Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:17;;;;;;;5.07;4.67;;;18.50;99.90;;;;;;5122311;27;20502;-55
2022/09/06 00:02:45;;;;;;;6.00;4.87;;;18.60;99.90;;;;;;5121126;28;20470;-55
2022/09/06 00:05:15;;;;;;;5.87;4.90;;;18.60;99.90;;;;;;5121345;28;20963;-51
2022/09/06 00:07:42;;;;;;;4.87;4.47;;;18.60;99.90;;;;;;5121176;28;20528;-56
2022/09/06 00:10:12;;;;;;;4.63;4.23;;;18.60;99.90;;;;;;5122007;27;20476;-50
2022/09/06 00:12:42;;;;;;;5.30;4.73;;;18.70;99.90;;;;;;5121348;27;20463;-56
2022/09/06 00:15:13;;;;;;;6.03;4.37;;;18.70;99.90;;;;;;5122126;27;20556;-57
2022/09/06 00:17:40;;;;;;;5.17;4.23;;;18.70;99.90;;;;;;5121343;28;20765;-55
2022/09/06 00:20:09;;;;;;;4.50;3.80;;;18.60;99.90;;;;;;5123347;27;20850;-55
2022/09/06 00:22:36;;;;;;;6.10;4.20;;;18.50;99.90;;;;;;5141389;27;20783;-54
2022/09/06 00:25:06;;;;;;;5.90;4.53;;;18.50;99.90;;;;;;5139780;27;20436;-53
2022/09/06 00:27:35;;;;;;;5.00;4.60;;;18.50;99.90;;;;;;5141350;27;20509;-49
2022/09/06 00:30:03;;;;;;;5.20;4.50;;;18.50;99.90;;;;;;5141768;27;20549;-55
2022/09/06 00:32:31;;;;;;;5.43;4.27;;;18.50;99.90;;;;;;5137600;27;20778;-52
2022/09/06 00:34:58;;;;;;;5.10;4.27;;;18.40;99.90;;;;;;5120504;28;20558;-55
2022/09/06 00:37:25;;;;;;;5.07;4.67;;;18.50;99.90;;;;;;5120393;28;20947;-52
2022/09/06 00:39:52;;;;;;;4.33;3.90;;;18.40;99.90;;;;;;5120819;28;20459;-55
2022/09/06 00:42:20;;;;;;;7.70;4.27;;;18.50;99.90;;;;;;5121529;27;20503;-57
2022/09/06 00:44:50;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;5120474;28;20939;-50
2022/09/06 00:47:17;;;;;;;3.93;3.60;;;18.50;99.90;;;;;;5120343;28;20487;-52
2022/09/06 00:49:49;;;;;;;5.57;4.57;;;18.50;99.90;;;;;;5120478;28;20554;-55
2022/09/06 00:52:18;;;;;;;5.37;4.30;;;18.50;99.90;;;;;;5128287;27;20486;-54
2022/09/06 00:54:46;;;;;;;4.63;4.20;;;18.60;99.90;;;;;;5138752;27;20463;-55
2022/09/06 00:57:16;;;;;;;4.10;3.80;;;18.60;99.90;;;;;;5139706;27;21003;-58
2022/09/06 00:59:46;;;;;;;5.80;3.90;;;18.60;99.90;;;;;;5139610;27;20462;-57
2022/09/06 01:02:15;;;;;;;5.20;3.67;;;18.60;99.90;;;;;;5139043;27;20546;-52
2022/09/06 01:04:44;;;;;;;4.97;4.03;;;18.70;99.90;;;;;;5140657;27;20876;-51
2022/09/06 01:07:19;;;;;;;5.73;3.13;;;19.10;99.90;;;;;;5132080;27;20541;-55
2022/09/06 01:10:01;;;;;;;4.20;3.80;;;19.40;99.90;;;;;;5120138;28;20724;-52
2022/09/06 01:12:41;;;;;;;3.80;3.50;;;19.90;99.90;;;;;;5120903;27;20520;-51
2022/09/06 01:15:17;;;;;;;6.23;3.77;;;20.10;99.90;;;;;;5140125;27;20575;-58
2022/09/06 01:17:58;;;;;;;4.83;3.33;;;20.40;99.90;;;;;;5140250;27;20553;-58
2022/09/06 01:20:44;;;;;;;4.40;3.40;;;20.60;99.90;;;;;;5140339;27;20818;-53
2022/09/06 01:23:48;;;;;;;4.40;3.33;;;20.70;99.90;;;;;;5135520;27;20552;-57
2022/09/06 01:26:52;;;;;;;10.07;3.20;;;20.70;99.90;;;;;;5120843;27;20541;-52
2022/09/06 01:29:29;;;;;;;4.50;3.30;;;20.80;99.90;;;;;;5071727;28;20463;-55
2022/09/06 01:32:04;;;;;;;4.13;3.47;;;20.80;99.90;;;;;;5119934;28;20521;-57
2022/09/06 01:34:39;;;;;;;4.57;3.47;;;20.80;99.90;;;;;;5120675;27;20532;-56
2022/09/06 01:37:12;;;;;;;5.13;3.40;;;20.90;99.90;;;;;;5120377;27;20440;-52
2022/09/06 01:39:41;;;;;;;7.50;3.93;;;20.80;99.90;;;;;;5119499;28;20756;-55
2022/09/06 01:42:14;;;;;;;5.00;3.93;;;20.70;99.90;;;;;;5119522;28;20562;-55
2022/09/06 01:44:48;;;;;;;7.13;3.50;;;20.70;99.90;;;;;;5120270;27;20435;-54
2022/09/06 01:47:24;;;;;;;5.13;4.00;;;20.70;99.90;;;;;;5119416;28;20585;-53
2022/09/06 01:50:12;;;;;;;6.90;3.50;;;20.70;99.90;;;;;;5134800;27;20482;-55
2022/09/06 01:52:50;;;;;;;4.20;3.60;;;20.70;99.90;;;;;;5126106;27;20470;-53
2022/09/06 01:55:29;;;;;;;4.30;3.20;;;20.70;99.90;;;;;;5129010;27;20538;-53
2022/09/06 01:58:19;;;;;;;5.87;3.67;;;20.70;99.90;;;;;;5119000;28;20539;-52
2022/09/06 02:00:55;;;;;;;3.50;3.20;;;20.60;99.90;;;;;;5119691;27;20807;-55
2022/09/06 02:03:29;;;;;;;4.20;3.73;;;20.50;99.90;;;;;;5119352;28;20514;-51
2022/09/06 02:06:05;;;;;;;4.33;3.93;;;20.50;99.90;;;;;;5129995;27;20465;-55
2022/09/06 02:08:37;;;;;;;5.00;3.83;;;20.50;99.90;;;;;;5137100;27;20552;-56
2022/09/06 02:11:06;;;;;;;4.37;3.97;;;20.50;99.90;;;;;;5139254;27;20462;-52
2022/09/06 02:13:38;;;;;;;5.40;3.67;;;20.40;99.90;;;;;;5139636;27;20480;-53
2022/09/06 02:16:12;;;;;;;6.43;4.13;;;20.50;99.90;;;;;;5134943;27;20508;-54
2022/09/06 02:18:43;;;;;;;7.23;4.07;;;20.40;99.90;;;;;;5135708;27;20519;-56
2022/09/06 02:21:15;;;;;;;7.50;4.63;;;20.40;99.90;;;;;;5139268;27;20502;-54
2022/09/06 02:23:45;;;;;;;5.83;3.80;;;20.30;99.90;;;;;;5139349;27;20544;-57
2022/09/06 02:26:17;;;;;;;4.30;3.83;;;20.40;99.90;;;;;;5136620;27;20550;-52
2022/09/06 02:28:45;;;;;;;5.70;5.20;;;20.40;99.90;;;;;;5139152;27;20565;-51
2022/09/06 02:31:18;;;;;;;3.87;3.57;;;20.40;99.90;;;;;;5127510;27;20546;-51
2022/09/06 02:33:47;;;;;;;7.73;4.40;;;20.40;99.90;;;;;;5118497;28;20532;-55
2022/09/06 02:36:15;;;;;;;5.47;4.10;;;20.30;99.90;;;;;;5118545;28;20983;-56
2022/09/06 02:38:48;;;;;;;8.13;5.00;;;20.20;99.90;;;;;;5118478;28;20868;-55
2022/09/06 02:41:18;;;;;;;4.90;4.40;;;20.20;99.90;;;;;;5119514;27;20915;-54
2022/09/06 02:43:45;;;;;;;8.33;4.40;;;20.20;99.90;;;;;;5118610;28;20486;-56
2022/09/06 02:46:14;;;;;;;5.80;4.30;;;20.10;99.90;;;;;;5118286;28;20559;-58
2022/09/06 02:48:45;;;;;;;5.20;4.57;;;20.10;99.90;;;;;;5118061;28;20951;-55
2022/09/06 02:51:12;;;;;;;4.73;4.03;;;20.00;99.90;;;;;;5121809;27;20465;-50
2022/09/06 02:53:40;;;;;;;4.63;3.90;;;19.90;99.90;;;;;;5137741;27;20473;-52
2022/09/06 02:56:07;;;;;;;7.93;4.77;;;19.90;99.90;;;;;;5136906;27;20429;-52
2022/09/06 02:58:36;;;;;;;9.00;4.30;;;19.90;99.90;;;;;;5137572;27;20777;-58
2022/09/06 03:01:04;;;;;;;6.63;4.37;;;19.80;99.90;;;;;;5138341;27;20459;-58
2022/09/06 03:03:34;;;;;;;8.10;4.00;;;19.80;99.90;;;;;;5134852;27;20433;-54
2022/09/06 03:06:01;;;;;;;4.70;4.20;;;19.80;99.90;;;;;;5138572;27;20527;-52
2022/09/06 03:08:32;;;;;;;4.47;4.03;;;19.80;99.90;;;;;;5137489;27;20585;-53
2022/09/06 03:11:05;;;;;;;4.87;4.27;;;19.80;99.90;;;;;;5138098;27;20926;-54
2022/09/06 03:13:32;;;;;;;11.47;5.00;;;19.80;99.90;;;;;;5136231;27;20433;-54
2022/09/06 03:16:00;;;;;;;4.90;4.50;;;19.70;99.90;;;;;;5136502;27;20482;-52
2022/09/06 03:18:29;;;;;;;5.17;4.47;;;19.70;99.90;;;;;;5138153;27;20459;-54
2022/09/06 03:20:58;;;;;;;7.00;4.30;;;19.60;99.90;;;;;;5138335;27;20494;-53
2022/09/06 03:23:28;;;;;;;8.07;4.27;;;19.60;99.90;;;;;;5125968;27;20488;-53
2022/09/06 03:25:55;;;;;;;6.10;4.00;;;19.70;99.90;;;;;;5118057;28;20536;-58
2022/09/06 03:28:23;;;;;;;4.07;3.70;;;19.60;99.90;;;;;;5118861;28;20593;-53
2022/09/06 03:30:51;;;;;;;4.70;3.80;;;19.60;99.90;;;;;;5117445;28;20440;-54
2022/09/06 03:33:22;;;;;;;5.87;4.53;;;19.50;99.90;;;;;;5118181;28;20542;-50
2022/09/06 03:35:51;;;;;;;4.23;3.83;;;19.50;99.90;;;;;;5117887;28;20434;-57
2022/09/06 03:38:20;;;;;;;5.10;4.60;;;19.40;99.90;;;;;;5117772;28;20473;-55
2022/09/06 03:40:47;;;;;;;4.90;4.50;;;19.40;99.90;;;;;;5117735;28;20563;-51
2022/09/06 03:43:19;;;;;;;6.00;4.97;;;19.40;99.90;;;;;;5119456;28;20517;-54
2022/09/06 03:45:48;;;;;;;5.30;4.80;;;19.40;99.90;;;;;;5136295;28;20486;-56
2022/09/06 03:48:16;;;;;;;5.77;4.70;;;19.30;99.90;;;;;;5138340;27;20526;-49
2022/09/06 03:50:46;;;;;;;5.23;4.53;;;19.20;99.90;;;;;;5137928;28;20812;-51
2022/09/06 03:53:17;;;;;;;5.70;3.90;;;19.20;99.90;;;;;;5137776;28;20610;-55
2022/09/06 03:55:47;;;;;;;6.40;4.77;;;19.20;99.90;;;;;;5135891;28;20557;-52
2022/09/06 03:58:19;;;;;;;7.17;4.60;;;19.20;99.90;;;;;;5137635;28;20898;-55
2022/09/06 04:00:50;;;;;;;5.07;4.53;;;19.10;99.90;;;;;;5137012;27;20536;-55
2022/09/06 04:03:18;;;;;;;8.67;5.07;;;19.20;99.90;;;;;;5137454;28;20459;-52
2022/09/06 04:05:55;;;;;;;4.77;4.30;;;19.20;99.90;;;;;;5136091;27;20458;-52
2022/09/06 04:08:22;;;;;;;6.53;4.93;;;19.20;99.90;;;;;;5136460;27;20496;-55
2022/09/06 04:10:53;;;;;;;6.70;4.87;;;19.20;99.90;;;;;;5117212;28;20463;-58
2022/09/06 04:13:21;;;;;;;7.67;4.60;;;19.20;99.90;;;;;;5116946;28;20509;-56
2022/09/06 04:15:49;;;;;;;6.07;5.00;;;19.20;99.90;;;;;;5129215;28;20954;-53
2022/09/06 04:18:17;;;;;;;5.00;4.20;;;19.20;99.90;;;;;;5136034;27;20513;-52
2022/09/06 04:20:48;;;;;;;4.70;4.27;;;19.20;99.90;;;;;;5137661;28;20926;-55
2022/09/06 04:23:16;;;;;;;6.10;4.20;;;19.10;99.90;;;;;;5137584;28;20476;-57
2022/09/06 04:25:46;;;;;;;5.33;4.83;;;19.20;99.90;;;;;;5134135;28;20614;-56
2022/09/06 04:28:19;;;;;;;6.13;4.03;;;19.10;99.90;;;;;;5118986;28;20501;-52
2022/09/06 04:30:52;;;;;;;7.80;5.53;;;19.10;99.90;;;;;;5116786;28;20459;-52
2022/09/06 04:33:20;;;;;;;5.37;4.27;;;19.00;99.90;;;;;;5116469;28;20736;-51
2022/09/06 04:35:50;;;;;;;8.07;5.23;;;19.00;99.90;;;;;;5119672;27;20847;-50
2022/09/06 04:38:17;;;;;;;4.97;4.33;;;19.00;99.90;;;;;;5141482;27;20451;-56
2022/09/06 04:40:46;;;;;;;6.40;5.80;;;18.90;99.90;;;;;;5141182;27;20549;-53
2022/09/06 04:43:15;;;;;;;5.97;4.93;;;18.90;99.90;;;;;;5127252;27;20550;-56
2022/09/06 04:45:45;;;;;;;5.90;5.30;;;18.90;99.90;;;;;;5120155;28;20528;-55
2022/09/06 04:48:12;;;;;;;5.30;4.90;;;18.80;99.90;;;;;;5120625;28;20826;-54
2022/09/06 04:50:41;;;;;;;6.50;4.67;;;18.60;99.90;;;;;;5120413;28;20463;-57
2022/09/06 04:53:09;;;;;;;5.73;5.13;;;18.60;99.90;;;;;;5121033;27;20495;-57
2022/09/06 04:55:39;;;;;;;6.00;4.37;;;18.50;99.90;;;;;;5121400;27;20518;-51
2022/09/06 04:58:09;;;;;;;5.90;5.33;;;18.50;99.90;;;;;;5120422;28;20526;-51
2022/09/06 05:00:37;;;;;;;8.70;4.93;;;18.50;99.90;;;;;;5120177;28;20558;-54
2022/09/06 05:03:08;;;;;;;5.50;5.00;;;18.50;99.90;;;;;;5123411;27;20497;-53
2022/09/06 05:05:38;;;;;;;9.17;6.27;;;18.40;99.90;;;;;;5140854;27;20458;-55
2022/09/06 05:08:05;;;;;;;6.00;4.60;;;18.20;99.90;;;;;;5140466;27;20483;-54
2022/09/06 05:10:32;;;;;;;6.70;4.83;;;18.20;99.90;;;;;;5140577;27;20529;-50
2022/09/06 05:13:00;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5140507;27;20459;-57
2022/09/06 05:15:27;;;;;;;6.17;5.47;;;18.10;99.90;;;;;;5120987;27;20494;-51
2022/09/06 05:18:03;;;;;;;6.43;5.80;;;18.00;99.90;;;;;;5140181;27;20455;-51
2022/09/06 05:20:34;;;;;;;10.23;6.00;;;17.90;99.90;;;;;;5139588;27;20764;-52
2022/09/06 05:23:01;;;;;;;8.17;5.73;;;18.00;99.90;;;;;;5140228;27;20452;-52
2022/09/06 05:25:30;;;;;;;6.93;6.07;;;18.00;99.90;;;;;;5124093;27;20438;-52
2022/09/06 05:27:57;;;;;;;5.93;5.40;;;18.00;99.90;;;;;;5119659;28;21008;-52
2022/09/06 05:30:24;;;;;;;7.17;5.40;;;17.90;99.90;;;;;;5119329;28;20545;-55
2022/09/06 05:32:51;;;;;;;7.67;5.77;;;17.80;99.90;;;;;;5119200;28;20460;-50
2022/09/06 05:35:19;;;;;;;5.97;5.33;;;17.80;99.90;;;;;;5129074;27;20545;-50
2022/09/06 05:37:47;;;;;;;6.77;5.47;;;17.80;99.90;;;;;;5140296;27;20524;-51
2022/09/06 05:40:16;;;;;;;6.43;5.83;;;17.80;99.90;;;;;;5140166;27;20494;-57
2022/09/06 05:42:47;;;;;;;8.40;5.50;;;17.80;99.90;;;;;;5140073;27;20536;-56
2022/09/06 05:45:14;;;;;;;6.30;5.70;;;17.90;99.90;;;;;;5132431;27;20491;-55
2022/09/06 05:47:41;;;;;;;5.97;5.37;;;18.00;99.90;;;;;;5119426;28;20923;-57
2022/09/06 05:50:11;;;;;;;6.93;5.60;;;18.10;99.90;;;;;;5119066;28;20460;-53
2022/09/06 05:52:38;;;;;;;8.03;5.60;;;18.10;99.90;;;;;;5118913;28;20466;-58
2022/09/06 05:55:08;;;;;;;6.20;5.50;;;18.20;99.90;;;;;;5118993;27;20786;-56
2022/09/06 05:57:35;;;;;;;6.00;5.47;;;18.30;99.90;;;;;;5140063;27;20767;-55
2022/09/06 06:00:03;;;;;;;8.57;5.90;;;18.30;99.90;;;;;;5137919;27;20545;-57
2022/09/06 06:02:33;;;;;;;8.37;5.70;;;18.40;99.90;;;;;;5126852;27;20529;-55
2022/09/06 06:05:01;;;;;;;9.60;6.00;;;18.60;99.90;;;;;;5118350;28;20474;-55
2022/09/06 06:07:28;;;;;;;7.00;6.30;;;18.80;99.90;;;;;;5133631;27;20462;-59
2022/09/06 06:09:58;;;;;;;6.30;5.70;;;19.10;99.90;;;;;;5137527;27;20440;-58
2022/09/06 06:12:27;;;;;;;9.60;6.00;;;19.10;99.90;;;;;;5118253;28;20463;-57
2022/09/06 06:14:56;;;;;;;5.50;5.00;;;19.20;99.90;;;;;;5118106;28;20578;-57
2022/09/06 06:17:24;;;;;;;5.70;5.03;;;19.40;99.90;;;;;;5127441;27;20561;-59
2022/09/06 06:19:52;;;;;;;5.73;5.23;;;19.50;99.90;;;;;;5133686;27;20545;-58
2022/09/06 06:22:22;;;;;;;5.83;5.10;;;19.60;99.90;;;;;;5137786;27;20437;-52
2022/09/06 06:24:49;;;;;;;6.33;5.33;;;19.70;99.90;;;;;;5137866;27;20516;-54
2022/09/06 06:27:16;;;;;;;5.90;5.40;;;20.00;99.90;;;;;;5129721;27;20808;-56
2022/09/06 06:29:46;;;;;;;8.10;5.43;;;20.20;99.90;;;;;;5117314;28;20562;-55
2022/09/06 06:32:14;;;;;;;11.73;6.10;;;20.50;99.90;;;;;;5117583;28;20465;-55
2022/09/06 06:34:41;;;;;;;7.23;4.90;;;20.70;99.90;;;;;;5118112;28;20435;-53
2022/09/06 06:37:08;;;;;;;9.07;4.97;;;21.00;99.90;;;;;;5118487;27;20796;-59
2022/09/06 06:39:35;;;;;;;15.00;6.30;;;21.20;99.90;;;;;;5138323;27;20510;-58
2022/09/06 06:42:06;;;;;;;7.60;5.10;;;21.50;99.90;;;;;;5138914;27;20463;-54
2022/09/06 06:44:36;;;;;;;5.37;4.87;;;21.70;99.90;;;;;;5138926;27;20542;-57
2022/09/06 06:47:05;;;;;;;5.33;4.83;;;21.80;99.90;;;;;;5138797;27;20557;-55
2022/09/06 06:49:33;;;;;;;4.83;4.33;;;21.90;99.90;;;;;;5136293;27;20511;-59
2022/09/06 06:52:00;;;;;;;8.97;4.90;;;22.20;99.90;;;;;;5119360;27;20502;-54
2022/09/06 06:54:28;;;;;;;6.27;5.00;;;22.40;99.90;;;;;;5117545;28;20543;-58
2022/09/06 06:56:55;;;;;;;5.90;5.10;;;22.70;99.90;;;;;;5117651;28;20438;-58
2022/09/06 06:59:23;;;;;;;4.07;3.63;;;22.90;99.90;;;;;;5129492;27;20435;-59
2022/09/06 07:01:50;;;;;;;4.57;4.10;;;23.00;99.90;;;;;;5122086;27;20524;-60
2022/09/06 07:04:19;;;;;;;3.47;3.17;;;23.30;99.90;;;;;;5116488;27;20433;-56
2022/09/06 07:06:48;;;;;;;4.80;4.30;;;23.50;99.90;;;;;;5116288;28;20477;-57
2022/09/06 07:09:16;;;;;;;4.30;3.90;;;23.60;99.90;;;;;;5120202;27;20486;-58
2022/09/06 07:11:44;;;;;;;3.90;3.60;;;23.80;99.90;;;;;;5135616;27;20437;-58
2022/09/06 07:14:11;;;;;;;5.13;3.80;;;24.10;99.90;;;;;;5135811;27;20489;-56
2022/09/06 07:16:40;;;;;;;4.10;3.80;;;24.20;99.90;;;;;;5136415;27;20507;-57
2022/09/06 07:19:08;;;;;;;5.77;3.30;;;24.30;99.90;;;;;;5134870;27;20579;-60
2022/09/06 07:21:36;;;;;;;4.37;3.97;;;24.50;99.90;;;;;;5125239;27;20544;-57
2022/09/06 07:24:07;;;;;;;7.03;4.10;;;24.70;99.90;;;;;;5125230;27;20542;-58
2022/09/06 07:26:36;;;;;;;4.10;3.63;;;24.90;99.90;;;;;;5124278;27;20771;-59
2022/09/06 07:29:05;;;;;;;7.30;3.30;;;24.90;99.90;;;;;;5122998;27;20458;-59
2022/09/06 07:31:32;;;;;;;4.47;3.40;;;25.30;99.90;;;;;;5124907;28;20451;-60
2022/09/06 07:34:00;;;;;;;6.43;3.57;;;25.60;99.90;;;;;;5125051;27;20549;-56
2022/09/06 07:36:29;;;;;;;3.43;2.87;;;25.60;99.90;;;;;;5123723;28;20452;-56
2022/09/06 07:39:02;;;;;;;5.17;3.17;;;25.80;99.90;;;;;;5126141;28;20769;-60
2022/09/06 07:41:30;;;;;;;3.70;3.23;;;25.80;99.90;;;;;;5128149;28;20512;-57
2022/09/06 07:43:57;;;;;;;3.63;3.33;;;25.90;99.90;;;;;;5126518;28;20454;-60
2022/09/06 07:46:25;;;;;;;3.67;3.37;;;26.20;99.90;;;;;;5126933;28;20842;-58
2022/09/06 07:48:53;;;;;;;4.00;2.97;;;26.40;99.90;;;;;;5125297;28;20484;-60
2022/09/06 07:51:21;;;;;;;5.50;3.13;;;26.60;99.90;;;;;;5126988;28;20907;-58
2022/09/06 07:53:50;;;;;;;3.13;2.83;;;26.80;99.90;;;;;;5124597;27;20460;-55
2022/09/06 07:56:21;;;;;;;2.60;2.40;;;26.80;99.90;;;;;;5117343;28;20549;-60
2022/09/06 07:58:51;;;;;;;2.83;2.63;;;26.90;99.90;;;;;;5117603;28;20438;-58
2022/09/06 08:01:33;;;;;;;3.80;2.53;;;27.10;99.90;;;;;;5122492;28;20454;-59
2022/09/06 08:04:02;;;;;;;2.70;2.50;;;27.30;99.90;;;;;;5137379;27;20458;-58
2022/09/06 08:06:31;;;;;;;4.17;2.83;;;27.50;99.90;;;;;;5135767;28;20532;-59
2022/09/06 08:09:05;;;;;;;4.73;2.40;;;27.40;99.90;;;;;;5139590;27;20498;-60
2022/09/06 08:11:36;;;;;;;3.23;2.50;;;27.50;99.90;;;;;;5140317;27;20889;-53
2022/09/06 08:14:08;;;;;;;2.67;2.47;;;27.40;99.90;;;;;;5139978;27;20488;-58
2022/09/06 08:16:37;;;;;;;2.73;2.53;;;27.60;99.90;;;;;;5141413;27;20490;-59
2022/09/06 08:19:07;;;;;;;3.20;2.33;;;27.70;99.90;;;;;;5141703;27;20455;-60
2022/09/06 08:21:37;;;;;;;3.90;3.10;;;28.00;99.90;;;;;;5140435;27;20463;-58
2022/09/06 08:24:08;;;;;;;3.00;2.43;;;28.30;99.90;;;;;;5141106;27;20856;-59
2022/09/06 08:26:39;;;;;;;2.37;2.27;;;28.30;99.90;;;;;;5126885;27;20442;-60
2022/09/06 08:29:09;;;;;;;3.50;2.27;;;28.30;99.90;;;;;;5121139;28;20491;-60
2022/09/06 08:31:39;;;;;;;2.20;2.00;;;28.40;99.90;;;;;;5120894;28;20562;-60
2022/09/06 08:34:08;;;;;;;2.27;2.17;;;28.60;99.90;;;;;;5120593;28;20837;-60
2022/09/06 08:36:39;;;;;;;3.40;2.60;;;28.60;99.90;;;;;;5129335;27;20458;-60
2022/09/06 08:39:11;;;;;;;2.23;2.00;;;28.70;99.90;;;;;;5139446;27;20454;-60
2022/09/06 08:41:47;;;;;;;2.50;2.30;;;28.60;99.90;;;;;;5141572;27;20490;-59
2022/09/06 08:44:18;;;;;;;2.10;1.90;;;28.50;99.90;;;;;;5141770;27;20500;-60
2022/09/06 08:46:57;;;;;;;2.20;2.00;;;28.30;99.90;;;;;;5133142;27;20550;-59
2022/09/06 08:49:32;;;;;;;2.27;2.00;;;28.40;99.90;;;;;;5120092;28;20498;-59
2022/09/06 08:52:40;;;;;;;2.37;2.17;;;28.40;99.90;;;;;;5120500;27;20908;-59
2022/09/06 08:55:22;;;;;;;5.63;2.07;;;28.20;99.90;;;;;;5120311;28;20467;-60
2022/09/06 08:58:08;;;;;;;2.60;2.40;;;28.30;99.90;;;;;;5131825;27;20923;-58
2022/09/06 09:00:41;;;;;;;2.20;2.00;;;28.50;99.90;;;;;;5140285;27;20482;-60
2022/09/06 09:03:12;;;;;;;2.10;2.00;;;28.70;99.90;;;;;;5140184;27;20458;-60
2022/09/06 09:05:41;;;;;;;2.53;1.77;;;28.80;99.90;;;;;;5141184;27;20541;-51
2022/09/06 09:08:20;;;;;;;2.57;2.17;;;29.30;99.90;;;;;;5138505;27;20454;-57
2022/09/06 09:10:49;;;;;;;2.60;2.40;;;29.60;99.90;;;;;;5138922;27;20807;-60
2022/09/06 09:13:25;;;;;;;2.70;2.50;;;29.80;99.90;;;;;;5140749;27;20490;-57
2022/09/06 09:15:53;;;;;;;4.33;1.97;;;30.10;99.90;;;;;;5140944;27;20506;-58
2022/09/06 09:18:24;;;;;;;2.10;1.90;;;30.30;99.90;;;;;;5138787;27;20470;-60
2022/09/06 09:20:53;;;;;;;1.90;1.77;;;30.70;99.90;;;;;;5139991;27;20539;-55
2022/09/06 09:23:21;;;;;;;2.30;2.10;;;30.90;99.90;;;;;;5139035;27;20487;-60
2022/09/06 09:25:51;;;;;;;2.07;1.97;;;31.10;99.90;;;;;;5140188;27;20497;-57
2022/09/06 09:28:26;;;;;;;3.07;2.10;;;31.20;99.90;;;;;;5135648;27;20466;-57
2022/09/06 09:30:55;;;;;;;2.90;2.10;;;31.60;99.90;;;;;;5119989;28;20838;-59
2022/09/06 09:33:26;;;;;;;2.20;2.00;;;31.50;99.90;;;;;;5130305;27;20513;-55
2022/09/06 09:35:54;;;;;;;3.10;2.10;;;30.80;99.90;;;;;;5140106;27;20501;-60
2022/09/06 09:38:24;;;;;;;2.33;2.03;;;30.80;99.90;;;;;;5137805;27;20459;-57
2022/09/06 09:40:53;;;;;;;3.30;1.70;;;30.80;99.90;;;;;;5120559;27;20548;-58
2022/09/06 09:43:24;;;;;;;2.77;2.57;;;31.00;99.90;;;;;;5119473;27;20905;-58
2022/09/06 09:46:13;;;;;;;2.33;2.10;;;31.10;99.90;;;;;;5126654;27;20426;-58
2022/09/06 09:49:00;;;;;;;3.23;2.20;;;31.50;99.90;;;;;;5117872;28;20491;-58
2022/09/06 09:51:27;;;;;;;2.50;2.30;;;31.50;99.90;;;;;;5117568;28;20471;-59
2022/09/06 09:53:59;;;;;;;1.90;1.80;;;31.60;99.90;;;;;;5118915;27;20466;-58
2022/09/06 09:56:34;;;;;;;2.53;1.80;;;31.70;99.90;;;;;;5117522;28;20554;-58
2022/09/06 09:59:07;;;;;;;3.17;2.47;;;31.30;99.90;;;;;;5118498;28;20549;-58
2022/09/06 10:01:34;;;;;;;2.70;2.23;;;31.40;99.90;;;;;;5119170;28;20482;-58
2022/09/06 10:04:05;;;;;;;2.60;2.40;;;31.80;99.90;;;;;;5123312;27;20473;-58
2022/09/06 10:06:38;;;;;;;3.60;2.40;;;31.60;99.90;;;;;;5138042;27;20564;-58
2022/09/06 10:09:33;;;;;;;2.17;2.07;;;31.60;99.90;;;;;;5138915;27;20525;-58
2022/09/06 10:12:03;;;;;;;2.30;2.20;;;32.10;99.90;;;;;;5118985;27;20496;-58
2022/09/06 10:14:42;;;;;;;2.50;2.30;;;31.80;99.90;;;;;;5116823;28;20490;-59
2022/09/06 10:17:20;;;;;;;2.37;2.20;;;32.40;99.90;;;;;;5117270;28;20459;-58
2022/09/06 10:19:47;;;;;;;2.40;2.20;;;32.10;99.90;;;;;;5118454;28;20910;-58
2022/09/06 10:22:23;;;;;;;2.77;2.57;;;32.70;99.90;;;;;;5135177;27;20474;-58
2022/09/06 10:25:37;;;;;;;2.20;2.00;;;32.40;99.90;;;;;;5138047;27;20450;-58
2022/09/06 10:28:41;;;;;;;3.33;2.77;;;32.20;99.90;;;;;;5137644;27;20446;-58
2022/09/06 10:31:44;;;;;;;2.03;1.93;;;32.40;99.90;;;;;;5131127;27;20459;-58
2022/09/06 10:34:29;;;;;;;2.37;2.17;;;33.00;99.90;;;;;;5098608;27;20433;-59
2022/09/06 10:37:11;;;;;;;2.67;2.33;;;32.60;99.90;;;;;;5126049;27;20516;-56
2022/09/06 10:39:48;;;;;;;3.90;2.20;;;32.00;99.90;;;;;;5126098;27;20798;-59
2022/09/06 10:42:25;;;;;;;2.80;2.00;;;32.20;99.90;;;;;;5124914;27;20757;-57
2022/09/06 10:45:15;;;;;;;2.00;1.90;;;31.90;99.90;;;;;;5121373;27;20522;-58
2022/09/06 10:47:56;;;;;;;2.60;2.40;;;32.10;99.90;;;;;;5122909;27;20458;-59
2022/09/06 10:50:31;;;;;;;2.57;2.37;;;32.30;99.90;;;;;;5124521;27;20941;-59
2022/09/06 10:53:11;;;;;;;2.87;2.10;;;32.90;99.90;;;;;;5124558;27;20454;-56
2022/09/06 10:55:41;;;;;;;2.87;2.50;;;33.60;99.90;;;;;;5127630;27;20881;-58
2022/09/06 10:58:12;;;;;;;2.50;2.30;;;33.60;99.90;;;;;;5128006;27;20455;-58
2022/09/06 11:00:46;;;;;;;3.50;2.80;;;33.80;99.90;;;;;;5126488;27;20804;-58
2022/09/06 11:03:24;;;;;;;2.67;2.23;;;34.30;99.90;;;;;;5125348;27;20864;-57
2022/09/06 11:06:01;;;;;;;2.80;2.67;;;34.30;99.90;;;;;;5126363;27;20540;-58
2022/09/06 11:08:39;;;;;;;2.57;2.37;;;33.90;99.90;;;;;;5127684;27;20456;-59
2022/09/06 11:11:18;;;;;;;1.90;1.80;;;34.10;99.90;;;;;;5127842;27;20830;-58
2022/09/06 11:13:46;;;;;;;2.70;2.27;;;34.00;99.90;;;;;;5126964;27;20428;-59
2022/09/06 11:16:18;;;;;;;2.97;2.70;;;34.20;99.90;;;;;;5126501;27;20931;-59
2022/09/06 11:18:52;;;;;;;2.70;2.50;;;33.90;99.90;;;;;;5125673;27;20441;-59
2022/09/06 11:21:44;;;;;;;2.30;2.10;;;32.60;99.90;;;;;;5127346;27;20454;-59
2022/09/06 11:24:14;;;;;;;4.23;2.80;;;32.70;99.90;;;;;;5125321;27;20434;-59
2022/09/06 11:26:55;;;;;;;2.43;2.33;;;32.10;99.90;;;;;;5127279;27;20436;-58
2022/09/06 11:29:27;;;;;;;4.37;2.17;;;32.10;99.90;;;;;;5126567;27;20486;-59
2022/09/06 11:31:56;;;;;;;2.40;2.20;;;32.70;99.90;;;;;;5126353;27;20760;-58
2022/09/06 11:34:27;;;;;;;2.97;2.20;;;33.10;99.90;;;;;;5121261;28;20437;-58
2022/09/06 11:36:57;;;;;;;3.17;2.90;;;34.10;99.90;;;;;;5126447;28;20433;-59
2022/09/06 11:39:33;;;;;;;3.17;2.47;;;34.50;99.90;;;;;;5126488;28;20463;-58
2022/09/06 11:42:00;;;;;;;2.77;2.33;;;34.60;99.90;;;;;;5125120;28;20464;-58
2022/09/06 11:45:07;;;;;;;2.93;2.40;;;34.90;99.90;;;;;;5129993;27;20532;-59
2022/09/06 11:47:42;;;;;;;2.07;1.87;;;34.50;99.90;;;;;;5126165;27;20608;-59
2022/09/06 11:51:01;;;;;;;2.53;2.33;;;34.40;99.90;;;;;;5125539;27;20551;-58
2022/09/06 11:53:31;;;;;;;2.57;2.40;;;34.90;99.90;;;;;;5126852;27;20832;-59
2022/09/06 11:56:24;;;;;;;2.40;2.30;;;34.70;99.90;;;;;;5123585;27;20445;-59
2022/09/06 11:58:56;;;;;;;3.00;2.17;;;35.10;99.90;;;;;;5127287;27;20558;-59
2022/09/06 12:01:38;;;;;;;2.10;1.90;;;35.30;99.90;;;;;;5125395;27;20431;-57
2022/09/06 12:04:11;;;;;;;3.13;1.93;;;35.10;99.90;;;;;;5129147;27;20460;-59
2022/09/06 12:06:42;;;;;;;2.33;2.13;;;34.90;99.90;;;;;;5127607;27;20454;-58
2022/09/06 12:09:31;;;;;;;3.97;2.20;;;34.70;99.90;;;;;;5124566;27;20861;-60
2022/09/06 12:12:00;;;;;;;2.90;2.37;;;35.10;99.90;;;;;;5127536;27;20731;-57
2022/09/06 12:14:30;;;;;;;3.77;2.83;;;35.30;99.90;;;;;;5125304;27;20488;-59
2022/09/06 12:17:45;;;;;;;3.80;3.13;;;35.30;99.90;;;;;;5128716;27;20503;-59
2022/09/06 12:20:51;;;;;;;2.50;2.30;;;35.50;99.90;;;;;;5128370;27;20882;-59
2022/09/06 12:23:43;;;;;;;2.57;2.40;;;35.40;99.90;;;;;;5130224;27;20887;-57
2022/09/06 12:26:12;;;;;;;3.37;2.80;;;34.90;99.90;;;;;;5126666;27;20439;-58
2022/09/06 12:28:48;;;;;;;3.30;2.70;;;34.50;99.90;;;;;;5125224;27;20435;-59
2022/09/06 12:31:32;;;;;;;3.47;2.50;;;34.60;99.90;;;;;;5125943;27;20481;-57
2022/09/06 12:34:08;;;;;;;3.00;2.60;;;35.10;99.90;;;;;;5125337;27;20457;-58
2022/09/06 12:36:36;;;;;;;2.47;2.27;;;35.20;99.90;;;;;;5131552;27;20965;-59
2022/09/06 12:39:10;;;;;;;2.90;2.70;;;35.20;99.90;;;;;;5128070;27;20551;-58
2022/09/06 12:41:42;;;;;;;5.93;3.50;;;35.00;99.90;;;;;;5118556;28;20557;-58
2022/09/06 12:44:09;;;;;;;2.97;2.67;;;34.70;99.90;;;;;;5133369;27;20458;-58
2022/09/06 12:46:38;;;;;;;5.67;3.10;;;34.40;99.90;;;;;;5139660;27;20429;-58
2022/09/06 12:49:11;;;;;;;3.00;2.50;;;33.90;99.90;;;;;;5138762;27;20432;-57
2022/09/06 12:51:40;;;;;;;4.33;2.50;;;34.50;99.90;;;;;;5140844;27;20490;-58
2022/09/06 12:54:21;;;;;;;3.47;2.80;;;35.20;99.90;;;;;;5141153;27;20433;-58
2022/09/06 12:56:52;;;;;;;3.90;3.40;;;35.30;99.90;;;;;;5135763;27;20874;-58
2022/09/06 12:59:25;;;;;;;2.67;2.43;;;35.90;99.90;;;;;;5124828;27;20470;-59
2022/09/06 13:02:00;;;;;;;3.53;2.57;;;35.90;99.90;;;;;;5131101;27;20975;-59
2022/09/06 13:04:35;;;;;;;3.93;3.07;;;36.20;99.90;;;;;;5136931;27;20735;-57
2022/09/06 13:07:07;;;;;;;2.90;2.63;;;35.80;99.90;;;;;;5133402;27;20478;-58
2022/09/06 13:09:38;;;;;;;3.47;3.20;;;36.00;99.90;;;;;;5124007;27;20447;-58
2022/09/06 13:12:12;;;;;;;3.93;2.80;;;35.40;99.90;;;;;;5126736;27;20597;-58