Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:24;;;;;;;;;;;1.40;99.90;;;;;;4979018;28;19932;-79
2023/03/11 00:02:51;;;;;;;;;;;1.50;99.90;;;;;;4991358;28;19933;-80
2023/03/11 00:05:21;;;;;;;;;;;1.50;99.90;;;;;;4976747;28;19930;-78
2023/03/11 00:07:47;;;;;;;;;;;1.40;99.90;;;;;;4996378;28;19925;-80
2023/03/11 00:10:14;;;;;;;;;;;1.40;99.90;;;;;;4976244;28;19933;-80
2023/03/11 00:12:39;;;;;;;;;;;1.40;99.90;;;;;;4994698;28;20044;-80
2023/03/11 00:15:05;;;;;;;;;;;1.40;99.90;;;;;;4960367;28;19934;-80
2023/03/11 00:17:30;;;;;;;;;;;1.30;99.90;;;;;;4986822;28;19929;-80
2023/03/11 00:19:56;;;;;;;;;;;1.30;99.90;;;;;;4983425;28;20378;-80
2023/03/11 00:22:21;;;;;;;;;;;1.30;99.90;;;;;;4995623;28;19926;-80
2023/03/11 00:24:47;;;;;;;;;;;1.30;99.90;;;;;;4995906;28;19926;-80
2023/03/11 00:27:12;;;;;;;;;;;1.30;99.90;;;;;;4964734;28;19953;-80
2023/03/11 00:29:38;;;;;;;;;;;1.40;99.90;;;;;;4974930;28;19926;-80
2023/03/11 00:32:04;;;;;;;;;;;1.40;99.90;;;;;;4976663;28;19932;-80
2023/03/11 00:34:29;;;;;;;;;;;1.40;99.90;;;;;;4976010;28;19980;-80
2023/03/11 00:36:55;;;;;;;;;;;1.40;99.90;;;;;;4988217;28;19930;-80
2023/03/11 00:39:20;;;;;;;;;;;1.40;99.90;;;;;;4980462;28;19925;-80
2023/03/11 00:41:46;;;;;;;;;;;1.40;99.90;;;;;;5008162;28;19933;-80
2023/03/11 00:44:11;;;;;;;;;;;1.40;99.90;;;;;;4988436;28;19926;-80
2023/03/11 00:46:37;;;;;;;;;;;1.40;99.90;;;;;;4978276;28;19969;-80
2023/03/11 00:49:02;;;;;;;;;;;1.40;99.90;;;;;;4969966;28;20086;-80
2023/03/11 00:51:28;;;;;;;;;;;1.40;99.90;;;;;;4991634;28;20067;-81
2023/03/11 00:53:53;;;;;;;;;;;1.30;99.90;;;;;;4960018;28;20472;-80
2023/03/11 00:56:19;;;;;;;;;;;1.30;99.90;;;;;;4956444;28;19933;-80
2023/03/11 00:58:44;;;;;;;;;;;1.30;99.90;;;;;;4999407;28;19926;-80
2023/03/11 01:01:12;;;;;;;;;;;1.30;99.90;;;;;;4987932;28;19930;-80
2023/03/11 01:03:37;;;;;;;;;;;1.30;99.90;;;;;;4983850;28;19933;-81
2023/03/11 01:06:04;;;;;;;;;;;1.30;99.90;;;;;;4969801;28;19926;-81
2023/03/11 01:08:30;;;;;;;;;;;1.30;99.90;;;;;;4971773;28;19926;-81
2023/03/11 01:10:56;;;;;;;;;;;1.30;99.90;;;;;;4971717;28;19926;-80
2023/03/11 01:13:21;;;;;;;;;;;1.30;99.90;;;;;;4977685;28;19932;-81
2023/03/11 01:15:47;;;;;;;;;;;1.40;99.90;;;;;;4972073;28;19925;-80
2023/03/11 01:18:14;;;;;;;;;;;1.40;99.90;;;;;;4988175;28;19934;-80
2023/03/11 01:20:39;;;;;;;;;;;1.40;99.90;;;;;;4990010;28;19932;-80
2023/03/11 01:23:06;;;;;;;;;;;1.40;99.90;;;;;;4994869;28;20292;-80
2023/03/11 01:25:31;;;;;;;;;;;1.50;99.90;;;;;;4979949;28;19925;-80
2023/03/11 01:27:57;;;;;;;;;;;1.50;99.90;;;;;;4973915;28;20290;-80
2023/03/11 01:30:24;;;;;;;;;;;1.50;99.90;;;;;;4961331;28;20386;-80
2023/03/11 01:32:49;;;;;;;;;;;1.50;99.90;;;;;;4970966;28;19930;-80
2023/03/11 01:35:16;;;;;;;;;;;1.50;99.90;;;;;;4969556;28;19933;-80
2023/03/11 01:37:42;;;;;;;;;;;1.50;99.90;;;;;;4975348;28;19929;-80
2023/03/11 01:40:12;;;;;;;;;;;1.40;99.90;;;;;;4990098;28;20306;-80
2023/03/11 01:42:38;;;;;;;;;;;1.40;99.90;;;;;;4970014;28;19986;-80
2023/03/11 01:45:17;;;;;;;;;;;1.30;99.90;;;;;;4976776;28;20005;-80
2023/03/11 01:47:43;;;;;;;;;;;1.30;99.90;;;;;;4991550;28;19929;-80
2023/03/11 01:50:11;;;;;;;;;;;1.20;99.90;;;;;;4995339;28;20493;-80
2023/03/11 01:52:36;;;;;;;;;;;1.10;99.90;;;;;;4984209;28;19933;-80
2023/03/11 01:55:02;;;;;;;;;;;1.10;99.90;;;;;;4973751;28;20325;-80
2023/03/11 01:57:28;;;;;;;;;;;1.10;99.90;;;;;;4986736;28;19926;-80
2023/03/11 01:59:56;;;;;;;;;;;1.20;99.90;;;;;;4969204;28;19934;-79
2023/03/11 02:02:24;;;;;;;;;;;1.20;99.90;;;;;;5007753;28;20305;-80
2023/03/11 02:04:50;;;;;;;;;;;1.20;99.90;;;;;;4996387;28;20390;-80
2023/03/11 02:07:16;;;;;;;;;;;1.20;99.90;;;;;;5007285;28;19968;-80
2023/03/11 02:09:42;;;;;;;;;;;1.20;99.90;;;;;;4991666;28;20337;-80
2023/03/11 02:12:09;;;;;;;;;;;1.20;99.90;;;;;;4968980;28;19927;-80
2023/03/11 02:14:35;;;;;;;;;;;1.20;99.90;;;;;;4977101;28;19964;-80
2023/03/11 02:17:02;;;;;;;;;;;1.20;99.90;;;;;;5001685;28;19932;-80
2023/03/11 02:19:39;;;;;;;;;;;1.20;99.90;;;;;;4985969;28;19965;-80
2023/03/11 02:22:05;;;;;;;;;;;1.10;99.90;;;;;;4989615;28;20008;-80
2023/03/11 02:24:50;;;;;;;;;;;1.10;99.90;;;;;;4975009;28;20013;-80
2023/03/11 02:27:17;;;;;;;;;;;1.10;99.90;;;;;;4980299;28;19929;-80
2023/03/11 02:29:43;;;;;;;;;;;1.10;99.90;;;;;;5002650;28;19926;-81
2023/03/11 02:32:09;;;;;;;;;;;1.00;99.90;;;;;;4982232;28;19973;-80
2023/03/11 02:34:36;;;;;;;;;;;1.00;99.90;;;;;;4980679;28;19926;-80
2023/03/11 02:37:06;;;;;;;;;;;0.90;99.90;;;;;;4991287;28;20016;-80
2023/03/11 02:39:36;;;;;;;;;;;0.90;99.90;;;;;;4974498;28;20020;-80
2023/03/11 02:42:12;;;;;;;;;;;0.80;99.90;;;;;;4982233;28;19981;-80
2023/03/11 02:44:41;;;;;;;;;;;0.80;99.90;;;;;;4961062;28;19962;-80
2023/03/11 02:47:06;;;;;;;;;;;0.80;99.90;;;;;;4987143;28;19960;-80
2023/03/11 02:49:32;;;;;;;;;;;0.80;99.90;;;;;;4979667;28;20345;-80
2023/03/11 02:51:58;;;;;;;;;;;0.70;99.90;;;;;;4997318;28;20456;-80
2023/03/11 02:54:23;;;;;;;;;;;0.70;99.90;;;;;;4994407;28;19932;-79
2023/03/11 02:56:49;;;;;;;;;;;0.70;99.90;;;;;;4975840;28;19992;-80
2023/03/11 02:59:14;;;;;;;;;;;0.70;99.90;;;;;;4980098;28;20338;-80
2023/03/11 03:01:40;;;;;;;;;;;0.70;99.90;;;;;;4974644;28;19926;-80
2023/03/11 03:04:05;;;;;;;;;;;0.70;99.90;;;;;;4972268;28;20349;-80
2023/03/11 03:06:31;;;;;;;;;;;0.70;99.90;;;;;;4976519;28;19926;-80
2023/03/11 03:08:56;;;;;;;;;;;0.60;99.90;;;;;;4971727;28;19926;-80
2023/03/11 03:11:22;;;;;;;;;;;0.60;99.90;;;;;;4977816;28;20008;-79
2023/03/11 03:13:47;;;;;;;;;;;0.60;99.90;;;;;;4979978;28;20049;-80
2023/03/11 03:16:13;;;;;;;;;;;0.60;99.90;;;;;;4973866;28;19972;-79
2023/03/11 03:18:38;;;;;;;;;;;0.60;99.90;;;;;;4983232;28;19992;-80
2023/03/11 03:21:04;;;;;;;;;;;0.50;99.90;;;;;;4974770;28;19926;-80
2023/03/11 03:23:33;;;;;;;;;;;0.50;99.90;;;;;;4972683;28;19949;-80
2023/03/11 03:26:00;;;;;;;;;;;0.50;99.90;;;;;;4974669;28;20354;-80
2023/03/11 03:28:25;;;;;;;;;;;0.50;99.90;;;;;;4976046;28;19991;-80
2023/03/11 03:30:51;;;;;;;;;;;0.50;99.90;;;;;;4960906;28;19930;-79
2023/03/11 03:33:16;;;;;;;;;;;0.50;99.90;;;;;;4980455;28;19977;-80
2023/03/11 03:35:42;;;;;;;;;;;0.40;99.90;;;;;;4959007;28;19933;-79
2023/03/11 03:38:08;;;;;;;;;;;0.40;99.90;;;;;;4970505;28;19926;-79
2023/03/11 03:40:33;;;;;;;;;;;0.40;99.90;;;;;;4959923;28;20012;-79
2023/03/11 03:42:59;;;;;;;;;;;0.40;99.90;;;;;;4983527;28;19926;-79
2023/03/11 03:45:24;;;;;;;;;;;0.40;99.90;;;;;;4975372;28;20302;-80
2023/03/11 03:47:50;;;;;;;;;;;0.40;99.90;;;;;;4972307;28;20420;-80
2023/03/11 03:50:15;;;;;;;;;;;0.50;99.90;;;;;;4968838;28;20017;-80
2023/03/11 03:52:41;;;;;;;;;;;0.50;99.90;;;;;;4974186;28;19934;-79
2023/03/11 03:55:07;;;;;;;;;;;0.50;99.90;;;;;;4978137;28;19926;-80
2023/03/11 03:57:33;;;;;;;;;;;0.40;99.90;;;;;;4984729;28;19945;-80
2023/03/11 03:59:58;;;;;;;;;;;0.40;99.90;;;;;;4990541;28;20279;-81
2023/03/11 04:02:24;;;;;;;;;;;0.40;99.90;;;;;;4984730;28;19926;-80
2023/03/11 04:04:49;;;;;;;;;;;0.30;99.90;;;;;;5002891;28;20464;-80
2023/03/11 04:07:15;;;;;;;;;;;0.40;99.90;;;;;;4986026;28;19929;-80
2023/03/11 04:09:41;;;;;;;;;;;0.30;99.90;;;;;;4992335;28;20318;-80
2023/03/11 04:12:10;;;;;;;;;;;0.30;99.90;;;;;;4988696;28;20293;-80
2023/03/11 04:14:36;;;;;;;;;;;0.30;99.90;;;;;;4961798;28;19926;-80
2023/03/11 04:17:02;;;;;;;;;;;0.30;99.90;;;;;;4951038;28;19927;-81
2023/03/11 04:19:27;;;;;;;;;;;0.30;99.90;;;;;;4994338;28;19948;-81
2023/03/11 04:21:53;;;;;;;;;;;0.30;99.90;;;;;;4996026;28;20421;-80
2023/03/11 04:24:18;;;;;;;;;;;0.30;99.90;;;;;;4999870;28;19926;-80
2023/03/11 04:26:44;;;;;;;;;;;0.30;99.90;;;;;;4998286;28;19926;-80
2023/03/11 04:29:10;;;;;;;;;;;0.20;99.90;;;;;;4975362;28;20401;-81
2023/03/11 04:31:35;;;;;;;;;;;0.20;99.90;;;;;;4997775;28;19926;-80
2023/03/11 04:34:01;;;;;;;;;;;0.10;99.90;;;;;;4979041;28;19933;-80
2023/03/11 04:36:26;;;;;;;;;;;0.10;99.90;;;;;;4972529;28;19930;-81
2023/03/11 04:38:52;;;;;;;;;;;0.10;99.90;;;;;;4972559;28;20021;-81
2023/03/11 04:41:17;;;;;;;;;;;0.10;99.90;;;;;;4948461;28;19984;-80
2023/03/11 04:43:43;;;;;;;;;;;0.00;99.90;;;;;;4988050;28;19981;-81
2023/03/11 04:46:08;;;;;;;;;;;0.00;99.90;;;;;;4970990;28;19926;-80
2023/03/11 04:48:34;;;;;;;;;;;0.00;99.90;;;;;;4974785;28;20321;-80
2023/03/11 04:51:00;;;;;;;;;;;0.00;99.90;;;;;;4940101;28;19949;-80
2023/03/11 04:53:25;;;;;;;;;;;0.00;99.90;;;;;;4984546;28;19940;-80
2023/03/11 04:55:52;;;;;;;;;;;-0.10;99.90;;;;;;4955735;28;20338;-81
2023/03/11 04:58:18;;;;;;;;;;;-0.10;99.90;;;;;;4954884;28;19934;-81
2023/03/11 05:00:44;;;;;;;;;;;-0.10;99.90;;;;;;4981201;28;19981;-81
2023/03/11 05:03:09;;;;;;;;;;;-0.20;99.90;;;;;;4989184;28;19933;-80
2023/03/11 05:05:35;;;;;;;;;;;-0.20;99.90;;;;;;5008074;28;19933;-81
2023/03/11 05:08:00;;;;;;;;;;;-0.20;99.90;;;;;;4990062;28;20361;-80
2023/03/11 05:10:26;;;;;;;;;;;-0.20;99.90;;;;;;4996605;28;19925;-81
2023/03/11 05:12:51;;;;;;;;;;;-0.20;99.90;;;;;;4999959;28;20313;-80
2023/03/11 05:15:17;;;;;;;;;;;-0.30;99.90;;;;;;5008752;28;19929;-80
2023/03/11 05:17:43;;;;;;;;;;;-0.30;99.90;;;;;;4978962;28;19926;-80
2023/03/11 05:20:09;;;;;;;;;;;-0.40;99.90;;;;;;4979666;28;20397;-81
2023/03/11 05:22:35;;;;;;;;;;;-0.40;99.90;;;;;;4982652;28;19925;-81
2023/03/11 05:25:00;;;;;;;;;;;-0.40;99.90;;;;;;4965019;28;19926;-80
2023/03/11 05:27:26;;;;;;;;;;;-0.40;99.90;;;;;;4971270;28;20017;-80
2023/03/11 05:29:52;;;;;;;;;;;-0.50;99.90;;;;;;4978345;28;20371;-80
2023/03/11 05:32:18;;;;;;;;;;;-0.50;99.90;;;;;;4992298;28;19925;-81
2023/03/11 05:34:44;;;;;;;;;;;-0.50;99.90;;;;;;4975961;28;19930;-81
2023/03/11 05:37:10;;;;;;;;;;;-0.60;99.90;;;;;;4981294;28;20443;-80
2023/03/11 05:39:36;;;;;;;;;;;-0.60;99.90;;;;;;5002376;28;19929;-80
2023/03/11 05:42:03;;;;;;;;;;;-0.60;99.90;;;;;;4976533;28;19933;-80
2023/03/11 05:44:28;;;;;;;;;;;-0.60;99.90;;;;;;4992926;28;19948;-80
2023/03/11 05:46:54;;;;;;;;;;;-0.60;99.90;;;;;;4991254;28;19926;-80
2023/03/11 05:49:20;;;;;;;;;;;-0.60;99.90;;;;;;4992195;28;19937;-80
2023/03/11 05:51:46;;;;;;;;;;;-0.60;99.90;;;;;;4987146;28;19926;-80
2023/03/11 05:54:13;;;;;;;;;;;-0.60;99.90;;;;;;4986867;28;20408;-81
2023/03/11 05:56:43;;;;;;;;;;;-0.70;99.90;;;;;;4991767;28;19958;-80
2023/03/11 05:59:09;;;;;;;;;;;-0.70;99.90;;;;;;4959981;28;19925;-81
2023/03/11 06:01:34;;;;;;;;;;;-0.70;99.90;;;;;;4991209;28;19932;-80
2023/03/11 06:04:00;;;;;;;;;;;-0.70;99.90;;;;;;4989964;28;20344;-80
2023/03/11 06:06:26;;;;;;;;;;;-0.70;99.90;;;;;;4988876;28;19936;-80
2023/03/11 06:08:51;;;;;;;;;;;-0.70;99.90;;;;;;4991561;28;19926;-80
2023/03/11 06:11:17;;;;;;;;;;;-0.70;99.90;;;;;;4991051;28;19926;-80
2023/03/11 06:13:42;;;;;;;;;;;-0.70;99.90;;;;;;5008255;28;20344;-80
2023/03/11 06:16:08;;;;;;;;;;;-0.70;99.90;;;;;;4980667;28;19925;-80
2023/03/11 06:18:34;;;;;;;;;;;-0.70;99.90;;;;;;4995340;28;20384;-80
2023/03/11 06:21:00;;;;;;;;;;;-0.70;99.90;;;;;;4993154;28;19925;-79
2023/03/11 06:23:26;;;;;;;;;;;-0.70;99.90;;;;;;5009127;28;19982;-80
2023/03/11 06:25:58;;;;;;;;;;;-0.70;99.90;;;;;;4995069;28;19926;-80
2023/03/11 06:28:24;;;;;;;;;;;-0.70;99.90;;;;;;4975531;28;19926;-81
2023/03/11 06:30:50;;;;;;;;;;;-0.70;99.90;;;;;;4990461;28;19930;-80
2023/03/11 06:33:15;;;;;;;;;;;-0.70;99.90;;;;;;4966955;28;19976;-80
2023/03/11 06:35:41;;;;;;;;;;;-0.80;99.90;;;;;;4987010;28;19932;-80
2023/03/11 06:38:06;;;;;;;;;;;-0.70;99.90;;;;;;4990200;28;19980;-80
2023/03/11 06:40:32;;;;;;;;;;;-0.70;99.90;;;;;;4987459;28;19973;-80
2023/03/11 06:42:57;;;;;;;;;;;-0.70;99.90;;;;;;4984053;28;20361;-80
2023/03/11 06:45:23;;;;;;;;;;;-0.70;99.90;;;;;;4958835;28;19926;-80
2023/03/11 06:47:49;;;;;;;;;;;-0.60;99.90;;;;;;4990769;28;19930;-80
2023/03/11 06:50:14;;;;;;;;;;;-0.60;99.90;;;;;;5004087;28;19988;-80
2023/03/11 06:52:40;;;;;;;;;;;-0.50;99.90;;;;;;4989748;28;20033;-80
2023/03/11 06:55:06;;;;;;;;;;;-0.50;99.90;;;;;;4990587;28;20016;-80
2023/03/11 06:57:32;;;;;;;;;;;-0.50;99.90;;;;;;4990872;28;20053;-80
2023/03/11 06:59:57;;;;;;;;;;;-0.50;99.90;;;;;;5003126;28;19933;-80
2023/03/11 07:02:23;;;;;;;;;;;-0.40;99.90;;;;;;4965572;28;19953;-79
2023/03/11 07:04:48;;;;;;;;;;;-0.40;99.90;;;;;;4980106;28;19930;-80
2023/03/11 07:07:14;;;;;;;;;;;-0.30;99.90;;;;;;4983363;28;19933;-80
2023/03/11 07:09:40;;;;;;;;;;;-0.30;99.90;;;;;;4995355;28;20002;-81
2023/03/11 07:12:05;;;;;;;;;;;-0.20;99.90;;;;;;5000898;28;19941;-81
2023/03/11 07:14:31;;;;;;;;;;;-0.20;99.90;;;;;;4996369;28;19926;-81
2023/03/11 07:16:56;;;;;;;;;;;-0.20;99.90;;;;;;5002088;28;19937;-80
2023/03/11 07:19:22;;;;;;;;;;;-0.20;99.90;;;;;;5007148;28;20040;-80
2023/03/11 07:21:47;;;;;;;;;;;-0.10;99.90;;;;;;4994650;28;19925;-80
2023/03/11 07:24:13;;;;;;;;;;;-0.10;99.90;;;;;;5007670;28;19983;-80
2023/03/11 07:26:39;;;;;;;;;;;-0.10;99.90;;;;;;5004215;28;19933;-80
2023/03/11 07:29:04;;;;;;;;;;;0.00;99.90;;;;;;4998848;28;19940;-80
2023/03/11 07:31:32;;;;;;;;;;;0.00;99.90;;;;;;4989916;28;19925;-80
2023/03/11 07:33:59;;;;;;;;;;;0.00;99.90;;;;;;4981964;28;20021;-80
2023/03/11 07:36:24;;;;;;;;;;;0.00;99.90;;;;;;4999422;28;20706;-78
2023/03/11 07:38:55;;;;;;;;;;;0.10;99.90;;;;;;4971426;28;20012;-78
2023/03/11 07:41:20;;;;;;;;;;;0.10;99.90;;;;;;4960932;28;20417;-79
2023/03/11 07:43:46;;;;;;;;;;;0.10;99.90;;;;;;5004944;28;19926;-79
2023/03/11 07:46:15;;;;;;;;;;;0.20;99.90;;;;;;5002893;28;19926;-79
2023/03/11 07:48:41;;;;;;;;;;;0.20;99.90;;;;;;5000394;28;19972;-79
2023/03/11 07:51:10;;;;;;;;;;;0.20;99.90;;;;;;4987838;28;20597;-80
2023/03/11 07:53:36;;;;;;;;;;;0.30;99.90;;;;;;5001731;28;19930;-80
2023/03/11 07:56:02;;;;;;;;;;;0.40;99.90;;;;;;4965158;28;20333;-80
2023/03/11 07:58:28;;;;;;;;;;;0.40;99.90;;;;;;4980161;28;20068;-79
2023/03/11 08:00:55;;;;;;;;;;;0.40;99.90;;;;;;4987446;28;19929;-80
2023/03/11 08:03:24;;;;;;;;;;;0.50;99.90;;;;;;4993427;28;20045;-79
2023/03/11 08:05:50;;;;;;;;;;;0.50;99.90;;;;;;4996813;28;19929;-79
2023/03/11 08:08:16;;;;;;;;;;;0.60;99.90;;;;;;4972230;28;19930;-80
2023/03/11 08:10:41;;;;;;;;;;;0.60;99.90;;;;;;4977131;28;19932;-80
2023/03/11 08:13:07;;;;;;;;;;;0.60;99.90;;;;;;4998962;28;20056;-79
2023/03/11 08:15:32;;;;;;;;;;;0.70;99.90;;;;;;5001704;28;20499;-80
2023/03/11 08:17:58;;;;;;;;;;;0.70;99.90;;;;;;4982279;28;19936;-80
2023/03/11 08:20:23;;;;;;;;;;;0.80;99.90;;;;;;5002457;28;20120;-80
2023/03/11 08:22:49;;;;;;;;;;;0.80;99.90;;;;;;5000440;28;20309;-80
2023/03/11 08:25:15;;;;;;;;;;;0.90;99.90;;;;;;4967707;28;20019;-80
2023/03/11 08:27:40;;;;;;;;;;;0.90;99.90;;;;;;4979110;28;19925;-79
2023/03/11 08:30:06;;;;;;;;;;;1.00;99.90;;;;;;4987801;28;19933;-79
2023/03/11 08:32:32;;;;;;;;;;;1.00;99.90;;;;;;4983249;28;19940;-80
2023/03/11 08:34:57;;;;;;;;;;;1.10;99.90;;;;;;5000039;28;19933;-80
2023/03/11 08:37:23;;;;;;;;;;;1.10;99.90;;;;;;4966634;28;19930;-80
2023/03/11 08:39:49;;;;;;;;;;;1.20;99.90;;;;;;4988166;28;19929;-80
2023/03/11 08:42:15;;;;;;;;;;;1.20;99.90;;;;;;4998206;28;19929;-80
2023/03/11 08:44:41;;;;;;;;;;;1.30;99.90;;;;;;4983137;28;19926;-80
2023/03/11 08:47:06;;;;;;;;;;;1.30;99.90;;;;;;4978049;28;19937;-80
2023/03/11 08:49:32;;;;;;;;;;;1.40;99.90;;;;;;4970598;28;19925;-80
2023/03/11 08:51:58;;;;;;;;;;;1.40;99.90;;;;;;5000423;28;19925;-80
2023/03/11 08:54:23;;;;;;;;;;;1.50;99.90;;;;;;4980523;28;20767;-80
2023/03/11 08:56:49;;;;;;;;;;;1.50;99.90;;;;;;4990786;28;20373;-80
2023/03/11 08:59:15;;;;;;;;;;;1.60;99.90;;;;;;4984732;28;19930;-81
2023/03/11 09:01:41;;;;;;;;;;;1.60;99.90;;;;;;4998643;28;20429;-81
2023/03/11 09:04:07;;;;;;;;;;;1.70;99.90;;;;;;4988770;28;19932;-81
2023/03/11 09:06:33;;;;;;;;;;;1.80;99.90;;;;;;4978974;28;20036;-80
2023/03/11 09:08:58;;;;;;;;;;;1.90;99.90;;;;;;4976142;28;19932;-82
2023/03/11 09:11:24;;;;;;;;;;;1.90;99.90;;;;;;4981923;28;20016;-78
2023/03/11 09:13:49;;;;;;;;;;;2.00;99.90;;;;;;5004141;28;19925;-79
2023/03/11 09:16:16;;;;;;;;;;;2.10;99.90;;;;;;4993813;28;19926;-79
2023/03/11 09:18:42;;;;;;;;;;;2.20;99.90;;;;;;4970356;28;19925;-79
2023/03/11 09:21:08;;;;;;;;;;;2.30;99.90;;;;;;4992202;28;20583;-79
2023/03/11 09:23:34;;;;;;;;;;;2.40;99.90;;;;;;4997358;28;19929;-80
2023/03/11 09:25:59;;;;;;;;;;;2.80;99.90;;;;;;4997411;28;20777;-80
2023/03/11 09:28:25;;;;;;;;;;;3.70;99.90;;;;;;4980535;28;19933;-77
2023/03/11 09:30:50;;;;;;;;;;;4.50;99.90;;;;;;4983338;28;19926;-78
2023/03/11 09:33:16;;;;;;;;;;;5.40;99.90;;;;;;4973410;28;20386;-79
2023/03/11 09:35:41;;;;;;;;;;;6.20;99.90;;;;;;4972300;28;19934;-79
2023/03/11 09:38:07;;;;;;;;;;;7.00;99.90;;;;;;4975859;28;19926;-79
2023/03/11 09:40:59;;;;;;;;;;;7.70;99.90;;;;;;4986384;28;19933;-79
2023/03/11 09:43:30;;;;;;;;;;;8.20;99.90;;;;;;4982908;28;20743;-80
2023/03/11 09:46:03;;;;;;;;;;;8.60;99.90;;;;;;4977076;28;20344;-80
2023/03/11 09:48:48;;;;;;;;;;;8.90;99.90;;;;;;4987732;28;19940;-80
2023/03/11 09:51:20;;;;;;;;;;;9.40;99.90;;;;;;4980972;28;19926;-79
2023/03/11 09:53:47;;;;;;;;;;;10.00;99.90;;;;;;4984158;28;19933;-79
2023/03/11 09:56:17;;;;;;;;;;;10.50;99.90;;;;;;4982700;28;19930;-80
2023/03/11 09:58:46;;;;;;;;;;;10.90;99.90;;;;;;4972310;28;20021;-80
2023/03/11 10:01:11;;;;;;;;;;;11.30;99.90;;;;;;4991675;28;20004;-80
2023/03/11 10:03:38;;;;;;;;;;;11.50;99.90;;;;;;4993023;28;19930;-79
2023/03/11 10:06:18;;;;;;;;;;;11.50;99.90;;;;;;4987442;28;20016;-80
2023/03/11 10:08:46;;;;;;;;;;;11.50;99.90;;;;;;4990811;28;19926;-80
2023/03/11 10:11:15;;;;;;;;;;;11.40;99.90;;;;;;4987776;28;19926;-80
2023/03/11 10:13:50;;;;;;;;;;;11.50;99.90;;;;;;4990378;28;20024;-81
2023/03/11 10:16:23;;;;;;;;;;;11.80;99.90;;;;;;4986201;28;20020;-80
2023/03/11 10:19:09;;;;;;;;;;;12.20;99.90;;;;;;4972897;28;19930;-80
2023/03/11 10:21:40;;;;;;;;;;;12.50;99.90;;;;;;4973303;28;20027;-80
2023/03/11 10:24:15;;;;;;;;;;;12.60;99.90;;;;;;5005258;28;19936;-79
2023/03/11 10:26:44;;;;;;;;;;;12.70;99.90;;;;;;4998287;28;20025;-81
2023/03/11 10:29:26;;;;;;;;;;;12.80;99.90;;;;;;4977676;28;19926;-80
2023/03/11 10:32:10;;;;;;;;;;;13.10;99.90;;;;;;4991682;28;20017;-81
2023/03/11 10:34:57;;;;;;;;;;;13.10;99.90;;;;;;4990328;28;19929;-81
2023/03/11 10:37:27;;;;;;;;;;;13.20;99.90;;;;;;4988969;28;19929;-82
2023/03/11 10:39:54;;;;;;;;;;;13.50;99.90;;;;;;4982332;28;19968;-81
2023/03/11 10:42:26;;;;;;;;;;;13.50;99.00;;;;;;4969915;28;20394;-81
2023/03/11 10:44:51;;;;;;;;;;;13.50;99.80;;;;;;4977876;28;19988;-81
2023/03/11 10:47:21;;;;;;;;;;;13.60;97.90;;;;;;4991783;28;19933;-81
2023/03/11 10:49:47;;;;;;;;;;;13.40;98.20;;;;;;4984227;28;20445;-81
2023/03/11 10:52:13;;;;;;;;;;;13.30;99.90;;;;;;4991060;28;19930;-82
2023/03/11 10:54:44;;;;;;;;;;;13.50;99.50;;;;;;4991855;28;19932;-81
2023/03/11 10:57:16;;;;;;;;;;;13.70;97.50;;;;;;4970611;28;20494;-81
2023/03/11 10:59:49;;;;;;;;;;;13.70;98.60;;;;;;4964822;28;19925;-82
2023/03/11 11:02:24;;;;;;;;;;;13.90;98.90;;;;;;4992598;28;19937;-80
2023/03/11 11:05:05;;;;;;;;;;;13.90;99.30;;;;;;4979608;28;20012;-80
2023/03/11 11:07:35;;;;;;;;;;;13.60;97.10;;;;;;4981720;28;19926;-80
2023/03/11 11:10:11;;;;;;;;;;;12.90;94.90;;;;;;4985219;28;19936;-78
2023/03/11 11:12:49;;;;;;;;;;;12.60;98.30;;;;;;4984346;28;19926;-77
2023/03/11 11:15:26;;;;;;;;;;;12.30;99.10;;;;;;4980294;28;19960;-78
2023/03/11 11:17:54;;;;;;;;;;;12.20;98.50;;;;;;4961207;28;19925;-78
2023/03/11 11:20:20;;;;;;;;;;;12.30;97.90;;;;;;4994083;28;20012;-78
2023/03/11 11:22:56;;;;;;;;;;;12.40;99.00;;;;;;4990116;28;20016;-78
2023/03/11 11:25:35;;;;;;;;;;;12.70;98.90;;;;;;4988833;28;20009;-79
2023/03/11 11:28:14;;;;;;;;;;;12.90;98.60;;;;;;4977089;28;19925;-78
2023/03/11 11:30:51;;;;;;;;;;;13.10;97.60;;;;;;4993711;28;19980;-78
2023/03/11 11:33:24;;;;;;;;;;;13.30;94.40;;;;;;4969704;28;19981;-78
2023/03/11 11:35:51;;;;;;;;;;;13.40;95.00;;;;;;4992779;28;19929;-78
2023/03/11 11:38:17;;;;;;;;;;;13.50;96.50;;;;;;4978538;28;19945;-78
2023/03/11 11:40:42;;;;;;;;;;;13.80;96.90;;;;;;4985755;28;20008;-79
2023/03/11 11:43:15;;;;;;;;;;;14.10;95.80;;;;;;4988942;28;20342;-79
2023/03/11 11:45:45;;;;;;;;;;;14.10;93.70;;;;;;4989598;28;20589;-78
2023/03/11 11:48:19;;;;;;;;;;;14.10;93.70;;;;;;4976881;28;20453;-79
2023/03/11 11:50:49;;;;;;;;;;;14.10;93.70;;;;;;4986637;28;20412;-79
2023/03/11 11:53:23;;;;;;;;;;;14.20;93.40;;;;;;4987247;28;20428;-80
2023/03/11 11:55:51;;;;;;;;;;;14.30;92.90;;;;;;5004666;28;20389;-80
2023/03/11 11:58:17;;;;;;;;;;;14.50;94.60;;;;;;4986183;28;20012;-80
2023/03/11 12:00:45;;;;;;;;;;;14.80;94.40;;;;;;4997771;28;19930;-80
2023/03/11 12:03:31;;;;;;;;;;;14.90;93.50;;;;;;4995882;28;19926;-80
2023/03/11 12:06:04;;;;;;;;;;;15.10;93.50;;;;;;4970981;28;20460;-80
2023/03/11 12:08:33;;;;;;;;;;;15.00;91.90;;;;;;4986778;28;19973;-81
2023/03/11 12:11:05;;;;;;;;;;;15.30;91.80;;;;;;4990259;28;19934;-81
2023/03/11 12:13:46;;;;;;;;;;;15.20;89.10;;;;;;4971953;28;19926;-81
2023/03/11 12:16:18;;;;;;;;;;;15.10;90.20;;;;;;4972860;28;21423;-80
2023/03/11 12:18:43;;;;;;;;;;;14.90;90.70;;;;;;4972904;28;20023;-81
2023/03/11 12:21:22;;;;;;;;;;;14.90;87.70;;;;;;4989855;28;20414;-79
2023/03/11 12:23:48;;;;;;;;;;;14.70;90.20;;;;;;4970080;28;19953;-79
2023/03/11 12:26:19;;;;;;;;;;;14.80;90.10;;;;;;4980719;28;20366;-81
2023/03/11 12:28:44;;;;;;;;;;;14.80;89.10;;;;;;4977358;28;19995;-80
2023/03/11 12:31:11;;;;;;;;;;;15.00;88.80;;;;;;5000846;28;20349;-80
2023/03/11 12:33:42;;;;;;;;;;;15.40;90.10;;;;;;4984100;28;19932;-82
2023/03/11 12:36:20;;;;;;;;;;;15.90;90.20;;;;;;4996992;28;19926;-81
2023/03/11 12:38:46;;;;;;;;;;;15.70;90.00;;;;;;4996765;28;19930;-82
2023/03/11 12:41:12;;;;;;;;;;;15.10;82.50;;;;;;4993848;28;19926;-75
2023/03/11 12:43:37;;;;;;;;;;;14.10;86.00;;;;;;4995794;28;20317;-74
2023/03/11 12:46:04;;;;;;;;;;;13.30;85.60;;;;;;4996774;28;19980;-75
2023/03/11 12:48:48;;;;;;;;;;;13.00;88.40;;;;;;4986248;28;19926;-75
2023/03/11 12:51:26;;;;;;;;;;;12.40;90.80;;;;;;4984171;28;20032;-74
2023/03/11 12:53:52;;;;;;;;;;;11.80;92.00;;;;;;4987073;28;19933;-74
2023/03/11 12:56:36;;;;;;;;;;;12.40;93.60;;;;;;4990100;28;19926;-74
2023/03/11 12:59:21;;;;;;;;;;;13.10;93.60;;;;;;4992027;28;19926;-74
2023/03/11 13:01:47;;;;;;;;;;;13.40;91.50;;;;;;4986733;28;20360;-74
2023/03/11 13:04:31;;;;;;;;;;;12.70;90.50;;;;;;4987591;28;19925;-74
2023/03/11 13:07:03;;;;;;;;;;;12.40;93.10;;;;;;4991446;28;20012;-74
2023/03/11 13:09:29;;;;;;;;;;;11.90;93.20;;;;;;4996224;28;19926;-74
2023/03/11 13:11:54;;;;;;;;;;;11.90;94.00;;;;;;4987351;28;19937;-74
2023/03/11 13:14:27;;;;;;;;;;;12.00;95.40;;;;;;4971546;28;19930;-74
2023/03/11 13:16:53;;;;;;;;;;;11.80;93.40;;;;;;4956113;28;19930;-74
2023/03/11 13:19:24;;;;;;;;;;;11.30;93.00;;;;;;4985954;28;19926;-74
2023/03/11 13:21:50;;;;;;;;;;;11.60;94.50;;;;;;4955497;28;20021;-77
2023/03/11 13:24:21;;;;;;;;;;;11.80;93.50;;;;;;4969950;28;19925;-77
2023/03/11 13:26:47;;;;;;;;;;;11.40;93.70;;;;;;4995240;28;20408;-74
2023/03/11 13:29:12;;;;;;;;;;;10.90;95.30;;;;;;4980174;28;19973;-72
2023/03/11 13:31:44;;;;;;;;;;;10.50;95.30;;;;;;4977855;28;19934;-72
2023/03/11 13:34:20;;;;;;;;;;;11.00;96.30;;;;;;4971039;28;19976;-73
2023/03/11 13:37:04;;;;;;;;;;;11.90;94.00;;;;;;4988070;28;20012;-73
2023/03/11 13:39:42;;;;;;;;;;;12.80;94.60;;;;;;4988446;28;20432;-73
2023/03/11 13:42:14;;;;;;;;;;;13.20;92.90;;;;;;4987644;28;20297;-72
2023/03/11 13:44:40;;;;;;;;;;;12.90;90.90;;;;;;4988284;28;20381;-70
2023/03/11 13:47:08;;;;;;;;;;;12.10;91.20;;;;;;4974975;28;19933;-72
2023/03/11 13:49:40;;;;;;;;;;;11.80;92.00;;;;;;4981415;28;19953;-72
2023/03/11 13:52:13;;;;;;;;;;;11.60;92.40;;;;;;4971368;28;19926;-73
2023/03/11 13:54:51;;;;;;;;;;;11.80;93.20;;;;;;4974246;28;19933;-72
2023/03/11 13:57:22;;;;;;;;;;;11.60;93.10;;;;;;4941040;28;20036;-72
2023/03/11 13:59:50;;;;;;;;;;;11.20;93.40;;;;;;4989754;28;20388;-73
2023/03/11 14:02:18;;;;;;;;;;;10.80;95.00;;;;;;4982668;28;20456;-73
2023/03/11 14:04:48;;;;;;;;;;;10.50;95.50;;;;;;4990066;28;19933;-73
2023/03/11 14:07:21;;;;;;;;;;;10.10;96.40;;;;;;4978036;28;19926;-74
2023/03/11 14:09:46;;;;;;;;;;;9.70;96.50;;;;;;4975482;28;19933;-74
2023/03/11 14:12:12;;;;;;;;;;;9.40;96.70;;;;;;4984180;28;19929;-73
2023/03/11 14:14:38;;;;;;;;;;;9.20;97.90;;;;;;4999233;28;19926;-73
2023/03/11 14:19:27;;;;;;;4.33;0.37;;;8.70;97.40;;;;;;5085326;27;20399;-71
2023/03/11 14:21:54;;;;;;;2.40;0.60;;;8.70;99.70;;;;;;5115384;27;20438;-71
2023/03/11 14:24:25;;;;;;;4.05;0.30;;;9.10;99.90;;;;;;5075451;28;20464;-72
2023/03/11 14:26:54;;;;;;;3.42;0.40;;;9.40;99.80;;;;;;5084716;28;20498;-74
2023/03/11 14:29:28;;;;;;;3.97;0.50;;;9.30;99.90;;;;;;5112278;27;20423;-78