Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:34;;;;;;;46.47;26.45;;;17.60;99.90;;;;;;5015172;28;20042;-73
2023/10/03 00:03:04;;;;;;;42.15;25.45;;;17.60;99.90;;;;;;5015294;28;20046;-72
2023/10/03 00:05:31;;;;;;;44.60;25.27;;;17.60;99.90;;;;;;5015227;28;20045;-67
2023/10/03 00:08:04;;;;;;;39.78;25.63;;;17.60;99.90;;;;;;5014187;28;20034;-66
2023/10/03 00:10:32;;;;;;;37.95;24.70;;;17.70;99.90;;;;;;5014084;28;20044;-67
2023/10/03 00:12:59;;;;;;;41.35;25.58;;;17.70;99.90;;;;;;5014350;28;20050;-67
2023/10/03 00:15:27;;;;;;;38.78;24.08;;;17.70;99.90;;;;;;5014260;28;20585;-68
2023/10/03 00:17:54;;;;;;;37.15;22.13;;;17.80;99.90;;;;;;5014028;28;20093;-67
2023/10/03 00:20:22;;;;;;;35.45;23.25;;;17.70;99.90;;;;;;5013930;28;20045;-67
2023/10/03 00:22:50;;;;;;;39.10;24.58;;;17.80;99.90;;;;;;5013768;28;20066;-67
2023/10/03 00:25:21;;;;;;;38.60;23.92;;;17.70;99.90;;;;;;5014140;28;20487;-67
2023/10/03 00:27:51;;;;;;;36.17;21.87;;;17.70;99.90;;;;;;5014074;28;20054;-67
2023/10/03 00:30:24;;;;;;;35.40;22.88;;;17.70;99.90;;;;;;4997507;28;20132;-66
2023/10/03 00:32:51;;;;;;;37.80;23.58;;;17.60;99.90;;;;;;5013453;28;20469;-66
2023/10/03 00:35:20;;;;;;;39.17;23.60;;;17.60;99.90;;;;;;4997378;28;20040;-67
2023/10/03 00:37:46;;;;;;;37.75;23.10;;;17.60;99.90;;;;;;5013639;28;20099;-66
2023/10/03 00:40:17;;;;;;;36.65;24.02;;;17.60;99.90;;;;;;5013743;28;20437;-66
2023/10/03 00:42:46;;;;;;;38.00;24.45;;;17.60;99.90;;;;;;5013544;28;20046;-69
2023/10/03 00:45:13;;;;;;;37.13;23.17;;;17.60;99.90;;;;;;5013461;28;20045;-67
2023/10/03 00:47:39;;;;;;;37.08;23.65;;;17.60;99.90;;;;;;5013628;28;20560;-67
2023/10/03 00:50:08;;;;;;;39.10;23.55;;;17.60;99.90;;;;;;5014869;28;20034;-66
2023/10/03 00:52:36;;;;;;;36.92;23.48;;;17.60;99.90;;;;;;4981171;28;20046;-67
2023/10/03 00:55:03;;;;;;;36.20;22.63;;;17.60;99.90;;;;;;5013389;28;20050;-67
2023/10/03 00:57:30;;;;;;;36.42;22.40;;;17.60;99.90;;;;;;5013488;28;20049;-68
2023/10/03 00:59:59;;;;;;;35.03;21.95;;;17.60;99.90;;;;;;5013322;28;20100;-67
2023/10/03 01:02:24;;;;;;;35.85;22.63;;;17.70;99.90;;;;;;5013569;28;20498;-67
2023/10/03 01:04:54;;;;;;;37.20;22.33;;;17.70;99.90;;;;;;5013207;28;20044;-66
2023/10/03 01:07:23;;;;;;;35.10;22.38;;;17.70;99.90;;;;;;5013139;28;20097;-68
2023/10/03 01:09:49;;;;;;;34.90;21.55;;;17.60;99.90;;;;;;5029157;28;20065;-67
2023/10/03 01:12:16;;;;;;;36.63;22.90;;;17.70;99.90;;;;;;5013005;28;20092;-68
2023/10/03 01:14:42;;;;;;;37.28;22.63;;;17.70;99.90;;;;;;5012870;28;20048;-67
2023/10/03 01:17:09;;;;;;;37.08;22.38;;;17.70;99.90;;;;;;4980565;28;20076;-68
2023/10/03 01:19:38;;;;;;;34.72;21.70;;;17.60;99.90;;;;;;5012906;28;20041;-66
2023/10/03 01:22:04;;;;;;;35.90;21.80;;;17.60;99.90;;;;;;4996791;28;20084;-66
2023/10/03 01:24:30;;;;;;;35.47;20.90;;;17.60;99.90;;;;;;5012608;28;20065;-66
2023/10/03 01:26:56;;;;;;;35.60;22.38;;;17.60;99.90;;;;;;5029554;28;20095;-66
2023/10/03 01:29:22;;;;;;;35.58;21.63;;;17.60;99.90;;;;;;5012713;28;20453;-67
2023/10/03 01:31:49;;;;;;;34.88;21.75;;;17.60;99.90;;;;;;5012686;28;20129;-67
2023/10/03 01:34:24;;;;;;;34.83;21.23;;;17.60;99.90;;;;;;5012858;28;20124;-66
2023/10/03 01:36:52;;;;;;;34.42;21.65;;;17.60;99.90;;;;;;4996516;28;20421;-66
2023/10/03 01:39:19;;;;;;;36.60;22.23;;;17.60;99.90;;;;;;5012798;28;20081;-68
2023/10/03 01:41:44;;;;;;;35.28;21.35;;;17.60;99.90;;;;;;5012465;28;20046;-66
2023/10/03 01:44:10;;;;;;;35.95;22.38;;;17.60;99.90;;;;;;5012255;28;20041;-67
2023/10/03 01:46:38;;;;;;;33.92;20.48;;;17.50;99.90;;;;;;5012416;28;20053;-66
2023/10/03 01:49:04;;;;;;;35.45;21.65;;;17.50;99.90;;;;;;4996136;28;20045;-67
2023/10/03 01:51:30;;;;;;;35.40;22.02;;;17.50;99.90;;;;;;5012363;28;20041;-68
2023/10/03 01:53:57;;;;;;;35.47;21.80;;;17.50;99.90;;;;;;5012363;28;20064;-66
2023/10/03 01:56:24;;;;;;;33.03;20.52;;;17.50;99.90;;;;;;5012558;28;20037;-66
2023/10/03 01:58:50;;;;;;;37.78;21.25;;;17.50;99.90;;;;;;5012347;28;20096;-67
2023/10/03 02:01:16;;;;;;;33.92;21.08;;;17.50;99.90;;;;;;5012501;28;20033;-67
2023/10/03 02:03:42;;;;;;;32.97;20.27;;;17.60;99.90;;;;;;5012170;28;20112;-68
2023/10/03 02:06:09;;;;;;;36.42;21.98;;;17.40;99.90;;;;;;5012180;28;20048;-66
2023/10/03 02:08:35;;;;;;;34.97;21.98;;;17.40;99.90;;;;;;5012386;28;20096;-67
2023/10/03 02:11:01;;;;;;;36.25;21.80;;;17.40;99.90;;;;;;5028507;28;20046;-66
2023/10/03 02:13:27;;;;;;;34.03;21.98;;;17.40;99.90;;;;;;5012371;28;20117;-68
2023/10/03 02:15:54;;;;;;;35.78;20.80;;;17.30;99.90;;;;;;5012192;28;20049;-67
2023/10/03 02:18:21;;;;;;;34.28;20.55;;;17.30;99.90;;;;;;5011914;28;20040;-67
2023/10/03 02:21:03;;;;;;;35.15;22.05;;;17.40;99.90;;;;;;5012084;28;20046;-67
2023/10/03 02:23:30;;;;;;;34.20;21.42;;;17.40;99.90;;;;;;5011706;28;20112;-67
2023/10/03 02:25:58;;;;;;;35.75;21.17;;;17.40;99.90;;;;;;4995992;28;20045;-67
2023/10/03 02:28:26;;;;;;;31.98;20.05;;;17.40;99.90;;;;;;5011892;28;20103;-66
2023/10/03 02:30:52;;;;;;;33.35;20.58;;;17.40;99.90;;;;;;5011770;28;20125;-65
2023/10/03 02:33:21;;;;;;;37.55;21.10;;;17.40;99.90;;;;;;4995520;28;20128;-66
2023/10/03 02:35:48;;;;;;;35.67;20.80;;;17.40;99.90;;;;;;4995482;28;20103;-67
2023/10/03 02:38:24;;;;;;;33.15;20.27;;;17.40;99.90;;;;;;5011839;28;20042;-68
2023/10/03 02:40:53;;;;;;;36.75;20.73;;;17.40;99.90;;;;;;5012032;28;20033;-67
2023/10/03 02:43:20;;;;;;;34.35;20.85;;;17.40;99.90;;;;;;5011697;28;20049;-66
2023/10/03 02:45:46;;;;;;;32.90;20.60;;;17.30;99.90;;;;;;4979560;28;20077;-66
2023/10/03 02:48:15;;;;;;;34.42;21.05;;;17.40;99.90;;;;;;5011667;28;20131;-66
2023/10/03 02:50:46;;;;;;;34.03;20.60;;;17.30;99.90;;;;;;5011654;28;20053;-67
2023/10/03 02:53:17;;;;;;;36.13;20.50;;;17.40;99.90;;;;;;5011756;28;20042;-67
2023/10/03 02:55:44;;;;;;;35.50;21.55;;;17.40;99.90;;;;;;5012821;28;20136;-67
2023/10/03 02:58:13;;;;;;;36.58;20.35;;;17.30;99.90;;;;;;5015445;28;20185;-67
2023/10/03 03:00:39;;;;;;;34.13;20.65;;;17.30;99.90;;;;;;5015681;28;20401;-67
2023/10/03 03:03:06;;;;;;;33.63;20.05;;;17.30;99.90;;;;;;5015448;28;20049;-67
2023/10/03 03:05:36;;;;;;;35.67;20.75;;;17.20;99.90;;;;;;5015629;28;20034;-67
2023/10/03 03:10:51;;;;;;;33.80;19.45;;;17.20;99.90;;;;;;5015425;28;20379;-66
2023/10/03 03:13:18;;;;;;;32.75;19.02;;;17.20;99.90;;;;;;4999134;28;20072;-66
2023/10/03 03:15:59;;;;;;;33.50;20.00;;;17.20;99.90;;;;;;5015467;28;20112;-65
2023/10/03 03:18:26;;;;;;;34.75;21.02;;;17.20;99.90;;;;;;5016591;28;20044;-66
2023/10/03 03:20:58;;;;;;;35.78;20.42;;;17.20;99.90;;;;;;4998756;28;20041;-67
2023/10/03 03:23:35;;;;;;;35.90;21.05;;;17.20;99.90;;;;;;5015035;28;20129;-67
2023/10/03 03:28:49;;;;;;;34.67;20.33;;;17.20;99.90;;;;;;5015139;28;20050;-66
2023/10/03 03:31:26;;;;;;;32.92;20.05;;;17.20;99.90;;;;;;5014876;28;20053;-67
2023/10/03 03:34:00;;;;;;;32.03;18.50;;;17.20;99.90;;;;;;4998478;28;20038;-66
2023/10/03 03:36:40;;;;;;;33.85;19.92;;;17.20;99.90;;;;;;5015354;28;20533;-66
2023/10/03 03:39:17;;;;;;;34.88;19.88;;;17.20;99.90;;;;;;5015041;28;20042;-66
2023/10/03 03:41:48;;;;;;;35.60;20.20;;;17.30;99.90;;;;;;5014939;28;20084;-68
2023/10/03 03:44:14;;;;;;;35.28;19.08;;;17.40;99.90;;;;;;5014971;28;20077;-66
2023/10/03 03:46:41;;;;;;;32.58;19.17;;;17.40;99.90;;;;;;5015824;28;20127;-66
2023/10/03 03:49:12;;;;;;;31.77;18.77;;;17.40;99.90;;;;;;5014712;28;20176;-67
2023/10/03 03:51:39;;;;;;;34.33;19.35;;;17.50;99.90;;;;;;5014497;28;20125;-66
2023/10/03 03:54:12;;;;;;;35.53;19.75;;;17.40;99.90;;;;;;5014718;28;20172;-66
2023/10/03 03:56:39;;;;;;;35.03;19.40;;;17.50;99.90;;;;;;5014560;28;20121;-67
2023/10/03 03:59:06;;;;;;;34.80;19.13;;;17.50;99.90;;;;;;4998173;28;20041;-67
2023/10/03 04:01:33;;;;;;;32.78;19.55;;;17.40;99.90;;;;;;4997984;28;20139;-67
2023/10/03 04:03:59;;;;;;;31.63;18.98;;;17.50;99.90;;;;;;5014466;28;20041;-66
2023/10/03 04:06:25;;;;;;;33.58;19.50;;;17.50;99.90;;;;;;4997342;28;20096;-66
2023/10/03 04:08:51;;;;;;;33.13;18.70;;;17.50;99.90;;;;;;5014329;28;20050;-67
2023/10/03 04:11:17;;;;;;;33.20;19.27;;;17.40;99.90;;;;;;5014348;28;20034;-66
2023/10/03 04:14:17;;;;;;;33.20;19.35;;;17.50;99.90;;;;;;5014271;28;20042;-67
2023/10/03 04:16:39;;;;;;;35.90;19.27;;;17.50;99.90;;;;;;5012290;28;20045;-67
2023/10/03 04:19:06;;;;;;;29.98;18.15;;;17.50;99.90;;;;;;5014333;28;20445;-67
2023/10/03 04:21:32;;;;;;;33.00;18.90;;;17.60;99.90;;;;;;5013949;28;20092;-66
2023/10/03 04:23:59;;;;;;;32.45;19.05;;;17.60;99.90;;;;;;5013690;28;20124;-67
2023/10/03 04:26:42;;;;;;;32.42;19.25;;;17.60;99.90;;;;;;5014040;28;20108;-66
2023/10/03 04:29:21;;;;;;;32.55;18.42;;;17.60;99.90;;;;;;5013877;28;20124;-67
2023/10/03 04:31:47;;;;;;;33.92;18.90;;;17.60;99.90;;;;;;4997242;28;20038;-67
2023/10/03 04:34:20;;;;;;;32.88;18.70;;;17.60;99.90;;;;;;5013904;28;20038;-66
2023/10/03 04:36:47;;;;;;;34.88;18.95;;;17.60;99.90;;;;;;4997242;28;20039;-68
2023/10/03 04:39:13;;;;;;;32.13;18.30;;;17.60;99.90;;;;;;5013893;28;20050;-66
2023/10/03 04:41:43;;;;;;;30.25;18.80;;;17.60;99.90;;;;;;5013861;28;20112;-67
2023/10/03 04:44:14;;;;;;;31.60;17.77;;;17.60;99.90;;;;;;5013687;28;20045;-67
2023/10/03 04:46:40;;;;;;;31.25;18.15;;;17.60;99.90;;;;;;5029910;28;20052;-67
2023/10/03 04:49:07;;;;;;;32.25;18.70;;;17.60;99.90;;;;;;5013372;28;20042;-66
2023/10/03 04:51:33;;;;;;;32.92;18.50;;;17.60;99.90;;;;;;5013507;28;20038;-67
2023/10/03 04:53:59;;;;;;;32.33;18.45;;;17.60;99.90;;;;;;5013218;28;20087;-67
2023/10/03 04:56:25;;;;;;;31.23;18.40;;;17.50;99.90;;;;;;5013285;28;20041;-67
2023/10/03 04:58:55;;;;;;;30.42;17.80;;;17.60;99.90;;;;;;5012889;28;20494;-66
2023/10/03 05:01:21;;;;;;;31.23;17.77;;;17.60;99.90;;;;;;5013615;28;20049;-66
2023/10/03 05:03:57;;;;;;;31.27;17.58;;;17.60;99.90;;;;;;5013062;28;20045;-68
2023/10/03 05:06:22;;;;;;;30.20;17.65;;;17.60;99.90;;;;;;5013281;28;20124;-67
2023/10/03 05:08:48;;;;;;;31.92;17.70;;;17.60;99.90;;;;;;5013034;28;20081;-67
2023/10/03 05:11:14;;;;;;;28.20;16.85;;;17.60;99.90;;;;;;5013037;28;20103;-67
2023/10/03 05:13:43;;;;;;;31.67;17.88;;;17.60;99.90;;;;;;5012890;28;20092;-67
2023/10/03 05:16:09;;;;;;;30.98;16.30;;;17.70;99.90;;;;;;5014328;28;20556;-66
2023/10/03 05:18:35;;;;;;;29.17;16.42;;;17.80;99.90;;;;;;5011990;28;20037;-67
2023/10/03 05:21:01;;;;;;;29.08;17.02;;;17.90;99.90;;;;;;4985319;28;20046;-66
2023/10/03 05:23:26;;;;;;;28.45;16.75;;;17.90;99.90;;;;;;4996230;28;20166;-66
2023/10/03 05:25:52;;;;;;;28.67;16.85;;;18.00;99.90;;;;;;5012814;28;20081;-66
2023/10/03 05:28:18;;;;;;;26.88;15.85;;;18.00;99.90;;;;;;5013024;28;20442;-68
2023/10/03 05:30:45;;;;;;;29.98;16.23;;;18.10;99.90;;;;;;4996412;28;20048;-66
2023/10/03 05:33:11;;;;;;;26.85;15.98;;;18.10;99.90;;;;;;5012639;28;20081;-66
2023/10/03 05:35:37;;;;;;;26.80;16.20;;;18.20;99.90;;;;;;5013815;28;20461;-67
2023/10/03 05:38:10;;;;;;;28.42;15.63;;;18.20;99.90;;;;;;5012874;28;20122;-66
2023/10/03 05:40:36;;;;;;;27.90;14.93;;;18.20;99.90;;;;;;5012492;28;20038;-67
2023/10/03 05:43:22;;;;;;;29.27;15.15;;;18.20;99.90;;;;;;4996470;28;20548;-67
2023/10/03 05:45:49;;;;;;;26.33;14.18;;;18.20;99.90;;;;;;4996270;28;20502;-67
2023/10/03 05:48:17;;;;;;;25.90;14.52;;;18.30;99.90;;;;;;4996522;28;20387;-66
2023/10/03 05:51:01;;;;;;;25.33;13.90;;;18.30;99.90;;;;;;4996557;28;20486;-67
2023/10/03 05:53:26;;;;;;;26.08;14.05;;;18.30;99.90;;;;;;5012614;28;20483;-67
2023/10/03 05:55:52;;;;;;;25.02;13.65;;;18.40;99.90;;;;;;4996036;28;20034;-66
2023/10/03 05:58:18;;;;;;;23.58;13.15;;;18.40;99.90;;;;;;4995995;28;20046;-66
2023/10/03 06:00:44;;;;;;;25.50;13.18;;;18.50;99.90;;;;;;4996142;28;20049;-66
2023/10/03 06:03:10;;;;;;;24.45;13.10;;;18.50;99.90;;;;;;4996374;28;20401;-66
2023/10/03 06:05:39;;;;;;;24.77;12.77;;;18.50;99.90;;;;;;4996235;28;20049;-73
2023/10/03 06:08:05;;;;;;;22.65;12.20;;;18.60;99.90;;;;;;4965857;28;20042;-73
2023/10/03 06:10:32;;;;;;;28.08;12.15;;;18.60;99.90;;;;;;5014510;28;20183;-73
2023/10/03 06:12:58;;;;;;;22.98;11.77;;;18.70;99.90;;;;;;4996669;28;20045;-72
2023/10/03 06:15:24;;;;;;;23.83;11.95;;;18.70;99.90;;;;;;4980314;28;20042;-73
2023/10/03 06:17:52;;;;;;;28.25;11.45;;;18.70;99.90;;;;;;4996231;28;20491;-72
2023/10/03 06:20:18;;;;;;;22.23;10.60;;;18.70;99.90;;;;;;5012662;28;20045;-72
2023/10/03 06:22:44;;;;;;;24.60;10.57;;;18.70;99.90;;;;;;4995737;28;20108;-74
2023/10/03 06:25:13;;;;;;;24.75;10.48;;;18.80;99.90;;;;;;5012272;28;20124;-74
2023/10/03 06:27:38;;;;;;;19.30;10.25;;;18.80;99.90;;;;;;5012243;28;20061;-74
2023/10/03 06:30:06;;;;;;;21.17;9.68;;;18.80;99.90;;;;;;5014005;28;20038;-74
2023/10/03 06:32:32;;;;;;;19.95;9.30;;;18.80;99.90;;;;;;5016144;28;20042;-74
2023/10/03 06:34:58;;;;;;;17.40;8.55;;;18.80;99.90;;;;;;5016804;28;20048;-74
2023/10/03 06:37:24;;;;;;;18.90;8.85;;;18.80;99.90;;;;;;4983848;28;20038;-73
2023/10/03 06:39:49;;;;;;;17.80;8.32;;;18.80;99.90;;;;;;5000296;28;20121;-73
2023/10/03 06:42:15;;;;;;;16.52;7.30;;;18.80;99.90;;;;;;5017704;28;20078;-74
2023/10/03 06:44:42;;;;;;;15.90;7.25;;;18.80;99.90;;;;;;4985108;28;20121;-74
2023/10/03 06:47:08;;;;;;;17.25;7.30;;;18.90;99.90;;;;;;5018894;28;20498;-74
2023/10/03 06:49:34;;;;;;;18.80;6.93;;;18.80;99.90;;;;;;5002515;28;20046;-74
2023/10/03 06:52:01;;;;;;;14.98;6.30;;;18.80;99.90;;;;;;5020832;28;20449;-72
2023/10/03 06:54:27;;;;;;;14.18;5.82;;;18.80;99.90;;;;;;4972854;28;20064;-72
2023/10/03 06:57:13;;;;;;;17.00;6.15;;;18.80;99.90;;;;;;5016647;28;20038;-74
2023/10/03 06:59:39;;;;;;;15.65;6.35;;;18.80;99.90;;;;;;5016211;28;20046;-74
2023/10/03 07:02:05;;;;;;;16.33;6.63;;;18.80;99.90;;;;;;5017434;28;20042;-74
2023/10/03 07:04:31;;;;;;;17.35;6.63;;;18.80;99.90;;;;;;5017588;28;20045;-75
2023/10/03 07:06:57;;;;;;;16.13;6.85;;;18.80;99.90;;;;;;5017665;28;20133;-74
2023/10/03 07:09:23;;;;;;;19.55;7.00;;;18.80;99.90;;;;;;5017454;28;20074;-73
2023/10/03 07:11:49;;;;;;;15.30;6.30;;;18.80;99.90;;;;;;5002138;28;20068;-72
2023/10/03 07:14:16;;;;;;;15.73;6.13;;;18.80;99.90;;;;;;5019945;28;20056;-73
2023/10/03 07:16:44;;;;;;;16.60;6.20;;;18.70;99.90;;;;;;5020712;28;20114;-66
2023/10/03 07:19:16;;;;;;;17.20;6.28;;;18.80;99.90;;;;;;5015450;28;20048;-67
2023/10/03 07:21:42;;;;;;;16.67;5.72;;;18.80;99.90;;;;;;5015140;28;20085;-66
2023/10/03 07:24:09;;;;;;;15.07;5.55;;;18.80;99.90;;;;;;4998611;28;20064;-66
2023/10/03 07:26:35;;;;;;;14.07;5.72;;;18.70;99.90;;;;;;5015026;28;20050;-67
2023/10/03 07:29:02;;;;;;;13.35;5.82;;;18.80;99.90;;;;;;5015096;28;20041;-67
2023/10/03 07:31:30;;;;;;;13.02;5.13;;;18.80;99.90;;;;;;5016079;28;20120;-67
2023/10/03 07:33:56;;;;;;;14.45;5.25;;;18.80;99.90;;;;;;5014943;28;20045;-65
2023/10/03 07:36:23;;;;;;;16.85;5.47;;;18.90;99.90;;;;;;4998778;28;20049;-66
2023/10/03 07:38:49;;;;;;;15.32;5.50;;;18.90;99.90;;;;;;4998828;28;20045;-66
2023/10/03 07:41:17;;;;;;;12.52;5.35;;;18.90;99.90;;;;;;5013814;28;20398;-66
2023/10/03 07:43:47;;;;;;;14.85;5.22;;;18.90;99.90;;;;;;4998624;28;20398;-65
2023/10/03 07:46:25;;;;;;;11.43;5.20;;;18.90;99.90;;;;;;4998507;28;20049;-66
2023/10/03 07:48:54;;;;;;;13.52;5.68;;;18.90;99.90;;;;;;5014810;28;20042;-66
2023/10/03 07:51:29;;;;;;;15.13;6.20;;;18.80;99.90;;;;;;5014720;28;20077;-66
2023/10/03 07:53:55;;;;;;;16.30;6.78;;;18.70;99.90;;;;;;5014925;28;20517;-66
2023/10/03 07:56:33;;;;;;;15.30;6.63;;;18.70;99.90;;;;;;4998203;28;20041;-66
2023/10/03 07:59:01;;;;;;;14.65;6.70;;;18.50;99.90;;;;;;5015082;28;20045;-66
2023/10/03 08:01:29;;;;;;;16.05;6.55;;;18.40;99.90;;;;;;5014253;28;20125;-67
2023/10/03 08:03:57;;;;;;;12.50;6.45;;;18.30;99.90;;;;;;4998061;28;20042;-66
2023/10/03 08:06:25;;;;;;;14.57;6.60;;;18.30;99.90;;;;;;5014299;28;20077;-67
2023/10/03 08:09:00;;;;;;;14.15;5.75;;;18.30;99.90;;;;;;4997928;28;20156;-66
2023/10/03 08:11:31;;;;;;;15.30;6.47;;;18.20;99.90;;;;;;5014352;28;20050;-66
2023/10/03 08:14:13;;;;;;;16.73;6.50;;;18.20;99.90;;;;;;4998639;28;20045;-66
2023/10/03 08:16:46;;;;;;;13.95;6.38;;;18.20;99.90;;;;;;4997783;28;20226;-66
2023/10/03 08:19:26;;;;;;;15.18;6.10;;;18.20;99.90;;;;;;5013988;28;20124;-65
2023/10/03 08:21:53;;;;;;;13.52;5.65;;;18.20;99.90;;;;;;4999798;28;20450;-65
2023/10/03 08:24:28;;;;;;;14.55;6.28;;;18.30;99.90;;;;;;4997527;28;20065;-67
2023/10/03 08:27:01;;;;;;;14.20;6.32;;;18.30;99.90;;;;;;5031870;28;20491;-74
2023/10/03 08:29:28;;;;;;;11.93;5.47;;;18.30;99.90;;;;;;4999449;28;20081;-71
2023/10/03 08:31:58;;;;;;;16.55;6.88;;;18.20;99.90;;;;;;5014723;28;20042;-72
2023/10/03 08:34:28;;;;;;;13.82;6.25;;;18.20;99.90;;;;;;4998930;28;20103;-72
2023/10/03 08:36:58;;;;;;;12.52;6.07;;;18.10;99.90;;;;;;5014939;28;20042;-72
2023/10/03 08:39:32;;;;;;;14.35;6.63;;;18.10;99.90;;;;;;5015000;28;20490;-72
2023/10/03 08:42:12;;;;;;;14.30;7.00;;;17.90;99.90;;;;;;5015450;28;20548;-72
2023/10/03 08:45:22;;;;;;;16.85;6.78;;;17.90;99.90;;;;;;5014826;28;20512;-72
2023/10/03 08:47:53;;;;;;;15.18;7.03;;;17.90;99.90;;;;;;5014554;28;20125;-73
2023/10/03 08:50:29;;;;;;;13.77;6.35;;;17.80;99.90;;;;;;4998555;28;20115;-71
2023/10/03 08:52:56;;;;;;;14.68;5.70;;;17.80;99.90;;;;;;4998568;28;20050;-72
2023/10/03 08:55:26;;;;;;;12.32;4.95;;;17.70;99.90;;;;;;4998293;28;20494;-73
2023/10/03 08:57:52;;;;;;;13.70;4.30;;;17.60;99.90;;;;;;5014328;28;20034;-72
2023/10/03 09:00:25;;;;;;;9.32;3.80;;;17.60;99.90;;;;;;5014509;28;20068;-73
2023/10/03 09:03:09;;;;;;;14.25;3.83;;;17.60;99.90;;;;;;5015314;28;20057;-72
2023/10/03 09:05:39;;;;;;;11.00;3.63;;;17.60;99.90;;;;;;5015732;28;20037;-73
2023/10/03 09:08:10;;;;;;;10.32;3.63;;;17.60;99.90;;;;;;5016471;28;20054;-72
2023/10/03 09:10:51;;;;;;;9.43;3.22;;;17.60;99.90;;;;;;4999564;28;20046;-72
2023/10/03 09:13:23;;;;;;;10.23;3.38;;;17.70;99.90;;;;;;5014739;28;20046;-73
2023/10/03 09:15:59;;;;;;;10.10;3.38;;;17.70;99.90;;;;;;4983435;28;20041;-73
2023/10/03 09:18:49;;;;;;;9.40;2.70;;;17.70;99.90;;;;;;5015198;28;20040;-71
2023/10/03 09:21:33;;;;;;;9.13;2.85;;;17.60;99.90;;;;;;5016122;28;20088;-71
2023/10/03 09:24:14;;;;;;;7.88;2.30;;;17.60;99.90;;;;;;5000082;28;20056;-73
2023/10/03 09:27:07;;;;;;;9.77;2.40;;;17.50;99.90;;;;;;5016191;28;20560;-73
2023/10/03 09:29:33;;;;;;;9.13;2.20;;;17.50;99.90;;;;;;5020997;28;20045;-73
2023/10/03 09:32:16;;;;;;;9.85;2.03;;;17.40;99.90;;;;;;5019578;28;20061;-72
2023/10/03 09:34:44;;;;;;;6.15;1.80;;;17.40;99.90;;;;;;5019035;28;20045;-72
2023/10/03 09:37:11;;;;;;;7.35;1.90;;;17.40;99.90;;;;;;5020074;28;20053;-72
2023/10/03 09:39:47;;;;;;;9.25;2.03;;;17.40;99.90;;;;;;5002101;28;20061;-71
2023/10/03 09:42:18;;;;;;;7.70;1.80;;;17.40;99.90;;;;;;5021505;28;20053;-72
2023/10/03 09:44:51;;;;;;;9.83;1.90;;;17.40;99.90;;;;;;5019586;28;20050;-72
2023/10/03 09:47:27;;;;;;;10.55;1.90;;;17.40;99.90;;;;;;5019963;28;20060;-72
2023/10/03 09:50:03;;;;;;;8.40;1.52;;;17.40;99.90;;;;;;5018882;28;20045;-72
2023/10/03 09:52:30;;;;;;;7.45;1.45;;;17.40;99.90;;;;;;5018330;28;20108;-72
2023/10/03 09:55:00;;;;;;;6.30;1.17;;;17.30;99.90;;;;;;5018090;28;20111;-72
2023/10/03 09:57:29;;;;;;;6.32;1.13;;;17.20;99.90;;;;;;5018093;28;20042;-73
2023/10/03 10:00:23;;;;;;;5.40;0.98;;;17.10;99.90;;;;;;5018132;28;20021;-73
2023/10/03 10:02:54;;;;;;;6.32;1.20;;;17.10;99.90;;;;;;5018526;28;20058;-72
2023/10/03 10:05:27;;;;;;;5.80;1.10;;;17.10;99.90;;;;;;5013876;28;20042;-72
2023/10/03 10:08:17;;;;;;;4.15;0.82;;;17.00;99.90;;;;;;5015408;28;20050;-73
2023/10/03 10:11:07;;;;;;;4.45;0.95;;;17.00;99.90;;;;;;4998888;28;20041;-72
2023/10/03 10:13:37;;;;;;;3.95;0.80;;;16.80;99.90;;;;;;4998573;28;20046;-73
2023/10/03 10:16:13;;;;;;;3.63;0.90;;;16.90;99.90;;;;;;5014292;28;20038;-73
2023/10/03 10:18:45;;;;;;;4.70;0.85;;;16.90;99.90;;;;;;4997965;28;20042;-72
2023/10/03 10:21:20;;;;;;;3.25;0.70;;;16.80;99.90;;;;;;5014365;28;20044;-71
2023/10/03 10:24:20;;;;;;;3.95;0.80;;;16.80;99.90;;;;;;4997082;28;20054;-72
2023/10/03 10:26:52;;;;;;;5.25;0.90;;;16.70;99.90;;;;;;5015097;28;20081;-73
2023/10/03 10:29:28;;;;;;;3.47;0.70;;;16.80;99.90;;;;;;5013812;28;20042;-73
2023/10/03 10:31:58;;;;;;;5.05;1.00;;;16.80;99.90;;;;;;5029907;28;20057;-72
2023/10/03 10:34:29;;;;;;;3.35;0.80;;;16.70;99.90;;;;;;4997297;28;20034;-72
2023/10/03 10:37:09;;;;;;;6.22;1.00;;;16.80;99.90;;;;;;4997114;28;20037;-73
2023/10/03 10:39:54;;;;;;;6.38;1.20;;;16.80;99.90;;;;;;5013963;28;20038;-72
2023/10/03 10:42:29;;;;;;;5.43;1.00;;;16.70;99.90;;;;;;5013649;28;20037;-72
2023/10/03 10:45:13;;;;;;;6.15;1.00;;;16.70;99.90;;;;;;5013427;28;20120;-72
2023/10/03 10:47:49;;;;;;;4.88;1.00;;;16.70;99.90;;;;;;5013099;28;20100;-72
2023/10/03 10:50:17;;;;;;;5.95;1.13;;;16.70;99.90;;;;;;5013052;28;20045;-71
2023/10/03 10:52:56;;;;;;;5.82;1.10;;;16.70;99.90;;;;;;4997627;28;20096;-72
2023/10/03 10:55:25;;;;;;;6.72;1.10;;;16.70;99.90;;;;;;5012843;28;20053;-73
2023/10/03 10:58:13;;;;;;;5.07;1.20;;;16.70;99.90;;;;;;5029543;28;20034;-72
2023/10/03 11:00:40;;;;;;;6.00;1.20;;;16.70;99.90;;;;;;5012881;28;20046;-73
2023/10/03 11:03:07;;;;;;;6.35;1.20;;;16.80;99.90;;;;;;5012926;28;20085;-73
2023/10/03 11:05:55;;;;;;;5.40;1.00;;;16.80;99.90;;;;;;5013489;28;20106;-72
2023/10/03 11:08:21;;;;;;;6.78;1.30;;;16.80;99.90;;;;;;5013282;28;20517;-73
2023/10/03 11:10:53;;;;;;;6.40;1.27;;;16.80;99.90;;;;;;5012839;28;20042;-73
2023/10/03 11:13:19;;;;;;;6.63;1.20;;;16.80;99.90;;;;;;5012944;28;20506;-72
2023/10/03 11:15:52;;;;;;;5.72;1.20;;;16.90;99.90;;;;;;5014002;28;20049;-72
2023/10/03 11:18:27;;;;;;;5.28;1.30;;;16.80;99.90;;;;;;5032947;28;20332;-72
2023/10/03 11:20:55;;;;;;;6.50;1.20;;;17.00;99.90;;;;;;5016448;28;20052;-74
2023/10/03 11:23:23;;;;;;;5.88;1.30;;;17.00;99.90;;;;;;5016009;28;20058;-73
2023/10/03 11:25:53;;;;;;;6.07;1.30;;;17.10;99.90;;;;;;5016345;28;20093;-73
2023/10/03 11:28:19;;;;;;;7.07;1.40;;;17.20;99.90;;;;;;5016025;28;20056;-73
2023/10/03 11:30:58;;;;;;;5.57;1.40;;;17.30;99.90;;;;;;5016228;28;20518;-73
2023/10/03 11:33:23;;;;;;;8.45;1.70;;;17.30;99.90;;;;;;5015468;28;20050;-73
2023/10/03 11:35:53;;;;;;;5.70;1.50;;;17.40;99.90;;;;;;4999437;28;20521;-72
2023/10/03 11:38:19;;;;;;;6.57;1.33;;;17.50;99.90;;;;;;5000104;28;20379;-72
2023/10/03 11:40:47;;;;;;;7.07;1.50;;;17.40;99.90;;;;;;4999842;28;20099;-74
2023/10/03 11:43:20;;;;;;;4.90;1.33;;;17.40;99.90;;;;;;4999820;28;20056;-72
2023/10/03 11:45:55;;;;;;;6.63;1.40;;;17.30;99.90;;;;;;5015879;28;20081;-72
2023/10/03 11:48:22;;;;;;;8.10;1.50;;;17.20;99.90;;;;;;4999816;28;20077;-73
2023/10/03 11:50:49;;;;;;;6.50;1.50;;;17.00;99.90;;;;;;5016122;28;20057;-73
2023/10/03 11:53:15;;;;;;;5.35;1.45;;;17.00;99.90;;;;;;5015826;28;20037;-73
2023/10/03 11:55:42;;;;;;;6.22;1.35;;;16.70;99.90;;;;;;4999818;28;20402;-68
2023/10/03 11:58:10;;;;;;;6.07;1.30;;;16.50;99.90;;;;;;4998524;28;20482;-67
2023/10/03 12:00:44;;;;;;;6.50;1.38;;;16.20;99.90;;;;;;5014657;28;20081;-68
2023/10/03 12:03:22;;;;;;;5.78;1.40;;;15.90;99.90;;;;;;5014563;28;20456;-67
2023/10/03 12:05:52;;;;;;;5.13;1.30;;;15.60;99.90;;;;;;4998326;28;20050;-68
2023/10/03 12:08:18;;;;;;;5.97;1.40;;;15.50;99.90;;;;;;4998271;28;20052;-68
2023/10/03 12:10:44;;;;;;;6.55;1.40;;;15.50;99.90;;;;;;5014158;28;20132;-68
2023/10/03 12:13:10;;;;;;;8.10;1.73;;;15.40;99.90;;;;;;5014176;28;20045;-68
2023/10/03 12:15:42;;;;;;;7.95;1.80;;;15.40;99.90;;;;;;5014543;28;20184;-68
2023/10/03 12:18:08;;;;;;;;;;;15.30;99.90;;;;;;5014576;28;20053;-66
2023/10/03 12:20:34;;;;;;;6.97;1.80;;;15.30;99.90;;;;;;4997964;28;20011;-68
2023/10/03 12:23:04;;;;;;;7.82;1.90;;;15.30;99.90;;;;;;4997683;28;20069;-68
2023/10/03 12:25:31;;;;;;;7.65;1.98;;;15.30;99.90;;;;;;4998450;28;20104;-67
2023/10/03 12:27:57;;;;;;;6.13;1.92;;;15.20;99.90;;;;;;5013574;28;20045;-68
2023/10/03 12:30:25;;;;;;;7.25;2.00;;;15.30;99.90;;;;;;5014022;28;20445;-68
2023/10/03 12:32:53;;;;;;;7.07;2.20;;;15.20;99.90;;;;;;5013863;28;20038;-68
2023/10/03 12:35:19;;;;;;;7.28;2.20;;;15.20;99.90;;;;;;4997475;28;20046;-68
2023/10/03 12:37:46;;;;;;;8.75;2.50;;;15.20;99.90;;;;;;5013955;28;20470;-68
2023/10/03 12:40:18;;;;;;;7.85;2.30;;;15.20;99.90;;;;;;5013975;28;20076;-67
2023/10/03 12:42:46;;;;;;;7.80;2.33;;;15.20;99.90;;;;;;5013962;28;20046;-68
2023/10/03 12:45:15;;;;;;;7.38;2.40;;;15.20;99.90;;;;;;5014537;28;20153;-67
2023/10/03 12:47:47;;;;;;;10.52;2.42;;;15.10;99.90;;;;;;5013922;28;20141;-68
2023/10/03 12:50:23;;;;;;;8.93;2.15;;;15.00;99.90;;;;;;4997667;28;20077;-67
2023/10/03 12:52:53;;;;;;;7.13;2.60;;;14.90;99.90;;;;;;5013790;28;20041;-69
2023/10/03 12:55:20;;;;;;;7.38;2.40;;;14.90;99.90;;;;;;5013600;28;20046;-68