Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:19;;;;;;;14.60;13.40;;;;;;;;;;5002239;28;24475;-59
2021/11/04 00:04:44;;;;;;;14.75;13.45;;;;;;;;;;4999847;28;24542;-60
2021/11/04 00:07:12;;;;;;;15.40;14.10;;;;;;;;;;4994421;28;24435;-60
2021/11/04 00:09:37;;;;;;;15.48;14.07;;;;;;;;;;4997635;28;24804;-59
2021/11/04 00:12:03;;;;;;;14.57;13.37;;;;;;;;;;5001321;28;24421;-60
2021/11/04 00:14:28;;;;;;;14.55;13.35;;;;;;;;;;5000786;28;24416;-60
2021/11/04 00:16:53;;;;;;;14.27;12.98;;;;;;;;;;4999012;28;24487;-60
2021/11/04 00:19:18;;;;;;;15.30;14.00;;;;;;;;;;4996418;28;24424;-60
2021/11/04 00:21:43;;;;;;;15.35;14.05;;;;;;;;;;4997332;28;25268;-60
2021/11/04 00:24:09;;;;;;;14.80;13.60;;;;;;;;;;4997460;28;24443;-60
2021/11/04 00:26:34;;;;;;;15.27;13.98;;;;;;;;;;5001319;28;24408;-60
2021/11/04 00:28:59;;;;;;;15.37;14.07;;;;;;;;;;4999880;28;24419;-59
2021/11/04 00:31:24;;;;;;;15.33;14.03;;;;;;;;;;5000954;28;24504;-59
2021/11/04 00:33:53;;;;;;;15.17;13.77;;;;;;;;;;4996618;28;24417;-60
2021/11/04 00:36:19;;;;;;;14.30;13.10;;;;;;;;;;4997942;28;24507;-59
2021/11/04 00:38:46;;;;;;;15.90;14.50;;;;;;;;;;4997417;28;24963;-59
2021/11/04 00:41:11;;;;;;;15.05;13.75;;;;;;;;;;5001507;28;24452;-59
2021/11/04 00:43:36;;;;;;;15.50;14.10;;;;;;;;;;4999026;28;24907;-60
2021/11/04 00:46:01;;;;;;;15.30;14.10;;;;;;;;;;4996029;28;24542;-60
2021/11/04 00:48:27;;;;;;;15.50;14.10;;;;;;;;;;4996112;28;24983;-59
2021/11/04 00:50:52;;;;;;;15.27;13.98;;;;;;;;;;5003531;28;24415;-59
2021/11/04 00:53:17;;;;;;;14.73;13.50;;;;;;;;;;5005675;28;24519;-59
2021/11/04 00:55:42;;;;;;;15.30;13.90;;;;;;;;;;5003101;28;24413;-59
2021/11/04 00:58:07;;;;;;;15.10;13.80;;;;;;;;;;5005807;28;24447;-60
2021/11/04 01:00:32;;;;;;;14.70;13.50;;;;;;;;;;5005546;28;25008;-60
2021/11/04 01:02:57;;;;;;;14.80;13.60;;;;;;;;;;4999819;28;24428;-59
2021/11/04 01:05:23;;;;;;;14.25;13.05;;;;;;;;;;4999064;28;25041;-59
2021/11/04 01:07:48;;;;;;;14.23;13.03;;;;;;;;;;5005233;28;24443;-59
2021/11/04 01:10:13;;;;;;;15.20;13.80;;;;;;;;;;5004586;28;24520;-59
2021/11/04 01:12:38;;;;;;;15.30;13.90;;;;;;;;;;5001798;28;24443;-60
2021/11/04 01:15:04;;;;;;;15.10;13.90;;;;;;;;;;5001040;28;24500;-60
2021/11/04 01:17:30;;;;;;;16.33;14.93;;;;;;;;;;4999757;28;24765;-59
2021/11/04 01:19:55;;;;;;;15.65;14.35;;;;;;;;;;5004735;28;24528;-59
2021/11/04 01:22:20;;;;;;;16.77;15.37;;;;;;;;;;5005039;28;24992;-59
2021/11/04 01:24:45;;;;;;;16.40;15.00;;;;;;;;;;5002907;28;24448;-59
2021/11/04 01:27:12;;;;;;;15.90;14.50;;;;;;;;;;5002579;28;24449;-60
2021/11/04 01:29:37;;;;;;;15.30;13.90;;;;;;;;;;4999267;28;24412;-60
2021/11/04 01:32:03;;;;;;;15.90;14.60;;;;;;;;;;5001122;28;24992;-60
2021/11/04 01:34:28;;;;;;;16.30;14.90;;;;;;;;;;5002675;28;24419;-59
2021/11/04 01:36:53;;;;;;;16.60;15.20;;;;;;;;;;5002320;28;24501;-59
2021/11/04 01:39:18;;;;;;;15.60;14.30;;;;;;;;;;5000711;28;24938;-60
2021/11/04 01:41:43;;;;;;;16.77;15.27;;;;;;;;;;5001454;28;24401;-60
2021/11/04 01:44:09;;;;;;;15.75;14.35;;;;;;;;;;5003593;28;25223;-60
2021/11/04 01:46:34;;;;;;;15.60;14.30;;;;;;;;;;5002714;28;24409;-59
2021/11/04 01:49:00;;;;;;;16.20;14.80;;;;;;;;;;5005174;28;24911;-59
2021/11/04 01:51:25;;;;;;;15.60;14.30;;;;;;;;;;5003064;28;24444;-59
2021/11/04 01:53:51;;;;;;;15.40;14.10;;;;;;;;;;4997915;28;24439;-60
2021/11/04 01:56:16;;;;;;;17.48;15.88;;;;;;;;;;5002662;28;24474;-60
2021/11/04 01:58:41;;;;;;;15.40;14.20;;;;;;;;;;5002768;28;24463;-60
2021/11/04 02:01:06;;;;;;;16.20;14.90;;;;;;;;;;5003119;28;24519;-60
2021/11/04 02:03:33;;;;;;;15.70;14.40;;;;;;;;;;5002402;28;24527;-59
2021/11/04 02:06:10;;;;;;;15.55;14.35;;;;;;;;;;4998712;28;24515;-60
2021/11/04 02:08:46;;;;;;;15.85;14.55;;;;;;;;;;5000595;28;24413;-60
2021/11/04 02:11:16;;;;;;;15.13;13.85;;;;;;;;;;5003848;28;24427;-60
2021/11/04 02:13:54;;;;;;;15.00;13.80;;;;;;;;;;5003824;28;24500;-60
2021/11/04 02:16:19;;;;;;;14.40;13.20;;;;;;;;;;4999900;28;24822;-59
2021/11/04 02:18:45;;;;;;;16.08;14.77;;;;;;;;;;4998163;28;24420;-60
2021/11/04 02:21:13;;;;;;;16.63;15.23;;;;;;;;;;5003836;28;24475;-59
2021/11/04 02:24:11;;;;;;;16.60;15.20;;;;;;;;;;5003822;28;24707;-59
2021/11/04 02:26:37;;;;;;;14.77;13.57;;;;;;;;;;4943109;28;24444;-59
2021/11/04 02:29:03;;;;;;;16.40;15.00;;;;;;;;;;4999804;28;24447;-59
2021/11/04 02:31:30;;;;;;;15.60;14.38;;;;;;;;;;5003443;28;24467;-60
2021/11/04 02:33:55;;;;;;;15.90;14.60;;;;;;;;;;5001501;28;24523;-59
2021/11/04 02:36:22;;;;;;;15.25;13.95;;;;;;;;;;5000585;28;24516;-60
2021/11/04 02:38:48;;;;;;;16.05;14.65;;;;;;;;;;4998719;28;24424;-60
2021/11/04 02:41:13;;;;;;;15.00;13.70;;;;;;;;;;5000617;28;24861;-59
2021/11/04 02:43:39;;;;;;;15.70;14.30;;;;;;;;;;5001041;28;24485;-60
2021/11/04 02:46:04;;;;;;;15.53;14.27;;;;;;;;;;5002861;28;24424;-60
2021/11/04 02:48:30;;;;;;;15.03;13.73;;;;;;;;;;4998742;28;24425;-59
2021/11/04 02:50:55;;;;;;;17.53;16.00;;;;;;;;;;4997776;28;24416;-59
2021/11/04 02:53:22;;;;;;;16.07;14.67;;;;;;;;;;5000791;28;24424;-60
2021/11/04 02:55:48;;;;;;;16.15;14.75;;;;;;;;;;5001262;28;24428;-60
2021/11/04 02:58:13;;;;;;;15.60;14.30;;;;;;;;;;5000638;28;24455;-59
2021/11/04 03:00:39;;;;;;;15.13;13.83;;;;;;;;;;4997044;28;25196;-61
2021/11/04 03:03:05;;;;;;;15.00;13.70;;;;;;;;;;5001782;28;24798;-60
2021/11/04 03:05:30;;;;;;;15.00;13.73;;;;;;;;;;5002171;28;24482;-60
2021/11/04 03:07:55;;;;;;;14.73;13.43;;;;;;;;;;4999336;28;24424;-60
2021/11/04 03:10:21;;;;;;;14.55;13.35;;;;;;;;;;4996599;28;24508;-60
2021/11/04 03:12:46;;;;;;;14.70;13.50;;;;;;;;;;5002556;28;24514;-60
2021/11/04 03:15:14;;;;;;;15.97;14.67;;;;;;;;;;5001635;28;24539;-60
2021/11/04 03:17:39;;;;;;;16.27;14.77;;;;;;;;;;5002489;28;24850;-60
2021/11/04 03:20:05;;;;;;;16.10;14.68;;;;;;;;;;4998216;28;25053;-59
2021/11/04 03:22:31;;;;;;;17.17;15.77;;;;;;;;;;4992734;28;25058;-60
2021/11/04 03:24:56;;;;;;;16.90;15.50;;;;;;;;;;4988323;28;24432;-59
2021/11/04 03:27:21;;;;;;;17.95;16.45;;;;;;;;;;5002446;28;24438;-59
2021/11/04 03:29:47;;;;;;;17.30;15.70;;;;;;;;;;5000440;28;24459;-60
2021/11/04 03:32:17;;;;;;;16.05;14.65;;;;;;;;;;5000068;28;24456;-59
2021/11/04 03:34:43;;;;;;;17.00;15.50;;;;;;;;;;4989823;28;24486;-60
2021/11/04 03:37:08;;;;;;;16.35;14.95;;;;;;;;;;4998619;28;24429;-60
2021/11/04 03:39:33;;;;;;;15.88;14.48;;;;;;;;;;5002053;28;24420;-60
2021/11/04 03:42:00;;;;;;;15.30;14.00;;;;;;;;;;5000347;28;24775;-60
2021/11/04 03:44:26;;;;;;;14.90;13.70;;;;;;;;;;5000457;28;24436;-60
2021/11/04 03:46:52;;;;;;;16.30;14.90;;;;;;;;;;4995956;28;24435;-59
2021/11/04 03:49:18;;;;;;;15.25;13.95;;;;;;;;;;5000153;28;24899;-59
2021/11/04 03:51:44;;;;;;;15.33;13.93;;;;;;;;;;5000116;28;24994;-59
2021/11/04 03:54:10;;;;;;;14.23;13.13;;;;;;;;;;5002158;28;24409;-59
2021/11/04 03:56:35;;;;;;;15.57;14.18;;;;;;;;;;4999798;28;24555;-58
2021/11/04 03:59:00;;;;;;;14.00;12.90;;;;;;;;;;4996081;28;24532;-58
2021/11/04 04:01:26;;;;;;;15.63;14.33;;;;;;;;;;4999989;28;24428;-59
2021/11/04 04:03:51;;;;;;;14.73;13.53;;;;;;;;;;5001578;28;24528;-61
2021/11/04 04:06:20;;;;;;;15.70;14.30;;;;;;;;;;4996647;28;24484;-60
2021/11/04 04:08:46;;;;;;;15.70;14.40;;;;;;;;;;4997378;28;24405;-60
2021/11/04 04:11:11;;;;;;;16.10;14.73;;;;;;;;;;5001461;28;24518;-60
2021/11/04 04:13:36;;;;;;;15.65;14.30;;;;;;;;;;5005273;28;24871;-60
2021/11/04 04:16:01;;;;;;;16.88;15.48;;;;;;;;;;4997267;28;24674;-60
2021/11/04 04:18:30;;;;;;;15.50;14.10;;;;;;;;;;4993896;28;24501;-60
2021/11/04 04:20:55;;;;;;;15.60;14.20;;;;;;;;;;4998233;28;24420;-60
2021/11/04 04:23:20;;;;;;;15.63;14.33;;;;;;;;;;5001963;28;25055;-60
2021/11/04 04:25:46;;;;;;;15.60;14.20;;;;;;;;;;5000702;28;24462;-60
2021/11/04 04:28:11;;;;;;;16.23;14.75;;;;;;;;;;4993628;28;24676;-60
2021/11/04 04:30:36;;;;;;;16.00;14.50;;;;;;;;;;4993268;28;24424;-59
2021/11/04 04:33:01;;;;;;;15.95;14.55;;;;;;;;;;4995165;28;24436;-60
2021/11/04 04:35:26;;;;;;;17.63;16.02;;;;;;;;;;4996024;28;25109;-60
2021/11/04 04:37:52;;;;;;;18.10;16.40;;;;;;;;;;4998650;28;24459;-59
2021/11/04 04:40:17;;;;;;;17.97;16.37;;;;;;;;;;4999222;28;24954;-59
2021/11/04 04:42:42;;;;;;;17.97;16.37;;;;;;;;;;5000308;28;24400;-60
2021/11/04 04:45:08;;;;;;;20.80;18.70;;;;;;;;;;4999127;28;24507;-60
2021/11/04 04:47:33;;;;;;;20.63;18.63;;;;;;;;;;5000523;28;24755;-60
2021/11/04 04:49:58;;;;;;;19.70;18.00;;;;;;;;;;4999825;28;24528;-60
2021/11/04 04:52:32;;;;;;;18.10;16.50;;;;;;;;;;4998936;28;24483;-59
2021/11/04 04:54:57;;;;;;;19.67;17.88;;;;;;;;;;4999315;28;24419;-59
2021/11/04 04:57:23;;;;;;;17.83;16.23;;;;;;;;;;4998617;28;24424;-60
2021/11/04 04:59:50;;;;;;;20.60;18.67;;;;;;;;;;4999582;28;24523;-60
2021/11/04 05:02:15;;;;;;;17.98;16.38;;;;;;;;;;5001458;28;24977;-60
2021/11/04 05:04:40;;;;;;;18.48;16.77;;;;;;;;;;4995900;28;24915;-60
2021/11/04 05:07:05;;;;;;;17.85;16.20;;;;;;;;;;5000041;28;24499;-60
2021/11/04 05:09:30;;;;;;;19.97;18.17;;;;;;;;;;5000307;28;24470;-60
2021/11/04 05:11:55;;;;;;;20.63;18.77;;;;;;;;;;4995444;28;24759;-59
2021/11/04 05:14:21;;;;;;;19.90;18.00;;;;;;;;;;4995131;28;24452;-60
2021/11/04 05:16:46;;;;;;;18.40;16.70;;;;;;;;;;4996893;28;24427;-60
2021/11/04 05:19:11;;;;;;;20.17;18.27;;;;;;;;;;4995509;28;24843;-60
2021/11/04 05:21:36;;;;;;;20.80;19.00;;;;;;;;;;4994671;28;24482;-58
2021/11/04 05:24:03;;;;;;;19.67;17.87;;;;;;;;;;4997081;28;24810;-59
2021/11/04 05:26:29;;;;;;;21.35;19.45;;;;;;;;;;4998996;28;24419;-59
2021/11/04 05:28:54;;;;;;;21.60;19.60;;;;;;;;;;4996722;28;24417;-59
2021/11/04 05:31:19;;;;;;;21.85;19.85;;;;;;;;;;4987815;28;24427;-59
2021/11/04 05:33:44;;;;;;;22.05;19.85;;;;;;;;;;5000074;28;25033;-59
2021/11/04 05:36:09;;;;;;;19.80;18.10;;;;;;;;;;5000707;28;24579;-59
2021/11/04 05:38:34;;;;;;;20.60;18.70;;;;;;;;;;4998754;28;24951;-59
2021/11/04 05:40:59;;;;;;;20.37;18.47;;;;;;;;;;4995654;28;24858;-60
2021/11/04 05:43:25;;;;;;;20.77;18.75;;;;;;;;;;4996910;28;25269;-59
2021/11/04 05:45:50;;;;;;;19.60;17.70;;;;;;;;;;4995036;28;24500;-60
2021/11/04 05:48:15;;;;;;;19.88;18.00;;;;;;;;;;4994744;28;24471;-59
2021/11/04 05:50:40;;;;;;;20.17;18.33;;;;;;;;;;4987412;28;24766;-58
2021/11/04 05:53:05;;;;;;;20.37;18.43;;;;;;;;;;4998187;28;24413;-59
2021/11/04 05:55:30;;;;;;;22.60;20.38;;;;;;;;;;4992690;28;24421;-59
2021/11/04 05:57:57;;;;;;;20.40;18.50;;;;;;;;;;4982589;28;24470;-58
2021/11/04 06:00:22;;;;;;;22.38;20.10;;;;;;;;;;4997944;28;24860;-58
2021/11/04 06:02:47;;;;;;;23.40;21.10;;;;;;;;;;5000533;28;24515;-58
2021/11/04 06:05:12;;;;;;;20.20;18.40;;;;;;;;;;4995539;28;24510;-58
2021/11/04 06:07:37;;;;;;;22.60;20.30;;;;;;;;;;4996608;28;24408;-58
2021/11/04 06:10:03;;;;;;;22.02;19.92;;;;;;;;;;4992230;28;24567;-58
2021/11/04 06:12:28;;;;;;;22.97;20.77;;;;;;;;;;4998692;28;24479;-58
2021/11/04 06:14:53;;;;;;;23.70;21.35;;;;;;;;;;4985948;28;24428;-57
2021/11/04 06:17:18;;;;;;;22.80;20.70;;;;;;;;;;4999981;28;24435;-58
2021/11/04 06:19:43;;;;;;;21.38;19.30;;;;;;;;;;4982995;28;24413;-59
2021/11/04 06:22:08;;;;;;;22.70;20.50;;;;;;;;;;5003210;28;24539;-58
2021/11/04 06:24:34;;;;;;;24.13;21.52;;;;;;;;;;4997674;28;24487;-59
2021/11/04 06:26:59;;;;;;;23.43;21.33;;;;;;;;;;4996382;28;24440;-59
2021/11/04 06:29:24;;;;;;;21.70;19.50;;;;;;;;;;5002153;28;24407;-58
2021/11/04 06:31:49;;;;;;;23.90;21.55;;;;;;;;;;5002803;28;24984;-58
2021/11/04 06:34:15;;;;;;;21.80;19.80;;;;;;;;;;5004376;28;24428;-59
2021/11/04 06:36:40;;;;;;;21.30;19.30;;;;;;;;;;5000729;28;24455;-60
2021/11/04 06:39:05;;;;;;;23.13;20.90;;;;;;;;;;4999366;28;25398;-59
2021/11/04 06:41:30;;;;;;;20.60;18.80;;;;;;;;;;5001812;28;24419;-59
2021/11/04 06:43:55;;;;;;;20.17;18.27;;;;;;;;;;5001840;28;24510;-57
2021/11/04 06:46:25;;;;;;;21.73;19.70;;;;;;;;;;5000052;28;24412;-57
2021/11/04 06:48:59;;;;;;;20.83;18.92;;;;;;;;;;4982660;28;24771;-58
2021/11/04 06:51:27;;;;;;;18.52;16.73;;;;;;;;;;4994043;28;25049;-57
2021/11/04 06:53:55;;;;;;;22.20;20.00;;;;;;;;;;4997717;28;24430;-58
2021/11/04 06:56:21;;;;;;;20.50;18.50;;;;;;;;;;4986954;28;25025;-57
2021/11/04 06:58:48;;;;;;;18.60;16.90;;;;;;;;;;4980639;28;24521;-58
2021/11/04 07:01:14;;;;;;;19.63;17.63;;;;;;;;;;4998915;28;24436;-57
2021/11/04 07:03:42;;;;;;;18.00;16.30;;;;;;;;;;5004452;28;24460;-57
2021/11/04 07:06:08;;;;;;;17.55;15.95;;;;;;;;;;4994143;28;24432;-58
2021/11/04 07:08:42;;;;;;;16.67;15.07;;;;;;;;;;4993287;28;24424;-57
2021/11/04 07:11:07;;;;;;;15.97;14.57;;;;;;;;;;4983784;28;24441;-58
2021/11/04 07:13:33;;;;;;;16.73;15.13;;;;;;;;;;4996789;28;24412;-59
2021/11/04 07:15:59;;;;;;;15.63;14.13;;;;;;;;;;4988947;28;24775;-58
2021/11/04 07:18:24;;;;;;;13.68;12.38;;;;;;;;;;4989796;28;25156;-58
2021/11/04 07:20:53;;;;;;;13.40;12.20;;;;;;;;;;4994894;28;24883;-57
2021/11/04 07:23:21;;;;;;;12.60;11.50;;;;;;;;;;5002289;28;24446;-56
2021/11/04 07:25:48;;;;;;;12.50;11.40;;;;;;;;;;5000632;28;24411;-58
2021/11/04 07:28:14;;;;;;;12.68;11.48;;;;;;;;;;4980374;28;24523;-56
2021/11/04 07:30:39;;;;;;;12.38;11.27;;;;;;;;;;5006938;28;24463;-56
2021/11/04 07:33:05;;;;;;;12.77;11.57;;;;;;;;;;5000760;28;25002;-57
2021/11/04 07:35:37;;;;;;;12.43;11.27;;;;;;;;;;4993522;28;24416;-58
2021/11/04 07:38:05;;;;;;;10.70;9.73;;;;;;;;;;4998253;28;24455;-59
2021/11/04 07:40:31;;;;;;;12.23;11.23;;;;;;;;;;5001781;28;25019;-58
2021/11/04 07:42:59;;;;;;;10.90;9.90;;;;;;;;;;5001353;28;24405;-57
2021/11/04 07:45:25;;;;;;;11.18;10.18;;;;;;;;;;5000777;28;24471;-58
2021/11/04 07:47:50;;;;;;;11.40;10.40;;;;;;;;;;4996476;28;24923;-57
2021/11/04 07:50:18;;;;;;;10.00;9.10;;;;;;;;;;4999002;28;24973;-56
2021/11/04 07:52:43;;;;;;;10.50;9.60;;;;;;;;;;5000552;28;24507;-56
2021/11/04 07:55:09;;;;;;;9.93;9.03;;;;;;;;;;5002337;28;24487;-56
2021/11/04 07:57:36;;;;;;;11.15;10.13;;;;;;;;;;5002276;28;24407;-56
2021/11/04 08:00:04;;;;;;;9.13;8.23;;;;;;;;;;5000013;28;24929;-56
2021/11/04 08:02:29;;;;;;;8.20;7.50;;;;;;;;;;4997730;28;24416;-57
2021/11/04 08:04:54;;;;;;;9.10;8.23;;;;;;;;;;4998541;28;24478;-56
2021/11/04 08:07:19;;;;;;;8.85;8.05;;;;;;;;;;5002342;28;24946;-56
2021/11/04 08:09:44;;;;;;;8.67;7.87;;;;;;;;;;5000462;28;25322;-56
2021/11/04 08:12:09;;;;;;;8.70;7.80;;;;;;;;;;5001769;28;24408;-59
2021/11/04 08:14:35;;;;;;;8.47;7.77;;;;;;;;;;4998755;28;25006;-57
2021/11/04 08:17:00;;;;;;;9.80;8.90;;;;;;;;;;4996540;28;25027;-56
2021/11/04 08:19:25;;;;;;;8.10;7.40;;;;;;;;;;4998890;28;24419;-57
2021/11/04 08:21:50;;;;;;;8.10;7.40;;;;;;;;;;4999791;28;24486;-57
2021/11/04 08:24:15;;;;;;;8.60;7.80;;;;;;;;;;5002254;28;24428;-57
2021/11/04 08:26:41;;;;;;;7.90;7.20;;;;;;;;;;4999894;28;24443;-55
2021/11/04 08:29:06;;;;;;;8.10;7.40;;;;;;;;;;4996955;28;24438;-56
2021/11/04 08:31:31;;;;;;;7.33;6.63;;;;;;;;;;4997673;28;24484;-56
2021/11/04 08:33:56;;;;;;;8.10;7.43;;;;;;;;;;4997679;28;25446;-56
2021/11/04 08:36:22;;;;;;;8.07;7.37;;;;;;;;;;5001922;28;24405;-57
2021/11/04 08:39:13;;;;;;;7.53;6.82;;;;;;;;;;4995178;28;24421;-56
2021/11/04 08:41:38;;;;;;;6.60;6.10;;;;;;;;;;4995756;28;25230;-57
2021/11/04 08:44:04;;;;;;;6.83;6.23;;;;;;;;;;4989543;28;24429;-58
2021/11/04 08:46:29;;;;;;;6.40;5.90;;;;;;;;;;4977402;28;25011;-55
2021/11/04 08:48:55;;;;;;;5.70;5.10;;;;;;;;;;4982210;28;24385;-57
2021/11/04 08:51:20;;;;;;;6.50;5.90;;;;;;;;;;4981695;28;24961;-57
2021/11/04 08:53:45;;;;;;;6.23;5.63;;;;;;;;;;4989387;28;24514;-56
2021/11/04 08:56:10;;;;;;;7.10;6.50;;;;;;;;;;4997484;28;24416;-57
2021/11/04 08:58:36;;;;;;;5.50;5.10;;;;;;;;;;4997328;28;24400;-56
2021/11/04 09:01:02;;;;;;;4.83;4.43;;;;;;;;;;4999727;28;24391;-56
2021/11/04 09:03:27;;;;;;;4.90;4.50;;;;;;;;;;5000783;28;24562;-57
2021/11/04 09:05:53;;;;;;;5.40;4.90;;;;;;;;;;4999311;28;24423;-57
2021/11/04 09:08:18;;;;;;;5.00;4.60;;;;;;;;;;4999206;28;24400;-57
2021/11/04 09:10:43;;;;;;;4.90;4.50;;;;;;;;;;5002530;28;24751;-57
2021/11/04 09:13:09;;;;;;;4.50;4.20;;;;;;;;;;4999448;28;24493;-57
2021/11/04 09:15:35;;;;;;;4.70;4.30;;;;;;;;;;5002472;28;24413;-57
2021/11/04 09:18:01;;;;;;;4.50;4.20;;;;;;;;;;5005156;28;24411;-56
2021/11/04 09:20:27;;;;;;;3.90;3.70;;;;;;;;;;5004856;28;25108;-57
2021/11/04 09:22:52;;;;;;;4.10;3.80;;;;;;;;;;4999499;28;24438;-57
2021/11/04 09:25:19;;;;;;;4.20;3.90;;;;;;;;;;5000998;28;24411;-58
2021/11/04 09:27:45;;;;;;;4.50;4.20;;;;;;;;;;5003208;28;24968;-57
2021/11/04 09:30:10;;;;;;;4.20;3.80;;;;;;;;;;5005116;28;24404;-57
2021/11/04 09:32:36;;;;;;;3.90;3.60;;;;;;;;;;5004149;28;24405;-58
2021/11/04 09:35:02;;;;;;;4.10;3.80;;;;;;;;;;4984874;28;24441;-59
2021/11/04 09:37:27;;;;;;;3.83;3.53;;;;;;;;;;5000686;28;24870;-58
2021/11/04 09:39:52;;;;;;;4.00;3.70;;;;;;;;;;5001363;28;24424;-58
2021/11/04 09:42:18;;;;;;;3.47;3.17;;;;;;;;;;5001643;28;24499;-58
2021/11/04 09:44:44;;;;;;;3.58;3.28;;;;;;;;;;4998268;28;24515;-58
2021/11/04 09:47:09;;;;;;;3.60;3.30;;;;;;;;;;5003577;28;24474;-57
2021/11/04 09:49:34;;;;;;;3.25;3.05;;;;;;;;;;5002949;28;24405;-58
2021/11/04 09:52:00;;;;;;;3.50;3.20;;;;;;;;;;4998745;28;24407;-57
2021/11/04 09:54:25;;;;;;;3.50;3.20;;;;;;;;;;5002972;28;24396;-57
2021/11/04 09:56:50;;;;;;;3.33;3.13;;;;;;;;;;5001769;28;24512;-57
2021/11/04 09:59:15;;;;;;;3.80;3.50;;;;;;;;;;5004106;28;24516;-57
2021/11/04 10:01:44;;;;;;;3.30;3.00;;;;;;;;;;5000913;28;24740;-57
2021/11/04 10:04:09;;;;;;;3.58;3.28;;;;;;;;;;5000419;28;24650;-57
2021/11/04 10:06:36;;;;;;;3.65;3.35;;;;;;;;;;5000753;28;24500;-58
2021/11/04 10:09:04;;;;;;;3.40;3.20;;;;;;;;;;5003991;28;24424;-57
2021/11/04 10:11:30;;;;;;;3.40;3.20;;;;;;;;;;5003899;28;24396;-57
2021/11/04 10:14:06;;;;;;;3.20;3.00;;;;;;;;;;5002441;28;24400;-58
2021/11/04 10:16:32;;;;;;;3.85;3.55;;;;;;;;;;5000270;28;24412;-57
2021/11/04 10:19:01;;;;;;;3.45;3.15;;;;;;;;;;4998571;28;24425;-57
2021/11/04 10:21:31;;;;;;;3.20;3.00;;;;;;;;;;5001123;28;24515;-58
2021/11/04 10:23:56;;;;;;;3.78;3.47;;;;;;;;;;5003893;28;24452;-58
2021/11/04 10:26:23;;;;;;;2.97;2.77;;;;;;;;;;5004708;28;24409;-57
2021/11/04 10:28:50;;;;;;;3.20;2.90;;;;;;;;;;5001492;28;24470;-57
2021/11/04 10:31:16;;;;;;;3.60;3.30;;;;;;;;;;4999242;28;24506;-57
2021/11/04 10:33:42;;;;;;;3.90;3.10;;;;;;;;;;4998929;28;24753;-58
2021/11/04 10:36:15;;;;;;;3.00;2.80;;;;;;;;;;5002182;28;24410;-57
2021/11/04 10:38:45;;;;;;;3.20;3.00;;;;;;;;;;5001298;28;25164;-58
2021/11/04 10:41:22;;;;;;;3.20;3.00;;;;;;;;;;5001145;28;24431;-57
2021/11/04 10:43:48;;;;;;;3.27;2.97;;;;;;;;;;4980317;28;24424;-57
2021/11/04 10:46:16;;;;;;;2.13;2.03;;;;;;;;;;4979059;28;24947;-57
2021/11/04 10:48:42;;;;;;;2.70;2.50;;;;;;;;;;4990092;28;24428;-57
2021/11/04 10:51:11;;;;;;;2.40;2.20;;;;;;;;;;5002097;28;24397;-58
2021/11/04 10:53:36;;;;;;;2.63;2.42;;;;;;;;;;5002128;28;24413;-58
2021/11/04 10:56:07;;;;;;;2.20;2.00;;;;;;;;;;5003322;28;24403;-57
2021/11/04 10:58:33;;;;;;;2.90;2.70;;;;;;;;;;5001222;28;24516;-57
2021/11/04 11:00:58;;;;;;;2.50;2.30;;;;;;;;;;4998158;28;24525;-57
2021/11/04 11:03:24;;;;;;;2.17;1.97;;;;;;;;;;4998115;28;24420;-57
2021/11/04 11:05:50;;;;;;;3.53;3.23;;;;;;;;;;5001523;28;24388;-57
2021/11/04 11:08:15;;;;;;;2.10;1.90;;;;;;;;;;5003771;28;24387;-57
2021/11/04 11:10:41;;;;;;;2.10;1.90;;;;;;;;;;5000727;28;24416;-57
2021/11/04 11:13:07;;;;;;;1.80;1.70;;;;;;;;;;5003650;28;24442;-57
2021/11/04 11:15:33;;;;;;;1.90;1.70;;;;;;;;;;4999434;28;24447;-57
2021/11/04 11:18:00;;;;;;;1.30;1.30;;;;;;;;;;4997651;28;24704;-57
2021/11/04 11:20:26;;;;;;;1.80;1.70;;;;;;;;;;4999138;28;25040;-58
2021/11/04 11:22:51;;;;;;;1.92;1.80;;;;;;;;;;5000640;28;24440;-57
2021/11/04 11:25:16;;;;;;;1.60;1.40;;;;;;;;;;5003011;28;24436;-57
2021/11/04 11:27:42;;;;;;;1.70;1.60;;;;;;;;;;5001336;28;24405;-57
2021/11/04 11:30:10;;;;;;;1.80;1.70;;;;;;;;;;4999187;28;24419;-57
2021/11/04 11:32:35;;;;;;;1.23;1.20;;;;;;;;;;4999557;28;24447;-57
2021/11/04 11:35:10;;;;;;;1.20;1.10;;;;;;;;;;4997340;28;24400;-57
2021/11/04 11:37:35;;;;;;;1.33;1.23;;;;;;;;;;4999083;28;24700;-57
2021/11/04 11:40:11;;;;;;;1.10;1.10;;;;;;;;;;4999752;28;24946;-57
2021/11/04 11:42:36;;;;;;;1.00;1.00;;;;;;;;;;4985476;28;24492;-57
2021/11/04 11:45:10;;;;;;;1.00;1.00;;;;;;;;;;4996114;28;25089;-57
2021/11/04 11:47:38;;;;;;;1.30;1.20;;;;;;;;;;4998340;28;25162;-57
2021/11/04 11:50:22;;;;;;;1.27;1.27;;;;;;;;;;4996869;28;24803;-57
2021/11/04 11:52:52;;;;;;;1.10;1.00;;;;;;;;;;5002383;28;24404;-57
2021/11/04 11:55:32;;;;;;;1.40;1.30;;;;;;;;;;5002039;28;24523;-56
2021/11/04 11:58:15;;;;;;;1.30;1.30;;;;;;;;;;4999949;28;25179;-58
2021/11/04 12:00:56;;;;;;;1.58;1.48;;;;;;;;;;4998534;28;24402;-57
2021/11/04 12:03:40;;;;;;;1.25;1.15;;;;;;;;;;4996805;28;24494;-57
2021/11/04 12:06:17;;;;;;;1.20;1.10;;;;;;;;;;4999991;28;25081;-58
2021/11/04 12:08:47;;;;;;;1.20;1.20;;;;;;;;;;5000444;28;24400;-58
2021/11/04 12:11:32;;;;;;;1.30;1.20;;;;;;;;;;5000383;28;24470;-58
2021/11/04 12:13:57;;;;;;;1.40;1.30;;;;;;;;;;4996355;28;24963;-58
2021/11/04 12:16:23;;;;;;;1.17;1.17;;;;;;;;;;5000207;28;24431;-58
2021/11/04 12:18:50;;;;;;;1.30;1.30;;;;;;;;;;4999961;28;24971;-56
2021/11/04 12:21:19;;;;;;;1.60;1.50;;;;;;;;;;5001975;28;24988;-57
2021/11/04 12:23:44;;;;;;;1.50;1.40;;;;;;;;;;5001999;28;24526;-56
2021/11/04 12:26:09;;;;;;;1.47;1.37;;;;;;;;;;4998789;28;24510;-57
2021/11/04 12:28:44;;;;;;;1.47;1.37;;;;;;;;;;4998484;28;25249;-57
2021/11/04 12:31:17;;;;;;;1.30;1.20;;;;;;;;;;5002131;28;24756;-56
2021/11/04 12:33:43;;;;;;;1.38;1.27;;;;;;;;;;5000191;28;24883;-57
2021/11/04 12:36:08;;;;;;;1.30;1.20;;;;;;;;;;5002238;28;24479;-56
2021/11/04 12:38:38;;;;;;;1.30;1.20;;;;;;;;;;4999360;28;24400;-57
2021/11/04 12:41:07;;;;;;;1.30;1.20;;;;;;;;;;4991126;28;24417;-57
2021/11/04 12:43:32;;;;;;;1.10;1.10;;;;;;;;;;5000152;28;24455;-57
2021/11/04 12:46:10;;;;;;;0.97;0.97;;;;;;;;;;4999383;28;24743;-57
2021/11/04 12:48:43;;;;;;;0.98;0.98;;;;;;;;;;5001918;28;24744;-56
2021/11/04 12:51:09;;;;;;;0.90;0.90;;;;;;;;;;4998150;28;24424;-56
2021/11/04 12:53:49;;;;;;;0.90;0.90;;;;;;;;;;4998078;28;24420;-56
2021/11/04 12:56:15;;;;;;;1.00;0.90;;;;;;;;;;5001931;28;24755;-57
2021/11/04 12:58:40;;;;;;;0.80;0.80;;;;;;;;;;4997841;28;25008;-57
2021/11/04 13:01:05;;;;;;;0.80;0.80;;;;;;;;;;5001943;28;24476;-60
2021/11/04 13:03:31;;;;;;;1.30;0.82;;;;;;;;;;5001371;28;24990;-57
2021/11/04 13:05:56;;;;;;;0.70;0.70;;;;;;;;;;4996297;28;24396;-57
2021/11/04 13:08:21;;;;;;;0.80;0.80;;;;;;;;;;4996179;28;24400;-57
2021/11/04 13:10:47;;;;;;;0.90;0.90;;;;;;;;;;4997914;28;24377;-57
2021/11/04 13:13:12;;;;;;;0.80;0.80;;;;;;;;;;4999771;28;24416;-57
2021/11/04 13:15:38;;;;;;;0.88;0.77;;;;;;;;;;5000120;28;24388;-58
2021/11/04 13:18:05;;;;;;;0.90;0.70;;;;;;;;;;5001660;28;24974;-56
2021/11/04 13:20:32;;;;;;;0.70;0.70;;;;;;;;;;4999311;28;24399;-57
2021/11/04 13:22:58;;;;;;;0.70;0.70;;;;;;;;;;4995896;28;24986;-58
2021/11/04 13:25:25;;;;;;;0.93;0.90;;;;;;;;;;4997822;28;24403;-58
2021/11/04 13:27:51;;;;;;;1.00;0.90;;;;;;;;;;4999371;28;24512;-57
2021/11/04 13:30:16;;;;;;;0.80;0.80;;;;;;;;;;5001804;28;24399;-57
2021/11/04 13:32:48;;;;;;;1.37;1.27;;;;;;;;;;4999866;28;24495;-58
2021/11/04 13:35:22;;;;;;;1.50;1.25;;;;;;;;;;4998195;28;24594;-57
2021/11/04 13:38:00;;;;;;;1.27;1.20;;;;;;;;;;4992139;28;24752;-57
2021/11/04 13:40:35;;;;;;;0.95;0.95;;;;;;;;;;4997116;28;24774;-57
2021/11/04 13:43:00;;;;;;;1.20;1.00;;;;;;;;;;4999466;28;24408;-58
2021/11/04 13:45:25;;;;;;;1.05;1.05;;;;;;;;;;4997128;28;24811;-57
2021/11/04 13:47:50;;;;;;;0.80;0.80;;;;;;;;;;4998680;28;24416;-58
2021/11/04 13:50:16;;;;;;;0.80;0.70;;;;;;;;;;5000379;28;24802;-58
2021/11/04 13:52:43;;;;;;;0.80;0.80;;;;;;;;;;4995093;28;24488;-56
2021/11/04 13:55:24;;;;;;;0.80;0.80;;;;;;;;;;4997087;28;24463;-56
2021/11/04 13:57:50;;;;;;;0.90;0.90;;;;;;;;;;5003009;28;24514;-57
2021/11/04 14:00:23;;;;;;;1.00;1.00;;;;;;;;;;5004598;28;24491;-57
2021/11/04 14:02:53;;;;;;;0.90;0.90;;;;;;;;;;5003900;28;24411;-57
2021/11/04 14:05:18;;;;;;;1.10;1.00;;;;;;;;;;5000699;28;25044;-58
2021/11/04 14:07:47;;;;;;;2.53;2.33;;;;;;;;;;4999155;28;24435;-58
2021/11/04 14:10:13;;;;;;;2.78;2.58;;;;;;;;;;5003932;28;24504;-58
2021/11/04 14:12:39;;;;;;;1.75;1.48;;;;;;;;;;5004538;28;24408;-58
2021/11/04 14:15:09;;;;;;;2.20;2.00;;;;;;;;;;5002868;28;24474;-57
2021/11/04 14:17:42;;;;;;;1.67;1.58;;;;;;;;;;5001675;28;24456;-56
2021/11/04 14:20:07;;;;;;;1.45;1.35;;;;;;;;;;4996327;28;24520;-57
2021/11/04 14:22:32;;;;;;;1.00;1.00;;;;;;;;;;4999430;28;24508;-57
2021/11/04 14:24:57;;;;;;;0.90;0.90;;;;;;;;;;5004174;28;24435;-57
2021/11/04 14:27:23;;;;;;;1.30;1.20;;;;;;;;;;5004200;28;24498;-57