Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:08;;;;;;;10.63;6.95;;;;;;;33.75;41.97;101430.41;5054186;28;20161;-75
2023/09/11 00:03:34;;;;;;;14.65;8.02;;;;;;;33.44;42.67;101433.44;5056927;28;20023;-75
2023/09/11 00:06:04;;;;;;;11.68;7.05;;;;;;;33.64;42.14;101424.19;5076432;28;20028;-76
2023/09/11 00:08:29;;;;;;;13.13;7.55;;;;;;;33.44;42.40;101433.44;5056247;28;20025;-75
2023/09/11 00:10:55;;;;;;;11.05;7.20;;;;;;;33.38;42.83;101432.19;5058169;28;20078;-76
2023/09/11 00:13:20;;;;;;;14.68;7.72;;;;;;;33.09;43.28;101429.59;5077231;28;20047;-75
2023/09/11 00:15:46;;;;;;;10.80;6.63;;;;;;;33.45;42.64;101429.75;5067560;28;20032;-74
2023/09/11 00:18:11;;;;;;;12.60;7.97;;;;;;;33.26;42.94;101428.84;5051139;28;20036;-73
2023/09/11 00:20:36;;;;;;;12.50;8.00;;;;;;;33.72;41.70;101419.88;5059861;28;20056;-73
2023/09/11 00:23:02;;;;;;;12.20;7.60;;;;;;;33.18;42.72;101417.88;5062343;28;20119;-73
2023/09/11 00:25:28;;;;;;;15.57;7.70;;;;;;;33.41;42.66;101422.91;5058499;28;20054;-73
2023/09/11 00:27:54;;;;;;;12.48;7.45;;;;;;;33.17;42.97;101418.88;5061627;28;20024;-73
2023/09/11 00:30:20;;;;;;;11.05;7.30;;;;;;;33.41;42.71;101409.38;5059245;28;20025;-73
2023/09/11 00:32:45;;;;;;;12.43;7.53;;;;;;;33.15;43.36;101408.19;5055994;28;20051;-74
2023/09/11 00:35:11;;;;;;;12.63;8.20;;;;;;;33.02;43.20;101420.38;5060190;28;20467;-74
2023/09/11 00:37:36;;;;;;;10.43;6.80;;;;;;;33.42;42.67;101413.78;5056879;28;20036;-74
2023/09/11 00:40:03;;;;;;;14.75;8.30;;;;;;;33.37;42.76;101414.22;5058965;28;20028;-73
2023/09/11 00:42:29;;;;;;;10.98;8.05;;;;;;;33.42;42.65;101413.78;5060440;28;20078;-74
2023/09/11 00:44:54;;;;;;;11.23;7.60;;;;;;;33.31;42.72;101404.84;5059983;28;20032;-73
2023/09/11 00:47:20;;;;;;;16.13;7.60;;;;;;;33.35;42.73;101410.00;5087346;28;20025;-73
2023/09/11 00:49:46;;;;;;;13.50;8.88;;;;;;;33.13;42.96;101409.34;5059931;28;20420;-74
2023/09/11 00:52:12;;;;;;;11.55;7.97;;;;;;;33.25;43.02;101397.34;5060588;28;20032;-75
2023/09/11 00:54:38;;;;;;;14.32;7.40;;;;;;;33.25;42.77;101401.91;5080823;28;20056;-75
2023/09/11 00:57:06;;;;;;;13.52;7.90;;;;;;;33.08;43.37;101406.22;5061182;28;20032;-74
2023/09/11 00:59:31;;;;;;;13.88;8.60;;;;;;;32.83;43.92;101403.19;5063754;28;20151;-73
2023/09/11 01:01:58;;;;;;;15.00;8.13;;;;;;;33.09;43.45;101399.81;5057304;28;20116;-74
2023/09/11 01:04:24;;;;;;;11.70;8.77;;;;;;;33.07;43.35;101393.69;5040126;28;20231;-74
2023/09/11 01:06:49;;;;;;;14.38;8.45;;;;;;;33.09;43.35;101394.41;5056933;28;20539;-74
2023/09/11 01:09:15;;;;;;;13.25;7.85;;;;;;;33.48;42.67;101391.50;5058458;28;20032;-74
2023/09/11 01:11:41;;;;;;;15.52;8.73;;;;;;;33.41;42.33;101387.69;5058872;28;20055;-74
2023/09/11 01:14:06;;;;;;;14.00;8.27;;;;;;;33.19;42.75;101387.06;5048716;28;20125;-74
2023/09/11 01:16:35;;;;;;;14.43;8.43;;;;;;;33.01;43.31;101389.72;5039904;28;20109;-73
2023/09/11 01:19:19;;;;;;;14.02;8.23;;;;;;;33.33;42.35;101382.19;5060959;28;20029;-74
2023/09/11 01:21:47;;;;;;;9.80;7.50;;;;;;;33.45;42.22;101386.41;5053253;28;20035;-75
2023/09/11 01:24:46;;;;;;;15.20;8.27;;;;;;;33.29;42.21;101393.34;5053473;28;20037;-73
2023/09/11 01:27:39;;;;;;;11.60;8.27;;;;;;;33.28;42.47;101396.19;5053986;28;20094;-73
2023/09/11 01:30:06;;;;;;;14.63;8.43;;;;;;;33.44;42.10;101390.09;5041256;28;20024;-74
2023/09/11 01:32:33;;;;;;;16.00;8.68;;;;;;;33.17;42.31;101389.09;5038691;28;20033;-74
2023/09/11 01:34:58;;;;;;;11.95;8.90;;;;;;;32.90;42.85;101376.41;5053022;28;20033;-74
2023/09/11 01:37:24;;;;;;;15.82;9.40;;;;;;;32.54;43.96;101387.03;5033538;28;20045;-74
2023/09/11 01:39:49;;;;;;;13.15;9.45;;;;;;;32.55;43.88;101380.59;5040085;28;20332;-74
2023/09/11 01:42:19;;;;;;;14.93;9.52;;;;;;;32.78;43.33;101373.00;5037373;28;20070;-75
2023/09/11 01:44:46;;;;;;;14.70;8.73;;;;;;;32.47;44.21;101384.06;5034921;28;20025;-74
2023/09/11 01:47:16;;;;;;;13.63;9.98;;;;;;;32.50;43.98;101381.06;5039207;28;20029;-73
2023/09/11 01:49:43;;;;;;;20.08;9.68;;;;;;;32.32;44.32;101372.00;5060220;28;20180;-74
2023/09/11 01:52:11;;;;;;;13.60;9.48;;;;;;;31.87;45.09;101374.25;5039174;28;20029;-74
2023/09/11 01:54:37;;;;;;;17.35;10.02;;;;;;;32.08;44.93;101365.13;5040675;28;20039;-73
2023/09/11 01:57:05;;;;;;;16.75;9.55;;;;;;;31.37;46.72;101366.22;5052782;28;20393;-73
2023/09/11 01:59:31;;;;;;;17.67;10.98;;;;;;;32.01;45.38;101358.59;5050410;28;20317;-74
2023/09/11 02:01:56;;;;;;;14.75;10.85;;;;;;;31.61;45.72;101366.72;5061850;28;20086;-73
2023/09/11 02:04:22;;;;;;;14.07;8.98;;;;;;;32.21;44.71;101357.63;5068741;28;20115;-74
2023/09/11 02:06:47;;;;;;;16.55;9.82;;;;;;;32.08;44.90;101354.31;5079401;28;20080;-74
2023/09/11 02:09:13;;;;;;;17.73;10.05;;;;;;;32.04;45.08;101358.31;5055281;28;20158;-73
2023/09/11 02:11:38;;;;;;;14.90;10.35;;;;;;;32.17;44.69;101358.91;5066072;28;20025;-74
2023/09/11 02:14:04;;;;;;;17.55;10.48;;;;;;;31.37;46.70;101344.63;5078696;28;20036;-74
2023/09/11 02:16:29;;;;;;;15.57;10.48;;;;;;;31.99;45.52;101344.41;5060771;28;20024;-74
2023/09/11 02:18:55;;;;;;;17.48;10.13;;;;;;;31.83;45.66;101337.69;5057019;28;20081;-74
2023/09/11 02:21:21;;;;;;;15.90;10.05;;;;;;;31.95;45.47;101339.25;5058967;28;20107;-73
2023/09/11 02:23:46;;;;;;;15.43;10.45;;;;;;;31.79;46.00;101342.56;5065057;28;20104;-73
2023/09/11 02:26:12;;;;;;;16.85;11.23;;;;;;;31.75;45.79;101334.84;5061184;28;20119;-75
2023/09/11 02:28:37;;;;;;;19.23;11.18;;;;;;;31.62;46.29;101333.28;5076378;28;20039;-75
2023/09/11 02:31:03;;;;;;;17.40;11.55;;;;;;;31.74;45.55;101330.47;5053715;28;20119;-74
2023/09/11 02:33:28;;;;;;;18.70;11.00;;;;;;;31.47;46.49;101334.66;5061516;28;20502;-74
2023/09/11 02:35:55;;;;;;;19.02;11.50;;;;;;;31.90;45.03;101329.88;5060975;28;20532;-73
2023/09/11 02:38:21;;;;;;;20.08;11.40;;;;;;;31.28;46.56;101336.38;5060165;28;20115;-74
2023/09/11 02:40:46;;;;;;;17.88;11.65;;;;;;;31.76;45.47;101334.72;5090534;28;20108;-73
2023/09/11 02:43:12;;;;;;;15.75;10.65;;;;;;;32.01;44.97;101332.41;5082859;28;20031;-75
2023/09/11 02:45:37;;;;;;;21.88;12.35;;;;;;;31.73;45.61;101328.75;5078727;28;20064;-73
2023/09/11 02:48:03;;;;;;;18.50;11.30;;;;;;;31.85;45.55;101333.03;5069114;28;20031;-74
2023/09/11 02:50:28;;;;;;;18.40;11.52;;;;;;;32.07;45.00;101336.44;5062897;28;20074;-73
2023/09/11 02:52:54;;;;;;;19.67;11.07;;;;;;;32.10;44.79;101330.72;5057646;28;20028;-74
2023/09/11 02:55:19;;;;;;;17.27;11.18;;;;;;;32.00;45.04;101329.88;5065838;28;20028;-73
2023/09/11 02:57:44;;;;;;;17.45;10.38;;;;;;;32.20;44.59;101331.56;5075874;28;20024;-74
2023/09/11 03:00:14;;;;;;;17.27;10.90;;;;;;;32.19;44.73;101324.50;5053086;28;20053;-73
2023/09/11 03:02:39;;;;;;;18.25;10.82;;;;;;;32.12;44.48;101323.31;5041780;28;20086;-73
2023/09/11 03:05:05;;;;;;;14.93;10.50;;;;;;;31.66;45.54;101317.66;5035040;28;20427;-74
2023/09/11 03:07:31;;;;;;;25.10;11.65;;;;;;;31.81;45.13;101320.78;5037158;28;20071;-74
2023/09/11 03:09:56;;;;;;;16.83;9.57;;;;;;;31.75;45.21;101319.53;5057177;28;20522;-74
2023/09/11 03:12:21;;;;;;;19.95;11.57;;;;;;;31.77;45.18;101324.78;5055592;28;20057;-73
2023/09/11 03:14:51;;;;;;;17.23;12.07;;;;;;;31.36;46.07;101314.03;5056322;28;20480;-74
2023/09/11 03:17:16;;;;;;;18.27;11.27;;;;;;;31.33;46.21;101313.50;5053313;28;20086;-73
2023/09/11 03:19:42;;;;;;;18.80;10.95;;;;;;;31.62;45.55;101300.88;5038167;28;20021;-73
2023/09/11 03:22:07;;;;;;;21.40;11.75;;;;;;;31.29;46.60;101311.03;5043294;28;20025;-74
2023/09/11 03:24:32;;;;;;;14.32;10.63;;;;;;;31.25;46.56;101298.81;5044067;28;20032;-74
2023/09/11 03:26:58;;;;;;;15.48;10.63;;;;;;;31.55;45.80;101293.47;5036312;28;20024;-73
2023/09/11 03:29:23;;;;;;;20.48;10.98;;;;;;;31.61;45.79;101298.31;5058726;28;20424;-74
2023/09/11 03:31:49;;;;;;;22.75;11.77;;;;;;;31.62;45.34;101295.47;5049693;28;20042;-74
2023/09/11 03:34:14;;;;;;;15.30;10.38;;;;;;;31.64;45.53;101292.63;5033727;28;20455;-74
2023/09/11 03:36:40;;;;;;;16.73;10.25;;;;;;;31.28;46.64;101282.38;5056881;28;20468;-74
2023/09/11 03:39:06;;;;;;;16.60;10.25;;;;;;;31.39;46.20;101283.22;5040812;28;20066;-74
2023/09/11 03:41:31;;;;;;;16.10;11.45;;;;;;;31.45;45.89;101278.09;5043436;28;20095;-74
2023/09/11 03:43:57;;;;;;;13.77;10.05;;;;;;;31.30;46.33;101280.38;5042008;28;20021;-73
2023/09/11 03:46:22;;;;;;;18.77;10.57;;;;;;;31.79;45.12;101280.41;5050899;28;20058;-73
2023/09/11 03:48:48;;;;;;;18.27;10.82;;;;;;;31.29;46.26;101284.03;5044533;28;20085;-74
2023/09/11 03:51:13;;;;;;;15.45;10.50;;;;;;;31.72;45.38;101281.13;5040532;28;20451;-73
2023/09/11 03:53:42;;;;;;;16.60;10.48;;;;;;;31.86;44.79;101283.41;5043455;28;20031;-73
2023/09/11 03:56:09;;;;;;;16.45;10.85;;;;;;;31.21;46.07;101270.41;5038011;28;20093;-74
2023/09/11 03:58:35;;;;;;;16.15;10.15;;;;;;;31.57;45.35;101275.25;5047025;28;20044;-74
2023/09/11 04:01:00;;;;;;;16.25;10.63;;;;;;;31.74;44.79;101271.88;5051966;28;20396;-74
2023/09/11 04:03:26;;;;;;;17.40;10.95;;;;;;;31.72;44.83;101273.00;5055707;28;20332;-74
2023/09/11 04:05:51;;;;;;;13.35;9.20;;;;;;;31.13;45.89;101264.84;5073719;28;20181;-74
2023/09/11 04:08:17;;;;;;;17.10;10.70;;;;;;;31.36;45.36;101260.03;5072694;28;20039;-74
2023/09/11 04:10:43;;;;;;;14.98;10.10;;;;;;;31.54;44.77;101257.47;5073118;28;20032;-73
2023/09/11 04:13:08;;;;;;;15.32;10.70;;;;;;;31.37;45.42;101255.50;5066736;28;20038;-74
2023/09/11 04:15:34;;;;;;;16.15;10.70;;;;;;;31.52;45.15;101262.19;5055130;28;20396;-73
2023/09/11 04:17:59;;;;;;;15.80;10.18;;;;;;;31.35;45.20;101258.31;5063596;28;20024;-74
2023/09/11 04:20:25;;;;;;;16.45;9.85;;;;;;;31.37;45.25;101260.91;5066014;28;20038;-73
2023/09/11 04:22:51;;;;;;;15.38;11.05;;;;;;;31.21;45.42;101253.34;5062895;28;20035;-74
2023/09/11 04:25:16;;;;;;;20.88;10.52;;;;;;;31.55;45.03;101256.50;5081297;28;20033;-74
2023/09/11 04:27:42;;;;;;;13.45;10.30;;;;;;;31.39;44.72;101267.00;5059161;28;20045;-74
2023/09/11 04:30:07;;;;;;;16.30;10.43;;;;;;;30.90;45.72;101272.28;5057329;28;20543;-73
2023/09/11 04:32:33;;;;;;;14.98;9.65;;;;;;;31.11;45.72;101266.84;5079363;28;20024;-73
2023/09/11 04:34:58;;;;;;;12.35;9.10;;;;;;;31.44;44.47;101259.34;5063915;28;20040;-73
2023/09/11 04:37:24;;;;;;;16.20;9.20;;;;;;;31.56;44.30;101263.59;5065846;28;20024;-74
2023/09/11 04:39:49;;;;;;;17.20;10.20;;;;;;;31.40;44.63;101257.91;5066860;28;20026;-74
2023/09/11 04:42:15;;;;;;;13.40;9.60;;;;;;;31.47;44.35;101259.06;5058607;28;20020;-74
2023/09/11 04:44:41;;;;;;;15.20;9.25;;;;;;;31.32;44.57;101265.88;5062719;28;20040;-74
2023/09/11 04:47:06;;;;;;;20.45;9.75;;;;;;;31.02;45.48;101273.03;5064736;28;20035;-74
2023/09/11 04:49:32;;;;;;;16.52;9.45;;;;;;;30.78;45.91;101268.88;5063525;28;20571;-74
2023/09/11 04:51:57;;;;;;;13.48;9.15;;;;;;;30.02;47.61;101271.84;5080444;28;20447;-74
2023/09/11 04:54:22;;;;;;;16.30;9.68;;;;;;;30.50;46.73;101276.72;5067590;28;20035;-74
2023/09/11 04:56:48;;;;;;;14.35;9.63;;;;;;;29.65;48.94;101285.72;5064173;28;20035;-73
2023/09/11 04:59:14;;;;;;;14.80;9.88;;;;;;;30.73;46.20;101277.34;5064220;28;20131;-74
2023/09/11 05:01:39;;;;;;;15.13;9.18;;;;;;;31.09;45.51;101269.69;5067326;28;20029;-73
2023/09/11 05:04:06;;;;;;;13.55;9.35;;;;;;;30.87;45.79;101261.78;5081065;28;20112;-74
2023/09/11 05:06:32;;;;;;;14.65;8.77;;;;;;;30.91;45.55;101274.00;5057846;28;20031;-76
2023/09/11 05:08:58;;;;;;;12.30;9.23;;;;;;;30.34;47.12;101270.94;5068139;28;20032;-74
2023/09/11 05:11:23;;;;;;;15.65;9.35;;;;;;;31.13;44.97;101272.94;5066083;28;21441;-75
2023/09/11 05:13:49;;;;;;;11.68;8.55;;;;;;;30.88;45.50;101275.13;5081518;28;20020;-75
2023/09/11 05:16:17;;;;;;;15.23;8.95;;;;;;;31.01;45.30;101276.72;5067199;28;20024;-74
2023/09/11 05:18:42;;;;;;;17.00;9.23;;;;;;;31.09;45.21;101274.22;5068127;28;20476;-74
2023/09/11 05:21:08;;;;;;;12.05;9.13;;;;;;;30.96;45.44;101271.75;5059888;28;20031;-75
2023/09/11 05:23:33;;;;;;;13.55;9.05;;;;;;;30.39;46.43;101274.06;5082651;28;20060;-75
2023/09/11 05:25:59;;;;;;;10.80;7.97;;;;;;;29.80;47.85;101279.06;5059987;28;20035;-75
2023/09/11 05:28:24;;;;;;;16.55;9.05;;;;;;;29.49;48.51;101281.63;5060523;28;20125;-75
2023/09/11 05:30:50;;;;;;;15.57;8.45;;;;;;;30.41;46.78;101272.94;5072918;28;20082;-74
2023/09/11 05:33:15;;;;;;;20.55;8.77;;;;;;;30.26;46.73;101275.13;5059331;28;20020;-75
2023/09/11 05:35:44;;;;;;;14.18;9.00;;;;;;;30.51;46.10;101275.69;5075080;28;20115;-75
2023/09/11 05:38:09;;;;;;;15.82;8.85;;;;;;;30.36;46.23;101288.66;5054128;28;20476;-75
2023/09/11 05:40:35;;;;;;;11.43;8.30;;;;;;;29.55;48.24;101289.22;5056293;28;20042;-75
2023/09/11 05:43:00;;;;;;;11.43;8.50;;;;;;;29.98;47.20;101291.97;5054678;28;20043;-75
2023/09/11 05:45:25;;;;;;;11.73;8.38;;;;;;;29.87;47.84;101292.88;5069822;28;20028;-74
2023/09/11 05:47:51;;;;;;;13.73;7.88;;;;;;;30.14;46.85;101291.50;5062409;28;20028;-75
2023/09/11 05:50:17;;;;;;;18.42;8.27;;;;;;;29.61;48.18;101296.78;5058822;28;20035;-74
2023/09/11 05:52:42;;;;;;;16.85;8.43;;;;;;;29.45;48.53;101309.81;5055909;28;20488;-74
2023/09/11 05:55:08;;;;;;;15.05;8.32;;;;;;;29.82;47.70;101304.03;5055757;28;20023;-75
2023/09/11 05:57:33;;;;;;;13.93;7.95;;;;;;;29.41;48.44;101311.88;5060753;28;20030;-75
2023/09/11 05:59:59;;;;;;;13.10;7.68;;;;;;;29.85;48.26;101319.09;5056658;28;20158;-75
2023/09/11 06:02:24;;;;;;;15.57;8.02;;;;;;;30.21;47.34;101315.13;5053436;28;20059;-75
2023/09/11 06:04:50;;;;;;;13.88;7.97;;;;;;;30.70;46.11;101317.25;5058762;28;20028;-75
2023/09/11 06:07:16;;;;;;;10.15;7.70;;;;;;;30.67;45.62;101320.22;5060331;28;20032;-75
2023/09/11 06:09:42;;;;;;;12.77;7.20;;;;;;;30.37;46.63;101330.81;5060117;28;20161;-76
2023/09/11 06:12:07;;;;;;;14.88;8.90;;;;;;;30.53;46.47;101338.47;5054338;28;20044;-75
2023/09/11 06:14:37;;;;;;;13.07;7.47;;;;;;;31.38;45.00;101328.28;5052480;28;20086;-76
2023/09/11 06:17:04;;;;;;;12.52;8.07;;;;;;;31.45;44.94;101325.88;5063552;28;20035;-76
2023/09/11 06:19:30;;;;;;;13.77;7.57;;;;;;;31.43;44.32;101333.25;5070264;28;20028;-76
2023/09/11 06:21:56;;;;;;;12.55;8.02;;;;;;;30.72;46.23;101334.13;5053451;28;20040;-76
2023/09/11 06:24:21;;;;;;;13.57;8.30;;;;;;;31.47;44.41;101335.50;5053782;28;20026;-76
2023/09/11 06:26:47;;;;;;;17.30;9.43;;;;;;;30.81;45.94;101333.34;5059855;28;20093;-76
2023/09/11 06:29:13;;;;;;;14.25;8.90;;;;;;;30.91;46.38;101322.56;5074866;28;20024;-75
2023/09/11 06:31:39;;;;;;;17.63;9.18;;;;;;;31.22;45.40;101320.72;5081100;28;20525;-75
2023/09/11 06:34:04;;;;;;;16.20;8.68;;;;;;;31.17;45.39;101322.97;5054058;28;20033;-75
2023/09/11 06:36:30;;;;;;;16.92;9.02;;;;;;;31.80;44.33;101319.91;5054268;28;20033;-76
2023/09/11 06:38:55;;;;;;;14.95;8.10;;;;;;;31.59;44.64;101317.38;5054457;28;20032;-75
2023/09/11 06:41:20;;;;;;;12.23;8.82;;;;;;;31.86;44.29;101329.34;5052204;28;20020;-76
2023/09/11 06:43:46;;;;;;;15.15;8.95;;;;;;;32.10;43.45;101325.31;5056391;28;20127;-75
2023/09/11 06:46:11;;;;;;;18.65;9.50;;;;;;;31.46;44.99;101322.16;5070648;28;20107;-76
2023/09/11 06:48:37;;;;;;;18.05;10.73;;;;;;;31.05;45.90;101324.94;5069570;28;20703;-76
2023/09/11 06:51:02;;;;;;;15.40;8.52;;;;;;;31.83;44.02;101323.34;5079227;28;20476;-75
2023/09/11 06:53:27;;;;;;;19.48;10.88;;;;;;;31.86;44.50;101329.34;5053009;28;20028;-76
2023/09/11 06:55:54;;;;;;;23.73;10.10;;;;;;;31.51;44.97;101325.28;5056649;28;20630;-76
2023/09/11 06:58:20;;;;;;;16.55;10.32;;;;;;;31.50;45.18;101328.13;5062137;28;20020;-76
2023/09/11 07:00:46;;;;;;;18.55;11.35;;;;;;;31.10;46.43;101328.06;5033371;28;20441;-76
2023/09/11 07:03:13;;;;;;;19.90;12.52;;;;;;;30.82;46.98;101332.34;5039528;28;20451;-76
2023/09/11 07:05:38;;;;;;;18.88;11.52;;;;;;;31.00;46.66;101334.41;5034808;28;20024;-75
2023/09/11 07:08:04;;;;;;;22.73;12.18;;;;;;;31.15;46.52;101330.34;5064055;28;20033;-74
2023/09/11 07:10:30;;;;;;;16.83;10.52;;;;;;;31.79;45.29;101330.88;5034057;28;20264;-75
2023/09/11 07:12:55;;;;;;;22.05;11.35;;;;;;;31.79;44.95;101337.16;5053492;28;20146;-74
2023/09/11 07:15:20;;;;;;;25.33;13.10;;;;;;;30.27;48.09;101338.84;5037891;28;20025;-74
2023/09/11 07:17:48;;;;;;;25.60;11.70;;;;;;;31.40;46.50;101347.88;5050028;28;20029;-75
2023/09/11 07:20:14;;;;;;;20.80;12.52;;;;;;;31.79;45.48;101342.56;5051362;28;20021;-75
2023/09/11 07:22:40;;;;;;;31.13;12.95;;;;;;;31.88;44.98;101342.69;5032692;28;20028;-75
2023/09/11 07:25:11;;;;;;;20.15;11.68;;;;;;;32.67;43.57;101336.13;5049962;28;20032;-74
2023/09/11 07:27:37;;;;;;;23.40;13.05;;;;;;;31.93;44.82;101348.50;5059179;28;20500;-75
2023/09/11 07:30:05;;;;;;;23.73;13.80;;;;;;;32.62;43.50;101342.00;5065016;28;20033;-75
2023/09/11 07:32:31;;;;;;;20.58;12.27;;;;;;;32.96;42.88;101344.16;5057011;28;20020;-74
2023/09/11 07:34:57;;;;;;;20.48;11.65;;;;;;;33.84;41.01;101339.22;5050189;28;20495;-74
2023/09/11 07:37:22;;;;;;;17.38;10.90;;;;;;;35.37;38.68;101334.19;5031797;28;20032;-74
2023/09/11 07:39:48;;;;;;;18.05;10.85;;;;;;;35.48;38.00;101347.44;5047008;28;20036;-74
2023/09/11 07:42:13;;;;;;;25.95;12.25;;;;;;;34.62;39.52;101343.84;5065762;28;20043;-74
2023/09/11 07:44:39;;;;;;;18.92;11.27;;;;;;;36.36;36.57;101356.84;5048172;28;20024;-75
2023/09/11 07:47:04;;;;;;;20.42;9.77;;;;;;;36.91;35.57;101352.44;5033902;28;20064;-75
2023/09/11 07:49:29;;;;;;;18.17;9.82;;;;;;;35.76;36.55;101360.72;5045160;28;20348;-75
2023/09/11 07:51:55;;;;;;;14.82;9.45;;;;;;;37.06;33.90;101351.72;5041528;28;20488;-75
2023/09/11 07:54:21;;;;;;;18.88;9.20;;;;;;;37.91;33.16;101359.03;5048701;28;20043;-75
2023/09/11 07:56:46;;;;;;;18.00;10.18;;;;;;;39.32;32.03;101353.72;5033346;28;20507;-75
2023/09/11 07:59:12;;;;;;;19.67;10.50;;;;;;;37.62;33.48;101352.41;5044441;28;20461;-74
2023/09/11 08:01:37;;;;;;;16.65;10.20;;;;;;;37.40;33.80;101350.50;5055017;28;20050;-75
2023/09/11 08:04:03;;;;;;;19.17;10.32;;;;;;;38.48;32.55;101351.31;5069574;28;20024;-75
2023/09/11 08:06:29;;;;;;;13.63;7.45;;;;;;;36.47;33.34;101352.91;5050623;28;20107;-75
2023/09/11 08:08:56;;;;;;;12.25;5.65;;;;;;;36.53;34.31;101354.09;5058421;28;20119;-75
2023/09/11 08:11:21;;;;;;;11.25;5.70;;;;;;;35.32;35.33;101351.84;5052129;28;20137;-75
2023/09/11 08:13:48;;;;;;;12.82;6.90;;;;;;;34.78;36.52;101356.66;5065316;28;20024;-75
2023/09/11 08:16:14;;;;;;;9.43;6.72;;;;;;;34.19;37.87;101373.56;5085540;28;20511;-75
2023/09/11 08:18:40;;;;;;;14.40;6.40;;;;;;;34.89;36.49;101369.97;5069803;28;20032;-74
2023/09/11 08:21:05;;;;;;;18.05;6.50;;;;;;;35.36;35.74;101375.94;5089115;28;20034;-74
2023/09/11 08:23:31;;;;;;;13.95;6.07;;;;;;;34.86;36.06;101372.16;5066801;28;20074;-75
2023/09/11 08:25:58;;;;;;;13.15;6.80;;;;;;;34.17;38.03;101367.47;5052106;28;20400;-74
2023/09/11 08:28:24;;;;;;;14.95;7.18;;;;;;;34.71;37.15;101377.34;5051962;28;20032;-73
2023/09/11 08:30:52;;;;;;;12.65;7.60;;;;;;;35.10;36.38;101376.84;5062982;28;20028;-74
2023/09/11 08:33:17;;;;;;;9.38;6.55;;;;;;;35.99;35.73;101380.81;5058624;28;20032;-74
2023/09/11 08:35:43;;;;;;;13.95;7.20;;;;;;;35.06;36.53;101380.91;5056487;28;20062;-74
2023/09/11 08:38:09;;;;;;;10.82;6.47;;;;;;;34.27;37.87;101376.34;5089357;28;20063;-75
2023/09/11 08:40:34;;;;;;;13.13;7.30;;;;;;;34.64;37.63;101372.53;5060251;28;20028;-74
2023/09/11 08:43:01;;;;;;;10.45;5.72;;;;;;;33.62;39.33;101377.44;5050996;28;20025;-73
2023/09/11 08:45:26;;;;;;;10.48;5.95;;;;;;;34.86;37.78;101364.88;5053378;28;20040;-74
2023/09/11 08:47:56;;;;;;;8.57;5.25;;;;;;;34.14;38.25;101365.03;5089874;28;20054;-74
2023/09/11 08:50:33;;;;;;;7.50;4.93;;;;;;;34.05;37.43;101371.44;5066630;28;20049;-74
2023/09/11 08:52:59;;;;;;;9.63;5.53;;;;;;;33.80;38.91;101369.34;5062126;28;20362;-74
2023/09/11 08:55:27;;;;;;;8.80;5.20;;;;;;;33.38;39.26;101372.59;5058612;28;20032;-73
2023/09/11 08:57:53;;;;;;;8.52;5.65;;;;;;;33.45;39.42;101380.97;5077612;28;20030;-74
2023/09/11 09:00:19;;;;;;;9.15;5.70;;;;;;;33.28;39.98;101375.38;5054066;28;20076;-73
2023/09/11 09:02:45;;;;;;;14.20;5.72;;;;;;;33.52;40.06;101382.06;5046337;28;20060;-73
2023/09/11 09:05:12;;;;;;;9.13;5.97;;;;;;;33.67;39.59;101379.69;5042409;28;20028;-71
2023/09/11 09:07:38;;;;;;;15.90;5.65;;;;;;;34.04;38.51;101369.72;5054815;28;20025;-71
2023/09/11 09:10:05;;;;;;;8.43;4.93;;;;;;;34.31;38.60;101377.75;5052222;28;20110;-71
2023/09/11 09:12:31;;;;;;;7.15;4.45;;;;;;;35.31;36.89;101374.59;5051184;28;20507;-71
2023/09/11 09:14:57;;;;;;;7.95;5.03;;;;;;;33.48;39.38;101373.41;5050095;28;20082;-71
2023/09/11 09:17:23;;;;;;;7.28;4.90;;;;;;;33.13;40.55;101382.28;5071451;28;20361;-71
2023/09/11 09:19:48;;;;;;;10.27;5.30;;;;;;;33.24;39.57;101373.97;5054609;28;20036;-71
2023/09/11 09:22:14;;;;;;;9.57;4.80;;;;;;;34.45;37.83;101375.47;5071923;28;20032;-71
2023/09/11 09:24:54;;;;;;;9.98;4.60;;;;;;;34.26;38.54;101377.34;5052900;28;20024;-71
2023/09/11 09:27:21;;;;;;;10.65;5.45;;;;;;;34.46;38.97;101377.19;5052447;28;20030;-71
2023/09/11 09:29:48;;;;;;;7.30;4.30;;;;;;;35.04;38.17;101377.53;5062497;28;20025;-71
2023/09/11 09:32:14;;;;;;;5.97;4.07;;;;;;;34.07;39.12;101381.09;5036950;28;20066;-71
2023/09/11 09:34:52;;;;;;;7.93;4.40;;;;;;;35.26;36.85;101381.50;5050937;28;20476;-70
2023/09/11 09:37:20;;;;;;;9.15;4.43;;;;;;;34.41;38.22;101376.81;5037069;28;20562;-71
2023/09/11 09:39:48;;;;;;;8.10;4.03;;;;;;;35.13;37.53;101381.94;5032844;28;20032;-71
2023/09/11 09:42:14;;;;;;;8.60;4.47;;;;;;;35.56;37.08;101381.91;5035513;28;20035;-71
2023/09/11 09:44:42;;;;;;;10.90;4.50;;;;;;;35.87;36.31;101389.47;5033756;28;20028;-71
2023/09/11 09:47:20;;;;;;;12.63;3.90;;;;;;;36.27;35.59;101385.91;5037174;28;20097;-71
2023/09/11 09:49:53;;;;;;;7.00;4.07;;;;;;;34.06;37.60;101389.38;5038619;28;20374;-71
2023/09/11 09:52:21;;;;;;;7.35;3.53;;;;;;;35.25;36.33;101396.94;5033926;28;20017;-71
2023/09/11 09:54:51;;;;;;;7.15;3.97;;;;;;;34.73;36.40;101391.56;5036848;28;20064;-71
2023/09/11 09:57:22;;;;;;;6.28;3.60;;;;;;;34.87;36.60;101388.31;5033117;28;20028;-72
2023/09/11 09:59:49;;;;;;;9.40;4.05;;;;;;;33.58;39.39;101384.16;5060093;28;20036;-71
2023/09/11 10:02:23;;;;;;;5.35;4.05;;;;;;;34.39;38.36;101378.81;5057208;28;20526;-71
2023/09/11 10:04:54;;;;;;;8.82;3.88;;;;;;;33.39;39.26;101379.72;5054082;28;20043;-72
2023/09/11 10:07:45;;;;;;;10.30;4.22;;;;;;;34.96;37.02;101387.31;5070410;28;20032;-72
2023/09/11 10:10:21;;;;;;;9.38;4.10;;;;;;;34.84;36.56;101377.75;5072750;28;20031;-71
2023/09/11 10:12:50;;;;;;;8.07;3.25;;;;;;;35.41;35.71;101389.91;5077262;28;20038;-71
2023/09/11 10:15:16;;;;;;;7.35;4.15;;;;;;;34.77;35.92;101387.53;5088543;28;20037;-71
2023/09/11 10:17:42;;;;;;;5.45;3.72;;;;;;;34.49;36.25;101379.56;5051677;28;20377;-71
2023/09/11 10:20:08;;;;;;;5.82;3.65;;;;;;;33.71;37.47;101382.94;5053960;28;20034;-69
2023/09/11 10:22:34;;;;;;;5.30;3.28;;;;;;;32.56;37.76;101391.31;5074362;28;20085;-71
2023/09/11 10:24:59;;;;;;;5.43;3.30;;;;;;;33.63;37.08;101384.56;5073183;28;20029;-71
2023/09/11 10:27:25;;;;;;;6.85;3.67;;;;;;;34.30;36.66;101392.31;5052205;28;20426;-71
2023/09/11 10:29:57;;;;;;;8.52;3.65;;;;;;;34.00;37.09;101388.16;5052572;28;20028;-71
2023/09/11 10:32:25;;;;;;;6.75;4.10;;;;;;;34.02;36.98;101393.41;5053064;28;20055;-71
2023/09/11 10:34:51;;;;;;;6.75;3.53;;;;;;;34.42;36.36;101381.22;5060310;28;20077;-71
2023/09/11 10:37:20;;;;;;;10.07;4.45;;;;;;;34.36;36.70;101390.81;5059816;28;20036;-71
2023/09/11 10:39:49;;;;;;;10.32;4.80;;;;;;;34.50;36.45;101384.00;5064491;28;20249;-71
2023/09/11 10:42:15;;;;;;;7.75;4.47;;;;;;;34.76;36.54;101385.81;5051520;28;20021;-71
2023/09/11 10:44:41;;;;;;;12.38;4.95;;;;;;;34.58;37.48;101384.03;5054348;28;20032;-71
2023/09/11 10:47:11;;;;;;;6.78;4.53;;;;;;;34.40;36.73;101388.66;5070695;28;20032;-71
2023/09/11 10:49:37;;;;;;;9.35;5.13;;;;;;;34.64;36.95;101388.81;5071144;28;20034;-71
2023/09/11 10:52:05;;;;;;;6.25;4.20;;;;;;;34.51;36.67;101382.97;5068219;28;20108;-71
2023/09/11 10:54:31;;;;;;;7.60;4.15;;;;;;;34.39;36.84;101384.22;5051837;28;20033;-71
2023/09/11 10:56:56;;;;;;;8.95;4.63;;;;;;;35.02;36.37;101384.97;5052124;28;20043;-71
2023/09/11 10:59:23;;;;;;;8.95;4.47;;;;;;;34.92;35.98;101385.94;5051945;28;20075;-71
2023/09/11 11:01:50;;;;;;;15.45;5.03;;;;;;;34.34;37.39;101381.16;5073350;28;20158;-71
2023/09/11 11:04:16;;;;;;;8.77;5.53;;;;;;;34.18;37.87;101385.41;5050952;28;20021;-70
2023/09/11 11:06:46;;;;;;;14.00;4.78;;;;;;;34.35;37.38;101382.84;5089946;28;20082;-71
2023/09/11 11:09:35;;;;;;;13.80;4.85;;;;;;;35.35;36.77;101385.09;5090094;28;20032;-71
2023/09/11 11:12:06;;;;;;;13.63;5.43;;;;;;;36.05;35.48;101383.88;5055109;28;20024;-71
2023/09/11 11:14:31;;;;;;;6.45;4.80;;;;;;;35.54;35.68;101379.38;5063651;28;20051;-71