Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:55;;;;;;;;;;;;;;;;;;5015792;28;19921;-89
2021/12/06 00:03:22;;;;;;;;;;;;;;;;;;5031521;28;19929;-86
2021/12/06 00:05:47;;;;;;;;;;;;;;;;;;5016618;28;19921;-86
2021/12/06 00:08:13;;;;;;;;;;;;;;;;;;5000117;28;19948;-88
2021/12/06 00:10:38;;;;;;;;;;;;;;;;;;5032107;28;19916;-88
2021/12/06 00:13:04;;;;;;;;;;;;;;;;;;5032120;28;20278;-88
2021/12/06 00:15:33;;;;;;;;;;;;;;;;;;5031987;28;20417;-89
2021/12/06 00:17:59;;;;;;;;;;;;;;;;;;5031946;28;19927;-89
2021/12/06 00:20:25;;;;;;;;;;;;;;;;;;5032262;28;19928;-89
2021/12/06 00:22:56;;;;;;;;;;;;;;;;;;5032001;28;19933;-89
2021/12/06 00:25:21;;;;;;;;;;;;;;;;;;5031929;28;20290;-89
2021/12/06 00:27:47;;;;;;;;;;;;;;;;;;5016701;28;20401;-89
2021/12/06 00:30:16;;;;;;;;;;;;;;;;;;5013027;28;19933;-89
2021/12/06 00:32:42;;;;;;;;;;;;;;;;;;5014825;28;19921;-89
2021/12/06 00:35:11;;;;;;;;;;;;;;;;;;5031968;28;19924;-88
2021/12/06 00:37:44;;;;;;;;;;;;;;;;;;5034605;28;19965;-89
2021/12/06 00:40:13;;;;;;;;;;;;;;;;;;5017888;28;19925;-89
2021/12/06 00:45:48;;;;;;;;;;;;;;;;;;5018824;28;19929;-89
2021/12/06 00:48:28;;;;;;;;;;;;;;;;;;5033284;28;19921;-89
2021/12/06 00:51:26;;;;;;;;;;;;;;;;;;5002635;28;19928;-88
2021/12/06 00:54:00;;;;;;;;;;;;;;;;;;5022270;28;19940;-86
2021/12/06 00:56:25;;;;;;;;;;;;;;;;;;5027448;28;20235;-86
2021/12/06 00:58:53;;;;;;;;;;;;;;;;;;5031150;28;19936;-90
2021/12/06 01:01:19;;;;;;;;;;;;;;;;;;5033038;28;20015;-89
2021/12/06 01:03:44;;;;;;;;;;;;;;;;;;5016332;28;20349;-88
2021/12/06 01:06:12;;;;;;;;;;;;;;;;;;5014911;28;19921;-88
2021/12/06 01:08:38;;;;;;;;;;;;;;;;;;5031101;28;19933;-87
2021/12/06 01:11:07;;;;;;;;;;;;;;;;;;5015300;28;19928;-89
2021/12/06 01:13:32;;;;;;;;;;;;;;;;;;5036743;28;19944;-89
2021/12/06 01:15:58;;;;;;;;;;;;;;;;;;5016704;28;20271;-89
2021/12/06 01:18:23;;;;;;;;;;;;;;;;;;5012444;28;19973;-91
2021/12/06 01:20:55;;;;;;;;;;;;;;;;;;5012350;28;19980;-90
2021/12/06 01:23:29;;;;;;;;;;;;;;;;;;5018757;28;20240;-90
2021/12/06 01:29:05;;;;;;;;;;;;;;;;;;5019767;28;19931;-86
2021/12/06 01:40:03;;;;;;;;;;;;;;;;;;5007723;28;20067;-89
2021/12/06 01:42:28;;;;;;;;;;;;;;;;;;5024327;28;20345;-88
2021/12/06 01:44:54;;;;;;;;;;;;;;;;;;5042575;28;19921;-89
2021/12/06 01:47:24;;;;;;;;;;;;;;;;;;5022685;28;20298;-91
2021/12/06 01:49:52;;;;;;;;;;;;;;;;;;5030727;28;19932;-91
2021/12/06 01:52:18;;;;;;;;;;;;;;;;;;5040081;28;19925;-88
2021/12/06 01:54:46;;;;;;;;;;;;;;;;;;5051935;28;20051;-88
2021/12/06 01:57:11;;;;;;;;;;;;;;;;;;5013993;28;19929;-88
2021/12/06 01:59:39;;;;;;;;;;;;;;;;;;5013452;28;20256;-88
2021/12/06 02:02:04;;;;;;;;;;;;;;;;;;5011139;28;19929;-88
2021/12/06 02:04:30;;;;;;;;;;;;;;;;;;5033169;28;19921;-88
2021/12/06 02:06:58;;;;;;;;;;;;;;;;;;5018629;28;19920;-88
2021/12/06 02:09:27;;;;;;;;;;;;;;;;;;5031255;28;19921;-89
2021/12/06 02:11:54;;;;;;;;;;;;;;;;;;5020010;28;19921;-90
2021/12/06 02:17:07;;;;;;;;;;;;;;;;;;5019138;28;20321;-90
2021/12/06 02:19:35;;;;;;;;;;;;;;;;;;5022506;28;19927;-90
2021/12/06 02:22:01;;;;;;;;;;;;;;;;;;5034081;28;19979;-90
2021/12/06 02:24:31;;;;;;;;;;;;;;;;;;5034607;28;19928;-89
2021/12/06 02:26:56;;;;;;;;;;;;;;;;;;5019658;28;19921;-88
2021/12/06 02:29:21;;;;;;;;;;;;;;;;;;5028910;28;20347;-90
2021/12/06 02:31:47;;;;;;;;;;;;;;;;;;5032857;28;19932;-89
2021/12/06 02:34:12;;;;;;;;;;;;;;;;;;5033835;28;19983;-90
2021/12/06 02:36:40;;;;;;;;;;;;;;;;;;5033799;28;19921;-89
2021/12/06 02:39:09;;;;;;;;;;;;;;;;;;5035041;28;19986;-89
2021/12/06 02:41:35;;;;;;;;;;;;;;;;;;5017950;28;19960;-88
2021/12/06 02:44:00;;;;;;;;;;;;;;;;;;5035325;28;19975;-88
2021/12/06 02:46:25;;;;;;;;;;;;;;;;;;5047530;28;19928;-89
2021/12/06 02:48:51;;;;;;;;;;;;;;;;;;5040778;28;20254;-90
2021/12/06 02:51:16;;;;;;;;;;;;;;;;;;5033863;28;20338;-91
2021/12/06 02:53:42;;;;;;;;;;;;;;;;;;5035564;28;19932;-90
2021/12/06 02:56:18;;;;;;;;;;;;;;;;;;5033787;28;20338;-90
2021/12/06 02:58:56;;;;;;;;;;;;;;;;;;5034676;28;19932;-90
2021/12/06 03:01:27;;;;;;;;;;;;;;;;;;5000645;28;20022;-90
2021/12/06 03:03:53;;;;;;;;;;;;;;;;;;5013875;28;19948;-90
2021/12/06 03:06:18;;;;;;;;;;;;;;;;;;5023380;28;20314;-90
2021/12/06 03:08:48;;;;;;;;;;;;;;;;;;5028771;28;20012;-90
2021/12/06 03:11:18;;;;;;;;;;;;;;;;;;5029155;28;19920;-90
2021/12/06 03:13:43;;;;;;;;;;;;;;;;;;5029794;28;20321;-90
2021/12/06 03:16:09;;;;;;;;;;;;;;;;;;5022530;28;19968;-90
2021/12/06 03:18:34;;;;;;;;;;;;;;;;;;5033585;28;20008;-90
2021/12/06 03:20:59;;;;;;;;;;;;;;;;;;5034383;28;19921;-87
2021/12/06 03:23:25;;;;;;;;;;;;;;;;;;5033168;28;19921;-86
2021/12/06 03:25:50;;;;;;;;;;;;;;;;;;5013582;28;19969;-86
2021/12/06 03:28:15;;;;;;;;;;;;;;;;;;5015825;28;20302;-88
2021/12/06 03:30:40;;;;;;;;;;;;;;;;;;5032903;28;20461;-88
2021/12/06 03:33:06;;;;;;;;;;;;;;;;;;5018855;28;20318;-88
2021/12/06 03:35:31;;;;;;;;;;;;;;;;;;5032553;28;19921;-88
2021/12/06 03:37:56;;;;;;;;;;;;;;;;;;5038018;28;19974;-88
2021/12/06 03:40:22;;;;;;;;;;;;;;;;;;5034883;28;20374;-88
2021/12/06 03:42:47;;;;;;;;;;;;;;;;;;5033087;28;19927;-89
2021/12/06 03:45:12;;;;;;;;;;;;;;;;;;5032994;28;20019;-89
2021/12/06 03:47:37;;;;;;;;;;;;;;;;;;5020504;28;19987;-89
2021/12/06 03:50:03;;;;;;;;;;;;;;;;;;5021614;28;20024;-88
2021/12/06 03:52:29;;;;;;;;;;;;;;;;;;5030625;28;19932;-89
2021/12/06 03:54:54;;;;;;;;;;;;;;;;;;5038919;28;19932;-88
2021/12/06 03:57:20;;;;;;;;;;;;;;;;;;5017268;28;20016;-88
2021/12/06 03:59:45;;;;;;;;;;;;;;;;;;5054712;28;19917;-88
2021/12/06 04:02:11;;;;;;;;;;;;;;;;;;5053914;28;19920;-88
2021/12/06 04:04:36;;;;;;;;;;;;;;;;;;5019258;28;19961;-89
2021/12/06 04:07:02;;;;;;;;;;;;;;;;;;5020424;28;19921;-89
2021/12/06 04:09:27;;;;;;;;;;;;;;;;;;5007917;28;19947;-89
2021/12/06 04:11:52;;;;;;;;;;;;;;;;;;5017130;28;20330;-89
2021/12/06 04:14:17;;;;;;;;;;;;;;;;;;5032134;28;20051;-89
2021/12/06 04:16:45;;;;;;;;;;;;;;;;;;5011742;28;19921;-89
2021/12/06 04:19:10;;;;;;;;;;;;;;;;;;5007881;28;20392;-88
2021/12/06 04:21:36;;;;;;;;;;;;;;;;;;5027838;28;19921;-89
2021/12/06 04:24:01;;;;;;;;;;;;;;;;;;5010381;28;19921;-88
2021/12/06 04:26:27;;;;;;;;;;;;;;;;;;5030784;28;20020;-87
2021/12/06 04:28:59;;;;;;;;;;;;;;;;;;4996340;28;19921;-89
2021/12/06 04:31:27;;;;;;;;;;;;;;;;;;5012616;28;19981;-89
2021/12/06 04:33:52;;;;;;;;;;;;;;;;;;5027339;28;19932;-88
2021/12/06 04:36:20;;;;;;;;;;;;;;;;;;5024761;28;19934;-87
2021/12/06 04:38:47;;;;;;;;;;;;;;;;;;5001545;28;20024;-88
2021/12/06 04:41:13;;;;;;;;;;;;;;;;;;5024050;28;19968;-89
2021/12/06 04:43:38;;;;;;;;;;;;;;;;;;5022201;28;19961;-88
2021/12/06 04:46:06;;;;;;;;;;;;;;;;;;5042413;28;19925;-88
2021/12/06 04:48:33;;;;;;;;;;;;;;;;;;5014247;28;20340;-89
2021/12/06 04:51:00;;;;;;;;;;;;;;;;;;5029948;28;19921;-88
2021/12/06 04:53:26;;;;;;;;;;;;;;;;;;5016394;28;19922;-89
2021/12/06 04:56:00;;;;;;;;;;;;;;;;;;5031555;28;20279;-88
2021/12/06 04:58:27;;;;;;;;;;;;;;;;;;5032921;28;19922;-88
2021/12/06 05:01:00;;;;;;;;;;;;;;;;;;5032133;28;20139;-88
2021/12/06 05:03:25;;;;;;;;;;;;;;;;;;5013899;28;19975;-88
2021/12/06 05:05:56;;;;;;;;;;;;;;;;;;5030740;28;19987;-88
2021/12/06 05:08:22;;;;;;;;;;;;;;;;;;5000239;28;19925;-85
2021/12/06 05:10:48;;;;;;;;;;;;;;;;;;5048668;28;20020;-85
2021/12/06 05:13:13;;;;;;;;;;;;;;;;;;5031897;28;20032;-85
2021/12/06 05:15:38;;;;;;;;;;;;;;;;;;5033784;28;19932;-89
2021/12/06 05:18:04;;;;;;;;;;;;;;;;;;5042179;28;20353;-89
2021/12/06 05:20:29;;;;;;;;;;;;;;;;;;5057609;28;20247;-89
2021/12/06 05:22:55;;;;;;;;;;;;;;;;;;5024035;28;20323;-89
2021/12/06 05:25:23;;;;;;;;;;;;;;;;;;5035212;28;19921;-88
2021/12/06 05:27:48;;;;;;;;;;;;;;;;;;5035387;28;19921;-89
2021/12/06 05:30:14;;;;;;;;;;;;;;;;;;5020398;28;19927;-89
2021/12/06 05:32:42;;;;;;;;;;;;;;;;;;5035566;28;20018;-89
2021/12/06 05:35:10;;;;;;;;;;;;;;;;;;5021257;28;20355;-90
2021/12/06 05:37:37;;;;;;;;;;;;;;;;;;5035272;28;19987;-88
2021/12/06 05:40:04;;;;;;;;;;;;;;;;;;5041095;28;19988;-89
2021/12/06 05:42:29;;;;;;;;;;;;;;;;;;5035136;28;19947;-89
2021/12/06 05:44:54;;;;;;;;;;;;;;;;;;5019972;28;20394;-88
2021/12/06 05:47:19;;;;;;;;;;;;;;;;;;5019617;28;20024;-88
2021/12/06 05:49:45;;;;;;;;;;;;;;;;;;5018208;28;19921;-88
2021/12/06 05:52:10;;;;;;;;;;;;;;;;;;5016179;28;19957;-87
2021/12/06 05:54:36;;;;;;;;;;;;;;;;;;5019583;28;20291;-87
2021/12/06 05:57:01;;;;;;;;;;;;;;;;;;5035019;28;20347;-88
2021/12/06 05:59:27;;;;;;;;;;;;;;;;;;5035030;28;19932;-87
2021/12/06 06:01:54;;;;;;;;;;;;;;;;;;5004992;28;19983;-87
2021/12/06 06:04:21;;;;;;;;;;;;;;;;;;5025549;28;20284;-87
2021/12/06 06:06:47;;;;;;;;;;;;;;;;;;5042693;28;19961;-87
2021/12/06 06:09:12;;;;;;;;;;;;;;;;;;5008482;28;19922;-88
2021/12/06 06:11:41;;;;;;;;;;;;;;;;;;5041930;28;20250;-88
2021/12/06 06:14:06;;;;;;;;;;;;;;;;;;5013856;28;20378;-88
2021/12/06 06:16:36;;;;;;;;;;;;;;;;;;5037298;28;19952;-88
2021/12/06 06:19:02;;;;;;;;;;;;;;;;;;5022308;28;20306;-87
2021/12/06 06:21:30;;;;;;;;;;;;;;;;;;5021059;28;19921;-85
2021/12/06 06:23:58;;;;;;;;;;;;;;;;;;5022529;28;20244;-89
2021/12/06 06:26:23;;;;;;;;;;;;;;;;;;5034638;28;19964;-89
2021/12/06 06:28:48;;;;;;;;;;;;;;;;;;5039506;28;20307;-89
2021/12/06 06:31:14;;;;;;;;;;;;;;;;;;5033333;28;20487;-89
2021/12/06 06:33:39;;;;;;;;;;;;;;;;;;5034912;28;20248;-89
2021/12/06 06:36:04;;;;;;;;;;;;;;;;;;5048566;28;20285;-89
2021/12/06 06:38:29;;;;;;;;;;;;;;;;;;5044545;28;19932;-89
2021/12/06 06:40:54;;;;;;;;;;;;;;;;;;5052538;28;19997;-89
2021/12/06 06:43:20;;;;;;;;;;;;;;;;;;5042998;28;19921;-90
2021/12/06 06:45:47;;;;;;;;;;;;;;;;;;4999486;28;19932;-88
2021/12/06 06:48:13;;;;;;;;;;;;;;;;;;5032377;28;19975;-87
2021/12/06 06:50:38;;;;;;;;;;;;;;;;;;5032392;28;19921;-88
2021/12/06 06:53:03;;;;;;;;;;;;;;;;;;5036140;28;19917;-89
2021/12/06 06:55:28;;;;;;;;;;;;;;;;;;5002418;28;20339;-88
2021/12/06 06:57:56;;;;;;;;;;;;;;;;;;5008028;28;20482;-87
2021/12/06 07:00:31;;;;;;;;;;;;;;;;;;5018658;28;20007;-87
2021/12/06 07:02:57;;;;;;;;;;;;;;;;;;5024800;28;19997;-87
2021/12/06 07:05:22;;;;;;;;;;;;;;;;;;5033875;28;19940;-86
2021/12/06 07:07:48;;;;;;;;;;;;;;;;;;5010642;28;19922;-86
2021/12/06 07:10:13;;;;;;;;;;;;;;;;;;4990456;28;19922;-87
2021/12/06 07:12:46;;;;;;;;;;;;;;;;;;4993754;28;19922;-86
2021/12/06 07:15:13;;;;;;;;;;;;;;;;;;5015136;28;19956;-86
2021/12/06 07:17:39;;;;;;;;;;;;;;;;;;4999884;28;19921;-87
2021/12/06 07:20:07;;;;;;;;;;;;;;;;;;5020423;28;19967;-87
2021/12/06 07:22:32;;;;;;;;;;;;;;;;;;5018115;28;19921;-87
2021/12/06 07:24:58;;;;;;;;;;;;;;;;;;5033109;28;19975;-87
2021/12/06 07:27:25;;;;;;;;;;;;;;;;;;5026654;28;20019;-86
2021/12/06 07:29:50;;;;;;;;;;;;;;;;;;5033586;28;19968;-85
2021/12/06 07:32:18;;;;;;;;;;;;;;;;;;5030896;28;20337;-86
2021/12/06 07:34:43;;;;;;;;;;;;;;;;;;5015789;28;19925;-86
2021/12/06 07:37:09;;;;;;;;;;;;;;;;;;5027571;28;20060;-86
2021/12/06 07:39:34;;;;;;;;;;;;;;;;;;5032787;28;20492;-84
2021/12/06 07:41:59;;;;;;;;;;;;;;;;;;5032524;28;20369;-84
2021/12/06 07:44:24;;;;;;;;;;;;;;;;;;5018588;28;20339;-84
2021/12/06 07:47:15;;;;;;;;;;;;;;;;;;5015738;28;20382;-87
2021/12/06 07:49:43;;;;;;;;;;;;;;;;;;5020397;28;19936;-87
2021/12/06 07:52:11;;;;;;;;;;;;;;;;;;5018744;28;19921;-86
2021/12/06 07:54:36;;;;;;;;;;;;;;;;;;5023126;28;19918;-87
2021/12/06 07:57:02;;;;;;;;;;;;;;;;;;5013641;28;20255;-87
2021/12/06 07:59:27;;;;;;;;;;;;;;;;;;5022272;28;20016;-88
2021/12/06 08:01:53;;;;;;;;;;;;;;;;;;5011373;28;20004;-88
2021/12/06 08:04:18;;;;;;;;;;;;;;;;;;5018388;28;19922;-87
2021/12/06 08:06:43;;;;;;;;;;;;;;;;;;5004381;28;20351;-87
2021/12/06 08:09:08;;;;;;;;;;;;;;;;;;5014959;28;20324;-86
2021/12/06 08:11:43;;;;;;;;;;;;;;;;;;5024484;28;19921;-86
2021/12/06 08:14:08;;;;;;;;;;;;;;;;;;5020040;28;19932;-87
2021/12/06 08:16:38;;;;;;;;;;;;;;;;;;5023801;28;20330;-89
2021/12/06 08:19:03;;;;;;;;;;;;;;;;;;5007326;28;19928;-86
2021/12/06 08:21:29;;;;;;;;;;;;;;;;;;5031953;28;20335;-86
2021/12/06 08:23:57;;;;;;;;;;;;;;;;;;5006239;28;19975;-88
2021/12/06 08:26:24;;;;;;;;;;;;;;;;;;5031903;28;20296;-88
2021/12/06 08:28:50;;;;;;;;;;;;;;;;;;5019659;28;19921;-88
2021/12/06 08:31:22;;;;;;;;;;;;;;;;;;5021875;28;19943;-87
2021/12/06 08:33:49;;;;;;;;;;;;;;;;;;5022411;28;19977;-88
2021/12/06 08:36:15;;;;;;;;;;;;;;;;;;5022495;28;19929;-86
2021/12/06 08:38:40;;;;;;;;;;;;;;;;;;5022324;28;19952;-88
2021/12/06 08:41:07;;;;;;;;;;;;;;;;;;4999263;28;19976;-87
2021/12/06 08:43:33;;;;;;;;;;;;;;;;;;5005806;28;19929;-88
2021/12/06 08:46:03;;;;;;;;;;;;;;;;;;5017713;28;19925;-88
2021/12/06 08:48:30;;;;;;;;;;;;;;;;;;5021560;28;19922;-88
2021/12/06 08:50:56;;;;;;;;;;;;;;;;;;5022803;28;19932;-84
2021/12/06 08:53:21;;;;;;;;;;;;;;;;;;5024100;28;19925;-87
2021/12/06 08:55:50;;;;;;;;;;;;;;;;;;5026961;28;20020;-87
2021/12/06 08:58:15;;;;;;;;;;;;;;;;;;5008993;28;19921;-88
2021/12/06 09:00:40;;;;;;;;;;;;;;;;;;5021180;28;19925;-89
2021/12/06 09:03:06;;;;;;;;;;;;;;;;;;5024582;28;20417;-89
2021/12/06 09:05:33;;;;;;;;;;;;;;;;;;4999631;28;19925;-86
2021/12/06 09:07:58;;;;;;;;;;;;;;;;;;5028784;28;20347;-88
2021/12/06 09:10:23;;;;;;;;;;;;;;;;;;5016440;28;19920;-87
2021/12/06 09:12:53;;;;;;;;;;;;;;;;;;5015763;28;20401;-87
2021/12/06 09:15:34;;;;;;;;;;;;;;;;;;5015348;28;20015;-88
2021/12/06 09:17:59;;;;;;;;;;;;;;;;;;5017495;28;19921;-88
2021/12/06 09:20:27;;;;;;;;;;;;;;;;;;5031794;28;20401;-88
2021/12/06 09:22:52;;;;;;;;;;;;;;;;;;5016445;28;19921;-88
2021/12/06 09:25:23;;;;;;;;;;;;;;;;;;5030290;28;19987;-89
2021/12/06 09:27:57;;;;;;;;;;;;;;;;;;5026853;28;19925;-88
2021/12/06 09:30:26;;;;;;;;;;;;;;;;;;5017797;28;19964;-88
2021/12/06 09:32:54;;;;;;;;;;;;;;;;;;5014351;28;19921;-90
2021/12/06 09:35:24;;;;;;;;;;;;;;;;;;4986629;28;19926;-88
2021/12/06 09:37:52;;;;;;;;;;;;;;;;;;5028456;28;20220;-86
2021/12/06 09:40:17;;;;;;;;;;;;;;;;;;5038311;28;19944;-86
2021/12/06 09:42:43;;;;;;;;;;;;;;;;;;5030699;28;20274;-86
2021/12/06 09:45:12;;;;;;;;;;;;;;;;;;5030634;28;19960;-87
2021/12/06 09:47:37;;;;;;;;;;;;;;;;;;5026014;28;20412;-89
2021/12/06 09:50:03;;;;;;;;;;;;;;;;;;5032035;28;19921;-87
2021/12/06 09:52:28;;;;;;;;;;;;;;;;;;5015687;28;20018;-88
2021/12/06 09:54:56;;;;;;;;;;;;;;;;;;5015851;28;19921;-87
2021/12/06 09:57:24;;;;;;;;;;;;;;;;;;5031964;28;20016;-87
2021/12/06 09:59:50;;;;;;;;;;;;;;;;;;4997176;28;20541;-86
2021/12/06 10:02:16;;;;;;;;;;;;;;;;;;5018810;28;19930;-87
2021/12/06 10:04:47;;;;;;;;;;;;;;;;;;5017933;28;19924;-88
2021/12/06 10:07:14;;;;;;;;;;;;;;;;;;5027917;28;19932;-87
2021/12/06 10:09:40;;;;;;;;;;;;;;;;;;5024955;28;20015;-88
2021/12/06 10:12:16;;;;;;;;;;;;;;;;;;5034880;28;20305;-88
2021/12/06 10:14:51;;;;;;;;;;;;;;;;;;5026579;28;19956;-87
2021/12/06 10:17:16;;;;;;;;;;;;;;;;;;5034104;28;19921;-86
2021/12/06 10:19:48;;;;;;;;;;;;;;;;;;5034706;28;20376;-86
2021/12/06 10:22:15;;;;;;;;;;;;;;;;;;5041684;28;19921;-86
2021/12/06 10:25:17;;;;;;;;;;;;;;;;;;5015102;28;19949;-87
2021/12/06 10:28:05;;;;;;;;;;;;;;;;;;5011706;28;20247;-85
2021/12/06 10:30:33;;;;;;;;;;;;;;;;;;5029104;28;19921;-85
2021/12/06 10:33:12;;;;;;;;;;;;;;;;;;5013681;28;19921;-87
2021/12/06 10:35:46;;;;;;;;;;;;;;;;;;5015878;28;19961;-87
2021/12/06 10:38:11;;;;;;;;;;;;;;;;;;5001153;28;19976;-86
2021/12/06 10:40:38;;;;;;;;;;;;;;;;;;5033080;28;19925;-87
2021/12/06 10:43:07;;;;;;;;;;;;;;;;;;4991292;28;19921;-86
2021/12/06 10:45:37;;;;;;;;;;;;;;;;;;5032171;28;20027;-88
2021/12/06 10:48:04;;;;;;;;;;;;;;;;;;5042952;28;19928;-87
2021/12/06 10:50:29;;;;;;;;;;;;;;;;;;5020858;28;20044;-88
2021/12/06 10:52:56;;;;;;;;;;;;;;;;;;5019045;28;19929;-88
2021/12/06 10:55:22;;;;;;;;;;;;;;;;;;5034755;28;20015;-89
2021/12/06 10:57:52;;;;;;;;;;;;;;;;;;5029534;28;19965;-89
2021/12/06 11:00:28;;;;;;;;;;;;;;;;;;5036541;28;20440;-87
2021/12/06 11:02:53;;;;;;;;;;;;;;;;;;5006145;28;19925;-84
2021/12/06 11:05:25;;;;;;;;;;;;;;;;;;5015727;28;19986;-86
2021/12/06 11:08:10;;;;;;;;;;;;;;;;;;5023989;28;20232;-85
2021/12/06 11:10:45;;;;;;;;;;;;;;;;;;5006060;28;19929;-84
2021/12/06 11:13:11;;;;;;;;;;;;;;;;;;5015833;28;19922;-85
2021/12/06 11:15:50;;;;;;;;;;;;;;;;;;5027141;28;19925;-88
2021/12/06 11:18:15;;;;;;;;;;;;;;;;;;5011203;28;19996;-82
2021/12/06 11:20:48;;;;;;;;;;;;;;;;;;5012144;28;20020;-84
2021/12/06 11:23:14;;;;;;;;;;;;;;;;;;4999441;28;20339;-83
2021/12/06 11:25:44;;;;;;;;;;;;;;;;;;5003983;28;20358;-83
2021/12/06 11:28:21;;;;;;;;;;;;;;;;;;5018223;28;20041;-84
2021/12/06 11:30:55;;;;;;;;;;;;;;;;;;5033365;28;19921;-83
2021/12/06 11:33:25;;;;;;;;;;;;;;;;;;5033418;28;20532;-85
2021/12/06 11:35:50;;;;;;;;;;;;;;;;;;5032839;28;19921;-84
2021/12/06 11:38:17;;;;;;;;;;;;;;;;;;5016547;28;19956;-85
2021/12/06 11:40:45;;;;;;;;;;;;;;;;;;5034499;28;19932;-82
2021/12/06 11:43:13;;;;;;;;;;;;;;;;;;5012938;28;19948;-83
2021/12/06 11:45:42;;;;;;;;;;;;;;;;;;5030729;28;19920;-85
2021/12/06 11:48:12;;;;;;;;;;;;;;;;;;4988339;28;20381;-84
2021/12/06 11:50:57;;;;;;;;;;;;;;;;;;5027086;28;20007;-83
2021/12/06 11:53:30;;;;;;;;;;;;;;;;;;5039099;28;20020;-84
2021/12/06 11:56:02;;;;;;;;;;;;;;;;;;5020343;28;20038;-85
2021/12/06 11:58:35;;;;;;;;;;;;;;;;;;5032628;28;19953;-84
2021/12/06 12:01:04;;;;;;;;;;;;;;;;;;5031840;28;19928;-82
2021/12/06 12:03:30;;;;;;;;;;;;;;;;;;4998030;28;19952;-82
2021/12/06 12:05:59;;;;;;;;;;;;;;;;;;4991283;28;19933;-83
2021/12/06 12:08:26;;;;;;;;;;;;;;;;;;5000579;28;19925;-83
2021/12/06 12:10:53;;;;;;;;;;;;;;;;;;5032827;28;19956;-83
2021/12/06 12:13:29;;;;;;;;;;;;;;;;;;5034279;28;19922;-83
2021/12/06 12:15:56;;;;;;;;;;;;;;;;;;5032172;28;19975;-83
2021/12/06 12:18:23;;;;;;;;;;;;;;;;;;5033058;28;19921;-83
2021/12/06 12:20:52;;;;;;;;;;;;;;;;;;5023633;28;20393;-89
2021/12/06 12:23:17;;;;;;;;;;;;;;;;;;5015479;28;20269;-84
2021/12/06 12:26:04;;;;;;;;;;;;;;;;;;5030178;28;19921;-84
2021/12/06 12:28:36;;;;;;;;;;;;;;;;;;5031027;28;19933;-85
2021/12/06 12:31:04;;;;;;;;;;;;;;;;;;5031130;28;20013;-84
2021/12/06 12:33:30;;;;;;;;;;;;;;;;;;5016517;28;19928;-85
2021/12/06 12:35:57;;;;;;;;;;;;;;;;;;5025284;28;20246;-84
2021/12/06 12:38:27;;;;;;;;;;;;;;;;;;5015611;28;20024;-85
2021/12/06 12:40:57;;;;;;;;;;;;;;;;;;5015491;28;20378;-83
2021/12/06 12:46:10;;;;;;;;;;;;;;;;;;4977920;28;19933;-86
2021/12/06 12:48:53;;;;;;;;;;;;;;;;;;5028537;28;19951;-84
2021/12/06 12:54:28;;;;;;;;;;;;;;;;;;5031123;28;19931;-83
2021/12/06 12:56:58;;;;;;;;;;;;;;;;;;5032535;28;20020;-85
2021/12/06 12:59:36;;;;;;;;;;;;;;;;;;5029184;28;19921;-84
2021/12/06 13:02:26;;;;;;;;;;;;;;;;;;5002039;28;19920;-83
2021/12/06 13:04:57;;;;;;;;;;;;;;;;;;5014466;28;19974;-85
2021/12/06 13:07:32;;;;;;;;;;;;;;;;;;5012774;28;19931;-84
2021/12/06 13:10:05;;;;;;;;;;;;;;;;;;5016664;28;20019;-84
2021/12/06 13:12:31;;;;;;;;;;;;;;;;;;5009256;28;20350;-84
2021/12/06 13:15:09;;;;;;;;;;;;;;;;;;5030505;28;19921;-83
2021/12/06 13:17:44;;;;;;;;;;;;;;;;;;5023805;28;20020;-83
2021/12/06 13:20:11;;;;;;;;;;;;;;;;;;4998465;28;19921;-85
2021/12/06 13:22:49;;;;;;;;;;;;;;;;;;5015794;28;20015;-83
2021/12/06 13:25:15;;;;;;;;;;;;;;;;;;4992431;28;19926;-83
2021/12/06 13:27:43;;;;;;;;;;;;;;;;;;5014817;28;19940;-83
2021/12/06 13:30:26;;;;;;;;;;;;;;;;;;5030483;28;19931;-83
2021/12/06 13:32:54;;;;;;;;;;;;;;;;;;5018278;28;19968;-84
2021/12/06 13:35:19;;;;;;;;;;;;;;;;;;5015191;28;19921;-83
2021/12/06 13:38:02;;;;;;;;;;;;;;;;;;5032737;28;19975;-83
2021/12/06 13:40:30;;;;;;;;;;;;;;;;;;5019512;28;19979;-84
2021/12/06 13:42:55;;;;;;;;;;;;;;;;;;5025877;28;19920;-84
2021/12/06 13:45:25;;;;;;;;;;;;;;;;;;4994435;28;19937;-84
2021/12/06 13:48:09;;;;;;;;;;;;;;;;;;5027657;28;19921;-84
2021/12/06 13:50:34;;;;;;;;;;;;;;;;;;5031348;28;19949;-85
2021/12/06 13:53:00;;;;;;;;;;;;;;;;;;5027253;28;19979;-85
2021/12/06 13:55:25;;;;;;;;;;;;;;;;;;4997146;28;19940;-85
2021/12/06 13:57:56;;;;;;;;;;;;;;;;;;5029296;28;19925;-86
2021/12/06 14:00:24;;;;;;;;;;;;;;;;;;5017386;28;20381;-86
2021/12/06 14:02:51;;;;;;;;;;;;;;;;;;5033762;28;19921;-85
2021/12/06 14:05:16;;;;;;;;;;;;;;;;;;5037327;28;20424;-86
2021/12/06 14:07:43;;;;;;;;;;;;;;;;;;4998424;28;19921;-85
2021/12/06 14:10:13;;;;;;;;;;;;;;;;;;5007233;28;19929;-84
2021/12/06 14:15:42;;;;;;;;;;;;;;;;;;5004554;28;19928;-86
2021/12/06 14:18:08;;;;;;;;;;;;;;;;;;5016028;28;19921;-85
2021/12/06 14:20:34;;;;;;;;;;;;;;;;;;5019514;28;19917;-82
2021/12/06 14:23:01;;;;;;;;;;;;;;;;;;5015588;28;20354;-89
2021/12/06 14:25:27;;;;;;;;;;;;;;;;;;5016436;28;20049;-83
2021/12/06 14:27:53;;;;;;;;;;;;;;;;;;4997621;28;20063;-82
2021/12/06 14:30:19;;;;;;;;;;;;;;;;;;4981991;28;20008;-82
2021/12/06 14:32:49;;;;;;;;;;;;;;;;;;4981732;28;19928;-83
2021/12/06 14:35:14;;;;;;;;;;;;;;;;;;4998474;28;19918;-83
2021/12/06 14:37:40;;;;;;;;;;;;;;;;;;4999045;28;19932;-83
2021/12/06 14:40:06;;;;;;;;;;;;;;;;;;5017996;28;19917;-83
2021/12/06 14:42:34;;;;;;;;;;;;;;;;;;5033693;28;19928;-84
2021/12/06 14:45:02;;;;;;;;;;;;;;;;;;5002039;28;19971;-83
2021/12/06 14:47:44;;;;;;;;;;;;;;;;;;4990739;28;19940;-82
2021/12/06 14:50:18;;;;;;;;;;;;;;;;;;4982104;28;19929;-84
2021/12/06 14:52:45;;;;;;;;;;;;;;;;;;4982655;28;19922;-83
2021/12/06 14:55:50;;;;;;;;;;;;;;;;;;4989324;28;19972;-83
2021/12/06 14:58:17;;;;;;;;;;;;;;;;;;5031170;28;19921;-83
2021/12/06 15:00:51;;;;;;;;;;;;;;;;;;4989598;28;19932;-83
2021/12/06 15:03:18;;;;;;;;;;;;;;;;;;4988800;28;19932;-83
2021/12/06 15:05:52;;;;;;;;;;;;;;;;;;5033598;28;19921;-84
2021/12/06 15:08:54;;;;;;;;;;;;;;;;;;5011447;28;19921;-84
2021/12/06 15:11:38;;;;;;;;;;;;;;;;;;5047144;28;19921;-79
2021/12/06 15:14:08;;;;;;;;;;;;;;;;;;5034634;28;20403;-86
2021/12/06 15:16:34;;;;;;;;;;;;;;;;;;5018204;28;19921;-88
2021/12/06 15:18:59;;;;;;;;;;;;;;;;;;5032659;28;20019;-81
2021/12/06 15:21:26;;;;;;;;;;;;;;;;;;5043010;28;19921;-78
2021/12/06 15:23:53;;;;;;;;;;;;;;;;;;5014503;28;19937;-79
2021/12/06 15:26:18;;;;;;;;;;;;;;;;;;5032144;28;19922;-79
2021/12/06 15:28:45;;;;;;;;;;;;;;;;;;5032757;28;19921;-79
2021/12/06 15:31:10;;;;;;;;;;;;;;;;;;5042875;28;19943;-79
2021/12/06 15:33:37;;;;;;;;;;;;;;;;;;5034656;28;19921;-79
2021/12/06 15:36:06;;;;;;;;;;;;;;;;;;5017701;28;19917;-80
2021/12/06 15:39:07;;;;;;;;;;;;;;;;;;5032848;28;20021;-78
2021/12/06 15:41:33;;;;;;;;;;;;;;;;;;5005044;28;19918;-78
2021/12/06 15:44:09;;;;;;;;;;;;;;;;;;5022953;28;19917;-78
2021/12/06 15:46:39;;;;;;;;;;;;;;;;;;5034677;28;19920;-78
2021/12/06 15:49:13;;;;;;;;;;;;;;;;;;5018921;28;19921;-78
2021/12/06 15:51:42;;;;;;;;;;;;;;;;;;5009380;28;19925;-83
2021/12/06 15:54:08;;;;;;;;;;;;;;;;;;5023603;28;20356;-78
2021/12/06 15:56:37;;;;;;;;;;;;;;;;;;5009214;28;19918;-78
2021/12/06 15:59:04;;;;;;;;;;;;;;;;;;5011806;28;19987;-79
2021/12/06 16:01:29;;;;;;;;;;;;;;;;;;5022776;28;19980;-79
2021/12/06 16:03:59;;;;;;;;;;;;;;;;;;5029674;28;19926;-79
2021/12/06 16:06:25;;;;;;;;;;;;;;;;;;5030167;28;20016;-81
2021/12/06 16:08:56;;;;;;;;;;;;;;;;;;4995284;28;20049;-83
2021/12/06 16:11:21;;;;;;;;;;;;;;;;;;5014645;28;19928;-80
2021/12/06 16:13:47;;;;;;;;;;;;;;;;;;5014686;28;20017;-80
2021/12/06 16:16:17;;;;;;;;;;;;;;;;;;4997283;28;19929;-80
2021/12/06 16:18:43;;;;;;;;;;;;;;;;;;5018207;28;20012;-80
2021/12/06 16:21:10;;;;;;;;;;;;;;;;;;5032038;28;19982;-79
2021/12/06 16:23:37;;;;;;;;;;;;;;;;;;5030579;28;19921;-80
2021/12/06 16:26:07;;;;;;;;;;;;;;;;;;5010692;28;19932;-79
2021/12/06 16:28:44;;;;;;;;;;;;;;;;;;5016322;28;20247;-80
2021/12/06 16:31:09;;;;;;;;;;;;;;;;;;5014680;28;19971;-78
2021/12/06 16:33:47;;;;;;;;;;;;;;;;;;5014183;28;19925;-79
2021/12/06 16:36:15;;;;;;;;;;;;;;;;;;5026760;28;20389;-80
2021/12/06 16:38:41;;;;;;;;;;;;;;;;;;5019402;28;19956;-80
2021/12/06 16:41:28;;;;;;;;;;;;;;;;;;5025824;28;20011;-78
2021/12/06 16:43:55;;;;;;;;;;;;;;;;;;5020526;28;19922;-80
2021/12/06 16:46:20;;;;;;;;;;;;;;;;;;5010450;28;19922;-80
2021/12/06 16:49:01;;;;;;;;;;;;;;;;;;5023256;28;19929;-81
2021/12/06 16:51:44;;;;;;;;;;;;;;;;;;5009533;28;20016;-79
2021/12/06 16:54:29;;;;;;;;;;;;;;;;;;5021223;28;20458;-81
2021/12/06 16:56:58;;;;;;;;;;;;;;;;;;5023526;28;20067;-82
2021/12/06 16:59:24;;;;;;;;;;;;;;;;;;5024200;28;19983;-82
2021/12/06 17:01:50;;;;;;;;;;;;;;;;;;5024164;28;20007;-82
2021/12/06 17:04:35;;;;;;;;;;;;;;;;;;5012592;28;19932;-83
2021/12/06 17:07:00;;;;;;;;;;;;;;;;;;4993802;28;19963;-82
2021/12/06 17:09:30;;;;;;;;;;;;;;;;;;5007625;28;19980;-80
2021/12/06 17:12:24;;;;;;;;;;;;;;;;;;5007402;28;20258;-82
2021/12/06 17:14:50;;;;;;;;;;;;;;;;;;5027167;28;20012;-80
2021/12/06 17:17:15;;;;;;;;;;;;;;;;;;5013216;28;20016;-82
2021/12/06 17:19:40;;;;;;;;;;;;;;;;;;5015847;28;19968;-82
2021/12/06 17:22:10;;;;;;;;;;;;;;;;;;5017954;28;19937;-83