Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:57;;;;;;;16.92;3.30;;;42.90;27.20;;;;;;5051678;28;20097;-67
2021/08/08 00:03:23;;;;;;;20.52;2.85;;;42.80;27.30;;;;;;5044358;28;20066;-67
2021/08/08 00:05:50;;;;;;;19.17;3.05;;;42.80;27.30;;;;;;5044836;28;20117;-66
2021/08/08 00:08:19;;;;;;;17.48;3.50;;;42.80;26.60;;;;;;5044945;28;20085;-67
2021/08/08 00:10:46;;;;;;;15.38;3.20;;;42.60;26.50;;;;;;5045684;28;20124;-67
2021/08/08 00:13:15;;;;;;;18.48;2.90;;;42.70;27.00;;;;;;5047529;28;20082;-67
2021/08/08 00:15:41;;;;;;;19.25;3.38;;;42.50;26.70;;;;;;5044868;28;20152;-67
2021/08/08 00:18:08;;;;;;;18.75;3.75;;;42.50;27.00;;;;;;5041735;28;20562;-67
2021/08/08 00:20:36;;;;;;;15.88;2.97;;;42.70;27.00;;;;;;5037612;28;20208;-67
2021/08/08 00:23:03;;;;;;;15.65;2.95;;;42.70;27.20;;;;;;5048192;28;20140;-67
2021/08/08 00:25:29;;;;;;;16.60;3.00;;;42.70;26.50;;;;;;5042158;28;20070;-67
2021/08/08 00:27:56;;;;;;;16.05;3.53;;;42.60;26.50;;;;;;5046014;28;20156;-67
2021/08/08 00:30:23;;;;;;;20.80;3.55;;;42.50;26.40;;;;;;5041621;28;20089;-67
2021/08/08 00:32:49;;;;;;;16.15;3.40;;;42.40;26.40;;;;;;5055364;28;20080;-68
2021/08/08 00:35:16;;;;;;;18.20;3.25;;;42.20;26.50;;;;;;5054607;28;20070;-67
2021/08/08 00:37:44;;;;;;;15.10;3.03;;;42.10;26.60;;;;;;5051706;28;20065;-67
2021/08/08 00:40:15;;;;;;;12.60;3.20;;;42.00;26.40;;;;;;5048242;28;20086;-68
2021/08/08 00:42:45;;;;;;;23.33;4.28;;;42.00;26.50;;;;;;5041021;28;20070;-68
2021/08/08 00:45:17;;;;;;;14.93;3.58;;;41.90;26.50;;;;;;5050965;28;20113;-68
2021/08/08 00:47:44;;;;;;;14.13;3.15;;;41.90;26.20;;;;;;5046727;28;20097;-67
2021/08/08 00:50:12;;;;;;;16.02;3.58;;;41.80;26.10;;;;;;5043649;28;20066;-67
2021/08/08 00:52:39;;;;;;;19.88;3.33;;;41.70;25.80;;;;;;5043737;28;20077;-68
2021/08/08 00:55:07;;;;;;;8.68;2.90;;;41.80;26.20;;;;;;5042036;28;20084;-67
2021/08/08 00:57:33;;;;;;;10.70;3.45;;;41.40;26.30;;;;;;5047958;28;20506;-67
2021/08/08 01:00:02;;;;;;;22.58;3.70;;;41.40;26.30;;;;;;5043864;28;20552;-67
2021/08/08 01:02:32;;;;;;;17.10;3.35;;;41.30;26.00;;;;;;5044715;28;20430;-67
2021/08/08 01:05:11;;;;;;;12.95;3.60;;;41.40;26.30;;;;;;5043217;28;20102;-67
2021/08/08 01:07:51;;;;;;;15.82;3.05;;;41.30;25.80;;;;;;5046444;28;20180;-68
2021/08/08 01:10:19;;;;;;;11.10;2.90;;;41.30;26.00;;;;;;5041898;28;20122;-67
2021/08/08 01:12:48;;;;;;;9.93;3.15;;;41.20;26.10;;;;;;5045475;28;20069;-68
2021/08/08 01:15:15;;;;;;;8.43;3.10;;;41.10;26.20;;;;;;5045612;28;20120;-66
2021/08/08 01:17:43;;;;;;;14.75;2.85;;;41.00;26.40;;;;;;5045932;28;20222;-66
2021/08/08 01:20:13;;;;;;;13.75;3.58;;;40.90;26.50;;;;;;5040937;28;20128;-66
2021/08/08 01:22:55;;;;;;;18.63;3.00;;;40.80;26.50;;;;;;5044921;28;20130;-67
2021/08/08 01:25:23;;;;;;;11.80;3.00;;;40.80;26.60;;;;;;5044781;28;20118;-66
2021/08/08 01:27:52;;;;;;;13.65;2.83;;;40.70;26.60;;;;;;5045527;28;20077;-67
2021/08/08 01:30:19;;;;;;;9.93;2.67;;;40.60;26.60;;;;;;5045337;28;20066;-67
2021/08/08 01:32:46;;;;;;;9.48;3.10;;;40.60;26.90;;;;;;5041342;28;20088;-67
2021/08/08 01:35:13;;;;;;;13.35;3.63;;;40.50;27.50;;;;;;5040975;28;20135;-67
2021/08/08 01:37:39;;;;;;;15.32;3.38;;;40.40;27.10;;;;;;5044628;28;20065;-66
2021/08/08 01:40:34;;;;;;;18.52;3.22;;;40.30;26.80;;;;;;5044394;28;20093;-66
2021/08/08 01:43:06;;;;;;;19.10;3.30;;;40.40;26.70;;;;;;5040476;28;20081;-67
2021/08/08 01:45:35;;;;;;;15.07;3.53;;;40.60;26.50;;;;;;5043707;28;20070;-68
2021/08/08 01:48:03;;;;;;;12.52;2.83;;;40.70;26.00;;;;;;5043823;28;20078;-67
2021/08/08 01:50:31;;;;;;;18.98;3.10;;;40.50;26.20;;;;;;5043144;28;20070;-67
2021/08/08 01:53:01;;;;;;;15.10;3.08;;;40.30;26.50;;;;;;5044713;28;20082;-66
2021/08/08 01:55:29;;;;;;;20.60;3.70;;;40.10;26.90;;;;;;5044337;28;20073;-67
2021/08/08 01:57:57;;;;;;;21.48;3.78;;;40.10;27.10;;;;;;5042035;28;20077;-67
2021/08/08 02:00:27;;;;;;;21.48;4.45;;;40.10;27.50;;;;;;5043015;28;20579;-67
2021/08/08 02:02:56;;;;;;;16.90;3.90;;;39.80;28.10;;;;;;5044188;28;20176;-67
2021/08/08 02:05:26;;;;;;;13.57;3.75;;;39.70;29.00;;;;;;5045390;28;20113;-70
2021/08/08 02:07:52;;;;;;;21.65;4.38;;;39.60;30.00;;;;;;5042444;28;20101;-66
2021/08/08 02:10:19;;;;;;;21.17;4.43;;;39.40;31.50;;;;;;5042817;28;20434;-66
2021/08/08 02:12:46;;;;;;;18.33;4.28;;;39.10;32.70;;;;;;5044851;28;20088;-67
2021/08/08 02:15:14;;;;;;;25.15;4.10;;;39.00;33.60;;;;;;5041691;28;20116;-62
2021/08/08 02:17:41;;;;;;;16.08;3.90;;;38.80;34.10;;;;;;5042674;28;20081;-61
2021/08/08 02:20:12;;;;;;;20.10;3.97;;;38.60;34.60;;;;;;5045962;28;20116;-61
2021/08/08 02:22:38;;;;;;;16.98;3.78;;;38.40;35.20;;;;;;5043114;28;20437;-60
2021/08/08 02:25:05;;;;;;;14.15;3.75;;;38.30;35.30;;;;;;5043937;28;20077;-61
2021/08/08 02:27:32;;;;;;;11.65;4.32;;;38.30;35.40;;;;;;5042834;28;20484;-59
2021/08/08 02:29:58;;;;;;;14.80;4.57;;;38.20;35.60;;;;;;5045148;28;20074;-60
2021/08/08 02:32:25;;;;;;;21.23;4.10;;;38.20;35.50;;;;;;5041147;28;20538;-59
2021/08/08 02:34:51;;;;;;;22.92;3.90;;;38.00;35.00;;;;;;5041794;28;20108;-58
2021/08/08 02:37:18;;;;;;;14.05;3.40;;;37.90;34.90;;;;;;5042136;28;20153;-61
2021/08/08 02:39:44;;;;;;;14.85;4.07;;;37.90;35.30;;;;;;5047223;28;20077;-58
2021/08/08 02:42:11;;;;;;;15.00;3.80;;;37.80;35.70;;;;;;5043325;28;20082;-60
2021/08/08 02:44:37;;;;;;;31.52;9.10;;;37.80;36.00;;;;;;5040088;28;20073;-60
2021/08/08 02:47:04;;;;;;;34.42;15.85;;;37.70;36.10;;;;;;5036512;28;20165;-60
2021/08/08 02:49:30;;;;;;;29.58;8.77;;;37.70;36.10;;;;;;5043034;28;20156;-59
2021/08/08 02:51:57;;;;;;;26.15;6.40;;;37.60;36.40;;;;;;5041353;28;20447;-59
2021/08/08 02:54:23;;;;;;;14.68;4.50;;;37.50;36.40;;;;;;5045187;28;20084;-60
2021/08/08 02:56:50;;;;;;;20.38;4.20;;;37.40;35.40;;;;;;5044945;28;20074;-56
2021/08/08 02:59:16;;;;;;;15.95;4.10;;;37.30;35.40;;;;;;5039245;28;20430;-60
2021/08/08 03:01:43;;;;;;;19.63;4.32;;;37.20;35.20;;;;;;5045686;28;20094;-58
2021/08/08 03:04:10;;;;;;;23.58;4.50;;;37.10;35.40;;;;;;5043756;28;20069;-60
2021/08/08 03:06:36;;;;;;;18.10;5.05;;;37.10;35.70;;;;;;5038989;28;20194;-57
2021/08/08 03:09:03;;;;;;;17.08;4.93;;;37.00;36.00;;;;;;5040744;28;20219;-57
2021/08/08 03:11:29;;;;;;;16.67;5.03;;;36.90;36.40;;;;;;5038197;28;20521;-58
2021/08/08 03:13:56;;;;;;;24.30;4.35;;;36.90;36.60;;;;;;5042751;28;20082;-60
2021/08/08 03:16:22;;;;;;;21.23;5.38;;;36.90;37.00;;;;;;5046627;28;20081;-56
2021/08/08 03:18:48;;;;;;;29.63;5.70;;;36.90;37.00;;;;;;5044076;28;20131;-60
2021/08/08 03:21:15;;;;;;;33.45;6.05;;;36.70;37.20;;;;;;5044316;28;20120;-58
2021/08/08 03:23:41;;;;;;;34.10;6.45;;;36.60;37.40;;;;;;5040780;28;20422;-58
2021/08/08 03:26:08;;;;;;;28.80;8.05;;;36.60;37.50;;;;;;5041922;28;20073;-60
2021/08/08 03:28:34;;;;;;;32.83;8.27;;;36.60;37.30;;;;;;5046804;28;20073;-60
2021/08/08 03:31:01;;;;;;;41.80;8.38;;;36.50;37.40;;;;;;5041927;28;20169;-58
2021/08/08 03:33:27;;;;;;;31.67;7.53;;;36.50;37.90;;;;;;5042128;28;20069;-56
2021/08/08 03:35:54;;;;;;;34.30;7.90;;;36.50;37.40;;;;;;5044280;28;20489;-57
2021/08/08 03:38:20;;;;;;;26.88;6.40;;;36.40;37.30;;;;;;5045377;28;20123;-58
2021/08/08 03:40:46;;;;;;;25.40;5.88;;;36.30;37.50;;;;;;5045776;28;20109;-60
2021/08/08 03:43:13;;;;;;;31.88;6.60;;;36.20;37.40;;;;;;5047073;28;20493;-56
2021/08/08 03:45:40;;;;;;;22.88;6.03;;;36.20;37.60;;;;;;5048230;28;20547;-56
2021/08/08 03:48:06;;;;;;;22.05;5.28;;;36.10;37.60;;;;;;5045356;28;20455;-59
2021/08/08 03:50:33;;;;;;;23.58;5.43;;;36.10;37.70;;;;;;5043916;28;20558;-61
2021/08/08 03:52:59;;;;;;;27.05;5.60;;;36.10;37.70;;;;;;5049660;28;20081;-59
2021/08/08 03:55:26;;;;;;;28.90;5.00;;;36.00;37.80;;;;;;5049018;28;20074;-61
2021/08/08 03:57:55;;;;;;;27.75;5.03;;;35.90;37.90;;;;;;5049079;28;20073;-59
2021/08/08 04:00:22;;;;;;;22.65;4.55;;;35.90;38.10;;;;;;5047559;28;20182;-59
2021/08/08 04:02:48;;;;;;;25.02;5.20;;;35.90;38.40;;;;;;5046507;28;20413;-58
2021/08/08 04:05:15;;;;;;;25.52;4.97;;;35.80;38.50;;;;;;5049452;28;20113;-58
2021/08/08 04:07:42;;;;;;;25.52;4.85;;;35.80;38.90;;;;;;5048200;28;20074;-59
2021/08/08 04:10:09;;;;;;;22.70;4.10;;;35.70;39.10;;;;;;5046464;28;20070;-59
2021/08/08 04:12:35;;;;;;;25.60;4.50;;;35.60;39.50;;;;;;5042116;28;20145;-59
2021/08/08 04:15:03;;;;;;;27.55;5.63;;;35.60;39.80;;;;;;5048503;28;20073;-59
2021/08/08 04:17:31;;;;;;;22.98;4.30;;;35.50;40.00;;;;;;5049483;28;20469;-59
2021/08/08 04:19:57;;;;;;;24.70;4.40;;;35.50;40.40;;;;;;5049596;28;20077;-58
2021/08/08 04:22:24;;;;;;;17.88;4.30;;;35.40;40.60;;;;;;5043185;28;20094;-60
2021/08/08 04:24:51;;;;;;;23.33;4.65;;;35.40;40.80;;;;;;5042771;28;20066;-56
2021/08/08 04:27:18;;;;;;;16.95;4.22;;;35.40;40.70;;;;;;5045035;28;20073;-58
2021/08/08 04:29:45;;;;;;;18.52;4.63;;;35.40;41.00;;;;;;5048868;28;20074;-60
2021/08/08 04:32:12;;;;;;;18.92;4.60;;;35.30;40.70;;;;;;5045050;28;21607;-58
2021/08/08 04:34:38;;;;;;;14.48;4.43;;;35.20;40.60;;;;;;5052724;28;20077;-59
2021/08/08 04:37:05;;;;;;;20.95;4.75;;;35.20;40.50;;;;;;5057298;28;20077;-58
2021/08/08 04:39:31;;;;;;;15.85;3.78;;;35.10;40.90;;;;;;5049441;28;20077;-57
2021/08/08 04:41:58;;;;;;;26.15;4.15;;;35.10;41.60;;;;;;5043128;28;20127;-59
2021/08/08 04:44:24;;;;;;;18.95;5.03;;;35.10;42.30;;;;;;5044899;28;20608;-56
2021/08/08 04:46:51;;;;;;;16.00;3.70;;;35.10;42.90;;;;;;5047911;28;20176;-59
2021/08/08 04:49:17;;;;;;;16.42;4.35;;;35.00;43.40;;;;;;5042702;28;20074;-59
2021/08/08 04:51:44;;;;;;;18.98;4.47;;;34.90;43.40;;;;;;5046535;28;20080;-58
2021/08/08 04:54:11;;;;;;;20.35;4.32;;;34.90;43.70;;;;;;5045192;28;20116;-60
2021/08/08 04:56:37;;;;;;;22.55;4.80;;;34.90;44.30;;;;;;5046586;28;20074;-57
2021/08/08 04:59:04;;;;;;;19.65;5.28;;;34.80;44.80;;;;;;5044064;28;20081;-58
2021/08/08 05:01:31;;;;;;;30.83;5.30;;;34.80;45.30;;;;;;5046861;28;20184;-59
2021/08/08 05:03:57;;;;;;;18.95;4.32;;;34.70;45.70;;;;;;5045255;28;20123;-59
2021/08/08 05:06:24;;;;;;;17.10;4.80;;;34.70;46.20;;;;;;5043749;28;20109;-58
2021/08/08 05:08:50;;;;;;;23.52;4.68;;;34.50;47.00;;;;;;5046036;28;20077;-59
2021/08/08 05:11:18;;;;;;;19.02;4.78;;;34.50;48.00;;;;;;5045442;28;20111;-60
2021/08/08 05:13:45;;;;;;;20.52;4.60;;;34.40;48.90;;;;;;5044256;28;20073;-57
2021/08/08 05:16:11;;;;;;;18.42;3.50;;;34.40;49.60;;;;;;5044237;28;20157;-56
2021/08/08 05:18:38;;;;;;;20.83;3.92;;;34.30;50.60;;;;;;5045353;28;20073;-60
2021/08/08 05:21:04;;;;;;;18.20;3.67;;;34.30;51.10;;;;;;5043621;28;20127;-56
2021/08/08 05:23:31;;;;;;;26.05;4.15;;;34.20;52.00;;;;;;5051499;28;20123;-58
2021/08/08 05:26:02;;;;;;;17.33;3.67;;;34.10;53.00;;;;;;5040735;28;20110;-58
2021/08/08 05:28:29;;;;;;;24.15;3.47;;;34.00;54.10;;;;;;5048981;28;20471;-59
2021/08/08 05:30:55;;;;;;;17.42;3.78;;;33.90;55.00;;;;;;5043939;28;20065;-57
2021/08/08 05:33:22;;;;;;;20.40;4.00;;;33.80;55.90;;;;;;5041363;28;20132;-58
2021/08/08 05:35:51;;;;;;;19.50;4.00;;;33.80;56.50;;;;;;5046266;28;20077;-58
2021/08/08 05:38:17;;;;;;;15.27;3.25;;;33.80;56.90;;;;;;5046435;28;20485;-67
2021/08/08 05:40:44;;;;;;;18.85;4.00;;;34.00;57.60;;;;;;5046696;28;20212;-67
2021/08/08 05:43:10;;;;;;;20.92;4.63;;;34.20;57.10;;;;;;5045292;28;20077;-68
2021/08/08 05:45:37;;;;;;;14.85;3.78;;;34.50;57.20;;;;;;5045351;28;20070;-68
2021/08/08 05:48:03;;;;;;;15.15;4.28;;;34.60;57.00;;;;;;5040362;28;20082;-66
2021/08/08 05:50:30;;;;;;;27.63;4.53;;;34.60;57.20;;;;;;5044692;28;20066;-68
2021/08/08 05:52:56;;;;;;;18.17;4.38;;;34.50;57.60;;;;;;5043171;28;20081;-67
2021/08/08 05:55:23;;;;;;;20.35;5.13;;;34.50;58.20;;;;;;5046230;28;20081;-65
2021/08/08 05:57:50;;;;;;;21.40;5.57;;;34.40;58.30;;;;;;5040268;28;20069;-67
2021/08/08 06:00:16;;;;;;;23.08;5.32;;;34.50;58.50;;;;;;5040823;28;20132;-66
2021/08/08 06:02:43;;;;;;;25.83;5.15;;;34.10;59.10;;;;;;5041656;28;20081;-65
2021/08/08 06:05:10;;;;;;;20.30;4.50;;;34.30;59.60;;;;;;5041674;28;20587;-66
2021/08/08 06:07:37;;;;;;;22.83;4.43;;;34.20;60.20;;;;;;5042684;28;20531;-65
2021/08/08 06:10:04;;;;;;;28.08;5.82;;;34.20;60.70;;;;;;5044351;28;20097;-64
2021/08/08 06:12:30;;;;;;;22.63;6.07;;;34.20;60.80;;;;;;5045204;28;20085;-65
2021/08/08 06:14:57;;;;;;;23.58;7.18;;;34.00;61.70;;;;;;5044769;28;20085;-66
2021/08/08 06:17:23;;;;;;;31.00;6.70;;;34.00;62.40;;;;;;5041197;28;20108;-65
2021/08/08 06:19:50;;;;;;;28.35;8.00;;;33.90;63.00;;;;;;5043677;28;20486;-65
2021/08/08 06:22:16;;;;;;;25.33;7.50;;;33.80;64.50;;;;;;5045097;28;20102;-66
2021/08/08 06:24:43;;;;;;;34.85;10.60;;;33.90;63.80;;;;;;5037399;28;20078;-65
2021/08/08 06:27:10;;;;;;;27.52;9.40;;;33.80;64.50;;;;;;5043319;28;20078;-66
2021/08/08 06:29:37;;;;;;;30.05;10.80;;;33.70;65.20;;;;;;5045303;28;20068;-65
2021/08/08 06:32:05;;;;;;;30.67;9.90;;;33.70;66.10;;;;;;5042860;28;20086;-66
2021/08/08 06:34:31;;;;;;;26.73;8.57;;;33.50;66.60;;;;;;5042451;28;20485;-66
2021/08/08 06:36:58;;;;;;;33.00;9.35;;;33.40;67.50;;;;;;5044366;28;20090;-64
2021/08/08 06:39:24;;;;;;;25.60;7.72;;;33.40;67.90;;;;;;5041365;28;20128;-64
2021/08/08 06:41:51;;;;;;;24.38;7.82;;;33.20;68.80;;;;;;5042222;28;20129;-65
2021/08/08 06:44:17;;;;;;;24.38;7.72;;;33.20;69.00;;;;;;5038838;28;20090;-65
2021/08/08 06:46:44;;;;;;;26.23;8.02;;;33.20;69.30;;;;;;5045932;28;20438;-64
2021/08/08 06:49:10;;;;;;;27.85;7.85;;;33.30;69.40;;;;;;5039152;28;20549;-65
2021/08/08 06:51:36;;;;;;;30.67;8.00;;;33.20;69.80;;;;;;5042715;28;20082;-64
2021/08/08 06:54:04;;;;;;;24.70;6.68;;;33.20;70.10;;;;;;5044086;28;20104;-65
2021/08/08 06:56:32;;;;;;;22.05;6.18;;;33.20;70.30;;;;;;5044925;28;20082;-66
2021/08/08 06:58:59;;;;;;;14.23;4.97;;;33.20;70.80;;;;;;5042634;28;20497;-66
2021/08/08 07:01:25;;;;;;;15.55;4.28;;;33.10;71.20;;;;;;5044428;28;20147;-65
2021/08/08 07:03:52;;;;;;;22.55;4.03;;;33.10;71.40;;;;;;5045793;28;20101;-65
2021/08/08 07:06:19;;;;;;;16.77;3.92;;;33.00;71.80;;;;;;5041692;28;20117;-65
2021/08/08 07:08:45;;;;;;;18.30;4.50;;;33.00;71.90;;;;;;5040449;28;20123;-66
2021/08/08 07:11:12;;;;;;;16.45;3.95;;;33.10;71.80;;;;;;5043504;28;20073;-66
2021/08/08 07:13:39;;;;;;;14.82;3.63;;;32.90;72.30;;;;;;5042523;28;20525;-66
2021/08/08 07:16:07;;;;;;;24.92;5.22;;;33.00;72.90;;;;;;5038944;28;20667;-66
2021/08/08 07:18:35;;;;;;;13.93;3.50;;;33.00;73.10;;;;;;5040244;28;20432;-65
2021/08/08 07:21:01;;;;;;;23.02;4.40;;;32.90;73.30;;;;;;5038794;28;20113;-65
2021/08/08 07:23:28;;;;;;;13.73;3.88;;;32.80;73.90;;;;;;5043644;28;20084;-64
2021/08/08 07:25:54;;;;;;;14.18;3.80;;;32.70;74.60;;;;;;5043107;28;20138;-65
2021/08/08 07:28:21;;;;;;;16.33;3.88;;;32.80;74.50;;;;;;5043040;28;20175;-65
2021/08/08 07:30:48;;;;;;;20.35;4.38;;;32.80;74.70;;;;;;5044578;28;20101;-66
2021/08/08 07:33:14;;;;;;;16.77;4.30;;;32.70;75.50;;;;;;5044781;28;20435;-65
2021/08/08 07:35:41;;;;;;;17.73;4.50;;;32.50;76.10;;;;;;5045370;28;20488;-65
2021/08/08 07:38:09;;;;;;;21.67;4.32;;;32.60;76.50;;;;;;5043531;28;20070;-67
2021/08/08 07:40:36;;;;;;;21.40;4.28;;;32.50;77.40;;;;;;5040278;28;20081;-65
2021/08/08 07:43:03;;;;;;;20.42;4.38;;;32.40;77.70;;;;;;5042309;28;20081;-65
2021/08/08 07:45:29;;;;;;;16.65;4.00;;;32.40;78.20;;;;;;5042711;28;20092;-65
2021/08/08 07:47:56;;;;;;;15.93;4.15;;;32.40;78.40;;;;;;5041022;28;20108;-65
2021/08/08 07:50:23;;;;;;;16.83;4.07;;;32.40;78.50;;;;;;5045707;28;20515;-66
2021/08/08 07:52:49;;;;;;;15.02;3.20;;;32.40;78.50;;;;;;5045836;28;20752;-65
2021/08/08 07:55:20;;;;;;;19.83;4.35;;;32.50;78.70;;;;;;5043237;28;20084;-66
2021/08/08 07:57:46;;;;;;;13.13;4.05;;;32.40;78.70;;;;;;5044669;28;20073;-65
2021/08/08 08:00:16;;;;;;;23.45;4.18;;;32.40;78.60;;;;;;5043336;28;20109;-65
2021/08/08 08:02:43;;;;;;;19.33;4.60;;;32.40;78.90;;;;;;5041581;28;20172;-63
2021/08/08 08:05:10;;;;;;;19.75;4.22;;;32.50;78.60;;;;;;5042967;28;20109;-64
2021/08/08 08:07:36;;;;;;;18.90;4.60;;;32.60;78.40;;;;;;5041658;28;20152;-66
2021/08/08 08:10:04;;;;;;;16.95;4.78;;;32.50;78.30;;;;;;5044523;28;20089;-64
2021/08/08 08:12:31;;;;;;;14.75;3.95;;;32.30;79.30;;;;;;5043952;28;20494;-65
2021/08/08 08:14:58;;;;;;;14.07;4.03;;;32.40;79.70;;;;;;5042779;28;20074;-65
2021/08/08 08:17:25;;;;;;;16.33;5.57;;;32.40;79.60;;;;;;5039538;28;20084;-65
2021/08/08 08:19:52;;;;;;;20.23;5.10;;;32.30;79.60;;;;;;5043143;28;20081;-63
2021/08/08 08:22:21;;;;;;;19.10;5.78;;;32.30;80.10;;;;;;5045360;28;20098;-64
2021/08/08 08:24:51;;;;;;;21.25;6.13;;;32.30;79.80;;;;;;5044482;28;20123;-63
2021/08/08 08:27:18;;;;;;;21.83;6.72;;;32.30;80.10;;;;;;5048727;28;20117;-60
2021/08/08 08:29:44;;;;;;;23.17;6.97;;;32.20;80.30;;;;;;5051668;28;20104;-64
2021/08/08 08:32:10;;;;;;;18.23;6.88;;;32.20;80.40;;;;;;5054946;28;20078;-64
2021/08/08 08:34:37;;;;;;;21.17;6.05;;;32.20;80.50;;;;;;5053122;28;20074;-65
2021/08/08 08:37:04;;;;;;;28.52;6.57;;;32.20;80.80;;;;;;5053007;28;20091;-66
2021/08/08 08:39:30;;;;;;;20.02;5.88;;;32.10;81.30;;;;;;5044928;28;20073;-65
2021/08/08 08:42:00;;;;;;;23.17;6.70;;;32.10;81.30;;;;;;5044892;28;20094;-65
2021/08/08 08:44:27;;;;;;;22.83;6.07;;;32.10;81.30;;;;;;5046815;28;20203;-65
2021/08/08 08:46:58;;;;;;;25.13;5.45;;;32.10;81.90;;;;;;5047148;28;20081;-66
2021/08/08 08:49:28;;;;;;;20.90;5.50;;;32.00;82.10;;;;;;5044386;28;20081;-65
2021/08/08 08:52:05;;;;;;;21.10;5.53;;;32.10;82.30;;;;;;5041529;28;20092;-65
2021/08/08 08:54:33;;;;;;;18.67;4.85;;;31.90;83.10;;;;;;5042694;28;20541;-65
2021/08/08 08:57:00;;;;;;;16.20;5.25;;;31.90;83.50;;;;;;5045197;28;20088;-66
2021/08/08 08:59:28;;;;;;;17.95;4.80;;;31.70;84.40;;;;;;5039613;28;20073;-65
2021/08/08 09:01:54;;;;;;;22.00;5.13;;;31.60;85.40;;;;;;5042353;28;20101;-65
2021/08/08 09:04:21;;;;;;;17.63;5.22;;;31.60;86.20;;;;;;5040366;28;20081;-66
2021/08/08 09:06:47;;;;;;;19.55;4.30;;;31.70;86.30;;;;;;5048138;28;20074;-65
2021/08/08 09:09:15;;;;;;;15.90;4.40;;;31.60;86.90;;;;;;5043616;28;20073;-65
2021/08/08 09:11:44;;;;;;;17.45;4.38;;;31.50;87.60;;;;;;5045160;28;20084;-65
2021/08/08 09:14:15;;;;;;;21.05;4.95;;;31.60;88.10;;;;;;5046369;28;20073;-64
2021/08/08 09:16:44;;;;;;;17.25;4.15;;;31.60;88.20;;;;;;5042547;28;20074;-65
2021/08/08 09:19:36;;;;;;;18.45;4.90;;;31.60;88.40;;;;;;5044660;28;20532;-66
2021/08/08 09:22:02;;;;;;;18.25;4.88;;;31.50;89.00;;;;;;5047036;28;20097;-65
2021/08/08 09:24:34;;;;;;;16.92;4.60;;;31.60;89.80;;;;;;5046077;28;20532;-65
2021/08/08 09:27:09;;;;;;;19.10;4.60;;;31.60;89.90;;;;;;5045594;28;20073;-65
2021/08/08 09:29:37;;;;;;;19.90;4.60;;;31.50;90.10;;;;;;5043108;28;20069;-65
2021/08/08 09:32:04;;;;;;;20.23;4.78;;;31.50;90.20;;;;;;5044154;28;20082;-65
2021/08/08 09:34:33;;;;;;;20.45;3.97;;;31.50;90.40;;;;;;5041995;28;20069;-66
2021/08/08 09:37:02;;;;;;;19.60;4.45;;;31.60;90.20;;;;;;5045260;28;20085;-65
2021/08/08 09:39:34;;;;;;;19.83;4.22;;;31.00;97.00;;;;;;5042010;28;20077;-65
2021/08/08 09:42:12;;;;;;;18.85;4.45;;;31.50;90.30;;;;;;5046053;28;20097;-65
2021/08/08 09:44:52;;;;;;;18.58;4.30;;;31.50;90.40;;;;;;5043820;28;20600;-65
2021/08/08 09:47:20;;;;;;;18.45;4.45;;;31.50;90.40;;;;;;5043912;28;20411;-65
2021/08/08 09:50:04;;;;;;;17.50;4.75;;;31.50;90.50;;;;;;5039820;28;20109;-65
2021/08/08 09:52:31;;;;;;;18.45;5.00;;;31.40;90.80;;;;;;5043472;28;20080;-66
2021/08/08 09:54:58;;;;;;;19.88;4.35;;;31.40;91.10;;;;;;5041832;28;20539;-66
2021/08/08 09:57:24;;;;;;;15.57;4.78;;;31.30;91.30;;;;;;5044149;28;20541;-65
2021/08/08 09:59:52;;;;;;;20.55;4.80;;;31.30;91.40;;;;;;5042896;28;20415;-64
2021/08/08 10:02:21;;;;;;;17.42;4.65;;;31.30;91.40;;;;;;5042497;28;20497;-65
2021/08/08 10:04:50;;;;;;;17.02;4.35;;;31.20;91.40;;;;;;5040569;28;20105;-65
2021/08/08 10:07:18;;;;;;;18.95;4.97;;;31.30;91.60;;;;;;5044174;28;20135;-65
2021/08/08 10:09:46;;;;;;;16.85;4.80;;;31.30;91.50;;;;;;5044767;28;20078;-65
2021/08/08 10:12:49;;;;;;;23.73;5.00;;;31.30;91.80;;;;;;5043188;28;20062;-64
2021/08/08 10:15:16;;;;;;;16.30;4.85;;;31.30;91.50;;;;;;5044096;28;20072;-65
2021/08/08 10:17:44;;;;;;;20.27;5.13;;;31.30;91.60;;;;;;5043018;28;20127;-65
2021/08/08 10:20:12;;;;;;;19.17;5.25;;;31.30;91.70;;;;;;5044559;28;20156;-65
2021/08/08 10:22:42;;;;;;;16.63;5.30;;;31.20;91.70;;;;;;5039028;28;20093;-65
2021/08/08 10:25:10;;;;;;;22.05;4.93;;;31.20;91.90;;;;;;5042201;28;20078;-65
2021/08/08 10:27:37;;;;;;;18.10;5.15;;;31.20;92.00;;;;;;5041705;28;20148;-66
2021/08/08 10:30:05;;;;;;;15.80;4.85;;;31.30;92.00;;;;;;5043323;28;20077;-65
2021/08/08 10:32:32;;;;;;;19.08;4.68;;;31.30;92.00;;;;;;5042830;28;20629;-65
2021/08/08 10:35:16;;;;;;;14.27;4.25;;;31.20;92.00;;;;;;5040166;28;20431;-65
2021/08/08 10:37:44;;;;;;;19.52;4.90;;;31.20;92.00;;;;;;5046928;28;20077;-65
2021/08/08 10:40:12;;;;;;;15.10;4.68;;;31.20;92.00;;;;;;5042549;28;20069;-65
2021/08/08 10:42:46;;;;;;;20.23;5.20;;;31.20;92.10;;;;;;5042271;28;20100;-66
2021/08/08 10:45:24;;;;;;;13.13;4.05;;;31.20;92.10;;;;;;5043379;28;20143;-66
2021/08/08 10:47:55;;;;;;;18.83;4.55;;;31.20;91.90;;;;;;5048224;28;20085;-66
2021/08/08 10:50:22;;;;;;;19.15;4.82;;;31.20;91.90;;;;;;5024001;28;20085;-66
2021/08/08 10:52:49;;;;;;;15.00;4.57;;;31.10;92.10;;;;;;5039737;28;20085;-66
2021/08/08 10:55:27;;;;;;;17.88;4.75;;;31.00;92.20;;;;;;5041911;28;20156;-65
2021/08/08 10:57:54;;;;;;;20.67;5.00;;;30.90;92.50;;;;;;5039839;28;20081;-65
2021/08/08 11:00:21;;;;;;;24.98;5.85;;;30.80;92.60;;;;;;5045909;28;20077;-65
2021/08/08 11:02:48;;;;;;;19.55;5.95;;;30.80;92.80;;;;;;5043282;28;20077;-65
2021/08/08 11:05:18;;;;;;;21.35;6.72;;;30.70;92.90;;;;;;5044390;28;20609;-65
2021/08/08 11:07:47;;;;;;;22.80;7.65;;;30.60;93.20;;;;;;5041777;28;20101;-64
2021/08/08 11:10:25;;;;;;;23.48;7.03;;;30.60;93.40;;;;;;5045110;28;20089;-65
2021/08/08 11:12:52;;;;;;;25.75;8.38;;;30.50;93.70;;;;;;5043621;28;20156;-65
2021/08/08 11:15:20;;;;;;;24.98;9.02;;;30.40;93.90;;;;;;5042736;28;20096;-65
2021/08/08 11:17:47;;;;;;;23.58;9.90;;;30.30;94.20;;;;;;5046864;28;21593;-65
2021/08/08 11:20:14;;;;;;;30.83;9.65;;;30.20;94.50;;;;;;5039630;28;20528;-65
2021/08/08 11:22:41;;;;;;;19.30;9.52;;;30.10;94.60;;;;;;5048186;28;20077;-65
2021/08/08 11:25:12;;;;;;;21.85;9.75;;;30.20;94.70;;;;;;5042779;28;20600;-65
2021/08/08 11:27:45;;;;;;;27.88;11.38;;;30.20;94.50;;;;;;5043261;28;20165;-65
2021/08/08 11:30:16;;;;;;;33.05;12.13;;;30.10;94.70;;;;;;5047006;28;20169;-65
2021/08/08 11:32:43;;;;;;;26.33;12.25;;;30.10;94.70;;;;;;5040854;28;20081;-66
2021/08/08 11:35:15;;;;;;;29.77;14.13;;;30.10;94.60;;;;;;5044067;28;20100;-66
2021/08/08 11:37:46;;;;;;;33.38;15.38;;;29.90;95.10;;;;;;5043492;28;20136;-65
2021/08/08 11:40:20;;;;;;;30.48;13.93;;;29.80;95.20;;;;;;5046855;28;20078;-66
2021/08/08 11:42:47;;;;;;;29.92;13.43;;;29.80;95.80;;;;;;5043359;28;20077;-66
2021/08/08 11:45:14;;;;;;;28.27;13.27;;;29.80;95.70;;;;;;5043749;28;20172;-66
2021/08/08 11:47:41;;;;;;;33.13;12.55;;;29.70;95.90;;;;;;5046621;28;20073;-65
2021/08/08 11:50:07;;;;;;;30.08;11.98;;;29.70;96.00;;;;;;5041451;28;20078;-66
2021/08/08 11:52:36;;;;;;;30.45;11.50;;;29.70;96.30;;;;;;5041189;28;20082;-66
2021/08/08 11:55:06;;;;;;;24.50;9.07;;;29.70;96.40;;;;;;5042192;28;20080;-65
2021/08/08 11:57:34;;;;;;;24.75;8.00;;;29.70;96.60;;;;;;5043290;28;20069;-66
2021/08/08 12:00:02;;;;;;;20.17;6.95;;;29.70;96.80;;;;;;5041176;28;20081;-65
2021/08/08 12:02:29;;;;;;;29.40;6.03;;;29.30;99.90;;;;;;5045481;28;20098;-65
2021/08/08 12:04:57;;;;;;;22.95;6.10;;;29.70;97.00;;;;;;5046459;28;20113;-66
2021/08/08 12:07:25;;;;;;;22.33;5.88;;;29.80;96.80;;;;;;5046009;28;20135;-65
2021/08/08 12:09:53;;;;;;;25.08;6.00;;;29.80;96.80;;;;;;5043592;28;20156;-65
2021/08/08 12:12:20;;;;;;;22.52;5.63;;;29.80;97.00;;;;;;5044335;28;20124;-65
2021/08/08 12:14:56;;;;;;;22.17;5.45;;;29.80;97.30;;;;;;5047971;28;20093;-65
2021/08/08 12:17:23;;;;;;;18.42;5.22;;;29.70;97.40;;;;;;5048120;28;20166;-65
2021/08/08 12:19:54;;;;;;;18.02;4.97;;;29.80;97.60;;;;;;5043627;28;20580;-65
2021/08/08 12:22:25;;;;;;;23.00;5.45;;;29.70;97.80;;;;;;5048641;28;20101;-66
2021/08/08 12:25:17;;;;;;;18.23;4.97;;;29.80;97.60;;;;;;5044958;28;20085;-65
2021/08/08 12:27:52;;;;;;;22.65;5.82;;;29.90;97.30;;;;;;5046562;28;20096;-66
2021/08/08 12:30:18;;;;;;;18.92;5.80;;;29.90;98.00;;;;;;5051275;28;20119;-66
2021/08/08 12:32:45;;;;;;;23.30;5.90;;;29.90;97.80;;;;;;5045185;28;20485;-66
2021/08/08 12:35:14;;;;;;;22.75;5.95;;;30.00;97.70;;;;;;5049657;28;20065;-65
2021/08/08 12:37:43;;;;;;;27.48;6.63;;;30.00;97.80;;;;;;5051234;28;20073;-65
2021/08/08 12:40:17;;;;;;;26.42;6.18;;;30.00;97.70;;;;;;5056059;28;20074;-66