Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:49;;;;;;;3.93;3.63;;;7.70;99.90;;;8.54;96.39;97287.88;5113883;28;20592;-66
2023/04/25 00:04:22;;;;;;;3.70;3.40;;;7.80;99.90;;;8.51;96.33;97293.69;5118403;28;20211;-64
2023/04/25 00:06:55;;;;;;;4.00;3.80;;;7.80;99.90;;;8.55;96.28;97284.53;5114806;28;20217;-65
2023/04/25 00:09:29;;;;;;;4.47;4.07;;;7.80;99.90;;;8.66;96.78;97292.78;5114665;28;20228;-65
2023/04/25 00:12:02;;;;;;;3.90;3.60;;;7.80;99.90;;;8.71;96.95;97296.47;5108210;28;20588;-65
2023/04/25 00:14:35;;;;;;;3.70;3.40;;;7.90;99.90;;;8.71;96.57;97299.88;5113537;28;20208;-65
2023/04/25 00:17:11;;;;;;;3.77;3.57;;;7.90;99.90;;;8.70;96.81;97294.69;5114014;28;20296;-64
2023/04/25 00:19:46;;;;;;;3.80;3.50;;;7.90;99.90;;;8.68;96.92;97297.16;5114407;28;20227;-65
2023/04/25 00:22:19;;;;;;;3.47;3.27;;;7.80;99.90;;;8.64;96.61;97300.34;5114847;28;20208;-65
2023/04/25 00:24:53;;;;;;;4.60;4.30;;;7.80;99.90;;;8.60;96.99;97297.53;5111317;28;20200;-64
2023/04/25 00:27:26;;;;;;;4.00;3.70;;;7.80;99.90;;;8.56;97.52;97297.38;5107875;28;20292;-65
2023/04/25 00:29:59;;;;;;;4.13;3.83;;;7.80;99.90;;;8.53;96.51;97301.41;5111320;28;20225;-65
2023/04/25 00:32:34;;;;;;;3.90;3.60;;;7.70;99.90;;;8.48;97.29;97298.59;5116355;28;20215;-65
2023/04/25 00:35:08;;;;;;;4.00;3.70;;;7.70;99.90;;;8.42;96.96;97298.25;5116299;28;20200;-65
2023/04/25 00:37:41;;;;;;;4.37;4.07;;;7.60;99.90;;;8.44;97.20;97285.59;5117280;28;20208;-64
2023/04/25 00:40:14;;;;;;;3.63;3.43;;;7.70;99.90;;;8.44;96.65;97299.25;5114022;28;20205;-65
2023/04/25 00:42:48;;;;;;;3.97;3.77;;;7.70;99.90;;;8.50;96.43;97297.03;5113066;28;20243;-64
2023/04/25 00:45:21;;;;;;;4.03;3.83;;;7.80;99.90;;;8.54;96.47;97293.84;5111412;28;20215;-65
2023/04/25 00:47:57;;;;;;;4.27;3.97;;;7.80;99.90;;;8.52;95.45;97287.78;5116367;28;20224;-64
2023/04/25 00:50:30;;;;;;;3.70;3.40;;;7.80;99.90;;;8.52;94.17;97275.03;5110842;28;20220;-65
2023/04/25 00:53:04;;;;;;;4.27;3.97;;;7.90;99.90;;;8.52;93.66;97264.84;5112379;28;20204;-64
2023/04/25 00:55:37;;;;;;;3.63;3.43;;;7.80;99.90;;;8.52;92.80;97264.84;5109940;28;20232;-64
2023/04/25 00:58:10;;;;;;;4.27;3.87;;;7.80;99.90;;;8.52;93.37;97264.84;5106796;28;20227;-65
2023/04/25 01:00:43;;;;;;;4.43;4.13;;;7.80;99.90;;;8.51;94.12;97262.25;5116061;28;20204;-64
2023/04/25 01:03:19;;;;;;;3.87;3.57;;;7.90;99.90;;;8.54;95.23;97272.59;5115799;28;20251;-64
2023/04/25 01:05:53;;;;;;;4.23;3.83;;;7.90;99.90;;;8.55;95.36;97280.31;5115964;28;20554;-65
2023/04/25 01:08:26;;;;;;;3.87;3.57;;;7.80;99.90;;;8.46;94.94;97279.81;5111955;28;20228;-64
2023/04/25 01:10:59;;;;;;;4.00;3.70;;;7.70;99.90;;;8.39;95.13;97276.84;5116562;28;20441;-65
2023/04/25 01:13:32;;;;;;;3.63;3.43;;;7.70;99.90;;;8.37;95.63;97269.09;5116472;28;20653;-64
2023/04/25 01:16:06;;;;;;;4.23;3.93;;;7.70;99.90;;;8.34;95.92;97269.78;5114157;28;20205;-65
2023/04/25 01:18:42;;;;;;;3.90;3.60;;;7.60;99.90;;;8.31;96.05;97266.19;5116186;28;20707;-65
2023/04/25 01:21:17;;;;;;;3.60;3.30;;;7.50;99.90;;;8.31;96.34;97256.88;5116631;28;20196;-65
2023/04/25 01:23:51;;;;;;;3.90;3.60;;;7.50;99.90;;;8.27;96.61;97257.53;5115469;28;20212;-64
2023/04/25 01:26:25;;;;;;;4.03;3.73;;;7.50;99.90;;;8.24;96.60;97246.25;5112543;28;20208;-65
2023/04/25 01:28:59;;;;;;;3.97;3.73;;;7.50;99.90;;;8.18;96.97;97256.09;5113487;28;20221;-64
2023/04/25 01:31:34;;;;;;;4.00;3.80;;;7.40;99.90;;;8.13;96.94;97251.66;5115086;28;20232;-65
2023/04/25 01:34:07;;;;;;;4.10;3.70;;;7.40;99.90;;;8.13;97.46;97248.22;5112405;28;20674;-65
2023/04/25 01:36:42;;;;;;;4.40;4.00;;;7.30;99.90;;;8.10;97.59;97259.09;5113505;28;20215;-64
2023/04/25 01:39:16;;;;;;;4.10;3.80;;;7.30;99.90;;;8.03;97.71;97256.13;5115117;28;20239;-65
2023/04/25 01:41:49;;;;;;;4.23;3.93;;;7.30;99.90;;;8.08;98.20;97253.03;5114497;28;20208;-64
2023/04/25 01:44:22;;;;;;;4.03;3.73;;;7.30;99.90;;;8.08;98.05;97250.50;5112766;28;20259;-64
2023/04/25 01:46:55;;;;;;;4.17;3.77;;;7.30;99.90;;;8.13;98.29;97255.88;5111381;28;20205;-65
2023/04/25 01:49:28;;;;;;;4.07;3.87;;;7.30;99.90;;;8.13;98.62;97249.09;5112715;28;20561;-65
2023/04/25 01:52:03;;;;;;;3.93;3.47;;;7.30;99.90;;;8.09;98.64;97244.59;5111165;28;20222;-64
2023/04/25 01:54:36;;;;;;;4.90;4.53;;;7.30;99.90;;;8.09;98.77;97244.59;5112644;28;20215;-65
2023/04/25 01:57:09;;;;;;;4.00;3.70;;;7.30;99.90;;;8.07;99.02;97241.13;5111557;28;20207;-65
2023/04/25 01:59:44;;;;;;;4.03;3.73;;;7.30;99.90;;;8.09;99.23;97244.59;5115071;28;20228;-64
2023/04/25 02:02:17;;;;;;;4.20;3.77;;;7.30;99.90;;;8.12;99.65;97246.44;5112559;28;20205;-65
2023/04/25 02:04:50;;;;;;;4.10;3.80;;;7.30;99.90;;;8.14;99.20;97242.34;5117941;28;21015;-65
2023/04/25 02:07:25;;;;;;;3.90;3.70;;;7.40;99.90;;;8.17;99.33;97241.63;5113707;28;20279;-64
2023/04/25 02:09:58;;;;;;;3.93;3.70;;;7.40;99.90;;;8.18;99.83;97245.91;5115782;28;20231;-64
2023/04/25 02:12:31;;;;;;;3.77;3.53;;;7.40;99.90;;;8.15;99.77;97249.16;5116533;28;20201;-65
2023/04/25 02:15:06;;;;;;;4.20;3.80;;;7.30;99.90;;;8.15;99.98;97243.22;5111075;28;20760;-64
2023/04/25 02:17:39;;;;;;;4.07;3.77;;;7.30;99.90;;;8.12;99.96;97249.00;5111865;28;20204;-64
2023/04/25 02:20:13;;;;;;;3.87;3.43;;;7.30;99.90;;;8.16;99.60;97248.41;5115359;28;20304;-65
2023/04/25 02:22:47;;;;;;;4.10;3.90;;;7.30;99.90;;;8.15;100.00;97248.28;5117832;28;21044;-65
2023/04/25 02:25:21;;;;;;;4.57;4.00;;;7.40;99.90;;;8.13;99.89;97249.09;5117524;28;20212;-66
2023/04/25 02:27:54;;;;;;;4.13;3.83;;;7.40;99.90;;;8.10;100.00;97243.84;5117620;28;20227;-65
2023/04/25 02:30:28;;;;;;;3.93;3.63;;;7.40;99.90;;;8.12;100.00;97244.78;5119146;28;20225;-65
2023/04/25 02:33:01;;;;;;;3.60;3.40;;;7.40;99.90;;;8.08;100.00;97242.88;5116387;28;20204;-65
2023/04/25 02:35:34;;;;;;;4.87;4.23;;;7.30;99.90;;;8.04;100.00;97246.03;5115320;28;20215;-65
2023/04/25 02:38:09;;;;;;;4.23;3.93;;;7.30;99.90;;;8.00;100.00;97235.59;5113348;28;20240;-63
2023/04/25 02:40:42;;;;;;;4.20;4.00;;;7.30;99.90;;;7.97;100.00;97228.66;5115877;28;20204;-65
2023/04/25 02:43:15;;;;;;;4.27;3.97;;;7.20;99.90;;;7.92;100.00;97236.81;5113142;28;20215;-65
2023/04/25 02:45:49;;;;;;;4.20;3.90;;;7.20;99.90;;;7.92;100.00;97231.72;5114986;28;20208;-65
2023/04/25 02:48:22;;;;;;;4.50;4.20;;;7.20;99.90;;;7.88;100.00;97233.22;5115344;28;20262;-65
2023/04/25 02:50:55;;;;;;;4.57;4.20;;;7.20;99.90;;;7.92;100.00;97224.97;5123155;28;20577;-64
2023/04/25 02:53:29;;;;;;;4.60;4.20;;;7.20;99.90;;;7.88;100.00;97225.59;5114271;28;20209;-65
2023/04/25 02:56:02;;;;;;;4.83;4.53;;;7.20;99.90;;;7.85;100.00;97220.34;5112879;28;20210;-64
2023/04/25 02:58:35;;;;;;;4.53;4.20;;;7.20;99.90;;;7.82;100.00;97217.63;5111439;28;20226;-65
2023/04/25 03:01:08;;;;;;;5.10;4.70;;;7.10;99.90;;;7.77;100.00;97224.09;5114934;28;20578;-64
2023/04/25 03:03:41;;;;;;;4.90;4.57;;;7.10;99.90;;;7.76;100.00;97214.72;5114824;28;20258;-64
2023/04/25 03:06:15;;;;;;;5.00;4.70;;;7.10;99.90;;;7.76;100.00;97222.38;5117632;28;20266;-66
2023/04/25 03:08:49;;;;;;;5.00;4.60;;;7.00;99.90;;;7.69;100.00;97221.13;5117569;28;20243;-65
2023/04/25 03:11:22;;;;;;;5.03;4.53;;;7.00;99.90;;;7.69;100.00;97221.13;5112742;28;20611;-65
2023/04/25 03:13:55;;;;;;;5.03;4.67;;;7.00;99.90;;;7.62;100.00;97219.88;5118168;28;20570;-65
2023/04/25 03:16:29;;;;;;;5.43;5.03;;;6.90;99.90;;;7.50;100.00;97218.28;5115364;28;20580;-64
2023/04/25 03:19:03;;;;;;;5.50;5.10;;;6.80;99.90;;;7.52;100.00;97217.59;5115484;28;20319;-65
2023/04/25 03:21:37;;;;;;;5.33;4.93;;;6.80;99.90;;;7.54;100.00;97216.03;5110589;28;20206;-65
2023/04/25 03:24:11;;;;;;;5.50;5.00;;;6.80;99.90;;;7.56;100.00;97221.22;5115052;28;20197;-65
2023/04/25 03:26:45;;;;;;;5.90;5.50;;;6.80;99.90;;;7.55;100.00;97224.53;5116953;28;20213;-65
2023/04/25 03:29:18;;;;;;;5.30;4.90;;;6.90;99.90;;;7.58;100.00;97225.59;5116927;28;20221;-65
2023/04/25 03:31:51;;;;;;;5.90;5.17;;;6.90;99.90;;;7.56;100.00;97217.00;5113618;28;20739;-62
2023/04/25 03:34:25;;;;;;;5.63;5.10;;;6.80;99.90;;;7.60;100.00;97218.91;5114383;28;20209;-65
2023/04/25 03:36:58;;;;;;;4.83;4.43;;;6.80;99.90;;;7.57;100.00;97207.69;5115219;28;20205;-66
2023/04/25 03:39:33;;;;;;;4.60;4.20;;;6.80;99.90;;;7.45;100.00;97210.41;5115324;28;20232;-67
2023/04/25 03:42:06;;;;;;;4.50;4.20;;;6.70;99.90;;;7.39;100.00;97221.09;5112675;28;20886;-63
2023/04/25 03:44:39;;;;;;;4.80;4.50;;;6.70;99.90;;;7.44;100.00;97222.25;5115754;28;20225;-64
2023/04/25 03:47:12;;;;;;;4.60;4.30;;;6.80;99.90;;;7.50;100.00;97224.28;5114885;28;20716;-65
2023/04/25 03:49:45;;;;;;;4.60;4.33;;;6.80;99.90;;;7.56;100.00;97222.09;5113899;28;20225;-63
2023/04/25 03:52:18;;;;;;;4.83;4.43;;;6.90;99.90;;;7.61;100.00;97213.06;5113929;28;20228;-63
2023/04/25 03:54:53;;;;;;;5.60;5.20;;;6.90;99.90;;;7.67;100.00;97225.25;5115020;28;20211;-63
2023/04/25 03:57:26;;;;;;;4.93;4.63;;;7.00;99.90;;;7.72;100.00;97218.75;5110536;28;20204;-64
2023/04/25 03:59:59;;;;;;;5.20;4.80;;;7.00;99.90;;;7.68;100.00;97220.25;5109932;28;20231;-64
2023/04/25 04:02:34;;;;;;;5.00;4.60;;;6.90;99.90;;;7.72;100.00;97218.75;5108116;28;20208;-64
2023/04/25 04:05:08;;;;;;;4.60;4.17;;;6.90;99.90;;;7.49;100.00;97214.88;5120525;28;20279;-64
2023/04/25 04:07:42;;;;;;;4.70;4.37;;;6.70;99.90;;;7.35;100.00;97219.13;5117557;28;20760;-66
2023/04/25 04:10:16;;;;;;;5.17;4.80;;;6.60;99.90;;;7.39;100.00;97217.69;5116659;28;20244;-65
2023/04/25 04:12:49;;;;;;;4.70;4.40;;;6.70;99.90;;;7.42;100.00;97220.41;5114884;28;20258;-64
2023/04/25 04:15:23;;;;;;;5.63;5.13;;;6.70;99.90;;;7.44;100.00;97226.47;5115166;28;20212;-63
2023/04/25 04:17:56;;;;;;;4.77;4.43;;;6.70;99.90;;;7.51;100.00;97222.59;5115327;28;20714;-64
2023/04/25 04:20:30;;;;;;;6.20;5.17;;;6.80;99.90;;;7.60;100.00;97231.63;5106971;28;20311;-65
2023/04/25 04:23:03;;;;;;;4.53;4.23;;;6.90;99.90;;;7.61;100.00;97228.31;5111272;28;20204;-65
2023/04/25 04:25:37;;;;;;;4.73;4.20;;;6.80;99.90;;;7.69;100.00;97228.75;5110047;28;20211;-64
2023/04/25 04:28:10;;;;;;;4.83;4.43;;;6.90;99.90;;;7.70;100.00;97227.97;5116263;28;20227;-64
2023/04/25 04:30:46;;;;;;;4.67;4.30;;;6.90;99.90;;;7.73;100.00;97232.38;5106494;28;20227;-64
2023/04/25 04:33:19;;;;;;;4.53;4.20;;;6.90;99.90;;;7.71;100.00;97236.47;5119081;28;20279;-64
2023/04/25 04:35:55;;;;;;;4.70;4.40;;;6.90;99.90;;;7.73;100.00;97234.91;5109602;28;20220;-65
2023/04/25 04:38:28;;;;;;;4.97;4.57;;;7.00;99.90;;;7.77;100.00;97237.69;5107094;28;20220;-64
2023/04/25 04:41:03;;;;;;;5.33;4.93;;;7.00;99.90;;;7.80;100.00;97232.78;5108568;28;20658;-64
2023/04/25 04:43:36;;;;;;;5.07;4.60;;;7.00;99.90;;;7.82;100.00;97235.44;5109770;28;20687;-64
2023/04/25 04:46:10;;;;;;;4.63;4.33;;;7.00;99.90;;;7.80;100.00;97237.00;5113391;28;20673;-63
2023/04/25 04:48:44;;;;;;;4.73;4.33;;;7.10;99.90;;;7.88;100.00;97233.22;5115837;28;20232;-64
2023/04/25 04:51:17;;;;;;;6.47;5.97;;;7.10;99.90;;;7.92;100.00;97227.50;5120596;28;20197;-63
2023/04/25 04:53:50;;;;;;;5.90;5.40;;;7.10;99.90;;;7.94;100.00;97236.13;5116174;28;20209;-66
2023/04/25 04:56:25;;;;;;;6.60;5.70;;;7.20;99.90;;;7.95;100.00;97232.78;5119308;28;20557;-63
2023/04/25 04:58:58;;;;;;;6.00;5.50;;;7.20;99.90;;;7.97;100.00;97236.28;5107763;28;20233;-63
2023/04/25 05:01:31;;;;;;;5.77;5.17;;;7.20;99.90;;;7.96;100.00;97243.84;5107209;28;20292;-63
2023/04/25 05:04:05;;;;;;;5.30;4.90;;;7.20;99.90;;;8.00;100.00;97253.41;5110593;28;20213;-65
2023/04/25 05:06:38;;;;;;;5.37;4.97;;;7.20;99.90;;;8.07;100.00;97245.34;5119913;28;20211;-64
2023/04/25 05:09:11;;;;;;;6.07;5.57;;;7.20;99.90;;;8.13;100.00;97238.91;5117851;28;20236;-64
2023/04/25 05:11:46;;;;;;;6.73;6.03;;;7.20;99.90;;;8.16;100.00;97248.41;5117588;28;20228;-64
2023/04/25 05:14:19;;;;;;;6.33;5.83;;;7.30;99.90;;;8.09;100.00;97243.75;5111110;28;20204;-65
2023/04/25 05:16:52;;;;;;;6.63;6.10;;;7.20;99.90;;;8.13;100.00;97249.09;5116936;28;20227;-64
2023/04/25 05:19:25;;;;;;;6.47;5.97;;;7.30;99.90;;;8.12;100.00;97247.31;5119005;28;20323;-64
2023/04/25 05:21:58;;;;;;;6.63;5.97;;;7.30;99.90;;;8.15;100.00;97249.16;5118349;28;20205;-65
2023/04/25 05:24:31;;;;;;;6.30;5.83;;;7.30;99.90;;;8.13;100.00;97249.09;5117595;28;20204;-64
2023/04/25 05:27:06;;;;;;;7.23;6.63;;;7.30;99.90;;;8.15;100.00;97239.00;5116323;28;20204;-65
2023/04/25 05:29:39;;;;;;;9.63;8.37;;;7.30;99.90;;;8.17;100.00;97249.28;5117823;28;20615;-64
2023/04/25 05:32:12;;;;;;;51.13;34.37;;;7.30;99.90;;;8.19;100.00;97240.06;5116986;28;20232;-64
2023/04/25 05:34:45;;;;;;;39.23;27.67;;;7.40;99.90;;;8.22;100.00;97243.66;5121194;28;20216;-64
2023/04/25 05:37:18;;;;;;;25.13;17.90;;;7.40;99.90;;;8.26;100.00;97250.66;5114753;28;20297;-65
2023/04/25 05:39:51;;;;;;;19.50;16.57;;;7.40;99.90;;;8.28;100.00;97253.28;5120400;28;20236;-65
2023/04/25 05:42:25;;;;;;;19.37;15.40;;;7.50;99.90;;;8.34;100.00;97251.97;5117394;28;20205;-65
2023/04/25 05:44:58;;;;;;;12.77;11.47;;;7.50;99.90;;;8.42;100.00;97247.34;5116660;28;20196;-63
2023/04/25 05:47:31;;;;;;;11.77;10.50;;;7.60;99.90;;;8.48;100.00;97257.84;5117022;28;20212;-65
2023/04/25 05:50:06;;;;;;;8.83;7.93;;;7.70;99.90;;;8.60;100.00;97255.09;5120201;28;20236;-63
2023/04/25 05:52:39;;;;;;;7.53;6.93;;;7.70;99.90;;;8.62;100.00;97252.66;5120164;28;20295;-68
2023/04/25 05:55:13;;;;;;;7.47;6.63;;;7.80;99.90;;;8.63;100.00;97257.81;5119177;29;20213;-63
2023/04/25 05:57:47;;;;;;;7.20;6.70;;;7.80;99.90;;;8.74;100.00;97259.28;5117810;28;20243;-65
2023/04/25 06:00:23;;;;;;;7.50;6.80;;;7.80;99.90;;;8.77;100.00;97261.13;5121337;28;20214;-63
2023/04/25 06:02:56;;;;;;;6.20;5.80;;;7.80;99.90;;;8.77;100.00;97256.03;5114692;28;20224;-66
2023/04/25 06:05:30;;;;;;;5.80;5.40;;;7.90;99.90;;;8.78;100.00;97258.66;5121386;28;20209;-64
2023/04/25 06:08:03;;;;;;;7.07;6.53;;;7.90;99.90;;;8.81;100.00;97252.81;5118701;28;20267;-64
2023/04/25 06:10:37;;;;;;;6.50;6.00;;;8.00;99.90;;;8.89;100.00;97266.88;5120028;28;20266;-65
2023/04/25 06:13:11;;;;;;;7.17;6.67;;;8.10;99.90;;;8.95;99.89;97257.00;5114940;28;20228;-64
2023/04/25 06:15:44;;;;;;;6.70;6.20;;;8.10;99.90;;;9.02;100.00;97254.00;5117320;28;20204;-63
2023/04/25 06:18:18;;;;;;;7.53;6.90;;;8.20;99.90;;;9.10;99.25;97256.06;5115881;28;20344;-63
2023/04/25 06:20:50;;;;;;;6.67;6.07;;;8.20;99.90;;;9.13;98.70;97256.22;5113403;28;20228;-63
2023/04/25 06:23:24;;;;;;;7.40;6.70;;;8.30;99.90;;;9.22;98.81;97246.53;5117513;28;20201;-64
2023/04/25 06:25:57;;;;;;;6.72;6.20;;;8.40;99.90;;;9.34;98.55;97252.25;5112393;28;20684;-64
2023/04/25 06:28:31;;;;;;;6.30;5.63;;;8.50;99.90;;;9.47;98.10;97254.66;5118052;28;20242;-66
2023/04/25 06:31:04;;;;;;;6.33;5.73;;;8.50;99.90;;;9.60;97.22;97250.16;5120447;28;20208;-65
2023/04/25 06:33:37;;;;;;;7.53;6.72;;;8.60;99.90;;;9.65;97.77;97244.50;5112498;28;20225;-63
2023/04/25 06:36:10;;;;;;;6.57;5.93;;;8.80;99.90;;;9.84;95.02;97246.31;5116133;28;20205;-64
2023/04/25 06:38:44;;;;;;;5.87;5.47;;;8.90;99.90;;;10.05;93.13;97251.56;5109874;28;20221;-65
2023/04/25 06:41:17;;;;;;;6.23;5.63;;;9.00;99.90;;;10.05;91.84;97251.56;5111088;28;20213;-64
2023/04/25 06:43:51;;;;;;;6.18;5.20;;;9.10;99.90;;;10.22;92.17;97249.84;5114851;28;20208;-63
2023/04/25 06:46:24;;;;;;;6.32;5.80;;;9.20;99.90;;;10.57;91.57;97238.78;5112130;28;20204;-63
2023/04/25 06:48:57;;;;;;;6.45;5.95;;;9.50;99.90;;;10.85;86.48;97239.19;5113741;28;20757;-64
2023/04/25 06:51:30;;;;;;;7.22;5.38;;;9.90;99.90;;;10.78;86.58;97233.78;5115376;28;20212;-63
2023/04/25 06:54:05;;;;;;;6.13;5.72;;;9.80;99.90;;;10.74;87.24;97246.38;5117600;28;20240;-63
2023/04/25 06:56:38;;;;;;;6.00;5.55;;;9.80;99.90;;;10.66;84.86;97242.56;5114659;29;20213;-64
2023/04/25 06:59:12;;;;;;;5.68;5.20;;;9.90;99.90;;;10.54;88.31;97242.88;5113726;28;20229;-64
2023/04/25 07:01:45;;;;;;;5.55;5.05;;;9.60;99.90;;;10.55;87.66;97239.50;5120654;28;20679;-64
2023/04/25 07:04:19;;;;;;;6.22;5.72;;;9.60;99.90;;;10.58;88.92;97242.19;5114594;28;20204;-65
2023/04/25 07:06:52;;;;;;;6.63;6.03;;;9.60;99.90;;;10.52;88.56;97252.13;5110716;28;20278;-64
2023/04/25 07:09:25;;;;;;;6.10;5.70;;;9.50;99.90;;;10.60;87.99;97248.28;5116929;28;20236;-63
2023/04/25 07:11:59;;;;;;;6.47;5.97;;;9.70;99.90;;;10.75;87.40;97243.84;5113374;28;20219;-64
2023/04/25 07:14:33;;;;;;;6.18;5.60;;;9.80;99.90;;;11.39;86.28;97245.00;5122038;28;20225;-63
2023/04/25 07:17:06;;;;;;;6.07;5.65;;;10.40;99.90;;;11.86;84.48;97246.22;5115169;28;20235;-63
2023/04/25 07:19:40;;;;;;;5.85;5.45;;;10.70;99.90;;;11.90;79.39;97246.41;5120638;28;20700;-63
2023/04/25 07:22:13;;;;;;;5.60;5.10;;;10.70;99.90;;;12.06;78.48;97250.47;5118322;29;20208;-66
2023/04/25 07:24:48;;;;;;;5.40;5.00;;;11.00;99.90;;;12.14;79.81;97243.97;5103586;28;20669;-64
2023/04/25 07:27:21;;;;;;;6.63;6.03;;;11.00;99.90;;;12.14;80.41;97238.84;5118523;28;20219;-65
2023/04/25 07:29:55;;;;;;;5.32;4.93;;;11.00;99.90;;;12.68;76.04;97235.00;5112132;28;20213;-64
2023/04/25 07:32:28;;;;;;;5.05;4.63;;;11.40;99.90;;;12.81;72.49;97234.63;5109265;28;20212;-63
2023/04/25 07:35:03;;;;;;;5.35;4.95;;;11.40;99.90;;;13.04;71.51;97241.50;5117768;28;20216;-67
2023/04/25 07:37:36;;;;;;;4.90;4.60;;;11.50;99.90;;;13.07;70.25;97241.59;5120269;29;20493;-65
2023/04/25 07:40:10;;;;;;;4.82;4.43;;;11.60;99.90;;;12.96;70.71;97242.03;5119054;28;20213;-64
2023/04/25 07:42:44;;;;;;;4.45;4.05;;;11.50;99.90;;;12.94;68.15;97249.69;5120491;28;20675;-65
2023/04/25 07:45:18;;;;;;;3.50;3.30;;;11.70;99.90;;;12.66;67.94;97257.13;5120183;28;20193;-66
2023/04/25 07:47:51;;;;;;;3.83;3.53;;;11.50;99.90;;;12.30;68.79;97252.28;5120481;28;20594;-63
2023/04/25 07:50:24;;;;;;;3.97;3.78;;;11.20;99.90;;;12.33;69.19;97263.56;5120191;28;20295;-66
2023/04/25 07:52:57;;;;;;;8.80;7.88;;;11.20;99.90;;;12.49;69.41;97267.59;5119679;29;20695;-63
2023/04/25 07:55:30;;;;;;;4.63;4.32;;;11.20;99.90;;;12.70;70.83;97264.97;5117478;28;20208;-63
2023/04/25 07:58:03;;;;;;;4.45;4.15;;;11.30;99.90;;;12.83;65.56;97261.22;5112947;28;20224;-64
2023/04/25 08:00:38;;;;;;;4.03;3.72;;;11.50;99.90;;;12.76;65.67;97274.59;5119643;28;20750;-64
2023/04/25 08:03:12;;;;;;;3.30;3.10;;;11.40;99.90;;;12.58;67.03;97275.63;5118598;28;20283;-65
2023/04/25 08:05:45;;;;;;;3.50;3.30;;;11.30;99.90;;;12.49;67.92;97270.16;5115930;28;20208;-64
2023/04/25 08:08:18;;;;;;;3.55;3.35;;;11.30;99.90;;;12.48;67.31;97272.66;5117807;28;20224;-65
2023/04/25 08:10:51;;;;;;;3.60;3.40;;;11.30;99.90;;;12.50;67.52;97271.00;5118927;28;20286;-66
2023/04/25 08:13:24;;;;;;;3.55;3.35;;;11.20;99.90;;;12.46;67.14;97277.72;5117998;28;20587;-64
2023/04/25 08:15:59;;;;;;;3.72;3.42;;;11.10;99.90;;;12.38;66.74;97281.66;5117819;28;20216;-63
2023/04/25 08:18:32;;;;;;;3.90;3.60;;;11.20;99.90;;;12.02;68.51;97284.47;5117234;28;20239;-66
2023/04/25 08:21:06;;;;;;;3.60;3.40;;;10.90;99.90;;;11.91;69.94;97294.25;5118262;28;20226;-63
2023/04/25 08:23:40;;;;;;;3.90;3.60;;;10.80;99.90;;;11.82;70.22;97290.41;5118654;28;20643;-64
2023/04/25 08:26:13;;;;;;;3.53;3.33;;;10.80;99.90;;;11.93;70.06;97291.75;5119187;28;20255;-66
2023/04/25 08:28:46;;;;;;;3.80;3.60;;;10.80;99.90;;;11.89;70.17;97289.88;5116807;28;20224;-63
2023/04/25 08:31:21;;;;;;;3.55;3.35;;;10.90;99.90;;;11.70;70.75;97294.19;5117595;28;20289;-63
2023/04/25 08:33:54;;;;;;;3.90;3.70;;;10.80;99.90;;;11.73;72.71;97299.44;5114357;28;20323;-64
2023/04/25 08:36:28;;;;;;;4.05;3.85;;;10.80;99.90;;;11.81;73.40;97297.19;5109411;28;20212;-63
2023/04/25 08:39:04;;;;;;;4.13;3.83;;;10.80;99.90;;;11.81;72.61;97309.13;5118530;28;20220;-64
2023/04/25 08:41:38;;;;;;;4.05;3.75;;;10.80;99.90;;;11.73;73.47;97304.56;5114008;28;20213;-67
2023/04/25 08:44:12;;;;;;;4.25;3.97;;;10.70;99.90;;;11.65;74.09;97311.03;5114174;29;20216;-64
2023/04/25 08:46:50;;;;;;;4.32;4.00;;;10.70;99.90;;;11.71;74.17;97316.41;5116574;28;20204;-65
2023/04/25 08:49:23;;;;;;;4.03;3.72;;;10.70;99.90;;;11.76;74.22;97320.84;5115249;28;20811;-64
2023/04/25 08:52:00;;;;;;;5.03;4.72;;;10.80;99.90;;;11.73;76.01;97319.91;5117548;28;20205;-64
2023/04/25 08:54:34;;;;;;;6.10;5.60;;;10.80;99.90;;;11.81;77.25;97321.91;5124745;28;20213;-64
2023/04/25 08:57:09;;;;;;;5.93;5.53;;;10.80;99.90;;;11.71;78.37;97321.53;5115766;28;20204;-63
2023/04/25 08:59:45;;;;;;;5.85;5.45;;;10.60;99.90;;;11.63;78.80;97335.66;5113085;28;20221;-63
2023/04/25 09:02:20;;;;;;;5.68;5.28;;;10.50;99.90;;;11.56;77.73;97340.44;5119397;28;20204;-63
2023/04/25 09:04:55;;;;;;;5.85;5.45;;;10.50;99.90;;;11.42;78.44;97337.28;5113233;28;20578;-63
2023/04/25 09:07:28;;;;;;;4.95;4.55;;;10.40;99.90;;;11.14;76.46;97340.25;5116122;28;20549;-64
2023/04/25 09:10:03;;;;;;;4.78;4.47;;;10.20;99.90;;;10.93;77.94;97352.91;5110730;28;20680;-65
2023/04/25 09:12:37;;;;;;;4.82;4.43;;;10.10;99.90;;;10.72;81.86;97365.53;5113516;28;20208;-64
2023/04/25 09:15:13;;;;;;;6.32;5.80;;;10.00;99.90;;;10.52;85.67;97369.69;5111852;28;20315;-64
2023/04/25 09:17:58;;;;;;;6.55;5.85;;;9.80;99.90;;;10.37;89.18;97373.22;5112966;28;20228;-63
2023/04/25 09:20:31;;;;;;;6.15;5.75;;;9.60;99.90;;;10.21;91.14;97370.66;5116281;29;20209;-62
2023/04/25 09:23:07;;;;;;;6.78;6.18;;;9.60;99.90;;;10.19;93.45;97376.50;5109698;28;20196;-63
2023/04/25 09:25:40;;;;;;;6.70;6.10;;;9.40;99.90;;;10.21;96.81;97385.97;5115576;28;20205;-64
2023/04/25 09:28:13;;;;;;;6.03;5.53;;;9.30;99.90;;;10.15;96.56;97385.69;5117473;28;20221;-64
2023/04/25 09:30:47;;;;;;;6.43;5.95;;;9.20;99.90;;;10.08;98.29;97386.19;5110323;28;20216;-65
2023/04/25 09:33:28;;;;;;;6.53;6.03;;;9.10;99.90;;;10.00;99.46;97384.91;5112668;28;20204;-64
2023/04/25 09:36:05;;;;;;;6.55;5.97;;;9.10;99.90;;;9.83;99.04;97392.56;5116894;28;20228;-64
2023/04/25 09:38:43;;;;;;;6.53;6.03;;;9.00;99.90;;;9.64;99.79;97397.50;5108825;28;20253;-64
2023/04/25 09:41:24;;;;;;;6.60;6.00;;;8.90;99.90;;;9.60;100.00;97398.13;5114714;28;20207;-63
2023/04/25 09:43:58;;;;;;;6.63;5.50;;;8.80;99.90;;;9.68;100.00;97407.09;5117591;28;20201;-63
2023/04/25 09:46:36;;;;;;;6.40;5.80;;;8.80;99.90;;;9.62;100.00;97405.09;5114816;28;20207;-64
2023/04/25 09:49:10;;;;;;;5.95;5.43;;;8.70;99.90;;;9.77;100.00;97410.13;5111292;28;20315;-64
2023/04/25 09:51:54;;;;;;;11.13;10.13;;;8.90;99.90;;;9.65;100.00;97415.44;5118019;28;20196;-63
2023/04/25 09:54:27;;;;;;;9.40;8.70;;;8.90;99.90;;;9.59;100.00;97411.69;5109618;28;20694;-63
2023/04/25 09:57:12;;;;;;;9.95;9.15;;;8.80;99.90;;;9.59;100.00;97414.25;5114971;28;20224;-64
2023/04/25 09:59:46;;;;;;;9.32;8.63;;;8.80;99.90;;;9.57;100.00;97413.28;5113755;28;20319;-63
2023/04/25 10:02:22;;;;;;;8.82;8.23;;;8.80;99.90;;;9.70;100.00;97413.16;5116830;28;20206;-64
2023/04/25 10:04:57;;;;;;;9.73;8.93;;;8.90;99.90;;;9.81;100.00;97409.47;5116254;28;20207;-64
2023/04/25 10:07:32;;;;;;;9.27;8.48;;;9.00;99.90;;;9.84;100.00;97412.22;5116310;28;20208;-64
2023/04/25 10:10:07;;;;;;;9.55;8.75;;;9.00;99.90;;;9.97;100.00;97420.50;5112570;28;20244;-64
2023/04/25 10:12:43;;;;;;;9.32;8.52;;;9.20;99.90;;;10.07;100.00;97413.41;5112702;28;20208;-64
2023/04/25 10:15:16;;;;;;;8.82;8.13;;;9.20;99.90;;;10.19;100.00;97414.78;5114087;28;20309;-63
2023/04/25 10:17:51;;;;;;;8.63;7.93;;;9.20;99.90;;;10.18;100.00;97416.47;5118561;28;20227;-64
2023/04/25 10:20:26;;;;;;;8.57;7.88;;;9.30;99.90;;;10.41;100.00;97420.22;5119634;28;20204;-65
2023/04/25 10:23:09;;;;;;;8.52;7.85;;;9.50;99.90;;;10.52;100.00;97418.22;5119210;28;20203;-64
2023/04/25 10:25:43;;;;;;;8.25;7.55;;;9.60;99.90;;;10.45;100.00;97426.41;5117084;28;20192;-65
2023/04/25 10:28:16;;;;;;;7.82;7.15;;;9.60;99.90;;;10.49;100.00;97428.28;5115402;28;20216;-63
2023/04/25 10:31:00;;;;;;;7.22;6.70;;;9.70;99.90;;;10.49;100.00;97424.06;5112578;28;20205;-64
2023/04/25 10:33:38;;;;;;;6.70;6.20;;;9.60;99.90;;;10.47;100.00;97424.78;5114014;28;20209;-65
2023/04/25 10:36:14;;;;;;;6.88;6.35;;;9.60;99.90;;;10.40;99.77;97422.72;5113257;28;20231;-63
2023/04/25 10:38:50;;;;;;;6.25;5.85;;;9.50;99.90;;;10.44;97.96;97422.06;5121059;28;20221;-64
2023/04/25 10:41:23;;;;;;;5.00;4.60;;;9.50;99.90;;;10.27;96.20;97421.22;5114893;28;20211;-65
2023/04/25 10:44:01;;;;;;;5.18;4.88;;;9.50;99.90;;;10.23;98.63;97427.81;5120871;28;20686;-64
2023/04/25 10:46:35;;;;;;;4.70;4.40;;;9.40;99.90;;;10.11;98.86;97425.50;5112333;28;20201;-64
2023/04/25 10:49:10;;;;;;;4.18;3.78;;;9.30;99.90;;;10.05;96.43;97434.53;5113402;28;20224;-65
2023/04/25 10:51:47;;;;;;;4.38;3.97;;;9.30;99.90;;;9.89;98.55;97443.94;5111763;28;20576;-63
2023/04/25 10:54:27;;;;;;;5.10;4.70;;;9.10;99.90;;;9.86;99.46;97440.34;5120778;28;20223;-64