Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:22;;;;;;;;;;;15.80;99.90;;;;;;4779417;30;19982;-71
2022/07/11 00:04:48;;;;;;;;;;;15.80;99.90;;;;;;4764044;30;19929;-71
2022/07/11 00:07:14;;;;;;;;;;;15.80;99.90;;;;;;4763144;29;19930;-70
2022/07/11 00:09:40;;;;;;;;;;;15.80;99.90;;;;;;4759579;30;19933;-72
2022/07/11 00:12:05;;;;;;;;;;;15.80;99.90;;;;;;4763030;30;19937;-73
2022/07/11 00:14:31;;;;;;;;;;;15.80;99.90;;;;;;4760739;30;19926;-72
2022/07/11 00:16:57;;;;;;;;;;;15.70;99.90;;;;;;4766919;30;20015;-73
2022/07/11 00:19:23;;;;;;;;;;;15.70;99.90;;;;;;4777159;29;19925;-72
2022/07/11 00:21:49;;;;;;;;;;;15.70;99.90;;;;;;4764157;30;20090;-73
2022/07/11 00:24:14;;;;;;;;;;;15.70;99.90;;;;;;4769700;30;20332;-71
2022/07/11 00:26:40;;;;;;;;;;;15.70;99.90;;;;;;4780632;29;20008;-72
2022/07/11 00:29:05;;;;;;;;;;;15.70;99.90;;;;;;4785863;29;19925;-71
2022/07/11 00:31:31;;;;;;;;;;;15.60;99.90;;;;;;4758299;30;20271;-70
2022/07/11 00:33:57;;;;;;;;;;;15.60;99.90;;;;;;4766453;30;20036;-74
2022/07/11 00:36:22;;;;;;;;;;;15.60;99.90;;;;;;4765084;30;20304;-73
2022/07/11 00:38:48;;;;;;;;;;;15.60;99.90;;;;;;4763459;30;20260;-71
2022/07/11 00:41:14;;;;;;;;;;;15.60;99.90;;;;;;4760237;30;19932;-73
2022/07/11 00:43:40;;;;;;;;;;;15.50;99.90;;;;;;4769634;30;19929;-71
2022/07/11 00:46:06;;;;;;;;;;;15.50;99.90;;;;;;4770376;29;19929;-72
2022/07/11 00:48:32;;;;;;;;;;;15.50;99.90;;;;;;4771389;30;19930;-72
2022/07/11 00:50:58;;;;;;;;;;;15.50;99.90;;;;;;4750258;30;19975;-71
2022/07/11 00:53:24;;;;;;;;;;;15.50;99.90;;;;;;4760899;30;20422;-72
2022/07/11 00:55:52;;;;;;;;;;;15.40;99.90;;;;;;4759720;30;19941;-70
2022/07/11 00:58:18;;;;;;;;;;;15.40;99.90;;;;;;4762942;29;19933;-74
2022/07/11 01:00:43;;;;;;;;;;;15.40;99.90;;;;;;4746326;30;20348;-71
2022/07/11 01:03:09;;;;;;;;;;;15.40;99.90;;;;;;4759590;30;19932;-72
2022/07/11 01:05:35;;;;;;;;;;;15.40;99.90;;;;;;4762389;30;19953;-71
2022/07/11 01:08:00;;;;;;;;;;;15.30;99.90;;;;;;4774657;30;19933;-72
2022/07/11 01:10:26;;;;;;;;;;;15.30;99.90;;;;;;4763188;30;19926;-72
2022/07/11 01:12:51;;;;;;;;;;;15.30;99.90;;;;;;4770935;30;19925;-73
2022/07/11 01:15:17;;;;;;;;;;;15.30;99.90;;;;;;4787107;29;19973;-70
2022/07/11 01:17:44;;;;;;;;;;;15.30;99.90;;;;;;4761291;30;19925;-74
2022/07/11 01:20:11;;;;;;;;;;;15.30;99.90;;;;;;4769735;29;19989;-70
2022/07/11 01:22:39;;;;;;;;;;;15.30;99.90;;;;;;4780938;29;19933;-69
2022/07/11 01:25:06;;;;;;;;;;;15.30;99.90;;;;;;4752247;29;19931;-69
2022/07/11 01:27:32;;;;;;;;;;;15.30;99.90;;;;;;4767054;30;20016;-74
2022/07/11 01:29:58;;;;;;;;;;;15.30;99.90;;;;;;4762953;30;20071;-70
2022/07/11 01:32:23;;;;;;;;;;;15.30;99.90;;;;;;4758933;30;20020;-71
2022/07/11 01:34:49;;;;;;;;;;;15.30;99.90;;;;;;4761902;30;19926;-72
2022/07/11 01:37:14;;;;;;;;;;;15.30;99.90;;;;;;4761939;30;20021;-70
2022/07/11 01:39:40;;;;;;;;;;;15.30;99.90;;;;;;4772051;30;19982;-70
2022/07/11 01:42:05;;;;;;;;;;;15.30;99.90;;;;;;4770239;30;19929;-72
2022/07/11 01:44:31;;;;;;;;;;;15.40;99.90;;;;;;4787638;29;20303;-69
2022/07/11 01:46:56;;;;;;;;;;;15.20;99.90;;;;;;4766474;30;19955;-71
2022/07/11 01:49:22;;;;;;;;;;;15.30;99.90;;;;;;4770545;30;19981;-72
2022/07/11 01:51:48;;;;;;;;;;;15.20;99.90;;;;;;4767054;30;19925;-73
2022/07/11 01:54:14;;;;;;;;;;;15.20;99.90;;;;;;4773576;30;19997;-70
2022/07/11 01:56:40;;;;;;;;;;;15.20;99.90;;;;;;4782435;29;20391;-70
2022/07/11 01:59:05;;;;;;;;;;;15.20;99.90;;;;;;4773796;30;20405;-71
2022/07/11 02:01:31;;;;;;;;;;;15.20;99.90;;;;;;4787852;29;19975;-70
2022/07/11 02:03:56;;;;;;;;;;;15.20;99.90;;;;;;4769406;30;19925;-71
2022/07/11 02:06:22;;;;;;;;;;;15.20;99.90;;;;;;4790448;29;20328;-73
2022/07/11 02:08:47;;;;;;;;;;;15.20;99.90;;;;;;4762858;30;20340;-71
2022/07/11 02:11:13;;;;;;;;;;;15.20;99.90;;;;;;4761548;30;19925;-73
2022/07/11 02:13:38;;;;;;;;;;;15.30;99.90;;;;;;4769306;30;19925;-73
2022/07/11 02:16:05;;;;;;;;;;;15.20;99.90;;;;;;4758746;30;19925;-69
2022/07/11 02:18:33;;;;;;;;;;;15.20;99.90;;;;;;4769696;29;19925;-72
2022/07/11 02:20:58;;;;;;;;;;;15.20;99.90;;;;;;4766674;30;20392;-70
2022/07/11 02:23:24;;;;;;;;;;;15.20;99.90;;;;;;4768680;29;20055;-73
2022/07/11 02:25:49;;;;;;;;;;;15.20;99.90;;;;;;4749953;30;19932;-70
2022/07/11 02:28:15;;;;;;;;;;;15.20;99.90;;;;;;4768556;30;19925;-72
2022/07/11 02:30:41;;;;;;;;;;;15.20;99.90;;;;;;4770208;30;19974;-72
2022/07/11 02:33:07;;;;;;;;;;;15.20;99.90;;;;;;4765578;30;19925;-67
2022/07/11 02:35:33;;;;;;;;;;;15.20;99.90;;;;;;4780871;29;19932;-68
2022/07/11 02:37:59;;;;;;;;;;;15.20;99.90;;;;;;4780878;29;19933;-74
2022/07/11 02:40:26;;;;;;;;;;;15.10;99.90;;;;;;4788090;29;19933;-70
2022/07/11 02:42:52;;;;;;;;;;;15.10;99.90;;;;;;4771803;30;19933;-70
2022/07/11 02:45:17;;;;;;;;;;;15.10;99.90;;;;;;4767445;29;19925;-71
2022/07/11 02:47:43;;;;;;;;;;;15.10;99.90;;;;;;4764780;30;19926;-72
2022/07/11 02:50:11;;;;;;;;;;;15.10;99.90;;;;;;4757287;30;19955;-70
2022/07/11 02:52:36;;;;;;;;;;;15.10;99.90;;;;;;4766738;29;19925;-71
2022/07/11 02:55:02;;;;;;;;;;;15.10;99.90;;;;;;4771798;30;20288;-70
2022/07/11 02:57:28;;;;;;;;;;;15.10;99.90;;;;;;4781162;30;19925;-70
2022/07/11 02:59:53;;;;;;;;;;;15.10;99.90;;;;;;4788280;29;19929;-71
2022/07/11 03:02:19;;;;;;;;;;;15.10;99.90;;;;;;4765542;30;19963;-70
2022/07/11 03:04:45;;;;;;;;;;;15.10;99.90;;;;;;4765644;30;19925;-71
2022/07/11 03:07:11;;;;;;;;;;;15.10;99.90;;;;;;4755499;30;19932;-71
2022/07/11 03:09:36;;;;;;;;;;;15.10;99.90;;;;;;4777366;30;20295;-72
2022/07/11 03:12:02;;;;;;;;;;;15.10;99.90;;;;;;4769832;30;19974;-70
2022/07/11 03:14:27;;;;;;;;;;;15.10;99.90;;;;;;4775683;30;19949;-71
2022/07/11 03:16:52;;;;;;;;;;;15.10;99.90;;;;;;4764153;30;19929;-72
2022/07/11 03:19:18;;;;;;;;;;;15.10;99.90;;;;;;4777969;30;19974;-70
2022/07/11 03:21:43;;;;;;;;;;;15.10;99.90;;;;;;4761482;30;19925;-72
2022/07/11 03:24:09;;;;;;;;;;;15.10;99.90;;;;;;4768643;30;20384;-72
2022/07/11 03:26:34;;;;;;;;;;;15.10;99.90;;;;;;4759459;30;19925;-72
2022/07/11 03:29:00;;;;;;;;;;;15.10;99.90;;;;;;4769759;30;19932;-70
2022/07/11 03:31:25;;;;;;;;;;;15.10;99.90;;;;;;4780352;30;19936;-70
2022/07/11 03:33:51;;;;;;;;;;;15.10;99.90;;;;;;4763925;30;19983;-70
2022/07/11 03:36:16;;;;;;;;;;;15.30;99.90;;;;;;4765051;30;19951;-71
2022/07/11 03:38:42;;;;;;;;;;;15.00;99.90;;;;;;4767812;30;20391;-72
2022/07/11 03:41:07;;;;;;;;;;;15.10;99.90;;;;;;4764581;30;19983;-69
2022/07/11 03:43:33;;;;;;;;;;;15.10;99.90;;;;;;4769446;29;19933;-71
2022/07/11 03:45:58;;;;;;;;;;;15.10;99.90;;;;;;4750196;30;19925;-70
2022/07/11 03:48:24;;;;;;;;;;;15.10;99.90;;;;;;4770527;29;19929;-72
2022/07/11 03:50:55;;;;;;;;;;;15.10;99.90;;;;;;4776693;30;19925;-70
2022/07/11 03:53:21;;;;;;;;;;;15.10;99.90;;;;;;4778834;29;19925;-71
2022/07/11 03:55:46;;;;;;;;;;;15.10;99.90;;;;;;4766605;30;19955;-69
2022/07/11 03:58:12;;;;;;;;;;;15.20;99.90;;;;;;4777712;30;20312;-72
2022/07/11 04:00:37;;;;;;;;;;;15.20;99.90;;;;;;4768838;29;20018;-70
2022/07/11 04:03:03;;;;;;;;;;;15.20;99.90;;;;;;4754464;30;19922;-71
2022/07/11 04:05:28;;;;;;;;;;;15.20;99.90;;;;;;4766976;29;20424;-71
2022/07/11 04:07:54;;;;;;;;;;;15.20;99.90;;;;;;4770479;30;19929;-74
2022/07/11 04:10:19;;;;;;;;;;;15.30;99.90;;;;;;4777966;30;19961;-72
2022/07/11 04:12:45;;;;;;;;;;;15.20;99.90;;;;;;4758589;30;19933;-70
2022/07/11 04:15:11;;;;;;;;;;;15.30;99.90;;;;;;4782359;29;20295;-73
2022/07/11 04:17:37;;;;;;;;;;;15.50;99.90;;;;;;4773774;30;19932;-70
2022/07/11 04:20:03;;;;;;;;;;;15.30;99.90;;;;;;4761512;30;20371;-70
2022/07/11 04:22:29;;;;;;;;;;;15.30;99.90;;;;;;4761708;30;19926;-72
2022/07/11 04:24:54;;;;;;;;;;;15.30;99.90;;;;;;4751271;30;19971;-71
2022/07/11 04:27:20;;;;;;;;;;;15.40;99.90;;;;;;4765832;29;19927;-73
2022/07/11 04:29:45;;;;;;;;;;;15.40;99.90;;;;;;4764084;30;20057;-70
2022/07/11 04:32:11;;;;;;;;;;;15.40;99.90;;;;;;4741631;30;19928;-69
2022/07/11 04:34:36;;;;;;;;;;;15.40;99.90;;;;;;4760564;30;19931;-70
2022/07/11 04:37:02;;;;;;;;;;;15.40;99.90;;;;;;4763653;30;19929;-70
2022/07/11 04:39:27;;;;;;;;;;;15.40;99.90;;;;;;4764319;30;19991;-72
2022/07/11 04:41:53;;;;;;;;;;;15.50;99.90;;;;;;4773661;30;19925;-72
2022/07/11 04:44:18;;;;;;;;;;;15.50;99.90;;;;;;4746072;30;20062;-72
2022/07/11 04:46:44;;;;;;;;;;;15.50;99.90;;;;;;4755975;30;19921;-71
2022/07/11 04:49:09;;;;;;;;;;;15.50;99.90;;;;;;4756613;30;20016;-71
2022/07/11 04:51:36;;;;;;;;;;;15.60;99.90;;;;;;4765801;30;20001;-70
2022/07/11 04:54:02;;;;;;;;;;;15.60;99.90;;;;;;4771276;29;19926;-72
2022/07/11 04:56:27;;;;;;;;;;;15.60;99.90;;;;;;4763505;30;19956;-72
2022/07/11 04:58:53;;;;;;;;;;;15.70;99.90;;;;;;4769688;29;19925;-71
2022/07/11 05:01:18;;;;;;;;;;;15.70;99.90;;;;;;4769583;30;20307;-72
2022/07/11 05:03:45;;;;;;;;;;;15.70;99.90;;;;;;4772699;30;19941;-71
2022/07/11 05:06:10;;;;;;;;;;;15.70;99.90;;;;;;4773635;29;19933;-72
2022/07/11 05:08:36;;;;;;;;;;;15.70;99.90;;;;;;4765618;30;19930;-73
2022/07/11 05:11:04;;;;;;;;;;;15.80;99.90;;;;;;4749970;30;19932;-71
2022/07/11 05:13:30;;;;;;;;;;;15.80;99.90;;;;;;4765087;30;19932;-72
2022/07/11 05:15:55;;;;;;;;;;;15.90;99.90;;;;;;4772511;29;19929;-72
2022/07/11 05:18:20;;;;;;;;;;;15.90;99.90;;;;;;4767061;30;20024;-71
2022/07/11 05:20:48;;;;;;;;;;;15.90;99.90;;;;;;4767390;30;19953;-72
2022/07/11 05:23:14;;;;;;;;;;;15.80;99.90;;;;;;4750884;30;19991;-71
2022/07/11 05:25:39;;;;;;;;;;;15.80;99.90;;;;;;4781793;29;20372;-72
2022/07/11 05:28:04;;;;;;;;;;;15.80;99.90;;;;;;4792143;29;20013;-72
2022/07/11 05:30:30;;;;;;;;;;;15.80;99.90;;;;;;4767721;30;20379;-75
2022/07/11 05:32:55;;;;;;;;;;;15.80;99.90;;;;;;4782840;30;19937;-71
2022/07/11 05:35:21;;;;;;;;;;;15.80;99.90;;;;;;4766541;30;19925;-70
2022/07/11 05:37:46;;;;;;;;;;;15.90;99.90;;;;;;4767403;30;19964;-72
2022/07/11 05:40:12;;;;;;;;;;;16.00;99.90;;;;;;4767158;30;19932;-71
2022/07/11 05:42:37;;;;;;;;;;;16.00;99.90;;;;;;4756578;30;19930;-72
2022/07/11 05:45:03;;;;;;;;;;;16.10;99.90;;;;;;4774480;30;20029;-73
2022/07/11 05:47:29;;;;;;;;;;;16.10;99.90;;;;;;4775665;30;19926;-74
2022/07/11 05:49:54;;;;;;;;;;;16.10;99.90;;;;;;4771236;30;19949;-70
2022/07/11 05:52:19;;;;;;;;;;;16.10;99.90;;;;;;4767758;29;19930;-72
2022/07/11 05:54:45;;;;;;;;;;;16.20;99.90;;;;;;4766066;30;19929;-72
2022/07/11 05:57:10;;;;;;;;;;;16.20;99.90;;;;;;4766090;30;19960;-70
2022/07/11 05:59:37;;;;;;;;;;;16.30;99.90;;;;;;4755149;30;19926;-74
2022/07/11 06:02:02;;;;;;;;;;;16.30;99.90;;;;;;4769213;30;19983;-69
2022/07/11 06:04:28;;;;;;;;;;;16.40;99.90;;;;;;4768496;30;20323;-73
2022/07/11 06:07:00;;;;;;;;;;;16.40;99.90;;;;;;4766083;30;20288;-70
2022/07/11 06:09:28;;;;;;;;;;;16.40;99.90;;;;;;4751474;29;19994;-69
2022/07/11 06:11:54;;;;;;;;;;;16.40;99.90;;;;;;4740514;30;20303;-74
2022/07/11 06:14:19;;;;;;;;;;;16.30;99.90;;;;;;4772539;30;19925;-69
2022/07/11 06:16:45;;;;;;;;;;;16.30;99.90;;;;;;4767049;30;19930;-70
2022/07/11 06:19:10;;;;;;;;;;;16.30;99.90;;;;;;4771522;30;19921;-70
2022/07/11 06:21:36;;;;;;;;;;;16.30;99.90;;;;;;4767050;30;19937;-71
2022/07/11 06:24:01;;;;;;;;;;;16.30;99.90;;;;;;4770108;30;19932;-69
2022/07/11 06:26:27;;;;;;;;;;;16.30;99.90;;;;;;4751002;30;19930;-72
2022/07/11 06:28:52;;;;;;;;;;;16.30;99.90;;;;;;4773526;30;19926;-70
2022/07/11 06:31:18;;;;;;;;;;;16.30;99.90;;;;;;4772846;30;19954;-70
2022/07/11 06:33:43;;;;;;;;;;;16.20;99.90;;;;;;4772607;30;19976;-69
2022/07/11 06:36:09;;;;;;;;;;;16.30;99.90;;;;;;4766893;30;19933;-70
2022/07/11 06:38:34;;;;;;;;;;;16.40;99.90;;;;;;4776112;30;19926;-70
2022/07/11 06:41:00;;;;;;;;;;;16.30;99.90;;;;;;4760256;30;20273;-69
2022/07/11 06:43:27;;;;;;;;;;;16.40;99.90;;;;;;4773847;29;20025;-72
2022/07/11 06:45:53;;;;;;;;;;;16.40;99.90;;;;;;4792251;29;20363;-71
2022/07/11 06:48:20;;;;;;;;;;;16.50;99.90;;;;;;4806855;29;19936;-70
2022/07/11 06:50:46;;;;;;;;;;;16.50;99.90;;;;;;4778342;29;19935;-70
2022/07/11 06:53:11;;;;;;;;;;;16.60;99.90;;;;;;4785483;29;19925;-71
2022/07/11 06:55:37;;;;;;;;;;;16.70;99.90;;;;;;4786189;29;20028;-71
2022/07/11 06:58:02;;;;;;;;;;;16.70;99.90;;;;;;4794813;29;19973;-70
2022/07/11 07:00:28;;;;;;;;;;;16.90;99.90;;;;;;4787437;29;19933;-70
2022/07/11 07:02:57;;;;;;;;;;;17.00;99.90;;;;;;4782758;29;19925;-69
2022/07/11 07:05:23;;;;;;;;;;;17.10;99.90;;;;;;4781775;29;19931;-70
2022/07/11 07:07:49;;;;;;;;;;;17.20;99.90;;;;;;4791942;29;19932;-72
2022/07/11 07:10:15;;;;;;;;;;;17.20;99.90;;;;;;4780887;29;19930;-70
2022/07/11 07:12:40;;;;;;;;;;;17.20;99.90;;;;;;4773250;29;19926;-69
2022/07/11 07:15:06;;;;;;;;;;;17.20;99.90;;;;;;4781587;29;19929;-71
2022/07/11 07:17:32;;;;;;;;;;;17.30;99.90;;;;;;4781129;29;20030;-69
2022/07/11 07:19:58;;;;;;;;;;;17.40;99.90;;;;;;4799995;29;19925;-70
2022/07/11 07:22:23;;;;;;;;;;;17.50;99.90;;;;;;4787227;29;19926;-70
2022/07/11 07:24:49;;;;;;;;;;;17.60;99.90;;;;;;4800102;29;19948;-68
2022/07/11 07:27:16;;;;;;;;;;;17.70;99.90;;;;;;4779531;29;19926;-71
2022/07/11 07:29:42;;;;;;;;;;;17.70;99.90;;;;;;4779041;29;19932;-69
2022/07/11 07:32:08;;;;;;;;;;;17.70;99.90;;;;;;4777866;29;19925;-71
2022/07/11 07:34:33;;;;;;;;;;;17.80;99.90;;;;;;4787072;29;19941;-70
2022/07/11 07:36:59;;;;;;;;;;;17.90;99.90;;;;;;4803552;29;20016;-71
2022/07/11 07:39:25;;;;;;;;;;;18.00;99.90;;;;;;4788127;29;20015;-69
2022/07/11 07:41:50;;;;;;;;;;;18.00;99.90;;;;;;4787389;29;20331;-71
2022/07/11 07:44:16;;;;;;;;;;;18.20;99.90;;;;;;4776110;30;19994;-69
2022/07/11 07:46:41;;;;;;;;;;;18.50;99.90;;;;;;4771437;29;20368;-69
2022/07/11 07:49:07;;;;;;;;;;;18.70;99.90;;;;;;4771217;30;19933;-71
2022/07/11 07:51:33;;;;;;;;;;;18.90;99.90;;;;;;4769092;29;19925;-72
2022/07/11 07:53:58;;;;;;;;;;;18.90;99.90;;;;;;4765059;30;19933;-71
2022/07/11 07:56:24;;;;;;;;;;;18.80;99.90;;;;;;4789855;29;19925;-72
2022/07/11 07:58:51;;;;;;;;;;;18.60;99.90;;;;;;4785557;29;19979;-71
2022/07/11 08:01:35;;;;;;;;;;;18.50;99.90;;;;;;4766424;30;20269;-70
2022/07/11 08:04:01;;;;;;;;;;;18.50;99.90;;;;;;4765623;30;19929;-72
2022/07/11 08:06:27;;;;;;;;;;;18.30;99.90;;;;;;4773415;30;19926;-71
2022/07/11 08:08:52;;;;;;;;;;;18.30;99.90;;;;;;4755544;30;19926;-70
2022/07/11 08:11:18;;;;;;;;;;;18.30;99.90;;;;;;4770552;30;19925;-70
2022/07/11 08:13:43;;;;;;;;;;;18.40;99.90;;;;;;4766055;30;20349;-71
2022/07/11 08:16:09;;;;;;;;;;;18.40;99.90;;;;;;4753724;30;19926;-71
2022/07/11 08:18:35;;;;;;;;;;;18.40;99.90;;;;;;4757991;30;19925;-72
2022/07/11 08:21:01;;;;;;;;;;;18.60;99.90;;;;;;4771924;30;20395;-69
2022/07/11 08:23:26;;;;;;;;;;;19.00;99.90;;;;;;4763938;30;19926;-72
2022/07/11 08:25:52;;;;;;;;;;;19.40;99.90;;;;;;4761127;30;19926;-72
2022/07/11 08:28:18;;;;;;;;;;;19.40;99.90;;;;;;4768895;30;20345;-71
2022/07/11 08:30:44;;;;;;;;;;;19.20;99.90;;;;;;4763762;30;19926;-70
2022/07/11 08:33:10;;;;;;;;;;;19.10;99.90;;;;;;4766407;30;20240;-71
2022/07/11 08:35:35;;;;;;;;;;;18.90;99.90;;;;;;4769867;29;19929;-73
2022/07/11 08:38:01;;;;;;;;;;;18.80;99.90;;;;;;4772365;30;19932;-72
2022/07/11 08:40:26;;;;;;;;;;;18.70;99.90;;;;;;4780432;29;19975;-70
2022/07/11 08:42:52;;;;;;;;;;;18.70;99.90;;;;;;4798907;29;20143;-70
2022/07/11 08:45:18;;;;;;;;;;;18.70;99.90;;;;;;4782447;29;19925;-72
2022/07/11 08:47:43;;;;;;;;;;;18.70;99.90;;;;;;4764912;30;19925;-72
2022/07/11 08:50:10;;;;;;;;;;;19.00;99.90;;;;;;4771068;30;19945;-71
2022/07/11 08:52:36;;;;;;;;;;;19.00;99.90;;;;;;4774391;29;19952;-71
2022/07/11 08:55:06;;;;;;;;;;;19.00;99.90;;;;;;4764748;30;19925;-75
2022/07/11 08:57:36;;;;;;;;;;;18.90;99.90;;;;;;4782502;29;19930;-70
2022/07/11 09:00:03;;;;;;;;;;;18.60;99.90;;;;;;4766215;30;19988;-69
2022/07/11 09:02:30;;;;;;;;;;;18.50;99.90;;;;;;4761198;30;20012;-69
2022/07/11 09:04:55;;;;;;;;;;;18.40;99.90;;;;;;4766584;30;20383;-70
2022/07/11 09:07:20;;;;;;;;;;;18.40;99.90;;;;;;4768972;30;20053;-69
2022/07/11 09:09:46;;;;;;;;;;;18.70;99.90;;;;;;4753860;30;19926;-69
2022/07/11 09:12:12;;;;;;;;;;;19.10;99.90;;;;;;4760647;30;20291;-72
2022/07/11 09:14:38;;;;;;;;;;;19.70;99.90;;;;;;4760912;30;19932;-70
2022/07/11 09:17:04;;;;;;;;;;;20.10;99.90;;;;;;4761843;30;19921;-72
2022/07/11 09:19:30;;;;;;;;;;;20.10;99.90;;;;;;4763627;30;20401;-70
2022/07/11 09:27:52;;;;;;;;;;;20.30;99.90;;;;;;4775342;29;19926;-72
2022/07/11 09:30:20;;;;;;;;;;;20.30;99.90;;;;;;4762758;30;19925;-72
2022/07/11 09:32:59;;;;;;;;;;;20.20;99.90;;;;;;4759877;30;20334;-72
2022/07/11 09:35:33;;;;;;;;;;;20.10;99.90;;;;;;4770230;30;19963;-69
2022/07/11 09:37:58;;;;;;;;;;;20.00;99.90;;;;;;4757668;30;19992;-72
2022/07/11 09:40:25;;;;;;;;;;;19.90;99.90;;;;;;4783079;30;19934;-73
2022/07/11 09:42:52;;;;;;;;;;;19.90;99.90;;;;;;4781068;30;20009;-72
2022/07/11 09:45:21;;;;;;;;;;;19.80;99.90;;;;;;4785472;29;20351;-74
2022/07/11 09:47:48;;;;;;;;;;;19.80;99.90;;;;;;4800346;29;19925;-73
2022/07/11 09:50:17;;;;;;;;;;;19.90;99.90;;;;;;4802206;29;20355;-71
2022/07/11 09:52:43;;;;;;;;;;;20.10;99.90;;;;;;4790155;29;19925;-73
2022/07/11 09:55:09;;;;;;;;;;;20.20;99.90;;;;;;4784102;29;19925;-72
2022/07/11 09:57:36;;;;;;;;;;;20.60;99.90;;;;;;4797486;29;19925;-72
2022/07/11 10:00:09;;;;;;;;;;;20.90;99.90;;;;;;4782203;30;19948;-73
2022/07/11 10:02:35;;;;;;;;;;;21.20;99.90;;;;;;4788114;29;19925;-74
2022/07/11 10:05:01;;;;;;;;;;;21.20;99.90;;;;;;4793418;29;19925;-71
2022/07/11 10:07:27;;;;;;;;;;;21.20;99.90;;;;;;4787614;29;19969;-75
2022/07/11 10:09:52;;;;;;;;;;;20.80;99.90;;;;;;4791497;29;20332;-72
2022/07/11 10:12:19;;;;;;;;;;;20.70;99.90;;;;;;4783293;29;19925;-70
2022/07/11 10:14:45;;;;;;;;;;;20.60;99.90;;;;;;4791640;29;20293;-70
2022/07/11 10:17:14;;;;;;;;;;;20.50;99.90;;;;;;4783517;29;20371;-73
2022/07/11 10:19:47;;;;;;;;;;;20.40;99.90;;;;;;4779431;29;20013;-73
2022/07/11 10:22:22;;;;;;;;;;;20.50;99.90;;;;;;4804103;29;20356;-73
2022/07/11 10:25:07;;;;;;;;;;;20.60;99.90;;;;;;4790173;29;19932;-77
2022/07/11 10:27:39;;;;;;;;;;;20.60;99.90;;;;;;4774314;30;19929;-72
2022/07/11 10:30:05;;;;;;;;;;;20.70;99.90;;;;;;4785182;29;20023;-70
2022/07/11 10:32:30;;;;;;;;;;;20.70;99.90;;;;;;4800436;29;20077;-72
2022/07/11 10:35:06;;;;;;;;;;;20.80;99.90;;;;;;4790749;29;19989;-73
2022/07/11 10:37:48;;;;;;;;;;;20.90;99.90;;;;;;4806692;29;19925;-70
2022/07/11 10:40:14;;;;;;;;;;;21.00;99.90;;;;;;4776048;29;19959;-70
2022/07/11 10:42:41;;;;;;;;;;;21.00;99.90;;;;;;4793973;29;20005;-71
2022/07/11 10:45:07;;;;;;;;;;;21.00;99.90;;;;;;4779051;29;19929;-71
2022/07/11 10:47:35;;;;;;;;;;;21.00;99.90;;;;;;4773430;30;19961;-70
2022/07/11 10:50:07;;;;;;;;;;;20.90;99.90;;;;;;4758680;30;19925;-71
2022/07/11 10:52:33;;;;;;;;;;;20.80;99.90;;;;;;4777155;29;20020;-71
2022/07/11 10:54:59;;;;;;;;;;;20.50;99.90;;;;;;4781662;30;19936;-71
2022/07/11 10:57:31;;;;;;;;;;;20.40;99.90;;;;;;4773267;30;19926;-72
2022/07/11 11:00:08;;;;;;;;;;;20.20;99.90;;;;;;4774244;30;20334;-72
2022/07/11 11:02:52;;;;;;;;;;;20.10;99.90;;;;;;4792428;29;20305;-70
2022/07/11 11:05:44;;;;;;;;;;;20.10;99.90;;;;;;4788942;29;20294;-70
2022/07/11 11:08:28;;;;;;;;;;;20.10;99.90;;;;;;4757169;30;20008;-71
2022/07/11 11:10:54;;;;;;;;;;;20.20;99.90;;;;;;4773544;30;19925;-72
2022/07/11 11:13:20;;;;;;;;;;;20.30;99.90;;;;;;4773373;30;19932;-72
2022/07/11 11:15:47;;;;;;;;;;;20.30;99.90;;;;;;4789984;29;19973;-70
2022/07/11 11:18:21;;;;;;;;;;;20.30;99.90;;;;;;4788929;29;19968;-74
2022/07/11 11:20:47;;;;;;;;;;;20.30;99.90;;;;;;4793042;29;19936;-72
2022/07/11 11:23:19;;;;;;;;;;;20.30;99.90;;;;;;4806089;29;20001;-74
2022/07/11 11:25:49;;;;;;;;;;;20.40;99.90;;;;;;4807393;29;19925;-72
2022/07/11 11:28:19;;;;;;;;;;;20.40;99.90;;;;;;4802832;29;19933;-72
2022/07/11 11:30:52;;;;;;;;;;;20.50;99.90;;;;;;4789275;29;19925;-72
2022/07/11 11:33:18;;;;;;;;;;;20.50;99.90;;;;;;4757507;29;19926;-75
2022/07/11 11:35:43;;;;;;;;;;;20.50;99.90;;;;;;4796325;29;19932;-75
2022/07/11 11:38:09;;;;;;;;;;;20.50;99.90;;;;;;4806821;29;19925;-74
2022/07/11 11:40:35;;;;;;;;;;;20.50;99.90;;;;;;4791236;29;19978;-72
2022/07/11 11:43:00;;;;;;;;;;;20.50;99.90;;;;;;4787120;29;20287;-72
2022/07/11 11:45:26;;;;;;;;;;;20.50;99.90;;;;;;4790816;29;19925;-72
2022/07/11 11:47:51;;;;;;;;;;;20.60;99.90;;;;;;4790307;29;19972;-74
2022/07/11 11:50:17;;;;;;;;;;;20.50;99.90;;;;;;4790714;29;19929;-72
2022/07/11 11:52:42;;;;;;;;;;;20.60;99.90;;;;;;4775318;29;19932;-71
2022/07/11 11:55:09;;;;;;;;;;;20.70;99.90;;;;;;4790797;29;19925;-72
2022/07/11 11:57:34;;;;;;;;;;;20.80;99.90;;;;;;4788385;29;20364;-72
2022/07/11 12:00:00;;;;;;;;;;;20.80;99.90;;;;;;4790256;29;19925;-73
2022/07/11 12:02:27;;;;;;;;;;;20.80;99.90;;;;;;4789866;29;19929;-69
2022/07/11 12:04:53;;;;;;;;;;;20.70;99.90;;;;;;4805556;29;20012;-70
2022/07/11 12:07:26;;;;;;;;;;;20.80;99.90;;;;;;4784757;29;20004;-72
2022/07/11 12:09:55;;;;;;;;;;;20.90;99.90;;;;;;4804323;29;20058;-71
2022/07/11 12:12:43;;;;;;;;;;;20.90;99.90;;;;;;4786785;29;19932;-71
2022/07/11 12:15:26;;;;;;;;;;;21.00;99.90;;;;;;4789498;29;19925;-71
2022/07/11 12:17:53;;;;;;;;;;;21.00;99.90;;;;;;4789894;29;19989;-71
2022/07/11 12:20:35;;;;;;;;;;;21.10;99.90;;;;;;4805120;29;19925;-70
2022/07/11 12:23:00;;;;;;;;;;;21.30;99.90;;;;;;4789608;29;19981;-71
2022/07/11 12:25:52;;;;;;;;;;;21.40;99.90;;;;;;4789996;29;20004;-70
2022/07/11 12:28:18;;;;;;;;;;;21.40;99.90;;;;;;4786647;29;19974;-69
2022/07/11 12:30:44;;;;;;;;;;;21.30;99.90;;;;;;4786956;29;20335;-70
2022/07/11 12:33:11;;;;;;;;;;;21.00;99.90;;;;;;4756520;30;20393;-69
2022/07/11 12:35:36;;;;;;;;;;;21.00;99.90;;;;;;4786938;29;19933;-71
2022/07/11 12:38:27;;;;;;;;;;;21.00;99.90;;;;;;4793465;29;20063;-69
2022/07/11 12:41:18;;;;;;;;;;;21.10;99.90;;;;;;4772009;29;20015;-68
2022/07/11 12:47:15;;;;;;;;;;;21.30;99.90;;;;;;4771396;30;19929;-69
2022/07/11 12:53:28;;;;;;;;;;;21.10;99.90;;;;;;4800114;29;20026;-71
2022/07/11 12:55:53;;;;;;;;;;;21.00;99.90;;;;;;4804492;29;20375;-70
2022/07/11 12:58:19;;;;;;;;;;;21.10;99.90;;;;;;4805825;29;19983;-70
2022/07/11 13:00:58;;;;;;;;;;;21.10;99.90;;;;;;4789475;29;19953;-70
2022/07/11 13:03:33;;;;;;;;;;;21.10;99.90;;;;;;4781004;29;20414;-68
2022/07/11 13:05:59;;;;;;;;;;;21.20;99.90;;;;;;4794582;29;19926;-69
2022/07/11 13:15:47;;;;;;;;;;;21.40;99.90;;;;;;4788326;30;19928;-70
2022/07/11 13:18:13;;;;;;;;;;;21.50;99.90;;;;;;4771473;30;19925;-68
2022/07/11 13:20:39;;;;;;;;;;;21.60;99.90;;;;;;4789414;29;20301;-70
2022/07/11 13:23:06;;;;;;;;;;;21.60;99.90;;;;;;4779546;30;20040;-70
2022/07/11 13:25:31;;;;;;;;;;;21.70;99.90;;;;;;4791561;29;19932;-67
2022/07/11 13:27:58;;;;;;;;;;;21.90;99.90;;;;;;4791181;29;20016;-66
2022/07/11 13:30:27;;;;;;;;;;;22.00;99.90;;;;;;4793583;29;20287;-66
2022/07/11 13:32:53;;;;;;;;;;;22.10;99.90;;;;;;4808953;29;19980;-68
2022/07/11 13:35:19;;;;;;;;;;;22.20;99.90;;;;;;4791216;29;20430;-66
2022/07/11 13:37:45;;;;;;;;;;;22.10;99.90;;;;;;4791634;29;19928;-69
2022/07/11 13:40:12;;;;;;;;;;;22.20;99.90;;;;;;4792147;29;19929;-67
2022/07/11 13:42:38;;;;;;;;;;;22.30;99.90;;;;;;4791189;29;19973;-68
2022/07/11 13:45:04;;;;;;;;;;;22.20;99.90;;;;;;4809332;29;19925;-67
2022/07/11 13:47:30;;;;;;;;;;;22.30;99.90;;;;;;4792275;29;19925;-69
2022/07/11 13:49:56;;;;;;;;;;;22.20;99.90;;;;;;4808978;29;19932;-67
2022/07/11 13:52:21;;;;;;;;;;;22.30;99.90;;;;;;4793267;29;19932;-69
2022/07/11 13:54:47;;;;;;;;;;;22.20;99.90;;;;;;4790848;29;20402;-67
2022/07/11 13:57:13;;;;;;;;;;;22.30;99.90;;;;;;4792771;29;19925;-67
2022/07/11 13:59:39;;;;;;;;;;;22.20;99.90;;;;;;4792389;29;19973;-68
2022/07/11 14:02:05;;;;;;;;;;;22.30;99.90;;;;;;4791986;29;19925;-69
2022/07/11 14:04:30;;;;;;;;;;;22.30;99.90;;;;;;4791835;29;19943;-68
2022/07/11 14:06:56;;;;;;;;;;;22.30;99.90;;;;;;4792260;29;20021;-70
2022/07/11 14:09:22;;;;;;;;;;;22.30;99.90;;;;;;4807498;29;19929;-69
2022/07/11 14:11:47;;;;;;;;;;;22.40;99.90;;;;;;4808563;29;19925;-73
2022/07/11 14:14:13;;;;;;;;;;;22.30;99.90;;;;;;4808650;29;20042;-69
2022/07/11 14:16:38;;;;;;;;;;;22.30;99.90;;;;;;4792984;29;19921;-69
2022/07/11 14:19:07;;;;;;;;;;;22.40;99.90;;;;;;4788719;29;20425;-71
2022/07/11 14:21:33;;;;;;;;;;;22.30;99.90;;;;;;4807262;29;20003;-70
2022/07/11 14:23:58;;;;;;;;;;;22.30;99.90;;;;;;4791407;29;20036;-73
2022/07/11 14:26:24;;;;;;;;;;;22.10;99.90;;;;;;4790196;29;19925;-70
2022/07/11 14:28:49;;;;;;;;;;;22.10;99.90;;;;;;4789874;30;19925;-67
2022/07/11 14:31:18;;;;;;;;;;;22.10;99.90;;;;;;4774277;29;19933;-69
2022/07/11 14:33:44;;;;;;;;;;;22.10;99.90;;;;;;4772054;29;19934;-69
2022/07/11 14:36:09;;;;;;;;;;;22.20;99.90;;;;;;4792355;29;19925;-70