Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:53;;;;;;;38.00;19.67;;;;;;;2.38;55.86;99231.31;5045769;28;20021;-59
2022/03/10 00:03:19;;;;;;;40.33;20.67;;;;;;;2.53;56.70;99275.09;5045508;28;20737;-59
2022/03/10 00:05:45;;;;;;;39.65;21.38;;;;;;;2.49;57.01;99277.81;5046374;28;20492;-59
2022/03/10 00:08:10;;;;;;;39.42;19.50;;;;;;;2.48;56.80;99286.44;5023895;28;20021;-59
2022/03/10 00:10:35;;;;;;;45.60;20.45;;;;;;;2.29;56.84;99260.03;5039225;28;20029;-59
2022/03/10 00:13:01;;;;;;;44.03;20.67;;;;;;;2.47;57.08;99284.78;5044689;28;20028;-59
2022/03/10 00:15:26;;;;;;;41.28;20.00;;;;;;;2.38;57.21;99277.53;5043485;28;20020;-59
2022/03/10 00:17:53;;;;;;;44.45;21.23;;;;;;;2.47;57.16;99284.78;5042338;28;20472;-59
2022/03/10 00:20:19;;;;;;;42.08;21.15;;;;;;;2.49;57.17;99287.25;5048364;28;20045;-59
2022/03/10 00:22:52;;;;;;;39.20;20.52;;;;;;;2.22;57.20;99290.28;5055910;28;20021;-59
2022/03/10 00:25:18;;;;;;;40.10;19.92;;;;;;;2.02;58.54;99290.44;5042980;28;20057;-59
2022/03/10 00:27:44;;;;;;;41.40;20.15;;;;;;;1.80;58.54;99252.97;5053374;28;20017;-59
2022/03/10 00:30:10;;;;;;;39.47;19.15;;;;;;;2.06;58.52;99308.19;5034090;28;20074;-59
2022/03/10 00:32:52;;;;;;;40.33;20.02;;;;;;;1.87;57.94;99261.22;5041904;28;20037;-59
2022/03/10 00:35:22;;;;;;;45.92;20.50;;;;;;;2.19;58.05;99302.44;5046341;28;20036;-59
2022/03/10 00:37:48;;;;;;;38.08;20.83;;;;;;;2.09;57.86;99315.72;5042955;28;20021;-59
2022/03/10 00:40:14;;;;;;;41.92;19.90;;;;;;;2.02;59.07;99298.13;5047034;28;20028;-59
2022/03/10 00:42:40;;;;;;;41.53;19.80;;;;;;;2.06;58.68;99303.03;5028802;28;20106;-60
2022/03/10 00:45:07;;;;;;;37.83;20.38;;;;;;;2.08;59.00;99301.22;5024955;28;20076;-60
2022/03/10 00:47:33;;;;;;;42.63;19.92;;;;;;;1.79;58.79;99240.22;5038931;28;20035;-59
2022/03/10 00:49:59;;;;;;;38.80;20.02;;;;;;;2.08;58.50;99295.25;5044263;28;20048;-59
2022/03/10 00:52:24;;;;;;;37.20;19.45;;;;;;;2.08;58.40;99306.38;5044124;28;20471;-59
2022/03/10 00:54:50;;;;;;;37.90;19.83;;;;;;;1.97;58.86;99295.78;5043595;28;20043;-59
2022/03/10 00:57:15;;;;;;;42.10;20.45;;;;;;;1.99;58.54;99300.81;5038819;28;20464;-59
2022/03/10 00:59:41;;;;;;;40.90;21.23;;;;;;;1.98;58.78;99291.50;5043976;28;20028;-59
2022/03/10 01:02:06;;;;;;;39.65;19.65;;;;;;;2.03;58.17;99287.78;5035805;28;20024;-60
2022/03/10 01:04:32;;;;;;;36.70;19.20;;;;;;;1.73;58.89;99237.09;5042468;28;20457;-59
2022/03/10 01:06:57;;;;;;;40.85;20.65;;;;;;;1.92;58.17;99284.91;5041258;28;20025;-60
2022/03/10 01:09:22;;;;;;;41.13;20.50;;;;;;;2.00;58.40;99290.50;5049209;28;20027;-60
2022/03/10 01:11:49;;;;;;;43.42;20.40;;;;;;;2.04;58.10;99304.00;5041336;28;20027;-60
2022/03/10 01:14:14;;;;;;;39.63;19.92;;;;;;;1.54;58.88;99231.97;5040565;28;20830;-60
2022/03/10 01:16:39;;;;;;;37.13;19.63;;;;;;;1.82;58.60;99299.06;5046998;28;20063;-60
2022/03/10 01:19:05;;;;;;;36.70;19.52;;;;;;;1.84;59.37;99300.66;5047899;28;20043;-59
2022/03/10 01:21:30;;;;;;;39.55;19.60;;;;;;;1.75;59.02;99290.00;5046021;28;20033;-59
2022/03/10 01:23:56;;;;;;;39.55;19.27;;;;;;;1.65;60.29;99284.50;5046447;28;20047;-60
2022/03/10 01:26:21;;;;;;;37.75;20.48;;;;;;;1.77;59.81;99293.31;5045542;28;20545;-59
2022/03/10 01:28:47;;;;;;;36.30;18.40;;;;;;;1.68;60.19;99300.56;5042932;28;20028;-59
2022/03/10 01:31:12;;;;;;;39.50;19.70;;;;;;;1.63;60.39;99287.13;5049755;28;20021;-60
2022/03/10 01:33:38;;;;;;;41.03;19.52;;;;;;;1.76;59.69;99301.94;5046817;28;20028;-59
2022/03/10 01:36:03;;;;;;;37.40;18.98;;;;;;;1.54;59.35;99295.25;5041171;28;20029;-59
2022/03/10 01:38:29;;;;;;;40.15;19.70;;;;;;;1.58;59.61;99307.00;5046363;28;20021;-59
2022/03/10 01:40:54;;;;;;;39.88;19.60;;;;;;;1.54;60.20;99287.56;5028096;28;20090;-60
2022/03/10 01:43:19;;;;;;;34.40;18.52;;;;;;;1.61;59.88;99299.19;5041878;28;20029;-60
2022/03/10 01:45:45;;;;;;;38.03;19.58;;;;;;;1.76;59.48;99304.50;5040117;28;20499;-60
2022/03/10 01:48:10;;;;;;;38.58;19.77;;;;;;;1.20;59.58;99232.72;5039783;28;20361;-59
2022/03/10 01:50:36;;;;;;;39.33;19.92;;;;;;;1.30;59.88;99240.84;5044746;28;20131;-60
2022/03/10 01:53:02;;;;;;;41.00;19.70;;;;;;;1.65;59.98;99294.75;5043119;28;20183;-58
2022/03/10 01:55:27;;;;;;;35.40;18.67;;;;;;;1.60;59.30;99284.69;5044505;28;20503;-59
2022/03/10 01:57:53;;;;;;;38.33;18.80;;;;;;;1.60;59.37;99304.38;5025174;28;20024;-58
2022/03/10 02:00:18;;;;;;;35.42;18.27;;;;;;;1.39;60.28;99308.75;5044544;28;20028;-59
2022/03/10 02:02:44;;;;;;;37.22;19.50;;;;;;;1.11;61.23;99292.06;5039925;28;20066;-59
2022/03/10 02:05:09;;;;;;;39.05;20.00;;;;;;;1.30;60.31;99295.47;5041824;28;20100;-59
2022/03/10 02:10:22;;;;;;;37.60;19.20;;;;;;;1.49;60.21;99307.44;5041846;28;20075;-59
2022/03/10 02:12:50;;;;;;;36.80;19.65;;;;;;;1.46;60.49;99313.53;5042913;28;20021;-59
2022/03/10 02:18:19;;;;;;;37.55;18.92;;;;;;;1.18;60.82;99316.50;5050456;28;20958;-58
2022/03/10 02:20:45;;;;;;;37.03;18.70;;;;;;;0.79;61.45;99262.75;5041316;28;20048;-59
2022/03/10 02:23:11;;;;;;;35.30;18.02;;;;;;;0.94;61.81;99298.75;5045902;28;20086;-59
2022/03/10 02:25:37;;;;;;;37.72;19.80;;;;;;;1.04;61.41;99298.34;5044157;28;20571;-60
2022/03/10 02:28:03;;;;;;;35.25;18.10;;;;;;;0.92;61.25;99261.31;5027979;28;20460;-59
2022/03/10 02:30:30;;;;;;;35.58;18.27;;;;;;;1.31;60.31;99316.78;5041475;28;20025;-59
2022/03/10 02:32:57;;;;;;;38.38;19.35;;;;;;;1.17;60.77;99311.44;5044704;28;20476;-60
2022/03/10 02:35:22;;;;;;;38.88;19.33;;;;;;;1.20;60.69;99301.06;5046400;28;20112;-59
2022/03/10 02:37:47;;;;;;;37.88;19.48;;;;;;;1.28;60.29;99310.06;5044995;28;20051;-60
2022/03/10 02:40:13;;;;;;;37.67;19.52;;;;;;;1.23;60.98;99311.19;5047045;28;20104;-59
2022/03/10 02:42:39;;;;;;;38.45;19.30;;;;;;;1.26;60.05;99309.31;5044964;28;20029;-60
2022/03/10 02:45:06;;;;;;;40.05;19.20;;;;;;;1.31;60.74;99319.34;5022918;28;20541;-60
2022/03/10 02:47:31;;;;;;;37.42;19.52;;;;;;;1.16;60.92;99295.25;5057509;28;20030;-59
2022/03/10 02:49:57;;;;;;;38.40;19.60;;;;;;;1.12;60.83;99314.22;5042635;28;20033;-60
2022/03/10 02:52:23;;;;;;;34.28;19.15;;;;;;;1.06;61.23;99306.78;5058696;28;20055;-59
2022/03/10 02:54:48;;;;;;;39.70;18.98;;;;;;;1.12;61.41;99312.47;5046466;28;20483;-60
2022/03/10 02:57:14;;;;;;;43.70;20.52;;;;;;;1.09;61.40;99307.47;5035920;28;20037;-59
2022/03/10 02:59:40;;;;;;;37.88;17.58;;;;;;;1.10;61.76;99319.41;5044924;28;20443;-60
2022/03/10 03:02:05;;;;;;;33.30;18.00;;;;;;;0.83;61.37;99246.38;5041523;28;20860;-60
2022/03/10 03:04:31;;;;;;;36.42;17.92;;;;;;;1.26;61.16;99314.44;5038894;28;20030;-60
2022/03/10 03:06:56;;;;;;;36.88;18.88;;;;;;;1.10;61.41;99319.41;5044971;28;20029;-59
2022/03/10 03:09:22;;;;;;;35.03;17.80;;;;;;;1.07;61.65;99322.09;5044375;28;20031;-59
2022/03/10 03:11:47;;;;;;;39.05;18.60;;;;;;;0.97;61.81;99297.81;5046123;28;20021;-61
2022/03/10 03:14:12;;;;;;;36.88;18.85;;;;;;;0.91;61.80;99308.28;5042881;28;20062;-59
2022/03/10 03:16:39;;;;;;;38.90;19.25;;;;;;;0.95;62.10;99320.91;5061812;28;20375;-59
2022/03/10 03:19:05;;;;;;;37.30;19.20;;;;;;;0.91;62.49;99326.22;5051399;28;20029;-59
2022/03/10 03:21:31;;;;;;;36.47;18.17;;;;;;;1.00;62.20;99327.56;5044549;28;20388;-59
2022/03/10 03:23:56;;;;;;;36.08;18.00;;;;;;;0.92;62.43;99327.91;5043283;28;20375;-60
2022/03/10 03:26:22;;;;;;;36.15;18.83;;;;;;;0.57;62.31;99284.97;5044877;28;20094;-60
2022/03/10 03:28:47;;;;;;;36.58;19.10;;;;;;;0.13;61.92;99215.22;5043424;28;20785;-62
2022/03/10 03:31:12;;;;;;;39.58;18.35;;;;;;;0.75;62.46;99329.44;5033738;28;20032;-60
2022/03/10 03:33:39;;;;;;;34.33;17.85;;;;;;;0.91;62.52;99332.19;5023538;28;20028;-59
2022/03/10 03:36:05;;;;;;;35.47;19.13;;;;;;;0.94;62.10;99332.03;5052520;28;20155;-61
2022/03/10 03:38:32;;;;;;;36.95;19.02;;;;;;;0.93;62.44;99316.75;5045390;28;20361;-59
2022/03/10 03:40:58;;;;;;;38.25;18.02;;;;;;;0.92;62.35;99325.34;5043311;28;20024;-60
2022/03/10 03:43:23;;;;;;;33.55;17.95;;;;;;;0.74;62.57;99303.91;5059917;28;20021;-60
2022/03/10 03:45:49;;;;;;;39.03;18.85;;;;;;;0.92;63.40;99330.47;5045854;28;20420;-59
2022/03/10 03:48:14;;;;;;;39.58;20.00;;;;;;;0.83;63.47;99321.44;5043382;28;20029;-59
2022/03/10 03:50:40;;;;;;;38.47;19.33;;;;;;;0.92;62.75;99333.84;5039271;28;20082;-60
2022/03/10 03:53:05;;;;;;;37.28;18.58;;;;;;;0.83;62.81;99330.84;5042197;28;20052;-59
2022/03/10 03:55:30;;;;;;;37.92;18.63;;;;;;;0.85;62.77;99332.44;5045155;28;20043;-59
2022/03/10 03:57:56;;;;;;;36.88;18.45;;;;;;;0.86;62.83;99331.56;5042902;28;20490;-59
2022/03/10 04:00:21;;;;;;;35.90;18.85;;;;;;;0.90;62.35;99339.94;5045984;28;20659;-59
2022/03/10 04:02:47;;;;;;;37.05;18.92;;;;;;;0.89;62.60;99328.03;5046267;28;20021;-59
2022/03/10 04:05:12;;;;;;;40.63;18.27;;;;;;;0.93;62.51;99332.09;5044134;28;20145;-59
2022/03/10 04:07:38;;;;;;;38.33;19.33;;;;;;;0.90;62.45;99342.50;5044089;28;20029;-60
2022/03/10 04:10:04;;;;;;;36.38;19.15;;;;;;;0.82;62.67;99337.72;5042250;28;20059;-59
2022/03/10 04:12:31;;;;;;;36.97;18.10;;;;;;;0.64;62.60;99326.53;5041328;28;20033;-59
2022/03/10 04:14:56;;;;;;;37.00;17.92;;;;;;;0.65;62.94;99343.53;5023257;28;20044;-60
2022/03/10 04:17:22;;;;;;;43.47;19.83;;;;;;;0.42;62.35;99283.09;5039455;28;20021;-60
2022/03/10 04:19:47;;;;;;;39.92;17.88;;;;;;;0.76;62.60;99331.09;5040512;28;20436;-59
2022/03/10 04:22:12;;;;;;;37.95;18.33;;;;;;;0.66;63.62;99329.03;5040131;28;20104;-59
2022/03/10 04:24:38;;;;;;;38.25;18.80;;;;;;;0.78;63.22;99331.03;5041430;28;20086;-59
2022/03/10 04:27:03;;;;;;;34.85;18.23;;;;;;;0.82;63.83;99342.84;5038088;28;20124;-59
2022/03/10 04:29:29;;;;;;;47.28;17.90;;;;;;;0.69;63.40;99334.81;5042980;28;20561;-59
2022/03/10 04:31:54;;;;;;;37.95;18.20;;;;;;;-0.09;63.92;99210.16;5041446;28;20159;-60
2022/03/10 04:34:20;;;;;;;38.88;19.42;;;;;;;0.74;63.29;99319.28;5046683;28;20040;-59
2022/03/10 04:36:45;;;;;;;40.13;19.33;;;;;;;0.83;63.35;99335.97;5042388;28;20021;-60
2022/03/10 04:39:11;;;;;;;36.45;18.05;;;;;;;0.80;63.49;99338.66;5024118;28;20744;-60
2022/03/10 04:41:36;;;;;;;36.72;18.63;;;;;;;0.84;63.50;99335.06;5042381;28;20033;-59
2022/03/10 04:44:02;;;;;;;39.33;20.00;;;;;;;0.72;63.54;99326.19;5046352;28;20052;-59
2022/03/10 04:46:28;;;;;;;36.35;18.27;;;;;;;0.33;64.01;99278.34;5042013;28;20087;-59
2022/03/10 04:48:54;;;;;;;38.42;18.65;;;;;;;0.65;63.92;99329.91;5024384;28;20017;-59
2022/03/10 04:51:19;;;;;;;36.25;17.80;;;;;;;0.71;64.29;99337.31;5043170;28;20039;-59
2022/03/10 04:53:44;;;;;;;34.38;17.33;;;;;;;0.67;63.94;99328.09;5043317;28;20154;-59
2022/03/10 04:56:10;;;;;;;36.17;17.67;;;;;;;0.60;64.43;99332.63;5042651;28;20421;-59
2022/03/10 04:58:35;;;;;;;38.72;19.00;;;;;;;0.12;64.62;99260.41;5041434;28;20400;-60
2022/03/10 05:01:01;;;;;;;40.22;19.75;;;;;;;0.43;64.59;99323.09;5040895;28;20064;-59
2022/03/10 05:03:26;;;;;;;41.55;18.10;;;;;;;0.09;64.98;99275.91;5042481;28;20052;-59
2022/03/10 05:05:52;;;;;;;41.33;18.88;;;;;;;0.56;65.30;99326.00;5040275;28;20098;-59
2022/03/10 05:08:17;;;;;;;38.17;19.30;;;;;;;0.51;64.87;99315.97;5042988;28;20036;-60
2022/03/10 05:10:43;;;;;;;38.00;18.80;;;;;;;0.05;65.88;99256.44;5040219;28;20083;-59
2022/03/10 05:13:09;;;;;;;35.33;18.70;;;;;;;0.43;65.04;99320.56;5038547;28;20103;-59
2022/03/10 05:15:34;;;;;;;41.38;20.05;;;;;;;0.16;66.16;99282.44;5043912;28;20086;-59
2022/03/10 05:18:01;;;;;;;36.13;17.45;;;;;;;0.51;65.92;99327.91;5041821;28;20084;-60
2022/03/10 05:20:27;;;;;;;40.17;18.48;;;;;;;0.50;65.55;99328.81;5036190;28;20464;-59
2022/03/10 05:22:54;;;;;;;35.80;18.00;;;;;;;0.21;65.66;99271.19;5042753;28;20135;-60
2022/03/10 05:25:21;;;;;;;34.03;17.90;;;;;;;0.59;65.67;99333.56;5037193;28;20221;-59
2022/03/10 05:27:47;;;;;;;36.97;18.00;;;;;;;0.10;65.58;99262.22;5040896;28;21259;-60
2022/03/10 05:30:13;;;;;;;40.80;18.90;;;;;;;0.47;65.94;99334.88;5040821;28;20033;-60
2022/03/10 05:32:39;;;;;;;38.92;18.15;;;;;;;0.46;66.35;99342.63;5039930;28;20025;-59
2022/03/10 05:35:06;;;;;;;37.92;19.27;;;;;;;0.36;67.58;99345.53;5041088;28;20745;-59
2022/03/10 05:37:34;;;;;;;33.88;18.05;;;;;;;0.45;66.99;99336.66;5033308;28;20037;-59
2022/03/10 05:39:59;;;;;;;36.45;18.15;;;;;;;0.55;66.90;99344.81;5056072;28;20040;-60
2022/03/10 05:42:24;;;;;;;38.15;18.90;;;;;;;0.57;67.05;99348.16;5039719;28;20037;-58
2022/03/10 05:44:50;;;;;;;35.30;18.75;;;;;;;0.54;67.19;99335.47;5050185;28;20816;-59
2022/03/10 05:47:15;;;;;;;41.17;18.98;;;;;;;0.12;66.79;99268.09;5032937;28;20029;-60
2022/03/10 05:49:40;;;;;;;39.53;18.88;;;;;;;0.56;67.06;99336.22;5043613;28;20070;-60
2022/03/10 05:52:06;;;;;;;38.78;18.83;;;;;;;0.13;68.19;99274.06;5043168;28;20035;-59
2022/03/10 05:54:32;;;;;;;36.47;19.40;;;;;;;0.57;68.58;99343.84;5034750;28;20025;-59
2022/03/10 05:56:58;;;;;;;38.95;19.20;;;;;;;0.61;69.92;99343.72;5049469;28;20025;-59
2022/03/10 05:59:23;;;;;;;38.42;20.10;;;;;;;0.54;70.59;99327.78;5033477;28;20029;-59
2022/03/10 06:01:49;;;;;;;40.15;20.10;;;;;;;0.68;70.26;99347.69;5038613;28;20028;-60
2022/03/10 06:04:17;;;;;;;40.65;19.10;;;;;;;0.76;70.07;99351.56;5042946;28;20029;-62
2022/03/10 06:06:46;;;;;;;36.35;18.60;;;;;;;0.83;69.15;99353.91;5034652;28;20062;-59
2022/03/10 06:09:11;;;;;;;41.78;19.58;;;;;;;0.85;68.76;99355.47;5038721;28;20031;-59
2022/03/10 06:11:37;;;;;;;38.85;19.75;;;;;;;0.87;68.84;99369.03;5039245;28;20044;-60
2022/03/10 06:14:02;;;;;;;41.53;20.58;;;;;;;0.80;70.06;99357.41;5034679;28;20118;-59
2022/03/10 06:16:27;;;;;;;33.10;17.98;;;;;;;0.84;69.86;99355.53;5042164;28;20041;-59
2022/03/10 06:18:53;;;;;;;39.97;19.55;;;;;;;1.00;70.72;99373.66;5042681;28;20052;-59
2022/03/10 06:21:21;;;;;;;35.15;19.08;;;;;;;1.04;71.24;99370.06;5035041;28;20026;-59
2022/03/10 06:23:46;;;;;;;42.33;20.65;;;;;;;1.00;71.50;99364.22;5040882;28;20043;-60
2022/03/10 06:26:12;;;;;;;42.78;19.23;;;;;;;1.10;72.23;99374.94;5041805;28;20100;-59
2022/03/10 06:28:37;;;;;;;36.70;19.98;;;;;;;1.15;72.43;99370.44;5016952;28;20029;-59
2022/03/10 06:31:04;;;;;;;40.97;20.40;;;;;;;1.16;72.54;99369.53;5034009;28;20426;-59
2022/03/10 06:33:29;;;;;;;42.00;20.33;;;;;;;1.22;72.70;99363.31;4999522;28;20171;-60
2022/03/10 06:35:54;;;;;;;38.00;20.45;;;;;;;0.88;73.36;99326.38;5039660;28;20048;-59
2022/03/10 06:38:20;;;;;;;39.42;20.70;;;;;;;1.06;72.54;99340.94;5039722;28;20036;-60
2022/03/10 06:40:45;;;;;;;40.53;20.27;;;;;;;1.24;73.28;99369.19;5023687;28;20163;-60
2022/03/10 06:43:11;;;;;;;39.78;20.42;;;;;;;1.22;73.13;99376.13;5043142;28;20044;-59
2022/03/10 06:45:36;;;;;;;37.50;19.80;;;;;;;1.28;72.71;99386.13;5036317;28;20056;-59
2022/03/10 06:48:02;;;;;;;40.38;20.60;;;;;;;1.11;73.08;99345.84;5037846;28;20064;-60
2022/03/10 06:50:28;;;;;;;40.35;19.35;;;;;;;1.02;73.48;99324.03;5039563;28;20089;-58
2022/03/10 06:52:56;;;;;;;39.00;19.73;;;;;;;1.34;72.84;99371.28;5038732;28;20661;-59
2022/03/10 06:55:23;;;;;;;37.67;19.85;;;;;;;1.46;72.99;99382.75;5036349;28;20021;-59
2022/03/10 06:57:48;;;;;;;35.10;19.05;;;;;;;1.47;72.68;99373.31;5000529;28;20075;-59
2022/03/10 07:00:14;;;;;;;38.85;19.67;;;;;;;1.52;72.09;99372.19;5035421;28;20158;-60
2022/03/10 07:02:39;;;;;;;38.05;20.20;;;;;;;1.49;72.48;99364.63;5018978;28;20083;-59
2022/03/10 07:05:07;;;;;;;39.15;20.92;;;;;;;1.44;72.14;99364.03;5040232;28;20031;-60
2022/03/10 07:07:32;;;;;;;31.63;17.77;;;;;;;1.58;72.22;99375.41;5022699;28;20029;-59
2022/03/10 07:09:58;;;;;;;43.03;19.90;;;;;;;1.54;72.40;99375.53;5021329;28;20029;-59
2022/03/10 07:12:23;;;;;;;37.58;19.27;;;;;;;1.48;72.30;99360.44;5042705;28;20396;-59
2022/03/10 07:14:49;;;;;;;37.38;19.15;;;;;;;1.60;71.42;99374.41;5040348;28;20496;-59
2022/03/10 07:17:14;;;;;;;36.53;18.67;;;;;;;1.58;71.93;99370.28;5042530;28;20516;-59
2022/03/10 07:19:40;;;;;;;33.53;18.75;;;;;;;1.56;71.69;99370.34;5042884;28;20021;-59
2022/03/10 07:22:05;;;;;;;40.10;20.05;;;;;;;1.71;71.79;99381.63;5043246;28;20600;-59
2022/03/10 07:24:31;;;;;;;38.78;19.75;;;;;;;1.44;71.48;99332.44;5041706;28;20017;-59
2022/03/10 07:26:57;;;;;;;38.15;19.08;;;;;;;1.70;71.84;99372.28;5045078;28;20024;-59
2022/03/10 07:29:22;;;;;;;36.35;19.88;;;;;;;1.55;71.27;99345.59;5041208;28;20033;-59
2022/03/10 07:31:47;;;;;;;37.97;19.55;;;;;;;1.81;71.39;99390.56;5043419;28;20024;-58
2022/03/10 07:34:13;;;;;;;38.17;19.33;;;;;;;1.83;70.80;99383.63;5044933;28;20021;-59
2022/03/10 07:36:40;;;;;;;39.53;19.63;;;;;;;1.87;71.08;99386.88;5041037;28;20066;-59
2022/03/10 07:39:06;;;;;;;35.90;19.35;;;;;;;1.77;70.61;99386.50;5044689;28;20021;-59
2022/03/10 07:41:31;;;;;;;38.75;20.08;;;;;;;1.83;70.72;99377.69;5038706;28;20028;-60
2022/03/10 07:43:57;;;;;;;39.45;20.48;;;;;;;1.79;71.11;99366.72;5043869;28;20012;-60
2022/03/10 07:46:23;;;;;;;42.35;21.75;;;;;;;1.49;70.93;99313.38;5044116;28;20618;-59
2022/03/10 07:48:52;;;;;;;49.53;22.60;;;;;;;1.39;71.21;99317.28;5044148;28;20380;-59
2022/03/10 07:51:18;;;;;;;42.35;22.60;;;;;;;1.92;71.15;99380.63;5043025;28;20153;-59
2022/03/10 07:53:44;;;;;;;45.05;21.77;;;;;;;1.53;70.98;99324.31;5040227;28;20100;-59
2022/03/10 07:56:09;;;;;;;45.38;21.85;;;;;;;1.85;70.79;99369.00;5043971;28;20112;-59
2022/03/10 07:58:35;;;;;;;47.83;20.67;;;;;;;2.01;70.80;99384.53;5027081;28;20070;-59
2022/03/10 08:01:00;;;;;;;37.78;21.33;;;;;;;2.01;70.28;99389.66;5044705;28;20056;-58
2022/03/10 08:03:25;;;;;;;42.58;22.23;;;;;;;1.61;70.89;99306.06;5046706;28;20507;-59
2022/03/10 08:05:52;;;;;;;43.15;21.95;;;;;;;2.02;71.03;99375.91;5044585;28;20053;-59
2022/03/10 08:08:17;;;;;;;39.45;21.33;;;;;;;2.07;71.48;99385.97;5045159;28;20034;-59
2022/03/10 08:10:43;;;;;;;43.13;22.60;;;;;;;1.80;72.12;99334.22;5043704;28;20033;-59
2022/03/10 08:13:08;;;;;;;40.90;22.13;;;;;;;1.71;71.93;99325.22;5042948;28;20372;-58
2022/03/10 08:15:34;;;;;;;46.38;22.92;;;;;;;2.07;71.65;99378.28;5044181;28;20057;-59
2022/03/10 08:17:59;;;;;;;41.95;22.25;;;;;;;2.03;72.43;99367.31;5044366;28;20025;-59
2022/03/10 08:20:25;;;;;;;39.53;22.13;;;;;;;2.05;72.62;99372.38;5044116;28;20028;-59
2022/03/10 08:22:50;;;;;;;43.33;22.88;;;;;;;2.08;72.67;99379.91;5042503;28;20407;-59
2022/03/10 08:25:17;;;;;;;41.80;23.02;;;;;;;2.07;72.50;99373.97;5043782;28;20597;-59
2022/03/10 08:27:43;;;;;;;41.08;21.70;;;;;;;1.75;72.17;99313.09;5025603;28;20032;-59
2022/03/10 08:30:13;;;;;;;40.58;22.05;;;;;;;2.19;72.62;99375.13;5043637;28;20028;-59
2022/03/10 08:32:47;;;;;;;45.35;22.92;;;;;;;1.86;72.00;99311.69;5046078;28;20158;-59
2022/03/10 08:35:15;;;;;;;44.85;21.88;;;;;;;2.28;72.20;99371.28;5038309;28;20589;-59
2022/03/10 08:37:41;;;;;;;40.63;21.13;;;;;;;2.29;71.94;99367.81;5024807;28;20056;-59
2022/03/10 08:40:06;;;;;;;49.38;23.08;;;;;;;2.01;72.06;99315.25;5021440;28;20391;-60
2022/03/10 08:42:32;;;;;;;37.38;20.00;;;;;;;1.63;71.95;99250.41;5045247;28;20029;-58
2022/03/10 08:44:57;;;;;;;37.55;21.17;;;;;;;2.32;72.61;99359.97;5044790;28;20025;-60
2022/03/10 08:47:22;;;;;;;41.55;21.15;;;;;;;2.28;72.00;99358.44;5045035;28;20478;-59
2022/03/10 08:49:48;;;;;;;41.47;21.00;;;;;;;2.01;72.04;99306.72;5044083;28;20024;-59
2022/03/10 08:52:13;;;;;;;38.40;21.08;;;;;;;2.38;72.90;99363.97;5038203;28;20033;-59
2022/03/10 08:54:39;;;;;;;38.17;21.52;;;;;;;2.39;72.27;99350.22;5044411;28;20120;-59
2022/03/10 08:57:05;;;;;;;37.80;22.27;;;;;;;2.45;71.72;99361.03;5044954;28;20032;-60
2022/03/10 08:59:30;;;;;;;37.17;19.80;;;;;;;2.39;71.66;99348.50;5044290;28;20704;-59
2022/03/10 09:01:57;;;;;;;39.65;21.48;;;;;;;2.24;71.50;99314.13;5044904;28;20657;-60
2022/03/10 09:04:22;;;;;;;37.80;19.98;;;;;;;2.56;70.84;99355.38;5041805;28;20056;-58
2022/03/10 09:06:48;;;;;;;36.85;20.55;;;;;;;2.57;71.68;99358.75;5041177;28;20471;-59
2022/03/10 09:09:14;;;;;;;39.25;21.10;;;;;;;2.55;71.51;99346.00;5039497;28;20104;-59
2022/03/10 09:11:39;;;;;;;41.22;20.45;;;;;;;2.68;70.71;99361.63;5043234;28;20017;-59
2022/03/10 09:14:04;;;;;;;34.63;19.13;;;;;;;2.66;71.14;99356.56;5044290;28;20025;-61
2022/03/10 09:16:30;;;;;;;38.42;21.13;;;;;;;2.56;71.37;99328.88;5042499;28;20596;-59
2022/03/10 09:18:55;;;;;;;38.35;20.50;;;;;;;2.62;71.86;99334.50;5051359;28;20025;-59
2022/03/10 09:21:21;;;;;;;40.03;20.73;;;;;;;2.74;71.28;99347.63;5043213;28;20028;-59
2022/03/10 09:23:46;;;;;;;38.63;20.58;;;;;;;2.73;71.04;99341.69;5042122;28;20051;-60
2022/03/10 09:26:12;;;;;;;38.67;20.83;;;;;;;2.69;71.10;99342.75;5043517;28;20034;-59
2022/03/10 09:28:37;;;;;;;38.17;20.80;;;;;;;2.63;70.50;99346.47;5044946;28;20642;-59
2022/03/10 09:31:03;;;;;;;37.80;20.58;;;;;;;2.50;70.04;99296.59;5041003;28;20476;-58
2022/03/10 09:33:28;;;;;;;36.08;19.67;;;;;;;2.75;68.79;99316.75;5042778;28;20041;-59
2022/03/10 09:35:53;;;;;;;38.90;20.65;;;;;;;2.91;66.86;99333.97;5032997;28;20033;-59
2022/03/10 09:38:19;;;;;;;39.70;19.88;;;;;;;2.92;62.98;99320.19;5045237;28;20039;-59
2022/03/10 09:40:52;;;;;;;39.28;19.25;;;;;;;3.37;58.86;99340.09;5043408;28;20021;-59
2022/03/10 09:43:22;;;;;;;37.15;18.58;;;;;;;3.69;56.14;99337.56;5040631;28;20025;-59
2022/03/10 09:45:50;;;;;;;38.10;17.48;;;;;;;3.88;54.62;99339.13;5042717;28;20091;-59
2022/03/10 09:48:17;;;;;;;36.42;18.42;;;;;;;3.74;51.65;99280.69;5041728;28;20025;-59
2022/03/10 09:50:42;;;;;;;32.40;16.13;;;;;;;4.28;51.49;99314.53;5043001;28;20021;-59
2022/03/10 09:53:08;;;;;;;34.75;17.42;;;;;;;4.60;50.74;99314.44;5043305;28;20048;-59
2022/03/10 09:55:33;;;;;;;32.47;17.30;;;;;;;4.61;50.41;99313.50;5041093;28;20100;-59
2022/03/10 09:58:01;;;;;;;34.08;16.70;;;;;;;4.72;50.90;99315.47;5040026;28;20040;-59
2022/03/10 10:00:27;;;;;;;34.13;17.40;;;;;;;5.06;48.95;99313.47;5041622;28;20114;-59
2022/03/10 10:02:53;;;;;;;33.80;17.55;;;;;;;5.21;49.11;99320.25;5043750;28;20407;-58
2022/03/10 10:05:29;;;;;;;35.40;17.52;;;;;;;5.42;49.51;99317.28;5042310;28;20051;-60
2022/03/10 10:08:13;;;;;;;33.17;17.38;;;;;;;5.19;48.36;99263.63;5040977;28;20017;-59
2022/03/10 10:10:56;;;;;;;31.98;17.00;;;;;;;5.47;48.46;99305.75;5041956;28;20385;-59
2022/03/10 10:13:31;;;;;;;36.30;17.58;;;;;;;5.66;47.67;99314.94;5041886;28;20078;-60
2022/03/10 10:16:13;;;;;;;37.20;18.60;;;;;;;5.34;48.04;99255.88;5041666;28;20016;-60
2022/03/10 10:18:39;;;;;;;35.97;17.63;;;;;;;5.90;45.22;99315.16;5043259;28;20036;-59
2022/03/10 10:21:07;;;;;;;32.55;17.15;;;;;;;6.09;47.41;99305.31;5042239;28;20135;-59
2022/03/10 10:23:34;;;;;;;34.35;17.52;;;;;;;6.18;46.41;99305.66;5042224;28;20770;-60
2022/03/10 10:26:10;;;;;;;34.80;18.10;;;;;;;6.29;47.79;99287.69;5039564;28;20550;-59
2022/03/10 10:28:41;;;;;;;33.78;18.58;;;;;;;6.14;50.56;99243.88;5041157;28;20021;-60
2022/03/10 10:31:07;;;;;;;36.13;18.67;;;;;;;6.41;46.89;99286.91;5025394;28;20426;-59
2022/03/10 10:33:35;;;;;;;34.28;18.33;;;;;;;5.98;47.70;99240.63;5042295;28;20647;-59
2022/03/10 10:36:11;;;;;;;36.70;18.95;;;;;;;5.90;49.70;99229.97;5040960;28;20096;-59
2022/03/10 10:38:37;;;;;;;34.53;18.08;;;;;;;6.07;50.24;99221.16;5043316;28;20514;-60
2022/03/10 10:41:21;;;;;;;33.83;18.40;;;;;;;6.62;49.94;99279.44;5038343;28;20029;-59
2022/03/10 10:43:49;;;;;;;33.65;18.30;;;;;;;6.48;45.53;99236.47;5038993;28;20066;-59
2022/03/10 10:46:31;;;;;;;32.35;17.30;;;;;;;6.46;43.28;99191.00;5045517;28;20101;-61
2022/03/10 10:48:59;;;;;;;33.70;18.42;;;;;;;6.96;44.17;99266.84;5047601;28;20020;-60
2022/03/10 10:51:35;;;;;;;37.60;20.23;;;;;;;7.10;44.69;99211.56;5046375;28;20048;-59
2022/03/10 10:54:02;;;;;;;40.40;20.33;;;;;;;7.62;43.96;99271.72;5045530;28;20033;-59
2022/03/10 10:56:33;;;;;;;37.30;19.38;;;;;;;7.60;42.20;99245.13;5045269;28;20124;-60
2022/03/10 10:59:00;;;;;;;39.58;20.20;;;;;;;7.79;44.18;99245.44;5041548;28;20386;-60
2022/03/10 11:01:34;;;;;;;35.83;19.02;;;;;;;8.00;43.37;99244.84;5047101;28;20029;-60
2022/03/10 11:04:01;;;;;;;38.58;20.50;;;;;;;8.05;42.75;99246.13;5042285;28;20089;-59
2022/03/10 11:06:27;;;;;;;36.83;19.60;;;;;;;8.00;43.07;99227.53;5045840;28;20017;-58
2022/03/10 11:08:53;;;;;;;37.35;20.25;;;;;;;8.40;41.30;99232.31;5042823;28;20652;-60
2022/03/10 11:11:23;;;;;;;37.00;20.33;;;;;;;8.21;41.38;99230.28;5039110;28;20021;-59
2022/03/10 11:13:49;;;;;;;39.47;22.08;;;;;;;8.23;41.29;99230.16;5035592;28;20032;-59
2022/03/10 11:16:16;;;;;;;40.00;21.92;;;;;;;8.23;39.78;99206.84;5037013;28;20025;-59
2022/03/10 11:18:47;;;;;;;36.75;20.08;;;;;;;8.59;38.62;99216.22;5036798;28;20029;-60
2022/03/10 11:21:38;;;;;;;40.83;21.20;;;;;;;8.56;38.96;99203.50;5037254;28;20090;-59
2022/03/10 11:24:31;;;;;;;38.22;21.27;;;;;;;8.56;39.06;99213.03;5055616;28;20040;-60
2022/03/10 11:27:11;;;;;;;35.40;20.42;;;;;;;8.72;39.31;99210.09;5008536;28;20027;-59