Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:31;;;;;;;8.35;5.07;;;;;;;21.66;100.00;101912.13;5017393;28;20064;-67
2023/09/07 00:03:58;;;;;;;9.98;4.57;;;;;;;21.66;100.00;101904.13;5025390;28;20143;-67
2023/09/07 00:06:26;;;;;;;6.25;4.30;;;;;;;21.64;100.00;101907.03;5020587;28;20092;-67
2023/09/07 00:08:52;;;;;;;8.52;4.40;;;;;;;21.65;100.00;101905.16;5018646;28;20568;-67
2023/09/07 00:11:19;;;;;;;6.53;4.90;;;;;;;21.62;100.00;101909.06;5020888;28;20057;-68
2023/09/07 00:13:45;;;;;;;7.63;4.60;;;;;;;21.60;100.00;101904.91;5013597;28;20049;-67
2023/09/07 00:16:11;;;;;;;7.65;4.65;;;;;;;21.57;100.00;101906.13;5021897;28;20149;-67
2023/09/07 00:18:38;;;;;;;10.35;4.85;;;;;;;21.56;100.00;101907.16;5018455;28;20604;-67
2023/09/07 00:21:05;;;;;;;7.43;4.63;;;;;;;21.53;100.00;101907.53;5022839;28;20085;-67
2023/09/07 00:23:31;;;;;;;6.72;4.95;;;;;;;21.49;100.00;101901.75;5025613;28;20049;-67
2023/09/07 00:25:57;;;;;;;10.00;4.70;;;;;;;21.48;100.00;101904.59;5010454;28;20110;-67
2023/09/07 00:28:24;;;;;;;8.50;4.85;;;;;;;21.44;100.00;101898.81;5019254;28;20359;-67
2023/09/07 00:30:50;;;;;;;9.55;5.20;;;;;;;21.43;100.00;101904.34;5015846;28;20053;-67
2023/09/07 00:33:17;;;;;;;7.15;5.10;;;;;;;21.39;100.00;101895.06;5024346;28;20065;-67
2023/09/07 00:35:43;;;;;;;6.80;5.20;;;;;;;21.38;100.00;101898.75;5018535;28;20049;-67
2023/09/07 00:38:11;;;;;;;7.75;4.75;;;;;;;21.36;100.00;101901.59;5013768;28;20038;-67
2023/09/07 00:40:37;;;;;;;8.07;5.22;;;;;;;21.33;100.00;101888.66;5016958;28;20137;-68
2023/09/07 00:43:04;;;;;;;5.97;4.90;;;;;;;21.31;100.00;101896.84;5015470;28;20076;-67
2023/09/07 00:45:31;;;;;;;7.97;5.20;;;;;;;21.26;100.00;101888.56;5020689;28;20532;-67
2023/09/07 00:47:58;;;;;;;7.40;4.72;;;;;;;21.28;100.00;101888.41;5015086;28;20068;-67
2023/09/07 00:50:24;;;;;;;7.65;4.55;;;;;;;21.25;100.00;101891.47;5023176;28;20272;-67
2023/09/07 00:52:51;;;;;;;7.72;4.95;;;;;;;21.23;100.00;101893.47;5020132;28;20137;-67
2023/09/07 00:55:18;;;;;;;8.40;4.70;;;;;;;21.20;100.00;101885.88;5008767;28;20053;-67
2023/09/07 00:57:45;;;;;;;7.88;5.07;;;;;;;21.16;100.00;101887.25;5022696;28;20064;-67
2023/09/07 01:00:12;;;;;;;8.50;5.03;;;;;;;21.11;100.00;101887.81;5015562;28;20481;-67
2023/09/07 01:02:38;;;;;;;7.32;5.50;;;;;;;21.04;100.00;101884.28;5022971;28;20045;-67
2023/09/07 01:05:06;;;;;;;8.32;5.65;;;;;;;20.98;100.00;101882.38;5015609;28;20058;-68
2023/09/07 01:07:40;;;;;;;7.57;5.45;;;;;;;20.93;100.00;101886.44;5016714;28;20498;-66
2023/09/07 01:10:08;;;;;;;8.07;5.68;;;;;;;20.88;100.00;101880.84;5017825;28;20068;-68
2023/09/07 01:12:34;;;;;;;;;;;;;;;20.84;100.00;101882.22;5015540;28;20659;-65
2023/09/07 01:15:01;;;;;;;9.40;5.68;;;;;;;20.83;100.00;101883.22;5020370;28;20753;-66
2023/09/07 01:17:28;;;;;;;7.87;5.67;;;;;;;20.77;100.00;101875.16;5016135;28;20092;-68
2023/09/07 01:19:59;;;;;;;7.70;5.82;;;;;;;20.77;100.00;101885.84;5022003;28;20310;-68
2023/09/07 01:22:26;;;;;;;9.00;6.15;;;;;;;20.73;100.00;101878.19;5010501;28;20046;-68
2023/09/07 01:24:55;;;;;;;8.10;5.97;;;;;;;20.72;100.00;101878.41;5018814;28;20064;-68
2023/09/07 01:27:21;;;;;;;7.82;5.22;;;;;;;20.71;100.00;101882.91;5022498;28;20081;-68
2023/09/07 01:29:48;;;;;;;8.90;5.57;;;;;;;20.71;100.00;101879.41;5012842;28;20698;-68
2023/09/07 01:32:14;;;;;;;8.27;5.95;;;;;;;20.69;100.00;101874.25;5018279;28;20148;-68
2023/09/07 01:34:41;;;;;;;11.32;5.90;;;;;;;20.67;100.00;101875.47;5014880;28;20900;-68
2023/09/07 01:37:07;;;;;;;9.48;5.68;;;;;;;20.64;100.00;101870.50;5017513;28;20061;-68
2023/09/07 01:39:34;;;;;;;7.57;5.53;;;;;;;20.64;100.00;101881.16;5011658;28;20049;-68
2023/09/07 01:42:00;;;;;;;7.97;6.35;;;;;;;20.60;100.00;101877.22;5021156;28;20088;-68
2023/09/07 01:44:27;;;;;;;7.30;5.97;;;;;;;20.59;100.00;101872.88;5021120;28;20136;-68
2023/09/07 01:46:53;;;;;;;8.35;5.97;;;;;;;20.58;100.00;101879.22;5014048;28;20056;-69
2023/09/07 01:49:20;;;;;;;9.70;5.70;;;;;;;20.55;100.00;101878.59;5022504;28;20055;-68
2023/09/07 01:51:46;;;;;;;7.28;5.53;;;;;;;20.53;100.00;101871.78;5008929;28;20088;-68
2023/09/07 01:54:13;;;;;;;8.05;6.03;;;;;;;20.54;100.00;101881.44;5021435;28;20506;-66
2023/09/07 01:56:41;;;;;;;9.15;5.90;;;;;;;20.49;100.00;101879.34;5021526;28;20140;-69
2023/09/07 01:59:07;;;;;;;;;;;;;;;20.49;100.00;101874.00;5015818;28;20061;-66
2023/09/07 02:01:36;;;;;;;8.75;5.43;;;;;;;20.45;100.00;101872.72;5021687;28;20030;-68
2023/09/07 02:04:03;;;;;;;6.65;5.55;;;;;;;20.43;100.00;101877.41;5008664;28;20050;-66
2023/09/07 02:06:30;;;;;;;7.13;6.20;;;;;;;20.41;100.00;101879.44;5016055;28;20057;-67
2023/09/07 02:08:56;;;;;;;7.00;5.78;;;;;;;20.39;100.00;101875.31;5012183;28;20072;-67
2023/09/07 02:11:23;;;;;;;8.82;6.00;;;;;;;20.38;100.00;101877.13;5019582;28;20705;-67
2023/09/07 02:13:49;;;;;;;10.75;6.22;;;;;;;20.37;100.00;101880.00;5020332;28;20148;-67
2023/09/07 02:16:16;;;;;;;8.13;5.85;;;;;;;20.33;100.00;101876.88;5014209;28;20141;-67
2023/09/07 02:18:45;;;;;;;10.73;6.43;;;;;;;20.30;100.00;101880.72;5016067;28;20751;-67
2023/09/07 02:21:12;;;;;;;8.02;6.30;;;;;;;20.24;100.00;101873.47;5009360;28;20052;-67
2023/09/07 02:23:40;;;;;;;9.30;6.13;;;;;;;20.19;100.00;101870.56;5019702;28;20756;-67
2023/09/07 02:26:06;;;;;;;10.03;5.87;;;;;;;20.19;100.00;101873.22;5020144;28;20068;-67
2023/09/07 02:28:33;;;;;;;7.43;5.78;;;;;;;20.17;100.00;101869.06;5015610;28;20052;-67
2023/09/07 02:31:04;;;;;;;8.48;6.07;;;;;;;20.14;100.00;101868.44;5021481;28;20073;-67
2023/09/07 02:33:31;;;;;;;8.30;6.28;;;;;;;20.13;100.00;101868.59;5008484;28;20046;-67
2023/09/07 02:35:58;;;;;;;9.40;5.85;;;;;;;20.09;100.00;101868.16;5017799;28;20073;-67
2023/09/07 02:38:25;;;;;;;10.37;6.07;;;;;;;20.10;100.00;101869.00;5014992;28;20053;-68
2023/09/07 02:40:52;;;;;;;11.60;6.60;;;;;;;20.08;100.00;101863.84;5019695;28;20049;-67
2023/09/07 02:43:19;;;;;;;8.50;6.13;;;;;;;20.10;100.00;101872.47;5021354;28;20576;-67
2023/09/07 02:45:45;;;;;;;6.90;5.65;;;;;;;20.10;100.00;101875.13;5012791;28;20152;-67
2023/09/07 02:48:12;;;;;;;9.60;6.03;;;;;;;20.07;100.00;101869.34;5015859;28;20130;-67
2023/09/07 02:50:39;;;;;;;8.73;6.25;;;;;;;20.06;100.00;101873.03;5014849;28;20053;-67
2023/09/07 02:53:06;;;;;;;8.65;6.43;;;;;;;20.03;100.00;101871.56;5020245;28;21018;-67
2023/09/07 02:55:32;;;;;;;8.88;6.80;;;;;;;20.01;100.00;101873.56;5014446;28;20486;-67
2023/09/07 02:57:59;;;;;;;12.05;6.47;;;;;;;19.98;100.00;101881.13;5019507;28;20425;-66
2023/09/07 03:00:26;;;;;;;10.60;6.75;;;;;;;19.98;100.00;101879.28;5017316;28;20057;-67
2023/09/07 03:02:52;;;;;;;9.13;6.30;;;;;;;19.98;100.00;101873.13;5010043;28;20558;-67
2023/09/07 03:05:19;;;;;;;8.40;6.45;;;;;;;19.93;100.00;101874.50;5020680;28;20085;-67
2023/09/07 03:07:47;;;;;;;13.25;6.88;;;;;;;19.94;100.00;101870.81;5012954;28;20054;-67
2023/09/07 03:10:14;;;;;;;10.10;7.25;;;;;;;19.93;100.00;101873.66;5022442;28;20169;-67
2023/09/07 03:12:40;;;;;;;10.48;6.78;;;;;;;19.91;100.00;101873.84;5018411;28;20052;-66
2023/09/07 03:15:07;;;;;;;9.70;6.35;;;;;;;19.93;100.00;101871.84;5014287;28;20107;-67
2023/09/07 03:17:34;;;;;;;8.85;6.53;;;;;;;19.90;100.00;101874.84;5017513;28;20417;-67
2023/09/07 03:20:05;;;;;;;9.93;6.70;;;;;;;19.90;100.00;101876.69;5018312;28;20057;-67
2023/09/07 03:22:31;;;;;;;9.60;6.28;;;;;;;19.87;100.00;101877.88;5022929;28;20049;-67
2023/09/07 03:24:58;;;;;;;11.50;6.75;;;;;;;19.84;100.00;101869.44;5018645;28;20053;-68
2023/09/07 03:27:25;;;;;;;10.27;6.78;;;;;;;19.81;100.00;101865.28;5025118;28;20049;-67
2023/09/07 03:29:51;;;;;;;9.45;7.13;;;;;;;19.81;100.00;101872.47;5016987;28;20140;-68
2023/09/07 03:32:18;;;;;;;8.05;6.45;;;;;;;19.79;100.00;101863.81;5017388;28;20053;-67
2023/09/07 03:34:44;;;;;;;9.35;6.88;;;;;;;19.77;100.00;101869.34;5025183;28;20045;-67
2023/09/07 03:37:11;;;;;;;12.15;6.78;;;;;;;19.75;100.00;101860.69;5017353;28;20802;-67
2023/09/07 03:39:38;;;;;;;9.70;6.70;;;;;;;19.74;100.00;101867.06;5025091;28;20049;-68
2023/09/07 03:42:04;;;;;;;8.90;7.32;;;;;;;19.71;100.00;101865.56;5016578;28;20053;-68
2023/09/07 03:44:31;;;;;;;8.10;7.22;;;;;;;19.69;100.00;101864.88;5019809;28;20052;-68
2023/09/07 03:46:57;;;;;;;13.25;7.68;;;;;;;19.68;100.00;101865.91;5019128;28;20175;-67
2023/09/07 03:49:24;;;;;;;11.02;6.82;;;;;;;19.69;100.00;101864.06;5017914;28;20057;-68
2023/09/07 03:51:50;;;;;;;10.00;7.47;;;;;;;19.69;100.00;101859.56;5023229;28;20050;-68
2023/09/07 03:54:17;;;;;;;10.07;7.35;;;;;;;19.69;100.00;101862.22;5019582;28;20061;-68
2023/09/07 03:56:43;;;;;;;10.27;7.60;;;;;;;19.66;100.00;101864.41;5023286;28;20140;-68
2023/09/07 03:59:11;;;;;;;10.07;7.18;;;;;;;19.65;100.00;101860.94;5013355;28;20741;-68
2023/09/07 04:01:37;;;;;;;11.23;7.43;;;;;;;19.65;100.00;101863.59;5019761;28;20053;-68
2023/09/07 04:04:04;;;;;;;9.73;7.35;;;;;;;19.66;100.00;101870.59;5024593;28;20065;-68
2023/09/07 04:06:30;;;;;;;9.55;7.10;;;;;;;19.63;100.00;101864.78;5018427;28;20049;-68
2023/09/07 04:08:57;;;;;;;11.65;7.68;;;;;;;19.59;100.00;101869.63;5021883;28;20061;-68
2023/09/07 04:11:23;;;;;;;8.68;6.97;;;;;;;19.56;100.00;101875.31;5016005;28;20053;-68
2023/09/07 04:13:50;;;;;;;9.20;7.43;;;;;;;19.51;100.00;101867.06;5016029;28;20071;-67
2023/09/07 04:16:16;;;;;;;9.88;7.50;;;;;;;19.47;100.00;101866.59;5016988;28;20457;-68
2023/09/07 04:18:44;;;;;;;9.68;6.95;;;;;;;19.41;100.00;101869.16;5020364;28;20591;-67
2023/09/07 04:21:11;;;;;;;11.52;7.07;;;;;;;19.40;100.00;101867.47;5022754;28;20057;-68
2023/09/07 04:23:38;;;;;;;11.57;7.30;;;;;;;19.34;100.00;101869.84;5016563;28;20057;-68
2023/09/07 04:26:09;;;;;;;10.45;7.47;;;;;;;19.33;100.00;101864.72;5018987;28;20316;-68
2023/09/07 04:28:37;;;;;;;11.48;7.45;;;;;;;19.29;100.00;101866.09;5013217;28;20050;-67
2023/09/07 04:31:05;;;;;;;11.10;6.47;;;;;;;19.26;100.00;101869.91;5021423;28;20052;-68
2023/09/07 04:33:32;;;;;;;;;;;;;;;19.25;100.00;101872.75;5020467;28;20057;-68
2023/09/07 04:36:12;;;;;;;11.95;6.78;;;;;;;19.21;100.00;101866.13;5018165;28;19968;-68
2023/09/07 04:38:39;;;;;;;8.35;6.38;;;;;;;19.14;100.00;101860.69;5023006;28;20050;-68
2023/09/07 04:41:10;;;;;;;9.90;6.80;;;;;;;19.13;100.00;101861.69;5007729;28;20045;-68
2023/09/07 04:43:44;;;;;;;9.48;6.90;;;;;;;19.09;100.00;101871.88;5017999;28;20495;-68
2023/09/07 04:46:12;;;;;;;8.13;6.45;;;;;;;19.06;100.00;101868.75;5014968;28;20457;-68
2023/09/07 04:48:43;;;;;;;7.30;6.28;;;;;;;18.99;100.00;101867.78;5019724;28;20052;-68
2023/09/07 04:51:12;;;;;;;9.35;7.53;;;;;;;18.92;100.00;101873.81;5020039;28;20833;-68
2023/09/07 04:53:39;;;;;;;9.07;7.22;;;;;;;18.90;100.00;101867.03;5016116;28;20728;-68
2023/09/07 04:56:08;;;;;;;9.27;7.53;;;;;;;18.85;100.00;101872.03;5016997;28;20116;-68
2023/09/07 04:58:35;;;;;;;11.68;7.70;;;;;;;18.82;100.00;101878.53;5011995;28;20082;-68
2023/09/07 05:01:06;;;;;;;10.35;6.88;;;;;;;18.79;100.00;101884.16;5020643;28;20049;-68
2023/09/07 05:03:33;;;;;;;9.65;7.43;;;;;;;18.77;100.00;101886.97;5014573;28;20060;-68
2023/09/07 05:06:00;;;;;;;13.20;7.70;;;;;;;18.73;100.00;101888.34;5019269;28;20112;-68
2023/09/07 05:08:26;;;;;;;11.55;7.45;;;;;;;18.75;100.00;101889.00;5015607;28;20080;-68
2023/09/07 05:11:02;;;;;;;9.75;7.47;;;;;;;18.75;100.00;101888.16;5009678;28;20494;-68
2023/09/07 05:13:30;;;;;;;14.80;7.65;;;;;;;18.75;100.00;101880.19;5021719;28;20061;-68
2023/09/07 05:15:59;;;;;;;11.27;6.57;;;;;;;18.75;100.00;101886.34;5015321;28;20042;-67
2023/09/07 05:18:26;;;;;;;17.85;7.65;;;;;;;18.77;100.00;101889.66;5020740;28;20283;-68
2023/09/07 05:20:53;;;;;;;15.75;7.97;;;;;;;18.78;100.00;101898.47;5014177;28;20681;-69
2023/09/07 05:23:20;;;;;;;17.08;8.00;;;;;;;18.78;100.00;101898.47;5015424;28;20099;-68
2023/09/07 05:25:56;;;;;;;14.93;7.43;;;;;;;18.79;100.00;101897.44;5019493;28;20645;-68
2023/09/07 05:28:23;;;;;;;18.02;8.30;;;;;;;18.75;100.00;101898.81;5011357;28;20119;-68
2023/09/07 05:30:49;;;;;;;12.23;7.43;;;;;;;18.79;100.00;101900.09;5019961;28;20495;-68
2023/09/07 05:33:17;;;;;;;15.55;7.95;;;;;;;18.81;100.00;101900.78;5012285;28;20550;-68
2023/09/07 05:35:45;;;;;;;15.02;9.02;;;;;;;18.83;100.00;101896.13;5018046;28;20057;-68
2023/09/07 05:38:12;;;;;;;;;;;;;;;18.88;100.00;101898.28;5009625;28;20053;-68
2023/09/07 05:40:43;;;;;;;16.90;9.40;;;;;;;18.87;100.00;101910.72;5019525;28;19964;-67
2023/09/07 05:43:11;;;;;;;17.25;7.82;;;;;;;18.88;100.00;101907.06;5020733;28;20053;-68
2023/09/07 05:45:41;;;;;;;15.80;8.10;;;;;;;18.91;100.00;101911.19;5015112;28;20049;-68
2023/09/07 05:48:08;;;;;;;13.50;7.90;;;;;;;18.88;100.00;101909.72;5020951;28;20061;-68
2023/09/07 05:50:38;;;;;;;12.05;7.25;;;;;;;18.89;100.00;101919.34;5011954;28;20073;-67
2023/09/07 05:53:05;;;;;;;19.00;8.30;;;;;;;18.91;100.00;101920.00;5024088;28;20128;-67
2023/09/07 05:55:31;;;;;;;16.55;6.90;;;;;;;18.91;100.00;101924.50;5021717;28;20410;-68
2023/09/07 05:57:58;;;;;;;17.17;8.77;;;;;;;18.93;100.00;101919.84;5020134;28;20164;-68
2023/09/07 06:00:26;;;;;;;;;;;;;;;18.95;100.00;101916.00;5023856;28;20049;-68
2023/09/07 06:02:53;;;;;;;12.80;7.47;;;;;;;18.96;100.00;101920.31;5013054;28;19982;-68
2023/09/07 06:05:19;;;;;;;16.95;8.07;;;;;;;18.99;100.00;101931.59;5012966;28;20100;-67
2023/09/07 06:07:46;;;;;;;13.80;8.27;;;;;;;19.01;100.00;101929.59;5007629;28;20084;-68
2023/09/07 06:10:13;;;;;;;14.48;7.85;;;;;;;19.02;100.00;101932.09;5019883;28;20049;-68
2023/09/07 06:12:39;;;;;;;11.73;8.95;;;;;;;19.03;100.00;101932.91;5021122;28;20144;-68
2023/09/07 06:15:07;;;;;;;18.85;8.65;;;;;;;19.04;100.00;101938.06;5013754;28;20235;-68
2023/09/07 06:17:33;;;;;;;10.77;7.93;;;;;;;19.05;100.00;101938.88;5016183;28;20133;-68
2023/09/07 06:20:00;;;;;;;11.20;8.73;;;;;;;19.08;100.00;101935.88;5006053;28;20048;-68
2023/09/07 06:22:27;;;;;;;12.70;8.75;;;;;;;19.10;100.00;101937.34;5017072;28;20076;-68
2023/09/07 06:24:53;;;;;;;11.18;8.73;;;;;;;19.11;100.00;101933.69;5012272;28;20049;-68
2023/09/07 06:27:20;;;;;;;13.82;8.27;;;;;;;19.17;100.00;101934.84;5018267;28;20053;-68
2023/09/07 06:29:46;;;;;;;14.73;8.63;;;;;;;19.20;100.00;101936.31;5021278;28;20056;-68
2023/09/07 06:32:13;;;;;;;15.40;9.75;;;;;;;19.23;100.00;101934.13;5009960;28;20149;-68
2023/09/07 06:34:39;;;;;;;11.43;8.95;;;;;;;19.23;100.00;101936.78;5015687;28;20061;-68
2023/09/07 06:37:06;;;;;;;14.57;9.38;;;;;;;19.27;100.00;101938.09;5014664;28;20041;-68
2023/09/07 06:39:33;;;;;;;16.30;9.40;;;;;;;19.28;100.00;101936.25;5020131;28;20482;-68
2023/09/07 06:42:00;;;;;;;15.05;9.55;;;;;;;19.34;100.00;101948.81;5014669;28;20049;-68
2023/09/07 06:44:26;;;;;;;11.27;7.70;;;;;;;19.37;100.00;101948.50;5018791;28;20057;-68
2023/09/07 06:46:53;;;;;;;9.70;7.75;;;;;;;19.46;100.00;101951.91;5014619;28;20045;-68
2023/09/07 06:49:19;;;;;;;12.80;8.02;;;;;;;19.52;100.00;101956.50;5009573;28;20055;-69
2023/09/07 06:51:49;;;;;;;14.48;9.20;;;;;;;19.54;100.00;101954.50;5020093;28;20443;-68
2023/09/07 06:54:15;;;;;;;12.77;8.70;;;;;;;19.55;100.00;101951.66;5010468;28;20049;-68
2023/09/07 06:56:42;;;;;;;17.65;8.90;;;;;;;19.55;100.00;101948.19;5020934;28;20136;-68
2023/09/07 06:59:08;;;;;;;12.23;8.57;;;;;;;19.59;100.00;101948.66;5020216;28;20053;-68
2023/09/07 07:01:35;;;;;;;13.10;8.95;;;;;;;19.61;100.00;101944.00;5012735;28;20060;-68
2023/09/07 07:04:02;;;;;;;11.38;8.85;;;;;;;19.65;100.00;101950.59;5021005;28;20045;-68
2023/09/07 07:06:29;;;;;;;13.60;9.55;;;;;;;19.67;100.00;101953.91;5012746;28;20612;-68
2023/09/07 07:08:55;;;;;;;11.82;8.95;;;;;;;19.71;100.00;101945.41;5016449;28;20066;-68
2023/09/07 07:11:22;;;;;;;16.50;8.85;;;;;;;19.77;100.00;101951.03;5006680;28;20530;-69
2023/09/07 07:13:48;;;;;;;12.25;9.25;;;;;;;19.79;100.00;101955.16;5013937;28;20060;-68
2023/09/07 07:16:16;;;;;;;11.00;8.80;;;;;;;19.81;100.00;101953.16;5019044;28;20048;-69
2023/09/07 07:18:43;;;;;;;14.32;8.85;;;;;;;19.86;100.00;101957.94;5012598;28;20105;-68
2023/09/07 07:21:10;;;;;;;11.85;9.30;;;;;;;19.89;100.00;101952.25;5019057;28;20088;-69
2023/09/07 07:23:36;;;;;;;12.73;8.63;;;;;;;19.91;100.00;101953.72;5014053;28;20052;-69
2023/09/07 07:26:03;;;;;;;10.52;8.80;;;;;;;19.94;100.00;101950.69;5011180;28;20572;-68
2023/09/07 07:28:30;;;;;;;12.13;7.72;;;;;;;20.00;100.00;101951.81;5017200;28;20144;-69
2023/09/07 07:30:57;;;;;;;10.63;7.88;;;;;;;20.04;100.00;101947.78;5012060;28;20511;-68
2023/09/07 07:33:23;;;;;;;14.43;8.73;;;;;;;20.08;100.00;101953.56;5019694;28;20144;-69
2023/09/07 07:35:50;;;;;;;13.52;8.93;;;;;;;20.09;100.00;101952.56;5008414;28;20056;-68
2023/09/07 07:38:16;;;;;;;8.32;4.72;;;;;;;20.21;100.00;101961.78;5014049;28;20603;-68
2023/09/07 07:40:43;;;;;;;8.52;6.63;;;;;;;20.27;100.00;101962.88;5005098;28;20562;-69
2023/09/07 07:43:10;;;;;;;11.27;8.77;;;;;;;20.30;100.00;101960.66;5012550;28;20071;-69
2023/09/07 07:45:38;;;;;;;7.75;6.30;;;;;;;20.38;100.00;101966.91;5017629;28;20397;-69
2023/09/07 07:48:07;;;;;;;;;;;;;;;20.44;100.00;101961.66;5011472;28;20049;-69
2023/09/07 07:50:40;;;;;;;14.00;8.15;;;;;;;20.46;100.00;101967.63;5017852;28;19925;-69
2023/09/07 07:53:07;;;;;;;8.90;5.85;;;;;;;20.51;100.00;101961.78;5006943;28;20744;-68
2023/09/07 07:55:40;;;;;;;11.40;8.67;;;;;;;20.55;100.00;101955.06;5013811;28;20419;-69
2023/09/07 07:58:08;;;;;;;9.52;6.60;;;;;;;20.64;100.00;101950.47;5012220;28;20387;-69
2023/09/07 08:00:38;;;;;;;11.30;7.25;;;;;;;20.69;100.00;101959.56;5017486;28;20057;-69
2023/09/07 08:03:06;;;;;;;10.10;8.25;;;;;;;20.73;100.00;101949.38;5017328;28;20135;-68
2023/09/07 08:05:34;;;;;;;10.27;8.05;;;;;;;20.75;100.00;101955.34;5015033;28;20358;-68
2023/09/07 08:08:01;;;;;;;11.02;7.05;;;;;;;20.80;100.00;101954.78;5014282;28;20053;-68
2023/09/07 08:10:27;;;;;;;10.45;7.65;;;;;;;20.89;100.00;101945.66;5009973;28;20063;-68
2023/09/07 08:12:58;;;;;;;11.68;8.15;;;;;;;21.03;100.00;101946.63;5021941;28;20041;-68
2023/09/07 08:15:24;;;;;;;14.48;7.30;;;;;;;21.12;100.00;101948.16;5016610;28;20585;-69
2023/09/07 08:17:51;;;;;;;10.40;8.10;;;;;;;21.28;100.00;101949.78;5020617;28;20049;-68
2023/09/07 08:20:19;;;;;;;9.73;7.37;;;;;;;21.44;100.00;101941.53;5016687;28;20360;-68
2023/09/07 08:22:46;;;;;;;8.82;7.20;;;;;;;21.64;100.00;101940.88;5008880;28;20283;-69
2023/09/07 08:25:13;;;;;;;9.57;7.32;;;;;;;21.78;100.00;101945.31;5022241;28;20422;-69
2023/09/07 08:27:44;;;;;;;13.13;9.13;;;;;;;21.97;100.00;101933.13;5015541;28;20049;-69
2023/09/07 08:30:18;;;;;;;9.75;7.43;;;;;;;22.21;100.00;101937.19;5022234;28;20080;-69
2023/09/07 08:32:50;;;;;;;12.95;9.30;;;;;;;22.43;100.00;101929.94;5015453;28;20148;-69
2023/09/07 08:35:17;;;;;;;11.85;8.13;;;;;;;22.69;100.00;101928.41;5016277;28;20059;-69
2023/09/07 08:37:44;;;;;;;15.23;9.38;;;;;;;22.92;100.00;101925.41;5015562;28;20600;-69
2023/09/07 08:40:11;;;;;;;11.40;9.02;;;;;;;23.13;100.00;101927.13;5014383;28;20049;-68
2023/09/07 08:42:41;;;;;;;13.60;10.27;;;;;;;23.35;100.00;101925.09;5021147;28;20127;-69
2023/09/07 08:45:08;;;;;;;14.18;9.32;;;;;;;23.55;100.00;101922.41;5013850;28;20385;-69
2023/09/07 08:47:37;;;;;;;13.15;8.07;;;;;;;23.81;100.00;101921.59;5019959;28;20045;-69
2023/09/07 08:50:06;;;;;;;12.18;8.20;;;;;;;24.05;98.59;101922.81;5011132;28;20465;-68
2023/09/07 08:52:34;;;;;;;14.40;8.48;;;;;;;24.23;94.99;101916.78;5014584;28;20518;-69
2023/09/07 08:55:05;;;;;;;16.27;8.05;;;;;;;24.45;92.27;101921.88;5021261;28;20571;-69
2023/09/07 08:57:32;;;;;;;10.70;7.93;;;;;;;24.62;89.23;101912.34;5015246;28;20140;-69
2023/09/07 08:59:59;;;;;;;9.40;6.53;;;;;;;24.79;88.41;101918.00;5020400;28;20057;-69
2023/09/07 09:02:26;;;;;;;9.45;6.70;;;;;;;24.96;83.89;101915.66;5012545;28;20393;-69
2023/09/07 09:04:53;;;;;;;8.55;6.25;;;;;;;25.16;80.47;101906.66;5015177;28;20053;-69
2023/09/07 09:07:21;;;;;;;10.43;6.53;;;;;;;25.36;82.77;101918.09;5018174;28;20065;-69
2023/09/07 09:09:49;;;;;;;11.68;6.30;;;;;;;25.52;77.92;101915.91;5022441;28;20702;-69
2023/09/07 09:12:16;;;;;;;6.90;4.97;;;;;;;25.70;77.58;101917.81;5024804;28;20064;-69
2023/09/07 09:14:46;;;;;;;9.52;5.68;;;;;;;25.82;74.16;101911.50;5010109;28;20053;-69
2023/09/07 09:17:13;;;;;;;9.32;5.45;;;;;;;25.94;73.13;101918.88;5017216;28;20049;-69
2023/09/07 09:19:41;;;;;;;8.60;5.95;;;;;;;26.12;72.94;101918.84;5013484;28;20045;-69
2023/09/07 09:22:09;;;;;;;9.43;6.68;;;;;;;26.26;70.84;101916.03;5018271;28;20064;-69
2023/09/07 09:24:36;;;;;;;9.82;6.20;;;;;;;26.44;69.28;101919.53;5014381;28;20052;-69
2023/09/07 09:27:03;;;;;;;9.40;6.00;;;;;;;26.62;69.64;101916.03;5014993;28;20045;-70
2023/09/07 09:29:34;;;;;;;6.38;5.43;;;;;;;26.81;68.88;101908.72;5018799;28;20062;-70
2023/09/07 09:32:04;;;;;;;9.05;5.25;;;;;;;26.98;69.45;101908.88;5012745;28;20058;-70
2023/09/07 09:34:34;;;;;;;10.25;5.75;;;;;;;27.14;65.71;101912.78;5007745;28;20055;-69
2023/09/07 09:37:03;;;;;;;9.93;5.97;;;;;;;27.35;65.81;101905.25;5016221;28;20046;-69
2023/09/07 09:39:30;;;;;;;10.32;5.63;;;;;;;27.47;64.56;101908.78;5024368;28;20054;-69
2023/09/07 09:41:56;;;;;;;7.95;5.38;;;;;;;27.58;63.45;101902.56;5016919;28;20438;-69
2023/09/07 09:44:26;;;;;;;7.32;5.00;;;;;;;27.76;62.08;101900.81;5020637;28;20080;-69
2023/09/07 09:46:54;;;;;;;8.10;4.55;;;;;;;27.91;61.10;101901.19;5014700;28;20055;-69
2023/09/07 09:49:22;;;;;;;6.78;4.20;;;;;;;28.12;59.67;101894.31;5015971;28;20060;-69
2023/09/07 09:51:52;;;;;;;7.78;3.90;;;;;;;28.33;58.37;101895.56;5023434;28;20103;-69
2023/09/07 09:54:23;;;;;;;9.18;3.97;;;;;;;28.47;56.74;101889.91;5014281;28;20103;-68
2023/09/07 09:56:51;;;;;;;10.73;4.38;;;;;;;28.65;56.87;101887.03;5023446;28;20400;-69
2023/09/07 09:59:18;;;;;;;9.52;4.22;;;;;;;28.83;56.44;101885.19;5014485;28;20061;-68
2023/09/07 10:01:47;;;;;;;6.70;4.00;;;;;;;29.06;58.21;101886.91;5019965;28;20103;-69
2023/09/07 10:04:16;;;;;;;9.65;4.13;;;;;;;29.16;57.63;101887.13;5023681;28;20476;-69
2023/09/07 10:07:05;;;;;;;6.60;3.75;;;;;;;29.23;54.37;101879.66;5009090;28;20243;-69
2023/09/07 10:09:33;;;;;;;7.53;4.30;;;;;;;29.46;56.03;101880.53;5021042;28;20049;-69
2023/09/07 10:12:03;;;;;;;6.40;4.28;;;;;;;29.68;57.13;101872.50;5008851;28;20387;-69
2023/09/07 10:14:41;;;;;;;7.70;4.00;;;;;;;29.87;54.89;101871.13;5006359;28;20069;-69
2023/09/07 10:17:09;;;;;;;8.15;4.82;;;;;;;29.95;53.25;101869.88;5003005;28;20128;-69
2023/09/07 10:19:39;;;;;;;6.57;3.97;;;;;;;30.00;54.73;101866.44;5006331;28;20147;-69
2023/09/07 10:22:06;;;;;;;10.30;4.30;;;;;;;30.13;53.17;101868.78;5015564;28;20879;-69
2023/09/07 10:24:38;;;;;;;;;;;;;;;30.29;51.97;101858.94;5022825;28;20110;-68
2023/09/07 10:27:06;;;;;;;10.98;4.57;;;;;;;30.46;51.93;101862.41;5018729;28;20469;-69
2023/09/07 10:29:44;;;;;;;10.13;4.43;;;;;;;30.60;52.32;101859.25;5011830;28;20135;-69
2023/09/07 10:32:12;;;;;;;6.35;4.07;;;;;;;30.73;51.29;101858.84;5022672;28;20054;-69
2023/09/07 10:34:43;;;;;;;11.80;4.75;;;;;;;30.78;50.26;101858.09;5016588;28;20053;-68
2023/09/07 10:37:14;;;;;;;7.15;4.47;;;;;;;30.97;51.00;101853.13;5021907;28;20099;-69
2023/09/07 10:39:43;;;;;;;9.27;3.80;;;;;;;31.18;50.55;101848.69;5016777;28;20064;-68
2023/09/07 10:42:26;;;;;;;6.75;4.18;;;;;;;31.37;49.58;101855.31;5014741;28;20107;-65
2023/09/07 10:44:53;;;;;;;7.32;4.28;;;;;;;31.56;49.15;101844.88;4999385;28;20586;-69
2023/09/07 10:47:21;;;;;;;8.57;4.78;;;;;;;31.64;49.02;101852.50;5021063;28;20053;-69
2023/09/07 10:49:48;;;;;;;7.22;4.15;;;;;;;31.84;48.93;101843.66;5024467;28;20057;-69
2023/09/07 10:52:14;;;;;;;8.85;4.63;;;;;;;31.93;49.41;101847.50;5016168;28;20080;-69
2023/09/07 10:54:41;;;;;;;9.43;4.40;;;;;;;32.02;47.62;101839.66;5014508;28;20639;-68
2023/09/07 10:57:13;;;;;;;7.93;4.88;;;;;;;32.22;47.89;101841.63;5008264;28;20073;-68
2023/09/07 10:59:46;;;;;;;5.05;3.97;;;;;;;32.42;48.38;101837.31;5021284;28;20073;-66
2023/09/07 11:02:14;;;;;;;8.93;4.57;;;;;;;32.47;46.67;101842.78;5017205;28;20060;-66
2023/09/07 11:04:41;;;;;;;6.50;3.80;;;;;;;32.66;46.66;101835.75;5021065;28;20053;-66
2023/09/07 11:07:08;;;;;;;5.37;3.90;;;;;;;32.80;48.53;101827.06;5020147;28;20490;-68
2023/09/07 11:09:40;;;;;;;7.30;4.45;;;;;;;32.90;46.00;101827.06;5005202;28;20764;-68
2023/09/07 11:12:08;;;;;;;6.55;4.18;;;;;;;33.03;46.08;101820.22;5017060;28;20045;-69
2023/09/07 11:14:34;;;;;;;6.53;3.92;;;;;;;33.12;44.90;101823.25;5012496;28;20139;-69
2023/09/07 11:17:03;;;;;;;6.83;3.47;;;;;;;33.17;45.22;101829.50;5021122;28;20049;-69
2023/09/07 11:19:33;;;;;;;8.35;3.83;;;;;;;33.25;44.43;101820.78;5014464;28;20053;-69