Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:18;;;;;;;9.88;4.30;;;;;;;8.09;59.63;100356.69;4405189;32;20477;-94
2022/12/05 00:04:44;;;;;;;7.72;4.15;;;;;;;8.18;59.63;100354.81;4408166;32;23040;-95
2022/12/05 00:07:09;;;;;;;8.40;4.10;;;;;;;8.14;59.63;100349.69;4400545;32;20136;-92
2022/12/05 00:09:35;;;;;;;7.87;4.15;;;;;;;8.09;59.63;100343.72;4400327;32;20641;-92
2022/12/05 00:12:00;;;;;;;10.25;4.60;;;;;;;8.16;59.63;100343.62;4397124;32;22807;-93
2022/12/05 00:14:25;;;;;;;7.32;3.87;;;;;;;8.22;59.64;100343.53;4392684;32;20132;-93
2022/12/05 00:16:51;;;;;;;8.05;4.45;;;;;;;8.18;59.63;100349.63;4387735;32;20113;-93
2022/12/05 00:19:16;;;;;;;8.70;3.78;;;;;;;8.04;59.62;100345.50;4400282;32;20136;-94
2022/12/05 00:21:42;;;;;;;8.52;4.15;;;;;;;8.26;59.64;100339.16;4399974;32;20113;-93
2022/12/05 00:24:10;;;;;;;8.70;3.92;;;;;;;8.24;59.64;100340.91;4397739;32;20141;-94
2022/12/05 00:26:35;;;;;;;10.48;5.07;;;;;;;8.22;59.64;100340.94;4397578;32;20098;-94
2022/12/05 00:29:01;;;;;;;8.23;3.85;;;;;;;8.22;59.64;100343.53;4409148;32;20111;-92
2022/12/05 00:31:26;;;;;;;6.78;3.80;;;;;;;8.29;59.63;100339.16;4399874;32;20097;-92
2022/12/05 00:33:52;;;;;;;5.68;3.40;;;;;;;8.21;59.63;100340.97;4412768;32;20123;-93
2022/12/05 00:36:24;;;;;;;10.68;4.68;;;;;;;8.25;59.64;100340.91;4412548;32;20456;-93
2022/12/05 00:38:49;;;;;;;7.30;4.03;;;;;;;8.12;59.63;100346.28;4387761;32;20117;-93
2022/12/05 00:41:23;;;;;;;9.27;4.07;;;;;;;8.07;59.63;100343.75;4384875;32;20137;-94
2022/12/05 00:43:48;;;;;;;6.22;3.33;;;;;;;7.83;59.61;100350.06;4398689;32;20059;-92
2022/12/05 00:46:18;;;;;;;8.77;4.20;;;;;;;8.02;59.63;100350.69;4406659;32;20097;-93
2022/12/05 00:48:44;;;;;;;7.18;4.45;;;;;;;7.97;59.62;100357.69;4385289;32;20097;-92
2022/12/05 00:51:15;;;;;;;8.63;5.25;;;;;;;8.00;59.63;100355.03;4377897;32;20999;-92
2022/12/05 00:53:40;;;;;;;9.80;4.18;;;;;;;8.01;59.63;100347.25;4408302;32;20102;-93
2022/12/05 00:56:08;;;;;;;8.07;4.22;;;;;;;8.05;59.62;100347.25;4391729;32;20473;-92
2022/12/05 00:58:33;;;;;;;6.15;3.33;;;;;;;8.13;59.63;100343.66;4387642;32;20467;-92
2022/12/05 01:01:15;;;;;;;9.00;4.32;;;;;;;8.08;59.63;100331.63;4396990;32;20158;-92
2022/12/05 01:03:41;;;;;;;8.63;4.35;;;;;;;8.04;59.62;100341.16;4378342;32;20098;-94
2022/12/05 01:06:07;;;;;;;7.57;3.37;;;;;;;8.12;59.63;100338.50;4415012;32;20109;-92
2022/12/05 01:08:33;;;;;;;10.00;4.05;;;;;;;8.16;59.63;100342.75;4395565;32;22726;-91
2022/12/05 01:10:58;;;;;;;6.53;3.65;;;;;;;8.11;59.63;100341.97;4418407;32;20136;-91
2022/12/05 01:13:24;;;;;;;8.05;4.30;;;;;;;7.91;59.61;100331.84;4377032;32;20144;-91
2022/12/05 01:15:50;;;;;;;7.78;4.03;;;;;;;8.06;59.62;100329.06;4389493;32;20082;-91
2022/12/05 01:18:16;;;;;;;11.95;4.10;;;;;;;7.93;59.62;100330.94;4408415;32;20097;-91
2022/12/05 01:20:41;;;;;;;7.57;4.22;;;;;;;7.88;59.62;100324.97;4389373;32;20089;-90
2022/12/05 01:23:07;;;;;;;6.82;3.85;;;;;;;7.87;59.62;100315.47;4403413;32;20116;-90
2022/12/05 01:25:32;;;;;;;7.78;3.78;;;;;;;8.07;59.63;100315.22;4400673;32;20161;-91
2022/12/05 01:27:58;;;;;;;8.45;3.62;;;;;;;8.04;59.62;100311.78;4410664;32;20175;-92
2022/12/05 01:30:23;;;;;;;9.48;4.28;;;;;;;7.93;59.62;100317.97;4385061;32;20185;-91
2022/12/05 01:32:49;;;;;;;9.00;4.32;;;;;;;7.59;59.60;100330.47;4407865;32;20129;-91
2022/12/05 01:35:14;;;;;;;9.38;4.82;;;;;;;7.74;59.61;100323.38;4379356;32;24332;-92
2022/12/05 01:37:39;;;;;;;7.87;4.15;;;;;;;7.91;59.61;100324.91;4399719;32;20093;-91
2022/12/05 01:40:05;;;;;;;8.30;3.92;;;;;;;7.85;59.61;100330.19;4399526;32;22464;-91
2022/12/05 01:42:31;;;;;;;8.82;4.55;;;;;;;7.79;59.61;100331.97;4400199;32;20451;-92
2022/12/05 01:44:59;;;;;;;7.00;4.05;;;;;;;7.79;59.61;100327.63;4399917;32;20165;-92
2022/12/05 01:47:24;;;;;;;9.45;4.57;;;;;;;7.88;59.62;100335.31;4392954;32;20113;-93
2022/12/05 01:49:49;;;;;;;9.60;4.15;;;;;;;7.67;59.60;100331.25;4399333;32;20135;-92
2022/12/05 01:52:18;;;;;;;7.10;3.58;;;;;;;7.62;59.61;100330.44;4412556;32;20093;-91
2022/12/05 01:54:45;;;;;;;8.65;4.37;;;;;;;7.68;59.60;100330.34;4386865;32;20143;-92
2022/12/05 01:57:10;;;;;;;9.57;4.40;;;;;;;7.72;59.60;100322.56;4390152;32;20156;-93
2022/12/05 01:59:39;;;;;;;7.68;4.43;;;;;;;7.79;59.61;100322.44;4386274;32;20161;-92
2022/12/05 02:02:04;;;;;;;9.35;4.20;;;;;;;7.79;59.61;100321.59;4403221;32;20085;-92
2022/12/05 02:04:30;;;;;;;7.70;4.05;;;;;;;7.75;59.61;100318.19;4405245;32;20137;-91
2022/12/05 02:06:56;;;;;;;8.32;4.10;;;;;;;7.87;59.62;100319.78;4399452;32;20152;-91
2022/12/05 02:09:21;;;;;;;8.40;4.03;;;;;;;7.83;59.61;100325.91;4412390;32;20485;-91
2022/12/05 02:11:57;;;;;;;9.35;4.00;;;;;;;7.78;59.62;100325.06;4397603;32;20099;-92
2022/12/05 02:14:28;;;;;;;12.88;4.57;;;;;;;7.80;59.61;100325.91;4397234;32;20113;-91
2022/12/05 02:17:12;;;;;;;8.85;4.53;;;;;;;7.55;59.60;100326.16;4399860;32;20110;-92
2022/12/05 02:19:58;;;;;;;8.95;4.65;;;;;;;7.72;59.61;100330.31;4412535;32;20496;-92
2022/12/05 02:22:41;;;;;;;8.82;3.60;;;;;;;7.76;59.61;100332.00;4400483;32;20061;-91
2022/12/05 02:25:19;;;;;;;10.18;5.18;;;;;;;7.60;59.60;100328.75;4412754;32;20094;-92
2022/12/05 02:28:07;;;;;;;7.55;4.50;;;;;;;7.67;59.60;100333.81;4412193;32;20094;-92
2022/12/05 02:30:37;;;;;;;8.52;4.15;;;;;;;7.68;59.61;100335.53;4401155;32;20765;-91
2022/12/05 02:33:21;;;;;;;8.30;4.28;;;;;;;7.60;59.60;100342.56;4378922;32;20140;-92
2022/12/05 02:36:03;;;;;;;9.25;4.15;;;;;;;7.71;59.61;100332.06;4396800;32;20106;-92
2022/12/05 02:38:47;;;;;;;9.60;4.30;;;;;;;7.84;59.62;100336.25;4398216;32;20106;-91
2022/12/05 02:41:17;;;;;;;9.75;4.40;;;;;;;7.78;59.61;100338.03;4396190;32;20156;-90
2022/12/05 02:43:46;;;;;;;8.45;4.62;;;;;;;7.77;59.62;100351.84;4406111;32;20803;-92
2022/12/05 02:46:17;;;;;;;8.10;4.30;;;;;;;7.82;59.61;100350.94;4407086;32;20122;-92
2022/12/05 02:48:44;;;;;;;7.90;4.43;;;;;;;7.62;59.61;100340.81;4392524;32;20118;-92
2022/12/05 02:51:10;;;;;;;11.25;4.80;;;;;;;7.72;59.61;100340.69;4389374;32;20110;-91
2022/12/05 02:53:35;;;;;;;8.40;4.57;;;;;;;7.69;59.60;100341.59;4402731;32;30865;-92
2022/12/05 02:56:01;;;;;;;9.23;4.90;;;;;;;7.73;59.61;100348.44;4397716;32;20427;-92
2022/12/05 02:58:30;;;;;;;9.00;5.07;;;;;;;7.66;59.60;100347.66;4399676;32;20137;-92
2022/12/05 03:00:57;;;;;;;12.57;4.28;;;;;;;7.67;59.60;100351.09;4401490;32;20132;-94
2022/12/05 03:03:23;;;;;;;9.18;4.68;;;;;;;7.79;59.61;100353.56;4403802;32;20075;-93
2022/12/05 03:06:05;;;;;;;12.68;5.57;;;;;;;7.76;59.61;100347.53;4385097;32;20110;-93
2022/12/05 03:08:46;;;;;;;9.52;4.47;;;;;;;7.80;59.61;100351.81;4398344;32;20135;-92
2022/12/05 03:11:12;;;;;;;12.95;4.90;;;;;;;7.90;59.61;100345.66;4384671;32;20106;-92
2022/12/05 03:13:49;;;;;;;10.77;4.72;;;;;;;7.75;59.61;100341.50;4410270;32;21704;-93
2022/12/05 03:16:37;;;;;;;9.32;5.12;;;;;;;7.64;59.61;100348.56;4394523;32;20120;-92
2022/12/05 03:19:10;;;;;;;12.13;5.50;;;;;;;7.62;59.61;100351.16;4405528;32;20165;-93
2022/12/05 03:21:40;;;;;;;11.12;5.60;;;;;;;7.85;59.62;100345.72;4396857;32;20122;-93
2022/12/05 03:24:08;;;;;;;12.82;5.95;;;;;;;7.52;59.59;100343.47;4403593;32;20094;-92
2022/12/05 03:26:42;;;;;;;10.98;5.53;;;;;;;7.76;59.62;100340.62;4401639;32;20474;-93
2022/12/05 03:29:16;;;;;;;12.68;5.90;;;;;;;7.78;59.61;100345.78;4403169;32;20113;-93
2022/12/05 03:32:04;;;;;;;13.75;6.05;;;;;;;7.72;59.61;100345.87;4413439;32;20170;-91
2022/12/05 03:34:50;;;;;;;12.93;6.70;;;;;;;7.78;59.61;100335.44;4413184;32;20081;-92
2022/12/05 03:37:40;;;;;;;10.23;5.85;;;;;;;7.82;59.61;100343.19;4413346;32;20649;-91
2022/12/05 03:40:19;;;;;;;9.32;5.32;;;;;;;7.75;59.61;100343.25;4407774;32;20152;-92
2022/12/05 03:42:52;;;;;;;10.63;5.55;;;;;;;7.79;59.61;100337.16;4413368;32;20670;-91
2022/12/05 03:45:30;;;;;;;13.15;6.25;;;;;;;7.78;59.61;100325.06;4393442;32;20916;-91
2022/12/05 03:48:02;;;;;;;12.10;5.75;;;;;;;7.68;59.60;100330.34;4392086;32;20093;-91
2022/12/05 03:50:28;;;;;;;9.82;5.68;;;;;;;7.68;59.60;100338.13;4398153;32;20074;-92
2022/12/05 03:53:14;;;;;;;12.10;5.90;;;;;;;7.71;59.61;100329.47;4390318;32;20144;-92
2022/12/05 03:55:40;;;;;;;10.77;5.60;;;;;;;7.69;59.62;100334.66;4406570;32;20219;-93
2022/12/05 03:58:11;;;;;;;11.12;5.47;;;;;;;7.67;59.60;100346.78;4412864;32;25058;-91
2022/12/05 04:00:39;;;;;;;9.65;5.15;;;;;;;7.78;59.61;100350.97;4393621;32;20128;-93
2022/12/05 04:03:10;;;;;;;12.37;5.90;;;;;;;7.80;59.61;100349.22;4384237;32;20121;-93
2022/12/05 04:05:45;;;;;;;13.45;6.65;;;;;;;7.80;59.61;100341.44;4392054;32;20093;-91
2022/12/05 04:08:20;;;;;;;13.45;6.22;;;;;;;7.82;59.61;100342.31;4399528;32;20173;-92
2022/12/05 04:10:48;;;;;;;12.68;6.18;;;;;;;7.83;59.61;100346.63;4392494;32;20090;-90
2022/12/05 04:13:24;;;;;;;10.93;6.30;;;;;;;7.75;59.61;100345.84;4413742;32;20150;-91
2022/12/05 04:19:11;;;;;;;12.20;6.30;;;;;;;7.66;59.60;100345.06;4411681;32;20469;-92
2022/12/05 04:21:40;;;;;;;10.40;6.25;;;;;;;7.85;59.62;100331.91;4408683;32;20102;-92
2022/12/05 04:30:08;;;;;;;12.20;6.90;;;;;;;7.65;59.60;100329.53;4414693;32;20086;-92
2022/12/05 04:33:08;;;;;;;11.15;6.15;;;;;;;7.55;59.60;100328.75;4397780;32;20098;-91
2022/12/05 04:35:36;;;;;;;12.98;6.10;;;;;;;7.57;59.60;100321.87;4408855;32;20117;-89
2022/12/05 04:38:14;;;;;;;15.20;6.97;;;;;;;7.59;59.60;100312.34;4402808;32;20154;-91
2022/12/05 04:40:43;;;;;;;12.32;6.93;;;;;;;7.45;59.59;100315.94;4385069;32;20094;-91
2022/12/05 04:43:08;;;;;;;14.40;6.87;;;;;;;7.34;59.59;100316.06;4403423;32;20150;-90
2022/12/05 04:45:34;;;;;;;15.68;7.45;;;;;;;7.35;59.59;100325.53;4399022;32;20184;-91
2022/12/05 04:48:01;;;;;;;13.65;7.35;;;;;;;7.42;59.59;100313.38;4388842;32;20145;-91
2022/12/05 04:50:29;;;;;;;13.30;6.78;;;;;;;7.46;59.59;100310.75;4397663;32;20087;-93
2022/12/05 04:52:54;;;;;;;15.23;7.12;;;;;;;7.58;59.60;100318.41;4390040;32;20144;-93
2022/12/05 04:55:24;;;;;;;13.55;7.55;;;;;;;7.37;59.59;100309.09;4398050;32;20102;-92
2022/12/05 04:58:05;;;;;;;13.38;6.97;;;;;;;7.38;59.58;100310.81;4387609;32;20097;-93
2022/12/05 05:00:31;;;;;;;12.57;6.97;;;;;;;7.18;59.58;100315.34;4400320;32;20066;-92
2022/12/05 05:03:05;;;;;;;13.57;7.47;;;;;;;7.26;59.58;100307.47;4412846;32;20098;-92
2022/12/05 05:05:30;;;;;;;13.62;7.45;;;;;;;7.27;59.58;100319.56;4387881;32;20803;-91
2022/12/05 05:07:56;;;;;;;13.32;7.45;;;;;;;7.29;59.58;100323.00;4399352;32;27426;-90
2022/12/05 05:10:30;;;;;;;13.95;7.47;;;;;;;7.43;59.59;100330.62;4387653;32;20105;-90
2022/12/05 05:12:55;;;;;;;14.32;7.87;;;;;;;7.55;59.60;100339.13;4397517;32;20102;-90
2022/12/05 05:15:21;;;;;;;13.07;6.53;;;;;;;7.55;59.60;100346.91;4412059;32;20118;-89
2022/12/05 05:17:46;;;;;;;10.95;6.28;;;;;;;7.53;59.59;100343.47;4384879;32;20137;-91
2022/12/05 05:20:23;;;;;;;13.77;7.65;;;;;;;7.58;59.60;100339.13;4382138;32;23643;-92
2022/12/05 05:22:50;;;;;;;13.75;7.03;;;;;;;7.62;59.61;100340.81;4393163;32;20110;-91
2022/12/05 05:25:16;;;;;;;11.43;6.97;;;;;;;7.62;59.61;100338.22;4397481;32;20126;-92
2022/12/05 05:27:41;;;;;;;16.27;7.25;;;;;;;7.68;59.60;100340.72;4388820;32;20094;-92
2022/12/05 05:30:08;;;;;;;16.23;8.23;;;;;;;7.59;59.60;100338.25;4408283;32;20130;-93
2022/12/05 05:32:36;;;;;;;13.55;8.15;;;;;;;7.37;59.59;100339.34;4407222;32;20066;-93
2022/12/05 05:35:02;;;;;;;12.63;7.00;;;;;;;7.67;59.60;100343.34;4408168;32;20109;-91
2022/12/05 05:37:27;;;;;;;13.62;7.47;;;;;;;7.53;59.59;100346.06;4397143;32;20112;-90
2022/12/05 05:39:52;;;;;;;14.20;8.15;;;;;;;7.54;59.59;100341.72;4396747;32;21557;-90
2022/12/05 05:42:18;;;;;;;14.57;7.22;;;;;;;7.68;59.60;100332.94;4412421;32;20117;-89
2022/12/05 05:44:43;;;;;;;15.80;8.13;;;;;;;7.60;59.59;100329.59;4399714;32;20148;-89
2022/12/05 05:47:08;;;;;;;14.93;7.97;;;;;;;7.72;59.61;100343.28;4399310;32;20149;-91
2022/12/05 05:49:34;;;;;;;14.55;7.87;;;;;;;7.77;59.61;100347.53;4387280;32;20534;-89
2022/12/05 05:51:59;;;;;;;14.10;7.65;;;;;;;7.78;59.61;100348.38;4404594;32;20170;-90
2022/12/05 05:54:25;;;;;;;12.52;6.75;;;;;;;7.75;59.61;100346.69;4395669;32;20107;-90
2022/12/05 05:56:50;;;;;;;16.83;7.78;;;;;;;7.77;59.62;100344.06;4410931;32;20109;-89
2022/12/05 05:59:15;;;;;;;12.23;6.97;;;;;;;7.75;59.61;100345.84;4404876;32;27713;-89
2022/12/05 06:01:41;;;;;;;11.85;6.85;;;;;;;7.88;59.62;100350.03;4421262;32;20600;-89
2022/12/05 06:04:06;;;;;;;14.15;7.12;;;;;;;7.65;59.61;100353.72;4402792;32;20094;-89
2022/12/05 06:06:32;;;;;;;12.80;7.43;;;;;;;7.69;59.60;100357.12;4406575;32;20110;-89
2022/12/05 06:08:57;;;;;;;13.77;8.05;;;;;;;7.83;59.61;100362.19;4399297;32;20163;-89
2022/12/05 06:11:24;;;;;;;11.75;6.85;;;;;;;7.77;59.62;100364.81;4403102;32;20159;-88
2022/12/05 06:13:52;;;;;;;13.43;7.75;;;;;;;7.79;59.61;100363.91;4381608;32;20102;-89
2022/12/05 06:16:17;;;;;;;12.43;6.68;;;;;;;7.80;59.61;100357.00;4401300;32;20120;-89
2022/12/05 06:18:43;;;;;;;13.45;7.10;;;;;;;7.71;59.61;100357.97;4409418;32;20375;-89
2022/12/05 06:21:09;;;;;;;12.73;6.95;;;;;;;7.50;59.60;100365.97;4402439;32;20128;-89
2022/12/05 06:23:35;;;;;;;13.52;7.50;;;;;;;7.67;59.60;100364.91;4391718;32;20502;-86
2022/12/05 06:26:00;;;;;;;13.43;6.85;;;;;;;7.68;59.60;100366.63;4386867;32;27520;-89
2022/12/05 06:28:26;;;;;;;10.85;6.78;;;;;;;7.60;59.60;100358.09;4399011;32;20097;-88
2022/12/05 06:30:51;;;;;;;13.80;7.45;;;;;;;7.66;59.60;100359.75;4386201;32;20905;-88
2022/12/05 06:33:17;;;;;;;14.50;7.45;;;;;;;7.74;59.61;100362.25;4398335;32;28474;-90
2022/12/05 06:35:42;;;;;;;15.23;7.70;;;;;;;7.54;59.59;100367.62;4396630;32;20102;-89
2022/12/05 06:38:08;;;;;;;15.75;7.37;;;;;;;7.64;59.60;100364.97;4389037;32;27534;-89
2022/12/05 06:40:33;;;;;;;12.80;7.53;;;;;;;7.77;59.62;100372.59;4419141;32;20169;-89
2022/12/05 06:42:59;;;;;;;13.88;7.05;;;;;;;7.70;59.61;100375.25;4399287;32;20136;-89
2022/12/05 06:45:24;;;;;;;12.68;7.10;;;;;;;7.73;59.61;100373.50;4386378;32;27778;-89
2022/12/05 06:47:50;;;;;;;13.25;6.85;;;;;;;7.77;59.61;100381.22;4399276;32;20120;-89
2022/12/05 06:50:16;;;;;;;12.27;6.95;;;;;;;7.93;59.62;100381.94;4396927;32;20086;-89
2022/12/05 06:52:41;;;;;;;15.70;7.47;;;;;;;7.90;59.61;100381.97;4393824;32;20119;-89
2022/12/05 06:55:07;;;;;;;11.95;7.22;;;;;;;7.89;59.62;100385.44;4403579;32;37219;-89
2022/12/05 06:57:32;;;;;;;13.82;7.60;;;;;;;7.94;59.62;100381.03;4411898;32;20148;-89
2022/12/05 07:02:42;;;;;;;14.13;7.40;;;;;;;7.90;59.62;100381.97;4409099;32;20117;-90
2022/12/05 07:05:10;;;;;;;15.88;7.62;;;;;;;7.86;59.62;100381.12;4421844;32;29502;-89
2022/12/05 07:07:36;;;;;;;14.50;7.57;;;;;;;7.98;59.62;100391.34;4411080;32;28558;-90
2022/12/05 07:10:01;;;;;;;14.75;7.55;;;;;;;7.76;59.60;100395.06;4398806;32;20144;-89
2022/12/05 07:12:27;;;;;;;16.45;8.70;;;;;;;7.81;59.61;100398.47;4399935;32;20497;-89
2022/12/05 07:14:52;;;;;;;13.65;8.05;;;;;;;7.87;59.62;100394.97;4393940;32;22032;-89
2022/12/05 07:17:18;;;;;;;15.45;7.82;;;;;;;7.88;59.62;100402.72;4407712;32;20101;-89
2022/12/05 07:19:45;;;;;;;15.10;8.23;;;;;;;7.90;59.62;100402.69;4387259;32;20140;-90
2022/12/05 07:22:10;;;;;;;15.77;8.40;;;;;;;7.96;59.62;100405.22;4395192;32;20102;-89
2022/12/05 07:24:36;;;;;;;15.65;8.52;;;;;;;7.96;59.62;100411.25;4397018;32;20145;-89
2022/12/05 07:27:01;;;;;;;16.37;7.70;;;;;;;7.96;59.62;100407.81;4395651;32;20177;-89
2022/12/05 07:29:27;;;;;;;15.80;8.25;;;;;;;7.98;59.62;100408.66;4397299;32;20204;-89
2022/12/05 07:31:52;;;;;;;14.13;7.97;;;;;;;7.99;59.63;100410.37;4383424;32;20511;-90
2022/12/05 07:34:18;;;;;;;13.98;7.75;;;;;;;8.05;59.62;100409.47;4388029;32;20113;-89
2022/12/05 07:36:43;;;;;;;13.77;7.82;;;;;;;8.04;59.62;100410.31;4394747;32;20482;-89
2022/12/05 07:39:09;;;;;;;13.90;7.78;;;;;;;8.22;59.63;100417.88;4396896;32;20126;-89
2022/12/05 07:41:34;;;;;;;12.18;7.20;;;;;;;8.22;59.63;100423.06;4413872;32;20165;-89
2022/12/05 07:44:00;;;;;;;12.37;8.60;;;;;;;8.26;59.64;100425.59;4395822;32;20140;-89
2022/12/05 07:46:26;;;;;;;12.50;8.30;;;;;;;8.26;59.64;100417.81;4385378;32;20140;-89
2022/12/05 07:48:52;;;;;;;15.48;8.18;;;;;;;8.26;59.64;100422.16;4392192;32;20122;-89
2022/12/05 07:51:17;;;;;;;11.95;7.40;;;;;;;8.30;59.64;100424.72;4385284;32;20839;-89
2022/12/05 07:53:43;;;;;;;11.32;7.03;;;;;;;8.45;59.65;100422.81;4404303;32;23216;-89
2022/12/05 07:56:09;;;;;;;11.57;7.03;;;;;;;8.54;59.65;100426.19;4401818;32;20493;-89
2022/12/05 07:58:35;;;;;;;13.68;7.85;;;;;;;8.49;59.65;100433.13;4393771;32;20118;-89
2022/12/05 08:01:07;;;;;;;13.75;7.55;;;;;;;8.44;59.64;100431.50;4388494;32;20097;-89
2022/12/05 08:03:33;;;;;;;10.07;6.28;;;;;;;8.41;59.64;100429.78;4403584;32;20094;-90
2022/12/05 08:06:09;;;;;;;11.38;6.45;;;;;;;8.51;59.66;100430.53;4386194;32;20070;-89
2022/12/05 08:08:35;;;;;;;12.05;7.20;;;;;;;8.48;59.65;100431.41;4385989;32;20106;-89
2022/12/05 08:11:35;;;;;;;12.40;7.05;;;;;;;8.40;59.65;100440.19;4399529;32;20105;-89
2022/12/05 08:14:01;;;;;;;14.48;7.85;;;;;;;8.45;59.65;100438.38;4409889;32;20124;-89
2022/12/05 08:16:27;;;;;;;12.50;6.95;;;;;;;8.64;59.66;100434.69;4412470;32;20122;-89
2022/12/05 08:19:04;;;;;;;11.55;6.35;;;;;;;8.56;59.65;100433.94;4389171;32;20117;-89
2022/12/05 08:21:29;;;;;;;12.02;7.10;;;;;;;8.54;59.65;100438.28;4410007;32;20140;-89
2022/12/05 08:23:54;;;;;;;11.82;7.15;;;;;;;8.67;59.66;100434.66;4424115;32;20134;-89
2022/12/05 08:26:25;;;;;;;10.65;6.35;;;;;;;8.64;59.66;100432.09;4409291;32;20482;-89
2022/12/05 08:28:55;;;;;;;11.85;6.90;;;;;;;8.69;59.67;100432.88;4408051;32;20173;-89
2022/12/05 08:31:22;;;;;;;13.25;6.72;;;;;;;8.70;59.66;100434.59;4405015;32;20137;-89
2022/12/05 08:33:48;;;;;;;11.63;6.55;;;;;;;8.88;59.67;100436.09;4402993;32;20063;-89
2022/12/05 08:36:16;;;;;;;12.88;7.07;;;;;;;8.65;59.66;100433.81;4411948;32;20101;-89
2022/12/05 08:38:42;;;;;;;12.35;7.10;;;;;;;8.82;59.67;100437.03;4406730;32;20452;-89
2022/12/05 08:41:09;;;;;;;13.60;6.87;;;;;;;8.92;59.67;100425.62;4381381;32;20122;-89
2022/12/05 08:43:34;;;;;;;14.07;7.65;;;;;;;8.83;59.67;100430.13;4394364;32;20735;-89
2022/12/05 08:46:00;;;;;;;12.32;6.97;;;;;;;8.94;59.67;100438.59;4396854;32;20165;-90
2022/12/05 08:48:26;;;;;;;11.82;7.22;;;;;;;8.85;59.67;100443.94;4405356;32;20145;-90
2022/12/05 08:50:51;;;;;;;12.65;6.90;;;;;;;9.00;59.68;100430.75;4373359;32;20455;-90
2022/12/05 08:53:17;;;;;;;8.68;6.00;;;;;;;8.98;59.68;100436.81;4396466;32;20090;-89
2022/12/05 08:55:44;;;;;;;10.95;6.82;;;;;;;9.13;59.69;100441.78;4395841;32;20093;-91
2022/12/05 08:58:09;;;;;;;11.63;6.03;;;;;;;9.13;59.69;100440.03;4412175;32;20102;-90
2022/12/05 09:00:37;;;;;;;10.45;6.22;;;;;;;9.13;59.69;100432.25;4386792;32;20191;-89
2022/12/05 09:03:03;;;;;;;10.48;6.82;;;;;;;9.32;59.69;100431.97;4386723;32;20450;-89
2022/12/05 09:05:28;;;;;;;10.18;5.80;;;;;;;9.30;59.69;100433.75;4386566;32;20147;-89
2022/12/05 09:07:54;;;;;;;11.27;6.57;;;;;;;9.28;59.70;100435.50;4396699;32;20152;-89
2022/12/05 09:10:19;;;;;;;9.27;6.30;;;;;;;9.38;59.70;100427.53;4423207;32;32250;-89
2022/12/05 09:12:44;;;;;;;12.37;6.47;;;;;;;9.35;59.70;100424.97;4408722;32;22710;-89
2022/12/05 09:15:10;;;;;;;11.98;6.37;;;;;;;9.39;59.69;100431.84;4406273;32;37121;-89
2022/12/05 09:17:36;;;;;;;11.88;6.80;;;;;;;9.48;59.70;100423.91;4379090;32;20411;-90
2022/12/05 09:20:01;;;;;;;11.52;6.80;;;;;;;9.48;59.70;100421.31;4394137;32;20110;-89
2022/12/05 09:22:27;;;;;;;9.65;6.00;;;;;;;9.31;59.69;100423.31;4398438;32;20489;-89
2022/12/05 09:24:52;;;;;;;12.60;7.20;;;;;;;9.35;59.70;100424.97;4404267;32;20144;-90
2022/12/05 09:27:17;;;;;;;11.98;7.82;;;;;;;9.57;59.71;100422.88;4398132;32;22227;-89
2022/12/05 09:29:43;;;;;;;12.10;6.90;;;;;;;9.19;59.68;100420.91;4405179;32;20175;-90
2022/12/05 09:32:09;;;;;;;10.27;7.15;;;;;;;9.37;59.70;100418.03;4386322;32;246538;-89
2022/12/05 09:34:35;;;;;;;15.32;7.60;;;;;;;9.44;59.70;100414.44;4403409;32;20134;-89
2022/12/05 09:37:01;;;;;;;10.43;6.85;;;;;;;9.40;59.69;100417.09;4386666;32;20133;-92
2022/12/05 09:39:26;;;;;;;12.55;7.07;;;;;;;9.41;59.69;100419.69;4413598;32;20110;-89
2022/12/05 09:42:21;;;;;;;14.87;7.62;;;;;;;9.35;59.70;100416.34;4404178;32;20098;-89
2022/12/05 09:45:01;;;;;;;11.20;7.05;;;;;;;9.37;59.70;100419.75;4411196;32;20769;-89
2022/12/05 09:47:26;;;;;;;12.63;7.35;;;;;;;9.29;59.70;100419.91;4409547;32;20140;-90
2022/12/05 09:50:12;;;;;;;17.10;7.95;;;;;;;9.34;59.70;100414.62;4425700;32;20157;-90
2022/12/05 09:52:43;;;;;;;14.18;8.80;;;;;;;9.27;59.70;100420.81;4411432;32;20081;-89
2022/12/05 09:55:16;;;;;;;12.43;8.63;;;;;;;9.30;59.70;100410.37;4411444;32;20160;-89
2022/12/05 09:57:46;;;;;;;14.60;7.90;;;;;;;9.26;59.70;100414.75;4396000;32;20093;-89
2022/12/05 10:00:12;;;;;;;14.80;8.75;;;;;;;9.38;59.70;100406.75;4396429;32;20452;-89
2022/12/05 10:02:44;;;;;;;13.52;7.47;;;;;;;9.47;59.70;100404.00;4389228;32;20097;-90
2022/12/05 10:05:16;;;;;;;12.93;7.97;;;;;;;9.56;59.70;100392.59;4400144;32;20101;-89
2022/12/05 10:07:57;;;;;;;12.30;7.35;;;;;;;9.61;59.71;100388.16;4383915;32;20132;-90
2022/12/05 10:11:00;;;;;;;12.15;8.30;;;;;;;9.50;59.71;100383.16;4400990;32;20788;-90
2022/12/05 10:13:33;;;;;;;17.65;8.00;;;;;;;9.29;59.70;100375.72;4421751;32;20865;-89
2022/12/05 10:16:01;;;;;;;16.92;8.27;;;;;;;9.63;59.71;100378.59;4424253;32;20063;-89
2022/12/05 10:18:37;;;;;;;12.20;8.30;;;;;;;9.72;59.71;100374.97;4386697;32;20110;-90
2022/12/05 10:21:09;;;;;;;18.75;9.68;;;;;;;9.76;59.72;100374.03;4411752;32;20171;-90
2022/12/05 10:23:56;;;;;;;16.00;8.60;;;;;;;9.81;59.73;100362.66;4411057;32;20166;-89
2022/12/05 10:26:23;;;;;;;14.57;9.60;;;;;;;9.71;59.71;100361.12;4383668;32;20161;-90
2022/12/05 10:29:12;;;;;;;17.73;10.60;;;;;;;9.64;59.72;100354.31;4382043;32;20168;-88
2022/12/05 10:31:38;;;;;;;16.23;9.80;;;;;;;9.69;59.72;100354.22;4418256;32;20102;-90
2022/12/05 10:34:11;;;;;;;18.15;10.82;;;;;;;9.81;59.72;100343.59;4398382;32;20116;-89
2022/12/05 10:36:37;;;;;;;14.13;9.75;;;;;;;9.98;59.73;100343.28;4411211;32;20746;-89
2022/12/05 10:39:02;;;;;;;15.88;10.20;;;;;;;10.00;59.73;100337.16;4409116;32;21939;-89
2022/12/05 10:41:27;;;;;;;16.55;11.10;;;;;;;9.92;59.73;100341.63;4393090;32;20118;-89
2022/12/05 10:43:53;;;;;;;18.23;9.77;;;;;;;10.06;59.74;100347.44;4399158;32;20117;-88
2022/12/05 10:46:18;;;;;;;17.73;10.70;;;;;;;10.18;59.75;100345.47;4398529;32;20151;-89
2022/12/05 10:48:44;;;;;;;18.50;10.93;;;;;;;10.15;59.74;100355.03;4382767;32;20122;-90
2022/12/05 10:51:15;;;;;;;23.15;11.00;;;;;;;10.04;59.74;100354.41;4404446;32;20101;-90
2022/12/05 10:53:50;;;;;;;16.45;10.82;;;;;;;10.07;59.73;100349.13;4394976;32;20205;-89
2022/12/05 10:56:44;;;;;;;20.40;11.82;;;;;;;10.07;59.74;100348.28;4408576;32;20120;-90
2022/12/05 10:59:13;;;;;;;16.65;11.07;;;;;;;10.09;59.74;100347.34;4408766;32;20121;-89
2022/12/05 11:01:43;;;;;;;13.18;9.02;;;;;;;10.13;59.74;100343.81;4382266;32;20533;-90
2022/12/05 11:04:39;;;;;;;15.65;10.48;;;;;;;10.12;59.75;100336.03;4395874;32;20108;-89
2022/12/05 11:07:05;;;;;;;17.42;10.70;;;;;;;10.18;59.75;100330.72;4400219;32;20085;-89
2022/12/05 11:09:31;;;;;;;14.38;9.48;;;;;;;10.26;59.75;100327.97;4404278;32;20170;-89
2022/12/05 11:11:59;;;;;;;14.77;10.23;;;;;;;9.91;59.73;100318.25;4404940;32;20110;-88
2022/12/05 11:14:25;;;;;;;16.87;10.63;;;;;;;9.93;59.73;100319.09;4401583;32;20110;-88
2022/12/05 11:16:55;;;;;;;15.23;10.13;;;;;;;9.96;59.73;100313.84;4410629;32;20093;-89
2022/12/05 11:19:20;;;;;;;18.05;11.95;;;;;;;9.90;59.73;100322.59;4388722;32;20490;-88
2022/12/05 11:21:46;;;;;;;19.17;12.07;;;;;;;10.00;59.73;100329.34;4426406;32;20110;-89
2022/12/05 11:24:30;;;;;;;19.17;12.52;;;;;;;10.10;59.74;100320.47;4401564;32;20509;-90
2022/12/05 11:26:57;;;;;;;22.83;12.68;;;;;;;10.31;59.75;100326.13;4395606;32;20118;-89
2022/12/05 11:29:36;;;;;;;17.42;12.18;;;;;;;10.42;59.76;100322.41;4386888;32;20175;-90
2022/12/05 11:32:03;;;;;;;19.80;12.10;;;;;;;10.56;59.77;100316.03;4392906;32;20111;-89
2022/12/05 11:34:41;;;;;;;18.12;11.90;;;;;;;10.70;59.78;100299.22;4395288;32;20130;-90
2022/12/05 11:37:16;;;;;;;17.20;11.23;;;;;;;10.77;59.78;100297.31;4403091;32;20773;-90
2022/12/05 11:39:41;;;;;;;24.80;12.13;;;;;;;10.85;59.77;100291.91;4369819;32;20727;-88
2022/12/05 11:42:22;;;;;;;16.35;10.43;;;;;;;10.62;59.76;100306.31;4406601;32;20890;-89
2022/12/05 11:45:09;;;;;;;14.82;10.50;;;;;;;10.66;59.77;100281.94;4395537;32;20077;-89
2022/12/05 11:47:39;;;;;;;16.83;11.20;;;;;;;10.58;59.77;100296.88;4422496;32;20451;-91
2022/12/05 11:50:30;;;;;;;19.02;11.70;;;;;;;10.56;59.77;100293.47;4409251;32;20098;-90