Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072854;28;19924;-80
2020/12/13 00:02:31;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071836;28;19924;-80
2020/12/13 00:04:57;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057515;28;19929;-80
2020/12/13 00:07:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053244;28;19924;-79
2020/12/13 00:09:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054527;28;19932;-80
2020/12/13 00:12:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068247;28;19954;-80
2020/12/13 00:14:44;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072115;28;19925;-80
2020/12/13 00:17:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053843;28;19929;-79
2020/12/13 00:19:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048573;28;19948;-81
2020/12/13 00:22:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5074616;28;20056;-80
2020/12/13 00:24:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071947;28;19929;-80
2020/12/13 00:26:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066973;28;19933;-80
2020/12/13 00:29:23;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5074383;28;20017;-80
2020/12/13 00:31:49;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069945;28;21025;-80
2020/12/13 00:34:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5077996;28;20045;-80
2020/12/13 00:36:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062840;28;20267;-80
2020/12/13 00:39:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053203;28;20397;-80
2020/12/13 00:41:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050555;28;20393;-81
2020/12/13 00:44:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062818;28;19946;-81
2020/12/13 00:46:29;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071821;28;20450;-81
2020/12/13 00:48:55;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070512;28;19978;-80
2020/12/13 00:51:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5074678;28;19925;-81
2020/12/13 00:53:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071335;28;19924;-81
2020/12/13 00:56:15;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5075266;28;19983;-79
2020/12/13 00:58:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069438;28;19936;-81
2020/12/13 01:01:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5076064;28;19924;-80
2020/12/13 01:03:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071544;28;19967;-80
2020/12/13 01:06:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058372;28;20378;-81
2020/12/13 01:08:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054901;28;19924;-82
2020/12/13 01:10:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072575;28;20277;-82
2020/12/13 01:13:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5078386;28;19946;-81
2020/12/13 01:15:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063229;28;20297;-81
2020/12/13 01:18:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057204;28;20031;-81
2020/12/13 01:20:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054455;28;19948;-82
2020/12/13 01:23:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054256;28;19932;-81
2020/12/13 01:25:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5085246;28;20342;-81
2020/12/13 01:28:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5093691;28;19989;-81
2020/12/13 01:30:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5083779;28;19925;-80
2020/12/13 01:32:55;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5073966;28;20289;-81
2020/12/13 01:35:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069941;28;19925;-80
2020/12/13 01:37:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5056057;28;19931;-79
2020/12/13 01:40:17;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057787;28;19956;-80
2020/12/13 01:42:44;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059593;28;19948;-80
2020/12/13 01:45:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057273;28;20622;-80
2020/12/13 01:47:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5078557;28;19928;-80
2020/12/13 01:50:12;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5074377;28;19928;-81
2020/12/13 01:52:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5079709;28;19924;-81
2020/12/13 01:55:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5076988;28;19940;-80
2020/12/13 01:57:38;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5081400;28;19932;-81
2020/12/13 02:00:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5079957;28;19924;-80
2020/12/13 02:02:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5079623;28;19925;-80
2020/12/13 02:05:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5084572;28;19947;-80
2020/12/13 02:07:31;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5075534;28;19937;-80
2020/12/13 02:09:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5074320;28;20373;-79
2020/12/13 02:12:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5076973;28;19932;-79
2020/12/13 02:14:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5076389;28;20351;-79
2020/12/13 02:17:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067022;28;19959;-79
2020/12/13 02:19:45;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053387;28;19925;-80
2020/12/13 02:22:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5051406;28;19924;-80
2020/12/13 02:24:39;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067271;28;19924;-79
2020/12/13 02:27:06;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069322;28;19924;-79
2020/12/13 02:29:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5074954;28;19967;-79
2020/12/13 02:31:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065405;28;19932;-80
2020/12/13 02:34:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5074958;28;19931;-79
2020/12/13 02:36:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068564;28;19979;-79
2020/12/13 02:39:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053317;28;19924;-80
2020/12/13 02:41:57;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066774;28;19931;-80
2020/12/13 02:44:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5073422;28;20384;-79
2020/12/13 02:46:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072386;28;20309;-80
2020/12/13 02:49:16;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053230;28;19971;-80
2020/12/13 02:51:42;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050967;28;19971;-79
2020/12/13 02:54:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065599;28;20514;-80
2020/12/13 02:56:39;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053937;28;19976;-80
2020/12/13 02:59:05;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5051531;28;19924;-80
2020/12/13 03:01:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054765;28;20336;-80
2020/12/13 03:03:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047138;28;19932;-80
2020/12/13 03:06:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5073013;28;19944;-80
2020/12/13 03:08:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063839;28;20266;-80
2020/12/13 03:11:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060336;28;19924;-81
2020/12/13 03:13:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066296;28;19939;-80
2020/12/13 03:16:14;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068523;28;20357;-80
2020/12/13 03:18:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064039;28;20446;-80
2020/12/13 03:21:06;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046279;28;19968;-79
2020/12/13 03:23:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049648;28;20389;-79
2020/12/13 03:25:59;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049704;28;19925;-79
2020/12/13 03:28:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047610;28;20411;-79
2020/12/13 03:30:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5051239;28;19925;-79
2020/12/13 03:33:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045837;28;19925;-79
2020/12/13 03:35:45;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052688;28;19983;-79
2020/12/13 03:38:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070142;28;20322;-78
2020/12/13 03:40:38;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071954;28;19925;-79
2020/12/13 03:43:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5073695;28;19931;-78
2020/12/13 03:45:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069569;28;19975;-78
2020/12/13 03:47:57;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071097;28;19924;-79
2020/12/13 03:50:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053184;28;20869;-78
2020/12/13 03:52:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055352;28;19982;-78
2020/12/13 03:55:17;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5043271;28;19991;-78
2020/12/13 03:57:43;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048288;28;19925;-79
2020/12/13 04:00:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047054;28;19968;-78
2020/12/13 04:02:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047519;28;19931;-79
2020/12/13 04:05:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058005;28;20474;-78
2020/12/13 04:07:29;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059115;28;19960;-78
2020/12/13 04:09:55;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060841;28;19966;-78
2020/12/13 04:12:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065262;28;20005;-79
2020/12/13 04:14:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067909;28;19924;-79
2020/12/13 04:17:14;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065253;28;19924;-80
2020/12/13 04:19:41;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061612;28;19932;-78
2020/12/13 04:22:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063471;28;19951;-80
2020/12/13 04:24:34;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5056360;28;19975;-79
2020/12/13 04:27:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046442;28;20469;-79
2020/12/13 04:29:27;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046920;28;19925;-79
2020/12/13 04:31:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048175;28;20343;-79
2020/12/13 04:34:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044023;28;19928;-78
2020/12/13 04:36:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5042791;28;19924;-79
2020/12/13 04:39:14;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065410;28;19924;-79
2020/12/13 04:41:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5041188;28;19978;-79
2020/12/13 04:44:07;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047528;28;19925;-79
2020/12/13 04:46:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044854;28;19925;-79
2020/12/13 04:49:02;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045644;28;20013;-78
2020/12/13 04:51:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046037;28;19924;-78
2020/12/13 04:54:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5041688;28;19968;-79
2020/12/13 04:56:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5056200;28;19960;-79
2020/12/13 04:58:59;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065130;28;19972;-79
2020/12/13 05:01:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066037;28;19928;-79
2020/12/13 05:03:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064033;28;19924;-79
2020/12/13 05:06:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5060937;28;19979;-79
2020/12/13 05:08:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053898;28;20022;-79
2020/12/13 05:11:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055701;28;19924;-79
2020/12/13 05:13:41;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067064;28;19925;-78
2020/12/13 05:16:07;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070581;28;20470;-79
2020/12/13 05:18:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068543;28;19976;-79
2020/12/13 05:21:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5087662;28;19964;-78
2020/12/13 05:23:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057680;28;19963;-78
2020/12/13 05:25:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068820;28;20847;-78
2020/12/13 05:28:23;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062269;28;19924;-79
2020/12/13 05:30:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066995;28;20017;-78
2020/12/13 05:33:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5070022;28;19974;-79
2020/12/13 05:35:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066979;28;19928;-78
2020/12/13 05:38:15;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045891;28;19976;-78
2020/12/13 05:40:41;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046332;28;19986;-78
2020/12/13 05:43:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048839;28;20358;-78
2020/12/13 05:48:46;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046588;28;19924;-79
2020/12/13 05:53:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063286;28;19937;-79
2020/12/13 05:56:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066507;28;19931;-78
2020/12/13 05:58:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5051806;28;19933;-79
2020/12/13 06:01:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072489;28;19947;-78
2020/12/13 06:03:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5075468;28;19925;-78
2020/12/13 06:06:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5076347;28;20335;-79
2020/12/13 06:08:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055042;28;20548;-79
2020/12/13 06:11:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071318;28;19931;-78
2020/12/13 06:13:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062728;28;19932;-77
2020/12/13 06:16:19;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072119;28;19978;-79
2020/12/13 06:18:45;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069827;28;20362;-77
2020/12/13 06:21:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5071527;28;19924;-78
2020/12/13 06:23:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064014;28;20377;-77
2020/12/13 06:26:07;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063296;28;20312;-77
2020/12/13 06:28:33;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069706;28;19974;-77
2020/12/13 06:31:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057589;28;20429;-79
2020/12/13 06:33:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069277;28;19964;-77
2020/12/13 06:35:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068297;28;19925;-77
2020/12/13 06:38:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069346;28;20363;-78
2020/12/13 06:40:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5040659;28;20014;-78
2020/12/13 06:43:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049116;28;20340;-78
2020/12/13 06:45:44;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5042680;28;19933;-77
2020/12/13 06:48:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068355;28;20328;-78
2020/12/13 06:50:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066104;28;20029;-77
2020/12/13 06:53:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069350;28;19925;-78
2020/12/13 06:55:31;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057388;28;19947;-77
2020/12/13 06:57:59;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063392;28;19925;-77
2020/12/13 07:00:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067864;28;19928;-78
2020/12/13 07:02:55;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058287;28;20021;-77
2020/12/13 07:05:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067872;28;19924;-77
2020/12/13 07:07:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065044;28;19977;-77
2020/12/13 07:10:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062279;28;19979;-78
2020/12/13 07:12:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047143;28;20340;-77
2020/12/13 07:18:05;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063383;28;19925;-77
2020/12/13 07:20:33;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068109;28;19928;-77
2020/12/13 07:23:00;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065863;28;19924;-77
2020/12/13 07:25:26;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061967;28;19924;-78
2020/12/13 07:27:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5051859;28;19964;-77
2020/12/13 07:30:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047134;28;19964;-77
2020/12/13 07:32:46;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046474;28;20278;-77
2020/12/13 07:35:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058602;28;19928;-78
2020/12/13 07:37:41;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068332;28;19925;-77
2020/12/13 07:40:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058595;28;19940;-76
2020/12/13 07:42:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059171;28;19924;-76
2020/12/13 07:45:05;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064128;28;19925;-77
2020/12/13 07:47:31;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067788;28;20050;-77
2020/12/13 07:50:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058272;28;19954;-77
2020/12/13 07:52:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067030;28;19928;-77
2020/12/13 07:55:05;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065575;28;19924;-77
2020/12/13 07:57:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061482;28;19951;-77
2020/12/13 07:59:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5039987;28;19940;-77
2020/12/13 08:02:26;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5042822;28;20438;-77
2020/12/13 08:04:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058387;28;19952;-77
2020/12/13 08:07:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065933;28;19925;-77
2020/12/13 08:09:44;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067055;28;20020;-76
2020/12/13 08:12:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048370;28;20415;-78
2020/12/13 08:14:38;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5040575;28;19964;-77
2020/12/13 08:17:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5083841;28;20005;-78
2020/12/13 08:19:33;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5087403;28;19928;-78
2020/12/13 08:22:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5057562;28;19925;-77
2020/12/13 08:24:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067608;28;20292;-77
2020/12/13 08:26:57;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062121;28;19928;-78
2020/12/13 08:29:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5041386;28;19980;-77
2020/12/13 08:31:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065130;28;19929;-77
2020/12/13 08:34:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052494;28;19925;-77
2020/12/13 08:36:53;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044898;28;20005;-76
2020/12/13 08:39:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064992;28;19924;-77
2020/12/13 08:41:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063045;28;19924;-76
2020/12/13 08:44:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061141;28;19924;-77
2020/12/13 08:46:55;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5054382;28;20009;-77
2020/12/13 08:49:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065037;28;19943;-77
2020/12/13 08:51:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061510;28;19974;-76
2020/12/13 08:54:19;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5042295;28;19928;-76
2020/12/13 08:56:45;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047540;28;19975;-78
2020/12/13 08:59:19;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048929;28;19978;-77
2020/12/13 09:01:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5042504;28;19978;-77
2020/12/13 09:04:19;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044619;28;20011;-78
2020/12/13 09:06:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045991;28;19924;-77
2020/12/13 09:09:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5050731;28;19925;-77
2020/12/13 09:11:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064065;28;19931;-77
2020/12/13 09:14:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059126;28;19978;-78
2020/12/13 09:16:39;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044032;28;19955;-77
2020/12/13 09:19:07;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063225;28;19974;-77
2020/12/13 09:21:43;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066522;28;19925;-77
2020/12/13 09:24:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055193;28;20030;-77
2020/12/13 09:26:37;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066389;28;20361;-77
2020/12/13 09:29:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062840;28;19924;-78
2020/12/13 09:31:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059888;28;20509;-77
2020/12/13 09:33:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055016;28;19929;-76
2020/12/13 09:36:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065976;28;19979;-77
2020/12/13 09:38:49;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064732;28;19947;-77
2020/12/13 09:41:19;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5061128;28;19975;-76
2020/12/13 09:43:46;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063060;28;19985;-77
2020/12/13 09:46:12;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048257;28;20740;-76
2020/12/13 09:48:39;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5052798;28;20017;-76
2020/12/13 09:51:05;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048894;28;20525;-76
2020/12/13 09:53:31;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046364;28;19971;-76
2020/12/13 09:55:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044513;28;20013;-77
2020/12/13 09:58:25;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067592;28;19948;-77
2020/12/13 10:00:52;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065237;28;20361;-77
2020/12/13 10:03:18;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047770;28;19998;-76
2020/12/13 10:06:00;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5069325;28;20301;-77
2020/12/13 10:11:11;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058487;28;19940;-76
2020/12/13 10:13:38;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5083320;28;19974;-76
2020/12/13 10:16:09;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5075731;28;20637;-77
2020/12/13 10:18:35;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5056003;28;20012;-77
2020/12/13 10:21:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046555;28;19991;-77
2020/12/13 10:23:27;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048216;28;19960;-76
2020/12/13 10:25:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5043795;28;19925;-76
2020/12/13 10:28:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5049565;28;20647;-76
2020/12/13 10:30:50;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047564;28;19929;-76
2020/12/13 10:33:17;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5042727;28;20763;-76
2020/12/13 10:35:43;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5068346;28;19978;-75
2020/12/13 10:38:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064092;28;20024;-76
2020/12/13 10:40:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048507;28;20016;-76
2020/12/13 10:43:04;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046969;28;20060;-76
2020/12/13 10:45:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5062362;28;20393;-77
2020/12/13 10:47:57;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059946;28;20334;-76
2020/12/13 10:50:23;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047019;28;20010;-77
2020/12/13 10:52:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046920;28;20455;-76
2020/12/13 10:55:17;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046332;28;19925;-75
2020/12/13 10:57:43;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5043046;28;20454;-75
2020/12/13 11:00:10;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044835;28;20646;-76
2020/12/13 11:02:36;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5048233;28;19936;-76
2020/12/13 11:05:03;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5035102;28;19955;-77
2020/12/13 11:07:30;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047947;28;20427;-78
2020/12/13 11:09:56;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044061;28;19968;-77
2020/12/13 11:12:22;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5078940;28;19924;-78
2020/12/13 11:14:48;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059204;28;19967;-77
2020/12/13 11:17:15;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5066419;28;19924;-77
2020/12/13 11:19:41;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5059386;28;20281;-78
2020/12/13 11:22:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5043854;28;19925;-77
2020/12/13 11:24:34;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045005;28;19929;-78
2020/12/13 11:27:00;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047776;28;19970;-78
2020/12/13 11:29:27;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5038592;28;20374;-78
2020/12/13 11:31:53;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047355;28;19924;-78
2020/12/13 11:34:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5043368;28;20393;-77
2020/12/13 11:36:46;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055812;28;20696;-78
2020/12/13 11:39:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065972;28;19924;-77
2020/12/13 11:41:39;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5065510;28;19954;-78
2020/12/13 11:44:06;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5053572;28;19925;-77
2020/12/13 11:46:32;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044332;28;19991;-77
2020/12/13 11:48:58;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046843;28;20427;-76
2020/12/13 11:51:24;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5039876;28;19925;-77
2020/12/13 11:53:51;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5047249;28;20010;-78
2020/12/13 11:56:21;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5045336;28;19994;-76
2020/12/13 11:58:47;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5046102;28;19925;-76
2020/12/13 12:01:14;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5039915;28;19964;-76
2020/12/13 12:03:40;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044916;28;19935;-76
2020/12/13 12:06:08;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5043343;28;20323;-76
2020/12/13 12:08:34;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5044545;28;20744;-76
2020/12/13 12:11:01;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5079685;28;20292;-76
2020/12/13 12:13:28;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5083613;28;19970;-76
2020/12/13 12:15:54;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5072377;28;19924;-76
2020/12/13 12:18:20;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5063956;28;20297;-76
2020/12/13 12:20:46;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5058755;28;20029;-76
2020/12/13 12:23:13;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5055811;28;19928;-75
2020/12/13 12:25:39;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5064253;28;20340;-75
2020/12/13 12:28:05;;;;;;;;;;;;;;;-144.28;100.00;59960.28;5067069;28;20293;-76