Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:25;;;;;;;;;;;;;;;3.91;82.25;101540.75;5057027;28;19985;-81
2022/01/31 00:04:50;;;;;;;;;;;;;;;3.86;82.37;101530.25;5073184;28;20392;-80
2022/01/31 00:07:15;;;;;;;;;;;;;;;3.87;82.31;101508.25;5046909;28;19920;-80
2022/01/31 00:09:43;;;;;;;;;;;;;;;3.84;82.07;101513.16;5067738;28;19934;-83
2022/01/31 00:12:11;;;;;;;;;;;;;;;3.72;83.25;101509.03;5067754;28;19937;-83
2022/01/31 00:14:43;;;;;;;;;;;;;;;3.82;82.92;101515.56;5050085;28;20422;-84
2022/01/31 00:17:10;;;;;;;;;;;;;;;3.78;83.41;101502.56;5045915;28;19924;-80
2022/01/31 00:19:36;;;;;;;;;;;;;;;3.86;83.00;101502.28;5060380;28;20402;-84
2022/01/31 00:22:01;;;;;;;;;;;;;;;3.96;82.75;101484.28;5066879;28;19982;-80
2022/01/31 00:24:27;;;;;;;;;;;;;;;3.77;83.48;101466.09;5064417;28;19920;-78
2022/01/31 00:26:52;;;;;;;;;;;;;;;3.83;83.49;101460.53;5046425;28;19925;-83
2022/01/31 00:29:17;;;;;;;;;;;;;;;3.83;83.77;101443.59;5077241;28;19932;-84
2022/01/31 00:31:43;;;;;;;;;;;;;;;3.81;84.60;101441.72;5058767;28;19920;-84
2022/01/31 00:34:08;;;;;;;;;;;;;;;3.96;84.26;101425.78;5057602;28;19920;-81
2022/01/31 00:36:33;;;;;;;;;;;;;;;3.80;85.04;101425.56;5060242;28;19916;-83
2022/01/31 00:38:59;;;;;;;;;;;;;;;3.76;86.17;101410.88;5027251;28;20277;-80
2022/01/31 00:41:24;;;;;;;;;;;;;;;3.79;85.45;101392.41;5038521;28;20305;-85
2022/01/31 00:44:13;;;;;;;;;;;;;;;4.00;84.98;101375.94;5071942;28;20380;-84
2022/01/31 00:46:42;;;;;;;;;;;;;;;3.94;85.84;101366.28;5054351;28;20012;-84
2022/01/31 00:49:15;;;;;;;;;;;;;;;3.85;87.11;101369.91;5062815;28;19992;-84
2022/01/31 00:51:41;;;;;;;;;;;;;;;3.78;88.92;101363.56;5063352;28;19920;-83
2022/01/31 00:54:06;;;;;;;;;;;;;;;3.70;89.40;101332.56;5050175;28;19993;-83
2022/01/31 00:56:31;;;;;;;;;;;;;;;3.69;89.68;101346.03;5062800;28;20427;-83
2022/01/31 00:58:56;;;;;;;;;;;;;;;3.47;92.10;101337.84;5045223;28;19928;-85
2022/01/31 01:01:22;;;;;;;;;;;;;;;3.36;92.12;101321.91;5063105;28;19927;-83
2022/01/31 01:03:47;;;;;;;;;;;;;;;3.48;92.04;101293.84;5060633;28;19924;-79
2022/01/31 01:06:12;;;;;;;;;;;;;;;3.47;92.69;101299.72;5062956;28;19928;-83
2022/01/31 01:08:38;;;;;;;;;;;;;;;3.44;92.60;101304.56;5049612;28;19916;-83
2022/01/31 01:11:03;;;;;;;;;;;;;;;3.40;95.35;101284.84;5041568;28;19924;-83
2022/01/31 01:13:28;;;;;;;;;;;;;;;3.41;95.11;101290.03;5060199;28;19920;-76
2022/01/31 01:15:54;;;;;;;;;;;;;;;3.46;96.06;101281.03;5044288;28;19924;-83
2022/01/31 01:18:19;;;;;;;;;;;;;;;3.34;95.84;101254.84;5066868;28;19927;-83
2022/01/31 01:20:44;;;;;;;;;;;;;;;3.31;98.26;101238.50;5064988;28;19929;-81
2022/01/31 01:23:10;;;;;;;;;;;;;;;3.27;96.79;101241.63;5062769;28;19924;-81
2022/01/31 01:25:35;;;;;;;;;;;;;;;3.23;100.00;101232.94;5044657;28;19934;-78
2022/01/31 01:28:00;;;;;;;;;;;;;;;3.38;99.19;101222.84;5029278;28;19978;-81
2022/01/31 01:30:26;;;;;;;;;;;;;;;3.22;100.00;101214.28;5073253;28;19920;-82
2022/01/31 01:35:25;;;;;;;;;;;;;;;3.33;100.00;101199.69;5061492;28;20278;-80
2022/01/31 01:37:50;;;;;;;;;;;;;;;3.37;100.00;101191.47;5042002;28;20356;-78
2022/01/31 01:40:16;;;;;;;;;;;;;;;3.30;100.00;101183.38;5076892;28;19964;-75
2022/01/31 01:42:41;;;;;;;;;;;;;;;3.40;100.00;101178.09;5063713;28;19917;-81
2022/01/31 01:45:08;;;;;;;;;;;;;;;3.45;100.00;101151.25;5071180;28;19982;-80
2022/01/31 01:47:34;;;;;;;;;;;;;;;3.44;100.00;101141.88;5058814;28;20012;-80
2022/01/31 01:49:59;;;;;;;;;;;;;;;3.52;100.00;101139.78;5064441;28;19924;-81
2022/01/31 01:52:24;;;;;;;;;;;;;;;3.51;100.00;101126.19;5062497;28;19974;-81
2022/01/31 01:54:50;;;;;;;;;;;;;;;3.56;100.00;101118.88;5075062;28;19925;-78
2022/01/31 01:57:17;;;;;;;;;;;;;;;3.50;100.00;101109.19;5042152;28;19920;-80
2022/01/31 01:59:42;;;;;;;;;;;;;;;3.52;100.00;101100.03;5062192;28;19951;-79
2022/01/31 02:02:09;;;;;;;;;;;;;;;3.47;100.00;101093.78;5033690;28;19983;-76
2022/01/31 02:04:35;;;;;;;;;;;;;;;3.55;100.00;101082.38;5044270;28;19932;-84
2022/01/31 02:07:00;;;;;;;;;;;;;;;3.51;100.00;101065.19;5030641;28;20063;-77
2022/01/31 02:09:29;;;;;;;;;;;;;;;3.51;100.00;101075.34;5058259;28;19924;-81
2022/01/31 02:11:56;;;;;;;;;;;;;;;3.49;100.00;101071.84;5047232;28;20055;-79
2022/01/31 02:14:22;;;;;;;;;;;;;;;3.48;100.00;101068.44;5061389;28;20448;-84
2022/01/31 02:16:49;;;;;;;;;;;;;;;3.49;100.00;101061.69;5065945;28;20011;-84
2022/01/31 02:19:16;;;;;;;;;;;;;;;3.56;100.00;101053.63;5066979;28;19975;-83
2022/01/31 02:21:42;;;;;;;;;;;;;;;3.54;100.00;101055.22;5068638;28;19947;-80
2022/01/31 02:24:07;;;;;;;;;;;;;;;3.60;100.00;101049.63;5078503;28;20373;-83
2022/01/31 02:26:32;;;;;;;;;;;;;;;3.60;100.00;101055.56;5065471;28;20392;-83
2022/01/31 02:28:58;;;;;;;;;;;;;;;3.62;100.00;101058.19;5043202;28;20056;-84
2022/01/31 02:31:23;;;;;;;;;;;;;;;3.67;100.00;101067.84;5047460;28;19960;-78
2022/01/31 02:33:48;;;;;;;;;;;;;;;3.68;100.00;101034.00;5066919;28;19974;-84
2022/01/31 02:36:14;;;;;;;;;;;;;;;3.75;100.00;101015.75;5048510;28;19928;-80
2022/01/31 02:38:39;;;;;;;;;;;;;;;3.84;100.00;101017.09;5070082;28;19921;-81
2022/01/31 02:41:04;;;;;;;;;;;;;;;3.88;100.00;101011.38;5043487;28;19928;-86
2022/01/31 02:43:31;;;;;;;;;;;;;;;3.90;100.00;101009.81;5064825;28;19932;-85
2022/01/31 02:45:57;;;;;;;;;;;;;;;3.98;100.00;101013.66;5050190;28;19921;-78
2022/01/31 02:48:25;;;;;;;;;;;;;;;4.01;100.00;100996.03;5032410;28;20346;-85
2022/01/31 02:50:51;;;;;;;;;;;;;;;4.03;100.00;100991.91;5066789;28;19923;-84
2022/01/31 02:53:29;;;;;;;;;;;;;;;4.03;100.00;100984.28;5050504;28;19916;-84
2022/01/31 02:55:55;;;;;;;;;;;;;;;4.07;100.00;100970.94;5070155;28;19932;-79
2022/01/31 02:58:21;;;;;;;;;;;;;;;4.09;100.00;100968.47;5064949;28;20021;-85
2022/01/31 03:00:47;;;;;;;;;;;;;;;4.18;100.00;100971.50;5066791;28;19920;-85
2022/01/31 03:03:12;;;;;;;;;;;;;;;4.21;100.00;100974.25;5065773;28;20389;-80
2022/01/31 03:05:38;;;;;;;;;;;;;;;4.35;100.00;100968.22;5079654;28;19936;-85
2022/01/31 03:08:04;;;;;;;;;;;;;;;4.30;100.00;100972.19;5041808;28;19932;-84
2022/01/31 03:10:29;;;;;;;;;;;;;;;4.26;100.00;100968.63;5039034;28;19932;-78
2022/01/31 03:12:54;;;;;;;;;;;;;;;4.34;100.00;100970.69;5061996;28;19924;-85
2022/01/31 03:15:20;;;;;;;;;;;;;;;4.35;100.00;100965.69;5057377;28;19959;-85
2022/01/31 03:17:48;;;;;;;;;;;;;;;4.45;100.00;100952.66;5079063;28;20014;-80
2022/01/31 03:20:17;;;;;;;;;;;;;;;4.48;100.00;100931.56;5054700;28;19925;-86
2022/01/31 03:22:42;;;;;;;;;;;;;;;4.43;100.00;100944.09;5073983;28;19920;-76
2022/01/31 03:25:08;;;;;;;;;;;;;;;4.41;100.00;100944.78;5069426;28;19964;-86
2022/01/31 03:27:33;;;;;;;;;;;;;;;4.41;100.00;100939.69;5050316;28;19924;-76
2022/01/31 03:29:58;;;;;;;;;;;;;;;4.43;100.00;100944.09;5051578;28;19925;-83
2022/01/31 03:32:24;;;;;;;;;;;;;;;4.48;100.00;100947.72;5055564;28;19985;-81
2022/01/31 03:34:49;;;;;;;;;;;;;;;4.46;100.00;100946.78;5073950;28;20346;-85
2022/01/31 03:37:14;;;;;;;;;;;;;;;4.52;100.00;100939.47;5069656;28;19983;-83
2022/01/31 03:39:39;;;;;;;;;;;;;;;4.56;100.00;100927.78;5055681;28;20057;-77
2022/01/31 03:42:05;;;;;;;;;;;;;;;4.55;100.00;100921.81;5067596;28;20003;-88
2022/01/31 03:44:30;;;;;;;;;;;;;;;4.65;100.00;100907.00;5058096;28;19920;-85
2022/01/31 03:46:57;;;;;;;;;;;;;;;4.60;100.00;100929.69;5070805;28;19928;-87
2022/01/31 03:49:22;;;;;;;;;;;;;;;4.60;100.00;100922.03;5080557;28;20076;-87
2022/01/31 03:51:48;;;;;;;;;;;;;;;4.64;100.00;100912.91;5049716;28;19975;-86
2022/01/31 03:54:13;;;;;;;;;;;;;;;4.61;100.00;100912.72;5068055;28;19929;-87
2022/01/31 03:56:39;;;;;;;;;;;;;;;4.58;100.00;100916.00;5077129;28;19951;-86
2022/01/31 03:59:05;;;;;;;;;;;;;;;4.59;100.00;100930.47;5081655;28;19928;-77
2022/01/31 04:01:30;;;;;;;;;;;;;;;4.63;100.00;100931.53;5070907;28;19928;-86
2022/01/31 04:03:55;;;;;;;;;;;;;;;4.61;100.00;100928.00;5071354;28;19927;-80
2022/01/31 04:06:20;;;;;;;;;;;;;;;4.67;100.00;100923.22;5067220;28;19963;-86
2022/01/31 04:08:46;;;;;;;;;;;;;;;4.59;100.00;100920.28;5061945;28;19925;-85
2022/01/31 04:11:11;;;;;;;;;;;;;;;4.58;100.00;100908.34;5080421;28;20377;-86
2022/01/31 04:13:36;;;;;;;;;;;;;;;4.67;100.00;100913.94;5061429;28;19920;-86
2022/01/31 04:16:02;;;;;;;;;;;;;;;4.64;100.00;100915.44;5068390;28;19928;-87
2022/01/31 04:18:28;;;;;;;;;;;;;;;4.64;100.00;100907.81;5069640;28;19916;-86
2022/01/31 04:20:53;;;;;;;;;;;;;;;4.64;100.00;100910.34;5049978;28;19924;-84
2022/01/31 04:23:20;;;;;;;;;;;;;;;4.63;100.00;100904.38;5065588;28;19932;-83
2022/01/31 04:26:02;;;;;;;;;;;;;;;4.61;100.00;100900.91;5047324;28;19963;-84
2022/01/31 04:28:32;;;;;;;;;;;;;;;4.64;100.00;100918.88;5065584;28;19917;-82
2022/01/31 04:31:11;;;;;;;;;;;;;;;4.70;100.00;100893.72;5063248;28;20435;-83
2022/01/31 04:33:37;;;;;;;;;;;;;;;4.69;100.00;100886.00;5062713;28;19923;-86
2022/01/31 04:36:02;;;;;;;;;;;;;;;4.60;100.00;100895.69;5048512;28;20382;-87
2022/01/31 04:38:27;;;;;;;;;;;;;;;4.58;100.00;100891.41;5032700;28;19929;-85
2022/01/31 04:40:53;;;;;;;;;;;;;;;4.57;100.00;100889.66;5057538;28;19970;-86
2022/01/31 04:43:18;;;;;;;;;;;;;;;4.56;100.00;100882.81;5066216;28;19924;-84
2022/01/31 04:45:47;;;;;;;;;;;;;;;4.49;100.00;100895.13;5041061;28;19939;-80
2022/01/31 04:48:19;;;;;;;;;;;;;;;4.48;100.00;100899.34;5043802;28;20305;-82
2022/01/31 04:50:45;;;;;;;;;;;;;;;4.47;100.00;100900.16;5067890;28;19924;-86
2022/01/31 04:53:11;;;;;;;;;;;;;;;4.47;100.00;100901.81;5049049;28;20296;-85
2022/01/31 04:55:36;;;;;;;;;;;;;;;4.54;100.00;100891.16;5033451;28;20364;-84
2022/01/31 04:58:03;;;;;;;;;;;;;;;4.42;100.00;100901.56;5067472;28;19928;-86
2022/01/31 05:00:28;;;;;;;;;;;;;;;4.39;100.00;100893.78;5068913;28;20023;-76
2022/01/31 05:02:54;;;;;;;;;;;;;;;4.38;100.00;100886.06;5072962;28;20417;-86
2022/01/31 05:05:19;;;;;;;;;;;;;;;4.36;100.00;100892.72;5069017;28;19929;-85
2022/01/31 05:07:44;;;;;;;;;;;;;;;4.37;100.00;100882.66;5060448;28;19964;-84
2022/01/31 05:10:10;;;;;;;;;;;;;;;4.36;100.00;100875.78;5071280;28;19943;-79
2022/01/31 05:12:35;;;;;;;;;;;;;;;4.34;100.00;100884.16;5053304;28;19928;-85
2022/01/31 05:15:00;;;;;;;;;;;;;;;4.29;99.63;100877.13;5071768;28;19936;-83
2022/01/31 05:17:26;;;;;;;;;;;;;;;4.32;99.75;100860.28;5065874;28;19935;-84
2022/01/31 05:19:51;;;;;;;;;;;;;;;4.30;99.26;100871.25;5080918;28;20470;-80
2022/01/31 05:22:16;;;;;;;;;;;;;;;4.25;99.96;100852.31;5072745;28;19917;-84
2022/01/31 05:24:41;;;;;;;;;;;;;;;4.29;98.80;100863.53;5067660;28;20037;-78
2022/01/31 05:27:07;;;;;;;;;;;;;;;4.27;100.00;100855.81;5071854;28;19916;-83
2022/01/31 05:29:32;;;;;;;;;;;;;;;4.27;99.19;100854.94;5071021;28;20027;-85
2022/01/31 05:31:57;;;;;;;;;;;;;;;4.22;98.91;100846.19;5067620;28;21281;-85
2022/01/31 05:34:24;;;;;;;;;;;;;;;4.25;97.53;100834.50;5072404;28;20496;-85
2022/01/31 05:36:54;;;;;;;;;;;;;;;4.25;98.31;100836.19;5049134;28;19970;-74
2022/01/31 05:39:19;;;;;;;;;;;;;;;4.29;97.54;100828.75;5072366;28;20384;-85
2022/01/31 05:41:44;;;;;;;;;;;;;;;4.24;98.72;100830.19;5074052;28;19974;-85
2022/01/31 05:44:10;;;;;;;;;;;;;;;4.32;99.05;100824.66;5068932;28;20381;-85
2022/01/31 05:46:35;;;;;;;;;;;;;;;4.32;99.69;100834.84;5071653;28;19920;-87
2022/01/31 05:49:02;;;;;;;;;;;;;;;4.29;100.00;100831.31;5069296;28;20556;-82
2022/01/31 05:51:28;;;;;;;;;;;;;;;4.24;100.00;100855.63;5051205;28;19920;-78
2022/01/31 05:53:53;;;;;;;;;;;;;;;4.34;100.00;100844.28;5049914;28;20101;-81
2022/01/31 05:56:18;;;;;;;;;;;;;;;4.30;100.00;100871.25;5070374;28;19932;-85
2022/01/31 05:58:44;;;;;;;;;;;;;;;4.27;100.00;100855.81;5049964;28;19935;-81
2022/01/31 06:01:10;;;;;;;;;;;;;;;4.10;100.00;100864.22;5046762;28;20011;-87
2022/01/31 06:03:35;;;;;;;;;;;;;;;4.04;100.00;100857.13;5050120;28;19924;-86
2022/01/31 06:06:01;;;;;;;;;;;;;;;3.94;100.00;100848.91;5070111;28;19971;-86
2022/01/31 06:08:26;;;;;;;;;;;;;;;3.90;100.00;100852.09;5053516;28;19920;-85
2022/01/31 06:10:51;;;;;;;;;;;;;;;3.86;100.00;100850.16;5063948;28;19921;-82
2022/01/31 06:13:22;;;;;;;;;;;;;;;3.91;100.00;100844.53;5077063;28;19921;-86
2022/01/31 06:15:48;;;;;;;;;;;;;;;3.86;100.00;100829.81;5066146;28;19927;-85
2022/01/31 06:18:13;;;;;;;;;;;;;;;3.82;100.00;100838.94;5069907;28;20020;-86
2022/01/31 06:20:38;;;;;;;;;;;;;;;3.89;100.00;100848.69;5063806;28;19921;-86
2022/01/31 06:23:03;;;;;;;;;;;;;;;3.87;100.00;100834.09;5049073;28;19951;-84
2022/01/31 06:25:29;;;;;;;;;;;;;;;3.88;100.00;100831.63;5045815;28;20024;-85
2022/01/31 06:27:54;;;;;;;;;;;;;;;3.84;100.00;100821.25;5079207;28;19931;-84
2022/01/31 06:30:20;;;;;;;;;;;;;;;3.84;100.00;100832.28;5047802;28;19921;-81
2022/01/31 06:32:45;;;;;;;;;;;;;;;3.93;100.00;100845.50;5066077;28;19928;-84
2022/01/31 06:35:10;;;;;;;;;;;;;;;3.94;100.00;100839.63;5069396;28;19924;-81
2022/01/31 06:37:36;;;;;;;;;;;;;;;3.96;100.00;100850.75;5053657;28;19928;-85
2022/01/31 06:40:02;;;;;;;;;;;;;;;3.94;100.00;100838.72;5043606;28;19978;-84
2022/01/31 06:42:27;;;;;;;;;;;;;;;3.96;100.00;100838.03;5045716;28;20110;-81
2022/01/31 06:44:52;;;;;;;;;;;;;;;4.06;100.00;100828.34;5046107;28;19924;-78
2022/01/31 06:47:19;;;;;;;;;;;;;;;4.02;100.00;100843.47;5029465;28;19924;-82
2022/01/31 06:49:44;;;;;;;;;;;;;;;4.07;100.00;100825.03;5036548;28;19928;-82
2022/01/31 06:52:09;;;;;;;;;;;;;;;4.06;100.00;100828.34;5064137;28;19943;-78
2022/01/31 06:54:35;;;;;;;;;;;;;;;4.03;100.00;100834.16;5071420;28;19935;-79
2022/01/31 06:57:01;;;;;;;;;;;;;;;4.09;100.00;100833.59;5043214;28;20082;-81
2022/01/31 06:59:26;;;;;;;;;;;;;;;4.03;100.00;100831.59;5042257;28;19936;-84
2022/01/31 07:01:52;;;;;;;;;;;;;;;4.09;100.00;100844.66;5040466;28;20404;-87
2022/01/31 07:04:17;;;;;;;;;;;;;;;4.13;100.00;100826.22;5046391;28;20058;-87
2022/01/31 07:06:42;;;;;;;;;;;;;;;4.12;100.00;100829.53;5044471;28;19921;-86
2022/01/31 07:09:07;;;;;;;;;;;;;;;4.13;100.00;100822.81;5047215;28;19928;-86
2022/01/31 07:11:38;;;;;;;;;;;;;;;4.07;100.00;100828.44;5042046;28;20000;-79
2022/01/31 07:14:07;;;;;;;;;;;;;;;4.13;100.00;100826.22;5046883;28;19921;-85
2022/01/31 07:16:32;;;;;;;;;;;;;;;4.11;100.00;100817.63;5054240;28;20006;-86
2022/01/31 07:19:04;;;;;;;;;;;;;;;4.08;100.00;100809.84;5048228;28;19929;-83
2022/01/31 07:21:36;;;;;;;;;;;;;;;4.10;100.00;100838.78;5046059;28;20374;-83
2022/01/31 07:24:46;;;;;;;;;;;;;;;4.12;100.00;100834.63;5045458;28;20366;-86
2022/01/31 07:26:50;;;;;;;;;;;;;;;4.03;100.00;100852.84;5037071;28;19960;-80
2022/01/31 07:29:17;;;;;;;;;;;;;;;4.07;100.00;100864.06;5044467;28;19971;-80
2022/01/31 07:31:43;;;;;;;;;;;;;;;4.02;100.00;100852.75;5040270;28;20418;-81
2022/01/31 07:34:08;;;;;;;;;;;;;;;4.00;100.00;100856.88;5046198;28;19924;-84
2022/01/31 07:36:33;;;;;;;;;;;;;;;3.99;100.00;100863.63;5042190;28;20145;-83
2022/01/31 07:38:59;;;;;;;;;;;;;;;4.03;100.00;100864.69;5050396;28;20384;-85
2022/01/31 07:41:24;;;;;;;;;;;;;;;3.96;100.00;100850.75;5045228;28;19925;-82
2022/01/31 07:43:49;;;;;;;;;;;;;;;3.96;100.00;100848.22;5049793;28;20031;-85
2022/01/31 07:46:15;;;;;;;;;;;;;;;3.95;100.00;100849.00;5025575;28;19929;-85
2022/01/31 07:48:41;;;;;;;;;;;;;;;3.92;100.00;100851.38;5047583;28;20360;-84
2022/01/31 07:51:08;;;;;;;;;;;;;;;3.89;100.00;100841.06;5047637;28;19935;-81
2022/01/31 07:53:34;;;;;;;;;;;;;;;3.93;100.00;100835.31;5041590;28;19924;-81
2022/01/31 07:56:01;;;;;;;;;;;;;;;3.90;100.00;100857.19;5060934;28;19920;-81
2022/01/31 07:58:26;;;;;;;;;;;;;;;3.93;100.00;100845.50;5064526;28;20273;-87
2022/01/31 08:00:51;;;;;;;;;;;;;;;3.92;100.00;100842.88;5070159;28;19924;-84
2022/01/31 08:03:17;;;;;;;;;;;;;;;3.93;100.00;100852.25;5051285;28;20016;-84
2022/01/31 08:05:43;;;;;;;;;;;;;;;3.97;100.00;100856.72;5070180;28;19920;-81
2022/01/31 08:08:08;;;;;;;;;;;;;;;3.97;100.00;100838.91;5051990;28;19974;-83
2022/01/31 08:10:36;;;;;;;;;;;;;;;3.99;100.00;100839.88;5068474;28;19924;-80
2022/01/31 08:13:04;;;;;;;;;;;;;;;4.01;100.00;100856.09;5070412;28;20455;-76
2022/01/31 08:15:30;;;;;;;;;;;;;;;4.11;100.00;100858.34;5049210;28;19924;-79
2022/01/31 08:17:55;;;;;;;;;;;;;;;4.10;100.00;100881.16;5082376;28;19920;-81
2022/01/31 08:20:20;;;;;;;;;;;;;;;4.16;100.00;100854.38;5073244;28;20360;-83
2022/01/31 08:22:46;;;;;;;;;;;;;;;4.20;100.00;100863.06;5038236;28;19936;-81
2022/01/31 08:25:14;;;;;;;;;;;;;;;4.27;100.00;100860.03;5064272;28;20469;-82
2022/01/31 08:27:45;;;;;;;;;;;;;;;4.33;100.00;100862.91;5084300;28;19996;-80
2022/01/31 08:30:16;;;;;;;;;;;;;;;4.25;100.00;100865.06;5057804;28;19924;-77
2022/01/31 08:32:45;;;;;;;;;;;;;;;4.29;100.00;100851.69;5074744;28;19924;-83
2022/01/31 08:38:00;;;;;;;;;;;;;;;4.27;100.00;100878.72;5074303;28;19991;-83
2022/01/31 08:40:26;;;;;;;;;;;;;;;4.38;100.00;100883.53;5050969;28;20007;-82
2022/01/31 08:42:51;;;;;;;;;;;;;;;4.38;100.00;100883.53;5051584;28;19942;-80
2022/01/31 08:45:17;;;;;;;;;;;;;;;4.40;100.00;100866.66;5051352;28;19932;-79
2022/01/31 08:47:42;;;;;;;;;;;;;;;4.53;100.00;100882.66;5042656;28;19971;-79
2022/01/31 08:50:09;;;;;;;;;;;;;;;4.60;99.87;100882.97;5047177;28;19927;-79
2022/01/31 08:52:34;;;;;;;;;;;;;;;4.59;100.00;100879.53;5059118;28;20278;-79
2022/01/31 08:54:59;;;;;;;;;;;;;;;4.57;100.00;100882.03;5060813;28;20011;-80
2022/01/31 08:57:25;;;;;;;;;;;;;;;4.63;100.00;100891.66;5058425;28;20547;-80
2022/01/31 08:59:51;;;;;;;;;;;;;;;4.76;98.85;100865.13;5043089;28;20365;-81
2022/01/31 09:02:18;;;;;;;;;;;;;;;4.65;99.27;100890.06;5038954;28;19931;-76
2022/01/31 09:04:50;;;;;;;;;;;;;;;4.59;99.30;100874.44;5040726;28;19928;-78
2022/01/31 09:07:20;;;;;;;;;;;;;;;4.62;99.82;100902.63;5074134;28;19932;-75
2022/01/31 09:09:50;;;;;;;;;;;;;;;4.68;100.00;100899.53;5056520;28;20624;-75
2022/01/31 09:12:16;;;;;;;;;;;;;;;4.72;98.92;100901.44;5058908;28;19925;-75
2022/01/31 09:14:42;;;;;;;;;;;;;;;4.64;99.96;100900.16;5073734;28;20317;-79
2022/01/31 09:17:07;;;;;;;;;;;;;;;4.56;100.00;100889.59;5058655;28;19925;-76
2022/01/31 09:19:33;;;;;;;;;;;;;;;4.59;99.97;100915.19;5043064;28;19920;-73
2022/01/31 09:21:59;;;;;;;;;;;;;;;4.56;100.00;100887.03;5054251;28;19928;-75
2022/01/31 09:24:25;;;;;;;;;;;;;;;4.55;100.00;100890.34;5042569;28;19931;-76
2022/01/31 09:26:50;;;;;;;;;;;;;;;4.57;100.00;100891.34;5025141;28;19942;-77
2022/01/31 09:29:17;;;;;;;;;;;;;;;4.61;99.95;100889.81;5044109;28;19925;-76
2022/01/31 09:31:42;;;;;;;;;;;;;;;4.63;99.61;100901.84;5058003;28;20476;-75
2022/01/31 09:34:08;;;;;;;;;;;;;;;4.62;99.86;100896.69;5026303;28;19966;-76
2022/01/31 09:36:33;;;;;;;;;;;;;;;4.67;99.55;100901.22;5043738;28;20005;-76
2022/01/31 09:38:58;;;;;;;;;;;;;;;4.64;99.67;100916.31;5045457;28;19921;-75
2022/01/31 09:41:26;;;;;;;;;;;;;;;4.63;99.23;100929.84;5065393;28;19935;-74
2022/01/31 09:47:06;;;;;;;;;;;;;;;4.64;99.33;100931.59;5050893;28;19924;-73
2022/01/31 09:49:31;;;;;;;;;;;;;;;4.63;99.93;100924.75;5069196;28;19962;-74
2022/01/31 09:51:57;;;;;;;;;;;;;;;4.67;99.83;100959.78;5047774;28;20831;-75
2022/01/31 09:54:25;;;;;;;;;;;;;;;4.66;100.00;100955.47;5021650;28;19933;-74
2022/01/31 09:56:53;;;;;;;;;;;;;;;4.66;99.83;100963.13;5065677;28;19920;-74
2022/01/31 09:59:19;;;;;;;;;;;;;;;4.60;100.00;100988.25;5033945;28;19970;-76
2022/01/31 10:01:51;;;;;;;;;;;;;;;4.58;100.00;100965.25;5065510;28;19920;-75
2022/01/31 10:04:18;;;;;;;;;;;;;;;4.57;100.00;100988.97;5046894;28;20285;-75
2022/01/31 10:06:48;;;;;;;;;;;;;;;4.60;100.00;100962.78;5064255;28;19938;-76
2022/01/31 10:09:17;;;;;;;;;;;;;;;4.61;100.00;100973.84;5071657;28;19916;-75
2022/01/31 10:11:50;;;;;;;;;;;;;;;4.59;100.00;100945.75;5052404;28;19920;-75
2022/01/31 10:17:03;;;;;;;;;;;;;;;4.69;99.70;100972.59;5067488;28;19940;-76
2022/01/31 10:19:28;;;;;;;;;;;;;;;4.71;99.53;100976.09;5054116;28;20280;-77
2022/01/31 10:21:54;;;;;;;;;;;;;;;4.75;98.76;100975.47;5068196;28;19924;-77
2022/01/31 10:24:19;;;;;;;;;;;;;;;4.83;97.78;100953.81;5072940;28;19922;-75
2022/01/31 10:26:45;;;;;;;;;;;;;;;4.82;97.24;100993.72;5050300;28;19946;-75
2022/01/31 10:29:15;;;;;;;;;;;;;;;4.83;96.54;100966.56;5062423;28;19920;-76
2022/01/31 10:31:54;;;;;;;;;;;;;;;4.79;96.61;101008.84;5052481;28;19920;-74
2022/01/31 10:34:20;;;;;;;;;;;;;;;4.84;95.54;101032.00;5050280;28;19920;-76
2022/01/31 10:36:46;;;;;;;;;;;;;;;4.83;95.50;101028.56;5059396;28;19936;-75
2022/01/31 10:39:15;;;;;;;;;;;;;;;4.79;96.68;101029.22;5072182;28;19916;-78
2022/01/31 10:45:20;;;;;;;;;;;;;;;4.97;95.01;100995.31;4988381;28;19934;-75
2022/01/31 10:53:06;;;;;;;;;;;;;;;4.90;94.48;101028.91;5065588;28;19936;-73
2022/01/31 10:55:31;;;;;;;;;;;;;;;4.91;93.92;101034.06;5051341;28;19933;-75
2022/01/31 10:58:10;;;;;;;;;;;;;;;4.91;94.65;101035.75;5058992;28;19940;-76
2022/01/31 11:00:36;;;;;;;;;;;;;;;4.95;94.24;101045.31;5047546;28;19943;-76
2022/01/31 11:03:20;;;;;;;;;;;;;;;4.90;94.58;101049.28;5047506;28;19928;-76
2022/01/31 11:05:49;;;;;;;;;;;;;;;4.93;94.75;101057.13;5064945;28;20041;-75
2022/01/31 11:08:15;;;;;;;;;;;;;;;4.94;94.93;101048.66;5063411;28;19916;-77
2022/01/31 11:10:40;;;;;;;;;;;;;;;4.94;93.69;101020.63;5066368;28;19916;-75
2022/01/31 11:13:06;;;;;;;;;;;;;;;4.93;94.23;101054.56;5067679;28;19939;-75
2022/01/31 11:15:31;;;;;;;;;;;;;;;4.87;94.70;101077.16;5048244;28;20027;-78
2022/01/31 11:17:58;;;;;;;;;;;;;;;4.87;95.71;101078.03;5048928;28;19920;-76
2022/01/31 11:20:24;;;;;;;;;;;;;;;4.83;96.11;101082.09;5078113;28;20381;-77
2022/01/31 11:22:56;;;;;;;;;;;;;;;4.87;96.62;101069.53;5049499;28;20404;-78
2022/01/31 11:25:26;;;;;;;;;;;;;;;4.83;96.40;101071.88;5066829;28;20009;-75
2022/01/31 11:27:52;;;;;;;;;;;;;;;4.90;96.37;101079.88;5030230;28;19929;-75
2022/01/31 11:30:18;;;;;;;;;;;;;;;4.84;96.72;101080.41;5032985;28;20377;-74
2022/01/31 11:32:45;;;;;;;;;;;;;;;4.83;96.28;101092.28;5050464;28;19942;-74
2022/01/31 11:35:11;;;;;;;;;;;;;;;4.76;97.04;101072.34;5044002;28;20399;-78
2022/01/31 11:37:37;;;;;;;;;;;;;;;4.71;97.20;101096.69;5041602;28;19925;-78
2022/01/31 11:40:09;;;;;;;;;;;;;;;4.67;97.85;101083.69;5050163;28;20025;-78
2022/01/31 11:42:35;;;;;;;;;;;;;;;4.63;98.94;101092.84;5051941;28;20384;-79
2022/01/31 11:45:20;;;;;;;;;;;;;;;4.60;99.62;101100.31;5067360;28;20358;-78
2022/01/31 11:47:49;;;;;;;;;;;;;;;4.73;99.05;101084.94;5050488;28;20026;-79
2022/01/31 11:50:15;;;;;;;;;;;;;;;4.71;99.60;101078.00;5052450;28;19987;-79
2022/01/31 11:52:44;;;;;;;;;;;;;;;4.70;99.19;101087.31;5071976;28;20036;-78
2022/01/31 11:55:12;;;;;;;;;;;;;;;4.69;99.63;101103.38;5074268;28;19929;-80
2022/01/31 11:57:38;;;;;;;;;;;;;;;4.70;99.66;101094.94;5051327;28;20054;-79
2022/01/31 12:00:03;;;;;;;;;;;;;;;4.74;99.78;101114.72;5049333;28;20017;-77
2022/01/31 12:02:30;;;;;;;;;;;;;;;4.68;100.00;101085.47;5061552;28;20464;-79
2022/01/31 12:04:59;;;;;;;;;;;;;;;4.66;99.77;101100.66;5047025;28;19924;-82
2022/01/31 12:07:38;;;;;;;;;;;;;;;4.72;99.49;101101.00;5048564;28;19921;-77
2022/01/31 12:10:04;;;;;;;;;;;;;;;4.72;100.00;101115.41;5048004;28;19933;-79
2022/01/31 12:12:41;;;;;;;;;;;;;;;4.77;99.38;101117.41;5051480;28;20312;-79
2022/01/31 12:15:34;;;;;;;;;;;;;;;4.75;99.16;101126.66;5049768;28;19916;-78
2022/01/31 12:18:33;;;;;;;;;;;;;;;4.83;98.71;101130.50;5067880;28;20419;-80
2022/01/31 12:23:49;;;;;;;;;;;;;;;4.88;97.77;101140.06;5047330;28;19928;-78
2022/01/31 12:26:26;;;;;;;;;;;;;;;4.93;98.43;101136.09;5061958;28;19927;-78
2022/01/31 12:28:55;;;;;;;;;;;;;;;4.86;98.73;101108.53;5066118;28;19928;-79
2022/01/31 12:31:36;;;;;;;;;;;;;;;4.78;99.65;101121.72;5052511;28;19924;-78
2022/01/31 12:34:17;;;;;;;;;;;;;;;4.78;99.65;101106.44;5032233;28;19929;-78
2022/01/31 12:36:43;;;;;;;;;;;;;;;4.74;99.45;101152.94;5069546;28;19916;-79
2022/01/31 12:39:27;;;;;;;;;;;;;;;4.76;99.93;101142.81;5045203;28;19916;-77
2022/01/31 12:41:59;;;;;;;;;;;;;;;4.77;99.44;101170.91;5062349;28;20407;-77
2022/01/31 12:44:25;;;;;;;;;;;;;;;4.78;99.12;101137.00;5048243;28;19924;-77
2022/01/31 12:46:50;;;;;;;;;;;;;;;4.79;99.67;101145.50;5064261;28;20289;-77
2022/01/31 12:49:16;;;;;;;;;;;;;;;4.77;98.71;101167.50;5063162;28;19921;-77
2022/01/31 12:51:54;;;;;;;;;;;;;;;4.72;99.88;101176.53;5034339;28;19920;-73
2022/01/31 12:54:20;;;;;;;;;;;;;;;4.71;100.00;101170.56;5063114;28;19948;-77
2022/01/31 12:56:45;;;;;;;;;;;;;;;4.73;100.00;101160.47;5081068;28;19967;-76
2022/01/31 12:59:13;;;;;;;;;;;;;;;4.77;100.00;101145.44;5045838;28;20571;-77
2022/01/31 13:01:40;;;;;;;;;;;;;;;4.77;100.00;101145.44;5065878;28;20278;-77
2022/01/31 13:04:22;;;;;;;;;;;;;;;4.80;100.00;101160.03;5065283;28;20377;-77