Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:03:28;;;;;;;3.75;0.73;;;9.90;99.90;;;;;;10073309;29;20056;-61
2021/05/20 00:08:29;;;;;;;1.25;0.80;;;9.90;99.90;;;;;;10073041;29;20071;-61
2021/05/20 00:13:31;;;;;;;3.03;0.57;;;10.00;99.90;;;;;;10073760;29;20056;-59
2021/05/20 00:18:33;;;;;;;1.75;0.80;;;10.00;99.90;;;;;;10072807;29;20061;-60
2021/05/20 00:23:34;;;;;;;2.45;0.70;;;9.90;99.90;;;;;;10073459;29;20049;-59
2021/05/20 00:28:36;;;;;;;1.25;0.60;;;10.00;99.90;;;;;;10073416;29;20049;-61
2021/05/20 00:33:38;;;;;;;2.53;0.60;;;10.00;99.90;;;;;;10073883;29;20053;-59
2021/05/20 00:38:40;;;;;;;2.10;0.60;;;10.10;99.90;;;;;;10073375;29;20117;-59
2021/05/20 00:43:41;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;10071145;29;20057;-60
2021/05/20 00:48:43;;;;;;;1.38;0.30;;;10.00;99.90;;;;;;10069505;29;20057;-60
2021/05/20 00:53:48;;;;;;;2.55;0.57;;;10.00;99.90;;;;;;10070967;29;20108;-60
2021/05/20 00:58:49;;;;;;;2.97;0.40;;;10.00;99.90;;;;;;10071413;29;20113;-59
2021/05/20 01:03:52;;;;;;;2.42;1.25;;;10.00;99.90;;;;;;10069711;29;20083;-59
2021/05/20 01:08:57;;;;;;;2.25;0.20;;;10.00;99.90;;;;;;10071885;29;20113;-59
2021/05/20 01:13:59;;;;;;;0.80;0.30;;;10.00;99.90;;;;;;10068738;29;20484;-58
2021/05/20 01:19:00;;;;;;;0.38;0.30;;;9.90;99.90;;;;;;10070144;29;20188;-58
2021/05/20 01:24:03;;;;;;;2.70;0.40;;;9.90;99.90;;;;;;10070136;29;20109;-59
2021/05/20 01:29:08;;;;;;;0.43;0.20;;;10.00;99.90;;;;;;10071439;29;20045;-59
2021/05/20 01:34:10;;;;;;;1.23;0.50;;;9.90;99.90;;;;;;10070711;29;20636;-59
2021/05/20 01:39:12;;;;;;;1.23;0.22;;;10.00;99.90;;;;;;10076393;29;20053;-59
2021/05/20 01:44:14;;;;;;;0.50;0.28;;;9.90;99.90;;;;;;10077580;29;20116;-58
2021/05/20 01:49:16;;;;;;;2.25;0.30;;;9.90;99.90;;;;;;10077744;29;20072;-59
2021/05/20 01:54:17;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;10075652;29;20354;-59
2021/05/20 01:59:19;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;10075105;29;20060;-59
2021/05/20 02:04:21;;;;;;;4.75;2.97;;;10.00;99.90;;;;;;9860741;29;20056;-58
2021/05/20 02:09:22;;;;;;;0.93;0.30;;;9.90;99.90;;;;;;9853602;29;20041;-58
2021/05/20 02:14:24;;;;;;;7.88;0.30;;;9.90;99.90;;;;;;10075827;29;20061;-59
2021/05/20 02:19:26;;;;;;;1.67;0.30;;;10.00;99.90;;;;;;10077186;29;20052;-59
2021/05/20 02:24:28;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;10077328;29;20484;-59
2021/05/20 02:29:30;;;;;;;0.63;0.20;;;10.00;99.90;;;;;;10077703;29;20045;-59
2021/05/20 02:34:31;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;10076902;29;20192;-59
2021/05/20 02:39:33;;;;;;;1.13;0.40;;;10.00;99.90;;;;;;10076009;29;20089;-60
2021/05/20 02:44:35;;;;;;;1.35;0.50;;;10.00;99.90;;;;;;10077425;29;20116;-61
2021/05/20 02:49:37;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;10076638;29;20080;-60
2021/05/20 02:54:40;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;10080006;29;20041;-60
2021/05/20 02:59:45;;;;;;;1.73;0.30;;;10.10;99.90;;;;;;10072803;29;20137;-59
2021/05/20 03:04:46;;;;;;;1.58;0.32;;;10.00;99.90;;;;;;10059043;29;20751;-61
2021/05/20 03:09:48;;;;;;;1.40;0.20;;;10.00;99.90;;;;;;10073840;29;20113;-59
2021/05/20 03:14:50;;;;;;;2.25;0.30;;;9.90;99.90;;;;;;10075704;29;20060;-60
2021/05/20 03:19:51;;;;;;;1.80;0.20;;;9.90;99.90;;;;;;10072092;29;20048;-60
2021/05/20 03:24:53;;;;;;;3.15;0.30;;;9.90;99.90;;;;;;10076667;29;20484;-59
2021/05/20 03:29:55;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;10075065;29;20104;-62
2021/05/20 03:34:56;;;;;;;0.95;0.40;;;9.90;99.90;;;;;;10075461;29;20540;-61
2021/05/20 03:39:58;;;;;;;1.63;0.63;;;9.90;99.90;;;;;;10074644;29;20702;-60
2021/05/20 03:45:00;;;;;;;4.15;1.55;;;10.00;99.90;;;;;;10072440;29;20045;-60
2021/05/20 03:50:03;;;;;;;5.20;2.38;;;10.00;99.90;;;;;;10077178;29;20045;-61
2021/05/20 03:55:05;;;;;;;7.25;1.98;;;10.00;99.90;;;;;;10074161;29;20045;-60
2021/05/20 04:00:08;;;;;;;3.15;1.90;;;10.10;99.90;;;;;;10074949;29;20045;-60
2021/05/20 04:05:10;;;;;;;5.90;2.50;;;10.10;99.90;;;;;;10071891;29;20523;-62
2021/05/20 04:10:13;;;;;;;4.95;2.75;;;10.10;99.90;;;;;;10074477;29;20060;-61
2021/05/20 04:15:15;;;;;;;6.25;3.25;;;10.20;99.90;;;;;;10069916;29;20052;-60
2021/05/20 04:20:17;;;;;;;5.80;2.83;;;10.20;99.90;;;;;;10074154;29;20045;-61
2021/05/20 04:25:18;;;;;;;5.95;2.38;;;10.20;99.90;;;;;;10071814;29;20056;-61
2021/05/20 04:30:20;;;;;;;2.70;0.95;;;10.20;99.90;;;;;;10076739;29;20503;-60
2021/05/20 04:35:22;;;;;;;3.25;1.98;;;10.10;99.90;;;;;;10069182;29;20084;-60
2021/05/20 04:40:24;;;;;;;2.22;1.30;;;10.10;99.90;;;;;;10072413;29;20044;-60
2021/05/20 04:45:26;;;;;;;4.82;1.00;;;10.20;99.90;;;;;;10071211;29;20049;-60
2021/05/20 04:50:28;;;;;;;3.22;1.92;;;10.20;99.90;;;;;;10070204;29;20049;-61
2021/05/20 04:55:29;;;;;;;2.42;1.23;;;10.30;99.90;;;;;;10069784;29;20075;-61
2021/05/20 05:00:31;;;;;;;8.07;2.83;;;10.30;99.90;;;;;;10071666;29;20056;-62
2021/05/20 05:05:33;;;;;;;5.40;2.83;;;10.50;99.90;;;;;;10071064;29;20053;-64
2021/05/20 05:10:34;;;;;;;7.20;4.10;;;10.50;99.90;;;;;;10071724;29;20049;-62
2021/05/20 05:15:36;;;;;;;8.20;4.20;;;10.70;99.90;;;;;;10067166;29;20389;-63
2021/05/20 05:20:38;;;;;;;11.50;4.85;;;10.70;99.90;;;;;;10071724;29;20045;-63
2021/05/20 05:25:40;;;;;;;11.60;5.95;;;10.80;99.90;;;;;;10071117;29;20077;-63
2021/05/20 05:30:44;;;;;;;13.50;6.35;;;10.70;99.90;;;;;;10071450;29;20064;-64
2021/05/20 05:35:45;;;;;;;15.85;6.13;;;10.70;99.90;;;;;;10069663;29;20457;-63
2021/05/20 05:40:47;;;;;;;14.93;7.45;;;10.80;99.90;;;;;;10070905;29;20089;-60
2021/05/20 05:45:49;;;;;;;13.55;7.55;;;11.00;99.90;;;;;;10069389;29;20056;-59
2021/05/20 05:50:53;;;;;;;16.30;8.07;;;11.10;99.90;;;;;;10068196;29;20060;-59
2021/05/20 05:56:03;;;;;;;14.27;7.88;;;11.10;99.90;;;;;;10073893;29;20064;-59
2021/05/20 06:01:05;;;;;;;15.27;8.20;;;11.30;99.90;;;;;;10069507;29;20596;-59
2021/05/20 06:06:08;;;;;;;13.20;7.70;;;11.50;99.90;;;;;;10071096;29;20070;-59
2021/05/20 06:11:09;;;;;;;12.27;7.47;;;11.40;99.90;;;;;;10067960;29;20067;-59
2021/05/20 06:16:11;;;;;;;12.18;6.88;;;11.60;99.90;;;;;;10068908;29;20053;-60
2021/05/20 06:21:13;;;;;;;12.93;7.90;;;11.60;99.90;;;;;;10070736;29;20108;-59
2021/05/20 06:26:14;;;;;;;9.52;5.78;;;11.60;99.90;;;;;;10073346;29;20053;-60
2021/05/20 06:31:16;;;;;;;11.77;7.05;;;11.80;99.90;;;;;;10076692;29;20052;-60
2021/05/20 06:36:19;;;;;;;12.88;6.85;;;11.90;99.90;;;;;;10076469;29;20061;-60
2021/05/20 06:41:21;;;;;;;12.35;6.40;;;11.90;99.90;;;;;;10077750;29;20056;-59
2021/05/20 06:46:23;;;;;;;14.60;7.50;;;11.90;99.90;;;;;;10074602;29;20069;-59
2021/05/20 06:51:25;;;;;;;11.48;6.45;;;12.00;99.90;;;;;;10075947;29;20057;-59
2021/05/20 06:56:29;;;;;;;12.05;6.53;;;12.00;99.90;;;;;;10075761;29;20088;-59
2021/05/20 07:01:31;;;;;;;10.93;6.47;;;12.00;99.90;;;;;;10068681;29;20105;-60
2021/05/20 07:06:33;;;;;;;9.50;6.13;;;12.20;99.90;;;;;;10074944;29;20052;-60
2021/05/20 07:11:56;;;;;;;9.52;5.85;;;12.50;99.90;;;;;;10027403;29;20052;-61
2021/05/20 07:16:58;;;;;;;9.93;5.75;;;12.40;99.90;;;;;;10073366;29;20057;-61
2021/05/20 07:22:00;;;;;;;8.52;5.80;;;12.20;99.90;;;;;;10069812;29;20061;-60
2021/05/20 07:27:03;;;;;;;8.30;5.40;;;12.40;99.90;;;;;;10073447;29;20060;-60
2021/05/20 07:32:07;;;;;;;11.85;6.53;;;12.30;99.90;;;;;;10074869;29;20157;-61
2021/05/20 07:37:10;;;;;;;9.98;6.22;;;12.40;99.90;;;;;;10074532;29;20108;-61
2021/05/20 07:42:12;;;;;;;9.60;6.38;;;12.50;99.90;;;;;;10075224;29;20064;-61
2021/05/20 07:47:13;;;;;;;13.32;6.07;;;12.50;99.90;;;;;;10073302;29;20613;-60
2021/05/20 07:52:17;;;;;;;7.78;5.38;;;13.00;99.90;;;;;;10076292;29;20048;-60
2021/05/20 07:57:19;;;;;;;10.70;4.93;;;13.00;99.90;;;;;;10074306;29;20060;-62
2021/05/20 08:07:35;;;;;;;8.25;5.45;;;13.50;99.90;;;;;;10073215;29;20663;-60
2021/05/20 08:12:37;;;;;;;8.57;5.32;;;14.20;99.90;;;;;;10070157;29;20056;-61
2021/05/20 08:17:39;;;;;;;8.88;5.55;;;14.10;99.90;;;;;;10028610;29;20057;-61
2021/05/20 08:22:49;;;;;;;8.18;4.90;;;13.40;99.90;;;;;;10046196;29;20124;-59
2021/05/20 08:27:51;;;;;;;8.98;5.50;;;13.40;99.90;;;;;;10042582;29;20073;-60
2021/05/20 08:32:54;;;;;;;7.57;4.90;;;13.20;99.90;;;;;;10030654;29;20132;-61
2021/05/20 08:37:56;;;;;;;8.27;4.90;;;13.20;99.90;;;;;;10043206;29;20059;-59
2021/05/20 08:42:58;;;;;;;8.50;4.95;;;13.70;99.90;;;;;;10067435;29;20049;-59
2021/05/20 08:48:01;;;;;;;10.23;4.45;;;13.50;99.90;;;;;;10072335;29;20065;-59
2021/05/20 08:53:03;;;;;;;7.68;3.70;;;13.80;97.30;;;;;;10070398;29;20064;-59
2021/05/20 08:58:10;;;;;;;5.70;3.70;;;13.80;96.20;;;;;;10071127;29;20143;-59
2021/05/20 09:03:13;;;;;;;6.33;3.83;;;13.60;97.50;;;;;;10071008;29;20116;-59
2021/05/20 09:08:18;;;;;;;5.53;3.60;;;13.40;98.90;;;;;;10067062;29;20049;-59
2021/05/20 09:13:20;;;;;;;8.05;4.25;;;13.20;99.70;;;;;;10069794;29;20052;-59
2021/05/20 09:18:24;;;;;;;5.95;3.20;;;13.50;98.70;;;;;;10070419;29;20116;-60
2021/05/20 09:23:30;;;;;;;6.57;3.90;;;13.90;96.90;;;;;;10069734;29;20053;-59
2021/05/20 09:28:44;;;;;;;7.18;4.05;;;13.90;97.00;;;;;;10071085;29;20045;-61
2021/05/20 09:33:52;;;;;;;4.10;3.00;;;13.90;96.70;;;;;;10067032;29;20049;-60
2021/05/20 09:39:11;;;;;;;2.47;2.22;;;14.00;95.80;;;;;;10069295;29;20125;-61
2021/05/20 09:44:32;;;;;;;2.65;2.03;;;14.10;93.20;;;;;;10071213;29;20044;-60
2021/05/20 09:49:57;;;;;;;3.00;2.03;;;14.70;93.50;;;;;;10024763;29;20520;-60
2021/05/20 09:55:00;;;;;;;2.05;1.65;;;14.60;88.60;;;;;;10025633;29;20514;-61
2021/05/20 10:00:09;;;;;;;1.95;1.30;;;14.50;85.90;;;;;;10079400;29;20041;-60
2021/05/20 10:05:31;;;;;;;2.53;1.80;;;14.70;83.40;;;;;;10079328;29;20124;-60
2021/05/20 10:10:39;;;;;;;2.92;2.13;;;15.10;83.40;;;;;;10026538;29;20575;-59
2021/05/20 10:15:42;;;;;;;2.83;2.42;;;15.00;81.60;;;;;;10075106;29;20053;-59
2021/05/20 10:20:47;;;;;;;3.90;2.22;;;15.10;81.30;;;;;;10076518;29;20108;-59
2021/05/20 10:25:53;;;;;;;3.65;2.85;;;15.10;82.10;;;;;;10074468;29;20502;-59
2021/05/20 10:30:58;;;;;;;4.68;3.17;;;15.20;83.30;;;;;;10077080;29;20045;-59
2021/05/20 10:36:01;;;;;;;4.97;2.70;;;15.20;85.70;;;;;;10077499;29;20433;-60
2021/05/20 10:41:11;;;;;;;4.85;3.35;;;15.50;87.50;;;;;;10078253;29;20077;-61
2021/05/20 10:46:17;;;;;;;4.07;3.00;;;16.00;82.90;;;;;;10073306;29;20445;-60
2021/05/20 10:51:24;;;;;;;;;;;16.00;82.40;;;;;;10074241;29;20489;-59
2021/05/20 10:56:26;;;;;;;4.25;2.55;;;16.40;82.00;;;;;;10074041;29;20919;-59
2021/05/20 11:01:30;;;;;;;3.97;2.17;;;16.30;77.90;;;;;;10072664;29;20136;-60
2021/05/20 11:06:38;;;;;;;2.90;2.25;;;16.40;79.80;;;;;;10072916;29;20132;-60
2021/05/20 11:11:40;;;;;;;4.50;2.38;;;16.60;77.30;;;;;;10073981;29;20068;-60
2021/05/20 11:16:42;;;;;;;3.35;2.63;;;16.60;75.20;;;;;;10074711;29;20053;-60
2021/05/20 11:27:09;;;;;;;5.45;2.38;;;16.00;79.40;;;;;;10026395;29;20315;-60
2021/05/20 11:32:30;;;;;;;1.70;1.10;;;16.90;78.80;;;;;;10075029;29;20567;-60
2021/05/20 11:37:37;;;;;;;4.50;2.10;;;17.30;71.20;;;;;;10029718;29;20512;-61
2021/05/20 11:42:46;;;;;;;6.05;2.88;;;17.30;73.20;;;;;;10074704;29;20061;-59
2021/05/20 11:47:54;;;;;;;5.15;2.03;;;18.70;72.90;;;;;;10072809;29;20117;-60
2021/05/20 11:52:57;;;;;;;3.47;1.88;;;19.20;68.10;;;;;;10073965;29;20056;-61
2021/05/20 11:58:03;;;;;;;2.15;1.60;;;17.90;66.80;;;;;;10074263;29;20117;-60
2021/05/20 12:03:05;;;;;;;2.90;2.00;;;17.40;68.80;;;;;;10076620;29;20063;-60
2021/05/20 12:08:18;;;;;;;2.70;1.77;;;17.70;70.40;;;;;;10074715;29;20540;-60
2021/05/20 12:13:20;;;;;;;2.10;1.10;;;17.50;71.20;;;;;;10072475;29;20045;-60
2021/05/20 12:18:24;;;;;;;1.27;0.90;;;17.40;68.50;;;;;;10072213;29;20056;-60
2021/05/20 12:23:26;;;;;;;2.88;1.30;;;17.00;69.40;;;;;;10067962;29;20053;-60
2021/05/20 12:28:28;;;;;;;1.90;0.98;;;16.80;71.10;;;;;;10073969;29;20056;-60
2021/05/20 12:33:36;;;;;;;1.50;1.17;;;17.00;72.60;;;;;;10071811;29;20109;-61
2021/05/20 12:38:45;;;;;;;1.00;0.73;;;17.00;70.50;;;;;;10073566;29;20124;-60
2021/05/20 12:43:47;;;;;;;1.20;0.87;;;17.00;69.70;;;;;;10070527;29;20057;-61
2021/05/20 12:48:59;;;;;;;1.90;1.02;;;16.90;70.70;;;;;;10074362;29;20383;-61
2021/05/20 12:54:08;;;;;;;1.90;1.30;;;17.00;71.10;;;;;;10073353;29;20048;-60
2021/05/20 12:59:14;;;;;;;3.38;0.90;;;17.00;72.50;;;;;;10073390;29;20052;-61
2021/05/20 13:04:31;;;;;;;0.75;0.68;;;16.80;73.70;;;;;;10070368;29;20056;-60
2021/05/20 13:09:36;;;;;;;1.60;1.00;;;16.20;76.10;;;;;;10070153;29;20052;-60
2021/05/20 13:24:46;;;;;;;2.20;1.30;;;15.50;85.90;;;;;;10072570;29;20044;-61
2021/05/20 13:29:53;;;;;;;2.13;1.10;;;15.40;87.60;;;;;;10070906;29;20053;-60
2021/05/20 13:34:55;;;;;;;1.90;1.57;;;15.30;89.40;;;;;;10071805;29;20057;-60
2021/05/20 13:39:58;;;;;;;4.20;1.60;;;15.00;93.50;;;;;;10074489;29;20353;-59
2021/05/20 13:45:00;;;;;;;3.63;0.90;;;14.70;96.60;;;;;;10071621;29;20049;-60
2021/05/20 13:50:02;;;;;;;1.42;0.60;;;16.10;94.60;;;;;;10066599;29;20061;-60
2021/05/20 13:55:05;;;;;;;0.73;0.50;;;17.30;85.20;;;;;;10070606;29;20048;-59
2021/05/20 14:00:13;;;;;;;0.40;0.35;;;17.80;81.00;;;;;;10067523;29;20065;-60
2021/05/20 14:05:15;;;;;;;1.33;0.30;;;17.90;78.20;;;;;;10069841;29;20109;-60
2021/05/20 14:10:17;;;;;;;1.38;0.30;;;18.60;70.80;;;;;;10059059;29;20523;-59
2021/05/20 14:15:19;;;;;;;0.38;0.20;;;18.80;72.40;;;;;;10068971;29;20045;-60
2021/05/20 14:20:23;;;;;;;1.23;0.20;;;19.20;66.00;;;;;;10066533;29;20049;-60
2021/05/20 14:25:26;;;;;;;0.60;0.20;;;19.30;61.80;;;;;;10068352;29;20049;-60
2021/05/20 14:30:27;;;;;;;0.90;0.30;;;19.80;61.10;;;;;;10068657;29;20049;-60
2021/05/20 14:35:45;;;;;;;1.00;0.30;;;19.70;63.80;;;;;;10068088;29;20515;-60
2021/05/20 14:40:47;;;;;;;0.63;0.20;;;19.80;61.80;;;;;;10068301;29;20049;-60
2021/05/20 14:45:49;;;;;;;0.55;0.20;;;19.20;60.80;;;;;;10074377;29;20064;-60
2021/05/20 14:51:14;;;;;;;1.50;0.20;;;19.50;61.50;;;;;;10075235;29;20584;-60
2021/05/20 15:06:40;;;;;;;1.73;0.30;;;18.60;64.80;;;;;;10075263;29;20133;-60
2021/05/20 15:12:09;;;;;;;2.55;0.32;;;18.40;65.00;;;;;;10072943;29;20037;-60
2021/05/20 15:17:09;;;;;;;3.03;0.30;;;18.40;65.20;;;;;;10026939;29;20052;-59
2021/05/20 15:22:11;;;;;;;;;;;18.80;65.40;;;;;;10075901;29;20056;-60
2021/05/20 15:27:13;;;;;;;0.95;0.25;;;18.00;66.20;;;;;;10077030;29;19924;-60
2021/05/20 15:32:15;;;;;;;0.20;0.20;;;17.90;66.60;;;;;;10073750;29;20112;-59
2021/05/20 15:37:16;;;;;;;2.30;0.20;;;17.90;67.70;;;;;;10076186;29;20102;-59
2021/05/20 15:42:18;;;;;;;3.67;1.10;;;18.00;67.00;;;;;;10073483;29;20061;-60
2021/05/20 15:52:52;;;;;;;14.70;1.90;;;17.70;66.60;;;;;;10073419;29;20059;-59
2021/05/20 15:57:54;;;;;;;0.93;0.47;;;17.60;67.20;;;;;;10071388;29;20049;-59
2021/05/20 16:02:55;;;;;;;0.45;0.38;;;17.60;66.80;;;;;;10072463;29;20113;-59
2021/05/20 16:08:08;;;;;;;2.20;0.40;;;17.70;65.70;;;;;;10057497;29;20055;-59
2021/05/20 16:18:26;;;;;;;;;;;17.60;68.40;;;;;;10032969;29;20105;-59
2021/05/20 16:23:48;;;;;;;2.75;0.90;;;17.20;69.10;;;;;;10072461;29;19928;-59
2021/05/20 16:39:33;;;;;;;1.42;0.70;;;17.40;69.70;;;;;;10030395;29;20104;-59
2021/05/20 16:44:35;;;;;;;0.80;0.40;;;17.10;69.80;;;;;;10073175;29;20064;-59
2021/05/20 16:49:52;;;;;;;0.82;0.40;;;17.20;70.40;;;;;;10072524;29;20515;-59
2021/05/20 17:00:15;;;;;;;1.98;0.50;;;17.10;70.40;;;;;;10070241;29;20056;-59
2021/05/20 17:05:17;;;;;;;1.90;0.30;;;16.90;71.80;;;;;;10070441;29;20053;-62
2021/05/20 17:10:20;;;;;;;1.85;0.40;;;16.90;72.90;;;;;;10066480;29;20045;-64
2021/05/20 17:15:22;;;;;;;0.60;0.47;;;16.90;73.50;;;;;;10069015;29;20384;-63
2021/05/20 17:20:23;;;;;;;1.88;0.52;;;16.90;71.80;;;;;;10037390;29;20116;-66
2021/05/20 17:25:25;;;;;;;1.02;0.40;;;16.90;72.00;;;;;;10070531;29;20061;-64
2021/05/20 17:30:27;;;;;;;0.50;0.30;;;16.90;69.70;;;;;;10049991;29;20065;-64
2021/05/20 17:35:28;;;;;;;0.40;0.30;;;17.00;69.10;;;;;;10073728;29;20065;-59
2021/05/20 17:40:30;;;;;;;2.05;0.30;;;16.70;69.90;;;;;;10069464;29;20101;-60
2021/05/20 17:45:32;;;;;;;2.13;0.40;;;16.60;70.00;;;;;;10068876;29;20053;-60
2021/05/20 17:50:34;;;;;;;1.52;0.38;;;16.50;70.50;;;;;;10071595;29;20056;-60
2021/05/20 17:55:36;;;;;;;0.60;0.30;;;16.40;71.30;;;;;;10070904;29;20088;-59
2021/05/20 18:00:37;;;;;;;1.02;0.40;;;16.30;71.20;;;;;;10072783;29;20136;-59
2021/05/20 18:05:39;;;;;;;0.90;0.40;;;16.20;69.80;;;;;;10070753;29;20481;-61
2021/05/20 18:16:24;;;;;;;2.95;0.40;;;16.00;70.80;;;;;;10016089;29;20485;-60
2021/05/20 18:26:34;;;;;;;1.45;0.47;;;15.90;72.10;;;;;;10077161;29;20053;-60
2021/05/20 18:31:37;;;;;;;3.92;0.60;;;15.80;72.60;;;;;;10079698;29;20061;-60
2021/05/20 18:36:39;;;;;;;1.08;0.60;;;15.70;72.60;;;;;;10076215;29;20053;-61
2021/05/20 18:41:41;;;;;;;1.33;0.30;;;15.60;72.80;;;;;;10077501;29;20049;-60
2021/05/20 18:46:43;;;;;;;0.85;0.40;;;15.60;72.80;;;;;;10078493;29;20113;-60
2021/05/20 18:51:44;;;;;;;0.70;0.40;;;15.60;73.10;;;;;;10076779;29;20116;-60
2021/05/20 18:56:48;;;;;;;2.95;0.40;;;15.50;73.30;;;;;;10076167;29;20045;-59
2021/05/20 19:01:51;;;;;;;0.50;0.40;;;15.40;73.40;;;;;;10073844;29;20049;-60
2021/05/20 19:07:15;;;;;;;0.80;0.40;;;15.30;73.90;;;;;;10075283;29;20068;-59
2021/05/20 19:12:16;;;;;;;1.95;1.00;;;15.30;74.00;;;;;;10074532;29;20040;-59
2021/05/20 19:17:18;;;;;;;2.17;0.40;;;15.30;73.90;;;;;;10077567;29;20100;-59
2021/05/20 19:23:06;;;;;;;1.48;0.35;;;15.20;74.00;;;;;;10077091;29;20108;-59
2021/05/20 19:27:43;;;;;;;0.47;0.40;;;15.20;74.80;;;;;;10074176;29;20121;-60
2021/05/20 19:32:45;;;;;;;4.13;0.52;;;15.00;75.10;;;;;;10074262;29;20053;-58
2021/05/20 19:37:50;;;;;;;0.63;0.30;;;15.00;75.10;;;;;;10073461;29;20045;-58
2021/05/20 19:42:58;;;;;;;2.22;0.30;;;14.90;75.30;;;;;;10072102;29;20489;-58
2021/05/20 19:48:00;;;;;;;0.90;0.60;;;14.80;75.80;;;;;;10072010;29;20104;-58
2021/05/20 19:53:10;;;;;;;0.70;0.40;;;14.70;75.80;;;;;;10071330;29;20053;-58
2021/05/20 20:03:40;;;;;;;1.63;0.65;;;14.60;77.00;;;;;;10023731;29;20077;-58
2021/05/20 20:08:44;;;;;;;0.82;0.32;;;14.60;77.20;;;;;;10069126;29;20500;-58
2021/05/20 20:13:49;;;;;;;4.25;0.93;;;14.50;77.90;;;;;;10069645;29;20105;-58
2021/05/20 20:18:56;;;;;;;35.85;7.47;;;14.40;77.70;;;;;;10069098;29;20053;-59
2021/05/20 20:24:20;;;;;;;52.03;14.00;;;14.40;77.50;;;;;;10072914;29;20072;-58
2021/05/20 20:29:22;;;;;;;13.50;2.58;;;14.40;78.80;;;;;;10071047;29;20061;-58
2021/05/20 20:34:50;;;;;;;6.72;0.95;;;14.40;78.40;;;;;;10071158;29;20064;-58
2021/05/20 20:45:13;;;;;;;1.02;0.40;;;14.40;80.00;;;;;;10069063;29;20492;-58
2021/05/20 20:50:16;;;;;;;0.75;0.50;;;14.30;78.30;;;;;;10070103;29;20552;-58
2021/05/20 20:55:18;;;;;;;0.75;0.30;;;14.30;79.20;;;;;;10069177;29;20438;-58
2021/05/20 21:00:20;;;;;;;0.68;0.40;;;14.30;78.80;;;;;;10071230;29;20120;-58
2021/05/20 21:05:21;;;;;;;1.13;0.40;;;14.30;77.70;;;;;;10069058;29;20060;-58
2021/05/20 21:10:24;;;;;;;1.52;0.30;;;14.30;77.00;;;;;;10069038;29;20128;-59
2021/05/20 21:15:26;;;;;;;0.40;0.32;;;14.40;76.60;;;;;;10070616;29;20040;-58
2021/05/20 21:20:28;;;;;;;0.82;0.40;;;14.40;77.00;;;;;;10069777;29;20378;-58
2021/05/20 21:25:29;;;;;;;0.52;0.30;;;14.30;77.50;;;;;;10066609;29;20055;-59
2021/05/20 21:30:32;;;;;;;0.50;0.35;;;14.40;78.50;;;;;;10070172;29;20049;-58
2021/05/20 21:35:33;;;;;;;2.80;0.50;;;14.40;79.50;;;;;;10071286;29;20045;-59
2021/05/20 21:40:35;;;;;;;1.92;0.35;;;14.30;79.80;;;;;;10069305;29;20120;-58
2021/05/20 21:45:37;;;;;;;0.93;0.40;;;14.20;80.20;;;;;;10070105;29;20057;-58
2021/05/20 21:50:38;;;;;;;0.75;0.50;;;14.20;81.40;;;;;;10070578;29;20378;-58
2021/05/20 21:55:40;;;;;;;2.53;0.40;;;14.20;81.80;;;;;;10075111;29;20100;-57
2021/05/20 22:00:42;;;;;;;0.40;0.40;;;14.20;82.60;;;;;;10078272;29;20121;-58
2021/05/20 22:05:44;;;;;;;1.73;0.50;;;14.20;83.00;;;;;;10078317;29;20049;-59
2021/05/20 22:16:06;;;;;;;1.17;0.30;;;14.10;84.60;;;;;;10029623;29;20053;-58
2021/05/20 22:21:08;;;;;;;2.97;0.40;;;14.00;84.80;;;;;;10074237;29;20065;-58
2021/05/20 22:26:27;;;;;;;1.42;0.30;;;14.10;85.30;;;;;;10062726;29;20097;-58
2021/05/20 22:36:33;;;;;;;0.73;0.40;;;13.90;86.20;;;;;;10076330;29;20045;-58
2021/05/20 22:41:34;;;;;;;4.55;0.80;;;13.90;87.10;;;;;;10076140;29;20120;-58
2021/05/20 22:46:36;;;;;;;3.80;0.57;;;13.80;87.50;;;;;;10077705;29;20045;-57
2021/05/20 22:51:38;;;;;;;0.93;0.40;;;13.80;86.90;;;;;;10075340;29;20060;-57
2021/05/20 22:56:40;;;;;;;2.13;0.40;;;13.70;87.50;;;;;;10077535;29;20049;-58
2021/05/20 23:01:42;;;;;;;0.70;0.40;;;13.70;88.80;;;;;;10076414;29;20547;-58
2021/05/20 23:06:43;;;;;;;0.93;0.40;;;13.60;88.70;;;;;;10065264;29;20053;-58
2021/05/20 23:11:45;;;;;;;1.23;0.40;;;13.50;89.70;;;;;;10075382;29;20065;-58
2021/05/20 23:16:47;;;;;;;2.80;0.45;;;13.40;90.20;;;;;;10071109;29;20057;-58
2021/05/20 23:21:49;;;;;;;0.90;0.50;;;13.40;90.30;;;;;;10075351;29;20076;-60
2021/05/20 23:26:50;;;;;;;3.70;0.50;;;13.30;90.50;;;;;;10072830;29;20720;-59
2021/05/20 23:31:52;;;;;;;2.65;0.50;;;13.30;90.50;;;;;;10074581;29;20081;-58
2021/05/20 23:36:54;;;;;;;2.17;0.40;;;13.30;90.70;;;;;;10073036;29;20096;-58
2021/05/20 23:41:58;;;;;;;2.72;0.50;;;13.10;91.30;;;;;;10073625;29;20060;-60
2021/05/20 23:47:00;;;;;;;0.50;0.50;;;13.10;91.60;;;;;;10075104;29;20100;-58
2021/05/20 23:52:02;;;;;;;3.28;0.50;;;13.00;92.10;;;;;;10074671;29;20080;-59
2021/05/20 23:57:04;;;;;;;1.13;0.55;;;13.00;92.80;;;;;;10076818;29;20080;-58
