Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:18;;;;;;;0.00;0.00;;;12.60;68.90;;;;;;4844673;29;20141;-64
2021/05/18 00:02:45;;;;;;;0.00;0.00;;;12.60;69.00;;;;;;4879730;29;20082;-64
2021/05/18 00:05:14;;;;;;;0.10;0.10;;;12.60;69.20;;;;;;4879785;29;20546;-64
2021/05/18 00:07:46;;;;;;;0.00;0.00;;;12.60;69.20;;;;;;4880127;29;20053;-64
2021/05/18 00:12:58;;;;;;;0.00;0.00;;;12.50;69.30;;;;;;4868328;29;20089;-64
2021/05/18 00:15:24;;;;;;;0.00;0.00;;;12.50;69.50;;;;;;4861147;29;20061;-64
2021/05/18 00:17:51;;;;;;;0.08;0.08;;;12.50;69.70;;;;;;4860960;29;20132;-64
2021/05/18 00:20:19;;;;;;;0.05;0.05;;;12.50;69.80;;;;;;4867295;29;20052;-64
2021/05/18 00:22:46;;;;;;;0.03;0.03;;;12.50;69.90;;;;;;4879722;29;20128;-64
2021/05/18 00:25:14;;;;;;;0.10;0.10;;;12.50;70.00;;;;;;4879740;29;20045;-64
2021/05/18 00:27:41;;;;;;;0.00;0.00;;;12.50;70.00;;;;;;4862801;29;20165;-64
2021/05/18 00:30:10;;;;;;;0.00;0.00;;;12.50;70.00;;;;;;4860861;29;20189;-64
2021/05/18 00:32:39;;;;;;;0.00;0.00;;;12.50;70.00;;;;;;4860914;29;20093;-64
2021/05/18 00:35:10;;;;;;;0.00;0.00;;;12.50;70.00;;;;;;4860953;29;20058;-64
2021/05/18 00:37:37;;;;;;;0.00;0.00;;;12.50;69.90;;;;;;4860804;29;20132;-64
2021/05/18 00:40:07;;;;;;;0.00;0.00;;;12.50;69.90;;;;;;4860906;29;20049;-64
2021/05/18 00:42:47;;;;;;;0.00;0.00;;;12.50;70.00;;;;;;4875188;29;20189;-64
2021/05/18 00:45:15;;;;;;;0.00;0.00;;;12.50;70.00;;;;;;4878941;29;20052;-64
2021/05/18 00:47:41;;;;;;;0.00;0.00;;;12.50;71.00;;;;;;4870589;29;20061;-64
2021/05/18 00:50:09;;;;;;;0.00;0.00;;;12.50;70.10;;;;;;4860821;29;20068;-64
2021/05/18 00:52:36;;;;;;;0.00;0.00;;;12.50;70.20;;;;;;4860228;29;20550;-64
2021/05/18 00:55:06;;;;;;;0.00;0.00;;;12.50;70.20;;;;;;4860735;29;20573;-64
2021/05/18 01:00:33;;;;;;;0.10;0.10;;;12.40;71.30;;;;;;4830969;29;20053;-64
2021/05/18 01:02:59;;;;;;;0.00;0.00;;;12.50;70.50;;;;;;4857153;29;20081;-64
2021/05/18 01:06:19;;;;;;;0.00;0.00;;;12.40;70.50;;;;;;4860546;29;20049;-64
2021/05/18 01:08:12;;;;;;;0.00;0.00;;;12.40;70.60;;;;;;4859823;29;20057;-64
2021/05/18 01:10:39;;;;;;;0.00;0.00;;;12.40;70.60;;;;;;4860611;29;20060;-64
2021/05/18 01:13:06;;;;;;;0.00;0.00;;;12.40;70.70;;;;;;4859972;29;20054;-64
2021/05/18 01:15:32;;;;;;;0.10;0.10;;;12.40;70.70;;;;;;4864402;29;20049;-64
2021/05/18 01:17:58;;;;;;;0.00;0.00;;;12.40;70.90;;;;;;4856456;29;20132;-64
2021/05/18 01:20:25;;;;;;;0.00;0.00;;;12.40;71.00;;;;;;4878784;29;20124;-64
2021/05/18 01:22:52;;;;;;;0.00;0.00;;;12.40;71.00;;;;;;4859707;29;20052;-64
2021/05/18 01:25:19;;;;;;;0.00;0.00;;;12.40;71.10;;;;;;4875842;29;20464;-64
2021/05/18 01:27:46;;;;;;;0.00;0.00;;;12.30;71.10;;;;;;4861610;29;20189;-64
2021/05/18 01:30:14;;;;;;;0.00;0.00;;;12.30;71.10;;;;;;4859676;29;20109;-64
2021/05/18 01:32:42;;;;;;;0.08;0.08;;;12.30;71.20;;;;;;4859962;29;20153;-64
2021/05/18 01:35:11;;;;;;;0.00;0.00;;;12.30;71.30;;;;;;4873990;29;20094;-64
2021/05/18 01:37:40;;;;;;;0.00;0.00;;;12.30;71.30;;;;;;4878652;29;20189;-64
2021/05/18 01:42:56;;;;;;;0.10;0.10;;;12.30;71.60;;;;;;4878419;29;20049;-64
2021/05/18 01:45:29;;;;;;;0.00;0.00;;;12.20;71.70;;;;;;4877947;29;20576;-64
2021/05/18 01:47:58;;;;;;;0.00;0.00;;;12.20;71.80;;;;;;4878478;29;20049;-64
2021/05/18 01:50:27;;;;;;;0.10;0.10;;;12.20;71.90;;;;;;4862902;29;20140;-64
2021/05/18 01:52:53;;;;;;;0.00;0.00;;;12.20;72.10;;;;;;4859240;29;20062;-64
2021/05/18 01:57:54;;;;;;;0.10;0.10;;;12.20;72.30;;;;;;4859847;29;20535;-64
2021/05/18 02:00:23;;;;;;;0.00;0.00;;;12.20;72.40;;;;;;4858607;29;20053;-64
2021/05/18 02:02:51;;;;;;;0.10;0.10;;;12.20;72.40;;;;;;4859786;29;20089;-64
2021/05/18 02:05:19;;;;;;;0.00;0.00;;;12.10;72.50;;;;;;4859199;29;20045;-64
2021/05/18 02:07:48;;;;;;;0.00;0.00;;;12.10;72.50;;;;;;4859729;29;20204;-64
2021/05/18 02:10:18;;;;;;;0.00;0.00;;;12.10;72.60;;;;;;4859420;29;20651;-64
2021/05/18 02:12:44;;;;;;;0.00;0.00;;;12.10;72.60;;;;;;4859817;29;20109;-64
2021/05/18 02:17:55;;;;;;;0.00;0.00;;;12.10;72.70;;;;;;4859521;29;20053;-64
2021/05/18 02:20:36;;;;;;;0.00;0.00;;;12.10;72.70;;;;;;4862422;29;20045;-64
2021/05/18 02:25:47;;;;;;;0.00;0.00;;;12.10;72.80;;;;;;4875723;29;20108;-64
2021/05/18 02:28:14;;;;;;;0.10;0.10;;;12.10;72.80;;;;;;4863797;29;20513;-63
2021/05/18 02:30:40;;;;;;;0.10;0.10;;;12.10;72.80;;;;;;4862472;29;20061;-64
2021/05/18 02:33:07;;;;;;;0.00;0.00;;;12.00;72.90;;;;;;4859259;29;20057;-64
2021/05/18 02:35:33;;;;;;;0.00;0.00;;;12.00;73.00;;;;;;4859188;29;20053;-64
2021/05/18 02:38:00;;;;;;;0.10;0.10;;;12.00;73.10;;;;;;4859349;29;20195;-64
2021/05/18 02:40:29;;;;;;;0.00;0.00;;;12.00;73.10;;;;;;4877195;29;20084;-64
2021/05/18 02:42:56;;;;;;;0.10;0.10;;;12.00;73.20;;;;;;4877752;29;20258;-64
2021/05/18 02:50:53;;;;;;;0.10;0.10;;;11.90;73.50;;;;;;4877950;29;20102;-64
2021/05/18 02:53:20;;;;;;;0.00;0.00;;;11.90;73.50;;;;;;4874447;29;20045;-64
2021/05/18 02:58:26;;;;;;;0.03;0.03;;;11.90;73.50;;;;;;4858830;29;20234;-64
2021/05/18 03:00:52;;;;;;;0.00;0.00;;;11.90;73.50;;;;;;4842243;29;20183;-64
2021/05/18 03:03:19;;;;;;;0.00;0.00;;;11.80;73.50;;;;;;4859194;29;20466;-63
2021/05/18 03:05:45;;;;;;;0.00;0.00;;;11.90;73.60;;;;;;4842276;29;20056;-64
2021/05/18 03:08:12;;;;;;;0.00;0.00;;;11.90;73.60;;;;;;4859155;29;20061;-63
2021/05/18 03:10:39;;;;;;;0.05;0.05;;;11.80;73.50;;;;;;4859307;29;20507;-63
2021/05/18 03:13:05;;;;;;;0.10;0.10;;;11.90;73.50;;;;;;4861286;29;20076;-64
2021/05/18 03:15:32;;;;;;;0.00;0.00;;;11.90;73.50;;;;;;4861568;29;20605;-63
2021/05/18 03:17:59;;;;;;;0.00;0.00;;;11.90;73.50;;;;;;4862404;29;20054;-63
2021/05/18 03:20:26;;;;;;;0.00;0.00;;;11.90;73.40;;;;;;4862211;29;20054;-64
2021/05/18 03:22:53;;;;;;;0.00;0.00;;;11.90;73.40;;;;;;4862338;29;20486;-63
2021/05/18 03:25:20;;;;;;;0.03;0.03;;;11.90;73.40;;;;;;4862148;29;20085;-63
2021/05/18 03:27:46;;;;;;;0.10;0.10;;;11.90;73.30;;;;;;4861785;29;20140;-63
2021/05/18 03:30:22;;;;;;;0.10;0.10;;;11.90;73.30;;;;;;4861832;29;20629;-64
2021/05/18 03:35:33;;;;;;;0.00;0.00;;;11.90;73.30;;;;;;4861851;29;20064;-63
2021/05/18 03:38:05;;;;;;;0.10;0.10;;;12.00;73.40;;;;;;4862205;29;20134;-64
2021/05/18 03:40:31;;;;;;;0.00;0.00;;;12.00;73.30;;;;;;4861938;29;20052;-63
2021/05/18 03:43:11;;;;;;;0.10;0.10;;;11.90;73.30;;;;;;4861314;29;20402;-64
2021/05/18 03:45:43;;;;;;;0.10;0.10;;;11.90;73.30;;;;;;4861949;29;20045;-63
2021/05/18 03:58:59;;;;;;;0.00;0.00;;;11.90;73.60;;;;;;4861410;29;20106;-63
2021/05/18 04:04:22;;;;;;;0.00;0.00;;;11.90;73.70;;;;;;4861556;29;20166;-64
2021/05/18 04:17:36;;;;;;;0.00;0.00;;;11.90;74.00;;;;;;4861150;29;20133;-64
2021/05/18 04:53:12;;;;;;;0.00;0.00;;;12.00;74.40;;;;;;4791804;29;20055;-64
2021/05/18 05:01:13;;;;;;;0.00;0.00;;;12.00;74.50;;;;;;4792261;29;20149;-64
2021/05/18 05:16:31;;;;;;;0.00;0.00;;;12.10;74.50;;;;;;4840173;29;20070;-63
2021/05/18 05:18:57;;;;;;;0.00;0.00;;;12.10;74.60;;;;;;4840032;29;20106;-64
2021/05/18 05:21:29;;;;;;;0.00;0.00;;;12.10;74.60;;;;;;4832882;29;20191;-64
2021/05/18 05:23:55;;;;;;;0.00;0.00;;;12.10;74.60;;;;;;4841977;29;20410;-64
2021/05/18 05:26:22;;;;;;;0.00;0.00;;;12.10;74.60;;;;;;4848800;29;20494;-64
2021/05/18 05:28:48;;;;;;;0.00;0.00;;;12.20;74.60;;;;;;4860643;29;20159;-64
2021/05/18 05:31:15;;;;;;;0.00;0.00;;;12.20;74.60;;;;;;4860668;29;20517;-64
2021/05/18 05:33:41;;;;;;;0.00;0.00;;;12.20;74.70;;;;;;4861915;29;20049;-64
2021/05/18 05:36:08;;;;;;;0.10;0.10;;;12.20;74.70;;;;;;4860077;29;20054;-63
2021/05/18 05:38:34;;;;;;;0.10;0.10;;;12.20;74.80;;;;;;4860052;29;20590;-64
2021/05/18 05:41:01;;;;;;;0.00;0.00;;;12.20;74.70;;;;;;4860275;29;20418;-64
2021/05/18 05:43:27;;;;;;;0.00;0.00;;;12.20;74.70;;;;;;4872424;29;20100;-64
2021/05/18 05:45:54;;;;;;;0.00;0.00;;;12.30;74.70;;;;;;4863745;29;20132;-64
2021/05/18 05:48:20;;;;;;;0.00;0.00;;;12.30;74.80;;;;;;4860360;29;20050;-64
2021/05/18 05:50:49;;;;;;;0.00;0.00;;;12.40;74.80;;;;;;4860662;29;20064;-64
2021/05/18 05:53:16;;;;;;;0.00;0.00;;;12.40;74.70;;;;;;4861108;29;20045;-64
2021/05/18 05:55:43;;;;;;;0.00;0.00;;;12.50;74.80;;;;;;4877559;29;20185;-66
2021/05/18 05:58:09;;;;;;;0.10;0.10;;;12.50;74.80;;;;;;4877238;29;20061;-64
2021/05/18 06:00:36;;;;;;;0.00;0.00;;;12.50;74.90;;;;;;4859501;29;20128;-64
2021/05/18 06:03:02;;;;;;;0.00;0.00;;;12.40;74.80;;;;;;4858848;29;20050;-64
2021/05/18 06:05:28;;;;;;;0.00;0.00;;;12.50;75.00;;;;;;4858193;29;20049;-63
2021/05/18 06:07:55;;;;;;;0.00;0.00;;;12.50;74.90;;;;;;4861425;29;20050;-64
2021/05/18 06:10:26;;;;;;;0.03;0.03;;;12.50;74.90;;;;;;4859160;29;20064;-64
2021/05/18 06:13:04;;;;;;;0.00;0.00;;;12.60;74.90;;;;;;4859199;29;20054;-64
2021/05/18 06:35:00;;;;;;;0.00;0.00;;;13.10;73.80;;;;;;4858675;29;20124;-69
2021/05/18 06:43:10;;;;;;;0.00;0.00;;;13.20;73.20;;;;;;4838756;29;20049;-69
2021/05/18 06:48:11;;;;;;;0.08;0.08;;;13.30;73.00;;;;;;4842409;29;20053;-69
2021/05/18 06:50:38;;;;;;;0.00;0.00;;;13.40;73.00;;;;;;4841746;29;20244;-69
2021/05/18 06:53:04;;;;;;;0.05;0.05;;;13.40;72.80;;;;;;4842055;29;20683;-69
2021/05/18 06:55:33;;;;;;;0.00;0.00;;;13.40;72.90;;;;;;4824195;29;20054;-67
2021/05/18 06:58:04;;;;;;;0.00;0.00;;;13.50;72.90;;;;;;4823645;29;20533;-67
2021/05/18 07:00:31;;;;;;;0.00;0.00;;;13.60;72.80;;;;;;4813523;29;20086;-69
2021/05/18 07:02:59;;;;;;;0.00;0.00;;;13.60;72.70;;;;;;4823442;29;20137;-69
2021/05/18 07:05:41;;;;;;;0.00;0.00;;;13.60;72.50;;;;;;4828516;29;20050;-69
2021/05/18 07:08:30;;;;;;;0.10;0.10;;;13.70;72.30;;;;;;4823117;29;20530;-69
2021/05/18 07:10:54;;;;;;;0.10;0.10;;;13.70;72.20;;;;;;4825101;29;20522;-68
2021/05/18 07:13:20;;;;;;;0.00;0.00;;;13.70;72.00;;;;;;4831930;29;20054;-69
2021/05/18 07:15:47;;;;;;;0.00;0.00;;;13.70;71.90;;;;;;4832118;29;20088;-68
2021/05/18 07:18:13;;;;;;;0.00;0.00;;;13.80;72.00;;;;;;4860162;29;20074;-68
2021/05/18 07:20:39;;;;;;;0.00;0.00;;;13.90;71.90;;;;;;4859183;29;20166;-68
2021/05/18 07:23:10;;;;;;;0.00;0.00;;;14.00;71.80;;;;;;4862211;29;20054;-68
2021/05/18 07:25:37;;;;;;;0.00;0.00;;;14.00;71.10;;;;;;4861316;29;20056;-69
2021/05/18 07:28:07;;;;;;;0.08;0.08;;;14.00;71.10;;;;;;4861840;29;20133;-68
2021/05/18 07:30:35;;;;;;;0.00;0.00;;;14.00;71.20;;;;;;4861408;29;20065;-67
2021/05/18 07:33:02;;;;;;;0.00;0.00;;;14.10;71.20;;;;;;4860907;29;20132;-68
2021/05/18 07:35:29;;;;;;;0.00;0.00;;;14.10;71.20;;;;;;4861666;29;20085;-68
2021/05/18 07:37:56;;;;;;;0.00;0.00;;;14.20;71.20;;;;;;4861592;29;20164;-67
2021/05/18 07:40:22;;;;;;;0.00;0.00;;;14.30;71.00;;;;;;4861445;29;20053;-69
2021/05/18 07:42:52;;;;;;;0.00;0.00;;;14.40;71.00;;;;;;4861599;29;20201;-69
2021/05/18 07:45:27;;;;;;;0.00;0.00;;;14.40;70.70;;;;;;4861545;29;20094;-68
2021/05/18 07:47:59;;;;;;;0.00;0.00;;;14.50;70.30;;;;;;4860341;29;20128;-68
2021/05/18 07:50:45;;;;;;;0.00;0.00;;;14.50;70.00;;;;;;4858455;29;20076;-67
2021/05/18 08:06:56;;;;;;;0.00;0.00;;;15.10;69.40;;;;;;4860730;29;20054;-69
2021/05/18 08:09:23;;;;;;;0.00;0.00;;;15.20;68.90;;;;;;4861108;29;20137;-68
2021/05/18 08:11:50;;;;;;;0.00;0.00;;;15.30;68.30;;;;;;4860852;29;20053;-73
2021/05/18 08:14:19;;;;;;;0.00;0.00;;;15.40;67.70;;;;;;4843739;29;20061;-70
2021/05/18 10:38:52;;;;;;;0.00;0.00;;;20.70;41.40;;;;;;5144722;27;20520;-77
2021/05/18 10:41:28;;;;;;;0.00;0.00;;;20.30;43.70;;;;;;5135520;27;20414;-78
2021/05/18 10:44:02;;;;;;;0.00;0.00;;;19.80;44.60;;;;;;5117005;27;20046;-76
2021/05/18 10:46:34;;;;;;;0.00;0.00;;;19.40;45.40;;;;;;5134085;27;20573;-77
2021/05/18 10:49:10;;;;;;;0.00;0.00;;;19.10;46.60;;;;;;5134470;27;20141;-81
2021/05/18 10:51:44;;;;;;;0.00;0.00;;;19.00;47.80;;;;;;5135755;27;20498;-78
2021/05/18 10:54:23;;;;;;;0.00;0.00;;;19.00;47.90;;;;;;5134075;27;20052;-79
2021/05/18 10:57:02;;;;;;;0.00;0.00;;;18.90;48.30;;;;;;5133950;27;20043;-78
2021/05/18 10:59:32;;;;;;;0.00;0.00;;;18.80;47.90;;;;;;5133204;27;20496;-79
2021/05/18 11:02:05;;;;;;;0.00;0.00;;;18.40;46.40;;;;;;5132193;27;20047;-79
2021/05/18 11:04:35;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5126152;28;20047;-78
2021/05/18 11:07:03;;;;;;;0.00;0.00;;;17.80;49.50;;;;;;5126195;28;20048;-78
2021/05/18 11:09:30;;;;;;;0.00;0.00;;;17.50;49.10;;;;;;5125888;28;20575;-78
2021/05/18 11:11:59;;;;;;;0.00;0.00;;;17.20;50.30;;;;;;5126181;28;20060;-78
2021/05/18 11:14:36;;;;;;;0.00;0.00;;;17.30;51.20;;;;;;5125806;28;20130;-78
2021/05/18 11:17:12;;;;;;;0.00;0.00;;;17.40;51.00;;;;;;5125560;28;20224;-78
2021/05/18 11:19:54;;;;;;;0.00;0.00;;;17.50;50.30;;;;;;5125951;28;20086;-78
2021/05/18 11:25:07;;;;;;;0.00;0.00;;;17.60;50.70;;;;;;5119126;27;20062;-78
2021/05/18 11:27:35;;;;;;;0.00;0.00;;;17.60;49.30;;;;;;5122509;27;20494;-80
2021/05/18 11:30:02;;;;;;;0.00;0.00;;;17.60;49.40;;;;;;5125426;28;20196;-78
2021/05/18 11:32:28;;;;;;;0.00;0.00;;;17.60;49.70;;;;;;5136245;27;20047;-77
2021/05/18 11:34:58;;;;;;;0.00;0.00;;;17.60;49.60;;;;;;5139819;27;20092;-77
2021/05/18 11:37:26;;;;;;;0.00;0.00;;;17.60;49.80;;;;;;5113862;28;20052;-77
2021/05/18 11:40:22;;;;;;;0.00;0.00;;;17.70;50.30;;;;;;5124470;28;20092;-77
2021/05/18 11:42:48;;;;;;;0.00;0.00;;;17.80;51.60;;;;;;5125211;27;20055;-76
2021/05/18 11:45:17;;;;;;;0.00;0.00;;;17.90;51.50;;;;;;5136741;27;20846;-77
2021/05/18 11:47:45;;;;;;;0.00;0.00;;;17.90;51.00;;;;;;5135626;27;20055;-72
2021/05/18 11:50:22;;;;;;;0.00;0.00;;;17.90;51.00;;;;;;5119936;27;20048;-72
2021/05/18 11:52:49;;;;;;;0.00;0.00;;;17.80;51.40;;;;;;5119503;27;20491;-72
2021/05/18 11:55:22;;;;;;;0.00;0.00;;;17.70;50.00;;;;;;5121297;27;20098;-72
2021/05/18 11:57:51;;;;;;;0.00;0.00;;;17.60;50.50;;;;;;5119865;27;20090;-72
2021/05/18 12:00:26;;;;;;;0.00;0.00;;;17.70;51.20;;;;;;5117821;27;20635;-72
2021/05/18 12:03:03;;;;;;;0.00;0.00;;;17.70;50.10;;;;;;5118714;27;20127;-73
2021/05/18 12:05:30;;;;;;;0.00;0.00;;;17.70;50.80;;;;;;5114606;27;20131;-72
2021/05/18 12:07:56;;;;;;;0.00;0.00;;;17.80;50.80;;;;;;5111309;28;20173;-72
2021/05/18 12:10:35;;;;;;;0.00;0.00;;;17.90;50.30;;;;;;5127000;27;20047;-72
2021/05/18 12:13:05;;;;;;;0.00;0.00;;;18.00;49.00;;;;;;5114257;27;20059;-72
2021/05/18 12:15:31;;;;;;;0.00;0.00;;;18.10;48.90;;;;;;5117002;27;20429;-74
2021/05/18 12:17:59;;;;;;;0.00;0.00;;;18.10;48.70;;;;;;5107587;28;20901;-73
2021/05/18 12:20:26;;;;;;;0.00;0.00;;;18.10;47.60;;;;;;5109950;28;20126;-72
2021/05/18 12:22:52;;;;;;;0.00;0.00;;;18.10;48.10;;;;;;5111207;28;20104;-73
2021/05/18 12:25:33;;;;;;;0.00;0.00;;;18.10;48.10;;;;;;5110828;28;20162;-73
2021/05/18 12:28:12;;;;;;;0.00;0.00;;;18.00;47.40;;;;;;5090739;28;20052;-73
2021/05/18 12:30:42;;;;;;;0.00;0.00;;;18.10;48.10;;;;;;5090402;28;20084;-72
2021/05/18 12:33:09;;;;;;;0.00;0.00;;;18.10;47.50;;;;;;5090384;28;20077;-73
2021/05/18 12:35:36;;;;;;;0.00;0.00;;;18.00;48.00;;;;;;5090144;28;20078;-72
2021/05/18 12:38:16;;;;;;;0.00;0.00;;;18.00;48.40;;;;;;5093612;28;20136;-72
2021/05/18 12:40:45;;;;;;;0.00;0.00;;;18.00;48.00;;;;;;5111015;28;20479;-73
2021/05/18 12:43:17;;;;;;;0.00;0.00;;;17.90;47.80;;;;;;5110666;28;20059;-72
2021/05/18 12:45:43;;;;;;;0.00;0.00;;;17.90;48.10;;;;;;5110248;28;20046;-72
2021/05/18 12:48:14;;;;;;;0.00;0.00;;;17.90;48.20;;;;;;5110545;28;20490;-72
2021/05/18 12:50:44;;;;;;;0.00;0.00;;;18.00;49.10;;;;;;5110731;28;20047;-72
2021/05/18 12:53:31;;;;;;;0.00;0.00;;;18.00;48.50;;;;;;5110493;28;20051;-72
2021/05/18 12:55:58;;;;;;;0.00;0.00;;;17.90;48.40;;;;;;5129466;27;20062;-72
2021/05/18 12:58:30;;;;;;;0.00;0.00;;;17.90;48.50;;;;;;5130917;27;20051;-72
2021/05/18 13:01:13;;;;;;;0.00;0.00;;;17.90;48.50;;;;;;5129261;27;20051;-73
2021/05/18 13:03:41;;;;;;;0.00;0.00;;;17.90;48.50;;;;;;5111582;27;20057;-73
2021/05/18 13:06:07;;;;;;;0.00;0.00;;;17.90;48.00;;;;;;5112179;27;20104;-73
2021/05/18 13:08:36;;;;;;;0.00;0.00;;;17.90;47.80;;;;;;5130485;27;20055;-73
2021/05/18 13:11:11;;;;;;;0.00;0.00;;;17.80;47.70;;;;;;5130331;27;20107;-73
2021/05/18 13:13:37;;;;;;;0.00;0.00;;;17.80;47.80;;;;;;5120328;27;20063;-73
2021/05/18 13:16:12;;;;;;;0.00;0.00;;;17.80;47.70;;;;;;5112194;27;20059;-73
2021/05/18 13:18:40;;;;;;;0.00;0.00;;;17.80;47.70;;;;;;5111992;27;20131;-74
2021/05/18 13:21:17;;;;;;;0.00;0.00;;;17.80;47.40;;;;;;5118525;27;20100;-73
2021/05/18 13:23:58;;;;;;;0.00;0.00;;;17.80;47.50;;;;;;5130221;27;20418;-73
2021/05/18 13:26:26;;;;;;;0.00;0.00;;;17.90;47.00;;;;;;5130398;27;20074;-73
2021/05/18 13:29:06;;;;;;;0.00;0.00;;;17.90;47.30;;;;;;5127871;27;20141;-73
2021/05/18 13:31:38;;;;;;;0.00;0.00;;;17.90;47.30;;;;;;5109248;28;21141;-73
2021/05/18 13:34:06;;;;;;;0.00;0.00;;;17.90;47.30;;;;;;5109543;28;20062;-73
2021/05/18 13:36:34;;;;;;;0.00;0.00;;;17.90;46.80;;;;;;5089784;28;20061;-73
2021/05/18 13:39:03;;;;;;;0.00;0.00;;;17.90;47.50;;;;;;5109135;28;20094;-74
2021/05/18 13:41:30;;;;;;;0.00;0.00;;;17.90;47.50;;;;;;5109654;28;20044;-73
2021/05/18 13:43:56;;;;;;;0.00;0.00;;;17.90;47.00;;;;;;5109662;28;20073;-73
2021/05/18 13:46:22;;;;;;;0.00;0.00;;;17.90;47.20;;;;;;5109230;28;20051;-73
2021/05/18 13:48:48;;;;;;;0.00;0.00;;;17.80;46.80;;;;;;5109258;28;20134;-73
2021/05/18 13:51:16;;;;;;;0.00;0.00;;;17.80;47.30;;;;;;5109048;28;20112;-73
2021/05/18 13:53:43;;;;;;;0.00;0.00;;;17.80;47.70;;;;;;5109373;28;20101;-73
2021/05/18 13:56:11;;;;;;;0.00;0.00;;;17.80;47.70;;;;;;5129786;27;20482;-73
2021/05/18 13:58:38;;;;;;;0.00;0.00;;;17.80;47.50;;;;;;5129801;27;20189;-73
2021/05/18 14:01:06;;;;;;;0.00;0.00;;;17.80;47.20;;;;;;5128940;27;20176;-72
2021/05/18 14:03:33;;;;;;;0.00;0.00;;;17.80;47.50;;;;;;5129287;27;20134;-73
2021/05/18 14:06:00;;;;;;;0.00;0.00;;;17.70;47.60;;;;;;5094269;28;20557;-73
2021/05/18 14:11:17;;;;;;;0.00;0.00;;;17.60;49.10;;;;;;5104886;28;20082;-73
2021/05/18 14:13:47;;;;;;;0.00;0.00;;;17.60;49.40;;;;;;5096005;28;20138;-73
2021/05/18 14:16:18;;;;;;;0.00;0.00;;;17.70;50.00;;;;;;5095776;28;20052;-73
2021/05/18 14:18:52;;;;;;;0.00;0.00;;;17.70;49.80;;;;;;5108751;28;20120;-73
2021/05/18 14:21:22;;;;;;;0.00;0.00;;;17.60;49.50;;;;;;5110843;27;20561;-73
2021/05/18 14:26:20;;;;;;;0.00;0.00;;;17.60;48.60;;;;;;5119362;27;20055;-73
2021/05/18 14:28:46;;;;;;;0.00;0.00;;;17.60;48.20;;;;;;5118006;27;20494;-72
2021/05/18 14:31:14;;;;;;;0.00;0.00;;;17.70;47.60;;;;;;5117273;27;20078;-72
2021/05/18 14:33:40;;;;;;;0.00;0.00;;;17.70;47.00;;;;;;5100452;28;20105;-72
2021/05/18 14:36:08;;;;;;;0.00;0.00;;;17.60;47.50;;;;;;5117863;28;20085;-73
2021/05/18 14:38:36;;;;;;;0.00;0.00;;;17.60;47.80;;;;;;5116455;28;20209;-73
2021/05/18 14:56:59;;;;;;;0.00;0.00;;;16.40;58.20;;;;;;5138732;27;20054;-77
2021/05/18 14:59:26;;;;;;;0.00;0.00;;;16.40;58.70;;;;;;5117955;27;20047;-75
2021/05/18 15:01:52;;;;;;;0.00;0.00;;;16.30;59.10;;;;;;5137334;27;20042;-76
2021/05/18 15:04:18;;;;;;;0.00;0.00;;;16.40;58.70;;;;;;5138221;27;20880;-76
2021/05/18 15:06:45;;;;;;;0.00;0.00;;;16.40;56.90;;;;;;5136544;27;20130;-75
2021/05/18 15:09:11;;;;;;;0.00;0.00;;;16.40;56.00;;;;;;5131337;27;20051;-76
2021/05/18 15:11:38;;;;;;;0.00;0.00;;;16.50;56.20;;;;;;5109183;27;20203;-72
2021/05/18 15:14:08;;;;;;;0.00;0.00;;;16.70;55.30;;;;;;5146919;27;20443;-72
2021/05/18 15:16:34;;;;;;;0.00;0.00;;;16.70;54.70;;;;;;5131693;27;20577;-70
2021/05/18 15:19:10;;;;;;;0.00;0.00;;;16.80;53.80;;;;;;5130046;27;20099;-70
2021/05/18 15:21:37;;;;;;;0.00;0.00;;;16.80;53.70;;;;;;5135624;27;20075;-70
2021/05/18 15:24:05;;;;;;;0.00;0.00;;;16.90;53.90;;;;;;5138563;27;20054;-70
2021/05/18 15:26:31;;;;;;;0.00;0.00;;;17.00;53.50;;;;;;5138428;27;20122;-69
2021/05/18 15:28:57;;;;;;;0.00;0.00;;;17.00;53.00;;;;;;5149625;27;20050;-70
2021/05/18 15:31:24;;;;;;;0.00;0.00;;;17.00;52.90;;;;;;5152307;27;20170;-70
2021/05/18 15:33:50;;;;;;;0.00;0.00;;;17.00;52.90;;;;;;5152559;27;20054;-70
2021/05/18 15:36:16;;;;;;;0.00;0.00;;;17.00;52.60;;;;;;5130319;27;20057;-73
2021/05/18 15:38:44;;;;;;;0.00;0.00;;;17.00;52.10;;;;;;5118979;27;20055;-70
2021/05/18 15:41:14;;;;;;;0.00;0.00;;;17.00;52.70;;;;;;5124301;27;20054;-70
2021/05/18 15:43:40;;;;;;;0.00;0.00;;;17.10;53.20;;;;;;5140374;27;20062;-70
2021/05/18 15:46:07;;;;;;;0.00;0.00;;;17.10;54.20;;;;;;5141866;27;20055;-70
2021/05/18 15:48:34;;;;;;;0.00;0.00;;;17.20;55.20;;;;;;5139275;27;20085;-70
2021/05/18 15:51:01;;;;;;;0.00;0.00;;;17.20;54.90;;;;;;5142247;27;20473;-70
2021/05/18 15:53:27;;;;;;;0.00;0.00;;;17.20;55.20;;;;;;5140595;27;20126;-69
2021/05/18 15:55:54;;;;;;;0.00;0.00;;;17.20;55.60;;;;;;5140855;27;20058;-70
2021/05/18 15:58:21;;;;;;;0.00;0.00;;;17.30;55.90;;;;;;5142614;27;20042;-72
2021/05/18 16:00:48;;;;;;;0.00;0.00;;;17.30;55.90;;;;;;5140566;27;20426;-69
2021/05/18 16:03:15;;;;;;;0.00;0.00;;;17.30;56.00;;;;;;5140024;27;20077;-69
2021/05/18 16:05:42;;;;;;;0.00;0.00;;;17.30;56.10;;;;;;5137295;27;20047;-71
2021/05/18 16:11:04;;;;;;;0.00;0.00;;;17.20;56.40;;;;;;5037538;28;20140;-68
2021/05/18 16:13:32;;;;;;;0.00;0.00;;;17.10;55.80;;;;;;5045733;28;20057;-68
2021/05/18 16:16:04;;;;;;;0.00;0.00;;;17.10;55.10;;;;;;5047383;28;20048;-68
2021/05/18 16:18:32;;;;;;;0.00;0.00;;;17.10;54.50;;;;;;5047202;28;20934;-69
2021/05/18 16:20:59;;;;;;;0.00;0.00;;;17.00;55.10;;;;;;5053361;28;20552;-71
2021/05/18 16:23:26;;;;;;;0.00;0.00;;;16.70;56.80;;;;;;5036316;28;20132;-72
2021/05/18 16:25:55;;;;;;;0.00;0.00;;;16.60;59.30;;;;;;5047225;28;20136;-71
2021/05/18 16:28:21;;;;;;;0.00;0.00;;;16.50;60.20;;;;;;5033886;28;20070;-71
2021/05/18 16:30:49;;;;;;;0.00;0.00;;;16.40;61.10;;;;;;5035182;28;20095;-70
2021/05/18 16:33:16;;;;;;;0.00;0.00;;;16.20;62.00;;;;;;5037569;28;20544;-72
2021/05/18 16:35:43;;;;;;;0.00;0.00;;;16.10;62.80;;;;;;5036070;28;20557;-71
2021/05/18 16:38:10;;;;;;;0.00;0.00;;;16.10;62.90;;;;;;5035936;28;20053;-72
2021/05/18 16:40:36;;;;;;;0.00;0.00;;;16.00;63.10;;;;;;5043460;28;20473;-72
2021/05/18 16:43:03;;;;;;;0.00;0.00;;;16.00;63.40;;;;;;5029546;28;20060;-73
2021/05/18 16:45:29;;;;;;;0.00;0.00;;;15.90;63.70;;;;;;5034238;28;20044;-71
2021/05/18 16:47:56;;;;;;;0.00;0.00;;;15.90;64.00;;;;;;5079737;27;20130;-71
2021/05/18 16:50:22;;;;;;;0.00;0.00;;;15.90;64.00;;;;;;5144567;27;20046;-71
2021/05/18 16:52:48;;;;;;;0.00;0.00;;;15.80;63.90;;;;;;5142347;27;20061;-71
2021/05/18 16:55:15;;;;;;;0.00;0.00;;;15.90;64.10;;;;;;5131601;27;20095;-73
2021/05/18 16:57:41;;;;;;;0.00;0.00;;;15.90;64.10;;;;;;5133019;27;20456;-72
2021/05/18 17:00:11;;;;;;;0.00;0.00;;;16.00;64.10;;;;;;5138431;27;20055;-73
2021/05/18 17:02:38;;;;;;;0.05;0.05;;;16.00;64.00;;;;;;5138217;27;20086;-73
2021/05/18 17:05:07;;;;;;;0.00;0.00;;;16.10;64.60;;;;;;5136795;27;20050;-75
2021/05/18 17:07:34;;;;;;;0.00;0.00;;;16.10;64.70;;;;;;5128492;27;20055;-74
2021/05/18 17:10:02;;;;;;;0.00;0.00;;;16.10;64.70;;;;;;5133915;27;20104;-73
2021/05/18 17:12:28;;;;;;;0.00;0.00;;;16.10;64.70;;;;;;5141223;27;20889;-74
2021/05/18 17:14:55;;;;;;;0.00;0.00;;;16.20;65.00;;;;;;5135859;27;20123;-73
2021/05/18 17:17:21;;;;;;;0.00;0.00;;;16.20;64.60;;;;;;5137907;27;20175;-73
2021/05/18 17:19:47;;;;;;;0.00;0.00;;;16.30;64.50;;;;;;5140823;27;20534;-75
2021/05/18 17:22:16;;;;;;;0.00;0.00;;;16.30;63.70;;;;;;5138542;27;20046;-75
2021/05/18 17:24:43;;;;;;;0.00;0.00;;;16.30;62.90;;;;;;5138342;27;20085;-74
2021/05/18 17:27:09;;;;;;;0.00;0.00;;;16.30;62.50;;;;;;5139215;27;20055;-73
2021/05/18 17:29:36;;;;;;;0.00;0.00;;;16.40;62.40;;;;;;5139821;27;20059;-74
2021/05/18 17:32:05;;;;;;;0.00;0.00;;;16.30;62.30;;;;;;5136044;27;20426;-75
2021/05/18 17:34:32;;;;;;;0.00;0.00;;;16.30;61.90;;;;;;5135091;27;20043;-75
2021/05/18 17:36:58;;;;;;;0.00;0.00;;;16.30;61.20;;;;;;5132309;27;20094;-75
2021/05/18 17:39:24;;;;;;;0.00;0.00;;;16.30;61.00;;;;;;5135132;27;20151;-76
2021/05/18 17:41:52;;;;;;;0.00;0.00;;;16.30;60.70;;;;;;5135866;27;20554;-75
2021/05/18 17:44:18;;;;;;;0.00;0.00;;;16.40;60.20;;;;;;5136372;27;20054;-76
2021/05/18 17:46:44;;;;;;;0.00;0.00;;;16.40;59.40;;;;;;5130639;27;20549;-75
2021/05/18 17:49:15;;;;;;;0.00;0.00;;;16.30;59.00;;;;;;5137992;27;20147;-75
2021/05/18 17:51:42;;;;;;;0.00;0.00;;;16.30;58.80;;;;;;5137334;27;20516;-74
2021/05/18 17:54:09;;;;;;;0.00;0.00;;;16.30;58.60;;;;;;5132050;27;20047;-72
2021/05/18 17:56:38;;;;;;;0.00;0.00;;;16.30;58.60;;;;;;5132451;27;20177;-72
2021/05/18 17:59:04;;;;;;;0.00;0.00;;;16.30;58.30;;;;;;5126446;27;20050;-71
2021/05/18 18:01:31;;;;;;;0.00;0.00;;;16.30;57.70;;;;;;5101775;27;20542;-72
2021/05/18 18:03:57;;;;;;;0.00;0.00;;;16.30;58.80;;;;;;5137648;27;20055;-74
2021/05/18 18:06:24;;;;;;;0.00;0.00;;;16.40;58.00;;;;;;5139991;27;20054;-72
2021/05/18 18:08:50;;;;;;;0.00;0.00;;;16.30;58.10;;;;;;5139622;27;20083;-70