Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:04:08;;;;;;;16.13;9.43;;;;;;;4.05;67.01;99011.84;8606338;33;20352;-70
2022/03/31 00:09:11;;;;;;;16.23;9.85;;;;;;;3.95;67.37;99007.22;8606223;33;20428;-72
2022/03/31 00:14:15;;;;;;;16.35;9.68;;;;;;;3.93;67.25;99009.16;8611892;33;20404;-72
2022/03/31 00:19:21;;;;;;;17.35;9.48;;;;;;;3.88;67.78;99005.97;8582762;33;22089;-72
2022/03/31 00:24:24;;;;;;;19.23;9.85;;;;;;;3.85;67.72;99002.72;8602492;33;20975;-72
2022/03/31 00:29:27;;;;;;;16.20;9.15;;;;;;;3.87;67.72;98999.00;8605581;33;20193;-72
2022/03/31 00:34:32;;;;;;;15.65;9.43;;;;;;;3.88;67.62;98994.50;8580995;33;20491;-73
2022/03/31 00:39:35;;;;;;;22.25;10.13;;;;;;;3.85;67.93;98989.44;8608855;33;20187;-71
2022/03/31 00:44:38;;;;;;;21.75;9.07;;;;;;;3.86;67.77;98983.16;8620873;33;20436;-73
2022/03/31 00:49:43;;;;;;;17.88;9.98;;;;;;;3.82;68.01;98979.03;8614127;33;20419;-72
2022/03/31 00:54:46;;;;;;;20.08;9.25;;;;;;;3.83;68.13;98973.59;8602102;33;20152;-71
2022/03/31 00:59:50;;;;;;;20.00;11.02;;;;;;;3.98;68.11;98970.75;8601670;33;20477;-71
2022/03/31 01:04:54;;;;;;;15.77;9.15;;;;;;;4.07;67.34;98960.28;8605389;33;20217;-73
2022/03/31 01:09:58;;;;;;;16.00;8.75;;;;;;;4.08;66.36;98961.94;8605539;33;20972;-72
2022/03/31 01:15:11;;;;;;;12.95;8.00;;;;;;;4.04;66.01;98957.00;8606256;33;20417;-72
2022/03/31 01:20:20;;;;;;;17.17;8.10;;;;;;;3.99;66.09;98952.03;8603677;33;20610;-72
2022/03/31 01:25:24;;;;;;;15.45;8.38;;;;;;;3.80;67.81;98962.38;8601305;33;20518;-72
2022/03/31 01:30:27;;;;;;;15.90;9.18;;;;;;;3.79;68.67;98958.03;8600427;33;20440;-72
2022/03/31 01:35:31;;;;;;;15.02;9.27;;;;;;;3.70;68.69;98955.09;8599064;33;20495;-72
2022/03/31 01:40:36;;;;;;;19.88;10.05;;;;;;;3.77;68.22;98960.78;8599082;33;20183;-72
2022/03/31 01:45:40;;;;;;;20.52;9.32;;;;;;;3.75;69.21;98944.13;8598673;33;20891;-72
2022/03/31 01:50:43;;;;;;;16.27;9.40;;;;;;;3.73;71.84;98941.59;8598397;33;20190;-72
2022/03/31 01:55:54;;;;;;;14.68;8.82;;;;;;;3.81;73.40;98941.00;8602662;33;20406;-72
2022/03/31 02:00:58;;;;;;;14.15;7.95;;;;;;;3.81;73.75;98941.00;8602567;33;20496;-72
2022/03/31 02:06:02;;;;;;;15.57;7.88;;;;;;;3.80;74.46;98938.47;8603298;33;21860;-72
2022/03/31 02:11:45;;;;;;;10.13;6.80;;;;;;;3.84;74.75;98934.59;8597495;33;20292;-72
2022/03/31 02:16:49;;;;;;;17.00;7.82;;;;;;;3.83;75.60;98917.81;8598476;33;20401;-71
2022/03/31 02:21:55;;;;;;;16.75;8.65;;;;;;;3.75;75.42;98917.56;8602579;33;20427;-71
2022/03/31 02:26:59;;;;;;;14.70;8.38;;;;;;;3.71;75.83;98916.13;8605385;33;20885;-72
2022/03/31 02:32:04;;;;;;;15.00;7.50;;;;;;;3.71;76.25;98906.31;8605980;33;21150;-72
2022/03/31 02:37:07;;;;;;;11.23;7.38;;;;;;;3.75;75.98;98901.63;8602670;33;20201;-72
2022/03/31 02:42:11;;;;;;;13.32;8.30;;;;;;;3.73;76.04;98901.75;8602967;33;20288;-71
2022/03/31 02:47:14;;;;;;;12.50;7.60;;;;;;;3.73;75.92;98892.94;8602045;33;20438;-72
2022/03/31 02:52:17;;;;;;;13.68;8.57;;;;;;;3.78;76.19;98896.06;8600130;33;20421;-72
2022/03/31 02:57:22;;;;;;;13.52;7.68;;;;;;;3.78;75.85;98888.09;8600134;33;23069;-72
2022/03/31 03:02:25;;;;;;;16.63;8.55;;;;;;;3.76;75.38;98886.53;8599720;33;20155;-72
2022/03/31 03:07:28;;;;;;;17.00;9.50;;;;;;;3.80;75.10;98880.03;8607612;33;20237;-72
2022/03/31 03:12:33;;;;;;;18.77;9.10;;;;;;;3.76;74.58;98883.88;8610734;33;20435;-72
2022/03/31 03:17:40;;;;;;;15.85;10.40;;;;;;;3.75;74.15;98884.84;8612288;33;20399;-71
2022/03/31 03:22:45;;;;;;;22.00;10.48;;;;;;;3.79;74.51;98884.50;8613706;33;20403;-72
2022/03/31 03:27:51;;;;;;;22.23;11.88;;;;;;;3.85;74.63;98884.03;8611457;33;20187;-72
2022/03/31 03:32:54;;;;;;;16.10;8.48;;;;;;;3.82;73.66;98884.25;8607685;33;20199;-72
2022/03/31 03:37:57;;;;;;;18.60;9.65;;;;;;;3.72;75.96;98884.09;8606037;33;20621;-72
2022/03/31 03:43:02;;;;;;;22.42;11.73;;;;;;;3.85;75.58;98889.34;8602132;33;20423;-72
2022/03/31 03:48:06;;;;;;;16.15;9.52;;;;;;;3.71;74.45;98890.41;8599487;33;20149;-71
2022/03/31 03:53:10;;;;;;;17.65;10.23;;;;;;;3.48;75.41;98888.63;8600348;33;20485;-72
2022/03/31 03:58:15;;;;;;;21.23;10.63;;;;;;;3.36;75.65;98882.44;8599487;33;20571;-72
2022/03/31 04:03:18;;;;;;;22.50;11.18;;;;;;;3.35;75.47;98877.25;8600527;33;20432;-71
2022/03/31 04:08:23;;;;;;;20.98;11.80;;;;;;;3.58;76.73;98873.69;8598644;33;20467;-72
2022/03/31 04:13:28;;;;;;;28.88;12.95;;;;;;;3.72;76.34;98870.00;8574361;33;20411;-72
2022/03/31 04:18:31;;;;;;;26.45;11.95;;;;;;;3.87;77.10;98875.94;8600003;33;20224;-72
2022/03/31 04:23:34;;;;;;;24.73;13.23;;;;;;;3.90;76.25;98879.22;8603060;33;20230;-71
2022/03/31 04:28:38;;;;;;;27.50;13.38;;;;;;;3.82;76.08;98865.66;8605875;33;20775;-72
2022/03/31 04:33:41;;;;;;;25.25;12.32;;;;;;;3.77;76.99;98870.50;8615553;33;20955;-73
2022/03/31 04:38:45;;;;;;;26.30;13.18;;;;;;;3.81;77.84;98871.09;8619756;33;20983;-72
2022/03/31 04:43:51;;;;;;;30.00;13.45;;;;;;;3.84;78.10;98869.06;8622346;33;20189;-71
2022/03/31 04:48:54;;;;;;;30.65;13.77;;;;;;;3.86;78.16;98867.09;8610765;33;20397;-71
2022/03/31 04:53:58;;;;;;;30.50;14.82;;;;;;;3.91;78.43;98861.44;8606198;33;20512;-71
2022/03/31 04:59:02;;;;;;;28.85;14.00;;;;;;;3.84;78.50;98865.53;8580278;33;20636;-71
2022/03/31 05:04:06;;;;;;;26.45;13.77;;;;;;;3.79;78.31;98865.06;8600013;33;20186;-71
2022/03/31 05:09:09;;;;;;;29.13;14.25;;;;;;;3.73;78.69;98869.88;8599292;33;20195;-72
2022/03/31 05:14:13;;;;;;;32.30;13.73;;;;;;;3.78;78.70;98873.97;8599832;33;20316;-72
2022/03/31 05:19:17;;;;;;;31.70;16.17;;;;;;;3.78;78.19;98866.84;8578082;33;21208;-72
2022/03/31 05:24:20;;;;;;;34.13;15.05;;;;;;;3.73;77.02;98867.22;8600164;33;20435;-72
2022/03/31 05:29:25;;;;;;;32.30;14.45;;;;;;;3.79;76.00;98878.34;8597910;33;20426;-71
2022/03/31 05:34:28;;;;;;;28.05;14.80;;;;;;;3.76;74.75;98871.47;8599119;33;21077;-71
2022/03/31 05:39:32;;;;;;;32.58;15.55;;;;;;;3.83;74.85;98869.16;8598638;33;20426;-71
2022/03/31 05:44:36;;;;;;;33.88;16.10;;;;;;;3.83;73.25;98874.47;8598588;33;20275;-71
2022/03/31 05:49:39;;;;;;;38.45;19.40;;;;;;;3.76;71.92;98875.91;8596133;33;20978;-71
2022/03/31 05:54:43;;;;;;;45.78;20.63;;;;;;;3.82;71.87;98886.91;8594580;33;20982;-71
2022/03/31 05:59:50;;;;;;;45.40;22.27;;;;;;;3.74;71.34;98889.31;8603483;33;22058;-71
2022/03/31 06:05:19;;;;;;;44.17;21.33;;;;;;;3.49;71.28;98888.53;8585461;33;20147;-71
2022/03/31 06:10:23;;;;;;;49.63;22.45;;;;;;;3.39;71.25;98889.31;8599201;33;20317;-70
2022/03/31 06:15:28;;;;;;;53.45;24.75;;;;;;;3.49;71.23;98893.00;8617488;33;20488;-72
2022/03/31 06:20:31;;;;;;;45.80;23.30;;;;;;;3.52;71.04;98903.38;8612734;33;21174;-71
2022/03/31 06:25:35;;;;;;;51.25;24.83;;;;;;;3.33;70.71;98887.97;8601899;33;20415;-72
2022/03/31 06:30:39;;;;;;;45.85;22.45;;;;;;;3.48;70.21;98901.91;8597001;33;20386;-72
2022/03/31 06:35:43;;;;;;;41.10;17.73;;;;;;;3.83;69.97;98891.25;8596567;33;21108;-72
2022/03/31 06:41:06;;;;;;;43.38;20.50;;;;;;;4.25;68.30;98901.31;8596064;33;20287;-72
2022/03/31 06:46:11;;;;;;;43.10;21.73;;;;;;;4.47;66.83;98904.00;8607507;33;20139;-72
2022/03/31 06:51:17;;;;;;;42.92;23.23;;;;;;;4.47;67.24;98889.84;8595265;33;20437;-72
2022/03/31 06:56:20;;;;;;;41.40;19.75;;;;;;;4.60;66.34;98894.06;8598147;33;20221;-72
2022/03/31 07:01:25;;;;;;;51.08;23.33;;;;;;;4.92;66.03;98880.00;8593892;33;20546;-72
2022/03/31 07:06:29;;;;;;;45.75;21.35;;;;;;;5.09;64.86;98883.13;8595792;33;20666;-72
2022/03/31 07:11:32;;;;;;;41.72;22.17;;;;;;;4.99;64.60;98897.19;8587677;33;20214;-72
2022/03/31 07:16:43;;;;;;;44.53;21.40;;;;;;;4.73;64.85;98893.09;8605177;33;22474;-72
2022/03/31 07:21:47;;;;;;;45.80;21.38;;;;;;;5.02;64.74;98902.25;8639160;33;20147;-71
2022/03/31 07:26:50;;;;;;;47.75;23.00;;;;;;;5.23;63.29;98891.66;8633025;33;20517;-72
2022/03/31 07:31:55;;;;;;;48.03;24.70;;;;;;;4.93;62.83;98894.13;8600064;33;20445;-71
2022/03/31 07:37:00;;;;;;;49.38;23.58;;;;;;;5.06;63.10;98889.53;8596717;33;20412;-72
2022/03/31 07:42:04;;;;;;;49.42;23.48;;;;;;;5.25;62.64;98881.72;8608041;33;20260;-72
2022/03/31 07:47:08;;;;;;;47.97;23.02;;;;;;;5.46;62.10;98876.44;8599611;33;20544;-72
2022/03/31 07:52:12;;;;;;;43.95;21.35;;;;;;;5.59;60.81;98870.06;8596218;33;20862;-72
2022/03/31 07:57:35;;;;;;;43.47;20.80;;;;;;;5.74;61.58;98882.09;8594779;33;20143;-72
2022/03/31 08:02:41;;;;;;;40.10;19.15;;;;;;;5.60;61.30;98877.94;8591157;33;20154;-72
2022/03/31 08:07:44;;;;;;;45.35;21.60;;;;;;;5.41;61.90;98885.78;8597508;33;20489;-72
2022/03/31 08:12:47;;;;;;;42.35;19.75;;;;;;;5.45;62.07;98884.56;8599188;33;20467;-73
2022/03/31 08:17:52;;;;;;;41.22;20.33;;;;;;;5.30;62.22;98876.03;8601767;33;20414;-72
2022/03/31 08:22:55;;;;;;;40.78;21.88;;;;;;;5.36;61.39;98890.66;8597280;33;20471;-72
2022/03/31 08:27:58;;;;;;;43.05;21.05;;;;;;;5.32;61.55;98889.19;8589791;33;20900;-72
2022/03/31 08:33:09;;;;;;;39.22;19.40;;;;;;;5.12;61.40;98883.72;8595042;33;21006;-72
2022/03/31 08:38:16;;;;;;;39.22;18.98;;;;;;;5.25;61.80;98888.88;8600382;33;20422;-72
2022/03/31 08:43:27;;;;;;;34.03;17.45;;;;;;;4.99;62.17;98889.22;8595119;33;20198;-72
2022/03/31 08:48:32;;;;;;;35.75;17.77;;;;;;;4.91;63.56;98886.28;8599263;33;20512;-72
2022/03/31 08:53:35;;;;;;;38.20;19.00;;;;;;;4.64;63.52;98892.03;8601657;33;20285;-72
2022/03/31 08:58:38;;;;;;;38.70;18.75;;;;;;;4.94;63.81;98902.00;8603181;33;20405;-72
2022/03/31 09:03:44;;;;;;;37.20;19.15;;;;;;;5.11;62.36;98907.81;8599575;33;20414;-72
2022/03/31 09:09:07;;;;;;;39.65;20.92;;;;;;;5.24;62.35;98906.69;8591762;33;20487;-72
2022/03/31 09:14:10;;;;;;;33.72;17.95;;;;;;;5.71;61.54;98896.53;8611198;33;20418;-72
2022/03/31 09:19:15;;;;;;;34.53;18.25;;;;;;;6.02;60.34;98898.41;8574123;33;21979;-72
2022/03/31 09:24:20;;;;;;;29.73;16.77;;;;;;;5.63;60.49;98891.00;8572786;33;20427;-71
2022/03/31 09:29:25;;;;;;;32.97;17.08;;;;;;;5.50;61.39;98901.84;8570802;33;20461;-72
2022/03/31 09:34:40;;;;;;;25.27;13.75;;;;;;;5.59;60.10;98897.53;8571563;33;20511;-71
2022/03/31 09:39:43;;;;;;;26.60;14.23;;;;;;;5.64;60.46;98899.84;8576499;33;20156;-71
2022/03/31 09:44:57;;;;;;;22.80;13.70;;;;;;;5.49;59.58;98891.31;8562832;33;20527;-72
2022/03/31 09:50:01;;;;;;;22.60;14.27;;;;;;;5.69;59.31;98881.66;8547846;33;21555;-70
2022/03/31 09:55:06;;;;;;;23.27;12.95;;;;;;;5.53;59.44;98887.41;8546702;33;20478;-72
2022/03/31 10:00:11;;;;;;;25.85;13.40;;;;;;;5.56;59.34;98892.47;8545986;33;20654;-72
2022/03/31 10:05:16;;;;;;;26.83;14.50;;;;;;;5.56;59.85;98884.50;8545379;33;20434;-73
2022/03/31 10:10:19;;;;;;;24.55;14.95;;;;;;;5.62;59.36;98883.13;8553795;33;20156;-72
2022/03/31 10:15:30;;;;;;;29.90;14.13;;;;;;;5.18;60.51;98893.84;8558674;33;21072;-72
2022/03/31 10:20:34;;;;;;;26.10;13.43;;;;;;;5.01;60.49;98887.25;8558058;33;20144;-70
2022/03/31 10:25:40;;;;;;;27.80;14.25;;;;;;;5.27;60.39;98885.13;8557472;33;20457;-72
2022/03/31 10:30:55;;;;;;;26.23;14.27;;;;;;;5.60;59.91;98877.09;8558413;33;20207;-72
2022/03/31 10:36:09;;;;;;;24.25;13.40;;;;;;;6.00;58.16;98874.53;8557005;33;20203;-71
2022/03/31 10:41:14;;;;;;;26.40;14.05;;;;;;;6.07;57.58;98875.72;8559069;33;20322;-72
2022/03/31 10:46:19;;;;;;;22.92;13.30;;;;;;;6.02;58.26;98872.59;8559048;33;21091;-72
2022/03/31 10:51:35;;;;;;;19.85;10.82;;;;;;;6.35;56.59;98866.16;8560824;33;20145;-72
2022/03/31 10:56:38;;;;;;;25.98;15.18;;;;;;;6.59;56.51;98863.16;8563865;33;20189;-72
2022/03/31 11:01:41;;;;;;;26.00;13.35;;;;;;;7.05;55.27;98848.38;8563823;33;20538;-72
2022/03/31 11:06:52;;;;;;;20.90;12.27;;;;;;;7.84;52.95;98844.66;8564355;33;20155;-72
2022/03/31 11:11:59;;;;;;;19.45;11.93;;;;;;;7.66;52.98;98835.72;8578639;33;21820;-72
2022/03/31 11:17:02;;;;;;;21.48;12.90;;;;;;;7.27;53.36;98836.59;8621289;33;20440;-72
2022/03/31 11:22:08;;;;;;;26.08;13.95;;;;;;;6.89;55.25;98839.25;8619063;33;20416;-72
2022/03/31 11:27:11;;;;;;;23.58;13.02;;;;;;;6.75;55.57;98841.28;8592959;33;22677;-72
2022/03/31 11:32:14;;;;;;;22.83;13.90;;;;;;;6.59;55.28;98839.13;8593668;33;20421;-72
2022/03/31 11:37:19;;;;;;;23.88;14.23;;;;;;;6.50;55.62;98842.63;8588526;33;20204;-72
2022/03/31 11:42:22;;;;;;;24.25;14.63;;;;;;;6.61;55.31;98828.34;8586879;33;20484;-72
2022/03/31 11:47:27;;;;;;;26.50;14.10;;;;;;;6.62;56.00;98830.84;8606704;33;20429;-72
2022/03/31 11:52:33;;;;;;;27.50;14.82;;;;;;;6.77;55.38;98828.63;8608271;33;20182;-72
2022/03/31 11:57:36;;;;;;;25.55;15.38;;;;;;;6.78;55.22;98830.34;8604550;33;20445;-72
2022/03/31 12:02:39;;;;;;;23.80;15.43;;;;;;;6.77;55.41;98825.97;8605496;33;21088;-72
2022/03/31 12:07:46;;;;;;;24.20;15.50;;;;;;;6.59;55.81;98814.28;8605577;33;20409;-72
2022/03/31 12:12:51;;;;;;;25.95;15.55;;;;;;;6.64;55.16;98820.06;8604164;33;20429;-72
2022/03/31 12:18:00;;;;;;;22.50;15.38;;;;;;;6.59;55.53;98823.13;8557176;33;20254;-72
2022/03/31 12:23:18;;;;;;;26.38;13.85;;;;;;;6.37;55.23;98824.19;8547255;33;20289;-71
2022/03/31 12:28:24;;;;;;;29.80;16.38;;;;;;;6.45;55.79;98818.19;8604563;33;20600;-72
2022/03/31 12:33:30;;;;;;;26.10;16.10;;;;;;;6.35;55.97;98811.97;8603337;33;20148;-72
2022/03/31 12:38:45;;;;;;;26.27;15.30;;;;;;;6.38;55.52;98820.53;8606792;33;20294;-71
2022/03/31 12:44:03;;;;;;;33.70;18.58;;;;;;;6.57;55.79;98814.41;8603854;33;20481;-71
2022/03/31 12:49:09;;;;;;;33.20;18.67;;;;;;;6.66;55.72;98823.41;8603044;33;20440;-72
2022/03/31 12:54:26;;;;;;;26.42;16.13;;;;;;;5.97;56.18;98821.50;8602432;33;20651;-71
2022/03/31 12:59:33;;;;;;;27.25;16.10;;;;;;;5.78;56.58;98821.41;8597054;33;20946;-72
2022/03/31 13:04:40;;;;;;;29.48;15.85;;;;;;;5.63;56.90;98828.91;8598628;33;20927;-71
2022/03/31 13:09:46;;;;;;;26.35;16.30;;;;;;;5.49;57.26;98828.25;8598988;33;20128;-71
2022/03/31 13:14:50;;;;;;;26.13;15.73;;;;;;;5.57;56.63;98824.06;8602982;33;20417;-72
2022/03/31 13:19:53;;;;;;;23.33;14.23;;;;;;;5.87;55.98;98817.94;8605106;33;20124;-71
2022/03/31 13:24:58;;;;;;;20.77;14.40;;;;;;;6.06;55.59;98817.19;8619457;33;20683;-72
2022/03/31 13:30:04;;;;;;;26.15;14.27;;;;;;;6.35;55.05;98826.16;8619184;33;20535;-71
2022/03/31 13:35:08;;;;;;;23.85;13.93;;;;;;;5.76;54.95;98810.03;8619949;33;20425;-72
2022/03/31 13:40:13;;;;;;;18.90;11.95;;;;;;;5.81;54.92;98810.47;8625921;33;20171;-71
2022/03/31 13:45:17;;;;;;;22.27;12.90;;;;;;;5.85;53.58;98817.25;8636943;33;20263;-72
2022/03/31 13:50:48;;;;;;;15.60;10.40;;;;;;;6.15;52.81;98814.56;8628918;33;20190;-72
2022/03/31 13:55:53;;;;;;;16.52;10.98;;;;;;;6.08;52.59;98821.41;8627689;33;20834;-72
2022/03/31 14:01:18;;;;;;;16.35;10.70;;;;;;;5.84;52.35;98823.53;8598999;33;20270;-71
2022/03/31 14:06:22;;;;;;;16.23;10.38;;;;;;;6.11;51.76;98821.13;8618554;33;21491;-71
2022/03/31 14:11:30;;;;;;;16.95;10.10;;;;;;;5.85;52.30;98818.09;8616750;33;20421;-71
2022/03/31 14:16:34;;;;;;;19.42;11.25;;;;;;;6.12;51.58;98809.50;8616445;33;20966;-72
2022/03/31 14:21:38;;;;;;;14.38;10.10;;;;;;;5.94;51.59;98809.28;8618601;33;20441;-71
2022/03/31 14:26:45;;;;;;;16.58;9.45;;;;;;;5.80;51.55;98811.47;8617927;33;20213;-71
2022/03/31 14:31:50;;;;;;;14.52;8.88;;;;;;;5.95;51.07;98811.00;8621673;33;20525;-71
2022/03/31 14:36:55;;;;;;;13.77;7.90;;;;;;;5.86;49.61;98806.44;8622003;33;20417;-73
2022/03/31 14:42:03;;;;;;;15.93;8.52;;;;;;;5.56;49.73;98803.75;8622203;33;20499;-71
2022/03/31 14:47:07;;;;;;;8.35;6.40;;;;;;;5.87;49.86;98807.28;8623126;33;20143;-72
2022/03/31 14:52:10;;;;;;;15.95;9.15;;;;;;;5.71;49.52;98813.94;8626052;33;20159;-71
2022/03/31 14:57:14;;;;;;;10.80;7.22;;;;;;;5.71;49.39;98805.13;8627715;33;20234;-71
2022/03/31 15:02:17;;;;;;;13.40;7.75;;;;;;;5.71;48.92;98805.13;8629079;33;20470;-71
2022/03/31 15:07:25;;;;;;;14.20;8.77;;;;;;;5.54;48.79;98814.56;8626640;33;20409;-72
2022/03/31 15:17:50;;;;;;;12.70;7.45;;;;;;;4.74;50.20;98815.81;8622906;33;20538;-71
2022/03/31 15:22:53;;;;;;;13.27;7.60;;;;;;;4.56;50.35;98815.50;8621794;33;20454;-71
2022/03/31 15:27:58;;;;;;;19.40;9.07;;;;;;;4.87;49.78;98826.31;8617582;33;20509;-71
2022/03/31 15:33:01;;;;;;;11.60;7.68;;;;;;;5.12;49.85;98817.16;8620362;33;20247;-72
2022/03/31 15:38:05;;;;;;;20.77;10.15;;;;;;;5.00;50.30;98827.03;8616646;33;20183;-71
2022/03/31 15:43:10;;;;;;;18.30;10.07;;;;;;;4.79;52.39;98848.22;8615797;33;20436;-71
2022/03/31 15:48:13;;;;;;;20.45;10.65;;;;;;;4.37;53.74;98848.03;8616093;33;20185;-71
2022/03/31 15:53:17;;;;;;;23.10;13.32;;;;;;;4.04;55.06;98853.38;8614448;33;21197;-71
2022/03/31 15:58:23;;;;;;;13.57;8.10;;;;;;;4.06;55.52;98868.25;8611097;33;20986;-71
2022/03/31 16:03:26;;;;;;;13.77;8.55;;;;;;;4.17;55.63;98865.59;8615404;33;20286;-71
2022/03/31 16:08:29;;;;;;;14.85;9.73;;;;;;;4.13;55.84;98872.09;8603258;33;20535;-71
2022/03/31 16:13:33;;;;;;;15.45;9.68;;;;;;;4.00;56.43;98878.47;8588980;33;20530;-71
2022/03/31 16:18:37;;;;;;;17.25;9.27;;;;;;;3.97;57.60;98882.22;8618925;33;20544;-71
2022/03/31 16:23:42;;;;;;;13.20;9.10;;;;;;;4.03;57.91;98888.88;8623963;33;20132;-72
2022/03/31 16:28:51;;;;;;;13.55;8.75;;;;;;;4.00;57.98;98899.72;8622822;33;20138;-71
2022/03/31 16:33:54;;;;;;;13.68;9.18;;;;;;;3.98;59.31;98901.66;8623128;33;20148;-72
2022/03/31 16:38:57;;;;;;;13.30;8.57;;;;;;;3.64;60.02;98913.06;8618098;33;20151;-72
2022/03/31 16:44:02;;;;;;;16.25;9.98;;;;;;;3.58;61.24;98915.34;8636622;27;20556;-76
2022/03/31 16:49:07;;;;;;;13.88;8.20;;;;;;;3.49;62.22;98927.50;8616721;33;20443;-75
2022/03/31 16:54:11;;;;;;;15.43;9.00;;;;;;;3.37;63.66;98931.91;8618528;33;20195;-75
2022/03/31 16:59:16;;;;;;;15.05;9.20;;;;;;;3.12;64.13;98938.16;8615478;32;20965;-75
2022/03/31 17:04:19;;;;;;;20.53;10.47;;;;;;;2.88;65.89;98940.81;8616233;32;21078;-75
2022/03/31 17:09:22;;;;;;;18.10;10.70;;;;;;;2.84;67.23;98950.78;8617597;32;21008;-75
2022/03/31 17:14:27;;;;;;;16.93;9.77;;;;;;;2.71;69.10;98951.78;8617313;32;20421;-75
2022/03/31 17:19:30;;;;;;;19.73;11.27;;;;;;;2.34;71.15;98962.28;8616873;33;20186;-75
2022/03/31 17:24:34;;;;;;;17.87;9.70;;;;;;;2.41;72.00;98968.84;8611144;32;20187;-75
2022/03/31 17:29:38;;;;;;;18.03;10.67;;;;;;;2.38;73.57;98974.38;8600383;32;20265;-75
2022/03/31 17:34:42;;;;;;;13.20;8.50;;;;;;;2.16;74.41;98975.00;8626349;32;22107;-75
2022/03/31 17:39:45;;;;;;;16.97;9.30;;;;;;;1.97;76.39;98978.06;8605515;33;20183;-75
2022/03/31 17:44:49;;;;;;;18.87;10.43;;;;;;;1.79;77.25;98988.09;8619769;32;20675;-75
2022/03/31 17:49:53;;;;;;;15.50;8.77;;;;;;;1.69;78.11;98990.50;8605137;33;20534;-75
2022/03/31 17:54:56;;;;;;;15.60;10.27;;;;;;;1.63;77.99;98996.22;8604951;32;20481;-75
2022/03/31 18:00:01;;;;;;;15.97;10.00;;;;;;;1.65;78.71;98999.59;8604547;32;20476;-75
2022/03/31 18:05:14;;;;;;;18.83;10.57;;;;;;;1.68;79.30;99009.16;8609528;32;20235;-75
2022/03/31 18:10:17;;;;;;;16.97;10.63;;;;;;;1.56;79.57;99017.88;8620030;32;20862;-75
2022/03/31 18:15:22;;;;;;;15.93;10.40;;;;;;;1.54;79.88;99010.06;8618857;32;20482;-75
2022/03/31 18:20:26;;;;;;;22.67;10.83;;;;;;;1.26;80.73;99017.13;8568145;32;20478;-76
2022/03/31 18:25:30;;;;;;;16.50;10.83;;;;;;;1.01;81.20;99027.56;8584076;33;20448;-77
2022/03/31 18:35:57;;;;;;;19.83;12.13;;;;;;;1.03;83.05;99036.25;8625480;33;20221;-76
2022/03/31 18:41:00;;;;;;;22.73;12.47;;;;;;;0.93;83.18;99038.63;8632567;33;21020;-77
2022/03/31 18:46:06;;;;;;;23.33;13.67;;;;;;;0.89;83.59;99052.16;8634568;33;20496;-77
2022/03/31 18:51:10;;;;;;;20.40;12.77;;;;;;;0.73;84.06;99055.72;8593246;33;20464;-77
2022/03/31 18:56:15;;;;;;;18.63;11.53;;;;;;;0.71;84.41;99057.59;8625705;33;20518;-77
2022/03/31 19:01:21;;;;;;;18.50;12.10;;;;;;;0.60;84.64;99060.06;8557730;33;21034;-77
2022/03/31 19:11:57;;;;;;;21.00;12.23;;;;;;;0.62;85.21;99074.03;8427352;33;20531;-77
2022/03/31 19:17:01;;;;;;;18.57;11.83;;;;;;;0.63;85.54;99081.00;8550470;33;20152;-77
2022/03/31 19:22:06;;;;;;;20.53;12.00;;;;;;;0.62;85.06;99081.97;8560552;33;20513;-77
2022/03/31 19:27:09;;;;;;;18.77;11.47;;;;;;;0.50;84.96;99094.13;8568825;33;20982;-77
2022/03/31 19:32:14;;;;;;;19.13;11.30;;;;;;;0.64;85.49;99095.09;8560273;33;20902;-77
2022/03/31 19:37:18;;;;;;;17.93;11.70;;;;;;;0.57;85.02;99092.81;8557646;33;20231;-77
2022/03/31 19:42:29;;;;;;;15.57;10.03;;;;;;;0.54;85.19;99100.91;8543661;33;20908;-76
2022/03/31 19:47:35;;;;;;;19.00;11.23;;;;;;;0.53;84.84;99109.78;8489986;33;20259;-76
2022/03/31 19:52:38;;;;;;;17.80;10.83;;;;;;;0.50;84.79;99119.72;8490140;33;20259;-76
2022/03/31 19:57:42;;;;;;;15.20;9.37;;;;;;;0.51;84.46;99119.59;8490784;33;20895;-78
2022/03/31 20:02:46;;;;;;;17.67;10.03;;;;;;;0.40;85.00;99114.09;8582496;32;20412;-78
2022/03/31 20:07:49;;;;;;;15.93;9.30;;;;;;;0.29;84.69;99124.47;8598458;32;20413;-78
2022/03/31 20:12:52;;;;;;;15.93;8.50;;;;;;;0.36;85.42;99121.38;8555056;33;20416;-78
2022/03/31 20:17:57;;;;;;;13.80;8.37;;;;;;;0.24;85.14;99130.00;8550069;33;20414;-76
2022/03/31 20:23:00;;;;;;;15.20;7.93;;;;;;;0.19;85.29;99128.56;8551627;33;20135;-78
2022/03/31 20:28:03;;;;;;;16.03;7.90;;;;;;;0.09;85.38;99129.13;8551045;33;20413;-78
2022/03/31 20:33:08;;;;;;;12.07;7.70;;;;;;;0.06;85.46;99129.28;8552342;33;20165;-79
2022/03/31 20:38:12;;;;;;;12.47;6.67;;;;;;;-0.04;85.35;99135.19;8552328;33;20554;-77
2022/03/31 20:43:16;;;;;;;10.10;7.23;;;;;;;-0.09;85.56;99143.34;8553115;33;20404;-79
2022/03/31 20:48:21;;;;;;;11.73;6.67;;;;;;;-0.17;85.49;99138.50;8570465;33;20184;-77
2022/03/31 20:53:24;;;;;;;10.47;6.57;;;;;;;-0.18;85.86;99144.72;8547203;33;20480;-77
2022/03/31 20:58:27;;;;;;;13.33;6.37;;;;;;;-0.18;86.35;99144.72;8543609;33;20211;-77
2022/03/31 21:03:32;;;;;;;11.23;6.80;;;;;;;-0.20;86.53;99141.31;8547253;33;20321;-77
2022/03/31 21:08:35;;;;;;;12.67;6.53;;;;;;;-0.25;86.51;99142.53;8535451;33;21559;-78
2022/03/31 21:13:38;;;;;;;10.80;6.47;;;;;;;-0.20;86.82;99141.31;8564695;33;20516;-78
2022/03/31 21:18:45;;;;;;;12.23;7.40;;;;;;;-0.23;87.16;99140.66;8552518;33;20434;-78
2022/03/31 21:23:48;;;;;;;11.93;6.70;;;;;;;-0.27;87.90;99145.25;8548891;33;20800;-78
2022/03/31 21:28:51;;;;;;;10.67;6.67;;;;;;;-0.25;87.07;99146.00;8562480;33;20921;-77
2022/03/31 21:33:57;;;;;;;13.10;6.83;;;;;;;-0.24;87.25;99138.97;8544879;33;20414;-77
2022/03/31 21:39:00;;;;;;;10.80;6.33;;;;;;;-0.28;87.08;99133.81;8545716;33;20303;-77
2022/03/31 21:44:06;;;;;;;12.20;5.97;;;;;;;-0.40;87.05;99141.59;8548819;33;21081;-78
2022/03/31 21:49:11;;;;;;;13.07;7.63;;;;;;;-0.35;87.09;99155.41;8544002;33;20466;-77
2022/03/31 21:54:14;;;;;;;13.90;6.50;;;;;;;-0.32;87.21;99148.16;8543389;33;20453;-77
2022/03/31 21:59:17;;;;;;;10.03;5.30;;;;;;;-0.58;86.86;99152.22;8541041;33;20439;-77
2022/03/31 22:04:22;;;;;;;9.37;5.73;;;;;;;-0.61;87.13;99152.38;8538029;33;21056;-77
2022/03/31 22:14:49;;;;;;;15.90;5.87;;;;;;;-0.75;86.47;99168.94;8541141;33;20607;-77
2022/03/31 22:19:54;;;;;;;8.77;5.47;;;;;;;-0.80;86.86;99159.59;8541583;33;20123;-78
2022/03/31 22:24:57;;;;;;;10.60;6.00;;;;;;;-0.75;87.06;99176.88;8602667;32;20326;-78
2022/03/31 22:30:00;;;;;;;8.90;5.77;;;;;;;-0.75;87.14;99178.66;8597906;32;20537;-77
2022/03/31 22:35:04;;;;;;;10.03;6.13;;;;;;;-0.79;87.18;99175.34;8599386;32;20119;-77
2022/03/31 22:40:09;;;;;;;9.43;6.53;;;;;;;-0.76;87.51;99191.00;8598361;32;20131;-77
2022/03/31 22:45:12;;;;;;;11.00;6.73;;;;;;;-0.86;87.72;99187.13;8596596;32;20426;-78
2022/03/31 22:50:17;;;;;;;8.75;5.50;;;;;;;-1.02;87.98;99178.34;8597399;32;20460;-77
2022/03/31 22:55:20;;;;;;;11.43;6.60;;;;;;;-0.88;88.06;99188.16;8595174;32;20428;-76
2022/03/31 23:00:24;;;;;;;9.07;6.03;;;;;;;-0.82;87.78;99188.69;8595236;32;20455;-76
2022/03/31 23:05:28;;;;;;;9.20;5.57;;;;;;;-0.88;88.13;99182.88;8595858;32;20507;-77
2022/03/31 23:10:31;;;;;;;9.30;6.00;;;;;;;-0.90;87.92;99182.97;8597214;32;20387;-77
2022/03/31 23:15:35;;;;;;;9.37;6.33;;;;;;;-0.85;88.29;99188.84;8596960;32;20146;-78
2022/03/31 23:20:40;;;;;;;11.03;5.93;;;;;;;-0.84;88.46;99187.06;8602567;32;20191;-77
2022/03/31 23:25:45;;;;;;;14.40;6.57;;;;;;;-0.90;88.25;99182.97;8606641;32;20377;-77
2022/03/31 23:30:48;;;;;;;10.20;6.60;;;;;;;-0.97;88.32;99179.78;8603604;32;21750;-77
2022/03/31 23:35:53;;;;;;;10.50;6.30;;;;;;;-1.08;88.77;99174.22;8599976;32;20293;-77
2022/03/31 23:40:58;;;;;;;9.70;6.37;;;;;;;-1.11;89.08;99174.41;8602250;32;20417;-77
2022/03/31 23:46:01;;;;;;;8.03;6.07;;;;;;;-1.13;88.73;99170.13;8599623;32;20890;-77
2022/03/31 23:51:06;;;;;;;10.00;6.30;;;;;;;-1.17;89.38;99169.44;8603119;32;20403;-77
2022/03/31 23:56:09;;;;;;;12.60;7.37;;;;;;;-1.23;89.54;99173.25;8600841;32;20123;-77
