Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:35;;;;;;;;;;;;;;;14.72;100.00;96216.13;10517763;28;2034;-69
2023/08/11 00:07:38;;;;;;;;;;;;;;;14.60;100.00;96221.91;10512964;28;1891;-70
2023/08/11 00:12:44;;;;;;;;;;;;;;;14.56;100.00;96220.88;10527167;28;2211;-69
2023/08/11 00:17:50;;;;;;;;;;;;;;;14.48;100.00;96223.41;10521174;28;2218;-69
2023/08/11 00:22:54;;;;;;;;;;;;;;;14.47;100.00;96214.50;10514142;28;2673;-68
2023/08/11 00:27:58;;;;;;;;;;;;;;;14.41;100.00;96212.91;10512081;28;1962;-69
2023/08/11 00:33:02;;;;;;;;;;;;;;;14.36;100.00;96226.47;10531365;28;1986;-68
2023/08/11 00:38:08;;;;;;;;;;;;;;;14.32;100.00;96222.75;10519925;28;1957;-68
2023/08/11 00:43:13;;;;;;;;;;;;;;;14.32;100.00;96218.16;10514889;28;4560;-68
2023/08/11 00:48:19;;;;;;;;;;;;;;;14.31;100.00;96215.72;10521706;28;2097;-68
2023/08/11 00:53:23;;;;;;;;;;;;;;;14.31;100.00;96221.94;10538851;28;2039;-68
2023/08/11 00:58:28;;;;;;;;;;;;;;;14.25;100.00;96214.16;10506794;28;1975;-70
2023/08/11 01:03:37;;;;;;;;;;;;;;;14.16;100.00;96213.16;10526411;28;2127;-68
2023/08/11 01:08:41;;;;;;;;;;;;;;;14.04;100.00;96221.66;10523385;28;1992;-69
2023/08/11 01:13:48;;;;;;;;;;;;;;;13.97;100.00;96232.81;10522525;28;2109;-69
2023/08/11 01:18:54;;;;;;;;;;;;;;;13.99;100.00;96230.59;10517145;28;2257;-69
2023/08/11 01:23:57;;;;;;;;;;;;;;;13.90;100.00;96237.72;10515631;28;1866;-68
2023/08/11 01:29:03;;;;;;;;;;;;;;;13.76;100.00;96253.78;10522710;28;2013;-68
2023/08/11 01:34:08;;;;;;;;;;;;;;;13.64;100.00;96245.22;10520407;28;2043;-68
2023/08/11 01:39:13;;;;;;;;;;;;;;;13.57;100.00;96236.63;10517817;28;1945;-68
2023/08/11 01:44:16;;;;;;;;;;;;;;;13.48;100.00;96241.00;10521583;28;4510;-68
2023/08/11 01:49:19;;;;;;;;;;;;;;;13.49;100.00;96248.84;10515486;28;1988;-67
2023/08/11 01:54:22;;;;;;;;;;;;;;;13.58;100.00;96234.75;10519810;28;2105;-68
2023/08/11 01:59:25;;;;;;;;;;;;;;;13.52;100.00;96237.47;10529323;28;1906;-71
2023/08/11 02:04:35;;;;;;;;;;;;;;;13.68;100.00;96237.38;10533744;28;1914;-69
2023/08/11 02:09:38;;;;;;;;;;;;;;;13.66;100.00;96237.63;10516000;28;1984;-69
2023/08/11 02:14:44;;;;;;;;;;;;;;;13.77;100.00;96246.47;10518577;28;1827;-69
2023/08/11 02:19:47;;;;;;;;;;;;;;;13.77;100.00;96238.38;10522484;28;2356;-68
2023/08/11 02:24:49;;;;;;;;;;;;;;;13.84;100.00;96233.44;10520684;28;1981;-68
2023/08/11 02:29:54;;;;;;;;;;;;;;;13.75;100.00;96246.78;10520441;28;2029;-68
2023/08/11 02:34:57;;;;;;;;;;;;;;;13.93;100.00;96241.75;10523857;28;2030;-70
2023/08/11 02:40:07;;;;;;;;;;;;;;;13.90;100.00;96239.63;10525598;28;4600;-68
2023/08/11 02:45:11;;;;;;;;;;;;;;;14.00;100.00;96242.25;10518559;28;1957;-68
2023/08/11 02:50:14;;;;;;;;;;;;;;;13.96;100.00;96235.78;10518757;28;2075;-69
2023/08/11 02:55:19;;;;;;;;;;;;;;;13.87;100.00;96243.72;10520980;28;1894;-69
2023/08/11 03:00:22;;;;;;;;;;;;;;;13.94;100.00;96236.09;10519431;28;1967;-68
2023/08/11 03:05:25;;;;;;;;;;;;;;;13.85;100.00;96237.75;10518561;28;2118;-69
2023/08/11 03:10:31;;;;;;;;;;;;;;;13.93;100.00;96234.47;10520400;28;1984;-69
2023/08/11 03:15:53;;;;;;;;;;;;;;;13.71;100.00;96236.81;10515355;28;2301;-68
2023/08/11 03:20:56;;;;;;;;;;;;;;;13.55;100.00;96236.13;10521478;28;1978;-67
2023/08/11 03:26:15;;;;;;;;;;;;;;;13.49;100.00;96243.44;10530913;28;1901;-67
2023/08/11 03:31:20;;;;;;;;;;;;;;;13.49;100.00;96240.75;10518388;28;1917;-67
2023/08/11 03:36:23;;;;;;;;;;;;;;;13.55;100.00;96251.50;10518135;28;1898;-68
2023/08/11 03:41:26;;;;;;;;;;;;;;;13.52;100.00;96248.28;10511796;28;2046;-68
2023/08/11 03:46:31;;;;;;;;;;;;;;;13.53;100.00;96255.28;10515795;28;1943;-69
2023/08/11 03:51:34;;;;;;;;;;;;;;;13.71;100.00;96266.53;10516616;28;1925;-69
2023/08/11 03:56:39;;;;;;;;;;;;;;;13.63;100.00;96269.81;10518206;28;1931;-71
2023/08/11 04:01:46;;;;;;;;;;;;;;;13.52;100.00;96275.28;10521846;28;1951;-67
2023/08/11 04:06:51;;;;;;;;;;;;;;;13.53;100.00;96276.91;10513742;28;1938;-68
2023/08/11 04:11:55;;;;;;;;;;;;;;;13.61;100.00;96271.97;10518439;28;2336;-71
2023/08/11 04:17:03;;;;;;;;;;;;;;;13.63;100.00;96280.63;10519267;28;1875;-69
2023/08/11 04:22:06;;;;;;;;;;;;;;;13.78;100.00;96270.50;10539140;27;1968;-68
2023/08/11 04:27:10;;;;;;;;;;;;;;;13.95;100.00;96275.53;10525379;28;1870;-69
2023/08/11 04:32:13;;;;;;;;;;;;;;;14.27;100.00;96274.97;10526099;28;2101;-69
2023/08/11 04:37:16;;;;;;;;;;;;;;;14.48;100.00;96269.41;10523491;28;2088;-68
2023/08/11 04:42:21;;;;;;;;;;;;;;;14.84;100.00;96272.53;10523455;28;4690;-69
2023/08/11 04:47:27;;;;;;;;;;;;;;;15.19;100.00;96278.59;10522845;28;2028;-69
2023/08/11 04:52:33;;;;;;;;;;;;;;;15.38;100.00;96285.66;10544082;27;1987;-69
2023/08/11 04:57:39;;;;;;;;;;;;;;;15.77;100.00;96279.16;10524127;28;1858;-68
2023/08/11 05:02:42;;;;;;;;;;;;;;;16.10;100.00;96280.03;10520110;28;1890;-69
2023/08/11 05:07:51;;;;;;;;;;;;;;;16.27;100.00;96273.25;10522868;28;2295;-72
2023/08/11 05:12:58;;;;;;;;;;;;;;;16.60;100.00;96282.16;10517674;28;1942;-71
2023/08/11 05:18:02;;;;;;;;;;;;;;;17.03;100.00;96277.28;10518561;28;1965;-70
2023/08/11 05:23:06;;;;;;;;;;;;;;;17.56;100.00;96274.00;10526375;28;1811;-71
2023/08/11 05:28:10;;;;;;;;;;;;;;;18.28;100.00;96265.00;10522440;28;1878;-71
2023/08/11 05:33:14;;;;;;;;;;;;;;;17.89;100.00;96269.19;10520168;28;1989;-69
2023/08/11 05:38:17;;;;;;;;;;;;;;;18.16;100.00;96271.00;10526166;28;1881;-70
2023/08/11 05:43:22;;;;;;;;;;;;;;;18.35;100.00;96263.44;10516224;28;4545;-70
2023/08/11 05:48:25;;;;;;;;;;;;;;;18.48;100.00;96259.03;10524617;28;1920;-69
2023/08/11 05:53:30;;;;;;;;;;;;;;;18.65;100.00;96261.03;10521156;28;1917;-69
2023/08/11 05:58:36;;;;;;;;;;;;;;;18.98;100.00;96263.44;10530891;28;2012;-69
2023/08/11 06:03:43;;;;;;;;;;;;;;;19.04;100.00;96264.91;10529501;28;2329;-70
2023/08/11 06:08:49;;;;;;;;;;;;;;;19.16;100.00;96260.47;10523573;28;1827;-68
2023/08/11 06:13:53;;;;;;;;;;;;;;;19.30;100.00;96268.50;10523374;28;1910;-72
2023/08/11 06:18:59;;;;;;;;;;;;;;;19.42;100.00;96263.25;10523572;28;1870;-71
2023/08/11 06:24:03;;;;;;;;;;;;;;;19.74;100.00;96265.88;10521281;28;1877;-71
2023/08/11 06:29:08;;;;;;;;;;;;;;;19.86;100.00;96258.66;10515386;28;1976;-72
2023/08/11 06:34:12;;;;;;;;;;;;;;;20.38;100.00;96261.34;10513392;28;1917;-70
2023/08/11 06:39:23;;;;;;;;;;;;;;;20.72;100.00;96263.19;10517797;28;1920;-70
2023/08/11 06:44:26;;;;;;;;;;;;;;;20.69;100.00;96263.06;10513984;28;4550;-72
2023/08/11 06:49:30;;;;;;;;;;;;;;;21.06;100.00;96264.19;10515147;28;2035;-70
2023/08/11 06:54:34;;;;;;;;;;;;;;;20.82;100.00;96275.69;10512499;28;1906;-73
2023/08/11 06:59:38;;;;;;;;;;;;;;;21.67;100.00;96277.53;10509956;28;2416;-73
2023/08/11 07:04:44;;;;;;;;;;;;;;;21.47;100.00;96274.44;10516326;28;2158;-71
2023/08/11 07:09:49;;;;;;;;;;;;;;;21.79;100.00;96277.63;10515269;28;1823;-72
2023/08/11 07:14:53;;;;;;;;;;;;;;;22.52;100.00;96283.47;10512164;28;2017;-71
2023/08/11 07:19:59;;;;;;;;;;;;;;;22.72;100.00;96286.47;10517265;28;1972;-72
2023/08/11 07:25:04;;;;;;;;;;;;;;;22.92;100.00;96283.69;10520128;28;1867;-72
2023/08/11 07:30:09;;;;;;;;;;;;;;;23.28;100.00;96281.31;10520542;28;1958;-73
2023/08/11 07:35:13;;;;;;;;;;;;;;;23.53;100.00;96282.88;10512822;28;2015;-70
2023/08/11 07:40:16;;;;;;;;;;;;;;;23.35;100.00;96281.53;10514388;28;4496;-70
2023/08/11 07:45:19;;;;;;;;;;;;;;;23.31;100.00;96272.41;10507709;28;1835;-73
2023/08/11 07:50:25;;;;;;;;;;;;;;;23.30;100.00;96271.59;10531016;28;2110;-72
2023/08/11 07:55:29;;;;;;;;;;;;;;;23.64;100.00;96275.81;10514223;28;2401;-73
2023/08/11 08:00:32;;;;;;;;;;;;;;;23.92;100.00;96269.59;10521056;28;1895;-71
2023/08/11 08:05:35;;;;;;;;;;;;;;;23.67;100.00;96269.66;10513941;28;1827;-71
2023/08/11 08:10:40;;;;;;;;;;;;;;;23.98;100.00;96268.19;10513631;28;1914;-73
2023/08/11 08:15:49;;;;;;;;;;;;;;;24.08;100.00;96275.94;10537744;28;1870;-72
2023/08/11 08:20:53;;;;;;;;;;;;;;;24.09;100.00;96277.53;10512866;28;1835;-72
2023/08/11 08:25:59;;;;;;;;;;;;;;;23.96;100.00;96281.47;10520711;28;2058;-70
2023/08/11 08:31:02;;;;;;;;;;;;;;;24.00;100.00;96276.91;10519142;28;1914;-73
2023/08/11 08:36:07;;;;;;;;;;;;;;;24.24;100.00;96273.28;10536987;28;1846;-71
2023/08/11 08:41:11;;;;;;;;;;;;;;;24.06;100.00;96274.72;10518316;28;4683;-71
2023/08/11 08:46:15;;;;;;;;;;;;;;;23.95;100.00;96277.13;10532703;28;1965;-72
2023/08/11 08:51:20;;;;;;;;;;;;;;;24.29;100.00;96278.50;10516636;28;2053;-70
2023/08/11 08:56:25;;;;;;;;;;;;;;;24.76;100.00;96275.91;10517427;28;1912;-71
2023/08/11 09:01:30;;;;;;;;;;;;;;;24.93;99.16;96276.69;10511907;28;2045;-71
2023/08/11 09:06:34;;;;;;;;;;;;;;;24.85;100.00;96283.19;10522482;28;1951;-70
2023/08/11 09:11:38;;;;;;;;;;;;;;;24.85;100.00;96272.97;10525547;28;1910;-72
2023/08/11 09:16:41;;;;;;;;;;;;;;;24.68;100.00;96270.56;10537161;28;1582;-71
2023/08/11 09:21:46;;;;;;;;;;;;;;;24.87;100.00;96270.66;10504666;28;1518;-72
2023/08/11 09:26:52;;;;;;;;;;;;;;;24.92;100.00;96272.38;10527078;28;1489;-71
2023/08/11 09:31:57;;;;;;;;;;;;;;;24.92;100.00;96264.13;10527762;28;2013;-71
2023/08/11 09:37:04;;;;;;;;;;;;;;;25.13;100.00;96261.13;10521287;28;1576;-71
2023/08/11 09:42:08;;;;;;;;;;;;;;;25.33;100.00;96258.09;10520010;28;4643;-70
2023/08/11 09:47:13;;;;;;;;;;;;;;;25.05;100.00;96265.66;10516063;28;2246;-71
2023/08/11 09:52:27;;;;;;;;;;;;;;;25.23;100.00;96260.59;10523448;28;1906;-72
2023/08/11 09:57:32;;;;;;;;;;;;;;;25.34;100.00;96256.94;10537540;28;1846;-72
2023/08/11 10:02:38;;;;;;;;;;;;;;;25.05;100.00;96265.66;10521631;28;1572;-73
2023/08/11 10:07:42;;;;;;;;;;;;;;;25.23;100.00;96250.38;10519637;28;1431;-71
2023/08/11 10:12:45;;;;;;;;;;;;;;;24.67;100.00;96263.47;10525346;28;1910;-67
2023/08/11 10:17:48;;;;;;;;;;;;;;;25.28;100.00;96263.09;10520433;28;1607;-71
2023/08/11 10:22:53;;;;;;;;;;;;;;;25.76;97.07;96261.84;10520924;28;1713;-70
2023/08/11 10:28:01;;;;;;;;;;;;;;;25.58;98.30;96249.63;10517696;28;1498;-72
2023/08/11 10:33:04;;;;;;;;;;;;;;;25.99;95.68;96252.91;10514393;28;1910;-72
2023/08/11 10:38:12;;;;;;;;;;;;;;;26.04;96.41;96255.38;10523318;28;1456;-72
2023/08/11 10:43:16;;;;;;;;;;;;;;;26.06;93.49;96253.03;10519093;28;4659;-70
2023/08/11 10:48:19;;;;;;;;;;;;;;;25.69;96.80;96238.84;10527121;28;2157;-70
2023/08/11 10:53:23;;;;;;;;;;;;;;;25.86;97.83;96244.78;10509755;28;1994;-70
2023/08/11 10:58:26;;;;;;;;;;;;;;;25.92;96.33;96236.22;10515301;28;1871;-69
2023/08/11 11:03:30;;;;;;;;;;;;;;;26.09;96.95;96238.56;10512778;28;2010;-68
2023/08/11 11:08:32;;;;;;;;;;;;;;;25.86;96.17;96233.75;10511338;28;2046;-68
2023/08/11 11:13:36;;;;;;;;;;;;;;;27.17;90.89;96228.38;10515151;28;1914;-69
2023/08/11 11:18:42;;;;;;;;;;;;;;;26.77;87.53;96235.16;10508868;28;1874;-70
2023/08/11 11:23:46;;;;;;;;;;;;;;;26.02;92.20;96227.38;10516337;28;1803;-68
2023/08/11 11:28:49;;;;;;;;;;;;;;;26.07;94.10;96233.38;10505150;28;1909;-69
2023/08/11 11:33:53;;;;;;;;;;;;;;;26.19;92.71;96224.19;10516324;28;1975;-70
2023/08/11 11:38:57;;;;;;;;;;;;;;;26.32;89.01;96220.13;10510249;28;2419;-70
2023/08/11 11:44:00;;;;;;;;;;;;;;;26.56;89.98;96220.97;10520242;28;4583;-71
2023/08/11 11:49:03;;;;;;;;;;;;;;;26.23;90.34;96227.81;10529829;28;2153;-71
2023/08/11 11:54:25;;;;;;;;;;;;;;;26.40;89.22;96223.81;10524229;28;1914;-71
2023/08/11 11:59:34;;;;;;;;;;;;;;;26.59;83.34;96217.47;10515734;28;1878;-70
2023/08/11 12:04:39;;;;;;;;;;;;;;;26.49;85.54;96218.91;10517970;28;1870;-70
2023/08/11 12:09:45;;;;;;;;;;;;;;;26.67;84.29;96219.22;10527393;28;1872;-70
2023/08/11 12:14:49;;;;;;;;;;;;;;;26.89;87.18;96229.44;10521233;28;2209;-70
2023/08/11 12:19:52;;;;;;;;;;;;;;;27.03;83.16;96222.56;10514283;28;2760;-71
2023/08/11 12:24:57;;;;;;;;;;;;;;;26.88;86.90;96216.03;10509179;28;1911;-69
2023/08/11 12:30:00;;;;;;;;;;;;;;;27.28;84.80;96211.97;10532277;28;2010;-69
2023/08/11 12:35:04;;;;;;;;;;;;;;;27.14;86.82;96204.25;10511971;28;2490;-70
2023/08/11 12:40:09;;;;;;;;;;;;;;;26.58;91.15;96207.63;10527636;28;4710;-68
2023/08/11 12:45:15;;;;;;;;;;;;;;;27.10;84.63;96203.41;10542421;28;1540;-69
2023/08/11 12:50:18;;;;;;;;;;;;;;;27.26;81.76;96203.28;10527172;28;1455;-69
2023/08/11 12:55:21;;;;;;;;;;;;;;;26.95;83.54;96200.38;10528286;28;1987;-68
2023/08/11 13:00:26;;;;;;;;;;;;;;;27.29;84.01;96200.53;10525594;28;1568;-68
2023/08/11 13:05:30;;;;;;;;;;;;;;;27.35;85.58;96204.59;10523923;28;1486;-70
2023/08/11 13:10:33;;;;;;;;;;;;;;;27.51;82.58;96206.41;10523485;28;1505;-70
2023/08/11 13:15:37;;;;;;;;;;;;;;;27.62;80.92;96201.84;10531607;28;1906;-68
2023/08/11 13:20:40;;;;;;;;;;;;;;;27.93;76.65;96200.66;10529738;28;1403;-69
2023/08/11 13:25:44;;;;;;;;;;;;;;;27.66;77.60;96197.94;10524187;28;1596;-70
2023/08/11 13:30:48;;;;;;;;;;;;;;;27.88;77.80;96204.56;10523439;28;2729;-69
2023/08/11 13:35:53;;;;;;;;;;;;;;;28.07;77.60;96208.34;10518611;28;2003;-69
2023/08/11 13:40:58;;;;;;;;;;;;;;;27.95;77.17;96203.88;10526160;28;4504;-69
2023/08/11 13:46:01;;;;;;;;;;;;;;;28.03;78.57;96202.78;10522212;28;1819;-70
2023/08/11 13:51:04;;;;;;;;;;;;;;;27.99;80.90;96199.97;10525942;27;1477;-69
2023/08/11 13:56:10;;;;;;;;;;;;;;;27.59;81.03;96199.81;10526643;28;1937;-69
2023/08/11 14:01:14;;;;;;;;;;;;;;;27.56;82.02;96190.31;10526645;28;1430;-70
2023/08/11 14:06:17;;;;;;;;;;;;;;;27.41;80.51;96196.78;10520107;28;1487;-70
2023/08/11 14:11:20;;;;;;;;;;;;;;;27.48;80.85;96183.91;10526376;28;1546;-71
2023/08/11 14:16:24;;;;;;;;;;;;;;;27.55;80.05;96177.69;10524435;28;1979;-69
2023/08/11 14:21:27;;;;;;;;;;;;;;;27.67;84.16;96179.38;10514916;28;1632;-68
2023/08/11 14:26:32;;;;;;;;;;;;;;;27.57;83.42;96171.78;10528163;28;2242;-70
2023/08/11 14:31:36;;;;;;;;;;;;;;;27.58;83.12;96168.63;10525360;28;1676;-70
2023/08/11 14:36:41;;;;;;;;;;;;;;;27.60;85.10;96168.25;10535321;28;2036;-71
2023/08/11 14:41:49;;;;;;;;;;;;;;;27.52;83.03;96172.88;10526646;28;4599;-69
2023/08/11 14:46:58;;;;;;;;;;;;;;;27.85;84.07;96172.16;10529449;28;1497;-69
2023/08/11 14:52:06;;;;;;;;;;;;;;;26.93;89.05;96163.31;10534447;28;1553;-70
2023/08/11 14:57:15;;;;;;;;;;;;;;;27.01;90.29;96155.94;10527175;28;1946;-68
2023/08/11 15:02:25;;;;;;;;;;;;;;;27.48;82.18;96161.81;10528674;28;1487;-69
2023/08/11 15:07:31;;;;;;;;;;;;;;;27.65;84.76;96159.66;10530359;28;1541;-70
2023/08/11 15:12:35;;;;;;;;;;;;;;;27.93;83.21;96160.03;10524773;28;1906;-69
2023/08/11 15:17:38;;;;;;;;;;;;;;;27.81;82.08;96152.00;10526352;28;1612;-70
2023/08/11 15:22:45;;;;;;;;;;;;;;;28.25;79.38;96159.63;10544382;28;2462;-70
2023/08/11 15:27:49;;;;;;;;;;;;;;;28.03;81.20;96150.28;10528937;28;1495;-68
2023/08/11 15:32:52;;;;;;;;;;;;;;;28.50;79.69;96148.81;10526346;28;1906;-70
2023/08/11 15:37:57;;;;;;;;;;;;;;;27.89;81.32;96150.91;10530354;28;1892;-70
2023/08/11 15:43:00;;;;;;;;;;;;;;;27.56;83.10;96153.63;10528489;28;4522;-69
2023/08/11 15:48:03;;;;;;;;;;;;;;;27.61;84.01;96154.09;10527835;28;1510;-69
2023/08/11 15:53:06;;;;;;;;;;;;;;;27.86;82.44;96157.16;10527288;28;1906;-70
2023/08/11 15:58:11;;;;;;;;;;;;;;;27.75;83.67;96153.50;10529603;28;1738;-72
2023/08/11 16:03:15;;;;;;;;;;;;;;;27.52;83.35;96153.56;10527094;28;1449;-72
2023/08/11 16:08:25;;;;;;;;;;;;;;;27.42;85.54;96156.97;10526563;28;1431;-71
2023/08/11 16:13:42;;;;;;;;;;;;;;;27.38;86.06;96156.94;10523945;28;1915;-69
2023/08/11 16:18:46;;;;;;;;;;;;;;;27.27;86.19;96150.44;10526198;28;1387;-70
2023/08/11 16:23:50;;;;;;;;;;;;;;;27.24;87.18;96150.41;10526164;28;1522;-75
2023/08/11 16:28:56;;;;;;;;;;;;;;;27.11;88.76;96147.06;10528164;28;1532;-73
2023/08/11 16:34:00;;;;;;;;;;;;;;;26.89;91.03;96143.94;10526072;28;2236;-74
2023/08/11 16:39:05;;;;;;;;;;;;;;;26.89;89.83;96135.66;10524579;28;1944;-69
2023/08/11 16:44:07;;;;;;;;;;;;;;;26.75;90.27;96138.19;10524483;28;4569;-72
2023/08/11 16:49:13;;;;;;;;;;;;;;;26.66;91.74;96132.16;10523687;28;1741;-74
2023/08/11 16:54:20;;;;;;;;;;;;;;;26.51;94.64;96135.81;10524870;28;1973;-72
2023/08/11 16:59:28;;;;;;;;;;;;;;;26.45;95.79;96131.78;10526441;28;1811;-70
2023/08/11 17:04:34;;;;;;;;;;;;;;;26.34;96.61;96126.88;10524026;28;1677;-70
2023/08/11 17:09:41;;;;;;;;;;;;;;;26.25;96.98;96126.28;10533880;28;1486;-68
2023/08/11 17:14:46;;;;;;;;;;;;;;;26.04;99.18;96123.16;10520964;28;1991;-69
2023/08/11 17:19:49;;;;;;;;;;;;;;;25.86;100.00;96131.84;10524912;28;2440;-69
2023/08/11 17:24:57;;;;;;;;;;;;;;;25.67;100.00;96125.53;10525980;28;1610;-69
2023/08/11 17:30:13;;;;;;;;;;;;;;;25.57;100.00;96132.41;10532289;28;1875;-69
2023/08/11 17:35:17;;;;;;;;;;;;;;;25.53;100.00;96132.34;10528875;28;1975;-71
2023/08/11 17:40:21;;;;;;;;;;;;;;;25.36;100.00;96120.94;10532121;28;4555;-71
2023/08/11 17:45:24;;;;;;;;;;;;;;;25.14;100.00;96115.00;10532154;28;1465;-70
2023/08/11 17:50:29;;;;;;;;;;;;;;;25.06;100.00;96114.00;10528718;28;1481;-70
2023/08/11 17:55:41;;;;;;;;;;;;;;;24.93;100.00;96114.47;10533366;28;1905;-70
2023/08/11 18:00:45;;;;;;;;;;;;;;;24.88;100.00;96117.50;10535050;28;1410;-68
2023/08/11 18:05:49;;;;;;;;;;;;;;;24.79;100.00;96115.72;10532409;28;1414;-69
2023/08/11 18:10:55;;;;;;;;;;;;;;;24.66;100.00;96127.97;10527215;28;1502;-72
2023/08/11 18:16:01;;;;;;;;;;;;;;;24.61;100.00;96122.75;10522512;28;2262;-73
2023/08/11 18:21:08;;;;;;;;;;;;;;;24.45;100.00;96116.47;10528521;28;1565;-70
2023/08/11 18:26:23;;;;;;;;;;;;;;;24.26;100.00;96115.19;10532742;28;1466;-74
2023/08/11 18:31:27;;;;;;;;;;;;;;;24.15;100.00;96130.59;10529897;28;1892;-70
2023/08/11 18:36:30;;;;;;;;;;;;;;;23.89;100.00;96130.28;10519561;28;1913;-69
2023/08/11 18:41:37;;;;;;;;;;;;;;;23.68;100.00;96131.28;10522490;28;4607;-70
2023/08/11 18:46:41;;;;;;;;;;;;;;;23.45;100.00;96135.66;10532312;28;1879;-71
2023/08/11 18:51:47;;;;;;;;;;;;;;;23.33;100.00;96143.94;10522446;28;1842;-71
2023/08/11 19:07:31;;;;;;;;;;;;;;;22.81;100.00;96144.66;10519949;28;1898;-69
2023/08/11 19:12:35;;;;;;;;;;;;;;;22.76;100.00;96158.59;10536446;28;1891;-70
2023/08/11 19:17:41;;;;;;;;;;;;;;;22.58;100.00;96152.50;10517138;28;1991;-71
2023/08/11 19:22:47;;;;;;;;;;;;;;;22.52;100.00;96151.97;10521753;28;1914;-70
2023/08/11 19:27:51;;;;;;;;;;;;;;;22.57;100.00;96148.97;10519851;28;1874;-71
2023/08/11 19:32:57;;;;;;;;;;;;;;;22.42;100.00;96143.38;10526806;28;1992;-70
2023/08/11 19:38:03;;;;;;;;;;;;;;;22.35;100.00;96143.94;10523589;28;1988;-70
2023/08/11 19:43:07;;;;;;;;;;;;;;;22.21;100.00;96146.22;10517781;28;4612;-69
2023/08/11 19:48:17;;;;;;;;;;;;;;;22.13;100.00;96137.72;10522414;28;1838;-69
2023/08/11 19:53:24;;;;;;;;;;;;;;;22.07;100.00;96138.25;10519128;28;1960;-69
2023/08/11 19:58:28;;;;;;;;;;;;;;;21.99;100.00;96137.22;10506037;28;2006;-70
2023/08/11 20:03:33;;;;;;;;;;;;;;;21.92;100.00;96142.44;10532900;28;1900;-69
2023/08/11 20:08:36;;;;;;;;;;;;;;;21.79;100.00;96135.31;10532203;28;2591;-71
2023/08/11 20:13:44;;;;;;;;;;;;;;;21.76;100.00;96133.28;10518153;28;1984;-72
2023/08/11 20:18:53;;;;;;;;;;;;;;;21.64;100.00;96127.75;10506774;28;1930;-72
2023/08/11 20:23:59;;;;;;;;;;;;;;;21.52;100.00;96132.03;10514003;28;1902;-71
2023/08/11 20:29:08;;;;;;;;;;;;;;;21.43;100.00;96133.22;10512196;28;2115;-71
2023/08/11 20:34:14;;;;;;;;;;;;;;;21.37;100.00;96126.34;10496342;28;1902;-70
2023/08/11 20:39:21;;;;;;;;;;;;;;;21.20;100.00;96133.53;10515570;28;2064;-71
2023/08/11 20:44:27;;;;;;;;;;;;;;;21.20;100.00;96121.81;10517098;28;4611;-69
2023/08/11 20:49:33;;;;;;;;;;;;;;;20.99;100.00;96125.34;10509813;28;2107;-70
2023/08/11 20:54:45;;;;;;;;;;;;;;;21.07;100.00;96128.34;10512253;28;1906;-69
2023/08/11 20:59:48;;;;;;;;;;;;;;;21.10;100.00;96128.47;10529925;28;1658;-70
2023/08/11 21:04:52;;;;;;;;;;;;;;;20.98;100.00;96122.91;10534566;28;2637;-71
2023/08/11 21:09:55;;;;;;;;;;;;;;;21.02;100.00;96124.66;10532642;28;1445;-70
2023/08/11 21:15:01;;;;;;;;;;;;;;;20.84;100.00;96114.97;10525811;28;1906;-69
2023/08/11 21:20:05;;;;;;;;;;;;;;;20.78;100.00;96124.47;10530028;28;1573;-71
2023/08/11 21:25:09;;;;;;;;;;;;;;;20.51;100.00;96123.81;10528288;28;1404;-69
2023/08/11 21:30:14;;;;;;;;;;;;;;;20.47;100.00;96124.81;10548964;28;1585;-71
2023/08/11 21:35:17;;;;;;;;;;;;;;;20.44;100.00;96128.16;10526109;28;1977;-71
2023/08/11 21:40:21;;;;;;;;;;;;;;;20.25;100.00;96120.38;10533491;28;4604;-72
2023/08/11 21:45:24;;;;;;;;;;;;;;;20.33;100.00;96127.72;10548990;28;1816;-70
2023/08/11 21:50:27;;;;;;;;;;;;;;;20.30;100.00;96122.13;10531493;28;1644;-72
2023/08/11 21:55:32;;;;;;;;;;;;;;;20.35;100.00;96120.00;10543203;27;1902;-71
2023/08/11 22:00:43;;;;;;;;;;;;;;;19.98;100.00;96124.31;10538017;28;2461;-70
2023/08/11 22:05:47;;;;;;;;;;;;;;;19.93;100.00;96128.00;10534887;28;1812;-70
2023/08/11 22:10:52;;;;;;;;;;;;;;;20.03;100.00;96124.13;10534028;28;1462;-70
2023/08/11 22:15:55;;;;;;;;;;;;;;;19.94;100.00;96124.16;10528860;28;1905;-70
2023/08/11 22:21:00;;;;;;;;;;;;;;;19.91;100.00;96119.38;10541402;28;1456;-69
2023/08/11 22:26:07;;;;;;;;;;;;;;;20.13;100.00;96117.53;10533659;28;1514;-70
2023/08/11 22:31:11;;;;;;;;;;;;;;;19.88;100.00;96113.75;10527173;28;1741;-70
2023/08/11 22:36:14;;;;;;;;;;;;;;;19.81;100.00;96122.44;10532788;28;1973;-69
2023/08/11 22:41:17;;;;;;;;;;;;;;;19.82;100.00;96124.03;10544187;28;4517;-69
2023/08/11 22:46:21;;;;;;;;;;;;;;;19.85;100.00;96126.13;10532808;28;1561;-70
2023/08/11 22:51:26;;;;;;;;;;;;;;;19.63;100.00;96118.13;10533583;28;1572;-69
2023/08/11 22:56:30;;;;;;;;;;;;;;;19.56;100.00;96126.75;10530453;28;2306;-75
2023/08/11 23:01:34;;;;;;;;;;;;;;;19.68;100.00;96107.84;10527594;28;1638;-70
2023/08/11 23:06:37;;;;;;;;;;;;;;;19.42;100.00;96118.75;10527210;28;1466;-69
2023/08/11 23:11:41;;;;;;;;;;;;;;;19.32;100.00;96105.44;10537167;28;2031;-69
2023/08/11 23:16:44;;;;;;;;;;;;;;;19.33;100.00;96095.34;10522408;28;1984;-68
2023/08/11 23:21:48;;;;;;;;;;;;;;;19.35;100.00;96098.56;10521440;28;1804;-69
2023/08/11 23:26:57;;;;;;;;;;;;;;;19.31;100.00;96094.88;10520213;28;1876;-69
2023/08/11 23:32:04;;;;;;;;;;;;;;;19.25;100.00;96096.94;10529166;28;1953;-70
2023/08/11 23:37:09;;;;;;;;;;;;;;;19.31;100.00;96094.88;10517682;28;2062;-70
2023/08/11 23:42:13;;;;;;;;;;;;;;;18.81;100.00;96087.94;10513552;28;4525;-71
2023/08/11 23:47:17;;;;;;;;;;;;;;;18.69;100.00;96093.19;10516669;28;2208;-71
2023/08/11 23:52:23;;;;;;;;;;;;;;;18.52;100.00;96090.44;10507908;28;2249;-71
2023/08/11 23:57:27;;;;;;;;;;;;;;;18.27;100.00;96092.75;10513333;28;1984;-70
