Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:23;;;;;;;12.13;2.22;;;;;;;;;;5050538;28;20518;-61
2023/03/27 00:03:50;;;;;;;13.90;1.95;;;;;;;;;;5051191;28;20041;-61
2023/03/27 00:06:17;;;;;;;7.85;1.45;;;;;;;;;;5051290;28;20404;-61
2023/03/27 00:08:47;;;;;;;6.65;1.63;;;;;;;;;;5050753;28;20049;-61
2023/03/27 00:11:14;;;;;;;7.05;2.22;;;;;;;;;;5051188;28;20071;-60
2023/03/27 00:13:40;;;;;;;8.18;1.67;;;;;;;;;;5050930;28;20048;-61
2023/03/27 00:16:10;;;;;;;6.20;1.45;;;;;;;;;;5050149;28;20637;-61
2023/03/27 00:18:36;;;;;;;8.73;1.70;;;;;;;;;;5051005;28;20048;-61
2023/03/27 00:21:03;;;;;;;11.40;2.63;;;;;;;;;;5050799;28;20124;-61
2023/03/27 00:23:30;;;;;;;7.90;1.85;;;;;;;;;;5049850;28;20167;-61
2023/03/27 00:25:56;;;;;;;7.90;1.45;;;;;;;;;;5050849;28;20056;-61
2023/03/27 00:28:23;;;;;;;10.25;2.03;;;;;;;;;;5032812;28;20048;-61
2023/03/27 00:30:49;;;;;;;10.25;1.70;;;;;;;;;;5050252;28;20037;-61
2023/03/27 00:33:15;;;;;;;11.52;1.80;;;;;;;;;;5050976;28;20142;-61
2023/03/27 00:35:44;;;;;;;7.70;1.50;;;;;;;;;;5050481;28;20139;-61
2023/03/27 00:38:10;;;;;;;13.52;2.08;;;;;;;;;;5049992;28;20049;-61
2023/03/27 00:40:37;;;;;;;6.40;1.48;;;;;;;;;;5050645;28;20479;-61
2023/03/27 00:43:21;;;;;;;8.90;1.40;;;;;;;;;;5050172;28;20045;-61
2023/03/27 00:45:49;;;;;;;8.77;1.15;;;;;;;;;;5050414;28;20497;-61
2023/03/27 00:48:17;;;;;;;11.15;1.50;;;;;;;;;;5050512;28;20394;-61
2023/03/27 00:50:45;;;;;;;13.25;1.55;;;;;;;;;;5050415;28;20102;-61
2023/03/27 00:53:16;;;;;;;8.30;1.30;;;;;;;;;;5049933;28;20123;-61
2023/03/27 00:55:45;;;;;;;9.05;1.60;;;;;;;;;;5050356;28;20048;-61
2023/03/27 00:58:15;;;;;;;6.38;1.38;;;;;;;;;;5049980;28;20056;-61
2023/03/27 01:00:41;;;;;;;8.13;1.30;;;;;;;;;;5049441;28;20052;-61
2023/03/27 01:03:08;;;;;;;8.13;1.58;;;;;;;;;;5050127;28;20041;-61
2023/03/27 01:05:35;;;;;;;11.68;1.55;;;;;;;;;;5050175;28;20414;-61
2023/03/27 01:08:02;;;;;;;7.32;1.10;;;;;;;;;;5048965;28;20037;-61
2023/03/27 01:10:40;;;;;;;9.05;1.50;;;;;;;;;;5049863;28;20060;-61
2023/03/27 01:13:20;;;;;;;6.55;1.40;;;;;;;;;;5049944;28;20056;-61
2023/03/27 01:15:53;;;;;;;7.88;1.50;;;;;;;;;;5049200;28;20176;-61
2023/03/27 01:18:27;;;;;;;6.75;1.45;;;;;;;;;;5049714;28;20052;-61
2023/03/27 01:20:53;;;;;;;9.90;1.80;;;;;;;;;;5049715;28;20380;-61
2023/03/27 01:23:38;;;;;;;15.18;1.40;;;;;;;;;;5048912;28;20289;-60
2023/03/27 01:26:13;;;;;;;6.68;1.13;;;;;;;;;;5049702;28;20075;-61
2023/03/27 01:28:48;;;;;;;10.05;1.40;;;;;;;;;;5049739;28;20044;-61
2023/03/27 01:31:25;;;;;;;6.32;1.35;;;;;;;;;;5049019;28;20045;-61
2023/03/27 01:33:57;;;;;;;8.25;1.40;;;;;;;;;;5049522;28;20087;-61
2023/03/27 01:36:27;;;;;;;11.38;1.90;;;;;;;;;;5049654;28;20040;-60
2023/03/27 01:39:07;;;;;;;10.23;1.65;;;;;;;;;;5049151;28;20045;-61
2023/03/27 01:41:56;;;;;;;7.97;1.08;;;;;;;;;;5049515;28;20132;-60
2023/03/27 01:44:25;;;;;;;13.82;1.98;;;;;;;;;;5049192;28;20162;-61
2023/03/27 01:46:55;;;;;;;6.47;1.33;;;;;;;;;;5048876;28;20041;-60
2023/03/27 01:49:25;;;;;;;4.75;0.90;;;;;;;;;;5049371;28;20653;-60
2023/03/27 01:51:59;;;;;;;7.60;1.77;;;;;;;;;;5049458;28;20098;-61
2023/03/27 01:54:29;;;;;;;6.05;1.63;;;;;;;;;;5049042;28;20060;-61
2023/03/27 01:57:01;;;;;;;10.13;1.77;;;;;;;;;;5048828;28;20102;-61
2023/03/27 01:59:28;;;;;;;6.60;1.63;;;;;;;;;;5048662;28;20037;-61
2023/03/27 02:01:57;;;;;;;6.18;1.45;;;;;;;;;;5049445;28;20060;-61
2023/03/27 02:04:26;;;;;;;6.85;1.38;;;;;;;;;;5049327;28;20503;-61
2023/03/27 02:06:54;;;;;;;5.03;1.38;;;;;;;;;;5048832;28;20049;-61
2023/03/27 02:09:22;;;;;;;5.78;1.27;;;;;;;;;;5049313;28;20045;-61
2023/03/27 02:11:54;;;;;;;9.27;1.42;;;;;;;;;;5049357;28;20033;-61
2023/03/27 02:14:22;;;;;;;6.05;1.40;;;;;;;;;;5048693;28;20049;-61
2023/03/27 02:16:51;;;;;;;9.63;1.40;;;;;;;;;;5049081;28;20073;-62
2023/03/27 02:19:39;;;;;;;7.05;1.88;;;;;;;;;;5049375;28;20045;-61
2023/03/27 02:22:06;;;;;;;10.43;1.33;;;;;;;;;;5052160;28;20061;-61
2023/03/27 02:24:32;;;;;;;8.77;1.13;;;;;;;;;;5053127;28;20076;-61
2023/03/27 02:27:03;;;;;;;5.25;1.27;;;;;;;;;;5053194;28;20044;-61
2023/03/27 02:29:41;;;;;;;8.70;1.60;;;;;;;;;;5052724;28;20487;-61
2023/03/27 02:32:07;;;;;;;2.38;1.05;;;;;;;;;;5053264;28;20480;-61
2023/03/27 02:34:33;;;;;;;6.30;1.40;;;;;;;;;;5053332;28;20049;-61
2023/03/27 02:37:02;;;;;;;5.88;1.42;;;;;;;;;;5052370;28;20041;-61
2023/03/27 02:39:37;;;;;;;10.25;1.73;;;;;;;;;;5052864;28;20048;-60
2023/03/27 02:42:19;;;;;;;8.20;1.90;;;;;;;;;;5052744;28;20040;-61
2023/03/27 02:44:50;;;;;;;11.80;1.90;;;;;;;;;;5052308;28;20041;-61
2023/03/27 02:47:36;;;;;;;8.88;2.13;;;;;;;;;;5052656;28;20110;-61
2023/03/27 02:50:09;;;;;;;5.88;1.80;;;;;;;;;;5052137;28;20044;-61
2023/03/27 02:52:37;;;;;;;6.78;1.40;;;;;;;;;;5052018;28;20405;-61
2023/03/27 02:55:06;;;;;;;6.18;1.20;;;;;;;;;;5052333;28;20050;-61
2023/03/27 02:57:38;;;;;;;12.25;2.00;;;;;;;;;;5052576;28;20169;-61
2023/03/27 03:00:12;;;;;;;9.85;1.42;;;;;;;;;;5051883;28;20487;-61
2023/03/27 03:02:40;;;;;;;10.27;1.42;;;;;;;;;;5052550;28;20090;-61
2023/03/27 03:05:08;;;;;;;5.70;1.35;;;;;;;;;;5052128;28;20048;-61
2023/03/27 03:07:36;;;;;;;6.60;1.20;;;;;;;;;;5051579;28;20132;-61
2023/03/27 03:10:04;;;;;;;6.20;1.63;;;;;;;;;;5052104;28;20392;-61
2023/03/27 03:12:30;;;;;;;11.27;1.30;;;;;;;;;;5052334;28;20045;-61
2023/03/27 03:14:56;;;;;;;4.88;1.10;;;;;;;;;;5051784;28;20086;-61
2023/03/27 03:17:22;;;;;;;6.28;1.38;;;;;;;;;;5052163;28;20041;-60
2023/03/27 03:19:48;;;;;;;10.20;1.55;;;;;;;;;;5052343;28;20475;-61
2023/03/27 03:22:14;;;;;;;7.80;1.40;;;;;;;;;;5051064;28;20190;-61
2023/03/27 03:24:40;;;;;;;10.23;3.30;;;;;;;;;;5051944;28;20045;-61
2023/03/27 03:27:07;;;;;;;9.43;1.48;;;;;;;;;;5051688;28;20051;-61
2023/03/27 03:29:35;;;;;;;6.28;1.67;;;;;;;;;;5051254;28;20044;-61
2023/03/27 03:32:02;;;;;;;5.20;1.33;;;;;;;;;;5033487;28;20059;-61
2023/03/27 03:34:29;;;;;;;10.02;1.42;;;;;;;;;;5051757;28;20138;-61
2023/03/27 03:36:55;;;;;;;6.88;1.38;;;;;;;;;;5051171;28;20041;-61
2023/03/27 03:39:22;;;;;;;3.90;1.00;;;;;;;;;;5051508;28;20462;-61
2023/03/27 03:41:48;;;;;;;5.28;1.00;;;;;;;;;;5051652;28;20490;-61
2023/03/27 03:44:14;;;;;;;10.68;1.17;;;;;;;;;;5050896;28;20068;-60
2023/03/27 03:46:40;;;;;;;7.05;1.08;;;;;;;;;;5051568;28;20063;-61
2023/03/27 03:49:06;;;;;;;6.78;1.00;;;;;;;;;;5051482;28;20071;-61
2023/03/27 03:51:33;;;;;;;4.22;1.05;;;;;;;;;;5050703;28;20072;-61
2023/03/27 03:54:00;;;;;;;8.63;1.30;;;;;;;;;;5051673;28;20077;-61
2023/03/27 03:56:28;;;;;;;6.00;1.08;;;;;;;;;;5051511;28;20552;-61
2023/03/27 03:58:54;;;;;;;8.57;1.60;;;;;;;;;;5050517;28;20045;-61
2023/03/27 04:01:21;;;;;;;6.72;1.55;;;;;;;;;;5051168;28;20041;-61
2023/03/27 04:03:48;;;;;;;6.95;1.20;;;;;;;;;;5050871;28;20043;-61
2023/03/27 04:06:16;;;;;;;3.45;1.02;;;;;;;;;;5050706;28;20051;-61
2023/03/27 04:08:42;;;;;;;6.78;1.50;;;;;;;;;;5051144;28;20071;-61
2023/03/27 04:11:09;;;;;;;10.57;1.38;;;;;;;;;;5051139;28;20041;-61
2023/03/27 04:13:35;;;;;;;6.10;1.35;;;;;;;;;;5050726;28;20494;-61
2023/03/27 04:16:01;;;;;;;6.85;1.20;;;;;;;;;;5051285;28;20055;-60
2023/03/27 04:18:31;;;;;;;13.52;1.73;;;;;;;;;;5050987;28;20507;-61
2023/03/27 04:20:58;;;;;;;7.25;1.50;;;;;;;;;;5050260;28;20043;-61
2023/03/27 04:23:30;;;;;;;8.77;1.52;;;;;;;;;;5050436;28;20056;-60
2023/03/27 04:26:00;;;;;;;9.35;1.73;;;;;;;;;;5050650;28;20045;-61
2023/03/27 04:28:26;;;;;;;10.77;1.63;;;;;;;;;;5050365;28;20494;-61
2023/03/27 04:30:52;;;;;;;5.47;1.35;;;;;;;;;;5050619;28;20415;-61
2023/03/27 04:33:18;;;;;;;3.08;1.30;;;;;;;;;;5050737;28;20041;-61
2023/03/27 04:35:45;;;;;;;10.55;1.60;;;;;;;;;;5050160;28;20081;-61
2023/03/27 04:38:12;;;;;;;7.45;1.65;;;;;;;;;;5050431;28;20041;-61
2023/03/27 04:40:38;;;;;;;5.32;1.33;;;;;;;;;;5050478;28;20190;-61
2023/03/27 04:43:04;;;;;;;8.38;1.63;;;;;;;;;;5048819;28;20048;-61
2023/03/27 04:45:31;;;;;;;14.35;4.43;;;;;;;;;;5050567;28;20044;-61
2023/03/27 04:47:57;;;;;;;8.27;1.33;;;;;;;;;;5050225;28;20071;-61
2023/03/27 04:50:23;;;;;;;13.05;5.45;;;;;;;;;;5049618;28;20037;-61
2023/03/27 04:52:50;;;;;;;7.22;1.70;;;;;;;;;;5050014;28;20120;-60
2023/03/27 04:55:18;;;;;;;2.53;1.00;;;;;;;;;;5050254;28;20041;-61
2023/03/27 04:57:46;;;;;;;5.78;1.50;;;;;;;;;;5049414;28;20051;-60
2023/03/27 05:00:15;;;;;;;6.80;1.48;;;;;;;;;;5049920;28;20037;-61
2023/03/27 05:02:42;;;;;;;9.60;2.20;;;;;;;;;;5050132;28;20395;-60
2023/03/27 05:05:08;;;;;;;8.15;1.20;;;;;;;;;;5049201;28;20044;-61
2023/03/27 05:07:34;;;;;;;8.50;1.67;;;;;;;;;;5050186;28;20049;-61
2023/03/27 05:10:01;;;;;;;5.57;1.40;;;;;;;;;;5047942;28;20067;-61
2023/03/27 05:12:27;;;;;;;6.80;1.50;;;;;;;;;;5030268;28;20056;-60
2023/03/27 05:14:53;;;;;;;10.20;1.40;;;;;;;;;;5049286;28;20087;-60
2023/03/27 05:17:19;;;;;;;8.73;1.70;;;;;;;;;;5049304;28;20076;-60
2023/03/27 05:19:46;;;;;;;7.15;1.50;;;;;;;;;;5049234;28;20110;-61
2023/03/27 05:22:13;;;;;;;7.28;1.80;;;;;;;;;;5049240;28;20499;-60
2023/03/27 05:24:39;;;;;;;14.38;1.50;;;;;;;;;;5049354;28;20037;-60
2023/03/27 05:27:05;;;;;;;9.45;1.85;;;;;;;;;;5049137;28;20041;-60
2023/03/27 05:29:31;;;;;;;11.68;2.10;;;;;;;;;;5049405;28;20033;-61
2023/03/27 05:31:57;;;;;;;10.30;1.95;;;;;;;;;;5049570;28;20037;-60
2023/03/27 05:34:27;;;;;;;9.70;2.25;;;;;;;;;;5048407;28;20461;-60
2023/03/27 05:36:53;;;;;;;12.05;2.00;;;;;;;;;;5049125;28;20472;-61
2023/03/27 05:39:20;;;;;;;7.03;1.50;;;;;;;;;;5049051;28;20045;-60
2023/03/27 05:41:46;;;;;;;7.07;2.03;;;;;;;;;;5048346;28;20491;-60
2023/03/27 05:44:13;;;;;;;11.43;2.58;;;;;;;;;;5049013;28;20033;-61
2023/03/27 05:46:41;;;;;;;5.45;2.28;;;;;;;;;;5049031;28;20456;-61
2023/03/27 05:49:07;;;;;;;5.55;1.75;;;;;;;;;;5048282;28;20166;-60
2023/03/27 05:51:33;;;;;;;8.02;2.10;;;;;;;;;;5049033;28;20045;-60
2023/03/27 05:53:59;;;;;;;11.52;2.30;;;;;;;;;;5048851;28;20045;-60
2023/03/27 05:56:26;;;;;;;7.53;1.77;;;;;;;;;;5048447;28;20095;-60
2023/03/27 05:58:52;;;;;;;7.80;2.10;;;;;;;;;;5048658;28;20048;-60
2023/03/27 06:01:19;;;;;;;11.00;2.00;;;;;;;;;;5048605;28;20045;-61
2023/03/27 06:03:48;;;;;;;4.05;1.40;;;;;;;;;;5048335;28;20457;-60
2023/03/27 06:06:14;;;;;;;10.13;1.75;;;;;;;;;;5048555;28;20120;-60
2023/03/27 06:08:40;;;;;;;10.68;2.78;;;;;;;;;;5048982;28;20044;-61
2023/03/27 06:11:12;;;;;;;14.18;2.42;;;;;;;;;;5048035;28;20171;-60
2023/03/27 06:13:38;;;;;;;11.63;2.60;;;;;;;;;;5048836;28;20545;-60
2023/03/27 06:16:05;;;;;;;8.20;1.92;;;;;;;;;;5048897;28;20044;-60
2023/03/27 06:18:31;;;;;;;13.50;2.00;;;;;;;;;;5048018;28;20422;-59
2023/03/27 06:20:57;;;;;;;6.00;1.40;;;;;;;;;;5047973;28;20487;-60
2023/03/27 06:23:23;;;;;;;7.25;1.73;;;;;;;;;;5047991;28;20052;-60
2023/03/27 06:25:52;;;;;;;12.40;1.77;;;;;;;;;;5048019;28;20463;-61
2023/03/27 06:28:19;;;;;;;12.68;1.90;;;;;;;;;;5048816;28;20048;-61
2023/03/27 06:30:46;;;;;;;6.80;1.40;;;;;;;;;;5048206;28;20048;-61
2023/03/27 06:33:14;;;;;;;2.95;1.23;;;;;;;;;;5043215;28;20110;-61
2023/03/27 06:35:42;;;;;;;11.75;1.58;;;;;;;;;;5048188;28;20424;-61
2023/03/27 06:38:08;;;;;;;9.23;1.65;;;;;;;;;;5049390;28;20132;-61
2023/03/27 06:40:35;;;;;;;8.60;1.50;;;;;;;;;;5049417;28;20037;-61
2023/03/27 06:43:02;;;;;;;5.72;1.50;;;;;;;;;;5049590;28;20041;-63
2023/03/27 06:45:33;;;;;;;10.13;1.00;;;;;;;;;;5052910;28;20128;-61
2023/03/27 06:48:01;;;;;;;4.13;1.00;;;;;;;;;;5040712;28;20033;-60
2023/03/27 06:50:27;;;;;;;5.78;1.25;;;;;;;;;;5048301;28;20391;-60
2023/03/27 06:52:54;;;;;;;8.70;1.40;;;;;;;;;;5038939;28;20060;-61
2023/03/27 06:55:20;;;;;;;5.90;1.48;;;;;;;;;;5049297;28;20037;-60
2023/03/27 06:57:48;;;;;;;10.85;1.80;;;;;;;;;;5048243;28;20041;-60
2023/03/27 07:00:18;;;;;;;6.85;1.17;;;;;;;;;;5048191;28;20037;-60
2023/03/27 07:02:47;;;;;;;8.32;1.38;;;;;;;;;;5048703;28;20119;-60
2023/03/27 07:05:14;;;;;;;6.88;1.40;;;;;;;;;;5048033;28;20049;-60
2023/03/27 07:07:40;;;;;;;8.73;1.60;;;;;;;;;;5050940;28;20805;-60
2023/03/27 07:10:07;;;;;;;7.47;1.48;;;;;;;;;;5052654;28;20124;-61
2023/03/27 07:12:34;;;;;;;4.97;1.17;;;;;;;;;;5051822;28;20053;-61
2023/03/27 07:15:00;;;;;;;7.70;1.33;;;;;;;;;;5051768;28;20049;-61
2023/03/27 07:17:26;;;;;;;7.70;2.33;;;;;;;;;;5046697;28;20037;-62
2023/03/27 07:19:52;;;;;;;6.13;1.30;;;;;;;;;;5041690;28;21552;-62
2023/03/27 07:22:19;;;;;;;7.10;1.63;;;;;;;;;;5045803;28;20080;-61
2023/03/27 07:24:45;;;;;;;5.15;1.55;;;;;;;;;;5048195;28;20357;-62
2023/03/27 07:27:11;;;;;;;7.60;1.45;;;;;;;;;;5047434;28;20098;-60
2023/03/27 07:29:37;;;;;;;9.30;1.75;;;;;;;;;;5049524;28;20238;-61
2023/03/27 07:32:04;;;;;;;10.35;1.92;;;;;;;;;;5050805;28;20048;-62
2023/03/27 07:34:30;;;;;;;12.32;3.22;;;;;;;;;;5051082;28;20152;-61
2023/03/27 07:36:56;;;;;;;9.45;2.58;;;;;;;;;;5032595;28;20139;-62
2023/03/27 07:39:23;;;;;;;8.50;1.77;;;;;;;;;;5051431;28;20060;-62
2023/03/27 07:41:49;;;;;;;11.05;1.90;;;;;;;;;;5051076;28;20090;-62
2023/03/27 07:44:15;;;;;;;7.15;2.10;;;;;;;;;;5050599;28;20037;-62
2023/03/27 07:46:41;;;;;;;9.80;1.60;;;;;;;;;;5051801;28;20144;-62
2023/03/27 07:49:08;;;;;;;9.98;1.92;;;;;;;;;;5049216;28;20049;-62
2023/03/27 07:51:34;;;;;;;8.82;1.45;;;;;;;;;;5048853;28;20041;-61
2023/03/27 07:54:03;;;;;;;8.60;1.90;;;;;;;;;;5040528;28;20059;-60
2023/03/27 07:56:30;;;;;;;6.90;1.13;;;;;;;;;;5046193;28;20075;-62
2023/03/27 07:58:56;;;;;;;9.40;1.50;;;;;;;;;;5050478;28;20041;-61
2023/03/27 08:01:24;;;;;;;7.15;1.30;;;;;;;;;;5050832;28;20369;-63
2023/03/27 08:03:50;;;;;;;8.18;2.03;;;;;;;;;;5048993;28;20037;-60
2023/03/27 08:06:19;;;;;;;6.15;1.50;;;;;;;;;;5050089;28;20060;-62
2023/03/27 08:08:45;;;;;;;9.32;1.75;;;;;;;;;;5045478;28;20127;-62
2023/03/27 08:11:11;;;;;;;10.75;1.48;;;;;;;;;;5050454;28;20045;-62
2023/03/27 08:13:38;;;;;;;4.50;0.60;;;;;;;;;;5047864;28;20045;-62
2023/03/27 08:16:07;;;;;;;6.20;0.73;;;;;;;;;;5045115;28;20082;-62
2023/03/27 08:18:33;;;;;;;5.05;0.70;;;;;;;;;;5050776;28;20126;-61
2023/03/27 08:21:03;;;;;;;5.20;1.05;;;;;;;;;;5045261;28;20071;-62
2023/03/27 08:23:31;;;;;;;4.43;1.20;;;;;;;;;;5046754;28;20063;-62
2023/03/27 08:26:00;;;;;;;3.88;0.77;;;;;;;;;;5045482;28;20048;-62
2023/03/27 08:28:30;;;;;;;5.07;0.90;;;;;;;;;;5046677;28;20049;-61
2023/03/27 08:30:57;;;;;;;5.97;1.10;;;;;;;;;;5038584;28;20064;-60
2023/03/27 08:33:23;;;;;;;4.95;0.98;;;;;;;;;;5048109;28;20736;-62
2023/03/27 08:35:50;;;;;;;5.75;0.95;;;;;;;;;;5050278;28;20552;-62
2023/03/27 08:38:16;;;;;;;9.25;1.27;;;;;;;;;;5049587;28;20048;-62
2023/03/27 08:40:46;;;;;;;6.35;1.10;;;;;;;;;;5052073;28;20120;-61
2023/03/27 08:43:15;;;;;;;8.20;1.63;;;;;;;;;;5050188;28;20058;-62
2023/03/27 08:45:45;;;;;;;8.63;1.20;;;;;;;;;;5044481;28;20041;-62
2023/03/27 08:48:25;;;;;;;11.35;1.63;;;;;;;;;;5048984;28;20110;-63
2023/03/27 08:50:54;;;;;;;10.15;1.20;;;;;;;;;;5052348;28;20686;-64
2023/03/27 08:53:23;;;;;;;5.07;1.17;;;;;;;;;;5049129;28;20044;-63
2023/03/27 08:55:49;;;;;;;5.72;1.15;;;;;;;;;;5049413;28;20037;-62
2023/03/27 08:58:19;;;;;;;6.55;1.85;;;;;;;;;;5043745;28;20041;-62
2023/03/27 09:00:47;;;;;;;10.88;1.45;;;;;;;;;;5048815;28;20037;-62
2023/03/27 09:03:18;;;;;;;7.05;2.30;;;;;;;;;;5042633;28;20037;-62
2023/03/27 09:05:52;;;;;;;8.67;1.30;;;;;;;;;;5049643;28;20068;-63
2023/03/27 09:08:28;;;;;;;9.63;1.45;;;;;;;;;;5046190;28;20047;-61
2023/03/27 09:11:02;;;;;;;10.40;1.35;;;;;;;;;;5049164;28;20064;-62
2023/03/27 09:13:28;;;;;;;10.90;1.13;;;;;;;;;;5045235;28;20048;-64
2023/03/27 09:15:57;;;;;;;8.30;1.00;;;;;;;;;;5055315;28;20090;-62
2023/03/27 09:18:29;;;;;;;4.20;0.80;;;;;;;;;;5049536;28;20082;-62
2023/03/27 09:20:58;;;;;;;0.68;0.50;;;;;;;;;;5048300;28;20128;-61
2023/03/27 09:23:24;;;;;;;2.42;0.70;;;;;;;;;;5048043;28;20051;-61
2023/03/27 09:25:56;;;;;;;4.32;1.00;;;;;;;;;;5049275;28;20052;-62
2023/03/27 09:28:24;;;;;;;1.85;0.75;;;;;;;;;;5044353;28;20053;-61
2023/03/27 09:30:51;;;;;;;2.03;0.80;;;;;;;;;;5041439;28;20041;-63
2023/03/27 09:33:18;;;;;;;1.33;0.60;;;;;;;;;;5042123;28;20098;-62
2023/03/27 09:35:45;;;;;;;4.82;0.98;;;;;;;;;;5048771;28;20398;-62
2023/03/27 09:38:23;;;;;;;4.03;1.55;;;;;;;;;;5048316;28;20048;-62
2023/03/27 09:40:49;;;;;;;4.93;0.90;;;;;;;;;;5048002;28;20037;-62
2023/03/27 09:43:18;;;;;;;3.97;0.93;;;;;;;;;;5049018;28;20059;-62
2023/03/27 09:45:44;;;;;;;2.50;0.70;;;;;;;;;;5045951;28;20468;-62
2023/03/27 09:48:14;;;;;;;1.02;0.60;;;;;;;;;;5048759;28;20142;-63
2023/03/27 09:50:46;;;;;;;2.60;0.60;;;;;;;;;;5040371;28;20435;-63
2023/03/27 09:53:17;;;;;;;4.55;0.63;;;;;;;;;;5041142;28;20048;-63
2023/03/27 09:55:51;;;;;;;4.93;0.90;;;;;;;;;;5048303;28;20413;-63
2023/03/27 09:58:24;;;;;;;4.03;1.17;;;;;;;;;;5047228;28;20523;-62
2023/03/27 10:01:05;;;;;;;4.95;0.73;;;;;;;;;;5050474;28;20041;-61
2023/03/27 10:03:36;;;;;;;8.90;1.83;;;;;;;;;;5046213;28;20045;-63
2023/03/27 10:06:10;;;;;;;3.58;0.93;;;;;;;;;;5048720;28;20127;-61
2023/03/27 10:08:42;;;;;;;5.80;1.20;;;;;;;;;;5048364;28;20068;-62
2023/03/27 10:11:15;;;;;;;7.05;1.13;;;;;;;;;;5048973;28;20869;-62
2023/03/27 10:13:46;;;;;;;8.05;0.80;;;;;;;;;;5041038;28;20048;-60
2023/03/27 10:16:16;;;;;;;6.78;1.20;;;;;;;;;;5018530;28;20037;-62
2023/03/27 10:18:43;;;;;;;7.47;1.15;;;;;;;;;;5048103;28;20486;-61
2023/03/27 10:21:12;;;;;;;5.85;1.20;;;;;;;;;;5048972;28;20080;-62
2023/03/27 10:23:42;;;;;;;5.03;0.93;;;;;;;;;;5049111;28;20053;-61
2023/03/27 10:26:11;;;;;;;6.22;1.48;;;;;;;;;;5051695;28;20053;-62
2023/03/27 10:28:39;;;;;;;10.45;0.98;;;;;;;;;;5048633;28;20056;-61
2023/03/27 10:31:08;;;;;;;4.50;1.05;;;;;;;;;;5046787;28;20045;-62
2023/03/27 10:33:35;;;;;;;8.73;0.85;;;;;;;;;;5048627;28;20219;-62
2023/03/27 10:36:02;;;;;;;2.45;0.70;;;;;;;;;;5048916;28;20132;-62
2023/03/27 10:38:28;;;;;;;6.45;0.90;;;;;;;;;;5048288;28;20045;-62
2023/03/27 10:40:55;;;;;;;4.88;0.70;;;;;;;;;;5049282;28;20094;-62
2023/03/27 10:43:24;;;;;;;4.53;0.93;;;;;;;;;;5053152;28;20162;-62
2023/03/27 10:45:50;;;;;;;4.65;1.48;;;;;;;;;;5052687;28;20495;-62
2023/03/27 10:48:43;;;;;;;3.30;1.00;;;;;;;;;;5053086;28;20036;-62
2023/03/27 10:51:19;;;;;;;4.20;1.48;;;;;;;;;;5025653;28;20399;-62
2023/03/27 10:54:09;;;;;;;3.92;1.08;;;;;;;;;;5052661;28;20595;-62
2023/03/27 10:56:45;;;;;;;3.20;1.10;;;;;;;;;;5047780;28;20077;-62
2023/03/27 10:59:16;;;;;;;4.85;0.95;;;;;;;;;;5052660;28;20048;-62
2023/03/27 11:01:46;;;;;;;4.05;0.90;;;;;;;;;;5050923;28;20152;-62
2023/03/27 11:04:12;;;;;;;2.58;0.80;;;;;;;;;;5045164;28;20438;-62
2023/03/27 11:06:40;;;;;;;4.45;1.10;;;;;;;;;;5053496;28;20045;-62
2023/03/27 11:09:18;;;;;;;8.05;0.90;;;;;;;;;;5048230;28;20048;-62
2023/03/27 11:11:48;;;;;;;4.05;0.80;;;;;;;;;;5050067;28;20135;-61
2023/03/27 11:14:18;;;;;;;7.30;0.93;;;;;;;;;;5050440;28;20043;-62
2023/03/27 11:16:47;;;;;;;3.97;0.70;;;;;;;;;;5047772;28;20041;-62
2023/03/27 11:19:22;;;;;;;13.45;1.92;;;;;;;;;;5050930;28;20075;-62
2023/03/27 11:21:51;;;;;;;4.93;0.90;;;;;;;;;;5048268;28;20037;-64
2023/03/27 11:24:33;;;;;;;7.40;1.35;;;;;;;;;;5048959;28;20049;-63
2023/03/27 11:27:00;;;;;;;6.47;0.90;;;;;;;;;;5053292;28;20040;-64
2023/03/27 11:29:28;;;;;;;4.85;1.00;;;;;;;;;;5051487;28;20041;-64
2023/03/27 11:31:56;;;;;;;6.90;1.00;;;;;;;;;;5051540;28;20041;-64
2023/03/27 11:34:28;;;;;;;6.43;0.70;;;;;;;;;;5048471;28;20042;-62
2023/03/27 11:36:54;;;;;;;2.72;0.65;;;;;;;;;;5049104;28;20063;-62
2023/03/27 11:39:40;;;;;;;5.93;1.00;;;;;;;;;;5051693;28;20045;-63
2023/03/27 11:42:17;;;;;;;6.97;0.80;;;;;;;;;;5051889;28;20167;-63
2023/03/27 11:44:43;;;;;;;3.35;0.68;;;;;;;;;;5051190;28;20036;-63
2023/03/27 11:47:32;;;;;;;4.32;0.50;;;;;;;;;;5051909;28;20455;-64
2023/03/27 11:50:04;;;;;;;2.97;0.50;;;;;;;;;;5051785;28;20037;-63
2023/03/27 11:52:33;;;;;;;5.03;0.60;;;;;;;;;;5051343;28;20072;-63
2023/03/27 11:55:05;;;;;;;3.83;0.55;;;;;;;;;;5050332;28;20075;-63
2023/03/27 11:57:31;;;;;;;;;;;;;;;;;;5052148;28;20126;-64
2023/03/27 12:00:15;;;;;;;3.00;0.68;;;;;;;;;;5050853;28;19963;-63
2023/03/27 12:03:00;;;;;;;8.98;0.80;;;;;;;;;;5048249;28;20041;-63
2023/03/27 12:05:44;;;;;;;4.57;0.65;;;;;;;;;;5051078;28;20479;-63
2023/03/27 12:08:13;;;;;;;5.72;0.57;;;;;;;;;;5050564;28;20057;-63
2023/03/27 12:10:42;;;;;;;4.75;1.00;;;;;;;;;;5050775;28;20037;-63
2023/03/27 12:13:20;;;;;;;3.90;1.00;;;;;;;;;;5052291;28;20047;-63
2023/03/27 12:15:46;;;;;;;3.67;0.63;;;;;;;;;;5051270;28;20041;-64
2023/03/27 12:18:30;;;;;;;3.20;0.90;;;;;;;;;;5050854;28;20052;-63
2023/03/27 12:21:16;;;;;;;4.75;1.02;;;;;;;;;;5052083;28;20130;-64
2023/03/27 12:23:51;;;;;;;5.90;0.95;;;;;;;;;;5051160;28;20404;-64
2023/03/27 12:26:17;;;;;;;4.30;0.85;;;;;;;;;;5051587;28;20120;-64
2023/03/27 12:28:43;;;;;;;8.15;1.05;;;;;;;;;;5051645;28;20041;-64
2023/03/27 12:31:18;;;;;;;7.35;1.10;;;;;;;;;;5049090;28;20048;-63
2023/03/27 12:33:50;;;;;;;7.80;1.02;;;;;;;;;;5049489;28;20056;-63
2023/03/27 12:36:18;;;;;;;8.85;1.10;;;;;;;;;;5048284;28;20028;-64
2023/03/27 12:38:44;;;;;;;6.40;0.75;;;;;;;;;;5049821;28;20100;-64
2023/03/27 12:41:23;;;;;;;8.68;1.65;;;;;;;;;;5047226;28;20514;-64
2023/03/27 12:43:54;;;;;;;6.35;0.93;;;;;;;;;;5048055;28;20035;-64
2023/03/27 12:46:23;;;;;;;8.52;1.60;;;;;;;;;;5048653;28;20052;-64
2023/03/27 12:48:56;;;;;;;5.97;1.08;;;;;;;;;;5050056;28;20116;-64
2023/03/27 12:51:42;;;;;;;5.03;0.93;;;;;;;;;;5048135;28;20033;-64
2023/03/27 12:54:28;;;;;;;6.00;1.10;;;;;;;;;;5050719;28;20440;-63
2023/03/27 12:57:12;;;;;;;5.78;1.10;;;;;;;;;;5051136;28;20079;-63
2023/03/27 12:59:50;;;;;;;4.07;1.00;;;;;;;;;;5045636;28;20056;-62
2023/03/27 13:02:35;;;;;;;5.00;1.02;;;;;;;;;;5048626;28;20049;-63
2023/03/27 13:05:08;;;;;;;9.38;0.90;;;;;;;;;;5045718;28;20045;-64
2023/03/27 13:07:34;;;;;;;7.47;1.20;;;;;;;;;;5047304;28;20626;-63
2023/03/27 13:10:15;;;;;;;5.28;1.20;;;;;;;;;;5049317;28;20679;-63
2023/03/27 13:13:05;;;;;;;6.10;1.00;;;;;;;;;;5052213;28;20047;-63
2023/03/27 13:15:31;;;;;;;5.22;1.15;;;;;;;;;;5047767;28;20079;-63
2023/03/27 13:17:57;;;;;;;4.75;1.00;;;;;;;;;;5049522;28;20037;-61
2023/03/27 13:20:23;;;;;;;5.35;1.08;;;;;;;;;;5047366;28;20043;-63
2023/03/27 13:22:55;;;;;;;6.38;1.23;;;;;;;;;;5047749;28;20045;-63
2023/03/27 13:25:25;;;;;;;7.15;1.38;;;;;;;;;;5044029;28;20052;-63
2023/03/27 13:28:09;;;;;;;5.78;1.27;;;;;;;;;;5046888;28;20044;-64
2023/03/27 13:30:49;;;;;;;10.90;2.08;;;;;;;;;;5044857;28;20036;-61
2023/03/27 13:33:15;;;;;;;8.43;1.13;;;;;;;;;;5044579;28;20041;-62
2023/03/27 13:36:10;;;;;;;8.02;0.90;;;;;;;;;;5047523;28;20045;-63
2023/03/27 13:38:48;;;;;;;3.53;0.80;;;;;;;;;;5043070;28;20068;-64
2023/03/27 13:41:32;;;;;;;3.45;0.75;;;;;;;;;;5040692;28;20069;-62
2023/03/27 13:44:00;;;;;;;7.22;1.08;;;;;;;;;;5045435;28;20033;-62
2023/03/27 13:46:28;;;;;;;5.60;1.00;;;;;;;;;;5044586;28;20131;-62
2023/03/27 13:49:09;;;;;;;7.07;1.33;;;;;;;;;;5039365;28;20506;-63
2023/03/27 13:51:57;;;;;;;7.38;1.40;;;;;;;;;;5043191;28;20053;-63
2023/03/27 13:54:35;;;;;;;5.88;1.20;;;;;;;;;;5050502;28;20045;-63
2023/03/27 13:57:15;;;;;;;12.02;1.45;;;;;;;;;;5050367;28;20044;-64
2023/03/27 13:59:47;;;;;;;7.85;1.10;;;;;;;;;;5049828;28;20090;-63
2023/03/27 14:02:13;;;;;;;;;;;;;;;;;;5050735;28;20037;-63
2023/03/27 14:05:08;;;;;;;9.52;1.40;;;;;;;;;;5049650;28;19924;-62
2023/03/27 14:07:52;;;;;;;6.35;1.15;;;;;;;;;;5048852;28;20052;-63
2023/03/27 14:10:38;;;;;;;5.15;1.20;;;;;;;;;;5043286;28;20037;-63
2023/03/27 14:13:23;;;;;;;6.88;1.30;;;;;;;;;;5048868;28;20052;-64
2023/03/27 14:15:58;;;;;;;4.97;1.33;;;;;;;;;;5049817;28;20043;-64
2023/03/27 14:18:33;;;;;;;6.32;1.00;;;;;;;;;;5050170;28;20103;-64
2023/03/27 14:21:03;;;;;;;7.50;1.33;;;;;;;;;;5049003;28;20446;-63
2023/03/27 14:23:32;;;;;;;10.57;1.45;;;;;;;;;;5049305;28;20053;-64
2023/03/27 14:26:02;;;;;;;4.60;1.10;;;;;;;;;;5049398;28;20045;-64
2023/03/27 14:28:30;;;;;;;8.10;1.40;;;;;;;;;;5048793;28;20037;-65
2023/03/27 14:30:57;;;;;;;9.02;1.50;;;;;;;;;;5049985;28;20143;-64
2023/03/27 14:33:23;;;;;;;4.70;0.93;;;;;;;;;;5049919;28;20051;-64
2023/03/27 14:35:53;;;;;;;5.03;1.05;;;;;;;;;;5049407;28;20072;-64
2023/03/27 14:38:23;;;;;;;2.60;0.93;;;;;;;;;;5049238;28;20055;-65
2023/03/27 14:40:51;;;;;;;4.35;1.15;;;;;;;;;;5049262;28;20036;-65
2023/03/27 14:43:18;;;;;;;6.13;1.08;;;;;;;;;;5048750;28;20041;-64
2023/03/27 14:45:45;;;;;;;7.07;1.50;;;;;;;;;;5048952;28;20037;-64
2023/03/27 14:48:20;;;;;;;6.55;0.90;;;;;;;;;;5049276;28;20064;-64
2023/03/27 14:50:52;;;;;;;3.05;0.75;;;;;;;;;;5033544;28;20128;-65
2023/03/27 14:53:20;;;;;;;4.22;0.60;;;;;;;;;;5049246;28;20063;-64
2023/03/27 14:55:47;;;;;;;7.35;1.38;;;;;;;;;;5049042;28;20041;-66
2023/03/27 14:58:17;;;;;;;2.38;0.90;;;;;;;;;;5049304;28;20052;-65