Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:18;;;;;;;20.95;17.70;;;11.10;99.90;;;;;;4936199;28;20098;-75
2021/11/12 00:15:51;;;;;;;23.70;16.40;;;11.10;99.90;;;;;;4947433;28;20062;-76
2021/11/12 00:18:17;;;;;;;;;;;11.20;99.90;;;;;;4939066;28;20040;-76
2021/11/12 00:20:45;;;;;;;21.77;15.68;;;11.30;99.90;;;;;;4935057;28;20365;-75
2021/11/12 00:23:12;;;;;;;19.98;16.00;;;11.40;99.90;;;;;;4942425;28;20038;-76
2021/11/12 00:25:38;;;;;;;26.85;15.75;;;11.40;99.90;;;;;;4932828;28;20058;-76
2021/11/12 00:28:05;;;;;;;23.38;16.33;;;11.50;99.90;;;;;;4934830;28;20054;-77
2021/11/12 00:33:10;;;;;;;24.17;16.45;;;11.50;99.90;;;;;;4931214;28;20106;-75
2021/11/12 00:35:44;;;;;;;18.95;14.85;;;11.60;99.90;;;;;;4945742;28;20031;-76
2021/11/12 00:38:15;;;;;;;23.70;16.48;;;11.70;99.90;;;;;;4946644;28;20037;-76
2021/11/12 00:46:35;;;;;;;22.67;14.73;;;11.90;99.90;;;;;;4934083;28;20078;-77
2021/11/12 00:49:06;;;;;;;18.48;14.30;;;12.00;99.90;;;;;;4938556;28;20044;-77
2021/11/12 00:51:39;;;;;;;23.00;15.55;;;12.00;99.90;;;;;;4934551;28;20052;-76
2021/11/12 00:56:31;;;;;;;21.42;14.27;;;12.00;99.90;;;;;;4936296;28;20039;-77
2021/11/12 00:58:58;;;;;;;17.40;13.85;;;12.00;99.90;;;;;;4936049;28;20532;-77
2021/11/12 01:01:26;;;;;;;18.15;14.10;;;12.00;99.90;;;;;;4941334;28;20032;-77
2021/11/12 01:03:53;;;;;;;18.77;13.93;;;12.10;99.90;;;;;;4943748;28;20371;-77
2021/11/12 01:06:20;;;;;;;19.08;14.85;;;12.10;99.90;;;;;;4933439;28;20028;-77
2021/11/12 01:08:46;;;;;;;19.75;14.63;;;12.10;99.90;;;;;;4957878;28;20379;-77
2021/11/12 01:11:13;;;;;;;18.98;14.07;;;12.10;99.90;;;;;;4932351;28;20032;-77
2021/11/12 01:13:40;;;;;;;15.57;13.68;;;12.20;99.90;;;;;;4937481;28;20398;-77
2021/11/12 01:16:06;;;;;;;19.38;14.35;;;12.20;99.90;;;;;;4951298;28;20039;-77
2021/11/12 01:18:36;;;;;;;18.25;14.02;;;12.20;99.90;;;;;;4936374;28;20028;-77
2021/11/12 01:21:07;;;;;;;19.10;13.50;;;12.20;99.90;;;;;;4947344;28;20685;-77
2021/11/12 01:23:33;;;;;;;21.53;13.70;;;12.20;99.90;;;;;;4936920;28;20735;-77
2021/11/12 01:26:00;;;;;;;21.65;13.93;;;12.20;99.90;;;;;;4935702;28;20032;-77
2021/11/12 01:28:26;;;;;;;22.65;14.25;;;12.10;99.90;;;;;;4941565;28;20047;-76
2021/11/12 01:30:53;;;;;;;21.58;13.52;;;12.10;99.90;;;;;;4961040;28;20024;-75
2021/11/12 01:33:19;;;;;;;19.67;13.82;;;12.00;99.90;;;;;;4958272;28;20034;-75
2021/11/12 01:35:45;;;;;;;18.25;13.65;;;12.00;99.90;;;;;;4931686;28;20486;-76
2021/11/12 01:38:10;;;;;;;18.45;13.50;;;12.00;99.90;;;;;;4937754;28;20027;-76
2021/11/12 01:40:36;;;;;;;17.25;13.27;;;12.00;99.90;;;;;;4936536;28;20031;-76
2021/11/12 01:43:17;;;;;;;18.25;13.82;;;12.00;99.90;;;;;;4937610;28;20032;-76
2021/11/12 01:50:41;;;;;;;21.20;13.63;;;12.00;99.90;;;;;;4932872;28;20031;-76
2021/11/12 01:53:12;;;;;;;17.77;13.23;;;12.00;99.90;;;;;;4939083;28;20028;-76
2021/11/12 01:55:46;;;;;;;20.67;13.77;;;12.10;99.90;;;;;;4937566;28;20022;-76
2021/11/12 02:00:50;;;;;;;20.13;13.38;;;12.10;99.90;;;;;;4933750;28;20406;-77
2021/11/12 02:03:15;;;;;;;16.08;12.25;;;12.10;99.90;;;;;;4936482;28;20062;-77
2021/11/12 02:05:41;;;;;;;15.77;13.32;;;12.00;99.90;;;;;;4942157;28;20110;-76
2021/11/12 02:08:10;;;;;;;17.77;13.18;;;12.00;99.90;;;;;;4937893;28;20043;-77
2021/11/12 02:10:35;;;;;;;22.65;13.25;;;12.00;99.90;;;;;;4931245;28;20034;-77
2021/11/12 02:15:27;;;;;;;23.15;13.30;;;12.00;99.90;;;;;;4948239;28;20050;-77
2021/11/12 02:18:03;;;;;;;18.85;14.00;;;12.00;99.90;;;;;;4942462;28;20059;-77
2021/11/12 02:20:43;;;;;;;15.40;13.10;;;12.00;99.90;;;;;;4939816;28;20016;-77
2021/11/12 02:23:09;;;;;;;18.95;12.85;;;12.00;99.90;;;;;;4945064;28;20031;-77
2021/11/12 02:25:39;;;;;;;16.63;13.57;;;11.90;99.90;;;;;;4932200;28;20111;-77
2021/11/12 02:28:15;;;;;;;17.77;13.48;;;11.80;99.90;;;;;;4936231;28;20040;-77
2021/11/12 02:30:46;;;;;;;18.92;13.10;;;11.80;99.90;;;;;;4951176;28;20529;-77
2021/11/12 02:33:15;;;;;;;24.45;14.15;;;11.70;99.90;;;;;;4959343;28;20027;-77
2021/11/12 02:36:01;;;;;;;18.23;13.73;;;11.70;99.90;;;;;;4950050;28;20019;-77
2021/11/12 02:38:30;;;;;;;17.88;13.35;;;11.70;99.90;;;;;;4948845;28;20039;-77
2021/11/12 02:40:56;;;;;;;20.52;13.13;;;11.70;99.90;;;;;;4932450;28;20032;-77
2021/11/12 02:43:23;;;;;;;18.55;13.90;;;11.70;99.90;;;;;;4942118;28;20500;-77
2021/11/12 02:45:50;;;;;;;23.42;14.00;;;11.60;99.90;;;;;;4932438;28;20024;-77
2021/11/12 02:48:17;;;;;;;15.43;13.38;;;11.60;99.90;;;;;;4932744;28;20039;-77
2021/11/12 02:50:43;;;;;;;18.20;12.60;;;11.50;99.90;;;;;;4930759;28;20081;-77
2021/11/12 02:53:14;;;;;;;18.08;13.02;;;11.50;99.90;;;;;;4934648;28;20055;-76
2021/11/12 02:55:41;;;;;;;16.65;12.20;;;11.40;99.90;;;;;;4949616;28;20073;-76
2021/11/12 02:58:07;;;;;;;17.95;13.68;;;11.40;99.90;;;;;;4941063;28;20032;-76
2021/11/12 03:00:35;;;;;;;18.33;13.02;;;11.40;99.90;;;;;;4942875;28;20031;-76
2021/11/12 03:03:01;;;;;;;19.23;13.18;;;11.40;99.90;;;;;;4932921;28;20032;-77
2021/11/12 03:05:29;;;;;;;15.38;13.43;;;11.50;99.90;;;;;;4930447;28;20108;-77
2021/11/12 03:07:54;;;;;;;19.55;12.93;;;11.50;99.90;;;;;;4943175;28;20513;-77
2021/11/12 03:10:20;;;;;;;19.13;13.98;;;11.50;99.90;;;;;;4934630;28;20036;-76
2021/11/12 03:12:46;;;;;;;18.23;12.88;;;11.60;99.90;;;;;;4937599;28;20656;-77
2021/11/12 03:15:12;;;;;;;16.48;13.77;;;11.60;99.90;;;;;;4929892;28;20035;-77
2021/11/12 03:17:45;;;;;;;19.17;13.50;;;11.70;99.90;;;;;;4934264;28;20391;-77
2021/11/12 03:20:12;;;;;;;18.13;13.32;;;11.70;99.90;;;;;;4963683;28;20447;-77
2021/11/12 03:22:45;;;;;;;17.05;12.20;;;11.70;99.90;;;;;;4935960;28;20141;-77
2021/11/12 03:25:21;;;;;;;15.65;13.20;;;11.70;99.90;;;;;;4941646;28;20058;-77
2021/11/12 03:28:05;;;;;;;19.63;12.73;;;11.70;99.90;;;;;;4938428;28;20044;-77
2021/11/12 04:03:02;;;;;;;21.17;11.80;;;12.00;99.90;;;;;;4942240;28;20434;-76
2021/11/12 05:10:43;;;;;;;15.85;10.93;;;12.10;99.90;;;;;;4937685;28;20038;-77
2021/11/12 05:45:43;;;;;;;15.52;10.75;;;11.90;99.90;;;;;;4947884;28;20030;-76
2021/11/12 05:56:21;;;;;;;14.02;10.05;;;11.70;99.90;;;;;;4938279;28;20073;-77
2021/11/12 05:58:47;;;;;;;20.55;11.70;;;11.70;99.90;;;;;;4929357;28;20055;-77
2021/11/12 06:01:13;;;;;;;13.75;11.18;;;11.70;99.90;;;;;;4932820;28;20032;-77
2021/11/12 06:03:39;;;;;;;20.45;11.05;;;11.70;99.90;;;;;;4936682;28;20510;-75
2021/11/12 06:06:05;;;;;;;16.88;11.23;;;11.70;99.90;;;;;;4936291;28;20027;-76
2021/11/12 06:08:31;;;;;;;15.57;11.13;;;11.70;99.90;;;;;;4934924;28;20093;-76
2021/11/12 06:10:57;;;;;;;14.05;10.20;;;11.60;99.90;;;;;;4942920;28;20035;-77
2021/11/12 06:13:22;;;;;;;16.48;10.48;;;11.60;99.90;;;;;;4941893;28;20565;-75
2021/11/12 06:15:48;;;;;;;15.02;10.43;;;11.60;99.90;;;;;;4936870;28;20423;-76
2021/11/12 06:18:14;;;;;;;14.50;10.45;;;11.50;99.90;;;;;;4943064;28;20099;-79
2021/11/12 06:20:40;;;;;;;15.98;10.70;;;11.60;99.90;;;;;;4955185;28;20035;-80
2021/11/12 06:23:05;;;;;;;17.17;11.73;;;11.60;99.90;;;;;;4939787;28;20486;-85
2021/11/12 06:25:32;;;;;;;16.65;10.98;;;11.60;99.90;;;;;;4948748;28;20069;-78
2021/11/12 06:27:58;;;;;;;19.20;11.32;;;11.60;99.90;;;;;;4940550;28;20036;-76
2021/11/12 06:30:24;;;;;;;16.67;11.27;;;11.60;99.90;;;;;;4947647;28;20015;-76
2021/11/12 06:32:50;;;;;;;14.85;11.50;;;11.70;99.90;;;;;;4944461;28;20286;-75
2021/11/12 06:35:16;;;;;;;16.45;11.30;;;11.70;99.90;;;;;;4945343;28;20035;-74
2021/11/12 06:37:41;;;;;;;18.55;11.45;;;11.70;99.90;;;;;;4945772;28;20020;-76
2021/11/12 06:40:10;;;;;;;15.77;11.35;;;11.80;99.90;;;;;;4945364;28;20038;-74
2021/11/12 06:42:39;;;;;;;21.60;12.60;;;11.80;99.90;;;;;;4945272;28;20136;-75
2021/11/12 06:50:35;;;;;;;18.00;11.55;;;12.00;99.90;;;;;;4934450;28;20043;-74
2021/11/12 06:53:02;;;;;;;15.25;12.07;;;12.00;99.90;;;;;;4937809;28;20490;-73
2021/11/12 06:55:28;;;;;;;19.50;11.70;;;12.00;99.90;;;;;;4934949;28;20042;-75
2021/11/12 06:57:53;;;;;;;17.77;11.55;;;12.10;99.90;;;;;;4938047;28;20035;-75
2021/11/12 07:00:21;;;;;;;17.52;11.55;;;12.20;99.90;;;;;;4935847;28;20027;-75
2021/11/12 07:02:47;;;;;;;14.90;11.77;;;12.20;99.90;;;;;;4937181;28;20027;-74
2021/11/12 07:05:14;;;;;;;13.00;11.02;;;12.20;99.90;;;;;;4936671;28;20574;-76
2021/11/12 07:07:40;;;;;;;19.25;11.32;;;12.30;99.90;;;;;;4936250;28;20039;-74
2021/11/12 07:10:08;;;;;;;16.23;11.55;;;12.30;99.90;;;;;;4937519;28;20372;-77
2021/11/12 07:12:33;;;;;;;16.75;10.90;;;12.40;99.90;;;;;;4934375;28;20039;-74
2021/11/12 07:14:59;;;;;;;16.73;10.38;;;12.50;99.90;;;;;;4943609;28;20081;-74
2021/11/12 07:17:25;;;;;;;20.88;11.05;;;12.50;99.90;;;;;;4944500;28;20032;-74
2021/11/12 07:19:51;;;;;;;11.73;10.23;;;12.50;99.90;;;;;;4939368;28;20028;-74
2021/11/12 07:22:17;;;;;;;14.77;10.88;;;12.60;99.90;;;;;;4933738;28;20032;-75
2021/11/12 07:24:43;;;;;;;17.58;10.38;;;12.70;99.90;;;;;;4939838;28;20031;-74
2021/11/12 07:27:09;;;;;;;15.45;10.07;;;12.80;99.90;;;;;;4933638;28;20035;-74
2021/11/12 07:29:36;;;;;;;15.30;11.38;;;13.00;99.90;;;;;;4939709;28;20032;-74
2021/11/12 07:32:04;;;;;;;12.32;9.70;;;13.30;99.90;;;;;;4933669;28;20043;-75
2021/11/12 07:34:32;;;;;;;14.70;9.90;;;13.60;99.90;;;;;;4938200;28;20395;-74
2021/11/12 07:37:13;;;;;;;13.75;10.02;;;13.80;99.90;;;;;;4932242;28;21107;-73
2021/11/12 07:47:14;;;;;;;15.88;10.90;;;14.80;99.90;;;;;;4933193;28;20031;-74
2021/11/12 07:49:41;;;;;;;15.02;10.43;;;14.90;99.90;;;;;;4939547;28;20059;-73
2021/11/12 07:52:07;;;;;;;12.45;9.55;;;15.00;99.90;;;;;;4933263;28;20102;-75
2021/11/12 07:54:33;;;;;;;17.17;10.25;;;15.00;99.90;;;;;;4939353;28;20471;-74
2021/11/12 07:57:00;;;;;;;14.10;9.88;;;14.90;99.90;;;;;;4933226;28;20027;-76
2021/11/12 07:59:29;;;;;;;12.98;9.52;;;14.90;99.90;;;;;;4944815;28;20038;-75
2021/11/12 08:01:56;;;;;;;16.92;9.07;;;14.80;99.90;;;;;;4950895;28;20027;-73
2021/11/12 08:04:22;;;;;;;12.70;9.75;;;14.80;99.90;;;;;;4953930;28;20112;-74
2021/11/12 08:06:54;;;;;;;15.30;9.52;;;14.80;99.90;;;;;;4951656;28;20041;-74
2021/11/12 08:09:22;;;;;;;17.75;9.65;;;14.80;99.90;;;;;;4942652;28;20048;-73
2021/11/12 08:11:58;;;;;;;9.68;8.43;;;14.80;99.90;;;;;;4936317;28;20016;-75
2021/11/12 08:20:04;;;;;;;11.43;9.07;;;14.90;99.90;;;;;;4942498;28;20166;-75
2021/11/12 08:22:10;;;;;;;10.50;8.20;;;14.90;99.90;;;;;;4948644;28;20038;-74
2021/11/12 08:38:42;;;;;;;13.77;8.35;;;15.30;99.90;;;;;;5046632;28;20036;-74
2021/11/12 08:48:39;;;;;;;9.38;7.38;;;15.50;99.90;;;;;;4943055;28;20051;-73
2021/11/12 08:51:10;;;;;;;10.10;8.07;;;15.50;99.90;;;;;;4933639;28;20066;-73
2021/11/12 08:53:37;;;;;;;9.93;8.13;;;15.60;99.90;;;;;;4944249;28;20118;-73
2021/11/12 08:56:03;;;;;;;24.10;8.95;;;15.60;99.90;;;;;;4933622;28;20391;-74
2021/11/12 08:58:30;;;;;;;18.50;9.43;;;15.70;99.90;;;;;;4944184;28;20061;-73
2021/11/12 09:00:56;;;;;;;16.65;9.27;;;15.80;99.90;;;;;;4933437;28;20161;-75
2021/11/12 09:03:22;;;;;;;16.10;9.82;;;15.90;99.90;;;;;;4943549;28;20055;-75
2021/11/12 09:05:48;;;;;;;19.73;10.77;;;16.00;99.90;;;;;;4933972;28;20394;-74
2021/11/12 09:08:13;;;;;;;23.05;11.07;;;16.10;99.90;;;;;;4942186;28;20036;-74
2021/11/12 09:10:39;;;;;;;16.00;10.32;;;16.20;99.90;;;;;;4934934;28;20028;-74
2021/11/12 09:13:23;;;;;;;16.45;10.98;;;16.20;99.90;;;;;;4940179;28;20452;-74
2021/11/12 09:15:53;;;;;;;18.20;10.57;;;16.20;99.90;;;;;;4933124;28;20047;-74
2021/11/12 09:18:22;;;;;;;16.33;10.90;;;16.40;99.90;;;;;;4942693;28;20024;-74
2021/11/12 09:20:51;;;;;;;12.55;9.38;;;16.40;99.90;;;;;;4933734;28;20086;-74
2021/11/12 09:23:18;;;;;;;15.10;10.38;;;16.40;99.90;;;;;;4942410;28;20196;-74
2021/11/12 09:25:43;;;;;;;17.75;10.95;;;16.50;99.90;;;;;;4934200;28;20024;-74
2021/11/12 09:28:14;;;;;;;14.75;10.30;;;16.50;99.90;;;;;;4941580;28;20046;-73
2021/11/12 09:30:40;;;;;;;16.75;11.30;;;16.60;99.90;;;;;;4934476;28;20027;-75
2021/11/12 09:33:07;;;;;;;13.98;10.23;;;16.60;99.90;;;;;;4940771;28;20027;-77
2021/11/12 09:35:35;;;;;;;12.27;8.80;;;16.80;99.90;;;;;;4935559;28;20028;-74
2021/11/12 09:38:01;;;;;;;12.05;9.50;;;17.00;99.90;;;;;;4939103;28;20027;-74
2021/11/12 09:40:27;;;;;;;12.52;9.43;;;16.80;99.90;;;;;;4938104;28;20031;-74
2021/11/12 09:42:53;;;;;;;12.15;8.73;;;16.90;99.90;;;;;;4942281;28;20031;-75
2021/11/12 09:45:20;;;;;;;15.25;9.35;;;16.80;99.90;;;;;;4933599;28;20028;-73
2021/11/12 09:47:47;;;;;;;13.00;9.25;;;16.80;99.90;;;;;;4934902;28;20038;-73
2021/11/12 09:50:18;;;;;;;17.95;9.82;;;16.70;99.90;;;;;;4934417;28;20027;-75
2021/11/12 09:52:45;;;;;;;17.88;9.63;;;16.80;99.90;;;;;;4934514;28;20030;-73
2021/11/12 09:55:11;;;;;;;23.00;12.60;;;16.90;99.90;;;;;;4934443;28;20062;-73
2021/11/12 09:57:39;;;;;;;14.95;10.48;;;17.00;99.90;;;;;;4933394;28;20036;-74
2021/11/12 10:00:10;;;;;;;16.27;10.15;;;17.10;99.90;;;;;;4935277;28;20110;-73
2021/11/12 10:02:43;;;;;;;26.63;16.23;;;17.10;99.90;;;;;;4933320;28;20035;-73
2021/11/12 10:05:38;;;;;;;23.60;15.13;;;16.90;99.90;;;;;;4934859;28;20023;-74
2021/11/12 10:08:22;;;;;;;23.92;16.90;;;16.60;99.90;;;;;;4936689;28;20023;-72
2021/11/12 10:10:49;;;;;;;26.77;17.70;;;16.40;99.90;;;;;;4929842;28;20394;-73
2021/11/12 10:13:25;;;;;;;29.42;19.75;;;16.30;99.90;;;;;;4938247;28;20012;-74
2021/11/12 10:16:13;;;;;;;36.45;23.20;;;16.10;99.90;;;;;;4929102;28;20092;-74
2021/11/12 10:18:58;;;;;;;28.98;20.60;;;15.90;99.90;;;;;;4939580;28;20092;-74
2021/11/12 10:21:28;;;;;;;32.47;20.88;;;15.90;99.90;;;;;;4927959;28;20387;-75
2021/11/12 10:24:27;;;;;;;28.50;22.05;;;15.90;99.90;;;;;;4939310;28;20073;-74
2021/11/12 10:27:00;;;;;;;30.88;20.42;;;16.00;99.90;;;;;;4931351;28;20388;-74
2021/11/12 10:29:34;;;;;;;35.67;22.88;;;15.90;99.90;;;;;;4936998;28;20047;-74
2021/11/12 10:32:06;;;;;;;27.70;20.45;;;15.90;99.90;;;;;;4931076;28;20098;-73
2021/11/12 10:34:35;;;;;;;34.67;22.05;;;15.90;99.90;;;;;;4937715;28;20035;-75
2021/11/12 10:37:07;;;;;;;32.58;21.73;;;15.90;99.90;;;;;;4944683;28;20033;-73
2021/11/12 10:39:49;;;;;;;29.27;20.15;;;15.90;99.90;;;;;;4936958;28;20027;-73
2021/11/12 10:42:27;;;;;;;32.70;20.67;;;15.90;99.90;;;;;;4930863;28;20402;-75
2021/11/12 10:44:59;;;;;;;28.60;20.48;;;16.10;99.90;;;;;;4939863;28;20043;-74
2021/11/12 10:47:27;;;;;;;28.90;20.45;;;16.30;99.90;;;;;;4941051;28;20225;-75
2021/11/12 10:50:09;;;;;;;25.90;20.20;;;16.30;99.90;;;;;;4936385;28;20066;-74
2021/11/12 10:52:37;;;;;;;29.60;16.20;;;16.40;99.90;;;;;;4935159;28;20024;-74
2021/11/12 10:55:11;;;;;;;30.42;20.00;;;16.40;99.90;;;;;;4941126;28;20446;-74
2021/11/12 10:57:41;;;;;;;29.95;19.58;;;16.30;99.90;;;;;;4940099;28;20032;-74
2021/11/12 11:00:10;;;;;;;31.35;23.17;;;16.30;99.90;;;;;;4933802;28;20035;-76
2021/11/12 11:02:40;;;;;;;36.03;23.33;;;16.30;99.90;;;;;;4932590;28;20039;-73
2021/11/12 11:05:10;;;;;;;28.73;21.63;;;16.40;99.90;;;;;;4934794;28;20030;-82
2021/11/12 11:07:36;;;;;;;31.90;21.02;;;16.50;99.90;;;;;;4930838;28;20043;-74
2021/11/12 11:10:06;;;;;;;31.88;22.83;;;16.80;99.90;;;;;;4942429;28;20509;-74
2021/11/12 11:12:35;;;;;;;32.53;23.08;;;17.20;99.90;;;;;;4931418;28;20073;-82
2021/11/12 11:15:33;;;;;;;29.08;22.02;;;17.30;99.90;;;;;;4949630;28;20043;-76
2021/11/12 11:18:20;;;;;;;29.85;21.00;;;17.50;99.90;;;;;;4947183;28;20084;-75
2021/11/12 11:20:49;;;;;;;31.38;21.30;;;17.50;99.90;;;;;;4929375;28;20069;-74
2021/11/12 11:23:17;;;;;;;27.38;20.52;;;17.70;99.90;;;;;;4937573;28;20461;-78
2021/11/12 11:25:59;;;;;;;28.45;21.27;;;17.80;99.90;;;;;;4929750;28;20024;-78
2021/11/12 11:28:24;;;;;;;30.33;20.75;;;17.70;99.90;;;;;;4938647;28;20482;-78
2021/11/12 11:30:50;;;;;;;35.45;21.52;;;17.60;99.90;;;;;;4948982;28;20027;-77
2021/11/12 11:33:17;;;;;;;32.05;21.17;;;17.40;99.90;;;;;;4943804;28;20484;-77
2021/11/12 11:35:45;;;;;;;33.28;22.25;;;17.20;99.90;;;;;;4932324;28;20107;-75
2021/11/12 11:38:14;;;;;;;28.13;21.00;;;17.00;99.90;;;;;;4939933;28;20893;-74
2021/11/12 11:40:42;;;;;;;29.75;21.00;;;16.90;99.90;;;;;;4932881;28;20462;-77
2021/11/12 11:43:09;;;;;;;36.53;19.95;;;16.80;99.90;;;;;;4939342;28;20027;-74
2021/11/12 11:45:36;;;;;;;31.95;21.63;;;16.70;99.90;;;;;;4933347;28;20023;-74
2021/11/12 11:48:02;;;;;;;31.38;22.90;;;16.70;99.90;;;;;;4938615;28;20370;-75
2021/11/12 11:50:31;;;;;;;40.42;25.50;;;16.60;99.90;;;;;;4934278;28;20027;-75
2021/11/12 11:53:23;;;;;;;33.15;24.35;;;16.60;99.90;;;;;;4933968;28;20081;-74
2021/11/12 11:55:49;;;;;;;37.10;24.63;;;16.60;99.90;;;;;;4938702;28;20026;-74
2021/11/12 11:58:42;;;;;;;33.60;24.95;;;16.70;99.90;;;;;;4933902;28;20028;-75
2021/11/12 12:01:28;;;;;;;;;;;16.60;99.90;;;;;;4947157;28;20508;-78
2021/11/12 12:04:05;;;;;;;33.55;22.65;;;16.60;99.90;;;;;;4948205;28;19964;-74
2021/11/12 12:06:31;;;;;;;32.92;23.48;;;16.70;99.90;;;;;;4947534;28;20667;-76
2021/11/12 12:09:09;;;;;;;31.02;22.80;;;16.70;99.90;;;;;;4941040;28;20040;-77
2021/11/12 12:12:02;;;;;;;35.88;23.83;;;16.90;99.90;;;;;;4931048;28;20024;-76
2021/11/12 12:14:33;;;;;;;36.63;24.73;;;17.20;99.90;;;;;;4941376;28;20434;-74
2021/11/12 12:16:59;;;;;;;35.45;25.55;;;17.40;99.90;;;;;;4932958;28;20074;-75
2021/11/12 12:19:47;;;;;;;34.90;23.77;;;17.70;99.90;;;;;;4937862;28;20028;-75
2021/11/12 13:22:49;;;;;;;30.35;19.55;;;20.70;99.90;;;;;;4946196;28;20085;-75
2021/11/12 13:25:33;;;;;;;27.50;20.27;;;20.20;99.90;;;;;;4938256;28;20410;-75
2021/11/12 13:28:24;;;;;;;27.33;17.63;;;20.00;99.90;;;;;;4940164;28;20031;-75
2021/11/12 13:30:54;;;;;;;37.78;22.40;;;20.40;99.90;;;;;;4930183;28;20036;-77
2021/11/12 13:33:43;;;;;;;32.95;20.48;;;20.20;99.90;;;;;;4941409;28;20023;-78
2021/11/12 13:36:20;;;;;;;32.60;20.33;;;19.90;99.90;;;;;;4932297;28;20465;-76
2021/11/12 13:39:03;;;;;;;34.92;20.90;;;20.20;99.90;;;;;;4943874;28;20027;-76
2021/11/12 13:41:36;;;;;;;29.20;19.17;;;20.60;99.90;;;;;;4934902;28;20032;-75
2021/11/12 13:44:17;;;;;;;32.45;18.83;;;20.90;99.90;;;;;;4949012;28;20077;-77
2021/11/12 13:47:11;;;;;;;24.08;18.88;;;20.50;99.90;;;;;;4950329;28;20519;-80
2021/11/12 13:49:45;;;;;;;26.63;20.17;;;20.60;99.90;;;;;;4946839;28;20044;-78
2021/11/12 13:52:22;;;;;;;31.08;19.25;;;20.40;99.90;;;;;;4935226;28;20402;-78
2021/11/12 13:55:08;;;;;;;24.70;19.58;;;20.30;99.90;;;;;;4942928;28;20055;-76
2021/11/12 13:57:35;;;;;;;23.27;17.88;;;20.10;99.90;;;;;;4947996;28;20019;-84
2021/11/12 14:00:09;;;;;;;29.55;19.20;;;20.30;99.90;;;;;;4945897;28;20055;-78
2021/11/12 14:02:55;;;;;;;33.95;21.48;;;20.10;99.90;;;;;;4945852;28;20077;-79
2021/11/12 14:05:22;;;;;;;31.08;21.23;;;19.80;99.90;;;;;;4952260;28;20028;-78
2021/11/12 14:08:09;;;;;;;40.47;22.80;;;19.00;99.90;;;;;;4945403;28;20058;-80
2021/11/12 14:10:41;;;;;;;29.02;22.10;;;18.00;99.90;;;;;;4934917;28;20031;-77
2021/11/12 14:13:09;;;;;;;32.60;22.58;;;17.70;99.90;;;;;;4940827;28;20034;-81
2021/11/12 14:15:42;;;;;;;31.35;23.55;;;17.80;99.90;;;;;;4934400;28;20198;-75
2021/11/12 14:27:13;;;;;;;25.17;19.58;;;18.90;99.90;;;;;;4979068;28;20034;-79
2021/11/12 14:51:17;;;;;;;40.95;21.23;;;18.00;99.90;;;;;;4933138;28;20109;-77
2021/11/12 14:58:54;;;;;;;34.85;21.63;;;17.90;99.90;;;;;;4939502;28;20368;-75
2021/11/12 15:01:26;;;;;;;34.45;22.63;;;17.90;99.90;;;;;;4950721;28;20470;-75
2021/11/12 15:03:53;;;;;;;30.45;21.63;;;18.00;99.90;;;;;;4942303;28;20426;-75
2021/11/12 15:06:22;;;;;;;34.03;22.13;;;17.90;99.90;;;;;;4931453;28;20035;-76
2021/11/12 15:08:52;;;;;;;29.70;20.70;;;17.90;99.90;;;;;;4939402;28;20046;-75
2021/11/12 15:11:21;;;;;;;27.73;20.73;;;18.00;99.90;;;;;;4950941;28;20020;-75
2021/11/12 15:13:49;;;;;;;33.75;21.77;;;17.90;99.90;;;;;;4942462;28;20035;-77
2021/11/12 15:18:49;;;;;;;25.40;20.77;;;17.50;99.90;;;;;;4939427;28;20042;-76
2021/11/12 15:21:18;;;;;;;36.88;22.88;;;17.40;99.90;;;;;;4950841;28;20102;-74
2021/11/12 15:28:55;;;;;;;33.50;22.05;;;16.60;99.90;;;;;;4941943;28;20038;-76
2021/11/12 15:31:49;;;;;;;33.45;21.55;;;16.30;99.90;;;;;;4929909;28;20027;-76
2021/11/12 15:34:08;;;;;;;31.25;21.10;;;16.00;99.90;;;;;;4940650;28;20045;-82
2021/11/12 15:36:42;;;;;;;31.80;20.60;;;15.70;99.90;;;;;;4948919;28;20428;-74
2021/11/12 15:39:12;;;;;;;34.13;23.05;;;15.50;99.90;;;;;;4936427;28;20030;-79
2021/11/12 15:44:38;;;;;;;40.05;27.50;;;15.00;99.90;;;;;;4939493;28;20027;-78
2021/11/12 15:49:45;;;;;;;48.15;31.73;;;14.70;99.90;;;;;;4939564;28;20040;-77
2021/11/12 21:47:05;;;;;;;27.45;18.80;;;13.90;99.90;;;;;;6183644;23;20318;-80
2021/11/12 21:49:30;;;;;;;31.20;20.33;;;13.90;99.90;;;;;;6182535;23;20086;-80
2021/11/12 21:51:58;;;;;;;35.20;21.50;;;13.90;99.90;;;;;;6183282;23;20001;-80
2021/11/12 21:54:24;;;;;;;35.20;22.25;;;13.90;99.90;;;;;;6183135;23;20001;-81
2021/11/12 21:56:50;;;;;;;34.67;19.92;;;13.90;99.90;;;;;;6183233;23;20005;-81
2021/11/12 21:59:16;;;;;;;27.10;20.23;;;13.80;99.90;;;;;;6183235;23;20450;-81
2021/11/12 22:01:42;;;;;;;32.17;19.42;;;13.90;99.90;;;;;;6183226;23;20051;-81
2021/11/12 22:04:08;;;;;;;30.55;20.05;;;13.90;99.90;;;;;;6183002;23;20396;-79
2021/11/12 22:06:35;;;;;;;32.65;21.20;;;13.90;99.90;;;;;;6183392;23;20076;-80
2021/11/12 22:09:01;;;;;;;35.10;22.00;;;13.90;99.90;;;;;;6157077;23;20092;-80
2021/11/12 22:11:27;;;;;;;28.88;20.35;;;13.90;99.90;;;;;;6156845;23;19997;-77
2021/11/12 22:13:53;;;;;;;35.15;21.45;;;14.00;99.90;;;;;;6183359;23;20059;-81
2021/11/12 22:16:21;;;;;;;30.17;18.70;;;14.00;99.90;;;;;;6183181;23;20032;-80
2021/11/12 22:18:48;;;;;;;29.83;20.00;;;14.00;99.90;;;;;;6156972;23;20001;-80
2021/11/12 22:21:14;;;;;;;26.30;19.58;;;14.00;99.90;;;;;;6181945;23;20001;-80
2021/11/12 22:23:40;;;;;;;39.90;20.50;;;14.00;99.90;;;;;;6181004;23;20440;-79
2021/11/12 22:26:06;;;;;;;33.58;20.73;;;14.00;99.90;;;;;;6182237;23;20011;-79
2021/11/12 22:28:32;;;;;;;32.78;21.25;;;14.00;99.90;;;;;;6183090;23;20088;-79
2021/11/12 22:30:57;;;;;;;30.27;19.50;;;14.00;99.90;;;;;;6182742;23;20100;-80
2021/11/12 22:33:23;;;;;;;38.67;21.40;;;14.00;99.90;;;;;;6183449;23;20005;-80
2021/11/12 22:35:49;;;;;;;34.08;21.27;;;13.90;99.90;;;;;;6182951;23;20001;-80
2021/11/12 22:38:15;;;;;;;26.48;20.83;;;13.90;99.90;;;;;;6183316;23;20027;-80
2021/11/12 22:40:44;;;;;;;34.35;20.45;;;13.90;99.90;;;;;;6182270;23;20391;-81
2021/11/12 22:43:10;;;;;;;37.72;21.52;;;13.90;99.90;;;;;;6183119;23;20001;-79
2021/11/12 22:45:36;;;;;;;30.17;20.73;;;14.00;99.90;;;;;;6156229;23;20009;-81
2021/11/12 22:48:02;;;;;;;31.73;21.90;;;14.10;99.90;;;;;;6183509;23;20337;-82
2021/11/12 22:50:28;;;;;;;32.00;20.25;;;14.10;99.90;;;;;;6156697;23;20039;-85
2021/11/12 22:52:54;;;;;;;29.85;20.70;;;14.10;99.90;;;;;;6156891;23;20328;-83
2021/11/12 22:55:20;;;;;;;27.63;19.55;;;14.10;99.90;;;;;;6156187;23;20013;-82
2021/11/12 22:57:46;;;;;;;30.15;19.75;;;14.10;99.90;;;;;;6183292;23;20001;-81
2021/11/12 23:00:31;;;;;;;30.02;20.95;;;14.10;99.90;;;;;;6183086;23;20001;-83
2021/11/12 23:02:57;;;;;;;36.05;20.90;;;14.00;99.90;;;;;;6156602;23;20017;-82
2021/11/12 23:05:23;;;;;;;35.38;22.38;;;14.00;99.90;;;;;;6182255;23;20096;-84
2021/11/12 23:07:49;;;;;;;29.73;20.98;;;14.00;99.90;;;;;;6180453;23;20040;-84
2021/11/12 23:10:15;;;;;;;30.90;22.15;;;13.90;99.90;;;;;;6181181;23;20411;-84
2021/11/12 23:12:41;;;;;;;31.55;21.90;;;14.00;99.90;;;;;;6182059;23;20067;-82
2021/11/12 23:15:07;;;;;;;33.55;21.17;;;14.00;99.90;;;;;;6182258;23;20025;-83
2021/11/12 23:17:33;;;;;;;41.53;22.60;;;14.00;99.90;;;;;;6182882;23;20437;-82
2021/11/12 23:19:59;;;;;;;35.20;22.45;;;14.00;99.90;;;;;;6182568;23;20016;-83
2021/11/12 23:22:25;;;;;;;31.92;21.73;;;13.90;99.90;;;;;;6156585;23;20039;-83
2021/11/12 23:24:51;;;;;;;28.55;20.73;;;13.90;99.90;;;;;;6182095;23;20541;-82
2021/11/12 23:27:17;;;;;;;28.38;20.95;;;14.00;99.90;;;;;;6183071;23;20424;-83
2021/11/12 23:29:42;;;;;;;29.52;21.88;;;13.90;99.90;;;;;;6156597;23;20096;-83
2021/11/12 23:32:08;;;;;;;28.02;21.20;;;14.00;99.90;;;;;;6156397;23;20044;-82
2021/11/12 23:34:34;;;;;;;28.77;20.55;;;14.00;99.90;;;;;;6156190;23;20012;-82
2021/11/12 23:37:00;;;;;;;32.63;22.92;;;14.00;99.90;;;;;;6155826;23;20336;-83
2021/11/12 23:39:26;;;;;;;31.67;21.60;;;14.10;99.90;;;;;;6183017;23;20001;-83
2021/11/12 23:41:51;;;;;;;34.10;22.33;;;14.10;99.90;;;;;;6156057;23;20014;-83
2021/11/12 23:44:17;;;;;;;38.75;22.95;;;14.10;99.90;;;;;;6182674;23;20017;-83
2021/11/12 23:46:43;;;;;;;34.05;23.77;;;14.20;99.90;;;;;;6156234;23;20354;-82
2021/11/12 23:49:09;;;;;;;37.15;22.98;;;14.10;99.90;;;;;;6182784;23;20241;-81
2021/11/12 23:51:34;;;;;;;40.35;24.73;;;14.10;99.90;;;;;;6157865;23;20080;-82
2021/11/12 23:54:00;;;;;;;35.10;25.10;;;14.10;99.90;;;;;;6184975;23;20417;-81
2021/11/12 23:56:26;;;;;;;34.33;25.00;;;14.10;99.90;;;;;;6183942;23;19997;-82