Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:41;;;;;;;;;;;;;;;1.18;100.00;101587.94;2567590;30;137020;-40
2022/02/01 00:03:10;;;;;;;;;;;;;;;1.09;100.00;101587.75;2568253;30;136923;-40
2022/02/01 00:05:55;;;;;;;;;;;;;;;1.07;100.00;101583.53;2568482;30;137360;-40
2022/02/01 00:08:44;;;;;;;;;;;;;;;1.05;100.00;101574.72;2565232;30;137086;-40
2022/02/01 00:33:25;;;;;;;;;;;;;;;1.01;100.00;101611.75;2568305;30;138298;-40
2022/02/01 00:38:56;;;;;;;;;;;;;;;0.98;100.00;101631.69;2568967;30;139080;-40
2022/02/01 00:41:29;;;;;;;;;;;;;;;0.99;100.00;101648.66;2568050;30;137223;-40
2022/02/01 00:43:57;;;;;;;;;;;;;;;1.02;100.00;101639.47;2568406;30;137381;-40
2022/02/01 00:46:25;;;;;;;;;;;;;;;1.04;100.00;101627.63;2568415;30;137053;-40
2022/02/01 00:48:54;;;;;;;;;;;;;;;1.03;100.00;101630.44;2568945;30;138214;-40
2022/02/01 00:51:22;;;;;;;;;;;;;;;1.00;100.00;101636.94;2569081;30;137141;-40
2022/02/01 00:53:49;;;;;;;;;;;;;;;0.90;100.00;101642.22;2568454;30;137270;-40
2022/02/01 00:56:18;;;;;;;;;;;;;;;0.94;100.00;101642.84;2568367;30;137159;-40
2022/02/01 00:58:46;;;;;;;;;;;;;;;0.94;100.00;101640.16;2569079;30;137226;-40
2022/02/01 01:01:14;;;;;;;;;;;;;;;1.03;100.00;101633.13;2569031;30;137133;-40
2022/02/01 01:03:44;;;;;;;;;;;;;;;1.12;100.00;101630.50;2567103;30;138205;-40
2022/02/01 01:06:13;;;;;;;;;;;;;;;1.19;100.00;101628.16;2568026;30;138189;-40
2022/02/01 01:08:41;;;;;;;;;;;;;;;1.26;100.00;101621.25;2569300;30;138191;-40
2022/02/01 01:11:10;;;;;;;;;;;;;;;1.22;100.00;101637.81;2569039;30;137301;-40
2022/02/01 01:44:37;;;;;;;;;;;;;;;1.26;100.00;101650.00;2567709;30;137230;-38
2022/02/01 01:53:38;;;;;;;;;;;;;;;1.27;100.00;101647.16;2569172;30;139006;-38
2022/02/01 01:55:35;;;;;;;;;;;;;;;1.24;100.00;101643.91;2567182;30;137888;-38
2022/02/01 01:58:04;;;;;;;;;;;;;;;1.26;100.00;101642.78;2568439;30;137736;-38
2022/02/01 02:03:03;;;;;;;;;;;;;;;1.24;100.00;101670.78;2568882;30;137464;-38
2022/02/01 02:05:31;;;;;;;;;;;;;;;1.29;100.00;101669.38;2569124;30;136832;-38
2022/02/01 02:07:59;;;;;;;;;;;;;;;1.25;100.00;101665.25;2567955;30;138411;-38
2022/02/01 02:10:31;;;;;;;;;;;;;;;1.28;100.00;101666.84;2568084;30;137103;-38
2022/02/01 02:14:17;;;;;;;;;;;;;;;1.32;100.00;101684.41;2569178;30;138531;-38
2022/02/01 02:15:58;;;;;;;;;;;;;;;1.29;100.00;101680.16;2566677;30;137640;-38
2022/02/01 02:18:28;;;;;;;;;;;;;;;1.32;100.00;101679.03;2569317;30;137225;-38
2022/02/01 02:20:59;;;;;;;;;;;;;;;1.28;100.00;101675.75;2566784;30;137105;-38
2022/02/01 02:23:27;;;;;;;;;;;;;;;1.32;100.00;101670.13;2567059;30;138315;-38
2022/02/01 02:25:55;;;;;;;;;;;;;;;1.38;100.00;101670.44;2566680;30;137087;-38
2022/02/01 02:28:23;;;;;;;;;;;;;;;1.36;100.00;101652.75;2569054;30;137439;-38
2022/02/01 02:30:52;;;;;;;;;;;;;;;1.39;100.00;101652.50;2568701;30;137291;-38
2022/02/01 02:33:20;;;;;;;;;;;;;;;1.40;100.00;101668.47;2566864;30;138105;-38
2022/02/01 02:35:50;;;;;;;;;;;;;;;1.39;100.00;101680.22;2569791;30;137662;-38
2022/02/01 02:38:27;;;;;;;;;;;;;;;1.44;100.00;101686.06;2568249;30;138392;-38
2022/02/01 02:41:08;;;;;;;;;;;;;;;1.43;100.00;101676.28;2569090;30;137050;-38
2022/02/01 02:46:26;;;;;;;;;;;;;;;1.46;100.00;101677.88;2569375;30;137074;-38
2022/02/01 02:48:54;;;;;;;;;;;;;;;1.43;100.00;101672.75;2568484;30;139126;-38
2022/02/01 02:51:21;;;;;;;;;;;;;;;1.37;100.00;101684.03;2567591;30;137061;-38
2022/02/01 02:53:49;;;;;;;;;;;;;;;1.37;100.00;101676.81;2569139;30;139223;-38
2022/02/01 02:56:17;;;;;;;;;;;;;;;1.37;100.00;101670.59;2569030;30;138042;-38
2022/02/01 02:58:49;;;;;;;;;;;;;;;1.36;100.00;101674.28;2566371;30;138318;-38
2022/02/01 03:01:17;;;;;;;;;;;;;;;1.43;100.00;101675.44;2567835;30;137028;-38
2022/02/01 03:03:45;;;;;;;;;;;;;;;1.41;100.00;101678.25;2566985;30;138945;-38
2022/02/01 03:06:13;;;;;;;;;;;;;;;1.43;100.00;101667.38;2567110;30;137246;-38
2022/02/01 03:08:41;;;;;;;;;;;;;;;1.43;100.00;101673.59;2568559;30;138221;-38
2022/02/01 03:11:14;;;;;;;;;;;;;;;1.39;100.00;101668.63;2568090;30;138256;-38
2022/02/01 03:13:51;;;;;;;;;;;;;;;1.37;100.00;101662.53;2567930;30;136834;-38
2022/02/01 03:21:36;;;;;;;;;;;;;;;1.39;100.00;101656.00;2568450;30;137074;-38
2022/02/01 03:24:04;;;;;;;;;;;;;;;1.42;100.00;101652.22;2569580;30;138132;-38
2022/02/01 03:26:32;;;;;;;;;;;;;;;1.42;100.00;101652.22;2569865;30;138024;-38
2022/02/01 03:29:00;;;;;;;;;;;;;;;1.39;100.00;101647.13;2566290;30;138244;-38
2022/02/01 03:31:28;;;;;;;;;;;;;;;1.35;100.00;101638.44;2568779;30;136675;-38
2022/02/01 03:33:56;;;;;;;;;;;;;;;1.38;100.00;101637.34;2567846;30;137854;-38
2022/02/01 03:36:24;;;;;;;;;;;;;;;1.41;100.00;101639.75;2566485;30;136937;-38
2022/02/01 03:38:52;;;;;;;;;;;;;;;1.34;100.00;101642.13;2568719;30;138176;-38
2022/02/01 03:41:20;;;;;;;;;;;;;;;1.40;100.00;101644.28;2567415;30;137063;-38
2022/02/01 03:43:48;;;;;;;;;;;;;;;1.40;100.00;101643.44;2568315;30;137444;-38
2022/02/01 03:46:16;;;;;;;;;;;;;;;1.47;100.00;101633.00;2567693;30;137988;-38
2022/02/01 03:48:44;;;;;;;;;;;;;;;1.47;100.00;101633.84;2568256;30;137418;-38
2022/02/01 03:51:11;;;;;;;;;;;;;;;1.42;100.00;101634.22;2570575;30;137055;-38
2022/02/01 03:53:40;;;;;;;;;;;;;;;1.47;100.00;101633.84;2567417;30;138151;-38
2022/02/01 03:56:07;;;;;;;;;;;;;;;1.48;100.00;101621.28;2566807;30;137229;-38
2022/02/01 03:58:35;;;;;;;;;;;;;;;1.46;100.00;101626.75;2569265;30;138266;-38
2022/02/01 04:01:03;;;;;;;;;;;;;;;1.41;100.00;101626.31;2568102;30;137077;-38
2022/02/01 04:03:31;;;;;;;;;;;;;;;1.38;100.00;101627.41;2570404;30;138978;-38
2022/02/01 04:05:59;;;;;;;;;;;;;;;1.41;100.00;101629.84;2568531;30;137783;-38
2022/02/01 04:08:27;;;;;;;;;;;;;;;1.40;100.00;101632.69;2568151;30;137297;-38
2022/02/01 04:10:54;;;;;;;;;;;;;;;1.40;100.00;101632.69;2569211;30;136887;-38
2022/02/01 04:13:22;;;;;;;;;;;;;;;1.39;100.00;101621.06;2567927;30;138300;-37
2022/02/01 04:15:50;;;;;;;;;;;;;;;1.40;100.00;101622.75;2569442;30;136804;-38
2022/02/01 04:18:18;;;;;;;;;;;;;;;1.38;100.00;101621.22;2568960;30;137315;-38
2022/02/01 04:20:46;;;;;;;;;;;;;;;1.42;100.00;101607.34;2567876;30;137321;-38
2022/02/01 04:23:14;;;;;;;;;;;;;;;1.38;100.00;101611.28;2569006;30;138241;-38
2022/02/01 04:25:42;;;;;;;;;;;;;;;1.40;100.00;101609.31;2568121;30;137210;-38
2022/02/01 04:28:09;;;;;;;;;;;;;;;1.47;100.00;101608.81;2567065;30;137497;-38
2022/02/01 04:30:37;;;;;;;;;;;;;;;1.43;100.00;101617.13;2568426;30;137010;-37
2022/02/01 04:33:07;;;;;;;;;;;;;;;1.43;100.00;101610.91;2567019;30;138260;-38
2022/02/01 04:35:35;;;;;;;;;;;;;;;1.45;100.00;101587.41;2568728;30;136882;-38
2022/02/01 04:38:03;;;;;;;;;;;;;;;1.53;100.00;101587.59;2568294;30;137896;-38
2022/02/01 04:40:34;;;;;;;;;;;;;;;1.50;100.00;101589.72;2569248;30;137385;-38
2022/02/01 04:43:04;;;;;;;;;;;;;;;1.50;100.00;101590.53;2569413;30;138248;-38
2022/02/01 04:45:32;;;;;;;;;;;;;;;1.50;100.00;101585.16;2567645;30;137905;-38
2022/02/01 04:48:01;;;;;;;;;;;;;;;1.51;100.00;101577.97;2570025;30;138241;-38
2022/02/01 04:50:29;;;;;;;;;;;;;;;1.54;100.00;101573.16;2568111;30;138067;-37
2022/02/01 04:52:57;;;;;;;;;;;;;;;1.60;100.00;101579.00;2568781;30;137450;-38
2022/02/01 04:55:34;;;;;;;;;;;;;;;1.60;100.00;101589.75;2565109;30;137976;-38
2022/02/01 04:58:01;;;;;;;;;;;;;;;1.62;100.00;101598.53;2569252;30;138490;-38
2022/02/01 05:00:30;;;;;;;;;;;;;;;1.62;100.00;101593.16;2565395;30;137577;-37
2022/02/01 05:02:59;;;;;;;;;;;;;;;1.65;100.00;101606.34;2568404;30;138461;-38
2022/02/01 05:05:30;;;;;;;;;;;;;;;1.65;100.00;101582.97;2566746;30;137870;-38
2022/02/01 05:08:00;;;;;;;;;;;;;;;1.67;100.00;101596.28;2567580;30;138426;-38
2022/02/01 05:10:28;;;;;;;;;;;;;;;1.68;100.00;101609.59;2568149;30;137677;-37
2022/02/01 05:13:10;;;;;;;;;;;;;;;1.68;100.00;101606.06;2569887;30;138486;-38
2022/02/01 05:15:39;;;;;;;;;;;;;;;1.71;100.00;101619.25;2569060;30;137023;-38
2022/02/01 05:18:14;;;;;;;;;;;;;;;1.68;100.00;101603.38;2567112;30;137310;-38
2022/02/01 05:23:23;;;;;;;;;;;;;;;1.72;100.00;101599.44;2565596;30;138083;-38
2022/02/01 05:25:51;;;;;;;;;;;;;;;1.71;100.00;101609.31;2568385;30;137283;-38
2022/02/01 05:28:19;;;;;;;;;;;;;;;1.80;100.00;101596.06;2568268;30;139339;-38
2022/02/01 05:30:46;;;;;;;;;;;;;;;1.77;100.00;101597.19;2567719;30;137075;-38
2022/02/01 05:33:14;;;;;;;;;;;;;;;1.77;100.00;101580.19;2568121;30;138300;-38
2022/02/01 05:35:42;;;;;;;;;;;;;;;1.75;100.00;101583.00;2569743;30;137316;-38
2022/02/01 05:38:10;;;;;;;;;;;;;;;1.78;100.00;101587.28;2565666;30;139185;-38
2022/02/01 05:40:38;;;;;;;;;;;;;;;1.77;100.00;101570.28;2565853;30;137038;-38
2022/02/01 05:43:12;;;;;;;;;;;;;;;1.78;100.00;101555.00;2570118;30;138977;-38
2022/02/01 05:45:43;;;;;;;;;;;;;;;1.83;100.00;101534.72;2568364;30;137193;-38
2022/02/01 05:48:11;;;;;;;;;;;;;;;1.84;100.00;101535.59;2568623;30;138671;-38
2022/02/01 05:50:40;;;;;;;;;;;;;;;1.80;100.00;101534.19;2567263;30;137144;-38
2022/02/01 05:53:08;;;;;;;;;;;;;;;1.80;100.00;101520.72;2566494;30;138670;-38
2022/02/01 05:55:36;;;;;;;;;;;;;;;1.80;100.00;101509.97;2565598;30;137434;-38
2022/02/01 05:58:04;;;;;;;;;;;;;;;1.73;100.00;101520.41;2568127;30;137279;-38
2022/02/01 06:00:31;;;;;;;;;;;;;;;1.68;100.00;101518.13;2568013;30;136915;-38
2022/02/01 06:03:00;;;;;;;;;;;;;;;1.69;100.00;101513.59;2565813;30;137485;-38
2022/02/01 06:05:29;;;;;;;;;;;;;;;1.71;100.00;101514.31;2569915;30;137020;-38
2022/02/01 06:07:56;;;;;;;;;;;;;;;1.69;100.00;101508.22;2569726;30;139137;-38
2022/02/01 06:10:24;;;;;;;;;;;;;;;1.66;100.00;101514.72;2568047;30;136719;-37
2022/02/01 06:12:52;;;;;;;;;;;;;;;1.72;100.00;101498.06;2569800;30;137281;-38
2022/02/01 06:15:24;;;;;;;;;;;;;;;1.69;100.00;101497.47;2568497;30;137964;-38
2022/02/01 06:17:52;;;;;;;;;;;;;;;1.69;100.00;101510.91;2570265;30;137067;-38
2022/02/01 06:20:20;;;;;;;;;;;;;;;1.67;100.00;101502.13;2569357;30;136873;-38
2022/02/01 06:22:48;;;;;;;;;;;;;;;1.72;100.00;101510.63;2567690;30;139125;-38
2022/02/01 06:25:22;;;;;;;;;;;;;;;1.75;100.00;101499.59;2568723;30;136849;-38
2022/02/01 06:27:50;;;;;;;;;;;;;;;1.80;100.00;101496.50;2568622;30;139003;-37
2022/02/01 06:30:17;;;;;;;;;;;;;;;1.80;100.00;101508.09;2567966;30;137649;-38
2022/02/01 06:32:45;;;;;;;;;;;;;;;1.80;100.00;101493.81;2569115;30;137242;-38
2022/02/01 06:35:13;;;;;;;;;;;;;;;1.82;100.00;101483.75;2568862;30;137181;-38
2022/02/01 06:37:41;;;;;;;;;;;;;;;1.79;100.00;101484.88;2566740;30;139104;-38
2022/02/01 06:40:09;;;;;;;;;;;;;;;1.77;100.00;101496.78;2570032;30;137187;-38
2022/02/01 06:42:37;;;;;;;;;;;;;;;1.77;100.00;101500.31;2568727;30;138940;-38
2022/02/01 06:45:05;;;;;;;;;;;;;;;1.80;100.00;101500.03;2568968;30;137536;-38
2022/02/01 06:47:33;;;;;;;;;;;;;;;1.80;100.00;101493.81;2568437;30;137194;-38
2022/02/01 06:50:01;;;;;;;;;;;;;;;1.85;100.00;101487.00;2567910;30;137073;-38
2022/02/01 06:52:30;;;;;;;;;;;;;;;1.87;100.00;101489.56;2567541;30;138291;-38
2022/02/01 06:55:02;;;;;;;;;;;;;;;1.90;100.00;101480.38;2569148;30;137393;-38
2022/02/01 06:57:37;;;;;;;;;;;;;;;1.93;100.00;101467.47;2569561;30;138153;-38
2022/02/01 07:00:08;;;;;;;;;;;;;;;1.96;100.00;101455.59;2569180;30;136803;-38
2022/02/01 07:02:36;;;;;;;;;;;;;;;1.94;100.00;101453.03;2567956;30;138412;-38
2022/02/01 07:05:04;;;;;;;;;;;;;;;1.94;100.00;101452.19;2565872;30;137025;-38
2022/02/01 07:07:32;;;;;;;;;;;;;;;1.97;100.00;101459.97;2568386;30;138352;-38
2022/02/01 07:10:00;;;;;;;;;;;;;;;2.04;100.00;101458.41;2568795;30;137219;-38
2022/02/01 07:12:28;;;;;;;;;;;;;;;1.98;100.00;101445.53;2567851;30;139305;-38
2022/02/01 07:14:56;;;;;;;;;;;;;;;2.03;100.00;101448.66;2565701;30;137559;-38
2022/02/01 07:17:23;;;;;;;;;;;;;;;2.00;100.00;101448.94;2567932;30;139242;-38
2022/02/01 07:19:51;;;;;;;;;;;;;;;2.07;100.00;101454.63;2569440;30;137094;-38
2022/02/01 07:22:19;;;;;;;;;;;;;;;2.08;100.00;101457.16;2566506;30;137456;-38
2022/02/01 07:25:11;;;;;;;;;;;;;;;2.11;100.00;101462.25;2569090;30;144599;-40
2022/02/01 07:27:42;;;;;;;;;;;;;;;2.16;100.00;101451.06;2568393;30;139221;-40
2022/02/01 07:30:13;;;;;;;;;;;;;;;2.20;100.00;101454.31;2568272;30;137419;-40
2022/02/01 07:32:41;;;;;;;;;;;;;;;2.24;100.00;101463.81;2568757;30;138323;-40
2022/02/01 07:35:09;;;;;;;;;;;;;;;2.29;100.00;101458.84;2565551;30;136920;-40
2022/02/01 07:37:37;;;;;;;;;;;;;;;2.32;100.00;101460.44;2566503;30;138268;-40
2022/02/01 07:40:06;;;;;;;;;;;;;;;2.38;100.00;101449.91;2568599;30;136998;-40
2022/02/01 07:42:34;;;;;;;;;;;;;;;2.41;100.00;101457.72;2567971;30;138592;-40
2022/02/01 07:45:04;;;;;;;;;;;;;;;2.38;100.00;101455.28;2569092;30;137167;-40
2022/02/01 07:47:32;;;;;;;;;;;;;;;2.41;100.00;101451.47;2567703;30;138243;-40
2022/02/01 07:50:00;;;;;;;;;;;;;;;2.46;100.00;101461.81;2568087;30;137273;-40
2022/02/01 07:52:28;;;;;;;;;;;;;;;2.50;100.00;101455.16;2568346;30;138277;-40
2022/02/01 07:54:56;;;;;;;;;;;;;;;2.53;100.00;101447.66;2567182;30;137196;-40
2022/02/01 07:57:24;;;;;;;;;;;;;;;2.64;100.00;101443.91;2568098;30;138224;-40
2022/02/01 07:59:53;;;;;;;;;;;;;;;2.62;100.00;101432.44;2568947;30;136909;-40
2022/02/01 08:02:24;;;;;;;;;;;;;;;2.68;100.00;101431.00;2568000;30;138561;-40
2022/02/01 08:05:12;;;;;;;;;;;;;;;2.69;100.00;101425.50;2566491;30;138403;-40
2022/02/01 08:07:40;;;;;;;;;;;;;;;2.68;100.00;101423.78;2566545;30;138513;-40
2022/02/01 08:10:12;;;;;;;;;;;;;;;2.66;100.00;101423.09;2568024;30;137362;-40
2022/02/01 08:21:05;;;;;;;;;;;;;;;2.81;100.00;101406.44;2567879;30;136753;-40
2022/02/01 08:23:34;;;;;;;;;;;;;;;2.83;100.00;101394.53;2568587;30;138199;-39
2022/02/01 08:26:02;;;;;;;;;;;;;;;2.83;100.00;101399.06;2568355;30;137748;-40
2022/02/01 08:28:29;;;;;;;;;;;;;;;2.81;100.00;101391.13;2568270;30;138440;-40
2022/02/01 08:31:00;;;;;;;;;;;;;;;2.83;100.00;101385.56;2568590;30;137782;-40
2022/02/01 08:33:28;;;;;;;;;;;;;;;2.80;100.00;101388.56;2567879;30;138176;-40
2022/02/01 08:35:56;;;;;;;;;;;;;;;2.78;100.00;101385.19;2568574;30;136987;-40
2022/02/01 08:38:24;;;;;;;;;;;;;;;2.80;100.00;101377.78;2567840;30;138354;-40
2022/02/01 08:40:51;;;;;;;;;;;;;;;2.75;100.00;101367.44;2568802;30;137411;-40
2022/02/01 08:43:19;;;;;;;;;;;;;;;2.79;100.00;101376.09;2567844;30;138247;-40
2022/02/01 08:45:50;;;;;;;;;;;;;;;2.79;100.00;101371.56;2568168;30;137788;-40
2022/02/01 08:48:18;;;;;;;;;;;;;;;2.79;100.00;101363.47;2568693;30;139015;-40
2022/02/01 08:50:46;;;;;;;;;;;;;;;2.79;100.00;101365.31;2568113;30;137289;-40
2022/02/01 08:53:22;;;;;;;;;;;;;;;2.80;100.00;101357.09;2568194;30;137097;-40
2022/02/01 08:56:02;;;;;;;;;;;;;;;2.79;100.00;101344.63;2567037;30;137242;-40
2022/02/01 08:58:31;;;;;;;;;;;;;;;2.77;100.00;101345.75;2569388;30;138377;-40
2022/02/01 09:00:59;;;;;;;;;;;;;;;2.78;100.00;101345.59;2568931;30;136904;-39
2022/02/01 09:03:27;;;;;;;;;;;;;;;2.78;100.00;101336.66;2567397;30;136843;-40
2022/02/01 09:05:55;;;;;;;;;;;;;;;2.78;100.00;101331.28;2568264;30;136925;-40
2022/02/01 09:08:23;;;;;;;;;;;;;;;2.82;100.00;101311.09;2567057;30;138231;-40
2022/02/01 09:10:51;;;;;;;;;;;;;;;2.83;100.00;101305.59;2567876;30;136670;-40
2022/02/01 09:13:19;;;;;;;;;;;;;;;2.85;100.00;101302.72;2567051;30;138288;-40
2022/02/01 09:15:47;;;;;;;;;;;;;;;2.82;100.00;101297.63;2567611;30;136993;-39
2022/02/01 09:18:15;;;;;;;;;;;;;;;2.84;100.00;101296.50;2568927;30;138441;-40
2022/02/01 09:20:43;;;;;;;;;;;;;;;2.88;100.00;101288.94;2565215;30;137557;-40
2022/02/01 09:23:10;;;;;;;;;;;;;;;2.88;100.00;101295.19;2567906;30;138334;-40
2022/02/01 09:25:42;;;;;;;;;;;;;;;2.91;100.00;101280.56;2566999;30;137157;-40
2022/02/01 09:28:10;;;;;;;;;;;;;;;2.88;100.00;101273.63;2568289;30;137357;-40
2022/02/01 09:30:39;;;;;;;;;;;;;;;2.90;100.00;101265.38;2568009;30;136741;-40
2022/02/01 09:33:07;;;;;;;;;;;;;;;2.90;100.00;101269.94;2569487;30;138321;-40
2022/02/01 09:35:35;;;;;;;;;;;;;;;2.91;100.00;101255.47;2568239;30;136946;-40
2022/02/01 09:38:02;;;;;;;;;;;;;;;2.96;100.00;101239.69;2565134;30;138767;-40
2022/02/01 09:40:45;;;;;;;;;;;;;;;2.96;100.00;101221.66;2568330;30;138071;-39
2022/02/01 09:43:14;;;;;;;;;;;;;;;2.95;100.00;101222.66;2566170;30;138195;-40
2022/02/01 09:45:42;;;;;;;;;;;;;;;2.99;100.00;101205.19;2568969;30;136982;-40
2022/02/01 09:48:27;;;;;;;;;;;;;;;3.00;100.00;101204.19;2568068;30;138229;-40
2022/02/01 09:50:55;;;;;;;;;;;;;;;3.02;100.00;101209.41;2567214;30;137962;-40
2022/02/01 09:53:23;;;;;;;;;;;;;;;3.06;100.00;101194.66;2567978;30;140134;-40
2022/02/01 09:55:51;;;;;;;;;;;;;;;3.10;100.00;101196.03;2568743;30;137244;-40
2022/02/01 09:58:27;;;;;;;;;;;;;;;3.14;100.00;101183.94;2568390;30;137236;-40
2022/02/01 10:00:55;;;;;;;;;;;;;;;3.15;100.00;101193.69;2567879;30;137869;-40
2022/02/01 10:03:24;;;;;;;;;;;;;;;3.17;100.00;101186.31;2567571;30;137523;-40
2022/02/01 10:06:12;;;;;;;;;;;;;;;3.21;100.00;101180.59;2567740;30;137287;-40
2022/02/01 10:08:42;;;;;;;;;;;;;;;3.20;100.00;101162.72;2567399;30;138292;-39
2022/02/01 10:11:10;;;;;;;;;;;;;;;3.26;100.00;101146.78;2567646;30;137167;-40
2022/02/01 10:13:40;;;;;;;;;;;;;;;3.24;100.00;101143.38;2567559;30;138367;-40
2022/02/01 10:16:23;;;;;;;;;;;;;;;3.27;100.00;101129.59;2568267;30;137418;-40
2022/02/01 10:18:51;;;;;;;;;;;;;;;3.33;100.00;101116.47;2568280;30;138243;-40
2022/02/01 10:21:19;;;;;;;;;;;;;;;3.33;100.00;101117.34;2567624;30;137260;-40
2022/02/01 10:23:47;;;;;;;;;;;;;;;3.36;100.00;101122.41;2567181;30;138321;-40
2022/02/01 10:26:22;;;;;;;;;;;;;;;3.41;100.00;101125.47;2565570;30;137654;-40
2022/02/01 10:37:14;;;;;;;;;;;;;;;3.50;100.00;101096.72;2568330;30;137031;-40
2022/02/01 10:39:43;;;;;;;;;;;;;;;3.55;100.00;101096.22;2566256;30;138403;-39
2022/02/01 10:42:13;;;;;;;;;;;;;;;3.58;100.00;101103.97;2567024;30;138374;-40
2022/02/01 10:44:41;;;;;;;;;;;;;;;3.60;100.00;101094.72;2569119;30;138207;-40
2022/02/01 10:47:10;;;;;;;;;;;;;;;3.62;100.00;101080.22;2567844;30;136761;-40
2022/02/01 10:50:03;;;;;;;;;;;;;;;3.66;100.00;101060.00;2569097;30;137395;-40
2022/02/01 10:52:38;;;;;;;;;;;;;;;3.70;100.00;101067.63;2568706;30;137043;-40
2022/02/01 10:55:07;;;;;;;;;;;;;;;3.78;100.00;101064.13;2568952;30;138187;-40
2022/02/01 10:57:36;;;;;;;;;;;;;;;3.83;100.00;101071.72;2566135;30;137119;-40
2022/02/01 11:00:04;;;;;;;;;;;;;;;3.86;100.00;101066.84;2566973;30;137709;-40
2022/02/01 11:02:33;;;;;;;;;;;;;;;3.90;100.00;101070.09;2567980;30;138047;-40
2022/02/01 11:05:01;;;;;;;;;;;;;;;3.95;100.00;101048.84;2568766;30;138172;-40
2022/02/01 11:07:50;;;;;;;;;;;;;;;4.00;100.00;101045.66;2567369;30;137189;-40
2022/02/01 11:10:18;;;;;;;;;;;;;;;4.05;100.00;101037.91;2568764;30;138346;-40
2022/02/01 11:12:46;;;;;;;;;;;;;;;4.10;100.00;101029.28;2565545;30;137410;-40
2022/02/01 11:15:31;;;;;;;;;;;;;;;4.16;100.00;101025.97;2569000;30;137378;-40
2022/02/01 11:18:12;;;;;;;;;;;;;;;4.25;100.00;101016.03;2568306;30;138456;-40
2022/02/01 11:20:47;;;;;;;;;;;;;;;4.29;100.00;101009.28;2568446;30;138314;-40
2022/02/01 11:23:22;;;;;;;;;;;;;;;4.31;100.00;101004.56;2568104;30;137997;-40
2022/02/01 11:25:55;;;;;;;;;;;;;;;4.35;100.00;100987.00;2568138;30;138520;-40
2022/02/01 11:28:32;;;;;;;;;;;;;;;4.38;100.00;101013.66;2569113;30;139201;-40
2022/02/01 11:31:01;;;;;;;;;;;;;;;4.40;100.00;100995.44;2567295;30;139693;-40
2022/02/01 11:33:39;;;;;;;;;;;;;;;4.44;100.00;100988.66;2567343;30;137949;-40
2022/02/01 11:36:08;;;;;;;;;;;;;;;4.48;100.00;100956.78;2568507;30;138404;-40
2022/02/01 11:38:48;;;;;;;;;;;;;;;4.52;100.00;100957.28;2568710;30;136966;-40
2022/02/01 11:41:16;;;;;;;;;;;;;;;4.55;100.00;100952.38;2568458;30;137426;-40
2022/02/01 11:43:46;;;;;;;;;;;;;;;4.57;100.00;100961.16;2569552;30;137210;-40
2022/02/01 11:46:17;;;;;;;;;;;;;;;4.58;100.00;100964.72;2569231;30;138134;-40
2022/02/01 11:48:52;;;;;;;;;;;;;;;4.59;100.00;100959.13;2568157;30;137239;-40
2022/02/01 11:51:38;;;;;;;;;;;;;;;4.60;100.00;100943.75;2568103;30;137429;-40
2022/02/01 11:54:06;;;;;;;;;;;;;;;4.64;100.00;100928.88;2567657;30;137228;-40
2022/02/01 11:56:36;;;;;;;;;;;;;;;4.66;100.00;100929.56;2568623;30;138441;-40
2022/02/01 11:59:07;;;;;;;;;;;;;;;4.70;100.00;100932.78;2568606;30;137208;-40
2022/02/01 12:01:36;;;;;;;;;;;;;;;4.73;100.00;100932.44;2569031;30;139395;-40
2022/02/01 12:04:10;;;;;;;;;;;;;;;4.78;100.00;100923.81;2565964;30;136988;-40
2022/02/01 12:06:39;;;;;;;;;;;;;;;4.79;100.00;100918.22;2568346;30;138837;-40
2022/02/01 12:09:15;;;;;;;;;;;;;;;4.81;100.00;100915.34;2566962;30;137070;-40
2022/02/01 12:11:43;;;;;;;;;;;;;;;4.85;100.00;100911.28;2568871;30;138063;-40
2022/02/01 12:14:10;;;;;;;;;;;;;;;4.90;100.00;100906.19;2568171;30;137204;-40
2022/02/01 12:16:48;;;;;;;;;;;;;;;4.94;100.00;100902.13;2569457;30;137151;-40
2022/02/01 12:19:19;;;;;;;;;;;;;;;4.98;100.00;100900.75;2569068;30;137378;-40
2022/02/01 12:21:57;;;;;;;;;;;;;;;4.96;100.00;100886.56;2567500;30;139210;-40
2022/02/01 12:24:26;;;;;;;;;;;;;;;5.00;100.00;100878.97;2567160;30;137086;-40
2022/02/01 12:26:53;;;;;;;;;;;;;;;5.00;100.00;100879.78;2567413;30;137312;-40
2022/02/01 12:29:22;;;;;;;;;;;;;;;5.03;100.00;100874.03;2568037;30;137201;-40
2022/02/01 12:31:52;;;;;;;;;;;;;;;5.06;100.00;100878.25;2567289;30;138357;-40
2022/02/01 12:34:20;;;;;;;;;;;;;;;5.10;100.00;100876.06;2568804;30;137197;-40
2022/02/01 12:36:51;;;;;;;;;;;;;;;5.12;100.00;100861.31;2568162;30;138060;-40
2022/02/01 12:42:03;;;;;;;;;;;;;;;5.26;100.00;100862.44;2568422;30;139228;-40
2022/02/01 12:47:02;;;;;;;;;;;;;;;5.26;100.00;100831.88;2565306;30;138588;-40
2022/02/01 12:49:37;;;;;;;;;;;;;;;5.31;100.00;100837.56;2568816;30;136868;-40
2022/02/01 12:52:15;;;;;;;;;;;;;;;5.34;100.00;100829.09;2566557;30;138298;-40
2022/02/01 12:54:47;;;;;;;;;;;;;;;5.33;100.00;100820.16;2568190;30;137025;-40
2022/02/01 12:57:17;;;;;;;;;;;;;;;5.35;100.00;100822.66;2567914;30;139149;-40
2022/02/01 12:59:44;;;;;;;;;;;;;;;5.39;100.00;100809.63;2568324;30;137924;-40
2022/02/01 13:02:33;;;;;;;;;;;;;;;5.37;100.00;100814.38;2567294;30;137130;-40
2022/02/01 13:05:03;;;;;;;;;;;;;;;5.35;100.00;100819.13;2566847;30;136840;-40
2022/02/01 13:21:00;;;;;;;;;;;;;;;5.40;100.00;100787.78;2567951;30;137307;-40
2022/02/01 13:25:44;;;;;;;;;;;;;;;5.45;100.00;100769.19;2566583;30;137248;-38
2022/02/01 13:28:14;;;;;;;;;;;;;;;5.45;100.00;100773.75;2568673;30;136956;-38
2022/02/01 13:30:45;;;;;;;;;;;;;;;5.43;100.00;100765.78;2567595;30;137029;-38
2022/02/01 13:33:14;;;;;;;;;;;;;;;5.47;100.00;100767.13;2567942;30;137199;-38
2022/02/01 13:35:54;;;;;;;;;;;;;;;5.48;100.00;100770.66;2568979;30;138144;-38
2022/02/01 13:38:25;;;;;;;;;;;;;;;5.50;100.00;100757.78;2568882;30;136688;-38
2022/02/01 13:40:53;;;;;;;;;;;;;;;5.50;100.00;100760.50;2565321;30;137889;-38
2022/02/01 13:43:22;;;;;;;;;;;;;;;5.45;100.00;100769.19;2565735;30;137318;-38
2022/02/01 13:45:50;;;;;;;;;;;;;;;5.52;100.00;100758.44;2567953;30;138919;-38
2022/02/01 13:48:23;;;;;;;;;;;;;;;5.55;100.00;100765.38;2568487;30;137354;-38
2022/02/01 13:50:54;;;;;;;;;;;;;;;5.59;100.00;100754.03;2566690;30;138990;-38
2022/02/01 13:53:22;;;;;;;;;;;;;;;5.59;100.00;100756.72;2568330;30;137895;-39
2022/02/01 13:56:18;;;;;;;;;;;;;;;5.61;100.00;100748.41;2567817;30;137402;-38
2022/02/01 13:58:47;;;;;;;;;;;;;;;5.64;100.00;100744.50;2565225;30;137870;-38
2022/02/01 14:01:18;;;;;;;;;;;;;;;5.64;100.00;100741.81;2568519;30;138493;-38
2022/02/01 14:04:12;;;;;;;;;;;;;;;5.67;100.00;100730.63;2568676;30;137403;-38
2022/02/01 14:06:52;;;;;;;;;;;;;;;5.69;100.00;100736.69;2568454;30;137384;-38
2022/02/01 14:12:14;;;;;;;;;;;;;;;5.67;100.00;100722.50;2567810;30;137096;-38
2022/02/01 14:36:21;;;;;;;;;;;;;;;5.89;100.00;100723.47;2569868;30;136832;-38
2022/02/01 14:39:18;;;;;;;;;;;;;;;5.85;100.00;100728.44;2569817;30;137145;-38
2022/02/01 14:44:43;;;;;;;;;;;;;;;5.96;100.00;100721.69;2568424;30;138131;-38
2022/02/01 14:47:12;;;;;;;;;;;;;;;6.00;100.00;100722.19;2568812;30;136941;-38
2022/02/01 14:49:41;;;;;;;;;;;;;;;6.03;100.00;100716.41;2566678;30;138262;-38
2022/02/01 14:52:09;;;;;;;;;;;;;;;6.08;100.00;100714.00;2570258;30;137365;-38
2022/02/01 14:54:43;;;;;;;;;;;;;;;6.14;100.00;100721.41;2568336;30;137957;-38
2022/02/01 15:13:29;;;;;;;;;;;;;;;6.29;100.00;100713.28;2566840;30;137179;-38
2022/02/01 15:16:15;;;;;;;;;;;;;;;6.36;100.00;100716.06;2568636;30;138539;-38
2022/02/01 15:18:44;;;;;;;;;;;;;;;6.36;100.00;100718.75;2568497;30;137443;-38
2022/02/01 15:21:12;;;;;;;;;;;;;;;6.37;100.00;100706.91;2569077;30;138442;-38