Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:28;;;;;;;;;2.00;2.00;;;;;10.55;74.18;98912.03;4933826;28;102503;-71
2023/06/05 00:02:55;;;;;;;;;3.00;3.00;;;;;10.31;73.67;98902.47;4933888;28;102073;-71
2023/06/05 00:05:31;;;;;;;;;4.75;3.75;;;;;10.35;73.08;98908.31;4933750;28;106482;-71
2023/06/05 00:08:12;;;;;;;;;2.25;2.00;;;;;10.44;73.56;98916.09;4939029;28;102640;-71
2023/06/05 00:10:52;;;;;;;;;3.75;2.50;;;;;10.45;74.23;98911.50;4925012;28;102178;-71
2023/06/05 00:13:38;;;;;;;;;1.25;1.00;;;;;10.37;75.31;98904.38;4934509;28;102305;-71
2023/06/05 00:16:23;;;;;;;;;6.25;5.00;;;;;9.90;74.69;98912.13;4935200;28;108134;-71
2023/06/05 00:19:12;;;;;;;;;7.25;6.00;;;;;9.76;75.37;98914.66;4928893;28;102154;-71
2023/06/05 00:21:39;;;;;;;;;9.25;8.00;;;;;9.66;74.73;98908.72;4934066;28;102684;-71
2023/06/05 00:24:06;;;;;;;;;8.75;6.75;;;;;9.61;74.93;98908.44;4937772;28;102430;-71
2023/06/05 00:26:33;;;;;;;;;4.25;4.00;;;;;9.58;74.82;98910.69;4932444;28;104383;-71
2023/06/05 00:29:00;;;;;;;;;8.00;7.00;;;;;9.45;75.50;98897.84;4921138;28;107360;-71
2023/06/05 00:31:27;;;;;;;;;7.75;7.00;;;;;9.41;77.07;98908.16;4918548;28;102445;-71
2023/06/05 00:33:55;;;;;;;;;9.00;7.25;;;;;9.42;76.28;98900.88;4937343;28;103249;-71
2023/06/05 00:36:22;;;;;;;;;7.75;5.75;;;;;9.44;76.28;98898.03;4915813;28;104034;-71
2023/06/05 00:38:50;;;;;;;;;4.00;4.00;;;;;9.54;76.60;98899.41;4922145;28;102167;-71
2023/06/05 00:41:17;;;;;;;;;3.75;3.50;;;;;9.64;77.31;98901.81;4927813;28;101959;-71
2023/06/05 00:43:44;;;;;;;;;5.00;4.00;;;;;9.64;77.67;98902.66;4917627;28;103382;-72
2023/06/05 00:46:12;;;;;;;;;2.00;2.00;;;;;9.71;77.06;98902.75;4922473;28;104067;-72
2023/06/05 00:48:41;;;;;;;;;2.00;1.00;;;;;9.78;77.00;98892.84;4924344;28;102337;-72
2023/06/05 00:51:13;;;;;;;;;1.50;1.50;;;;;9.73;77.03;98890.72;4934246;28;103610;-72
2023/06/05 00:53:44;;;;;;;;;3.00;1.00;;;;;9.73;76.39;98897.97;4930525;28;102048;-72
2023/06/05 00:56:11;;;;;;;;;2.25;0.25;;;;;9.70;76.99;98896.50;4922671;28;103990;-70
2023/06/05 00:58:38;;;;;;;;;0.50;0.50;;;;;9.56;78.00;98880.31;4921128;28;102297;-70
2023/06/05 01:01:11;;;;;;;;;1.00;1.00;;;;;9.56;77.38;98886.56;4910381;28;102272;-71
2023/06/05 01:03:39;;;;;;;;;1.00;1.00;;;;;9.63;76.75;98901.00;4834368;28;102527;-70
2023/06/05 01:06:07;;;;;;;;;1.00;1.00;;;;;9.66;77.69;98897.91;4922900;28;104391;-70
2023/06/05 01:08:42;;;;;;;;;0.00;0.00;;;;;9.60;77.16;98890.56;4879825;28;102092;-71
2023/06/05 01:11:57;;;;;;;;;0.75;0.00;;;;;9.57;77.49;98896.34;4929965;28;102410;-71
2023/06/05 01:14:56;;;;;;;;;1.00;1.00;;;;;9.51;77.23;98888.97;4915789;28;102358;-71
2023/06/05 01:17:39;;;;;;;;;1.00;1.00;;;;;9.46;77.56;98887.84;4904604;28;108720;-70
2023/06/05 01:20:14;;;;;;;;;1.00;1.00;;;;;9.47;77.74;98893.06;4926855;28;102052;-71
2023/06/05 01:22:52;;;;;;;;;1.00;1.00;;;;;9.47;78.53;98887.69;4929434;28;102120;-71
2023/06/05 01:25:21;;;;;;;;;1.00;0.00;;;;;9.46;78.82;98888.69;4924198;28;102358;-71
2023/06/05 01:27:55;;;;;;;;;0.00;0.00;;;;;9.45;78.39;98884.34;4934480;28;104067;-71
2023/06/05 01:30:34;;;;;;;;;0.00;0.00;;;;;9.04;78.84;98819.22;4925802;28;103832;-71
2023/06/05 01:33:07;;;;;;;;;2.00;1.75;;;;;9.27;77.26;98854.19;4915273;28;102160;-71
2023/06/05 01:35:35;;;;;;;;;0.00;0.00;;;;;9.43;76.55;98883.69;4932490;28;101985;-71
2023/06/05 01:38:05;;;;;;;;;2.25;2.25;;;;;9.38;77.78;98881.53;4905949;28;104099;-71
2023/06/05 01:40:34;;;;;;;;;2.25;1.00;;;;;9.45;77.40;98878.09;4949314;28;102060;-71
2023/06/05 01:43:03;;;;;;;;;1.25;1.00;;;;;9.47;78.08;98890.38;4856434;28;102802;-71
2023/06/05 01:45:30;;;;;;;;;3.00;2.00;;;;;9.49;77.80;98877.53;4938372;28;102050;-72
2023/06/05 01:47:57;;;;;;;;;2.75;2.75;;;;;9.44;78.00;98885.38;4897847;28;104219;-71
2023/06/05 01:50:25;;;;;;;;;2.75;2.75;;;;;9.43;77.57;98878.28;4933958;28;102648;-71
2023/06/05 01:52:54;;;;;;;;;1.00;1.00;;;;;9.47;76.88;98879.59;4933831;28;102493;-71
2023/06/05 01:55:26;;;;;;;;;4.00;2.75;;;;;9.51;76.02;98869.25;4935141;28;102065;-71
2023/06/05 01:57:54;;;;;;;;;4.00;2.50;;;;;9.56;77.02;98873.06;4934812;28;104039;-70
2023/06/05 02:00:21;;;;;;;;;2.25;1.75;;;;;9.59;76.87;98869.97;4939749;28;101994;-71
2023/06/05 02:02:50;;;;;;;;;1.50;1.00;;;;;9.67;76.61;98871.75;4937224;28;102007;-71
2023/06/05 02:05:19;;;;;;;;;2.50;1.50;;;;;9.64;75.70;98872.94;4937448;28;102966;-71
2023/06/05 02:07:58;;;;;;;;;3.00;3.00;;;;;9.63;76.67;98874.00;4937445;28;104144;-71
2023/06/05 02:10:25;;;;;;;;;2.00;2.00;;;;;9.61;75.78;98876.03;4937729;28;101984;-71
2023/06/05 02:12:52;;;;;;;;;3.00;2.00;;;;;9.62;75.30;98883.13;4934305;28;104129;-71
2023/06/05 02:15:19;;;;;;;;;2.00;2.00;;;;;9.62;76.20;98866.91;4938413;28;102430;-70
2023/06/05 02:17:50;;;;;;;;;2.75;2.75;;;;;9.57;78.17;98877.44;4935213;28;104223;-70
2023/06/05 02:20:19;;;;;;;;;3.00;2.00;;;;;9.56;76.35;98875.75;4935875;28;102004;-71
2023/06/05 02:22:49;;;;;;;;;2.00;2.00;;;;;9.55;77.16;98879.47;4936998;28;102330;-71
2023/06/05 02:25:17;;;;;;;;;2.50;1.75;;;;;9.61;75.52;98875.19;4937816;28;103047;-71
2023/06/05 02:27:44;;;;;;;;;1.00;1.00;;;;;9.61;76.74;98877.91;4935795;28;104105;-70
2023/06/05 02:30:12;;;;;;;;;2.50;2.00;;;;;9.53;77.74;98875.31;4936302;28;102229;-71
2023/06/05 02:32:43;;;;;;;;;1.00;1.00;;;;;9.58;77.67;98871.03;4935265;28;102354;-71
2023/06/05 02:35:11;;;;;;;;;2.00;2.00;;;;;9.51;77.75;98875.47;4939217;28;102293;-71
2023/06/05 02:37:49;;;;;;;;;1.00;1.00;;;;;9.43;77.39;98878.28;4937098;28;104060;-71
2023/06/05 02:40:16;;;;;;;;;1.75;1.00;;;;;9.44;78.79;98879.13;4937475;28;102855;-71
2023/06/05 02:42:43;;;;;;;;;1.00;1.00;;;;;9.40;78.18;98862.47;4937498;28;102166;-71
2023/06/05 02:45:10;;;;;;;;;1.00;1.00;;;;;9.47;78.25;98874.19;4938632;28;102011;-71
2023/06/05 02:47:37;;;;;;;;;1.00;1.00;;;;;9.50;78.55;98870.28;4937501;28;104019;-71
2023/06/05 02:50:06;;;;;;;;;1.00;1.00;;;;;9.51;78.41;98870.09;4940246;28;102143;-71
2023/06/05 02:52:35;;;;;;;;;1.00;0.00;;;;;9.52;79.23;98871.75;4915123;28;102486;-71
2023/06/05 02:55:03;;;;;;;;;1.00;0.75;;;;;9.46;77.97;98863.56;4937598;28;102052;-71
2023/06/05 02:57:30;;;;;;;;;1.00;0.25;;;;;9.50;78.66;98870.28;4937584;28;108674;-72
2023/06/05 02:59:57;;;;;;;;;1.00;0.50;;;;;9.50;77.43;98868.41;4936590;28;102325;-71
2023/06/05 03:02:26;;;;;;;;;1.00;0.00;;;;;9.52;79.36;98879.84;4939937;28;102439;-71
2023/06/05 03:04:55;;;;;;;;;1.25;0.00;;;;;9.53;79.38;98884.25;4941820;28;102617;-71
2023/06/05 03:07:22;;;;;;;;;0.25;0.00;;;;;9.40;78.87;98868.72;4945917;28;103825;-71
2023/06/05 03:09:49;;;;;;;;;0.25;0.25;;;;;9.31;81.14;98879.78;4942972;28;102041;-71
2023/06/05 03:12:16;;;;;;;;;2.00;2.00;;;;;9.12;80.54;98883.03;4941163;28;102145;-71
2023/06/05 03:14:43;;;;;;;;;2.50;2.50;;;;;9.12;80.74;98883.03;4943277;28;102960;-71
2023/06/05 03:17:10;;;;;;;;;2.00;1.00;;;;;9.19;81.36;98884.78;4940649;28;104029;-72
2023/06/05 03:19:37;;;;;;;;;1.00;0.75;;;;;9.16;81.68;98877.06;4941601;28;102039;-71
2023/06/05 03:22:05;;;;;;;;;2.00;1.50;;;;;9.01;82.02;98883.47;4943488;28;103114;-71
2023/06/05 03:24:32;;;;;;;;;4.00;3.00;;;;;8.96;81.79;98886.72;4942863;28;102004;-71
2023/06/05 03:26:59;;;;;;;;;2.50;2.25;;;;;9.06;81.29;98875.66;4941291;28;104008;-71
2023/06/05 03:29:26;;;;;;;;;4.25;2.25;;;;;9.16;80.05;98885.16;4942400;28;102465;-72
2023/06/05 03:31:53;;;;;;;;;1.00;1.00;;;;;9.24;79.92;98879.69;4938830;28;102159;-71
2023/06/05 03:34:20;;;;;;;;;1.00;1.00;;;;;9.17;81.76;98877.91;4941720;28;102634;-72
2023/06/05 03:36:48;;;;;;;;;2.00;2.00;;;;;9.14;85.24;98878.31;4939121;28;104018;-71
2023/06/05 03:39:15;;;;;;;;;1.25;1.25;;;;;9.22;83.27;98880.91;4942009;28;102409;-72
2023/06/05 03:41:42;;;;;;;;;1.00;1.00;;;;;9.31;83.18;98879.78;4941165;28;103160;-72
2023/06/05 03:44:09;;;;;;;;;2.00;1.00;;;;;9.35;84.46;98875.69;4940031;28;102477;-72
2023/06/05 03:46:36;;;;;;;;;3.25;1.50;;;;;9.22;85.19;98883.59;4938239;28;104040;-71
2023/06/05 03:49:08;;;;;;;;;4.00;4.00;;;;;9.11;84.41;98881.34;4943752;28;102325;-72
2023/06/05 03:51:36;;;;;;;;;4.00;3.25;;;;;9.17;83.29;98876.06;4936530;28;102169;-71
2023/06/05 03:54:05;;;;;;;;;4.25;4.25;;;;;9.35;82.28;98879.22;4944823;28;101956;-72
2023/06/05 03:56:34;;;;;;;;;3.00;2.50;;;;;9.53;83.33;98883.41;4942209;28;108710;-72
2023/06/05 03:59:09;;;;;;;;;2.00;1.00;;;;;9.39;83.02;98828.41;4939224;28;102197;-72
2023/06/05 04:01:39;;;;;;;;;1.00;1.00;;;;;9.75;83.25;98883.28;4941133;28;102377;-71
2023/06/05 04:04:08;;;;;;;;;2.00;2.00;;;;;9.80;81.73;98880.84;4936323;28;102716;-72
2023/06/05 04:06:36;;;;;;;;;3.50;2.00;;;;;9.97;80.23;98886.03;4939658;28;108980;-71
2023/06/05 04:09:12;;;;;;;;;2.50;2.00;;;;;10.04;80.51;98886.94;4938064;28;103470;-72
2023/06/05 04:11:41;;;;;;;;;1.00;1.00;;;;;10.18;80.53;98888.78;4937290;28;102251;-72
2023/06/05 04:14:10;;;;;;;;;2.00;2.00;;;;;10.13;81.66;98886.63;4939969;28;102218;-71
2023/06/05 04:16:38;;;;;;;;;2.75;2.00;;;;;10.13;80.93;98885.81;4936905;28;104446;-72
2023/06/05 04:19:06;;;;;;;;;5.00;4.75;;;;;10.11;80.43;98885.16;4934057;28;102113;-70
2023/06/05 04:21:37;;;;;;;;;4.75;4.00;;;;;10.19;80.14;98883.19;4935745;28;102329;-72
2023/06/05 14:46:04;;;;;;;;;0.00;0.00;;;;;25.56;35.16;98660.63;3503028;28;110692;-70
2023/06/05 14:48:32;;;;;;;;;0.33;0.00;;;;;25.71;34.96;98666.78;4929745;28;102278;-70
2023/06/05 14:50:59;;;;;;;;;1.00;1.00;;;;;25.76;35.49;98663.09;4937585;28;101832;-71
2023/06/05 14:53:27;;;;;;;;;1.00;1.00;;;;;25.96;32.50;98656.47;4933959;28;103615;-70
2023/06/05 14:55:54;;;;;;;;;1.00;1.00;;;;;26.07;32.70;98656.00;4936532;28;104016;-71
2023/06/05 14:58:21;;;;;;;;;1.00;1.00;;;;;26.15;32.98;98654.50;4936963;28;102029;-70
2023/06/05 15:00:48;;;;;;;;;0.67;0.67;;;;;26.30;32.67;98651.50;4937828;28;102019;-70
2023/06/05 15:03:21;;;;;;;;;1.33;1.33;;;;;26.02;33.95;98658.03;4935516;28;102401;-71
2023/06/05 15:05:48;;;;;;;;;2.00;1.00;;;;;25.95;35.76;98657.59;4938091;28;104010;-71
2023/06/05 15:08:15;;;;;;;;;1.67;1.67;;;;;26.09;33.10;98650.16;4935118;28;102035;-70
2023/06/05 15:10:42;;;;;;;;;1.00;0.67;;;;;26.15;32.55;98648.97;4939725;28;102350;-70
2023/06/05 15:13:10;;;;;;;;;2.00;1.00;;;;;26.09;33.38;98652.94;4937853;28;102126;-70
2023/06/05 15:15:37;;;;;;;;;0.00;0.00;;;;;26.04;34.59;98650.25;4937937;28;104866;-71
2023/06/05 15:18:04;;;;;;;;;1.00;1.00;;;;;25.94;33.30;98653.97;4937161;28;102358;-70
2023/06/05 15:20:31;;;;;;;;;1.00;1.00;;;;;25.81;33.36;98656.69;4937439;28;104040;-70
2023/06/05 15:22:58;;;;;;;;;1.67;1.33;;;;;25.56;34.05;98646.78;4938852;28;102396;-70
2023/06/05 15:25:42;;;;;;;;;2.00;2.00;;;;;25.30;34.90;98649.03;4937099;28;108888;-71
2023/06/05 15:28:09;;;;;;;;;2.00;2.00;;;;;25.28;36.12;98651.25;4935703;28;102150;-70
2023/06/05 15:30:36;;;;;;;;;5.00;5.00;;;;;24.86;36.99;98639.00;4936930;28;101958;-70
2023/06/05 15:33:03;;;;;;;;;5.00;4.00;;;;;24.62;37.99;98651.94;4936326;28;102263;-70
2023/06/05 15:35:30;;;;;;;;;5.00;5.00;;;;;24.65;37.07;98650.53;4937926;28;104131;-70
2023/06/05 15:37:58;;;;;;;;;3.00;3.00;;;;;24.70;37.73;98648.53;4937528;28;102896;-71
2023/06/05 15:40:25;;;;;;;;;2.00;2.00;;;;;24.61;36.61;98647.53;4937684;28;102192;-70
2023/06/05 15:43:07;;;;;;;;;2.00;2.00;;;;;24.46;37.63;98647.66;4936696;28;102309;-71
2023/06/05 15:45:35;;;;;;;;;2.00;2.00;;;;;24.38;38.06;98653.81;4933095;28;104107;-70
2023/06/05 15:48:04;;;;;;;;;3.00;2.00;;;;;24.13;37.03;98624.44;4936572;28;102241;-70
2023/06/05 15:50:32;;;;;;;;;2.33;2.00;;;;;24.21;37.84;98642.34;4930552;28;103035;-70
2023/06/05 15:52:59;;;;;;;;;3.00;3.00;;;;;24.12;37.84;98649.56;4934952;28;102378;-70
2023/06/05 15:55:26;;;;;;;;;7.33;5.00;;;;;23.85;38.22;98650.88;4930279;28;103194;-70
2023/06/05 15:57:53;;;;;;;;;5.33;5.33;;;;;23.99;38.84;98646.38;4935081;28;101792;-70
2023/06/05 16:00:21;;;;;;;;;4.00;4.00;;;;;24.20;37.59;98637.94;4936120;28;102099;-70
2023/06/05 16:02:53;;;;;;;;;5.00;4.00;;;;;24.26;37.00;98650.59;4938177;28;102066;-70
2023/06/05 16:05:21;;;;;;;;;5.00;5.00;;;;;23.97;37.57;98604.38;4935440;28;104157;-71
2023/06/05 16:07:49;;;;;;;;;4.67;4.00;;;;;24.35;37.38;98651.63;4938230;28;101962;-71
2023/06/05 16:10:17;;;;;;;;;3.67;2.67;;;;;24.26;36.64;98645.09;4940122;28;101963;-69
2023/06/05 16:12:44;;;;;;;;;2.00;2.00;;;;;24.02;36.55;98651.31;4941741;28;102018;-70
2023/06/05 16:15:11;;;;;;;;;3.00;2.00;;;;;23.92;37.21;98645.84;4937541;28;108737;-70
2023/06/05 16:17:41;;;;;;;;;2.00;1.33;;;;;23.89;37.25;98653.88;4939988;28;101959;-70
2023/06/05 16:20:09;;;;;;;;;1.00;1.00;;;;;23.80;38.62;98642.63;4939490;28;102113;-71
2023/06/05 16:22:36;;;;;;;;;2.00;1.67;;;;;23.76;38.61;98657.28;4938122;28;102084;-71
2023/06/05 16:25:04;;;;;;;;;2.67;2.67;;;;;23.51;38.66;98645.25;4939102;28;104300;-70
2023/06/05 16:27:31;;;;;;;;;3.00;3.00;;;;;23.46;39.54;98653.56;4939505;28;102431;-70
2023/06/05 16:29:58;;;;;;;;;3.00;3.00;;;;;23.42;39.68;98657.13;4939870;28;102347;-70
2023/06/05 16:32:25;;;;;;;;;2.00;1.00;;;;;23.44;38.98;98647.50;4941215;28;102786;-70
2023/06/05 16:34:53;;;;;;;;;2.00;2.00;;;;;23.44;39.23;98652.19;4935370;28;104177;-71
2023/06/05 16:37:20;;;;;;;;;2.67;2.67;;;;;23.48;40.18;98656.03;4939254;28;102229;-71
2023/06/05 16:39:49;;;;;;;;;1.00;1.00;;;;;23.44;38.97;98646.69;4937460;28;102170;-71
2023/06/05 16:42:16;;;;;;;;;1.00;1.00;;;;;23.42;39.71;98646.09;4942721;28;107414;-71
2023/06/05 16:44:43;;;;;;;;;1.00;0.00;;;;;23.39;39.63;98641.16;4940270;28;108874;-70
2023/06/05 16:47:10;;;;;;;;;1.00;1.00;;;;;23.35;40.53;98634.53;4936833;28;102151;-71
2023/06/05 16:49:37;;;;;;;;;2.00;1.00;;;;;23.34;40.51;98638.41;4937652;28;102309;-72
2023/06/05 16:52:04;;;;;;;;;0.00;0.00;;;;;23.30;39.67;98637.31;4940818;28;102031;-72
2023/06/05 16:54:31;;;;;;;;;1.00;1.00;;;;;23.10;41.22;98633.53;4937608;28;104004;-71
2023/06/05 16:56:58;;;;;;;;;1.67;1.00;;;;;22.97;42.12;98625.84;4939311;28;102102;-72
2023/06/05 16:59:25;;;;;;;;;1.00;1.00;;;;;23.04;41.59;98634.69;4939207;28;102456;-72
2023/06/05 17:01:52;;;;;;;;;1.00;0.00;;;;;23.03;41.18;98638.53;4955285;28;102213;-70
2023/06/05 17:04:19;;;;;;;;;1.00;1.00;;;;;22.96;41.06;98637.19;4934242;28;104201;-70
2023/06/05 17:06:47;;;;;;;;;1.00;1.00;;;;;22.91;41.41;98634.44;4935557;28;103043;-70
2023/06/05 17:09:18;;;;;;;;;0.00;0.00;;;;;22.86;43.45;98634.44;4941585;28;101910;-70
2023/06/05 17:11:45;;;;;;;;;0.00;0.00;;;;;22.79;41.92;98637.47;4940108;28;101990;-71
2023/06/05 17:14:12;;;;;;;;;0.00;0.00;;;;;22.75;42.34;98630.88;4938516;28;108738;-72
2023/06/05 17:16:39;;;;;;;;;0.00;0.00;;;;;22.69;41.97;98629.22;4938513;28;102227;-71
2023/06/05 17:19:06;;;;;;;;;0.00;0.00;;;;;22.61;42.44;98627.84;4938310;28;102385;-71
2023/06/05 17:21:33;;;;;;;;;0.00;0.00;;;;;22.55;42.72;98620.69;4937564;28;102605;-71
2023/06/05 17:24:00;;;;;;;;;0.00;0.00;;;;;22.47;42.67;98620.44;4937594;28;104337;-71
2023/06/05 17:26:29;;;;;;;;;1.00;1.00;;;;;22.47;43.12;98631.47;4936741;28;103649;-71
2023/06/05 17:28:58;;;;;;;;;1.00;0.00;;;;;22.44;42.51;98626.50;4938854;28;102258;-72
2023/06/05 17:31:30;;;;;;;;;1.00;1.00;;;;;22.40;44.10;98623.47;4939438;28;102520;-72
2023/06/05 17:33:57;;;;;;;;;0.33;0.33;;;;;22.33;45.77;98624.88;4936913;28;104018;-72
2023/06/05 17:36:24;;;;;;;;;1.00;1.00;;;;;22.22;47.36;98624.84;4935904;28;102158;-71
2023/06/05 17:38:51;;;;;;;;;3.00;2.00;;;;;22.04;47.56;98622.66;4938192;28;102219;-71
2023/06/05 17:41:18;;;;;;;;;3.00;3.00;;;;;22.00;47.47;98621.53;4940018;28;102963;-72
2023/06/05 17:43:51;;;;;;;;;4.00;4.00;;;;;21.87;45.21;98610.22;4941577;28;104150;-71
2023/06/05 17:46:17;;;;;;;;;3.00;3.00;;;;;21.79;47.24;98623.41;4936462;28;102272;-70
2023/06/05 17:48:45;;;;;;;;;3.00;3.00;;;;;21.69;47.74;98611.56;4940523;28;102973;-71
2023/06/05 17:51:12;;;;;;;;;3.00;3.00;;;;;21.62;47.86;98611.81;4938938;28;101954;-71
2023/06/05 17:53:39;;;;;;;;;3.00;3.00;;;;;21.66;48.35;98614.84;4937432;28;104024;-73
2023/06/05 17:56:06;;;;;;;;;2.33;2.33;;;;;21.61;50.36;98615.69;4935786;28;102481;-70
2023/06/05 17:58:33;;;;;;;;;3.67;3.00;;;;;21.53;49.75;98618.13;4937222;28;102272;-73
2023/06/05 18:01:00;;;;;;;;;2.33;2.33;;;;;21.39;49.00;98600.50;4940423;28;102849;-73
2023/06/05 18:03:28;;;;;;;;;1.67;1.67;;;;;21.47;46.23;98619.22;4938557;28;105193;-71
2023/06/05 18:05:55;;;;;;;;;1.33;1.00;;;;;21.44;49.38;98622.50;4933819;28;101899;-71
2023/06/05 18:08:22;;;;;;;;;2.67;2.00;;;;;21.43;49.75;98631.88;4934081;28;106447;-70
2023/06/05 18:10:51;;;;;;;;;2.00;2.00;;;;;21.39;48.82;98617.81;4938483;28;102046;-71
2023/06/05 18:13:17;;;;;;;;;1.00;1.00;;;;;21.38;48.94;98629.09;4934123;28;104211;-71
2023/06/05 18:15:44;;;;;;;;;2.00;2.00;;;;;21.27;47.03;98633.72;4942223;28;102072;-70
2023/06/05 18:18:12;;;;;;;;;3.00;2.00;;;;;21.20;49.37;98631.25;4938794;28;103078;-72
2023/06/05 18:20:40;;;;;;;;;1.00;1.00;;;;;21.21;47.66;98638.38;4939195;28;102489;-70
2023/06/05 18:23:07;;;;;;;;;1.00;1.00;;;;;21.18;51.98;98636.16;4933959;28;104006;-70
2023/06/05 18:25:34;;;;;;;;;3.00;2.67;;;;;21.12;49.47;98630.91;4937322;28;102268;-70
2023/06/05 18:28:01;;;;;;;;;3.00;2.00;;;;;21.04;48.19;98623.97;4938938;28;102338;-70
2023/06/05 18:30:28;;;;;;;;;4.00;4.00;;;;;21.00;47.34;98633.84;4938116;28;102037;-70
2023/06/05 18:32:55;;;;;;;;;5.33;4.00;;;;;20.95;47.69;98625.56;4935644;28;103806;-70
2023/06/05 18:35:22;;;;;;;;;4.00;3.33;;;;;20.99;49.42;98643.19;4937047;28;102261;-70
2023/06/05 18:37:49;;;;;;;;;2.00;2.00;;;;;21.02;48.94;98631.69;4935373;28;102667;-70
2023/06/05 18:40:16;;;;;;;;;5.00;5.00;;;;;20.98;47.58;98632.47;4943163;28;103140;-70
2023/06/05 18:42:43;;;;;;;;;5.67;5.33;;;;;20.86;48.08;98643.66;4937828;28;108832;-70
2023/06/05 18:45:11;;;;;;;;;6.00;5.00;;;;;20.81;47.24;98627.16;4937739;28;102183;-70
2023/06/05 18:47:38;;;;;;;;;5.00;4.67;;;;;20.85;50.02;98639.25;4936878;28;102088;-71
2023/06/05 18:50:06;;;;;;;;;4.33;4.33;;;;;20.85;49.58;98642.00;4939300;28;102286;-70
2023/06/05 18:52:33;;;;;;;;;4.67;4.67;;;;;20.77;49.46;98643.34;4935381;28;104057;-72
2023/06/05 18:55:02;;;;;;;;;5.00;4.33;;;;;20.78;47.95;98645.00;4935003;28;102077;-70
2023/06/05 18:57:29;;;;;;;;;6.00;4.00;;;;;20.79;49.32;98652.16;4932182;28;102011;-70
2023/06/05 18:59:56;;;;;;;;;3.33;2.67;;;;;20.84;50.94;98652.19;4938900;28;102128;-71
2023/06/05 19:02:23;;;;;;;;;4.67;4.00;;;;;20.72;48.87;98650.72;4937395;28;104048;-71
2023/06/05 19:04:50;;;;;;;;;6.00;4.00;;;;;20.65;49.18;98647.41;4938659;28;102225;-71
2023/06/05 19:07:17;;;;;;;;;4.33;4.00;;;;;20.75;50.73;98661.22;4941407;28;102703;-71
2023/06/05 19:09:44;;;;;;;;;5.00;4.67;;;;;20.69;48.40;98665.00;4941286;28;102367;-71
2023/06/05 19:12:11;;;;;;;;;3.00;3.00;;;;;20.61;50.94;98652.59;4939609;28;104021;-71
2023/06/05 19:14:38;;;;;;;;;3.00;3.00;;;;;20.66;49.58;98657.31;4936757;28;102178;-71
2023/06/05 19:17:06;;;;;;;;;4.00;4.00;;;;;20.60;50.24;98658.34;4936442;28;101993;-71
2023/06/05 19:19:33;;;;;;;;;3.67;3.67;;;;;20.60;49.17;98663.84;4937715;28;102029;-71
2023/06/05 19:22:00;;;;;;;;;3.00;3.00;;;;;20.49;50.92;98673.91;4933834;28;104159;-71
2023/06/05 19:24:27;;;;;;;;;4.33;3.00;;;;;20.46;53.09;98664.31;4929218;28;103725;-71
2023/06/05 19:26:54;;;;;;;;;3.00;3.00;;;;;20.50;52.18;98670.09;4928623;28;102106;-71
2023/06/05 19:29:21;;;;;;;;;3.00;3.00;;;;;20.42;52.35;98662.34;4930197;28;102537;-70
2023/06/05 19:31:51;;;;;;;;;1.00;1.00;;;;;20.04;52.23;98627.66;4933872;28;104133;-71
2023/06/05 19:34:19;;;;;;;;;4.33;4.00;;;;;20.21;52.23;98672.31;4933797;28;103164;-70
2023/06/05 19:36:46;;;;;;;;;5.33;4.67;;;;;20.14;52.49;98670.84;4938740;28;102301;-71
2023/06/05 19:39:13;;;;;;;;;5.00;4.67;;;;;20.15;51.29;98667.03;4939973;28;102345;-71
2023/06/05 19:41:40;;;;;;;;;7.00;4.00;;;;;20.12;53.40;98665.66;4934906;28;104105;-71
2023/06/05 19:44:07;;;;;;;;;6.00;5.00;;;;;20.17;53.97;98659.38;4939895;28;102418;-70
2023/06/05 19:46:37;;;;;;;;;3.33;3.33;;;;;20.15;54.48;98662.38;4938309;28;102283;-72
2023/06/05 19:49:06;;;;;;;;;3.67;2.67;;;;;20.00;53.57;98645.75;4939235;28;102122;-71
2023/06/05 19:51:33;;;;;;;;;3.67;3.67;;;;;20.09;51.97;98663.41;4935908;28;103900;-71
2023/06/05 19:54:00;;;;;;;;;5.00;5.00;;;;;20.07;52.45;98660.09;4938382;28;102360;-72
2023/06/05 19:56:27;;;;;;;;;5.67;4.67;;;;;20.01;52.86;98659.22;4939424;28;102051;-70
2023/06/05 19:58:54;;;;;;;;;6.00;5.00;;;;;20.00;54.25;98659.47;4945219;28;102005;-72
2023/06/05 20:01:21;;;;;;;;;6.00;4.67;;;;;20.02;51.41;98654.56;4940586;28;104144;-70
2023/06/05 20:03:48;;;;;;;;;6.67;6.00;;;;;20.02;53.75;98657.31;4943510;28;102033;-70
2023/06/05 20:06:16;;;;;;;;;7.67;7.00;;;;;19.95;52.89;98656.69;4938668;28;102239;-70
2023/06/05 20:08:48;;;;;;;;;8.00;7.67;;;;;19.89;51.18;98660.47;4942159;28;102191;-70
2023/06/05 20:11:15;;;;;;;;;7.33;6.33;;;;;19.89;50.86;98660.47;4939069;28;109035;-70
2023/06/05 20:13:42;;;;;;;;;6.33;6.33;;;;;19.89;51.47;98655.00;4940271;28;102003;-70
2023/06/05 20:16:11;;;;;;;;;5.67;5.67;;;;;19.31;51.09;98570.69;4940372;28;101960;-70
2023/06/05 20:18:39;;;;;;;;;5.33;5.33;;;;;19.94;51.31;98652.31;4935476;28;102268;-69
2023/06/05 20:21:06;;;;;;;;;5.00;4.33;;;;;19.92;51.22;98648.97;4938383;28;104057;-71
2023/06/05 20:23:34;;;;;;;;;5.33;5.33;;;;;19.87;51.37;98646.19;4939390;28;103305;-70
2023/06/05 20:26:05;;;;;;;;;7.67;7.33;;;;;19.88;50.27;98656.06;4940937;28;102228;-71
2023/06/05 20:28:33;;;;;;;;;6.67;6.00;;;;;19.83;50.06;98642.28;4942889;28;101970;-70
2023/06/05 20:31:00;;;;;;;;;6.33;5.67;;;;;19.81;52.80;98656.28;4938053;28;104005;-70
2023/06/05 20:33:27;;;;;;;;;5.33;5.33;;;;;19.79;50.63;98642.00;4941949;28;102445;-69
2023/06/05 20:35:54;;;;;;;;;7.00;7.00;;;;;19.80;49.70;98645.56;4938454;28;102412;-70
2023/06/05 20:38:22;;;;;;;;;7.00;5.67;;;;;19.76;50.74;98647.19;4940084;28;102384;-70
2023/06/05 20:40:49;;;;;;;;;7.67;5.33;;;;;19.74;53.01;98643.84;4941090;28;104008;-70
2023/06/05 20:43:16;;;;;;;;;5.67;4.33;;;;;19.78;50.34;98655.97;4939849;28;102935;-72
2023/06/05 20:45:43;;;;;;;;;4.00;4.00;;;;;19.74;49.79;98652.91;4937415;28;102377;-71
2023/06/05 20:48:10;;;;;;;;;7.00;6.00;;;;;19.78;49.51;98645.00;4940027;28;102573;-71
2023/06/05 20:50:47;;;;;;;;;4.00;4.00;;;;;19.78;50.57;98653.22;4937566;28;104011;-71
2023/06/05 20:53:14;;;;;;;;;7.67;6.67;;;;;19.67;49.43;98660.53;4939243;28;101978;-70
2023/06/05 20:55:42;;;;;;;;;7.33;7.00;;;;;19.59;49.37;98653.56;4937095;28;101828;-70
2023/06/05 20:58:09;;;;;;;;;7.00;7.00;;;;;19.57;49.37;98664.00;4941409;28;101892;-70
2023/06/05 21:00:36;;;;;;;;;8.67;7.00;;;;;19.67;49.11;98666.03;4937135;28;104181;-70
2023/06/05 21:03:03;;;;;;;;;7.00;6.00;;;;;19.63;48.93;98658.56;4940265;28;101996;-70
2023/06/05 21:05:31;;;;;;;;;6.67;6.67;;;;;19.60;48.58;98666.22;4924716;28;102773;-71
2023/06/05 21:07:58;;;;;;;;;5.00;5.00;;;;;19.59;49.30;98664.53;4942195;28;102944;-71
2023/06/05 21:10:26;;;;;;;;;6.00;5.00;;;;;19.57;49.22;98666.75;4939440;28;103829;-70
2023/06/05 21:12:53;;;;;;;;;4.67;3.33;;;;;19.60;48.92;98660.72;4940278;28;102299;-70
2023/06/05 21:15:20;;;;;;;;;7.00;6.33;;;;;19.48;49.42;98668.28;4941968;28;102314;-70
2023/06/05 21:17:47;;;;;;;;;6.00;5.00;;;;;19.52;49.36;98661.19;4946371;28;102447;-70
2023/06/05 21:20:14;;;;;;;;;6.00;6.00;;;;;19.55;49.26;98663.41;4938921;28;104213;-70
2023/06/05 21:22:41;;;;;;;;;7.00;5.67;;;;;19.52;49.12;98666.69;4938645;28;102451;-70
2023/06/05 21:25:08;;;;;;;;;6.00;5.00;;;;;19.50;49.53;98671.56;4944919;28;102377;-70
2023/06/05 21:27:35;;;;;;;;;5.33;5.33;;;;;19.41;49.55;98666.75;4940699;28;102394;-70
2023/06/05 21:30:02;;;;;;;;;4.00;4.00;;;;;19.29;49.68;98652.38;4938714;28;104299;-71
2023/06/05 21:32:29;;;;;;;;;7.33;7.33;;;;;19.28;49.83;98662.50;4939497;28;102733;-70
2023/06/05 21:34:57;;;;;;;;;7.00;7.00;;;;;19.29;49.06;98666.91;4942071;28;102102;-71
2023/06/05 21:37:24;;;;;;;;;5.00;4.00;;;;;19.28;49.33;98659.75;4939978;28;102568;-71
2023/06/05 21:39:51;;;;;;;;;6.67;6.67;;;;;19.20;48.69;98662.97;4936545;28;104040;-70
2023/06/05 21:42:18;;;;;;;;;5.00;5.00;;;;;19.15;49.72;98662.88;4940075;28;102210;-71
2023/06/05 21:44:47;;;;;;;;;7.00;6.00;;;;;19.05;49.09;98668.22;4939279;28;102058;-70
2023/06/05 21:47:17;;;;;;;;;5.00;4.00;;;;;19.18;49.41;98667.88;4939627;28;102422;-70
2023/06/05 21:49:44;;;;;;;;;4.00;3.00;;;;;19.27;49.13;98671.84;4938472;28;104009;-70
2023/06/05 21:52:14;;;;;;;;;4.00;4.00;;;;;19.19;49.12;98664.03;4938445;28;107691;-69
2023/06/05 21:54:41;;;;;;;;;6.00;6.00;;;;;18.99;48.22;98664.63;4936897;28;102102;-71