Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:08;;;;;;;17.00;8.52;;;9.60;99.90;;;;;;5051675;28;19905;-76
2022/11/07 00:04:34;;;;;;;15.35;8.05;;;9.60;99.90;;;;;;5070412;28;20033;-76
2022/11/07 00:07:00;;;;;;;;;;;9.50;99.90;;;;;;5053177;28;20081;-76
2022/11/07 00:09:26;;;;;;;13.65;7.57;;;9.50;99.90;;;;;;5052579;28;20010;-77
2022/11/07 00:11:52;;;;;;;15.35;8.07;;;9.50;99.90;;;;;;5052363;28;20446;-77
2022/11/07 00:14:17;;;;;;;;;;;9.40;99.90;;;;;;5071093;28;20155;-77
2022/11/07 00:16:45;;;;;;;12.60;8.10;;;9.40;99.90;;;;;;5053150;28;19957;-76
2022/11/07 00:19:15;;;;;;;13.52;7.93;;;9.30;99.90;;;;;;5071484;28;20027;-77
2022/11/07 00:21:40;;;;;;;24.73;11.63;;;9.30;99.90;;;;;;5053092;28;20036;-78
2022/11/07 00:24:06;;;;;;;;;;;9.20;99.90;;;;;;5038576;28;20056;-78
2022/11/07 00:26:32;;;;;;;22.45;9.35;;;9.20;99.90;;;;;;5032260;28;19917;-77
2022/11/07 00:28:58;;;;;;;;;;;9.10;99.90;;;;;;5033221;28;20390;-77
2022/11/07 00:31:25;;;;;;;19.00;12.27;;;9.00;99.90;;;;;;5050618;28;19909;-77
2022/11/07 00:33:51;;;;;;;25.45;14.32;;;9.00;99.90;;;;;;5050616;28;20029;-77
2022/11/07 00:36:22;;;;;;;33.63;21.05;;;9.00;99.90;;;;;;5051592;28;20556;-77
2022/11/07 00:38:48;;;;;;;41.55;28.60;;;8.90;99.90;;;;;;5033035;28;20025;-77
2022/11/07 00:41:14;;;;;;;;;;;8.90;99.90;;;;;;5033386;28;20036;-78
2022/11/07 00:43:40;;;;;;;18.88;11.63;;;9.00;99.90;;;;;;5051119;28;20008;-76
2022/11/07 00:46:07;;;;;;;15.52;9.75;;;8.90;99.90;;;;;;5050998;28;20027;-76
2022/11/07 00:48:33;;;;;;;14.43;8.95;;;9.00;99.90;;;;;;5052260;28;20362;-77
2022/11/07 00:51:20;;;;;;;15.05;9.27;;;9.10;99.90;;;;;;5034555;28;20061;-77
2022/11/07 00:53:46;;;;;;;;;;;9.00;99.90;;;;;;5052090;28;20024;-77
2022/11/07 00:56:15;;;;;;;12.23;8.30;;;9.00;99.90;;;;;;5033182;28;20646;-76
2022/11/07 00:58:41;;;;;;;20.42;8.63;;;9.00;99.90;;;;;;5052466;28;20404;-76
2022/11/07 01:01:28;;;;;;;14.82;8.82;;;8.90;99.90;;;;;;5054196;28;20082;-77
2022/11/07 01:06:40;;;;;;;13.80;9.00;;;8.90;99.90;;;;;;5056311;28;20051;-77
2022/11/07 01:09:11;;;;;;;17.00;9.80;;;8.90;99.90;;;;;;5050273;28;20423;-76
2022/11/07 01:11:38;;;;;;;15.75;9.55;;;8.80;99.90;;;;;;5030799;28;20508;-76
2022/11/07 01:14:05;;;;;;;18.70;9.40;;;8.70;99.90;;;;;;5030834;28;20520;-76
2022/11/07 01:16:34;;;;;;;13.98;9.32;;;8.70;99.90;;;;;;5031403;28;20079;-77
2022/11/07 01:19:00;;;;;;;19.30;11.05;;;8.60;99.90;;;;;;5030435;28;20135;-75
2022/11/07 01:21:26;;;;;;;15.77;10.25;;;8.60;99.90;;;;;;5029840;28;20035;-76
2022/11/07 01:23:52;;;;;;;;;;;8.60;99.90;;;;;;5061612;28;20060;-76
2022/11/07 01:26:18;;;;;;;21.02;9.75;;;8.60;99.90;;;;;;5050353;28;19905;-76
2022/11/07 01:28:43;;;;;;;;;;;8.60;99.90;;;;;;5050744;28;20127;-76
2022/11/07 01:31:12;;;;;;;23.60;12.88;;;8.60;99.90;;;;;;5068611;28;20443;-76
2022/11/07 01:33:37;;;;;;;25.70;11.20;;;8.60;99.90;;;;;;5068479;28;20129;-76
2022/11/07 01:36:04;;;;;;;;;;;8.70;99.90;;;;;;5051376;28;20111;-74
2022/11/07 01:38:30;;;;;;;17.02;10.07;;;8.80;99.90;;;;;;5049862;28;19904;-75
2022/11/07 01:43:51;;;;;;;17.85;9.07;;;8.80;99.90;;;;;;5068659;28;20014;-76
2022/11/07 01:46:18;;;;;;;16.15;9.95;;;8.70;99.90;;;;;;5050788;28;20625;-76
2022/11/07 01:49:11;;;;;;;18.80;11.27;;;8.60;99.90;;;;;;5068721;28;20036;-76
2022/11/07 01:51:43;;;;;;;22.25;10.60;;;8.60;99.90;;;;;;5055235;28;20044;-76
2022/11/07 01:54:09;;;;;;;18.50;10.43;;;8.60;99.90;;;;;;5050050;28;20036;-76
2022/11/07 01:56:38;;;;;;;18.42;10.55;;;8.60;99.90;;;;;;5050181;28;20025;-77
2022/11/07 01:59:05;;;;;;;16.40;11.13;;;8.60;99.90;;;;;;5068907;28;20404;-76
2022/11/07 02:01:31;;;;;;;17.27;10.93;;;8.60;99.90;;;;;;5049895;28;20477;-76
2022/11/07 02:03:57;;;;;;;;;;;8.50;99.90;;;;;;5068070;28;20555;-76
2022/11/07 02:06:46;;;;;;;17.75;11.32;;;8.60;99.90;;;;;;5049385;28;19913;-77
2022/11/07 02:09:12;;;;;;;19.27;10.98;;;8.60;99.90;;;;;;5049515;28;20064;-77
2022/11/07 02:11:38;;;;;;;25.58;11.70;;;8.70;99.90;;;;;;5068240;28;20028;-76
2022/11/07 02:14:03;;;;;;;;;;;8.70;99.90;;;;;;5068830;28;20029;-76
2022/11/07 02:16:31;;;;;;;17.33;9.43;;;8.70;99.90;;;;;;5067691;28;20061;-76
2022/11/07 02:18:58;;;;;;;16.80;10.52;;;8.80;99.90;;;;;;5068117;28;20028;-77
2022/11/07 02:21:32;;;;;;;19.23;9.32;;;8.80;99.90;;;;;;5049303;28;20032;-77
2022/11/07 02:24:07;;;;;;;25.10;9.80;;;8.80;99.90;;;;;;5085195;28;20064;-76
2022/11/07 02:26:34;;;;;;;19.50;10.30;;;8.80;99.90;;;;;;5053871;28;20068;-76
2022/11/07 02:29:03;;;;;;;17.30;9.65;;;8.80;99.90;;;;;;5049231;28;20100;-76
2022/11/07 02:31:29;;;;;;;14.10;8.68;;;8.70;99.90;;;;;;5067999;28;20035;-76
2022/11/07 02:33:55;;;;;;;;;;;8.70;99.90;;;;;;5037980;28;20029;-75
2022/11/07 02:36:23;;;;;;;17.60;9.07;;;8.70;99.90;;;;;;5030120;28;20369;-76
2022/11/07 02:38:56;;;;;;;16.30;9.20;;;8.70;99.90;;;;;;5047816;28;20036;-75
2022/11/07 02:41:33;;;;;;;17.50;9.57;;;8.70;99.90;;;;;;5036869;28;20028;-76
2022/11/07 02:44:04;;;;;;;13.07;9.27;;;8.80;99.90;;;;;;5049862;28;20676;-75
2022/11/07 02:46:31;;;;;;;19.92;11.35;;;8.80;99.90;;;;;;5067636;28;20024;-76
2022/11/07 02:48:58;;;;;;;16.65;10.68;;;8.90;99.90;;;;;;5048900;28;20032;-76
2022/11/07 02:51:24;;;;;;;21.25;11.32;;;8.90;99.90;;;;;;5049698;28;20552;-75
2022/11/07 02:53:50;;;;;;;;;;;8.90;99.90;;;;;;5050207;28;20124;-75
2022/11/07 02:56:17;;;;;;;20.35;10.75;;;8.90;99.90;;;;;;5049212;28;19905;-75
2022/11/07 02:58:42;;;;;;;18.83;11.50;;;9.00;99.90;;;;;;5049523;28;20048;-76
2022/11/07 03:01:08;;;;;;;;;;;9.00;99.90;;;;;;5068064;28;20029;-75
2022/11/07 03:03:37;;;;;;;25.42;10.55;;;9.00;99.90;;;;;;5049122;28;20383;-76
2022/11/07 03:06:07;;;;;;;19.77;10.77;;;9.00;99.90;;;;;;5049886;28;20139;-77
2022/11/07 03:08:33;;;;;;;17.23;10.20;;;9.10;99.90;;;;;;5049906;28;20123;-77
2022/11/07 03:10:59;;;;;;;;;;;9.10;99.90;;;;;;5068337;28;20100;-76
2022/11/07 03:13:24;;;;;;;19.88;10.50;;;9.20;99.90;;;;;;5068211;28;20316;-76
2022/11/07 03:15:50;;;;;;;;;;;9.20;99.90;;;;;;5050040;28;20133;-75
2022/11/07 03:18:16;;;;;;;19.88;11.07;;;9.30;99.90;;;;;;5068236;28;19911;-75
2022/11/07 03:20:41;;;;;;;;;;;9.40;99.90;;;;;;5067076;28;20514;-77
2022/11/07 03:23:08;;;;;;;19.85;11.50;;;9.30;99.90;;;;;;5071861;28;19982;-75
2022/11/07 03:25:33;;;;;;;;;;;9.40;99.90;;;;;;5072088;28;20073;-76
2022/11/07 03:27:59;;;;;;;23.63;11.30;;;9.40;99.90;;;;;;5071426;28;19923;-74
2022/11/07 03:30:24;;;;;;;;;;;9.40;99.90;;;;;;5055145;28;20404;-74
2022/11/07 03:32:51;;;;;;;19.15;10.88;;;9.40;99.90;;;;;;5051743;28;20510;-76
2022/11/07 03:35:18;;;;;;;16.25;10.90;;;9.40;99.90;;;;;;5069499;28;20035;-75
2022/11/07 03:37:45;;;;;;;16.25;9.90;;;9.40;99.90;;;;;;5051576;28;20024;-76
2022/11/07 03:40:11;;;;;;;19.75;10.88;;;9.40;99.90;;;;;;5051657;28;20039;-76
2022/11/07 03:42:38;;;;;;;;;;;9.30;99.90;;;;;;5069912;28;20420;-76
2022/11/07 03:45:04;;;;;;;22.52;11.20;;;9.30;99.90;;;;;;5051270;28;19948;-76
2022/11/07 03:47:34;;;;;;;14.43;9.65;;;9.40;99.90;;;;;;5051485;28;20538;-77
2022/11/07 03:49:59;;;;;;;19.02;11.93;;;9.40;99.90;;;;;;5069420;28;20021;-76
2022/11/07 03:52:25;;;;;;;;;;;9.40;99.90;;;;;;5069224;28;20046;-76
2022/11/07 03:54:50;;;;;;;17.08;10.38;;;9.40;99.90;;;;;;5069324;28;20349;-76
2022/11/07 03:57:16;;;;;;;;;;;9.40;99.90;;;;;;5052020;28;20060;-75
2022/11/07 03:59:41;;;;;;;15.18;9.10;;;9.40;99.90;;;;;;5069274;28;20296;-77
2022/11/07 04:02:07;;;;;;;;;;;9.50;99.90;;;;;;5069783;28;20405;-77
2022/11/07 04:04:32;;;;;;;16.25;9.05;;;9.50;99.90;;;;;;5050837;28;20399;-77
2022/11/07 04:07:04;;;;;;;;;;;9.50;99.90;;;;;;5069362;28;20029;-76
2022/11/07 04:09:30;;;;;;;17.52;9.63;;;9.50;99.90;;;;;;5068761;28;20326;-76
2022/11/07 04:17:25;;;;;;;25.88;12.10;;;9.50;99.90;;;;;;5069829;28;20035;-78
2022/11/07 04:19:55;;;;;;;21.85;12.73;;;9.60;99.90;;;;;;5069310;28;20031;-78
2022/11/07 04:22:25;;;;;;;18.73;11.15;;;9.60;99.90;;;;;;5069075;28;20062;-78
2022/11/07 04:24:50;;;;;;;20.20;11.85;;;9.60;99.90;;;;;;5051570;28;20139;-77
2022/11/07 04:30:17;;;;;;;25.27;14.57;;;9.60;99.90;;;;;;5068789;28;19911;-78
2022/11/07 04:32:55;;;;;;;23.70;13.35;;;9.70;99.90;;;;;;5068749;28;20036;-76
2022/11/07 04:35:22;;;;;;;29.15;15.27;;;9.60;99.90;;;;;;5051068;28;20028;-77
2022/11/07 04:37:48;;;;;;;29.10;15.38;;;9.60;99.90;;;;;;5050290;28;20072;-77
2022/11/07 04:40:15;;;;;;;;;;;9.60;99.90;;;;;;5052659;28;20561;-76
2022/11/07 04:42:41;;;;;;;23.00;12.70;;;9.70;99.90;;;;;;5051454;28;19934;-78
2022/11/07 04:45:07;;;;;;;;;;;9.60;99.90;;;;;;5051476;28;20032;-77
2022/11/07 04:47:33;;;;;;;13.80;9.32;;;9.60;99.90;;;;;;5050499;28;19913;-78
2022/11/07 04:49:58;;;;;;;;;;;9.60;99.90;;;;;;5051778;28;20831;-77
2022/11/07 04:52:24;;;;;;;17.90;11.48;;;9.60;99.90;;;;;;5051312;28;20027;-77
2022/11/07 04:54:49;;;;;;;;;;;9.60;99.90;;;;;;5052389;28;20028;-78
2022/11/07 04:57:15;;;;;;;18.88;12.75;;;9.60;99.90;;;;;;5051229;28;19954;-76
2022/11/07 04:59:41;;;;;;;;;;;9.70;99.90;;;;;;5051781;28;20107;-77
2022/11/07 05:02:11;;;;;;;28.52;13.73;;;9.70;99.90;;;;;;5069312;28;20372;-77
2022/11/07 05:04:36;;;;;;;21.95;13.27;;;9.70;99.90;;;;;;5068588;28;20274;-77
2022/11/07 05:07:02;;;;;;;;;;;9.70;99.90;;;;;;5051730;28;20220;-76
2022/11/07 05:09:28;;;;;;;20.30;13.23;;;9.70;99.90;;;;;;5068618;28;19905;-77
2022/11/07 05:11:55;;;;;;;19.35;12.35;;;9.70;99.90;;;;;;5069253;28;20025;-77
2022/11/07 05:14:21;;;;;;;25.80;12.45;;;9.70;99.90;;;;;;5051082;28;20115;-76
2022/11/07 05:16:48;;;;;;;;;;;9.70;99.90;;;;;;5051189;28;20158;-76
2022/11/07 05:19:18;;;;;;;17.73;11.35;;;9.80;99.90;;;;;;5049846;28;19912;-77
2022/11/07 05:21:44;;;;;;;17.77;10.45;;;9.80;99.90;;;;;;5051163;28;20511;-77
2022/11/07 05:24:10;;;;;;;15.13;10.73;;;9.80;99.90;;;;;;5050583;28;20405;-77
2022/11/07 05:26:36;;;;;;;18.20;12.00;;;9.80;99.90;;;;;;5050528;28;20127;-76
2022/11/07 05:29:03;;;;;;;20.95;11.75;;;9.80;99.90;;;;;;5068255;28;20122;-77
2022/11/07 05:31:28;;;;;;;18.23;12.23;;;9.90;99.90;;;;;;5050328;28;20489;-77
2022/11/07 05:33:54;;;;;;;;;;;9.80;99.90;;;;;;5051500;28;20043;-77
2022/11/07 05:36:22;;;;;;;21.92;11.48;;;9.90;99.90;;;;;;5050958;28;19915;-77
2022/11/07 05:38:52;;;;;;;18.58;12.68;;;9.90;99.90;;;;;;5050645;28;20039;-78
2022/11/07 05:41:19;;;;;;;25.15;14.77;;;9.90;99.90;;;;;;5050380;28;20121;-76
2022/11/07 05:43:45;;;;;;;24.15;15.60;;;9.80;99.90;;;;;;5048903;28;20043;-76
2022/11/07 05:46:12;;;;;;;23.02;14.05;;;9.80;99.90;;;;;;5068686;28;20025;-76
2022/11/07 05:48:38;;;;;;;23.08;11.57;;;9.90;99.90;;;;;;5068754;28;20036;-76
2022/11/07 05:51:04;;;;;;;;;;;9.90;99.90;;;;;;5069592;28;20078;-77
2022/11/07 05:53:30;;;;;;;20.77;12.17;;;9.90;99.90;;;;;;5068563;28;19993;-76
2022/11/07 05:55:56;;;;;;;24.55;14.43;;;9.90;99.90;;;;;;5049186;28;20024;-76
2022/11/07 05:58:22;;;;;;;;;;;9.90;99.90;;;;;;5049139;28;20032;-77
2022/11/07 06:00:48;;;;;;;20.05;12.25;;;9.90;99.90;;;;;;5048973;28;19912;-76
2022/11/07 06:03:13;;;;;;;24.20;13.52;;;10.00;99.90;;;;;;5066488;28;20492;-75
2022/11/07 06:05:42;;;;;;;;;;;9.90;99.90;;;;;;5048564;28;20046;-76
2022/11/07 06:08:10;;;;;;;25.00;14.88;;;10.00;99.90;;;;;;5048543;28;19912;-76
2022/11/07 06:10:37;;;;;;;27.27;18.20;;;10.00;99.90;;;;;;5066442;28;20047;-76
2022/11/07 06:13:06;;;;;;;22.15;14.85;;;10.00;99.90;;;;;;5048504;28;20568;-76
2022/11/07 06:15:34;;;;;;;24.00;13.57;;;10.00;99.90;;;;;;5066445;28;20021;-77
2022/11/07 06:18:04;;;;;;;23.70;13.63;;;10.10;99.90;;;;;;5066433;28;20035;-76
2022/11/07 06:20:30;;;;;;;21.98;14.48;;;10.20;99.90;;;;;;5065983;28;20196;-77
2022/11/07 06:22:59;;;;;;;;;;;10.30;99.90;;;;;;5048853;28;20064;-76
2022/11/07 06:25:26;;;;;;;35.38;14.30;;;10.30;99.90;;;;;;5049227;28;20431;-77
2022/11/07 06:27:51;;;;;;;19.23;13.05;;;10.40;99.90;;;;;;5066675;28;20063;-78
2022/11/07 06:30:17;;;;;;;;;;;10.40;99.90;;;;;;5048897;28;20064;-77
2022/11/07 06:32:44;;;;;;;22.85;11.95;;;10.50;99.90;;;;;;5048024;28;20515;-78
2022/11/07 06:35:11;;;;;;;17.75;11.57;;;10.60;99.90;;;;;;5066348;28;20033;-77
2022/11/07 06:37:37;;;;;;;17.70;10.80;;;10.60;99.90;;;;;;5066421;28;20089;-77
2022/11/07 06:40:02;;;;;;;;;;;10.60;99.90;;;;;;5067160;28;20496;-78
2022/11/07 06:42:28;;;;;;;18.42;13.60;;;10.80;99.90;;;;;;5065768;28;20003;-78
2022/11/07 06:44:53;;;;;;;;;;;10.80;99.90;;;;;;5048427;28;20123;-77
2022/11/07 06:47:19;;;;;;;24.00;13.98;;;10.90;99.90;;;;;;5066223;28;19908;-78
2022/11/07 06:49:45;;;;;;;;;;;10.90;99.90;;;;;;5066158;28;20710;-78
2022/11/07 06:52:10;;;;;;;18.63;12.60;;;11.00;99.90;;;;;;5065810;28;20514;-77
2022/11/07 06:54:36;;;;;;;;;;;11.10;99.90;;;;;;5047571;28;20028;-76
2022/11/07 06:57:01;;;;;;;17.90;12.05;;;11.20;99.90;;;;;;5051776;28;19929;-78
2022/11/07 06:59:27;;;;;;;17.13;11.23;;;11.20;99.90;;;;;;5070082;28;20120;-78
2022/11/07 07:01:52;;;;;;;;;;;11.20;99.90;;;;;;5069787;28;20055;-78
2022/11/07 07:04:18;;;;;;;17.67;11.05;;;11.20;99.90;;;;;;5069236;28;20384;-77
2022/11/07 07:06:44;;;;;;;;;;;11.20;99.90;;;;;;5070658;28;20044;-78
2022/11/07 07:09:10;;;;;;;17.27;10.85;;;11.20;99.90;;;;;;5051899;28;19919;-78
2022/11/07 07:11:36;;;;;;;;;;;11.20;99.90;;;;;;5052077;28;20028;-77
2022/11/07 07:14:02;;;;;;;17.15;11.57;;;11.10;99.90;;;;;;5052089;28;19915;-78
2022/11/07 07:16:28;;;;;;;16.80;11.35;;;11.10;99.90;;;;;;5051223;28;20492;-77
2022/11/07 07:18:53;;;;;;;;;;;11.00;99.90;;;;;;5069731;28;20093;-77
2022/11/07 07:21:19;;;;;;;16.33;10.88;;;11.00;99.90;;;;;;5052077;28;20283;-77
2022/11/07 07:23:45;;;;;;;;;;;11.00;99.90;;;;;;5069897;28;20127;-78
2022/11/07 07:26:13;;;;;;;19.75;13.00;;;10.90;99.90;;;;;;5052208;28;20466;-77
2022/11/07 07:28:39;;;;;;;18.65;11.82;;;10.90;99.90;;;;;;5051938;28;20036;-77
2022/11/07 07:31:09;;;;;;;;;;;10.80;99.90;;;;;;5052118;28;20775;-77
2022/11/07 07:33:35;;;;;;;19.23;13.40;;;10.80;99.90;;;;;;5069433;28;20415;-77
2022/11/07 07:36:01;;;;;;;;;;;10.80;99.90;;;;;;5070040;28;20112;-77
2022/11/07 07:38:26;;;;;;;20.98;13.85;;;10.80;99.90;;;;;;5069957;28;19909;-77
2022/11/07 07:40:52;;;;;;;;;;;10.70;99.90;;;;;;5070272;28;20032;-77
2022/11/07 07:43:17;;;;;;;18.75;12.98;;;10.70;99.90;;;;;;5069707;28;20384;-78
2022/11/07 07:45:43;;;;;;;;;;;10.60;99.90;;;;;;5070312;28;20025;-78
2022/11/07 07:48:08;;;;;;;18.55;12.48;;;10.70;99.90;;;;;;5051548;28;19916;-78
2022/11/07 07:50:34;;;;;;;;;;;10.70;99.90;;;;;;5052033;28;20028;-77
2022/11/07 07:53:00;;;;;;;18.15;13.02;;;10.60;99.90;;;;;;5051240;28;19908;-78
2022/11/07 07:55:25;;;;;;;;;;;10.60;99.90;;;;;;5070159;28;20481;-78
2022/11/07 07:57:51;;;;;;;18.40;12.18;;;10.60;99.90;;;;;;5069765;28;19908;-76
2022/11/07 08:00:16;;;;;;;;;;;10.60;99.90;;;;;;5051891;28;20069;-78
2022/11/07 08:02:42;;;;;;;20.30;13.95;;;10.60;99.90;;;;;;5068594;28;19908;-77
2022/11/07 08:05:10;;;;;;;20.63;14.75;;;10.70;99.90;;;;;;5051756;28;20044;-77
2022/11/07 08:07:42;;;;;;;24.77;14.38;;;10.60;99.90;;;;;;5068762;28;20028;-78
2022/11/07 08:10:08;;;;;;;21.30;15.25;;;10.70;99.90;;;;;;5051917;28;20778;-78
2022/11/07 08:12:34;;;;;;;;;;;10.80;99.90;;;;;;5051537;28;20489;-77
2022/11/07 08:14:59;;;;;;;21.02;13.23;;;10.80;99.90;;;;;;5068334;28;19961;-79
2022/11/07 08:17:25;;;;;;;;;;;10.80;99.90;;;;;;5069426;28;20509;-77
2022/11/07 08:19:50;;;;;;;20.25;13.85;;;10.90;99.90;;;;;;5049641;28;20446;-78
2022/11/07 08:22:19;;;;;;;;;;;10.90;99.90;;;;;;5051043;28;20025;-77
2022/11/07 08:24:44;;;;;;;18.88;12.68;;;11.00;99.90;;;;;;5067592;28;19961;-77
2022/11/07 08:27:10;;;;;;;;;;;11.10;99.90;;;;;;5050699;28;20517;-77
2022/11/07 08:29:35;;;;;;;19.98;12.52;;;11.20;99.90;;;;;;5049683;28;19905;-75
2022/11/07 08:32:01;;;;;;;;;;;11.30;99.90;;;;;;5050399;28;20489;-77
2022/11/07 08:34:27;;;;;;;18.48;13.32;;;11.40;99.90;;;;;;5049698;28;19908;-78
2022/11/07 08:36:52;;;;;;;;;;;11.50;99.90;;;;;;5068719;28;20043;-77
2022/11/07 08:39:18;;;;;;;16.15;11.80;;;11.60;99.90;;;;;;5050101;28;19952;-75
2022/11/07 08:41:43;;;;;;;19.08;13.48;;;11.60;99.90;;;;;;5067280;28;20388;-75
2022/11/07 08:44:09;;;;;;;20.73;13.70;;;11.70;99.90;;;;;;5049801;28;20071;-77
2022/11/07 08:46:34;;;;;;;20.42;14.40;;;11.70;99.90;;;;;;5067723;28;20503;-76
2022/11/07 08:49:00;;;;;;;;;;;11.70;99.90;;;;;;5068081;28;20424;-76
2022/11/07 08:51:26;;;;;;;21.30;14.68;;;11.70;99.90;;;;;;5067618;28;19908;-76
2022/11/07 08:53:51;;;;;;;;;;;11.70;99.90;;;;;;5050218;28;20028;-76
2022/11/07 08:56:17;;;;;;;24.90;15.75;;;11.60;99.90;;;;;;5067982;28;20399;-77
2022/11/07 08:58:43;;;;;;;;;;;11.70;99.90;;;;;;5067813;28;20504;-77
2022/11/07 09:01:09;;;;;;;23.35;16.10;;;11.80;99.90;;;;;;5049334;28;19931;-78
2022/11/07 09:03:35;;;;;;;;;;;11.80;99.90;;;;;;5049754;28;20524;-78
2022/11/07 09:06:02;;;;;;;23.37;15.13;;;12.00;99.90;;;;;;5049176;28;19905;-76
2022/11/07 09:08:27;;;;;;;22.02;16.08;;;12.00;99.90;;;;;;5067195;28;20122;-77
2022/11/07 09:10:53;;;;;;;;;;;12.10;99.90;;;;;;5067388;28;20040;-76
2022/11/07 09:13:19;;;;;;;25.35;16.08;;;12.20;99.90;;;;;;5049284;28;19995;-77
2022/11/07 09:15:45;;;;;;;26.65;16.63;;;12.20;99.90;;;;;;5049504;28;20029;-77
2022/11/07 09:18:11;;;;;;;;;;;12.20;99.90;;;;;;5048751;28;20033;-76
2022/11/07 09:20:36;;;;;;;25.77;16.75;;;12.30;99.90;;;;;;5049102;28;19915;-76
2022/11/07 09:23:02;;;;;;;;;;;12.30;99.90;;;;;;5049011;28;20028;-75
2022/11/07 09:25:27;;;;;;;28.02;18.70;;;12.30;99.90;;;;;;5066875;28;20315;-76
2022/11/07 09:27:54;;;;;;;;;;;12.40;99.90;;;;;;5067806;28;20044;-76
2022/11/07 09:30:20;;;;;;;27.88;18.38;;;12.40;99.90;;;;;;5066879;28;19915;-76
2022/11/07 09:32:46;;;;;;;29.70;20.20;;;12.50;99.90;;;;;;5066308;28;20028;-76
2022/11/07 09:35:12;;;;;;;;;;;12.60;99.90;;;;;;5049302;28;20032;-77
2022/11/07 09:37:38;;;;;;;26.38;17.50;;;12.70;99.90;;;;;;5048917;28;20418;-75
2022/11/07 09:40:12;;;;;;;30.33;18.38;;;12.70;99.90;;;;;;5066816;28;20047;-76
2022/11/07 09:42:43;;;;;;;28.65;17.42;;;12.80;99.90;;;;;;5066584;28;20378;-78
2022/11/07 09:45:12;;;;;;;32.38;18.75;;;12.80;99.90;;;;;;5048537;28;20033;-77
2022/11/07 09:47:47;;;;;;;31.88;18.60;;;12.80;99.90;;;;;;5066421;28;20020;-76
2022/11/07 09:50:23;;;;;;;29.77;19.20;;;12.80;99.90;;;;;;5048863;28;20032;-77
2022/11/07 09:52:59;;;;;;;27.73;15.90;;;12.80;99.90;;;;;;5048859;28;20401;-78
2022/11/07 09:55:35;;;;;;;29.47;19.07;;;12.70;99.90;;;;;;5048858;28;20400;-77
2022/11/07 09:58:03;;;;;;;;;;;12.60;99.90;;;;;;5049311;28;20262;-78
2022/11/07 10:00:31;;;;;;;28.85;19.55;;;12.50;99.90;;;;;;5048508;28;20013;-78
2022/11/07 10:02:58;;;;;;;29.38;18.58;;;12.40;99.90;;;;;;5048048;28;20569;-77
2022/11/07 10:05:51;;;;;;;27.70;19.17;;;12.40;99.90;;;;;;5066571;28;20028;-78
2022/11/07 10:08:25;;;;;;;29.55;18.08;;;12.40;99.90;;;;;;5066371;28;20546;-77
2022/11/07 10:11:12;;;;;;;28.95;18.73;;;12.50;99.90;;;;;;5048247;28;20257;-76
2022/11/07 10:14:17;;;;;;;31.88;19.88;;;12.40;99.90;;;;;;5048708;28;20736;-77
2022/11/07 10:16:49;;;;;;;29.45;20.02;;;12.50;99.90;;;;;;5048049;28;20064;-76
2022/11/07 10:19:33;;;;;;;37.35;21.95;;;12.50;99.90;;;;;;5048558;28;21048;-76
2022/11/07 10:22:14;;;;;;;32.03;21.05;;;12.50;99.90;;;;;;5047904;28;20025;-76
2022/11/07 10:25:08;;;;;;;36.00;21.48;;;12.60;99.90;;;;;;5065863;28;20052;-75
2022/11/07 10:27:35;;;;;;;30.88;21.35;;;12.60;99.90;;;;;;5010491;28;20036;-76
2022/11/07 10:30:01;;;;;;;32.95;21.45;;;12.50;99.90;;;;;;5047783;28;20025;-76
2022/11/07 10:32:46;;;;;;;;;;;12.60;99.90;;;;;;5048423;28;20073;-75
2022/11/07 10:35:11;;;;;;;32.97;20.42;;;12.50;99.90;;;;;;5066327;28;20002;-77
2022/11/07 10:37:37;;;;;;;;;;;12.60;99.90;;;;;;5066966;28;20021;-77
2022/11/07 10:40:15;;;;;;;28.75;19.85;;;12.70;99.90;;;;;;5047894;28;19919;-79
2022/11/07 10:42:43;;;;;;;32.38;20.65;;;12.80;99.90;;;;;;5047955;28;20400;-75
2022/11/07 10:45:14;;;;;;;34.65;22.52;;;12.80;99.90;;;;;;5048421;28;20090;-76
2022/11/07 10:47:40;;;;;;;34.88;21.20;;;13.00;99.90;;;;;;5065293;28;20099;-77
2022/11/07 10:50:21;;;;;;;31.65;20.85;;;13.10;99.90;;;;;;5048109;28;20024;-78
2022/11/07 10:52:54;;;;;;;30.90;20.40;;;13.20;99.90;;;;;;5047855;28;20467;-76
2022/11/07 10:55:20;;;;;;;28.23;19.73;;;13.20;99.90;;;;;;5048238;28;20040;-76
2022/11/07 10:57:50;;;;;;;39.13;20.98;;;13.20;99.90;;;;;;5047891;28;20029;-76
2022/11/07 11:00:28;;;;;;;26.88;17.25;;;13.30;99.90;;;;;;5047693;28;20602;-78
2022/11/07 11:02:55;;;;;;;27.50;17.75;;;13.30;99.90;;;;;;5047693;28;20024;-76
2022/11/07 11:05:31;;;;;;;26.95;16.38;;;13.30;99.90;;;;;;5048139;28;20034;-76
2022/11/07 11:08:16;;;;;;;33.17;16.45;;;13.40;99.90;;;;;;5065483;28;20020;-77
2022/11/07 11:10:42;;;;;;;23.10;15.05;;;13.30;99.90;;;;;;5047565;28;20029;-76
2022/11/07 11:13:27;;;;;;;;;;;13.20;99.90;;;;;;5065919;28;20507;-77
2022/11/07 11:15:55;;;;;;;28.45;17.20;;;13.20;99.90;;;;;;5065031;28;19916;-78
2022/11/07 11:18:21;;;;;;;29.73;16.40;;;13.10;99.90;;;;;;5047576;28;20500;-76
2022/11/07 11:20:55;;;;;;;26.10;16.13;;;13.10;99.90;;;;;;5047567;28;20035;-76
2022/11/07 11:23:28;;;;;;;27.88;16.33;;;13.10;99.90;;;;;;5047301;28;20467;-77
2022/11/07 11:26:04;;;;;;;32.40;17.88;;;13.20;99.90;;;;;;5046814;28;20377;-74
2022/11/07 11:28:42;;;;;;;25.85;16.38;;;13.10;99.90;;;;;;5065265;28;20028;-76
2022/11/07 11:31:18;;;;;;;24.33;15.93;;;13.10;99.90;;;;;;5046633;28;20082;-77
2022/11/07 11:33:48;;;;;;;29.10;16.25;;;13.00;99.90;;;;;;5065258;28;20028;-77
2022/11/07 11:36:22;;;;;;;28.00;17.05;;;13.00;99.90;;;;;;5065214;28;20035;-77
2022/11/07 11:38:54;;;;;;;29.70;16.52;;;13.00;99.90;;;;;;5047270;28;20033;-77
2022/11/07 11:41:27;;;;;;;25.08;16.40;;;13.00;99.90;;;;;;5065199;28;20021;-76
2022/11/07 11:43:56;;;;;;;24.98;15.23;;;13.20;99.90;;;;;;5050591;28;20075;-76
2022/11/07 11:46:47;;;;;;;23.52;15.18;;;13.10;99.90;;;;;;5050156;28;20412;-74
2022/11/07 11:49:22;;;;;;;31.23;15.40;;;13.10;99.90;;;;;;5068874;28;20115;-77
2022/11/07 11:51:57;;;;;;;24.80;15.05;;;13.00;99.90;;;;;;5050754;28;20031;-76
2022/11/07 11:54:23;;;;;;;32.05;15.55;;;13.00;99.90;;;;;;5050395;28;20033;-76
2022/11/07 11:57:04;;;;;;;31.40;14.82;;;12.90;99.90;;;;;;5050461;28;20028;-77
2022/11/07 12:00:01;;;;;;;37.90;15.02;;;12.90;99.90;;;;;;5050919;28;20068;-76
2022/11/07 12:02:52;;;;;;;26.77;14.25;;;12.90;99.90;;;;;;5068618;28;20035;-77
2022/11/07 12:05:39;;;;;;;25.23;13.60;;;12.80;99.90;;;;;;5050651;28;20071;-76
2022/11/07 12:08:10;;;;;;;;;;;12.80;99.90;;;;;;5051103;28;20404;-76
2022/11/07 12:10:51;;;;;;;24.55;13.55;;;12.80;99.90;;;;;;5068404;28;20307;-77
2022/11/07 12:13:30;;;;;;;25.73;13.57;;;12.80;99.90;;;;;;5050609;28;20024;-77
2022/11/07 12:16:10;;;;;;;25.48;13.77;;;12.80;99.90;;;;;;5067869;28;20055;-76
2022/11/07 12:18:47;;;;;;;20.67;11.75;;;12.80;99.90;;;;;;5050476;28;20028;-75
2022/11/07 12:21:27;;;;;;;23.52;12.30;;;12.70;99.90;;;;;;5068238;28;20033;-75
2022/11/07 12:24:13;;;;;;;23.45;11.77;;;12.80;99.90;;;;;;5068203;28;20044;-76
2022/11/07 12:26:51;;;;;;;21.15;11.27;;;12.80;99.90;;;;;;5068520;28;20166;-76
2022/11/07 12:29:44;;;;;;;19.13;11.05;;;12.80;99.90;;;;;;5049656;28;20032;-75
2022/11/07 12:32:24;;;;;;;18.20;9.82;;;12.80;99.90;;;;;;5050376;28;20475;-77
2022/11/07 12:35:19;;;;;;;16.20;9.35;;;12.80;99.90;;;;;;5050202;28;20111;-76
2022/11/07 12:37:51;;;;;;;18.63;9.90;;;12.90;99.90;;;;;;5050359;28;20024;-76
2022/11/07 12:40:41;;;;;;;20.50;9.85;;;12.90;99.90;;;;;;5049969;28;20507;-77
2022/11/07 12:43:25;;;;;;;17.15;8.15;;;13.00;99.90;;;;;;5067585;28;20067;-78
2022/11/07 12:45:55;;;;;;;19.65;8.18;;;13.10;99.90;;;;;;5067295;28;20098;-77
2022/11/07 12:48:45;;;;;;;15.25;8.50;;;13.10;99.90;;;;;;5067925;28;20397;-76
2022/11/07 12:51:19;;;;;;;12.52;7.25;;;13.10;99.90;;;;;;5068217;28;20035;-77
2022/11/07 12:53:51;;;;;;;13.10;7.30;;;13.20;99.90;;;;;;5067402;28;20314;-77
2022/11/07 12:56:22;;;;;;;13.55;7.40;;;13.10;99.90;;;;;;5049993;28;20025;-77
2022/11/07 12:58:48;;;;;;;12.80;7.40;;;13.20;99.90;;;;;;5050086;28;20048;-77
2022/11/07 13:01:18;;;;;;;12.10;7.40;;;13.20;99.90;;;;;;5067280;28;20107;-77
2022/11/07 13:04:11;;;;;;;12.00;6.75;;;13.20;99.90;;;;;;5049512;28;20629;-77
2022/11/07 13:06:45;;;;;;;12.48;6.97;;;13.10;99.90;;;;;;5067335;28;20110;-76
2022/11/07 13:09:30;;;;;;;11.80;6.65;;;13.10;99.90;;;;;;5067027;28;20044;-77
2022/11/07 13:12:07;;;;;;;12.07;6.85;;;13.10;99.90;;;;;;5067456;28;20530;-79
2022/11/07 13:14:36;;;;;;;12.40;6.25;;;13.10;99.90;;;;;;5066841;28;20021;-76
2022/11/07 13:17:23;;;;;;;10.50;5.72;;;13.00;99.90;;;;;;5048928;28;20553;-76
2022/11/07 13:19:57;;;;;;;13.13;5.97;;;13.00;99.90;;;;;;5049060;28;20440;-76
2022/11/07 13:22:34;;;;;;;10.20;5.70;;;13.10;99.90;;;;;;5066740;28;20037;-76