Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:20;;;;;;;11.80;1.90;;;;;;;2.37;100.00;99965.56;5030478;28;20037;-58
2022/01/29 00:02:46;;;;;;;6.20;1.77;;;;;;;2.46;100.00;99933.81;5029765;28;20032;-60
2022/01/29 00:05:12;;;;;;;4.40;2.83;;;;;;;2.42;100.00;99952.22;5031777;28;20033;-60
2022/01/29 00:07:41;;;;;;;11.50;2.80;;;;;;;2.38;100.00;99941.97;5034021;28;20032;-59
2022/01/29 00:10:08;;;;;;;2.90;1.57;;;;;;;2.41;100.00;99948.00;5032009;28;20443;-59
2022/01/29 00:12:34;;;;;;;8.40;3.43;;;;;;;2.40;100.00;99946.28;5029017;28;20512;-59
2022/01/29 00:14:59;;;;;;;4.63;2.00;;;;;;;2.34;100.00;99945.19;5035453;28;20041;-59
2022/01/29 00:17:25;;;;;;;6.67;2.43;;;;;;;2.28;100.00;99944.19;5037230;28;20033;-60
2022/01/29 00:19:50;;;;;;;9.10;2.80;;;;;;;2.34;100.00;99937.59;5036920;28;20029;-59
2022/01/29 00:22:16;;;;;;;4.53;2.77;;;;;;;2.17;100.00;99940.41;5035573;28;20033;-58
2022/01/29 00:24:43;;;;;;;4.50;2.20;;;;;;;2.09;100.00;99919.03;5037992;28;20021;-59
2022/01/29 00:27:10;;;;;;;8.73;2.50;;;;;;;2.13;100.00;99927.59;5037784;28;20041;-57
2022/01/29 00:29:38;;;;;;;8.40;2.53;;;;;;;2.17;100.00;99930.28;5034351;28;20029;-58
2022/01/29 00:32:05;;;;;;;6.33;1.83;;;;;;;2.19;100.00;99930.34;5036197;28;20033;-59
2022/01/29 00:34:31;;;;;;;3.80;2.90;;;;;;;2.16;100.00;99935.31;5034315;28;20090;-59
2022/01/29 00:36:56;;;;;;;6.90;2.57;;;;;;;2.10;100.00;99927.50;5033067;28;20927;-58
2022/01/29 00:39:22;;;;;;;7.40;2.97;;;;;;;2.02;100.00;99924.69;5036976;28;20078;-58
2022/01/29 00:41:48;;;;;;;11.03;3.67;;;;;;;2.04;100.00;99944.97;5035360;28;20056;-59
2022/01/29 00:44:14;;;;;;;11.40;2.97;;;;;;;2.00;100.00;99931.34;5036052;28;20763;-58
2022/01/29 00:46:41;;;;;;;6.97;2.70;;;;;;;2.00;100.00;99912.78;5033486;28;20099;-58
2022/01/29 00:49:10;;;;;;;3.57;1.97;;;;;;;2.01;100.00;99927.16;5036838;28;20437;-58
2022/01/29 00:51:36;;;;;;;5.63;2.50;;;;;;;2.02;100.00;99906.13;5036856;28;20030;-58
2022/01/29 00:54:02;;;;;;;5.17;2.67;;;;;;;1.99;100.00;99918.69;5038159;28;20074;-58
2022/01/29 00:56:27;;;;;;;6.10;2.67;;;;;;;2.01;100.00;99920.44;5036448;28;20040;-57
2022/01/29 00:58:53;;;;;;;5.97;3.27;;;;;;;1.91;100.00;99910.78;5041426;28;20120;-58
2022/01/29 01:01:18;;;;;;;4.70;2.37;;;;;;;1.89;100.00;99911.56;5036133;28;20530;-58
2022/01/29 01:03:43;;;;;;;4.47;2.57;;;;;;;1.87;100.00;99895.47;5032897;28;20349;-58
2022/01/29 01:06:09;;;;;;;8.27;2.40;;;;;;;1.91;100.00;99917.53;5034412;28;20064;-58
2022/01/29 01:08:34;;;;;;;9.60;3.13;;;;;;;1.81;100.00;99891.94;5035813;28;20601;-59
2022/01/29 01:11:00;;;;;;;9.27;3.10;;;;;;;1.84;100.00;99899.59;5034924;28;20029;-59
2022/01/29 01:13:26;;;;;;;6.13;2.90;;;;;;;1.79;100.00;99896.06;5033867;28;20690;-59
2022/01/29 01:15:51;;;;;;;4.77;2.47;;;;;;;1.83;100.00;99886.91;5037182;28;20120;-59
2022/01/29 01:18:17;;;;;;;6.97;2.80;;;;;;;1.81;100.00;99888.53;5037489;28;20078;-59
2022/01/29 01:20:42;;;;;;;10.83;3.33;;;;;;;1.77;100.00;99885.03;5033998;28;20540;-59
2022/01/29 01:23:08;;;;;;;4.80;2.43;;;;;;;1.80;100.00;99889.31;5032107;28;20032;-56
2022/01/29 01:25:33;;;;;;;8.77;3.70;;;;;;;1.84;100.00;99886.09;5036102;28;20056;-59
2022/01/29 01:27:58;;;;;;;5.80;3.03;;;;;;;1.82;100.00;99888.56;5035377;28;20030;-57
2022/01/29 01:30:24;;;;;;;8.40;3.27;;;;;;;1.75;100.00;99884.09;5027671;28;20431;-58
2022/01/29 01:32:49;;;;;;;8.57;1.90;;;;;;;1.75;100.00;99883.25;5028355;28;20028;-58
2022/01/29 01:35:29;;;;;;;9.83;3.53;;;;;;;1.72;100.00;99880.63;5030491;28;20037;-57
2022/01/29 01:38:00;;;;;;;6.47;3.60;;;;;;;1.77;100.00;99889.22;5030332;28;20029;-58
2022/01/29 01:40:27;;;;;;;5.10;3.20;;;;;;;1.76;100.00;99888.38;5028909;28;20099;-58
2022/01/29 01:42:59;;;;;;;6.73;2.17;;;;;;;1.69;100.00;99881.38;5026933;28;20037;-59
2022/01/29 01:45:24;;;;;;;6.70;2.40;;;;;;;1.68;100.00;99884.69;5032877;28;20300;-58
2022/01/29 01:47:50;;;;;;;9.67;3.07;;;;;;;1.69;100.00;99881.38;5030860;28;20026;-57
2022/01/29 01:50:16;;;;;;;5.80;2.47;;;;;;;1.68;100.00;99882.19;5031011;28;20098;-59
2022/01/29 01:52:42;;;;;;;8.03;3.27;;;;;;;1.68;100.00;99878.78;5029640;28;20044;-58
2022/01/29 01:55:07;;;;;;;8.27;3.27;;;;;;;1.67;100.00;99904.84;5032110;28;20597;-58
2022/01/29 01:57:33;;;;;;;8.57;2.67;;;;;;;1.69;100.00;99885.56;5032895;28;20028;-59
2022/01/29 01:59:58;;;;;;;4.03;2.63;;;;;;;1.63;100.00;99883.66;5027218;28;20036;-58
2022/01/29 02:02:24;;;;;;;5.90;2.77;;;;;;;1.51;100.00;99862.16;5029065;28;20613;-58
2022/01/29 02:04:49;;;;;;;10.67;2.80;;;;;;;1.57;100.00;99878.38;5031827;28;20124;-58
2022/01/29 02:07:17;;;;;;;12.50;4.10;;;;;;;1.60;100.00;99870.06;5030671;28;20029;-57
2022/01/29 02:09:43;;;;;;;9.43;4.80;;;;;;;1.60;100.00;99868.41;5028107;28;20285;-59
2022/01/29 02:12:10;;;;;;;10.50;3.60;;;;;;;1.59;100.00;99875.91;5029327;28;20033;-59
2022/01/29 02:14:35;;;;;;;4.50;2.47;;;;;;;1.56;100.00;99870.75;5031805;28;20344;-56
2022/01/29 02:17:03;;;;;;;5.77;2.63;;;;;;;1.55;100.00;99874.09;5032999;28;20034;-59
2022/01/29 02:19:28;;;;;;;10.57;2.93;;;;;;;1.53;100.00;99879.06;5026626;28;20022;-59
2022/01/29 02:21:56;;;;;;;5.10;2.40;;;;;;;1.56;100.00;99870.75;5030154;28;20490;-56
2022/01/29 02:24:21;;;;;;;7.23;3.37;;;;;;;1.51;100.00;99854.56;5028621;28;20037;-59
2022/01/29 02:26:47;;;;;;;7.37;2.67;;;;;;;1.50;100.00;99861.28;5030791;28;20037;-57
2022/01/29 02:29:13;;;;;;;5.20;2.10;;;;;;;1.48;100.00;99859.50;5030354;28;20039;-58
2022/01/29 02:31:50;;;;;;;4.17;2.53;;;;;;;1.37;100.00;99865.03;5030278;28;20427;-58
2022/01/29 02:34:16;;;;;;;7.47;3.60;;;;;;;1.41;100.00;99855.03;5028974;28;20064;-58
2022/01/29 02:36:43;;;;;;;6.83;2.83;;;;;;;1.39;100.00;99849.94;5029782;28;20069;-58
2022/01/29 02:39:13;;;;;;;9.63;3.63;;;;;;;1.49;100.00;99849.44;5029557;28;20167;-59
2022/01/29 02:41:41;;;;;;;4.57;2.50;;;;;;;1.50;100.00;99853.69;5030169;28;20060;-58
2022/01/29 02:44:08;;;;;;;12.03;2.97;;;;;;;1.50;100.00;99847.78;5032332;28;20100;-58
2022/01/29 02:46:54;;;;;;;9.10;3.40;;;;;;;1.41;100.00;99850.84;5029353;28;20362;-57
2022/01/29 02:49:22;;;;;;;5.72;2.97;;;;;;;1.46;100.00;99843.44;5030925;28;20770;-57
2022/01/29 02:51:53;;;;;;;4.33;2.53;;;;;;;1.44;100.00;99853.50;5030298;28;20080;-57
2022/01/29 02:54:19;;;;;;;3.80;2.80;;;;;;;1.46;100.00;99849.34;5031247;28;20040;-56
2022/01/29 02:56:46;;;;;;;9.00;3.13;;;;;;;1.42;100.00;99844.97;5029103;28;20068;-58
2022/01/29 02:59:12;;;;;;;5.57;4.10;;;;;;;1.40;100.00;99833.94;5029817;28;20056;-58
2022/01/29 03:01:38;;;;;;;10.70;3.50;;;;;;;1.36;100.00;99843.09;5032272;28;20493;-58
2022/01/29 03:04:04;;;;;;;11.10;3.13;;;;;;;1.35;100.00;99843.03;5032454;28;20068;-59
2022/01/29 03:06:30;;;;;;;5.73;3.23;;;;;;;1.30;100.00;99847.94;5028936;28;20028;-58
2022/01/29 03:08:56;;;;;;;7.47;3.27;;;;;;;1.27;100.00;99846.97;5030583;28;20025;-58
2022/01/29 03:11:22;;;;;;;9.90;3.77;;;;;;;1.36;100.00;99860.75;5030357;28;20419;-58
2022/01/29 03:13:48;;;;;;;9.30;2.97;;;;;;;1.34;100.00;99849.75;5027433;28;20045;-57
2022/01/29 03:16:14;;;;;;;9.40;3.30;;;;;;;1.42;100.00;99842.47;5026921;28;20041;-57
2022/01/29 03:18:39;;;;;;;16.73;4.20;;;;;;;1.52;100.00;99852.09;5030632;28;20034;-55
2022/01/29 03:21:05;;;;;;;11.00;3.43;;;;;;;1.58;100.00;99847.25;5031777;28;20037;-54
2022/01/29 03:23:30;;;;;;;9.83;3.93;;;;;;;1.58;100.00;99859.03;5030596;28;20490;-58
2022/01/29 03:25:55;;;;;;;10.73;3.33;;;;;;;1.56;100.00;99846.34;5027708;28;20638;-57
2022/01/29 03:28:21;;;;;;;12.83;3.47;;;;;;;1.56;100.00;99853.06;5027181;28;20025;-55
2022/01/29 03:30:46;;;;;;;8.83;3.87;;;;;;;1.56;100.00;99856.47;5031510;28;20045;-57
2022/01/29 03:33:12;;;;;;;6.80;3.27;;;;;;;1.59;100.00;99855.69;5029268;28;20033;-57
2022/01/29 03:35:37;;;;;;;7.97;3.50;;;;;;;1.53;100.00;99856.34;5027277;28;20295;-58
2022/01/29 03:38:04;;;;;;;16.93;3.87;;;;;;;1.59;100.00;99861.63;5027425;28;20032;-54
2022/01/29 03:40:30;;;;;;;9.63;3.90;;;;;;;1.54;100.00;99859.72;5031756;28;20029;-54
2022/01/29 03:43:09;;;;;;;10.67;3.83;;;;;;;1.49;100.00;99861.22;5031090;28;20171;-56
2022/01/29 03:45:35;;;;;;;8.87;4.00;;;;;;;1.53;100.00;99858.84;5025253;28;20423;-54
2022/01/29 03:48:00;;;;;;;9.30;3.33;;;;;;;1.52;100.00;99861.34;5029003;28;20029;-56
2022/01/29 03:50:26;;;;;;;7.43;3.63;;;;;;;1.47;100.00;99867.91;5030631;28;20033;-57
2022/01/29 03:52:51;;;;;;;10.97;3.13;;;;;;;1.49;100.00;99864.59;5029535;28;20308;-57
2022/01/29 03:55:17;;;;;;;6.37;3.20;;;;;;;1.48;100.00;99864.56;5025153;28;20453;-56
2022/01/29 03:57:43;;;;;;;13.20;3.63;;;;;;;1.35;100.00;99875.88;5028683;28;20034;-59
2022/01/29 04:00:09;;;;;;;7.33;3.10;;;;;;;1.49;100.00;99872.19;5027488;28;20040;-55
2022/01/29 04:02:35;;;;;;;11.47;3.53;;;;;;;1.45;100.00;99861.91;5030108;28;20071;-54
2022/01/29 04:05:00;;;;;;;13.00;3.40;;;;;;;1.43;100.00;99868.59;5027065;28;20034;-58
2022/01/29 04:07:26;;;;;;;16.23;3.77;;;;;;;1.46;100.00;99864.50;5028120;28;20048;-57
2022/01/29 04:09:52;;;;;;;10.43;4.03;;;;;;;1.43;100.00;99851.75;5028875;28;20029;-58
2022/01/29 04:12:18;;;;;;;12.53;4.07;;;;;;;1.48;100.00;99850.28;5025729;28;20487;-59
2022/01/29 04:14:43;;;;;;;9.40;3.47;;;;;;;1.40;100.00;99833.13;5027536;28;20030;-59
2022/01/29 04:17:11;;;;;;;8.67;4.37;;;;;;;1.45;100.00;99845.09;5027868;28;20111;-57
2022/01/29 04:19:38;;;;;;;13.93;4.23;;;;;;;1.47;100.00;99840.09;5029510;28;20052;-57
2022/01/29 04:22:05;;;;;;;12.50;3.87;;;;;;;1.50;100.00;99833.50;5027156;28;20026;-55
2022/01/29 04:24:31;;;;;;;13.20;4.53;;;;;;;1.54;100.00;99832.78;5028295;28;20032;-56
2022/01/29 04:26:58;;;;;;;12.87;3.70;;;;;;;1.54;100.00;99832.78;5027620;28;20144;-57
2022/01/29 04:29:23;;;;;;;15.80;5.07;;;;;;;1.58;100.00;99842.19;5030289;28;20036;-58
2022/01/29 04:34:20;;;;;;;10.30;4.30;;;;;;;1.68;100.00;99840.88;5028534;28;20383;-56
2022/01/29 04:36:46;;;;;;;11.83;4.17;;;;;;;1.75;100.00;99837.75;5030707;28;20029;-51
2022/01/29 04:39:11;;;;;;;9.33;3.90;;;;;;;1.80;100.00;99828.66;5029263;28;20648;-55
2022/01/29 04:41:37;;;;;;;9.77;4.70;;;;;;;1.73;100.00;99825.06;5028207;28;20040;-56
2022/01/29 04:44:03;;;;;;;14.80;4.70;;;;;;;1.82;100.00;99809.38;5029914;28;20088;-54
2022/01/29 04:46:28;;;;;;;8.37;3.80;;;;;;;1.92;100.00;99825.69;5026359;28;20112;-53
2022/01/29 04:48:54;;;;;;;10.90;3.67;;;;;;;2.10;100.00;99809.47;5027847;28;20033;-57
2022/01/29 04:51:20;;;;;;;13.47;3.77;;;;;;;2.21;100.00;99808.16;5024386;28;20033;-56
2022/01/29 04:53:46;;;;;;;5.07;3.27;;;;;;;2.19;100.00;99812.31;5028531;28;20025;-53
2022/01/29 04:56:11;;;;;;;8.77;3.10;;;;;;;2.32;100.00;99806.00;5024889;28;20573;-53
2022/01/29 04:58:37;;;;;;;10.43;3.63;;;;;;;2.25;100.00;99807.44;5028468;28;20632;-55
2022/01/29 05:01:04;;;;;;;8.87;3.10;;;;;;;2.27;100.00;99810.03;5030412;28;20717;-56
2022/01/29 05:03:30;;;;;;;9.70;4.67;;;;;;;2.24;100.00;99809.94;5032319;28;20094;-57
2022/01/29 05:05:56;;;;;;;8.93;3.70;;;;;;;2.30;100.00;99805.06;5032127;28;20069;-56
2022/01/29 05:08:21;;;;;;;10.53;3.47;;;;;;;2.23;100.00;99806.56;5032613;28;20185;-56
2022/01/29 05:10:47;;;;;;;11.67;3.40;;;;;;;2.09;100.00;99796.78;5033491;28;20489;-54
2022/01/29 05:13:16;;;;;;;9.07;3.43;;;;;;;2.09;100.00;99795.09;5032056;28;20025;-56
2022/01/29 05:15:54;;;;;;;10.60;3.60;;;;;;;2.09;100.00;99787.53;5032011;28;20597;-56
2022/01/29 05:29:15;;;;;;;9.47;4.07;;;;;;;1.92;100.00;99775.97;5030905;28;20482;-53
2022/01/29 05:31:41;;;;;;;11.43;4.03;;;;;;;1.91;100.00;99779.31;5034279;28;20025;-55
2022/01/29 05:34:06;;;;;;;7.50;3.60;;;;;;;1.81;100.00;99783.22;5033894;28;20118;-55
2022/01/29 05:36:32;;;;;;;8.20;4.13;;;;;;;1.87;100.00;99776.66;5030510;28;20109;-55
2022/01/29 05:38:57;;;;;;;11.40;3.60;;;;;;;1.87;100.00;99779.19;5027021;28;20116;-55
2022/01/29 05:41:23;;;;;;;8.93;4.43;;;;;;;1.99;100.00;99777.94;5033935;28;20113;-56
2022/01/29 05:43:48;;;;;;;11.07;3.73;;;;;;;1.91;100.00;99783.53;5033108;28;20053;-57
2022/01/29 05:46:15;;;;;;;11.73;5.13;;;;;;;1.99;100.00;99777.94;5031200;28;20475;-55
2022/01/29 05:48:41;;;;;;;7.33;3.70;;;;;;;2.03;100.00;99782.28;5029405;28;20120;-58
2022/01/29 05:51:07;;;;;;;13.03;3.83;;;;;;;2.02;100.00;99772.97;5032042;28;20533;-57
2022/01/29 05:53:33;;;;;;;7.73;3.50;;;;;;;2.00;100.00;99776.22;5031109;28;20035;-55
2022/01/29 05:55:59;;;;;;;8.23;3.83;;;;;;;2.00;100.00;99774.56;5030583;28;20191;-56
2022/01/29 05:58:24;;;;;;;8.90;4.10;;;;;;;2.02;100.00;99775.50;5029496;28;20489;-55
2022/01/29 06:00:50;;;;;;;8.10;4.93;;;;;;;2.08;100.00;99782.44;5031940;28;20373;-54
2022/01/29 06:03:15;;;;;;;11.23;3.97;;;;;;;2.07;100.00;99775.66;5030512;28;20040;-54
2022/01/29 06:05:41;;;;;;;6.70;4.17;;;;;;;2.14;100.00;99773.34;5029128;28;20479;-56
2022/01/29 06:08:06;;;;;;;10.93;4.23;;;;;;;2.09;100.00;99777.41;5028884;28;20042;-56
2022/01/29 06:10:33;;;;;;;8.77;3.70;;;;;;;2.16;100.00;99770.88;5032340;28;20029;-57
2022/01/29 06:13:10;;;;;;;6.27;3.20;;;;;;;2.24;100.00;99772.00;5031791;28;20032;-55
2022/01/29 06:15:39;;;;;;;6.20;3.53;;;;;;;2.19;100.00;99776.03;5028023;28;20033;-56
2022/01/29 06:18:06;;;;;;;5.40;3.33;;;;;;;2.17;100.00;99782.69;5032433;28;20033;-57
2022/01/29 06:20:32;;;;;;;7.73;3.33;;;;;;;2.24;100.00;99782.97;5031482;28;20495;-54
2022/01/29 06:22:58;;;;;;;10.43;4.53;;;;;;;2.24;100.00;99784.66;5030306;28;20033;-55
2022/01/29 06:25:24;;;;;;;9.30;3.87;;;;;;;2.19;100.00;99779.44;5029638;28;20518;-57
2022/01/29 06:27:49;;;;;;;8.63;3.60;;;;;;;2.30;100.00;99780.63;5027664;28;20029;-57
2022/01/29 06:30:16;;;;;;;9.40;3.67;;;;;;;2.49;100.00;99771.09;5031832;28;20028;-53
2022/01/29 06:32:42;;;;;;;9.53;4.50;;;;;;;2.53;100.00;99767.84;5031367;28;20124;-56
2022/01/29 06:35:09;;;;;;;7.53;3.40;;;;;;;2.52;100.00;99766.97;5029305;28;20036;-56
2022/01/29 06:37:34;;;;;;;8.80;3.20;;;;;;;2.52;100.00;99761.06;5029333;28;20088;-55
2022/01/29 06:40:00;;;;;;;6.00;3.00;;;;;;;2.52;100.00;99768.66;5030527;28;20044;-54
2022/01/29 06:42:25;;;;;;;8.53;3.50;;;;;;;2.53;100.00;99772.91;5028484;28;20112;-56
2022/01/29 06:44:51;;;;;;;11.37;3.57;;;;;;;2.48;100.00;99785.41;5026676;28;20087;-55
2022/01/29 06:47:16;;;;;;;5.87;3.33;;;;;;;2.48;100.00;99785.41;5031890;28;20136;-57
2022/01/29 06:49:41;;;;;;;4.97;2.83;;;;;;;2.56;100.00;99783.97;5031584;28;20204;-55
2022/01/29 06:52:07;;;;;;;8.43;3.50;;;;;;;2.44;100.00;99781.06;5029214;28;20108;-56
2022/01/29 06:54:32;;;;;;;9.00;4.70;;;;;;;2.41;100.00;99780.13;5025491;28;20056;-55
2022/01/29 06:56:58;;;;;;;5.87;3.13;;;;;;;2.43;100.00;99786.94;5032001;28;20033;-57
2022/01/29 06:59:23;;;;;;;9.13;4.13;;;;;;;2.39;100.00;99785.13;5030607;28;20313;-55
2022/01/29 07:01:48;;;;;;;9.63;3.83;;;;;;;2.53;100.00;99785.56;5030616;28;20064;-54
2022/01/29 07:04:14;;;;;;;9.17;3.93;;;;;;;2.56;100.00;99789.03;5027229;28;20049;-54
2022/01/29 07:06:39;;;;;;;9.40;3.60;;;;;;;2.51;100.00;99790.56;5029122;28;20040;-58
2022/01/29 07:09:05;;;;;;;11.07;5.50;;;;;;;2.53;100.00;99788.97;5030487;28;20045;-59
2022/01/29 07:11:30;;;;;;;9.07;4.47;;;;;;;2.43;100.00;99789.47;5031343;28;20024;-58
2022/01/29 07:14:03;;;;;;;10.63;6.13;;;;;;;2.33;100.00;99784.09;5025978;28;20044;-59
2022/01/29 07:16:34;;;;;;;16.70;5.57;;;;;;;2.26;100.00;99794.00;5029127;28;20275;-60
2022/01/29 07:19:00;;;;;;;14.03;5.50;;;;;;;2.41;100.00;99788.56;5028892;28;20502;-59
2022/01/29 07:21:25;;;;;;;14.47;5.77;;;;;;;2.49;100.00;99794.75;5027061;28;20318;-57
2022/01/29 07:23:50;;;;;;;10.73;5.63;;;;;;;2.59;100.00;99794.19;5029241;28;20035;-58
2022/01/29 07:26:16;;;;;;;10.87;5.00;;;;;;;2.61;100.00;99797.66;5030418;28;20099;-60
2022/01/29 07:28:41;;;;;;;10.90;5.43;;;;;;;2.63;100.00;99792.66;5031156;28;20107;-60
2022/01/29 07:31:07;;;;;;;11.23;4.70;;;;;;;2.58;100.00;99784.91;5027014;28;20028;-59
2022/01/29 07:33:33;;;;;;;13.43;4.73;;;;;;;2.58;100.00;99782.38;5028386;28;20843;-58
2022/01/29 07:35:58;;;;;;;9.63;4.37;;;;;;;2.59;100.00;99778.19;5031639;28;20033;-57
2022/01/29 07:38:24;;;;;;;8.27;3.90;;;;;;;2.56;100.00;99783.97;5028684;28;20040;-60
2022/01/29 07:40:49;;;;;;;11.53;4.57;;;;;;;2.52;100.00;99766.97;5029265;28;20070;-59
2022/01/29 07:43:15;;;;;;;8.70;4.20;;;;;;;2.52;100.00;99772.03;5027860;28;20064;-59
2022/01/29 07:45:40;;;;;;;13.37;5.13;;;;;;;2.42;100.00;99776.78;5029805;28;20025;-58
2022/01/29 07:48:06;;;;;;;9.27;4.67;;;;;;;2.40;100.00;99779.25;5027156;28;20491;-59
2022/01/29 07:50:31;;;;;;;11.93;5.27;;;;;;;2.37;100.00;99778.31;5028020;28;20075;-59
2022/01/29 07:52:59;;;;;;;10.63;4.77;;;;;;;2.48;100.00;99774.44;5029123;28;20105;-58
2022/01/29 07:55:30;;;;;;;17.80;5.87;;;;;;;2.37;100.00;99769.06;5033180;28;20470;-59
2022/01/29 07:57:56;;;;;;;13.17;5.27;;;;;;;2.42;100.00;99764.13;5029979;28;20064;-59
2022/01/29 08:00:21;;;;;;;15.57;7.07;;;;;;;2.49;100.00;99758.44;5028191;28;20033;-59
2022/01/29 08:02:47;;;;;;;12.77;6.50;;;;;;;2.51;100.00;99757.66;5029822;28;20052;-59
2022/01/29 08:05:12;;;;;;;16.50;6.40;;;;;;;2.58;100.00;99748.59;5032251;28;20040;-58
2022/01/29 08:07:38;;;;;;;16.00;6.10;;;;;;;2.56;100.00;99757.81;5030289;28;20037;-58
2022/01/29 08:10:08;;;;;;;10.27;5.57;;;;;;;2.61;100.00;99764.75;5027980;28;20045;-59
2022/01/29 08:12:34;;;;;;;12.33;6.60;;;;;;;2.60;100.00;99765.53;5030155;28;20898;-58
2022/01/29 08:15:00;;;;;;;11.40;6.53;;;;;;;2.61;100.00;99754.63;5030518;28;20033;-57
2022/01/29 08:17:26;;;;;;;10.63;5.57;;;;;;;2.64;100.00;99756.38;5029774;28;20024;-58
2022/01/29 08:19:51;;;;;;;9.63;6.17;;;;;;;2.73;100.00;99741.47;5028233;28;20048;-59
2022/01/29 08:22:17;;;;;;;12.03;7.03;;;;;;;2.83;100.00;99738.41;5028788;28;20037;-59
2022/01/29 08:24:43;;;;;;;12.13;6.43;;;;;;;2.86;100.00;99727.50;5028517;28;20026;-59
2022/01/29 08:27:08;;;;;;;14.50;6.57;;;;;;;2.94;100.00;99733.63;5025738;28;20442;-57
2022/01/29 08:29:34;;;;;;;16.87;6.93;;;;;;;2.99;100.00;99732.09;5028088;28;20021;-57
2022/01/29 08:31:59;;;;;;;12.50;6.10;;;;;;;3.03;100.00;99732.22;5029588;28;20037;-59
2022/01/29 08:34:25;;;;;;;11.23;6.73;;;;;;;3.05;100.00;99737.34;5034132;28;20131;-60
2022/01/29 08:36:51;;;;;;;14.20;6.23;;;;;;;3.11;100.00;99742.56;5032153;28;20053;-60
2022/01/29 08:39:17;;;;;;;16.60;6.90;;;;;;;3.22;100.00;99739.50;5034026;28;20063;-59
2022/01/29 08:41:42;;;;;;;20.73;12.27;;;;;;;3.36;100.00;99733.97;5033215;28;20064;-58
2022/01/29 08:44:07;;;;;;;19.87;10.63;;;;;;;3.46;100.00;99735.94;5035394;28;20154;-60
2022/01/29 08:46:33;;;;;;;14.87;8.43;;;;;;;3.56;100.00;99726.13;5032213;28;20026;-60
2022/01/29 08:48:58;;;;;;;15.03;8.57;;;;;;;3.54;100.00;99742.94;5030507;28;20025;-60
2022/01/29 08:51:24;;;;;;;10.00;6.43;;;;;;;3.62;100.00;99733.00;5033682;28;20060;-58
2022/01/29 08:53:49;;;;;;;16.10;7.30;;;;;;;3.57;100.00;99743.00;5034492;28;20117;-59
2022/01/29 08:56:16;;;;;;;29.47;11.07;;;;;;;3.70;100.00;99728.97;5032344;28;20646;-62
2022/01/29 08:58:42;;;;;;;18.10;8.00;;;;;;;3.87;100.00;99735.34;5031625;28;20033;-60
2022/01/29 09:01:08;;;;;;;11.40;6.13;;;;;;;3.97;100.00;99728.81;5031104;28;20030;-60
2022/01/29 09:03:33;;;;;;;13.23;5.80;;;;;;;4.18;100.00;99736.97;5035051;28;20044;-59
2022/01/29 09:06:00;;;;;;;15.70;5.93;;;;;;;4.29;100.00;99725.38;5026815;28;20956;-60
2022/01/29 09:08:26;;;;;;;13.27;6.67;;;;;;;4.31;100.00;99735.56;5029545;28;20034;-60
2022/01/29 09:10:56;;;;;;;13.20;7.73;;;;;;;4.41;100.00;99718.03;5030688;28;20044;-61
2022/01/29 09:13:22;;;;;;;12.93;6.47;;;;;;;4.62;98.78;99730.38;5030278;28;20029;-61
2022/01/29 09:15:47;;;;;;;11.97;6.23;;;;;;;4.85;97.24;99724.09;5030180;28;20036;-59
2022/01/29 09:18:12;;;;;;;9.80;6.83;;;;;;;5.00;95.07;99734.63;5032399;28;20530;-60
2022/01/29 09:20:38;;;;;;;15.80;7.37;;;;;;;5.09;92.68;99726.31;5032514;28;20056;-61
2022/01/29 09:23:03;;;;;;;14.90;6.63;;;;;;;5.08;90.75;99716.97;5031157;28;20104;-60
2022/01/29 09:25:29;;;;;;;9.93;5.57;;;;;;;5.17;83.86;99721.38;5030390;28;20020;-59
2022/01/29 09:27:54;;;;;;;7.67;2.60;;;;;;;5.33;75.22;99716.63;5029883;28;20509;-61
2022/01/29 09:30:20;;;;;;;6.10;2.70;;;;;;;5.29;78.28;99714.84;5032459;28;20060;-59
2022/01/29 09:32:45;;;;;;;2.50;1.60;;;;;;;5.45;70.00;99693.97;5030400;28;20031;-60
2022/01/29 09:35:10;;;;;;;4.83;2.27;;;;;;;5.61;68.10;99681.50;5029718;28;20160;-59
2022/01/29 09:37:36;;;;;;;1.63;1.20;;;;;;;5.82;64.89;99679.34;5033847;28;20527;-60
2022/01/29 09:40:01;;;;;;;2.83;1.07;;;;;;;5.87;63.58;99659.94;5031586;28;20041;-60
2022/01/29 09:42:27;;;;;;;1.67;1.17;;;;;;;5.84;61.99;99648.00;5031252;28;20048;-59
2022/01/29 09:44:52;;;;;;;0.77;0.77;;;;;;;5.88;62.00;99648.94;5026270;28;20444;-58
2022/01/29 09:47:21;;;;;;;6.13;2.57;;;;;;;5.98;62.18;99650.81;5031686;28;20025;-58
2022/01/29 09:49:47;;;;;;;2.93;1.53;;;;;;;6.22;60.03;99635.91;5034929;28;20037;-59
2022/01/29 09:52:12;;;;;;;1.60;1.07;;;;;;;6.25;58.06;99635.94;5029506;28;20506;-59
2022/01/29 09:54:38;;;;;;;1.23;1.20;;;;;;;6.35;58.55;99630.16;5028500;28;20037;-59
2022/01/29 09:57:04;;;;;;;3.33;1.40;;;;;;;6.55;58.98;99639.72;5028323;28;20499;-60
2022/01/29 09:59:29;;;;;;;1.30;1.20;;;;;;;6.65;57.64;99644.13;5031458;28;20064;-60
2022/01/29 10:01:55;;;;;;;2.50;1.20;;;;;;;6.79;56.32;99637.50;5027294;28;20438;-60
2022/01/29 10:04:21;;;;;;;4.90;1.03;;;;;;;6.75;55.73;99598.38;5027411;28;20120;-60
2022/01/29 10:07:13;;;;;;;1.07;1.07;;;;;;;6.79;56.18;99583.97;5032090;28;20546;-59
2022/01/29 10:09:38;;;;;;;1.23;1.13;;;;;;;6.93;54.85;99573.94;5032412;28;20032;-60
2022/01/29 10:12:28;;;;;;;4.37;1.20;;;;;;;6.97;53.68;99570.56;5030049;28;20036;-57
2022/01/29 10:15:03;;;;;;;2.13;0.87;;;;;;;7.05;53.90;99553.66;5028967;28;20443;-59
2022/01/29 10:17:43;;;;;;;1.40;1.25;;;;;;;7.06;53.16;99555.38;5030692;28;20033;-61
2022/01/29 10:20:15;;;;;;;2.00;1.20;;;;;;;7.14;53.01;99554.63;5028442;28;20041;-58
2022/01/29 10:22:43;;;;;;;1.70;1.40;;;;;;;7.21;51.97;99548.72;5027647;28;20685;-60
2022/01/29 10:25:22;;;;;;;1.17;1.07;;;;;;;7.32;52.24;99544.59;5034030;28;20048;-61
2022/01/29 10:28:19;;;;;;;4.73;1.20;;;;;;;7.40;52.26;99546.34;5031733;28;20032;-61
2022/01/29 10:30:50;;;;;;;12.00;2.03;;;;;;;7.58;52.42;99538.84;5028073;28;20293;-61
2022/01/29 10:33:20;;;;;;;1.37;1.27;;;;;;;7.63;51.19;99542.28;5028724;28;20438;-58
2022/01/29 10:36:10;;;;;;;1.97;1.20;;;;;;;7.86;50.57;99548.38;5031588;28;20059;-59
2022/01/29 10:38:41;;;;;;;3.33;1.40;;;;;;;7.87;49.45;99531.38;5020856;28;20087;-59
2022/01/29 10:41:31;;;;;;;1.67;1.33;;;;;;;7.63;50.00;99524.44;5026012;28;20049;-60
2022/01/29 10:44:09;;;;;;;1.23;1.13;;;;;;;7.69;49.71;99517.66;5039444;28;20122;-60
2022/01/29 10:46:35;;;;;;;3.00;1.47;;;;;;;7.92;49.68;99520.34;5030885;28;20044;-60
2022/01/29 10:49:01;;;;;;;2.43;1.40;;;;;;;7.90;50.03;99524.59;5028886;28;20033;-60
2022/01/29 10:51:27;;;;;;;1.73;1.63;;;;;;;8.16;49.54;99534.94;5027337;28;20026;-60
2022/01/29 10:53:53;;;;;;;2.83;1.30;;;;;;;8.19;48.41;99527.28;5029988;28;20519;-61
2022/01/29 10:56:20;;;;;;;2.37;1.40;;;;;;;8.09;47.06;99513.66;5030699;28;20436;-59
2022/01/29 10:58:50;;;;;;;3.67;1.47;;;;;;;8.19;48.16;99517.94;5031536;28;20483;-59
2022/01/29 11:01:22;;;;;;;1.57;1.23;;;;;;;8.39;48.25;99507.84;5028135;28;20352;-61
2022/01/29 11:03:52;;;;;;;2.97;1.17;;;;;;;8.28;48.16;99515.41;5029964;28;20443;-59
2022/01/29 11:06:20;;;;;;;1.47;1.00;;;;;;;8.28;47.14;99512.88;5030901;28;20036;-59
2022/01/29 11:08:45;;;;;;;2.17;2.07;;;;;;;8.14;46.48;99529.00;5027939;28;20046;-60
2022/01/29 11:11:13;;;;;;;3.17;1.23;;;;;;;8.02;47.17;99534.88;5031038;28;20029;-58
2022/01/29 11:13:40;;;;;;;1.73;0.93;;;;;;;7.99;47.73;99528.88;5031702;28;20321;-59
2022/01/29 11:16:06;;;;;;;3.03;0.80;;;;;;;7.73;48.38;99511.72;5029512;28;20475;-58
2022/01/29 11:18:33;;;;;;;1.60;0.77;;;;;;;7.68;49.63;99525.31;5028597;28;20462;-60
2022/01/29 11:21:00;;;;;;;1.20;0.60;;;;;;;7.67;50.13;99524.47;5029966;28;20430;-60
2022/01/29 11:23:26;;;;;;;0.70;0.70;;;;;;;7.49;50.71;99526.88;5036173;28;20060;-58
2022/01/29 11:25:57;;;;;;;0.70;0.70;;;;;;;7.59;51.44;99530.34;5033932;28;20483;-59
2022/01/29 11:28:27;;;;;;;2.17;1.07;;;;;;;7.09;53.71;99538.41;5036078;28;20136;-59
2022/01/29 11:31:11;;;;;;;0.93;0.60;;;;;;;6.96;55.86;99534.03;5031937;28;20052;-58
2022/01/29 11:34:00;;;;;;;1.30;0.70;;;;;;;6.76;56.79;99525.34;5032194;28;20029;-59
2022/01/29 11:36:47;;;;;;;0.80;0.80;;;;;;;6.79;57.55;99513.47;5014031;28;20057;-60
2022/01/29 11:39:23;;;;;;;1.10;0.90;;;;;;;6.77;59.26;99506.66;5027357;28;20112;-60
2022/01/29 11:42:27;;;;;;;2.20;0.70;;;;;;;6.76;59.19;99508.34;5031054;28;20029;-60
2022/01/29 11:44:53;;;;;;;1.23;1.13;;;;;;;6.74;60.81;99504.97;4958685;28;20523;-60