Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:54;;;;;;;;;;;;;;;;;;4404079;32;20009;-71
2022/12/10 00:03:19;;;;;;;;;;;;;;;;;;4394142;32;19981;-74
2022/12/10 00:05:44;;;;;;;;;;;;;;;;;;4391926;32;19981;-75
2022/12/10 00:08:09;;;;;;;;;;;;;;;;;;4391937;32;19969;-74
2022/12/10 00:10:34;;;;;;;;;;;;;;;;;;4390467;32;20024;-74
2022/12/10 00:13:00;;;;;;;;;;;;;;;;;;4389571;32;19981;-74
2022/12/10 00:15:25;;;;;;;;;;;;;;;;;;4391344;32;19934;-73
2022/12/10 00:17:50;;;;;;;;;;;;;;;;;;4390997;32;19976;-74
2022/12/10 00:20:15;;;;;;;;;;;;;;;;;;4390301;32;19961;-74
2022/12/10 00:22:40;;;;;;;;;;;;;;;;;;4390733;32;20306;-75
2022/12/10 00:25:05;;;;;;;;;;;;;;;;;;4390490;32;20337;-75
2022/12/10 00:27:30;;;;;;;;;;;;;;;;;;4390287;32;19942;-75
2022/12/10 00:29:55;;;;;;;;;;;;;;;;;;4389214;32;19965;-74
2022/12/10 00:32:20;;;;;;;;;;;;;;;;;;4390316;32;19979;-74
2022/12/10 00:34:45;;;;;;;;;;;;;;;;;;4390208;32;19937;-75
2022/12/10 00:37:10;;;;;;;;;;;;;;;;;;4390519;32;19986;-76
2022/12/10 00:39:36;;;;;;;;;;;;;;;;;;4391093;32;19942;-73
2022/12/10 00:42:01;;;;;;;;;;;;;;;;;;4390211;32;19938;-74
2022/12/10 00:44:26;;;;;;;;;;;;;;;;;;4390627;32;20302;-72
2022/12/10 00:46:51;;;;;;;;;;;;;;;;;;4391087;32;19956;-74
2022/12/10 00:49:16;;;;;;;;;;;;;;;;;;4391040;32;19950;-74
2022/12/10 00:51:41;;;;;;;;;;;;;;;;;;4390990;32;20312;-73
2022/12/10 00:54:07;;;;;;;;;;;;;;;;;;4390922;32;19983;-74
2022/12/10 00:56:32;;;;;;;;;;;;;;;;;;4390119;32;19946;-75
2022/12/10 00:58:57;;;;;;;;;;;;;;;;;;4394010;32;20349;-73
2022/12/10 01:01:22;;;;;;;;;;;;;;;;;;4391753;32;19946;-73
2022/12/10 01:03:47;;;;;;;;;;;;;;;;;;4391854;32;19949;-74
2022/12/10 01:06:12;;;;;;;;;;;;;;;;;;4394453;32;19952;-74
2022/12/10 01:08:38;;;;;;;;;;;;;;;;;;4392022;32;20271;-75
2022/12/10 01:11:03;;;;;;;;;;;;;;;;;;4393854;32;19944;-74
2022/12/10 01:13:28;;;;;;;;;;;;;;;;;;4394307;32;19952;-74
2022/12/10 01:15:53;;;;;;;;;;;;;;;;;;4395209;32;20017;-73
2022/12/10 01:18:18;;;;;;;;;;;;;;;;;;4400725;32;19933;-73
2022/12/10 01:20:43;;;;;;;;;;;;;;;;;;4401425;32;19998;-74
2022/12/10 01:23:08;;;;;;;;;;;;;;;;;;4393481;32;20016;-74
2022/12/10 01:25:33;;;;;;;;;;;;;;;;;;4392737;32;19946;-74
2022/12/10 01:27:58;;;;;;;;;;;;;;;;;;4392966;32;19938;-74
2022/12/10 01:30:24;;;;;;;;;;;;;;;;;;4392647;32;19933;-74
2022/12/10 01:32:49;;;;;;;;;;;;;;;;;;4393196;32;19993;-73
2022/12/10 01:35:14;;;;;;;;;;;;;;;;;;4391556;32;19937;-74
2022/12/10 01:37:39;;;;;;;;;;;;;;;;;;4391364;32;19981;-73
2022/12/10 01:40:04;;;;;;;;;;;;;;;;;;4392399;32;20308;-73
2022/12/10 01:42:29;;;;;;;;;;;;;;;;;;4393573;32;19941;-73
2022/12/10 01:44:54;;;;;;;;;;;;;;;;;;4392606;32;19964;-74
2022/12/10 01:47:19;;;;;;;;;;;;;;;;;;4393106;32;20007;-74
2022/12/10 01:49:45;;;;;;;;;;;;;;;;;;4393053;32;19949;-74
2022/12/10 01:52:10;;;;;;;;;;;;;;;;;;4391149;32;19973;-74
2022/12/10 01:54:35;;;;;;;;;;;;;;;;;;4393533;32;19953;-74
2022/12/10 01:57:00;;;;;;;;;;;;;;;;;;4391578;32;19969;-74
2022/12/10 01:59:25;;;;;;;;;;;;;;;;;;4391409;32;19954;-75
2022/12/10 02:01:50;;;;;;;;;;;;;;;;;;4388677;32;19941;-74
2022/12/10 02:04:15;;;;;;;;;;;;;;;;;;4395305;32;19997;-74
2022/12/10 02:06:41;;;;;;;;;;;;;;;;;;4391832;32;19937;-74
2022/12/10 02:09:06;;;;;;;;;;;;;;;;;;4391893;32;20124;-74
2022/12/10 02:11:31;;;;;;;;;;;;;;;;;;4393803;32;19944;-73
2022/12/10 02:13:56;;;;;;;;;;;;;;;;;;4397964;32;19933;-73
2022/12/10 02:16:21;;;;;;;;;;;;;;;;;;4397523;32;19955;-73
2022/12/10 02:18:46;;;;;;;;;;;;;;;;;;4395576;32;19938;-74
2022/12/10 02:21:11;;;;;;;;;;;;;;;;;;4393393;32;19953;-74
2022/12/10 02:23:36;;;;;;;;;;;;;;;;;;4395139;32;19979;-73
2022/12/10 02:26:02;;;;;;;;;;;;;;;;;;4394831;32;19983;-73
2022/12/10 02:28:27;;;;;;;;;;;;;;;;;;4394170;32;19975;-73
2022/12/10 02:30:52;;;;;;;;;;;;;;;;;;4394503;32;19991;-73
2022/12/10 02:33:17;;;;;;;;;;;;;;;;;;4394179;32;19979;-74
2022/12/10 02:35:42;;;;;;;;;;;;;;;;;;4392865;32;19937;-74
2022/12/10 02:38:07;;;;;;;;;;;;;;;;;;4394934;32;19934;-75
2022/12/10 02:40:32;;;;;;;;;;;;;;;;;;4394785;32;19934;-75
2022/12/10 02:42:57;;;;;;;;;;;;;;;;;;4396545;32;19971;-74
2022/12/10 02:45:23;;;;;;;;;;;;;;;;;;4398391;32;19938;-74
2022/12/10 02:47:48;;;;;;;;;;;;;;;;;;4397473;32;20307;-74
2022/12/10 02:50:13;;;;;;;;;;;;;;;;;;4399892;32;19933;-73
2022/12/10 02:52:38;;;;;;;;;;;;;;;;;;4397853;32;19941;-73
2022/12/10 02:55:03;;;;;;;;;;;;;;;;;;4394485;32;19933;-73
2022/12/10 02:57:28;;;;;;;;;;;;;;;;;;4391672;32;19942;-74
2022/12/10 02:59:53;;;;;;;;;;;;;;;;;;4391483;32;19945;-75
2022/12/10 03:02:19;;;;;;;;;;;;;;;;;;4391524;32;20011;-74
2022/12/10 03:04:44;;;;;;;;;;;;;;;;;;4391936;32;19934;-74
2022/12/10 03:07:09;;;;;;;;;;;;;;;;;;4390375;32;20006;-74
2022/12/10 03:09:34;;;;;;;;;;;;;;;;;;4392387;32;19949;-75
2022/12/10 03:11:59;;;;;;;;;;;;;;;;;;4391994;32;19942;-74
2022/12/10 03:14:24;;;;;;;;;;;;;;;;;;4390338;32;20024;-74
2022/12/10 03:16:49;;;;;;;;;;;;;;;;;;4390791;32;19942;-75
2022/12/10 03:19:14;;;;;;;;;;;;;;;;;;4390955;32;19972;-75
2022/12/10 03:21:40;;;;;;;;;;;;;;;;;;4390509;32;20011;-74
2022/12/10 03:24:05;;;;;;;;;;;;;;;;;;4391121;32;20312;-74
2022/12/10 03:26:30;;;;;;;;;;;;;;;;;;4391950;32;19977;-75
2022/12/10 03:28:55;;;;;;;;;;;;;;;;;;4390344;32;19942;-75
2022/12/10 03:31:20;;;;;;;;;;;;;;;;;;4391548;32;20310;-75
2022/12/10 03:33:45;;;;;;;;;;;;;;;;;;4390861;32;20349;-75
2022/12/10 03:36:10;;;;;;;;;;;;;;;;;;4391750;32;19971;-75
2022/12/10 03:38:35;;;;;;;;;;;;;;;;;;4391136;32;19934;-75
2022/12/10 03:41:00;;;;;;;;;;;;;;;;;;4392265;32;19981;-74
2022/12/10 03:43:26;;;;;;;;;;;;;;;;;;4391468;32;19938;-74
2022/12/10 03:45:51;;;;;;;;;;;;;;;;;;4389762;32;19938;-75
2022/12/10 03:48:16;;;;;;;;;;;;;;;;;;4391335;32;20255;-74
2022/12/10 03:50:41;;;;;;;;;;;;;;;;;;4391686;32;20283;-75
2022/12/10 03:53:06;;;;;;;;;;;;;;;;;;4390542;32;20333;-75
2022/12/10 03:55:32;;;;;;;;;;;;;;;;;;4391261;32;20319;-74
2022/12/10 03:57:57;;;;;;;;;;;;;;;;;;4390664;32;19934;-74
2022/12/10 04:00:22;;;;;;;;;;;;;;;;;;4391175;32;20263;-74
2022/12/10 04:02:48;;;;;;;;;;;;;;;;;;4390844;32;19934;-74
2022/12/10 04:05:13;;;;;;;;;;;;;;;;;;4390466;32;19934;-74
2022/12/10 04:07:38;;;;;;;;;;;;;;;;;;4390890;32;20286;-74
2022/12/10 04:10:03;;;;;;;;;;;;;;;;;;4391584;32;20308;-75
2022/12/10 04:12:28;;;;;;;;;;;;;;;;;;4389404;32;19937;-74
2022/12/10 04:17:37;;;;;;;;;;;;;;;;;;4391885;32;19929;-74
2022/12/10 04:20:02;;;;;;;;;;;;;;;;;;4391611;32;19942;-74
2022/12/10 04:27:55;;;;;;;;;;;;;;;;;;4404321;32;19944;-74
2022/12/10 04:30:21;;;;;;;;;;;;;;;;;;4392974;32;19942;-74
2022/12/10 04:32:46;;;;;;;;;;;;;;;;;;4395039;32;19946;-74
2022/12/10 04:35:11;;;;;;;;;;;;;;;;;;4393906;32;19982;-75
2022/12/10 04:37:37;;;;;;;;;;;;;;;;;;4394511;32;19941;-74
2022/12/10 04:40:02;;;;;;;;;;;;;;;;;;4394138;32;20299;-75
2022/12/10 04:42:28;;;;;;;;;;;;;;;;;;4392323;32;19937;-75
2022/12/10 04:44:53;;;;;;;;;;;;;;;;;;4392812;32;19937;-75
2022/12/10 04:47:18;;;;;;;;;;;;;;;;;;4392112;32;19984;-75
2022/12/10 04:49:43;;;;;;;;;;;;;;;;;;4394140;32;19934;-73
2022/12/10 04:52:08;;;;;;;;;;;;;;;;;;4393331;32;19965;-74
2022/12/10 04:54:33;;;;;;;;;;;;;;;;;;4393154;32;20355;-74
2022/12/10 04:56:58;;;;;;;;;;;;;;;;;;4392868;32;19938;-74
2022/12/10 04:59:23;;;;;;;;;;;;;;;;;;4393291;32;19986;-73
2022/12/10 05:01:49;;;;;;;;;;;;;;;;;;4393054;32;19969;-73
2022/12/10 05:04:14;;;;;;;;;;;;;;;;;;4392892;32;19941;-74
2022/12/10 05:06:39;;;;;;;;;;;;;;;;;;4391659;32;19956;-74
2022/12/10 05:09:04;;;;;;;;;;;;;;;;;;4392805;32;20263;-74
2022/12/10 05:11:29;;;;;;;;;;;;;;;;;;4392955;32;19977;-75
2022/12/10 05:13:54;;;;;;;;;;;;;;;;;;4391633;32;19953;-74
2022/12/10 05:16:19;;;;;;;;;;;;;;;;;;4393719;32;19992;-74
2022/12/10 05:18:44;;;;;;;;;;;;;;;;;;4393386;32;19938;-75
2022/12/10 05:21:10;;;;;;;;;;;;;;;;;;4392862;32;20012;-74
2022/12/10 05:23:35;;;;;;;;;;;;;;;;;;4393385;32;19938;-74
2022/12/10 05:26:00;;;;;;;;;;;;;;;;;;4391590;32;19953;-74
2022/12/10 05:28:25;;;;;;;;;;;;;;;;;;4393556;32;19937;-74
2022/12/10 05:30:50;;;;;;;;;;;;;;;;;;4392951;32;19980;-74
2022/12/10 05:33:15;;;;;;;;;;;;;;;;;;4392051;32;19984;-74
2022/12/10 05:35:41;;;;;;;;;;;;;;;;;;4391442;32;19972;-74
2022/12/10 05:38:06;;;;;;;;;;;;;;;;;;4391940;32;19937;-75
2022/12/10 05:40:31;;;;;;;;;;;;;;;;;;4392632;32;19938;-74
2022/12/10 05:42:56;;;;;;;;;;;;;;;;;;4391317;32;19942;-75
2022/12/10 05:45:21;;;;;;;;;;;;;;;;;;4392560;32;19934;-74
2022/12/10 05:47:46;;;;;;;;;;;;;;;;;;4393401;32;19933;-74
2022/12/10 05:50:11;;;;;;;;;;;;;;;;;;4392285;32;20024;-74
2022/12/10 05:52:36;;;;;;;;;;;;;;;;;;4393181;32;19937;-74
2022/12/10 05:55:02;;;;;;;;;;;;;;;;;;4394644;32;19938;-74
2022/12/10 05:57:27;;;;;;;;;;;;;;;;;;4400613;32;19937;-74
2022/12/10 05:59:52;;;;;;;;;;;;;;;;;;4392418;32;19950;-73
2022/12/10 06:02:17;;;;;;;;;;;;;;;;;;4391093;32;19937;-73
2022/12/10 06:04:42;;;;;;;;;;;;;;;;;;4391143;32;19952;-74
2022/12/10 06:07:07;;;;;;;;;;;;;;;;;;4381331;32;19935;-74
2022/12/10 06:09:32;;;;;;;;;;;;;;;;;;4388447;32;19937;-74
2022/12/10 06:11:57;;;;;;;;;;;;;;;;;;4377739;32;19980;-74
2022/12/10 06:14:23;;;;;;;;;;;;;;;;;;4388562;32;19942;-74
2022/12/10 06:16:48;;;;;;;;;;;;;;;;;;4377242;32;19984;-75
2022/12/10 06:19:13;;;;;;;;;;;;;;;;;;4393124;32;19942;-74
2022/12/10 06:21:38;;;;;;;;;;;;;;;;;;4388839;32;19992;-75
2022/12/10 06:24:03;;;;;;;;;;;;;;;;;;4379514;32;20015;-73
2022/12/10 06:26:28;;;;;;;;;;;;;;;;;;4381307;32;19962;-74
2022/12/10 06:28:53;;;;;;;;;;;;;;;;;;4403319;32;19933;-73
2022/12/10 06:31:18;;;;;;;;;;;;;;;;;;4391878;32;20376;-74
2022/12/10 06:33:44;;;;;;;;;;;;;;;;;;4392861;32;19941;-74
2022/12/10 06:36:09;;;;;;;;;;;;;;;;;;4403680;32;19973;-74
2022/12/10 06:38:34;;;;;;;;;;;;;;;;;;4403877;32;19938;-74
2022/12/10 06:40:59;;;;;;;;;;;;;;;;;;4417072;32;20294;-75
2022/12/10 06:43:24;;;;;;;;;;;;;;;;;;4407507;32;20020;-74
2022/12/10 06:45:49;;;;;;;;;;;;;;;;;;4403543;32;19933;-74
2022/12/10 06:48:14;;;;;;;;;;;;;;;;;;4392056;32;19941;-75
2022/12/10 06:50:40;;;;;;;;;;;;;;;;;;4403409;32;19965;-75
2022/12/10 06:53:06;;;;;;;;;;;;;;;;;;4402922;32;19942;-74
2022/12/10 06:55:31;;;;;;;;;;;;;;;;;;4391003;32;19934;-74
2022/12/10 06:57:56;;;;;;;;;;;;;;;;;;4391764;32;20278;-74
2022/12/10 07:00:21;;;;;;;;;;;;;;;;;;4391801;32;20319;-73
2022/12/10 07:02:46;;;;;;;;;;;;;;;;;;4385810;32;19933;-74
2022/12/10 07:05:11;;;;;;;;;;;;;;;;;;4381328;32;19976;-74
2022/12/10 07:07:36;;;;;;;;;;;;;;;;;;4387740;32;20275;-74
2022/12/10 07:10:01;;;;;;;;;;;;;;;;;;4376574;32;19942;-74
2022/12/10 07:12:27;;;;;;;;;;;;;;;;;;4376316;32;19971;-74
2022/12/10 07:14:52;;;;;;;;;;;;;;;;;;4376335;32;19968;-73
2022/12/10 07:17:17;;;;;;;;;;;;;;;;;;4376506;32;19941;-73
2022/12/10 07:19:42;;;;;;;;;;;;;;;;;;4376006;32;19935;-74
2022/12/10 07:22:07;;;;;;;;;;;;;;;;;;4376431;32;19957;-75
2022/12/10 07:24:32;;;;;;;;;;;;;;;;;;4387635;32;19953;-74
2022/12/10 07:26:57;;;;;;;;;;;;;;;;;;4388975;32;19962;-75
2022/12/10 07:29:22;;;;;;;;;;;;;;;;;;4396387;32;19953;-75
2022/12/10 07:31:48;;;;;;;;;;;;;;;;;;4390311;32;20279;-75
2022/12/10 07:34:13;;;;;;;;;;;;;;;;;;4387775;32;19945;-75
2022/12/10 07:36:38;;;;;;;;;;;;;;;;;;4387756;32;20317;-75
2022/12/10 07:39:03;;;;;;;;;;;;;;;;;;4387616;32;19984;-75
2022/12/10 07:41:29;;;;;;;;;;;;;;;;;;4387354;32;20264;-76
2022/12/10 07:43:54;;;;;;;;;;;;;;;;;;4387384;32;19945;-75
2022/12/10 07:46:19;;;;;;;;;;;;;;;;;;4376225;32;19969;-76
2022/12/10 07:48:44;;;;;;;;;;;;;;;;;;4387290;32;19982;-76
2022/12/10 07:51:09;;;;;;;;;;;;;;;;;;4375904;32;20295;-75
2022/12/10 07:53:34;;;;;;;;;;;;;;;;;;4387364;32;19962;-74
2022/12/10 07:56:00;;;;;;;;;;;;;;;;;;4376313;32;20280;-75
2022/12/10 07:58:25;;;;;;;;;;;;;;;;;;4375681;32;20346;-76
2022/12/10 08:00:50;;;;;;;;;;;;;;;;;;4376337;32;19983;-75
2022/12/10 08:03:15;;;;;;;;;;;;;;;;;;4387198;32;19942;-76
2022/12/10 08:05:40;;;;;;;;;;;;;;;;;;4387321;32;19979;-75
2022/12/10 08:08:05;;;;;;;;;;;;;;;;;;4387580;32;19957;-76
2022/12/10 08:10:30;;;;;;;;;;;;;;;;;;4375708;32;19952;-76
2022/12/10 08:12:55;;;;;;;;;;;;;;;;;;4395326;32;20024;-76
2022/12/10 08:15:20;;;;;;;;;;;;;;;;;;4389980;32;19965;-76
2022/12/10 08:17:46;;;;;;;;;;;;;;;;;;4389896;32;19938;-75
2022/12/10 08:20:11;;;;;;;;;;;;;;;;;;4389858;32;19952;-76
2022/12/10 08:22:36;;;;;;;;;;;;;;;;;;4391412;32;20365;-76
2022/12/10 08:25:01;;;;;;;;;;;;;;;;;;4391951;32;19972;-75
2022/12/10 08:27:26;;;;;;;;;;;;;;;;;;4391297;32;19944;-75
2022/12/10 08:29:51;;;;;;;;;;;;;;;;;;4389871;32;19947;-75
2022/12/10 08:32:16;;;;;;;;;;;;;;;;;;4390816;32;19953;-75
2022/12/10 08:34:41;;;;;;;;;;;;;;;;;;4391832;32;19941;-76
2022/12/10 08:37:07;;;;;;;;;;;;;;;;;;4391406;32;19942;-76
2022/12/10 08:39:33;;;;;;;;;;;;;;;;;;4390591;32;19937;-75
2022/12/10 08:41:58;;;;;;;;;;;;;;;;;;4389588;32;19941;-76
2022/12/10 08:44:27;;;;;;;;;;;;;;;;;;4389326;32;19952;-77
2022/12/10 08:46:52;;;;;;;;;;;;;;;;;;4389576;32;20315;-76
2022/12/10 08:49:17;;;;;;;;;;;;;;;;;;4390669;32;19945;-76
2022/12/10 08:51:43;;;;;;;;;;;;;;;;;;4391701;32;19942;-75
2022/12/10 08:54:08;;;;;;;;;;;;;;;;;;4403101;32;19922;-75
2022/12/10 08:56:33;;;;;;;;;;;;;;;;;;4394879;32;19944;-76
2022/12/10 08:58:58;;;;;;;;;;;;;;;;;;4391102;32;20229;-75
2022/12/10 09:01:23;;;;;;;;;;;;;;;;;;4395845;32;19934;-76
2022/12/10 09:03:49;;;;;;;;;;;;;;;;;;4397000;32;20295;-76
2022/12/10 09:06:14;;;;;;;;;;;;;;;;;;4391899;32;19946;-76
2022/12/10 09:08:40;;;;;;;;;;;;;;;;;;4390407;32;20022;-75
2022/12/10 09:11:05;;;;;;;;;;;;;;;;;;4388805;32;19931;-76
2022/12/10 09:13:30;;;;;;;;;;;;;;;;;;4388468;32;20221;-75
2022/12/10 09:15:55;;;;;;;;;;;;;;;;;;4388820;32;20285;-75
2022/12/10 09:18:20;;;;;;;;;;;;;;;;;;4390623;32;20007;-75
2022/12/10 09:20:45;;;;;;;;;;;;;;;;;;4391149;32;20260;-74
2022/12/10 09:23:11;;;;;;;;;;;;;;;;;;4391267;32;19973;-76
2022/12/10 09:25:36;;;;;;;;;;;;;;;;;;4392676;32;19952;-75
2022/12/10 09:28:01;;;;;;;;;;;;;;;;;;4391822;32;19937;-75
2022/12/10 09:30:26;;;;;;;;;;;;;;;;;;4391476;32;19967;-75
2022/12/10 09:32:51;;;;;;;;;;;;;;;;;;4391465;32;19957;-74
2022/12/10 09:35:16;;;;;;;;;;;;;;;;;;4391725;32;19953;-74
2022/12/10 09:37:41;;;;;;;;;;;;;;;;;;4392958;32;20021;-75
2022/12/10 09:40:07;;;;;;;;;;;;;;;;;;4391396;32;19944;-75
2022/12/10 09:42:32;;;;;;;;;;;;;;;;;;4388814;32;19992;-74
2022/12/10 09:44:57;;;;;;;;;;;;;;;;;;4388959;32;19949;-75
2022/12/10 09:47:22;;;;;;;;;;;;;;;;;;4388774;32;19949;-75
2022/12/10 09:49:47;;;;;;;;;;;;;;;;;;4388674;32;19956;-75
2022/12/10 09:52:12;;;;;;;;;;;;;;;;;;4377385;32;19984;-75
2022/12/10 09:54:37;;;;;;;;;;;;;;;;;;4377761;32;19938;-75
2022/12/10 09:57:02;;;;;;;;;;;;;;;;;;4377473;32;19945;-75
2022/12/10 09:59:28;;;;;;;;;;;;;;;;;;4388681;32;19943;-75
2022/12/10 10:01:53;;;;;;;;;;;;;;;;;;4377665;32;19997;-75
2022/12/10 10:04:18;;;;;;;;;;;;;;;;;;4388448;32;19949;-75
2022/12/10 10:06:43;;;;;;;;;;;;;;;;;;4378024;32;19957;-75
2022/12/10 10:09:08;;;;;;;;;;;;;;;;;;4389058;32;20279;-74
2022/12/10 10:11:33;;;;;;;;;;;;;;;;;;4389287;32;20283;-75
2022/12/10 10:13:59;;;;;;;;;;;;;;;;;;4382673;32;20091;-75
2022/12/10 10:16:24;;;;;;;;;;;;;;;;;;4392973;32;19934;-74
2022/12/10 10:18:49;;;;;;;;;;;;;;;;;;4393076;32;20028;-75
2022/12/10 10:21:14;;;;;;;;;;;;;;;;;;4390764;32;19975;-76
2022/12/10 10:23:40;;;;;;;;;;;;;;;;;;4390697;32;19937;-76
2022/12/10 10:26:05;;;;;;;;;;;;;;;;;;4392310;32;19946;-76
2022/12/10 10:28:30;;;;;;;;;;;;;;;;;;4388148;32;20323;-75
2022/12/10 10:30:55;;;;;;;;;;;;;;;;;;4400732;32;19942;-75
2022/12/10 10:33:20;;;;;;;;;;;;;;;;;;4390742;32;19976;-75
2022/12/10 10:35:45;;;;;;;;;;;;;;;;;;4402752;32;19945;-75
2022/12/10 10:38:10;;;;;;;;;;;;;;;;;;4393166;32;19981;-75
2022/12/10 10:40:36;;;;;;;;;;;;;;;;;;4384192;32;19993;-76
2022/12/10 10:43:01;;;;;;;;;;;;;;;;;;4389551;32;19962;-75
2022/12/10 10:45:26;;;;;;;;;;;;;;;;;;4402647;32;19942;-75
2022/12/10 10:47:51;;;;;;;;;;;;;;;;;;4400404;32;19981;-74
2022/12/10 10:50:16;;;;;;;;;;;;;;;;;;4376281;32;19942;-75
2022/12/10 10:52:41;;;;;;;;;;;;;;;;;;4391796;32;19952;-75
2022/12/10 10:55:07;;;;;;;;;;;;;;;;;;4375588;32;19976;-75
2022/12/10 10:57:33;;;;;;;;;;;;;;;;;;4376191;32;19948;-75
2022/12/10 10:59:59;;;;;;;;;;;;;;;;;;4387566;32;19938;-75
2022/12/10 11:02:24;;;;;;;;;;;;;;;;;;4387152;32;20336;-75
2022/12/10 11:04:49;;;;;;;;;;;;;;;;;;4387785;32;19985;-74
2022/12/10 11:07:15;;;;;;;;;;;;;;;;;;4387963;32;20358;-75
2022/12/10 11:09:40;;;;;;;;;;;;;;;;;;4400514;32;19950;-74
2022/12/10 11:12:05;;;;;;;;;;;;;;;;;;4392761;32;19997;-76
2022/12/10 11:14:30;;;;;;;;;;;;;;;;;;4387737;32;19972;-74
2022/12/10 11:16:55;;;;;;;;;;;;;;;;;;4387368;32;19949;-74
2022/12/10 11:19:20;;;;;;;;;;;;;;;;;;4387386;32;19989;-75
2022/12/10 11:21:45;;;;;;;;;;;;;;;;;;4376321;32;19937;-75
2022/12/10 11:24:11;;;;;;;;;;;;;;;;;;4375734;32;19990;-76
2022/12/10 11:26:36;;;;;;;;;;;;;;;;;;4398891;32;19981;-75
2022/12/10 11:29:01;;;;;;;;;;;;;;;;;;4390461;32;19971;-75
2022/12/10 11:31:26;;;;;;;;;;;;;;;;;;4391131;32;19949;-76
2022/12/10 11:33:51;;;;;;;;;;;;;;;;;;4390063;32;19961;-76
2022/12/10 11:36:16;;;;;;;;;;;;;;;;;;4391553;32;19957;-75
2022/12/10 11:38:42;;;;;;;;;;;;;;;;;;4391104;32;19972;-75
2022/12/10 11:41:07;;;;;;;;;;;;;;;;;;4389266;32;20297;-75
2022/12/10 11:43:32;;;;;;;;;;;;;;;;;;4389598;32;20000;-75
2022/12/10 11:45:57;;;;;;;;;;;;;;;;;;4402036;32;20023;-78
2022/12/10 11:48:22;;;;;;;;;;;;;;;;;;4380184;32;20268;-75
2022/12/10 11:50:48;;;;;;;;;;;;;;;;;;4378998;32;20350;-76
2022/12/10 11:53:13;;;;;;;;;;;;;;;;;;4402660;32;20368;-75
2022/12/10 11:55:38;;;;;;;;;;;;;;;;;;4377766;32;19991;-75
2022/12/10 11:58:03;;;;;;;;;;;;;;;;;;4382424;32;19946;-76
2022/12/10 12:00:28;;;;;;;;;;;;;;;;;;4387320;32;20260;-76
2022/12/10 12:02:53;;;;;;;;;;;;;;;;;;4387516;32;19938;-76
2022/12/10 12:05:18;;;;;;;;;;;;;;;;;;4388628;32;19939;-76
2022/12/10 12:07:43;;;;;;;;;;;;;;;;;;4393408;32;19934;-75
2022/12/10 12:10:08;;;;;;;;;;;;;;;;;;4376919;32;20256;-75
2022/12/10 12:12:34;;;;;;;;;;;;;;;;;;4382350;32;20241;-76
2022/12/10 12:14:59;;;;;;;;;;;;;;;;;;4401642;32;19937;-76
2022/12/10 12:17:24;;;;;;;;;;;;;;;;;;4401596;32;19949;-76
2022/12/10 12:19:49;;;;;;;;;;;;;;;;;;4401344;32;19983;-76
2022/12/10 12:22:15;;;;;;;;;;;;;;;;;;4401633;32;20294;-76
2022/12/10 12:24:40;;;;;;;;;;;;;;;;;;4390421;32;19984;-75
2022/12/10 12:27:05;;;;;;;;;;;;;;;;;;4386648;32;19934;-75
2022/12/10 12:29:30;;;;;;;;;;;;;;;;;;4387083;32;19985;-76
2022/12/10 12:31:55;;;;;;;;;;;;;;;;;;4386741;32;19948;-75
2022/12/10 12:34:20;;;;;;;;;;;;;;;;;;4375740;32;19942;-76
2022/12/10 12:36:45;;;;;;;;;;;;;;;;;;4387320;32;19976;-76
2022/12/10 12:39:10;;;;;;;;;;;;;;;;;;4387017;32;20293;-76
2022/12/10 12:41:36;;;;;;;;;;;;;;;;;;4378578;32;20357;-76
2022/12/10 12:44:01;;;;;;;;;;;;;;;;;;4391142;32;19977;-76
2022/12/10 12:46:26;;;;;;;;;;;;;;;;;;4403038;32;19975;-78
2022/12/10 12:48:51;;;;;;;;;;;;;;;;;;4392494;32;20319;-76
2022/12/10 12:51:16;;;;;;;;;;;;;;;;;;4390002;32;19952;-77
2022/12/10 12:53:41;;;;;;;;;;;;;;;;;;4390525;32;19980;-77
2022/12/10 12:56:07;;;;;;;;;;;;;;;;;;4400944;32;19954;-77
2022/12/10 12:58:33;;;;;;;;;;;;;;;;;;4391761;32;19981;-77
2022/12/10 13:00:58;;;;;;;;;;;;;;;;;;4383454;32;20307;-76
2022/12/10 13:03:23;;;;;;;;;;;;;;;;;;4400172;32;19957;-76
2022/12/10 13:05:50;;;;;;;;;;;;;;;;;;4390953;32;19942;-76
2022/12/10 13:08:15;;;;;;;;;;;;;;;;;;4389638;32;20355;-76
2022/12/10 13:10:40;;;;;;;;;;;;;;;;;;4398677;32;20444;-76
2022/12/10 13:13:05;;;;;;;;;;;;;;;;;;4394704;32;19961;-76
2022/12/10 13:15:30;;;;;;;;;;;;;;;;;;4401052;32;19949;-76
2022/12/10 13:17:55;;;;;;;;;;;;;;;;;;4392448;32;20351;-76
2022/12/10 13:20:21;;;;;;;;;;;;;;;;;;4394150;32;19988;-76
2022/12/10 13:22:46;;;;;;;;;;;;;;;;;;4397875;32;19933;-75
2022/12/10 13:25:11;;;;;;;;;;;;;;;;;;4407603;32;19983;-77
2022/12/10 13:27:36;;;;;;;;;;;;;;;;;;4405114;32;19934;-78
2022/12/10 13:30:02;;;;;;;;;;;;;;;;;;4384115;32;19938;-76
2022/12/10 13:32:27;;;;;;;;;;;;;;;;;;4407294;32;19950;-76
2022/12/10 13:34:52;;;;;;;;;;;;;;;;;;4396220;32;20341;-76
2022/12/10 13:37:17;;;;;;;;;;;;;;;;;;4408817;32;19938;-76
2022/12/10 13:39:42;;;;;;;;;;;;;;;;;;4412553;32;19952;-77
2022/12/10 13:44:51;;;;;;;;;;;;;;;;;;4393263;32;19941;-77
2022/12/10 13:47:17;;;;;;;;;;;;;;;;;;4404018;32;19933;-77
2022/12/10 13:49:42;;;;;;;;;;;;;;;;;;4392774;32;20217;-76
2022/12/10 13:52:07;;;;;;;;;;;;;;;;;;4403823;32;20417;-76
2022/12/10 13:54:32;;;;;;;;;;;;;;;;;;4405503;32;19989;-77
2022/12/10 13:56:57;;;;;;;;;;;;;;;;;;4393804;32;19946;-78
2022/12/10 13:59:22;;;;;;;;;;;;;;;;;;4394223;32;20357;-77
2022/12/10 14:01:48;;;;;;;;;;;;;;;;;;4405998;32;20296;-77
2022/12/10 14:04:13;;;;;;;;;;;;;;;;;;4404521;32;19960;-77
2022/12/10 14:06:38;;;;;;;;;;;;;;;;;;4404716;32;19953;-77
2022/12/10 14:09:03;;;;;;;;;;;;;;;;;;4393954;32;19934;-77
2022/12/10 14:11:28;;;;;;;;;;;;;;;;;;4393082;32;19933;-77
2022/12/10 14:13:53;;;;;;;;;;;;;;;;;;4392102;32;19942;-77
2022/12/10 14:16:18;;;;;;;;;;;;;;;;;;4392847;32;19942;-77
2022/12/10 14:18:43;;;;;;;;;;;;;;;;;;4403830;32;20417;-77
2022/12/10 14:21:10;;;;;;;;;;;;;;;;;;4404392;32;19991;-76
2022/12/10 14:23:37;;;;;;;;;;;;;;;;;;4392216;32;20295;-77
2022/12/10 14:26:02;;;;;;;;;;;;;;;;;;4392065;32;20045;-76
2022/12/10 14:28:28;;;;;;;;;;;;;;;;;;4404648;32;19933;-78
2022/12/10 14:30:53;;;;;;;;;;;;;;;;;;4404363;32;19977;-75
2022/12/10 14:33:18;;;;;;;;;;;;;;;;;;4403967;32;20275;-77
2022/12/10 14:35:43;;;;;;;;;;;;;;;;;;4404727;32;19933;-77
2022/12/10 14:38:08;;;;;;;;;;;;;;;;;;4404081;32;19953;-76
2022/12/10 14:40:33;;;;;;;;;;;;;;;;;;4404343;32;20025;-78
2022/12/10 14:42:58;;;;;;;;;;;;;;;;;;4392889;32;19988;-76
2022/12/10 14:45:23;;;;;;;;;;;;;;;;;;4393137;32;19942;-76
2022/12/10 14:47:49;;;;;;;;;;;;;;;;;;4393507;32;19933;-78
2022/12/10 14:50:14;;;;;;;;;;;;;;;;;;4404906;32;19942;-76
2022/12/10 14:52:39;;;;;;;;;;;;;;;;;;4404399;32;19949;-76
2022/12/10 14:55:04;;;;;;;;;;;;;;;;;;4393083;32;19934;-76
2022/12/10 14:57:29;;;;;;;;;;;;;;;;;;4403844;32;19946;-77
2022/12/10 14:59:54;;;;;;;;;;;;;;;;;;4391474;32;19937;-77
2022/12/10 15:02:20;;;;;;;;;;;;;;;;;;4391840;32;19996;-77
2022/12/10 15:04:46;;;;;;;;;;;;;;;;;;4393199;32;19979;-77
2022/12/10 15:07:11;;;;;;;;;;;;;;;;;;4391779;32;19934;-77
2022/12/10 15:09:36;;;;;;;;;;;;;;;;;;4392499;32;19952;-77
2022/12/10 15:12:01;;;;;;;;;;;;;;;;;;4398232;32;19973;-77
2022/12/10 15:14:26;;;;;;;;;;;;;;;;;;4397324;32;19989;-77
2022/12/10 15:16:53;;;;;;;;;;;;;;;;;;4391067;32;19953;-77
2022/12/10 15:19:18;;;;;;;;;;;;;;;;;;4389982;32;19967;-77
2022/12/10 15:21:43;;;;;;;;;;;;;;;;;;4390951;32;19942;-78
2022/12/10 15:24:08;;;;;;;;;;;;;;;;;;4391027;32;19930;-77
2022/12/10 15:26:34;;;;;;;;;;;;;;;;;;4389880;32;20292;-78
2022/12/10 15:28:59;;;;;;;;;;;;;;;;;;4391293;32;19967;-77
2022/12/10 15:31:25;;;;;;;;;;;;;;;;;;4391455;32;19946;-77
2022/12/10 15:33:50;;;;;;;;;;;;;;;;;;4390937;32;19988;-77
2022/12/10 15:36:15;;;;;;;;;;;;;;;;;;4393123;32;19948;-77
2022/12/10 15:38:40;;;;;;;;;;;;;;;;;;4392495;32;19976;-77
2022/12/10 15:41:05;;;;;;;;;;;;;;;;;;4390827;32;20316;-77
2022/12/10 15:43:30;;;;;;;;;;;;;;;;;;4389918;32;20020;-76
2022/12/10 15:45:55;;;;;;;;;;;;;;;;;;4391542;32;19938;-78
2022/12/10 15:48:21;;;;;;;;;;;;;;;;;;4389954;32;19949;-77
2022/12/10 15:50:48;;;;;;;;;;;;;;;;;;4390883;32;19981;-78
2022/12/10 15:53:13;;;;;;;;;;;;;;;;;;4390896;32;19980;-77
2022/12/10 15:55:38;;;;;;;;;;;;;;;;;;4389727;32;19938;-76
2022/12/10 15:58:03;;;;;;;;;;;;;;;;;;4389326;32;19953;-77
2022/12/10 16:00:28;;;;;;;;;;;;;;;;;;4389151;32;19977;-77
2022/12/10 16:02:54;;;;;;;;;;;;;;;;;;4388872;32;19938;-77
2022/12/10 16:05:19;;;;;;;;;;;;;;;;;;4388657;32;19938;-77
2022/12/10 16:07:44;;;;;;;;;;;;;;;;;;4389864;32;19971;-77
2022/12/10 16:10:09;;;;;;;;;;;;;;;;;;4390306;32;19998;-76
2022/12/10 16:12:34;;;;;;;;;;;;;;;;;;4389160;32;19953;-78
2022/12/10 16:14:59;;;;;;;;;;;;;;;;;;4390838;32;19933;-76
2022/12/10 16:17:24;;;;;;;;;;;;;;;;;;4389421;32;20228;-77
2022/12/10 16:19:49;;;;;;;;;;;;;;;;;;4390740;32;19937;-77
2022/12/10 16:22:15;;;;;;;;;;;;;;;;;;4389378;32;19938;-78
2022/12/10 16:24:40;;;;;;;;;;;;;;;;;;4390987;32;20026;-77
2022/12/10 16:27:05;;;;;;;;;;;;;;;;;;4392686;32;20224;-77
2022/12/10 16:29:30;;;;;;;;;;;;;;;;;;4392984;32;19993;-78
2022/12/10 16:31:55;;;;;;;;;;;;;;;;;;4395337;32;20271;-76
2022/12/10 16:34:20;;;;;;;;;;;;;;;;;;4393794;32;19950;-77
2022/12/10 16:36:45;;;;;;;;;;;;;;;;;;4395318;32;19944;-78
2022/12/10 16:39:11;;;;;;;;;;;;;;;;;;4395733;32;19948;-77
2022/12/10 16:41:36;;;;;;;;;;;;;;;;;;4395178;32;20259;-78