Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:37;;;;;;;4.95;1.33;;;;;;;;;;4967309;28;95204;-86
2023/03/30 00:03:03;;;;;;;3.63;1.40;;;;;;;;;;4972437;28;92106;-86
2023/03/30 00:05:30;;;;;;;4.38;1.40;;;;;;;;;;4976934;28;92784;-87
2023/03/30 00:07:57;;;;;;;3.15;1.60;;;;;;;;;;4963710;28;93000;-88
2023/03/30 00:10:23;;;;;;;5.57;1.58;;;;;;;;;;4981879;28;92316;-88
2023/03/30 00:12:50;;;;;;;4.88;1.50;;;;;;;;;;4961793;28;94330;-88
2023/03/30 00:15:18;;;;;;;4.97;1.80;;;;;;;;;;4973825;28;92285;-87
2023/03/30 00:17:45;;;;;;;3.20;1.42;;;;;;;;;;4971956;28;92786;-84
2023/03/30 00:20:12;;;;;;;4.13;1.65;;;;;;;;;;4960852;28;95706;-86
2023/03/30 00:22:43;;;;;;;4.30;1.40;;;;;;;;;;4967160;28;92502;-86
2023/03/30 00:25:11;;;;;;;3.40;1.33;;;;;;;;;;4955415;28;94722;-85
2023/03/30 00:27:38;;;;;;;4.45;1.58;;;;;;;;;;4975515;28;95035;-86
2023/03/30 00:30:06;;;;;;;3.30;1.52;;;;;;;;;;4961240;28;92482;-85
2023/03/30 00:32:33;;;;;;;6.47;1.98;;;;;;;;;;4974730;28;92743;-86
2023/03/30 00:35:00;;;;;;;7.13;2.88;;;;;;;;;;4981605;28;96011;-85
2023/03/30 00:37:27;;;;;;;7.22;2.72;;;;;;;;;;4980098;28;99569;-85
2023/03/30 00:39:53;;;;;;;9.75;3.30;;;;;;;;;;4979407;28;94699;-83
2023/03/30 00:42:20;;;;;;;11.38;3.20;;;;;;;;;;4979577;28;91905;-84
2023/03/30 00:45:07;;;;;;;7.20;3.08;;;;;;;;;;4979260;28;93707;-85
2023/03/30 00:47:34;;;;;;;9.07;3.00;;;;;;;;;;4980452;28;97404;-83
2023/03/30 00:50:02;;;;;;;8.23;2.85;;;;;;;;;;4992319;28;94513;-83
2023/03/30 00:52:29;;;;;;;7.38;2.90;;;;;;;;;;4980119;28;94795;-83
2023/03/30 00:54:56;;;;;;;8.40;2.75;;;;;;;;;;4979979;28;93020;-83
2023/03/30 00:57:23;;;;;;;9.13;3.03;;;;;;;;;;4981391;28;92501;-83
2023/03/30 00:59:51;;;;;;;8.55;2.78;;;;;;;;;;4978282;28;93772;-83
2023/03/30 01:02:20;;;;;;;7.70;2.70;;;;;;;;;;4980289;28;92326;-83
2023/03/30 01:04:49;;;;;;;7.95;2.60;;;;;;;;;;4980481;28;93687;-83
2023/03/30 01:07:16;;;;;;;7.38;2.50;;;;;;;;;;4978944;28;92373;-83
2023/03/30 01:09:43;;;;;;;8.25;2.83;;;;;;;;;;4990101;28;93224;-83
2023/03/30 01:12:10;;;;;;;7.05;2.47;;;;;;;;;;4979115;28;93211;-85
2023/03/30 01:14:36;;;;;;;10.02;2.67;;;;;;;;;;4969046;28;95804;-85
2023/03/30 01:17:03;;;;;;;7.47;2.60;;;;;;;;;;4978138;28;92413;-84
2023/03/30 01:19:35;;;;;;;6.70;2.38;;;;;;;;;;4981337;28;95301;-84
2023/03/30 01:22:15;;;;;;;10.13;2.80;;;;;;;;;;4995106;28;92164;-84
2023/03/30 01:24:52;;;;;;;7.38;2.40;;;;;;;;;;4980073;28;100123;-84
2023/03/30 01:27:39;;;;;;;5.35;2.10;;;;;;;;;;4975218;28;92745;-84
2023/03/30 01:30:17;;;;;;;9.02;2.30;;;;;;;;;;4980135;28;92490;-84
2023/03/30 01:32:43;;;;;;;7.78;2.22;;;;;;;;;;4980580;28;92782;-85
2023/03/30 01:35:30;;;;;;;7.45;2.35;;;;;;;;;;4977063;28;93025;-84
2023/03/30 01:38:16;;;;;;;6.05;2.00;;;;;;;;;;4959711;28;92158;-85
2023/03/30 01:40:48;;;;;;;7.35;2.20;;;;;;;;;;4993561;28;95008;-85
2023/03/30 01:43:18;;;;;;;7.80;2.30;;;;;;;;;;4982201;28;93148;-84
2023/03/30 01:45:50;;;;;;;8.00;2.38;;;;;;;;;;4978042;28;94699;-85
2023/03/30 01:48:28;;;;;;;7.20;2.40;;;;;;;;;;4994775;28;92812;-84
2023/03/30 01:50:58;;;;;;;8.23;2.80;;;;;;;;;;4978182;28;92162;-85
2023/03/30 01:53:31;;;;;;;5.85;2.40;;;;;;;;;;5010474;28;94781;-85
2023/03/30 01:56:11;;;;;;;7.65;2.70;;;;;;;;;;5011244;28;94540;-85
2023/03/30 01:58:39;;;;;;;7.75;2.88;;;;;;;;;;4978947;28;91438;-85
2023/03/30 02:01:06;;;;;;;7.78;2.47;;;;;;;;;;4978265;28;92595;-83
2023/03/30 02:03:36;;;;;;;7.13;2.63;;;;;;;;;;4965112;28;94728;-84
2023/03/30 02:06:12;;;;;;;7.82;2.50;;;;;;;;;;4980088;28;95658;-83
2023/03/30 02:08:39;;;;;;;7.15;2.63;;;;;;;;;;4994405;28;92802;-82
2023/03/30 02:11:06;;;;;;;8.35;2.67;;;;;;;;;;4983158;28;92506;-82
2023/03/30 02:13:35;;;;;;;8.20;2.50;;;;;;;;;;4994548;28;92370;-83
2023/03/30 02:16:06;;;;;;;5.28;2.17;;;;;;;;;;4979367;28;93043;-83
2023/03/30 02:18:32;;;;;;;5.47;2.38;;;;;;;;;;4978204;28;92404;-83
2023/03/30 02:21:00;;;;;;;8.38;2.17;;;;;;;;;;4979477;28;92368;-82
2023/03/30 02:23:32;;;;;;;6.45;2.33;;;;;;;;;;4960498;28;98629;-83
2023/03/30 02:25:59;;;;;;;8.15;2.67;;;;;;;;;;4986180;28;92346;-83
2023/03/30 02:28:25;;;;;;;7.85;2.60;;;;;;;;;;4997414;28;95343;-83
2023/03/30 02:30:52;;;;;;;6.03;2.08;;;;;;;;;;5013040;28;94388;-85
2023/03/30 02:33:45;;;;;;;7.78;2.20;;;;;;;;;;4981018;28;94720;-83
2023/03/30 02:36:18;;;;;;;7.90;2.40;;;;;;;;;;4974712;28;92675;-84
2023/03/30 02:38:57;;;;;;;8.02;2.65;;;;;;;;;;4982390;28;91969;-84
2023/03/30 02:41:30;;;;;;;7.90;2.35;;;;;;;;;;4980377;28;95049;-83
2023/03/30 02:44:02;;;;;;;6.32;2.20;;;;;;;;;;4997298;28;95575;-83
2023/03/30 02:46:35;;;;;;;6.55;2.42;;;;;;;;;;4980945;28;92319;-83
2023/03/30 02:49:09;;;;;;;6.60;2.17;;;;;;;;;;5017057;28;92788;-81
2023/03/30 02:51:51;;;;;;;6.82;2.10;;;;;;;;;;4988308;28;92145;-83
2023/03/30 02:54:18;;;;;;;6.65;1.80;;;;;;;;;;4979902;28;92269;-82
2023/03/30 02:57:38;;;;;;;6.15;2.13;;;;;;;;;;4979803;28;95115;-81
2023/03/30 03:00:40;;;;;;;7.18;1.90;;;;;;;;;;4915875;28;93220;-83
2023/03/30 03:03:15;;;;;;;6.80;2.10;;;;;;;;;;5013221;28;93276;-82
2023/03/30 03:05:43;;;;;;;8.00;2.20;;;;;;;;;;4989363;28;95227;-82
2023/03/30 03:08:13;;;;;;;12.82;1.90;;;;;;;;;;5011212;28;92165;-83
2023/03/30 03:10:40;;;;;;;11.00;2.40;;;;;;;;;;4972008;28;92792;-83
2023/03/30 03:13:08;;;;;;;8.13;2.00;;;;;;;;;;4981904;28;94488;-82
2023/03/30 03:15:36;;;;;;;5.53;1.88;;;;;;;;;;4979143;28;94717;-83
2023/03/30 03:18:06;;;;;;;8.77;2.15;;;;;;;;;;4995414;28;92752;-83
2023/03/30 03:20:32;;;;;;;6.90;1.85;;;;;;;;;;4973795;28;92490;-83
2023/03/30 03:23:00;;;;;;;7.03;1.75;;;;;;;;;;4978028;28;95307;-85
2023/03/30 03:25:30;;;;;;;9.85;1.92;;;;;;;;;;4994559;28;98086;-87
2023/03/30 03:28:01;;;;;;;5.40;1.95;;;;;;;;;;5012392;28;92466;-87
2023/03/30 03:30:34;;;;;;;8.23;1.90;;;;;;;;;;4980229;28;94927;-85
2023/03/30 03:33:07;;;;;;;8.30;1.80;;;;;;;;;;4997395;28;95100;-84
2023/03/30 03:35:38;;;;;;;5.47;1.50;;;;;;;;;;4985610;28;92875;-87
2023/03/30 03:38:06;;;;;;;4.57;1.52;;;;;;;;;;4980024;28;93612;-86
2023/03/30 03:40:34;;;;;;;5.53;1.55;;;;;;;;;;4980387;28;91811;-85
2023/03/30 03:43:01;;;;;;;7.53;2.00;;;;;;;;;;4980218;28;93710;-86
2023/03/30 03:45:27;;;;;;;7.20;1.75;;;;;;;;;;4978116;28;99532;-86
2023/03/30 03:47:57;;;;;;;4.70;1.60;;;;;;;;;;5004015;28;94655;-85
2023/03/30 03:50:40;;;;;;;4.97;1.65;;;;;;;;;;4992990;28;97276;-86
2023/03/30 03:53:07;;;;;;;6.18;1.52;;;;;;;;;;4996026;28;99182;-83
2023/03/30 03:55:35;;;;;;;5.47;1.55;;;;;;;;;;4979456;28;92588;-85
2023/03/30 03:58:03;;;;;;;5.13;1.60;;;;;;;;;;4989831;28;95166;-85
2023/03/30 04:00:30;;;;;;;4.68;1.38;;;;;;;;;;5002569;28;92108;-84
2023/03/30 04:02:57;;;;;;;5.25;1.35;;;;;;;;;;4979639;28;94909;-85
2023/03/30 04:05:23;;;;;;;4.15;1.50;;;;;;;;;;4979085;28;94515;-84
2023/03/30 04:07:52;;;;;;;6.38;1.35;;;;;;;;;;5012885;28;92397;-84
2023/03/30 04:10:20;;;;;;;3.85;1.27;;;;;;;;;;4979394;28;92580;-84
2023/03/30 04:13:05;;;;;;;7.40;1.60;;;;;;;;;;4976423;28;97470;-84
2023/03/30 04:15:38;;;;;;;4.85;1.63;;;;;;;;;;5007328;28;92737;-86
2023/03/30 04:18:30;;;;;;;6.82;1.48;;;;;;;;;;4978181;28;93732;-86
2023/03/30 04:21:18;;;;;;;;;;;;;;;;;;4976332;28;93969;-86
2023/03/30 04:23:57;;;;;;;5.50;1.60;;;;;;;;;;4981245;28;92510;-84
2023/03/30 04:27:02;;;;;;;8.00;1.42;;;;;;;;;;4954850;28;93258;-81
2023/03/30 04:29:47;;;;;;;8.38;1.65;;;;;;;;;;4957739;28;92254;-85
2023/03/30 04:32:37;;;;;;;7.47;1.50;;;;;;;;;;4955277;28;93253;-85
2023/03/30 04:35:32;;;;;;;5.93;1.40;;;;;;;;;;4958545;28;99752;-83
2023/03/30 04:38:08;;;;;;;6.50;1.40;;;;;;;;;;4960030;28;92478;-83
2023/03/30 04:40:51;;;;;;;7.40;1.45;;;;;;;;;;4974158;28;95293;-86
2023/03/30 04:43:43;;;;;;;5.93;1.50;;;;;;;;;;4959819;28;99889;-86
2023/03/30 04:46:28;;;;;;;5.93;1.83;;;;;;;;;;4962177;28;95647;-82
2023/03/30 04:48:55;;;;;;;5.15;1.40;;;;;;;;;;4959134;28;92409;-83
2023/03/30 04:51:56;;;;;;;6.10;1.60;;;;;;;;;;4972959;28;92723;-84
2023/03/30 04:54:41;;;;;;;7.18;1.65;;;;;;;;;;4968626;28;91993;-83
2023/03/30 04:57:34;;;;;;;7.40;1.60;;;;;;;;;;4974195;28;97385;-84
2023/03/30 05:00:08;;;;;;;6.25;1.45;;;;;;;;;;4948038;28;91539;-83
2023/03/30 05:03:07;;;;;;;4.72;1.48;;;;;;;;;;4947956;28;92820;-84
2023/03/30 05:05:51;;;;;;;4.95;1.60;;;;;;;;;;4975232;28;95782;-82
2023/03/30 05:08:46;;;;;;;4.80;1.35;;;;;;;;;;4947709;28;96346;-82
2023/03/30 05:11:18;;;;;;;3.97;1.30;;;;;;;;;;4959815;28;92773;-81
2023/03/30 05:14:20;;;;;;;6.63;1.55;;;;;;;;;;4945479;28;92285;-81
2023/03/30 05:16:58;;;;;;;4.70;1.30;;;;;;;;;;4948904;28;92797;-81
2023/03/30 05:19:33;;;;;;;3.58;1.13;;;;;;;;;;4975003;28;98432;-82
2023/03/30 05:22:19;;;;;;;4.20;1.20;;;;;;;;;;4959352;28;92547;-81
2023/03/30 05:25:06;;;;;;;4.32;1.40;;;;;;;;;;4991385;28;95312;-80
2023/03/30 05:28:07;;;;;;;5.05;1.48;;;;;;;;;;4946414;28;91964;-81
2023/03/30 05:30:45;;;;;;;6.22;1.35;;;;;;;;;;4963045;28;92812;-83
2023/03/30 05:33:31;;;;;;;3.15;1.30;;;;;;;;;;4983361;28;96465;-82
2023/03/30 05:36:20;;;;;;;3.65;1.48;;;;;;;;;;4948966;28;94761;-81
2023/03/30 05:39:05;;;;;;;4.80;1.27;;;;;;;;;;4979825;28;97717;-82
2023/03/30 05:42:10;;;;;;;2.97;1.10;;;;;;;;;;4918177;28;92950;-81
2023/03/30 05:45:10;;;;;;;5.05;1.30;;;;;;;;;;4891529;28;92762;-82
2023/03/30 05:47:55;;;;;;;;;;;;;;;;;;4941525;28;91988;-85
2023/03/30 05:50:46;;;;;;;5.57;1.33;;;;;;;;;;4965300;28;93711;-87
2023/03/30 05:53:25;;;;;;;5.78;1.30;;;;;;;;;;4931718;28;92357;-85
2023/03/30 05:56:23;;;;;;;5.00;1.40;;;;;;;;;;4948989;28;93991;-85
2023/03/30 05:58:55;;;;;;;;;;;;;;;;;;4963215;28;93006;-86
2023/03/30 06:01:44;;;;;;;5.05;1.30;;;;;;;;;;4981617;28;98262;-86
2023/03/30 06:04:11;;;;;;;;;;;;;;;;;;4976311;28;97923;-86
2023/03/30 06:06:37;;;;;;;2.80;1.20;;;;;;;;;;4979440;28;92299;-85
2023/03/30 06:09:04;;;;;;;4.97;1.58;;;;;;;;;;4992943;28;95387;-85
2023/03/30 06:11:32;;;;;;;4.97;1.33;;;;;;;;;;4977372;28;95160;-84
2023/03/30 06:14:06;;;;;;;3.38;1.30;;;;;;;;;;4977531;28;92116;-85
2023/03/30 06:16:33;;;;;;;6.47;1.38;;;;;;;;;;5010846;28;93365;-84
2023/03/30 06:19:01;;;;;;;4.90;1.50;;;;;;;;;;4961258;28;94663;-85
2023/03/30 06:21:28;;;;;;;5.95;1.60;;;;;;;;;;4981171;28;93810;-84
2023/03/30 06:24:13;;;;;;;5.32;1.48;;;;;;;;;;4977341;28;92172;-84
2023/03/30 06:26:40;;;;;;;4.35;1.42;;;;;;;;;;4993352;28;92451;-85
2023/03/30 06:29:07;;;;;;;7.45;1.92;;;;;;;;;;4975428;28;95949;-85
2023/03/30 06:31:33;;;;;;;6.70;1.45;;;;;;;;;;4976538;28;94527;-84
2023/03/30 06:34:19;;;;;;;5.85;1.50;;;;;;;;;;4977279;28;92343;-85
2023/03/30 06:36:46;;;;;;;6.28;1.50;;;;;;;;;;4968334;28;94182;-87
2023/03/30 06:39:16;;;;;;;5.10;1.48;;;;;;;;;;4975495;28;94731;-86
2023/03/30 06:41:42;;;;;;;7.43;1.50;;;;;;;;;;4977015;28;92340;-85
2023/03/30 06:44:29;;;;;;;8.90;2.00;;;;;;;;;;4979953;28;95330;-83
2023/03/30 06:47:00;;;;;;;6.03;1.60;;;;;;;;;;4989932;28;91883;-85
2023/03/30 06:49:27;;;;;;;5.82;1.70;;;;;;;;;;4978338;28;97002;-85
2023/03/30 06:52:08;;;;;;;6.60;1.50;;;;;;;;;;4973101;28;92240;-85
2023/03/30 06:54:35;;;;;;;5.93;1.70;;;;;;;;;;4990404;28;94969;-85
2023/03/30 06:57:05;;;;;;;4.20;1.40;;;;;;;;;;4975888;28;97310;-84
2023/03/30 06:59:35;;;;;;;6.38;1.50;;;;;;;;;;4976410;28;92715;-85
2023/03/30 07:02:19;;;;;;;9.80;1.63;;;;;;;;;;4970376;28;92281;-87
2023/03/30 07:05:00;;;;;;;3.75;1.30;;;;;;;;;;4975730;28;94594;-86
2023/03/30 07:07:45;;;;;;;5.40;1.58;;;;;;;;;;5001444;28;97064;-85
2023/03/30 07:10:11;;;;;;;12.90;1.90;;;;;;;;;;4994077;28;93912;-84
2023/03/30 07:12:39;;;;;;;7.97;1.80;;;;;;;;;;4979904;28;91551;-84
2023/03/30 07:15:06;;;;;;;6.10;1.50;;;;;;;;;;4966216;28;92537;-82
2023/03/30 07:17:34;;;;;;;;;;;;;;;;;;4980945;28;94379;-85
2023/03/30 07:20:00;;;;;;;10.88;1.88;;;;;;;;;;4975632;28;117558;-84
2023/03/30 07:22:28;;;;;;;;;;;;;;;;;;4981414;28;92563;-85
2023/03/30 07:24:54;;;;;;;5.95;1.40;;;;;;;;;;4981349;28;94747;-85
2023/03/30 07:27:23;;;;;;;6.35;1.83;;;;;;;;;;4979322;28;99513;-84
2023/03/30 07:29:53;;;;;;;9.55;1.60;;;;;;;;;;4960534;28;92374;-84
2023/03/30 07:32:20;;;;;;;5.65;1.48;;;;;;;;;;4974749;28;95167;-85
2023/03/30 07:34:47;;;;;;;7.30;1.80;;;;;;;;;;4952364;28;92179;-85
2023/03/30 07:37:15;;;;;;;7.97;1.50;;;;;;;;;;4940496;28;94858;-84
2023/03/30 07:39:47;;;;;;;6.68;1.88;;;;;;;;;;4941037;28;94279;-85
2023/03/30 07:42:14;;;;;;;9.00;1.60;;;;;;;;;;4945851;28;92328;-84
2023/03/30 07:44:40;;;;;;;6.32;1.60;;;;;;;;;;4958828;28;94910;-84
2023/03/30 07:47:10;;;;;;;7.80;1.65;;;;;;;;;;4983206;28;93596;-84
2023/03/30 07:49:38;;;;;;;5.50;1.75;;;;;;;;;;4965089;28;92149;-84
2023/03/30 07:52:06;;;;;;;6.22;1.77;;;;;;;;;;4953143;28;95437;-84
2023/03/30 07:54:59;;;;;;;4.18;1.42;;;;;;;;;;4940508;28;92382;-84
2023/03/30 07:57:35;;;;;;;6.65;1.75;;;;;;;;;;4940027;28;99249;-84
2023/03/30 08:00:04;;;;;;;7.03;1.70;;;;;;;;;;4940408;28;96221;-84
2023/03/30 08:02:49;;;;;;;6.93;1.60;;;;;;;;;;4946175;28;91662;-84
2023/03/30 08:05:17;;;;;;;7.07;1.70;;;;;;;;;;4941992;28;92811;-85
2023/03/30 08:07:53;;;;;;;6.60;1.90;;;;;;;;;;4973700;28;95555;-84
2023/03/30 08:10:26;;;;;;;7.53;1.63;;;;;;;;;;4971596;28;95833;-85
2023/03/30 08:12:52;;;;;;;8.18;1.90;;;;;;;;;;4975968;28;94909;-85
2023/03/30 08:15:19;;;;;;;6.60;1.83;;;;;;;;;;4939884;28;92393;-86
2023/03/30 08:17:46;;;;;;;19.40;2.15;;;;;;;;;;4948664;28;93519;-83
2023/03/30 08:20:12;;;;;;;24.75;2.13;;;;;;;;;;4961366;28;93158;-80
2023/03/30 08:22:39;;;;;;;7.75;1.83;;;;;;;;;;4960790;28;92667;-81
2023/03/30 08:25:06;;;;;;;8.15;2.00;;;;;;;;;;4961177;28;92716;-81
2023/03/30 08:27:32;;;;;;;7.32;1.98;;;;;;;;;;4962842;28;91958;-81
2023/03/30 08:29:59;;;;;;;8.38;1.60;;;;;;;;;;4958940;28;92109;-80
2023/03/30 08:32:25;;;;;;;6.72;1.52;;;;;;;;;;4950065;28;92621;-80
2023/03/30 08:34:53;;;;;;;6.60;1.80;;;;;;;;;;4946276;28;95063;-81
2023/03/30 08:37:20;;;;;;;6.38;1.60;;;;;;;;;;4941267;28;94928;-81
2023/03/30 08:39:47;;;;;;;8.82;1.88;;;;;;;;;;4958385;28;92748;-81
2023/03/30 08:42:13;;;;;;;6.35;1.63;;;;;;;;;;4960764;28;92545;-80
2023/03/30 08:44:41;;;;;;;8.73;1.80;;;;;;;;;;4959879;28;92505;-81
2023/03/30 08:47:16;;;;;;;8.13;1.70;;;;;;;;;;4961233;28;92924;-80
2023/03/30 08:49:46;;;;;;;8.57;1.88;;;;;;;;;;4941173;28;93203;-81
2023/03/30 08:52:18;;;;;;;9.00;1.90;;;;;;;;;;4942863;28;92705;-82
2023/03/30 08:54:44;;;;;;;10.30;1.92;;;;;;;;;;4961648;28;92688;-81
2023/03/30 08:57:18;;;;;;;7.93;2.15;;;;;;;;;;4957655;28;92391;-81
2023/03/30 09:00:20;;;;;;;8.15;1.92;;;;;;;;;;4959486;28;95520;-81
2023/03/30 09:02:48;;;;;;;7.32;1.90;;;;;;;;;;4942100;28;92171;-81
2023/03/30 09:05:25;;;;;;;6.38;1.40;;;;;;;;;;4978770;28;93074;-81
2023/03/30 09:07:56;;;;;;;6.35;1.70;;;;;;;;;;4979236;28;95252;-81
2023/03/30 09:10:25;;;;;;;7.13;1.60;;;;;;;;;;4983467;28;92153;-81
2023/03/30 09:12:58;;;;;;;5.75;1.70;;;;;;;;;;4980680;28;93488;-81
2023/03/30 09:15:26;;;;;;;5.32;1.40;;;;;;;;;;4977984;28;94653;-81
2023/03/30 09:18:06;;;;;;;5.82;1.80;;;;;;;;;;4982855;28;91450;-81
2023/03/30 09:20:35;;;;;;;6.45;1.50;;;;;;;;;;4975484;28;93062;-81
2023/03/30 09:23:02;;;;;;;8.68;1.65;;;;;;;;;;4974565;28;92198;-80
2023/03/30 09:25:48;;;;;;;7.30;1.70;;;;;;;;;;5008453;28;99533;-81
2023/03/30 09:28:17;;;;;;;6.47;1.70;;;;;;;;;;4979026;28;92732;-80
2023/03/30 09:30:51;;;;;;;9.32;2.00;;;;;;;;;;5010653;28;92145;-81
2023/03/30 09:33:21;;;;;;;7.55;1.70;;;;;;;;;;4977685;28;92510;-81
2023/03/30 09:35:54;;;;;;;6.25;1.60;;;;;;;;;;4966703;28;95151;-80
2023/03/30 09:38:22;;;;;;;7.72;1.85;;;;;;;;;;4977569;28;92533;-81
2023/03/30 09:40:55;;;;;;;6.28;1.90;;;;;;;;;;4982086;28;93340;-81
2023/03/30 09:43:32;;;;;;;6.97;1.77;;;;;;;;;;4979227;28;91764;-80
2023/03/30 09:45:59;;;;;;;7.57;1.85;;;;;;;;;;5010016;28;94572;-81
2023/03/30 09:48:26;;;;;;;5.13;1.60;;;;;;;;;;4979070;28;93502;-80
2023/03/30 09:50:52;;;;;;;7.10;1.77;;;;;;;;;;4977534;28;94504;-81
2023/03/30 09:53:28;;;;;;;10.15;1.98;;;;;;;;;;5009461;28;93963;-80
2023/03/30 09:55:59;;;;;;;7.07;1.60;;;;;;;;;;4978878;28;92684;-81
2023/03/30 09:58:27;;;;;;;8.70;1.80;;;;;;;;;;4978642;28;92607;-80
2023/03/30 10:01:02;;;;;;;7.30;1.52;;;;;;;;;;4978163;28;92779;-81
2023/03/30 10:03:28;;;;;;;7.28;1.70;;;;;;;;;;4977968;28;97592;-81
2023/03/30 10:06:06;;;;;;;8.98;2.00;;;;;;;;;;4978107;28;92532;-81
2023/03/30 10:08:41;;;;;;;7.40;1.75;;;;;;;;;;4976658;28;92048;-81
2023/03/30 10:11:08;;;;;;;9.02;1.92;;;;;;;;;;4976074;28;92789;-81
2023/03/30 10:13:40;;;;;;;6.72;1.85;;;;;;;;;;4977835;28;92713;-81
2023/03/30 10:16:10;;;;;;;9.63;2.30;;;;;;;;;;4972155;28;96171;-82
2023/03/30 10:18:39;;;;;;;7.40;1.70;;;;;;;;;;4976756;28;92241;-82
2023/03/30 10:21:11;;;;;;;6.88;1.80;;;;;;;;;;4977255;28;95214;-81
2023/03/30 10:23:40;;;;;;;7.80;2.08;;;;;;;;;;4979965;28;92676;-82
2023/03/30 10:26:14;;;;;;;7.40;1.70;;;;;;;;;;4983325;28;92422;-82
2023/03/30 10:28:51;;;;;;;6.32;1.70;;;;;;;;;;4980035;28;92707;-82
2023/03/30 10:31:18;;;;;;;9.75;2.08;;;;;;;;;;4979478;28;92702;-80
2023/03/30 10:33:44;;;;;;;8.68;1.92;;;;;;;;;;4978696;28;95051;-80
2023/03/30 10:36:13;;;;;;;6.53;1.77;;;;;;;;;;4986801;28;93269;-81
2023/03/30 10:38:41;;;;;;;8.30;1.90;;;;;;;;;;4979945;28;92163;-82
2023/03/30 10:41:07;;;;;;;;;;;;;;;;;;4966542;28;94926;-80
2023/03/30 10:43:34;;;;;;;7.38;1.60;;;;;;;;;;5010645;28;101527;-82
2023/03/30 10:46:14;;;;;;;6.60;1.60;;;;;;;;;;4983021;28;92046;-83
2023/03/30 10:48:52;;;;;;;9.13;2.13;;;;;;;;;;4986183;28;92832;-82
2023/03/30 10:51:37;;;;;;;9.55;2.00;;;;;;;;;;4981430;28;92198;-81
2023/03/30 10:54:15;;;;;;;8.25;1.70;;;;;;;;;;4983312;28;92892;-82
2023/03/30 10:56:54;;;;;;;10.20;2.08;;;;;;;;;;4981169;28;92784;-81
2023/03/30 10:59:23;;;;;;;8.10;1.90;;;;;;;;;;4986829;28;92691;-81
2023/03/30 11:01:49;;;;;;;9.40;2.22;;;;;;;;;;4982628;28;92161;-81
2023/03/30 11:04:27;;;;;;;8.85;1.70;;;;;;;;;;4971470;28;92607;-81
2023/03/30 11:06:55;;;;;;;7.28;1.63;;;;;;;;;;4979871;28;94612;-81
2023/03/30 11:09:26;;;;;;;6.85;1.60;;;;;;;;;;4979572;28;95735;-78
2023/03/30 11:11:55;;;;;;;8.40;2.22;;;;;;;;;;4974858;28;92691;-77
2023/03/30 11:14:24;;;;;;;6.60;1.50;;;;;;;;;;4961396;28;92226;-78
2023/03/30 11:16:56;;;;;;;8.00;1.92;;;;;;;;;;4970975;28;93062;-79
2023/03/30 11:19:24;;;;;;;6.90;1.60;;;;;;;;;;4965872;28;94763;-79
2023/03/30 11:22:01;;;;;;;8.20;1.80;;;;;;;;;;4961768;28;92685;-79
2023/03/30 11:24:27;;;;;;;8.18;1.95;;;;;;;;;;4962783;28;92702;-79
2023/03/30 11:27:13;;;;;;;6.13;1.33;;;;;;;;;;4988110;28;92478;-79
2023/03/30 11:29:47;;;;;;;7.22;1.65;;;;;;;;;;4968104;28;96876;-79
2023/03/30 11:32:19;;;;;;;7.85;1.90;;;;;;;;;;4973858;28;95242;-79
2023/03/30 11:34:50;;;;;;;8.80;1.90;;;;;;;;;;4971985;28;94744;-79
2023/03/30 11:37:20;;;;;;;9.45;1.80;;;;;;;;;;4980160;28;93604;-79
2023/03/30 11:39:50;;;;;;;6.75;1.60;;;;;;;;;;4981116;28;92426;-79
2023/03/30 11:42:23;;;;;;;7.13;1.77;;;;;;;;;;4979753;28;94241;-79
2023/03/30 11:44:50;;;;;;;8.60;1.83;;;;;;;;;;4981146;28;93375;-79
2023/03/30 11:47:17;;;;;;;6.85;1.60;;;;;;;;;;4974354;28;93595;-78
2023/03/30 11:50:02;;;;;;;5.97;1.40;;;;;;;;;;4981754;28;92736;-79
2023/03/30 11:52:31;;;;;;;8.88;2.13;;;;;;;;;;4996393;28;92930;-78
2023/03/30 11:54:58;;;;;;;6.30;1.50;;;;;;;;;;4983767;28;92690;-79
2023/03/30 11:57:29;;;;;;;6.53;1.80;;;;;;;;;;4978845;28;99497;-79
2023/03/30 12:00:31;;;;;;;8.02;1.90;;;;;;;;;;4976199;28;92136;-79
2023/03/30 12:03:16;;;;;;;8.00;1.73;;;;;;;;;;4916392;28;93397;-79
2023/03/30 12:05:50;;;;;;;5.78;1.63;;;;;;;;;;4970909;28;99389;-79
2023/03/30 12:08:16;;;;;;;;;;;;;;;;;;4975277;28;92547;-79
2023/03/30 12:10:45;;;;;;;7.82;2.03;;;;;;;;;;4981904;28;110804;-79
2023/03/30 12:13:13;;;;;;;7.40;1.65;;;;;;;;;;4977892;28;95415;-78
2023/03/30 12:15:48;;;;;;;7.40;1.58;;;;;;;;;;4970461;28;92248;-79
2023/03/30 12:18:38;;;;;;;8.07;1.70;;;;;;;;;;4983926;28;92710;-79
2023/03/30 12:21:11;;;;;;;7.50;1.70;;;;;;;;;;4968899;28;92375;-79
2023/03/30 12:23:46;;;;;;;8.00;1.65;;;;;;;;;;4979208;28;94495;-79
2023/03/30 12:26:13;;;;;;;8.52;1.80;;;;;;;;;;4980760;28;92683;-80
2023/03/30 12:29:02;;;;;;;7.80;1.50;;;;;;;;;;4980473;28;92379;-80
2023/03/30 12:32:03;;;;;;;9.32;1.90;;;;;;;;;;4978787;28;96790;-79
2023/03/30 12:34:31;;;;;;;8.15;1.70;;;;;;;;;;4970391;28;92996;-80
2023/03/30 12:37:03;;;;;;;5.35;1.70;;;;;;;;;;4979443;28;92506;-80
2023/03/30 12:39:31;;;;;;;7.85;1.55;;;;;;;;;;4980614;28;96669;-80
2023/03/30 12:42:05;;;;;;;7.43;1.95;;;;;;;;;;4986915;28;92038;-80
2023/03/30 12:44:41;;;;;;;7.13;1.83;;;;;;;;;;4980373;28;98176;-80
2023/03/30 12:47:11;;;;;;;7.55;1.83;;;;;;;;;;4979863;28;92806;-80
2023/03/30 12:49:53;;;;;;;12.35;1.75;;;;;;;;;;4974081;28;94850;-79
2023/03/30 12:52:38;;;;;;;6.95;1.70;;;;;;;;;;4967364;28;95065;-80
2023/03/30 12:55:10;;;;;;;5.80;1.40;;;;;;;;;;4973931;28;92973;-79
2023/03/30 12:57:42;;;;;;;8.82;1.70;;;;;;;;;;4968300;28;92200;-80
2023/03/30 13:00:35;;;;;;;7.82;1.85;;;;;;;;;;4967129;28;92648;-80
2023/03/30 13:03:05;;;;;;;8.10;1.67;;;;;;;;;;4975675;28;92649;-80
2023/03/30 13:05:34;;;;;;;6.68;1.75;;;;;;;;;;4976790;28;92366;-80
2023/03/30 13:08:02;;;;;;;7.03;1.58;;;;;;;;;;4979378;28;92076;-80
2023/03/30 13:10:28;;;;;;;9.70;1.88;;;;;;;;;;4976926;28;92957;-80
2023/03/30 13:12:58;;;;;;;9.10;1.80;;;;;;;;;;4970339;28;92363;-80
2023/03/30 13:15:40;;;;;;;7.70;1.67;;;;;;;;;;4968594;28;94956;-80
2023/03/30 13:18:10;;;;;;;6.18;1.85;;;;;;;;;;4995432;28;92535;-79
2023/03/30 13:20:45;;;;;;;6.38;1.58;;;;;;;;;;4979959;28;93333;-79
2023/03/30 13:23:12;;;;;;;7.07;1.80;;;;;;;;;;4973896;28;93788;-79
2023/03/30 13:25:42;;;;;;;7.60;1.80;;;;;;;;;;4977932;28;93239;-80
2023/03/30 13:28:38;;;;;;;8.75;1.90;;;;;;;;;;4981238;28;94155;-80
2023/03/30 13:31:20;;;;;;;8.85;2.00;;;;;;;;;;4958244;28;92236;-79
2023/03/30 13:33:49;;;;;;;8.23;1.83;;;;;;;;;;4987489;28;93832;-82
2023/03/30 13:36:17;;;;;;;7.93;1.70;;;;;;;;;;4980742;28;92695;-81
2023/03/30 13:38:53;;;;;;;6.15;1.45;;;;;;;;;;4983375;28;92447;-82
2023/03/30 13:41:23;;;;;;;10.70;1.83;;;;;;;;;;4974702;28;94711;-82
2023/03/30 13:43:50;;;;;;;18.63;2.30;;;;;;;;;;4980489;28;92751;-81
2023/03/30 13:46:29;;;;;;;9.32;1.63;;;;;;;;;;4978213;28;92259;-83
2023/03/30 13:48:55;;;;;;;11.45;2.13;;;;;;;;;;4978470;28;92874;-83
2023/03/30 13:51:26;;;;;;;10.98;1.80;;;;;;;;;;4991537;28;92406;-82
2023/03/30 13:53:55;;;;;;;8.10;1.52;;;;;;;;;;4992083;28;92797;-82
2023/03/30 13:56:22;;;;;;;9.20;1.60;;;;;;;;;;4985387;28;92897;-82
2023/03/30 13:58:53;;;;;;;9.32;1.60;;;;;;;;;;4988008;28;91721;-82
2023/03/30 14:01:21;;;;;;;9.02;1.52;;;;;;;;;;4979270;28;92484;-83
2023/03/30 14:03:58;;;;;;;7.13;1.70;;;;;;;;;;4984792;28;92755;-83
2023/03/30 14:06:28;;;;;;;7.95;1.60;;;;;;;;;;4973167;28;94727;-81
2023/03/30 14:09:04;;;;;;;8.00;1.65;;;;;;;;;;4978539;28;94867;-84
2023/03/30 14:11:54;;;;;;;7.38;1.50;;;;;;;;;;4978016;28;97312;-82
2023/03/30 14:14:32;;;;;;;7.28;1.73;;;;;;;;;;4972723;28;93354;-82
2023/03/30 14:17:00;;;;;;;5.20;1.45;;;;;;;;;;4971538;28;92653;-82
2023/03/30 14:19:28;;;;;;;7.18;1.67;;;;;;;;;;4981830;28;92587;-81
2023/03/30 14:22:02;;;;;;;6.88;1.48;;;;;;;;;;4982087;28;93008;-82
2023/03/30 14:24:30;;;;;;;7.20;1.70;;;;;;;;;;4983000;28;92418;-82
2023/03/30 14:27:00;;;;;;;6.25;1.50;;;;;;;;;;4976643;28;92706;-82
2023/03/30 14:29:29;;;;;;;6.63;1.60;;;;;;;;;;4994093;28;93635;-83
2023/03/30 14:32:01;;;;;;;7.13;1.50;;;;;;;;;;4976626;28;95926;-82
2023/03/30 14:34:32;;;;;;;6.25;1.40;;;;;;;;;;4985988;28;92385;-81
2023/03/30 14:37:03;;;;;;;7.00;1.58;;;;;;;;;;4978300;28;93752;-82
2023/03/30 14:39:31;;;;;;;6.03;1.60;;;;;;;;;;4980774;28;92912;-82
2023/03/30 14:42:00;;;;;;;5.93;1.52;;;;;;;;;;4976177;28;93495;-83
2023/03/30 14:44:26;;;;;;;6.32;1.52;;;;;;;;;;4994388;28;93901;-82
2023/03/30 14:46:54;;;;;;;7.03;1.33;;;;;;;;;;4983920;28;92590;-82
2023/03/30 14:49:26;;;;;;;7.28;1.60;;;;;;;;;;4963942;28;92972;-83
2023/03/30 14:51:59;;;;;;;6.32;1.67;;;;;;;;;;5006664;28;93835;-82
2023/03/30 14:54:26;;;;;;;;;;;;;;;;;;4993077;28;92354;-82
2023/03/30 14:56:57;;;;;;;8.85;1.77;;;;;;;;;;4979397;28;109925;-81
2023/03/30 14:59:27;;;;;;;7.47;1.42;;;;;;;;;;4988822;28;92506;-82
2023/03/30 15:01:54;;;;;;;6.35;1.38;;;;;;;;;;4966186;28;93122;-81
2023/03/30 15:04:23;;;;;;;4.65;1.40;;;;;;;;;;4980713;28;94354;-81
2023/03/30 15:06:51;;;;;;;6.00;1.70;;;;;;;;;;4978764;28;93182;-82
2023/03/30 15:09:19;;;;;;;7.70;1.63;;;;;;;;;;4977975;28;93054;-81
2023/03/30 15:11:51;;;;;;;6.38;1.42;;;;;;;;;;4975002;28;92804;-82
2023/03/30 15:14:19;;;;;;;7.60;1.50;;;;;;;;;;4980601;28;93260;-81
2023/03/30 15:16:49;;;;;;;6.88;1.50;;;;;;;;;;4975090;28;92160;-82
2023/03/30 15:19:21;;;;;;;7.18;1.55;;;;;;;;;;4979773;28;92698;-82
2023/03/30 15:21:50;;;;;;;5.53;1.50;;;;;;;;;;4975278;28;94926;-82