Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:43;;;;;;;30.85;16.83;;;;;;;;;;4943230;28;20039;-69
2022/03/19 00:04:08;;;;;;;29.95;17.50;;;;;;;;;;4950862;28;20123;-70
2022/03/19 00:06:39;;;;;;;30.90;16.65;;;;;;;;;;4945759;28;20043;-69
2022/03/19 00:09:06;;;;;;;31.40;18.17;;;;;;;;;;4956094;28;20061;-70
2022/03/19 00:11:32;;;;;;;31.92;17.77;;;;;;;;;;4950765;28;20359;-70
2022/03/19 00:13:58;;;;;;;32.20;18.58;;;;;;;;;;4941533;28;20039;-69
2022/03/19 00:16:24;;;;;;;27.02;15.95;;;;;;;;;;4948032;28;20493;-70
2022/03/19 00:18:49;;;;;;;30.17;18.17;;;;;;;;;;4924279;28;20146;-70
2022/03/19 00:21:15;;;;;;;34.15;19.40;;;;;;;;;;4948345;28;20141;-69
2022/03/19 00:23:41;;;;;;;26.33;15.93;;;;;;;;;;4946682;28;20054;-70
2022/03/19 00:26:09;;;;;;;33.00;18.98;;;;;;;;;;4941537;28;20106;-70
2022/03/19 00:28:40;;;;;;;31.58;18.85;;;;;;;;;;4947571;28;20050;-69
2022/03/19 00:31:06;;;;;;;35.90;20.30;;;;;;;;;;4950256;28;20049;-69
2022/03/19 00:33:31;;;;;;;34.72;18.95;;;;;;;;;;4942942;28;20508;-70
2022/03/19 00:35:57;;;;;;;26.50;15.55;;;;;;;;;;4942477;28;20043;-69
2022/03/19 00:38:22;;;;;;;35.30;18.27;;;;;;;;;;4924681;28;20039;-69
2022/03/19 00:40:49;;;;;;;32.90;18.13;;;;;;;;;;4942559;28;20105;-69
2022/03/19 00:43:16;;;;;;;32.92;18.63;;;;;;;;;;4952311;28;20445;-70
2022/03/19 00:45:42;;;;;;;34.28;20.27;;;;;;;;;;4946546;28;20067;-70
2022/03/19 00:48:07;;;;;;;29.42;18.40;;;;;;;;;;4946261;28;20175;-69
2022/03/19 00:50:33;;;;;;;33.60;18.42;;;;;;;;;;4945575;28;20199;-70
2022/03/19 00:52:58;;;;;;;31.08;19.77;;;;;;;;;;4961940;28;20043;-70
2022/03/19 00:55:23;;;;;;;34.33;18.40;;;;;;;;;;4947100;28;20039;-70
2022/03/19 00:57:49;;;;;;;33.63;19.63;;;;;;;;;;4946208;28;20054;-70
2022/03/19 01:00:22;;;;;;;34.17;19.98;;;;;;;;;;4945334;28;20141;-69
2022/03/19 01:02:47;;;;;;;30.75;17.88;;;;;;;;;;4960281;28;20042;-70
2022/03/19 01:05:15;;;;;;;30.02;18.38;;;;;;;;;;4956969;28;20344;-70
2022/03/19 01:07:46;;;;;;;33.67;18.67;;;;;;;;;;4959979;28;20429;-70
2022/03/19 01:10:16;;;;;;;33.15;19.63;;;;;;;;;;4962726;28;20030;-70
2022/03/19 01:12:42;;;;;;;31.45;19.80;;;;;;;;;;4956769;28;20101;-70
2022/03/19 01:15:09;;;;;;;36.15;20.38;;;;;;;;;;4956044;28;20331;-70
2022/03/19 01:17:36;;;;;;;34.65;19.95;;;;;;;;;;4953876;28;20524;-70
2022/03/19 01:20:02;;;;;;;32.58;19.13;;;;;;;;;;4961262;28;20101;-70
2022/03/19 01:22:28;;;;;;;30.13;17.33;;;;;;;;;;4953179;28;20070;-70
2022/03/19 01:24:54;;;;;;;32.45;18.17;;;;;;;;;;4960609;28;20038;-69
2022/03/19 01:27:20;;;;;;;33.03;18.52;;;;;;;;;;4953367;28;20062;-69
2022/03/19 01:29:46;;;;;;;31.42;18.75;;;;;;;;;;4945588;28;20077;-70
2022/03/19 01:32:12;;;;;;;30.95;18.55;;;;;;;;;;4928338;28;20051;-70
2022/03/19 01:34:37;;;;;;;35.33;19.30;;;;;;;;;;4955590;28;20031;-69
2022/03/19 01:37:03;;;;;;;35.75;20.58;;;;;;;;;;4945353;28;21084;-69
2022/03/19 01:39:28;;;;;;;32.20;19.42;;;;;;;;;;4945393;28;20039;-69
2022/03/19 01:41:54;;;;;;;34.97;18.67;;;;;;;;;;4945684;28;20047;-70
2022/03/19 01:44:21;;;;;;;35.50;18.42;;;;;;;;;;4953776;28;20038;-69
2022/03/19 01:47:13;;;;;;;33.20;20.92;;;;;;;;;;4956400;28;20412;-68
2022/03/19 01:49:38;;;;;;;28.77;16.80;;;;;;;;;;4944840;28;20059;-69
2022/03/19 01:52:04;;;;;;;31.60;19.13;;;;;;;;;;4945665;28;20085;-69
2022/03/19 01:54:33;;;;;;;38.88;20.55;;;;;;;;;;4959329;28;20074;-70
2022/03/19 01:57:00;;;;;;;35.30;21.42;;;;;;;;;;4951019;28;20043;-68
2022/03/19 01:59:30;;;;;;;29.10;18.15;;;;;;;;;;4943487;28;20151;-70
2022/03/19 02:01:55;;;;;;;37.67;20.10;;;;;;;;;;4945276;28;20067;-69
2022/03/19 02:04:21;;;;;;;33.40;19.55;;;;;;;;;;4945187;28;20042;-70
2022/03/19 02:06:47;;;;;;;33.53;20.23;;;;;;;;;;4945838;28;20062;-69
2022/03/19 02:09:12;;;;;;;34.47;20.52;;;;;;;;;;4944656;28;20047;-70
2022/03/19 02:11:38;;;;;;;34.97;20.40;;;;;;;;;;4954667;28;20050;-69
2022/03/19 02:14:04;;;;;;;32.78;19.15;;;;;;;;;;4960797;28;20054;-69
2022/03/19 02:16:30;;;;;;;36.67;20.60;;;;;;;;;;4955875;28;20492;-69
2022/03/19 02:18:59;;;;;;;35.05;19.38;;;;;;;;;;4955375;28;20134;-70
2022/03/19 02:21:25;;;;;;;38.90;21.23;;;;;;;;;;4946804;28;20126;-70
2022/03/19 02:26:43;;;;;;;35.30;21.15;;;;;;;;;;4944678;28;20070;-68
2022/03/19 02:29:09;;;;;;;40.35;21.98;;;;;;;;;;4944031;28;20041;-69
2022/03/19 02:31:39;;;;;;;38.20;20.52;;;;;;;;;;4944654;28;20047;-70
2022/03/19 02:34:08;;;;;;;34.25;18.92;;;;;;;;;;4941775;28;20035;-69
2022/03/19 02:36:34;;;;;;;36.03;20.25;;;;;;;;;;4943818;28;20043;-69
2022/03/19 02:39:00;;;;;;;42.40;22.35;;;;;;;;;;4944638;28;20977;-69
2022/03/19 02:41:25;;;;;;;36.63;20.73;;;;;;;;;;4957825;28;20042;-69
2022/03/19 02:43:50;;;;;;;35.42;20.45;;;;;;;;;;4958510;28;20050;-68
2022/03/19 02:46:16;;;;;;;39.22;21.63;;;;;;;;;;4945748;28;20035;-70
2022/03/19 02:48:41;;;;;;;36.47;21.38;;;;;;;;;;4952227;28;20476;-69
2022/03/19 02:51:08;;;;;;;37.13;21.52;;;;;;;;;;4950127;28;20042;-70
2022/03/19 02:53:33;;;;;;;44.80;23.77;;;;;;;;;;4947021;28;20094;-69
2022/03/19 02:55:59;;;;;;;38.65;21.15;;;;;;;;;;4944630;28;20480;-70
2022/03/19 02:58:25;;;;;;;36.10;20.65;;;;;;;;;;4951724;28;20141;-69
2022/03/19 03:00:50;;;;;;;47.10;23.42;;;;;;;;;;4944201;28;20035;-69
2022/03/19 03:03:15;;;;;;;44.85;25.75;;;;;;;;;;4952410;28;20062;-69
2022/03/19 03:05:41;;;;;;;48.35;26.30;;;;;;;;;;4945124;28;20407;-69
2022/03/19 03:08:06;;;;;;;46.92;23.17;;;;;;;;;;4962656;28;20083;-69
2022/03/19 03:10:33;;;;;;;48.65;26.30;;;;;;;;;;4951381;28;20039;-69
2022/03/19 03:12:59;;;;;;;51.25;28.05;;;;;;;;;;4950895;28;20126;-69
2022/03/19 03:15:24;;;;;;;55.40;27.73;;;;;;;;;;4951859;28;20219;-70
2022/03/19 03:17:50;;;;;;;51.38;27.38;;;;;;;;;;4957453;28;20042;-70
2022/03/19 03:20:16;;;;;;;52.30;28.08;;;;;;;;;;4958133;28;20078;-70
2022/03/19 03:22:44;;;;;;;53.50;27.25;;;;;;;;;;4962687;28;20134;-69
2022/03/19 03:25:10;;;;;;;56.22;29.75;;;;;;;;;;4953319;28;20042;-69
2022/03/19 03:27:36;;;;;;;61.45;31.02;;;;;;;;;;4957431;28;20067;-70
2022/03/19 03:30:01;;;;;;;56.40;30.33;;;;;;;;;;4943087;28;20138;-69
2022/03/19 03:32:27;;;;;;;59.40;32.45;;;;;;;;;;4942325;28;21050;-69
2022/03/19 03:34:52;;;;;;;53.60;27.65;;;;;;;;;;4943004;28;20417;-70
2022/03/19 03:37:18;;;;;;;57.13;31.73;;;;;;;;;;4944629;28;20111;-70
2022/03/19 03:39:44;;;;;;;66.35;31.65;;;;;;;;;;4943402;28;20077;-70
2022/03/19 03:42:09;;;;;;;60.30;30.13;;;;;;;;;;4942899;28;20039;-69
2022/03/19 03:44:35;;;;;;;60.60;31.05;;;;;;;;;;4943322;28;20499;-70
2022/03/19 03:47:00;;;;;;;57.72;30.17;;;;;;;;;;4946035;28;20143;-69
2022/03/19 03:49:25;;;;;;;68.70;33.42;;;;;;;;;;4950836;28;20050;-70
2022/03/19 03:51:51;;;;;;;61.35;28.77;;;;;;;;;;4956620;28;20034;-69
2022/03/19 03:54:17;;;;;;;64.88;31.85;;;;;;;;;;4960396;28;20070;-69
2022/03/19 03:56:42;;;;;;;65.40;34.38;;;;;;;;;;4954698;28;20227;-70
2022/03/19 03:59:09;;;;;;;62.67;33.40;;;;;;;;;;4955070;28;20484;-70
2022/03/19 04:01:34;;;;;;;55.00;27.77;;;;;;;;;;4949669;28;20501;-70
2022/03/19 04:03:59;;;;;;;76.70;35.60;;;;;;;;;;4942933;28;20039;-69
2022/03/19 04:06:25;;;;;;;74.07;36.25;;;;;;;;;;4943411;28;20062;-69
2022/03/19 04:08:50;;;;;;;71.80;36.92;;;;;;;;;;4956717;28;20046;-69
2022/03/19 04:11:16;;;;;;;72.90;37.53;;;;;;;;;;4957440;28;20054;-69
2022/03/19 04:13:41;;;;;;;77.03;35.60;;;;;;;;;;4930551;28;20533;-69
2022/03/19 04:16:06;;;;;;;71.13;34.35;;;;;;;;;;4947400;28;20047;-68
2022/03/19 04:18:32;;;;;;;73.13;36.05;;;;;;;;;;4955040;28;20205;-69
2022/03/19 04:20:57;;;;;;;75.72;34.85;;;;;;;;;;4950739;28;20044;-69
2022/03/19 04:23:23;;;;;;;74.85;35.75;;;;;;;;;;4953759;28;20457;-68
2022/03/19 04:25:48;;;;;;;74.50;35.60;;;;;;;;;;4946817;28;20047;-69
2022/03/19 04:28:13;;;;;;;69.85;34.95;;;;;;;;;;4954034;28;20039;-70
2022/03/19 04:30:43;;;;;;;75.45;34.50;;;;;;;;;;4952834;28;20102;-69
2022/03/19 04:33:09;;;;;;;69.45;34.63;;;;;;;;;;4954078;28;20109;-69
2022/03/19 04:38:21;;;;;;;72.80;35.60;;;;;;;;;;4956226;28;21114;-69
2022/03/19 04:40:48;;;;;;;76.85;38.53;;;;;;;;;;4957766;28;20121;-69
2022/03/19 04:43:14;;;;;;;76.22;36.50;;;;;;;;;;4951060;28;20428;-70
2022/03/19 04:45:41;;;;;;;70.47;36.28;;;;;;;;;;4928385;28;20493;-69
2022/03/19 04:48:07;;;;;;;67.88;32.72;;;;;;;;;;4956658;28;20038;-69
2022/03/19 04:50:36;;;;;;;76.80;36.50;;;;;;;;;;4948657;28;20443;-69
2022/03/19 04:53:04;;;;;;;69.70;33.30;;;;;;;;;;4953942;28;20034;-69
2022/03/19 04:55:29;;;;;;;69.63;33.20;;;;;;;;;;4953747;28;20089;-68
2022/03/19 04:57:55;;;;;;;61.45;31.92;;;;;;;;;;4946083;28;20039;-68
2022/03/19 05:00:21;;;;;;;61.25;31.27;;;;;;;;;;4945905;28;20058;-70
2022/03/19 05:02:47;;;;;;;71.05;33.65;;;;;;;;;;4936949;28;20097;-69
2022/03/19 05:05:12;;;;;;;62.58;32.05;;;;;;;;;;4956318;28;20051;-69
2022/03/19 05:07:39;;;;;;;74.72;35.90;;;;;;;;;;4953529;28;20031;-69
2022/03/19 05:12:50;;;;;;;72.53;34.65;;;;;;;;;;4946301;28;20039;-69
2022/03/19 05:15:17;;;;;;;66.65;33.30;;;;;;;;;;4952057;28;20050;-69
2022/03/19 05:17:44;;;;;;;67.65;33.40;;;;;;;;;;4932757;28;20066;-69
2022/03/19 05:20:13;;;;;;;81.25;37.03;;;;;;;;;;4944509;28;20035;-69
2022/03/19 05:22:39;;;;;;;68.65;33.67;;;;;;;;;;4944395;28;20099;-69
2022/03/19 05:25:06;;;;;;;69.15;35.08;;;;;;;;;;4944779;28;20035;-69
2022/03/19 05:27:32;;;;;;;68.63;33.25;;;;;;;;;;4944066;28;20043;-69
2022/03/19 05:29:57;;;;;;;73.20;34.47;;;;;;;;;;4951434;28;20403;-69
2022/03/19 05:32:23;;;;;;;140.40;49.72;;;;;;;;;;4944292;28;20093;-69
2022/03/19 05:34:49;;;;;;;222.85;73.53;;;;;;;;;;4950218;28;20094;-69
2022/03/19 05:37:16;;;;;;;111.45;44.97;;;;;;;;;;4953492;28;20075;-69
2022/03/19 05:39:42;;;;;;;66.57;34.25;;;;;;;;;;4945862;28;20047;-69
2022/03/19 05:42:07;;;;;;;73.40;33.70;;;;;;;;;;4946432;28;20042;-67
2022/03/19 05:44:33;;;;;;;66.85;31.88;;;;;;;;;;4945655;28;20607;-69
2022/03/19 05:46:59;;;;;;;67.45;32.53;;;;;;;;;;4945017;28;20369;-69
2022/03/19 05:49:29;;;;;;;74.00;33.08;;;;;;;;;;4961391;28;20093;-70
2022/03/19 05:51:56;;;;;;;70.10;33.92;;;;;;;;;;4945582;28;20516;-69
2022/03/19 05:54:22;;;;;;;69.30;33.03;;;;;;;;;;4945423;28;20923;-69
2022/03/19 05:56:47;;;;;;;60.38;30.20;;;;;;;;;;4952832;28;20031;-67
2022/03/19 05:59:13;;;;;;;64.78;31.58;;;;;;;;;;4947723;28;20058;-68
2022/03/19 06:01:39;;;;;;;58.92;30.88;;;;;;;;;;4951472;28;20093;-68
2022/03/19 06:04:05;;;;;;;60.58;31.05;;;;;;;;;;4945109;28;20047;-69
2022/03/19 06:06:30;;;;;;;58.92;29.80;;;;;;;;;;4952969;28;20054;-68
2022/03/19 06:08:56;;;;;;;58.00;30.42;;;;;;;;;;4950375;28;20130;-68
2022/03/19 06:11:22;;;;;;;57.55;30.23;;;;;;;;;;4961218;28;21227;-69
2022/03/19 06:13:48;;;;;;;57.15;30.73;;;;;;;;;;4945454;28;20031;-69
2022/03/19 06:16:13;;;;;;;58.22;29.27;;;;;;;;;;4944675;28;20063;-70
2022/03/19 06:18:39;;;;;;;49.28;25.13;;;;;;;;;;4945355;28;20047;-69
2022/03/19 06:21:05;;;;;;;53.33;30.77;;;;;;;;;;4943802;28;20039;-69
2022/03/19 06:23:31;;;;;;;58.75;30.42;;;;;;;;;;4946353;28;20039;-68
2022/03/19 06:25:57;;;;;;;55.63;29.65;;;;;;;;;;4927591;28;20047;-67
2022/03/19 06:28:23;;;;;;;59.92;29.05;;;;;;;;;;4946344;28;20082;-66
2022/03/19 06:30:50;;;;;;;57.22;29.52;;;;;;;;;;4954322;28;20035;-69
2022/03/19 06:33:15;;;;;;;57.10;29.70;;;;;;;;;;4955439;28;20046;-70
2022/03/19 06:38:28;;;;;;;57.30;27.77;;;;;;;;;;4944463;28;20072;-67
2022/03/19 06:40:58;;;;;;;53.28;29.25;;;;;;;;;;4944007;28;20380;-69
2022/03/19 06:43:24;;;;;;;50.40;28.70;;;;;;;;;;4946511;28;20039;-68
2022/03/19 06:45:50;;;;;;;57.08;30.52;;;;;;;;;;4957737;28;20066;-69
2022/03/19 06:48:16;;;;;;;54.33;29.50;;;;;;;;;;4944373;28;20035;-69
2022/03/19 06:50:42;;;;;;;52.65;29.20;;;;;;;;;;4944682;28;20041;-69
2022/03/19 06:53:07;;;;;;;54.65;29.92;;;;;;;;;;4943978;28;20031;-67
2022/03/19 06:55:32;;;;;;;53.88;28.23;;;;;;;;;;4963603;28;20049;-69
2022/03/19 06:58:01;;;;;;;51.08;27.95;;;;;;;;;;4948158;28;20121;-69
2022/03/19 07:00:27;;;;;;;51.83;28.33;;;;;;;;;;4943941;28;20067;-69
2022/03/19 07:02:54;;;;;;;46.90;26.02;;;;;;;;;;4944444;28;20035;-67
2022/03/19 07:05:25;;;;;;;47.60;26.73;;;;;;;;;;4943344;28;20038;-67
2022/03/19 07:07:52;;;;;;;47.92;24.10;;;;;;;;;;4949709;28;20050;-69
2022/03/19 07:10:19;;;;;;;46.22;26.10;;;;;;;;;;4951518;28;20042;-69
2022/03/19 07:12:49;;;;;;;50.03;27.60;;;;;;;;;;4944367;28;20039;-67
2022/03/19 07:15:16;;;;;;;47.60;26.17;;;;;;;;;;4951490;28;20055;-70
2022/03/19 07:17:43;;;;;;;48.75;27.20;;;;;;;;;;4949954;28;20057;-69
2022/03/19 07:20:10;;;;;;;43.20;24.33;;;;;;;;;;4937947;28;20057;-69
2022/03/19 07:22:53;;;;;;;48.28;26.65;;;;;;;;;;4946253;28;20094;-69
2022/03/19 07:25:24;;;;;;;43.05;25.98;;;;;;;;;;4944739;28;20118;-69
2022/03/19 07:27:56;;;;;;;44.97;25.08;;;;;;;;;;4942086;28;20110;-68
2022/03/19 07:30:22;;;;;;;;;;;;;;;;;;4942194;28;20109;-69
2022/03/19 07:32:49;;;;;;;36.80;22.02;;;;;;;;;;4941471;28;20367;-68
2022/03/19 07:35:16;;;;;;;47.40;23.63;;;;;;;;;;4923094;28;20047;-67
2022/03/19 07:37:43;;;;;;;40.80;22.13;;;;;;;;;;4947158;28;20042;-68
2022/03/19 07:40:10;;;;;;;46.47;25.33;;;;;;;;;;4946931;28;20047;-69
2022/03/19 07:42:36;;;;;;;45.08;26.17;;;;;;;;;;4957563;28;20403;-69
2022/03/19 07:45:03;;;;;;;43.42;22.77;;;;;;;;;;4944941;28;20090;-69
2022/03/19 07:47:30;;;;;;;44.05;23.80;;;;;;;;;;4941813;28;20039;-69
2022/03/19 07:49:55;;;;;;;40.40;23.65;;;;;;;;;;4942635;28;20117;-66
2022/03/19 07:52:21;;;;;;;41.10;23.98;;;;;;;;;;4943474;28;20129;-68
2022/03/19 07:54:47;;;;;;;43.20;23.88;;;;;;;;;;4947355;28;20612;-69
2022/03/19 07:57:13;;;;;;;32.55;18.85;;;;;;;;;;4940753;28;20099;-68
2022/03/19 07:59:39;;;;;;;38.13;23.67;;;;;;;;;;4941780;28;20039;-68
2022/03/19 08:02:05;;;;;;;36.97;22.20;;;;;;;;;;4941410;28;20031;-67
2022/03/19 08:04:30;;;;;;;42.78;24.25;;;;;;;;;;4950518;28;20097;-69
2022/03/19 08:06:56;;;;;;;39.88;23.25;;;;;;;;;;4943922;28;20141;-68
2022/03/19 08:09:23;;;;;;;29.48;19.55;;;;;;;;;;4942772;28;20046;-69
2022/03/19 08:11:49;;;;;;;38.40;22.85;;;;;;;;;;4951059;28;20119;-68
2022/03/19 08:14:16;;;;;;;38.40;21.15;;;;;;;;;;4951020;28;20062;-68
2022/03/19 08:16:42;;;;;;;44.72;20.05;;;;;;;;;;4943668;28;20081;-67
2022/03/19 08:19:11;;;;;;;34.95;19.98;;;;;;;;;;4942955;28;20044;-68
2022/03/19 08:21:36;;;;;;;31.05;17.25;;;;;;;;;;4942970;28;20436;-68
2022/03/19 08:24:02;;;;;;;35.28;20.50;;;;;;;;;;4943139;28;20043;-66
2022/03/19 08:26:27;;;;;;;38.10;20.58;;;;;;;;;;4943131;28;21309;-67
2022/03/19 08:28:53;;;;;;;33.95;20.40;;;;;;;;;;4950882;28;20046;-68
2022/03/19 08:31:18;;;;;;;30.63;20.05;;;;;;;;;;4943902;28;20082;-66
2022/03/19 08:33:44;;;;;;;37.90;20.90;;;;;;;;;;4949255;28;20053;-67
2022/03/19 08:36:09;;;;;;;36.63;19.83;;;;;;;;;;4943131;28;20047;-66
2022/03/19 08:45:18;;;;;;;38.17;20.85;;;;;;;;;;4977175;28;20050;-67
2022/03/19 08:47:44;;;;;;;36.10;21.60;;;;;;;;;;4954931;28;20035;-68
2022/03/19 08:50:09;;;;;;;39.20;22.95;;;;;;;;;;4945153;28;20102;-66
2022/03/19 08:52:36;;;;;;;37.83;21.90;;;;;;;;;;4947692;28;20099;-69
2022/03/19 08:55:03;;;;;;;40.33;23.58;;;;;;;;;;4955402;28;20043;-67
2022/03/19 08:57:29;;;;;;;36.78;23.45;;;;;;;;;;4942589;28;20089;-68
2022/03/19 08:59:54;;;;;;;33.17;21.38;;;;;;;;;;4943142;28;20469;-65
2022/03/19 09:02:21;;;;;;;34.65;20.52;;;;;;;;;;4943962;28;20520;-68
2022/03/19 09:04:47;;;;;;;30.35;18.00;;;;;;;;;;4957239;28;20042;-68
2022/03/19 09:07:14;;;;;;;36.13;22.95;;;;;;;;;;4949950;28;20054;-66
2022/03/19 09:09:40;;;;;;;32.72;19.60;;;;;;;;;;4951315;28;20127;-68
2022/03/19 09:12:06;;;;;;;37.53;21.42;;;;;;;;;;4949015;28;20319;-67
2022/03/19 09:14:32;;;;;;;34.05;21.10;;;;;;;;;;4955135;28;20039;-67
2022/03/19 09:16:57;;;;;;;31.95;18.48;;;;;;;;;;4947577;28;20028;-69
2022/03/19 09:19:27;;;;;;;37.30;20.17;;;;;;;;;;4949637;28;20043;-68
2022/03/19 09:21:53;;;;;;;34.47;21.85;;;;;;;;;;4946094;28;20658;-66
2022/03/19 09:24:18;;;;;;;30.50;19.23;;;;;;;;;;4942399;28;20416;-68
2022/03/19 09:26:44;;;;;;;34.63;19.27;;;;;;;;;;4948121;28;20046;-67
2022/03/19 09:29:09;;;;;;;28.38;18.15;;;;;;;;;;4946779;28;20412;-68
2022/03/19 09:31:35;;;;;;;32.88;19.38;;;;;;;;;;4946556;28;20097;-67
2022/03/19 09:34:00;;;;;;;30.00;18.15;;;;;;;;;;4943939;28;20063;-69
2022/03/19 09:36:26;;;;;;;29.27;17.75;;;;;;;;;;4944948;28;20145;-68
2022/03/19 09:38:51;;;;;;;27.80;17.80;;;;;;;;;;4942188;28;20134;-68
2022/03/19 09:41:16;;;;;;;27.30;17.10;;;;;;;;;;4945894;28;20062;-68
2022/03/19 09:43:42;;;;;;;23.20;15.88;;;;;;;;;;4944246;28;20043;-68
2022/03/19 09:46:08;;;;;;;28.90;17.05;;;;;;;;;;4943704;28;20062;-69
2022/03/19 09:48:34;;;;;;;20.80;13.75;;;;;;;;;;4952439;28;20396;-68
2022/03/19 09:50:59;;;;;;;25.80;15.10;;;;;;;;;;4958996;28;20034;-67
2022/03/19 09:53:27;;;;;;;31.08;17.08;;;;;;;;;;4944729;28;20054;-68
2022/03/19 09:55:53;;;;;;;24.70;14.50;;;;;;;;;;4952099;28;20489;-69
2022/03/19 09:58:19;;;;;;;28.20;16.33;;;;;;;;;;4947446;28;20142;-67
2022/03/19 10:00:45;;;;;;;28.40;16.33;;;;;;;;;;4952112;28;20035;-68
2022/03/19 10:03:12;;;;;;;27.10;14.15;;;;;;;;;;4951922;28;20039;-68
2022/03/19 10:08:36;;;;;;;23.85;16.15;;;;;;;;;;4946376;28;20039;-67
2022/03/19 10:11:20;;;;;;;25.38;17.23;;;;;;;;;;4950763;28;20070;-69
2022/03/19 10:13:48;;;;;;;25.60;15.10;;;;;;;;;;4951764;28;20039;-69
2022/03/19 10:16:22;;;;;;;25.17;16.60;;;;;;;;;;4943235;28;20662;-69
2022/03/19 10:18:59;;;;;;;26.25;16.48;;;;;;;;;;4953270;28;20915;-69
2022/03/19 10:21:25;;;;;;;26.88;16.17;;;;;;;;;;4943323;28;20039;-67
2022/03/19 10:23:51;;;;;;;27.02;15.80;;;;;;;;;;4957106;28;20058;-69
2022/03/19 10:26:27;;;;;;;30.52;17.10;;;;;;;;;;4945402;28;20051;-69
2022/03/19 10:29:01;;;;;;;25.83;15.60;;;;;;;;;;4945202;28;20049;-67
2022/03/19 10:31:35;;;;;;;23.70;14.80;;;;;;;;;;4945509;28;20047;-69
2022/03/19 10:34:01;;;;;;;26.70;16.08;;;;;;;;;;4947075;28;20138;-69
2022/03/19 10:36:35;;;;;;;25.48;15.38;;;;;;;;;;4947082;28;20332;-68
2022/03/19 10:39:26;;;;;;;26.05;15.63;;;;;;;;;;4942878;28;20548;-68
2022/03/19 10:41:55;;;;;;;27.35;17.40;;;;;;;;;;4942291;28;20566;-69
2022/03/19 10:44:26;;;;;;;23.80;16.58;;;;;;;;;;4943442;28;20043;-69
2022/03/19 10:46:58;;;;;;;27.58;14.50;;;;;;;;;;4945514;28;20536;-68
2022/03/19 10:49:28;;;;;;;22.20;15.60;;;;;;;;;;4963371;22;20134;-69
2022/03/19 10:51:56;;;;;;;26.52;15.50;;;;;;;;;;4942917;29;20210;-69
2022/03/19 10:54:22;;;;;;;23.27;14.63;;;;;;;;;;4941130;28;20047;-69
2022/03/19 10:56:49;;;;;;;27.42;14.63;;;;;;;;;;4943565;28;20039;-68
2022/03/19 10:59:15;;;;;;;28.00;16.88;;;;;;;;;;4929140;29;20067;-68
2022/03/19 11:01:41;;;;;;;25.40;15.50;;;;;;;;;;4924217;29;20126;-68
2022/03/19 11:04:09;;;;;;;25.13;15.77;;;;;;;;;;4922246;29;20054;-68
2022/03/19 11:06:51;;;;;;;27.65;16.85;;;;;;;;;;4922957;29;20039;-69
2022/03/19 11:09:18;;;;;;;;;;;;;;;;;;4923004;29;20484;-70
2022/03/19 11:11:55;;;;;;;23.40;14.32;;;;;;;;;;4923220;29;19918;-68
2022/03/19 11:14:23;;;;;;;24.05;15.20;;;;;;;;;;4922889;29;20107;-68
2022/03/19 11:17:24;;;;;;;23.95;15.27;;;;;;;;;;4923333;29;20043;-68
2022/03/19 11:19:53;;;;;;;25.60;15.85;;;;;;;;;;4923825;29;20055;-66
2022/03/19 11:22:19;;;;;;;27.70;17.05;;;;;;;;;;4923917;29;20315;-69
2022/03/19 11:24:48;;;;;;;27.83;15.90;;;;;;;;;;4924058;29;20035;-68
2022/03/19 11:27:14;;;;;;;27.55;15.85;;;;;;;;;;4924558;29;20070;-68
2022/03/19 11:29:40;;;;;;;25.35;15.75;;;;;;;;;;4932843;29;20058;-67
2022/03/19 11:32:06;;;;;;;25.60;16.52;;;;;;;;;;4926676;29;20051;-67
2022/03/19 11:34:44;;;;;;;25.75;16.40;;;;;;;;;;4923845;29;20035;-67
2022/03/19 11:37:10;;;;;;;25.95;16.25;;;;;;;;;;4922492;29;21172;-68
2022/03/19 11:39:35;;;;;;;29.05;16.40;;;;;;;;;;4923438;29;20051;-68
2022/03/19 11:42:01;;;;;;;28.38;16.85;;;;;;;;;;4922978;29;20031;-69
2022/03/19 11:44:28;;;;;;;25.13;16.80;;;;;;;;;;4922733;29;20462;-68
2022/03/19 11:47:09;;;;;;;27.38;16.98;;;;;;;;;;4922855;29;20039;-66
2022/03/19 11:49:48;;;;;;;31.13;19.17;;;;;;;;;;4922045;29;20051;-68
2022/03/19 11:52:25;;;;;;;27.83;17.38;;;;;;;;;;4921974;29;20047;-70
2022/03/19 11:55:04;;;;;;;29.65;18.65;;;;;;;;;;4923140;29;20077;-68
2022/03/19 11:58:06;;;;;;;26.90;17.98;;;;;;;;;;4921395;29;20031;-69
2022/03/19 12:00:35;;;;;;;28.40;17.80;;;;;;;;;;4882175;29;20059;-68
2022/03/19 12:03:24;;;;;;;26.02;16.65;;;;;;;;;;4922899;29;20040;-69
2022/03/19 12:05:50;;;;;;;29.63;18.45;;;;;;;;;;4923204;29;20055;-69
2022/03/19 12:08:24;;;;;;;29.30;19.05;;;;;;;;;;4922937;29;20040;-68
2022/03/19 12:11:13;;;;;;;29.23;17.05;;;;;;;;;;4922897;29;20130;-68
2022/03/19 12:13:42;;;;;;;29.70;18.30;;;;;;;;;;4914357;29;20083;-68
2022/03/19 12:16:08;;;;;;;28.92;18.42;;;;;;;;;;4923737;29;20039;-68
2022/03/19 12:18:43;;;;;;;30.90;19.60;;;;;;;;;;4924103;29;20063;-68
2022/03/19 12:21:11;;;;;;;28.58;18.90;;;;;;;;;;4922848;29;20055;-69
2022/03/19 12:23:51;;;;;;;31.13;19.42;;;;;;;;;;4923881;29;20048;-68
2022/03/19 12:26:22;;;;;;;32.42;18.15;;;;;;;;;;4923752;29;20086;-69
2022/03/19 12:29:01;;;;;;;25.10;16.80;;;;;;;;;;4923529;29;20111;-69
2022/03/19 12:31:47;;;;;;;28.42;17.33;;;;;;;;;;4923053;29;20036;-69
2022/03/19 12:34:24;;;;;;;27.98;17.52;;;;;;;;;;4922848;29;20054;-69
2022/03/19 12:37:01;;;;;;;25.23;15.93;;;;;;;;;;4923470;29;20040;-69
2022/03/19 12:39:33;;;;;;;26.08;16.70;;;;;;;;;;4925736;29;20055;-69
2022/03/19 12:42:00;;;;;;;26.38;17.10;;;;;;;;;;4923830;29;20563;-68
2022/03/19 12:44:29;;;;;;;25.80;16.38;;;;;;;;;;4909216;29;20122;-68
2022/03/19 12:47:00;;;;;;;31.13;17.48;;;;;;;;;;4926803;29;20028;-68
2022/03/19 12:49:27;;;;;;;24.95;15.73;;;;;;;;;;4926782;29;20094;-69
2022/03/19 12:51:54;;;;;;;28.73;16.63;;;;;;;;;;4926641;29;20052;-69
2022/03/19 12:54:28;;;;;;;26.20;17.75;;;;;;;;;;4926619;29;20095;-69
2022/03/19 12:57:06;;;;;;;25.13;16.55;;;;;;;;;;4926885;29;20043;-69
2022/03/19 12:59:32;;;;;;;24.98;15.50;;;;;;;;;;4927097;29;20051;-68
2022/03/19 13:01:57;;;;;;;24.92;15.65;;;;;;;;;;4926813;29;20048;-69
2022/03/19 13:04:29;;;;;;;25.65;16.77;;;;;;;;;;4925191;28;20051;-67
2022/03/19 13:06:56;;;;;;;32.70;17.25;;;;;;;;;;4923434;29;20049;-68
2022/03/19 13:09:38;;;;;;;27.83;15.32;;;;;;;;;;4924570;29;20147;-69
2022/03/19 13:12:07;;;;;;;28.80;17.40;;;;;;;;;;4924891;28;20122;-70
2022/03/19 13:14:34;;;;;;;31.48;18.13;;;;;;;;;;4925164;29;20126;-68
2022/03/19 13:17:00;;;;;;;29.50;18.02;;;;;;;;;;4924026;29;20563;-70
2022/03/19 13:19:28;;;;;;;32.17;19.63;;;;;;;;;;4924416;29;20056;-69
2022/03/19 13:21:56;;;;;;;35.15;20.98;;;;;;;;;;4924508;29;20035;-67
2022/03/19 13:24:25;;;;;;;32.95;16.90;;;;;;;;;;4925345;29;20059;-69
2022/03/19 13:26:51;;;;;;;36.05;20.95;;;;;;;;;;4925399;29;20726;-68
2022/03/19 13:29:19;;;;;;;31.88;19.10;;;;;;;;;;4924716;29;20035;-70
2022/03/19 13:31:47;;;;;;;29.60;19.67;;;;;;;;;;4924896;29;20138;-67
2022/03/19 13:34:34;;;;;;;34.17;20.05;;;;;;;;;;4925576;29;20102;-68
2022/03/19 13:37:21;;;;;;;30.38;18.35;;;;;;;;;;4925755;29;20576;-69
2022/03/19 13:40:07;;;;;;;35.53;20.67;;;;;;;;;;4923477;29;20051;-70
2022/03/19 13:42:37;;;;;;;34.35;21.38;;;;;;;;;;4925353;29;20095;-67
2022/03/19 13:45:08;;;;;;;36.67;22.10;;;;;;;;;;4925091;29;20864;-68
2022/03/19 13:47:38;;;;;;;37.00;22.15;;;;;;;;;;4907941;29;20127;-67
2022/03/19 13:50:08;;;;;;;36.83;21.90;;;;;;;;;;4923878;28;20039;-70
2022/03/19 13:52:42;;;;;;;42.83;24.55;;;;;;;;;;4924581;29;20047;-69
2022/03/19 13:55:12;;;;;;;29.70;20.48;;;;;;;;;;4924824;29;20044;-69
2022/03/19 13:57:40;;;;;;;32.70;20.50;;;;;;;;;;4924763;29;20465;-69
2022/03/19 14:00:10;;;;;;;42.65;23.98;;;;;;;;;;4924875;29;20054;-69
2022/03/19 14:02:50;;;;;;;41.35;21.58;;;;;;;;;;4924501;29;20085;-68
2022/03/19 14:05:20;;;;;;;41.08;23.95;;;;;;;;;;4924090;29;20504;-69
2022/03/19 14:07:46;;;;;;;38.80;23.02;;;;;;;;;;4907446;29;20484;-69
2022/03/19 14:10:12;;;;;;;34.28;20.45;;;;;;;;;;4907362;29;20627;-69
2022/03/19 14:16:26;;;;;;;36.65;24.17;;;;;;;;;;4925851;29;20056;-67
2022/03/19 14:18:58;;;;;;;36.80;22.73;;;;;;;;;;4923045;29;20390;-67
2022/03/19 14:21:24;;;;;;;41.13;24.73;;;;;;;;;;4921947;29;20052;-67
2022/03/19 14:23:49;;;;;;;37.47;23.35;;;;;;;;;;4923342;29;20090;-69
2022/03/19 14:26:17;;;;;;;35.45;21.17;;;;;;;;;;4923899;29;20043;-70
2022/03/19 14:28:43;;;;;;;37.47;23.67;;;;;;;;;;4923568;29;20031;-66
2022/03/19 14:31:09;;;;;;;37.28;23.90;;;;;;;;;;4923108;29;20090;-70
2022/03/19 14:33:36;;;;;;;35.42;22.85;;;;;;;;;;4923504;29;20922;-67
2022/03/19 14:36:03;;;;;;;36.25;22.75;;;;;;;;;;4924602;29;20043;-69
2022/03/19 14:38:35;;;;;;;37.08;23.95;;;;;;;;;;4924351;29;20040;-70
2022/03/19 14:41:07;;;;;;;37.20;23.67;;;;;;;;;;4924566;29;20091;-68
2022/03/19 14:43:33;;;;;;;;;;;;;;;;;;4924479;29;20043;-69
2022/03/19 14:46:00;;;;;;;34.95;21.92;;;;;;;;;;4923222;29;19918;-68
2022/03/19 14:48:28;;;;;;;36.42;21.98;;;;;;;;;;4923861;29;20485;-69