Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 18:50:22;;;;;;;33.78;25.15;;;103.00;2227.20;;;;;;6186297;22;1454097;-87
2021/12/14 18:52:57;;;;;;;32.97;23.38;;;128.30;2252.80;;;;;;6198602;23;20004;-90
2021/12/14 18:55:53;;;;;;;36.85;25.27;;;128.10;2252.80;;;;;;6198882;23;20000;-90
2021/12/14 18:58:51;;;;;;;28.13;19.80;;;103.30;2227.20;;;;;;6199515;23;20434;-89
2021/12/14 19:01:29;;;;;;;27.40;20.42;;;103.30;2227.20;;;;;;6199654;23;20469;-92
2021/12/14 19:04:00;;;;;;;35.70;21.92;;;103.20;2227.20;;;;;;6199585;23;20503;-89
2021/12/14 19:06:30;;;;;;;37.97;24.80;;;103.10;2227.20;;;;;;6200431;23;20047;-90
2021/12/14 19:09:05;;;;;;;44.97;27.98;;;103.20;2227.20;;;;;;6200066;23;20004;-89
2021/12/14 19:11:36;;;;;;;34.88;22.17;;;103.20;2227.20;;;;;;6201162;23;19997;-91
2021/12/14 19:14:08;;;;;;;52.70;35.25;;;103.20;2227.20;;;;;;6203543;23;20007;-91
2021/12/14 19:16:39;;;;;;;42.55;27.95;;;103.20;2227.20;;;;;;6225024;23;19981;-88
2021/12/14 19:19:08;;;;;;;56.15;35.13;;;103.30;2227.20;;;;;;6224324;23;20036;-87
2021/12/14 19:21:41;;;;;;;61.03;41.03;;;103.20;2227.20;;;;;;6204921;23;20004;-89
2021/12/14 19:24:10;;;;;;;93.25;55.90;;;103.20;2227.20;;;;;;6199571;23;20011;-87
2021/12/14 19:26:58;;;;;;;70.28;46.63;;;103.30;2227.20;;;;;;6200131;23;20007;-90
2021/12/14 19:29:32;;;;;;;52.55;33.25;;;128.00;2252.80;;;;;;6199723;23;19996;-89
2021/12/14 19:32:20;;;;;;;47.03;31.90;;;128.10;2252.80;;;;;;6199432;23;20005;-90
2021/12/14 19:35:00;;;;;;;34.78;23.77;;;128.10;2252.80;;;;;;6199054;23;20472;-88
2021/12/14 19:37:30;;;;;;;33.33;21.88;;;103.30;2227.20;;;;;;6198967;23;20005;-87
2021/12/14 19:40:11;;;;;;;71.50;43.25;;;103.30;2227.20;;;;;;6198544;23;20026;-92
2021/12/14 19:42:37;;;;;;;61.67;36.70;;;128.00;2252.80;;;;;;6199238;23;20007;-92
2021/12/14 19:45:10;;;;;;;49.17;32.90;;;128.00;2252.80;;;;;;6198985;23;19997;-92
2021/12/14 19:47:37;;;;;;;;;;;103.30;2227.20;;;;;;6199641;23;20059;-88
2021/12/14 19:50:18;;;;;;;58.97;38.88;;;128.10;2252.80;;;;;;6190732;23;19947;-92
2021/12/14 19:52:50;;;;;;;48.58;31.23;;;103.20;2227.20;;;;;;6162624;23;20005;-82
2021/12/14 19:55:27;;;;;;;60.70;38.67;;;103.20;2227.20;;;;;;6187933;23;19997;-89
2021/12/14 19:57:57;;;;;;;58.80;37.08;;;103.20;2227.20;;;;;;6161733;23;20320;-89
2021/12/14 20:00:32;;;;;;;61.65;36.95;;;103.20;2227.20;;;;;;6162482;23;20004;-87
2021/12/14 20:03:06;;;;;;;58.95;36.13;;;103.20;2227.20;;;;;;6187714;23;20020;-86
2021/12/14 20:06:27;;;;;;;63.30;38.75;;;103.10;2227.20;;;;;;6161857;23;20085;-89
2021/12/14 20:09:09;;;;;;;65.57;39.70;;;103.20;2227.20;;;;;;6016212;23;19999;-89
2021/12/14 20:11:39;;;;;;;52.20;32.20;;;103.20;2227.20;;;;;;6149081;23;20008;-87
2021/12/14 20:14:23;;;;;;;51.72;32.03;;;103.20;2227.20;;;;;;6163534;23;20005;-91
2021/12/14 20:17:06;;;;;;;67.20;42.78;;;103.20;2227.20;;;;;;6165507;23;20064;-92
2021/12/14 20:23:57;;;;;;;77.00;45.75;;;103.10;2227.20;;;;;;6124164;23;20032;-90
2021/12/14 20:30:01;;;;;;;53.28;32.20;;;103.10;2227.20;;;;;;6040348;23;20022;-95
2021/12/14 20:32:52;;;;;;;50.30;31.38;;;103.10;2227.20;;;;;;6015959;23;20003;-92
2021/12/14 20:35:54;;;;;;;43.42;30.05;;;103.10;2227.20;;;;;;6142403;23;19997;-90
2021/12/14 20:38:21;;;;;;;51.67;34.87;;;103.00;2227.20;;;;;;6146843;23;20434;-92
2021/12/14 20:40:53;;;;;;;44.00;31.90;;;103.00;2227.20;;;;;;6162011;23;20314;-93
2021/12/14 20:43:50;;;;;;;44.55;30.92;;;103.00;2227.20;;;;;;6161899;23;20011;-91
2021/12/14 20:46:19;;;;;;;35.47;22.17;;;103.00;2227.20;;;;;;6161935;23;20004;-90
2021/12/14 20:48:49;;;;;;;33.10;22.35;;;102.90;2227.20;;;;;;6161547;23;20027;-89
2021/12/14 20:51:25;;;;;;;63.83;39.00;;;102.90;2227.20;;;;;;6161710;23;20503;-88
2021/12/14 20:53:54;;;;;;;44.58;27.50;;;102.90;2227.20;;;;;;6161642;23;20088;-83
2021/12/14 20:56:22;;;;;;;41.42;26.70;;;102.90;2227.20;;;;;;6161618;23;20001;-83
2021/12/14 20:58:57;;;;;;;39.33;26.05;;;102.80;2227.20;;;;;;6161112;23;20005;-83
2021/12/14 21:01:29;;;;;;;58.60;34.30;;;102.80;2227.20;;;;;;6159837;23;20318;-82
2021/12/14 21:04:07;;;;;;;34.45;21.25;;;102.90;2227.20;;;;;;6187438;23;20407;-86
2021/12/14 21:06:36;;;;;;;41.92;28.80;;;102.80;2227.20;;;;;;6161598;23;20024;-88
2021/12/14 21:09:12;;;;;;;43.33;29.90;;;102.70;2227.20;;;;;;6161384;23;20004;-88
2021/12/14 21:11:42;;;;;;;48.35;32.13;;;102.80;2227.20;;;;;;6161813;23;20359;-86
2021/12/14 21:14:15;;;;;;;37.05;25.73;;;102.80;2227.20;;;;;;6161615;23;20335;-87
2021/12/14 21:17:10;;;;;;;34.20;21.45;;;102.80;2227.20;;;;;;6161760;23;20083;-88
2021/12/14 21:19:45;;;;;;;37.83;24.73;;;102.70;2227.20;;;;;;6155370;23;20005;-88
2021/12/14 21:22:36;;;;;;;52.47;33.72;;;102.80;2227.20;;;;;;6161495;23;20048;-90
2021/12/14 21:25:28;;;;;;;38.58;24.58;;;102.90;2227.20;;;;;;6161724;23;20001;-88
2021/12/14 21:28:09;;;;;;;33.40;24.13;;;102.80;2227.20;;;;;;6161187;23;20001;-88
2021/12/14 21:30:40;;;;;;;31.70;22.10;;;102.90;2227.20;;;;;;6161501;23;20001;-88
2021/12/14 21:33:20;;;;;;;41.33;25.27;;;102.80;2227.20;;;;;;6160727;23;19997;-89
2021/12/14 21:35:50;;;;;;;41.30;28.52;;;102.80;2227.20;;;;;;6161805;23;20023;-89
2021/12/14 21:38:23;;;;;;;43.78;32.22;;;102.90;2227.20;;;;;;6160888;23;20000;-90
2021/12/14 21:40:59;;;;;;;40.28;28.80;;;103.00;2227.20;;;;;;6161481;23;19997;-88
2021/12/14 21:49:06;;;;;;;55.70;32.55;;;103.10;2227.20;;;;;;6197344;23;20051;-87
2021/12/14 21:51:32;;;;;;;61.03;37.50;;;103.00;2227.20;;;;;;6160402;23;20017;-90
2021/12/14 21:53:59;;;;;;;69.72;40.95;;;103.30;2227.20;;;;;;6160831;23;20025;-88
2021/12/14 21:56:26;;;;;;;46.28;32.63;;;103.00;2227.20;;;;;;6160503;23;20012;-86
2021/12/14 21:58:54;;;;;;;42.83;30.08;;;103.00;2227.20;;;;;;6160694;23;20420;-88
2021/12/14 22:01:20;;;;;;;43.42;29.75;;;103.10;2227.20;;;;;;6161029;23;20005;-87
2021/12/14 22:03:47;;;;;;;49.67;31.77;;;103.10;2227.20;;;;;;6160654;23;20009;-87
2021/12/14 22:06:14;;;;;;;39.72;24.95;;;103.30;2227.20;;;;;;6160260;23;20064;-87
2021/12/14 22:08:41;;;;;;;30.73;22.00;;;103.00;2227.20;;;;;;6160669;23;20055;-88
2021/12/14 22:11:12;;;;;;;32.67;20.83;;;103.00;2227.20;;;;;;6160466;23;20434;-87
2021/12/14 22:13:44;;;;;;;42.63;26.02;;;103.00;2227.20;;;;;;6160645;23;20025;-87
2021/12/14 22:16:14;;;;;;;35.28;22.65;;;103.00;2227.20;;;;;;6160758;23;19997;-88
2021/12/14 22:18:41;;;;;;;33.58;21.13;;;103.00;2227.20;;;;;;6160434;23;20005;-87
2021/12/14 22:21:08;;;;;;;57.53;34.15;;;103.00;2227.20;;;;;;6160653;23;19997;-86
2021/12/14 22:23:38;;;;;;;55.00;34.60;;;102.80;2227.20;;;;;;6160653;23;20059;-86
2021/12/14 22:26:17;;;;;;;61.03;36.60;;;102.90;2227.20;;;;;;6160877;23;20001;-91
2021/12/14 22:28:52;;;;;;;58.25;35.65;;;102.60;2227.20;;;;;;6161109;23;19997;-90
2021/12/14 22:31:18;;;;;;;61.97;38.28;;;102.50;2227.20;;;;;;6161241;23;19997;-90
2021/12/14 22:33:47;;;;;;;60.05;38.67;;;102.70;2227.20;;;;;;6160876;23;19997;-88
2021/12/14 22:36:13;;;;;;;63.33;37.15;;;102.40;2227.20;;;;;;6160924;23;20036;-90
2021/12/14 22:38:39;;;;;;;69.38;41.83;;;102.50;2227.20;;;;;;6160982;23;20005;-88
2021/12/14 22:41:25;;;;;;;62.05;38.70;;;77.70;2227.20;;;;;;6160513;23;20001;-88
2021/12/14 22:44:08;;;;;;;70.50;41.08;;;77.60;2227.20;;;;;;6160652;23;20028;-87
2021/12/14 22:46:36;;;;;;;;;;;102.40;2227.20;;;;;;6160898;23;20407;-90
2021/12/14 22:49:11;;;;;;;84.10;51.50;;;102.50;2227.20;;;;;;6185284;23;20222;-92
2021/12/14 22:51:38;;;;;;;86.63;51.13;;;102.50;2227.20;;;;;;6160711;23;20016;-88
2021/12/14 22:54:04;;;;;;;68.60;45.58;;;77.70;2227.20;;;;;;6160594;23;20055;-89
2021/12/14 22:56:30;;;;;;;71.10;45.88;;;77.70;2227.20;;;;;;6160942;23;20004;-90
2021/12/14 22:58:56;;;;;;;64.18;42.13;;;77.60;2227.20;;;;;;6160384;23;20015;-89
2021/12/14 23:01:27;;;;;;;71.90;43.88;;;77.60;2227.20;;;;;;6160565;23;19997;-89
2021/12/14 23:04:11;;;;;;;82.82;49.75;;;77.50;2227.20;;;;;;6160899;23;20005;-89
2021/12/14 23:06:40;;;;;;;77.70;48.22;;;77.60;2227.20;;;;;;6160238;23;20004;-86
2021/12/14 23:09:14;;;;;;;65.53;41.53;;;77.50;2227.20;;;;;;6160214;23;19997;-88
2021/12/14 23:11:42;;;;;;;66.95;39.05;;;77.70;2227.20;;;;;;6160714;23;20005;-88
2021/12/14 23:15:09;;;;;;;64.88;39.80;;;77.60;2227.20;;;;;;6160737;23;19997;-89
2021/12/14 23:17:47;;;;;;;75.43;43.00;;;77.50;2227.20;;;;;;5994063;23;20023;-88
2021/12/14 23:20:36;;;;;;;66.32;38.95;;;77.50;2227.20;;;;;;6161183;23;20020;-90
2021/12/14 23:23:03;;;;;;;72.18;41.55;;;77.40;2227.20;;;;;;6153440;23;20318;-88
2021/12/14 23:25:33;;;;;;;70.55;40.97;;;77.50;2227.20;;;;;;6161682;23;20051;-90
2021/12/14 23:28:10;;;;;;;72.82;45.72;;;77.70;2227.20;;;;;;6161852;23;20033;-89
2021/12/14 23:30:43;;;;;;;81.38;49.60;;;102.40;2227.20;;;;;;6162319;23;20029;-87
2021/12/14 23:33:10;;;;;;;104.03;65.68;;;102.60;2227.20;;;;;;6162512;23;20088;-89
2021/12/14 23:35:54;;;;;;;80.10;49.42;;;102.60;2227.20;;;;;;6161788;23;20056;-90
2021/12/14 23:38:22;;;;;;;71.45;43.30;;;102.80;2227.20;;;;;;6162639;23;20420;-89
2021/12/14 23:40:58;;;;;;;61.78;40.47;;;102.80;2227.20;;;;;;6162465;23;19993;-92
2021/12/14 23:43:32;;;;;;;71.30;40.15;;;102.80;2227.20;;;;;;6162008;23;20434;-90
2021/12/14 23:48:53;;;;;;;76.05;43.97;;;102.80;2227.20;;;;;;6198632;23;20289;-87
2021/12/14 23:51:21;;;;;;;70.50;42.83;;;102.80;2227.20;;;;;;6162043;23;20017;-90
2021/12/14 23:53:47;;;;;;;66.38;38.97;;;102.90;2227.20;;;;;;6162280;23;20051;-92
2021/12/14 23:56:14;;;;;;;58.25;37.72;;;103.20;2227.20;;;;;;6162090;23;20005;-89
2021/12/14 23:58:43;;;;;;;72.20;44.45;;;102.80;2227.20;;;;;;6162084;23;20029;-88
