Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:49;;;;;;;;;;;17.80;99.90;;;;;;5110578;28;19911;-75
2021/07/18 00:04:15;;;;;;;;;;;17.70;99.90;;;;;;5110555;28;19946;-71
2021/07/18 00:06:40;;;;;;;;;;;17.80;99.90;;;;;;5111339;28;19919;-71
2021/07/18 00:09:06;;;;;;;;;;;17.80;99.90;;;;;;5083621;28;19908;-72
2021/07/18 00:11:32;;;;;;;;;;;17.80;99.90;;;;;;5091385;28;20390;-77
2021/07/18 00:13:57;;;;;;;;;;;17.80;99.90;;;;;;5090104;28;20490;-71
2021/07/18 00:16:23;;;;;;;;;;;17.80;99.90;;;;;;5091012;28;19912;-72
2021/07/18 00:18:48;;;;;;;;;;;17.80;99.90;;;;;;5091423;28;20280;-71
2021/07/18 00:21:14;;;;;;;;;;;17.70;99.90;;;;;;5091531;28;19912;-77
2021/07/18 00:23:39;;;;;;;;;;;17.70;99.90;;;;;;5091471;28;19915;-71
2021/07/18 00:26:05;;;;;;;;;;;17.60;99.90;;;;;;5090788;28;19908;-71
2021/07/18 00:28:31;;;;;;;;;;;17.60;99.90;;;;;;5091153;28;19944;-72
2021/07/18 00:30:56;;;;;;;;;;;17.50;99.90;;;;;;5091290;28;19991;-75
2021/07/18 00:33:22;;;;;;;;;;;17.50;99.90;;;;;;5091335;28;20325;-72
2021/07/18 00:35:47;;;;;;;;;;;17.40;99.90;;;;;;5089943;28;20366;-71
2021/07/18 00:38:13;;;;;;;;;;;17.40;99.90;;;;;;5081792;28;19916;-72
2021/07/18 00:40:38;;;;;;;;;;;17.40;99.90;;;;;;5093597;28;19911;-71
2021/07/18 00:43:04;;;;;;;;;;;17.40;99.90;;;;;;5095108;28;20429;-71
2021/07/18 00:45:29;;;;;;;;;;;17.40;99.90;;;;;;5095085;28;19985;-71
2021/07/18 00:47:55;;;;;;;;;;;17.30;99.90;;;;;;5094497;28;19912;-72
2021/07/18 00:50:20;;;;;;;;;;;17.40;99.90;;;;;;5095063;28;19915;-77
2021/07/18 00:52:46;;;;;;;;;;;17.40;99.90;;;;;;5093643;28;19993;-71
2021/07/18 00:55:12;;;;;;;;;;;17.40;99.90;;;;;;5095137;28;19912;-72
2021/07/18 00:57:38;;;;;;;;;;;17.30;99.90;;;;;;5094280;28;19961;-72
2021/07/18 01:00:05;;;;;;;;;;;17.40;99.90;;;;;;5094918;28;19912;-72
2021/07/18 01:02:31;;;;;;;;;;;17.30;99.90;;;;;;5094629;28;19961;-72
2021/07/18 01:04:56;;;;;;;;;;;17.30;99.90;;;;;;5094833;28;19908;-71
2021/07/18 01:07:22;;;;;;;;;;;17.30;99.90;;;;;;5088556;28;19920;-72
2021/07/18 01:09:48;;;;;;;;;;;17.30;99.90;;;;;;5092162;28;19912;-71
2021/07/18 01:12:14;;;;;;;;;;;17.30;99.90;;;;;;5094369;28;19930;-73
2021/07/18 01:14:40;;;;;;;;;;;17.30;99.90;;;;;;5094680;28;19915;-71
2021/07/18 01:17:06;;;;;;;;;;;17.30;99.90;;;;;;5093988;28;19908;-73
2021/07/18 01:19:32;;;;;;;;;;;17.30;99.90;;;;;;5093496;28;20253;-75
2021/07/18 01:21:59;;;;;;;;;;;17.30;99.90;;;;;;5093191;28;19908;-73
2021/07/18 01:24:25;;;;;;;;;;;17.20;99.90;;;;;;5094304;28;19908;-72
2021/07/18 01:26:51;;;;;;;;;;;17.20;99.90;;;;;;5093787;28;19912;-71
2021/07/18 01:29:17;;;;;;;;;;;17.20;99.90;;;;;;5094169;28;19908;-72
2021/07/18 01:31:42;;;;;;;;;;;17.20;99.90;;;;;;5092968;28;19915;-72
2021/07/18 01:34:08;;;;;;;;;;;17.20;99.90;;;;;;5092881;28;19930;-72
2021/07/18 01:36:35;;;;;;;;;;;17.20;99.90;;;;;;5093771;28;20372;-71
2021/07/18 01:39:04;;;;;;;;;;;17.10;99.90;;;;;;5085933;28;19916;-71
2021/07/18 01:41:29;;;;;;;;;;;17.10;99.90;;;;;;5093760;28;19955;-71
2021/07/18 01:43:55;;;;;;;;;;;17.10;99.90;;;;;;5093953;28;19908;-71
2021/07/18 01:46:20;;;;;;;;;;;17.00;99.90;;;;;;5093342;28;20257;-74
2021/07/18 01:48:50;;;;;;;;;;;17.00;99.90;;;;;;5093730;28;19915;-71
2021/07/18 01:51:20;;;;;;;;;;;17.00;99.90;;;;;;5093628;28;19914;-71
2021/07/18 01:53:45;;;;;;;;;;;17.00;99.90;;;;;;5093679;28;19909;-72
2021/07/18 01:56:11;;;;;;;;;;;17.00;99.90;;;;;;5093187;28;19915;-72
2021/07/18 01:58:36;;;;;;;;;;;16.90;99.90;;;;;;5093571;28;19908;-71
2021/07/18 02:01:02;;;;;;;;;;;16.90;99.90;;;;;;5093575;28;19908;-71
2021/07/18 02:03:27;;;;;;;;;;;16.70;99.90;;;;;;5092665;28;20245;-72
2021/07/18 02:05:53;;;;;;;;;;;16.60;99.90;;;;;;5093452;28;19912;-73
2021/07/18 02:08:19;;;;;;;;;;;16.50;99.90;;;;;;5085003;28;19912;-72
2021/07/18 02:10:45;;;;;;;;;;;16.40;99.90;;;;;;5092995;28;20550;-75
2021/07/18 02:13:14;;;;;;;;;;;16.40;99.90;;;;;;5093423;28;19991;-71
2021/07/18 02:15:39;;;;;;;;;;;16.30;99.90;;;;;;5093100;28;19919;-72
2021/07/18 02:18:05;;;;;;;;;;;16.20;99.90;;;;;;5092906;28;19908;-75
2021/07/18 02:20:30;;;;;;;;;;;16.20;99.90;;;;;;5091803;28;20387;-72
2021/07/18 02:22:56;;;;;;;;;;;16.10;99.90;;;;;;5093267;28;19961;-72
2021/07/18 02:25:24;;;;;;;;;;;16.00;99.90;;;;;;5091427;28;19908;-72
2021/07/18 02:27:49;;;;;;;;;;;15.90;99.90;;;;;;5092644;28;20365;-73
2021/07/18 02:30:19;;;;;;;;;;;15.80;99.90;;;;;;5092763;28;19916;-74
2021/07/18 02:32:44;;;;;;;;;;;15.80;99.90;;;;;;5092969;28;19915;-72
2021/07/18 02:35:11;;;;;;;;;;;15.70;99.90;;;;;;5092825;28;19908;-72
2021/07/18 02:37:37;;;;;;;;;;;15.70;99.90;;;;;;5084747;28;19912;-71
2021/07/18 02:40:03;;;;;;;;;;;15.60;99.90;;;;;;5092231;28;20336;-71
2021/07/18 02:42:29;;;;;;;;;;;15.50;99.90;;;;;;5092745;28;19947;-71
2021/07/18 02:44:54;;;;;;;;;;;15.40;99.90;;;;;;5092455;28;19959;-72
2021/07/18 02:47:20;;;;;;;;;;;15.30;99.90;;;;;;5092237;28;20011;-72
2021/07/18 02:49:45;;;;;;;;;;;15.30;99.90;;;;;;5092410;28;19908;-71
2021/07/18 02:52:12;;;;;;;;;;;15.30;99.90;;;;;;5093073;28;20417;-71
2021/07/18 02:54:37;;;;;;;;;;;15.20;99.90;;;;;;5091143;28;19908;-71
2021/07/18 02:57:03;;;;;;;;;;;15.20;99.90;;;;;;5090700;28;20387;-71
2021/07/18 02:59:28;;;;;;;;;;;15.10;99.90;;;;;;5092498;28;20300;-72
2021/07/18 03:01:55;;;;;;;;;;;15.10;99.90;;;;;;5092214;28;19912;-75
2021/07/18 03:04:21;;;;;;;;;;;15.00;99.90;;;;;;5089948;28;19909;-72
2021/07/18 03:06:46;;;;;;;;;;;15.00;99.90;;;;;;5089735;28;19919;-72
2021/07/18 03:09:12;;;;;;;;;;;15.00;99.90;;;;;;5093119;28;20234;-74
2021/07/18 03:11:37;;;;;;;;;;;14.90;99.90;;;;;;5091936;28;19951;-71
2021/07/18 03:14:03;;;;;;;;;;;14.80;99.90;;;;;;5092328;28;19919;-72
2021/07/18 03:16:28;;;;;;;;;;;14.70;99.90;;;;;;5091818;28;19971;-75
2021/07/18 03:18:54;;;;;;;;;;;14.70;99.90;;;;;;5092087;28;19912;-71
2021/07/18 03:21:19;;;;;;;;;;;14.70;99.90;;;;;;5091884;28;19908;-75
2021/07/18 03:23:44;;;;;;;;;;;14.70;99.90;;;;;;5092006;28;19951;-72
2021/07/18 03:26:10;;;;;;;;;;;14.70;99.90;;;;;;5091529;28;19908;-71
2021/07/18 03:28:35;;;;;;;;;;;14.60;99.90;;;;;;5091890;28;20336;-72
2021/07/18 03:31:01;;;;;;;;;;;14.50;99.90;;;;;;5090482;28;19915;-73
2021/07/18 03:33:26;;;;;;;;;;;14.40;99.90;;;;;;5091796;28;20010;-76
2021/07/18 03:35:52;;;;;;;;;;;14.40;99.90;;;;;;5091718;28;19908;-71
2021/07/18 03:38:18;;;;;;;;;;;14.30;99.90;;;;;;5078405;28;19947;-71
2021/07/18 03:40:44;;;;;;;;;;;14.30;99.90;;;;;;5088720;28;20299;-71
2021/07/18 03:43:09;;;;;;;;;;;14.30;99.90;;;;;;5090288;28;19938;-71
2021/07/18 03:45:35;;;;;;;;;;;14.30;99.90;;;;;;5090118;28;19926;-76
2021/07/18 03:48:00;;;;;;;;;;;14.30;99.90;;;;;;5089843;28;19912;-71
2021/07/18 03:50:26;;;;;;;;;;;14.20;99.90;;;;;;5091589;28;20376;-71
2021/07/18 03:52:51;;;;;;;;;;;14.10;99.90;;;;;;5090220;28;19940;-74
2021/07/18 03:55:17;;;;;;;;;;;14.10;99.90;;;;;;5091429;28;19908;-71
2021/07/18 03:57:43;;;;;;;;;;;14.10;99.90;;;;;;5089747;28;20087;-72
2021/07/18 04:00:09;;;;;;;;;;;14.10;99.90;;;;;;5090161;28;19915;-71
2021/07/18 04:02:34;;;;;;;;;;;14.10;99.90;;;;;;5091432;28;19954;-72
2021/07/18 04:05:00;;;;;;;;;;;14.10;99.90;;;;;;5091951;28;19908;-71
2021/07/18 04:07:25;;;;;;;;;;;14.20;99.90;;;;;;5084805;28;19919;-71
2021/07/18 04:09:51;;;;;;;;;;;14.20;99.90;;;;;;5089274;28;19912;-71
2021/07/18 04:12:16;;;;;;;;;;;14.20;99.90;;;;;;5089922;28;19909;-71
2021/07/18 04:14:42;;;;;;;;;;;14.20;99.90;;;;;;5092217;28;19915;-72
2021/07/18 04:17:07;;;;;;;;;;;14.20;99.90;;;;;;5094091;28;19908;-71
2021/07/18 04:19:33;;;;;;;;;;;14.20;99.90;;;;;;5095494;28;20095;-71
2021/07/18 04:21:58;;;;;;;;;;;14.20;99.90;;;;;;5095337;28;19915;-72
2021/07/18 04:24:24;;;;;;;;;;;14.20;99.90;;;;;;5094079;28;19912;-75
2021/07/18 04:26:50;;;;;;;;;;;14.30;99.90;;;;;;5094900;28;19920;-71
2021/07/18 04:29:15;;;;;;;;;;;14.40;99.90;;;;;;5093807;28;19957;-72
2021/07/18 04:31:41;;;;;;;;;;;14.40;99.90;;;;;;5093998;28;19908;-72
2021/07/18 04:34:06;;;;;;;;;;;14.40;99.90;;;;;;5095146;28;19915;-72
2021/07/18 04:36:32;;;;;;;;;;;14.50;99.90;;;;;;5093289;28;19915;-71
2021/07/18 04:38:59;;;;;;;;;;;14.50;99.90;;;;;;5086872;28;19935;-72
2021/07/18 04:41:24;;;;;;;;;;;14.60;99.90;;;;;;5093752;28;19919;-75
2021/07/18 04:43:50;;;;;;;;;;;14.60;99.90;;;;;;5094907;28;19908;-71
2021/07/18 04:46:15;;;;;;;;;;;14.60;99.90;;;;;;5093196;28;19916;-71
2021/07/18 04:48:41;;;;;;;;;;;14.70;99.90;;;;;;5094796;28;20365;-72
2021/07/18 04:51:06;;;;;;;;;;;14.70;99.90;;;;;;5094815;28;19950;-76
2021/07/18 04:53:32;;;;;;;;;;;14.80;99.90;;;;;;5094684;28;19908;-71
2021/07/18 04:55:58;;;;;;;;;;;14.90;99.90;;;;;;5094882;28;19976;-72
2021/07/18 04:58:24;;;;;;;;;;;15.00;99.90;;;;;;5094365;28;19908;-72
2021/07/18 05:00:50;;;;;;;;;;;15.10;99.90;;;;;;5094821;28;19908;-72
2021/07/18 05:03:15;;;;;;;;;;;15.20;99.90;;;;;;5094651;28;19915;-73
2021/07/18 05:05:40;;;;;;;;;;;15.20;99.90;;;;;;5094839;28;19908;-72
2021/07/18 05:08:06;;;;;;;;;;;15.30;99.90;;;;;;5086167;28;20246;-72
2021/07/18 05:10:31;;;;;;;;;;;15.40;99.90;;;;;;5092891;28;19940;-72
2021/07/18 05:12:57;;;;;;;;;;;15.40;99.90;;;;;;5094336;28;19918;-75
2021/07/18 05:15:23;;;;;;;;;;;15.50;99.90;;;;;;5094238;28;19908;-76
2021/07/18 05:17:49;;;;;;;;;;;15.60;99.90;;;;;;5094017;28;19987;-74
2021/07/18 05:20:16;;;;;;;;;;;15.60;99.90;;;;;;5094190;28;19981;-72
2021/07/18 05:22:42;;;;;;;;;;;15.70;99.90;;;;;;5094284;28;20025;-72
2021/07/18 05:25:08;;;;;;;;;;;15.80;99.90;;;;;;5094155;28;19912;-75
2021/07/18 05:27:34;;;;;;;;;;;15.80;99.90;;;;;;5092522;28;19916;-72
2021/07/18 05:30:00;;;;;;;;;;;15.90;99.90;;;;;;5092703;28;20007;-72
2021/07/18 05:32:25;;;;;;;;;;;16.10;99.90;;;;;;5094247;28;19959;-78
2021/07/18 05:34:51;;;;;;;;;;;16.20;99.90;;;;;;5093884;28;19908;-72
2021/07/18 05:37:16;;;;;;;;;;;16.30;99.90;;;;;;5088943;28;19932;-72
2021/07/18 05:39:42;;;;;;;;;;;16.40;99.90;;;;;;5090026;28;20010;-74
2021/07/18 05:42:07;;;;;;;;;;;16.60;99.90;;;;;;5093987;28;20280;-71
2021/07/18 05:44:33;;;;;;;;;;;16.70;99.90;;;;;;5094004;28;19921;-73
2021/07/18 05:46:59;;;;;;;;;;;16.80;99.90;;;;;;5093487;28;19958;-72
2021/07/18 05:49:24;;;;;;;;;;;17.00;99.90;;;;;;5093757;28;19908;-72
2021/07/18 05:51:50;;;;;;;;;;;17.10;99.90;;;;;;5093784;28;19912;-75
2021/07/18 05:54:15;;;;;;;;;;;17.30;99.90;;;;;;5092514;28;19959;-72
2021/07/18 05:56:41;;;;;;;;;;;17.40;99.90;;;;;;5093508;28;19931;-72
2021/07/18 05:59:06;;;;;;;;;;;17.50;99.90;;;;;;5093648;28;19908;-74
2021/07/18 06:01:32;;;;;;;;;;;17.60;99.90;;;;;;5093838;28;19908;-71
2021/07/18 06:03:57;;;;;;;;;;;17.60;99.90;;;;;;5093477;28;19908;-71
2021/07/18 06:06:23;;;;;;;;;;;17.60;99.90;;;;;;5092931;28;20321;-72
2021/07/18 06:08:48;;;;;;;;;;;17.80;99.90;;;;;;5091414;28;19915;-75
2021/07/18 06:11:14;;;;;;;;;;;18.00;99.90;;;;;;5091869;28;19912;-72
2021/07/18 06:13:39;;;;;;;;;;;18.10;99.90;;;;;;5093499;28;19954;-72
2021/07/18 06:16:05;;;;;;;;;;;18.00;99.90;;;;;;5092770;28;20007;-72
2021/07/18 06:18:30;;;;;;;;;;;17.90;99.90;;;;;;5093120;28;19908;-76
2021/07/18 06:20:56;;;;;;;;;;;17.90;99.90;;;;;;5093039;28;20010;-72
2021/07/18 06:23:21;;;;;;;;;;;17.80;99.90;;;;;;5093435;28;19908;-72
2021/07/18 06:25:47;;;;;;;;;;;17.70;99.90;;;;;;5092800;28;19912;-74
2021/07/18 06:28:13;;;;;;;;;;;18.00;99.90;;;;;;5092717;28;19972;-72
2021/07/18 06:30:38;;;;;;;;;;;18.50;99.90;;;;;;5093113;28;19948;-72
2021/07/18 06:33:04;;;;;;;;;;;19.00;99.90;;;;;;5092782;28;20331;-72
2021/07/18 06:35:29;;;;;;;;;;;19.50;99.90;;;;;;5092883;28;19914;-72
2021/07/18 06:37:55;;;;;;;;;;;20.00;99.90;;;;;;5090084;28;19905;-75
2021/07/18 06:40:20;;;;;;;;;;;20.40;99.90;;;;;;5092801;28;20137;-72
2021/07/18 06:42:46;;;;;;;;;;;20.70;99.90;;;;;;5092852;28;19915;-74
2021/07/18 06:45:11;;;;;;;;;;;20.50;99.90;;;;;;5092720;28;19915;-75
2021/07/18 06:47:37;;;;;;;;;;;20.10;99.90;;;;;;5091936;28;20396;-72
2021/07/18 06:50:03;;;;;;;;;;;20.00;99.90;;;;;;5091314;28;20087;-72
2021/07/18 06:52:28;;;;;;;;;;;20.00;99.90;;;;;;5092451;28;19966;-72
2021/07/18 06:54:54;;;;;;;;;;;20.20;99.90;;;;;;5091254;28;19912;-73
2021/07/18 06:57:20;;;;;;;;;;;20.70;99.90;;;;;;5092031;28;19908;-72
2021/07/18 06:59:46;;;;;;;;;;;21.20;99.90;;;;;;5091215;28;19981;-72
2021/07/18 07:02:11;;;;;;;;;;;21.60;99.90;;;;;;5092156;28;19908;-72
2021/07/18 07:04:37;;;;;;;;;;;21.90;99.90;;;;;;5092422;28;20591;-72
2021/07/18 07:07:02;;;;;;;;;;;21.90;99.90;;;;;;5090460;28;20442;-72
2021/07/18 07:09:28;;;;;;;;;;;22.20;99.90;;;;;;5088865;28;19919;-74
2021/07/18 07:11:53;;;;;;;;;;;22.50;99.90;;;;;;5092179;28;19912;-72
2021/07/18 07:14:19;;;;;;;;;;;22.70;99.90;;;;;;5090877;28;19907;-72
2021/07/18 07:16:44;;;;;;;;;;;22.80;99.90;;;;;;5090444;28;19908;-73
2021/07/18 07:19:10;;;;;;;;;;;23.00;99.90;;;;;;5091777;28;20336;-76
2021/07/18 07:21:36;;;;;;;;;;;23.30;99.90;;;;;;5090816;28;19908;-72
2021/07/18 07:24:02;;;;;;;;;;;23.40;99.90;;;;;;5091825;28;19908;-72
2021/07/18 07:26:27;;;;;;;;;;;23.70;99.90;;;;;;5090192;28;20323;-72
2021/07/18 07:28:53;;;;;;;;;;;24.10;99.90;;;;;;5091873;28;19908;-73
2021/07/18 07:31:18;;;;;;;;;;;24.20;99.90;;;;;;5091983;28;20365;-78
2021/07/18 07:33:44;;;;;;;;;;;24.70;99.90;;;;;;5091667;28;19920;-72
2021/07/18 07:36:09;;;;;;;;;;;24.90;99.90;;;;;;5091630;28;19909;-73
2021/07/18 07:38:35;;;;;;;;;;;25.20;99.90;;;;;;5088688;28;19999;-74
2021/07/18 07:41:00;;;;;;;;;;;25.50;99.90;;;;;;5090238;28;19908;-72
2021/07/18 07:43:26;;;;;;;;;;;25.60;99.90;;;;;;5091629;28;19908;-72
2021/07/18 07:45:52;;;;;;;;;;;25.70;99.90;;;;;;5091499;28;19916;-72
2021/07/18 07:48:17;;;;;;;;;;;25.70;99.90;;;;;;5089703;28;19919;-72
2021/07/18 07:50:43;;;;;;;;;;;25.90;99.90;;;;;;5091119;28;19930;-75
2021/07/18 07:53:08;;;;;;;;;;;25.70;99.90;;;;;;5091627;28;19915;-72
2021/07/18 07:55:34;;;;;;;;;;;25.90;99.90;;;;;;5091400;28;19958;-73
2021/07/18 07:58:00;;;;;;;;;;;26.10;99.90;;;;;;5091261;28;19912;-73
2021/07/18 08:00:26;;;;;;;;;;;26.20;99.90;;;;;;5091424;28;20002;-73
2021/07/18 08:02:51;;;;;;;;;;;26.00;99.90;;;;;;5091316;28;19940;-77
2021/07/18 08:05:18;;;;;;;;;;;26.00;99.90;;;;;;5091171;28;20002;-73
2021/07/18 08:07:44;;;;;;;;;;;26.00;99.90;;;;;;5087636;28;19912;-76
2021/07/18 08:10:10;;;;;;;;;;;25.90;99.50;;;;;;5091025;28;19989;-79
2021/07/18 08:12:36;;;;;;;;;;;25.80;99.90;;;;;;5090042;28;19915;-73
2021/07/18 08:15:02;;;;;;;;;;;25.60;99.90;;;;;;5091288;28;19909;-74
2021/07/18 08:17:28;;;;;;;;;;;25.70;99.90;;;;;;5089399;28;19978;-74
2021/07/18 08:19:53;;;;;;;;;;;25.90;99.90;;;;;;5091266;28;19944;-73
2021/07/18 08:22:19;;;;;;;;;;;26.10;99.70;;;;;;5089989;28;20358;-73
2021/07/18 08:24:44;;;;;;;;;;;25.70;99.30;;;;;;5091062;28;19955;-73
2021/07/18 08:27:10;;;;;;;;;;;26.00;99.90;;;;;;5089608;28;19919;-78
2021/07/18 08:29:35;;;;;;;;;;;26.50;99.90;;;;;;5089801;28;19915;-79
2021/07/18 08:32:02;;;;;;;;;;;26.80;99.00;;;;;;5091095;28;19915;-73
2021/07/18 08:34:27;;;;;;;;;;;27.00;99.90;;;;;;5091111;28;19908;-73
2021/07/18 08:36:53;;;;;;;;;;;27.40;99.60;;;;;;5091059;28;20324;-73
2021/07/18 08:39:18;;;;;;;;;;;27.50;98.40;;;;;;5100693;28;19915;-73
2021/07/18 08:41:45;;;;;;;;;;;27.70;99.60;;;;;;5111216;28;19911;-77
2021/07/18 08:44:12;;;;;;;;;;;27.60;98.40;;;;;;5111866;28;19994;-73
2021/07/18 08:46:38;;;;;;;;;;;27.80;99.90;;;;;;5110607;28;19923;-73
2021/07/18 08:49:04;;;;;;;;;;;27.80;99.90;;;;;;5111434;28;19912;-73
2021/07/18 08:51:30;;;;;;;;;;;27.80;99.90;;;;;;5111199;28;19907;-73
2021/07/18 08:53:55;;;;;;;;;;;27.50;96.70;;;;;;5096127;28;19908;-73
2021/07/18 08:56:22;;;;;;;;;;;27.50;98.90;;;;;;5110772;28;20398;-74
2021/07/18 08:58:48;;;;;;;;;;;27.70;99.10;;;;;;5111321;28;20325;-73
2021/07/18 09:01:14;;;;;;;;;;;27.50;96.50;;;;;;5112767;28;19915;-73
2021/07/18 09:03:39;;;;;;;;;;;27.50;97.70;;;;;;5092835;28;19908;-77
2021/07/18 09:06:08;;;;;;;;;;;27.60;98.90;;;;;;5094007;28;19959;-78
2021/07/18 09:08:42;;;;;;;;;;;27.40;97.90;;;;;;5094547;28;19923;-73
2021/07/18 09:11:16;;;;;;;;;;;27.20;97.60;;;;;;5094436;28;19916;-73
2021/07/18 09:14:02;;;;;;;;;;;27.10;97.30;;;;;;5094455;28;19935;-73
2021/07/18 09:16:32;;;;;;;;;;;27.00;98.60;;;;;;5094106;28;19908;-74
2021/07/18 09:19:13;;;;;;;;;;;26.80;97.10;;;;;;5094461;28;19908;-73
2021/07/18 09:21:38;;;;;;;;;;;26.80;97.20;;;;;;5094228;28;19912;-73
2021/07/18 09:24:18;;;;;;;;;;;26.50;98.20;;;;;;5094632;28;19964;-73
2021/07/18 09:26:43;;;;;;;;;;;26.20;97.80;;;;;;5092217;28;19908;-78
2021/07/18 09:29:23;;;;;;;;;;;26.00;99.40;;;;;;5094162;28;20422;-73
2021/07/18 09:31:48;;;;;;;;;;;26.30;99.00;;;;;;5091769;28;19916;-73
2021/07/18 09:34:16;;;;;;;;;;;26.30;97.80;;;;;;5093906;28;19912;-76
2021/07/18 09:36:42;;;;;;;;;;;26.40;99.90;;;;;;5093345;28;19915;-75
2021/07/18 09:39:09;;;;;;;;;;;26.90;98.60;;;;;;5094008;28;19908;-73
2021/07/18 09:41:35;;;;;;;;;;;27.00;98.60;;;;;;5085135;28;19908;-73
2021/07/18 09:44:01;;;;;;;;;;;27.00;98.30;;;;;;5093789;28;19908;-73
2021/07/18 09:46:31;;;;;;;;;;;27.40;99.00;;;;;;5093119;28;19916;-73
2021/07/18 09:48:59;;;;;;;;;;;27.60;97.70;;;;;;5093356;28;19908;-75
2021/07/18 09:51:24;;;;;;;;;;;27.50;97.50;;;;;;5093746;28;19908;-73
2021/07/18 09:54:06;;;;;;;;;;;27.50;98.70;;;;;;5093731;28;20273;-77
2021/07/18 09:56:32;;;;;;;;;;;27.50;97.30;;;;;;5092921;28;19916;-74
2021/07/18 09:58:58;;;;;;;;;;;27.30;97.30;;;;;;5093659;28;20292;-73
2021/07/18 10:01:24;;;;;;;;;;;27.10;97.70;;;;;;5093562;28;19912;-73
2021/07/18 10:03:51;;;;;;;;;;;27.20;97.50;;;;;;5093361;28;19908;-73
2021/07/18 10:06:17;;;;;;;;;;;27.70;97.50;;;;;;5092962;28;19909;-76
2021/07/18 10:08:47;;;;;;;;;;;27.70;96.30;;;;;;5093244;28;19943;-73
2021/07/18 10:11:13;;;;;;;;;;;27.50;97.60;;;;;;5085172;28;20416;-76
2021/07/18 10:13:40;;;;;;;;;;;27.70;98.10;;;;;;5091268;28;19950;-71
2021/07/18 10:16:06;;;;;;;;;;;27.70;96.80;;;;;;5092813;28;19953;-71
2021/07/18 10:18:34;;;;;;;;;;;27.70;97.20;;;;;;5093014;28;19947;-72
2021/07/18 10:21:00;;;;;;;;;;;28.00;97.50;;;;;;5093207;28;19908;-72
2021/07/18 10:23:26;;;;;;;;;;;28.20;98.40;;;;;;5093062;28;19915;-72
2021/07/18 10:25:52;;;;;;;;;;;28.10;95.50;;;;;;5093374;28;19912;-72
2021/07/18 10:28:20;;;;;;;;;;;28.00;96.20;;;;;;5092451;28;19912;-73
2021/07/18 10:30:47;;;;;;;;;;;27.50;97.40;;;;;;5092838;28;19908;-72
2021/07/18 10:33:16;;;;;;;;;;;27.20;97.10;;;;;;5092836;28;19912;-74
2021/07/18 10:35:42;;;;;;;;;;;26.70;98.40;;;;;;5091450;28;19908;-72
2021/07/18 10:38:14;;;;;;;;;;;26.70;97.40;;;;;;5092433;28;19998;-73
2021/07/18 10:40:47;;;;;;;;;;;26.40;97.10;;;;;;5084931;28;19954;-72
2021/07/18 10:43:31;;;;;;;;;;;26.70;98.80;;;;;;5112559;28;19908;-72
2021/07/18 10:45:56;;;;;;;;;;;27.10;96.20;;;;;;5111543;28;19916;-72
2021/07/18 10:48:39;;;;;;;;;;;26.70;96.50;;;;;;5112507;28;19911;-73
2021/07/18 10:51:04;;;;;;;;;;;26.60;97.40;;;;;;5112998;28;20295;-72
2021/07/18 10:53:33;;;;;;;;;;;26.60;96.10;;;;;;5112593;28;19907;-73
2021/07/18 10:56:01;;;;;;;;;;;26.70;96.00;;;;;;5112765;28;19916;-72
2021/07/18 10:58:38;;;;;;;;;;;26.80;95.80;;;;;;5111396;28;19912;-72
2021/07/18 11:01:10;;;;;;;;;;;26.60;95.20;;;;;;5112900;28;20368;-73
2021/07/18 11:03:36;;;;;;;;;;;26.50;96.50;;;;;;5096073;28;19908;-78
2021/07/18 11:06:20;;;;;;;;;;;26.60;94.70;;;;;;5110870;28;19915;-77
2021/07/18 11:09:04;;;;;;;;;;;26.90;96.30;;;;;;5112442;28;19912;-77
2021/07/18 11:11:55;;;;;;;;;;;27.10;96.30;;;;;;5112595;28;20384;-75
2021/07/18 11:14:25;;;;;;;;;;;27.30;94.90;;;;;;5104645;28;20356;-72
2021/07/18 11:16:51;;;;;;;;;;;27.10;95.40;;;;;;5112024;28;20364;-73
2021/07/18 11:19:38;;;;;;;;;;;26.80;96.70;;;;;;5112213;28;20476;-72
2021/07/18 11:22:03;;;;;;;;;;;26.90;95.40;;;;;;5112438;28;19915;-72
2021/07/18 11:24:48;;;;;;;;;;;26.70;96.30;;;;;;5111392;28;19908;-72
2021/07/18 11:27:26;;;;;;;;;;;27.00;96.10;;;;;;5111926;28;20009;-72
2021/07/18 11:29:53;;;;;;;;;;;27.10;97.00;;;;;;5110833;28;20393;-76
2021/07/18 11:32:22;;;;;;;;;;;26.90;95.30;;;;;;5099954;28;19908;-76
2021/07/18 11:34:48;;;;;;;;;;;27.10;95.80;;;;;;5090036;28;20288;-76
2021/07/18 11:37:14;;;;;;;;;;;27.20;95.40;;;;;;5091729;28;19912;-73
2021/07/18 11:39:42;;;;;;;;;;;27.40;96.10;;;;;;5091197;28;20349;-73
2021/07/18 11:42:09;;;;;;;;;;;27.70;96.00;;;;;;5083624;28;19909;-73
2021/07/18 11:44:35;;;;;;;;;;;27.90;94.20;;;;;;5107490;28;19911;-73
2021/07/18 11:47:01;;;;;;;;;;;28.00;93.60;;;;;;5111608;28;19931;-78
2021/07/18 11:49:28;;;;;;;;;;;28.00;94.40;;;;;;5110367;28;19925;-75
2021/07/18 11:51:53;;;;;;;;;;;27.90;94.10;;;;;;5111852;28;20395;-73
2021/07/18 11:54:20;;;;;;;;;;;27.70;94.40;;;;;;5111701;28;19947;-74
2021/07/18 11:56:46;;;;;;;;;;;27.60;94.50;;;;;;5111437;28;19914;-73
2021/07/18 11:59:16;;;;;;;;;;;27.50;93.70;;;;;;5111773;28;19908;-73
2021/07/18 12:01:43;;;;;;;;;;;27.30;94.10;;;;;;5110662;28;19908;-73
2021/07/18 12:04:10;;;;;;;;;;;27.30;94.10;;;;;;5111764;28;19965;-73
2021/07/18 12:06:36;;;;;;;;;;;27.50;94.30;;;;;;5110984;28;19960;-73
2021/07/18 12:09:16;;;;;;;;;;;27.60;93.40;;;;;;5111929;28;19908;-73
2021/07/18 12:11:42;;;;;;;;;;;27.70;94.30;;;;;;5086418;28;20364;-73
2021/07/18 12:14:08;;;;;;;;;;;27.70;93.50;;;;;;5103859;28;19908;-73
2021/07/18 12:16:35;;;;;;;;;;;27.50;94.30;;;;;;5111008;28;20419;-72
2021/07/18 12:19:00;;;;;;;;;;;27.40;92.90;;;;;;5110060;28;20319;-72
2021/07/18 12:21:26;;;;;;;;;;;27.10;93.40;;;;;;5111427;28;19911;-73
2021/07/18 12:24:10;;;;;;;;;;;26.80;94.40;;;;;;5111595;28;19997;-78
2021/07/18 12:26:35;;;;;;;;;;;27.00;95.70;;;;;;5110996;28;20501;-73
2021/07/18 12:29:04;;;;;;;;;;;27.40;95.00;;;;;;5111587;28;20002;-73
2021/07/18 12:31:31;;;;;;;;;;;27.50;93.60;;;;;;5111123;28;19912;-73
2021/07/18 12:33:56;;;;;;;;;;;27.50;93.10;;;;;;5111438;28;19908;-73
2021/07/18 12:36:22;;;;;;;;;;;27.70;91.70;;;;;;5112939;28;19999;-78
2021/07/18 12:38:47;;;;;;;;;;;27.70;92.90;;;;;;5114363;28;19998;-73
2021/07/18 12:41:13;;;;;;;;;;;27.80;93.50;;;;;;5093112;28;19908;-73
2021/07/18 12:43:39;;;;;;;;;;;27.90;93.50;;;;;;5094971;28;19954;-73
2021/07/18 12:46:04;;;;;;;;;;;28.10;94.70;;;;;;5093026;28;19934;-73
2021/07/18 12:48:30;;;;;;;;;;;28.20;92.30;;;;;;5094873;28;19912;-77
2021/07/18 12:50:55;;;;;;;;;;;28.30;94.10;;;;;;5094907;28;19909;-71
2021/07/18 12:53:21;;;;;;;;;;;28.40;92.70;;;;;;5095448;28;19908;-73
2021/07/18 12:55:48;;;;;;;;;;;28.40;93.90;;;;;;5095149;28;20388;-73
2021/07/18 12:58:15;;;;;;;;;;;28.50;91.50;;;;;;5094390;28;19998;-73
2021/07/18 13:00:41;;;;;;;;;;;28.30;92.40;;;;;;5094513;28;19908;-73
2021/07/18 13:03:07;;;;;;;;;;;28.10;92.50;;;;;;5094599;28;20376;-75
2021/07/18 13:05:33;;;;;;;;;;;28.00;91.90;;;;;;5094830;28;19915;-73
2021/07/18 13:07:58;;;;;;;;;;;27.90;92.00;;;;;;5094144;28;19912;-72
2021/07/18 13:10:24;;;;;;;;;;;27.90;91.80;;;;;;5087458;28;19912;-73
2021/07/18 13:12:59;;;;;;;;;;;27.80;92.20;;;;;;5092037;28;20254;-73
2021/07/18 13:15:25;;;;;;;;;;;27.90;93.80;;;;;;5092975;28;19915;-78
2021/07/18 13:17:52;;;;;;;;;;;28.00;92.20;;;;;;5093910;28;19957;-73
2021/07/18 13:20:18;;;;;;;;;;;28.20;93.30;;;;;;5094335;28;19908;-73
2021/07/18 13:22:45;;;;;;;;;;;28.30;92.30;;;;;;5094197;28;20363;-73
2021/07/18 13:25:21;;;;;;;;;;;28.40;92.10;;;;;;5094371;28;19953;-72
2021/07/18 13:27:47;;;;;;;;;;;28.30;91.20;;;;;;5093512;28;20372;-72
2021/07/18 13:30:12;;;;;;;;;;;27.80;93.00;;;;;;5092932;28;19922;-73
2021/07/18 13:32:42;;;;;;;;;;;27.80;92.60;;;;;;5093906;28;20391;-73
2021/07/18 13:35:11;;;;;;;;;;;28.10;93.70;;;;;;5094104;28;20292;-75
2021/07/18 13:37:37;;;;;;;;;;;28.50;93.20;;;;;;5093475;28;19908;-76
2021/07/18 13:40:04;;;;;;;;;;;28.80;93.50;;;;;;5089041;28;19923;-73
2021/07/18 13:42:36;;;;;;;;;;;29.10;91.50;;;;;;5088563;28;19908;-74
2021/07/18 13:45:08;;;;;;;;;;;29.30;90.60;;;;;;5093515;28;19998;-73
2021/07/18 13:47:34;;;;;;;;;;;29.30;90.40;;;;;;5092244;28;19958;-77
2021/07/18 13:50:00;;;;;;;;;;;29.30;90.60;;;;;;5093876;28;20327;-73
2021/07/18 13:52:25;;;;;;;;;;;28.80;90.50;;;;;;5093720;28;20524;-73
2021/07/18 13:54:52;;;;;;;;;;;28.60;91.70;;;;;;5093610;28;20004;-73
2021/07/18 13:57:18;;;;;;;;;;;28.70;91.80;;;;;;5093284;28;20113;-75
2021/07/18 13:59:43;;;;;;;;;;;28.60;91.20;;;;;;5093588;28;20010;-72
2021/07/18 14:02:09;;;;;;;;;;;28.50;91.90;;;;;;5093624;28;20357;-72
2021/07/18 14:04:35;;;;;;;;;;;28.60;91.40;;;;;;5092096;28;19908;-73
2021/07/18 14:07:01;;;;;;;;;;;28.50;92.20;;;;;;5093113;28;20049;-73
2021/07/18 14:09:26;;;;;;;;;;;28.60;91.80;;;;;;5093203;28;19910;-75
2021/07/18 14:11:52;;;;;;;;;;;28.80;90.90;;;;;;5091839;28;19909;-73
2021/07/18 14:14:17;;;;;;;;;;;29.00;92.40;;;;;;5093279;28;19920;-73