Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:16;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5012425;28;20022;-89
2022/10/19 00:04:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5011078;28;20030;-89
2022/10/19 00:07:08;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;5012489;28;20022;-89
2022/10/19 00:09:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5012650;28;20505;-88
2022/10/19 00:12:17;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5012220;28;20022;-88
2022/10/19 00:14:44;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5012281;28;20024;-89
2022/10/19 00:17:09;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5011952;28;20036;-89
2022/10/19 00:19:35;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5012335;28;20018;-89
2022/10/19 00:22:00;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;5012033;28;20026;-89
2022/10/19 00:24:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012294;28;20022;-88
2022/10/19 00:26:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011910;28;20026;-87
2022/10/19 00:29:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012299;28;20026;-89
2022/10/19 00:31:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012038;28;20490;-89
2022/10/19 00:34:09;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5012315;28;20026;-89
2022/10/19 00:36:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5011948;28;20030;-89
2022/10/19 00:39:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5012136;28;20018;-88
2022/10/19 00:41:35;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5011925;28;20058;-88
2022/10/19 00:44:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011685;28;20084;-89
2022/10/19 00:46:30;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5011690;28;20133;-89
2022/10/19 00:49:03;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5011888;28;20041;-88
2022/10/19 00:51:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011973;28;20041;-89
2022/10/19 00:53:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011808;28;20080;-89
2022/10/19 00:56:23;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5011366;28;20393;-89
2022/10/19 00:58:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090420;23;20492;-76
2022/10/19 01:01:18;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5013829;28;20032;-77
2022/10/19 01:03:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5014389;28;20044;-77
2022/10/19 01:06:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5031886;28;20381;-77
2022/10/19 01:08:39;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5014355;28;20029;-77
2022/10/19 01:11:36;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5032078;28;20584;-77
2022/10/19 01:14:32;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5031983;28;20030;-77
2022/10/19 01:17:42;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5035310;28;20033;-77
2022/10/19 01:20:23;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5031205;28;20029;-75
2022/10/19 01:23:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5035901;28;20104;-74
2022/10/19 01:25:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5018163;28;20116;-74
2022/10/19 01:28:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5035829;28;20033;-74
2022/10/19 01:31:21;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035813;28;20046;-74
2022/10/19 01:34:09;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5035777;28;20524;-74
2022/10/19 01:36:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5017849;28;20032;-74
2022/10/19 01:39:16;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5035716;28;20018;-74
2022/10/19 01:42:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035727;28;20389;-75
2022/10/19 01:44:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5001328;28;20048;-74
2022/10/19 01:47:13;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5035554;28;20013;-75
2022/10/19 01:49:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5017726;28;20053;-74
2022/10/19 01:52:24;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5017823;28;20033;-75
2022/10/19 01:54:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5035275;28;20026;-74
2022/10/19 01:57:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5035469;28;20021;-75
2022/10/19 01:59:56;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5017413;28;20112;-75
2022/10/19 02:02:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5001172;28;20048;-74
2022/10/19 02:04:52;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;5035083;28;20059;-75
2022/10/19 02:07:21;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035215;28;20018;-74
2022/10/19 02:09:47;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5035092;28;20096;-75
2022/10/19 02:12:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5017328;28;20025;-74
2022/10/19 02:14:44;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5017201;28;20032;-75
2022/10/19 02:17:18;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5017232;28;20028;-75
2022/10/19 02:19:44;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5017290;28;20017;-74
2022/10/19 02:22:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5017246;28;20045;-75
2022/10/19 02:24:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5000663;28;20076;-75
2022/10/19 02:27:05;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033681;28;20492;-75
2022/10/19 02:29:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5016981;28;20451;-76
2022/10/19 02:31:58;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5000657;28;20032;-74
2022/10/19 02:34:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5034556;28;20080;-75
2022/10/19 02:36:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5000345;28;20451;-75
2022/10/19 02:39:16;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5034496;28;20021;-75
2022/10/19 02:41:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034517;28;20025;-75
2022/10/19 02:44:19;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5034491;28;20089;-75
2022/10/19 02:46:50;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;5034423;28;20480;-75
2022/10/19 02:49:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5016736;28;20022;-75
2022/10/19 02:52:01;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5034378;28;20033;-74
2022/10/19 02:54:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5016557;28;20056;-75
2022/10/19 02:56:53;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5016502;28;20108;-74
2022/10/19 02:59:19;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5034047;28;20117;-74
2022/10/19 03:01:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5016469;28;20037;-75
2022/10/19 03:04:10;;;;;;;1.13;0.47;;;15.10;99.90;;;;;;5034217;28;20018;-75
2022/10/19 03:06:36;;;;;;;1.17;0.98;;;15.00;99.90;;;;;;5016436;28;20481;-74
2022/10/19 03:09:02;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5016226;28;20029;-75
2022/10/19 03:11:28;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5016095;28;20033;-75
2022/10/19 03:13:53;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5016132;28;20021;-74
2022/10/19 03:16:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033907;28;20044;-74
2022/10/19 03:18:48;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5016026;28;20022;-75
2022/10/19 03:21:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5033856;28;20226;-74
2022/10/19 03:23:40;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5033757;28;20478;-75
2022/10/19 03:26:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5015813;28;20037;-75
2022/10/19 03:28:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5033541;28;20026;-75
2022/10/19 03:30:59;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5033885;28;20036;-74
2022/10/19 03:33:25;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5015675;28;20076;-75
2022/10/19 03:36:11;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5033424;28;20468;-75
2022/10/19 03:38:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032961;28;20030;-75
2022/10/19 03:41:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5015585;28;20029;-75
2022/10/19 03:43:31;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5033292;28;20493;-75
2022/10/19 03:45:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5015445;28;20032;-74
2022/10/19 03:48:22;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5015613;28;20304;-74
2022/10/19 03:50:56;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5033240;28;20087;-75
2022/10/19 03:53:22;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5015642;28;20033;-75
2022/10/19 03:55:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5032978;28;20481;-75
2022/10/19 03:58:13;;;;;;;0.95;0.95;;;15.60;99.90;;;;;;5015213;28;20032;-74
2022/10/19 04:00:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5033035;28;20056;-75
2022/10/19 04:03:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5032881;28;20018;-75
2022/10/19 04:05:30;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;5015159;28;20041;-75
2022/10/19 04:07:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5032932;28;20377;-74
2022/10/19 04:10:22;;;;;;;0.52;0.52;;;15.60;99.90;;;;;;5033095;28;20485;-75
2022/10/19 04:12:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5032939;28;20034;-74
2022/10/19 04:15:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5014913;28;20025;-75
2022/10/19 04:17:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5015117;28;20021;-75
2022/10/19 04:20:05;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5015031;28;20109;-75
2022/10/19 04:22:31;;;;;;;0.75;0.57;;;15.20;99.90;;;;;;5014956;28;20056;-75
2022/10/19 04:24:57;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5032452;28;20029;-75
2022/10/19 04:27:22;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5014989;28;20139;-74
2022/10/19 04:29:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5014717;28;20548;-74
2022/10/19 04:32:14;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5014855;28;20041;-75
2022/10/19 04:34:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5014586;28;20063;-75
2022/10/19 04:37:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5032437;28;20045;-74
2022/10/19 04:39:32;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5032267;28;20026;-75
2022/10/19 04:41:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4998477;28;20025;-77
2022/10/19 04:44:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5032353;28;20151;-74
2022/10/19 04:46:49;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5014490;28;20025;-74
2022/10/19 04:49:15;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5032273;28;20034;-74
2022/10/19 04:51:40;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5014074;28;20084;-74
2022/10/19 04:54:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5014494;28;20021;-75
2022/10/19 04:56:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4998043;28;20033;-75
2022/10/19 04:58:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4997896;28;20488;-74
2022/10/19 05:01:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5031887;28;20100;-75
2022/10/19 05:03:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5032023;28;20026;-75
2022/10/19 05:06:19;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5014343;28;20095;-75
2022/10/19 05:08:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5032026;28;20030;-75
2022/10/19 05:11:14;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5014120;28;20061;-75
2022/10/19 05:13:40;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5032153;28;20481;-75
2022/10/19 05:16:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5014201;28;20057;-75
2022/10/19 05:18:36;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5014416;28;20021;-75
2022/10/19 05:21:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5031900;28;20418;-74
2022/10/19 05:23:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5032003;28;20044;-74
2022/10/19 05:26:02;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5031779;28;20025;-75
2022/10/19 05:28:28;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5031900;28;20021;-75
2022/10/19 05:30:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5014162;28;20033;-74
2022/10/19 05:33:20;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4997814;28;20393;-74
2022/10/19 05:35:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5014006;28;20039;-74
2022/10/19 05:38:12;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5031884;28;20022;-74
2022/10/19 05:40:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5014005;28;20021;-74
2022/10/19 05:43:09;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5031815;28;20419;-75
2022/10/19 05:45:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5031527;28;20033;-75
2022/10/19 05:48:01;;;;;;;4.20;0.70;;;15.90;99.90;;;;;;5014050;28;20037;-75
2022/10/19 05:50:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5031743;28;20222;-75
2022/10/19 05:52:52;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5031665;28;20033;-75
2022/10/19 05:55:18;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5013785;28;20033;-75
2022/10/19 05:57:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5031393;28;20047;-75
2022/10/19 06:00:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5031234;28;20136;-75
2022/10/19 06:02:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034030;28;20072;-75
2022/10/19 06:05:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035062;28;20505;-75
2022/10/19 06:07:27;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5035279;28;20505;-76
2022/10/19 06:09:53;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5017201;28;20370;-75
2022/10/19 06:12:19;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000900;28;20032;-75
2022/10/19 06:14:45;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5034543;28;20036;-75
2022/10/19 06:17:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5017103;28;20088;-75
2022/10/19 06:19:36;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5034971;28;20413;-75
2022/10/19 06:22:02;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5035094;28;20105;-75
2022/10/19 06:24:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5034601;28;20033;-75
2022/10/19 06:26:53;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5035019;28;20033;-78
2022/10/19 06:29:19;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5034868;28;20025;-75
2022/10/19 06:31:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5034529;28;20022;-75
2022/10/19 06:34:12;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034385;28;20033;-75
2022/10/19 06:36:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5034470;28;20457;-75
2022/10/19 06:39:04;;;;;;;0.75;0.52;;;16.00;99.90;;;;;;5016839;28;20025;-75
2022/10/19 06:41:30;;;;;;;0.80;0.63;;;16.10;99.90;;;;;;5016687;28;20543;-75
2022/10/19 06:43:56;;;;;;;2.75;2.45;;;15.80;99.90;;;;;;5034095;28;20053;-76
2022/10/19 06:46:24;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5016463;28;20107;-75
2022/10/19 06:49:01;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5034348;28;20021;-78
2022/10/19 06:51:29;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5016545;28;20053;-75
2022/10/19 06:53:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5016333;28;20028;-76
2022/10/19 06:56:23;;;;;;;2.00;1.10;;;15.60;99.90;;;;;;4999854;28;20481;-75
2022/10/19 06:58:49;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5016179;28;20497;-75
2022/10/19 07:01:14;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5034153;28;20095;-75
2022/10/19 07:03:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5033939;28;20017;-75
2022/10/19 07:06:10;;;;;;;1.48;0.50;;;15.30;99.90;;;;;;5016101;28;20033;-75
2022/10/19 07:08:38;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5016088;28;20025;-75
2022/10/19 07:11:07;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5033731;28;20030;-75
2022/10/19 07:13:33;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4998945;28;20112;-75
2022/10/19 07:16:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5033509;28;20028;-75
2022/10/19 07:18:30;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5033769;28;20465;-75
2022/10/19 07:20:56;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5033708;28;20032;-75
2022/10/19 07:23:23;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5013949;28;20081;-76
2022/10/19 07:25:51;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5026773;28;20088;-75
2022/10/19 07:28:17;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;4996030;28;20026;-75
2022/10/19 07:30:42;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5013587;28;20033;-75
2022/10/19 07:33:08;;;;;;;2.20;1.95;;;15.90;99.90;;;;;;5013612;28;20095;-75
2022/10/19 07:35:35;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5013314;28;20473;-75
2022/10/19 07:38:01;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5013428;28;20021;-75
2022/10/19 07:40:27;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4995926;28;20175;-75
2022/10/19 07:42:53;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;4995641;28;20045;-75
2022/10/19 07:45:18;;;;;;;1.85;0.85;;;15.60;99.90;;;;;;5013158;28;20044;-76
2022/10/19 07:47:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013249;28;20029;-75
2022/10/19 07:50:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5013135;28;20033;-75
2022/10/19 07:52:35;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5005595;28;20048;-75
2022/10/19 07:55:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5032818;28;20083;-75
2022/10/19 07:57:27;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5032893;28;20045;-75
2022/10/19 07:59:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5015104;28;20037;-75
2022/10/19 08:02:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5032705;28;20025;-75
2022/10/19 08:04:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5032632;28;20068;-75
2022/10/19 08:07:11;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5015051;28;20150;-75
2022/10/19 08:09:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5032663;28;20025;-75
2022/10/19 08:12:03;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5014641;28;20055;-75
2022/10/19 08:14:29;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;5032441;28;20064;-75
2022/10/19 08:16:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5032391;28;20029;-75
2022/10/19 08:19:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5014654;28;20036;-75
2022/10/19 08:21:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5032341;28;20021;-75
2022/10/19 08:24:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5014658;28;20385;-74
2022/10/19 08:26:44;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;5031719;28;20100;-74
2022/10/19 08:29:11;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5032350;28;20057;-76
2022/10/19 08:31:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5032298;28;20454;-75
2022/10/19 08:34:04;;;;;;;4.78;2.60;;;16.60;99.90;;;;;;5032182;28;20025;-74
2022/10/19 08:36:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4997967;28;20029;-75
2022/10/19 08:38:57;;;;;;;2.15;1.58;;;16.60;99.90;;;;;;4998107;28;20025;-75
2022/10/19 08:41:33;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5032123;28;20075;-76
2022/10/19 08:44:23;;;;;;;0.55;0.47;;;16.80;99.90;;;;;;5032051;28;20559;-76
2022/10/19 08:46:51;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5032080;28;20531;-76
2022/10/19 08:49:20;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5032039;28;20087;-75
2022/10/19 08:51:52;;;;;;;1.13;1.02;;;16.80;99.90;;;;;;5032217;28;20029;-75
2022/10/19 08:54:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5014351;28;20075;-75
2022/10/19 08:57:13;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5031945;28;20068;-75
2022/10/19 08:59:54;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5031816;28;20029;-75
2022/10/19 09:02:29;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5014184;28;20036;-75
2022/10/19 09:05:03;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;5031658;28;20037;-75
2022/10/19 09:07:37;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5031889;28;20060;-75
2022/10/19 09:10:12;;;;;;;0.90;0.88;;;17.20;99.90;;;;;;5014128;28;20026;-75
2022/10/19 09:12:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5013984;28;20056;-75
2022/10/19 09:15:18;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5031698;28;20504;-75
2022/10/19 09:17:43;;;;;;;1.35;1.00;;;17.00;99.90;;;;;;5031784;28;20032;-76
2022/10/19 09:20:21;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5014056;28;20104;-75
2022/10/19 09:22:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5014222;28;20056;-75
2022/10/19 09:25:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5013922;28;20033;-75
2022/10/19 09:28:18;;;;;;;6.72;0.55;;;17.30;99.90;;;;;;5031698;28;20516;-75
2022/10/19 09:30:46;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5031696;28;20067;-76
2022/10/19 09:33:22;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5031585;28;20025;-76
2022/10/19 09:35:48;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5031660;28;20029;-76
2022/10/19 09:38:18;;;;;;;2.40;0.65;;;17.20;99.90;;;;;;5017836;28;20032;-76
2022/10/19 09:40:44;;;;;;;0.68;0.68;;;17.10;99.90;;;;;;5017779;28;20108;-76
2022/10/19 09:43:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5017971;28;20113;-76
2022/10/19 09:45:49;;;;;;;3.50;0.82;;;17.20;99.90;;;;;;5035681;28;20022;-75
2022/10/19 09:48:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5017884;28;20026;-76
2022/10/19 09:51:00;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5035412;28;20025;-76
2022/10/19 09:53:27;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5017605;28;20474;-76
2022/10/19 09:56:05;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5017458;28;20056;-76
2022/10/19 09:58:32;;;;;;;0.70;0.43;;;17.30;99.90;;;;;;5054804;28;20086;-76
2022/10/19 10:00:57;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5055300;28;20022;-76
2022/10/19 10:03:31;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5055112;28;20029;-76
2022/10/19 10:06:06;;;;;;;0.88;0.68;;;17.40;99.90;;;;;;5055087;28;20032;-76
2022/10/19 10:08:56;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5055071;28;20369;-76
2022/10/19 10:11:39;;;;;;;2.28;1.85;;;17.40;99.90;;;;;;5055061;28;20024;-76
2022/10/19 10:14:20;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5054852;28;20021;-77
2022/10/19 10:16:46;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5038247;28;20025;-76
2022/10/19 10:19:14;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5034917;28;20023;-76
2022/10/19 10:21:49;;;;;;;7.53;1.17;;;17.60;99.90;;;;;;5017168;28;20029;-77
2022/10/19 10:24:26;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5034456;28;20017;-76
2022/10/19 10:26:58;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5034555;28;20424;-75
2022/10/19 10:29:28;;;;;;;6.85;4.28;;;17.50;99.90;;;;;;5035694;28;20099;-74
2022/10/19 10:32:12;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5016707;28;20490;-75
2022/10/19 10:34:58;;;;;;;0.75;0.73;;;17.30;99.90;;;;;;5016721;28;20579;-77
2022/10/19 10:37:43;;;;;;;1.70;1.40;;;17.20;99.90;;;;;;5034440;28;20056;-76
2022/10/19 10:40:26;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5034379;28;20022;-76
2022/10/19 10:42:55;;;;;;;1.92;1.83;;;17.20;99.90;;;;;;5034363;28;20017;-76
2022/10/19 10:45:32;;;;;;;2.85;1.35;;;17.30;99.90;;;;;;5034077;28;20053;-76
2022/10/19 10:48:11;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5015473;28;20037;-77
2022/10/19 10:50:37;;;;;;;6.20;2.53;;;17.20;99.90;;;;;;5016007;28;20041;-77
2022/10/19 10:53:27;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5052633;28;20452;-76
2022/10/19 10:55:56;;;;;;;0.77;0.70;;;17.00;99.90;;;;;;5017158;28;20025;-77
2022/10/19 10:58:46;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5017184;28;20030;-76
2022/10/19 11:01:43;;;;;;;2.15;1.95;;;16.80;99.90;;;;;;5015997;28;20028;-76
2022/10/19 11:04:18;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;4991632;28;20029;-76
2022/10/19 11:06:53;;;;;;;5.78;1.48;;;16.90;99.90;;;;;;5017655;28;20052;-76
2022/10/19 11:09:26;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;5013105;28;20038;-76
2022/10/19 11:11:54;;;;;;;0.98;0.98;;;16.90;99.90;;;;;;5015919;28;20515;-76
2022/10/19 11:14:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5033357;28;20104;-77
2022/10/19 11:17:26;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5032997;28;20422;-77
2022/10/19 11:19:52;;;;;;;0.82;0.80;;;17.10;99.90;;;;;;5016142;28;20024;-78
2022/10/19 11:22:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5041035;28;20616;-76
2022/10/19 11:24:57;;;;;;;0.57;0.22;;;17.00;99.90;;;;;;5045800;28;20021;-76
2022/10/19 11:27:37;;;;;;;1.20;1.13;;;17.00;99.90;;;;;;5026288;28;20026;-76
2022/10/19 11:30:23;;;;;;;0.70;0.65;;;17.00;99.90;;;;;;5021240;28;20532;-76
2022/10/19 11:33:12;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5015930;28;20021;-77
2022/10/19 11:35:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5015227;28;20053;-76
2022/10/19 11:38:20;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5015527;28;20018;-76
2022/10/19 11:40:53;;;;;;;1.55;1.15;;;17.30;99.90;;;;;;5033261;28;20026;-75
2022/10/19 11:43:44;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;5033256;28;20026;-77
2022/10/19 11:46:27;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5015191;28;20485;-77
2022/10/19 11:49:02;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5015481;28;20029;-76
2022/10/19 11:52:00;;;;;;;0.73;0.70;;;16.90;99.90;;;;;;5032949;28;20029;-76
2022/10/19 11:54:37;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;5032849;28;20120;-76
2022/10/19 11:57:20;;;;;;;3.55;1.42;;;16.90;99.90;;;;;;5032695;28;20034;-76
2022/10/19 12:00:05;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5032607;28;20033;-77
2022/10/19 12:02:52;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5014987;28;20060;-75
2022/10/19 12:05:39;;;;;;;1.13;0.38;;;16.90;99.90;;;;;;5014836;28;20036;-76
2022/10/19 12:08:35;;;;;;;2.78;2.30;;;16.90;99.90;;;;;;5032714;28;20034;-76
2022/10/19 12:11:18;;;;;;;1.90;1.00;;;16.80;99.90;;;;;;5032678;28;20484;-75
2022/10/19 12:13:52;;;;;;;1.02;0.82;;;16.70;99.90;;;;;;5014957;28;20131;-76
2022/10/19 12:16:20;;;;;;;4.78;3.63;;;16.50;99.90;;;;;;5014802;28;20017;-76
2022/10/19 12:18:53;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5014827;28;20067;-75
2022/10/19 12:21:30;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5014477;28;20021;-75
2022/10/19 12:23:58;;;;;;;1.15;0.98;;;16.40;99.90;;;;;;5032291;28;20096;-75
2022/10/19 12:26:26;;;;;;;1.48;1.38;;;16.50;99.90;;;;;;5014344;28;20030;-75
2022/10/19 12:28:59;;;;;;;2.95;1.80;;;16.60;99.90;;;;;;5032337;28;20025;-75
2022/10/19 12:31:26;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5032291;28;20468;-75
2022/10/19 12:34:14;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5014486;28;20028;-76
2022/10/19 12:37:04;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4997842;28;20480;-75
2022/10/19 12:39:52;;;;;;;2.45;2.03;;;16.60;99.90;;;;;;5014689;28;20021;-75
2022/10/19 12:42:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5014341;28;20071;-75
2022/10/19 12:45:22;;;;;;;3.20;0.80;;;16.60;99.90;;;;;;5032114;28;20067;-77
2022/10/19 12:48:07;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5014319;28;20045;-76
2022/10/19 12:50:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5031951;28;20018;-76
2022/10/19 12:53:36;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;4997945;28;20477;-76
2022/10/19 12:56:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5014182;28;20504;-76
2022/10/19 12:58:39;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5014325;28;20037;-76
2022/10/19 13:01:06;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5032058;28;20060;-76
2022/10/19 13:03:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5032081;28;20100;-76
2022/10/19 13:06:09;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5032155;28;20057;-75
2022/10/19 13:08:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5032007;28;20029;-76