Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:03:52;;;;;;;9.20;7.55;;;20.00;1.00;;;;;;12626636;23;20359;-78
2023/06/20 00:09:13;;;;;;;9.15;7.60;;;20.00;1.00;;;;;;12627761;23;20167;-78
2023/06/20 00:14:37;;;;;;;9.63;7.93;;;20.00;1.00;;;;;;12626422;23;20177;-76
2023/06/20 00:19:58;;;;;;;8.20;7.00;;;20.00;1.00;;;;;;12627681;23;20190;-78
2023/06/20 00:25:20;;;;;;;8.45;6.90;;;20.00;1.00;;;;;;12627636;23;20363;-78
2023/06/20 00:30:41;;;;;;;7.18;6.53;;;20.00;1.00;;;;;;12627352;23;20166;-78
2023/06/20 00:36:03;;;;;;;8.45;7.63;;;20.00;99.90;;;;;;12732176;23;20499;-77
2023/06/20 00:41:25;;;;;;;7.90;7.10;;;20.00;1.00;;;;;;12627271;23;20240;-77
2023/06/20 00:46:46;;;;;;;8.48;7.60;;;20.00;1.00;;;;;;12627075;23;20178;-77
2023/06/20 00:52:08;;;;;;;8.38;7.55;;;20.00;1.00;;;;;;12606267;23;20196;-77
2023/06/20 00:57:30;;;;;;;8.13;7.35;;;20.00;1.00;;;;;;12625541;23;20234;-76
2023/06/20 01:03:01;;;;;;;8.05;7.25;;;20.00;1.00;;;;;;12625390;23;20210;-77
2023/06/20 01:08:37;;;;;;;7.85;7.05;;;20.00;1.00;;;;;;12626833;23;20163;-76
2023/06/20 01:14:01;;;;;;;8.63;7.78;;;19.90;99.90;;;;;;12625406;23;20170;-77
2023/06/20 01:19:48;;;;;;;8.88;7.97;;;19.90;99.90;;;;;;12625784;23;20187;-78
2023/06/20 01:25:31;;;;;;;8.68;7.88;;;19.80;1.00;;;;;;12604621;23;20241;-76
2023/06/20 01:31:15;;;;;;;8.73;7.68;;;19.80;1.00;;;;;;12628410;23;20166;-77
2023/06/20 01:36:45;;;;;;;7.72;6.93;;;19.80;99.90;;;;;;12607840;23;20163;-79
2023/06/20 01:42:06;;;;;;;7.68;6.95;;;19.80;1.00;;;;;;12628651;23;20190;-76
2023/06/20 01:47:30;;;;;;;7.53;6.82;;;19.70;1.00;;;;;;12627252;23;20167;-77
2023/06/20 01:52:53;;;;;;;8.48;7.30;;;19.70;1.00;;;;;;12629191;23;20163;-77
2023/06/20 01:58:17;;;;;;;7.57;6.75;;;19.70;1.00;;;;;;12627460;23;20174;-77
2023/06/20 02:03:41;;;;;;;8.02;6.70;;;19.70;99.90;;;;;;12627497;23;20182;-79
2023/06/20 02:09:04;;;;;;;7.10;6.43;;;19.60;99.90;;;;;;12627889;23;20174;-76
2023/06/20 02:14:26;;;;;;;8.13;6.72;;;19.60;1.00;;;;;;12607681;23;20170;-77
2023/06/20 02:19:47;;;;;;;7.50;6.75;;;19.60;1.00;;;;;;12627563;23;20255;-82
2023/06/20 02:25:12;;;;;;;7.65;6.85;;;19.50;20.70;;;;;;12626998;23;20163;-78
2023/06/20 02:30:37;;;;;;;8.60;7.72;;;19.50;1.00;;;;;;12607787;23;20189;-79
2023/06/20 02:36:01;;;;;;;7.63;6.88;;;19.50;1.00;;;;;;12628145;23;20233;-78
2023/06/20 02:41:24;;;;;;;8.52;6.93;;;19.40;1.00;;;;;;12606574;23;20226;-79
2023/06/20 02:46:51;;;;;;;9.80;8.10;;;19.40;1.00;;;;;;12626967;23;20162;-78
2023/06/20 02:52:31;;;;;;;9.00;8.10;;;19.30;1.00;;;;;;12627213;23;20186;-79
2023/06/20 02:57:59;;;;;;;8.95;7.95;;;19.30;1.00;;;;;;12627124;23;20466;-78
2023/06/20 03:03:29;;;;;;;8.05;7.25;;;19.20;99.90;;;;;;12627081;23;20194;-76
2023/06/20 03:08:51;;;;;;;8.82;7.90;;;19.30;99.90;;;;;;12626950;23;20171;-77
2023/06/20 03:14:13;;;;;;;9.80;6.88;;;19.20;99.90;;;;;;12627361;23;20166;-77
2023/06/20 03:19:34;;;;;;;7.47;6.78;;;19.30;1.00;;;;;;12608154;23;20202;-78
2023/06/20 03:25:00;;;;;;;7.03;6.32;;;19.30;1.00;;;;;;12626406;23;20167;-77
2023/06/20 03:30:21;;;;;;;8.50;7.75;;;19.30;1.00;;;;;;12626978;23;20457;-76
2023/06/20 03:35:44;;;;;;;8.38;7.55;;;19.20;1.00;;;;;;12605662;23;20276;-79
2023/06/20 03:41:06;;;;;;;9.45;8.52;;;19.30;99.90;;;;;;12626860;23;20206;-78
2023/06/20 03:46:27;;;;;;;9.05;7.65;;;19.30;1.00;;;;;;12626310;23;20182;-77
2023/06/20 03:51:48;;;;;;;9.02;7.13;;;19.40;99.90;;;;;;12626668;23;20190;-77
2023/06/20 03:57:09;;;;;;;11.35;6.45;;;19.50;1.00;;;;;;12626594;23;20163;-77
2023/06/20 04:02:31;;;;;;;7.93;7.07;;;19.50;99.90;;;;;;12627136;23;20202;-76
2023/06/20 04:07:54;;;;;;;7.97;7.22;;;19.60;82.00;;;;;;12606003;23;20170;-75
2023/06/20 04:13:15;;;;;;;8.18;7.38;;;19.70;99.90;;;;;;12627725;23;20163;-77
2023/06/20 04:18:37;;;;;;;8.70;7.47;;;19.70;1.00;;;;;;12626654;23;20167;-83
2023/06/20 04:23:59;;;;;;;10.63;7.55;;;19.80;1.00;;;;;;12627298;23;20175;-79
2023/06/20 04:29:20;;;;;;;10.18;8.50;;;19.90;99.90;;;;;;12626422;23;20167;-78
2023/06/20 04:34:42;;;;;;;8.90;7.90;;;19.90;1.00;;;;;;12625530;23;20234;-76
2023/06/20 04:40:06;;;;;;;10.20;7.97;;;20.10;1.00;;;;;;12625716;23;20505;-77
2023/06/20 04:45:27;;;;;;;7.88;7.07;;;20.10;1.00;;;;;;12625176;23;20269;-78
2023/06/20 04:50:51;;;;;;;8.07;7.28;;;20.20;1.00;;;;;;12626236;23;20175;-76
2023/06/20 04:56:15;;;;;;;10.18;7.20;;;20.30;42.90;;;;;;12626736;23;20179;-77
2023/06/20 05:01:38;;;;;;;8.07;6.80;;;20.40;1.00;;;;;;12626763;23;20214;-76
2023/06/20 05:07:00;;;;;;;7.47;6.78;;;20.50;99.90;;;;;;12628341;23;20163;-75
2023/06/20 05:12:22;;;;;;;12.68;7.65;;;20.60;99.90;;;;;;12627887;23;20174;-76
2023/06/20 05:17:43;;;;;;;8.60;7.70;;;20.70;99.90;;;;;;12628179;23;20170;-76
2023/06/20 05:23:04;;;;;;;10.88;7.82;;;20.80;99.90;;;;;;12626893;23;20214;-76
2023/06/20 05:28:26;;;;;;;8.80;6.57;;;20.90;99.90;;;;;;12627330;23;20171;-77
2023/06/20 05:33:47;;;;;;;9.68;7.35;;;21.30;1.00;;;;;;12627059;23;20166;-77
2023/06/20 05:39:11;;;;;;;7.75;6.93;;;21.70;1.00;;;;;;12628471;23;20432;-77
2023/06/20 05:44:33;;;;;;;6.57;5.88;;;22.00;99.90;;;;;;12626626;23;20170;-77
2023/06/20 05:49:57;;;;;;;8.23;7.43;;;22.30;99.90;;;;;;12627063;23;20246;-77
2023/06/20 05:55:19;;;;;;;7.75;6.82;;;22.40;27.30;;;;;;12627859;23;20490;-77
2023/06/20 06:00:40;;;;;;;12.10;7.35;;;22.40;1.00;;;;;;12626466;23;20217;-77
2023/06/20 06:06:03;;;;;;;8.18;6.63;;;22.50;1.00;;;;;;12628493;23;20277;-78
2023/06/20 06:11:27;;;;;;;9.15;6.57;;;22.60;19.10;;;;;;12627672;23;20182;-76
2023/06/20 06:16:48;;;;;;;9.25;6.68;;;22.60;1.00;;;;;;12628180;23;20183;-77
2023/06/20 06:22:10;;;;;;;12.50;7.55;;;22.70;1.00;;;;;;12626995;23;20409;-76
2023/06/20 06:27:31;;;;;;;7.57;6.47;;;22.60;1.00;;;;;;12626408;23;20185;-78
2023/06/20 06:32:53;;;;;;;8.95;7.38;;;22.80;1.00;;;;;;12588871;23;20230;-76
2023/06/20 06:38:15;;;;;;;13.15;6.95;;;23.00;1.00;;;;;;12619099;23;20167;-78
2023/06/20 06:43:37;;;;;;;8.63;7.38;;;23.30;1.00;;;;;;12617139;23;20206;-76
2023/06/20 06:48:59;;;;;;;10.38;7.22;;;23.70;1.00;;;;;;12598038;23;20171;-77
2023/06/20 06:54:20;;;;;;;7.90;7.20;;;24.20;1.00;;;;;;12620405;23;20179;-76
2023/06/20 06:59:42;;;;;;;8.52;7.68;;;24.70;1.00;;;;;;12599372;23;20213;-76
2023/06/20 07:05:05;;;;;;;8.30;6.90;;;25.30;1.00;;;;;;12617899;23;20370;-76
2023/06/20 07:10:26;;;;;;;7.95;6.97;;;25.80;1.00;;;;;;12617168;23;20178;-80
2023/06/20 07:15:47;;;;;;;7.78;7.00;;;26.20;1.00;;;;;;12620160;23;20174;-78
2023/06/20 07:21:08;;;;;;;17.27;10.90;;;26.70;1.00;;;;;;12622669;23;20199;-78
2023/06/20 07:26:29;;;;;;;18.23;14.93;;;27.10;99.90;;;;;;12619883;23;20178;-85
2023/06/20 07:31:50;;;;;;;8.25;7.35;;;27.50;99.90;;;;;;12620529;23;20175;-80
2023/06/20 07:37:11;;;;;;;7.95;7.10;;;27.60;99.90;;;;;;12622096;23;20193;-77
2023/06/20 07:42:33;;;;;;;10.38;7.18;;;27.60;99.90;;;;;;12617387;23;20255;-80
2023/06/20 07:47:55;;;;;;;11.13;7.70;;;27.70;99.90;;;;;;12620631;23;20190;-82
2023/06/20 07:53:16;;;;;;;8.77;7.55;;;28.00;99.90;;;;;;12621248;23;20484;-84
2023/06/20 07:58:39;;;;;;;9.15;7.72;;;28.50;99.90;;;;;;12578893;23;20225;-77
2023/06/20 08:04:01;;;;;;;8.80;7.90;;;28.60;99.90;;;;;;12619174;23;20191;-82
2023/06/20 08:09:23;;;;;;;8.75;6.47;;;29.10;99.90;;;;;;12618700;23;20574;-79
2023/06/20 08:14:44;;;;;;;8.80;6.90;;;29.60;99.90;;;;;;12620262;23;20495;-80
2023/06/20 08:20:08;;;;;;;8.73;7.45;;;29.80;99.90;;;;;;12620768;23;20245;-81
2023/06/20 08:25:30;;;;;;;9.32;6.63;;;30.10;99.90;;;;;;12622483;23;20174;-85
2023/06/20 08:30:52;;;;;;;7.25;6.55;;;30.60;99.90;;;;;;12620390;23;20177;-85
2023/06/20 08:36:13;;;;;;;7.72;6.97;;;30.60;99.90;;;;;;12621881;23;20174;-81
2023/06/20 08:41:35;;;;;;;9.18;7.40;;;30.80;99.90;;;;;;12620453;23;20225;-83
2023/06/20 08:46:58;;;;;;;7.93;7.13;;;30.90;99.90;;;;;;12620012;23;20485;-80
2023/06/20 08:52:24;;;;;;;8.75;7.53;;;31.30;99.90;;;;;;12620809;23;20469;-82
2023/06/20 08:57:46;;;;;;;8.88;6.05;;;31.50;99.90;;;;;;12619636;23;20378;-82
2023/06/20 09:03:07;;;;;;;14.35;6.95;;;31.70;99.90;;;;;;12620311;23;20248;-82
2023/06/20 09:08:39;;;;;;;9.75;6.80;;;32.00;99.90;;;;;;12620298;23;20171;-81
2023/06/20 09:14:01;;;;;;;7.43;6.72;;;32.30;99.90;;;;;;12580083;23;20194;-86
2023/06/20 09:19:22;;;;;;;8.45;6.30;;;32.50;99.90;;;;;;12620158;23;20205;-86
2023/06/20 09:24:45;;;;;;;7.72;6.38;;;32.60;99.90;;;;;;12617485;23;20190;-83
2023/06/20 09:30:08;;;;;;;7.20;6.22;;;32.70;99.90;;;;;;12578725;23;20241;-80
2023/06/20 09:35:30;;;;;;;10.65;6.28;;;32.70;99.90;;;;;;12621419;23;20354;-80
2023/06/20 09:40:52;;;;;;;7.72;6.93;;;32.90;99.90;;;;;;12620335;23;20240;-84
2023/06/20 09:46:13;;;;;;;6.88;6.18;;;32.80;99.90;;;;;;12579898;23;20284;-80
2023/06/20 09:51:42;;;;;;;11.02;6.95;;;32.90;99.90;;;;;;12622338;23;20170;-82
2023/06/20 09:57:08;;;;;;;7.43;6.63;;;33.00;99.90;;;;;;12582064;23;20221;-87
2023/06/20 10:02:31;;;;;;;9.68;6.80;;;33.30;99.90;;;;;;12621944;23;20442;-82
2023/06/20 10:07:57;;;;;;;8.20;6.53;;;33.30;99.90;;;;;;12621699;23;20174;-84
2023/06/20 10:13:54;;;;;;;8.88;6.20;;;33.00;99.90;;;;;;12581908;23;20191;-83
2023/06/20 10:19:48;;;;;;;6.72;6.05;;;33.40;99.90;;;;;;12623745;23;20382;-81
2023/06/20 10:25:13;;;;;;;7.15;6.45;;;33.60;99.90;;;;;;12624339;23;20175;-81
2023/06/20 10:30:49;;;;;;;6.90;5.93;;;33.60;99.90;;;;;;12622562;23;20473;-84
2023/06/20 10:36:31;;;;;;;7.38;6.47;;;33.70;99.90;;;;;;12623432;23;20254;-82
2023/06/20 10:41:52;;;;;;;7.43;6.72;;;33.40;99.90;;;;;;12622447;23;20206;-79
2023/06/20 10:47:14;;;;;;;8.27;6.70;;;32.70;99.90;;;;;;12623420;23;20167;-82
2023/06/20 10:52:36;;;;;;;8.45;6.35;;;33.00;99.90;;;;;;12621883;23;20370;-80
2023/06/20 10:57:58;;;;;;;7.63;6.22;;;33.30;99.90;;;;;;12621541;23;20185;-83
2023/06/20 11:03:22;;;;;;;9.95;6.28;;;33.60;99.90;;;;;;12601749;23;20252;-90
2023/06/20 11:08:47;;;;;;;10.40;7.05;;;33.40;99.90;;;;;;12621994;23;20171;-81
2023/06/20 11:14:13;;;;;;;7.10;6.50;;;33.60;99.90;;;;;;12620479;23;20198;-81
2023/06/20 11:19:35;;;;;;;7.10;6.30;;;33.70;99.90;;;;;;12621383;23;20190;-78
2023/06/20 11:24:56;;;;;;;6.97;6.25;;;33.90;99.90;;;;;;12620681;23;20183;-78
2023/06/20 11:30:28;;;;;;;8.50;6.60;;;33.90;99.90;;;;;;12622240;23;20563;-83
2023/06/20 11:35:54;;;;;;;9.68;7.00;;;33.90;99.90;;;;;;12600385;23;20178;-85
2023/06/20 11:41:15;;;;;;;10.15;7.88;;;33.80;99.90;;;;;;12577830;23;20403;-81
2023/06/20 11:46:44;;;;;;;7.60;6.85;;;33.90;99.90;;;;;;12619758;23;20180;-79
2023/06/20 11:52:07;;;;;;;7.40;6.70;;;34.00;99.90;;;;;;12622386;23;20377;-77
2023/06/20 11:57:32;;;;;;;7.35;6.43;;;34.00;99.90;;;;;;12623014;23;20163;-79
2023/06/20 12:02:55;;;;;;;6.85;6.25;;;33.90;99.90;;;;;;12620830;23;20220;-80
2023/06/20 12:08:17;;;;;;;10.40;7.20;;;34.00;99.90;;;;;;12620562;23;20364;-81
2023/06/20 12:13:43;;;;;;;9.57;6.95;;;33.70;99.90;;;;;;12621106;23;20174;-77
2023/06/20 12:19:04;;;;;;;7.20;6.60;;;33.50;99.90;;;;;;12621123;23;20178;-82
2023/06/20 12:24:28;;;;;;;7.63;6.80;;;33.40;99.90;;;;;;12600587;23;20412;-79
2023/06/20 12:29:50;;;;;;;7.38;6.68;;;33.40;99.90;;;;;;12622057;23;20178;-81
2023/06/20 12:35:11;;;;;;;11.88;7.07;;;33.20;99.90;;;;;;12619916;23;20418;-80
2023/06/20 12:40:32;;;;;;;7.65;6.88;;;32.90;99.90;;;;;;12620450;23;20194;-78
2023/06/20 12:45:57;;;;;;;7.43;6.32;;;32.20;99.90;;;;;;12621414;23;20170;-82
2023/06/20 12:51:19;;;;;;;10.20;7.07;;;32.30;99.90;;;;;;12619672;23;20213;-78
2023/06/20 12:56:45;;;;;;;8.52;6.82;;;32.90;99.90;;;;;;12621011;23;20175;-81
2023/06/20 13:02:07;;;;;;;7.15;6.45;;;33.00;99.90;;;;;;12619551;23;20209;-79
2023/06/20 13:07:28;;;;;;;7.22;6.53;;;33.20;99.90;;;;;;12617924;23;20201;-84
2023/06/20 13:12:51;;;;;;;14.80;12.90;;;33.00;99.90;;;;;;12618384;23;20391;-82
2023/06/20 13:18:12;;;;;;;8.13;7.32;;;33.00;99.90;;;;;;12620876;23;20170;-80
2023/06/20 13:23:34;;;;;;;7.55;6.85;;;32.70;99.90;;;;;;12619504;23;20249;-83
2023/06/20 13:28:55;;;;;;;7.88;6.82;;;32.80;99.90;;;;;;12623403;23;20234;-85
2023/06/20 13:34:16;;;;;;;8.13;7.07;;;32.60;99.90;;;;;;12622710;23;20155;-79
2023/06/20 13:39:38;;;;;;;7.68;6.85;;;32.40;99.90;;;;;;12623010;23;20178;-80
2023/06/20 13:44:59;;;;;;;9.88;6.78;;;32.40;99.90;;;;;;12600190;23;20195;-83
2023/06/20 13:50:21;;;;;;;8.65;7.53;;;32.10;99.90;;;;;;12601709;23;20258;-80
2023/06/20 13:55:44;;;;;;;9.80;7.07;;;31.60;99.90;;;;;;12623282;23;20181;-79
2023/06/20 14:01:06;;;;;;;9.65;7.45;;;31.30;99.90;;;;;;12623131;23;20201;-77
2023/06/20 14:06:28;;;;;;;8.18;7.32;;;31.30;99.90;;;;;;12621730;23;20491;-78
2023/06/20 14:11:50;;;;;;;8.32;7.53;;;30.90;99.90;;;;;;12600266;23;20202;-78
2023/06/20 14:17:11;;;;;;;9.52;7.82;;;30.80;99.90;;;;;;12623901;23;20417;-79
2023/06/20 14:22:32;;;;;;;16.02;10.23;;;30.70;99.90;;;;;;12622452;23;20175;-77
2023/06/20 14:27:54;;;;;;;8.55;7.55;;;30.60;99.90;;;;;;12622730;23;20242;-78
2023/06/20 14:33:16;;;;;;;8.90;7.75;;;30.70;99.90;;;;;;12621590;23;20194;-79
2023/06/20 14:38:41;;;;;;;9.40;7.95;;;30.50;99.90;;;;;;12729659;23;20179;-78
2023/06/20 14:44:03;;;;;;;9.77;8.05;;;30.30;99.90;;;;;;12622618;23;20198;-79
2023/06/20 14:49:25;;;;;;;11.50;7.47;;;30.10;99.90;;;;;;12623340;23;20163;-80
2023/06/20 14:54:46;;;;;;;12.13;8.18;;;29.70;99.90;;;;;;12623024;23;20383;-77
2023/06/20 15:00:14;;;;;;;8.85;7.95;;;29.60;99.90;;;;;;12623082;23;20503;-78
2023/06/20 15:05:35;;;;;;;8.68;7.78;;;29.30;99.90;;;;;;12622941;23;20190;-83
2023/06/20 15:10:59;;;;;;;8.73;7.93;;;29.30;99.90;;;;;;12607329;23;20242;-91
2023/06/20 15:16:21;;;;;;;12.02;9.48;;;29.30;99.90;;;;;;12628221;23;20394;-88
2023/06/20 15:21:43;;;;;;;11.57;7.60;;;29.30;99.90;;;;;;12627225;23;20182;-85
2023/06/20 15:27:05;;;;;;;10.52;7.32;;;28.70;99.90;;;;;;12628329;23;20163;-79
2023/06/20 15:32:28;;;;;;;8.57;7.57;;;28.70;99.90;;;;;;12628319;23;20457;-89
2023/06/20 15:37:49;;;;;;;9.07;7.93;;;28.70;99.90;;;;;;12630013;23;20170;-81
2023/06/20 15:43:11;;;;;;;8.45;7.65;;;28.80;99.90;;;;;;12628757;23;20190;-78
2023/06/20 15:48:34;;;;;;;12.63;7.75;;;28.90;99.90;;;;;;12608760;23;20166;-85
2023/06/20 15:53:57;;;;;;;8.10;7.30;;;28.80;99.90;;;;;;12629268;23;20167;-91
2023/06/20 15:59:54;;;;;;;10.80;7.03;;;28.70;99.90;;;;;;12609155;23;20193;-89
2023/06/20 16:05:15;;;;;;;9.15;7.28;;;28.60;99.90;;;;;;12630434;23;20258;-87
2023/06/20 16:10:37;;;;;;;12.32;7.85;;;28.50;99.90;;;;;;12629538;23;20165;-85
2023/06/20 16:15:59;;;;;;;11.50;7.55;;;28.20;99.90;;;;;;12628715;23;20171;-85
2023/06/20 16:21:20;;;;;;;9.05;7.03;;;28.20;99.90;;;;;;12607174;23;20186;-92
2023/06/20 16:26:42;;;;;;;7.30;6.68;;;28.20;99.90;;;;;;12628163;23;20181;-88
2023/06/20 16:32:03;;;;;;;7.82;7.03;;;28.00;99.90;;;;;;12628046;23;20229;-86
2023/06/20 16:37:24;;;;;;;9.88;6.53;;;28.00;99.90;;;;;;12627641;23;20224;-90
2023/06/20 16:42:46;;;;;;;7.57;6.53;;;28.00;99.90;;;;;;12588138;23;20205;-90
2023/06/20 16:48:07;;;;;;;7.55;6.35;;;27.80;99.90;;;;;;12628752;23;20170;-91
2023/06/20 16:53:29;;;;;;;8.52;5.95;;;27.60;99.90;;;;;;12628942;23;20182;-83
2023/06/20 16:59:15;;;;;;;7.43;5.90;;;27.70;99.90;;;;;;12644778;23;20195;-94
2023/06/20 17:04:36;;;;;;;9.63;6.55;;;27.30;99.90;;;;;;12628704;23;20227;-87
2023/06/20 17:09:57;;;;;;;7.15;6.22;;;27.20;99.90;;;;;;12607987;23;20472;-91
2023/06/20 17:15:18;;;;;;;6.82;5.72;;;27.00;99.90;;;;;;12607458;23;20170;-88
2023/06/20 17:20:40;;;;;;;7.43;6.63;;;26.90;99.90;;;;;;12627890;23;20205;-82
2023/06/20 17:26:01;;;;;;;7.60;6.00;;;26.60;99.90;;;;;;12608005;23;20174;-87
2023/06/20 17:31:22;;;;;;;7.18;6.47;;;26.20;99.90;;;;;;12629250;23;20190;-92
2023/06/20 17:36:44;;;;;;;8.25;6.03;;;25.90;99.90;;;;;;12627484;23;20217;-93
2023/06/20 17:42:06;;;;;;;9.25;6.10;;;25.70;99.90;;;;;;12628974;23;20183;-89
2023/06/20 17:47:30;;;;;;;7.30;6.30;;;25.50;99.90;;;;;;12628021;23;20170;-79
2023/06/20 17:52:51;;;;;;;8.15;6.43;;;25.40;99.90;;;;;;12627085;23;20516;-85
2023/06/20 17:58:12;;;;;;;10.30;6.40;;;25.30;99.90;;;;;;12641128;23;20326;-85
2023/06/20 18:03:33;;;;;;;8.18;6.60;;;25.10;99.90;;;;;;12628005;23;20193;-83
2023/06/20 18:08:54;;;;;;;8.85;6.00;;;25.00;99.90;;;;;;12629488;23;20144;-91
2023/06/20 18:14:16;;;;;;;8.23;6.15;;;25.10;99.90;;;;;;12630983;23;20492;-91
2023/06/20 18:19:38;;;;;;;7.68;6.50;;;25.10;99.90;;;;;;12629794;23;20480;-87
2023/06/20 18:25:07;;;;;;;8.07;5.45;;;25.00;99.90;;;;;;12630287;23;20190;-78
2023/06/20 18:30:28;;;;;;;6.03;5.43;;;24.90;99.90;;;;;;12630602;23;20163;-84
2023/06/20 18:35:50;;;;;;;6.45;5.35;;;24.70;99.90;;;;;;12629439;23;20167;-85
2023/06/20 18:41:11;;;;;;;6.22;4.93;;;24.60;99.90;;;;;;12608442;23;20241;-88
2023/06/20 18:46:33;;;;;;;8.02;5.55;;;24.30;99.90;;;;;;12736255;23;20250;-86
2023/06/20 18:51:57;;;;;;;7.22;5.43;;;24.20;99.90;;;;;;12632178;23;20163;-90
2023/06/20 18:57:18;;;;;;;5.90;5.30;;;24.10;99.90;;;;;;12631814;23;20379;-83
2023/06/20 19:02:40;;;;;;;8.93;5.47;;;24.00;99.90;;;;;;12628682;23;20223;-86
2023/06/20 19:08:02;;;;;;;5.45;4.50;;;23.90;99.90;;;;;;12588806;23;20187;-91
2023/06/20 19:13:25;;;;;;;5.20;4.70;;;;;;;;;;12628861;23;20185;-86
2023/06/20 19:18:46;;;;;;;6.00;4.35;;;23.80;99.90;;;;;;12608208;23;20170;-91
2023/06/20 19:24:08;;;;;;;5.85;4.40;;;23.70;99.90;;;;;;12735827;23;20198;-85
2023/06/20 19:29:29;;;;;;;8.98;4.35;;;23.60;99.90;;;;;;12630014;23;20170;-84
2023/06/20 19:34:52;;;;;;;5.40;4.82;;;23.50;99.90;;;;;;12629187;23;20167;-83
2023/06/20 19:40:14;;;;;;;5.10;4.60;;;23.40;99.90;;;;;;12628996;23;20234;-82
2023/06/20 19:45:35;;;;;;;4.93;4.43;;;23.30;99.90;;;;;;12629973;23;20195;-85
2023/06/20 19:50:57;;;;;;;5.18;4.55;;;23.20;99.90;;;;;;12629046;23;20170;-83
2023/06/20 19:56:18;;;;;;;9.27;5.70;;;23.20;99.90;;;;;;12628588;23;20175;-84
2023/06/20 20:01:43;;;;;;;7.30;5.50;;;23.10;99.90;;;;;;12627660;23;20539;-87
2023/06/20 20:07:04;;;;;;;8.88;6.20;;;23.00;99.90;;;;;;12608878;23;20151;-84
2023/06/20 20:12:26;;;;;;;7.68;6.03;;;22.90;1.00;;;;;;12629429;23;20154;-86
2023/06/20 20:17:47;;;;;;;8.05;5.55;;;22.80;1.00;;;;;;12629517;23;20473;-91
2023/06/20 20:23:09;;;;;;;8.27;6.40;;;22.80;1.00;;;;;;12627767;23;20195;-85
2023/06/20 20:28:30;;;;;;;8.05;5.68;;;22.70;1.00;;;;;;12628367;23;20450;-88
2023/06/20 20:33:51;;;;;;;7.07;5.30;;;22.60;1.00;;;;;;12628529;23;20181;-80
2023/06/20 20:39:12;;;;;;;5.95;5.35;;;22.60;1.00;;;;;;12627910;23;20300;-88
2023/06/20 20:44:35;;;;;;;6.28;5.60;;;22.60;1.00;;;;;;12629052;23;20205;-87
2023/06/20 20:49:56;;;;;;;6.75;5.13;;;22.50;1.00;;;;;;12627950;23;20175;-92
2023/06/20 20:55:18;;;;;;;8.88;5.53;;;22.40;1.00;;;;;;12626631;23;20174;-79
2023/06/20 21:00:39;;;;;;;8.52;5.63;;;22.40;1.00;;;;;;12626204;23;20393;-79
2023/06/20 21:06:01;;;;;;;8.95;6.80;;;22.40;1.00;;;;;;12626388;23;20198;-82
2023/06/20 21:11:22;;;;;;;15.75;8.15;;;22.50;1.00;;;;;;12585756;23;20178;-80
2023/06/20 21:16:44;;;;;;;12.27;7.03;;;22.50;1.00;;;;;;12628126;23;20193;-82
2023/06/20 21:22:06;;;;;;;6.72;5.75;;;22.50;1.00;;;;;;12606254;23;20195;-86
2023/06/20 21:27:27;;;;;;;5.93;5.43;;;22.50;1.00;;;;;;12627542;23;20167;-90
2023/06/20 21:32:48;;;;;;;7.93;4.90;;;22.50;1.00;;;;;;12626445;23;20465;-80
2023/06/20 21:38:10;;;;;;;7.25;5.10;;;22.50;1.00;;;;;;12606381;23;20178;-85
2023/06/20 21:43:34;;;;;;;6.32;5.22;;;22.50;1.00;;;;;;12627766;23;20242;-85
2023/06/20 21:48:55;;;;;;;6.47;5.88;;;22.50;1.00;;;;;;12609516;23;20170;-91
2023/06/20 21:54:16;;;;;;;7.85;5.75;;;22.50;1.00;;;;;;12736754;23;20213;-86
2023/06/20 21:59:38;;;;;;;7.15;5.55;;;22.40;8.50;;;;;;12630924;23;20500;-87
2023/06/20 22:04:59;;;;;;;7.85;5.43;;;22.40;46.50;;;;;;12609242;23;20485;-86
2023/06/20 22:10:21;;;;;;;7.90;6.35;;;22.40;99.90;;;;;;12736339;23;20187;-88
2023/06/20 22:15:42;;;;;;;7.75;5.60;;;22.40;99.90;;;;;;12630412;23;20469;-85
2023/06/20 22:21:04;;;;;;;8.68;5.65;;;22.40;99.90;;;;;;12630399;23;20235;-84
2023/06/20 22:26:25;;;;;;;6.53;5.80;;;22.40;99.90;;;;;;12608689;23;20231;-80
2023/06/20 22:31:46;;;;;;;8.18;6.13;;;22.40;99.90;;;;;;12630289;23;20186;-85
2023/06/20 22:37:08;;;;;;;5.82;5.28;;;22.40;1.00;;;;;;12635087;23;20337;-85
2023/06/20 22:42:29;;;;;;;7.35;5.72;;;22.40;1.00;;;;;;12609113;23;20190;-84
2023/06/20 22:47:51;;;;;;;6.45;5.85;;;22.40;1.00;;;;;;12630350;23;20204;-83
2023/06/20 22:53:13;;;;;;;7.50;6.15;;;22.40;1.00;;;;;;12630625;23;20174;-86
2023/06/20 22:58:34;;;;;;;6.50;5.80;;;22.30;25.10;;;;;;12629377;23;20148;-84
2023/06/20 23:03:55;;;;;;;6.47;5.88;;;22.40;21.60;;;;;;12735690;23;20198;-85
2023/06/20 23:09:17;;;;;;;8.13;6.25;;;22.40;99.90;;;;;;12630394;23;20507;-90
2023/06/20 23:14:38;;;;;;;6.97;6.20;;;22.40;99.90;;;;;;12631056;23;20167;-82
2023/06/20 23:19:59;;;;;;;5.97;5.38;;;22.40;99.90;;;;;;12588952;23;20171;-89
2023/06/20 23:25:21;;;;;;;7.00;5.63;;;22.50;99.90;;;;;;12631005;23;20182;-86
2023/06/20 23:30:42;;;;;;;7.40;5.93;;;22.50;99.90;;;;;;12629721;23;20166;-87
2023/06/20 23:36:03;;;;;;;6.88;6.05;;;22.40;99.90;;;;;;12629916;23;20173;-89
2023/06/20 23:41:25;;;;;;;6.80;5.82;;;22.40;99.90;;;;;;12631817;23;20163;-79
2023/06/20 23:46:50;;;;;;;8.35;6.30;;;22.30;99.90;;;;;;12653874;23;20154;-81
2023/06/20 23:52:12;;;;;;;8.00;6.53;;;22.30;99.90;;;;;;12606954;23;20165;-87
2023/06/20 23:57:34;;;;;;;7.00;6.30;;;22.20;1.00;;;;;;12616048;23;20175;-79
