Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:33;;;;;;;26.20;15.27;;;;;;;-1.75;86.25;99319.97;6278346;28;20225;-67
2022/01/25 00:24:18;;;;;;;22.97;13.60;;;;;;;-1.75;86.29;99307.88;6278747;28;20227;-67
2022/01/25 00:26:32;;;;;;;26.93;15.97;;;;;;;-1.78;86.04;99299.25;6278422;28;20230;-67
2022/01/25 00:29:49;;;;;;;23.63;13.77;;;;;;;-1.77;86.38;99296.69;6278579;28;20296;-67
2022/01/25 00:32:56;;;;;;;25.50;13.70;;;;;;;-1.74;86.39;99298.41;6259869;28;20261;-66
2022/01/25 00:36:01;;;;;;;22.63;12.97;;;;;;;-1.71;86.41;99288.03;6278378;28;20234;-67
2022/01/25 00:39:05;;;;;;;26.80;14.67;;;;;;;-1.67;86.13;99282.81;6278159;28;20218;-68
2022/01/25 00:42:08;;;;;;;25.97;16.40;;;;;;;-1.65;86.20;99278.50;6278443;28;20246;-67
2022/01/25 00:45:12;;;;;;;24.73;14.47;;;;;;;-1.63;86.18;99279.34;6277212;28;20214;-67
2022/01/25 00:48:19;;;;;;;26.83;14.37;;;;;;;-1.62;86.18;99281.06;6259704;28;20226;-66
2022/01/25 00:54:30;;;;;;;20.07;13.33;;;;;;;-1.61;86.34;99282.81;6277078;28;20226;-68
2022/01/25 00:57:31;;;;;;;20.93;13.17;;;;;;;-1.61;86.42;99287.13;6277445;28;20229;-67
2022/01/25 01:00:34;;;;;;;24.23;13.90;;;;;;;-1.61;86.39;99290.56;6277485;28;20222;-67
2022/01/25 01:03:36;;;;;;;22.23;13.87;;;;;;;-1.62;86.45;99278.50;6277224;28;20593;-66
2022/01/25 01:06:41;;;;;;;19.97;12.90;;;;;;;-1.62;86.71;99277.63;6277752;28;20218;-67
2022/01/25 01:09:47;;;;;;;24.00;13.77;;;;;;;-1.63;86.60;99284.53;6276426;28;20234;-67
2022/01/25 01:29:50;;;;;;;20.90;12.37;;;;;;;-1.76;86.64;99246.66;6276976;28;20698;-66
2022/01/25 01:40:04;;;;;;;14.93;9.63;;;;;;;-1.80;86.90;99249.28;6276491;28;20694;-66
2022/01/25 01:43:18;;;;;;;15.83;10.10;;;;;;;-1.83;87.04;99244.13;6275611;28;20241;-66
2022/01/25 01:46:33;;;;;;;19.10;11.20;;;;;;;-1.87;87.06;99251.88;6276367;28;20260;-66
2022/01/25 01:49:44;;;;;;;23.17;14.20;;;;;;;-1.96;86.95;99243.31;6258432;28;20322;-66
2022/01/25 01:52:46;;;;;;;20.93;12.30;;;;;;;-2.03;87.21;99250.25;6275627;28;20577;-66
2022/01/25 01:55:48;;;;;;;20.47;12.57;;;;;;;-2.10;87.28;99247.72;6276915;28;20233;-67
2022/01/25 01:58:55;;;;;;;16.77;11.00;;;;;;;-2.18;86.70;99245.13;6274692;28;20223;-66
2022/01/25 02:01:57;;;;;;;16.00;9.07;;;;;;;-2.24;86.94;99245.16;6259253;28;20296;-66
2022/01/25 02:05:00;;;;;;;15.03;9.83;;;;;;;-2.30;87.36;99232.28;6278771;28;20242;-68
2022/01/25 02:08:03;;;;;;;17.67;11.03;;;;;;;-2.38;87.52;99229.69;6276034;28;20257;-66
2022/01/25 02:11:05;;;;;;;17.47;10.33;;;;;;;-2.47;87.00;99234.91;6276976;28;20734;-66
2022/01/25 02:14:09;;;;;;;14.57;8.73;;;;;;;-2.54;87.43;99229.78;6276071;28;20718;-67
2022/01/25 02:17:36;;;;;;;13.97;8.80;;;;;;;-2.61;87.46;99232.41;6257563;28;20222;-66
2022/01/25 02:23:54;;;;;;;12.20;7.80;;;;;;;-2.73;87.94;99227.25;6275766;28;20230;-67
2022/01/25 02:26:57;;;;;;;11.30;7.30;;;;;;;-2.72;87.45;99235.88;6276102;28;20779;-66
2022/01/25 02:29:59;;;;;;;11.50;7.90;;;;;;;-2.70;87.93;99232.41;6275453;28;20412;-67
2022/01/25 02:33:01;;;;;;;13.03;8.40;;;;;;;-2.70;87.59;99226.38;6258153;28;20306;-65
2022/01/25 02:36:16;;;;;;;13.63;8.30;;;;;;;-2.72;87.90;99223.81;6276050;28;20733;-66
2022/01/25 02:39:18;;;;;;;11.00;7.00;;;;;;;-2.76;87.51;99227.25;6251482;28;20204;-65
2022/01/25 02:42:20;;;;;;;11.93;7.90;;;;;;;-2.72;87.16;99225.53;6271236;28;20317;-67
2022/01/25 02:45:25;;;;;;;10.83;6.60;;;;;;;-2.70;87.36;99226.38;6275903;28;20708;-69
2022/01/25 02:48:30;;;;;;;10.97;7.33;;;;;;;-2.66;87.10;99221.19;6258110;28;20222;-66
2022/01/25 02:51:39;;;;;;;11.13;6.47;;;;;;;-2.62;86.88;99216.88;6275677;28;20226;-66
2022/01/25 02:54:41;;;;;;;9.93;5.60;;;;;;;-2.62;86.72;99215.16;6275903;28;20729;-66
2022/01/25 02:57:43;;;;;;;8.27;5.70;;;;;;;-2.61;86.81;99211.72;6257806;28;20706;-66
2022/01/25 03:00:45;;;;;;;9.33;5.17;;;;;;;-2.56;87.49;99206.53;6258351;28;20234;-65
2022/01/25 03:03:48;;;;;;;9.73;6.50;;;;;;;-2.46;86.84;99208.19;6275755;28;20732;-66
2022/01/25 03:06:51;;;;;;;11.13;7.07;;;;;;;-2.39;86.73;99202.13;6278966;28;20264;-66
2022/01/25 03:09:53;;;;;;;9.20;6.43;;;;;;;-2.35;87.30;99201.25;6262331;28;20322;-66
2022/01/25 03:12:57;;;;;;;8.73;5.70;;;;;;;-2.30;86.97;99198.69;6279335;28;20714;-65
2022/01/25 03:16:06;;;;;;;8.17;5.97;;;;;;;-2.27;86.65;99193.47;6280595;28;20722;-65
2022/01/25 03:22:56;;;;;;;8.47;5.10;;;;;;;-2.19;86.90;99193.41;6279337;28;20241;-65
2022/01/25 03:25:58;;;;;;;10.43;5.53;;;;;;;-2.16;86.78;99199.44;6280738;28;20759;-65
2022/01/25 03:29:00;;;;;;;8.97;5.70;;;;;;;-2.11;87.28;99192.53;6280263;28;20226;-66
2022/01/25 03:32:03;;;;;;;7.40;5.20;;;;;;;-2.06;86.69;99195.09;6280179;28;20260;-65
2022/01/25 03:35:06;;;;;;;7.97;5.13;;;;;;;-2.02;86.88;99197.66;6279504;28;20248;-68
2022/01/25 03:38:09;;;;;;;9.17;5.47;;;;;;;-1.99;86.73;99192.44;6279554;28;20437;-65
2022/01/25 03:41:14;;;;;;;7.70;5.33;;;;;;;-1.95;86.58;99188.13;6279088;28;20245;-66
2022/01/25 03:44:17;;;;;;;6.30;4.43;;;;;;;-1.91;86.90;99193.28;6279407;28;20238;-66
2022/01/25 03:47:30;;;;;;;8.27;5.60;;;;;;;-1.86;87.22;99195.81;6280195;28;20751;-66
2022/01/25 03:50:32;;;;;;;8.93;5.53;;;;;;;-1.83;86.63;99197.53;6278311;28;20227;-66
2022/01/25 03:53:34;;;;;;;7.73;5.30;;;;;;;-1.80;86.89;99195.81;6268518;28;20242;-66
2022/01/25 03:56:36;;;;;;;8.30;5.67;;;;;;;-1.76;86.81;99199.22;6261447;28;20226;-66
2022/01/25 03:59:38;;;;;;;8.47;5.87;;;;;;;-1.75;86.81;99196.63;6279496;28;20218;-65
2022/01/25 04:02:49;;;;;;;9.43;5.80;;;;;;;-1.73;86.94;99192.28;6278748;28;20408;-68
2022/01/25 04:05:52;;;;;;;8.83;5.90;;;;;;;-1.70;86.98;99188.84;6278174;28;20714;-66
2022/01/25 04:08:56;;;;;;;8.97;5.67;;;;;;;-1.68;87.11;99189.66;6278271;28;20229;-66
2022/01/25 04:11:58;;;;;;;9.17;5.90;;;;;;;-1.68;86.98;99190.50;6279296;28;20234;-66
2022/01/25 04:15:01;;;;;;;8.13;5.53;;;;;;;-1.65;87.02;99192.22;6278399;28;20915;-66
2022/01/25 04:24:55;;;;;;;9.90;6.13;;;;;;;-1.58;86.40;99183.53;6277900;28;20223;-66
2022/01/25 04:27:57;;;;;;;9.43;6.33;;;;;;;-1.57;87.07;99173.19;6278530;28;20231;-66
2022/01/25 04:30:59;;;;;;;9.50;6.40;;;;;;;-1.56;87.11;99172.31;6278883;28;20226;-66
2022/01/25 04:34:39;;;;;;;9.50;6.13;;;;;;;-1.55;87.07;99180.94;6277348;28;20321;-68
2022/01/25 04:51:26;;;;;;;12.00;7.47;;;;;;;-1.51;87.25;99161.94;6277671;28;20219;-66
2022/01/25 04:54:58;;;;;;;12.43;7.63;;;;;;;-1.50;86.85;99163.66;6282417;28;20222;-66
2022/01/25 04:58:08;;;;;;;13.63;8.43;;;;;;;-1.50;86.94;99154.13;6277921;28;20240;-67
2022/01/25 05:01:10;;;;;;;13.27;8.23;;;;;;;-1.49;87.24;99157.56;6277779;28;20227;-65
2022/01/25 05:04:19;;;;;;;12.00;8.10;;;;;;;-1.49;87.12;99147.22;6277501;28;20697;-66
2022/01/25 05:07:35;;;;;;;12.47;7.53;;;;;;;-1.46;87.42;99156.69;6277804;28;20356;-66
2022/01/25 05:10:48;;;;;;;13.43;8.53;;;;;;;-1.44;87.22;99147.19;6259416;28;20238;-66
2022/01/25 05:17:05;;;;;;;12.87;8.47;;;;;;;-1.40;87.45;99134.22;6277106;28;20231;-67
2022/01/25 05:23:28;;;;;;;17.50;9.73;;;;;;;-1.36;87.41;99138.47;6259644;28;20223;-66
2022/01/25 05:26:30;;;;;;;12.13;7.93;;;;;;;-1.35;87.46;99140.22;6275823;28;20276;-66
2022/01/25 05:29:32;;;;;;;21.67;9.93;;;;;;;-1.33;87.80;99147.97;6276067;28;20713;-66
2022/01/25 05:32:34;;;;;;;12.50;8.10;;;;;;;-1.32;87.54;99149.69;6276319;28;20226;-66
2022/01/25 05:35:36;;;;;;;19.23;10.83;;;;;;;-1.30;87.61;99142.75;6270675;28;20712;-66
2022/01/25 05:38:38;;;;;;;18.13;10.57;;;;;;;-1.29;87.66;99145.31;6276258;28;20226;-66
2022/01/25 05:41:42;;;;;;;19.63;11.13;;;;;;;-1.28;87.84;99147.03;6275578;28;20246;-68
2022/01/25 05:47:55;;;;;;;18.13;10.23;;;;;;;-1.26;87.69;99139.25;6276520;28;20238;-66
2022/01/25 05:50:58;;;;;;;21.27;11.87;;;;;;;-1.25;87.67;99138.38;6276627;28;20613;-66
2022/01/25 05:54:00;;;;;;;18.30;10.83;;;;;;;-1.27;87.61;99140.13;6257849;28;20725;-66
2022/01/25 05:57:02;;;;;;;23.17;13.13;;;;;;;-1.26;87.57;99140.13;6275344;28;20620;-66
2022/01/25 06:00:07;;;;;;;19.97;11.67;;;;;;;-1.25;87.88;99140.97;6275065;28;20213;-66
2022/01/25 06:03:09;;;;;;;17.97;10.33;;;;;;;-1.25;87.54;99134.06;6276746;28;20292;-66
2022/01/25 06:06:12;;;;;;;21.73;11.70;;;;;;;-1.23;87.76;99145.28;6277230;28;20214;-66
2022/01/25 06:09:14;;;;;;;23.80;13.50;;;;;;;-1.23;87.68;99137.50;6275993;28;20690;-66
2022/01/25 06:12:16;;;;;;;22.60;12.50;;;;;;;-1.21;87.85;99147.84;6275537;28;20236;-68
2022/01/25 06:15:20;;;;;;;20.23;11.97;;;;;;;-1.19;87.78;99138.31;6276246;28;20207;-66
2022/01/25 06:18:22;;;;;;;23.60;13.50;;;;;;;-1.18;87.66;99134.84;6276103;28;20222;-66
2022/01/25 06:21:24;;;;;;;19.47;12.37;;;;;;;-1.17;87.77;99136.56;6275528;28;20621;-66
2022/01/25 06:24:26;;;;;;;24.13;13.03;;;;;;;-1.18;87.79;99127.94;6276205;28;20218;-66
2022/01/25 06:27:28;;;;;;;19.73;13.20;;;;;;;-1.18;87.87;99130.53;6258677;28;21109;-66
2022/01/25 06:30:31;;;;;;;22.87;13.73;;;;;;;-1.16;87.82;99133.97;6276103;28;20222;-66
2022/01/25 06:33:33;;;;;;;21.37;12.03;;;;;;;-1.16;87.77;99139.16;6276550;28;20230;-66
2022/01/25 06:36:36;;;;;;;24.07;14.03;;;;;;;-1.13;88.04;99127.91;6275657;28;20230;-66
2022/01/25 06:39:38;;;;;;;27.27;14.60;;;;;;;-1.13;87.89;99138.28;6276723;28;20237;-66
2022/01/25 06:42:41;;;;;;;22.10;12.40;;;;;;;-1.10;87.75;99142.56;6280210;28;20226;-67
2022/01/25 06:45:46;;;;;;;23.63;13.37;;;;;;;-1.09;88.00;99144.25;6280628;28;20299;-66
2022/01/25 06:48:48;;;;;;;22.03;13.27;;;;;;;-1.07;87.96;99148.56;6280859;28;20226;-66
2022/01/25 06:51:50;;;;;;;23.60;13.30;;;;;;;-1.06;88.16;99141.66;6280381;28;20218;-67
2022/01/25 06:54:52;;;;;;;22.43;12.90;;;;;;;-1.05;87.88;99145.94;6278964;28;20709;-66
2022/01/25 06:57:53;;;;;;;26.10;13.97;;;;;;;-1.03;88.13;99137.31;6279935;28;20709;-66
2022/01/25 07:01:08;;;;;;;27.87;15.00;;;;;;;-0.99;88.07;99144.16;6279870;28;20234;-67
2022/01/25 07:04:14;;;;;;;23.97;13.70;;;;;;;-0.96;88.07;99143.25;6280640;28;20223;-67
2022/01/25 07:07:16;;;;;;;20.73;13.13;;;;;;;-0.91;88.15;99144.94;6279898;28;20283;-67
2022/01/25 07:10:19;;;;;;;27.40;14.03;;;;;;;-0.89;88.15;99140.56;6260903;28;20234;-66
2022/01/25 07:13:21;;;;;;;24.70;14.53;;;;;;;-0.86;87.96;99137.97;6279490;28;20317;-66
2022/01/25 07:16:24;;;;;;;23.67;13.20;;;;;;;-0.80;87.96;99135.28;6281043;28;20238;-67
2022/01/25 07:19:26;;;;;;;25.07;13.90;;;;;;;-0.73;87.95;99137.81;6280311;28;20307;-66
2022/01/25 07:22:28;;;;;;;24.93;14.10;;;;;;;-0.69;87.92;99147.25;6279488;28;20795;-66
2022/01/25 07:25:30;;;;;;;22.40;14.80;;;;;;;-0.63;87.90;99142.03;6280004;28;20230;-66
2022/01/25 07:28:33;;;;;;;26.47;14.83;;;;;;;-0.58;87.89;99143.69;6279791;28;20740;-66
2022/01/25 07:31:35;;;;;;;24.80;14.47;;;;;;;-0.53;87.88;99141.03;6278398;28;20291;-66
2022/01/25 07:34:41;;;;;;;25.20;14.57;;;;;;;-0.50;88.10;99141.84;6279529;28;20238;-67
2022/01/25 07:37:53;;;;;;;28.27;15.90;;;;;;;-0.44;87.86;99133.13;6281576;28;20234;-66
2022/01/25 07:40:56;;;;;;;25.60;15.73;;;;;;;-0.41;87.53;99139.16;6278952;28;20235;-66
2022/01/25 07:44:01;;;;;;;26.53;14.17;;;;;;;-0.38;87.85;99143.41;6279233;28;20341;-66
2022/01/25 07:47:05;;;;;;;25.60;16.17;;;;;;;-0.30;88.35;99151.13;6280285;28;20237;-66
2022/01/25 07:50:12;;;;;;;22.17;11.93;;;;;;;-0.24;87.91;99144.09;6261276;28;20291;-66
2022/01/25 07:53:14;;;;;;;17.60;11.47;;;;;;;-0.10;87.92;99143.94;6279029;28;20721;-65
2022/01/25 07:56:16;;;;;;;16.30;10.60;;;;;;;0.05;87.93;99142.84;6279164;28;20222;-66
2022/01/25 07:59:19;;;;;;;15.17;9.97;;;;;;;0.16;87.54;99143.53;6279227;28;20236;-66
2022/01/25 08:02:21;;;;;;;13.50;9.27;;;;;;;0.27;87.68;99144.22;6279487;28;20234;-67
2022/01/25 08:05:31;;;;;;;13.00;9.03;;;;;;;0.30;86.89;99145.00;6272981;28;20233;-66
2022/01/25 08:08:52;;;;;;;14.47;8.83;;;;;;;0.46;86.75;99139.59;6278361;28;20230;-67
2022/01/25 08:12:01;;;;;;;15.83;9.30;;;;;;;0.58;86.55;99131.59;6277738;28;20265;-67
2022/01/25 08:15:17;;;;;;;15.87;9.40;;;;;;;0.62;85.88;99133.25;6275403;28;20337;-66
2022/01/25 08:18:26;;;;;;;14.03;9.37;;;;;;;0.65;86.09;99133.19;6261933;28;20333;-66
2022/01/25 08:21:46;;;;;;;11.70;7.77;;;;;;;0.78;86.01;99128.66;6276411;28;20972;-66
2022/01/25 08:25:04;;;;;;;11.60;8.23;;;;;;;0.96;85.92;99126.56;6275842;28;20245;-67
2022/01/25 08:28:07;;;;;;;12.90;8.13;;;;;;;1.08;85.23;99130.69;6278541;28;20364;-66
2022/01/25 08:31:35;;;;;;;12.83;8.50;;;;;;;1.19;85.37;99128.75;6206774;28;20741;-66
2022/01/25 08:34:41;;;;;;;10.93;7.60;;;;;;;1.31;84.57;99130.22;6249180;28;20555;-68
2022/01/25 08:37:49;;;;;;;11.70;8.13;;;;;;;1.24;84.06;99136.44;6278689;28;20400;-66
2022/01/25 08:40:52;;;;;;;11.20;7.50;;;;;;;1.22;83.59;99135.59;6277014;28;20709;-67
2022/01/25 08:44:09;;;;;;;11.03;7.97;;;;;;;1.18;82.97;99137.44;6278852;28;20226;-66
2022/01/25 08:47:16;;;;;;;9.67;7.10;;;;;;;1.10;82.71;99144.50;6261185;28;20372;-66
2022/01/25 08:50:21;;;;;;;11.03;7.60;;;;;;;1.10;83.11;99142.75;6242445;28;20287;-67
2022/01/25 08:53:26;;;;;;;10.47;7.30;;;;;;;1.19;82.75;99133.94;6277521;28;20642;-66
2022/01/25 08:56:37;;;;;;;8.53;6.43;;;;;;;1.28;82.38;99140.69;6259409;28;20714;-66
2022/01/25 09:00:09;;;;;;;9.30;6.70;;;;;;;1.39;81.63;99137.00;6152841;28;20253;-66
2022/01/25 09:03:12;;;;;;;7.87;5.67;;;;;;;1.45;80.80;99134.28;6136407;28;20628;-66
2022/01/25 09:06:18;;;;;;;9.87;7.20;;;;;;;1.53;80.44;99131.50;6151989;28;20312;-66
2022/01/25 09:09:21;;;;;;;8.67;7.10;;;;;;;1.66;80.56;99134.72;6128488;28;20274;-66
2022/01/25 09:12:23;;;;;;;8.30;5.87;;;;;;;1.66;79.77;99140.78;6149591;28;20241;-67
2022/01/25 09:15:25;;;;;;;10.13;6.20;;;;;;;1.56;79.44;99133.19;6151802;28;20854;-66
2022/01/25 09:18:28;;;;;;;8.63;6.10;;;;;;;1.49;79.12;99129.88;6152027;28;20606;-66
2022/01/25 09:21:30;;;;;;;9.00;6.60;;;;;;;1.54;79.08;99133.22;6150867;28;20350;-66
2022/01/25 09:24:33;;;;;;;7.03;6.17;;;;;;;1.62;78.93;99140.84;6151289;28;20240;-66
2022/01/25 09:27:36;;;;;;;8.73;5.97;;;;;;;1.58;78.77;99147.03;6151812;28;20804;-66
2022/01/25 09:30:38;;;;;;;6.73;5.13;;;;;;;1.68;78.79;99151.16;6151202;28;20603;-66
2022/01/25 09:33:40;;;;;;;9.20;5.80;;;;;;;1.81;79.24;99143.03;6154363;28;20381;-65
2022/01/25 09:36:42;;;;;;;7.33;5.33;;;;;;;1.96;78.41;99139.25;6199774;28;20246;-66
2022/01/25 09:39:50;;;;;;;6.83;5.50;;;;;;;2.09;78.72;99129.41;6239738;28;20892;-66
2022/01/25 09:42:55;;;;;;;8.27;6.27;;;;;;;2.16;77.35;99117.97;6277508;28;20238;-67
2022/01/25 09:45:57;;;;;;;7.83;5.73;;;;;;;2.17;78.05;99117.06;6277082;28;20710;-66
2022/01/25 09:49:00;;;;;;;6.50;5.13;;;;;;;2.29;77.88;99103.75;6258400;28;20744;-66
2022/01/25 09:52:05;;;;;;;8.43;5.67;;;;;;;2.20;76.94;99112.63;6275801;28;20226;-66
2022/01/25 09:55:15;;;;;;;5.73;4.53;;;;;;;2.26;76.74;99111.66;6243409;28;20593;-65
2022/01/25 09:58:17;;;;;;;6.40;5.07;;;;;;;2.01;75.80;99100.94;6276525;28;20270;-66
2022/01/25 10:01:28;;;;;;;7.07;5.60;;;;;;;1.98;77.04;99102.78;6276967;28;20709;-66
2022/01/25 10:04:35;;;;;;;7.30;5.50;;;;;;;1.97;77.07;99106.25;6233970;28;20231;-66
2022/01/25 10:07:37;;;;;;;6.10;4.33;;;;;;;2.02;77.14;99110.47;6273263;28;20241;-65
2022/01/25 10:11:10;;;;;;;7.00;4.70;;;;;;;1.84;76.91;99118.69;6276051;28;20231;-65
2022/01/25 10:14:12;;;;;;;7.90;5.17;;;;;;;1.68;77.85;99112.13;6257427;28;20807;-66
2022/01/25 10:17:31;;;;;;;7.13;5.20;;;;;;;1.62;77.85;99113.09;6276793;28;20226;-66
2022/01/25 10:20:37;;;;;;;8.97;5.63;;;;;;;1.45;77.13;99110.00;6276062;28;20730;-66
2022/01/25 10:23:41;;;;;;;7.80;5.33;;;;;;;1.39;77.93;99105.78;6264682;28;20219;-71
2022/01/25 10:26:48;;;;;;;8.60;5.80;;;;;;;1.35;78.73;99103.28;6258292;28;20226;-66
2022/01/25 10:29:50;;;;;;;8.83;6.57;;;;;;;1.24;77.92;99097.44;6276595;28;20215;-66
2022/01/25 10:32:52;;;;;;;8.90;6.30;;;;;;;1.21;78.38;99097.50;6258996;28;20238;-65
2022/01/25 10:35:57;;;;;;;9.50;6.70;;;;;;;1.29;79.06;99099.06;6276321;28;20234;-66
2022/01/25 10:38:59;;;;;;;7.80;5.70;;;;;;;1.34;78.19;99105.03;6275642;28;20230;-66
2022/01/25 10:42:21;;;;;;;10.10;6.30;;;;;;;1.39;78.22;99094.53;6275800;28;20349;-66
2022/01/25 10:45:23;;;;;;;8.63;6.30;;;;;;;1.38;78.03;99085.03;6275277;28;20230;-66
2022/01/25 10:48:29;;;;;;;8.83;6.03;;;;;;;1.29;78.25;99085.22;6276470;28;20700;-65
2022/01/25 10:51:46;;;;;;;8.73;6.53;;;;;;;1.37;78.20;99078.97;6275298;28;20237;-66
2022/01/25 10:54:48;;;;;;;7.63;5.30;;;;;;;1.48;78.18;99077.00;6276242;28;20234;-65
2022/01/25 10:57:57;;;;;;;8.13;5.80;;;;;;;1.65;78.42;99075.75;6275917;28;20237;-65
2022/01/25 11:01:12;;;;;;;8.57;5.73;;;;;;;1.58;77.32;99080.25;6275741;28;20230;-66
2022/01/25 11:04:16;;;;;;;10.57;6.07;;;;;;;1.57;77.77;99077.66;6276293;28;20215;-66
2022/01/25 11:07:19;;;;;;;9.87;6.67;;;;;;;1.42;77.72;99084.91;6275524;28;20230;-65
2022/01/25 11:10:22;;;;;;;8.83;6.00;;;;;;;1.39;77.86;99076.34;6275603;28;20245;-65
2022/01/25 11:16:29;;;;;;;8.20;5.63;;;;;;;1.39;78.62;99064.19;6275996;28;20227;-66
2022/01/25 11:19:32;;;;;;;7.60;5.90;;;;;;;1.34;78.06;99070.34;6274773;28;20738;-65
2022/01/25 11:22:34;;;;;;;8.60;5.80;;;;;;;1.31;78.33;99075.59;6256739;28;20230;-65
2022/01/25 11:25:37;;;;;;;8.73;5.40;;;;;;;1.28;78.07;99073.09;6277921;28;20720;-65
2022/01/25 11:28:41;;;;;;;7.17;5.53;;;;;;;1.26;78.85;99070.53;6279521;28;20361;-65
2022/01/25 11:31:49;;;;;;;8.33;6.07;;;;;;;1.19;78.94;99065.50;6279490;28;20316;-73
2022/01/25 11:34:53;;;;;;;8.87;5.87;;;;;;;1.20;79.07;99070.63;6260747;28;20308;-66
2022/01/25 11:37:56;;;;;;;8.10;5.93;;;;;;;1.17;78.66;99062.91;6279699;28;20230;-65
2022/01/25 11:40:58;;;;;;;7.60;5.53;;;;;;;1.14;78.30;99062.97;6279629;28;20242;-65
2022/01/25 11:44:12;;;;;;;8.07;5.67;;;;;;;1.12;78.06;99051.75;6279212;28;20214;-65
2022/01/25 11:47:16;;;;;;;8.53;5.97;;;;;;;1.04;79.00;99057.09;6279173;28;20234;-65
2022/01/25 11:50:19;;;;;;;10.57;6.87;;;;;;;0.99;79.13;99051.16;6260872;28;20602;-65
2022/01/25 11:53:23;;;;;;;8.93;6.60;;;;;;;1.00;78.98;99041.59;6278761;28;20234;-65
2022/01/25 11:56:26;;;;;;;10.03;7.23;;;;;;;1.05;78.97;99038.03;6279008;28;20230;-65
2022/01/25 11:59:36;;;;;;;8.47;6.10;;;;;;;1.20;78.99;99033.41;6280287;28;20215;-65
2022/01/25 12:02:38;;;;;;;9.83;6.77;;;;;;;1.26;78.58;99025.47;6278081;28;20234;-65
2022/01/25 12:05:59;;;;;;;8.20;5.97;;;;;;;1.39;78.42;99032.13;6278891;28;20227;-65
2022/01/25 12:13:34;;;;;;;8.60;5.90;;;;;;;1.74;77.90;99013.94;6260083;28;20226;-65
2022/01/25 12:16:43;;;;;;;8.93;6.07;;;;;;;1.84;77.99;99002.44;6153049;28;20253;-65
2022/01/25 12:20:18;;;;;;;9.43;6.30;;;;;;;1.77;76.83;99007.81;6154273;28;20244;-65
2022/01/25 12:23:43;;;;;;;9.20;6.43;;;;;;;1.74;77.07;99003.53;6152990;28;20290;-65
2022/01/25 12:30:18;;;;;;;11.53;6.50;;;;;;;2.10;75.57;98996.56;6161937;28;20769;-65
2022/01/25 12:33:22;;;;;;;9.57;6.40;;;;;;;1.96;75.44;98998.69;6153073;28;20238;-65
2022/01/25 12:36:35;;;;;;;8.70;6.07;;;;;;;2.02;75.40;98995.91;6153397;28;20241;-65
2022/01/25 12:39:37;;;;;;;8.27;5.80;;;;;;;1.96;74.54;99000.41;6128867;28;20316;-65
2022/01/25 12:42:39;;;;;;;9.37;5.53;;;;;;;1.98;75.53;98990.84;6150013;28;20233;-64
2022/01/25 12:45:54;;;;;;;9.30;6.20;;;;;;;1.96;74.90;98982.19;6152811;28;20230;-65
2022/01/25 12:49:04;;;;;;;9.57;5.57;;;;;;;1.80;74.93;98984.31;6152721;28;20234;-65
2022/01/25 12:52:05;;;;;;;7.70;5.10;;;;;;;1.68;75.06;98989.81;6219947;28;20261;-65
2022/01/25 12:55:08;;;;;;;9.27;5.80;;;;;;;1.63;75.29;98997.72;6277358;28;20328;-65
2022/01/25 12:58:10;;;;;;;11.13;6.37;;;;;;;1.53;75.37;98992.78;6277649;28;20226;-74
2022/01/25 14:01:19;;;;;;;13.07;6.97;;;;;;;0.90;78.55;98988.94;3916976;28;22233;-65
2022/01/25 14:04:26;;;;;;;9.07;6.17;;;;;;;0.89;78.71;98989.00;6216288;28;20242;-65
2022/01/25 14:07:35;;;;;;;13.50;7.47;;;;;;;0.85;78.45;98992.53;6227391;28;20274;-65
2022/01/25 14:10:42;;;;;;;11.57;6.77;;;;;;;0.81;79.10;98996.91;6227533;28;20232;-64
2022/01/25 14:23:55;;;;;;;12.40;7.70;;;;;;;0.64;79.23;98986.03;6227954;28;20286;-65
2022/01/25 14:27:15;;;;;;;13.57;7.47;;;;;;;0.65;79.50;98985.13;6229882;28;20237;-65
2022/01/25 14:30:19;;;;;;;12.00;7.30;;;;;;;0.64;79.50;98984.28;6241293;28;20699;-65
2022/01/25 14:33:24;;;;;;;11.17;7.40;;;;;;;0.60;80.02;98977.41;6227040;28;20244;-64
2022/01/25 14:36:28;;;;;;;10.77;7.60;;;;;;;0.55;80.06;98963.69;6227275;28;20246;-64
2022/01/25 14:39:30;;;;;;;10.23;6.67;;;;;;;0.57;79.92;98956.72;6227445;28;20236;-64
2022/01/25 14:42:32;;;;;;;11.60;7.03;;;;;;;0.58;79.94;98958.44;6226918;28;20242;-64
2022/01/25 14:45:35;;;;;;;13.50;8.30;;;;;;;0.57;80.61;98956.72;6227222;28;20329;-65
2022/01/25 14:48:41;;;;;;;10.30;7.13;;;;;;;0.54;80.83;98951.56;6226666;28;20247;-65
2022/01/25 14:51:44;;;;;;;10.03;6.83;;;;;;;0.53;80.65;98965.44;6226056;28;20240;-65
2022/01/25 14:54:47;;;;;;;12.73;8.43;;;;;;;0.48;81.06;98969.03;6226376;28;20327;-65
2022/01/25 14:58:11;;;;;;;12.90;8.33;;;;;;;0.44;81.53;98970.81;6226931;28;20293;-65
2022/01/25 15:01:14;;;;;;;10.30;6.60;;;;;;;0.42;81.59;98963.94;6222464;28;20232;-72
2022/01/25 15:04:17;;;;;;;10.83;7.40;;;;;;;0.40;81.50;98973.53;6281939;28;20226;-64
2022/01/25 15:07:22;;;;;;;12.73;7.70;;;;;;;0.40;81.90;98969.16;6283557;28;20234;-64
2022/01/25 15:10:30;;;;;;;10.80;7.10;;;;;;;0.39;81.61;98967.47;6281942;28;20287;-65
2022/01/25 15:13:34;;;;;;;13.80;7.57;;;;;;;0.35;82.03;98965.81;6280042;28;20226;-65
2022/01/25 15:16:37;;;;;;;12.00;7.90;;;;;;;0.32;81.76;98984.03;6279834;28;20234;-64
2022/01/25 15:19:39;;;;;;;14.37;9.23;;;;;;;0.27;82.64;98986.72;6262126;28;20222;-65
2022/01/25 15:22:42;;;;;;;12.87;8.17;;;;;;;0.30;82.26;98980.63;6279792;28;20225;-64
2022/01/25 15:25:44;;;;;;;12.73;8.13;;;;;;;0.26;82.46;98985.00;6279620;28;20253;-65
2022/01/25 15:28:51;;;;;;;13.10;8.30;;;;;;;0.26;82.75;98986.75;6279551;28;20230;-64
2022/01/25 15:31:58;;;;;;;12.40;7.80;;;;;;;0.24;82.57;98986.78;6279068;28;20242;-64
2022/01/25 15:35:00;;;;;;;16.73;8.63;;;;;;;0.23;82.91;98985.06;6279983;28;20242;-65
2022/01/25 15:38:02;;;;;;;15.30;9.73;;;;;;;0.22;82.95;98987.66;6280078;28;20268;-65
2022/01/25 15:41:09;;;;;;;14.87;9.97;;;;;;;0.21;82.98;98993.75;6278578;28;20242;-64
2022/01/25 15:44:11;;;;;;;16.17;8.80;;;;;;;0.21;82.75;98986.81;6262068;28;20231;-65
2022/01/25 15:47:15;;;;;;;18.97;11.47;;;;;;;0.21;83.49;98997.19;6279307;28;20230;-64
2022/01/25 15:50:17;;;;;;;17.03;10.67;;;;;;;0.19;83.11;98987.75;6279006;28;20240;-65
2022/01/25 15:53:19;;;;;;;20.23;11.03;;;;;;;0.19;83.26;98988.59;6279108;28;20219;-64
2022/01/25 15:56:23;;;;;;;17.87;10.83;;;;;;;0.20;83.36;98979.09;6279670;28;20242;-64
2022/01/25 15:59:25;;;;;;;21.40;11.50;;;;;;;0.18;83.23;98971.31;6279457;28;20438;-65
2022/01/25 16:02:27;;;;;;;19.90;11.30;;;;;;;0.20;83.30;98971.28;6161958;28;20634;-65
2022/01/25 16:05:30;;;;;;;21.13;12.43;;;;;;;0.17;83.68;98982.59;6246041;28;20258;-65
2022/01/25 16:08:33;;;;;;;18.33;11.13;;;;;;;0.18;83.33;98971.31;6252647;28;20607;-65
2022/01/25 16:11:35;;;;;;;19.57;12.90;;;;;;;0.18;83.93;98973.91;6241948;28;20227;-64
2022/01/25 16:14:37;;;;;;;19.57;12.40;;;;;;;0.18;83.86;98988.63;6254420;28;20222;-65
2022/01/25 16:17:40;;;;;;;22.00;13.17;;;;;;;0.17;84.18;98982.59;6254530;28;20226;-65
2022/01/25 16:20:42;;;;;;;22.27;12.83;;;;;;;0.16;84.38;98983.47;6254341;28;20245;-65
2022/01/25 16:23:45;;;;;;;20.90;13.20;;;;;;;0.17;84.54;98986.91;6253617;28;20233;-65
2022/01/25 16:26:47;;;;;;;23.97;14.47;;;;;;;0.17;84.56;98986.91;6255222;28;20310;-65
2022/01/25 16:29:49;;;;;;;20.20;12.87;;;;;;;0.18;83.99;98989.50;6254657;28;20231;-64
2022/01/25 16:32:53;;;;;;;20.03;12.77;;;;;;;0.19;84.40;98995.53;6268550;28;20360;-73
2022/01/25 16:35:55;;;;;;;22.63;13.57;;;;;;;0.21;84.46;99002.38;6254025;28;20230;-65
2022/01/25 16:38:57;;;;;;;22.30;13.63;;;;;;;0.22;83.94;99003.25;6254936;28;20286;-64
2022/01/25 16:42:00;;;;;;;19.70;12.87;;;;;;;0.21;84.57;99010.19;6253121;28;20227;-65
2022/01/25 16:45:22;;;;;;;24.33;15.13;;;;;;;0.20;84.05;99005.88;6253864;28;20238;-64
2022/01/25 16:48:24;;;;;;;27.37;15.17;;;;;;;0.21;84.64;99010.19;6254158;28;20227;-64
2022/01/25 16:51:26;;;;;;;24.20;13.90;;;;;;;0.19;84.70;99006.78;6253699;28;20232;-65
2022/01/25 16:54:28;;;;;;;27.70;15.80;;;;;;;0.19;84.71;99001.59;6252747;28;20229;-65
2022/01/25 16:57:50;;;;;;;23.57;14.93;;;;;;;0.20;84.15;99002.44;6252606;28;20240;-65
2022/01/25 17:01:15;;;;;;;22.90;13.83;;;;;;;0.21;84.50;99005.00;6253410;28;20234;-64
2022/01/25 17:04:18;;;;;;;27.70;15.73;;;;;;;0.21;84.21;98999.78;6227586;28;20708;-71
2022/01/25 17:07:20;;;;;;;29.07;16.90;;;;;;;0.21;84.77;98993.75;6215060;28;20656;-64
2022/01/25 17:10:23;;;;;;;28.30;15.90;;;;;;;0.22;84.19;98996.31;6214642;28;20231;-64
2022/01/25 17:13:25;;;;;;;33.00;16.50;;;;;;;0.21;84.34;98996.34;6226506;28;20311;-65