Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:58;;;;;;;0.13;0.13;;;;;;;18.84;61.59;100054.69;4767933;30;20419;-85
2023/10/28 00:03:27;;;;;;;0.10;0.10;;;;;;;18.79;61.33;100066.09;4752363;30;20861;-85
2023/10/28 00:05:53;;;;;;;0.10;0.10;;;;;;;18.61;61.80;100087.78;4752247;30;20422;-86
2023/10/28 00:08:19;;;;;;;0.10;0.10;;;;;;;18.49;62.61;100109.25;4768201;30;20402;-85
2023/10/28 00:10:45;;;;;;;0.00;0.00;;;;;;;18.41;62.62;100085.50;4768366;30;20487;-87
2023/10/28 00:13:14;;;;;;;0.17;0.17;;;;;;;18.43;62.14;100075.34;4752106;30;20474;-87
2023/10/28 00:15:44;;;;;;;0.10;0.10;;;;;;;18.47;62.32;100068.44;4768139;30;20902;-86
2023/10/28 00:18:10;;;;;;;0.10;0.10;;;;;;;18.31;62.53;100060.09;4752315;30;20425;-86
2023/10/28 00:20:36;;;;;;;0.10;0.10;;;;;;;18.16;63.11;100065.13;4768094;30;20414;-86
2023/10/28 00:23:04;;;;;;;0.20;0.20;;;;;;;18.11;63.54;100078.44;4752147;30;20437;-86
2023/10/28 00:25:31;;;;;;;0.10;0.10;;;;;;;18.29;63.02;100105.13;4752399;30;20414;-85
2023/10/28 00:27:58;;;;;;;0.20;0.20;;;;;;;18.49;62.27;100102.06;4767860;30;20431;-85
2023/10/28 00:30:25;;;;;;;0.80;0.25;;;;;;;18.57;61.67;100133.06;4767703;30;20418;-85
2023/10/28 00:32:52;;;;;;;0.10;0.10;;;;;;;18.63;61.51;100116.00;4751883;30;20922;-85
2023/10/28 00:35:18;;;;;;;0.10;0.10;;;;;;;18.61;61.47;100104.69;4771022;30;20402;-84
2023/10/28 00:37:44;;;;;;;0.60;0.60;;;;;;;18.58;61.60;100105.16;4773086;30;20612;-85
2023/10/28 00:40:10;;;;;;;0.10;0.10;;;;;;;18.44;62.09;100112.69;4751754;30;20631;-84
2023/10/28 00:42:36;;;;;;;0.15;0.15;;;;;;;18.32;62.06;100096.59;4768048;30;20414;-85
2023/10/28 00:45:08;;;;;;;0.10;0.10;;;;;;;18.44;62.03;100109.16;4751804;30;20498;-84
2023/10/28 00:47:39;;;;;;;0.30;0.30;;;;;;;18.53;61.82;100094.34;4767488;30;20417;-86
2023/10/28 00:50:14;;;;;;;0.10;0.10;;;;;;;18.44;61.79;100098.41;4736610;30;20521;-86
2023/10/28 00:52:43;;;;;;;0.20;0.20;;;;;;;18.26;62.28;100115.50;4767318;30;20418;-85
2023/10/28 00:55:10;;;;;;;0.20;0.20;;;;;;;18.23;62.58;100132.06;4737174;30;20403;-85
2023/10/28 00:57:41;;;;;;;0.28;0.22;;;;;;;18.19;62.51;100125.56;4767267;30;20462;-85
2023/10/28 01:00:08;;;;;;;1.05;0.30;;;;;;;18.19;62.58;100150.50;4736466;30;20414;-86
2023/10/28 01:02:39;;;;;;;0.13;0.13;;;;;;;18.14;62.27;100145.03;4751475;30;20414;-86
2023/10/28 01:05:06;;;;;;;0.55;0.28;;;;;;;18.21;62.05;100126.13;4751669;30;20418;-86
2023/10/28 01:07:32;;;;;;;0.30;0.20;;;;;;;18.19;61.85;100115.63;4751761;30;20437;-87
2023/10/28 01:09:58;;;;;;;0.30;0.20;;;;;;;18.21;61.82;100118.09;4751094;30;20437;-86
2023/10/28 01:12:26;;;;;;;0.63;0.20;;;;;;;18.26;61.60;100128.94;4751177;30;20481;-85
2023/10/28 01:14:53;;;;;;;0.63;0.20;;;;;;;18.37;61.36;100162.16;4767453;30;20411;-86
2023/10/28 01:17:21;;;;;;;1.30;0.40;;;;;;;18.33;61.25;100161.81;4751590;30;20418;-85
2023/10/28 01:19:47;;;;;;;1.05;0.30;;;;;;;18.29;61.22;100161.47;4751206;30;20437;-85
2023/10/28 01:22:13;;;;;;;0.20;0.20;;;;;;;18.28;61.07;100149.09;4751190;30;20838;-85
2023/10/28 01:24:39;;;;;;;0.10;0.10;;;;;;;18.29;60.94;100140.00;4751346;30;20492;-84
2023/10/28 01:27:05;;;;;;;0.20;0.10;;;;;;;18.19;61.18;100155.06;4751159;30;20844;-85
2023/10/28 01:29:32;;;;;;;0.30;0.30;;;;;;;18.12;61.60;100147.94;4751216;30;20430;-86
2023/10/28 01:31:58;;;;;;;0.10;0.10;;;;;;;18.04;61.28;100140.25;4766887;30;20402;-85
2023/10/28 01:34:24;;;;;;;0.10;0.10;;;;;;;18.06;61.32;100111.34;4750989;30;20837;-84
2023/10/28 01:36:49;;;;;;;0.10;0.10;;;;;;;18.10;61.05;100103.63;4750857;30;20425;-84
2023/10/28 01:39:18;;;;;;;0.10;0.10;;;;;;;18.13;60.94;100138.00;4767164;30;20421;-85
2023/10/28 01:41:44;;;;;;;0.10;0.10;;;;;;;18.00;61.14;100135.56;4767370;30;20485;-85
2023/10/28 01:44:11;;;;;;;0.17;0.17;;;;;;;18.01;61.00;100113.09;4767079;30;20492;-85
2023/10/28 01:46:37;;;;;;;0.10;0.10;;;;;;;17.98;60.63;100135.81;4751003;30;20418;-84
2023/10/28 01:49:03;;;;;;;0.10;0.10;;;;;;;17.84;60.76;100132.50;4751057;30;20419;-85
2023/10/28 01:51:28;;;;;;;0.10;0.10;;;;;;;17.75;60.62;100145.44;4751070;30;20422;-85
2023/10/28 01:53:55;;;;;;;0.10;0.10;;;;;;;17.68;60.83;100154.63;4751120;30;20478;-85
2023/10/28 01:56:20;;;;;;;0.10;0.10;;;;;;;17.66;60.60;100135.28;4751030;30;20823;-85
2023/10/28 01:58:46;;;;;;;0.10;0.10;;;;;;;17.74;60.51;100156.41;4750673;30;21098;-87
2023/10/28 02:01:12;;;;;;;0.10;0.10;;;;;;;17.74;60.31;100162.56;4750959;30;20453;-86
2023/10/28 02:03:37;;;;;;;0.10;0.10;;;;;;;17.75;60.38;100149.97;4736218;30;20513;-86
2023/10/28 02:06:04;;;;;;;0.20;0.20;;;;;;;17.75;60.30;100155.34;4751028;30;20944;-86
2023/10/28 02:08:30;;;;;;;1.50;0.50;;;;;;;17.67;60.28;100156.50;4735732;30;20480;-85
2023/10/28 02:10:56;;;;;;;0.10;0.10;;;;;;;17.69;60.26;100167.81;4750436;30;20457;-86
2023/10/28 02:13:22;;;;;;;0.00;0.00;;;;;;;17.75;60.15;100198.22;4750251;30;20420;-86
2023/10/28 02:15:51;;;;;;;0.10;0.10;;;;;;;17.73;60.25;100194.97;4766053;30;20421;-86
2023/10/28 02:18:18;;;;;;;0.20;0.20;;;;;;;17.75;60.11;100171.41;4749712;30;20914;-86
2023/10/28 02:20:46;;;;;;;0.10;0.10;;;;;;;17.83;59.84;100157.69;4735942;30;20508;-85
2023/10/28 02:23:15;;;;;;;0.10;0.10;;;;;;;17.72;59.99;100129.81;4766338;30;20406;-85
2023/10/28 02:25:41;;;;;;;0.10;0.10;;;;;;;17.70;60.20;100144.47;4753001;30;20412;-85
2023/10/28 02:28:11;;;;;;;0.17;0.17;;;;;;;17.83;60.17;100155.00;4754064;30;20444;-86
2023/10/28 02:30:40;;;;;;;0.10;0.10;;;;;;;17.83;60.24;100163.06;4770142;30;20528;-84
2023/10/28 02:33:09;;;;;;;0.10;0.10;;;;;;;17.68;60.62;100154.63;4754103;30;20413;-86
2023/10/28 02:35:34;;;;;;;0.10;0.10;;;;;;;17.62;60.95;100144.84;4753881;30;20834;-85
2023/10/28 02:38:00;;;;;;;0.10;0.10;;;;;;;17.68;60.83;100160.00;4769945;30;20453;-85
2023/10/28 02:40:25;;;;;;;0.10;0.10;;;;;;;17.68;60.63;100155.47;4753794;30;20417;-85
2023/10/28 02:42:51;;;;;;;0.10;0.10;;;;;;;17.74;60.33;100148.34;4763401;30;20413;-86
2023/10/28 02:45:17;;;;;;;0.10;0.10;;;;;;;17.80;60.08;100138.56;4746886;30;20436;-85
2023/10/28 02:47:42;;;;;;;0.15;0.15;;;;;;;17.75;60.23;100133.88;4753895;30;20409;-86
2023/10/28 02:50:09;;;;;;;0.20;0.20;;;;;;;17.74;60.25;100134.97;4753615;30;20946;-85
2023/10/28 02:52:35;;;;;;;0.20;0.20;;;;;;;17.77;60.21;100137.16;4738772;30;20444;-85
2023/10/28 02:55:02;;;;;;;0.10;0.10;;;;;;;17.78;60.03;100128.06;4753417;30;20499;-85
2023/10/28 02:57:28;;;;;;;0.15;0.15;;;;;;;17.71;60.04;100138.09;4738918;30;20421;-84
2023/10/28 02:59:53;;;;;;;0.10;0.10;;;;;;;17.74;60.22;100145.69;4753330;30;20398;-85
2023/10/28 03:02:19;;;;;;;0.20;0.20;;;;;;;17.68;60.33;100163.50;4753117;30;20429;-84
2023/10/28 03:04:45;;;;;;;0.20;0.20;;;;;;;17.48;60.91;100169.16;4768914;30;20402;-84
2023/10/28 03:07:11;;;;;;;0.10;0.10;;;;;;;17.37;60.93;100170.75;4753391;30;20563;-84
2023/10/28 03:09:36;;;;;;;0.10;0.10;;;;;;;17.27;61.20;100172.34;4753015;30;20438;-84
2023/10/28 03:12:02;;;;;;;0.10;0.10;;;;;;;17.41;60.96;100184.50;4769363;30;20433;-86
2023/10/28 03:14:28;;;;;;;0.10;0.10;;;;;;;17.45;60.72;100169.63;4753299;30;20426;-85
2023/10/28 03:16:56;;;;;;;1.00;0.40;;;;;;;17.47;60.77;100172.06;4769188;30;20401;-84
2023/10/28 03:19:22;;;;;;;0.20;0.20;;;;;;;17.56;60.42;100166.16;4768876;30;20414;-84
2023/10/28 03:21:47;;;;;;;0.10;0.10;;;;;;;17.49;60.67;100152.03;4769243;30;20405;-84
2023/10/28 03:24:13;;;;;;;0.10;0.10;;;;;;;17.07;61.55;100146.66;4753046;30;20863;-84
2023/10/28 03:26:38;;;;;;;0.10;0.10;;;;;;;16.98;62.16;100153.38;4753206;30;20450;-84
2023/10/28 03:29:04;;;;;;;0.03;0.03;;;;;;;17.07;62.19;100175.28;4753031;30;20511;-83
2023/10/28 03:31:30;;;;;;;0.13;0.13;;;;;;;17.23;61.69;100184.56;4750879;30;20414;-83
2023/10/28 03:33:55;;;;;;;0.10;0.10;;;;;;;17.19;61.64;100194.91;4761453;30;20847;-83
2023/10/28 03:36:21;;;;;;;0.10;0.10;;;;;;;17.18;61.85;100190.59;4766819;30;20429;-83
2023/10/28 03:38:47;;;;;;;0.10;0.10;;;;;;;17.21;62.17;100198.16;4767941;30;20508;-85
2023/10/28 03:41:13;;;;;;;0.00;0.00;;;;;;;17.16;62.16;100195.34;4767764;30;20811;-83
2023/10/28 03:43:39;;;;;;;0.10;0.10;;;;;;;17.14;62.37;100194.75;4751475;30;20410;-83
2023/10/28 03:46:04;;;;;;;0.10;0.10;;;;;;;17.20;62.23;100191.19;4751575;30;20414;-83
2023/10/28 03:48:31;;;;;;;0.10;0.10;;;;;;;17.30;61.74;100180.72;4736918;30;20431;-84
2023/10/28 03:51:05;;;;;;;0.10;0.10;;;;;;;17.42;61.38;100193.38;4751343;30;20947;-83
2023/10/28 03:53:32;;;;;;;0.10;0.10;;;;;;;17.49;61.03;100200.25;4751261;30;20559;-84
2023/10/28 03:55:58;;;;;;;0.10;0.10;;;;;;;17.53;60.87;100220.19;4767356;30;20579;-83
2023/10/28 03:58:23;;;;;;;0.10;0.10;;;;;;;17.51;60.83;100222.28;4750959;30;20501;-83
2023/10/28 04:00:53;;;;;;;0.00;0.00;;;;;;;17.58;60.89;100240.97;4747297;30;20470;-84
2023/10/28 04:03:23;;;;;;;0.20;0.20;;;;;;;17.48;60.90;100238.81;4756289;30;20406;-85
2023/10/28 04:05:49;;;;;;;0.10;0.10;;;;;;;17.48;60.99;100238.81;4750158;30;20418;-84
2023/10/28 04:08:16;;;;;;;0.10;0.10;;;;;;;17.36;61.22;100237.97;4749314;30;20434;-84
2023/10/28 04:10:42;;;;;;;0.40;0.40;;;;;;;17.36;61.44;100235.28;4750059;30;20432;-84
2023/10/28 04:13:08;;;;;;;0.10;0.10;;;;;;;17.35;61.44;100233.66;4749701;30;20430;-84
2023/10/28 04:15:35;;;;;;;0.17;0.17;;;;;;;17.33;61.44;100228.50;4750853;30;20957;-85
2023/10/28 04:18:01;;;;;;;0.10;0.10;;;;;;;17.36;61.39;100246.00;4750557;30;20563;-84
2023/10/28 04:20:28;;;;;;;0.10;0.10;;;;;;;17.28;61.72;100257.03;4767138;30;20702;-84
2023/10/28 04:22:53;;;;;;;0.10;0.10;;;;;;;17.23;61.97;100267.59;4750667;30;20861;-85
2023/10/28 04:25:19;;;;;;;0.20;0.20;;;;;;;17.12;61.97;100263.81;4751479;30;20426;-84
2023/10/28 04:27:45;;;;;;;0.00;0.00;;;;;;;17.05;62.43;100261.22;4751961;30;21011;-84
2023/10/28 04:30:11;;;;;;;0.10;0.10;;;;;;;17.07;62.04;100259.13;4760359;30;20806;-86
2023/10/28 04:32:40;;;;;;;0.10;0.10;;;;;;;17.05;62.20;100250.50;4747506;30;20437;-86
2023/10/28 04:35:10;;;;;;;0.10;0.10;;;;;;;17.18;61.89;100260.25;4750968;30;20408;-83
2023/10/28 04:37:36;;;;;;;0.10;0.10;;;;;;;17.05;62.09;100263.06;4734266;30;20446;-84
2023/10/28 04:40:03;;;;;;;0.00;0.00;;;;;;;17.00;61.90;100263.75;4734759;30;20451;-81
2023/10/28 04:42:29;;;;;;;0.10;0.10;;;;;;;17.11;61.96;100265.69;4750779;30;20404;-82
2023/10/28 04:44:54;;;;;;;0.10;0.10;;;;;;;17.15;61.61;100264.19;4750411;30;20412;-83
2023/10/28 04:47:20;;;;;;;0.07;0.07;;;;;;;17.14;61.63;100270.59;4749497;30;20838;-82
2023/10/28 04:49:45;;;;;;;0.00;0.00;;;;;;;17.11;61.72;100268.34;4744997;30;20781;-85
2023/10/28 04:52:11;;;;;;;0.00;0.00;;;;;;;17.12;61.50;100272.66;4742074;30;20461;-84
2023/10/28 04:54:45;;;;;;;0.10;0.10;;;;;;;17.24;61.36;100258.53;4734650;30;20416;-84
2023/10/28 04:57:11;;;;;;;0.03;0.03;;;;;;;17.28;60.84;100254.34;4743181;30;20432;-83
2023/10/28 04:59:44;;;;;;;0.22;0.22;;;;;;;17.23;61.04;100260.38;4749476;30;20942;-82
2023/10/28 05:02:13;;;;;;;0.20;0.20;;;;;;;17.26;61.03;100254.56;4733793;30;20419;-82
2023/10/28 05:04:39;;;;;;;0.05;0.05;;;;;;;17.30;60.64;100249.56;4747999;30;20849;-80
2023/10/28 05:07:04;;;;;;;0.10;0.10;;;;;;;17.32;60.62;100258.19;4734487;30;20446;-81
2023/10/28 05:09:36;;;;;;;0.10;0.10;;;;;;;17.36;60.49;100273.63;4739618;30;20507;-84
2023/10/28 05:12:02;;;;;;;0.10;0.10;;;;;;;17.33;60.95;100286.63;4756030;30;20407;-83
2023/10/28 05:14:27;;;;;;;0.10;0.10;;;;;;;17.33;60.78;100281.28;4757479;30;20419;-84
2023/10/28 05:16:56;;;;;;;0.10;0.10;;;;;;;17.25;60.89;100276.22;4733441;30;20434;-83
2023/10/28 05:19:24;;;;;;;0.13;0.13;;;;;;;17.18;61.11;100262.94;4718555;30;20426;-83
2023/10/28 05:21:52;;;;;;;0.10;0.10;;;;;;;17.25;60.92;100277.06;4750302;30;20437;-83
2023/10/28 05:24:20;;;;;;;0.50;0.30;;;;;;;17.24;60.89;100288.81;4751799;30;20424;-83
2023/10/28 05:26:51;;;;;;;0.10;0.10;;;;;;;17.31;60.64;100294.09;4751514;30;20406;-85
2023/10/28 05:29:16;;;;;;;0.10;0.10;;;;;;;17.33;60.76;100276.72;4751521;30;20422;-84
2023/10/28 05:31:49;;;;;;;0.10;0.10;;;;;;;17.32;60.78;100287.66;4767422;30;20413;-82
2023/10/28 05:34:14;;;;;;;0.00;0.00;;;;;;;17.32;60.70;100295.72;4767741;30;20410;-85
2023/10/28 05:36:40;;;;;;;0.20;0.20;;;;;;;17.31;61.01;100315.53;4751831;30;20402;-89
2023/10/28 05:39:07;;;;;;;0.10;0.10;;;;;;;17.30;60.96;100321.91;4752449;30;20410;-87
2023/10/28 05:41:33;;;;;;;0.10;0.10;;;;;;;17.22;60.99;100328.38;4750889;30;20422;-85
2023/10/28 05:43:59;;;;;;;0.10;0.10;;;;;;;17.21;61.37;100326.75;4735885;30;20452;-85
2023/10/28 05:46:25;;;;;;;0.20;0.20;;;;;;;17.30;61.16;100329.94;4767061;30;20410;-86
2023/10/28 05:48:50;;;;;;;0.00;0.00;;;;;;;17.31;61.21;100347.66;4750690;30;20728;-84
2023/10/28 05:51:17;;;;;;;0.23;0.13;;;;;;;17.30;61.32;100354.06;4751560;30;20426;-87
2023/10/28 05:53:43;;;;;;;0.10;0.10;;;;;;;17.36;61.18;100356.66;4751569;30;20414;-85
2023/10/28 05:56:09;;;;;;;0.10;0.10;;;;;;;17.39;60.99;100344.66;4751954;30;20417;-86
2023/10/28 05:58:37;;;;;;;0.03;0.03;;;;;;;17.50;61.02;100348.47;4752282;30;20775;-85
2023/10/28 06:01:03;;;;;;;0.00;0.00;;;;;;;17.55;60.77;100341.38;4755432;30;20929;-84
2023/10/28 06:03:29;;;;;;;0.10;0.10;;;;;;;17.63;60.95;100339.44;4755409;30;20413;-84
2023/10/28 06:05:57;;;;;;;0.10;0.10;;;;;;;17.72;60.50;100346.97;4755843;30;20500;-84
2023/10/28 06:08:25;;;;;;;0.90;0.20;;;;;;;17.74;60.67;100341.38;4771087;30;20437;-83
2023/10/28 06:10:50;;;;;;;0.00;0.00;;;;;;;17.70;61.07;100332.13;4755922;30;20433;-84
2023/10/28 06:13:16;;;;;;;0.10;0.10;;;;;;;17.73;60.90;100332.50;4756326;30;20865;-85
2023/10/28 06:15:41;;;;;;;0.10;0.10;;;;;;;17.68;61.08;100335.06;4755036;30;20414;-86
2023/10/28 06:18:08;;;;;;;0.10;0.10;;;;;;;17.80;61.21;100351.19;4771378;30;20505;-85
2023/10/28 06:20:34;;;;;;;0.50;0.50;;;;;;;17.90;60.80;100342.63;4755514;30;20484;-87
2023/10/28 06:23:00;;;;;;;0.10;0.10;;;;;;;17.85;60.78;100348.66;4755546;30;20406;-85
2023/10/28 06:25:25;;;;;;;0.03;0.03;;;;;;;17.91;60.92;100358.47;4755341;30;20506;-86
2023/10/28 06:27:51;;;;;;;0.10;0.10;;;;;;;17.99;60.85;100353.84;4755631;30;20489;-85
2023/10/28 06:30:17;;;;;;;0.10;0.10;;;;;;;17.92;60.77;100349.41;4755297;30;20426;-87
2023/10/28 06:32:45;;;;;;;0.10;0.10;;;;;;;18.03;60.64;100347.00;4771703;30;20428;-86
2023/10/28 06:35:13;;;;;;;0.10;0.10;;;;;;;18.10;60.72;100340.47;4755555;30;20401;-86
2023/10/28 06:37:39;;;;;;;0.10;0.10;;;;;;;18.09;60.69;100340.72;4755733;30;20929;-84
2023/10/28 06:40:09;;;;;;;0.10;0.10;;;;;;;18.17;60.83;100347.59;4755049;30;20468;-85
2023/10/28 06:42:39;;;;;;;0.00;0.00;;;;;;;18.23;60.48;100360.13;4755417;30;20405;-87
2023/10/28 06:45:05;;;;;;;0.10;0.10;;;;;;;18.35;60.30;100360.97;4740804;30;20419;-84
2023/10/28 06:47:33;;;;;;;0.10;0.10;;;;;;;18.41;60.34;100360.03;4770689;30;20406;-84
2023/10/28 06:50:07;;;;;;;0.10;0.10;;;;;;;18.43;60.04;100375.91;4740217;30;20434;-85
2023/10/28 06:52:36;;;;;;;0.10;0.10;;;;;;;18.45;60.12;100382.66;4740155;30;21000;-86
2023/10/28 06:55:02;;;;;;;0.10;0.10;;;;;;;18.44;60.27;100382.91;4770368;30;20537;-84
2023/10/28 06:57:30;;;;;;;0.08;0.08;;;;;;;18.51;60.19;100405.09;4754271;30;20433;-84
2023/10/28 06:59:57;;;;;;;0.10;0.10;;;;;;;18.56;60.13;100382.94;4756828;30;20414;-81
2023/10/28 07:02:23;;;;;;;2.50;1.55;;;;;;;18.50;60.10;100382.81;4758294;30;21005;-83
2023/10/28 07:04:49;;;;;;;0.10;0.10;;;;;;;18.41;59.73;100386.88;4754232;30;20418;-83
2023/10/28 07:07:17;;;;;;;0.10;0.10;;;;;;;18.43;59.95;100416.16;4755016;30;20467;-84
2023/10/28 07:09:42;;;;;;;0.20;0.20;;;;;;;18.43;60.20;100398.19;4753253;30;20531;-84
2023/10/28 07:12:11;;;;;;;0.10;0.10;;;;;;;18.52;59.88;100399.50;4768885;30;20783;-83
2023/10/28 07:14:39;;;;;;;0.10;0.10;;;;;;;18.43;59.91;100392.81;4770538;30;20402;-83
2023/10/28 07:17:04;;;;;;;0.38;0.38;;;;;;;18.41;60.06;100391.44;4754069;30;20418;-83
2023/10/28 07:19:32;;;;;;;0.40;0.40;;;;;;;18.25;59.58;100399.06;4754180;30;20467;-83
2023/10/28 07:22:00;;;;;;;0.10;0.10;;;;;;;18.39;60.00;100409.63;4754103;30;20406;-82
2023/10/28 07:24:26;;;;;;;0.20;0.20;;;;;;;18.63;59.29;100408.63;4754028;30;20944;-82
2023/10/28 07:26:52;;;;;;;0.20;0.20;;;;;;;18.52;59.21;100414.78;4754070;30;20422;-82
2023/10/28 07:29:17;;;;;;;0.10;0.10;;;;;;;18.37;59.72;100417.09;4753802;30;20422;-82
2023/10/28 07:31:43;;;;;;;0.00;0.00;;;;;;;18.26;59.77;100411.44;4753924;30;20410;-82
2023/10/28 07:34:08;;;;;;;0.10;0.10;;;;;;;18.49;59.37;100413.41;4754388;30;20402;-84
2023/10/28 07:36:34;;;;;;;0.20;0.20;;;;;;;18.69;59.23;100425.66;4769814;30;20425;-82
2023/10/28 07:39:05;;;;;;;0.10;0.10;;;;;;;18.83;58.77;100432.50;4753825;30;20476;-83
2023/10/28 07:41:31;;;;;;;0.10;0.10;;;;;;;18.93;58.61;100433.81;4753699;30;20468;-83
2023/10/28 07:43:57;;;;;;;0.17;0.10;;;;;;;19.05;58.45;100430.09;4769729;30;20421;-81
2023/10/28 07:46:26;;;;;;;0.10;0.10;;;;;;;19.17;58.43;100435.44;4767169;30;20407;-84
2023/10/28 07:48:53;;;;;;;0.10;0.10;;;;;;;19.24;58.09;100443.41;4767257;30;20422;-81
2023/10/28 07:51:20;;;;;;;0.40;0.40;;;;;;;19.15;58.11;100437.53;4752440;30;20858;-83
2023/10/28 07:53:49;;;;;;;0.10;0.10;;;;;;;19.11;58.20;100439.06;4767148;30;20554;-80
2023/10/28 07:56:16;;;;;;;0.10;0.10;;;;;;;19.20;57.90;100447.59;4752088;30;20413;-81
2023/10/28 07:58:41;;;;;;;0.10;0.10;;;;;;;19.33;57.61;100446.56;4767130;30;20854;-81
2023/10/28 08:01:17;;;;;;;0.50;0.10;;;;;;;19.31;57.85;100444.09;4767223;30;20417;-80
2023/10/28 08:03:45;;;;;;;0.22;0.22;;;;;;;19.33;57.80;100452.72;4752478;30;20508;-81
2023/10/28 08:06:12;;;;;;;0.10;0.10;;;;;;;19.43;57.56;100457.53;4752423;30;20882;-80
2023/10/28 08:08:39;;;;;;;0.17;0.17;;;;;;;19.41;57.24;100443.50;4751453;30;20445;-80
2023/10/28 08:11:06;;;;;;;0.30;0.30;;;;;;;19.48;57.20;100445.03;4766693;30;20475;-80
2023/10/28 08:13:32;;;;;;;0.10;0.10;;;;;;;19.54;57.00;100455.88;4766565;30;20501;-81
2023/10/28 08:15:58;;;;;;;0.10;0.10;;;;;;;19.66;56.82;100457.50;4766586;30;20930;-81
2023/10/28 08:18:23;;;;;;;0.10;0.10;;;;;;;19.75;56.37;100466.03;4752346;30;20414;-81
2023/10/28 08:20:49;;;;;;;0.10;0.10;;;;;;;19.79;56.55;100474.44;4768634;30;20410;-81
2023/10/28 08:23:17;;;;;;;0.40;0.40;;;;;;;19.90;55.85;100475.47;4767883;30;20406;-81
2023/10/28 08:25:43;;;;;;;0.10;0.10;;;;;;;20.02;55.74;100485.19;4768608;30;20405;-81
2023/10/28 08:28:08;;;;;;;0.10;0.10;;;;;;;19.98;54.83;100481.31;4753188;30;20398;-81
2023/10/28 08:30:35;;;;;;;0.10;0.10;;;;;;;19.88;54.78;100473.06;4752470;30;20425;-82
2023/10/28 08:33:01;;;;;;;0.80;0.20;;;;;;;19.95;54.54;100476.41;4752704;30;20410;-80
2023/10/28 08:35:28;;;;;;;0.20;0.20;;;;;;;20.08;54.00;100477.19;4752912;30;20410;-80
2023/10/28 08:37:54;;;;;;;0.10;0.10;;;;;;;20.23;53.43;100480.19;4768446;30;20418;-80
2023/10/28 08:40:20;;;;;;;0.10;0.10;;;;;;;20.19;51.88;100485.22;4752916;30;20405;-80
2023/10/28 08:42:46;;;;;;;0.10;0.10;;;;;;;20.34;52.60;100481.19;4737758;30;20414;-80
2023/10/28 08:45:13;;;;;;;0.10;0.10;;;;;;;20.45;52.35;100483.00;4768523;30;20783;-81
2023/10/28 08:47:40;;;;;;;0.05;0.05;;;;;;;20.57;51.67;100474.88;4737732;30;20406;-81
2023/10/28 08:50:07;;;;;;;0.00;0.00;;;;;;;20.55;51.16;100471.63;4752425;30;20491;-81
2023/10/28 08:52:37;;;;;;;0.05;0.05;;;;;;;20.60;51.27;100480.59;4768355;30;20436;-81
2023/10/28 08:55:04;;;;;;;0.10;0.10;;;;;;;20.78;51.60;100485.00;4768690;30;20410;-80
2023/10/28 08:57:30;;;;;;;0.10;0.10;;;;;;;20.89;51.71;100483.28;4752838;30;20871;-81
2023/10/28 08:59:56;;;;;;;0.10;0.10;;;;;;;20.95;52.01;100482.28;4768289;30;20914;-82
2023/10/28 09:02:24;;;;;;;0.30;0.30;;;;;;;21.10;51.61;100483.59;4768577;30;20828;-81
2023/10/28 09:04:50;;;;;;;0.10;0.10;;;;;;;21.25;51.40;100488.41;4768253;30;20424;-83
2023/10/28 09:07:15;;;;;;;0.00;0.00;;;;;;;21.28;51.28;100477.13;4769812;30;20422;-81
2023/10/28 09:09:42;;;;;;;0.15;0.15;;;;;;;21.35;51.08;100480.47;4770204;30;20452;-86
2023/10/28 09:12:09;;;;;;;0.30;0.30;;;;;;;21.41;50.60;100475.97;4767818;30;20426;-84
2023/10/28 09:14:35;;;;;;;0.10;0.10;;;;;;;21.46;50.57;100490.38;4736018;30;20844;-81
2023/10/28 09:17:02;;;;;;;0.10;0.10;;;;;;;21.45;50.00;100482.53;4751182;30;20410;-82
2023/10/28 09:19:29;;;;;;;0.10;0.10;;;;;;;21.49;49.10;100467.50;4752271;30;20446;-81
2023/10/28 09:21:55;;;;;;;0.00;0.00;;;;;;;21.51;48.22;100473.47;4753295;30;20418;-86
2023/10/28 09:24:23;;;;;;;0.10;0.10;;;;;;;21.50;48.36;100471.81;4752419;30;20409;-81
2023/10/28 09:26:52;;;;;;;0.10;0.10;;;;;;;21.54;48.13;100475.66;4753213;30;20899;-85
2023/10/28 09:29:25;;;;;;;0.03;0.03;;;;;;;21.52;48.04;100475.91;4768112;30;20425;-85
2023/10/28 09:31:51;;;;;;;0.07;0.07;;;;;;;21.65;48.00;100471.22;4752023;30;20848;-83
2023/10/28 09:34:17;;;;;;;0.10;0.10;;;;;;;21.67;47.78;100463.69;4736572;30;20457;-83
2023/10/28 09:36:43;;;;;;;0.03;0.03;;;;;;;21.69;47.87;100467.75;4751919;30;20411;-81
2023/10/28 09:39:12;;;;;;;0.10;0.10;;;;;;;21.74;47.49;100477.81;4751724;30;20438;-81
2023/10/28 09:41:39;;;;;;;0.00;0.00;;;;;;;21.70;47.03;100461.31;4767957;30;20416;-82
2023/10/28 09:44:07;;;;;;;0.10;0.10;;;;;;;21.81;46.92;100464.16;4767470;30;20405;-81
2023/10/28 09:46:35;;;;;;;0.20;0.20;;;;;;;21.83;46.92;100452.03;4767672;30;20409;-80
2023/10/28 09:49:04;;;;;;;0.10;0.10;;;;;;;21.85;47.87;100463.38;4767844;30;20402;-80
2023/10/28 09:51:30;;;;;;;0.20;0.20;;;;;;;21.85;47.78;100454.47;4737233;30;20437;-81
2023/10/28 09:54:08;;;;;;;0.10;0.10;;;;;;;21.84;48.78;100453.69;4751650;30;20410;-81
2023/10/28 09:56:37;;;;;;;0.60;0.20;;;;;;;21.94;49.34;100452.97;4767854;30;20414;-81
2023/10/28 09:59:13;;;;;;;0.10;0.10;;;;;;;22.10;48.80;100453.97;4751594;30;20488;-81
2023/10/28 10:02:01;;;;;;;0.30;0.30;;;;;;;22.06;48.56;100452.84;4767420;30;20893;-81
2023/10/28 10:04:49;;;;;;;0.00;0.00;;;;;;;22.10;48.64;100445.88;4767303;30;20441;-81
2023/10/28 10:07:19;;;;;;;0.10;0.10;;;;;;;22.13;48.88;100448.88;4751801;30;20414;-81
2023/10/28 10:09:48;;;;;;;0.13;0.13;;;;;;;22.20;48.48;100447.84;4751740;30;20434;-81
2023/10/28 10:12:14;;;;;;;0.10;0.10;;;;;;;22.20;48.45;100437.03;4767452;30;20402;-82
2023/10/28 10:14:47;;;;;;;0.10;0.10;;;;;;;22.28;48.58;100428.53;4751273;30;20786;-81
2023/10/28 10:17:34;;;;;;;0.10;0.10;;;;;;;22.29;48.38;100430.16;4752096;30;20414;-81
2023/10/28 10:20:04;;;;;;;0.10;0.10;;;;;;;22.31;48.30;100434.25;4737341;30;20445;-83
2023/10/28 10:22:30;;;;;;;0.10;0.10;;;;;;;22.27;48.20;100429.59;4768491;30;20468;-84
2023/10/28 10:24:57;;;;;;;0.00;0.00;;;;;;;22.31;47.87;100430.72;4768958;30;20433;-84
2023/10/28 10:27:39;;;;;;;0.00;0.00;;;;;;;22.32;48.10;100433.16;4769150;30;20418;-82
2023/10/28 10:30:07;;;;;;;0.08;0.08;;;;;;;22.40;47.81;100433.75;4768935;30;20434;-83
2023/10/28 10:32:47;;;;;;;0.10;0.10;;;;;;;22.50;47.93;100431.97;4752296;30;20453;-86
2023/10/28 10:35:34;;;;;;;0.03;0.03;;;;;;;22.52;47.03;100437.94;4752344;30;20450;-83
2023/10/28 10:38:10;;;;;;;0.08;0.08;;;;;;;22.49;47.64;100435.75;4758746;30;20548;-86
2023/10/28 10:40:42;;;;;;;0.10;0.10;;;;;;;22.45;47.06;100429.22;4765784;30;20414;-85
2023/10/28 10:43:09;;;;;;;0.10;0.10;;;;;;;22.44;46.80;100438.41;4751121;30;20468;-85
2023/10/28 10:45:35;;;;;;;0.10;0.10;;;;;;;22.46;46.51;100430.06;4752690;30;20418;-86
2023/10/28 10:48:07;;;;;;;0.10;0.10;;;;;;;22.46;45.72;100424.66;4754324;30;20500;-85
2023/10/28 10:50:37;;;;;;;0.10;0.10;;;;;;;22.39;45.89;100424.84;4770695;30;20824;-85
2023/10/28 10:53:03;;;;;;;0.10;0.10;;;;;;;22.50;46.19;100436.56;4756367;30;20942;-85
2023/10/28 10:55:30;;;;;;;0.10;0.10;;;;;;;22.55;45.97;100422.31;4765793;30;20959;-84
2023/10/28 10:57:57;;;;;;;0.15;0.15;;;;;;;22.58;46.22;100421.78;4752765;30;20476;-81
2023/10/28 11:00:24;;;;;;;0.10;0.10;;;;;;;22.63;45.93;100419.94;4752018;30;20411;-84
2023/10/28 11:02:50;;;;;;;0.10;0.10;;;;;;;22.72;45.77;100409.47;4752706;30;20442;-84
2023/10/28 11:05:17;;;;;;;0.10;0.10;;;;;;;22.82;45.99;100414.16;4753443;30;20424;-83
2023/10/28 11:07:50;;;;;;;0.10;0.10;;;;;;;22.83;45.93;100419.31;4769703;30;20841;-82
2023/10/28 11:10:22;;;;;;;0.10;0.10;;;;;;;22.86;46.00;100416.06;4770568;30;20617;-82
2023/10/28 11:12:54;;;;;;;0.10;0.10;;;;;;;22.86;46.47;100416.06;4754570;30;20461;-83
2023/10/28 11:15:24;;;;;;;0.10;0.10;;;;;;;22.81;45.85;100421.41;4757633;30;20995;-85
2023/10/28 11:17:56;;;;;;;0.10;0.10;;;;;;;22.89;46.14;100412.03;4763126;30;20505;-82
2023/10/28 11:20:30;;;;;;;0.10;0.10;;;;;;;22.95;46.50;100416.41;4753166;30;20484;-83
2023/10/28 11:23:01;;;;;;;0.25;0.25;;;;;;;23.04;46.41;100419.44;4738981;30;20441;-82
2023/10/28 11:25:33;;;;;;;0.10;0.10;;;;;;;23.11;46.24;100414.66;4754052;30;20410;-85