Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:00;;;;;;;;;;;;;;;;;;5088697;28;19936;-49
2022/01/11 00:03:26;;;;;;;;;;;0.10;99.90;;;;;;5078687;28;19995;-50
2022/01/11 00:06:00;;;;;;;;;;;-0.20;99.90;;;;;;5072178;28;19991;-52
2022/01/11 00:08:31;;;;;;;;;;;-0.20;99.90;;;;;;5087303;28;20271;-51
2022/01/11 00:11:03;;;;;;;;;;;-0.20;99.90;;;;;;5089801;28;19916;-50
2022/01/11 00:13:30;;;;;;;;;;;-0.20;99.90;;;;;;5084848;28;19950;-49
2022/01/11 00:15:56;;;;;;;;;;;-0.20;99.90;;;;;;5087081;28;19916;-51
2022/01/11 00:18:22;;;;;;;;;;;-0.20;99.90;;;;;;5072721;28;19988;-52
2022/01/11 00:20:47;;;;;;;;;;;-0.20;99.90;;;;;;5072516;28;19967;-50
2022/01/11 00:25:40;;;;;;;;;;;-0.20;99.90;;;;;;5088083;28;20101;-49
2022/01/11 00:28:06;;;;;;;;;;;-0.20;99.90;;;;;;5058654;28;19920;-51
2022/01/11 00:30:36;;;;;;;;;;;-0.30;99.90;;;;;;5090617;28;19931;-52
2022/01/11 00:33:05;;;;;;;;;;;-0.30;99.90;;;;;;5072546;28;20006;-50
2022/01/11 00:35:40;;;;;;;;;;;-0.30;99.90;;;;;;5086696;28;19936;-49
2022/01/11 00:38:07;;;;;;;;;;;-0.30;99.90;;;;;;5074141;28;19928;-51
2022/01/11 00:40:33;;;;;;;;;;;-0.30;99.90;;;;;;5070008;28;19931;-51
2022/01/11 00:43:00;;;;;;;;;;;-0.30;99.90;;;;;;5084203;28;19924;-53
2022/01/11 00:45:26;;;;;;;;;;;-0.30;99.90;;;;;;5087355;28;20219;-50
2022/01/11 00:47:53;;;;;;;;;;;-0.30;99.90;;;;;;5088307;28;20084;-50
2022/01/11 00:50:19;;;;;;;;;;;-0.40;99.90;;;;;;5069821;28;20057;-52
2022/01/11 00:52:45;;;;;;;;;;;-0.40;99.90;;;;;;5073890;28;19991;-50
2022/01/11 00:55:11;;;;;;;;;;;-0.40;99.90;;;;;;5086888;28;20409;-52
2022/01/11 00:57:36;;;;;;;;;;;-0.40;99.90;;;;;;5074732;28;20328;-51
2022/01/11 01:00:11;;;;;;;;;;;-0.40;99.90;;;;;;5056040;28;20003;-54
2022/01/11 01:02:37;;;;;;;;;;;-0.40;99.90;;;;;;5065618;28;19922;-53
2022/01/11 01:05:04;;;;;;;;;;;-0.40;99.90;;;;;;5072091;28;19924;-52
2022/01/11 01:07:29;;;;;;;;;;;-0.40;99.90;;;;;;5074311;28;20316;-53
2022/01/11 01:10:03;;;;;;;;;;;-0.40;99.90;;;;;;5072945;28;19931;-53
2022/01/11 01:12:29;;;;;;;;;;;-0.40;99.90;;;;;;5073158;28;20018;-53
2022/01/11 01:14:55;;;;;;;;;;;-0.50;99.90;;;;;;5072390;28;19920;-53
2022/01/11 01:17:21;;;;;;;;;;;-0.40;99.90;;;;;;5085258;28;19968;-52
2022/01/11 01:19:47;;;;;;;;;;;-0.50;99.90;;;;;;5076279;28;19920;-53
2022/01/11 01:22:12;;;;;;;;;;;-0.40;99.90;;;;;;5038189;28;20027;-54
2022/01/11 01:24:39;;;;;;;;;;;-0.50;99.90;;;;;;5066848;28;19981;-53
2022/01/11 01:27:05;;;;;;;;;;;-0.50;99.90;;;;;;5065153;28;20287;-52
2022/01/11 01:29:31;;;;;;;;;;;-0.50;99.90;;;;;;5032149;28;20001;-54
2022/01/11 01:31:58;;;;;;;;;;;-0.50;99.90;;;;;;5066003;28;19956;-52
2022/01/11 01:34:25;;;;;;;;;;;-0.50;99.90;;;;;;5081830;28;19916;-52
2022/01/11 01:36:51;;;;;;;;;;;-0.50;99.90;;;;;;5030903;28;20073;-51
2022/01/11 01:39:17;;;;;;;;;;;-0.50;99.90;;;;;;5045659;28;19960;-51
2022/01/11 01:41:45;;;;;;;;;;;-0.50;99.90;;;;;;5067172;28;20386;-50
2022/01/11 01:44:12;;;;;;;;;;;-0.50;99.90;;;;;;5065410;28;19970;-50
2022/01/11 01:46:38;;;;;;;;;;;-0.60;99.90;;;;;;5049207;28;20001;-52
2022/01/11 01:49:04;;;;;;;;;;;-0.60;99.90;;;;;;5014393;28;19946;-52
2022/01/11 01:51:30;;;;;;;;;;;-0.60;99.90;;;;;;5045266;28;20363;-52
2022/01/11 01:53:56;;;;;;;;;;;-0.60;99.90;;;;;;5046311;28;20025;-50
2022/01/11 01:56:22;;;;;;;;;;;-0.60;99.90;;;;;;5047512;28;19976;-50
2022/01/11 01:58:48;;;;;;;;;;;-0.60;99.90;;;;;;5046203;28;19963;-53
2022/01/11 02:01:14;;;;;;;;;;;-0.50;99.90;;;;;;5031332;28;19933;-52
2022/01/11 02:03:41;;;;;;;;;;;-0.60;99.90;;;;;;5052080;28;19920;-49
2022/01/11 02:06:09;;;;;;;;;;;-0.50;99.90;;;;;;5048173;28;19927;-51
2022/01/11 02:08:36;;;;;;;;;;;-0.50;99.90;;;;;;5066065;28;20009;-50
2022/01/11 02:11:02;;;;;;;;;;;-0.60;99.90;;;;;;5065685;28;20344;-51
2022/01/11 02:13:28;;;;;;;;;;;-0.60;99.90;;;;;;5049052;28;20691;-51
2022/01/11 02:15:54;;;;;;;;;;;-0.60;99.90;;;;;;5065380;28;19931;-49
2022/01/11 02:18:22;;;;;;;;;;;-0.60;99.90;;;;;;5050111;28;19931;-52
2022/01/11 02:20:50;;;;;;;;;;;-0.60;99.90;;;;;;5068968;28;20433;-52
2022/01/11 02:23:16;;;;;;;;;;;-0.60;99.90;;;;;;5072392;28;20585;-53
2022/01/11 02:25:42;;;;;;;;;;;-0.60;99.90;;;;;;5093659;28;19916;-51
2022/01/11 02:28:09;;;;;;;;;;;-0.60;99.90;;;;;;5074780;28;20369;-51
2022/01/11 02:30:35;;;;;;;;;;;-0.60;99.90;;;;;;5074159;28;19920;-53
2022/01/11 02:33:06;;;;;;;;;;;-0.60;99.90;;;;;;5101717;28;19938;-49
2022/01/11 02:35:32;;;;;;;;;;;-0.60;99.90;;;;;;5070440;28;20495;-53
2022/01/11 02:37:58;;;;;;;;;;;-0.60;99.90;;;;;;5085154;28;20313;-51
2022/01/11 02:40:23;;;;;;;;;;;-0.60;99.90;;;;;;5084322;28;19999;-51
2022/01/11 02:42:49;;;;;;;;;;;-0.60;99.90;;;;;;5105034;28;19920;-50
2022/01/11 02:45:16;;;;;;;;;;;-0.60;99.90;;;;;;5071732;28;19923;-52
2022/01/11 02:47:43;;;;;;;;;;;-0.60;99.90;;;;;;5093729;28;19955;-51
2022/01/11 02:50:19;;;;;;;;;;;-0.60;99.90;;;;;;5087810;28;19939;-50
2022/01/11 02:52:45;;;;;;;;;;;-0.60;99.90;;;;;;5090229;28;19963;-52
2022/01/11 02:55:12;;;;;;;;;;;-0.60;99.90;;;;;;5073103;28;20581;-52
2022/01/11 02:57:38;;;;;;;;;;;-0.60;99.90;;;;;;5079081;28;19927;-52
2022/01/11 03:00:06;;;;;;;;;;;-0.60;99.90;;;;;;5069957;28;19920;-49
2022/01/11 03:02:32;;;;;;;;;;;-0.60;99.90;;;;;;5071839;28;20369;-50
2022/01/11 03:04:57;;;;;;;;;;;-0.50;99.90;;;;;;5075486;28;20007;-51
2022/01/11 03:07:23;;;;;;;;;;;-0.50;99.90;;;;;;5071686;28;19927;-50
2022/01/11 03:12:23;;;;;;;;;;;-0.60;99.90;;;;;;5088920;28;20454;-52
2022/01/11 03:14:49;;;;;;;;;;;-0.50;99.90;;;;;;5072993;28;20036;-49
2022/01/11 03:17:15;;;;;;;;;;;-0.50;99.90;;;;;;5074347;28;20385;-52
2022/01/11 03:19:41;;;;;;;;;;;-0.50;99.90;;;;;;5090682;28;19920;-50
2022/01/11 03:22:06;;;;;;;;;;;-0.50;99.90;;;;;;5071606;28;19927;-50
2022/01/11 03:24:32;;;;;;;;;;;-0.50;99.90;;;;;;5073569;28;19924;-50
2022/01/11 03:26:58;;;;;;;;;;;-0.60;99.90;;;;;;5050778;28;20365;-50
2022/01/11 03:29:24;;;;;;;;;;;-0.50;99.90;;;;;;5046271;28;20422;-52
2022/01/11 03:31:50;;;;;;;;;;;-0.50;99.90;;;;;;5049135;28;19927;-51
2022/01/11 03:34:19;;;;;;;;;;;-0.50;99.90;;;;;;5033041;28;19917;-52
2022/01/11 03:36:45;;;;;;;;;;;-0.60;99.90;;;;;;5052856;28;20131;-52
2022/01/11 03:39:11;;;;;;;;;;;-0.50;99.90;;;;;;5052706;28;20631;-49
2022/01/11 03:41:37;;;;;;;;;;;-0.50;99.90;;;;;;5076252;28;20450;-52
2022/01/11 03:44:03;;;;;;;;;;;-0.50;99.90;;;;;;5043451;28;19924;-49
2022/01/11 03:46:28;;;;;;;;;;;-0.50;99.90;;;;;;5063781;28;19920;-52
2022/01/11 03:48:54;;;;;;;;;;;-0.50;99.90;;;;;;5032374;28;20362;-52
2022/01/11 03:51:20;;;;;;;;;;;-0.50;99.90;;;;;;5050744;28;20392;-49
2022/01/11 03:53:55;;;;;;;;;;;-0.50;99.90;;;;;;5048075;28;19920;-51
2022/01/11 03:56:23;;;;;;;;;;;-0.50;99.90;;;;;;5051063;28;20363;-53
2022/01/11 03:58:50;;;;;;;;;;;-0.50;99.90;;;;;;5065191;28;19924;-51
2022/01/11 04:01:16;;;;;;;;;;;-0.50;99.90;;;;;;5067591;28;20011;-51
2022/01/11 04:03:42;;;;;;;;;;;-0.50;99.90;;;;;;5045044;28;20003;-52
2022/01/11 04:06:08;;;;;;;;;;;-0.50;99.90;;;;;;5061891;28;19920;-51
2022/01/11 04:08:36;;;;;;;;;;;-0.50;99.90;;;;;;5031326;28;19927;-52
2022/01/11 04:11:02;;;;;;;;;;;-0.50;99.90;;;;;;5034664;28;19931;-52
2022/01/11 04:13:28;;;;;;;;;;;-0.50;99.90;;;;;;5043746;28;19921;-53
2022/01/11 04:15:54;;;;;;;;;;;-0.50;99.90;;;;;;5069121;28;19925;-49
2022/01/11 04:18:19;;;;;;;;;;;-0.40;99.90;;;;;;5050808;28;19931;-50
2022/01/11 04:20:45;;;;;;;;;;;-0.40;99.90;;;;;;5081587;28;19919;-50
2022/01/11 04:23:13;;;;;;;;;;;-0.40;99.90;;;;;;5042829;28;20374;-52
2022/01/11 04:25:39;;;;;;;;;;;-0.40;99.90;;;;;;5059859;28;20002;-51
2022/01/11 04:28:05;;;;;;;;;;;-0.40;99.90;;;;;;5069209;28;19923;-51
2022/01/11 04:30:30;;;;;;;;;;;-0.40;99.90;;;;;;5067390;28;19927;-48
2022/01/11 04:32:56;;;;;;;;;;;-0.40;99.90;;;;;;5047620;28;20357;-50
2022/01/11 04:35:22;;;;;;;;;;;-0.40;99.90;;;;;;5067383;28;20552;-49
2022/01/11 04:37:48;;;;;;;;;;;-0.40;99.90;;;;;;5048386;28;20354;-50
2022/01/11 04:40:14;;;;;;;;;;;-0.40;99.90;;;;;;5063382;28;19932;-49
2022/01/11 04:42:40;;;;;;;;;;;-0.40;99.90;;;;;;5046402;28;19931;-50
2022/01/11 04:45:06;;;;;;;;;;;-0.40;99.90;;;;;;5049204;28;19924;-49
2022/01/11 04:47:33;;;;;;;;;;;-0.40;99.90;;;;;;5084298;28;19916;-50
2022/01/11 04:49:58;;;;;;;;;;;-0.40;99.90;;;;;;5065357;28;20057;-50
2022/01/11 04:52:24;;;;;;;;;;;-0.40;99.90;;;;;;5066602;28;19969;-49
2022/01/11 04:54:53;;;;;;;;;;;-0.40;99.90;;;;;;5060157;28;19920;-50
2022/01/11 04:57:19;;;;;;;;;;;-0.40;99.90;;;;;;5051395;28;20482;-53
2022/01/11 04:59:45;;;;;;;;;;;-0.40;99.90;;;;;;5047662;28;19925;-52
2022/01/11 05:02:10;;;;;;;;;;;-0.40;99.90;;;;;;5066039;28;19963;-51
2022/01/11 05:04:36;;;;;;;;;;;-0.40;99.90;;;;;;5038999;28;19924;-52
2022/01/11 05:07:02;;;;;;;;;;;-0.40;99.90;;;;;;5067946;28;19921;-48
2022/01/11 05:09:27;;;;;;;;;;;-0.40;99.90;;;;;;5063979;28;19982;-51
2022/01/11 05:11:54;;;;;;;;;;;-0.40;99.90;;;;;;5029595;28;19920;-51
2022/01/11 05:14:20;;;;;;;;;;;-0.40;99.90;;;;;;5059928;28;19920;-48
2022/01/11 05:16:46;;;;;;;;;;;-0.50;99.90;;;;;;5066697;28;19920;-49
2022/01/11 05:19:14;;;;;;;;;;;-0.40;99.90;;;;;;5048964;28;19927;-48
2022/01/11 05:21:41;;;;;;;;;;;-0.40;99.90;;;;;;5058686;28;19926;-48
2022/01/11 05:24:08;;;;;;;;;;;-0.40;99.90;;;;;;5085340;28;20296;-50
2022/01/11 05:26:34;;;;;;;;;;;-0.40;99.90;;;;;;5082552;28;19919;-52
2022/01/11 05:28:59;;;;;;;;;;;-0.40;99.90;;;;;;5074513;28;19977;-49
2022/01/11 05:31:25;;;;;;;;;;;-0.40;99.90;;;;;;5084295;28;19920;-53
2022/01/11 05:33:51;;;;;;;;;;;-0.40;99.90;;;;;;5071962;28;20316;-49
2022/01/11 05:36:17;;;;;;;;;;;-0.40;99.90;;;;;;5084761;28;19935;-48
2022/01/11 05:38:43;;;;;;;;;;;-0.40;99.90;;;;;;5086653;28;19924;-48
2022/01/11 05:41:10;;;;;;;;;;;-0.40;99.90;;;;;;5055042;28;20369;-49
2022/01/11 05:43:36;;;;;;;;;;;-0.40;99.90;;;;;;5071199;28;20285;-48
2022/01/11 05:46:03;;;;;;;;;;;-0.40;99.90;;;;;;5067457;28;19916;-50
2022/01/11 05:48:32;;;;;;;;;;;-0.40;99.90;;;;;;5083100;28;19920;-48
2022/01/11 05:50:58;;;;;;;;;;;-0.40;99.90;;;;;;5089412;28;19924;-49
2022/01/11 05:53:24;;;;;;;;;;;-0.40;99.90;;;;;;5089716;28;20544;-48
2022/01/11 05:55:50;;;;;;;;;;;-0.40;99.90;;;;;;5039639;28;19928;-49
2022/01/11 05:58:16;;;;;;;;;;;-0.40;99.90;;;;;;5082722;28;19916;-50
2022/01/11 06:00:41;;;;;;;;;;;-0.40;99.90;;;;;;5076532;28;19920;-49
2022/01/11 06:03:07;;;;;;;;;;;-0.40;99.90;;;;;;5091038;28;20370;-48
2022/01/11 06:05:37;;;;;;;;;;;-0.40;99.90;;;;;;5086789;28;19959;-48
2022/01/11 06:08:04;;;;;;;;;;;-0.40;99.90;;;;;;5076903;28;19923;-48
2022/01/11 06:10:29;;;;;;;;;;;-0.40;99.90;;;;;;5076353;28;19924;-50
2022/01/11 06:12:55;;;;;;;;;;;-0.40;99.90;;;;;;5089504;28;19998;-50
2022/01/11 06:15:21;;;;;;;;;;;-0.40;99.90;;;;;;5090128;28;19963;-49
2022/01/11 06:17:47;;;;;;;;;;;-0.40;99.90;;;;;;5073620;28;20423;-50
2022/01/11 06:20:12;;;;;;;;;;;-0.50;99.90;;;;;;5090971;28;20001;-50
2022/01/11 06:22:38;;;;;;;;;;;-0.50;99.90;;;;;;5070295;28;19967;-51
2022/01/11 06:25:05;;;;;;;;;;;-0.50;99.90;;;;;;5047824;28;19954;-49
2022/01/11 06:27:31;;;;;;;;;;;-0.50;99.90;;;;;;5067444;28;19917;-48
2022/01/11 06:29:57;;;;;;;;;;;-0.50;99.90;;;;;;5051618;28;19917;-49
2022/01/11 06:32:22;;;;;;;;;;;-0.50;99.90;;;;;;5051244;28;19939;-50
2022/01/11 06:34:48;;;;;;;;;;;-0.50;99.90;;;;;;5068333;28;19927;-48
2022/01/11 06:37:15;;;;;;;;;;;-0.50;99.90;;;;;;5053943;28;19961;-48
2022/01/11 06:39:41;;;;;;;;;;;-0.50;99.90;;;;;;5053621;28;19921;-48
2022/01/11 06:42:07;;;;;;;;;;;-0.50;99.90;;;;;;5035081;28;19916;-52
2022/01/11 06:44:33;;;;;;;;;;;-0.50;99.90;;;;;;5068744;28;19931;-50
2022/01/11 06:46:59;;;;;;;;;;;-0.50;99.90;;;;;;5072793;28;19982;-49
2022/01/11 06:49:24;;;;;;;;;;;-0.50;99.90;;;;;;5067790;28;19924;-51
2022/01/11 06:51:50;;;;;;;;;;;-0.50;99.90;;;;;;5033223;28;19925;-51
2022/01/11 06:54:16;;;;;;;;;;;-0.50;99.90;;;;;;5069856;28;20282;-48
2022/01/11 06:56:42;;;;;;;;;;;-0.50;99.90;;;;;;5075635;28;19927;-53
2022/01/11 06:59:07;;;;;;;;;;;-0.50;99.90;;;;;;5048408;28;19920;-50
2022/01/11 07:01:34;;;;;;;;;;;-0.50;99.90;;;;;;5066991;28;19924;-48
2022/01/11 07:04:00;;;;;;;;;;;-0.40;99.90;;;;;;5067549;28;20271;-49
2022/01/11 07:06:26;;;;;;;;;;;-0.40;99.90;;;;;;5051813;28;19924;-47
2022/01/11 07:09:02;;;;;;;;;;;-0.40;99.90;;;;;;5049634;28;20247;-48
2022/01/11 07:11:27;;;;;;;;;;;-0.40;99.90;;;;;;5034421;28;19921;-49
2022/01/11 07:13:53;;;;;;;;;;;-0.40;99.90;;;;;;5050301;28;19943;-51
2022/01/11 07:16:19;;;;;;;;;;;-0.40;99.90;;;;;;5052407;28;20271;-48
2022/01/11 07:18:45;;;;;;;;;;;-0.40;99.90;;;;;;5069227;28;19931;-49
2022/01/11 07:21:10;;;;;;;;;;;-0.40;99.90;;;;;;5067385;28;19970;-48
2022/01/11 07:23:36;;;;;;;;;;;-0.40;99.90;;;;;;5081778;28;19923;-49
2022/01/11 07:26:02;;;;;;;;;;;-0.40;99.90;;;;;;5068333;28;19958;-50
2022/01/11 07:28:31;;;;;;;;;;;-0.40;99.90;;;;;;5047078;28;20019;-48
2022/01/11 07:30:57;;;;;;;;;;;-0.40;99.90;;;;;;5069267;28;19923;-51
2022/01/11 07:33:22;;;;;;;;;;;-0.30;99.90;;;;;;5047568;28;19917;-50
2022/01/11 07:35:48;;;;;;;;;;;-0.30;99.90;;;;;;5018493;28;19928;-50
2022/01/11 07:38:14;;;;;;;;;;;-0.30;99.90;;;;;;5068593;28;19924;-48
2022/01/11 07:40:40;;;;;;;;;;;-0.30;99.90;;;;;;5047116;28;19924;-52
2022/01/11 07:43:07;;;;;;;;;;;-0.30;99.90;;;;;;5045303;28;19917;-52
2022/01/11 07:45:32;;;;;;;;;;;-0.30;99.90;;;;;;5037787;28;19927;-49
2022/01/11 07:47:58;;;;;;;;;;;-0.20;99.90;;;;;;5057272;28;19920;-49
2022/01/11 07:50:24;;;;;;;;;;;-0.20;99.90;;;;;;5065647;28;19920;-52
2022/01/11 07:52:51;;;;;;;;;;;-0.20;99.90;;;;;;5047604;28;19925;-49
2022/01/11 07:55:18;;;;;;;;;;;-0.20;99.90;;;;;;5064019;28;20405;-52
2022/01/11 07:57:44;;;;;;;;;;;-0.20;99.90;;;;;;5053322;28;20400;-50
2022/01/11 08:00:09;;;;;;;;;;;-0.10;99.90;;;;;;5053323;28;19932;-49
2022/01/11 08:02:35;;;;;;;;;;;-0.10;99.90;;;;;;5070987;28;19962;-49
2022/01/11 08:05:01;;;;;;;;;;;0.00;99.90;;;;;;5079917;28;20432;-50
2022/01/11 08:07:27;;;;;;;;;;;0.00;99.90;;;;;;5036357;28;19925;-53
2022/01/11 08:09:52;;;;;;;;;;;0.00;99.90;;;;;;5049376;28;19920;-50
2022/01/11 08:12:18;;;;;;;;;;;0.00;99.90;;;;;;5049349;28;19921;-49
2022/01/11 08:14:44;;;;;;;;;;;0.10;99.90;;;;;;5066907;28;19981;-49
2022/01/11 08:17:10;;;;;;;;;;;0.10;99.90;;;;;;5066731;28;19922;-48
2022/01/11 08:19:36;;;;;;;;;;;0.10;99.90;;;;;;5047971;28;20008;-48
2022/01/11 08:22:02;;;;;;;;;;;0.20;99.90;;;;;;5046433;28;19929;-49
2022/01/11 08:24:27;;;;;;;;;;;0.20;99.90;;;;;;5048363;28;19920;-49
2022/01/11 08:26:54;;;;;;;;;;;0.20;99.90;;;;;;5065016;28;19950;-48
2022/01/11 08:29:20;;;;;;;;;;;0.30;99.90;;;;;;5052741;28;19920;-50
2022/01/11 08:31:47;;;;;;;;;;;0.30;99.90;;;;;;5063591;28;19917;-53
2022/01/11 08:34:14;;;;;;;;;;;0.30;99.90;;;;;;5066330;28;19924;-49
2022/01/11 08:36:41;;;;;;;;;;;0.30;99.90;;;;;;5067026;28;20258;-49
2022/01/11 08:39:06;;;;;;;;;;;0.40;99.90;;;;;;5064311;28;20337;-50
2022/01/11 08:41:32;;;;;;;;;;;0.40;99.90;;;;;;5048775;28;19971;-51
2022/01/11 08:43:58;;;;;;;;;;;0.40;99.90;;;;;;5045454;28;19955;-51
2022/01/11 08:46:23;;;;;;;;;;;0.50;99.90;;;;;;5048962;28;19916;-52
2022/01/11 08:48:49;;;;;;;;;;;0.40;99.90;;;;;;5048459;28;19924;-49
2022/01/11 08:51:15;;;;;;;;;;;0.50;99.90;;;;;;5051915;28;20041;-49
2022/01/11 08:53:41;;;;;;;;;;;0.60;99.90;;;;;;5044564;28;20015;-49
2022/01/11 08:56:07;;;;;;;;;;;0.50;99.90;;;;;;5051387;28;19924;-50
2022/01/11 08:58:33;;;;;;;;;;;0.60;99.90;;;;;;5047967;28;19920;-53
2022/01/11 09:00:58;;;;;;;;;;;0.40;99.90;;;;;;5065998;28;20004;-49
2022/01/11 09:03:24;;;;;;;;;;;0.40;99.90;;;;;;5048674;28;19951;-48
2022/01/11 09:05:51;;;;;;;;;;;0.50;99.90;;;;;;5068432;28;19977;-51
2022/01/11 09:08:17;;;;;;;;;;;0.50;99.90;;;;;;5066921;28;19932;-50
2022/01/11 09:10:42;;;;;;;;;;;0.50;99.90;;;;;;5065630;28;20003;-49
2022/01/11 09:13:08;;;;;;;;;;;0.40;99.90;;;;;;5065744;28;20019;-49
2022/01/11 09:15:34;;;;;;;;;;;0.50;99.90;;;;;;5036799;28;19916;-50
2022/01/11 09:18:00;;;;;;;;;;;0.50;99.90;;;;;;5051497;28;19916;-49
2022/01/11 09:20:26;;;;;;;;;;;0.50;99.90;;;;;;5066636;28;19924;-50
2022/01/11 09:22:52;;;;;;;;;;;0.40;99.90;;;;;;5049095;28;20389;-49
2022/01/11 09:25:18;;;;;;;;;;;0.50;99.90;;;;;;5067666;28;20014;-50
2022/01/11 09:27:44;;;;;;;;;;;0.50;99.90;;;;;;5068594;28;20323;-49
2022/01/11 09:30:11;;;;;;;;;;;0.50;99.90;;;;;;5067724;28;19921;-52
2022/01/11 09:32:37;;;;;;;;;;;0.60;99.90;;;;;;5052738;28;19927;-50
2022/01/11 09:35:04;;;;;;;;;;;0.40;99.90;;;;;;5052497;28;20170;-49
2022/01/11 09:37:31;;;;;;;;;;;0.50;99.90;;;;;;5071980;28;20382;-47
2022/01/11 09:39:58;;;;;;;;;;;0.30;99.90;;;;;;5053238;28;19920;-50
2022/01/11 09:42:24;;;;;;;;;;;0.40;99.90;;;;;;5052604;28;19928;-50
2022/01/11 09:44:50;;;;;;;;;;;0.40;99.90;;;;;;5065014;28;20266;-48
2022/01/11 09:47:16;;;;;;;;;;;0.50;99.90;;;;;;5067844;28;19916;-53
2022/01/11 09:49:42;;;;;;;;;;;0.40;99.90;;;;;;5079708;28;19932;-50
2022/01/11 09:52:09;;;;;;;;;;;0.50;99.90;;;;;;5068080;28;19991;-53
2022/01/11 09:54:39;;;;;;;;;;;0.50;99.90;;;;;;5051180;28;20182;-51
2022/01/11 09:57:05;;;;;;;;;;;0.50;99.90;;;;;;5068193;28;19921;-49
2022/01/11 09:59:31;;;;;;;;;;;0.60;99.90;;;;;;5067455;28;19966;-49
2022/01/11 10:01:58;;;;;;;;;;;0.60;99.90;;;;;;5070875;28;19955;-51
2022/01/11 10:04:25;;;;;;;;;;;0.60;99.90;;;;;;5068397;28;19993;-50
2022/01/11 10:06:52;;;;;;;;;;;0.60;99.90;;;;;;5065313;28;19958;-50
2022/01/11 10:09:21;;;;;;;;;;;0.60;99.90;;;;;;5066506;28;20011;-49
2022/01/11 10:11:55;;;;;;;;;;;0.70;99.90;;;;;;5073058;28;19967;-50
2022/01/11 10:14:41;;;;;;;;;;;0.70;99.90;;;;;;5052473;28;19946;-51
2022/01/11 10:17:16;;;;;;;;;;;0.70;99.90;;;;;;5059499;28;19919;-50
2022/01/11 10:19:43;;;;;;;;;;;0.70;99.90;;;;;;5074312;28;19920;-53
2022/01/11 10:22:13;;;;;;;;;;;1.60;99.90;;;;;;5059236;28;20003;-49
2022/01/11 10:24:42;;;;;;;;;;;0.70;99.90;;;;;;5061794;28;20367;-51
2022/01/11 10:27:12;;;;;;;;;;;0.70;99.90;;;;;;5064444;28;19920;-51
2022/01/11 10:29:40;;;;;;;;;;;0.70;99.90;;;;;;5035909;28;20385;-53
2022/01/11 10:32:11;;;;;;;;;;;0.70;99.90;;;;;;5051408;28;19927;-50
2022/01/11 10:34:43;;;;;;;;;;;0.70;99.90;;;;;;5056272;28;19920;-49
2022/01/11 10:37:10;;;;;;;;;;;0.70;99.90;;;;;;5035019;28;19935;-50
2022/01/11 10:39:37;;;;;;;;;;;0.70;99.90;;;;;;5071492;28;20230;-50
2022/01/11 10:42:03;;;;;;;;;;;0.70;99.90;;;;;;5054667;28;20289;-50
2022/01/11 10:44:52;;;;;;;;;;;0.80;99.90;;;;;;5039383;28;20334;-50
2022/01/11 10:47:33;;;;;;;;;;;0.80;99.90;;;;;;5041693;28;19920;-50
2022/01/11 10:50:08;;;;;;;;;;;0.90;99.90;;;;;;5036748;28;20708;-50
2022/01/11 10:52:34;;;;;;;;;;;0.90;99.90;;;;;;5036986;28;20269;-50
2022/01/11 10:55:02;;;;;;;;;;;1.00;99.90;;;;;;5055292;28;20366;-51
2022/01/11 10:57:47;;;;;;;;;;;1.00;99.90;;;;;;5054102;28;20441;-53
2022/01/11 11:00:13;;;;;;;;;;;1.00;99.90;;;;;;5054326;28;19948;-49
2022/01/11 11:02:40;;;;;;;;;;;1.00;99.90;;;;;;5070938;28;20319;-51
2022/01/11 11:05:12;;;;;;;;;;;1.10;99.90;;;;;;5071447;28;19916;-50
2022/01/11 11:07:38;;;;;;;;;;;1.10;99.90;;;;;;5073151;28;19974;-50
2022/01/11 11:10:04;;;;;;;;;;;1.10;99.90;;;;;;5068476;28;19916;-54
2022/01/11 11:12:30;;;;;;;;;;;1.10;99.90;;;;;;5070183;28;19924;-49
2022/01/11 11:14:56;;;;;;;;;;;1.10;99.90;;;;;;5053134;28;20003;-50
2022/01/11 11:17:33;;;;;;;;;;;1.10;99.90;;;;;;5070065;28;19967;-50
2022/01/11 11:20:04;;;;;;;;;;;1.10;99.90;;;;;;5067323;28;19932;-50
2022/01/11 11:22:30;;;;;;;;;;;1.20;99.90;;;;;;5069157;28;19974;-50
2022/01/11 11:24:56;;;;;;;;;;;1.30;99.90;;;;;;5069422;28;19916;-51
2022/01/11 11:27:23;;;;;;;;;;;1.40;99.90;;;;;;5083477;28;20261;-52
2022/01/11 11:29:49;;;;;;;;;;;1.50;99.90;;;;;;5047691;28;20684;-49
2022/01/11 11:32:21;;;;;;;;;;;1.60;99.90;;;;;;5072474;28;19921;-50
2022/01/11 11:34:50;;;;;;;;;;;1.70;99.90;;;;;;5064918;28;19924;-49
2022/01/11 11:37:34;;;;;;;;;;;1.90;99.90;;;;;;5100126;28;19920;-50
2022/01/11 11:40:09;;;;;;;;;;;2.10;99.90;;;;;;5069184;28;19927;-49
2022/01/11 11:42:37;;;;;;;;;;;2.40;99.90;;;;;;5067001;28;20003;-50
2022/01/11 11:45:13;;;;;;;;;;;2.50;99.90;;;;;;5062932;28;19924;-50
2022/01/11 11:47:39;;;;;;;;;;;2.60;99.90;;;;;;5100767;28;20472;-51
2022/01/11 11:50:05;;;;;;;;;;;2.80;99.90;;;;;;5069458;28;19920;-50
2022/01/11 11:52:38;;;;;;;;;;;2.90;99.90;;;;;;5099209;28;19928;-51
2022/01/11 11:55:04;;;;;;;;;;;3.10;99.90;;;;;;5099400;27;19931;-50
2022/01/11 11:57:31;;;;;;;;;;;3.10;99.90;;;;;;5069619;28;19916;-50
2022/01/11 12:00:07;;;;;;;;;;;3.10;99.90;;;;;;5098541;28;19927;-55
2022/01/11 12:02:41;;;;;;;;;;;3.10;99.90;;;;;;5066861;28;20308;-54
2022/01/11 12:05:10;;;;;;;;;;;3.10;99.90;;;;;;5048039;28;19916;-52
2022/01/11 12:07:43;;;;;;;;;;;3.00;99.90;;;;;;5057827;28;20443;-55
2022/01/11 12:10:15;;;;;;;;;;;3.00;99.90;;;;;;5082031;28;19923;-53
2022/01/11 12:12:41;;;;;;;;;;;3.00;99.90;;;;;;5067521;28;20009;-54
2022/01/11 12:15:22;;;;;;;;;;;2.90;99.90;;;;;;5066785;28;19923;-54
2022/01/11 12:17:48;;;;;;;;;;;2.90;99.90;;;;;;5065326;28;19920;-55
2022/01/11 12:20:32;;;;;;;;;;;2.80;99.90;;;;;;5100958;27;19983;-51
2022/01/11 12:22:58;;;;;;;;;;;2.70;99.90;;;;;;5034266;28;19931;-52
2022/01/11 12:25:28;;;;;;;;;;;2.70;99.90;;;;;;5066989;28;19916;-52
2022/01/11 12:28:01;;;;;;;;;;;2.60;99.90;;;;;;5065226;28;20341;-51
2022/01/11 12:30:27;;;;;;;;;;;2.60;99.90;;;;;;5047669;28;19920;-51
2022/01/11 12:33:11;;;;;;;;;;;2.60;99.90;;;;;;5048474;28;20860;-54
2022/01/11 12:36:15;;;;;;;;;;;2.60;99.90;;;;;;5048564;28;19994;-53
2022/01/11 12:38:58;;;;;;;;;;;2.50;99.90;;;;;;4989662;28;20232;-55
2022/01/11 12:41:35;;;;;;;;;;;2.50;99.90;;;;;;4989124;28;19921;-52
2022/01/11 12:46:54;;;;;;;;;;;2.50;99.90;;;;;;5065165;28;20674;-51
2022/01/11 12:49:20;;;;;;;;;;;2.40;99.90;;;;;;5066152;28;19932;-54
2022/01/11 12:51:52;;;;;;;;;;;2.50;99.90;;;;;;5071260;28;19919;-51
2022/01/11 12:54:32;;;;;;;;;;;2.40;99.90;;;;;;5047491;28;20453;-53
2022/01/11 12:57:02;;;;;;;;;;;2.40;99.90;;;;;;5063449;28;20329;-53
2022/01/11 12:59:30;;;;;;;;;;;2.40;99.90;;;;;;5064756;28;19924;-54
2022/01/11 13:01:57;;;;;;;;;;;2.40;99.90;;;;;;5050506;28;20346;-50
2022/01/11 13:04:40;;;;;;;;;;;2.40;99.90;;;;;;5051443;28;20196;-51
2022/01/11 13:07:17;;;;;;;;;;;2.40;99.90;;;;;;5079728;28;19920;-50
2022/01/11 13:09:45;;;;;;;;;;;2.40;99.90;;;;;;5068510;28;19972;-50
2022/01/11 13:12:23;;;;;;;;;;;2.40;99.90;;;;;;5047915;28;19916;-52
2022/01/11 13:15:13;;;;;;;;;;;2.40;99.90;;;;;;5034473;28;19986;-53
2022/01/11 13:17:49;;;;;;;;;;;2.40;99.90;;;;;;5068220;28;20362;-53
2022/01/11 13:20:15;;;;;;;;;;;2.40;99.90;;;;;;5044938;28;19932;-53
2022/01/11 13:25:48;;;;;;;;;;;2.50;99.90;;;;;;5051143;28;20003;-51
2022/01/11 13:28:16;;;;;;;;;;;2.50;99.90;;;;;;5064859;28;20050;-50
2022/01/11 13:30:49;;;;;;;;;;;2.50;99.90;;;;;;5065683;28;19923;-53
2022/01/11 13:33:28;;;;;;;;;;;2.50;99.90;;;;;;5048352;28;19923;-50
2022/01/11 13:35:53;;;;;;;;;;;2.60;99.90;;;;;;5048432;28;19921;-50
2022/01/11 13:38:19;;;;;;;;;;;2.60;99.90;;;;;;5065755;28;19927;-51
2022/01/11 13:40:45;;;;;;;;;;;2.60;99.90;;;;;;5062364;28;20027;-52
2022/01/11 13:43:13;;;;;;;;;;;2.60;99.90;;;;;;5048185;28;20006;-50
2022/01/11 13:45:43;;;;;;;;;;;2.60;99.90;;;;;;5063452;28;20343;-52
2022/01/11 13:48:12;;;;;;;;;;;2.60;99.90;;;;;;5065159;28;19920;-50
2022/01/11 13:50:49;;;;;;;;;;;2.70;99.90;;;;;;5066480;28;19932;-50
2022/01/11 13:53:22;;;;;;;;;;;2.70;99.90;;;;;;5068263;28;19940;-50
2022/01/11 13:55:48;;;;;;;;;;;2.70;99.90;;;;;;5061559;28;20007;-52
2022/01/11 13:58:18;;;;;;;;;;;2.80;99.90;;;;;;5028697;28;19940;-52
2022/01/11 14:00:43;;;;;;;;;;;2.80;99.90;;;;;;5044647;28;19936;-54
2022/01/11 14:03:18;;;;;;;;;;;2.80;99.90;;;;;;5042644;28;20523;-50
2022/01/11 14:05:44;;;;;;;;;;;2.80;99.90;;;;;;5044902;28;20231;-49
2022/01/11 14:08:12;;;;;;;;;;;2.80;99.90;;;;;;5046468;28;19916;-50
2022/01/11 14:10:38;;;;;;;;;;;2.90;99.90;;;;;;5045938;28;20370;-51
2022/01/11 14:13:08;;;;;;;;;;;2.90;99.90;;;;;;5046865;28;20567;-49
2022/01/11 14:15:34;;;;;;;;;;;2.90;99.90;;;;;;5067364;28;19916;-50
2022/01/11 14:18:01;;;;;;;;;;;2.90;99.90;;;;;;5066614;28;19927;-52
2022/01/11 14:20:33;;;;;;;;;;;2.90;99.90;;;;;;5069455;28;20377;-52
2022/01/11 14:23:02;;;;;;;;;;;3.00;99.90;;;;;;5068593;28;19928;-52
2022/01/11 14:25:30;;;;;;;;;;;3.00;99.90;;;;;;5051019;28;19931;-53
2022/01/11 14:28:00;;;;;;;;;;;3.00;99.90;;;;;;5052535;28;19923;-52
2022/01/11 14:30:32;;;;;;;;;;;3.00;99.90;;;;;;5052153;28;19917;-51
2022/01/11 14:32:58;;;;;;;;;;;3.00;99.90;;;;;;5067987;28;19932;-51
2022/01/11 14:35:25;;;;;;;;;;;3.00;99.90;;;;;;5052781;28;20215;-51
2022/01/11 14:38:05;;;;;;;;;;;3.00;99.90;;;;;;5070327;28;20421;-50