Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:22;;;;;;;3.43;3.10;;;;;;;13.69;78.57;97895.41;5054173;28;20247;-82
2024/04/07 00:02:49;;;;;;;3.97;2.70;;;;;;;13.76;77.73;97896.56;5054255;28;20219;-82
2024/04/07 00:05:15;;;;;;;5.53;2.87;;;;;;;13.81;76.79;97889.88;5057683;28;20215;-81
2024/04/07 00:07:42;;;;;;;5.00;2.73;;;;;;;13.93;75.77;97877.34;5058134;28;20208;-82
2024/04/07 00:10:08;;;;;;;3.00;2.53;;;;;;;14.06;74.14;97867.34;5058599;28;20228;-81
2024/04/07 00:12:35;;;;;;;4.33;3.17;;;;;;;14.13;73.89;97858.69;5057841;28;20704;-81
2024/04/07 00:15:01;;;;;;;4.10;2.53;;;;;;;14.20;73.28;97856.38;5058637;28;20663;-81
2024/04/07 00:17:27;;;;;;;3.60;3.10;;;;;;;14.25;73.48;97864.78;5058203;28;20214;-82
2024/04/07 00:19:53;;;;;;;3.13;2.80;;;;;;;14.31;73.08;97854.44;5057626;28;20243;-81
2024/04/07 00:22:19;;;;;;;4.37;2.67;;;;;;;14.35;71.99;97855.84;5058213;28;20666;-82
2024/04/07 00:24:46;;;;;;;3.57;2.77;;;;;;;14.41;71.96;97862.44;5057926;28;20215;-82
2024/04/07 00:27:14;;;;;;;4.53;3.07;;;;;;;14.41;72.49;97851.78;5057480;28;20614;-82
2024/04/07 00:29:43;;;;;;;4.47;2.97;;;;;;;14.46;71.51;97845.13;5057666;28;20598;-82
2024/04/07 00:32:10;;;;;;;3.80;2.80;;;;;;;14.56;70.40;97834.50;5057774;28;20590;-82
2024/04/07 00:34:35;;;;;;;3.10;2.70;;;;;;;14.57;69.99;97833.50;5057658;28;20215;-81
2024/04/07 00:37:02;;;;;;;4.67;2.83;;;;;;;14.58;70.34;97830.72;5057014;28;20208;-83
2024/04/07 00:39:27;;;;;;;3.17;2.77;;;;;;;14.59;70.27;97836.84;5057643;28;20714;-83
2024/04/07 00:41:54;;;;;;;3.90;2.90;;;;;;;14.64;69.46;97826.66;5057137;28;20210;-81
2024/04/07 00:44:21;;;;;;;4.80;2.70;;;;;;;14.65;69.13;97823.00;5057505;28;20219;-82
2024/04/07 00:46:47;;;;;;;3.97;3.40;;;;;;;14.69;68.06;97827.09;5057173;28;20691;-81
2024/04/07 00:49:13;;;;;;;2.67;2.43;;;;;;;14.83;66.63;97810.69;5056611;28;20212;-81
2024/04/07 00:51:40;;;;;;;3.40;2.70;;;;;;;14.86;65.96;97810.44;5057028;28;20208;-82
2024/04/07 00:54:06;;;;;;;4.10;3.13;;;;;;;14.87;65.98;97812.09;5056785;28;20231;-82
2024/04/07 00:56:34;;;;;;;4.53;2.80;;;;;;;14.87;65.84;97814.78;5056969;28;20204;-82
2024/04/07 00:59:00;;;;;;;3.47;2.77;;;;;;;14.85;66.47;97816.75;5056515;28;20402;-82
2024/04/07 01:01:28;;;;;;;3.67;2.90;;;;;;;14.86;66.71;97821.09;5056579;28;20284;-82
2024/04/07 01:03:56;;;;;;;3.13;2.80;;;;;;;14.91;66.70;97818.84;5056942;28;20587;-82
2024/04/07 01:06:22;;;;;;;3.73;2.97;;;;;;;14.89;66.67;97818.13;5056605;28;20303;-82
2024/04/07 01:08:48;;;;;;;4.60;3.07;;;;;;;14.90;66.16;97811.84;5056264;28;20685;-82
2024/04/07 01:11:15;;;;;;;4.30;2.63;;;;;;;14.86;66.22;97813.09;5056456;28;20232;-82
2024/04/07 01:13:41;;;;;;;3.97;3.13;;;;;;;14.82;67.04;97809.88;5056138;28;20200;-82
2024/04/07 01:16:07;;;;;;;3.57;2.80;;;;;;;14.77;67.71;97821.91;5056062;28;20233;-81
2024/04/07 01:18:34;;;;;;;5.20;3.13;;;;;;;14.78;68.21;97829.75;5056319;28;20212;-81
2024/04/07 01:21:01;;;;;;;6.70;3.33;;;;;;;14.81;68.24;97831.28;5056221;28;20236;-81
2024/04/07 01:23:28;;;;;;;4.07;3.10;;;;;;;14.78;68.07;97823.59;5055499;28;20216;-81
2024/04/07 01:25:54;;;;;;;3.17;2.87;;;;;;;14.79;68.16;97833.25;5055467;28;20592;-82
2024/04/07 01:28:20;;;;;;;4.30;3.40;;;;;;;14.79;68.01;97836.75;5055100;28;20208;-81
2024/04/07 01:30:46;;;;;;;3.40;3.00;;;;;;;14.82;67.69;97838.28;5054221;28;20695;-81
2024/04/07 01:33:12;;;;;;;4.13;3.10;;;;;;;14.80;67.71;97826.97;5055255;28;20674;-81
2024/04/07 01:35:38;;;;;;;3.87;2.97;;;;;;;14.84;66.38;97823.06;5055822;28;20208;-81
2024/04/07 01:38:04;;;;;;;4.10;3.07;;;;;;;14.88;66.03;97824.44;5055407;28;20230;-82
2024/04/07 01:40:34;;;;;;;3.73;3.00;;;;;;;14.85;66.46;97828.22;5055141;28;20238;-81
2024/04/07 01:42:59;;;;;;;5.53;3.13;;;;;;;14.81;66.64;97837.47;5055589;28;20655;-81
2024/04/07 01:45:26;;;;;;;4.63;2.90;;;;;;;14.79;66.69;97835.94;5055382;28;20219;-81
2024/04/07 01:47:51;;;;;;;6.33;2.90;;;;;;;14.77;65.95;97828.06;5055255;28;20591;-81
2024/04/07 01:50:18;;;;;;;3.33;3.03;;;;;;;14.85;65.08;97822.88;5054532;28;20227;-82
2024/04/07 01:52:43;;;;;;;3.53;2.77;;;;;;;14.83;64.73;97816.03;5055265;28;20214;-81
2024/04/07 01:55:10;;;;;;;3.70;2.63;;;;;;;14.79;64.95;97830.59;5055064;28;20212;-81
2024/04/07 01:57:39;;;;;;;3.30;2.70;;;;;;;14.76;65.18;97826.41;5054959;28;20211;-82
2024/04/07 02:00:07;;;;;;;4.33;2.77;;;;;;;14.78;65.66;97826.28;5061270;28;20262;-81
2024/04/07 02:02:33;;;;;;;3.53;2.53;;;;;;;14.82;64.75;97814.34;5075418;28;20670;-82
2024/04/07 02:04:59;;;;;;;3.87;3.10;;;;;;;14.92;65.07;97815.19;5074729;28;20203;-82
2024/04/07 02:07:25;;;;;;;4.90;3.00;;;;;;;14.91;66.09;97824.16;5075211;28;20213;-82
2024/04/07 02:09:51;;;;;;;3.43;3.00;;;;;;;14.77;66.50;97830.72;5074923;28;20310;-82
2024/04/07 02:12:17;;;;;;;4.20;3.10;;;;;;;14.72;66.69;97824.16;5074691;28;20215;-82
2024/04/07 02:14:44;;;;;;;4.27;3.00;;;;;;;14.69;66.91;97824.41;5073973;28;20239;-82
2024/04/07 02:17:11;;;;;;;4.00;2.80;;;;;;;14.74;66.42;97814.22;5074531;28;20207;-82
2024/04/07 02:19:37;;;;;;;5.33;3.00;;;;;;;14.67;66.30;97818.41;5073667;28;20705;-82
2024/04/07 02:22:03;;;;;;;4.60;2.83;;;;;;;14.70;65.85;97815.47;5074765;28;20708;-81
2024/04/07 02:24:30;;;;;;;3.87;2.63;;;;;;;14.64;66.05;97824.00;5074631;28;20207;-81
2024/04/07 02:26:56;;;;;;;3.20;2.53;;;;;;;14.62;65.70;97813.50;5073584;28;20302;-81
2024/04/07 02:29:24;;;;;;;3.83;2.90;;;;;;;14.67;65.45;97815.75;5074162;28;20261;-81
2024/04/07 02:31:50;;;;;;;3.83;2.80;;;;;;;14.62;66.99;97831.28;5074058;28;20200;-82
2024/04/07 02:34:17;;;;;;;3.10;2.57;;;;;;;14.60;67.32;97835.91;5074679;28;20207;-82
2024/04/07 02:36:42;;;;;;;2.70;2.40;;;;;;;14.57;67.97;97846.81;5074400;28;20230;-81
2024/04/07 02:39:09;;;;;;;3.43;2.50;;;;;;;14.54;67.11;97833.81;5074409;28;20214;-82
2024/04/07 02:41:35;;;;;;;3.03;2.40;;;;;;;14.53;67.29;97840.06;5075036;28;20227;-82
2024/04/07 02:44:02;;;;;;;2.90;2.40;;;;;;;14.51;66.89;97834.91;5074394;28;20215;-82
2024/04/07 02:49:15;;;;;;;3.47;2.57;;;;;;;14.48;68.15;97847.66;5074056;28;20309;-84
2024/04/07 02:51:42;;;;;;;3.47;2.40;;;;;;;14.50;67.64;97845.69;5073947;28;20206;-82
2024/04/07 02:54:09;;;;;;;3.20;2.40;;;;;;;14.54;65.83;97841.78;5078189;28;20221;-82
2024/04/07 02:56:35;;;;;;;4.80;2.40;;;;;;;14.52;65.79;97854.34;5079987;28;20212;-82
2024/04/07 02:59:01;;;;;;;3.17;2.13;;;;;;;14.53;65.61;97851.56;5080405;28;20265;-82
2024/04/07 03:01:27;;;;;;;2.97;2.20;;;;;;;14.55;66.15;97859.41;5076120;28;20234;-83
2024/04/07 03:03:54;;;;;;;2.50;2.10;;;;;;;14.53;66.88;97861.34;5075555;28;20285;-82
2024/04/07 03:06:21;;;;;;;2.47;2.27;;;;;;;14.48;66.81;97860.94;5075590;28;20542;-82
2024/04/07 03:08:49;;;;;;;3.07;2.53;;;;;;;14.45;67.31;97869.16;5075639;28;20207;-83
2024/04/07 03:11:16;;;;;;;2.87;2.27;;;;;;;14.46;65.82;97852.22;5036831;28;1092506;-82
2024/04/07 03:13:41;;;;;;;3.60;2.40;;;;;;;14.56;65.18;97842.47;5076223;28;20214;-82
2024/04/07 03:16:10;;;;;;;3.73;2.17;;;;;;;14.55;65.11;97854.91;5075945;28;20207;-82
2024/04/07 03:18:36;;;;;;;3.30;1.90;;;;;;;14.49;65.42;97862.63;5075985;28;20218;-82
2024/04/07 03:21:03;;;;;;;4.17;2.20;;;;;;;14.50;65.61;97873.13;5075811;28;20690;-82
2024/04/07 03:23:29;;;;;;;3.70;2.30;;;;;;;14.49;65.91;97876.72;5075621;28;20218;-84
2024/04/07 03:25:56;;;;;;;3.20;2.47;;;;;;;14.50;66.48;97890.88;5076194;28;20226;-83
2024/04/07 03:28:22;;;;;;;4.10;2.60;;;;;;;14.49;65.37;97881.22;5075711;28;20203;-82
2024/04/07 03:30:48;;;;;;;3.30;2.53;;;;;;;14.43;66.92;97897.72;5075655;28;20352;-82
2024/04/07 03:33:14;;;;;;;2.77;2.37;;;;;;;14.39;67.31;97902.47;5075959;28;20616;-82
2024/04/07 03:35:40;;;;;;;3.67;2.70;;;;;;;14.33;67.59;97903.00;5075660;28;20220;-82
2024/04/07 03:38:07;;;;;;;2.33;2.10;;;;;;;14.43;65.18;97893.22;5074793;28;20216;-82
2024/04/07 03:40:38;;;;;;;3.13;2.33;;;;;;;14.51;65.24;97896.06;5075018;28;20231;-82
2024/04/07 03:43:04;;;;;;;2.77;2.20;;;;;;;14.46;64.41;97892.97;5075652;28;20273;-82
2024/04/07 03:45:31;;;;;;;2.53;1.90;;;;;;;14.44;64.70;97902.91;5075335;28;20203;-82
2024/04/07 03:47:57;;;;;;;2.93;2.13;;;;;;;14.36;66.60;97918.69;5075023;28;20214;-84
2024/04/07 03:50:23;;;;;;;3.93;2.23;;;;;;;14.31;66.17;97918.25;5074510;28;20234;-82
2024/04/07 03:52:49;;;;;;;3.07;2.77;;;;;;;14.31;65.56;97915.56;5074905;28;20215;-82
2024/04/07 03:55:15;;;;;;;4.10;3.03;;;;;;;14.47;65.15;97923.06;5074967;28;20583;-82
2024/04/07 03:57:43;;;;;;;2.73;2.43;;;;;;;14.37;65.24;97922.19;5075136;28;20203;-82
2024/04/07 04:00:10;;;;;;;4.17;2.70;;;;;;;14.19;66.69;97940.56;5074580;28;20227;-82
2024/04/07 04:02:36;;;;;;;2.73;2.27;;;;;;;14.03;68.27;97958.78;5075442;28;20271;-82
2024/04/07 04:05:03;;;;;;;2.77;2.33;;;;;;;13.94;68.53;97964.06;5074944;28;20214;-82
2024/04/07 04:07:30;;;;;;;3.10;2.60;;;;;;;13.88;69.55;97988.50;5057364;28;20216;-82
2024/04/07 04:09:57;;;;;;;3.60;2.40;;;;;;;13.86;69.92;98003.69;5074893;28;20235;-82
2024/04/07 04:12:24;;;;;;;3.27;2.13;;;;;;;13.80;70.61;98004.22;5075656;28;20242;-81
2024/04/07 04:14:52;;;;;;;3.90;2.40;;;;;;;13.74;72.23;98015.38;5078370;28;20670;-81
2024/04/07 04:17:18;;;;;;;2.90;2.33;;;;;;;13.70;73.02;98024.56;5077876;28;20208;-82
2024/04/07 04:19:44;;;;;;;2.73;2.23;;;;;;;13.71;72.59;98010.31;5073157;28;20232;-82
2024/04/07 04:22:11;;;;;;;2.77;2.47;;;;;;;13.72;72.32;98017.31;5073702;28;20227;-82
2024/04/07 04:24:36;;;;;;;3.37;2.23;;;;;;;13.74;71.25;98002.09;5073305;28;20212;-82
2024/04/07 04:27:03;;;;;;;3.67;2.20;;;;;;;13.73;71.13;98009.22;5073462;28;20222;-82
2024/04/07 04:29:29;;;;;;;3.33;2.37;;;;;;;13.70;71.92;98013.94;5073333;28;20231;-82
2024/04/07 04:31:57;;;;;;;3.10;2.23;;;;;;;13.63;73.77;98039.31;5073599;28;20257;-82
2024/04/07 04:34:23;;;;;;;4.00;2.20;;;;;;;13.56;75.13;98056.75;5073195;28;20219;-82
2024/04/07 04:36:50;;;;;;;3.13;2.23;;;;;;;13.54;75.72;98056.00;5074040;28;20215;-82
2024/04/07 04:39:15;;;;;;;2.33;2.10;;;;;;;13.56;76.00;98056.75;5073672;28;20466;-82
2024/04/07 04:41:45;;;;;;;3.43;2.10;;;;;;;13.55;75.22;98057.69;5073076;28;20234;-82
2024/04/07 04:44:11;;;;;;;2.87;2.17;;;;;;;13.56;75.60;98057.56;5073750;28;20259;-82
2024/04/07 04:46:38;;;;;;;2.30;2.00;;;;;;;13.53;76.36;98073.75;5073689;28;20208;-82
2024/04/07 04:49:05;;;;;;;4.03;2.30;;;;;;;13.51;77.15;98074.84;5073775;28;20211;-82
2024/04/07 04:51:31;;;;;;;2.93;2.40;;;;;;;13.50;77.46;98081.13;5075644;28;20210;-82
2024/04/07 04:53:57;;;;;;;2.60;2.20;;;;;;;13.49;78.06;98084.72;5076470;28;20203;-82
2024/04/07 04:56:23;;;;;;;3.70;2.20;;;;;;;13.49;77.86;98082.94;5077109;28;20212;-82
2024/04/07 04:58:49;;;;;;;2.93;2.20;;;;;;;13.51;77.26;98080.16;5077279;28;20565;-82
2024/04/07 05:01:16;;;;;;;5.03;2.60;;;;;;;13.52;78.07;98087.16;5076201;28;20231;-82
2024/04/07 05:03:44;;;;;;;2.93;2.23;;;;;;;13.47;78.65;98092.00;5078942;28;20211;-81
2024/04/07 05:06:13;;;;;;;3.63;2.40;;;;;;;13.43;79.62;98101.16;5084582;28;20277;-84
2024/04/07 05:08:39;;;;;;;2.87;2.50;;;;;;;13.44;79.36;98097.56;5085367;28;20212;-83
2024/04/07 05:11:07;;;;;;;3.37;2.20;;;;;;;13.46;79.26;98098.28;5082287;28;20227;-83
2024/04/07 05:13:33;;;;;;;3.17;2.40;;;;;;;13.50;79.31;98105.03;5078822;28;20211;-83
2024/04/07 05:16:00;;;;;;;2.50;2.30;;;;;;;13.51;78.54;98098.75;5078209;28;20325;-84
2024/04/07 05:18:27;;;;;;;3.43;2.60;;;;;;;13.54;79.09;98109.09;5078621;28;20207;-82
2024/04/07 05:20:53;;;;;;;2.43;2.23;;;;;;;13.55;79.09;98116.97;5077770;28;20227;-82
2024/04/07 05:23:21;;;;;;;2.60;2.40;;;;;;;13.57;78.28;98114.19;5078076;28;20278;-82
2024/04/07 05:25:47;;;;;;;3.20;2.57;;;;;;;13.57;78.99;98135.44;5077938;28;20218;-82
2024/04/07 05:28:13;;;;;;;3.27;2.40;;;;;;;13.57;78.82;98130.94;5078461;28;20212;-83
2024/04/07 05:30:40;;;;;;;2.80;2.30;;;;;;;13.57;77.87;98136.25;5077373;28;20238;-82
2024/04/07 05:33:07;;;;;;;2.93;2.40;;;;;;;13.61;77.29;98136.84;5077569;28;20558;-82
2024/04/07 05:35:33;;;;;;;2.47;2.20;;;;;;;13.62;77.76;98130.59;5077579;28;20207;-82
2024/04/07 05:38:00;;;;;;;4.47;2.77;;;;;;;13.64;78.07;98126.00;5078288;28;20207;-82
2024/04/07 05:40:27;;;;;;;3.00;2.40;;;;;;;13.65;78.63;98128.53;5076776;28;20285;-82
2024/04/07 05:42:54;;;;;;;3.60;2.20;;;;;;;13.67;79.18;98139.00;5077103;28;20333;-83
2024/04/07 05:45:19;;;;;;;2.50;2.13;;;;;;;13.69;78.42;98134.44;5058206;28;20235;-82
2024/04/07 05:47:49;;;;;;;2.77;2.17;;;;;;;13.68;79.34;98140.72;5075602;28;20215;-82
2024/04/07 05:50:15;;;;;;;2.97;2.17;;;;;;;13.63;81.50;98182.75;5075823;28;20231;-82
2024/04/07 05:52:42;;;;;;;3.13;2.47;;;;;;;13.63;81.46;98182.75;5075941;28;20207;-82
2024/04/07 05:55:08;;;;;;;2.50;2.30;;;;;;;13.61;81.31;98176.69;5075763;28;20672;-84
2024/04/07 05:57:36;;;;;;;2.77;2.40;;;;;;;13.60;82.04;98177.66;5076146;28;20253;-83
2024/04/07 06:00:02;;;;;;;3.07;2.40;;;;;;;13.61;82.69;98174.03;5076142;28;20227;-82
2024/04/07 06:02:29;;;;;;;4.20;3.07;;;;;;;13.58;83.60;98192.88;5074468;28;20245;-84
2024/04/07 06:04:55;;;;;;;3.37;2.47;;;;;;;13.47;85.58;98204.38;5076236;28;20227;-83
2024/04/07 06:07:21;;;;;;;5.13;2.80;;;;;;;13.44;87.21;98214.38;5076082;28;20233;-83
2024/04/07 06:09:47;;;;;;;5.37;2.70;;;;;;;13.50;86.83;98208.59;5075485;28;20223;-83
2024/04/07 06:12:14;;;;;;;4.27;2.80;;;;;;;13.58;86.13;98211.47;5075891;28;20212;-84
2024/04/07 06:14:41;;;;;;;3.93;2.90;;;;;;;13.61;87.89;98217.38;5078123;28;20217;-81
2024/04/07 06:17:07;;;;;;;5.53;2.93;;;;;;;13.71;87.15;98212.16;5078520;28;20211;-82
2024/04/07 06:19:33;;;;;;;5.37;2.80;;;;;;;13.89;84.44;98205.38;5077437;28;20238;-80
2024/04/07 06:21:59;;;;;;;3.30;2.70;;;;;;;14.10;80.58;98187.66;5078938;28;20231;-81
2024/04/07 06:24:25;;;;;;;3.70;2.67;;;;;;;14.22;81.13;98206.16;5076028;28;20581;-79
2024/04/07 06:26:51;;;;;;;2.63;2.23;;;;;;;14.37;81.86;98212.00;5076868;28;20211;-81
2024/04/07 06:29:17;;;;;;;4.20;2.43;;;;;;;14.45;81.21;98215.72;5077237;28;20211;-81
2024/04/07 06:31:45;;;;;;;3.00;2.50;;;;;;;14.53;82.04;98223.03;5077339;28;20210;-81
2024/04/07 06:34:10;;;;;;;3.20;2.53;;;;;;;14.63;82.23;98222.16;5077455;28;20207;-81
2024/04/07 06:36:37;;;;;;;4.10;2.80;;;;;;;14.70;87.56;98251.75;5076383;28;20218;-81
2024/04/07 06:39:02;;;;;;;3.63;2.50;;;;;;;14.69;91.48;98250.91;5077907;28;20208;-81
2024/04/07 06:41:29;;;;;;;3.23;2.70;;;;;;;14.65;92.83;98270.75;5076119;28;20731;-80
2024/04/07 06:43:54;;;;;;;4.17;3.10;;;;;;;14.56;91.71;98276.00;5077241;28;20233;-81
2024/04/07 06:46:21;;;;;;;3.67;3.13;;;;;;;14.54;90.98;98277.94;5076449;28;20211;-81
2024/04/07 06:48:48;;;;;;;5.70;3.30;;;;;;;14.54;91.12;98277.94;5076560;28;20207;-81
2024/04/07 06:51:14;;;;;;;4.33;3.50;;;;;;;14.53;90.83;98258.47;5076253;28;20254;-81
2024/04/07 06:53:40;;;;;;;4.27;3.30;;;;;;;14.55;90.88;98248.53;5076561;28;20217;-81
2024/04/07 06:56:07;;;;;;;3.77;3.20;;;;;;;14.59;90.98;98259.75;5076084;28;20739;-81
2024/04/07 06:58:32;;;;;;;5.97;3.60;;;;;;;14.68;90.54;98274.97;5076175;28;20295;-81
2024/04/07 07:01:00;;;;;;;4.67;3.33;;;;;;;14.81;89.12;98267.66;5076025;28;20678;-81
2024/04/07 07:03:28;;;;;;;3.87;3.30;;;;;;;15.00;86.85;98259.81;5076114;28;20211;-81
2024/04/07 07:05:56;;;;;;;4.63;3.13;;;;;;;15.22;85.20;98259.66;5075556;28;20211;-81
2024/04/07 07:08:21;;;;;;;4.70;3.53;;;;;;;15.51;81.96;98239.38;5075228;28;20207;-81
2024/04/07 07:10:59;;;;;;;3.83;2.70;;;;;;;15.78;77.79;98226.28;5074981;28;20227;-81
2024/04/07 07:13:28;;;;;;;3.20;2.37;;;;;;;16.07;77.29;98227.22;5073582;28;20658;-81
2024/04/07 07:15:55;;;;;;;4.77;3.13;;;;;;;16.35;80.44;98246.75;5076125;28;20306;-81
2024/04/07 07:18:21;;;;;;;3.60;3.20;;;;;;;16.51;81.61;98260.44;5076407;28;20207;-81
2024/04/07 07:20:48;;;;;;;3.33;2.97;;;;;;;16.62;81.69;98262.09;5075672;28;20314;-81
2024/04/07 07:23:15;;;;;;;4.43;2.77;;;;;;;16.68;81.45;98273.06;5074094;28;20210;-80
2024/04/07 07:25:43;;;;;;;3.43;2.90;;;;;;;16.77;80.05;98261.53;5075198;28;20241;-81
2024/04/07 07:28:10;;;;;;;4.10;3.27;;;;;;;16.96;75.89;98237.50;5074822;28;20611;-81
2024/04/07 07:30:37;;;;;;;4.43;2.80;;;;;;;17.04;75.21;98240.31;5074453;28;20231;-81
2024/04/07 07:33:03;;;;;;;4.30;3.30;;;;;;;17.29;77.00;98255.72;5074414;28;20586;-81
2024/04/07 07:35:30;;;;;;;4.87;3.07;;;;;;;17.32;77.63;98257.25;5074313;28;20302;-81
2024/04/07 07:37:56;;;;;;;5.40;3.63;;;;;;;17.36;79.11;98272.84;5074533;28;20212;-81
2024/04/07 07:40:24;;;;;;;4.87;2.87;;;;;;;17.36;78.99;98275.53;5073789;28;20223;-81
2024/04/07 07:42:49;;;;;;;5.37;2.80;;;;;;;17.46;78.62;98276.38;5074257;28;20227;-80
2024/04/07 07:45:17;;;;;;;5.70;2.80;;;;;;;17.76;74.96;98257.41;5074222;28;20294;-80
2024/04/07 07:47:42;;;;;;;3.33;2.70;;;;;;;17.89;72.39;98244.53;5073749;28;20204;-79
2024/04/07 07:50:09;;;;;;;5.17;2.60;;;;;;;18.04;70.66;98229.66;5073603;28;20231;-80
2024/04/07 07:52:35;;;;;;;3.73;2.60;;;;;;;18.17;68.52;98226.66;5074213;28;20214;-80
2024/04/07 07:55:01;;;;;;;4.83;2.37;;;;;;;18.38;67.50;98220.06;5073480;28;20274;-81
2024/04/07 07:57:28;;;;;;;3.87;2.07;;;;;;;18.77;62.65;98186.59;5073977;28;20214;-81
2024/04/07 07:59:55;;;;;;;3.37;1.40;;;;;;;19.10;56.22;98155.53;5073661;28;20227;-79
2024/04/07 08:02:20;;;;;;;3.20;1.87;;;;;;;19.36;55.65;98161.72;5074088;28;20584;-82
2024/04/07 08:04:47;;;;;;;6.37;1.50;;;;;;;19.60;54.30;98169.88;5073908;28;20209;-80
2024/04/07 08:07:12;;;;;;;3.13;1.20;;;;;;;19.72;53.29;98169.44;5074657;28;20203;-80
2024/04/07 08:09:39;;;;;;;4.00;1.27;;;;;;;19.76;53.36;98164.59;5073478;28;20731;-80
2024/04/07 08:12:05;;;;;;;6.13;1.60;;;;;;;19.80;52.49;98160.59;5069857;28;20210;-77
2024/04/07 08:14:33;;;;;;;4.13;1.40;;;;;;;19.76;52.20;98181.50;5070122;28;20208;-77
2024/04/07 08:16:59;;;;;;;7.00;1.70;;;;;;;19.75;52.37;98195.94;5071963;28;20217;-80
2024/04/07 08:19:26;;;;;;;3.90;1.40;;;;;;;19.78;52.86;98209.03;5073140;28;20231;-79
2024/04/07 08:21:53;;;;;;;5.45;1.58;;;;;;;19.86;53.28;98218.94;5063931;28;20458;-80
2024/04/07 08:24:19;;;;;;;4.63;1.50;;;;;;;19.90;53.18;98220.31;5057816;28;20215;-80
2024/04/07 08:26:46;;;;;;;5.53;1.67;;;;;;;19.92;52.71;98231.69;5076017;28;20210;-80
2024/04/07 08:29:11;;;;;;;5.33;1.33;;;;;;;19.95;51.73;98234.06;5076563;28;20211;-81
2024/04/07 08:31:39;;;;;;;6.77;1.87;;;;;;;19.93;52.01;98244.13;5076187;28;20684;-80
2024/04/07 08:34:04;;;;;;;5.30;1.63;;;;;;;19.86;52.28;98240.38;5077250;28;20203;-79
2024/04/07 08:36:31;;;;;;;4.63;1.40;;;;;;;19.82;52.70;98234.50;5076125;28;20339;-78
2024/04/07 08:38:57;;;;;;;2.93;1.40;;;;;;;19.83;53.52;98251.47;5075970;28;20217;-79
2024/04/07 08:41:23;;;;;;;6.13;1.60;;;;;;;19.91;52.35;98238.06;5075971;28;20310;-79
2024/04/07 08:43:50;;;;;;;4.73;1.40;;;;;;;19.93;52.57;98247.66;5075734;28;20250;-79
2024/04/07 08:46:18;;;;;;;2.40;1.27;;;;;;;19.92;53.02;98250.47;5075486;28;20253;-79
2024/04/07 08:48:50;;;;;;;3.47;1.33;;;;;;;19.91;53.32;98249.66;5075580;28;20268;-79
2024/04/07 08:51:16;;;;;;;5.20;1.57;;;;;;;20.01;54.63;98263.78;5075534;28;20749;-80
2024/04/07 08:53:46;;;;;;;2.90;1.40;;;;;;;20.08;53.09;98261.31;5075581;28;20210;-79
2024/04/07 08:56:13;;;;;;;3.03;1.20;;;;;;;20.05;53.29;98258.94;5076013;28;20316;-80
2024/04/07 08:58:41;;;;;;;4.67;1.20;;;;;;;20.10;53.77;98270.03;5076416;28;20225;-80
2024/04/07 09:01:11;;;;;;;2.17;1.40;;;;;;;20.13;53.56;98259.00;5076946;28;20230;-82
2024/04/07 09:03:38;;;;;;;4.60;1.40;;;;;;;20.15;53.38;98257.84;5075456;28;20589;-84
2024/04/07 09:06:05;;;;;;;3.60;1.30;;;;;;;20.29;53.53;98267.13;5075859;28;20207;-83
2024/04/07 09:08:33;;;;;;;4.80;1.27;;;;;;;20.40;53.21;98256.91;5058148;28;20211;-83
2024/04/07 09:10:58;;;;;;;3.23;1.47;;;;;;;20.47;52.09;98244.50;5075261;28;20254;-82
2024/04/07 09:13:25;;;;;;;5.13;1.97;;;;;;;20.59;52.62;98261.13;5076519;28;20661;-83
2024/04/07 09:15:52;;;;;;;4.90;1.37;;;;;;;20.81;52.37;98265.88;5076197;28;20235;-82
2024/04/07 09:18:18;;;;;;;5.00;1.43;;;;;;;21.09;50.86;98249.28;5094098;28;20203;-82
2024/04/07 09:20:45;;;;;;;3.83;1.50;;;;;;;21.26;50.46;98244.72;5096677;28;20215;-82
2024/04/07 09:23:13;;;;;;;5.13;1.30;;;;;;;21.31;49.37;98247.75;5098390;28;20215;-85
2024/04/07 09:25:39;;;;;;;2.87;1.30;;;;;;;21.40;50.02;98263.69;5095404;28;20218;-84
2024/04/07 09:28:05;;;;;;;3.80;1.50;;;;;;;21.52;49.69;98261.50;5083348;28;20271;-82
2024/04/07 09:30:32;;;;;;;4.57;1.67;;;;;;;21.67;49.58;98259.81;5085116;28;20227;-85
2024/04/07 09:32:58;;;;;;;5.87;2.20;;;;;;;21.64;49.29;98244.81;5080825;28;20207;-84
2024/04/07 09:35:25;;;;;;;3.80;1.50;;;;;;;21.61;49.82;98260.47;5079250;28;20208;-83
2024/04/07 09:37:53;;;;;;;5.50;1.70;;;;;;;21.61;50.00;98284.69;5079320;28;20223;-83
2024/04/07 09:40:21;;;;;;;4.57;1.40;;;;;;;21.70;49.93;98279.16;5061072;28;20319;-85
2024/04/07 09:42:52;;;;;;;2.53;1.30;;;;;;;21.79;49.89;98278.13;5079189;28;20254;-83
2024/04/07 09:45:21;;;;;;;6.43;1.60;;;;;;;21.85;49.64;98271.22;5078117;28;20579;-84
2024/04/07 09:47:53;;;;;;;2.43;1.20;;;;;;;21.84;48.54;98246.16;5079924;28;20813;-84
2024/04/07 09:50:27;;;;;;;3.97;1.50;;;;;;;21.75;47.97;98241.00;5078022;28;20274;-86
2024/04/07 09:52:59;;;;;;;3.93;1.40;;;;;;;21.72;48.69;98252.06;5077164;28;20243;-82
2024/04/07 09:55:33;;;;;;;3.97;1.33;;;;;;;21.73;48.21;98254.59;5076305;28;20730;-85
2024/04/07 09:58:00;;;;;;;4.53;1.30;;;;;;;21.58;48.49;98258.97;5077269;28;20215;-85
2024/04/07 10:00:27;;;;;;;2.97;1.33;;;;;;;21.57;49.06;98264.53;5077091;28;20297;-86
2024/04/07 10:02:52;;;;;;;2.90;1.20;;;;;;;21.65;49.12;98268.03;5075228;28;20224;-85
2024/04/07 10:05:19;;;;;;;5.50;1.80;;;;;;;21.65;49.61;98278.78;5077291;28;20235;-84
2024/04/07 10:07:46;;;;;;;3.70;1.40;;;;;;;21.78;49.99;98281.84;5077457;28;20214;-84
2024/04/07 10:10:13;;;;;;;6.53;1.63;;;;;;;22.02;49.50;98268.31;5078687;28;20273;-84
2024/04/07 10:12:40;;;;;;;3.07;1.67;;;;;;;22.16;48.75;98270.25;5077599;28;20215;-85
2024/04/07 10:15:18;;;;;;;4.63;1.43;;;;;;;22.14;49.46;98272.25;5077367;28;20265;-85
2024/04/07 10:17:44;;;;;;;3.33;1.30;;;;;;;22.11;48.75;98267.25;5078017;28;20250;-85
2024/04/07 10:20:12;;;;;;;2.67;1.40;;;;;;;22.16;48.51;98267.56;5077901;28;20223;-84
2024/04/07 10:22:38;;;;;;;3.83;1.47;;;;;;;22.30;47.99;98252.53;5078141;28;20237;-84
2024/04/07 10:25:06;;;;;;;1.83;1.13;;;;;;;22.36;49.87;98276.06;5075045;28;20290;-85
2024/04/07 10:27:40;;;;;;;6.10;1.63;;;;;;;22.40;49.20;98272.84;5075138;28;20253;-84
2024/04/07 10:30:11;;;;;;;3.57;1.40;;;;;;;22.47;49.19;98262.22;5075601;28;20223;-85
2024/04/07 10:32:39;;;;;;;3.00;1.23;;;;;;;22.59;48.83;98256.25;5075503;28;20680;-86
2024/04/07 10:35:08;;;;;;;5.93;1.60;;;;;;;22.53;48.59;98256.97;5074736;28;20287;-84
2024/04/07 10:37:34;;;;;;;5.13;1.70;;;;;;;22.62;49.53;98269.34;5075211;28;20207;-86
2024/04/07 10:40:05;;;;;;;5.20;1.80;;;;;;;22.73;49.58;98276.22;5074147;28;20242;-85
2024/04/07 10:42:31;;;;;;;3.37;1.30;;;;;;;22.81;48.63;98255.41;5075254;28;20231;-86
2024/04/07 10:45:00;;;;;;;3.23;1.30;;;;;;;22.87;47.99;98238.53;5075078;28;20207;-82
2024/04/07 10:47:30;;;;;;;5.57;1.40;;;;;;;22.83;47.70;98229.16;5074712;28;20218;-82
2024/04/07 10:49:57;;;;;;;3.10;1.53;;;;;;;22.94;47.12;98220.63;5075666;28;20285;-83
2024/04/07 10:52:26;;;;;;;4.33;1.17;;;;;;;22.86;46.34;98218.00;5077240;28;20278;-84
2024/04/07 10:54:56;;;;;;;3.67;1.73;;;;;;;22.64;46.66;98220.69;5076933;28;20211;-84
2024/04/07 10:57:21;;;;;;;4.27;1.43;;;;;;;22.65;47.38;98231.28;5075679;28;20212;-85
2024/04/07 10:59:48;;;;;;;6.67;2.00;;;;;;;22.76;47.52;98220.09;5075607;28;20262;-84
2024/04/07 11:02:14;;;;;;;4.40;1.30;;;;;;;22.76;46.15;98209.31;5074609;28;20236;-83
2024/04/07 11:04:43;;;;;;;3.73;1.30;;;;;;;22.77;46.07;98202.06;5074781;28;20597;-82
2024/04/07 11:07:09;;;;;;;2.77;1.33;;;;;;;22.81;46.12;98211.47;5076279;28;20211;-84
2024/04/07 11:09:39;;;;;;;4.37;1.50;;;;;;;22.97;45.87;98197.88;5075640;28;20292;-83
2024/04/07 11:12:05;;;;;;;5.77;1.50;;;;;;;22.95;46.55;98211.53;5076211;28;20276;-82
2024/04/07 11:14:33;;;;;;;2.63;1.60;;;;;;;23.01;46.31;98194.63;5074832;28;20211;-83
2024/04/07 11:17:01;;;;;;;5.43;1.90;;;;;;;23.12;46.32;98206.81;5074179;28;20302;-82
2024/04/07 11:19:28;;;;;;;4.40;1.73;;;;;;;23.09;45.85;98186.47;5074735;28;20231;-82
2024/04/07 11:21:56;;;;;;;5.67;1.50;;;;;;;23.06;46.12;98191.38;5075874;28;20203;-83
2024/04/07 11:24:22;;;;;;;5.23;1.60;;;;;;;23.15;46.14;98188.41;5074774;28;20293;-82
2024/04/07 11:26:48;;;;;;;4.53;1.67;;;;;;;23.21;45.99;98185.03;5074061;28;20678;-83
2024/04/07 11:29:16;;;;;;;4.03;1.43;;;;;;;23.18;45.34;98169.22;5075253;28;20207;-83
2024/04/07 11:31:41;;;;;;;2.40;1.43;;;;;;;23.10;45.93;98177.34;5074197;28;20207;-83
2024/04/07 11:34:08;;;;;;;3.97;1.50;;;;;;;23.38;45.57;98170.34;5075025;28;20294;-83