Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:42;;;;;;;;;;;;;;;-0.52;100.00;98447.81;4910140;29;19923;-86
2021/01/08 00:03:07;;;;;;;;;;;;;;;-0.46;100.00;98439.41;4902134;29;19926;-82
2021/01/08 00:05:33;;;;;;;;;;;;;;;-0.46;100.00;98445.31;4900073;29;19931;-81
2021/01/08 00:07:58;;;;;;;;;;;;;;;-0.45;100.00;98441.09;4908756;29;20542;-81
2021/01/08 00:10:23;;;;;;;;;;;;;;;-0.48;100.00;98448.66;4902606;29;20746;-84
2021/01/08 00:12:49;;;;;;;;;;;;;;;-0.52;100.00;98445.28;4901272;29;19923;-81
2021/01/08 00:15:14;;;;;;;;;;;;;;;-0.49;100.00;98441.94;4909017;29;19926;-83
2021/01/08 00:17:39;;;;;;;;;;;;;;;-0.39;100.00;98441.09;4901385;29;19919;-81
2021/01/08 00:20:05;;;;;;;;;;;;;;;-0.44;100.00;98440.25;4910398;29;19943;-85
2021/01/08 00:22:30;;;;;;;;;;;;;;;-0.47;100.00;98450.38;4903946;29;19923;-81
2021/01/08 00:24:56;;;;;;;;;;;;;;;-0.49;100.00;98445.28;4901601;29;19927;-82
2021/01/08 00:27:21;;;;;;;;;;;;;;;-0.54;100.00;98444.44;4909042;29;19930;-86
2021/01/08 00:29:46;;;;;;;;;;;;;;;-0.48;100.00;98449.53;4908648;29;19923;-82
2021/01/08 00:32:12;;;;;;;;;;;;;;;-0.53;100.00;98455.41;4903967;29;19920;-85
2021/01/08 00:34:37;;;;;;;;;;;;;;;-0.46;100.00;98452.91;4909036;29;19923;-81
2021/01/08 00:37:03;;;;;;;;;;;;;;;-0.54;100.00;98444.44;4908951;29;20614;-80
2021/01/08 00:39:28;;;;;;;;;;;;;;;-0.59;100.00;98446.13;4901124;29;19915;-84
2021/01/08 00:41:53;;;;;;;;;;;;;;;-0.56;100.00;98442.75;4901787;29;19962;-85
2021/01/08 00:44:19;;;;;;;;;;;;;;;-0.55;100.00;98446.94;4901735;29;19930;-85
2021/01/08 00:46:45;;;;;;;;;;;;;;;-0.57;100.00;98449.50;4904235;29;19923;-81
2021/01/08 00:49:11;;;;;;;;;;;;;;;-0.61;100.00;98446.94;4910945;29;19974;-82
2021/01/08 00:51:36;;;;;;;;;;;;;;;-0.53;100.00;98442.75;4906238;29;19919;-81
2021/01/08 00:54:02;;;;;;;;;;;;;;;-0.56;100.00;98441.06;4911956;29;19969;-82
2021/01/08 00:56:27;;;;;;;;;;;;;;;-0.61;100.00;98446.94;4928945;29;19938;-83
2021/01/08 00:58:53;;;;;;;;;;;;;;;-0.63;100.00;98440.19;4911276;29;19930;-84
2021/01/08 01:01:18;;;;;;;;;;;;;;;-0.62;100.00;98446.09;4906461;29;19922;-83
2021/01/08 01:03:43;;;;;;;;;;;;;;;-0.59;100.00;98446.13;4912305;29;19930;-81
2021/01/08 01:06:09;;;;;;;;;;;;;;;-0.56;100.00;98442.75;4912216;29;19925;-85
2021/01/08 01:08:34;;;;;;;;;;;;;;;-0.59;100.00;98451.16;4912181;29;19934;-83
2021/01/08 01:10:59;;;;;;;;;;;;;;;-0.63;100.00;98449.47;4905631;29;19977;-83
2021/01/08 01:13:25;;;;;;;;;;;;;;;-0.65;100.00;98454.50;4911320;29;19930;-82
2021/01/08 01:15:50;;;;;;;;;;;;;;;-0.63;100.00;98450.31;4927575;29;19941;-84
2021/01/08 01:18:16;;;;;;;;;;;;;;;-0.68;100.00;98456.19;4927779;29;20401;-81
2021/01/08 01:20:41;;;;;;;;;;;;;;;-0.71;100.00;98451.97;4903997;29;19922;-81
2021/01/08 01:23:06;;;;;;;;;;;;;;;-0.74;100.00;98463.75;4910835;29;19930;-82
2021/01/08 01:25:31;;;;;;;;;;;;;;;-0.74;100.00;98466.28;4911263;29;19942;-85
2021/01/08 01:27:57;;;;;;;;;;;;;;;-0.74;100.00;98467.09;4907643;29;20365;-84
2021/01/08 01:30:22;;;;;;;;;;;;;;;-0.75;100.00;98469.63;4927768;29;19927;-84
2021/01/08 01:32:47;;;;;;;;;;;;;;;-0.76;100.00;98465.41;4888995;29;19922;-82
2021/01/08 01:35:13;;;;;;;;;;;;;;;-0.78;100.00;98469.63;4905430;29;19974;-82
2021/01/08 01:37:38;;;;;;;;;;;;;;;-0.79;100.00;98467.94;4911695;29;19918;-82
2021/01/08 01:40:04;;;;;;;;;;;;;;;-0.79;100.00;98473.00;4905662;29;19923;-80
2021/01/08 01:42:29;;;;;;;;;;;;;;;-0.80;100.00;98471.28;4912894;29;19952;-81
2021/01/08 01:44:55;;;;;;;;;;;;;;;-0.75;100.00;98472.16;4908199;29;19926;-80
2021/01/08 01:47:21;;;;;;;;;;;;;;;-0.79;100.00;98475.53;4901891;29;19923;-81
2021/01/08 01:49:47;;;;;;;;;;;;;;;-0.76;100.00;98471.31;4908168;29;19919;-85
2021/01/08 01:52:12;;;;;;;;;;;;;;;-0.75;100.00;98469.63;4903483;29;19925;-80
2021/01/08 01:54:37;;;;;;;;;;;;;;;-0.68;100.00;98472.19;4911852;29;19915;-82
2021/01/08 01:57:02;;;;;;;;;;;;;;;-0.73;100.00;98467.94;4911326;29;19990;-83
2021/01/08 01:59:28;;;;;;;;;;;;;;;-0.75;100.00;98469.63;4911043;29;19923;-84
2021/01/08 02:01:53;;;;;;;;;;;;;;;-0.75;100.00;98479.72;4904439;29;19927;-80
2021/01/08 02:04:19;;;;;;;;;;;;;;;-0.72;100.00;98479.78;4907195;29;20465;-80
2021/01/08 02:06:44;;;;;;;;;;;;;;;-0.74;100.00;98483.97;4906476;29;19919;-82
2021/01/08 02:09:12;;;;;;;;;;;;;;;-0.76;100.00;98488.16;4912469;29;20366;-84
2021/01/08 02:11:37;;;;;;;;;;;;;;;-0.82;100.00;98483.06;4911950;29;19923;-83
2021/01/08 02:14:07;;;;;;;;;;;;;;;-0.82;100.00;98488.13;4906803;29;20009;-81
2021/01/08 02:16:34;;;;;;;;;;;;;;;-0.85;100.00;98484.75;4906204;29;20042;-80
2021/01/08 02:18:59;;;;;;;;;;;;;;;-0.87;100.00;98493.16;4904125;29;19923;-83
2021/01/08 02:21:26;;;;;;;;;;;;;;;-0.85;100.00;98486.44;4908876;29;19927;-82
2021/01/08 02:23:59;;;;;;;;;;;;;;;-0.82;100.00;98498.25;4912843;29;20014;-81
2021/01/08 02:26:24;;;;;;;;;;;;;;;-0.80;100.00;98487.28;4912987;29;20057;-83
2021/01/08 02:28:50;;;;;;;;;;;;;;;-0.86;100.00;98488.13;4903752;29;20035;-81
2021/01/08 02:31:15;;;;;;;;;;;;;;;-0.87;100.00;98494.03;4907060;29;19927;-81
2021/01/08 02:33:40;;;;;;;;;;;;;;;-0.86;100.00;98487.28;4912208;29;19926;-81
2021/01/08 02:36:06;;;;;;;;;;;;;;;-0.86;100.00;98488.13;4914172;29;19923;-85
2021/01/08 02:38:31;;;;;;;;;;;;;;;-0.88;100.00;98489.78;4904507;29;19922;-81
2021/01/08 02:40:56;;;;;;;;;;;;;;;-0.84;100.00;98490.66;4906358;29;19967;-81
2021/01/08 02:43:23;;;;;;;;;;;;;;;-0.89;100.00;98490.66;4904217;29;19919;-82
2021/01/08 02:45:48;;;;;;;;;;;;;;;-0.81;100.00;98494.91;4908139;29;19927;-83
2021/01/08 02:48:14;;;;;;;;;;;;;;;-0.81;100.00;98492.38;4908180;29;19974;-80
2021/01/08 02:50:39;;;;;;;;;;;;;;;-0.77;100.00;98489.03;4907262;29;19926;-81
2021/01/08 02:53:05;;;;;;;;;;;;;;;-0.77;100.00;98491.56;4914021;29;19929;-84
2021/01/08 02:55:31;;;;;;;;;;;;;;;-0.79;100.00;98495.75;4904924;29;20322;-81
2021/01/08 02:58:00;;;;;;;;;;;;;;;-0.80;100.00;98501.63;4905186;29;19919;-83
2021/01/08 03:00:28;;;;;;;;;;;;;;;-0.81;100.00;98499.94;4912160;29;19926;-81
2021/01/08 03:02:54;;;;;;;;;;;;;;;-0.79;100.00;98498.28;4912743;29;19958;-84
2021/01/08 03:05:20;;;;;;;;;;;;;;;-0.73;100.00;98500.81;4912672;29;19963;-82
2021/01/08 03:07:46;;;;;;;;;;;;;;;-0.80;100.00;98501.63;4912594;29;20397;-83
2021/01/08 03:10:11;;;;;;;;;;;;;;;-0.80;100.00;98499.09;4920159;29;19929;-81
2021/01/08 03:12:37;;;;;;;;;;;;;;;-0.77;100.00;98504.19;4911780;29;19925;-81
2021/01/08 03:15:02;;;;;;;;;;;;;;;-0.80;100.00;98501.63;4911770;29;19930;-84
2021/01/08 03:17:27;;;;;;;;;;;;;;;-0.78;100.00;98497.44;4911809;29;19959;-82
2021/01/08 03:19:53;;;;;;;;;;;;;;;-0.79;100.00;98496.59;4904614;29;19919;-83
2021/01/08 03:22:18;;;;;;;;;;;;;;;-0.80;100.00;98501.63;4905954;29;19919;-82
2021/01/08 03:24:43;;;;;;;;;;;;;;;-0.82;100.00;98498.25;4912963;29;20410;-82
2021/01/08 03:27:09;;;;;;;;;;;;;;;-0.80;100.00;98501.63;4904663;29;19915;-84
2021/01/08 03:29:34;;;;;;;;;;;;;;;-0.79;100.00;98499.13;4911625;29;19927;-83
2021/01/08 03:31:59;;;;;;;;;;;;;;;-0.78;100.00;98505.00;4906311;29;19923;-83
2021/01/08 03:34:24;;;;;;;;;;;;;;;-0.80;100.00;98501.63;4913065;29;19974;-83
2021/01/08 03:36:50;;;;;;;;;;;;;;;-0.75;100.00;98498.31;4907370;29;19919;-81
2021/01/08 03:39:15;;;;;;;;;;;;;;;-0.78;100.00;98497.44;4901935;29;19934;-83
2021/01/08 03:41:40;;;;;;;;;;;;;;;-0.78;100.00;98495.75;4902287;29;20010;-84
2021/01/08 03:44:06;;;;;;;;;;;;;;;-0.76;100.00;98503.34;4904879;29;19969;-81
2021/01/08 03:46:36;;;;;;;;;;;;;;;-0.80;100.00;98499.94;4904279;29;20098;-81
2021/01/08 03:49:02;;;;;;;;;;;;;;;-0.80;100.00;98502.47;4906646;29;20597;-84
2021/01/08 03:51:27;;;;;;;;;;;;;;;-0.82;100.00;98503.28;4911489;29;19926;-84
2021/01/08 03:53:53;;;;;;;;;;;;;;;-0.82;100.00;98505.81;4906018;29;19919;-84
2021/01/08 03:56:18;;;;;;;;;;;;;;;-0.82;100.00;98503.28;4904397;29;19922;-85
2021/01/08 03:58:43;;;;;;;;;;;;;;;-0.79;100.00;98508.41;4903085;29;19919;-83
2021/01/08 04:01:09;;;;;;;;;;;;;;;-0.80;100.00;98512.56;4910699;29;20300;-82
2021/01/08 04:03:34;;;;;;;;;;;;;;;-0.79;100.00;98509.22;4909491;29;19925;-84
2021/01/08 04:05:59;;;;;;;;;;;;;;;-0.80;100.00;98501.63;4911731;29;19923;-85
2021/01/08 04:08:24;;;;;;;;;;;;;;;-0.80;100.00;98510.06;4925529;29;20010;-82
2021/01/08 04:10:50;;;;;;;;;;;;;;;-0.82;100.00;98503.28;4910523;29;20054;-81
2021/01/08 04:13:15;;;;;;;;;;;;;;;-0.82;100.00;98513.41;4904956;29;20010;-82
2021/01/08 04:15:40;;;;;;;;;;;;;;;-0.81;100.00;98510.06;4910516;29;20010;-84
2021/01/08 04:18:06;;;;;;;;;;;;;;;-0.79;100.00;98510.91;4911862;29;19967;-83
2021/01/08 04:20:31;;;;;;;;;;;;;;;-0.83;100.00;98506.69;4911060;29;20009;-82
2021/01/08 04:22:56;;;;;;;;;;;;;;;-0.83;100.00;98514.25;4910031;29;19934;-84
2021/01/08 04:25:22;;;;;;;;;;;;;;;-0.85;100.00;98510.03;4904899;29;19922;-84
2021/01/08 04:27:47;;;;;;;;;;;;;;;-0.83;100.00;98512.56;4905045;29;19923;-82
2021/01/08 04:30:13;;;;;;;;;;;;;;;-0.83;100.00;98511.72;4911186;29;19923;-84
2021/01/08 04:32:38;;;;;;;;;;;;;;;-0.82;100.00;98518.47;4909881;29;19919;-85
2021/01/08 04:35:03;;;;;;;;;;;;;;;-0.85;100.00;98515.09;4911116;29;19930;-83
2021/01/08 04:37:29;;;;;;;;;;;;;;;-0.80;100.00;98516.78;4909805;29;19923;-83
2021/01/08 04:39:54;;;;;;;;;;;;;;;-0.85;100.00;98520.13;4909631;29;19922;-82
2021/01/08 04:42:19;;;;;;;;;;;;;;;-0.81;100.00;98515.13;4910235;29;20337;-84
2021/01/08 04:44:45;;;;;;;;;;;;;;;-0.85;100.00;98515.09;4901721;29;20300;-85
2021/01/08 04:47:10;;;;;;;;;;;;;;;-0.83;100.00;98512.56;4908850;29;19951;-83
2021/01/08 04:49:36;;;;;;;;;;;;;;;-0.83;100.00;98524.38;4908649;29;19938;-81
2021/01/08 04:52:01;;;;;;;;;;;;;;;-0.86;100.00;98531.09;4900354;29;20226;-81
2021/01/08 04:54:26;;;;;;;;;;;;;;;-0.86;100.00;98522.69;4908426;29;20353;-82
2021/01/08 04:56:53;;;;;;;;;;;;;;;-0.86;100.00;98527.72;4907078;29;19978;-83
2021/01/08 04:59:19;;;;;;;;;;;;;;;-0.86;100.00;98528.56;4899370;29;19923;-83
2021/01/08 05:01:44;;;;;;;;;;;;;;;-0.83;100.00;98534.47;4909798;29;19923;-83
2021/01/08 05:04:11;;;;;;;;;;;;;;;-0.81;100.00;98525.22;4900333;29;20208;-85
2021/01/08 05:06:36;;;;;;;;;;;;;;;-0.78;100.00;98530.28;4918747;29;19923;-81
2021/01/08 05:09:01;;;;;;;;;;;;;;;-0.82;100.00;98531.97;4899242;29;19923;-82
2021/01/08 05:11:27;;;;;;;;;;;;;;;-0.83;100.00;98531.97;4901175;29;20002;-83
2021/01/08 05:13:53;;;;;;;;;;;;;;;-0.82;100.00;98536.16;4907901;29;19919;-83
2021/01/08 05:16:19;;;;;;;;;;;;;;;-0.78;100.00;98540.41;4908698;29;19919;-85
2021/01/08 05:18:45;;;;;;;;;;;;;;;-0.79;100.00;98548.84;4908222;29;19955;-82
2021/01/08 05:21:10;;;;;;;;;;;;;;;-0.80;100.00;98544.59;4909409;29;19919;-82
2021/01/08 05:23:36;;;;;;;;;;;;;;;-0.81;100.00;98541.25;4909208;29;19927;-81
2021/01/08 05:26:04;;;;;;;;;;;;;;;-0.79;100.00;98544.63;4908613;29;20289;-82
2021/01/08 05:28:29;;;;;;;;;;;;;;;-0.79;100.00;98538.72;4908815;29;19918;-84
2021/01/08 05:30:58;;;;;;;;;;;;;;;-0.82;100.00;98548.81;4908122;29;20023;-83
2021/01/08 05:33:23;;;;;;;;;;;;;;;-0.87;100.00;98547.13;4900965;29;19959;-82
2021/01/08 05:35:50;;;;;;;;;;;;;;;-0.90;100.00;98553.81;4907548;29;19985;-82
2021/01/08 05:38:15;;;;;;;;;;;;;;;-0.85;100.00;98552.16;4907021;29;19935;-85
2021/01/08 05:40:41;;;;;;;;;;;;;;;-0.85;100.00;98550.47;4903863;29;20374;-82
2021/01/08 05:43:06;;;;;;;;;;;;;;;-0.85;100.00;98557.22;4910310;29;19929;-83
2021/01/08 05:45:32;;;;;;;;;;;;;;;-0.86;100.00;98553.00;4908572;29;19927;-84
2021/01/08 05:47:59;;;;;;;;;;;;;;;-0.87;100.00;98558.88;4901446;29;19963;-84
2021/01/08 05:50:25;;;;;;;;;;;;;;;-0.89;100.00;98569.00;4900387;29;19942;-83
2021/01/08 05:52:53;;;;;;;;;;;;;;;-0.91;100.00;98562.25;4909217;29;19923;-83
2021/01/08 05:55:19;;;;;;;;;;;;;;;-0.94;100.00;98568.09;4903046;29;20758;-83
2021/01/08 05:57:44;;;;;;;;;;;;;;;-0.95;100.00;98566.44;4912467;29;19922;-83
2021/01/08 06:00:10;;;;;;;;;;;;;;;-0.97;100.00;98570.63;4903858;29;19975;-81
2021/01/08 06:02:35;;;;;;;;;;;;;;;-0.98;100.00;98568.06;4910547;29;19970;-83
2021/01/08 06:05:01;;;;;;;;;;;;;;;-1.02;100.00;98562.16;4897274;29;19919;-83
2021/01/08 06:07:29;;;;;;;;;;;;;;;-0.98;100.00;98568.94;4910275;29;19919;-85
2021/01/08 06:09:59;;;;;;;;;;;;;;;-1.01;100.00;98571.44;4909282;29;20014;-84
2021/01/08 06:12:25;;;;;;;;;;;;;;;-0.99;100.00;98568.91;4900682;29;19991;-83
2021/01/08 06:14:50;;;;;;;;;;;;;;;-0.97;100.00;98568.09;4902736;29;20047;-82
2021/01/08 06:17:19;;;;;;;;;;;;;;;-1.00;100.00;98582.38;4909906;29;19923;-81
2021/01/08 06:19:45;;;;;;;;;;;;;;;-0.99;100.00;98577.34;4910387;29;19978;-83
2021/01/08 06:22:10;;;;;;;;;;;;;;;-1.02;100.00;98577.34;4903465;29;19926;-82
2021/01/08 06:24:35;;;;;;;;;;;;;;;-1.01;100.00;98578.16;4910583;29;19923;-85
2021/01/08 06:27:01;;;;;;;;;;;;;;;-0.96;100.00;98581.56;4902808;29;20401;-81
2021/01/08 06:29:26;;;;;;;;;;;;;;;-0.98;100.00;98579.06;4910182;29;19919;-81
2021/01/08 06:31:56;;;;;;;;;;;;;;;-0.99;100.00;98589.97;4909557;29;19916;-84
2021/01/08 06:34:25;;;;;;;;;;;;;;;-1.00;100.00;98590.81;4909092;29;19991;-82
2021/01/08 06:37:05;;;;;;;;;;;;;;;-1.02;100.00;98584.91;4903952;29;19938;-83
2021/01/08 06:39:35;;;;;;;;;;;;;;;-1.01;100.00;98593.34;4901155;29;19919;-84
2021/01/08 06:42:01;;;;;;;;;;;;;;;-1.00;100.00;98600.06;4910059;29;20553;-82
2021/01/08 06:44:28;;;;;;;;;;;;;;;-1.01;100.00;98594.16;4914288;29;20492;-82
2021/01/08 06:46:53;;;;;;;;;;;;;;;-1.04;100.00;98600.91;4903030;29;19926;-80
2021/01/08 06:49:19;;;;;;;;;;;;;;;-1.03;100.00;98600.91;4910584;29;20372;-80
2021/01/08 06:51:45;;;;;;;;;;;;;;;-1.06;100.00;98596.66;4917904;29;19914;-83
2021/01/08 06:54:11;;;;;;;;;;;;;;;-1.03;100.00;98608.47;4916609;29;19966;-80
2021/01/08 06:56:40;;;;;;;;;;;;;;;-1.04;100.00;98609.31;4909624;29;19918;-79
2021/01/08 06:59:06;;;;;;;;;;;;;;;-1.04;100.00;98604.28;4916597;29;19922;-82
2021/01/08 07:01:52;;;;;;;;;;;;;;;-1.07;100.00;98611.84;4916424;29;20407;-84
2021/01/08 07:04:18;;;;;;;;;;;;;;;-1.02;100.00;98610.19;4932653;29;19925;-83
2021/01/08 07:06:44;;;;;;;;;;;;;;;-1.03;100.00;98618.59;4908102;29;19938;-81
2021/01/08 07:09:09;;;;;;;;;;;;;;;-1.02;100.00;98616.94;4932971;29;19922;-82
2021/01/08 07:11:35;;;;;;;;;;;;;;;-1.02;100.00;98616.94;4915851;29;19929;-82
2021/01/08 07:14:22;;;;;;;;;;;;;;;-1.02;100.00;98621.97;4910383;29;20362;-81
2021/01/08 07:16:49;;;;;;;;;;;;;;;-1.00;100.00;98626.22;4912592;29;19918;-82
2021/01/08 07:19:16;;;;;;;;;;;;;;;-1.02;100.00;98621.97;4909984;29;19922;-80
2021/01/08 07:21:47;;;;;;;;;;;;;;;-1.05;100.00;98637.94;4913340;29;19923;-81
2021/01/08 07:24:13;;;;;;;;;;;;;;;-1.01;100.00;98644.72;4910280;29;20009;-83
2021/01/08 07:26:38;;;;;;;;;;;;;;;-0.99;100.00;98648.09;4915432;29;19970;-81
2021/01/08 07:29:07;;;;;;;;;;;;;;;-1.00;100.00;98656.53;4914321;29;20531;-81
2021/01/08 07:31:33;;;;;;;;;;;;;;;-0.98;100.00;98654.00;4908902;29;19930;-79
2021/01/08 07:33:59;;;;;;;;;;;;;;;-0.97;100.00;98655.72;4909177;29;19915;-79
2021/01/08 07:36:25;;;;;;;;;;;;;;;-1.03;100.00;98661.53;4880240;29;20448;-80
2021/01/08 07:38:51;;;;;;;;;;;;;;;-1.00;100.00;98661.59;4901547;29;19930;-80
2021/01/08 07:41:40;;;;;;;;;;;;;;;-0.99;100.00;98667.50;4899621;29;19919;-80
2021/01/08 07:44:25;;;;;;;;;;;;;;;-0.99;100.00;98665.78;4918770;29;19929;-80
2021/01/08 07:46:51;;;;;;;;;;;;;;;-0.95;100.00;98670.06;4916549;29;19938;-82
2021/01/08 07:49:24;;;;;;;;;;;;;;;-1.03;100.00;98669.13;4907765;29;19923;-81
2021/01/08 07:51:50;;;;;;;;;;;;;;;-1.05;100.00;98673.31;4908493;29;20009;-81
2021/01/08 07:54:16;;;;;;;;;;;;;;;-1.04;100.00;98680.09;4899926;29;20073;-80
2021/01/08 07:57:00;;;;;;;;;;;;;;;-1.02;100.00;98686.00;4908159;29;20917;-80
2021/01/08 07:59:28;;;;;;;;;;;;;;;-1.07;100.00;98690.16;4922834;29;19923;-80
2021/01/08 08:01:53;;;;;;;;;;;;;;;-1.01;100.00;98691.91;4907789;29;19926;-79
2021/01/08 08:04:18;;;;;;;;;;;;;;;-1.04;100.00;98700.31;4890084;29;19919;-80
2021/01/08 08:06:44;;;;;;;;;;;;;;;-0.97;100.00;98702.03;4907375;29;20536;-80
2021/01/08 08:09:16;;;;;;;;;;;;;;;-0.93;100.00;98697.88;4894955;29;20357;-79
2021/01/08 08:11:41;;;;;;;;;;;;;;;-0.90;100.00;98706.31;4902432;29;19974;-80
2021/01/08 08:14:12;;;;;;;;;;;;;;;-0.88;100.00;98712.25;4907745;29;20391;-80
2021/01/08 08:16:38;;;;;;;;;;;;;;;-0.89;100.00;98719.81;4907540;29;19922;-80
2021/01/08 08:19:04;;;;;;;;;;;;;;;-0.90;100.00;98711.38;4895019;29;19926;-80
2021/01/08 08:21:29;;;;;;;;;;;;;;;-0.91;100.00;98719.81;4908920;29;20033;-81
2021/01/08 08:23:55;;;;;;;;;;;;;;;-0.90;100.00;98718.97;4909676;29;19915;-80
2021/01/08 08:26:21;;;;;;;;;;;;;;;-0.91;100.00;98722.34;4909834;29;20397;-82
2021/01/08 08:29:05;;;;;;;;;;;;;;;-0.90;100.00;98724.00;4909938;29;19926;-78
2021/01/08 08:31:31;;;;;;;;;;;;;;;-0.93;100.00;98718.94;4926496;29;19919;-82
2021/01/08 08:33:57;;;;;;;;;;;;;;;-0.95;100.00;98733.25;4893234;29;19929;-79
2021/01/08 08:36:22;;;;;;;;;;;;;;;-1.00;100.00;98724.78;4908403;29;19919;-81
2021/01/08 08:39:03;;;;;;;;;;;;;;;-0.97;100.00;98731.53;4909102;29;19922;-79
2021/01/08 08:41:29;;;;;;;;;;;;;;;-0.95;100.00;98730.72;4909531;29;19918;-80
2021/01/08 08:43:58;;;;;;;;;;;;;;;-0.97;100.00;98739.97;4909656;29;19925;-79
2021/01/08 08:46:23;;;;;;;;;;;;;;;-0.93;100.00;98740.84;4893331;29;19930;-82
2021/01/08 08:48:49;;;;;;;;;;;;;;;-0.95;100.00;98747.56;4907861;29;19965;-81
2021/01/08 08:51:14;;;;;;;;;;;;;;;-0.94;100.00;98752.63;4925378;29;19927;-79
2021/01/08 08:53:39;;;;;;;;;;;;;;;-0.94;100.00;98751.78;4909566;29;19918;-82
2021/01/08 08:56:11;;;;;;;;;;;;;;;-0.96;100.00;98756.81;4909227;29;19929;-80
2021/01/08 08:58:43;;;;;;;;;;;;;;;-0.91;100.00;98757.72;4909270;29;21117;-80
2021/01/08 09:01:08;;;;;;;;;;;;;;;-0.89;100.00;98758.59;4906366;29;19982;-80
2021/01/08 09:03:33;;;;;;;;;;;;;;;-0.88;100.00;98761.97;4905663;29;19927;-80
2021/01/08 09:05:59;;;;;;;;;;;;;;;-0.89;100.00;98758.59;4904768;29;19931;-80
2021/01/08 09:08:25;;;;;;;;;;;;;;;-0.86;100.00;98761.13;4905086;29;20034;-81
2021/01/08 09:10:51;;;;;;;;;;;;;;;-0.88;100.00;98767.84;4903728;29;19919;-81
2021/01/08 09:13:36;;;;;;;;;;;;;;;-0.83;100.00;98770.44;4876364;29;19919;-82
2021/01/08 09:16:04;;;;;;;;;;;;;;;-0.86;100.00;98772.94;4906731;29;19919;-80
2021/01/08 09:18:48;;;;;;;;;;;;;;;-0.86;100.00;98773.78;4925164;29;20403;-82
2021/01/08 09:21:24;;;;;;;;;;;;;;;-0.81;100.00;98778.03;4925671;29;20380;-80
2021/01/08 09:23:51;;;;;;;;;;;;;;;-0.85;100.00;98777.97;4903995;29;20799;-82
2021/01/08 09:26:17;;;;;;;;;;;;;;;-0.80;100.00;98775.50;4874224;29;20414;-79
2021/01/08 09:28:43;;;;;;;;;;;;;;;-0.82;100.00;98784.78;4904221;29;20409;-81
2021/01/08 09:31:09;;;;;;;;;;;;;;;-0.80;100.00;98789.84;4905604;29;19922;-82
2021/01/08 09:33:34;;;;;;;;;;;;;;;-0.75;100.00;98793.25;4906807;29;19919;-80
2021/01/08 09:35:59;;;;;;;;;;;;;;;-0.79;100.00;98789.84;4906341;29;19954;-79
2021/01/08 09:38:25;;;;;;;;;;;;;;;-0.76;100.00;98792.41;4905959;29;19922;-80
2021/01/08 09:40:50;;;;;;;;;;;;;;;-0.73;100.00;98799.16;4906140;29;20406;-79
2021/01/08 09:43:16;;;;;;;;;;;;;;;-0.71;100.00;98794.97;4923972;29;20017;-80
2021/01/08 09:45:42;;;;;;;;;;;;;;;-0.80;100.00;98805.00;4903048;29;19996;-81
2021/01/08 09:48:19;;;;;;;;;;;;;;;-0.73;100.00;98801.69;4905490;29;20802;-80
2021/01/08 09:50:44;;;;;;;;;;;;;;;-0.75;100.00;98803.34;4906386;29;19926;-81
2021/01/08 09:53:10;;;;;;;;;;;;;;;-0.75;100.00;98803.34;4905460;29;19946;-80
2021/01/08 09:55:35;;;;;;;;;;;;;;;-0.76;100.00;98807.56;4906157;29;19930;-80
2021/01/08 09:58:01;;;;;;;;;;;;;;;-0.73;100.00;98806.75;4907205;29;20277;-82
2021/01/08 10:00:34;;;;;;;;;;;;;;;-0.71;100.00;98805.97;4906458;29;19984;-79
2021/01/08 10:03:00;;;;;;;;;;;;;;;-0.73;100.00;98806.75;4906372;29;19978;-81
2021/01/08 10:05:26;;;;;;;;;;;;;;;-0.73;100.00;98810.16;4922984;29;19922;-80
2021/01/08 10:07:51;;;;;;;;;;;;;;;-0.70;100.00;98807.66;4890906;29;20026;-79
2021/01/08 10:10:34;;;;;;;;;;;;;;;-0.70;100.00;98819.44;4905844;29;20229;-81
2021/01/08 10:13:00;;;;;;;;;;;;;;;-0.63;100.00;98814.47;4906093;29;20388;-80
2021/01/08 10:15:38;;;;;;;;;;;;;;;-0.58;100.00;98819.56;4905766;29;19942;-79
2021/01/08 10:18:08;;;;;;;;;;;;;;;-0.62;100.00;98820.34;4905484;29;20325;-81
2021/01/08 10:20:39;;;;;;;;;;;;;;;-0.58;100.00;98817.03;4902700;29;20470;-81
2021/01/08 10:23:04;;;;;;;;;;;;;;;-0.62;100.00;98812.78;4906453;29;19951;-79
2021/01/08 10:25:30;;;;;;;;;;;;;;;-0.64;100.00;98819.50;4907941;29;19922;-79
2021/01/08 10:28:08;;;;;;;;;;;;;;;-0.60;100.00;98823.75;4908117;29;19930;-80
2021/01/08 10:30:33;;;;;;;;;;;;;;;-0.58;100.00;98822.09;4908400;29;19942;-79
2021/01/08 10:32:59;;;;;;;;;;;;;;;-0.61;100.00;98821.22;4908603;29;20255;-80
2021/01/08 10:35:24;;;;;;;;;;;;;;;-0.54;100.00;98823.81;4925582;29;19919;-79
2021/01/08 10:37:49;;;;;;;;;;;;;;;-0.59;100.00;98817.00;4925718;29;19919;-80
2021/01/08 10:40:15;;;;;;;;;;;;;;;-0.58;100.00;98824.63;4907358;29;20435;-80
2021/01/08 10:42:40;;;;;;;;;;;;;;;-0.55;100.00;98827.16;4908820;29;20376;-80
2021/01/08 10:45:06;;;;;;;;;;;;;;;-0.56;100.00;98822.94;4926047;29;19931;-79
2021/01/08 10:47:31;;;;;;;;;;;;;;;-0.55;100.00;98817.03;4908833;29;19918;-79
2021/01/08 10:49:59;;;;;;;;;;;;;;;-0.59;100.00;98828.00;4926102;29;20025;-79
2021/01/08 10:52:25;;;;;;;;;;;;;;;-0.60;100.00;98833.88;4926312;29;19919;-80
2021/01/08 10:54:50;;;;;;;;;;;;;;;-0.65;100.00;98822.88;4908836;29;20262;-79
2021/01/08 10:57:16;;;;;;;;;;;;;;;-0.67;100.00;98830.44;4893019;29;20368;-79
2021/01/08 10:59:41;;;;;;;;;;;;;;;-0.64;100.00;98827.94;4914615;29;19949;-80
2021/01/08 11:02:06;;;;;;;;;;;;;;;-0.65;100.00;98827.94;4908864;29;19927;-80
2021/01/08 11:04:32;;;;;;;;;;;;;;;-0.58;100.00;98831.38;4923465;29;19919;-80
2021/01/08 11:06:57;;;;;;;;;;;;;;;-0.53;100.00;98825.50;4924285;29;20834;-79
2021/01/08 11:09:23;;;;;;;;;;;;;;;-0.48;100.00;98813.78;4905172;29;20428;-80
2021/01/08 11:11:48;;;;;;;;;;;;;;;-0.48;100.00;98821.34;4890721;29;19914;-80
2021/01/08 11:14:13;;;;;;;;;;;;;;;-0.40;100.00;98816.34;4924211;29;20412;-81
2021/01/08 11:16:39;;;;;;;;;;;;;;;-0.40;100.00;98815.50;4905611;29;19925;-80
2021/01/08 11:19:04;;;;;;;;;;;;;;;-0.36;100.00;98819.78;4902991;29;19934;-79
2021/01/08 11:21:29;;;;;;;;;;;;;;;-0.39;100.00;98823.09;4907535;29;19919;-79
2021/01/08 11:23:55;;;;;;;;;;;;;;;-0.39;100.00;98824.78;4908110;29;20047;-79
2021/01/08 11:26:27;;;;;;;;;;;;;;;-0.36;100.00;98817.25;4906831;29;19918;-80
2021/01/08 11:28:52;;;;;;;;;;;;;;;-0.36;100.00;98822.31;4906538;29;20709;-80
2021/01/08 11:31:18;;;;;;;;;;;;;;;-0.34;100.00;98816.41;4905123;29;19922;-79
2021/01/08 11:33:46;;;;;;;;;;;;;;;-0.30;100.00;98814.75;4907403;29;20455;-80
2021/01/08 11:36:11;;;;;;;;;;;;;;;-0.36;100.00;98818.09;4908158;29;20458;-80
2021/01/08 11:38:37;;;;;;;;;;;;;;;-0.36;100.00;98822.31;4907900;29;19946;-79
2021/01/08 11:41:02;;;;;;;;;;;;;;;-0.34;100.00;98820.59;4907310;29;20478;-79
2021/01/08 11:43:28;;;;;;;;;;;;;;;-0.33;100.00;98815.56;4924446;29;19919;-79
2021/01/08 11:45:53;;;;;;;;;;;;;;;-0.32;100.00;98826.53;4908106;29;19927;-79
2021/01/08 11:48:18;;;;;;;;;;;;;;;-0.41;100.00;98829.84;4907238;29;20702;-79
2021/01/08 11:50:44;;;;;;;;;;;;;;;-0.36;100.00;98829.91;4908849;29;19919;-79
2021/01/08 11:53:09;;;;;;;;;;;;;;;-0.33;100.00;98832.44;4908017;29;19918;-80
2021/01/08 11:55:34;;;;;;;;;;;;;;;-0.33;100.00;98835.81;4926293;29;19930;-79
2021/01/08 11:58:00;;;;;;;;;;;;;;;-0.27;100.00;98837.56;4908544;29;20013;-80
2021/01/08 12:00:25;;;;;;;;;;;;;;;-0.26;100.00;98834.19;4908332;29;19919;-80
2021/01/08 12:02:50;;;;;;;;;;;;;;;-0.19;100.00;98830.88;4925159;29;19929;-80
2021/01/08 12:05:16;;;;;;;;;;;;;;;-0.20;100.00;98839.31;4908459;29;19923;-80
2021/01/08 12:07:41;;;;;;;;;;;;;;;-0.17;100.00;98839.31;4926145;29;19919;-80
2021/01/08 12:10:07;;;;;;;;;;;;;;;-0.18;100.00;98842.69;4908769;29;20295;-80
2021/01/08 12:12:33;;;;;;;;;;;;;;;-0.08;100.00;98839.41;4907988;29;19919;-79
2021/01/08 12:14:58;;;;;;;;;;;;;;;-0.06;100.00;98837.72;4908070;29;19926;-78
2021/01/08 12:17:23;;;;;;;;;;;;;;;-0.07;100.00;98841.13;4924852;29;19919;-78
2021/01/08 12:19:49;;;;;;;;;;;;;;;-0.09;100.00;98841.91;4906393;29;19919;-80
2021/01/08 12:22:15;;;;;;;;;;;;;;;-0.12;100.00;98842.72;4908091;29;19925;-78
2021/01/08 12:24:41;;;;;;;;;;;;;;;-0.21;100.00;98847.72;4908563;29;20373;-79
2021/01/08 12:27:06;;;;;;;;;;;;;;;-0.19;100.00;98845.22;4925395;29;19931;-79
2021/01/08 12:29:33;;;;;;;;;;;;;;;-0.13;100.00;98846.13;4907882;29;19919;-80
2021/01/08 12:32:02;;;;;;;;;;;;;;;-0.22;100.00;98840.97;4907963;29;19919;-81