Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:30;;;;;;;21.90;7.30;;;2.30;99.90;;;;;;6038118;23;20037;-83
2024/02/02 00:04:18;;;;;;;19.40;6.20;;;2.30;99.90;;;;;;6057518;23;20034;-82
2024/02/02 00:07:06;;;;;;;18.75;6.50;;;2.40;99.90;;;;;;6057906;23;20027;-80
2024/02/02 00:09:56;;;;;;;20.30;5.88;;;2.50;99.90;;;;;;6043334;23;20521;-80
2024/02/02 00:12:44;;;;;;;17.48;6.00;;;2.50;99.90;;;;;;6069600;23;20109;-80
2024/02/02 00:15:32;;;;;;;16.27;5.65;;;2.50;99.90;;;;;;6067061;23;20023;-81
2024/02/02 00:18:21;;;;;;;17.40;5.63;;;2.50;99.90;;;;;;6048562;23;20516;-80
2024/02/02 00:21:09;;;;;;;13.55;5.63;;;2.40;99.90;;;;;;6046791;23;20026;-81
2024/02/02 00:23:57;;;;;;;21.38;5.88;;;2.50;99.90;;;;;;6047290;23;20023;-79
2024/02/02 00:26:45;;;;;;;20.73;6.20;;;2.50;99.90;;;;;;6059818;23;20035;-79
2024/02/02 00:29:33;;;;;;;22.65;8.10;;;2.60;99.90;;;;;;6039920;23;20027;-83
2024/02/02 00:32:20;;;;;;;21.05;7.05;;;2.70;99.90;;;;;;6059665;23;20511;-82
2024/02/02 00:35:08;;;;;;;22.38;7.03;;;2.70;99.90;;;;;;6059097;23;20038;-82
2024/02/02 00:37:58;;;;;;;22.65;7.43;;;2.70;99.90;;;;;;6058405;23;20027;-84
2024/02/02 00:40:47;;;;;;;22.70;7.97;;;2.70;99.90;;;;;;6058704;23;20027;-80
2024/02/02 00:43:36;;;;;;;20.77;8.25;;;2.70;99.90;;;;;;6058698;23;20034;-82
2024/02/02 00:46:24;;;;;;;27.15;8.45;;;2.80;99.90;;;;;;6058508;23;20030;-82
2024/02/02 00:49:13;;;;;;;17.80;8.75;;;2.80;99.90;;;;;;6038861;23;20106;-83
2024/02/02 00:52:02;;;;;;;24.48;7.95;;;2.80;99.90;;;;;;6064671;23;20518;-82
2024/02/02 00:54:49;;;;;;;23.77;8.90;;;2.80;99.90;;;;;;6071504;23;20035;-83
2024/02/02 00:57:37;;;;;;;17.45;8.30;;;2.80;99.90;;;;;;6037116;23;20033;-82
2024/02/02 01:00:25;;;;;;;23.10;9.35;;;2.80;99.90;;;;;;6041865;23;20095;-80
2024/02/02 01:03:13;;;;;;;21.80;8.55;;;2.80;99.90;;;;;;6051897;23;20074;-81
2024/02/02 01:06:01;;;;;;;15.25;7.07;;;2.80;99.90;;;;;;6070210;23;20357;-80
2024/02/02 01:08:50;;;;;;;20.60;7.38;;;2.80;99.90;;;;;;6059887;23;20037;-82
2024/02/02 01:11:38;;;;;;;19.17;6.22;;;2.80;99.90;;;;;;6058849;23;20532;-80
2024/02/02 01:14:26;;;;;;;13.43;5.10;;;2.90;99.90;;;;;;6060274;23;20485;-83
2024/02/02 01:17:15;;;;;;;12.60;4.88;;;2.90;99.90;;;;;;6040555;23;20030;-80
2024/02/02 01:20:04;;;;;;;18.08;4.93;;;2.90;99.90;;;;;;6061794;23;20034;-80
2024/02/02 01:22:52;;;;;;;15.98;4.60;;;2.90;99.90;;;;;;6035972;23;20026;-82
2024/02/02 01:25:40;;;;;;;9.40;4.15;;;2.90;99.90;;;;;;6054564;23;20054;-82
2024/02/02 01:28:28;;;;;;;11.82;3.60;;;3.00;99.90;;;;;;6057784;23;20544;-84
2024/02/02 01:31:16;;;;;;;12.23;3.70;;;3.10;99.90;;;;;;6040076;23;20692;-81
2024/02/02 01:34:03;;;;;;;16.10;3.63;;;3.00;99.90;;;;;;6061504;23;20337;-82
2024/02/02 01:36:52;;;;;;;11.48;4.60;;;3.00;99.90;;;;;;6063639;23;20030;-84
2024/02/02 01:39:39;;;;;;;14.52;3.22;;;2.90;99.90;;;;;;6070185;23;20027;-83
2024/02/02 01:42:29;;;;;;;14.80;4.07;;;2.90;99.90;;;;;;6065079;23;20086;-84
2024/02/02 01:45:17;;;;;;;13.60;3.88;;;2.80;99.90;;;;;;6053867;23;20034;-84
2024/02/02 01:48:07;;;;;;;12.68;4.07;;;2.70;99.90;;;;;;6050441;23;20026;-83
2024/02/02 01:50:56;;;;;;;16.90;4.07;;;2.60;99.90;;;;;;6049331;23;20037;-81
2024/02/02 01:53:43;;;;;;;15.07;4.88;;;2.70;99.90;;;;;;6061692;23;20030;-82
2024/02/02 01:56:31;;;;;;;14.55;5.15;;;2.70;99.90;;;;;;6027657;23;20037;-83
2024/02/02 01:59:18;;;;;;;16.75;5.35;;;2.80;99.90;;;;;;6053709;23;20026;-80
2024/02/02 02:02:07;;;;;;;15.90;5.25;;;2.80;99.90;;;;;;6049021;23;20098;-81
2024/02/02 02:04:57;;;;;;;15.02;5.50;;;2.90;99.90;;;;;;6039808;23;20054;-81
2024/02/02 02:07:45;;;;;;;10.65;5.55;;;2.90;99.90;;;;;;6040823;23;20030;-81
2024/02/02 02:10:33;;;;;;;16.92;6.68;;;3.00;99.90;;;;;;6048487;23;20023;-81
2024/02/02 02:13:26;;;;;;;18.88;7.57;;;3.20;99.90;;;;;;6070370;23;20031;-84
2024/02/02 02:16:16;;;;;;;12.68;6.88;;;3.20;99.90;;;;;;6071968;23;20026;-82
2024/02/02 02:19:04;;;;;;;13.10;7.28;;;3.20;99.90;;;;;;6047255;23;20027;-82
2024/02/02 02:21:51;;;;;;;18.60;7.63;;;3.20;99.90;;;;;;6048527;23;20027;-82
2024/02/02 02:24:39;;;;;;;13.90;7.32;;;3.20;99.90;;;;;;6074124;23;20030;-82
2024/02/02 02:27:27;;;;;;;18.20;8.02;;;3.10;99.90;;;;;;6068803;23;20057;-81
2024/02/02 02:30:15;;;;;;;13.82;7.65;;;3.10;99.90;;;;;;6056915;23;20054;-81
2024/02/02 02:33:02;;;;;;;18.52;7.68;;;3.10;99.90;;;;;;6072811;23;20031;-81
2024/02/02 02:35:52;;;;;;;15.00;7.68;;;3.00;99.90;;;;;;6050518;23;20031;-81
2024/02/02 02:38:48;;;;;;;19.92;8.95;;;2.90;99.90;;;;;;6074794;23;20033;-83
2024/02/02 02:41:39;;;;;;;18.67;9.13;;;2.80;99.90;;;;;;6076639;23;20031;-81
2024/02/02 02:44:26;;;;;;;18.20;10.48;;;2.80;99.90;;;;;;6049905;23;20026;-81
2024/02/02 02:47:14;;;;;;;22.17;10.40;;;2.80;99.90;;;;;;6081307;23;20015;-82
2024/02/02 02:50:04;;;;;;;20.70;11.20;;;2.90;99.90;;;;;;6080570;23;20086;-79
2024/02/02 02:52:53;;;;;;;22.15;12.05;;;2.90;99.90;;;;;;6068968;23;20019;-82
2024/02/02 02:55:43;;;;;;;23.93;12.57;;;3.00;99.90;;;;;;6059698;23;20027;-82
2024/02/02 02:58:32;;;;;;;18.98;12.02;;;3.00;99.90;;;;;;6060940;23;20033;-81
2024/02/02 03:01:20;;;;;;;21.08;12.73;;;3.10;99.90;;;;;;6060379;23;20126;-81
2024/02/02 03:04:10;;;;;;;21.08;12.07;;;3.10;99.90;;;;;;6062677;23;20023;-79
2024/02/02 03:06:57;;;;;;;20.00;11.55;;;3.10;99.90;;;;;;6061435;23;20027;-83
2024/02/02 03:09:46;;;;;;;17.92;10.75;;;3.10;99.90;;;;;;6067511;23;20022;-81
2024/02/02 03:12:34;;;;;;;20.02;11.10;;;3.20;99.90;;;;;;6071863;23;20031;-81
2024/02/02 03:15:22;;;;;;;20.95;12.77;;;3.20;99.90;;;;;;6049098;23;20075;-82
2024/02/02 03:18:14;;;;;;;19.40;12.45;;;3.30;99.90;;;;;;6027058;23;20050;-82
2024/02/02 03:21:02;;;;;;;22.17;12.70;;;3.30;99.90;;;;;;6036878;23;20126;-81
2024/02/02 03:23:49;;;;;;;20.10;12.98;;;3.30;99.90;;;;;;6044397;23;20058;-83
2024/02/02 03:26:43;;;;;;;20.13;12.85;;;3.40;99.90;;;;;;6061594;23;20361;-82
2024/02/02 03:29:31;;;;;;;21.90;12.98;;;3.40;99.90;;;;;;6057997;23;20458;-82
2024/02/02 03:32:19;;;;;;;19.52;13.35;;;3.40;99.90;;;;;;6055532;23;20026;-83
2024/02/02 03:35:10;;;;;;;18.20;12.52;;;3.50;99.90;;;;;;6057285;23;20035;-83
2024/02/02 03:37:57;;;;;;;24.40;13.85;;;3.50;99.90;;;;;;6056891;23;20541;-81
2024/02/02 03:40:48;;;;;;;22.80;13.77;;;3.50;99.90;;;;;;6059354;23;20031;-82
2024/02/02 03:43:36;;;;;;;18.45;13.43;;;3.50;99.90;;;;;;6037872;23;20030;-82
2024/02/02 03:46:25;;;;;;;21.00;12.93;;;3.60;99.90;;;;;;6056441;23;20030;-83
2024/02/02 03:49:14;;;;;;;18.70;12.73;;;3.60;99.90;;;;;;6055709;23;20027;-82
2024/02/02 03:52:05;;;;;;;21.05;13.18;;;3.70;99.90;;;;;;6057651;23;20066;-83
2024/02/02 03:54:54;;;;;;;22.33;13.57;;;3.80;99.90;;;;;;6047226;23;20066;-84
2024/02/02 03:57:42;;;;;;;18.90;12.52;;;3.80;99.90;;;;;;6037595;23;20037;-83
2024/02/02 04:00:30;;;;;;;18.85;12.20;;;3.90;99.90;;;;;;6057343;23;20031;-82
2024/02/02 04:03:19;;;;;;;17.80;11.10;;;3.90;99.90;;;;;;6046957;23;20105;-83
2024/02/02 04:06:09;;;;;;;15.45;10.73;;;3.90;99.90;;;;;;6070123;23;20023;-82
2024/02/02 04:09:00;;;;;;;19.25;12.02;;;3.90;99.90;;;;;;6063571;23;20030;-82
2024/02/02 04:11:48;;;;;;;18.15;11.65;;;4.00;99.90;;;;;;6060094;23;20038;-84
2024/02/02 04:14:39;;;;;;;18.15;11.48;;;4.00;99.90;;;;;;6062768;23;20030;-84
2024/02/02 04:17:26;;;;;;;18.55;12.20;;;4.00;99.90;;;;;;6040345;23;20030;-83
2024/02/02 04:20:16;;;;;;;17.17;11.30;;;4.00;99.90;;;;;;6036168;23;20046;-82
2024/02/02 04:23:05;;;;;;;18.33;11.50;;;4.00;99.90;;;;;;6019660;23;20023;-83
2024/02/02 04:25:53;;;;;;;18.58;12.20;;;4.00;99.90;;;;;;6037977;23;20046;-83
2024/02/02 04:28:41;;;;;;;20.98;11.60;;;4.00;99.90;;;;;;6038605;23;20370;-82
2024/02/02 04:31:32;;;;;;;17.77;11.13;;;4.00;99.90;;;;;;6057252;23;20081;-81
2024/02/02 04:34:19;;;;;;;19.30;12.48;;;4.00;99.90;;;;;;6057070;23;20033;-82
2024/02/02 04:37:07;;;;;;;17.70;11.63;;;4.00;99.90;;;;;;6072028;23;20023;-82
2024/02/02 04:39:55;;;;;;;17.83;12.05;;;4.00;99.90;;;;;;6041633;23;20616;-83
2024/02/02 04:42:44;;;;;;;18.35;12.27;;;4.00;99.90;;;;;;6055103;23;20033;-83
2024/02/02 04:45:33;;;;;;;20.98;13.23;;;4.00;99.90;;;;;;6070907;23;20031;-81
2024/02/02 04:48:20;;;;;;;18.15;11.73;;;4.00;99.90;;;;;;6073847;23;20026;-83
2024/02/02 04:51:10;;;;;;;21.10;13.38;;;4.00;99.90;;;;;;6074859;23;20023;-82
2024/02/02 04:53:57;;;;;;;19.25;12.60;;;4.00;99.90;;;;;;6063660;23;20453;-83
2024/02/02 04:56:45;;;;;;;21.20;13.25;;;4.10;99.90;;;;;;6038689;23;20026;-81
2024/02/02 04:59:33;;;;;;;23.15;13.82;;;4.10;99.90;;;;;;6039696;23;20027;-83
2024/02/02 05:02:21;;;;;;;20.70;14.13;;;4.10;99.90;;;;;;6065546;23;20006;-82
2024/02/02 05:05:14;;;;;;;24.88;15.32;;;4.10;99.90;;;;;;6042821;23;20080;-80
2024/02/02 05:08:04;;;;;;;27.27;15.57;;;4.10;99.90;;;;;;6064417;23;20033;-81
2024/02/02 05:10:52;;;;;;;25.38;16.77;;;4.10;99.90;;;;;;6062416;23;20114;-82
2024/02/02 05:13:39;;;;;;;27.90;16.92;;;4.10;99.90;;;;;;6046093;23;20030;-82
2024/02/02 05:16:26;;;;;;;26.73;16.55;;;4.10;99.90;;;;;;6062693;23;20117;-83
2024/02/02 05:19:14;;;;;;;27.33;16.25;;;4.10;99.90;;;;;;6058317;23;20027;-80
2024/02/02 05:22:01;;;;;;;31.23;17.65;;;4.10;99.90;;;;;;6076680;23;20088;-81
2024/02/02 05:24:49;;;;;;;25.85;16.38;;;4.20;99.90;;;;;;6062881;23;20035;-82
2024/02/02 05:27:37;;;;;;;28.70;16.45;;;4.20;99.90;;;;;;6039811;23;20411;-81
2024/02/02 05:30:25;;;;;;;28.92;17.83;;;4.10;99.90;;;;;;6074191;23;20030;-82
2024/02/02 05:33:14;;;;;;;27.58;17.65;;;4.20;99.90;;;;;;6053622;23;20031;-82
2024/02/02 05:36:05;;;;;;;27.70;16.58;;;4.20;99.90;;;;;;6066824;23;20027;-81
2024/02/02 05:38:55;;;;;;;26.42;16.15;;;4.20;99.90;;;;;;6063784;23;20371;-80
2024/02/02 05:41:45;;;;;;;24.15;16.13;;;4.20;99.90;;;;;;6064105;23;20034;-79
2024/02/02 05:44:33;;;;;;;23.75;16.50;;;4.30;99.90;;;;;;6062080;23;20037;-79
2024/02/02 05:47:23;;;;;;;26.77;16.05;;;4.30;99.90;;;;;;6063803;23;20029;-79
2024/02/02 05:50:12;;;;;;;27.30;16.23;;;4.30;99.90;;;;;;6062264;23;20468;-79
2024/02/02 05:53:01;;;;;;;22.45;15.23;;;4.30;99.90;;;;;;6059341;23;20041;-78
2024/02/02 05:55:48;;;;;;;26.73;15.15;;;4.30;99.90;;;;;;6061047;23;20035;-77
2024/02/02 05:58:36;;;;;;;26.55;16.45;;;4.30;99.90;;;;;;6062383;23;20133;-78
2024/02/02 06:01:27;;;;;;;32.65;16.00;;;4.30;99.90;;;;;;6063195;23;20023;-79
2024/02/02 06:04:17;;;;;;;24.13;15.18;;;4.40;99.90;;;;;;6065316;23;20030;-79
2024/02/02 06:07:05;;;;;;;25.35;16.13;;;4.30;99.90;;;;;;6060386;23;20027;-78
2024/02/02 06:09:53;;;;;;;28.58;17.15;;;4.40;99.90;;;;;;6076634;23;20018;-78
2024/02/02 06:12:41;;;;;;;28.58;15.65;;;4.40;99.90;;;;;;6082335;23;20030;-76
2024/02/02 06:15:31;;;;;;;30.20;16.10;;;4.30;99.90;;;;;;6088807;23;20026;-82
2024/02/02 06:18:22;;;;;;;28.60;16.73;;;4.40;99.90;;;;;;6074194;23;20117;-83
2024/02/02 06:21:10;;;;;;;26.23;15.43;;;4.30;99.90;;;;;;6064413;23;20121;-82
2024/02/02 06:23:58;;;;;;;27.08;16.23;;;4.30;99.90;;;;;;6065254;23;20109;-83
2024/02/02 06:26:48;;;;;;;26.30;15.68;;;4.30;99.90;;;;;;6046039;23;20522;-82
2024/02/02 06:29:36;;;;;;;24.48;14.00;;;4.40;99.90;;;;;;6045179;23;20027;-83
2024/02/02 06:32:27;;;;;;;24.30;14.45;;;4.40;99.90;;;;;;6043406;23;20030;-82
2024/02/02 06:35:16;;;;;;;26.35;15.20;;;4.40;99.90;;;;;;6063808;23;20030;-84
2024/02/02 06:38:04;;;;;;;27.45;15.20;;;4.40;99.90;;;;;;6061632;23;20311;-83
2024/02/02 06:40:52;;;;;;;23.85;15.10;;;4.40;99.90;;;;;;6043542;23;20113;-84
2024/02/02 06:43:39;;;;;;;24.38;14.77;;;4.40;99.90;;;;;;6063114;23;20027;-83
2024/02/02 06:46:27;;;;;;;24.48;14.98;;;4.40;99.90;;;;;;6062089;23;20454;-82
2024/02/02 06:49:16;;;;;;;24.55;15.20;;;4.40;99.90;;;;;;6070497;23;20019;-81
2024/02/02 06:52:04;;;;;;;23.52;15.05;;;4.50;99.90;;;;;;6065986;23;20037;-81
2024/02/02 06:54:54;;;;;;;23.45;15.52;;;4.50;99.90;;;;;;6064902;23;20058;-82
2024/02/02 06:57:42;;;;;;;22.75;14.52;;;4.50;99.90;;;;;;6064137;23;20050;-82
2024/02/02 07:00:32;;;;;;;25.95;15.20;;;4.50;99.90;;;;;;6071945;23;20034;-83
2024/02/02 07:03:21;;;;;;;26.58;15.00;;;4.50;99.90;;;;;;6072307;23;20074;-82
2024/02/02 07:06:12;;;;;;;20.75;13.57;;;4.50;99.90;;;;;;6064888;23;20027;-82
2024/02/02 07:09:05;;;;;;;27.45;16.00;;;4.50;99.90;;;;;;6061215;23;20031;-82
2024/02/02 07:12:19;;;;;;;33.65;15.30;;;4.50;99.90;;;;;;6057140;23;20117;-81
2024/02/02 07:15:14;;;;;;;30.38;15.80;;;4.50;99.90;;;;;;6064082;23;20033;-80
2024/02/02 07:18:05;;;;;;;25.80;15.57;;;4.50;99.90;;;;;;6064877;23;20058;-81
2024/02/02 07:21:06;;;;;;;25.42;15.52;;;4.50;99.90;;;;;;6060058;23;20090;-82
2024/02/02 07:23:55;;;;;;;21.30;14.02;;;4.50;99.90;;;;;;6065325;23;20027;-82
2024/02/02 07:26:45;;;;;;;27.70;15.48;;;4.60;99.90;;;;;;6068590;23;20027;-82
2024/02/02 07:29:39;;;;;;;22.98;14.73;;;4.50;99.90;;;;;;6072650;23;20347;-82
2024/02/02 07:32:27;;;;;;;23.40;15.30;;;4.60;99.90;;;;;;6078196;23;20041;-80
2024/02/02 07:35:30;;;;;;;23.55;14.98;;;4.60;99.90;;;;;;6080942;23;20030;-82
2024/02/02 07:38:31;;;;;;;24.20;16.30;;;4.60;99.90;;;;;;6044575;23;20031;-82
2024/02/02 07:41:24;;;;;;;24.17;15.00;;;4.70;99.90;;;;;;6069942;23;20054;-82
2024/02/02 07:44:16;;;;;;;23.30;14.60;;;4.80;99.90;;;;;;6069134;23;20015;-80
2024/02/02 07:47:05;;;;;;;23.17;14.57;;;4.90;99.90;;;;;;6071902;23;20023;-80
2024/02/02 07:49:53;;;;;;;26.48;14.57;;;4.90;99.90;;;;;;6072797;23;20038;-81
2024/02/02 07:52:41;;;;;;;22.58;12.98;;;4.90;99.90;;;;;;6063733;23;20023;-82
2024/02/02 07:55:31;;;;;;;20.00;13.18;;;5.00;99.90;;;;;;6061613;23;20026;-82
2024/02/02 07:58:23;;;;;;;18.67;12.73;;;5.00;99.90;;;;;;6043509;23;20031;-81
2024/02/02 08:01:12;;;;;;;20.30;12.13;;;5.10;99.90;;;;;;6061998;23;20027;-81
2024/02/02 08:04:02;;;;;;;21.65;12.20;;;5.10;99.90;;;;;;6041406;23;20026;-78
2024/02/02 08:06:50;;;;;;;15.27;11.32;;;5.20;99.90;;;;;;6060037;23;20026;-81
2024/02/02 08:09:39;;;;;;;17.33;11.82;;;5.20;99.90;;;;;;6069966;23;20023;-80
2024/02/02 08:12:28;;;;;;;16.48;11.52;;;5.20;99.90;;;;;;6071075;23;20059;-82
2024/02/02 08:15:17;;;;;;;15.85;10.45;;;5.20;99.90;;;;;;6043011;23;20489;-83
2024/02/02 08:18:19;;;;;;;15.80;11.02;;;5.20;99.90;;;;;;6050485;23;20371;-83
2024/02/02 08:21:10;;;;;;;15.57;10.63;;;5.20;99.90;;;;;;6033395;23;20086;-81
2024/02/02 08:23:58;;;;;;;17.00;10.02;;;5.20;99.90;;;;;;6072069;23;20068;-81
2024/02/02 08:26:46;;;;;;;15.40;10.90;;;5.30;99.90;;;;;;6062584;23;20027;-83
2024/02/02 08:29:34;;;;;;;14.70;10.02;;;5.30;99.90;;;;;;6051994;23;20029;-82
2024/02/02 08:32:22;;;;;;;16.02;11.88;;;5.20;99.90;;;;;;6055971;23;20031;-83
2024/02/02 08:35:10;;;;;;;14.30;10.30;;;5.30;99.90;;;;;;6061287;23;20033;-84
2024/02/02 08:38:07;;;;;;;15.07;10.55;;;5.30;99.90;;;;;;6063831;23;20374;-83
2024/02/02 08:40:55;;;;;;;15.73;11.07;;;5.40;99.90;;;;;;6059798;23;20106;-82
2024/02/02 08:43:45;;;;;;;14.07;10.02;;;5.40;99.90;;;;;;6019798;23;20046;-83
2024/02/02 08:46:36;;;;;;;16.45;11.25;;;5.40;99.90;;;;;;6043082;23;20090;-80
2024/02/02 08:49:47;;;;;;;15.75;11.48;;;5.50;99.90;;;;;;6073858;23;20297;-83
2024/02/02 08:52:37;;;;;;;14.02;10.77;;;5.50;99.90;;;;;;6073224;23;20022;-80
2024/02/02 08:55:35;;;;;;;18.23;10.25;;;5.60;99.90;;;;;;6054327;23;20519;-79
2024/02/02 08:58:27;;;;;;;15.98;11.27;;;5.60;99.90;;;;;;6075207;23;20311;-82
2024/02/02 09:01:33;;;;;;;17.47;10.50;;;5.70;99.90;;;;;;6070906;23;20034;-83
2024/02/02 09:04:58;;;;;;;17.23;11.68;;;5.70;99.90;;;;;;6071084;23;20019;-83
2024/02/02 09:07:53;;;;;;;15.55;11.00;;;5.70;99.90;;;;;;6074732;23;20022;-84
2024/02/02 09:10:43;;;;;;;13.50;10.27;;;5.80;99.90;;;;;;6077364;23;20027;-79
2024/02/02 09:13:37;;;;;;;14.02;10.02;;;5.90;99.90;;;;;;6064592;23;20401;-80
2024/02/02 09:16:37;;;;;;;16.70;10.30;;;6.00;99.90;;;;;;6061111;23;20485;-79
2024/02/02 09:19:33;;;;;;;15.40;10.80;;;6.00;99.90;;;;;;6041605;23;20094;-82
2024/02/02 09:22:23;;;;;;;17.95;11.40;;;6.00;99.90;;;;;;6040327;23;20046;-80
2024/02/02 09:25:24;;;;;;;14.65;10.52;;;6.10;99.90;;;;;;6039486;23;20045;-81
2024/02/02 09:28:27;;;;;;;17.83;10.82;;;6.10;99.90;;;;;;6046040;23;20026;-81
2024/02/02 09:31:25;;;;;;;16.13;10.70;;;6.10;99.90;;;;;;6064074;23;20061;-80
2024/02/02 09:34:22;;;;;;;17.35;12.32;;;6.10;99.90;;;;;;6084355;23;20095;-84
2024/02/02 09:37:49;;;;;;;24.27;14.25;;;6.20;99.90;;;;;;6081739;23;20023;-82
2024/02/02 09:41:19;;;;;;;14.93;10.40;;;6.20;99.90;;;;;;6062647;23;20023;-82
2024/02/02 09:44:30;;;;;;;15.40;9.95;;;6.20;99.90;;;;;;6063468;23;20022;-83
2024/02/02 09:47:55;;;;;;;15.32;9.65;;;6.20;99.90;;;;;;6061628;23;20027;-82
2024/02/02 09:50:58;;;;;;;14.32;9.77;;;6.30;99.90;;;;;;6039913;23;20027;-80
2024/02/02 09:53:51;;;;;;;13.88;9.43;;;6.30;99.90;;;;;;6060702;23;20046;-82
2024/02/02 09:57:18;;;;;;;12.57;9.20;;;6.30;99.90;;;;;;6060845;23;20035;-84
2024/02/02 10:00:28;;;;;;;10.85;8.68;;;6.40;99.90;;;;;;6059705;23;20062;-79
2024/02/02 10:03:54;;;;;;;11.82;9.00;;;6.40;99.90;;;;;;6069533;23;20027;-82
2024/02/02 10:07:00;;;;;;;11.43;8.85;;;6.40;99.90;;;;;;6071016;23;20033;-85
2024/02/02 10:10:10;;;;;;;12.25;9.38;;;6.30;99.90;;;;;;6089110;23;20060;-83
2024/02/02 10:13:25;;;;;;;14.30;9.52;;;6.30;99.90;;;;;;6073859;23;20027;-85
2024/02/02 10:16:37;;;;;;;13.00;9.85;;;6.30;99.90;;;;;;6045851;23;20057;-81
2024/02/02 10:20:02;;;;;;;13.05;9.65;;;6.40;99.90;;;;;;6059026;23;20073;-80
2024/02/02 10:23:08;;;;;;;14.98;9.82;;;6.40;99.90;;;;;;6062695;23;20026;-83
2024/02/02 10:26:11;;;;;;;10.88;8.98;;;6.50;99.90;;;;;;6060869;23;20031;-80
2024/02/02 10:29:31;;;;;;;14.27;10.48;;;6.50;99.90;;;;;;6060951;23;20023;-79
2024/02/02 10:32:29;;;;;;;15.63;9.50;;;6.50;99.90;;;;;;6058265;23;20074;-80
2024/02/02 10:35:34;;;;;;;19.55;9.50;;;6.50;99.90;;;;;;6059491;23;20031;-82
2024/02/02 10:38:53;;;;;;;15.10;10.73;;;6.80;99.90;;;;;;6058965;23;20039;-82
2024/02/02 10:41:58;;;;;;;16.65;10.77;;;7.20;99.90;;;;;;6046228;23;20023;-82
2024/02/02 10:45:07;;;;;;;9.95;6.85;;;8.10;99.90;;;;;;6043603;23;20038;-82
2024/02/02 10:48:25;;;;;;;6.25;4.85;;;8.60;99.90;;;;;;6063528;23;20099;-82
2024/02/02 10:51:30;;;;;;;4.35;3.47;;;9.60;99.90;;;;;;6069336;23;20110;-81
2024/02/02 10:54:34;;;;;;;8.30;3.88;;;10.90;67.70;;;;;;6049147;23;20074;-83
2024/02/02 10:57:37;;;;;;;5.32;3.40;;;10.60;99.90;;;;;;6069759;23;20027;-84
2024/02/02 11:00:31;;;;;;;3.60;3.30;;;10.10;99.90;;;;;;6044995;23;20710;-84
2024/02/02 11:03:40;;;;;;;6.68;3.10;;;10.90;99.90;;;;;;6055137;23;20051;-83
2024/02/02 11:06:49;;;;;;;4.20;2.63;;;12.30;5.30;;;;;;6053487;23;20090;-83
2024/02/02 11:10:01;;;;;;;10.25;5.20;;;12.30;1.00;;;;;;6065090;23;20027;-83
2024/02/02 11:13:06;;;;;;;4.32;2.90;;;11.90;1.00;;;;;;6081244;23;20023;-81
2024/02/02 11:16:30;;;;;;;3.63;2.40;;;12.10;99.90;;;;;;6072636;23;20027;-83
2024/02/02 11:19:36;;;;;;;3.42;2.20;;;12.60;99.90;;;;;;6055131;23;20055;-79
2024/02/02 11:22:28;;;;;;;3.10;2.30;;;12.60;99.90;;;;;;6059161;23;20026;-82
2024/02/02 11:25:41;;;;;;;3.80;2.30;;;12.60;99.90;;;;;;6058711;23;20027;-81
2024/02/02 11:29:28;;;;;;;2.83;2.30;;;12.70;99.90;;;;;;6057484;23;20027;-82
2024/02/02 11:32:58;;;;;;;5.55;2.38;;;12.50;99.90;;;;;;5972155;23;20088;-81
2024/02/02 11:36:04;;;;;;;3.97;1.95;;;11.80;99.90;;;;;;5970680;24;20032;-80
2024/02/02 11:39:53;;;;;;;3.50;2.22;;;12.20;99.90;;;;;;5990797;23;20046;-79
2024/02/02 11:42:44;;;;;;;3.20;2.13;;;11.70;99.90;;;;;;6059439;23;20524;-78
2024/02/02 11:45:42;;;;;;;2.00;1.77;;;11.90;99.90;;;;;;6036586;23;20027;-77
2024/02/02 11:48:41;;;;;;;4.45;1.90;;;11.70;99.90;;;;;;6063213;23;20034;-79
2024/02/02 11:51:30;;;;;;;3.50;2.17;;;11.80;99.90;;;;;;6048370;23;20178;-78
2024/02/02 11:54:25;;;;;;;4.45;2.10;;;12.60;99.90;;;;;;6067339;23;20117;-79
2024/02/02 11:57:20;;;;;;;2.92;1.58;;;13.30;99.90;;;;;;6042886;23;20030;-80
2024/02/02 12:00:27;;;;;;;3.15;1.70;;;12.80;99.90;;;;;;6038086;23;20042;-79
2024/02/02 12:03:36;;;;;;;4.72;1.83;;;12.70;99.90;;;;;;6032651;23;20095;-77
2024/02/02 12:06:32;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;6041563;23;20050;-79
2024/02/02 12:09:39;;;;;;;5.13;1.75;;;12.70;99.90;;;;;;6068824;23;20034;-78
2024/02/02 12:12:43;;;;;;;2.45;1.55;;;12.60;99.90;;;;;;6069211;23;20054;-78
2024/02/02 12:15:31;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;6072500;23;20227;-80
2024/02/02 12:18:20;;;;;;;4.88;1.95;;;12.00;99.90;;;;;;6072405;23;20452;-80
2024/02/02 12:21:15;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;6061015;23;20030;-79
2024/02/02 12:24:04;;;;;;;2.25;1.77;;;12.20;99.90;;;;;;6062071;23;20465;-79
2024/02/02 12:26:52;;;;;;;3.45;1.75;;;12.60;98.00;;;;;;6041771;23;20034;-81
2024/02/02 12:29:40;;;;;;;2.58;1.38;;;12.40;90.50;;;;;;6047158;23;20102;-80
2024/02/02 12:32:32;;;;;;;2.05;1.73;;;12.80;87.60;;;;;;6066597;23;20023;-81
2024/02/02 12:35:24;;;;;;;1.77;1.45;;;12.80;85.20;;;;;;6043472;23;20452;-78
2024/02/02 12:38:22;;;;;;;2.63;1.50;;;12.50;77.40;;;;;;6067243;23;20100;-80
2024/02/02 12:41:13;;;;;;;2.72;1.77;;;12.30;82.80;;;;;;6081104;23;20629;-79
2024/02/02 12:44:01;;;;;;;4.97;2.00;;;12.10;86.30;;;;;;6082417;23;20305;-78
2024/02/02 12:46:50;;;;;;;3.97;2.15;;;11.90;91.50;;;;;;6081055;23;20011;-83
2024/02/02 12:49:42;;;;;;;2.47;1.98;;;11.80;97.30;;;;;;6062062;23;20086;-83
2024/02/02 12:52:38;;;;;;;2.35;1.60;;;11.70;99.90;;;;;;6044153;23;20027;-85
2024/02/02 12:55:26;;;;;;;3.08;1.80;;;11.40;99.90;;;;;;6062997;23;20035;-84
2024/02/02 12:58:13;;;;;;;2.38;2.00;;;11.30;99.90;;;;;;6060718;23;20031;-78
2024/02/02 13:01:15;;;;;;;3.20;1.60;;;11.10;99.90;;;;;;6062229;23;20568;-79
2024/02/02 13:04:04;;;;;;;4.13;1.80;;;11.20;99.90;;;;;;6043381;23;20113;-80
2024/02/02 13:06:53;;;;;;;3.72;1.92;;;11.50;99.90;;;;;;6070769;23;20090;-78
2024/02/02 13:09:51;;;;;;;2.10;1.90;;;12.00;99.90;;;;;;6059523;23;20350;-76
2024/02/02 13:12:46;;;;;;;3.65;1.80;;;11.90;99.90;;;;;;6058330;23;20023;-78
2024/02/02 13:15:36;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;6061477;23;20030;-79
2024/02/02 13:18:37;;;;;;;3.72;1.83;;;11.70;99.90;;;;;;6047813;23;20580;-80
2024/02/02 13:21:31;;;;;;;3.30;1.90;;;11.80;99.90;;;;;;6071619;23;20086;-81
2024/02/02 13:24:26;;;;;;;2.10;1.40;;;11.50;99.60;;;;;;6073895;23;20027;-81
2024/02/02 13:27:20;;;;;;;3.90;2.00;;;11.40;99.90;;;;;;6043350;23;20037;-78
2024/02/02 13:30:26;;;;;;;3.88;1.65;;;11.20;98.20;;;;;;6054255;23;20150;-78
2024/02/02 13:33:25;;;;;;;1.63;1.50;;;10.90;99.80;;;;;;6031876;23;20179;-76
2024/02/02 13:36:16;;;;;;;1.42;1.33;;;10.90;99.90;;;;;;6044646;23;20539;-77
2024/02/02 13:39:05;;;;;;;2.50;1.60;;;11.20;99.90;;;;;;6069409;23;20470;-76
2024/02/02 13:42:07;;;;;;;2.28;1.23;;;11.20;99.90;;;;;;6081153;23;20108;-77
2024/02/02 13:45:09;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;6078326;23;20027;-76
2024/02/02 13:47:59;;;;;;;2.83;1.60;;;11.20;97.90;;;;;;6071324;23;20078;-78
2024/02/02 13:50:59;;;;;;;1.98;1.38;;;11.20;97.40;;;;;;6055291;23;20066;-77
2024/02/02 13:53:49;;;;;;;1.50;1.40;;;11.30;93.70;;;;;;6055623;23;20358;-77
2024/02/02 13:56:37;;;;;;;3.38;1.33;;;11.00;90.90;;;;;;6058941;23;20059;-79
2024/02/02 13:59:26;;;;;;;1.45;1.33;;;11.50;93.90;;;;;;6059577;23;20437;-80
2024/02/02 14:02:14;;;;;;;1.73;1.33;;;11.40;86.20;;;;;;6061809;23;20038;-79
2024/02/02 14:05:05;;;;;;;5.38;1.58;;;11.40;81.10;;;;;;6065917;23;20037;-80
2024/02/02 14:07:56;;;;;;;3.58;1.52;;;11.20;87.40;;;;;;6059314;23;20372;-81
2024/02/02 14:10:50;;;;;;;1.70;1.60;;;11.00;92.20;;;;;;6062167;23;20031;-79
2024/02/02 14:13:46;;;;;;;1.63;1.45;;;11.00;96.60;;;;;;6060521;23;20045;-79
2024/02/02 14:16:36;;;;;;;1.73;1.50;;;11.70;95.20;;;;;;6061251;23;20022;-80
2024/02/02 14:19:33;;;;;;;1.92;1.77;;;11.50;93.60;;;;;;6058694;23;20098;-80
2024/02/02 14:22:26;;;;;;;2.53;1.92;;;11.30;94.10;;;;;;6062007;23;20033;-79
2024/02/02 14:25:25;;;;;;;3.15;1.77;;;10.70;96.20;;;;;;6037851;23;20030;-80
2024/02/02 14:28:20;;;;;;;1.73;1.40;;;10.50;99.90;;;;;;6065082;23;20641;-79
2024/02/02 14:31:10;;;;;;;2.67;1.70;;;10.60;99.90;;;;;;6062616;23;20030;-82
2024/02/02 14:33:58;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;6067016;23;20027;-80
2024/02/02 14:36:47;;;;;;;3.08;1.60;;;10.60;99.90;;;;;;6071430;23;20322;-78
2024/02/02 14:39:35;;;;;;;1.98;1.80;;;10.50;99.90;;;;;;6054663;23;20035;-79
2024/02/02 14:42:23;;;;;;;1.98;1.50;;;10.50;99.90;;;;;;6041568;23;20083;-77
2024/02/02 14:45:15;;;;;;;1.85;1.70;;;10.60;99.90;;;;;;6067084;23;20030;-79
2024/02/02 14:48:03;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;6061679;23;20027;-82
2024/02/02 14:50:51;;;;;;;2.67;1.80;;;10.30;99.90;;;;;;6020011;23;20033;-82
2024/02/02 14:53:39;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;6068292;23;20022;-81
2024/02/02 14:56:27;;;;;;;5.00;2.13;;;10.30;99.90;;;;;;6075434;23;20031;-79
2024/02/02 14:59:20;;;;;;;3.65;2.22;;;10.10;99.90;;;;;;6042517;23;20031;-81