Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:00;;;;;;;17.60;13.25;;;;;;;;;;5074313;28;20039;-73
2020/12/29 00:03:26;;;;;;;16.70;11.77;;;;;;;;;;5074226;28;20082;-72
2020/12/29 00:05:52;;;;;;;17.50;11.43;;;;;;;;;;5073967;28;20013;-72
2020/12/29 00:08:19;;;;;;;21.90;12.18;;;;;;;;;;5074157;28;20017;-73
2020/12/29 00:10:45;;;;;;;14.77;10.90;;;;;;;;;;5073903;28;20510;-72
2020/12/29 00:13:11;;;;;;;16.67;11.40;;;;;;;;;;5073946;28;20449;-73
2020/12/29 00:15:40;;;;;;;19.08;11.73;;;;;;;;;;5055204;28;20017;-73
2020/12/29 00:18:07;;;;;;;15.98;11.80;;;;;;;;;;5052729;28;20032;-73
2020/12/29 00:20:33;;;;;;;18.02;11.48;;;;;;;;;;5053923;28;20028;-72
2020/12/29 00:22:59;;;;;;;17.73;11.93;;;;;;;;;;5052651;28;20025;-72
2020/12/29 00:25:25;;;;;;;16.30;9.38;;;;;;;;;;5052573;28;20017;-72
2020/12/29 00:27:51;;;;;;;18.15;11.65;;;;;;;;;;5053593;28;20025;-72
2020/12/29 00:30:17;;;;;;;16.38;11.45;;;;;;;;;;5065765;28;20012;-72
2020/12/29 00:32:43;;;;;;;13.90;9.88;;;;;;;;;;5073119;28;20044;-72
2020/12/29 00:35:09;;;;;;;14.80;11.30;;;;;;;;;;5071873;28;20509;-72
2020/12/29 00:37:35;;;;;;;15.50;11.43;;;;;;;;;;5073167;28;20621;-72
2020/12/29 00:40:01;;;;;;;16.88;11.25;;;;;;;;;;5073194;28;20017;-72
2020/12/29 00:42:32;;;;;;;19.48;12.93;;;;;;;;;;5071972;28;20024;-72
2020/12/29 00:44:58;;;;;;;19.63;12.13;;;;;;;;;;5072671;28;20020;-72
2020/12/29 00:47:24;;;;;;;16.13;12.02;;;;;;;;;;5071759;28;20533;-72
2020/12/29 00:49:50;;;;;;;20.80;12.70;;;;;;;;;;5071758;28;20116;-72
2020/12/29 00:52:17;;;;;;;16.08;11.90;;;;;;;;;;5073358;28;20448;-72
2020/12/29 00:54:43;;;;;;;17.95;12.50;;;;;;;;;;5072971;28;20028;-72
2020/12/29 00:57:09;;;;;;;16.08;11.98;;;;;;;;;;5071580;28;20384;-72
2020/12/29 00:59:35;;;;;;;16.33;12.60;;;;;;;;;;5073408;28;20048;-72
2020/12/29 01:02:01;;;;;;;18.67;12.55;;;;;;;;;;5072998;28;20020;-72
2020/12/29 01:04:27;;;;;;;15.32;11.65;;;;;;;;;;5072987;28;20346;-72
2020/12/29 01:06:53;;;;;;;16.45;11.23;;;;;;;;;;5070892;28;20017;-72
2020/12/29 01:09:19;;;;;;;17.73;11.85;;;;;;;;;;5072359;28;20020;-72
2020/12/29 01:11:45;;;;;;;18.45;11.90;;;;;;;;;;5072921;28;20023;-72
2020/12/29 01:14:12;;;;;;;18.02;12.30;;;;;;;;;;5067414;28;20488;-73
2020/12/29 01:16:38;;;;;;;15.50;11.85;;;;;;;;;;5051212;28;20018;-72
2020/12/29 01:19:04;;;;;;;19.52;12.48;;;;;;;;;;5052801;28;20048;-72
2020/12/29 01:21:30;;;;;;;15.63;11.88;;;;;;;;;;5052852;28;20029;-72
2020/12/29 01:23:56;;;;;;;16.83;12.30;;;;;;;;;;5051277;28;20021;-73
2020/12/29 01:26:23;;;;;;;17.33;12.40;;;;;;;;;;5052699;28;20021;-73
2020/12/29 01:28:50;;;;;;;18.77;12.50;;;;;;;;;;5051057;28;20028;-72
2020/12/29 01:31:16;;;;;;;18.63;13.27;;;;;;;;;;5052343;28;20126;-72
2020/12/29 01:33:42;;;;;;;14.45;11.38;;;;;;;;;;5052324;28;20025;-72
2020/12/29 01:36:11;;;;;;;16.58;11.90;;;;;;;;;;5051096;28;20107;-72
2020/12/29 01:38:37;;;;;;;17.77;11.23;;;;;;;;;;5052480;28;20453;-72
2020/12/29 01:41:03;;;;;;;17.60;11.30;;;;;;;;;;5052367;28;20115;-72
2020/12/29 01:43:30;;;;;;;20.23;12.32;;;;;;;;;;5052489;28;20021;-72
2020/12/29 01:45:56;;;;;;;18.38;12.68;;;;;;;;;;5050874;28;20025;-73
2020/12/29 01:48:22;;;;;;;15.13;11.55;;;;;;;;;;5052355;28;20021;-72
2020/12/29 01:50:48;;;;;;;16.67;10.98;;;;;;;;;;5052070;28;20021;-73
2020/12/29 01:53:15;;;;;;;18.83;10.90;;;;;;;;;;5052361;28;20481;-72
2020/12/29 01:55:41;;;;;;;17.30;12.60;;;;;;;;;;5051967;28;20077;-72
2020/12/29 01:58:07;;;;;;;16.02;12.25;;;;;;;;;;5052001;28;20513;-73
2020/12/29 02:00:33;;;;;;;20.02;12.07;;;;;;;;;;5052316;28;20028;-73
2020/12/29 02:02:59;;;;;;;15.63;11.50;;;;;;;;;;5052035;28;20020;-73
2020/12/29 02:05:28;;;;;;;19.20;10.70;;;;;;;;;;5052176;28;20028;-73
2020/12/29 02:07:54;;;;;;;22.20;11.50;;;;;;;;;;5052181;28;20017;-73
2020/12/29 02:10:20;;;;;;;16.98;11.32;;;;;;;;;;5050808;28;20032;-73
2020/12/29 02:12:46;;;;;;;19.02;12.38;;;;;;;;;;5051815;28;20048;-73
2020/12/29 02:15:12;;;;;;;16.25;11.48;;;;;;;;;;5065873;28;20009;-73
2020/12/29 02:17:38;;;;;;;21.02;12.27;;;;;;;;;;5072183;28;20467;-73
2020/12/29 02:20:06;;;;;;;12.73;9.73;;;;;;;;;;5072140;28;20023;-72
2020/12/29 02:22:32;;;;;;;13.80;9.30;;;;;;;;;;5076290;28;20012;-73
2020/12/29 02:24:59;;;;;;;16.35;10.75;;;;;;;;;;5075673;28;20066;-73
2020/12/29 02:27:26;;;;;;;16.63;11.13;;;;;;;;;;5075060;28;20095;-72
2020/12/29 02:29:52;;;;;;;13.32;9.95;;;;;;;;;;5075866;28;20063;-72
2020/12/29 02:32:19;;;;;;;13.52;9.75;;;;;;;;;;5075574;28;20032;-72
2020/12/29 02:34:45;;;;;;;14.05;10.40;;;;;;;;;;5075634;28;20075;-72
2020/12/29 02:37:11;;;;;;;41.63;17.85;;;;;;;;;;5075888;28;20050;-72
2020/12/29 02:39:41;;;;;;;24.48;13.32;;;;;;;;;;5074577;28;20020;-72
2020/12/29 02:42:08;;;;;;;18.55;11.68;;;;;;;;;;5075841;28;20032;-72
2020/12/29 02:44:34;;;;;;;16.25;10.57;;;;;;;;;;5075755;28;20099;-72
2020/12/29 02:47:00;;;;;;;31.15;14.02;;;;;;;;;;5075428;28;20476;-72
2020/12/29 02:49:27;;;;;;;29.02;13.95;;;;;;;;;;5075367;28;20012;-72
2020/12/29 02:51:56;;;;;;;22.80;13.68;;;;;;;;;;5075484;28;20025;-72
2020/12/29 02:54:22;;;;;;;22.23;11.30;;;;;;;;;;5075467;28;20032;-72
2020/12/29 02:56:49;;;;;;;27.80;13.60;;;;;;;;;;5075253;28;20398;-72
2020/12/29 02:59:15;;;;;;;17.20;11.88;;;;;;;;;;5075041;28;20407;-72
2020/12/29 03:01:41;;;;;;;16.38;11.70;;;;;;;;;;5074797;28;20104;-72
2020/12/29 03:04:07;;;;;;;16.55;12.13;;;;;;;;;;5075392;28;20028;-72
2020/12/29 03:06:33;;;;;;;20.77;13.98;;;;;;;;;;5075575;28;20016;-72
2020/12/29 03:08:59;;;;;;;22.50;13.35;;;;;;;;;;5073624;28;20017;-72
2020/12/29 03:11:28;;;;;;;27.45;16.13;;;;;;;;;;5075236;28;20012;-72
2020/12/29 03:13:58;;;;;;;23.85;15.60;;;;;;;;;;5074818;28;20107;-72
2020/12/29 03:16:25;;;;;;;26.10;16.58;;;;;;;;;;5073810;28;20021;-72
2020/12/29 03:18:51;;;;;;;17.63;13.43;;;;;;;;;;5074532;28;20086;-73
2020/12/29 03:21:17;;;;;;;22.05;14.98;;;;;;;;;;5075038;28;20013;-72
2020/12/29 03:23:44;;;;;;;26.23;15.82;;;;;;;;;;5075064;28;20032;-72
2020/12/29 03:26:10;;;;;;;17.15;12.32;;;;;;;;;;5073696;28;20338;-72
2020/12/29 03:28:36;;;;;;;15.68;12.05;;;;;;;;;;5074989;28;20020;-72
2020/12/29 03:31:02;;;;;;;13.70;10.43;;;;;;;;;;5074228;28;20384;-72
2020/12/29 03:33:28;;;;;;;14.73;11.45;;;;;;;;;;5075031;28;20483;-71
2020/12/29 03:35:54;;;;;;;14.45;11.38;;;;;;;;;;5067912;28;20077;-72
2020/12/29 03:38:21;;;;;;;16.77;11.63;;;;;;;;;;5074506;28;20021;-72
2020/12/29 03:40:47;;;;;;;15.32;11.25;;;;;;;;;;5068222;28;20036;-72
2020/12/29 03:43:13;;;;;;;16.15;11.25;;;;;;;;;;5059424;28;20455;-71
2020/12/29 03:45:40;;;;;;;15.20;11.85;;;;;;;;;;5063664;28;20013;-71
2020/12/29 03:48:07;;;;;;;13.82;10.52;;;;;;;;;;5061003;28;20330;-71
2020/12/29 03:50:33;;;;;;;15.18;10.35;;;;;;;;;;5062016;28;20023;-71
2020/12/29 03:52:59;;;;;;;13.43;10.65;;;;;;;;;;5062339;28;20028;-72
2020/12/29 03:55:25;;;;;;;14.48;10.43;;;;;;;;;;5062363;28;20017;-71
2020/12/29 03:57:51;;;;;;;15.02;11.38;;;;;;;;;;5062042;28;20453;-71
2020/12/29 04:00:17;;;;;;;16.13;11.35;;;;;;;;;;5063410;28;20027;-72
2020/12/29 04:02:43;;;;;;;14.43;11.57;;;;;;;;;;5062366;28;20441;-72
2020/12/29 04:05:11;;;;;;;17.20;11.30;;;;;;;;;;5061143;28;20012;-73
2020/12/29 04:07:37;;;;;;;16.08;12.32;;;;;;;;;;5062560;28;20191;-72
2020/12/29 04:10:03;;;;;;;16.73;12.10;;;;;;;;;;5060380;28;20107;-72
2020/12/29 04:12:29;;;;;;;16.30;12.75;;;;;;;;;;5062341;28;20028;-73
2020/12/29 04:14:56;;;;;;;15.07;11.80;;;;;;;;;;5062882;28;20017;-72
2020/12/29 04:17:22;;;;;;;16.10;13.20;;;;;;;;;;5063696;28;20020;-71
2020/12/29 04:19:48;;;;;;;15.50;12.45;;;;;;;;;;5062111;28;20016;-73
2020/12/29 04:22:14;;;;;;;17.52;13.63;;;;;;;;;;5061741;28;20020;-72
2020/12/29 04:24:40;;;;;;;17.38;12.35;;;;;;;;;;5063162;28;20017;-72
2020/12/29 04:27:06;;;;;;;19.13;13.40;;;;;;;;;;5061790;28;20400;-72
2020/12/29 04:29:32;;;;;;;15.95;12.80;;;;;;;;;;5061811;28;20085;-72
2020/12/29 04:31:59;;;;;;;17.55;13.07;;;;;;;;;;5062734;28;20044;-72
2020/12/29 04:34:25;;;;;;;20.42;13.57;;;;;;;;;;5061270;28;20072;-72
2020/12/29 04:36:55;;;;;;;14.25;11.63;;;;;;;;;;5060251;28;20016;-72
2020/12/29 04:39:21;;;;;;;19.48;13.70;;;;;;;;;;5063157;28;20028;-73
2020/12/29 04:41:51;;;;;;;18.50;13.18;;;;;;;;;;5054957;28;20024;-72
2020/12/29 04:44:17;;;;;;;15.40;12.35;;;;;;;;;;5052753;28;20024;-72
2020/12/29 04:46:43;;;;;;;17.73;12.48;;;;;;;;;;5053444;28;20203;-72
2020/12/29 04:49:09;;;;;;;18.95;14.02;;;;;;;;;;5053516;28;20021;-72
2020/12/29 04:51:36;;;;;;;15.82;12.93;;;;;;;;;;5053192;28;20024;-72
2020/12/29 04:54:06;;;;;;;15.38;12.20;;;;;;;;;;5053150;28;20029;-71
2020/12/29 04:56:32;;;;;;;18.58;13.18;;;;;;;;;;5053530;28;20079;-72
2020/12/29 04:59:00;;;;;;;16.83;11.82;;;;;;;;;;5053015;28;20024;-72
2020/12/29 05:01:29;;;;;;;15.13;12.65;;;;;;;;;;5053122;28;20025;-71
2020/12/29 05:03:55;;;;;;;15.30;12.33;;;;;;;;;;5051572;28;20115;-71
2020/12/29 05:06:24;;;;;;;21.45;13.38;;;;;;;;;;5053066;28;20343;-72
2020/12/29 05:08:51;;;;;;;14.73;10.70;;;;;;;;;;5052285;28;20021;-72
2020/12/29 05:11:18;;;;;;;17.38;12.98;;;;;;;;;;5051700;28;20457;-72
2020/12/29 05:13:44;;;;;;;16.10;12.38;;;;;;;;;;5052742;28;20047;-72
2020/12/29 05:16:11;;;;;;;17.83;12.85;;;;;;;;;;5052724;28;20044;-72
2020/12/29 05:18:37;;;;;;;18.75;13.80;;;;;;;;;;5052841;28;20017;-72
2020/12/29 05:21:03;;;;;;;17.15;13.18;;;;;;;;;;5052606;28;20039;-72
2020/12/29 05:23:29;;;;;;;21.88;13.82;;;;;;;;;;5051597;28;20020;-72
2020/12/29 05:25:56;;;;;;;20.10;14.10;;;;;;;;;;5052798;28;20456;-72
2020/12/29 05:28:24;;;;;;;15.52;13.23;;;;;;;;;;5051393;28;20052;-72
2020/12/29 05:30:57;;;;;;;18.50;14.68;;;;;;;;;;5052190;28;20067;-72
2020/12/29 05:33:23;;;;;;;19.25;14.18;;;;;;;;;;5052599;28;20036;-72
2020/12/29 05:35:56;;;;;;;20.48;15.50;;;;;;;;;;5052519;28;20013;-72
2020/12/29 05:38:22;;;;;;;20.77;15.00;;;;;;;;;;5059498;28;20020;-72
2020/12/29 05:40:49;;;;;;;22.20;15.73;;;;;;;;;;5060918;28;20096;-72
2020/12/29 05:43:15;;;;;;;21.45;17.00;;;;;;;;;;5060108;28;20020;-72
2020/12/29 05:45:41;;;;;;;22.98;17.02;;;;;;;;;;5062192;28;20071;-72
2020/12/29 05:48:08;;;;;;;25.85;18.27;;;;;;;;;;5060360;28;20063;-72
2020/12/29 05:50:34;;;;;;;25.27;17.85;;;;;;;;;;5060289;28;20020;-71
2020/12/29 05:53:06;;;;;;;25.42;17.33;;;;;;;;;;5060272;28;20039;-72
2020/12/29 05:55:33;;;;;;;26.52;18.45;;;;;;;;;;5059819;28;20361;-72
2020/12/29 05:58:04;;;;;;;28.05;19.27;;;;;;;;;;5058250;28;20096;-72
2020/12/29 06:00:30;;;;;;;25.90;17.63;;;;;;;;;;5060735;28;20028;-72
2020/12/29 06:02:57;;;;;;;30.88;20.65;;;;;;;;;;5061254;28;20013;-72
2020/12/29 06:05:24;;;;;;;29.67;20.10;;;;;;;;;;5059641;28;20024;-72
2020/12/29 06:07:53;;;;;;;28.60;20.63;;;;;;;;;;5059237;28;20085;-73
2020/12/29 06:10:19;;;;;;;31.30;19.60;;;;;;;;;;5060071;28;20017;-72
2020/12/29 06:12:50;;;;;;;28.15;20.17;;;;;;;;;;5058342;28;20500;-72
2020/12/29 06:15:21;;;;;;;32.47;19.65;;;;;;;;;;5061224;28;20016;-72
2020/12/29 06:17:53;;;;;;;33.40;21.50;;;;;;;;;;5060374;28;20016;-72
2020/12/29 06:20:19;;;;;;;33.83;22.40;;;;;;;;;;5058112;28;20079;-72
2020/12/29 06:22:45;;;;;;;36.22;22.92;;;;;;;;;;5061466;28;20384;-72
2020/12/29 06:25:16;;;;;;;34.08;22.08;;;;;;;;;;5060870;28;20047;-71
2020/12/29 06:27:50;;;;;;;33.38;22.52;;;;;;;;;;5059725;28;20025;-71
2020/12/29 06:30:17;;;;;;;35.22;23.50;;;;;;;;;;5059804;28;20013;-72
2020/12/29 06:32:45;;;;;;;34.53;23.23;;;;;;;;;;5061202;28;20088;-72
2020/12/29 06:35:11;;;;;;;32.33;22.45;;;;;;;;;;5060378;28;20088;-73
2020/12/29 06:37:39;;;;;;;37.22;23.88;;;;;;;;;;5068617;28;20064;-72
2020/12/29 06:40:06;;;;;;;36.13;24.60;;;;;;;;;;5071521;28;20470;-73
2020/12/29 06:42:33;;;;;;;32.88;22.15;;;;;;;;;;5070641;28;20031;-72
2020/12/29 06:45:00;;;;;;;34.85;22.95;;;;;;;;;;5071407;28;20196;-72
2020/12/29 06:47:27;;;;;;;36.60;23.77;;;;;;;;;;5071592;28;20440;-72
2020/12/29 06:49:53;;;;;;;34.13;22.45;;;;;;;;;;5071643;28;20020;-72
2020/12/29 06:52:26;;;;;;;33.65;22.88;;;;;;;;;;5070471;28;20028;-72
2020/12/29 06:54:59;;;;;;;34.75;23.90;;;;;;;;;;5071310;28;20064;-73
2020/12/29 06:57:25;;;;;;;41.05;25.33;;;;;;;;;;5068782;28;20012;-71
2020/12/29 06:59:51;;;;;;;40.42;24.90;;;;;;;;;;5071290;28;20099;-72
2020/12/29 07:02:21;;;;;;;35.15;21.38;;;;;;;;;;5071232;28;20024;-72
2020/12/29 07:04:47;;;;;;;37.17;24.10;;;;;;;;;;5070173;28;20418;-72
2020/12/29 07:07:23;;;;;;;35.13;23.67;;;;;;;;;;5072977;28;20059;-72
2020/12/29 07:09:49;;;;;;;33.30;22.88;;;;;;;;;;5074974;28;20012;-72
2020/12/29 07:12:18;;;;;;;33.45;22.05;;;;;;;;;;5075060;28;20016;-71
2020/12/29 07:14:52;;;;;;;33.85;22.40;;;;;;;;;;5064753;28;20098;-71
2020/12/29 07:17:24;;;;;;;28.80;19.42;;;;;;;;;;5054949;28;20020;-71
2020/12/29 07:19:50;;;;;;;24.65;16.45;;;;;;;;;;5054616;28;20146;-72
2020/12/29 07:22:17;;;;;;;23.50;16.42;;;;;;;;;;5055026;28;20468;-71
2020/12/29 07:24:44;;;;;;;22.25;14.98;;;;;;;;;;5055042;28;20080;-72
2020/12/29 07:27:11;;;;;;;21.98;14.65;;;;;;;;;;5054739;28;20013;-71
2020/12/29 07:29:50;;;;;;;21.48;13.98;;;;;;;;;;5054977;28;20013;-72
2020/12/29 07:32:17;;;;;;;23.48;13.90;;;;;;;;;;5053424;28;20132;-72
2020/12/29 07:34:44;;;;;;;23.85;14.55;;;;;;;;;;5054617;28;20041;-72
2020/12/29 07:37:11;;;;;;;21.52;14.13;;;;;;;;;;5054557;28;20021;-72
2020/12/29 07:39:37;;;;;;;21.27;13.07;;;;;;;;;;5062763;28;20032;-71
2020/12/29 07:42:03;;;;;;;23.65;13.90;;;;;;;;;;5062099;28;20385;-71
2020/12/29 07:44:29;;;;;;;24.05;15.32;;;;;;;;;;5061227;28;20445;-71
2020/12/29 07:46:55;;;;;;;24.77;14.82;;;;;;;;;;5062449;28;20021;-71
2020/12/29 07:49:21;;;;;;;24.52;14.90;;;;;;;;;;5062189;28;20045;-71
2020/12/29 07:51:47;;;;;;;28.10;15.50;;;;;;;;;;5061502;28;20576;-71
2020/12/29 07:54:13;;;;;;;26.08;15.27;;;;;;;;;;5063585;28;20021;-71
2020/12/29 07:56:39;;;;;;;26.92;15.93;;;;;;;;;;5059676;28;20435;-72
2020/12/29 07:59:09;;;;;;;24.80;14.50;;;;;;;;;;5061077;28;20017;-72
2020/12/29 08:01:47;;;;;;;27.73;16.43;;;;;;;;;;5061700;28;20100;-71
2020/12/29 08:04:22;;;;;;;29.88;16.75;;;;;;;;;;5061532;28;20282;-71
2020/12/29 08:06:48;;;;;;;32.10;18.17;;;;;;;;;;5060636;28;20016;-71
2020/12/29 08:09:14;;;;;;;35.03;18.55;;;;;;;;;;5061958;28;20079;-72
2020/12/29 08:11:41;;;;;;;35.55;18.80;;;;;;;;;;5061109;28;20012;-73
2020/12/29 08:14:07;;;;;;;31.13;18.02;;;;;;;;;;5059878;28;20020;-73
2020/12/29 08:16:33;;;;;;;37.78;19.20;;;;;;;;;;5061249;28;20459;-72
2020/12/29 08:19:02;;;;;;;32.95;18.13;;;;;;;;;;5062312;28;20009;-72
2020/12/29 08:21:30;;;;;;;35.65;21.77;;;;;;;;;;5061330;28;20082;-72
2020/12/29 08:23:57;;;;;;;31.63;18.77;;;;;;;;;;5060853;28;20450;-72
2020/12/29 08:26:23;;;;;;;33.25;19.73;;;;;;;;;;5062783;28;20411;-72
2020/12/29 08:28:50;;;;;;;25.67;15.95;;;;;;;;;;5062203;28;20044;-72
2020/12/29 08:31:20;;;;;;;26.48;16.23;;;;;;;;;;5060286;28;20033;-72
2020/12/29 08:33:47;;;;;;;22.52;13.60;;;;;;;;;;5062251;28;20028;-73
2020/12/29 08:36:21;;;;;;;24.98;14.40;;;;;;;;;;5062437;28;20062;-73
2020/12/29 08:39:13;;;;;;;22.75;13.38;;;;;;;;;;5062132;28;20075;-72
2020/12/29 08:41:41;;;;;;;25.63;15.35;;;;;;;;;;5057055;28;20377;-73
2020/12/29 08:44:08;;;;;;;31.95;17.60;;;;;;;;;;5054399;28;20021;-72
2020/12/29 08:46:35;;;;;;;26.02;14.98;;;;;;;;;;5054532;28;20476;-72
2020/12/29 08:49:03;;;;;;;24.75;14.77;;;;;;;;;;5060459;28;20025;-72
2020/12/29 08:51:30;;;;;;;30.00;16.42;;;;;;;;;;5060358;28;20044;-72
2020/12/29 08:54:15;;;;;;;25.73;14.75;;;;;;;;;;5061242;28;20368;-72
2020/12/29 08:56:41;;;;;;;27.10;15.60;;;;;;;;;;5058727;28;20078;-72
2020/12/29 08:59:14;;;;;;;21.67;13.63;;;;;;;;;;5058768;28;20029;-72
2020/12/29 09:01:43;;;;;;;25.05;15.20;;;;;;;;;;5059287;28;20099;-72
2020/12/29 09:04:23;;;;;;;22.65;14.43;;;;;;;;;;5061263;28;20016;-72
2020/12/29 09:07:07;;;;;;;21.45;13.63;;;;;;;;;;5051615;28;20025;-72
2020/12/29 09:09:51;;;;;;;27.23;16.40;;;;;;;;;;5068830;28;20024;-72
2020/12/29 09:12:22;;;;;;;25.48;15.77;;;;;;;;;;5060673;28;20063;-72
2020/12/29 09:14:54;;;;;;;27.50;16.05;;;;;;;;;;5060419;28;20470;-72
2020/12/29 09:17:20;;;;;;;28.98;16.73;;;;;;;;;;5060999;28;20020;-72
2020/12/29 09:20:05;;;;;;;27.40;16.08;;;;;;;;;;5059051;28;20012;-72
2020/12/29 09:22:31;;;;;;;29.15;17.05;;;;;;;;;;5058257;28;20016;-73
2020/12/29 09:24:57;;;;;;;31.40;18.10;;;;;;;;;;5060090;28;20017;-73
2020/12/29 09:27:30;;;;;;;33.72;19.05;;;;;;;;;;5060919;28;20016;-73
2020/12/29 09:29:57;;;;;;;28.17;17.13;;;;;;;;;;5058316;28;20498;-73
2020/12/29 09:32:24;;;;;;;29.15;17.10;;;;;;;;;;5060643;28;20036;-73
2020/12/29 09:34:50;;;;;;;28.60;17.10;;;;;;;;;;5060396;28;20031;-73
2020/12/29 09:37:17;;;;;;;31.38;17.33;;;;;;;;;;5058975;28;20017;-73
2020/12/29 09:39:43;;;;;;;30.98;18.58;;;;;;;;;;5060469;28;20016;-73
2020/12/29 09:42:09;;;;;;;34.38;20.13;;;;;;;;;;5056729;28;20084;-74
2020/12/29 09:44:35;;;;;;;30.17;17.23;;;;;;;;;;5052127;28;20087;-74
2020/12/29 09:47:01;;;;;;;31.27;18.58;;;;;;;;;;5051778;28;20388;-74
2020/12/29 09:49:27;;;;;;;29.85;18.38;;;;;;;;;;5049623;28;20365;-75
2020/12/29 09:51:53;;;;;;;31.05;18.38;;;;;;;;;;5049995;28;20449;-75
2020/12/29 09:54:20;;;;;;;31.40;19.13;;;;;;;;;;5055271;28;20020;-75
2020/12/29 09:56:46;;;;;;;27.17;16.50;;;;;;;;;;5051070;28;20426;-74
2020/12/29 09:59:12;;;;;;;29.58;17.55;;;;;;;;;;5047809;28;20378;-75
2020/12/29 10:01:38;;;;;;;30.38;18.73;;;;;;;;;;5048165;28;20024;-75
2020/12/29 10:04:04;;;;;;;26.25;16.60;;;;;;;;;;5050701;28;20021;-75
2020/12/29 10:06:30;;;;;;;28.70;17.90;;;;;;;;;;5050702;28;20021;-74
2020/12/29 10:08:56;;;;;;;30.10;17.75;;;;;;;;;;5051685;28;20013;-74
2020/12/29 10:11:25;;;;;;;28.92;17.85;;;;;;;;;;5050545;28;20029;-74
2020/12/29 10:13:51;;;;;;;25.90;15.35;;;;;;;;;;5048242;28;20036;-74
2020/12/29 10:16:17;;;;;;;27.33;16.42;;;;;;;;;;5054430;28;20021;-74
2020/12/29 10:18:43;;;;;;;24.77;16.58;;;;;;;;;;5051003;28;20024;-74
2020/12/29 10:21:11;;;;;;;24.30;16.05;;;;;;;;;;5051351;28;20052;-75
2020/12/29 10:23:37;;;;;;;27.38;17.17;;;;;;;;;;5049608;28;20024;-76
2020/12/29 10:26:03;;;;;;;26.85;15.85;;;;;;;;;;5051700;28;20028;-76
2020/12/29 10:28:30;;;;;;;26.38;15.73;;;;;;;;;;5050250;28;20068;-76
2020/12/29 10:30:56;;;;;;;23.48;14.70;;;;;;;;;;5049933;28;20075;-76
2020/12/29 10:33:23;;;;;;;35.53;19.42;;;;;;;;;;5051540;28;20021;-76
2020/12/29 10:35:49;;;;;;;26.45;15.88;;;;;;;;;;5050400;28;20408;-74
2020/12/29 10:38:15;;;;;;;41.85;22.23;;;;;;;;;;5051035;28;20017;-76
2020/12/29 10:40:41;;;;;;;36.10;20.15;;;;;;;;;;5052358;28;20138;-75
2020/12/29 10:43:07;;;;;;;24.40;15.38;;;;;;;;;;5065355;28;20035;-75
2020/12/29 10:45:33;;;;;;;25.05;16.13;;;;;;;;;;5075455;28;20356;-74
2020/12/29 10:47:59;;;;;;;26.92;16.92;;;;;;;;;;5075158;28;20525;-75
2020/12/29 10:50:25;;;;;;;25.08;15.35;;;;;;;;;;5074023;28;20025;-74
2020/12/29 10:52:51;;;;;;;29.38;17.58;;;;;;;;;;5074005;28;20017;-73
2020/12/29 10:55:17;;;;;;;27.20;17.05;;;;;;;;;;5075062;28;20460;-73
2020/12/29 10:57:43;;;;;;;33.28;19.02;;;;;;;;;;5075256;28;20022;-73
2020/12/29 11:00:09;;;;;;;31.98;19.27;;;;;;;;;;5071890;28;20514;-73
2020/12/29 11:02:35;;;;;;;34.40;19.45;;;;;;;;;;5073121;28;20029;-73
2020/12/29 11:05:01;;;;;;;34.05;22.23;;;;;;;;;;5060525;28;20029;-73
2020/12/29 11:07:27;;;;;;;33.85;20.95;;;;;;;;;;5061154;28;21241;-73
2020/12/29 11:09:53;;;;;;;32.85;20.70;;;;;;;;;;5058925;28;20013;-74
2020/12/29 11:12:19;;;;;;;32.47;20.00;;;;;;;;;;5053328;28;20017;-73
2020/12/29 11:14:45;;;;;;;34.38;20.65;;;;;;;;;;5054735;28;20025;-73
2020/12/29 11:17:11;;;;;;;28.55;17.92;;;;;;;;;;5054684;28;20465;-73
2020/12/29 11:19:37;;;;;;;30.63;19.80;;;;;;;;;;5058558;28;20465;-74
2020/12/29 11:22:03;;;;;;;29.58;19.70;;;;;;;;;;5062027;28;20017;-74
2020/12/29 11:24:29;;;;;;;30.38;19.83;;;;;;;;;;5054956;28;20017;-74
2020/12/29 11:26:55;;;;;;;30.98;19.58;;;;;;;;;;5054437;28;20028;-74
2020/12/29 11:29:21;;;;;;;28.20;18.15;;;;;;;;;;5053453;28;20028;-73
2020/12/29 11:31:47;;;;;;;27.13;15.77;;;;;;;;;;5053170;28;20049;-74
2020/12/29 11:34:13;;;;;;;29.33;18.85;;;;;;;;;;5053093;28;20491;-73
2020/12/29 11:36:39;;;;;;;28.20;17.27;;;;;;;;;;5054525;28;20021;-73
2020/12/29 11:39:05;;;;;;;27.90;18.98;;;;;;;;;;5052904;28;20036;-73
2020/12/29 11:41:31;;;;;;;26.17;17.25;;;;;;;;;;5053272;28;20017;-73
2020/12/29 11:43:57;;;;;;;28.40;18.25;;;;;;;;;;5052905;28;20025;-73
2020/12/29 11:46:23;;;;;;;27.27;18.55;;;;;;;;;;5054373;28;20021;-73
2020/12/29 11:48:49;;;;;;;34.05;20.08;;;;;;;;;;5054348;28;20021;-73
2020/12/29 11:51:15;;;;;;;50.88;28.52;;;;;;;;;;5053778;28;20457;-72
2020/12/29 11:53:41;;;;;;;37.30;21.42;;;;;;;;;;5054261;28;20051;-73
2020/12/29 11:56:09;;;;;;;36.17;22.20;;;;;;;;;;5054109;28;20017;-73
2020/12/29 11:58:36;;;;;;;35.47;21.35;;;;;;;;;;5052882;28;20021;-73
2020/12/29 12:01:01;;;;;;;29.70;19.50;;;;;;;;;;5052606;28;20024;-74
2020/12/29 12:03:27;;;;;;;31.15;20.33;;;;;;;;;;5054110;28;20025;-73
2020/12/29 12:05:53;;;;;;;33.17;20.25;;;;;;;;;;5054046;28;20021;-73
2020/12/29 12:08:19;;;;;;;32.47;19.90;;;;;;;;;;5053831;28;20461;-73
2020/12/29 12:10:46;;;;;;;31.88;19.98;;;;;;;;;;5054264;28;20020;-73
2020/12/29 12:13:12;;;;;;;31.92;19.83;;;;;;;;;;5052425;28;20373;-73
2020/12/29 12:15:37;;;;;;;33.00;21.02;;;;;;;;;;5053877;28;20043;-73
2020/12/29 12:18:03;;;;;;;34.45;19.98;;;;;;;;;;5053496;28;20025;-73
2020/12/29 12:20:29;;;;;;;35.60;21.50;;;;;;;;;;5053591;28;20155;-73
2020/12/29 12:22:55;;;;;;;34.10;21.88;;;;;;;;;;5053893;28;20040;-73
2020/12/29 12:25:21;;;;;;;37.40;23.00;;;;;;;;;;5053422;28;20017;-73
2020/12/29 12:27:47;;;;;;;39.75;22.10;;;;;;;;;;5054055;28;20040;-73
2020/12/29 12:30:13;;;;;;;37.17;22.80;;;;;;;;;;5052204;28;20052;-73
2020/12/29 12:32:39;;;;;;;37.03;22.95;;;;;;;;;;5053275;28;20041;-72
2020/12/29 12:35:06;;;;;;;28.98;17.13;;;;;;;;;;5053253;28;20095;-72
2020/12/29 12:37:32;;;;;;;40.05;24.63;;;;;;;;;;5053320;28;20047;-72
2020/12/29 12:39:58;;;;;;;38.92;26.75;;;;;;;;;;5053555;28;20060;-72
2020/12/29 12:42:24;;;;;;;34.92;22.77;;;;;;;;;;5053203;28;20361;-72
2020/12/29 12:44:50;;;;;;;37.47;25.02;;;;;;;;;;5054432;28;20029;-71
2020/12/29 12:47:16;;;;;;;37.78;25.20;;;;;;;;;;5061185;28;20017;-72
2020/12/29 12:49:42;;;;;;;40.70;24.52;;;;;;;;;;5061883;28;20105;-72
2020/12/29 12:52:08;;;;;;;34.53;22.00;;;;;;;;;;5053047;28;20048;-72
2020/12/29 12:54:34;;;;;;;39.60;25.75;;;;;;;;;;5052006;28;20041;-72
2020/12/29 12:57:00;;;;;;;36.42;23.23;;;;;;;;;;5052819;28;20017;-72
2020/12/29 12:59:26;;;;;;;33.67;22.55;;;;;;;;;;5055901;28;20476;-74
2020/12/29 13:01:53;;;;;;;37.22;24.45;;;;;;;;;;5061387;28;20021;-72
2020/12/29 13:04:19;;;;;;;42.22;25.48;;;;;;;;;;5072233;28;20032;-72
2020/12/29 13:06:47;;;;;;;39.35;24.90;;;;;;;;;;5060992;28;20484;-72
2020/12/29 13:09:13;;;;;;;36.55;24.02;;;;;;;;;;5060827;28;20059;-72
2020/12/29 13:11:40;;;;;;;29.33;21.35;;;;;;;;;;5062404;28;20036;-73
2020/12/29 13:14:06;;;;;;;35.45;23.73;;;;;;;;;;5059787;28;20093;-72
2020/12/29 13:16:32;;;;;;;32.65;21.15;;;;;;;;;;5060949;28;20020;-72
2020/12/29 13:18:58;;;;;;;30.67;20.58;;;;;;;;;;5060452;28;20021;-72
2020/12/29 13:21:24;;;;;;;28.52;18.30;;;;;;;;;;5059892;28;20369;-72
2020/12/29 13:23:50;;;;;;;31.27;18.83;;;;;;;;;;5058467;28;20029;-72
2020/12/29 13:26:16;;;;;;;28.17;18.85;;;;;;;;;;5053311;28;20036;-72
2020/12/29 13:28:43;;;;;;;32.35;21.00;;;;;;;;;;5062244;28;20032;-72
2020/12/29 13:31:09;;;;;;;31.77;20.15;;;;;;;;;;5055689;28;20512;-73
2020/12/29 13:33:38;;;;;;;30.45;17.90;;;;;;;;;;5051073;28;20466;-73
2020/12/29 13:36:05;;;;;;;29.73;20.02;;;;;;;;;;5050582;28;20020;-73
2020/12/29 13:38:31;;;;;;;25.23;18.15;;;;;;;;;;5060720;28;20025;-73
2020/12/29 13:40:59;;;;;;;27.40;18.58;;;;;;;;;;5063669;28;20108;-72
2020/12/29 13:43:26;;;;;;;29.10;18.88;;;;;;;;;;5058156;28;20028;-73
2020/12/29 13:45:52;;;;;;;25.60;17.48;;;;;;;;;;5071056;28;20020;-71
2020/12/29 13:48:18;;;;;;;25.98;16.95;;;;;;;;;;5062017;28;20020;-72
2020/12/29 13:50:44;;;;;;;28.45;19.42;;;;;;;;;;5061913;28;20024;-73
2020/12/29 13:53:10;;;;;;;25.88;17.58;;;;;;;;;;5059011;28;20395;-73
2020/12/29 13:55:36;;;;;;;25.65;18.08;;;;;;;;;;5056771;28;20020;-73
2020/12/29 13:58:02;;;;;;;27.13;18.50;;;;;;;;;;5070686;28;20013;-73
2020/12/29 14:00:28;;;;;;;25.95;18.52;;;;;;;;;;5072491;28;20373;-73
2020/12/29 14:02:54;;;;;;;25.67;17.77;;;;;;;;;;5071842;28;20024;-73
2020/12/29 14:05:20;;;;;;;30.15;18.27;;;;;;;;;;5071769;28;20023;-73
2020/12/29 14:07:47;;;;;;;28.40;19.70;;;;;;;;;;5072185;28;20017;-72
2020/12/29 14:10:13;;;;;;;29.17;19.13;;;;;;;;;;5071660;28;20024;-72
2020/12/29 14:12:39;;;;;;;29.00;19.25;;;;;;;;;;5072145;28;20100;-72
2020/12/29 14:15:05;;;;;;;25.40;19.05;;;;;;;;;;5060270;28;20025;-72