Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:55;;;;;;;18.27;11.47;;;;;;;2.76;100.00;96518.47;5054166;28;20232;-78
2023/12/01 00:04:23;;;;;;;17.10;11.50;;;;;;;2.74;100.00;96512.53;5053329;28;20216;-78
2023/12/01 00:06:50;;;;;;;17.63;12.03;;;;;;;2.72;100.00;96511.78;5053143;28;20240;-77
2023/12/01 00:09:16;;;;;;;17.53;11.37;;;;;;;2.75;100.00;96522.00;5053134;28;20205;-79
2023/12/01 00:11:43;;;;;;;18.43;11.60;;;;;;;2.72;100.00;96517.00;5054412;28;20243;-77
2023/12/01 00:14:09;;;;;;;15.60;10.17;;;;;;;2.67;100.00;96513.84;5053576;28;20208;-80
2023/12/01 00:16:36;;;;;;;17.17;10.70;;;;;;;2.60;100.00;96502.16;5053995;28;20223;-77
2023/12/01 00:19:02;;;;;;;15.53;11.07;;;;;;;2.62;100.00;96502.88;5054240;28;20303;-79
2023/12/01 00:21:30;;;;;;;17.00;10.00;;;;;;;2.58;100.00;96509.22;5053974;28;20236;-78
2023/12/01 00:23:57;;;;;;;14.17;10.03;;;;;;;2.55;100.00;96519.84;5053037;28;20590;-77
2023/12/01 00:26:23;;;;;;;15.67;10.50;;;;;;;2.57;100.00;96517.97;5053814;28;20225;-79
2023/12/01 00:28:50;;;;;;;14.00;10.70;;;;;;;2.57;100.00;96522.38;5053598;28;20216;-78
2023/12/01 00:31:16;;;;;;;16.97;11.87;;;;;;;2.57;100.00;96509.31;5053641;28;20228;-78
2023/12/01 00:33:43;;;;;;;15.87;10.93;;;;;;;2.56;100.00;96513.69;5053237;28;20219;-78
2023/12/01 00:36:09;;;;;;;18.07;12.23;;;;;;;2.54;100.00;96520.78;5054361;28;20205;-78
2023/12/01 00:38:37;;;;;;;17.50;12.97;;;;;;;2.64;100.00;96519.25;5054063;28;20204;-78
2023/12/01 00:41:04;;;;;;;23.00;13.17;;;;;;;2.70;100.00;96526.69;5055210;28;20250;-79
2023/12/01 00:43:31;;;;;;;17.63;11.63;;;;;;;2.61;100.00;96527.28;5057791;28;20228;-79
2023/12/01 00:45:57;;;;;;;19.33;13.00;;;;;;;2.59;100.00;96517.88;5058622;28;20208;-79
2023/12/01 00:48:24;;;;;;;18.63;11.87;;;;;;;2.59;100.00;96513.50;5057639;28;20204;-79
2023/12/01 00:50:51;;;;;;;16.07;11.17;;;;;;;2.57;100.00;96523.19;5058902;28;20556;-79
2023/12/01 00:53:17;;;;;;;22.23;11.67;;;;;;;2.56;100.00;96520.69;5058926;28;20209;-79
2023/12/01 00:55:46;;;;;;;19.77;12.33;;;;;;;2.54;100.00;96527.75;5058053;28;20212;-79
2023/12/01 00:58:12;;;;;;;17.70;12.90;;;;;;;2.51;100.00;96534.00;5058388;28;20207;-79
2023/12/01 01:00:40;;;;;;;18.60;12.53;;;;;;;2.49;100.00;96533.28;5057864;28;20212;-78
2023/12/01 01:03:07;;;;;;;20.33;13.10;;;;;;;2.54;100.00;96535.56;5058565;28;20235;-79
2023/12/01 01:05:33;;;;;;;22.43;13.10;;;;;;;2.53;100.00;96531.31;5057350;28;20212;-80
2023/12/01 01:08:00;;;;;;;18.57;12.47;;;;;;;2.50;100.00;96524.50;5052971;28;20227;-78
2023/12/01 01:10:26;;;;;;;22.33;13.30;;;;;;;2.49;100.00;96509.81;5054040;28;20215;-78
2023/12/01 01:12:54;;;;;;;17.97;11.77;;;;;;;2.47;100.00;96529.94;5053643;28;20239;-78
2023/12/01 01:15:20;;;;;;;20.80;13.00;;;;;;;2.50;100.00;96521.91;5052907;28;20208;-78
2023/12/01 01:17:47;;;;;;;20.07;13.20;;;;;;;2.45;100.00;96513.53;5053071;28;20216;-78
2023/12/01 01:20:16;;;;;;;18.43;12.33;;;;;;;2.43;100.00;96525.81;5053085;28;20208;-78
2023/12/01 01:22:43;;;;;;;18.57;12.77;;;;;;;2.52;100.00;96538.28;5052964;28;20603;-78
2023/12/01 01:25:09;;;;;;;18.67;12.47;;;;;;;2.54;100.00;96527.75;5053089;28;20208;-78
2023/12/01 01:27:36;;;;;;;20.60;13.40;;;;;;;2.50;100.00;96532.31;5052887;28;20233;-78
2023/12/01 01:30:04;;;;;;;19.40;11.83;;;;;;;2.50;100.00;96527.13;5052748;28;20251;-78
2023/12/01 01:32:33;;;;;;;18.43;11.93;;;;;;;2.45;100.00;96534.38;5052708;28;20255;-78
2023/12/01 01:35:00;;;;;;;16.90;10.70;;;;;;;2.42;100.00;96534.59;5052688;28;20212;-77
2023/12/01 01:37:26;;;;;;;18.27;11.90;;;;;;;2.39;100.00;96539.97;5052920;28;20235;-78
2023/12/01 01:39:53;;;;;;;19.00;12.27;;;;;;;2.36;100.00;96545.41;5052881;28;20203;-78
2023/12/01 01:42:19;;;;;;;18.47;13.33;;;;;;;2.34;100.00;96547.25;5052653;28;20242;-78
2023/12/01 01:44:46;;;;;;;22.23;13.80;;;;;;;2.30;100.00;96539.72;5052443;28;20235;-78
2023/12/01 01:47:14;;;;;;;23.37;13.37;;;;;;;2.30;100.00;96544.94;5052457;28;20705;-78
2023/12/01 01:49:40;;;;;;;25.30;14.33;;;;;;;2.22;100.00;96542.81;5053067;28;20587;-78
2023/12/01 01:52:08;;;;;;;21.17;13.53;;;;;;;2.19;100.00;96543.00;5053485;28;20255;-77
2023/12/01 01:54:34;;;;;;;21.47;14.27;;;;;;;2.22;100.00;96532.41;5053821;28;20223;-80
2023/12/01 01:57:02;;;;;;;22.73;14.80;;;;;;;2.26;100.00;96544.28;5054110;28;20203;-78
2023/12/01 01:59:31;;;;;;;22.60;14.47;;;;;;;2.25;100.00;96544.38;5053539;28;20563;-78
2023/12/01 02:01:57;;;;;;;22.33;13.87;;;;;;;2.26;100.00;96548.66;5058577;28;20590;-78
2023/12/01 02:04:28;;;;;;;23.43;14.83;;;;;;;2.26;100.00;96559.91;5057351;28;20633;-78
2023/12/01 02:06:55;;;;;;;22.47;14.30;;;;;;;2.29;100.00;96564.09;5057677;28;20234;-79
2023/12/01 02:09:22;;;;;;;22.80;14.67;;;;;;;2.28;100.00;96563.25;5058489;28;20270;-79
2023/12/01 02:11:49;;;;;;;19.77;13.80;;;;;;;2.31;100.00;96568.28;5057950;28;20232;-79
2023/12/01 02:14:17;;;;;;;20.13;13.50;;;;;;;2.32;100.00;96564.75;5057873;28;20215;-79
2023/12/01 02:16:46;;;;;;;23.63;14.67;;;;;;;2.29;100.00;96564.97;5058982;28;20208;-78
2023/12/01 02:19:12;;;;;;;21.90;13.83;;;;;;;2.26;100.00;96559.91;5058551;28;20216;-79
2023/12/01 02:21:43;;;;;;;24.50;14.73;;;;;;;2.27;100.00;96551.16;5058014;28;20228;-78
2023/12/01 02:24:10;;;;;;;22.50;14.27;;;;;;;2.24;100.00;96545.31;5057574;28;20238;-78
2023/12/01 02:26:36;;;;;;;21.67;14.67;;;;;;;2.25;100.00;96541.75;5060695;28;20234;-78
2023/12/01 02:29:03;;;;;;;23.67;14.63;;;;;;;2.29;100.00;96554.53;5065029;28;20223;-78
2023/12/01 02:31:30;;;;;;;20.57;13.70;;;;;;;2.25;100.00;96560.00;5066755;28;20232;-79
2023/12/01 02:33:56;;;;;;;24.33;14.17;;;;;;;2.25;100.00;96562.59;5064351;28;20212;-79
2023/12/01 02:36:23;;;;;;;21.90;13.57;;;;;;;2.23;100.00;96560.13;5065636;28;20239;-79
2023/12/01 02:38:51;;;;;;;20.60;13.60;;;;;;;2.20;100.00;96564.69;5064596;28;20212;-79
2023/12/01 02:41:18;;;;;;;21.67;14.17;;;;;;;2.19;100.00;96558.63;5064646;28;20234;-79
2023/12/01 02:43:44;;;;;;;21.67;14.97;;;;;;;2.19;100.00;96563.84;5064601;28;20640;-79
2023/12/01 02:46:12;;;;;;;23.43;14.40;;;;;;;2.13;100.00;96556.38;5064563;28;20666;-79
2023/12/01 02:48:38;;;;;;;23.53;14.03;;;;;;;2.07;100.00;96548.09;5064779;28;20223;-79
2023/12/01 02:51:05;;;;;;;17.83;13.03;;;;;;;2.04;100.00;96558.72;5064357;28;20228;-79
2023/12/01 02:53:32;;;;;;;17.20;12.50;;;;;;;2.02;100.00;96561.41;5062886;28;20675;-79
2023/12/01 02:56:00;;;;;;;18.53;12.40;;;;;;;2.02;100.00;96565.81;5062850;28;20205;-79
2023/12/01 02:58:26;;;;;;;20.13;13.47;;;;;;;2.01;100.00;96584.94;5062943;28;20208;-78
2023/12/01 03:00:53;;;;;;;26.53;15.27;;;;;;;2.01;100.00;96580.59;5063147;28;20223;-79
2023/12/01 03:03:20;;;;;;;26.23;14.87;;;;;;;2.03;100.00;96583.91;5063111;28;20222;-79
2023/12/01 03:05:46;;;;;;;26.40;16.40;;;;;;;1.98;100.00;96574.72;5061932;28;20315;-79
2023/12/01 03:08:13;;;;;;;23.87;15.03;;;;;;;1.98;100.00;96565.16;5060887;28;20707;-78
2023/12/01 03:10:39;;;;;;;25.47;14.77;;;;;;;1.80;100.00;96558.44;5061104;28;20211;-78
2023/12/01 03:13:07;;;;;;;24.23;14.87;;;;;;;1.66;100.00;96552.38;5062010;28;20212;-79
2023/12/01 03:15:33;;;;;;;23.47;15.90;;;;;;;1.60;100.00;96563.97;5061305;28;20208;-79
2023/12/01 03:18:00;;;;;;;25.50;15.10;;;;;;;1.51;100.00;96548.91;5062218;28;20234;-78
2023/12/01 03:20:27;;;;;;;25.93;15.30;;;;;;;1.44;100.00;96570.16;5061401;28;20219;-78
2023/12/01 03:22:54;;;;;;;25.97;16.00;;;;;;;1.44;100.00;96578.81;5062021;28;20233;-78
2023/12/01 03:25:21;;;;;;;28.73;17.00;;;;;;;1.42;100.00;96588.47;5061218;28;20239;-78
2023/12/01 03:27:49;;;;;;;26.90;15.57;;;;;;;1.45;100.00;96587.44;5060628;28;20694;-78
2023/12/01 03:30:18;;;;;;;26.13;16.10;;;;;;;1.50;100.00;96578.47;5061756;28;20204;-78
2023/12/01 03:32:45;;;;;;;29.67;16.60;;;;;;;1.50;100.00;96575.00;5061465;28;20261;-79
2023/12/01 03:35:13;;;;;;;24.57;16.37;;;;;;;1.47;100.00;96570.81;5060295;28;20205;-78
2023/12/01 03:37:41;;;;;;;27.07;16.83;;;;;;;1.49;100.00;96579.41;5061238;28;20671;-78
2023/12/01 03:40:11;;;;;;;24.63;15.50;;;;;;;1.47;100.00;96583.84;5059313;28;20200;-78
2023/12/01 03:42:38;;;;;;;27.70;15.83;;;;;;;1.48;100.00;96580.28;5060419;28;20232;-79
2023/12/01 03:45:07;;;;;;;23.70;15.80;;;;;;;1.39;100.00;96565.22;5060001;28;20547;-78
2023/12/01 03:47:35;;;;;;;26.90;16.23;;;;;;;1.26;100.00;96556.47;5059481;28;20323;-78
2023/12/01 03:50:02;;;;;;;25.90;16.33;;;;;;;1.18;100.00;96558.63;5060379;28;20216;-78
2023/12/01 03:52:28;;;;;;;25.90;14.83;;;;;;;1.11;100.00;96559.91;5060275;28;20248;-78
2023/12/01 03:54:55;;;;;;;27.07;15.73;;;;;;;1.11;100.00;96575.53;5060156;28;20223;-78
2023/12/01 03:57:21;;;;;;;32.70;17.33;;;;;;;1.11;100.00;96564.31;5060727;28;20207;-78
2023/12/01 03:59:48;;;;;;;31.83;18.73;;;;;;;1.10;100.00;96573.84;5060092;28;20213;-78
2023/12/01 04:02:14;;;;;;;33.03;17.00;;;;;;;1.14;100.00;96570.16;5059966;28;20228;-78
2023/12/01 04:04:42;;;;;;;29.43;16.70;;;;;;;1.09;100.00;96571.34;5058945;28;20217;-78
2023/12/01 04:07:08;;;;;;;29.53;17.10;;;;;;;1.13;100.00;96567.66;5059335;28;20224;-78
2023/12/01 04:09:35;;;;;;;27.77;17.03;;;;;;;1.07;100.00;96568.84;5059270;28;20227;-78
2023/12/01 04:12:01;;;;;;;27.17;15.90;;;;;;;1.04;100.00;96568.19;5059629;28;20296;-79
2023/12/01 04:14:29;;;;;;;29.03;16.17;;;;;;;1.00;100.00;96567.50;5059080;28;20220;-78
2023/12/01 04:17:08;;;;;;;23.20;14.23;;;;;;;1.04;100.00;96574.19;5059673;28;20306;-80
2023/12/01 04:19:35;;;;;;;25.03;14.47;;;;;;;0.99;100.00;96576.22;5054410;28;20287;-79
2023/12/01 04:22:04;;;;;;;25.23;15.20;;;;;;;1.00;100.00;96582.28;5059648;28;20236;-79
2023/12/01 04:24:33;;;;;;;26.23;14.90;;;;;;;0.97;100.00;96583.28;5059339;28;20244;-78
2023/12/01 04:27:01;;;;;;;24.43;14.90;;;;;;;0.96;100.00;96565.16;5059228;28;20214;-79
2023/12/01 04:29:28;;;;;;;21.83;14.70;;;;;;;0.97;100.00;96572.03;5059572;28;20235;-78
2023/12/01 04:31:55;;;;;;;23.10;14.47;;;;;;;1.00;100.00;96572.69;5059078;28;20232;-78
2023/12/01 04:34:21;;;;;;;20.67;13.73;;;;;;;0.98;100.00;96584.94;5058847;28;20627;-78
2023/12/01 04:36:48;;;;;;;21.27;13.67;;;;;;;0.92;100.00;96579.28;5059255;28;20208;-78
2023/12/01 04:39:16;;;;;;;20.87;13.40;;;;;;;0.91;100.00;96583.63;5059803;28;20207;-79
2023/12/01 04:41:42;;;;;;;21.77;14.00;;;;;;;0.99;100.00;96581.41;5059197;28;20330;-78
2023/12/01 04:44:09;;;;;;;20.90;14.10;;;;;;;0.97;100.00;96583.28;5058456;28;20216;-78
2023/12/01 04:46:35;;;;;;;19.47;13.03;;;;;;;0.99;100.00;96580.59;5059578;28;20220;-78
2023/12/01 04:49:02;;;;;;;18.80;12.70;;;;;;;0.91;100.00;96581.03;5058859;28;20742;-78
2023/12/01 04:51:29;;;;;;;20.23;12.97;;;;;;;0.89;100.00;96590.69;5059321;28;20223;-78
2023/12/01 04:53:55;;;;;;;23.70;15.13;;;;;;;0.92;100.00;96584.47;5058276;28;20208;-78
2023/12/01 04:56:23;;;;;;;19.53;13.03;;;;;;;0.88;100.00;96583.81;5059284;28;20204;-78
2023/12/01 04:58:50;;;;;;;20.53;13.17;;;;;;;0.97;100.00;96577.22;5056202;28;20283;-78
2023/12/01 05:01:16;;;;;;;17.17;11.93;;;;;;;0.88;100.00;96586.41;5052662;28;20231;-78
2023/12/01 05:03:43;;;;;;;18.13;12.03;;;;;;;0.81;100.00;96577.25;5052292;28;20208;-77
2023/12/01 05:06:10;;;;;;;19.57;12.83;;;;;;;0.83;100.00;96558.97;5052527;28;20208;-78
2023/12/01 05:08:36;;;;;;;17.53;12.13;;;;;;;0.82;100.00;96563.34;5052897;28;20250;-77
2023/12/01 05:11:04;;;;;;;18.03;12.80;;;;;;;0.78;100.00;96572.22;5052876;28;20237;-77
2023/12/01 05:13:32;;;;;;;19.00;12.37;;;;;;;0.75;100.00;96593.19;5052636;28;20704;-77
2023/12/01 05:15:59;;;;;;;18.57;11.80;;;;;;;0.76;100.00;96579.28;5052323;28;20208;-77
2023/12/01 05:18:25;;;;;;;20.87;13.13;;;;;;;0.79;100.00;96589.50;5053114;28;20218;-80
2023/12/01 05:20:52;;;;;;;19.43;12.67;;;;;;;0.81;100.00;96592.84;5052643;28;20204;-77
2023/12/01 05:23:18;;;;;;;21.10;13.70;;;;;;;0.85;100.00;96588.31;5052285;28;20215;-77
2023/12/01 05:25:50;;;;;;;18.30;12.00;;;;;;;0.76;100.00;96583.63;5051783;28;20209;-78
2023/12/01 05:28:17;;;;;;;19.77;12.73;;;;;;;0.74;100.00;96580.28;5052412;28;20439;-77
2023/12/01 05:30:46;;;;;;;16.37;10.77;;;;;;;0.72;100.00;96580.38;5052464;28;20228;-77
2023/12/01 05:33:14;;;;;;;17.87;11.33;;;;;;;0.72;100.00;96590.78;5052287;28;20671;-78
2023/12/01 05:35:42;;;;;;;22.03;12.80;;;;;;;0.78;100.00;96608.63;5052352;28;20216;-79
2023/12/01 05:38:09;;;;;;;20.87;13.53;;;;;;;0.81;100.00;96605.84;5054213;28;20211;-78
2023/12/01 05:40:37;;;;;;;18.30;11.80;;;;;;;0.79;100.00;96605.09;5053408;28;20215;-79
2023/12/01 05:43:05;;;;;;;20.60;13.03;;;;;;;0.78;100.00;96608.63;5052921;28;20243;-79
2023/12/01 05:45:33;;;;;;;21.50;13.00;;;;;;;0.79;100.00;96610.31;5052648;28;20212;-79
2023/12/01 05:48:02;;;;;;;23.27;14.63;;;;;;;0.92;100.00;96606.09;5052824;28;20267;-78
2023/12/01 05:50:31;;;;;;;22.23;13.70;;;;;;;0.90;100.00;96614.91;5052469;28;20200;-77
2023/12/01 05:52:59;;;;;;;23.43;13.53;;;;;;;0.86;100.00;96622.03;5052220;28;20229;-78
2023/12/01 05:55:27;;;;;;;22.17;13.00;;;;;;;0.83;100.00;96606.63;5052215;28;20218;-77
2023/12/01 05:57:55;;;;;;;21.53;14.20;;;;;;;0.80;100.00;96601.56;5052577;28;20211;-78
2023/12/01 06:00:28;;;;;;;22.13;13.07;;;;;;;0.77;100.00;96601.75;5052731;28;20699;-78
2023/12/01 06:02:55;;;;;;;23.83;14.47;;;;;;;0.81;100.00;96603.25;5052460;28;20302;-77
2023/12/01 06:05:23;;;;;;;22.67;12.40;;;;;;;0.80;100.00;96619.78;5054644;28;20208;-78
2023/12/01 06:07:54;;;;;;;23.60;13.13;;;;;;;0.77;100.00;96622.56;5055937;28;20232;-78
2023/12/01 06:10:22;;;;;;;21.27;13.20;;;;;;;0.83;100.00;96610.97;5056542;28;20212;-77
2023/12/01 06:12:49;;;;;;;22.13;13.13;;;;;;;0.78;100.00;96619.03;5055668;28;20258;-78
2023/12/01 06:15:18;;;;;;;22.17;13.10;;;;;;;0.81;100.00;96618.03;5055399;28;20313;-77
2023/12/01 06:17:46;;;;;;;22.80;12.97;;;;;;;0.77;100.00;96626.91;5055664;28;20211;-77
2023/12/01 06:20:17;;;;;;;20.00;12.47;;;;;;;0.72;100.00;96629.75;5055568;28;20295;-77
2023/12/01 06:22:47;;;;;;;19.90;11.47;;;;;;;0.70;100.00;96625.56;5055674;28;20231;-79
2023/12/01 06:25:14;;;;;;;22.43;14.17;;;;;;;0.76;100.00;96636.50;5054711;28;20226;-79
2023/12/01 06:27:41;;;;;;;24.90;13.43;;;;;;;0.77;100.00;96643.34;5059307;28;20207;-78
2023/12/01 06:30:11;;;;;;;22.30;13.80;;;;;;;0.77;100.00;96632.97;5059829;28;20220;-78
2023/12/01 06:32:38;;;;;;;22.30;14.00;;;;;;;0.75;100.00;96645.19;5059423;28;20231;-78
2023/12/01 06:35:07;;;;;;;23.63;13.97;;;;;;;0.75;100.00;96639.97;5058758;28;20554;-78
2023/12/01 06:37:33;;;;;;;22.03;13.13;;;;;;;0.73;100.00;96641.84;5059200;28;20297;-78
2023/12/01 06:40:03;;;;;;;24.43;14.43;;;;;;;0.81;100.00;96639.66;5059640;28;20209;-78
2023/12/01 06:42:29;;;;;;;23.60;14.57;;;;;;;0.77;100.00;96640.75;5056808;28;20231;-78
2023/12/01 06:44:56;;;;;;;22.63;13.87;;;;;;;0.77;100.00;96642.50;5054463;28;20303;-78
2023/12/01 06:47:23;;;;;;;25.70;14.57;;;;;;;0.74;100.00;96653.91;5054866;28;20763;-77
2023/12/01 06:49:49;;;;;;;24.37;14.73;;;;;;;0.75;100.00;96655.59;5055958;28;20230;-82
2023/12/01 06:52:17;;;;;;;26.60;15.53;;;;;;;0.78;100.00;96650.22;5058408;28;20234;-81
2023/12/01 06:54:43;;;;;;;28.07;15.57;;;;;;;0.77;100.00;96656.34;5062320;28;20231;-80
2023/12/01 06:57:11;;;;;;;24.53;14.97;;;;;;;0.80;100.00;96674.38;5062302;28;20214;-80
2023/12/01 06:59:37;;;;;;;23.43;14.53;;;;;;;0.80;100.00;96692.56;5058491;28;20208;-80
2023/12/01 07:02:05;;;;;;;25.10;14.23;;;;;;;0.86;100.00;96696.63;5055966;28;20224;-78
2023/12/01 07:04:32;;;;;;;26.27;14.67;;;;;;;0.84;100.00;96696.69;5055507;28;20212;-79
2023/12/01 07:07:00;;;;;;;26.70;16.23;;;;;;;0.87;100.00;96686.13;5055753;28;20686;-79
2023/12/01 07:09:27;;;;;;;24.90;15.73;;;;;;;0.86;100.00;96689.66;5055540;28;20263;-79
2023/12/01 07:11:54;;;;;;;22.47;14.10;;;;;;;0.83;100.00;96689.84;5055565;28;20227;-79
2023/12/01 07:14:23;;;;;;;24.57;14.57;;;;;;;0.90;100.00;96672.13;5055304;28;20213;-79
2023/12/01 07:16:50;;;;;;;25.00;14.93;;;;;;;0.87;100.00;96686.13;5055288;28;20217;-79
2023/12/01 07:19:16;;;;;;;26.40;15.20;;;;;;;0.89;100.00;96684.31;5055664;28;20682;-79
2023/12/01 07:21:45;;;;;;;23.93;13.77;;;;;;;0.78;100.00;96685.78;5054554;28;20323;-79
2023/12/01 07:24:12;;;;;;;24.97;14.30;;;;;;;0.80;100.00;96687.38;5054172;28;20228;-79
2023/12/01 07:26:38;;;;;;;28.47;14.77;;;;;;;0.78;100.00;96673.63;5053378;28;20291;-78
2023/12/01 07:29:06;;;;;;;25.90;14.97;;;;;;;0.74;100.00;96653.91;5054687;28;20232;-79
2023/12/01 07:31:34;;;;;;;24.93;13.93;;;;;;;0.77;100.00;96663.31;5054221;28;20243;-78
2023/12/01 07:34:01;;;;;;;26.83;14.73;;;;;;;0.79;100.00;96683.09;5054082;28;20239;-78
2023/12/01 07:36:28;;;;;;;24.87;14.73;;;;;;;0.75;100.00;96676.38;5054699;28;20715;-78
2023/12/01 07:38:55;;;;;;;25.17;14.33;;;;;;;0.82;100.00;96672.56;5054851;28;20204;-79
2023/12/01 07:41:21;;;;;;;25.67;14.63;;;;;;;0.79;100.00;96682.25;5054423;28;20228;-79
2023/12/01 07:43:52;;;;;;;27.67;15.33;;;;;;;0.78;100.00;96668.44;5054354;28;20224;-78
2023/12/01 07:46:19;;;;;;;23.83;14.03;;;;;;;0.76;100.00;96666.84;5051348;28;20208;-78
2023/12/01 07:48:47;;;;;;;25.80;14.90;;;;;;;0.79;100.00;96672.72;5047058;28;20285;-78
2023/12/01 07:51:15;;;;;;;28.93;16.53;;;;;;;0.82;100.00;96677.75;5054542;28;20227;-78
2023/12/01 07:53:44;;;;;;;25.57;14.83;;;;;;;0.82;100.00;96682.97;5037419;28;20224;-79
2023/12/01 07:56:11;;;;;;;28.50;15.13;;;;;;;0.85;100.00;96687.97;5037062;28;20259;-78
2023/12/01 07:58:38;;;;;;;26.07;15.20;;;;;;;0.88;100.00;96681.78;5035260;28;20257;-79
2023/12/01 08:01:05;;;;;;;27.97;16.23;;;;;;;0.89;100.00;96699.91;5033967;28;20237;-79
2023/12/01 08:03:31;;;;;;;23.83;14.53;;;;;;;0.92;100.00;96693.69;5051880;28;20310;-79
2023/12/01 08:05:59;;;;;;;25.07;14.93;;;;;;;0.90;100.00;96704.19;5053397;28;20235;-79
2023/12/01 08:08:26;;;;;;;23.50;15.37;;;;;;;0.82;100.00;96703.75;5053798;28;20235;-79
2023/12/01 08:10:52;;;;;;;23.73;15.10;;;;;;;0.83;100.00;96699.38;5054101;28;20671;-79
2023/12/01 08:13:21;;;;;;;26.37;14.97;;;;;;;0.88;100.00;96702.56;5053116;28;20572;-79
2023/12/01 08:15:47;;;;;;;23.43;13.97;;;;;;;0.81;100.00;96690.84;5053848;28;20228;-79
2023/12/01 08:18:15;;;;;;;23.23;14.23;;;;;;;0.93;100.00;96703.19;5047835;28;20667;-79
2023/12/01 08:20:42;;;;;;;25.73;14.07;;;;;;;0.92;100.00;96704.94;5033661;28;20220;-79
2023/12/01 08:23:10;;;;;;;25.33;14.90;;;;;;;0.97;100.00;96712.47;5046172;28;20243;-79
2023/12/01 08:25:37;;;;;;;25.10;14.10;;;;;;;0.89;100.00;96718.09;5052209;28;20213;-80
2023/12/01 08:28:04;;;;;;;21.93;14.00;;;;;;;0.91;100.00;96708.44;5036824;28;20217;-78
2023/12/01 08:30:30;;;;;;;25.57;15.67;;;;;;;0.94;100.00;96710.06;5031821;28;20263;-78
2023/12/01 08:32:57;;;;;;;24.90;14.20;;;;;;;0.93;100.00;96727.41;5027583;28;20236;-79
2023/12/01 08:35:24;;;;;;;24.33;14.27;;;;;;;0.89;100.00;96720.72;5023067;28;20235;-79
2023/12/01 08:37:51;;;;;;;25.47;15.07;;;;;;;0.93;100.00;96714.41;5024929;28;20239;-79
2023/12/01 08:40:19;;;;;;;21.93;13.50;;;;;;;0.92;100.00;96704.94;5025554;28;20243;-80
2023/12/01 08:42:46;;;;;;;20.17;13.03;;;;;;;0.87;100.00;96717.31;5038812;28;20243;-78
2023/12/01 08:45:12;;;;;;;25.40;14.87;;;;;;;0.93;100.00;96727.41;5044396;28;20551;-78
2023/12/01 08:47:40;;;;;;;24.33;14.10;;;;;;;0.92;100.00;96717.94;5040403;28;20214;-78
2023/12/01 08:50:08;;;;;;;27.70;15.37;;;;;;;1.03;100.00;96705.19;5040654;28;20236;-78
2023/12/01 08:52:34;;;;;;;24.60;14.20;;;;;;;1.00;100.00;96707.13;5038492;28;20229;-78
2023/12/01 08:55:01;;;;;;;26.23;14.57;;;;;;;1.04;100.00;96696.47;5024260;28;20205;-78
2023/12/01 08:57:29;;;;;;;23.97;13.83;;;;;;;1.04;100.00;96693.84;5025829;28;20316;-78
2023/12/01 08:59:55;;;;;;;24.13;14.60;;;;;;;1.06;100.00;96699.81;5026087;28;20208;-78
2023/12/01 09:02:21;;;;;;;23.30;14.67;;;;;;;1.13;100.00;96718.53;5025101;28;20228;-78
2023/12/01 09:04:48;;;;;;;23.43;13.77;;;;;;;1.09;100.00;96720.47;5041237;28;20208;-78
2023/12/01 09:07:14;;;;;;;24.93;14.70;;;;;;;1.16;100.00;96718.38;5040992;28;20206;-79
2023/12/01 09:09:41;;;;;;;24.90;15.73;;;;;;;1.15;100.00;96707.13;5024011;28;20243;-78
2023/12/01 09:12:08;;;;;;;23.63;14.57;;;;;;;1.14;100.00;96707.19;5022756;28;20228;-77
2023/12/01 09:14:35;;;;;;;23.30;14.63;;;;;;;1.18;100.00;96700.91;5023463;28;20204;-78
2023/12/01 09:17:02;;;;;;;22.37;14.30;;;;;;;1.20;100.00;96699.91;5023510;28;20626;-79
2023/12/01 09:19:29;;;;;;;22.83;13.80;;;;;;;1.21;100.00;96701.59;5028483;28;20212;-78
2023/12/01 09:21:56;;;;;;;24.67;14.73;;;;;;;1.28;100.00;96713.31;5032724;28;20235;-78
2023/12/01 09:24:22;;;;;;;33.28;21.25;;;;;;;1.34;100.00;96718.19;5030390;28;20437;-79
2023/12/01 09:26:49;;;;;;;25.27;15.83;;;;;;;1.38;100.00;96724.91;5031392;28;20209;-79
2023/12/01 09:29:16;;;;;;;21.30;13.17;;;;;;;1.32;100.00;96720.06;5046459;28;20227;-79
2023/12/01 09:31:45;;;;;;;23.20;13.63;;;;;;;1.30;100.00;96714.06;5046420;28;20231;-78
2023/12/01 09:34:12;;;;;;;23.47;13.27;;;;;;;1.31;100.00;96718.38;5047921;28;20204;-81
2023/12/01 09:36:39;;;;;;;24.23;14.50;;;;;;;1.45;100.00;96715.00;5051884;28;20214;-81
2023/12/01 09:39:05;;;;;;;22.77;14.97;;;;;;;1.47;100.00;96729.59;5045096;28;20208;-79
2023/12/01 09:41:33;;;;;;;21.77;14.77;;;;;;;1.50;100.00;96749.41;5049551;28;20235;-78
2023/12/01 09:44:01;;;;;;;23.53;14.33;;;;;;;1.50;100.00;96744.22;5053617;28;20227;-80
2023/12/01 09:46:34;;;;;;;21.00;13.03;;;;;;;1.35;100.00;96732.88;5055468;28;20208;-80
2023/12/01 09:49:05;;;;;;;22.43;13.87;;;;;;;1.40;100.00;96733.47;5051963;28;20224;-77
2023/12/01 09:51:34;;;;;;;23.10;13.70;;;;;;;1.30;100.00;96732.28;5051592;28;20246;-77
2023/12/01 09:54:01;;;;;;;21.17;12.93;;;;;;;1.31;100.00;96733.13;5050736;28;20295;-77
2023/12/01 09:56:28;;;;;;;22.60;14.67;;;;;;;1.44;100.00;96732.38;5051516;28;20662;-77
2023/12/01 09:58:56;;;;;;;25.50;15.30;;;;;;;1.47;100.00;96741.78;5051517;28;20608;-77
2023/12/01 10:01:23;;;;;;;26.57;15.33;;;;;;;1.39;100.00;96726.59;5051562;28;20232;-77
2023/12/01 10:03:50;;;;;;;24.43;15.27;;;;;;;1.32;100.00;96724.41;5050575;28;20208;-77
2023/12/01 10:06:18;;;;;;;23.80;14.53;;;;;;;1.35;100.00;96719.88;5051935;28;20211;-79
2023/12/01 10:08:45;;;;;;;26.13;15.63;;;;;;;1.31;100.00;96723.59;5054563;28;20231;-79
2023/12/01 10:11:21;;;;;;;25.63;14.43;;;;;;;1.33;100.00;96720.88;5053989;28;20242;-80
2023/12/01 10:13:49;;;;;;;27.67;16.10;;;;;;;1.41;100.00;96706.50;5054625;28;20285;-80
2023/12/01 10:16:16;;;;;;;25.93;15.03;;;;;;;1.34;100.00;96702.56;5055093;28;20223;-78
2023/12/01 10:18:56;;;;;;;27.80;16.23;;;;;;;1.34;100.00;96706.94;5057903;28;20214;-79
2023/12/01 10:21:41;;;;;;;28.87;16.23;;;;;;;1.30;100.00;96706.25;5056010;28;20227;-81
2023/12/01 10:24:13;;;;;;;31.07;16.73;;;;;;;1.36;100.00;96705.94;5057059;28;20222;-79
2023/12/01 10:26:40;;;;;;;30.43;16.33;;;;;;;1.41;100.00;96713.50;5057373;28;20224;-79
2023/12/01 10:29:07;;;;;;;30.80;17.43;;;;;;;1.39;100.00;96713.56;5056319;28;20220;-79
2023/12/01 10:31:34;;;;;;;32.03;17.03;;;;;;;1.42;100.00;96702.97;5058272;28;20323;-79
2023/12/01 10:34:01;;;;;;;29.97;17.43;;;;;;;1.45;100.00;96692.41;5057988;28;20261;-79
2023/12/01 10:36:31;;;;;;;27.63;15.30;;;;;;;1.41;100.00;96693.50;5059180;28;20208;-79
2023/12/01 10:38:58;;;;;;;31.57;16.40;;;;;;;1.37;100.00;96686.81;5059482;28;20689;-78
2023/12/01 10:41:24;;;;;;;34.30;19.37;;;;;;;1.39;100.00;96674.53;5058814;28;20228;-78
2023/12/01 10:43:52;;;;;;;35.57;17.97;;;;;;;1.36;100.00;96679.91;5062435;28;20213;-78
2023/12/01 10:46:21;;;;;;;34.10;17.60;;;;;;;1.36;100.00;96679.06;5062061;28;20667;-78
2023/12/01 10:48:50;;;;;;;27.63;16.57;;;;;;;1.36;100.00;96687.72;5058546;28;20211;-78
2023/12/01 10:51:17;;;;;;;31.50;18.00;;;;;;;1.41;100.00;96692.69;5068981;28;20243;-78
2023/12/01 10:53:46;;;;;;;30.23;16.83;;;;;;;1.44;100.00;96706.34;5069480;28;20209;-80
2023/12/01 10:56:17;;;;;;;30.43;17.53;;;;;;;1.46;100.00;96694.09;5069830;28;20215;-79
2023/12/01 10:58:46;;;;;;;30.27;18.40;;;;;;;1.41;100.00;96677.88;5069723;28;20191;-79
2023/12/01 11:01:13;;;;;;;29.93;17.27;;;;;;;1.37;100.00;96681.59;5064417;28;20232;-79
2023/12/01 11:03:43;;;;;;;27.10;16.23;;;;;;;1.30;100.00;96685.44;5060628;28;20206;-78
2023/12/01 11:06:20;;;;;;;32.53;17.30;;;;;;;1.39;100.00;96674.53;5058177;28;20614;-77
2023/12/01 11:08:59;;;;;;;37.35;23.45;;;;;;;1.39;100.00;96679.75;5057326;28;20434;-78
2023/12/01 11:11:35;;;;;;;37.03;19.50;;;;;;;1.40;100.00;96678.81;5057141;28;20709;-78
2023/12/01 11:14:10;;;;;;;28.17;16.57;;;;;;;1.43;100.00;96704.69;5060047;28;20211;-79
2023/12/01 11:16:36;;;;;;;32.27;18.53;;;;;;;1.51;100.00;96689.47;5060725;28;20216;-78
2023/12/01 11:19:03;;;;;;;30.80;16.80;;;;;;;1.47;100.00;96677.53;5059209;28;20212;-79