Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:12;;;;;;;9.43;5.85;;;-4.90;99.90;;;;;;5041099;28;20025;-84
2024/01/20 00:04:38;;;;;;;14.63;8.52;;;-4.90;99.90;;;;;;5044807;28;20366;-84
2024/01/20 00:07:04;;;;;;;13.48;7.22;;;-4.90;99.90;;;;;;5039688;28;20036;-83
2024/01/20 00:09:30;;;;;;;15.32;8.32;;;-4.80;99.90;;;;;;5045042;28;20032;-86
2024/01/20 00:11:59;;;;;;;14.67;7.83;;;-4.80;99.90;;;;;;5041242;28;20061;-83
2024/01/20 00:14:25;;;;;;;17.02;7.63;;;-4.80;99.90;;;;;;5043191;28;20025;-82
2024/01/20 00:16:51;;;;;;;13.88;7.32;;;-4.70;99.90;;;;;;5043438;28;20040;-84
2024/01/20 00:19:16;;;;;;;11.82;6.57;;;-4.70;99.90;;;;;;5053728;28;20030;-87
2024/01/20 00:21:42;;;;;;;14.77;7.65;;;-4.70;99.90;;;;;;5042781;28;20433;-86
2024/01/20 00:24:08;;;;;;;14.63;8.23;;;-4.60;99.90;;;;;;5023975;28;20029;-91
2024/01/20 00:26:52;;;;;;;14.38;7.40;;;-4.60;99.90;;;;;;5039750;28;20040;-94
2024/01/20 00:29:24;;;;;;;19.00;7.93;;;-4.60;99.90;;;;;;5009931;28;20078;-94
2024/01/20 00:31:52;;;;;;;17.55;7.50;;;-4.60;99.90;;;;;;5008183;28;20038;-95
2024/01/20 00:34:18;;;;;;;;;;;-4.50;99.90;;;;;;4989569;28;20103;-92
2024/01/20 00:36:48;;;;;;;16.92;8.75;;;-4.50;99.90;;;;;;5004940;28;19913;-92
2024/01/20 00:39:15;;;;;;;15.68;7.20;;;-4.50;99.90;;;;;;4988999;28;20035;-91
2024/01/20 00:41:41;;;;;;;14.82;8.18;;;-4.50;99.90;;;;;;4968417;28;20092;-88
2024/01/20 00:44:06;;;;;;;17.25;8.00;;;-4.50;99.90;;;;;;4984931;28;20050;-88
2024/01/20 00:46:32;;;;;;;15.10;7.88;;;-4.40;99.90;;;;;;4992741;28;20049;-88
2024/01/20 00:48:58;;;;;;;15.00;9.05;;;-4.40;99.90;;;;;;4994001;28;20022;-89
2024/01/20 00:51:24;;;;;;;16.85;9.30;;;-4.40;99.90;;;;;;5009233;28;20455;-90
2024/01/20 00:53:50;;;;;;;17.38;9.10;;;-4.40;99.90;;;;;;4999417;28;20038;-87
2024/01/20 00:56:16;;;;;;;14.05;8.07;;;-4.30;99.90;;;;;;4997936;28;20035;-89
2024/01/20 00:58:42;;;;;;;14.57;8.13;;;-4.30;99.90;;;;;;4999496;28;20041;-89
2024/01/20 01:01:08;;;;;;;16.67;8.93;;;-4.30;99.90;;;;;;4998439;28;20030;-88
2024/01/20 01:03:38;;;;;;;16.52;8.10;;;-4.30;99.90;;;;;;5000609;28;20038;-88
2024/01/20 01:06:05;;;;;;;13.40;8.27;;;-4.30;99.90;;;;;;5000079;28;20098;-88
2024/01/20 01:08:31;;;;;;;15.48;8.27;;;-4.30;99.90;;;;;;4996459;28;20065;-91
2024/01/20 01:10:57;;;;;;;12.30;6.75;;;-4.40;99.90;;;;;;4996236;28;20505;-88
2024/01/20 01:13:22;;;;;;;15.27;8.65;;;-4.40;99.90;;;;;;4981666;28;20025;-88
2024/01/20 01:15:48;;;;;;;18.42;8.70;;;-4.40;99.90;;;;;;4995361;28;20056;-89
2024/01/20 01:18:14;;;;;;;18.17;8.80;;;-4.40;99.90;;;;;;4988228;28;20470;-86
2024/01/20 01:20:40;;;;;;;16.42;8.38;;;-4.40;99.90;;;;;;5030634;28;20470;-87
2024/01/20 01:23:05;;;;;;;16.00;7.40;;;-4.40;99.90;;;;;;5041304;28;20049;-87
2024/01/20 01:25:31;;;;;;;13.90;8.35;;;-4.40;99.90;;;;;;5039379;28;20030;-87
2024/01/20 01:28:06;;;;;;;15.80;8.85;;;-4.40;99.90;;;;;;5042316;28;20025;-88
2024/01/20 01:30:39;;;;;;;15.73;8.75;;;-4.40;99.90;;;;;;5044713;28;20048;-90
2024/01/20 01:33:08;;;;;;;15.32;7.97;;;-4.40;99.90;;;;;;5030363;28;20072;-92
2024/01/20 01:35:34;;;;;;;17.20;8.63;;;-4.40;99.90;;;;;;5039081;28;20077;-90
2024/01/20 01:38:00;;;;;;;15.75;9.07;;;-4.30;99.90;;;;;;5043036;28;20058;-90
2024/01/20 01:40:25;;;;;;;17.25;8.05;;;-4.30;99.90;;;;;;5046045;28;20021;-91
2024/01/20 01:42:58;;;;;;;14.55;8.30;;;-4.30;99.90;;;;;;5042430;28;20034;-92
2024/01/20 01:45:25;;;;;;;15.38;8.13;;;-4.30;99.90;;;;;;5073910;28;20128;-91
2024/01/20 01:47:53;;;;;;;20.38;8.85;;;-4.30;99.90;;;;;;5052311;28;20122;-90
2024/01/20 01:50:20;;;;;;;20.83;8.75;;;-4.40;99.90;;;;;;5079369;28;20028;-88
2024/01/20 01:52:54;;;;;;;15.27;9.13;;;-4.30;99.90;;;;;;5076486;28;20055;-91
2024/01/20 01:55:24;;;;;;;19.80;8.55;;;-4.40;99.90;;;;;;5039878;28;20444;-90
2024/01/20 01:57:56;;;;;;;17.50;8.52;;;-4.30;99.90;;;;;;5061123;28;20040;-91
2024/01/20 02:00:22;;;;;;;19.80;9.88;;;-4.30;99.90;;;;;;5060197;28;20428;-91
2024/01/20 02:02:48;;;;;;;15.15;9.43;;;-4.30;99.90;;;;;;5041367;28;20049;-89
2024/01/20 02:05:14;;;;;;;13.70;8.25;;;-4.30;99.90;;;;;;5030860;28;20064;-89
2024/01/20 02:07:43;;;;;;;20.83;8.88;;;-4.30;99.90;;;;;;5025539;28;20029;-89
2024/01/20 02:10:10;;;;;;;14.30;7.75;;;-4.30;99.90;;;;;;5033620;28;20032;-90
2024/01/20 02:12:36;;;;;;;;;;;-4.30;99.90;;;;;;5041501;28;20120;-89
2024/01/20 02:15:02;;;;;;;15.40;7.35;;;-4.40;99.90;;;;;;5053499;28;19912;-90
2024/01/20 02:17:28;;;;;;;15.90;9.05;;;-4.40;99.90;;;;;;5038797;28;20059;-91
2024/01/20 02:19:54;;;;;;;14.75;8.32;;;-4.50;99.90;;;;;;5040590;28;20029;-90
2024/01/20 02:22:20;;;;;;;13.27;8.35;;;-4.50;99.90;;;;;;5040307;28;20108;-90
2024/01/20 02:24:50;;;;;;;15.20;8.10;;;-4.50;99.90;;;;;;5041808;28;20029;-88
2024/01/20 02:27:17;;;;;;;18.98;9.57;;;-4.50;99.90;;;;;;5046933;28;20024;-89
2024/01/20 02:29:42;;;;;;;15.48;7.68;;;-4.50;99.90;;;;;;5047696;28;20017;-88
2024/01/20 02:32:09;;;;;;;15.95;10.43;;;-4.50;99.90;;;;;;5059218;28;20029;-88
2024/01/20 02:34:37;;;;;;;15.05;8.73;;;-4.50;99.90;;;;;;5074776;28;20086;-89
2024/01/20 02:37:04;;;;;;;14.32;8.65;;;-4.50;99.90;;;;;;5042330;28;20092;-87
2024/01/20 02:39:30;;;;;;;17.58;8.88;;;-4.60;99.90;;;;;;5055299;28;20025;-88
2024/01/20 02:41:56;;;;;;;15.45;8.90;;;-4.60;99.90;;;;;;5054653;28;20159;-87
2024/01/20 02:44:21;;;;;;;19.20;8.95;;;-4.60;99.90;;;;;;5030906;28;20054;-87
2024/01/20 02:46:47;;;;;;;19.10;8.65;;;-4.60;99.90;;;;;;5023172;28;20064;-89
2024/01/20 02:49:13;;;;;;;16.33;10.05;;;-4.60;99.90;;;;;;5032167;28;20124;-87
2024/01/20 02:51:39;;;;;;;16.70;8.50;;;-4.60;99.90;;;;;;5029811;28;20033;-88
2024/01/20 02:54:05;;;;;;;15.00;9.70;;;-4.60;99.90;;;;;;5034774;28;20101;-88
2024/01/20 02:56:30;;;;;;;17.90;8.60;;;-4.70;99.90;;;;;;5035986;28;20470;-88
2024/01/20 02:58:56;;;;;;;17.65;8.48;;;-4.70;99.90;;;;;;5036132;28;20083;-87
2024/01/20 03:01:22;;;;;;;16.02;9.07;;;-4.60;99.90;;;;;;5034674;28;20022;-86
2024/01/20 03:03:48;;;;;;;17.05;8.95;;;-4.60;99.90;;;;;;5034891;28;20017;-86
2024/01/20 03:06:14;;;;;;;13.68;7.93;;;-4.60;99.90;;;;;;5028745;28;20029;-86
2024/01/20 03:08:42;;;;;;;16.73;9.65;;;-4.60;99.90;;;;;;5031234;28;20033;-88
2024/01/20 03:11:08;;;;;;;18.55;9.50;;;-4.60;99.90;;;;;;5034089;28;20021;-87
2024/01/20 03:13:34;;;;;;;15.65;9.65;;;-4.60;99.90;;;;;;5033456;28;20033;-87
2024/01/20 03:15:59;;;;;;;16.58;8.65;;;-4.60;99.90;;;;;;5034562;28;20028;-87
2024/01/20 03:18:25;;;;;;;17.65;8.43;;;-4.60;99.90;;;;;;5049405;28;20021;-86
2024/01/20 03:20:51;;;;;;;15.65;7.65;;;-4.60;99.90;;;;;;5042085;28;20072;-88
2024/01/20 03:23:17;;;;;;;18.63;9.82;;;-4.50;99.90;;;;;;5036408;28;20111;-88
2024/01/20 03:25:42;;;;;;;16.63;8.57;;;-4.50;99.90;;;;;;5033655;28;20029;-87
2024/01/20 03:28:08;;;;;;;18.02;9.48;;;-4.50;99.90;;;;;;5036298;28;20021;-85
2024/01/20 03:30:34;;;;;;;16.90;9.98;;;-4.50;99.90;;;;;;5038833;28;20486;-87
2024/01/20 03:33:00;;;;;;;12.75;8.00;;;-4.50;99.90;;;;;;5033317;28;20025;-87
2024/01/20 03:35:25;;;;;;;21.83;9.35;;;-4.50;99.90;;;;;;5030603;28;20482;-84
2024/01/20 03:37:51;;;;;;;15.88;7.72;;;-4.50;99.90;;;;;;5030565;28;20470;-85
2024/01/20 03:40:17;;;;;;;19.92;11.07;;;-4.50;99.90;;;;;;5032862;28;20093;-84
2024/01/20 03:42:43;;;;;;;12.30;8.57;;;-4.50;99.90;;;;;;5024371;28;20398;-85
2024/01/20 03:45:09;;;;;;;20.33;8.85;;;-4.50;99.90;;;;;;5047626;28;20089;-85
2024/01/20 03:47:34;;;;;;;18.92;8.68;;;-4.50;99.90;;;;;;5054497;28;20052;-83
2024/01/20 03:50:01;;;;;;;17.02;11.00;;;-4.50;99.90;;;;;;5052420;28;20203;-85
2024/01/20 03:52:27;;;;;;;17.10;9.63;;;-4.50;99.90;;;;;;5052178;28;20033;-85
2024/01/20 03:54:52;;;;;;;20.58;10.95;;;-4.50;99.90;;;;;;5054546;28;20051;-86
2024/01/20 03:57:18;;;;;;;18.13;11.20;;;-4.50;99.90;;;;;;5036430;28;20109;-85
2024/01/20 03:59:44;;;;;;;16.50;9.90;;;-4.50;99.90;;;;;;5047363;28;20025;-85
2024/01/20 04:02:10;;;;;;;18.33;9.45;;;-4.50;99.90;;;;;;5052411;28;20024;-84
2024/01/20 04:04:38;;;;;;;18.98;9.68;;;-4.50;99.90;;;;;;5045773;28;20071;-87
2024/01/20 04:07:05;;;;;;;21.02;10.30;;;-4.60;99.90;;;;;;5051193;28;20111;-85
2024/01/20 04:09:31;;;;;;;16.55;9.57;;;-4.60;99.90;;;;;;5052593;28;20025;-84
2024/01/20 04:11:57;;;;;;;18.98;9.38;;;-4.60;99.90;;;;;;5051821;28;20029;-85
2024/01/20 04:14:23;;;;;;;20.15;9.68;;;-4.60;99.90;;;;;;5052734;28;20475;-86
2024/01/20 04:16:49;;;;;;;15.43;9.48;;;-4.60;99.90;;;;;;5063228;28;20025;-85
2024/01/20 04:19:14;;;;;;;14.52;9.23;;;-4.50;99.90;;;;;;5060329;28;20029;-84
2024/01/20 04:21:42;;;;;;;11.02;5.85;;;-4.60;99.90;;;;;;5055976;28;20021;-84
2024/01/20 04:24:08;;;;;;;21.55;12.10;;;-4.60;99.90;;;;;;5045309;28;20021;-84
2024/01/20 04:26:34;;;;;;;21.83;10.73;;;-4.60;99.90;;;;;;5055936;28;20123;-85
2024/01/20 04:29:00;;;;;;;17.40;9.95;;;-4.60;99.90;;;;;;5037740;28;20040;-85
2024/01/20 04:31:26;;;;;;;19.83;9.82;;;-4.60;99.90;;;;;;5037655;28;20086;-84
2024/01/20 04:33:55;;;;;;;23.88;11.52;;;-4.60;99.90;;;;;;5055607;28;20021;-86
2024/01/20 04:36:21;;;;;;;16.27;9.07;;;-4.60;99.90;;;;;;5036239;28;20099;-85
2024/01/20 04:38:47;;;;;;;17.60;10.50;;;-4.60;99.90;;;;;;5056139;28;20052;-84
2024/01/20 04:41:13;;;;;;;17.13;9.85;;;-4.70;99.90;;;;;;5054222;28;20087;-85
2024/01/20 04:43:39;;;;;;;20.65;10.15;;;-4.70;99.90;;;;;;5052309;28;20070;-85
2024/01/20 04:46:05;;;;;;;17.98;10.30;;;-4.70;99.90;;;;;;5055046;28;20076;-86
2024/01/20 04:48:31;;;;;;;22.77;11.75;;;-4.70;99.90;;;;;;5055271;28;20029;-84
2024/01/20 04:50:57;;;;;;;19.88;11.50;;;-4.70;99.90;;;;;;5058430;28;20024;-84
2024/01/20 04:53:23;;;;;;;23.02;11.05;;;-4.70;99.90;;;;;;5068813;28;20070;-83
2024/01/20 04:55:49;;;;;;;24.35;12.20;;;-4.80;99.90;;;;;;5063171;28;20099;-84
2024/01/20 04:58:15;;;;;;;17.70;10.37;;;-4.80;99.90;;;;;;5064304;28;20036;-84
2024/01/20 05:00:41;;;;;;;21.08;9.32;;;-4.80;99.90;;;;;;5057744;28;20025;-85
2024/01/20 05:03:07;;;;;;;21.92;9.98;;;-4.80;99.90;;;;;;5037845;28;20533;-83
2024/01/20 05:05:32;;;;;;;24.17;10.32;;;-4.80;99.90;;;;;;5037379;28;20436;-83
2024/01/20 05:07:59;;;;;;;20.85;11.27;;;-4.80;99.90;;;;;;5055254;28;20071;-85
2024/01/20 05:10:24;;;;;;;20.48;11.00;;;-4.80;99.90;;;;;;5037367;28;20079;-84
2024/01/20 05:12:50;;;;;;;19.23;11.52;;;-4.80;99.90;;;;;;5054696;28;20029;-85
2024/01/20 05:15:16;;;;;;;20.35;10.48;;;-4.80;99.90;;;;;;5054936;28;20374;-85
2024/01/20 05:17:42;;;;;;;23.00;10.95;;;-4.80;99.90;;;;;;5055349;28;20458;-85
2024/01/20 05:20:08;;;;;;;21.90;12.60;;;-4.80;99.90;;;;;;5054620;28;20104;-85
2024/01/20 05:22:34;;;;;;;24.95;12.05;;;-4.80;99.90;;;;;;5053641;28;20049;-84
2024/01/20 05:25:02;;;;;;;23.40;12.77;;;-4.80;99.90;;;;;;5046999;28;20052;-83
2024/01/20 05:27:28;;;;;;;23.80;12.65;;;-4.80;99.90;;;;;;5054579;28;20028;-84
2024/01/20 05:29:54;;;;;;;24.83;11.57;;;-4.80;99.90;;;;;;5053308;28;20422;-84
2024/01/20 05:32:19;;;;;;;23.05;11.45;;;-4.80;99.90;;;;;;5054636;28;20051;-85
2024/01/20 05:34:46;;;;;;;20.30;10.80;;;-4.80;99.90;;;;;;5055243;28;20397;-83
2024/01/20 05:37:12;;;;;;;20.83;11.67;;;-4.70;99.90;;;;;;5055530;28;20021;-85
2024/01/20 05:39:37;;;;;;;22.40;12.32;;;-4.80;99.90;;;;;;5054626;28;20017;-85
2024/01/20 05:42:03;;;;;;;19.92;10.93;;;-4.70;99.90;;;;;;5046072;28;20025;-84
2024/01/20 05:44:29;;;;;;;22.42;11.60;;;-4.70;99.90;;;;;;5049404;28;20041;-84
2024/01/20 05:46:55;;;;;;;18.98;11.35;;;-4.80;99.90;;;;;;5054152;28;20143;-86
2024/01/20 05:49:21;;;;;;;17.85;10.23;;;-4.70;99.90;;;;;;5054105;28;20022;-85
2024/01/20 05:51:47;;;;;;;21.33;11.20;;;-4.80;99.90;;;;;;5055160;28;20028;-84
2024/01/20 05:54:12;;;;;;;27.25;12.27;;;-4.70;99.90;;;;;;5040488;28;20060;-85
2024/01/20 05:56:38;;;;;;;22.10;12.95;;;-4.80;99.90;;;;;;5044816;28;20110;-83
2024/01/20 05:59:04;;;;;;;22.65;13.20;;;-4.70;99.90;;;;;;5048892;28;20031;-82
2024/01/20 06:01:30;;;;;;;23.65;12.07;;;-4.80;99.90;;;;;;5041342;28;20025;-82
2024/01/20 06:03:56;;;;;;;18.17;10.27;;;-4.70;99.90;;;;;;5050791;28;20444;-82
2024/01/20 06:06:22;;;;;;;26.25;12.48;;;-4.80;99.90;;;;;;5053841;28;20032;-84
2024/01/20 06:08:47;;;;;;;21.08;11.32;;;-4.70;99.90;;;;;;5053778;28;20017;-82
2024/01/20 06:11:13;;;;;;;21.02;11.77;;;-4.70;99.90;;;;;;5054956;28;20025;-84
2024/01/20 06:13:39;;;;;;;18.77;12.65;;;-4.70;99.90;;;;;;5038770;28;20035;-83
2024/01/20 06:16:06;;;;;;;19.17;11.25;;;-4.70;99.90;;;;;;5054587;28;20033;-83
2024/01/20 06:18:32;;;;;;;24.63;12.50;;;-4.70;99.90;;;;;;5035897;28;20074;-85
2024/01/20 06:21:01;;;;;;;19.27;11.13;;;-4.70;99.90;;;;;;5054459;28;20526;-85
2024/01/20 06:23:31;;;;;;;23.25;11.52;;;-4.70;99.90;;;;;;5049698;28;20025;-86
2024/01/20 06:25:59;;;;;;;27.92;11.05;;;-4.60;99.90;;;;;;5051462;28;20033;-82
2024/01/20 06:28:26;;;;;;;22.42;11.93;;;-4.70;99.90;;;;;;5047582;28;20417;-82
2024/01/20 06:30:52;;;;;;;23.50;11.48;;;-4.70;99.90;;;;;;5055685;28;20032;-83
2024/01/20 06:33:18;;;;;;;23.33;12.02;;;-4.70;99.90;;;;;;5037809;28;20513;-84
2024/01/20 06:35:44;;;;;;;24.23;12.77;;;-4.70;99.90;;;;;;5031600;28;20049;-83
2024/01/20 06:38:10;;;;;;;26.92;12.57;;;-4.60;99.90;;;;;;5022725;28;20029;-84
2024/01/20 06:40:36;;;;;;;21.02;10.52;;;-4.70;99.90;;;;;;5031772;28;20125;-82
2024/01/20 06:43:03;;;;;;;19.05;10.77;;;-4.70;99.90;;;;;;5031734;28;20021;-84
2024/01/20 06:45:33;;;;;;;;;;;-4.70;99.90;;;;;;5038113;28;20045;-84
2024/01/20 06:48:00;;;;;;;23.15;11.20;;;-4.70;99.90;;;;;;5025337;28;19978;-83
2024/01/20 06:50:25;;;;;;;25.30;12.95;;;-4.70;99.90;;;;;;5036832;28;20037;-83
2024/01/20 06:52:51;;;;;;;25.67;13.57;;;-4.70;99.90;;;;;;5031855;28;20025;-82
2024/01/20 06:55:17;;;;;;;28.15;15.38;;;-4.70;99.90;;;;;;5030967;28;20021;-84
2024/01/20 06:57:43;;;;;;;25.80;12.65;;;-4.70;99.90;;;;;;5025151;28;20037;-84
2024/01/20 07:00:09;;;;;;;26.52;15.02;;;-4.70;99.90;;;;;;5028275;28;20025;-85
2024/01/20 07:02:38;;;;;;;23.67;13.90;;;-4.70;99.90;;;;;;5011205;28;20388;-83
2024/01/20 07:05:04;;;;;;;24.80;12.07;;;-4.70;99.90;;;;;;5030296;28;20040;-84
2024/01/20 07:07:30;;;;;;;25.42;11.75;;;-4.60;99.90;;;;;;5030430;28;20037;-84
2024/01/20 07:09:57;;;;;;;20.50;12.88;;;-4.60;99.90;;;;;;5030024;28;20040;-84
2024/01/20 07:12:23;;;;;;;24.75;11.80;;;-4.60;99.90;;;;;;5030863;28;20036;-84
2024/01/20 07:14:48;;;;;;;17.95;11.73;;;-4.60;99.90;;;;;;5043926;28;20029;-85
2024/01/20 07:17:14;;;;;;;27.70;12.73;;;-4.60;99.90;;;;;;5051073;28;20020;-84
2024/01/20 07:19:40;;;;;;;20.63;12.63;;;-4.60;99.90;;;;;;5052868;28;20075;-87
2024/01/20 07:22:06;;;;;;;25.23;12.18;;;-4.50;99.90;;;;;;5035464;28;20036;-85
2024/01/20 07:24:32;;;;;;;23.90;11.50;;;-4.50;99.90;;;;;;5057867;28;20021;-82
2024/01/20 07:26:58;;;;;;;35.15;17.00;;;-4.50;99.90;;;;;;5054673;28;20047;-83
2024/01/20 07:29:24;;;;;;;19.42;11.70;;;-4.50;99.90;;;;;;5053498;28;20028;-83
2024/01/20 07:31:50;;;;;;;30.13;13.23;;;-4.40;99.90;;;;;;5035003;28;20032;-83
2024/01/20 07:34:16;;;;;;;27.52;12.32;;;-4.40;99.90;;;;;;5052333;28;20021;-83
2024/01/20 07:36:41;;;;;;;28.65;14.30;;;-4.40;99.90;;;;;;5034173;28;20454;-85
2024/01/20 07:39:08;;;;;;;25.70;14.00;;;-4.30;99.90;;;;;;5052200;28;20029;-83
2024/01/20 07:41:34;;;;;;;23.05;11.93;;;-4.30;99.90;;;;;;5054603;28;20021;-82
2024/01/20 07:43:59;;;;;;;21.63;12.98;;;-4.20;99.90;;;;;;5060671;28;20032;-83
2024/01/20 07:46:25;;;;;;;23.15;11.85;;;-4.20;99.90;;;;;;5052762;28;20028;-83
2024/01/20 07:48:54;;;;;;;26.20;11.85;;;-4.20;99.90;;;;;;5052950;28;20021;-85
2024/01/20 07:51:20;;;;;;;21.08;12.18;;;-4.10;99.90;;;;;;5041682;28;20393;-84
2024/01/20 07:53:47;;;;;;;25.08;13.98;;;-4.10;99.90;;;;;;5052506;28;20024;-85
2024/01/20 07:56:15;;;;;;;23.60;11.90;;;-4.00;99.90;;;;;;5055787;28;20071;-85
2024/01/20 07:58:41;;;;;;;21.55;12.43;;;-4.00;99.90;;;;;;5052764;28;20036;-86
2024/01/20 08:01:07;;;;;;;20.45;11.95;;;-3.90;99.90;;;;;;5047307;28;20358;-86
2024/01/20 08:03:33;;;;;;;17.88;11.40;;;-3.90;99.90;;;;;;5052228;28;20420;-84
2024/01/20 08:06:00;;;;;;;23.05;12.43;;;-3.90;99.90;;;;;;5051924;28;20036;-87
2024/01/20 08:08:26;;;;;;;22.75;12.73;;;-3.90;99.90;;;;;;5052858;28;20017;-84
2024/01/20 08:10:52;;;;;;;27.90;12.45;;;-3.90;99.90;;;;;;5034221;28;20485;-84
2024/01/20 08:13:17;;;;;;;21.15;11.45;;;-3.90;99.90;;;;;;5046494;28;20079;-85
2024/01/20 08:15:43;;;;;;;22.83;12.52;;;-3.90;99.90;;;;;;5052160;28;20032;-82
2024/01/20 08:18:09;;;;;;;18.50;12.80;;;-3.90;99.90;;;;;;5046695;28;20555;-84
2024/01/20 08:20:35;;;;;;;19.67;10.48;;;-3.90;99.90;;;;;;5049612;28;20028;-84
2024/01/20 08:23:00;;;;;;;24.45;12.90;;;-3.90;99.90;;;;;;5047744;28;20049;-84
2024/01/20 08:25:26;;;;;;;26.60;10.80;;;-3.90;99.90;;;;;;5053606;28;20108;-84
2024/01/20 08:27:52;;;;;;;21.42;12.52;;;-3.90;99.90;;;;;;5055182;28;20027;-85
2024/01/20 08:30:18;;;;;;;20.33;12.80;;;-3.90;99.90;;;;;;5051660;28;20021;-85
2024/01/20 08:32:43;;;;;;;20.52;11.57;;;-3.90;99.90;;;;;;5050289;28;20025;-84
2024/01/20 08:35:10;;;;;;;27.10;14.15;;;-3.80;99.90;;;;;;5051261;28;20031;-84
2024/01/20 08:37:36;;;;;;;21.17;11.98;;;-3.70;99.90;;;;;;5050281;28;20025;-85
2024/01/20 08:40:02;;;;;;;26.85;12.80;;;-3.70;99.90;;;;;;5040499;28;20040;-83
2024/01/20 08:42:28;;;;;;;25.30;14.55;;;-3.60;99.90;;;;;;5050947;28;20592;-84
2024/01/20 08:44:54;;;;;;;22.45;12.23;;;-3.50;99.90;;;;;;5050011;28;20063;-84
2024/01/20 08:47:20;;;;;;;20.92;11.38;;;-3.40;99.90;;;;;;5035958;28;20033;-85
2024/01/20 08:49:51;;;;;;;21.45;12.18;;;-3.30;99.90;;;;;;5051851;28;20426;-84
2024/01/20 08:52:20;;;;;;;20.45;10.20;;;-3.20;99.80;;;;;;5053764;28;20021;-87
2024/01/20 08:54:46;;;;;;;14.85;9.27;;;-3.20;99.70;;;;;;5043796;28;20033;-85
2024/01/20 08:57:13;;;;;;;20.20;11.65;;;-3.10;99.50;;;;;;5057074;28;20082;-84
2024/01/20 08:59:38;;;;;;;21.80;11.93;;;-3.10;99.10;;;;;;5037173;28;20060;-85
2024/01/20 09:02:05;;;;;;;20.17;12.05;;;-3.20;98.90;;;;;;5033230;28;20494;-83
2024/01/20 09:04:31;;;;;;;19.35;12.02;;;-3.20;98.90;;;;;;5043897;28;20410;-82
2024/01/20 09:06:57;;;;;;;24.90;11.73;;;-3.10;98.80;;;;;;5055989;28;20037;-82
2024/01/20 09:09:23;;;;;;;27.52;13.10;;;-3.20;98.40;;;;;;5055787;28;20049;-84
2024/01/20 09:11:49;;;;;;;19.48;12.63;;;-3.20;98.20;;;;;;5049802;28;20620;-84
2024/01/20 09:14:15;;;;;;;25.77;12.18;;;-3.20;98.40;;;;;;5055502;28;20017;-82
2024/01/20 09:16:41;;;;;;;23.30;10.38;;;-3.20;98.00;;;;;;5055020;28;20036;-84
2024/01/20 09:19:07;;;;;;;28.00;13.70;;;-3.20;97.80;;;;;;5037083;28;20017;-83
2024/01/20 09:21:32;;;;;;;23.60;12.30;;;-3.30;97.90;;;;;;5036957;28;20055;-85
2024/01/20 09:23:59;;;;;;;22.38;12.82;;;-3.30;98.00;;;;;;5056320;28;20017;-84
2024/01/20 09:26:24;;;;;;;21.67;12.93;;;-3.30;97.90;;;;;;5063458;28;20033;-84
2024/01/20 09:28:50;;;;;;;21.75;12.75;;;-3.30;98.20;;;;;;5037690;28;20029;-84
2024/01/20 09:31:16;;;;;;;24.30;13.60;;;-3.30;98.10;;;;;;5050839;28;20082;-83
2024/01/20 09:33:43;;;;;;;22.77;13.98;;;-3.30;98.20;;;;;;5054725;28;20025;-86
2024/01/20 09:36:10;;;;;;;21.95;13.52;;;-3.30;98.30;;;;;;5025052;28;20140;-87
2024/01/20 09:38:36;;;;;;;21.02;12.15;;;-3.30;98.30;;;;;;5049682;28;20033;-83
2024/01/20 09:41:02;;;;;;;20.05;12.70;;;-3.30;98.40;;;;;;5052462;28;20021;-83
2024/01/20 09:43:29;;;;;;;18.42;12.90;;;-3.30;98.20;;;;;;5038081;28;20073;-85
2024/01/20 09:45:57;;;;;;;23.73;12.45;;;-3.30;98.20;;;;;;5054404;28;20049;-82
2024/01/20 09:48:24;;;;;;;21.10;13.38;;;-3.40;98.10;;;;;;5049943;28;20096;-82
2024/01/20 09:50:50;;;;;;;25.15;12.85;;;-3.50;98.10;;;;;;5054939;28;20017;-83
2024/01/20 09:53:16;;;;;;;24.48;13.32;;;-3.50;98.00;;;;;;5056894;28;20025;-83
2024/01/20 09:55:44;;;;;;;28.27;13.80;;;-3.60;98.20;;;;;;5059339;28;20060;-84
2024/01/20 09:58:15;;;;;;;20.70;12.38;;;-3.50;98.50;;;;;;5055414;28;20033;-83
2024/01/20 10:00:42;;;;;;;27.38;13.95;;;-3.50;98.50;;;;;;5057904;28;20025;-87
2024/01/20 10:03:09;;;;;;;30.03;15.20;;;-3.60;98.10;;;;;;5052668;28;20072;-85
2024/01/20 10:05:35;;;;;;;21.23;15.00;;;-3.60;98.20;;;;;;5034575;28;20287;-84
2024/01/20 10:08:01;;;;;;;22.85;13.30;;;-3.60;98.20;;;;;;5038909;28;20040;-86
2024/01/20 10:10:28;;;;;;;28.23;14.10;;;-3.60;98.20;;;;;;5054839;28;20112;-86
2024/01/20 10:12:54;;;;;;;21.53;12.13;;;-3.50;98.40;;;;;;5052380;28;20029;-82
2024/01/20 10:15:28;;;;;;;25.13;14.35;;;-3.60;98.30;;;;;;5045324;28;20021;-83
2024/01/20 10:17:57;;;;;;;22.20;13.30;;;-3.60;98.40;;;;;;5050146;28;20493;-82
2024/01/20 10:20:31;;;;;;;26.05;15.45;;;-3.60;98.40;;;;;;5043380;28;20121;-84
2024/01/20 10:23:01;;;;;;;25.50;12.60;;;-3.60;98.40;;;;;;5043339;28;20017;-82
2024/01/20 10:25:27;;;;;;;26.33;14.23;;;-3.60;98.20;;;;;;5031712;28;20560;-83
2024/01/20 10:27:53;;;;;;;31.50;14.65;;;-3.60;98.50;;;;;;5027131;28;20112;-81
2024/01/20 10:30:24;;;;;;;24.02;12.57;;;-3.50;98.60;;;;;;5044657;28;20029;-84
2024/01/20 10:32:51;;;;;;;24.42;15.27;;;-3.50;98.80;;;;;;5043909;28;20013;-83
2024/01/20 10:35:17;;;;;;;25.98;14.70;;;-3.50;98.80;;;;;;5036669;28;20386;-82
2024/01/20 10:37:44;;;;;;;25.10;14.32;;;-3.50;98.80;;;;;;5044916;28;20029;-84
2024/01/20 10:40:14;;;;;;;26.40;16.30;;;-3.50;98.80;;;;;;5043877;28;20036;-82
2024/01/20 10:42:45;;;;;;;20.90;12.90;;;-3.40;99.00;;;;;;5027117;28;20033;-83
2024/01/20 10:45:18;;;;;;;28.33;14.82;;;-3.40;98.60;;;;;;5046917;28;20064;-83
2024/01/20 10:47:57;;;;;;;24.00;14.80;;;-3.40;98.50;;;;;;5046364;28;20056;-83
2024/01/20 10:50:24;;;;;;;24.02;13.98;;;-3.30;98.70;;;;;;5047594;28;20104;-82
2024/01/20 10:52:50;;;;;;;;;;;-3.30;98.90;;;;;;5053738;28;20028;-84
2024/01/20 10:55:18;;;;;;;26.20;13.40;;;-3.20;99.00;;;;;;5038118;28;19905;-84
2024/01/20 10:57:45;;;;;;;25.80;14.02;;;-3.20;99.00;;;;;;5056075;28;20063;-84
2024/01/20 11:00:12;;;;;;;;;;;-3.20;98.90;;;;;;5052972;28;20025;-82
2024/01/20 11:02:38;;;;;;;24.25;14.85;;;-3.20;98.80;;;;;;5053034;28;19999;-84
2024/01/20 11:05:25;;;;;;;23.48;14.45;;;-3.10;98.80;;;;;;5050663;28;20017;-83
2024/01/20 11:08:08;;;;;;;24.25;14.02;;;-3.10;98.90;;;;;;5034069;28;20384;-83
2024/01/20 11:10:41;;;;;;;26.05;14.35;;;-3.10;98.90;;;;;;5057648;28;20021;-84
2024/01/20 11:13:09;;;;;;;28.98;14.02;;;-3.00;99.10;;;;;;5032798;28;20028;-84
2024/01/20 11:15:36;;;;;;;26.63;16.33;;;-3.00;99.10;;;;;;5033439;28;20155;-84
2024/01/20 11:18:02;;;;;;;26.85;14.82;;;-3.00;99.10;;;;;;5052886;28;20108;-82
2024/01/20 11:20:31;;;;;;;31.05;15.32;;;-3.00;99.10;;;;;;5048763;28;20039;-82
2024/01/20 11:22:57;;;;;;;23.08;14.15;;;-3.00;99.00;;;;;;5052382;28;20446;-84
2024/01/20 11:25:24;;;;;;;25.80;16.00;;;-2.90;98.90;;;;;;5052416;28;20113;-83
2024/01/20 11:27:54;;;;;;;28.27;14.87;;;-3.00;98.80;;;;;;5052257;28;20021;-84
2024/01/20 11:30:33;;;;;;;25.58;14.30;;;-2.90;98.90;;;;;;5038502;28;20278;-86
2024/01/20 11:32:59;;;;;;;29.90;14.40;;;-2.90;98.80;;;;;;5049640;28;20113;-91
2024/01/20 11:35:25;;;;;;;21.23;12.48;;;-2.90;98.80;;;;;;5060537;28;20103;-85
2024/01/20 11:37:54;;;;;;;23.83;14.45;;;-2.90;98.70;;;;;;5054324;28;20093;-87
2024/01/20 11:40:21;;;;;;;31.92;16.58;;;-2.90;98.70;;;;;;5042771;28;20071;-87
2024/01/20 11:42:47;;;;;;;27.65;15.73;;;-2.90;98.90;;;;;;5053194;28;20017;-87
2024/01/20 11:45:13;;;;;;;26.90;15.00;;;-2.90;98.90;;;;;;5060598;28;20041;-88
2024/01/20 11:47:41;;;;;;;31.45;16.05;;;-2.90;99.00;;;;;;5058378;28;20143;-85
2024/01/20 11:50:07;;;;;;;26.40;14.95;;;-2.80;99.10;;;;;;5036093;28;20052;-86
2024/01/20 11:52:33;;;;;;;28.13;12.98;;;-2.80;98.90;;;;;;5027762;28;20059;-89
2024/01/20 11:54:59;;;;;;;25.80;15.27;;;-2.80;98.50;;;;;;5037431;28;20021;-86
2024/01/20 11:57:30;;;;;;;30.05;15.82;;;-2.80;98.40;;;;;;5045866;28;20043;-86
2024/01/20 11:59:59;;;;;;;28.52;14.32;;;-2.80;98.50;;;;;;5045494;28;20083;-94
2024/01/20 12:02:28;;;;;;;28.65;14.45;;;-2.80;98.50;;;;;;5033230;28;20123;-89
2024/01/20 12:04:56;;;;;;;24.80;14.25;;;-2.90;98.50;;;;;;5031748;28;20406;-87
2024/01/20 12:07:23;;;;;;;33.92;13.90;;;-2.90;98.40;;;;;;5054440;28;20025;-89
2024/01/20 12:09:50;;;;;;;27.80;15.63;;;-3.10;98.60;;;;;;5036781;28;20128;-88
2024/01/20 12:12:17;;;;;;;30.17;15.90;;;-3.10;98.70;;;;;;5053032;28;20033;-89
2024/01/20 12:14:44;;;;;;;24.37;14.07;;;-3.20;98.70;;;;;;5036568;28;20453;-88
2024/01/20 12:17:11;;;;;;;31.13;15.80;;;-3.10;98.90;;;;;;5037632;28;20270;-89
2024/01/20 12:19:40;;;;;;;32.87;16.97;;;-3.20;98.90;;;;;;5030910;28;20044;-89
2024/01/20 12:22:31;;;;;;;22.27;12.45;;;-3.20;98.90;;;;;;5026536;28;20799;-94
2024/01/20 12:25:00;;;;;;;26.60;13.82;;;-3.20;99.00;;;;;;5034350;28;20033;-87
2024/01/20 12:27:27;;;;;;;25.63;15.13;;;-3.30;99.20;;;;;;5056934;28;20033;-92
2024/01/20 12:29:55;;;;;;;23.27;14.18;;;-3.30;99.30;;;;;;5047982;28;20104;-93
2024/01/20 12:32:21;;;;;;;25.63;14.02;;;-3.30;99.40;;;;;;5054874;28;20036;-91