Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:22;;;;;;;;;;;21.00;99.90;;;;;;7321786;19;9274;-84
2023/08/25 00:04:11;;;;;;;;;;;21.00;99.90;;;;;;7321093;19;9210;-85
2023/08/25 00:07:00;;;;;;;;;;;21.00;99.90;;;;;;7321114;19;9288;-85
2023/08/25 00:09:49;;;;;;;;;;;21.00;99.90;;;;;;7328045;19;9198;-84
2023/08/25 00:12:41;;;;;;;;;;;21.00;99.90;;;;;;7328609;19;9521;-84
2023/08/25 00:15:30;;;;;;;;;;;20.90;99.90;;;;;;7328635;19;9209;-85
2023/08/25 00:18:19;;;;;;;;;;;20.90;99.90;;;;;;7328403;19;10251;-85
2023/08/25 00:21:08;;;;;;;;;;;20.80;99.90;;;;;;7329045;19;9261;-85
2023/08/25 00:23:57;;;;;;;;;;;20.90;99.90;;;;;;7328321;19;9468;-85
2023/08/25 00:26:46;;;;;;;;;;;20.80;99.90;;;;;;7328728;19;9577;-85
2023/08/25 00:29:37;;;;;;;;;;;20.70;99.90;;;;;;7328211;19;9269;-85
2023/08/25 00:32:26;;;;;;;;;;;20.70;99.90;;;;;;7330442;19;9933;-85
2023/08/25 00:35:15;;;;;;;;;;;20.60;99.90;;;;;;7327979;19;9467;-85
2023/08/25 00:38:04;;;;;;;;;;;20.60;99.90;;;;;;7328060;19;9462;-85
2023/08/25 00:40:53;;;;;;;;;;;20.60;99.90;;;;;;7328147;19;10203;-84
2023/08/25 00:43:42;;;;;;;;;;;20.60;99.90;;;;;;7327965;19;9510;-85
2023/08/25 00:46:34;;;;;;;;;;;20.50;99.90;;;;;;7325765;19;10150;-85
2023/08/25 00:49:25;;;;;;;;;;;20.50;99.90;;;;;;7328452;19;9255;-84
2023/08/25 00:52:15;;;;;;;;;;;20.50;99.90;;;;;;7328665;19;9241;-85
2023/08/25 00:55:05;;;;;;;;;;;20.50;99.90;;;;;;7332705;19;9239;-84
2023/08/25 00:57:57;;;;;;;;;;;20.50;99.90;;;;;;7340417;19;9340;-87
2023/08/25 01:00:47;;;;;;;;;;;20.50;99.90;;;;;;7328980;19;9319;-86
2023/08/25 01:03:40;;;;;;;;;;;20.40;99.90;;;;;;7327611;19;10225;-85
2023/08/25 01:06:29;;;;;;;;;;;20.40;99.90;;;;;;7326896;19;10220;-85
2023/08/25 01:09:19;;;;;;;;;;;20.40;99.90;;;;;;7324613;19;9586;-85
2023/08/25 01:12:20;;;;;;;;;;;20.40;99.90;;;;;;7326617;19;10251;-85
2023/08/25 01:15:16;;;;;;;;;;;20.40;99.90;;;;;;7326669;19;9227;-85
2023/08/25 01:18:11;;;;;;;;;;;20.40;99.90;;;;;;7326472;19;9603;-85
2023/08/25 01:21:08;;;;;;;;;;;20.40;99.90;;;;;;7324234;19;9349;-86
2023/08/25 01:24:10;;;;;;;;;;;20.50;99.90;;;;;;7326538;19;9577;-84
2023/08/25 01:27:04;;;;;;;;;;;20.50;99.90;;;;;;7326671;19;9224;-85
2023/08/25 01:29:53;;;;;;;;;;;20.60;99.90;;;;;;7326338;19;9500;-85
2023/08/25 01:32:42;;;;;;;;;;;20.50;99.90;;;;;;7329187;19;9215;-85
2023/08/25 01:35:45;;;;;;;;;;;20.40;99.90;;;;;;7326076;19;9244;-84
2023/08/25 01:38:43;;;;;;;;;;;20.40;99.90;;;;;;7325982;19;9228;-84
2023/08/25 01:41:40;;;;;;;;;;;20.50;99.90;;;;;;7325501;19;9557;-85
2023/08/25 01:44:35;;;;;;;;;;;20.40;99.90;;;;;;7325836;19;9507;-85
2023/08/25 01:47:29;;;;;;;;;;;20.50;99.90;;;;;;7325648;19;9559;-84
2023/08/25 01:50:20;;;;;;;;;;;20.60;99.90;;;;;;7325265;19;9505;-85
2023/08/25 01:53:10;;;;;;;;;;;20.70;99.90;;;;;;7324914;19;9207;-85
2023/08/25 01:56:00;;;;;;;;;;;20.80;99.90;;;;;;7325433;19;9248;-84
2023/08/25 01:58:49;;;;;;;;;;;20.90;99.90;;;;;;7325146;19;9469;-85
2023/08/25 02:01:40;;;;;;;;;;;20.80;99.90;;;;;;7325237;19;9181;-85
2023/08/25 02:04:30;;;;;;;;;;;20.80;99.90;;;;;;7325383;19;9247;-84
2023/08/25 02:07:19;;;;;;;;;;;20.70;99.90;;;;;;7325421;19;9216;-86
2023/08/25 02:10:09;;;;;;;;;;;20.70;99.90;;;;;;7325119;19;9209;-85
2023/08/25 02:12:58;;;;;;;;;;;20.60;99.90;;;;;;7324544;19;9331;-84
2023/08/25 02:15:48;;;;;;;;;;;20.70;99.90;;;;;;7324721;19;10417;-84
2023/08/25 02:18:40;;;;;;;;;;;20.60;99.90;;;;;;7324816;19;9189;-85
2023/08/25 02:21:29;;;;;;;;;;;20.50;99.90;;;;;;7324332;19;9169;-84
2023/08/25 02:24:18;;;;;;;;;;;20.40;99.90;;;;;;7324551;19;9251;-85
2023/08/25 02:27:07;;;;;;;;;;;20.40;99.90;;;;;;7324226;19;9197;-85
2023/08/25 02:29:56;;;;;;;;;;;20.30;99.90;;;;;;7324196;19;10190;-85
2023/08/25 02:32:45;;;;;;;;;;;20.20;99.90;;;;;;7327935;19;9470;-85
2023/08/25 02:35:37;;;;;;;;;;;20.10;99.90;;;;;;7324176;19;9510;-85
2023/08/25 02:38:26;;;;;;;;;;;20.00;99.90;;;;;;7324101;19;9241;-85
2023/08/25 02:41:15;;;;;;;;;;;20.00;99.90;;;;;;7323801;19;9383;-85
2023/08/25 02:44:03;;;;;;;;;;;20.00;99.90;;;;;;7323858;19;9258;-85
2023/08/25 02:46:52;;;;;;;;;;;20.00;99.90;;;;;;7321976;19;9185;-85
2023/08/25 02:49:42;;;;;;;;;;;20.00;99.90;;;;;;7323871;19;9666;-86
2023/08/25 02:52:34;;;;;;;;;;;20.00;99.90;;;;;;7324064;19;9456;-85
2023/08/25 02:55:24;;;;;;;;;;;20.10;99.90;;;;;;7322911;19;9541;-84
2023/08/25 02:58:17;;;;;;;;;;;20.10;99.90;;;;;;7327941;19;9197;-85
2023/08/25 03:01:13;;;;;;;;;;;20.10;99.90;;;;;;7331348;19;9235;-85
2023/08/25 03:04:02;;;;;;;;;;;20.00;99.90;;;;;;7325085;19;9396;-85
2023/08/25 03:06:54;;;;;;;;;;;20.00;99.90;;;;;;7323266;19;9229;-84
2023/08/25 03:09:45;;;;;;;;;;;20.00;99.90;;;;;;7322854;19;9310;-85
2023/08/25 03:12:34;;;;;;;;;;;20.00;99.90;;;;;;7323234;19;9205;-85
2023/08/25 03:15:23;;;;;;;;;;;20.00;99.90;;;;;;7321142;19;9206;-86
2023/08/25 03:18:12;;;;;;;;;;;19.90;99.90;;;;;;7322978;19;9539;-85
2023/08/25 03:21:02;;;;;;;;;;;19.80;99.90;;;;;;7322439;19;9305;-85
2023/08/25 03:23:51;;;;;;;;;;;19.80;99.90;;;;;;7322225;19;9332;-84
2023/08/25 03:26:43;;;;;;;;;;;19.80;99.90;;;;;;7322620;19;9259;-85
2023/08/25 03:29:31;;;;;;;;;;;19.80;99.90;;;;;;7322382;19;9439;-84
2023/08/25 03:32:20;;;;;;;;;;;19.80;99.90;;;;;;7325573;19;9359;-85
2023/08/25 03:35:11;;;;;;;;;;;19.80;99.90;;;;;;7321070;19;9409;-86
2023/08/25 03:38:00;;;;;;;;;;;19.80;99.90;;;;;;7322207;19;9315;-84
2023/08/25 03:40:48;;;;;;;;;;;19.80;99.90;;;;;;7322154;19;9466;-86
2023/08/25 03:43:40;;;;;;;;;;;19.80;99.90;;;;;;7320653;19;9464;-83
2023/08/25 03:46:29;;;;;;;;;;;19.80;99.90;;;;;;7320313;19;9214;-85
2023/08/25 03:49:18;;;;;;;;;;;19.90;99.90;;;;;;7322168;19;9316;-85
2023/08/25 03:52:08;;;;;;;;;;;19.90;99.90;;;;;;7322181;19;9224;-85
2023/08/25 03:54:57;;;;;;;;;;;20.00;99.90;;;;;;7320701;19;9249;-85
2023/08/25 03:57:45;;;;;;;;;;;19.90;99.90;;;;;;7321841;19;10212;-85
2023/08/25 04:00:38;;;;;;;;;;;19.90;99.90;;;;;;7321543;19;9565;-85
2023/08/25 04:03:27;;;;;;;;;;;19.90;99.90;;;;;;7321609;19;10169;-85
2023/08/25 04:06:16;;;;;;;;;;;19.90;99.90;;;;;;7321302;19;9368;-84
2023/08/25 04:09:05;;;;;;;;;;;19.80;99.90;;;;;;7320060;19;9519;-84
2023/08/25 04:11:55;;;;;;;;;;;19.80;99.90;;;;;;7321253;19;9516;-84
2023/08/25 04:14:46;;;;;;;;;;;19.80;99.90;;;;;;7320562;19;9382;-85
2023/08/25 04:17:37;;;;;;;;;;;19.80;99.90;;;;;;7320997;19;10130;-85
2023/08/25 04:20:26;;;;;;;;;;;19.80;99.90;;;;;;7320882;19;9288;-85
2023/08/25 04:23:15;;;;;;;;;;;19.80;99.90;;;;;;7321549;19;9455;-85
2023/08/25 04:26:04;;;;;;;;;;;19.80;99.90;;;;;;7321101;19;9481;-85
2023/08/25 04:28:53;;;;;;;;;;;19.90;99.90;;;;;;7323149;19;9209;-85
2023/08/25 04:31:42;;;;;;;;;;;19.90;99.90;;;;;;7326520;19;9230;-84
2023/08/25 04:34:33;;;;;;;;;;;20.00;99.90;;;;;;7320037;19;9217;-85
2023/08/25 04:37:22;;;;;;;;;;;20.00;99.90;;;;;;7320592;19;9555;-85
2023/08/25 04:40:12;;;;;;;;;;;20.00;99.90;;;;;;7320242;19;9513;-85
2023/08/25 04:43:01;;;;;;;;;;;20.10;99.90;;;;;;7320665;19;9245;-85
2023/08/25 04:45:50;;;;;;;;;;;20.00;99.90;;;;;;7318934;19;9542;-85
2023/08/25 04:48:43;;;;;;;;;;;20.00;99.90;;;;;;7320096;19;9214;-85
2023/08/25 04:51:34;;;;;;;;;;;20.00;99.90;;;;;;7320097;19;9220;-85
2023/08/25 04:54:24;;;;;;;;;;;20.00;99.90;;;;;;7319337;19;9253;-85
2023/08/25 04:57:13;;;;;;;;;;;19.90;99.90;;;;;;7328096;19;9607;-85
2023/08/25 05:00:03;;;;;;;;;;;19.90;99.90;;;;;;7330838;19;9523;-85
2023/08/25 05:02:53;;;;;;;;;;;19.90;99.90;;;;;;7348341;19;9208;-85
2023/08/25 05:05:41;;;;;;;;;;;19.80;99.90;;;;;;7329698;19;9532;-85
2023/08/25 05:08:33;;;;;;;;;;;19.80;99.90;;;;;;7326424;19;9505;-84
2023/08/25 05:11:22;;;;;;;;;;;19.80;99.90;;;;;;7327096;19;9440;-84
2023/08/25 05:14:11;;;;;;;;;;;19.80;99.90;;;;;;7326459;19;9222;-86
2023/08/25 05:17:00;;;;;;;;;;;19.80;99.90;;;;;;7326699;19;9644;-85
2023/08/25 05:19:50;;;;;;;;;;;19.70;99.90;;;;;;7327008;19;9212;-85
2023/08/25 05:22:39;;;;;;;;;;;19.70;99.90;;;;;;7326607;19;9429;-85
2023/08/25 05:25:30;;;;;;;;;;;19.80;99.90;;;;;;7326436;19;9227;-85
2023/08/25 05:28:19;;;;;;;;;;;19.90;99.90;;;;;;7326705;19;9261;-85
2023/08/25 05:31:08;;;;;;;;;;;19.90;99.90;;;;;;7328359;19;9356;-84
2023/08/25 05:33:57;;;;;;;;;;;19.90;99.90;;;;;;7326064;19;9359;-85
2023/08/25 05:36:47;;;;;;;;;;;20.00;99.90;;;;;;7326188;19;9174;-85
2023/08/25 05:39:36;;;;;;;;;;;20.00;99.90;;;;;;7325506;19;9318;-84
2023/08/25 05:42:31;;;;;;;;;;;20.00;99.90;;;;;;7325795;19;9237;-84
2023/08/25 05:45:20;;;;;;;;;;;20.00;99.90;;;;;;7325269;19;9375;-85
2023/08/25 05:48:09;;;;;;;;;;;20.00;99.90;;;;;;7325700;19;9146;-85
2023/08/25 05:50:58;;;;;;;;;;;20.10;99.90;;;;;;7325716;19;9478;-84
2023/08/25 05:53:47;;;;;;;;;;;20.30;99.90;;;;;;7325904;19;9292;-85
2023/08/25 05:56:36;;;;;;;;;;;20.30;99.90;;;;;;7325810;19;9278;-86
2023/08/25 05:59:28;;;;;;;;;;;20.40;99.90;;;;;;7325527;19;9210;-84
2023/08/25 06:02:17;;;;;;;;;;;20.60;99.90;;;;;;7325210;19;9173;-86
2023/08/25 06:05:08;;;;;;;;;;;20.70;99.90;;;;;;7325121;19;9245;-85
2023/08/25 06:07:57;;;;;;;;;;;20.90;99.90;;;;;;7323652;19;9226;-85
2023/08/25 06:10:46;;;;;;;;;;;21.00;99.90;;;;;;7325536;19;9208;-85
2023/08/25 06:13:35;;;;;;;;;;;21.00;99.90;;;;;;7325126;19;9486;-85
2023/08/25 06:16:27;;;;;;;;;;;21.20;99.90;;;;;;7322668;19;9573;-85
2023/08/25 06:19:16;;;;;;;;;;;21.10;99.90;;;;;;7325015;19;9566;-85
2023/08/25 06:22:05;;;;;;;;;;;21.20;99.90;;;;;;7324640;19;9320;-84
2023/08/25 06:24:54;;;;;;;;;;;21.10;99.90;;;;;;7324644;19;9225;-85
2023/08/25 06:27:43;;;;;;;;;;;21.20;99.90;;;;;;7324401;19;9233;-86
2023/08/25 06:30:33;;;;;;;;;;;21.10;99.90;;;;;;7325948;19;9239;-85
2023/08/25 06:33:29;;;;;;;;;;;21.10;99.90;;;;;;7324560;19;9213;-85
2023/08/25 06:36:18;;;;;;;;;;;21.10;99.90;;;;;;7322519;19;9222;-84
2023/08/25 06:39:11;;;;;;;;;;;21.10;99.90;;;;;;7324292;19;10149;-86
2023/08/25 06:42:00;;;;;;;;;;;21.20;99.90;;;;;;7323779;19;9530;-85
2023/08/25 06:44:49;;;;;;;;;;;21.30;99.90;;;;;;7323454;19;9165;-85
2023/08/25 06:47:41;;;;;;;;;;;21.30;99.90;;;;;;7323750;19;9194;-85
2023/08/25 06:50:33;;;;;;;;;;;21.40;99.90;;;;;;7323562;19;9489;-86
2023/08/25 06:53:22;;;;;;;;;;;21.50;99.90;;;;;;7323521;19;9210;-85
2023/08/25 06:56:11;;;;;;;;;;;21.50;99.90;;;;;;7322600;19;9171;-86
2023/08/25 06:59:00;;;;;;;;;;;21.60;99.90;;;;;;7323259;19;9465;-85
2023/08/25 07:01:49;;;;;;;;;;;21.60;99.90;;;;;;7324474;19;9253;-85
2023/08/25 07:04:38;;;;;;;;;;;21.70;99.90;;;;;;7329597;19;9165;-86
2023/08/25 07:07:31;;;;;;;;;;;21.80;99.90;;;;;;7324996;19;9227;-86
2023/08/25 07:10:21;;;;;;;;;;;21.80;99.90;;;;;;7323112;19;9553;-85
2023/08/25 07:13:10;;;;;;;;;;;21.90;99.90;;;;;;7323103;19;10859;-85
2023/08/25 07:15:59;;;;;;;;;;;22.00;99.90;;;;;;7321550;19;10207;-86
2023/08/25 07:18:48;;;;;;;;;;;22.10;99.90;;;;;;7321251;19;9278;-85
2023/08/25 07:21:37;;;;;;;;;;;22.20;99.90;;;;;;7322220;19;9209;-85
2023/08/25 07:24:28;;;;;;;;;;;22.20;99.90;;;;;;7322543;19;9213;-86
2023/08/25 07:27:17;;;;;;;;;;;22.20;99.90;;;;;;7322735;19;9229;-86
2023/08/25 07:30:08;;;;;;;;;;;22.30;99.90;;;;;;7325748;19;9267;-85
2023/08/25 07:32:56;;;;;;;;;;;22.30;99.90;;;;;;7322385;19;9478;-85
2023/08/25 07:35:46;;;;;;;;;;;22.40;99.90;;;;;;7321153;19;9252;-85
2023/08/25 07:38:36;;;;;;;;;;;22.30;99.90;;;;;;7321855;19;9182;-86
2023/08/25 07:41:27;;;;;;;;;;;22.40;99.90;;;;;;7322159;19;9558;-86
2023/08/25 07:44:17;;;;;;;;;;;22.40;99.90;;;;;;7321831;19;9537;-86
2023/08/25 07:47:07;;;;;;;;;;;22.60;99.90;;;;;;7320004;19;9301;-86
2023/08/25 07:49:56;;;;;;;;;;;22.70;99.90;;;;;;7321807;19;9192;-84
2023/08/25 07:52:45;;;;;;;;;;;22.80;99.90;;;;;;7321542;19;9223;-85
2023/08/25 07:55:39;;;;;;;;;;;22.90;99.90;;;;;;7320913;19;9276;-85
2023/08/25 07:58:30;;;;;;;;;;;22.90;99.90;;;;;;7321152;19;9441;-86
2023/08/25 08:01:19;;;;;;;;;;;23.10;99.90;;;;;;7321864;19;10096;-85
2023/08/25 08:04:11;;;;;;;;;;;23.30;99.90;;;;;;7321263;19;9170;-86
2023/08/25 08:07:02;;;;;;;;;;;23.40;99.90;;;;;;7321192;19;9304;-86
2023/08/25 08:09:51;;;;;;;;;;;23.40;99.90;;;;;;7321427;19;9349;-86
2023/08/25 08:12:42;;;;;;;;;;;23.30;99.90;;;;;;7321064;19;9233;-87
2023/08/25 08:15:33;;;;;;;;;;;23.30;99.90;;;;;;7320419;19;9257;-85
2023/08/25 08:18:22;;;;;;;;;;;23.10;99.90;;;;;;7320916;19;9642;-85
2023/08/25 08:21:11;;;;;;;;;;;22.80;99.90;;;;;;7321062;19;9547;-86
2023/08/25 08:24:00;;;;;;;;;;;22.80;99.90;;;;;;7320696;19;9175;-86
2023/08/25 08:26:49;;;;;;;;;;;22.70;99.90;;;;;;7320865;19;9188;-86
2023/08/25 08:29:38;;;;;;;;;;;22.90;99.90;;;;;;7326186;19;9238;-85
2023/08/25 08:32:30;;;;;;;;;;;23.10;99.90;;;;;;7327754;19;9493;-86
2023/08/25 08:35:19;;;;;;;;;;;23.10;99.90;;;;;;7327703;19;9373;-87
2023/08/25 08:38:08;;;;;;;;;;;23.00;99.90;;;;;;7328224;19;9615;-85
2023/08/25 08:41:03;;;;;;;;;;;22.70;99.90;;;;;;7327846;19;9212;-87
2023/08/25 08:43:56;;;;;;;;;;;22.60;99.90;;;;;;7327481;19;9161;-87
2023/08/25 08:46:46;;;;;;;;;;;22.40;99.90;;;;;;7325278;19;9477;-86
2023/08/25 08:49:41;;;;;;;;;;;22.40;99.90;;;;;;7327526;19;9332;-86
2023/08/25 08:52:31;;;;;;;;;;;22.40;99.90;;;;;;7327505;19;9185;-86
2023/08/25 08:55:04;;;;;;;;;;;22.40;99.90;;;;;;7328833;19;9193;-87
2023/08/25 08:57:33;;;;;;;;;;;22.40;99.90;;;;;;7328881;19;9214;-87
2023/08/25 09:00:04;;;;;;;;;;;22.30;99.90;;;;;;7328574;19;9316;-85
2023/08/25 09:02:35;;;;;;;;;;;22.30;99.90;;;;;;7329003;19;9193;-86
2023/08/25 09:05:08;;;;;;;;;;;22.20;99.90;;;;;;7330470;19;9188;-87
2023/08/25 09:07:39;;;;;;;;;;;22.20;99.90;;;;;;7335629;19;9437;-87
2023/08/25 09:10:11;;;;;;;;;;;22.20;99.90;;;;;;7329137;19;9270;-86
2023/08/25 09:12:40;;;;;;;;;;;22.20;99.90;;;;;;7329301;19;9544;-87
2023/08/25 09:15:10;;;;;;;;;;;22.20;99.90;;;;;;7328532;19;11137;-86
2023/08/25 09:18:04;;;;;;;;;;;22.30;99.90;;;;;;7327263;19;9168;-85
2023/08/25 09:20:38;;;;;;;;;;;22.40;99.90;;;;;;7328596;19;9499;-86
2023/08/25 09:23:08;;;;;;;;;;;22.50;99.90;;;;;;7327823;19;9180;-86
2023/08/25 09:25:37;;;;;;;;;;;22.60;99.90;;;;;;7327548;19;9604;-86
2023/08/25 09:28:27;;;;;;;;;;;22.70;99.90;;;;;;7326640;19;9482;-87
2023/08/25 09:30:56;;;;;;;;;;;22.80;99.90;;;;;;7327668;19;9282;-86
2023/08/25 09:33:26;;;;;;;;;;;22.80;99.90;;;;;;7327666;19;9543;-86
2023/08/25 09:36:18;;;;;;;;;;;22.90;99.90;;;;;;7324891;19;10579;-86
2023/08/25 09:38:49;;;;;;;;;;;22.90;99.90;;;;;;7327635;19;9275;-85
2023/08/25 09:41:26;;;;;;;;;;;22.90;99.90;;;;;;7325733;19;9472;-87
2023/08/25 09:43:59;;;;;;;;;;;22.80;99.90;;;;;;7327223;19;9160;-86
2023/08/25 09:46:31;;;;;;;;;;;22.60;99.90;;;;;;7325370;19;9393;-87
2023/08/25 09:49:04;;;;;;;;;;;22.50;99.90;;;;;;7327207;19;10378;-87
2023/08/25 09:51:39;;;;;;;;;;;22.30;99.90;;;;;;7327033;19;9293;-87
2023/08/25 09:54:13;;;;;;;;;;;22.30;99.90;;;;;;7326780;19;9217;-86
2023/08/25 09:56:44;;;;;;;;;;;22.20;99.90;;;;;;7325673;19;9165;-87
2023/08/25 09:59:15;;;;;;;;;;;22.20;99.90;;;;;;7326929;19;9250;-86
2023/08/25 10:01:46;;;;;;;;;;;22.20;99.90;;;;;;7326852;19;9483;-87
2023/08/25 10:04:16;;;;;;;;;;;22.20;99.90;;;;;;7326677;19;9169;-87
2023/08/25 10:06:51;;;;;;;;;;;22.10;99.90;;;;;;7326574;19;9221;-87
2023/08/25 10:09:24;;;;;;;;;;;22.20;99.90;;;;;;7324483;19;9173;-87
2023/08/25 10:12:15;;;;;;;;;;;22.10;99.90;;;;;;7324359;19;9323;-86
2023/08/25 10:14:49;;;;;;;;;;;22.00;99.90;;;;;;7326305;19;9457;-87
2023/08/25 10:17:19;;;;;;;;;;;22.00;99.90;;;;;;7324627;19;9176;-87
2023/08/25 10:19:56;;;;;;;;;;;22.00;99.90;;;;;;7326014;19;9335;-87
2023/08/25 10:22:50;;;;;;;;;;;22.00;99.90;;;;;;7324521;19;9176;-87
2023/08/25 10:25:21;;;;;;;;;;;22.00;99.90;;;;;;7324718;19;11044;-87
2023/08/25 10:27:51;;;;;;;;;;;22.20;99.90;;;;;;7325816;19;9501;-86
2023/08/25 10:30:42;;;;;;;;;;;22.40;99.90;;;;;;7324709;19;9552;-86
2023/08/25 10:33:13;;;;;;;;;;;22.60;99.90;;;;;;7325539;19;9202;-86
2023/08/25 10:36:08;;;;;;;;;;;22.70;99.90;;;;;;7323654;19;9515;-87
2023/08/25 10:38:40;;;;;;;;;;;22.80;99.90;;;;;;7325500;19;9293;-87
2023/08/25 10:41:21;;;;;;;;;;;22.80;99.90;;;;;;7325243;19;9272;-87
2023/08/25 10:43:54;;;;;;;;;;;22.90;99.90;;;;;;7325273;19;9177;-85
2023/08/25 10:46:25;;;;;;;;;;;22.90;99.90;;;;;;7323931;19;9236;-86
2023/08/25 10:49:06;;;;;;;;;;;23.00;99.90;;;;;;7325105;19;9136;-87
2023/08/25 10:51:36;;;;;;;;;;;23.10;99.90;;;;;;7323455;19;9673;-86
2023/08/25 10:54:19;;;;;;;;;;;23.10;99.90;;;;;;7324707;19;9516;-86
2023/08/25 10:56:49;;;;;;;;;;;23.20;99.90;;;;;;7323983;19;11266;-84
2023/08/25 10:59:18;;;;;;;;;;;23.20;99.90;;;;;;7324715;19;9342;-86
2023/08/25 11:02:07;;;;;;;;;;;23.20;99.90;;;;;;7324630;19;9528;-86
2023/08/25 11:04:37;;;;;;;;;;;23.20;99.90;;;;;;7329054;19;9589;-87
2023/08/25 11:07:06;;;;;;;;;;;23.10;99.90;;;;;;7328334;19;9309;-86
2023/08/25 11:09:38;;;;;;;;;;;23.00;99.90;;;;;;7328569;19;9131;-87
2023/08/25 11:12:10;;;;;;;;;;;22.70;99.90;;;;;;7323720;19;11094;-87
2023/08/25 11:14:42;;;;;;;;;;;22.60;99.90;;;;;;7325182;19;9567;-86
2023/08/25 11:17:12;;;;;;;;;;;22.40;99.90;;;;;;7323783;19;9448;-87
2023/08/25 11:19:42;;;;;;;;;;;22.30;99.90;;;;;;7324566;19;9498;-86
2023/08/25 11:22:12;;;;;;;;;;;22.30;99.90;;;;;;7324214;19;9590;-87
2023/08/25 11:24:44;;;;;;;;;;;22.20;99.90;;;;;;7324524;19;9181;-87
2023/08/25 11:27:16;;;;;;;;;;;22.20;99.90;;;;;;7324862;19;8996;-87
2023/08/25 11:29:49;;;;;;;;;;;22.10;99.90;;;;;;7327549;19;9219;-86
2023/08/25 11:32:18;;;;;;;;;;;22.00;99.90;;;;;;7323692;19;9352;-87
2023/08/25 11:34:49;;;;;;;;;;;22.00;99.90;;;;;;7323536;19;9185;-85
2023/08/25 11:37:20;;;;;;;;;;;22.00;99.90;;;;;;7322645;19;9182;-87
2023/08/25 11:39:52;;;;;;;;;;;22.10;99.90;;;;;;7323289;19;9173;-85
2023/08/25 11:42:23;;;;;;;;;;;22.10;99.90;;;;;;7323505;19;9189;-86
2023/08/25 11:44:53;;;;;;;;;;;22.20;99.90;;;;;;7322811;19;9361;-87
2023/08/25 11:47:23;;;;;;;;;;;22.30;99.90;;;;;;7323284;19;9364;-87
2023/08/25 11:49:54;;;;;;;;;;;22.60;99.90;;;;;;7323213;19;9185;-87
2023/08/25 11:52:23;;;;;;;;;;;22.80;99.90;;;;;;7323279;19;9172;-87
2023/08/25 11:54:55;;;;;;;;;;;23.10;99.90;;;;;;7323196;19;9617;-87
2023/08/25 11:57:36;;;;;;;;;;;23.20;99.90;;;;;;7322551;19;8944;-87
2023/08/25 12:00:07;;;;;;;;;;;23.30;99.90;;;;;;7323065;19;9283;-87
2023/08/25 12:02:38;;;;;;;;;;;23.30;99.90;;;;;;7323099;19;9295;-86
2023/08/25 12:05:07;;;;;;;;;;;23.30;99.90;;;;;;7331744;19;9208;-86
2023/08/25 12:07:37;;;;;;;;;;;23.30;99.90;;;;;;7336550;19;10329;-87
2023/08/25 12:10:10;;;;;;;;;;;23.20;99.90;;;;;;7336436;19;9324;-86
2023/08/25 12:12:40;;;;;;;;;;;23.10;99.90;;;;;;7336625;19;9486;-87
2023/08/25 12:15:12;;;;;;;;;;;23.20;99.90;;;;;;7336337;19;9174;-86
2023/08/25 12:17:42;;;;;;;;;;;23.10;99.90;;;;;;7335293;19;9286;-87
2023/08/25 12:20:16;;;;;;;;;;;23.10;99.90;;;;;;7335835;19;10792;-86
2023/08/25 12:22:57;;;;;;;;;;;23.10;99.90;;;;;;7336393;19;9246;-87
2023/08/25 12:25:30;;;;;;;;;;;23.20;99.90;;;;;;7336741;19;11314;-87
2023/08/25 12:28:00;;;;;;;;;;;23.20;99.90;;;;;;7337765;19;9235;-86
2023/08/25 12:30:30;;;;;;;;;;;23.10;99.90;;;;;;7336171;19;9588;-86
2023/08/25 12:33:19;;;;;;;;;;;23.10;99.90;;;;;;7334836;19;9239;-87
2023/08/25 12:35:48;;;;;;;;;;;23.20;99.90;;;;;;7336181;19;11309;-87
2023/08/25 12:38:17;;;;;;;;;;;23.30;99.90;;;;;;7333893;19;9479;-87
2023/08/25 12:40:49;;;;;;;;;;;23.30;99.90;;;;;;7335948;19;9561;-86
2023/08/25 12:43:18;;;;;;;;;;;23.30;99.90;;;;;;7335774;19;10398;-88
2023/08/25 12:45:47;;;;;;;;;;;23.40;99.90;;;;;;7334921;19;9221;-87
2023/08/25 12:48:17;;;;;;;;;;;23.30;99.90;;;;;;7335618;19;9195;-86
2023/08/25 12:50:45;;;;;;;;;;;23.40;99.90;;;;;;7335502;19;9181;-87
2023/08/25 12:53:15;;;;;;;;;;;23.30;99.90;;;;;;7335439;19;9197;-86
2023/08/25 12:55:44;;;;;;;;;;;23.30;99.90;;;;;;7335554;19;9651;-85
2023/08/25 12:58:40;;;;;;;;;;;23.30;99.90;;;;;;7332288;19;9350;-88
2023/08/25 13:01:10;;;;;;;;;;;23.30;99.90;;;;;;7335341;19;9165;-87
2023/08/25 13:03:40;;;;;;;;;;;23.20;99.90;;;;;;7335437;19;9129;-87
2023/08/25 13:06:10;;;;;;;;;;;23.20;99.90;;;;;;7335702;19;9469;-87
2023/08/25 13:08:39;;;;;;;;;;;23.10;99.90;;;;;;7334708;19;9193;-87
2023/08/25 13:11:08;;;;;;;;;;;23.10;99.90;;;;;;7340748;19;9193;-87
2023/08/25 13:13:40;;;;;;;;;;;23.00;99.90;;;;;;7339690;19;9765;-87
2023/08/25 13:16:10;;;;;;;;;;;23.00;99.90;;;;;;7329125;19;10359;-87
2023/08/25 13:18:40;;;;;;;;;;;22.80;99.90;;;;;;7326034;19;9173;-85
2023/08/25 13:21:11;;;;;;;;;;;22.70;99.90;;;;;;7328098;19;9238;-87
2023/08/25 13:23:40;;;;;;;;;;;22.60;99.90;;;;;;7328289;19;9193;-86
2023/08/25 13:26:09;;;;;;;;;;;22.50;99.90;;;;;;7327839;19;9114;-87
2023/08/25 13:28:40;;;;;;;;;;;22.50;99.90;;;;;;7329171;19;8986;-86
2023/08/25 13:31:10;;;;;;;;;;;22.60;99.90;;;;;;7327602;19;10302;-87
2023/08/25 13:33:38;;;;;;;;;;;22.50;99.90;;;;;;7328086;19;9186;-87
2023/08/25 13:36:08;;;;;;;;;;;22.50;99.90;;;;;;7327302;19;9165;-87
2023/08/25 13:38:37;;;;;;;;;;;22.50;99.90;;;;;;7325100;19;9256;-88
2023/08/25 13:41:06;;;;;;;;;;;22.50;99.90;;;;;;7327326;19;9337;-87
2023/08/25 13:43:35;;;;;;;;;;;22.40;99.90;;;;;;7327312;19;9218;-86
2023/08/25 13:46:27;;;;;;;;;;;22.30;99.90;;;;;;7323944;19;9458;-87
2023/08/25 13:48:56;;;;;;;;;;;22.20;99.90;;;;;;7327520;19;9195;-86
2023/08/25 13:51:25;;;;;;;;;;;22.10;99.90;;;;;;7327342;19;9200;-86
2023/08/25 13:53:54;;;;;;;;;;;21.90;99.90;;;;;;7326975;19;9183;-87
2023/08/25 13:56:23;;;;;;;;;;;21.80;99.90;;;;;;7327328;19;9177;-86
2023/08/25 13:58:52;;;;;;;;;;;21.80;99.90;;;;;;7324860;19;9582;-87
2023/08/25 14:01:21;;;;;;;;;;;21.80;99.90;;;;;;7326531;19;9453;-87
2023/08/25 14:03:53;;;;;;;;;;;21.70;99.90;;;;;;7326463;19;9184;-87
2023/08/25 14:06:22;;;;;;;;;;;21.60;99.90;;;;;;7326637;19;9515;-86
2023/08/25 14:08:51;;;;;;;;;;;21.50;99.90;;;;;;7324832;19;9381;-86
2023/08/25 14:11:20;;;;;;;;;;;21.40;99.90;;;;;;7326545;19;9280;-87
2023/08/25 14:13:50;;;;;;;;;;;21.20;99.90;;;;;;7326317;19;9213;-86
2023/08/25 14:16:19;;;;;;;;;;;21.10;99.90;;;;;;7326271;19;8961;-86
2023/08/25 14:18:48;;;;;;;;;;;21.00;99.90;;;;;;7324621;19;9233;-87
2023/08/25 14:21:19;;;;;;;;;;;20.90;99.90;;;;;;7326121;19;9254;-87
2023/08/25 14:23:49;;;;;;;;;;;20.80;99.90;;;;;;7326209;19;9446;-86
2023/08/25 14:26:18;;;;;;;;;;;20.80;99.90;;;;;;7325997;19;9329;-87
2023/08/25 14:28:47;;;;;;;;;;;20.70;99.90;;;;;;7328181;19;9774;-86
2023/08/25 14:31:16;;;;;;;;;;;20.70;99.90;;;;;;7326042;19;9245;-87
2023/08/25 14:33:45;;;;;;;;;;;20.70;99.90;;;;;;7326136;19;9181;-86
2023/08/25 14:36:14;;;;;;;;;;;20.60;99.90;;;;;;7326056;19;9723;-85
2023/08/25 14:38:46;;;;;;;;;;;20.50;99.90;;;;;;7324530;19;10243;-87
2023/08/25 14:41:15;;;;;;;;;;;20.50;99.90;;;;;;7326082;19;9260;-86
2023/08/25 14:43:45;;;;;;;;;;;20.30;99.90;;;;;;7325614;19;9129;-87
2023/08/25 14:46:14;;;;;;;;;;;20.30;99.90;;;;;;7324542;19;9457;-87
2023/08/25 14:48:46;;;;;;;;;;;20.10;99.90;;;;;;7325211;19;9205;-86
2023/08/25 14:51:16;;;;;;;;;;;19.90;99.90;;;;;;7325321;19;10684;-85
2023/08/25 14:53:48;;;;;;;;;;;19.60;99.90;;;;;;7324622;19;9165;-84
2023/08/25 14:56:37;;;;;;;;;;;19.50;99.90;;;;;;7323354;19;9146;-84
2023/08/25 14:59:26;;;;;;;;;;;19.40;99.90;;;;;;7321956;19;9176;-84
2023/08/25 15:01:55;;;;;;;;;;;19.50;99.90;;;;;;7324539;19;9285;-85
2023/08/25 15:04:24;;;;;;;;;;;19.50;99.90;;;;;;7324734;19;9213;-85
2023/08/25 15:06:53;;;;;;;;;;;19.50;99.90;;;;;;7324726;19;9177;-84
2023/08/25 15:09:25;;;;;;;;;;;19.60;99.90;;;;;;7323437;19;9456;-84
2023/08/25 15:11:54;;;;;;;;;;;19.80;99.90;;;;;;7325689;19;9185;-85
2023/08/25 15:14:43;;;;;;;;;;;19.90;99.90;;;;;;7324524;19;9415;-85
2023/08/25 15:17:12;;;;;;;;;;;19.80;99.90;;;;;;7325501;19;9330;-85
2023/08/25 15:19:43;;;;;;;;;;;19.60;99.90;;;;;;7324612;19;9212;-85
2023/08/25 15:22:12;;;;;;;;;;;19.50;99.90;;;;;;7324062;19;9283;-85
2023/08/25 15:24:44;;;;;;;;;;;19.50;99.90;;;;;;7323841;19;9212;-84
2023/08/25 15:27:13;;;;;;;;;;;19.50;99.90;;;;;;7324351;19;9189;-85
2023/08/25 15:29:41;;;;;;;;;;;19.50;99.90;;;;;;7323696;19;9202;-84
2023/08/25 15:32:10;;;;;;;;;;;19.50;99.90;;;;;;7323600;19;9116;-85
2023/08/25 15:34:40;;;;;;;;;;;19.60;99.90;;;;;;7323751;19;9201;-84
2023/08/25 15:37:09;;;;;;;;;;;19.70;99.90;;;;;;7323965;19;9121;-85
2023/08/25 15:39:38;;;;;;;;;;;19.60;99.90;;;;;;7319337;19;9670;-84
2023/08/25 15:42:10;;;;;;;;;;;19.60;99.90;;;;;;7323145;19;9555;-84
2023/08/25 15:44:38;;;;;;;;;;;19.70;99.90;;;;;;7323460;19;9207;-85
2023/08/25 15:47:07;;;;;;;;;;;19.60;99.90;;;;;;7321515;19;9271;-84
2023/08/25 15:49:36;;;;;;;;;;;19.60;99.90;;;;;;7323367;19;9191;-84
2023/08/25 15:52:06;;;;;;;;;;;19.50;99.90;;;;;;7322927;19;9502;-84
2023/08/25 15:54:35;;;;;;;;;;;19.60;99.90;;;;;;7323232;19;10034;-85