Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:54;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5038058;27;20038;-83
2023/01/12 00:04:20;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5037440;27;20372;-84
2023/01/12 00:06:46;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5042141;27;20539;-82
2023/01/12 00:09:12;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5042612;27;20452;-84
2023/01/12 00:11:38;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5039306;27;20870;-84
2023/01/12 00:14:06;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5034080;27;20504;-83
2023/01/12 00:16:38;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5041801;27;21211;-85
2023/01/12 00:19:15;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5022391;27;20258;-83
2023/01/12 00:24:19;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5040652;27;20462;-83
2023/01/12 00:26:46;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5021070;27;20924;-83
2023/01/12 00:29:13;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5022314;27;20134;-82
2023/01/12 00:31:39;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5042640;27;20664;-84
2023/01/12 00:34:04;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5038690;27;20551;-84
2023/01/12 00:36:30;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5020975;27;20238;-84
2023/01/12 00:38:56;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5034314;27;20046;-83
2023/01/12 00:46:50;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5032272;27;19996;-85
2023/01/12 00:49:16;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5027697;27;20421;-84
2023/01/12 00:51:42;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5033722;27;20077;-83
2023/01/12 00:54:08;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5014974;27;20046;-84
2023/01/12 00:56:34;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5041183;27;20046;-83
2023/01/12 00:59:00;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5033423;27;20058;-83
2023/01/12 01:01:26;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5018662;27;20578;-83
2023/01/12 01:03:53;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5019597;27;20114;-85
2023/01/12 01:06:19;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5034891;27;20562;-85
2023/01/12 01:08:46;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5013990;27;20251;-83
2023/01/12 01:11:13;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5039151;27;20301;-86
2023/01/12 01:13:40;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5034712;27;20085;-84
2023/01/12 01:16:07;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5030440;27;20099;-84
2023/01/12 01:18:34;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5019093;27;20046;-82
2023/01/12 01:21:00;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5023508;28;20150;-82
2023/01/12 01:23:27;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5026373;27;20057;-83
2023/01/12 01:25:53;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5021170;27;20039;-83
2023/01/12 01:28:19;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5010780;27;20051;-83
2023/01/12 01:30:46;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5031475;27;20105;-83
2023/01/12 01:33:13;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5017563;27;20043;-83
2023/01/12 01:35:38;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5032276;27;20395;-83
2023/01/12 01:38:05;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5025274;27;20039;-83
2023/01/12 01:40:32;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5035136;27;20092;-83
2023/01/12 01:42:58;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5035461;27;20485;-84
2023/01/12 01:45:24;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5029988;27;20043;-84
2023/01/12 01:47:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5021778;27;20051;-84
2023/01/12 01:50:51;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5030677;27;20055;-84
2023/01/12 01:53:22;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5041986;27;20566;-83
2023/01/12 01:55:53;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5036895;27;20077;-83
2023/01/12 01:58:24;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5029154;27;20081;-83
2023/01/12 02:00:53;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5043013;27;20039;-84
2023/01/12 02:03:23;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5037912;27;20100;-82
2023/01/12 02:05:50;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5032513;27;20792;-84
2023/01/12 02:08:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5035184;27;20047;-83
2023/01/12 02:16:19;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5029975;27;20051;-84
2023/01/12 02:16:50;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5030594;27;20051;-85
2023/01/12 02:19:39;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5029674;27;20916;-84
2023/01/12 02:22:20;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5010339;27;20097;-85
2023/01/12 02:25:08;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4994657;27;20213;-84
2023/01/12 02:27:39;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5004848;27;20051;-84
2023/01/12 02:30:33;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5015591;27;20826;-85
2023/01/12 02:33:18;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5020495;28;20043;-84
2023/01/12 02:35:49;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5028535;27;20478;-84
2023/01/12 02:38:33;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5012759;27;20798;-84
2023/01/12 02:44:37;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4999058;28;20661;-84
2023/01/12 02:47:07;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4995200;28;20574;-84
2023/01/12 02:49:39;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5029336;27;20104;-84
2023/01/12 02:52:10;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4992729;27;20132;-85
2023/01/12 02:54:38;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5008250;27;21017;-87
2023/01/12 02:57:07;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5012559;27;20115;-84
2023/01/12 02:59:36;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5024364;27;20039;-84
2023/01/12 03:02:18;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5016379;27;20685;-84
2023/01/12 03:04:44;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5022036;27;20532;-86
2023/01/12 03:07:26;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5010344;27;20055;-84
2023/01/12 03:09:58;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5008839;27;20410;-84
2023/01/12 03:12:35;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5020863;27;20046;-84
2023/01/12 03:15:05;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5015038;27;20520;-83
2023/01/12 03:17:47;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5019960;27;20070;-83
2023/01/12 03:20:24;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5018459;27;20059;-85
2023/01/12 03:22:54;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5003993;27;20055;-83
2023/01/12 03:25:22;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5008019;27;20250;-83
2023/01/12 03:27:51;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4995818;27;20479;-83
2023/01/12 03:30:21;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5008973;27;20473;-84
2023/01/12 03:32:48;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5015281;27;20151;-83
2023/01/12 03:35:15;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5017075;27;20039;-84
2023/01/12 03:37:49;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5009292;28;20056;-84
2023/01/12 03:40:22;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5014152;27;20047;-85
2023/01/12 03:42:59;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5010948;27;20051;-86
2023/01/12 03:45:35;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4995914;27;20349;-88
2023/01/12 03:48:17;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5007845;27;20330;-83
2023/01/12 03:51:04;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4985387;27;20062;-86
2023/01/12 03:53:32;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5005729;27;20044;-85
2023/01/12 03:56:03;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5015000;27;20052;-85
2023/01/12 03:58:31;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5029722;27;20076;-85
2023/01/12 04:00:57;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4992374;27;20043;-83
2023/01/12 04:03:23;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5010905;27;20066;-84
2023/01/12 04:05:49;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5013880;27;20259;-85
2023/01/12 04:08:15;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4997223;27;20054;-84
2023/01/12 04:10:41;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5011209;27;20130;-84
2023/01/12 04:13:07;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4990619;27;20101;-83
2023/01/12 04:15:36;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4995663;27;20036;-82
2023/01/12 04:18:04;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4996739;27;20054;-84
2023/01/12 04:20:29;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5013613;27;20073;-85
2023/01/12 04:22:55;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5002582;27;20047;-85
2023/01/12 04:25:22;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5013028;27;20047;-84
2023/01/12 04:27:54;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5030512;27;20489;-84
2023/01/12 04:30:23;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5035828;27;20035;-85
2023/01/12 04:32:49;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5013532;27;20058;-84
2023/01/12 04:35:16;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5036220;27;20380;-84
2023/01/12 04:37:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5035576;27;20309;-87
2023/01/12 04:40:13;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5035530;27;20043;-83
2023/01/12 04:43:01;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5036767;27;20127;-84
2023/01/12 04:45:33;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5027363;27;20097;-84
2023/01/12 04:48:05;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5033254;27;20923;-85
2023/01/12 04:50:31;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5033782;27;20404;-85
2023/01/12 04:52:57;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5040360;27;20043;-83
2023/01/12 04:55:23;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5035335;27;20062;-84
2023/01/12 04:57:49;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5034110;27;20046;-84
2023/01/12 05:00:15;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5036634;27;20058;-87
2023/01/12 05:02:41;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5015526;27;20071;-86
2023/01/12 05:05:07;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5024647;27;20157;-88
2023/01/12 05:07:33;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5019104;27;21026;-85
2023/01/12 05:12:44;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5035714;27;20047;-84
2023/01/12 05:15:10;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5036278;27;21062;-82
2023/01/12 05:17:35;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5022197;27;20188;-82
2023/01/12 05:20:01;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5021728;27;20789;-84
2023/01/12 05:22:27;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5026137;27;20055;-85
2023/01/12 05:24:53;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5038270;27;20102;-86
2023/01/12 05:27:19;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5041676;27;20045;-85
2023/01/12 05:29:45;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5017594;27;20047;-84
2023/01/12 05:32:11;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5043118;27;20602;-85
2023/01/12 05:34:36;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5036563;27;20627;-85
2023/01/12 05:37:02;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5040227;27;20039;-84
2023/01/12 05:39:28;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5025002;27;20485;-86
2023/01/12 05:44:38;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5041740;27;20138;-89
2023/01/12 05:47:04;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5015401;27;20374;-85
2023/01/12 05:49:30;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5030660;27;20051;-85
2023/01/12 05:51:56;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5051021;27;20087;-85
2023/01/12 05:54:22;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5032874;27;20030;-86
2023/01/12 05:56:47;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5002975;27;20086;-89
2023/01/12 05:59:13;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5017245;27;20545;-85
2023/01/12 06:01:40;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5025155;27;20469;-88
2023/01/12 06:04:05;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5025889;27;20626;-86
2023/01/12 06:06:33;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5045515;27;20812;-86
2023/01/12 06:09:02;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5037419;27;20271;-86
2023/01/12 06:14:15;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5028613;27;20058;-88
2023/01/12 06:16:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5004447;27;20042;-85
2023/01/12 06:19:11;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5025415;27;20681;-86
2023/01/12 06:21:37;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5035636;27;20055;-86
2023/01/12 06:24:03;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5036540;27;20058;-86
2023/01/12 06:26:29;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5022106;27;20043;-85
2023/01/12 06:28:55;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5025490;27;20475;-86
2023/01/12 06:31:21;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5034751;27;20246;-86
2023/01/12 06:33:47;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5020867;27;20897;-87
2023/01/12 06:36:13;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5029256;27;20042;-89
2023/01/12 06:38:42;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5015912;27;20039;-89
2023/01/12 06:43:58;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5013888;27;20050;-88
2023/01/12 06:46:33;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5031328;27;20035;-86
2023/01/12 06:48:59;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5024791;27;20790;-88
2023/01/12 06:51:25;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5043704;27;20043;-87
2023/01/12 06:53:50;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5045206;27;20488;-87
2023/01/12 06:56:16;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5039069;27;20077;-88
2023/01/12 06:58:43;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5016276;27;20464;-87
2023/01/12 07:01:09;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5019041;27;20045;-89
2023/01/12 07:03:38;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5047929;27;20479;-92
2023/01/12 07:06:13;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5036741;27;20514;-94
2023/01/12 07:08:42;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5029440;27;20050;-85
2023/01/12 07:11:08;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5048017;27;20051;-88
2023/01/12 07:13:34;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5024276;27;20057;-88
2023/01/12 07:16:01;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5019381;27;20047;-86
2023/01/12 07:18:28;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5044144;27;20153;-89
2023/01/12 07:20:54;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5031414;27;20055;-89
2023/01/12 07:23:20;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5008710;27;20039;-88
2023/01/12 07:25:45;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5042898;27;20429;-89
2023/01/12 07:28:11;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5027501;27;20381;-87
2023/01/12 07:30:39;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5013282;27;20206;-91
2023/01/12 07:33:12;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5034190;27;20960;-93
2023/01/12 07:35:46;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5027552;27;20097;-89
2023/01/12 07:38:12;;;;;;;;;;;10.00;99.90;;;;;;5048193;27;20280;-93
2023/01/12 07:40:37;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5051500;27;20115;-87
2023/01/12 07:43:15;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5024207;27;20400;-92
2023/01/12 07:45:41;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5033866;27;20042;-87
2023/01/12 07:48:07;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5048472;27;20792;-88
2023/01/12 07:50:36;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5014499;27;20039;-86
2023/01/12 07:53:05;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5050756;27;20051;-91
2023/01/12 07:55:31;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5018056;27;20464;-89
2023/01/12 07:57:59;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5047330;27;20039;-87
2023/01/12 08:00:26;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5046503;27;20361;-89
2023/01/12 08:03:04;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5031585;27;20101;-88
2023/01/12 08:05:29;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5039204;27;20569;-89
2023/01/12 08:07:55;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5021599;27;20479;-91
2023/01/12 08:10:21;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5030436;27;20063;-88
2023/01/12 08:12:50;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4994492;27;20050;-88
2023/01/12 08:15:15;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5046004;27;20128;-88
2023/01/12 08:17:54;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5034113;27;20119;-89
2023/01/12 08:20:24;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5025626;27;20036;-87
2023/01/12 08:22:54;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5028870;27;20336;-85
2023/01/12 08:25:29;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5032065;27;20039;-88
2023/01/12 08:27:59;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5050807;27;20046;-88
2023/01/12 08:30:31;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5029604;27;20637;-89
2023/01/12 08:32:59;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5049843;27;20574;-85
2023/01/12 08:35:28;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5052272;27;20391;-89
2023/01/12 08:37:55;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5037942;27;20043;-88
2023/01/12 08:40:22;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5038293;27;20844;-87
2023/01/12 08:42:51;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5060731;27;20043;-91
2023/01/12 08:45:19;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5031115;27;20458;-86
2023/01/12 08:47:45;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5036716;27;20110;-86
2023/01/12 08:50:11;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5040394;27;20051;-89
2023/01/12 08:52:46;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5014567;27;20153;-89
2023/01/12 08:55:12;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5036312;27;20660;-89
2023/01/12 08:57:41;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5016774;27;20866;-92
2023/01/12 09:00:07;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5026340;27;20035;-88
2023/01/12 09:02:33;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5013284;27;20445;-85
2023/01/12 09:04:59;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5043700;27;20066;-87
2023/01/12 09:07:25;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5026138;27;20039;-89
2023/01/12 09:09:50;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5028358;27;20492;-89
2023/01/12 09:12:18;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5041833;27;20043;-87
2023/01/12 09:14:44;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5025605;27;20472;-86
2023/01/12 09:17:10;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5021949;27;20051;-85
2023/01/12 09:19:35;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5019722;27;20557;-86
2023/01/12 09:22:01;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5044001;27;20050;-87
2023/01/12 09:24:27;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5025319;27;20043;-87
2023/01/12 09:26:53;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5022941;27;20039;-85
2023/01/12 09:29:19;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5044278;27;20871;-86
2023/01/12 09:31:45;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5040644;27;20256;-85
2023/01/12 09:34:11;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5024826;27;20129;-85
2023/01/12 09:36:41;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5025715;27;20039;-90
2023/01/12 09:39:07;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5027088;27;20043;-87
2023/01/12 09:47:55;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5039929;27;20166;-86
2023/01/12 09:50:33;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5025285;27;20031;-87
2023/01/12 09:53:05;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5037808;27;20047;-87
2023/01/12 09:56:01;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5030922;27;20054;-85
2023/01/12 09:58:27;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5044027;27;20760;-87
2023/01/12 10:00:56;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5027133;27;20057;-86
2023/01/12 10:03:34;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5040392;27;20057;-90
2023/01/12 10:06:00;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5031155;27;20966;-88
2023/01/12 10:08:32;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5030865;27;20054;-88
2023/01/12 10:11:25;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5043755;27;20039;-85
2023/01/12 10:14:19;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5029874;27;20811;-87
2023/01/12 10:16:47;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5041869;27;20103;-87
2023/01/12 10:19:45;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5030628;27;20368;-87
2023/01/12 10:22:36;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5033244;27;20050;-87
2023/01/12 10:25:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5050636;27;20482;-89
2023/01/12 10:27:42;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5047495;27;20047;-88
2023/01/12 10:30:33;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5040910;27;20785;-87
2023/01/12 10:33:23;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5027317;27;20117;-88
2023/01/12 10:35:54;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5027117;27;20051;-85
2023/01/12 10:38:33;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5027543;27;20465;-88
2023/01/12 10:41:18;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5019639;27;20424;-85
2023/01/12 10:44:04;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5021832;27;20054;-85
2023/01/12 10:46:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5041420;27;20047;-88
2023/01/12 10:49:20;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5024278;27;20508;-89
2023/01/12 10:52:09;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5045602;27;20475;-88
2023/01/12 10:54:40;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5022832;27;20042;-86
2023/01/12 10:57:21;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5040104;27;20058;-88
2023/01/12 10:59:56;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054196;27;20146;-86
2023/01/12 11:02:25;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5041981;27;20812;-88
2023/01/12 11:04:52;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5047767;27;20083;-87
2023/01/12 11:07:18;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5015911;27;20065;-87
2023/01/12 11:09:44;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5043514;27;20095;-88
2023/01/12 11:12:36;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5027032;27;20043;-87
2023/01/12 11:15:08;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5029093;27;20054;-90
2023/01/12 11:17:55;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5033315;27;20495;-88
2023/01/12 11:20:55;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5033016;27;20041;-90
2023/01/12 11:23:47;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5036123;27;20818;-90
2023/01/12 11:26:21;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5002003;27;20226;-90
2023/01/12 11:28:51;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5066090;27;20047;-88
2023/01/12 11:31:34;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5038495;27;20559;-88
2023/01/12 11:34:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5035329;27;20042;-87
2023/01/12 11:36:41;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5028578;27;20450;-86
2023/01/12 11:39:17;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5044338;27;20077;-87
2023/01/12 11:44:56;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5043185;27;20881;-86
2023/01/12 11:47:36;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5049902;27;20515;-86
2023/01/12 11:50:24;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5025815;27;20763;-90
2023/01/12 11:52:51;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5046207;27;20845;-87
2023/01/12 11:55:29;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5046927;27;20596;-91
2023/01/12 11:58:23;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5045243;27;20063;-88
2023/01/12 12:01:22;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5000702;27;20050;-91
2023/01/12 12:03:54;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5050377;27;20365;-86
2023/01/12 12:06:30;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5038382;27;20046;-87
2023/01/12 12:09:34;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5039515;27;20058;-89
2023/01/12 12:12:04;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4972749;28;20048;-87
2023/01/12 12:14:48;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5022480;27;20803;-85
2023/01/12 12:17:20;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5047074;27;20219;-88
2023/01/12 12:20:16;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5023858;27;20047;-89
2023/01/12 12:23:07;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5032931;27;20055;-84
2023/01/12 12:26:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5044501;27;20558;-86
2023/01/12 12:29:09;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5041976;27;20081;-89
2023/01/12 12:32:03;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5041062;27;20051;-84
2023/01/12 12:34:53;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5022865;27;21119;-87
2023/01/12 12:37:28;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5008922;27;21017;-84
2023/01/12 12:40:02;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5042315;27;20404;-87
2023/01/12 12:45:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5042212;27;20414;-87
2023/01/12 12:48:05;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5041202;27;20122;-86
2023/01/12 12:50:34;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5025748;27;20050;-87
2023/01/12 12:53:18;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5040253;27;20083;-88
2023/01/12 12:55:45;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5039141;27;20043;-86
2023/01/12 12:58:20;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5036588;27;20698;-87
2023/01/12 13:00:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5037518;27;20035;-86
2023/01/12 13:03:41;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5017627;27;20355;-87
2023/01/12 13:06:14;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5046274;27;20112;-90
2023/01/12 13:08:42;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5019271;27;20456;-86
2023/01/12 13:11:09;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5023161;27;20047;-89
2023/01/12 13:13:36;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5037140;27;20930;-83
2023/01/12 13:16:17;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5037709;27;20601;-86
2023/01/12 13:18:50;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5033367;27;20403;-85
2023/01/12 13:21:31;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5018073;27;20692;-87
2023/01/12 13:24:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5029168;27;20039;-84
2023/01/12 13:26:51;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5034294;27;20127;-84
2023/01/12 13:29:23;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5033209;27;20777;-84
2023/01/12 13:32:35;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5033476;27;20073;-85
2023/01/12 13:35:01;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5042004;27;20831;-85
2023/01/12 13:37:46;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5026007;27;20053;-84
2023/01/12 13:40:18;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5032588;27;20594;-84
2023/01/12 13:45:34;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5030687;27;20055;-84
2023/01/12 13:48:01;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5029334;27;20109;-84
2023/01/12 13:50:28;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5032626;27;20869;-83
2023/01/12 13:53:00;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5018041;27;20519;-84
2023/01/12 13:55:32;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5012728;27;20124;-85
2023/01/12 13:58:04;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5032967;27;20857;-83