Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:52;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;4998375;28;20049;-64
2023/04/05 00:03:18;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009481;28;20042;-64
2023/04/05 00:05:45;;;;;;;5.85;1.45;;;5.10;99.90;;;;;;5003963;28;20046;-64
2023/04/05 00:08:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4994025;28;20054;-64
2023/04/05 00:10:48;;;;;;;0.50;0.32;;;5.10;99.90;;;;;;5010369;28;20050;-64
2023/04/05 00:13:13;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5002570;28;20072;-64
2023/04/05 00:15:39;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5000493;28;20581;-64
2023/04/05 00:18:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5011179;28;20045;-64
2023/04/05 00:20:32;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5004162;28;20048;-64
2023/04/05 00:22:58;;;;;;;0.05;0.05;;;5.00;99.90;;;;;;5007324;28;20041;-64
2023/04/05 00:25:24;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5009805;28;20049;-64
2023/04/05 00:27:50;;;;;;;1.13;0.95;;;5.00;99.90;;;;;;5001847;28;20042;-64
2023/04/05 00:30:19;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5007387;28;20088;-64
2023/04/05 00:32:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5010062;28;20509;-64
2023/04/05 00:35:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4998683;28;20441;-65
2023/04/05 00:37:41;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5004036;28;20050;-64
2023/04/05 00:40:07;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5009634;28;20045;-64
2023/04/05 00:42:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4997721;28;20402;-64
2023/04/05 00:44:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5003245;28;20096;-64
2023/04/05 00:47:26;;;;;;;0.65;0.32;;;4.80;99.90;;;;;;5004359;28;20057;-64
2023/04/05 00:49:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5002484;28;20401;-64
2023/04/05 00:52:22;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5004495;28;20051;-64
2023/04/05 00:54:48;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4998922;28;20043;-64
2023/04/05 00:57:15;;;;;;;1.15;1.10;;;4.70;99.90;;;;;;5007619;28;20490;-64
2023/04/05 00:59:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5007862;28;20067;-64
2023/04/05 01:02:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5008643;28;20050;-64
2023/04/05 01:04:55;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5003400;28;20088;-64
2023/04/05 01:07:44;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5000775;28;20046;-64
2023/04/05 01:10:13;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4999948;28;20034;-64
2023/04/05 01:12:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5009259;28;20060;-64
2023/04/05 01:15:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5010459;28;20034;-64
2023/04/05 01:17:37;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5002502;28;21156;-64
2023/04/05 01:20:10;;;;;;;1.35;1.00;;;4.70;99.90;;;;;;5007958;28;20175;-64
2023/04/05 01:22:58;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5005602;28;20041;-64
2023/04/05 01:25:33;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;4995710;28;20081;-64
2023/04/05 01:28:24;;;;;;;1.10;1.02;;;4.50;99.90;;;;;;5007320;28;20486;-64
2023/04/05 01:31:17;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5008160;28;20060;-64
2023/04/05 01:34:02;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4995248;28;20097;-64
2023/04/05 01:36:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5005737;28;20038;-64
2023/04/05 01:39:13;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5007527;28;20433;-64
2023/04/05 01:41:40;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5011530;28;20227;-64
2023/04/05 01:44:05;;;;;;;0.55;0.47;;;4.30;99.90;;;;;;4994201;28;20078;-64
2023/04/05 01:46:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5006136;28;20131;-64
2023/04/05 01:48:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5007585;28;20046;-64
2023/04/05 01:51:22;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;5001272;28;20494;-64
2023/04/05 01:53:48;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;4997829;28;20100;-64
2023/04/05 01:56:14;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5004990;28;20240;-64
2023/04/05 01:58:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5006486;28;20049;-64
2023/04/05 02:01:05;;;;;;;0.35;0.25;;;4.20;99.90;;;;;;5009090;28;20115;-64
2023/04/05 02:03:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5002755;28;20045;-64
2023/04/05 02:05:57;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4999382;28;20056;-64
2023/04/05 02:08:22;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5010641;28;20033;-64
2023/04/05 02:10:48;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5002614;28;20490;-64
2023/04/05 02:13:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4999757;28;20092;-64
2023/04/05 02:15:39;;;;;;;0.38;0.35;;;4.10;99.90;;;;;;5011836;28;20089;-64
2023/04/05 02:18:06;;;;;;;0.75;0.65;;;4.10;99.90;;;;;;5003641;28;20049;-64
2023/04/05 02:20:33;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5010170;28;20089;-64
2023/04/05 02:22:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5009355;28;20084;-64
2023/04/05 02:25:25;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5002372;28;20119;-64
2023/04/05 02:27:50;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5004746;28;20414;-64
2023/04/05 02:30:16;;;;;;;1.65;0.90;;;4.00;99.90;;;;;;5005400;28;20068;-64
2023/04/05 02:32:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5011765;28;20084;-64
2023/04/05 02:35:09;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5000087;28;20045;-63
2023/04/05 02:37:35;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5009044;28;20136;-64
2023/04/05 02:40:04;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5005073;28;20122;-64
2023/04/05 02:42:29;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5010615;28;20061;-64
2023/04/05 02:44:55;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5012650;28;20504;-63
2023/04/05 02:47:21;;;;;;;0.82;0.80;;;3.80;99.90;;;;;;5003634;28;20053;-64
2023/04/05 02:49:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5004680;28;20405;-63
2023/04/05 02:52:13;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5001921;28;20112;-64
2023/04/05 02:54:39;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5012361;28;20088;-64
2023/04/05 02:57:05;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5007275;28;20501;-64
2023/04/05 02:59:31;;;;;;;2.65;2.05;;;3.80;99.90;;;;;;4999221;28;20089;-64
2023/04/05 03:01:56;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5008838;28;20119;-64
2023/04/05 03:04:25;;;;;;;1.30;1.27;;;3.80;99.90;;;;;;4999995;28;20492;-64
2023/04/05 03:06:53;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5001402;28;20125;-64
2023/04/05 03:09:20;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5009263;28;20037;-64
2023/04/05 03:11:45;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;5008521;28;20080;-64
2023/04/05 03:14:11;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5010990;28;20440;-64
2023/04/05 03:16:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4999767;28;20048;-64
2023/04/05 03:19:05;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5008736;28;20062;-64
2023/04/05 03:21:32;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5003583;28;20042;-64
2023/04/05 03:23:59;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5001124;28;20146;-63
2023/04/05 03:26:25;;;;;;;0.28;0.28;;;3.50;99.90;;;;;;5010868;28;20041;-63
2023/04/05 03:28:50;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5003705;28;20062;-64
2023/04/05 03:31:16;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5004662;28;20037;-64
2023/04/05 03:33:42;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5011530;28;20038;-63
2023/04/05 03:36:08;;;;;;;1.85;1.38;;;3.40;99.90;;;;;;5005964;28;20037;-64
2023/04/05 03:38:34;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;5002652;28;20045;-63
2023/04/05 03:41:03;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5008966;28;20076;-64
2023/04/05 03:43:28;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5004898;28;20045;-64
2023/04/05 03:45:54;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4999769;28;20068;-64
2023/04/05 03:48:20;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5009713;28;20120;-64
2023/04/05 03:50:46;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5010633;28;20049;-64
2023/04/05 03:53:12;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5009881;28;20042;-63
2023/04/05 03:55:39;;;;;;;0.45;0.43;;;3.30;99.90;;;;;;5005200;28;20448;-64
2023/04/05 03:58:04;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5007229;28;20041;-64
2023/04/05 04:00:30;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4992867;28;20046;-64
2023/04/05 04:02:56;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5004053;28;20042;-63
2023/04/05 04:05:21;;;;;;;1.20;0.95;;;3.20;99.90;;;;;;5001875;28;20540;-64
2023/04/05 04:07:47;;;;;;;3.03;2.35;;;3.20;99.90;;;;;;5007952;28;20440;-64
2023/04/05 04:10:16;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5011022;28;20125;-63
2023/04/05 04:12:42;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4997597;28;20359;-63
2023/04/05 04:15:08;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5009386;28;20070;-64
2023/04/05 04:17:35;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;5001419;28;20918;-64
2023/04/05 04:20:07;;;;;;;0.15;0.15;;;3.20;99.90;;;;;;5013265;28;20390;-63
2023/04/05 04:22:33;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5002546;28;20057;-64
2023/04/05 04:25:02;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5003184;28;20374;-64
2023/04/05 04:27:29;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4997366;28;20042;-64
2023/04/05 04:30:02;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5000798;28;20076;-64
2023/04/05 04:32:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4999267;28;20052;-64
2023/04/05 04:35:19;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5002139;28;20053;-63
2023/04/05 04:37:53;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;5006438;28;20477;-63
2023/04/05 04:40:24;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5001206;28;20447;-64
2023/04/05 04:42:50;;;;;;;1.27;0.90;;;3.10;99.90;;;;;;5005210;28;20060;-64
2023/04/05 04:45:18;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5008986;28;20054;-64
2023/04/05 04:47:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5006717;28;20042;-64
2023/04/05 04:50:10;;;;;;;0.73;0.63;;;3.10;99.90;;;;;;5005422;28;20157;-62
2023/04/05 04:52:38;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4996011;28;20092;-64
2023/04/05 04:55:04;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5005332;28;20108;-63
2023/04/05 04:57:30;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5004815;28;20042;-63
2023/04/05 04:59:56;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5006389;28;20072;-63
2023/04/05 05:02:25;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5008988;28;20490;-63
2023/04/05 05:04:51;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5000455;28;20081;-64
2023/04/05 05:07:17;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5009729;28;20077;-63
2023/04/05 05:09:43;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5008171;28;20042;-64
2023/04/05 05:12:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5001944;28;20043;-63
2023/04/05 05:14:34;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5002825;28;20049;-64
2023/04/05 05:17:00;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5004216;28;20038;-63
2023/04/05 05:19:25;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;5000419;28;20473;-64
2023/04/05 05:21:52;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5004312;28;20049;-63
2023/04/05 05:24:18;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;4990747;28;20455;-64
2023/04/05 05:26:44;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5007731;28;20076;-63
2023/04/05 05:29:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5008454;28;20046;-63
2023/04/05 05:31:35;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5001445;28;20053;-64
2023/04/05 05:34:01;;;;;;;1.75;1.33;;;3.00;99.90;;;;;;5001262;28;20073;-63
2023/04/05 05:36:27;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5009299;28;20042;-63
2023/04/05 05:38:53;;;;;;;0.35;0.35;;;3.20;99.90;;;;;;4990890;28;20041;-63
2023/04/05 05:41:20;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5005178;28;20042;-64
2023/04/05 05:43:46;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5004594;28;20046;-64
2023/04/05 05:46:12;;;;;;;1.08;0.98;;;3.30;99.90;;;;;;5002549;28;20042;-63
2023/04/05 05:48:38;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5013241;28;20099;-63
2023/04/05 05:51:08;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5013573;28;20049;-63
2023/04/05 05:53:37;;;;;;;2.50;1.85;;;3.40;99.90;;;;;;5009381;28;20068;-63
2023/04/05 05:56:03;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;5000916;28;20501;-63
2023/04/05 05:58:29;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5001964;28;20064;-63
2023/04/05 06:00:57;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4997047;28;20394;-63
2023/04/05 06:03:24;;;;;;;1.40;1.17;;;3.50;99.90;;;;;;5008019;28;20421;-63
2023/04/05 06:05:55;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5004637;28;20370;-64
2023/04/05 06:08:21;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5011881;28;20053;-64
2023/04/05 06:10:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5013503;28;20417;-63
2023/04/05 06:13:13;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5009629;28;20029;-64
2023/04/05 06:15:39;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;5002995;28;20053;-63
2023/04/05 06:18:05;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;5000706;28;20049;-63
2023/04/05 06:20:30;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5007581;28;20078;-63
2023/04/05 06:22:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5009014;28;20038;-63
2023/04/05 06:25:21;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5001321;28;20053;-64
2023/04/05 06:27:47;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;5010273;28;20046;-64
2023/04/05 06:30:13;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5012421;28;20077;-63
2023/04/05 06:32:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4998037;28;20038;-64
2023/04/05 06:35:05;;;;;;;1.75;1.65;;;4.20;99.90;;;;;;5007295;28;20049;-63
2023/04/05 06:37:31;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5011426;28;20046;-64
2023/04/05 06:39:57;;;;;;;0.70;0.65;;;4.30;99.90;;;;;;5005170;28;20046;-63
2023/04/05 06:42:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5004378;28;20573;-64
2023/04/05 06:44:49;;;;;;;1.77;1.35;;;4.40;99.90;;;;;;5008595;28;20125;-63
2023/04/05 06:47:14;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;4999646;28;20070;-63
2023/04/05 06:49:40;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;5012969;28;20115;-64
2023/04/05 06:52:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5011769;28;20050;-63
2023/04/05 06:54:32;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5000174;28;20048;-64
2023/04/05 06:56:58;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008958;28;20050;-64
2023/04/05 06:59:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5004218;28;20068;-64
2023/04/05 07:01:49;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5004878;28;20066;-64
2023/04/05 07:04:15;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5012777;28;20084;-63
2023/04/05 07:06:41;;;;;;;9.98;2.65;;;4.80;99.90;;;;;;5012310;28;20057;-64
2023/04/05 07:09:06;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;4997274;28;20042;-64
2023/04/05 07:11:32;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5010635;28;20536;-64
2023/04/05 07:14:01;;;;;;;0.75;0.73;;;5.00;99.90;;;;;;5007828;28;20046;-64
2023/04/05 07:16:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4995128;28;20386;-64
2023/04/05 07:18:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5001817;28;20038;-64
2023/04/05 07:21:20;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5011270;28;20038;-64
2023/04/05 07:23:45;;;;;;;2.15;1.17;;;5.20;99.90;;;;;;5004602;28;20457;-64
2023/04/05 07:26:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5007120;28;20038;-64
2023/04/05 07:28:37;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5010577;28;20050;-64
2023/04/05 07:31:04;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5010842;28;20046;-64
2023/04/05 07:33:30;;;;;;;1.95;1.85;;;5.40;99.90;;;;;;4999227;28;20057;-63
2023/04/05 07:35:55;;;;;;;1.15;1.15;;;5.50;99.90;;;;;;4997840;28;20045;-63
2023/04/05 07:38:21;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5011041;28;20053;-64
2023/04/05 07:40:48;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5000056;28;20049;-64
2023/04/05 07:43:14;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;4999343;28;20085;-64
2023/04/05 07:45:40;;;;;;;6.13;2.88;;;5.80;99.90;;;;;;4999092;28;20056;-64
2023/04/05 07:48:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5003117;28;20046;-64
2023/04/05 07:50:33;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5007779;28;20045;-64
2023/04/05 07:52:59;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5010482;28;20069;-63
2023/04/05 07:55:26;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4999661;28;20065;-64
2023/04/05 07:57:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5011987;28;20093;-64
2023/04/05 08:00:19;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5011030;28;20042;-64
2023/04/05 08:02:44;;;;;;;0.55;0.40;;;6.10;99.90;;;;;;5011231;28;20049;-64
2023/04/05 08:05:10;;;;;;;2.42;0.95;;;6.10;99.90;;;;;;5009157;28;20402;-64
2023/04/05 08:07:36;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5011553;28;20108;-64
2023/04/05 08:10:03;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5000741;28;20508;-64
2023/04/05 08:12:30;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;5010415;28;20394;-64
2023/04/05 08:14:56;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5002878;28;20042;-64
2023/04/05 08:17:22;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5009620;28;20044;-64
2023/04/05 08:19:48;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5001691;28;20502;-63
2023/04/05 08:22:15;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5005997;28;20033;-64
2023/04/05 08:24:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004233;28;20046;-64
2023/04/05 08:27:06;;;;;;;0.50;0.35;;;9.20;99.90;;;;;;5001383;28;20548;-64
2023/04/05 08:29:32;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5007048;28;20050;-64
2023/04/05 08:31:57;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5001136;28;20398;-64
2023/04/05 08:34:23;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4994697;28;20088;-65
2023/04/05 08:36:49;;;;;;;0.13;0.13;;;11.60;97.00;;;;;;5006948;28;20050;-63
2023/04/05 08:39:14;;;;;;;1.48;0.80;;;12.10;95.90;;;;;;5003135;28;20042;-64
2023/04/05 08:41:46;;;;;;;0.10;0.10;;;12.10;96.30;;;;;;5003376;28;20056;-64
2023/04/05 08:44:12;;;;;;;0.10;0.10;;;12.40;95.70;;;;;;5002606;28;20049;-64
2023/04/05 08:46:38;;;;;;;0.25;0.25;;;12.30;96.60;;;;;;4999545;28;20109;-64
2023/04/05 08:49:07;;;;;;;0.10;0.10;;;12.50;95.20;;;;;;5002254;28;20029;-63
2023/04/05 08:51:37;;;;;;;0.68;0.68;;;12.50;94.40;;;;;;5006826;28;20125;-62
2023/04/05 08:54:04;;;;;;;0.10;0.10;;;13.00;93.20;;;;;;5005905;28;20054;-63
2023/04/05 08:56:34;;;;;;;0.20;0.20;;;13.20;92.00;;;;;;5007028;28;20098;-63
2023/04/05 08:59:00;;;;;;;0.10;0.10;;;13.20;91.70;;;;;;5009006;28;20037;-62
2023/04/05 09:01:28;;;;;;;1.02;0.93;;;13.30;90.80;;;;;;5007405;28;20048;-63
2023/04/05 09:03:58;;;;;;;0.10;0.10;;;13.60;91.50;;;;;;5003878;28;20042;-64
2023/04/05 09:06:26;;;;;;;0.25;0.25;;;13.80;91.40;;;;;;5005521;28;20497;-65
2023/04/05 09:08:52;;;;;;;0.13;0.13;;;13.60;91.30;;;;;;5003327;28;20100;-65
2023/04/05 09:11:19;;;;;;;0.25;0.25;;;13.60;90.70;;;;;;5006604;28;20069;-64
2023/04/05 09:13:45;;;;;;;0.25;0.25;;;13.90;90.70;;;;;;4996770;28;20042;-64
2023/04/05 09:16:11;;;;;;;0.20;0.20;;;13.80;91.00;;;;;;4995546;28;20041;-65
2023/04/05 09:18:37;;;;;;;5.80;0.73;;;14.00;90.90;;;;;;5008727;28;20038;-64
2023/04/05 09:21:05;;;;;;;0.30;0.30;;;13.90;90.50;;;;;;5005744;28;20097;-64
2023/04/05 09:23:33;;;;;;;0.15;0.15;;;13.70;90.60;;;;;;4998945;28;20084;-64
2023/04/05 09:25:59;;;;;;;0.55;0.30;;;14.20;91.40;;;;;;5010698;28;20056;-65
2023/04/05 09:28:41;;;;;;;9.45;0.75;;;14.00;90.00;;;;;;5010271;28;20033;-64
2023/04/05 09:31:07;;;;;;;0.10;0.10;;;14.00;90.70;;;;;;5015533;28;20045;-64
2023/04/05 09:33:33;;;;;;;0.85;0.75;;;14.30;90.60;;;;;;4996812;28;20538;-64
2023/04/05 09:35:59;;;;;;;0.20;0.20;;;14.40;90.10;;;;;;5002034;28;20378;-65
2023/04/05 09:38:44;;;;;;;0.10;0.10;;;14.10;89.80;;;;;;5010100;28;20052;-64
2023/04/05 09:41:10;;;;;;;0.65;0.47;;;14.10;89.50;;;;;;4998387;28;20054;-65
2023/04/05 09:43:40;;;;;;;8.77;0.65;;;14.20;90.80;;;;;;5003833;28;20045;-64
2023/04/05 09:46:06;;;;;;;0.52;0.52;;;14.70;90.30;;;;;;4989805;28;20059;-65
2023/04/05 09:48:47;;;;;;;0.63;0.60;;;14.70;89.20;;;;;;5004810;28;20559;-64
2023/04/05 09:51:17;;;;;;;0.20;0.20;;;14.40;88.10;;;;;;5008990;28;20061;-65
2023/04/05 09:53:57;;;;;;;0.03;0.03;;;14.50;90.30;;;;;;5000228;28;20045;-65
2023/04/05 09:56:23;;;;;;;0.20;0.20;;;14.60;88.40;;;;;;5004080;28;20088;-64
2023/04/05 09:58:52;;;;;;;0.28;0.28;;;14.90;87.70;;;;;;5007798;28;20069;-64
2023/04/05 10:01:18;;;;;;;0.55;0.55;;;14.80;85.30;;;;;;5003735;28;20425;-65
2023/04/05 10:03:48;;;;;;;0.10;0.10;;;14.60;86.50;;;;;;5005231;28;20046;-65
2023/04/05 10:06:17;;;;;;;0.13;0.13;;;14.70;89.40;;;;;;5008542;28;20049;-65
2023/04/05 10:08:46;;;;;;;0.00;0.00;;;14.90;87.40;;;;;;5002030;28;20046;-65
2023/04/05 10:11:12;;;;;;;1.90;1.17;;;14.80;88.40;;;;;;5008655;28;20124;-65
2023/04/05 10:13:40;;;;;;;0.40;0.40;;;14.80;87.20;;;;;;5007225;28;20084;-65
2023/04/05 10:16:12;;;;;;;0.32;0.32;;;14.80;85.10;;;;;;5008348;28;20134;-65
2023/04/05 10:18:48;;;;;;;0.30;0.30;;;14.40;86.30;;;;;;4999816;28;20050;-65
2023/04/05 10:21:16;;;;;;;0.40;0.40;;;14.10;86.90;;;;;;5006812;28;20077;-65
2023/04/05 10:23:45;;;;;;;0.30;0.30;;;14.20;88.60;;;;;;5009231;28;20038;-65
2023/04/05 10:26:20;;;;;;;0.50;0.47;;;14.20;85.70;;;;;;4998530;28;20038;-65
2023/04/05 10:28:54;;;;;;;0.10;0.10;;;13.70;85.60;;;;;;5003197;28;20046;-65
2023/04/05 10:31:32;;;;;;;1.67;1.58;;;13.60;84.70;;;;;;5006851;28;20035;-65
2023/04/05 10:34:07;;;;;;;0.85;0.68;;;13.70;89.80;;;;;;5006596;28;20156;-65
2023/04/05 10:36:44;;;;;;;0.20;0.20;;;13.90;88.10;;;;;;5012662;28;20076;-65
2023/04/05 10:39:34;;;;;;;0.10;0.10;;;13.70;87.30;;;;;;5004216;28;20042;-65
2023/04/05 10:42:30;;;;;;;0.32;0.32;;;13.60;87.50;;;;;;5020659;28;20048;-64
2023/04/05 10:45:03;;;;;;;0.65;0.40;;;13.60;87.10;;;;;;5002370;28;20092;-65
2023/04/05 10:47:30;;;;;;;;;;;13.70;83.90;;;;;;5006240;28;20057;-65
2023/04/05 10:49:59;;;;;;;0.40;0.40;;;13.80;85.00;;;;;;5011420;28;19926;-65
2023/04/05 10:52:25;;;;;;;0.10;0.10;;;13.70;84.30;;;;;;4996641;28;20046;-65
2023/04/05 10:54:51;;;;;;;1.27;0.35;;;13.70;85.10;;;;;;5005987;28;20045;-65
2023/04/05 10:57:19;;;;;;;0.00;0.00;;;13.80;84.60;;;;;;4994998;28;20372;-65
2023/04/05 10:59:47;;;;;;;2.72;0.55;;;14.10;85.90;;;;;;5000588;28;20042;-65
2023/04/05 11:02:14;;;;;;;0.30;0.30;;;14.10;83.90;;;;;;5003360;28;20482;-63
2023/04/05 11:04:40;;;;;;;3.55;1.48;;;14.20;86.50;;;;;;5011774;28;20050;-64
2023/04/05 11:07:13;;;;;;;0.10;0.10;;;14.00;78.70;;;;;;5002473;28;20116;-64
2023/04/05 11:10:00;;;;;;;0.10;0.10;;;14.00;80.80;;;;;;5007841;28;20077;-64
2023/04/05 11:12:48;;;;;;;0.10;0.10;;;14.30;82.00;;;;;;5012823;28;20111;-65
2023/04/05 11:15:26;;;;;;;0.80;0.63;;;14.30;81.30;;;;;;5000670;28;20135;-65
2023/04/05 11:18:06;;;;;;;0.20;0.20;;;14.50;82.10;;;;;;5003093;28;20045;-65
2023/04/05 11:20:47;;;;;;;0.30;0.30;;;14.30;79.50;;;;;;5001902;28;20042;-65
2023/04/05 11:23:18;;;;;;;1.45;1.17;;;14.50;80.90;;;;;;5002489;28;20054;-65
2023/04/05 11:25:53;;;;;;;0.43;0.43;;;14.60;82.60;;;;;;5008550;28;20124;-65
2023/04/05 11:28:29;;;;;;;0.10;0.10;;;14.60;80.70;;;;;;4994757;28;20414;-65
2023/04/05 11:30:57;;;;;;;0.10;0.10;;;14.60;78.30;;;;;;5006924;28;20042;-66
2023/04/05 11:33:45;;;;;;;0.40;0.40;;;14.70;81.70;;;;;;5004402;28;20097;-65
2023/04/05 11:36:12;;;;;;;4.25;2.35;;;14.90;79.60;;;;;;5003726;28;20046;-65
2023/04/05 11:38:39;;;;;;;12.38;0.88;;;14.90;78.10;;;;;;5010400;28;20083;-66
2023/04/05 11:41:20;;;;;;;0.17;0.17;;;15.30;80.10;;;;;;5006305;28;20052;-65
2023/04/05 11:43:51;;;;;;;0.10;0.10;;;15.50;79.20;;;;;;5000789;28;20034;-65
2023/04/05 11:46:17;;;;;;;0.10;0.10;;;15.40;80.00;;;;;;5010669;28;20064;-65
2023/04/05 11:48:48;;;;;;;0.90;0.50;;;15.50;79.00;;;;;;4996765;28;20046;-65
2023/04/05 11:51:15;;;;;;;0.00;0.00;;;15.20;82.50;;;;;;5009538;28;20445;-65
2023/04/05 11:53:45;;;;;;;0.00;0.00;;;15.20;78.20;;;;;;5010198;28;20399;-66
2023/04/05 11:56:12;;;;;;;0.10;0.10;;;15.20;83.30;;;;;;5002630;28;20046;-65
2023/04/05 11:58:38;;;;;;;0.10;0.10;;;15.50;84.40;;;;;;5008477;28;20498;-65
2023/04/05 12:01:06;;;;;;;0.30;0.30;;;15.70;85.00;;;;;;5021819;28;20046;-65
2023/04/05 12:03:32;;;;;;;0.00;0.00;;;15.70;81.40;;;;;;5001190;28;20050;-66
2023/04/05 12:06:00;;;;;;;0.80;0.43;;;15.70;79.10;;;;;;5004837;28;20434;-65
2023/04/05 12:08:41;;;;;;;0.15;0.15;;;15.70;78.50;;;;;;5008031;28;20046;-65
2023/04/05 12:11:10;;;;;;;0.57;0.57;;;15.40;78.60;;;;;;4997764;28;20052;-65
2023/04/05 12:13:36;;;;;;;0.25;0.25;;;15.70;78.00;;;;;;5010118;28;20128;-66
2023/04/05 12:16:04;;;;;;;0.20;0.20;;;15.60;79.60;;;;;;5010485;28;20387;-65
2023/04/05 12:18:32;;;;;;;0.10;0.10;;;15.80;78.90;;;;;;4999230;28;20050;-65
2023/04/05 12:20:59;;;;;;;1.15;0.88;;;15.80;77.80;;;;;;5006443;28;20049;-65
2023/04/05 12:23:25;;;;;;;0.10;0.10;;;15.50;77.60;;;;;;5010545;28;20042;-65
2023/04/05 12:25:53;;;;;;;0.88;0.88;;;15.50;77.70;;;;;;5000466;28;20077;-65
2023/04/05 12:28:19;;;;;;;0.10;0.10;;;15.90;77.00;;;;;;5000888;28;20038;-65
2023/04/05 12:31:03;;;;;;;0.15;0.15;;;15.80;77.50;;;;;;5008726;28;20134;-66
2023/04/05 12:33:34;;;;;;;0.30;0.30;;;16.10;76.60;;;;;;4994909;28;20042;-66
2023/04/05 12:36:04;;;;;;;0.45;0.30;;;16.30;78.40;;;;;;4998928;28;20054;-66
2023/04/05 12:38:29;;;;;;;0.43;0.43;;;16.40;75.80;;;;;;5003938;28;20860;-66
2023/04/05 12:41:00;;;;;;;0.75;0.75;;;16.20;75.20;;;;;;4999178;28;20073;-66
2023/04/05 12:43:25;;;;;;;0.00;0.00;;;16.10;79.40;;;;;;5003962;28;20052;-66
2023/04/05 12:45:55;;;;;;;0.98;0.60;;;16.30;76.40;;;;;;4996355;28;20057;-66
2023/04/05 12:48:24;;;;;;;0.35;0.20;;;16.70;76.30;;;;;;5009412;28;20046;-65
2023/04/05 12:50:53;;;;;;;2.17;0.32;;;16.50;75.00;;;;;;5009434;28;20448;-66
2023/04/05 12:53:27;;;;;;;0.50;0.50;;;16.30;77.40;;;;;;4994117;28;20394;-66
2023/04/05 12:55:57;;;;;;;0.00;0.00;;;16.60;77.00;;;;;;4999662;28;20092;-66
2023/04/05 12:58:34;;;;;;;1.65;1.48;;;16.80;76.90;;;;;;5000018;28;20078;-66