Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:40;;;;;;;;;;;18.60;56.70;;;;;;4993687;28;899;-69
2022/04/05 00:03:05;;;;;;;;;;;18.50;56.60;;;;;;4993586;28;1948;-68
2022/04/05 00:05:31;;;;;;;;;;;18.50;56.60;;;;;;4993249;28;844;-68
2022/04/05 00:07:56;;;;;;;;;;;18.50;56.60;;;;;;4993251;28;1217;-68
2022/04/05 00:10:22;;;;;;;;;;;18.50;56.60;;;;;;4993435;28;797;-68
2022/04/05 00:12:47;;;;;;;;;;;18.50;56.60;;;;;;4993954;28;789;-68
2022/04/05 00:15:13;;;;;;;;;;;18.50;56.60;;;;;;4993501;28;876;-68
2022/04/05 00:17:38;;;;;;;;;;;18.50;56.70;;;;;;4992948;28;832;-66
2022/04/05 00:20:04;;;;;;;;;;;18.50;56.70;;;;;;4992588;28;1164;-66
2022/04/05 00:22:29;;;;;;;;;;;18.50;56.70;;;;;;4991982;28;1891;-66
2022/04/05 00:24:55;;;;;;;;;;;18.50;56.70;;;;;;4993624;28;862;-66
2022/04/05 00:27:20;;;;;;;;;;;18.50;56.70;;;;;;4992658;28;907;-66
2022/04/05 00:29:45;;;;;;;;;;;18.50;56.70;;;;;;4993413;28;1268;-66
2022/04/05 00:32:12;;;;;;;;;;;18.50;56.70;;;;;;4992634;28;1093;-66
2022/04/05 00:34:37;;;;;;;;;;;18.50;56.80;;;;;;4992002;28;934;-67
2022/04/05 00:37:02;;;;;;;;;;;18.50;56.80;;;;;;4992678;28;1171;-69
2022/04/05 00:39:29;;;;;;;;;;;18.50;56.80;;;;;;4993168;28;1234;-69
2022/04/05 00:41:54;;;;;;;;;;;18.50;56.80;;;;;;4992942;28;1902;-69
2022/04/05 00:44:20;;;;;;;;;;;18.50;56.80;;;;;;4993517;28;888;-69
2022/04/05 00:46:45;;;;;;;;;;;18.50;57.40;;;;;;4992472;28;1026;-70
2022/04/05 00:49:15;;;;;;;;;;;18.50;56.80;;;;;;4994506;28;1322;-69
2022/04/05 00:51:40;;;;;;;;;;;18.50;56.80;;;;;;4996528;28;1006;-68
2022/04/05 00:54:06;;;;;;;;;;;18.50;56.90;;;;;;4996782;28;1947;-68
2022/04/05 00:56:32;;;;;;;;;;;18.50;56.90;;;;;;4995037;28;1155;-68
2022/04/05 00:58:58;;;;;;;;;;;18.40;56.80;;;;;;4995705;28;1297;-68
2022/04/05 01:01:24;;;;;;;;;;;18.40;56.90;;;;;;4996618;28;1902;-69
2022/04/05 01:03:50;;;;;;;;;;;18.40;56.90;;;;;;4995538;28;1638;-69
2022/04/05 01:06:16;;;;;;;;;;;18.50;57.00;;;;;;4996494;28;1022;-68
2022/04/05 01:08:41;;;;;;;;;;;18.40;56.90;;;;;;4996135;28;1300;-66
2022/04/05 01:11:07;;;;;;;;;;;18.40;56.90;;;;;;4995565;28;871;-68
2022/04/05 01:13:32;;;;;;;;;;;18.40;56.90;;;;;;4995155;28;1071;-68
2022/04/05 01:15:58;;;;;;;;;;;18.40;56.90;;;;;;4996095;28;1232;-67
2022/04/05 01:18:23;;;;;;;;;;;18.40;56.90;;;;;;4995482;28;1221;-69
2022/04/05 01:20:51;;;;;;;;;;;18.40;57.00;;;;;;4996827;28;684;-68
2022/04/05 01:23:20;;;;;;;;;;;18.40;56.90;;;;;;4996363;28;1956;-68
2022/04/05 01:25:45;;;;;;;;;;;18.40;57.00;;;;;;4996196;28;833;-68
2022/04/05 01:28:11;;;;;;;;;;;18.40;57.00;;;;;;4996117;28;1208;-69
2022/04/05 01:30:36;;;;;;;;;;;18.40;57.00;;;;;;4996388;28;800;-68
2022/04/05 01:33:01;;;;;;;;;;;18.40;57.00;;;;;;4996173;28;1192;-68
2022/04/05 01:35:27;;;;;;;;;;;18.40;57.00;;;;;;4996376;28;1012;-69
2022/04/05 01:37:53;;;;;;;;;;;18.40;57.00;;;;;;4995843;28;1368;-69
2022/04/05 01:40:18;;;;;;;;;;;18.40;57.00;;;;;;4996374;28;892;-69
2022/04/05 01:42:43;;;;;;;;;;;18.40;57.00;;;;;;4996327;28;1972;-69
2022/04/05 01:45:09;;;;;;;;;;;18.50;57.00;;;;;;4996278;28;924;-70
2022/04/05 01:47:34;;;;;;;;;;;18.50;57.00;;;;;;4995959;28;793;-69
2022/04/05 01:50:00;;;;;;;;;;;18.50;56.90;;;;;;4995911;28;1194;-69
2022/04/05 01:52:25;;;;;;;;;;;18.50;56.80;;;;;;4994759;28;1053;-69
2022/04/05 01:54:51;;;;;;;;;;;18.50;56.70;;;;;;4995965;28;942;-69
2022/04/05 01:57:16;;;;;;;;;;;18.60;56.70;;;;;;4995434;28;963;-69
2022/04/05 01:59:42;;;;;;;;;;;18.60;56.50;;;;;;4995304;28;1240;-69
2022/04/05 02:02:08;;;;;;;;;;;18.70;56.40;;;;;;4995169;28;1898;-70
2022/04/05 02:04:33;;;;;;;;;;;18.70;56.30;;;;;;4995505;28;1174;-70
2022/04/05 02:06:59;;;;;;;;;;;18.70;56.20;;;;;;4995444;28;923;-69
2022/04/05 02:09:24;;;;;;;;;;;18.70;56.10;;;;;;4994697;28;1283;-70
2022/04/05 02:11:50;;;;;;;;;;;18.80;56.10;;;;;;4995313;28;698;-69
2022/04/05 02:14:15;;;;;;;;;;;18.80;56.00;;;;;;4995624;28;718;-69
2022/04/05 02:16:41;;;;;;;;;;;18.80;55.90;;;;;;4994063;28;847;-70
2022/04/05 02:19:06;;;;;;;;;;;18.90;55.90;;;;;;4995980;28;1227;-69
2022/04/05 02:21:31;;;;;;;;;;;18.90;55.90;;;;;;4995499;28;1944;-69
2022/04/05 02:23:57;;;;;;;;;;;18.90;55.80;;;;;;4995235;28;1014;-67
2022/04/05 02:26:22;;;;;;;;;;;18.90;55.80;;;;;;4996635;28;1276;-67
2022/04/05 02:28:48;;;;;;;;;;;18.90;55.70;;;;;;5003893;28;1246;-67
2022/04/05 02:31:14;;;;;;;;;;;18.90;55.70;;;;;;4987273;28;1193;-67
2022/04/05 02:33:39;;;;;;;;;;;18.90;55.70;;;;;;4986397;28;1303;-69
2022/04/05 02:36:05;;;;;;;;;;;18.90;55.60;;;;;;5011866;28;1162;-69
2022/04/05 02:38:31;;;;;;;;;;;19.00;55.60;;;;;;4994950;28;1233;-69
2022/04/05 02:41:01;;;;;;;;;;;18.90;55.60;;;;;;4977356;28;877;-69
2022/04/05 02:43:26;;;;;;;;;;;19.00;55.60;;;;;;4995299;28;836;-70
2022/04/05 02:45:55;;;;;;;;;;;19.00;55.60;;;;;;4999713;28;1295;-70
2022/04/05 02:48:23;;;;;;;;;;;19.00;55.60;;;;;;4999694;28;1435;-70
2022/04/05 02:50:48;;;;;;;;;;;19.00;55.50;;;;;;4977118;28;2856;-70
2022/04/05 02:53:14;;;;;;;;;;;19.00;55.50;;;;;;4995015;28;1227;-70
2022/04/05 02:55:39;;;;;;;;;;;19.00;55.50;;;;;;4994326;28;912;-70
2022/04/05 02:58:05;;;;;;;;;;;19.00;55.50;;;;;;4994529;28;1204;-70
2022/04/05 03:00:31;;;;;;;;;;;19.00;55.50;;;;;;4994948;28;875;-70
2022/04/05 03:02:56;;;;;;;;;;;19.00;55.50;;;;;;4995135;28;1980;-70
2022/04/05 03:05:22;;;;;;;;;;;19.00;55.50;;;;;;4994921;28;888;-69
2022/04/05 03:07:48;;;;;;;;;;;19.00;55.50;;;;;;4994073;28;1222;-69
2022/04/05 03:10:13;;;;;;;;;;;19.00;55.50;;;;;;4993338;28;1009;-70
2022/04/05 03:12:39;;;;;;;;;;;19.00;55.50;;;;;;4993504;28;1018;-70
2022/04/05 03:15:06;;;;;;;;;;;19.00;55.50;;;;;;4994787;28;827;-69
2022/04/05 03:17:31;;;;;;;;;;;19.00;55.50;;;;;;4993671;28;821;-70
2022/04/05 03:19:58;;;;;;;;;;;19.00;55.50;;;;;;4994227;28;1283;-70
2022/04/05 03:22:24;;;;;;;;;;;19.00;55.50;;;;;;4994498;28;1907;-70
2022/04/05 03:24:49;;;;;;;;;;;19.00;55.50;;;;;;4994320;28;954;-70
2022/04/05 03:27:15;;;;;;;;;;;19.00;55.50;;;;;;4993788;28;903;-69
2022/04/05 03:29:40;;;;;;;;;;;19.00;55.50;;;;;;4994278;28;1277;-70
2022/04/05 03:32:06;;;;;;;;;;;19.00;55.50;;;;;;4993701;28;1124;-70
2022/04/05 03:34:31;;;;;;;;;;;19.00;55.50;;;;;;4994490;28;781;-70
2022/04/05 03:36:57;;;;;;;;;;;19.00;55.50;;;;;;4997106;28;1116;-68
2022/04/05 03:39:22;;;;;;;;;;;19.00;56.00;;;;;;4979194;28;1426;-70
2022/04/05 03:41:48;;;;;;;;;;;19.00;55.40;;;;;;5010150;28;1950;-70
2022/04/05 03:44:14;;;;;;;;;;;19.00;55.50;;;;;;4993812;28;848;-70
2022/04/05 03:46:39;;;;;;;;;;;19.00;55.50;;;;;;4993529;28;774;-70
2022/04/05 03:49:05;;;;;;;;;;;19.00;55.40;;;;;;4993896;28;1283;-70
2022/04/05 03:51:30;;;;;;;;;;;19.00;55.50;;;;;;4994012;28;862;-69
2022/04/05 03:53:56;;;;;;;;;;;19.00;55.50;;;;;;4993921;28;1167;-69
2022/04/05 03:56:21;;;;;;;;;;;19.00;55.50;;;;;;4991885;28;899;-70
2022/04/05 03:58:47;;;;;;;;;;;19.00;55.50;;;;;;4993559;28;1306;-69
2022/04/05 04:01:12;;;;;;;;;;;19.00;55.50;;;;;;4993452;28;1898;-69
2022/04/05 04:03:38;;;;;;;;;;;19.00;55.50;;;;;;4993722;28;967;-69
2022/04/05 04:06:03;;;;;;;;;;;19.00;55.50;;;;;;4993143;28;1063;-68
2022/04/05 04:08:29;;;;;;;;;;;19.00;55.50;;;;;;4993147;28;1298;-70
2022/04/05 04:10:54;;;;;;;;;;;19.00;55.50;;;;;;4992514;28;749;-70
2022/04/05 04:13:20;;;;;;;;;;;19.00;55.50;;;;;;4992157;28;847;-70
2022/04/05 04:15:45;;;;;;;;;;;19.00;55.50;;;;;;4993062;28;896;-70
2022/04/05 04:18:10;;;;;;;;;;;19.00;55.50;;;;;;4993469;28;1205;-70
2022/04/05 04:20:38;;;;;;;;;;;19.00;55.50;;;;;;4992230;28;950;-70
2022/04/05 04:23:04;;;;;;;;;;;19.00;55.50;;;;;;4993273;28;1944;-70
2022/04/05 04:25:30;;;;;;;;;;;19.00;55.50;;;;;;4991708;28;899;-70
2022/04/05 04:27:55;;;;;;;;;;;19.00;55.50;;;;;;4992325;28;1289;-70
2022/04/05 04:30:21;;;;;;;;;;;19.00;55.50;;;;;;4993312;28;912;-70
2022/04/05 04:32:46;;;;;;;;;;;19.00;55.50;;;;;;4993444;28;1219;-70
2022/04/05 04:35:12;;;;;;;;;;;19.00;55.50;;;;;;4993249;28;785;-71
2022/04/05 04:37:37;;;;;;;;;;;19.00;55.50;;;;;;4992985;28;1156;-69
2022/04/05 04:40:04;;;;;;;;;;;19.00;55.50;;;;;;4991524;28;1185;-70
2022/04/05 04:42:31;;;;;;;;;;;19.00;55.50;;;;;;4993105;28;1914;-70
2022/04/05 04:44:56;;;;;;;;;;;19.00;55.50;;;;;;4993237;28;935;-70
2022/04/05 04:47:22;;;;;;;;;;;19.00;55.50;;;;;;4992584;28;843;-70
2022/04/05 04:49:47;;;;;;;;;;;19.00;55.50;;;;;;4993209;28;1280;-70
2022/04/05 04:52:13;;;;;;;;;;;19.00;55.50;;;;;;4993252;28;1120;-70
2022/04/05 04:54:38;;;;;;;;;;;19.00;55.50;;;;;;4993207;28;805;-69
2022/04/05 04:57:04;;;;;;;;;;;19.00;55.50;;;;;;4992672;28;904;-69
2022/04/05 04:59:29;;;;;;;;;;;19.00;55.50;;;;;;4992745;28;1212;-69
2022/04/05 05:01:55;;;;;;;;;;;19.00;55.50;;;;;;4993466;28;1959;-70
2022/04/05 05:04:20;;;;;;;;;;;19.00;55.50;;;;;;4993134;28;833;-69
2022/04/05 05:06:46;;;;;;;;;;;19.00;55.50;;;;;;4992723;28;813;-70
2022/04/05 05:09:11;;;;;;;;;;;19.00;55.50;;;;;;4993135;28;1210;-70
2022/04/05 05:11:37;;;;;;;;;;;19.00;55.50;;;;;;4993022;28;863;-69
2022/04/05 05:14:02;;;;;;;;;;;19.00;55.50;;;;;;4992892;28;904;-70
2022/04/05 05:16:28;;;;;;;;;;;19.00;55.50;;;;;;4991270;28;824;-71
2022/04/05 05:18:53;;;;;;;;;;;19.00;55.50;;;;;;4992950;28;1295;-70
2022/04/05 05:21:19;;;;;;;;;;;19.00;55.50;;;;;;4992923;28;1965;-70
2022/04/05 05:23:45;;;;;;;;;;;19.00;55.50;;;;;;4992811;28;883;-70
2022/04/05 05:26:10;;;;;;;;;;;19.00;55.50;;;;;;4992544;28;829;-70
2022/04/05 05:28:35;;;;;;;;;;;19.00;55.50;;;;;;4992978;28;1192;-70
2022/04/05 05:31:01;;;;;;;;;;;19.00;55.50;;;;;;4992796;28;900;-70
2022/04/05 05:33:26;;;;;;;;;;;19.00;55.50;;;;;;4992541;28;1128;-70
2022/04/05 05:35:52;;;;;;;;;;;19.00;55.50;;;;;;4994504;28;1112;-70
2022/04/05 05:38:17;;;;;;;;;;;19.00;55.50;;;;;;4995970;28;1221;-70
2022/04/05 05:40:43;;;;;;;;;;;19.00;55.50;;;;;;4996231;28;785;-69
2022/04/05 05:43:09;;;;;;;;;;;19.00;55.50;;;;;;4988277;28;2071;-67
2022/04/05 05:45:35;;;;;;;;;;;19.00;55.60;;;;;;4987852;28;1850;-67
2022/04/05 05:48:01;;;;;;;;;;;19.00;55.50;;;;;;5001502;28;1390;-67
2022/04/05 05:50:27;;;;;;;;;;;18.90;55.50;;;;;;4995210;28;1054;-68
2022/04/05 05:52:52;;;;;;;;;;;19.00;55.50;;;;;;4995013;28;1139;-66
2022/04/05 05:55:18;;;;;;;;;;;19.00;55.60;;;;;;4993712;28;1035;-67
2022/04/05 05:57:43;;;;;;;;;;;19.00;55.60;;;;;;4994787;28;793;-67
2022/04/05 06:00:09;;;;;;;;;;;19.00;55.50;;;;;;4994876;28;1312;-67
2022/04/05 06:02:38;;;;;;;;;;;19.00;55.60;;;;;;4995773;28;1950;-68
2022/04/05 06:05:04;;;;;;;;;;;18.90;55.50;;;;;;4994654;28;816;-68
2022/04/05 06:07:29;;;;;;;;;;;18.90;55.50;;;;;;4994550;28;862;-67
2022/04/05 06:09:56;;;;;;;;;;;18.90;55.50;;;;;;4994576;28;1226;-67
2022/04/05 06:12:21;;;;;;;;;;;19.00;55.60;;;;;;4994585;28;915;-67
2022/04/05 06:14:47;;;;;;;;;;;19.00;55.60;;;;;;4993258;28;2083;-68
2022/04/05 06:17:12;;;;;;;;;;;19.00;55.60;;;;;;4994178;28;1096;-67
2022/04/05 06:19:38;;;;;;;;;;;19.00;55.60;;;;;;4994462;28;1194;-67
2022/04/05 06:22:03;;;;;;;;;;;19.00;55.60;;;;;;4994544;28;1899;-66
2022/04/05 06:24:29;;;;;;;;;;;19.00;55.60;;;;;;4994195;28;1046;-68
2022/04/05 06:26:54;;;;;;;;;;;19.00;55.60;;;;;;4994501;28;943;-67
2022/04/05 06:29:19;;;;;;;;;;;18.90;55.50;;;;;;4994098;28;1214;-69
2022/04/05 06:31:45;;;;;;;;;;;19.00;55.60;;;;;;4994367;28;1136;-69
2022/04/05 06:34:10;;;;;;;;;;;19.00;55.60;;;;;;4994670;28;790;-70
2022/04/05 06:36:36;;;;;;;;;;;18.90;55.50;;;;;;4993357;28;1163;-67
2022/04/05 06:39:01;;;;;;;;;;;19.00;55.60;;;;;;4993696;28;1300;-69
2022/04/05 06:41:27;;;;;;;;;;;19.00;55.60;;;;;;4993711;28;1910;-69
2022/04/05 06:43:52;;;;;;;;;;;18.90;55.50;;;;;;4994080;28;765;-69
2022/04/05 06:46:18;;;;;;;;;;;18.90;55.50;;;;;;4996918;28;2385;-70
2022/04/05 06:48:43;;;;;;;;;;;18.90;55.50;;;;;;4992920;28;1355;-71
2022/04/05 06:51:09;;;;;;;;;;;18.90;55.50;;;;;;4992876;28;1150;-69
2022/04/05 06:53:34;;;;;;;;;;;18.90;55.50;;;;;;4994158;28;1206;-70
2022/04/05 06:56:00;;;;;;;;;;;19.00;55.60;;;;;;4992888;28;1930;-71
2022/04/05 06:58:25;;;;;;;;;;;19.00;55.50;;;;;;4994391;28;1317;-71
2022/04/05 07:00:50;;;;;;;;;;;19.10;55.40;;;;;;4996025;28;1139;-71
2022/04/05 07:03:16;;;;;;;;;;;19.20;55.30;;;;;;4995598;28;1886;-71
2022/04/05 07:05:41;;;;;;;;;;;19.30;55.10;;;;;;4995097;28;959;-70
2022/04/05 07:08:10;;;;;;;;;;;19.40;55.00;;;;;;4995412;28;1217;-71
2022/04/05 07:10:35;;;;;;;;;;;19.50;55.40;;;;;;4995472;28;847;-70
2022/04/05 07:13:01;;;;;;;;;;;19.60;54.60;;;;;;4995870;28;1109;-70
2022/04/05 07:15:27;;;;;;;;;;;19.70;54.40;;;;;;4995500;28;833;-70
2022/04/05 07:17:52;;;;;;;;;;;19.90;54.10;;;;;;4995109;28;1216;-70
2022/04/05 07:20:18;;;;;;;;;;;20.00;53.90;;;;;;4993999;28;873;-69
2022/04/05 07:22:43;;;;;;;;;;;20.10;53.70;;;;;;4995424;28;1886;-71
2022/04/05 07:25:09;;;;;;;;;;;20.20;53.50;;;;;;4994917;28;837;-72
2022/04/05 07:27:34;;;;;;;;;;;20.20;53.20;;;;;;4995178;28;765;-70
2022/04/05 07:30:00;;;;;;;;;;;20.40;53.10;;;;;;5010695;28;1199;-69
2022/04/05 07:32:26;;;;;;;;;;;20.40;52.90;;;;;;5004963;28;1144;-71
2022/04/05 07:34:52;;;;;;;;;;;20.50;52.80;;;;;;4995412;28;892;-71
2022/04/05 07:37:17;;;;;;;;;;;20.50;52.60;;;;;;4995352;28;1101;-71
2022/04/05 07:39:42;;;;;;;;;;;20.60;52.50;;;;;;4995097;28;1164;-71
2022/04/05 07:42:08;;;;;;;;;;;20.60;52.30;;;;;;4995176;28;1947;-72
2022/04/05 07:44:34;;;;;;;;;;;20.70;52.30;;;;;;4995272;28;860;-71
2022/04/05 07:47:00;;;;;;;;;;;20.70;52.20;;;;;;4994797;28;1140;-70
2022/04/05 07:49:26;;;;;;;;;;;20.80;52.20;;;;;;4993607;28;1311;-71
2022/04/05 07:51:52;;;;;;;;;;;20.80;52.10;;;;;;4994740;28;1227;-71
2022/04/05 07:54:17;;;;;;;;;;;20.80;52.10;;;;;;4994841;28;1014;-71
2022/04/05 07:56:43;;;;;;;;;;;20.80;52.10;;;;;;4994654;28;950;-71
2022/04/05 07:59:08;;;;;;;;;;;20.80;52.10;;;;;;4993145;28;1303;-71
2022/04/05 08:01:33;;;;;;;;;;;20.80;52.20;;;;;;4994595;28;1902;-71
2022/04/05 08:03:59;;;;;;;;;;;20.80;52.20;;;;;;4994474;28;880;-71
2022/04/05 08:06:27;;;;;;;;;;;20.80;52.20;;;;;;4993786;28;825;-71
2022/04/05 08:08:52;;;;;;;;;;;20.80;52.20;;;;;;4993955;28;1312;-71
2022/04/05 08:11:18;;;;;;;;;;;20.80;52.20;;;;;;4994040;28;1046;-70
2022/04/05 08:13:43;;;;;;;;;;;20.80;52.10;;;;;;4993678;28;1054;-71
2022/04/05 08:16:08;;;;;;;;;;;20.80;52.10;;;;;;4993211;28;792;-71
2022/04/05 08:18:34;;;;;;;;;;;20.80;52.20;;;;;;4993351;28;1220;-71
2022/04/05 08:20:59;;;;;;;;;;;20.80;52.20;;;;;;4993450;28;781;-71
2022/04/05 08:23:25;;;;;;;;;;;20.70;52.20;;;;;;4993639;28;1898;-71
2022/04/05 08:25:51;;;;;;;;;;;20.70;52.30;;;;;;4992052;28;833;-71
2022/04/05 08:28:16;;;;;;;;;;;20.70;52.30;;;;;;4993673;28;1319;-71
2022/04/05 08:30:42;;;;;;;;;;;20.70;52.40;;;;;;4993742;28;889;-71
2022/04/05 08:33:07;;;;;;;;;;;20.70;53.00;;;;;;4993715;28;1210;-70
2022/04/05 08:35:33;;;;;;;;;;;20.60;52.50;;;;;;4992063;28;872;-70
2022/04/05 08:37:58;;;;;;;;;;;20.60;52.50;;;;;;5006197;28;1211;-70
2022/04/05 08:40:24;;;;;;;;;;;20.60;52.60;;;;;;4992468;28;983;-71
2022/04/05 08:42:50;;;;;;;;;;;20.50;52.60;;;;;;4993746;28;1914;-71
2022/04/05 08:45:16;;;;;;;;;;;20.60;52.80;;;;;;4994029;28;944;-71
2022/04/05 08:47:48;;;;;;;;;;;20.50;52.80;;;;;;4993219;28;880;-71
2022/04/05 08:50:15;;;;;;;;;;;20.50;52.80;;;;;;4992799;28;539;-70
2022/04/05 08:52:41;;;;;;;;;;;20.50;52.90;;;;;;4992144;28;1139;-71
2022/04/05 08:55:07;;;;;;;;;;;20.50;52.90;;;;;;4993473;28;1014;-71
2022/04/05 08:57:32;;;;;;;;;;;20.40;53.00;;;;;;4975093;28;1289;-70
2022/04/05 08:59:57;;;;;;;;;;;20.40;53.00;;;;;;4993496;28;1193;-70
2022/04/05 09:02:24;;;;;;;;;;;20.40;53.10;;;;;;4992096;28;1955;-69
2022/04/05 09:04:49;;;;;;;;;;;20.40;53.10;;;;;;4992616;28;788;-70
2022/04/05 09:07:21;;;;;;;;;;;20.40;53.20;;;;;;4992449;28;716;-70
2022/04/05 09:10:05;;;;;;;;;;;20.40;53.20;;;;;;4993927;28;1196;-70
2022/04/05 09:12:37;;;;;;;;;;;20.40;53.20;;;;;;4995953;28;995;-70
2022/04/05 09:15:07;;;;;;;;;;;20.30;53.30;;;;;;4996025;28;1035;-70
2022/04/05 09:17:38;;;;;;;;;;;20.30;53.30;;;;;;4996270;28;1055;-69
2022/04/05 09:20:03;;;;;;;;;;;20.30;53.40;;;;;;4996836;28;1241;-68
2022/04/05 09:22:35;;;;;;;;;;;20.20;53.40;;;;;;4997262;28;1930;-70
2022/04/05 09:25:04;;;;;;;;;;;20.20;54.00;;;;;;4995591;28;832;-71
2022/04/05 09:27:48;;;;;;;;;;;20.20;54.10;;;;;;4996487;28;959;-70
2022/04/05 09:30:14;;;;;;;;;;;20.20;53.50;;;;;;4995088;28;1420;-69
2022/04/05 09:32:44;;;;;;;;;;;20.20;53.60;;;;;;4979363;28;1157;-71
2022/04/05 09:35:10;;;;;;;;;;;20.20;53.60;;;;;;4982331;28;1773;-67
2022/04/05 09:37:39;;;;;;;;;;;20.20;53.70;;;;;;4987665;28;1147;-66
2022/04/05 09:40:16;;;;;;;;;;;20.20;53.70;;;;;;4994736;28;1251;-68
2022/04/05 09:42:57;;;;;;;;;;;20.10;53.70;;;;;;4995598;28;1898;-66
2022/04/05 09:45:40;;;;;;;;;;;20.10;53.80;;;;;;4995730;28;812;-68
2022/04/05 09:48:06;;;;;;;;;;;20.10;53.80;;;;;;4996400;28;1302;-71
2022/04/05 09:50:31;;;;;;;;;;;20.10;53.80;;;;;;4994845;28;824;-71
2022/04/05 09:52:57;;;;;;;;;;;20.10;53.90;;;;;;4994922;28;1136;-71
2022/04/05 09:55:25;;;;;;;;;;;20.10;53.90;;;;;;4994827;28;1281;-68
2022/04/05 09:57:51;;;;;;;;;;;20.00;53.90;;;;;;4995372;28;1217;-69
2022/04/05 10:00:17;;;;;;;;;;;20.00;53.90;;;;;;4995590;28;1146;-69
2022/04/05 10:03:01;;;;;;;;;;;20.00;54.00;;;;;;4996359;28;1958;-70
2022/04/05 10:05:30;;;;;;;;;;;20.00;54.00;;;;;;4996539;28;784;-70
2022/04/05 10:07:55;;;;;;;;;;;20.00;54.00;;;;;;4994443;28;1359;-70
2022/04/05 10:10:21;;;;;;;;;;;20.00;54.10;;;;;;4995862;28;1258;-70
2022/04/05 10:12:49;;;;;;;;;;;20.00;54.10;;;;;;4996210;28;935;-71
2022/04/05 10:15:15;;;;;;;;;;;20.00;54.10;;;;;;4996284;28;923;-70
2022/04/05 10:17:45;;;;;;;;;;;20.00;54.10;;;;;;4996788;28;773;-72
2022/04/05 10:20:11;;;;;;;;;;;20.00;54.10;;;;;;4995845;28;1249;-71
2022/04/05 10:22:37;;;;;;;;;;;20.00;54.10;;;;;;5010703;28;1898;-69
2022/04/05 10:25:03;;;;;;;;;;;20.00;54.10;;;;;;4995997;28;867;-68
2022/04/05 10:27:28;;;;;;;;;;;20.00;54.10;;;;;;4995075;28;998;-70
2022/04/05 10:30:04;;;;;;;;;;;20.00;54.00;;;;;;5010596;28;1263;-69
2022/04/05 10:32:38;;;;;;;;;;;20.00;54.00;;;;;;5004644;28;1152;-70
2022/04/05 10:35:04;;;;;;;;;;;20.10;54.00;;;;;;4995405;28;1026;-67
2022/04/05 10:37:31;;;;;;;;;;;20.00;54.00;;;;;;4994865;28;1156;-70
2022/04/05 10:39:56;;;;;;;;;;;20.10;54.00;;;;;;4995278;28;1369;-71
2022/04/05 10:42:24;;;;;;;;;;;20.00;54.00;;;;;;4995435;28;1906;-71
2022/04/05 10:44:51;;;;;;;;;;;20.10;54.00;;;;;;4995316;28;828;-70
2022/04/05 10:47:16;;;;;;;;;;;20.10;54.00;;;;;;4994016;28;2224;-70
2022/04/05 10:49:43;;;;;;;;;;;20.00;54.00;;;;;;4997418;28;1370;-71
2022/04/05 10:52:11;;;;;;;;;;;20.00;54.00;;;;;;4985660;28;1354;-69
2022/04/05 10:54:39;;;;;;;;;;;20.00;54.00;;;;;;4995471;28;1101;-71
2022/04/05 10:57:21;;;;;;;;;;;20.00;54.00;;;;;;4993002;28;824;-70
2022/04/05 10:59:51;;;;;;;;;;;20.00;54.00;;;;;;4993845;28;1212;-71
2022/04/05 11:02:27;;;;;;;;;;;20.00;54.00;;;;;;4993446;28;1894;-70
2022/04/05 11:04:58;;;;;;;;;;;20.00;54.10;;;;;;5010216;28;836;-70
2022/04/05 11:07:24;;;;;;;;;;;20.00;54.10;;;;;;4994717;28;958;-70
2022/04/05 11:09:50;;;;;;;;;;;20.00;54.10;;;;;;4995025;28;1300;-71
2022/04/05 11:12:25;;;;;;;;;;;20.00;54.20;;;;;;5009452;28;1404;-70
2022/04/05 11:14:52;;;;;;;;;;;20.00;54.20;;;;;;4995017;28;790;-70
2022/04/05 11:17:18;;;;;;;;;;;19.90;54.10;;;;;;4994308;28;997;-71
2022/04/05 11:19:45;;;;;;;;;;;19.90;54.10;;;;;;5009786;28;1288;-71
2022/04/05 11:22:19;;;;;;;;;;;19.90;54.20;;;;;;4994192;28;1963;-71
2022/04/05 11:24:54;;;;;;;;;;;19.90;54.30;;;;;;4994553;28;845;-71
2022/04/05 11:27:30;;;;;;;;;;;19.90;54.30;;;;;;4993884;28;808;-71
2022/04/05 11:30:14;;;;;;;;;;;19.90;54.30;;;;;;4994700;28;1267;-71
2022/04/05 11:32:48;;;;;;;;;;;19.90;54.40;;;;;;4993472;28;1159;-71
2022/04/05 11:35:26;;;;;;;;;;;19.90;54.40;;;;;;4993301;28;1456;-70
2022/04/05 11:37:52;;;;;;;;;;;19.90;54.40;;;;;;4992240;28;1359;-70
2022/04/05 11:40:17;;;;;;;;;;;19.90;54.40;;;;;;4994715;28;781;-71
2022/04/05 11:42:42;;;;;;;;;;;19.90;54.30;;;;;;4993434;28;2282;-71
2022/04/05 11:45:08;;;;;;;;;;;19.90;54.30;;;;;;4998853;28;1136;-70
2022/04/05 11:47:33;;;;;;;;;;;20.00;54.30;;;;;;4992508;28;1295;-71
2022/04/05 11:49:59;;;;;;;;;;;20.00;54.20;;;;;;5006852;28;1245;-71
2022/04/05 11:52:28;;;;;;;;;;;20.00;54.20;;;;;;5009122;28;1246;-71
2022/04/05 11:57:44;;;;;;;;;;;20.10;54.10;;;;;;4992978;28;695;-70
2022/04/05 12:00:09;;;;;;;;;;;20.10;54.00;;;;;;4993573;28;1250;-70
2022/04/05 12:02:35;;;;;;;;;;;20.10;54.00;;;;;;4993820;28;1968;-70
2022/04/05 12:05:00;;;;;;;;;;;20.10;53.90;;;;;;4992538;28;906;-71
2022/04/05 12:07:30;;;;;;;;;;;20.10;53.90;;;;;;4993820;28;721;-70
2022/04/05 12:09:56;;;;;;;;;;;20.10;53.90;;;;;;4992426;28;1184;-71
2022/04/05 12:12:24;;;;;;;;;;;20.10;53.90;;;;;;4992482;28;951;-70
2022/04/05 12:14:49;;;;;;;;;;;20.10;53.90;;;;;;4993607;28;1014;-70
2022/04/05 12:17:15;;;;;;;;;;;20.10;53.90;;;;;;4992945;28;930;-71
2022/04/05 12:19:41;;;;;;;;;;;20.10;53.90;;;;;;4993526;28;1251;-70
2022/04/05 12:22:16;;;;;;;;;;;20.10;53.90;;;;;;4993505;28;1962;-70
2022/04/05 12:24:42;;;;;;;;;;;20.10;53.90;;;;;;4993270;28;832;-72
2022/04/05 12:27:08;;;;;;;;;;;20.10;54.00;;;;;;4991921;28;820;-72
2022/04/05 12:29:39;;;;;;;;;;;20.10;54.00;;;;;;4993217;28;1158;-72
2022/04/05 12:32:05;;;;;;;;;;;20.10;54.00;;;;;;4992323;28;1238;-72
2022/04/05 12:34:31;;;;;;;;;;;20.10;54.00;;;;;;4993238;28;812;-72
2022/04/05 12:36:57;;;;;;;;;;;20.10;54.00;;;;;;4981863;28;1160;-70
2022/04/05 12:39:26;;;;;;;;;;;20.10;54.00;;;;;;4993100;28;1310;-71
2022/04/05 12:41:56;;;;;;;;;;;20.00;54.00;;;;;;4976372;28;1969;-71
2022/04/05 12:44:22;;;;;;;;;;;20.00;54.10;;;;;;4996388;28;891;-71
2022/04/05 12:46:48;;;;;;;;;;;20.00;54.10;;;;;;4982547;28;974;-69
2022/04/05 12:49:14;;;;;;;;;;;20.00;54.10;;;;;;4999801;28;1204;-71
2022/04/05 12:51:39;;;;;;;;;;;20.00;54.20;;;;;;4999277;28;975;-70
2022/04/05 12:54:05;;;;;;;;;;;20.00;54.20;;;;;;4999611;28;1199;-68
2022/04/05 12:56:30;;;;;;;;;;;20.00;54.20;;;;;;4997593;28;2043;-71
2022/04/05 12:59:02;;;;;;;;;;;20.00;54.20;;;;;;4999343;28;1327;-69
2022/04/05 13:01:29;;;;;;;;;;;20.00;54.20;;;;;;5006508;28;1902;-70
2022/04/05 13:03:58;;;;;;;;;;;20.00;54.20;;;;;;4999796;28;852;-69
2022/04/05 13:06:29;;;;;;;;;;;20.00;54.20;;;;;;4998865;28;828;-69
2022/04/05 13:09:05;;;;;;;;;;;20.00;54.20;;;;;;4999643;28;1335;-70
2022/04/05 13:11:30;;;;;;;;;;;20.00;54.20;;;;;;4999377;28;900;-71
2022/04/05 13:14:06;;;;;;;;;;;20.00;54.20;;;;;;4999367;28;918;-71
2022/04/05 13:16:31;;;;;;;;;;;20.00;54.20;;;;;;5014090;28;793;-72
2022/04/05 13:19:07;;;;;;;;;;;20.00;54.20;;;;;;5014343;28;1763;-69
2022/04/05 13:21:39;;;;;;;;;;;20.00;54.00;;;;;;4989220;28;1890;-69
2022/04/05 13:24:05;;;;;;;;;;;20.00;53.80;;;;;;4997242;28;809;-70
2022/04/05 13:26:30;;;;;;;;;;;20.00;53.80;;;;;;4997641;28;796;-71
2022/04/05 13:29:24;;;;;;;;;;;20.00;53.90;;;;;;4996984;28;1228;-68
2022/04/05 13:31:51;;;;;;;;;;;20.00;53.90;;;;;;4996462;28;1183;-68
2022/04/05 13:34:17;;;;;;;;;;;20.00;54.00;;;;;;4998188;28;839;-68
2022/04/05 13:36:43;;;;;;;;;;;19.90;54.00;;;;;;4997755;28;1088;-69
2022/04/05 13:39:08;;;;;;;;;;;19.90;54.00;;;;;;4998840;28;1369;-69
2022/04/05 13:41:34;;;;;;;;;;;19.90;54.10;;;;;;4997523;28;1902;-68
2022/04/05 13:44:00;;;;;;;;;;;19.90;54.10;;;;;;4998005;28;820;-69
2022/04/05 13:46:25;;;;;;;;;;;19.90;54.10;;;;;;4998000;28;953;-71
2022/04/05 13:48:51;;;;;;;;;;;19.90;54.10;;;;;;4998129;28;1227;-71
2022/04/05 13:51:16;;;;;;;;;;;19.90;54.20;;;;;;4997716;28;828;-71
2022/04/05 13:53:42;;;;;;;;;;;19.90;54.30;;;;;;4996896;28;1157;-72
2022/04/05 13:56:08;;;;;;;;;;;19.90;54.30;;;;;;4994922;28;765;-69
2022/04/05 13:58:33;;;;;;;;;;;19.90;54.30;;;;;;4995081;28;1232;-67
2022/04/05 14:00:58;;;;;;;;;;;19.90;54.40;;;;;;4995566;28;781;-68
2022/04/05 14:03:24;;;;;;;;;;;19.80;54.40;;;;;;4996065;28;1950;-70
2022/04/05 14:05:49;;;;;;;;;;;19.80;54.40;;;;;;4994056;28;811;-70
2022/04/05 14:08:15;;;;;;;;;;;19.80;54.40;;;;;;4995688;28;1302;-70
2022/04/05 14:10:41;;;;;;;;;;;19.80;54.50;;;;;;4995684;28;844;-71
2022/04/05 14:13:07;;;;;;;;;;;19.80;54.50;;;;;;4995332;28;836;-69
2022/04/05 14:15:32;;;;;;;;;;;19.80;54.60;;;;;;4995540;28;936;-69
2022/04/05 14:17:58;;;;;;;;;;;19.80;54.60;;;;;;4996074;28;1290;-67
2022/04/05 14:20:23;;;;;;;;;;;19.70;54.60;;;;;;4995361;28;852;-69
2022/04/05 14:22:49;;;;;;;;;;;19.70;54.60;;;;;;4995779;28;1899;-69
2022/04/05 14:25:14;;;;;;;;;;;19.70;54.70;;;;;;4995990;28;892;-67
2022/04/05 14:27:40;;;;;;;;;;;19.70;54.70;;;;;;4996120;28;838;-69
2022/04/05 14:30:05;;;;;;;;;;;19.70;54.70;;;;;;4995967;28;1621;-67
2022/04/05 14:32:31;;;;;;;;;;;19.70;54.70;;;;;;4994053;28;1219;-69
2022/04/05 14:34:56;;;;;;;;;;;19.70;54.80;;;;;;4995666;28;805;-69