Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:41;;;;;;;10.68;5.22;;;16.80;56.90;;;;;;4975454;28;20033;-64
2022/04/21 00:03:08;;;;;;;8.32;4.90;;;16.90;56.80;;;;;;4975528;28;20022;-63
2022/04/21 00:05:34;;;;;;;7.85;4.70;;;16.90;56.70;;;;;;4975452;28;20046;-63
2022/04/21 00:08:01;;;;;;;7.07;4.88;;;16.90;56.70;;;;;;4974611;28;20539;-63
2022/04/21 00:10:28;;;;;;;7.25;4.70;;;16.80;56.70;;;;;;4976807;28;20039;-64
2022/04/21 00:12:54;;;;;;;8.43;4.72;;;16.90;56.70;;;;;;4975034;28;20023;-62
2022/04/21 00:15:20;;;;;;;6.03;4.38;;;16.80;56.70;;;;;;4974784;28;20035;-63
2022/04/21 00:17:46;;;;;;;9.32;5.05;;;16.80;56.80;;;;;;4975188;28;20098;-64
2022/04/21 00:20:12;;;;;;;11.23;4.72;;;16.80;56.80;;;;;;4974979;28;20120;-63
2022/04/21 00:25:22;;;;;;;8.23;4.97;;;16.80;57.00;;;;;;4975204;28;20081;-63
2022/04/21 00:27:49;;;;;;;7.25;4.50;;;16.70;57.10;;;;;;4974923;28;20117;-65
2022/04/21 00:30:17;;;;;;;5.93;4.80;;;16.60;57.30;;;;;;4975035;28;20039;-66
2022/04/21 00:32:43;;;;;;;8.88;4.68;;;16.60;57.50;;;;;;4975115;28;20019;-62
2022/04/21 00:35:11;;;;;;;6.00;4.43;;;16.70;57.30;;;;;;4974898;28;20054;-65
2022/04/21 00:38:03;;;;;;;5.57;4.28;;;16.70;57.20;;;;;;4974372;28;20110;-65
2022/04/21 00:40:30;;;;;;;7.05;4.10;;;16.60;57.40;;;;;;4971029;28;20042;-64
2022/04/21 00:42:57;;;;;;;8.40;4.82;;;16.70;57.20;;;;;;4974988;28;20041;-65
2022/04/21 00:45:23;;;;;;;9.60;5.35;;;16.60;57.20;;;;;;4974528;28;20057;-63
2022/04/21 00:47:50;;;;;;;6.55;4.35;;;16.60;57.30;;;;;;4974729;28;20380;-65
2022/04/21 00:50:22;;;;;;;7.70;4.60;;;16.70;57.30;;;;;;4974385;28;20046;-66
2022/04/21 00:52:49;;;;;;;8.68;5.28;;;16.60;57.30;;;;;;4973469;28;20479;-63
2022/04/21 00:55:15;;;;;;;7.18;4.55;;;16.60;57.40;;;;;;4974572;28;20027;-65
2022/04/21 00:57:42;;;;;;;9.73;4.65;;;16.60;58.10;;;;;;4974600;28;20031;-66
2022/04/21 01:00:10;;;;;;;9.35;5.25;;;16.60;57.40;;;;;;4974551;28;20061;-65
2022/04/21 01:02:49;;;;;;;6.60;4.82;;;16.50;57.50;;;;;;4974193;28;20093;-65
2022/04/21 01:05:33;;;;;;;9.70;5.57;;;16.50;57.50;;;;;;4974388;28;20065;-63
2022/04/21 01:08:04;;;;;;;8.23;5.47;;;16.50;57.60;;;;;;4974561;28;20055;-65
2022/04/21 01:10:34;;;;;;;8.50;5.30;;;16.50;57.50;;;;;;4974343;28;20039;-66
2022/04/21 01:13:04;;;;;;;7.47;4.63;;;16.50;57.60;;;;;;4974528;28;20098;-66
2022/04/21 01:15:29;;;;;;;8.27;4.95;;;16.50;57.80;;;;;;4974321;28;20026;-66
2022/04/21 01:17:55;;;;;;;8.20;5.20;;;16.40;57.90;;;;;;4974397;28;20361;-62
2022/04/21 01:20:22;;;;;;;6.53;4.95;;;16.40;57.90;;;;;;4973782;28;20043;-65
2022/04/21 01:22:48;;;;;;;6.45;5.00;;;16.40;58.00;;;;;;4974179;28;20025;-62
2022/04/21 01:25:14;;;;;;;7.28;4.97;;;16.40;58.10;;;;;;4974381;28;20070;-65
2022/04/21 01:27:41;;;;;;;6.78;5.00;;;16.40;58.00;;;;;;4973989;28;20034;-66
2022/04/21 01:30:09;;;;;;;7.93;4.97;;;16.40;58.10;;;;;;4974218;28;20081;-65
2022/04/21 01:32:38;;;;;;;6.30;4.70;;;16.40;58.30;;;;;;4974073;28;20015;-63
2022/04/21 01:35:05;;;;;;;7.18;4.55;;;16.30;58.40;;;;;;4974044;28;20035;-65
2022/04/21 01:42:59;;;;;;;8.25;5.20;;;16.30;58.30;;;;;;4974094;28;20539;-63
2022/04/21 01:45:25;;;;;;;9.38;5.10;;;16.30;58.40;;;;;;4974228;28;20027;-65
2022/04/21 01:47:50;;;;;;;7.20;5.43;;;16.30;58.40;;;;;;4956555;28;20058;-64
2022/04/21 01:50:16;;;;;;;7.32;5.05;;;16.30;58.40;;;;;;4973791;28;20035;-63
2022/04/21 01:52:42;;;;;;;6.18;5.07;;;16.20;58.50;;;;;;4973851;28;20065;-65
2022/04/21 01:55:07;;;;;;;7.28;4.78;;;16.20;58.70;;;;;;4974242;28;20038;-63
2022/04/21 01:57:34;;;;;;;8.70;5.40;;;16.20;58.60;;;;;;4973891;28;20476;-65
2022/04/21 02:00:00;;;;;;;6.50;5.03;;;16.20;58.70;;;;;;4974135;28;20041;-65
2022/04/21 02:02:25;;;;;;;9.32;5.00;;;16.20;58.90;;;;;;4973648;28;20027;-63
2022/04/21 02:04:51;;;;;;;7.75;4.80;;;16.10;59.10;;;;;;4973724;28;20532;-63
2022/04/21 02:07:16;;;;;;;5.85;4.60;;;16.20;59.00;;;;;;4973841;28;20023;-66
2022/04/21 02:09:42;;;;;;;6.97;4.82;;;16.00;59.30;;;;;;4973893;28;20035;-65
2022/04/21 02:12:08;;;;;;;8.35;5.38;;;16.10;59.30;;;;;;4973798;28;20464;-64
2022/04/21 02:14:33;;;;;;;6.03;4.97;;;16.00;59.40;;;;;;4973928;28;20034;-63
2022/04/21 02:16:59;;;;;;;7.43;5.07;;;16.00;59.50;;;;;;4973646;28;20031;-65
2022/04/21 02:19:25;;;;;;;5.43;4.90;;;15.90;59.80;;;;;;4973343;28;20034;-65
2022/04/21 02:21:50;;;;;;;7.22;4.90;;;15.90;59.60;;;;;;4973590;28;20381;-65
2022/04/21 02:24:16;;;;;;;8.27;5.07;;;16.00;59.60;;;;;;4973943;28;20019;-64
2022/04/21 02:26:41;;;;;;;5.10;4.45;;;16.00;59.60;;;;;;4973759;28;20078;-65
2022/04/21 02:29:07;;;;;;;7.10;5.00;;;15.90;59.80;;;;;;4973684;28;20030;-64
2022/04/21 02:31:32;;;;;;;5.75;4.22;;;15.90;59.80;;;;;;4974162;28;20472;-66
2022/04/21 02:33:58;;;;;;;7.35;4.88;;;16.00;59.80;;;;;;4976908;28;20528;-63
2022/04/21 02:36:23;;;;;;;8.18;4.90;;;16.00;59.80;;;;;;4977225;28;20026;-63
2022/04/21 02:38:49;;;;;;;10.13;4.57;;;15.90;59.90;;;;;;4977019;28;20499;-63
2022/04/21 02:41:16;;;;;;;6.88;5.13;;;15.90;60.10;;;;;;4959671;28;20031;-63
2022/04/21 02:43:41;;;;;;;8.38;4.75;;;15.90;60.00;;;;;;4977022;28;20046;-65
2022/04/21 02:46:09;;;;;;;5.63;5.13;;;15.80;60.10;;;;;;4976999;28;20461;-66
2022/04/21 02:48:35;;;;;;;7.28;5.53;;;15.80;60.20;;;;;;4976479;28;20493;-63
2022/04/21 02:51:01;;;;;;;7.53;4.63;;;15.80;60.30;;;;;;4976824;28;20047;-66
2022/04/21 02:59:00;;;;;;;9.95;4.70;;;15.80;60.60;;;;;;4976973;28;20030;-64
2022/04/21 03:01:26;;;;;;;5.32;4.72;;;15.80;60.60;;;;;;4976688;28;20049;-63
2022/04/21 03:03:54;;;;;;;5.57;4.97;;;15.70;60.70;;;;;;4976387;28;20081;-66
2022/04/21 03:06:20;;;;;;;5.22;4.72;;;15.60;60.80;;;;;;4976827;28;20472;-64
2022/04/21 03:08:45;;;;;;;5.15;4.57;;;15.70;60.80;;;;;;4976393;28;20106;-65
2022/04/21 03:11:11;;;;;;;6.85;4.90;;;15.60;60.90;;;;;;4976540;28;20481;-63
2022/04/21 03:13:36;;;;;;;6.88;5.38;;;15.60;61.10;;;;;;4976357;28;20503;-63
2022/04/21 03:16:02;;;;;;;8.00;4.82;;;15.60;61.10;;;;;;4976132;28;20023;-65
2022/04/21 03:18:28;;;;;;;6.35;4.95;;;15.60;61.10;;;;;;4976461;28;20464;-65
2022/04/21 03:26:21;;;;;;;9.23;5.28;;;15.60;61.30;;;;;;4976304;28;20081;-63
2022/04/21 03:28:47;;;;;;;5.93;4.70;;;15.60;62.00;;;;;;4975962;28;20089;-66
2022/04/21 03:31:12;;;;;;;56.28;8.15;;;15.60;61.50;;;;;;4975861;28;20042;-66
2022/04/21 03:33:38;;;;;;;6.03;4.05;;;15.60;61.80;;;;;;4975887;28;20038;-63
2022/04/21 03:36:04;;;;;;;6.25;3.83;;;15.70;61.90;;;;;;4976023;28;20473;-61
2022/04/21 03:38:30;;;;;;;5.72;4.50;;;15.80;61.60;;;;;;4975910;28;20070;-61
2022/04/21 03:40:58;;;;;;;6.97;4.18;;;15.90;61.40;;;;;;4975684;28;20027;-61
2022/04/21 03:43:23;;;;;;;6.20;3.95;;;15.90;61.30;;;;;;4974917;28;20038;-61
2022/04/21 03:45:49;;;;;;;6.25;4.25;;;15.90;61.10;;;;;;4975392;28;20022;-60
2022/04/21 03:48:14;;;;;;;8.05;4.30;;;16.00;61.00;;;;;;4976024;28;20046;-60
2022/04/21 03:50:40;;;;;;;7.90;4.25;;;16.00;60.80;;;;;;4975550;28;20038;-67
2022/04/21 03:53:06;;;;;;;8.63;4.53;;;16.10;60.70;;;;;;4975697;28;20023;-60
2022/04/21 03:55:32;;;;;;;7.53;4.55;;;16.10;60.70;;;;;;4975421;28;20035;-66
2022/04/21 03:57:57;;;;;;;6.00;4.13;;;16.00;60.80;;;;;;4975623;28;20477;-64
2022/04/21 04:00:23;;;;;;;7.18;3.97;;;16.00;60.80;;;;;;4975376;28;20027;-65
2022/04/21 04:02:48;;;;;;;5.05;4.50;;;16.00;60.80;;;;;;4975433;28;20538;-63
2022/04/21 04:05:14;;;;;;;6.50;4.57;;;16.00;60.90;;;;;;4975527;28;20584;-64
2022/04/21 04:13:07;;;;;;;6.50;4.40;;;16.00;60.80;;;;;;4975477;28;20111;-60
2022/04/21 04:15:33;;;;;;;5.72;4.20;;;16.00;60.70;;;;;;4975016;28;20031;-66
2022/04/21 04:17:58;;;;;;;6.25;4.57;;;16.00;60.70;;;;;;4975108;28;20049;-66
2022/04/21 04:20:24;;;;;;;6.78;4.57;;;16.00;60.90;;;;;;4975077;28;20054;-61
2022/04/21 04:22:50;;;;;;;7.13;4.38;;;15.80;61.20;;;;;;4975032;28;20019;-66
2022/04/21 04:25:15;;;;;;;5.03;4.50;;;15.80;61.30;;;;;;4975011;28;20027;-66
2022/04/21 04:27:41;;;;;;;5.38;4.72;;;15.90;61.10;;;;;;4975136;28;20073;-61
2022/04/21 04:30:08;;;;;;;7.00;4.50;;;15.90;60.90;;;;;;4974725;28;20069;-66
2022/04/21 04:32:35;;;;;;;4.82;4.32;;;16.00;61.10;;;;;;4974930;28;20435;-67
2022/04/21 04:35:00;;;;;;;8.68;4.72;;;15.90;61.20;;;;;;4974735;28;20026;-60
2022/04/21 04:37:26;;;;;;;5.68;4.07;;;15.90;61.10;;;;;;4974978;28;20465;-67
2022/04/21 04:39:52;;;;;;;7.25;4.30;;;15.90;61.10;;;;;;4974837;28;20023;-62
2022/04/21 04:42:17;;;;;;;6.35;4.25;;;15.90;61.20;;;;;;4974614;28;20069;-65
2022/04/21 04:44:44;;;;;;;8.02;4.43;;;15.90;61.30;;;;;;4974782;28;20034;-66
2022/04/21 04:47:10;;;;;;;7.40;4.75;;;15.90;61.30;;;;;;4974921;28;20027;-65
2022/04/21 04:49:35;;;;;;;5.47;4.53;;;15.80;61.30;;;;;;4974593;28;20053;-66
2022/04/21 04:52:01;;;;;;;4.90;4.28;;;15.90;61.30;;;;;;4974561;28;20023;-66
2022/04/21 04:54:29;;;;;;;6.72;4.32;;;15.90;61.20;;;;;;4974144;28;20162;-60
2022/04/21 04:56:55;;;;;;;5.93;3.97;;;15.90;61.10;;;;;;4974400;28;20034;-66
2022/04/21 04:59:21;;;;;;;8.38;4.43;;;15.90;61.30;;;;;;4974712;28;20027;-61
2022/04/21 05:01:47;;;;;;;6.20;4.93;;;15.80;61.40;;;;;;4980720;28;20032;-66
2022/04/21 05:04:17;;;;;;;6.72;4.78;;;15.90;61.40;;;;;;4994015;28;20105;-66
2022/04/21 05:06:51;;;;;;;5.60;4.22;;;15.80;61.50;;;;;;4992167;28;20484;-60
2022/04/21 05:09:20;;;;;;;7.72;4.75;;;15.80;61.50;;;;;;4993867;28;20022;-61
2022/04/21 05:11:47;;;;;;;6.57;4.38;;;15.80;61.50;;;;;;4993269;28;20034;-60
2022/04/21 05:14:13;;;;;;;6.97;5.00;;;15.80;61.60;;;;;;4990384;28;20022;-61
2022/04/21 05:16:42;;;;;;;6.50;4.90;;;15.80;61.70;;;;;;4986479;28;20037;-62
2022/04/21 05:19:09;;;;;;;8.15;4.90;;;15.70;61.70;;;;;;4987865;28;22103;-60
2022/04/21 05:21:36;;;;;;;7.18;5.30;;;15.70;61.70;;;;;;4986101;28;20034;-64
2022/04/21 05:24:04;;;;;;;6.22;4.63;;;15.80;61.80;;;;;;4991010;28;20042;-59
2022/04/21 05:26:31;;;;;;;8.63;5.35;;;15.80;61.80;;;;;;4985217;28;20030;-61
2022/04/21 05:28:58;;;;;;;7.45;4.95;;;15.70;61.90;;;;;;4991718;28;20508;-62
2022/04/21 05:31:26;;;;;;;11.15;4.82;;;15.80;61.80;;;;;;4971070;28;20038;-59
2022/04/21 05:33:54;;;;;;;7.68;5.68;;;15.80;61.80;;;;;;4987775;28;20472;-65
2022/04/21 05:36:21;;;;;;;7.78;5.13;;;15.80;61.90;;;;;;4991830;28;20031;-64
2022/04/21 05:38:49;;;;;;;8.63;5.00;;;15.80;61.80;;;;;;4992256;28;20010;-63
2022/04/21 05:41:17;;;;;;;10.82;5.63;;;15.80;61.90;;;;;;4989725;28;20483;-64
2022/04/21 05:43:45;;;;;;;9.50;5.40;;;15.70;62.00;;;;;;4982130;28;20105;-61
2022/04/21 05:46:13;;;;;;;9.93;4.30;;;15.70;62.10;;;;;;4991028;28;20019;-62
2022/04/21 05:48:40;;;;;;;12.40;5.75;;;15.70;62.20;;;;;;4989963;28;20032;-60
2022/04/21 05:51:07;;;;;;;9.90;6.22;;;15.60;62.10;;;;;;4989438;28;20073;-62
2022/04/21 05:53:36;;;;;;;10.05;5.90;;;15.50;62.80;;;;;;4986496;28;20030;-64
2022/04/21 05:56:04;;;;;;;13.32;6.75;;;15.60;62.80;;;;;;4989298;28;20030;-65
2022/04/21 05:58:30;;;;;;;15.13;6.03;;;15.50;62.90;;;;;;4988770;28;20200;-65
2022/04/21 06:00:57;;;;;;;7.78;5.53;;;15.60;62.80;;;;;;4970270;28;20026;-62
2022/04/21 06:03:23;;;;;;;9.93;5.60;;;15.60;62.70;;;;;;4985404;28;20029;-66
2022/04/21 06:05:49;;;;;;;9.88;6.03;;;15.60;62.50;;;;;;4990370;28;20030;-65
2022/04/21 06:08:15;;;;;;;6.88;5.60;;;15.70;62.50;;;;;;4990422;28;20018;-63
2022/04/21 06:10:40;;;;;;;8.32;5.22;;;15.80;62.20;;;;;;4991885;28;20045;-66
2022/04/21 06:13:06;;;;;;;8.07;5.20;;;15.90;62.10;;;;;;4992984;28;20105;-70
2022/04/21 06:15:32;;;;;;;8.15;5.43;;;15.90;61.80;;;;;;4993063;28;20041;-68
2022/04/21 06:17:59;;;;;;;10.02;5.93;;;16.00;61.60;;;;;;4993041;28;20706;-70
2022/04/21 06:20:26;;;;;;;8.52;5.95;;;16.00;61.50;;;;;;4994710;28;20038;-71
2022/04/21 06:22:52;;;;;;;7.18;4.85;;;16.00;61.60;;;;;;4995230;28;20097;-68
2022/04/21 06:25:18;;;;;;;9.38;5.47;;;16.00;61.50;;;;;;4993468;28;20042;-65
2022/04/21 06:27:43;;;;;;;6.90;4.85;;;16.00;61.70;;;;;;4994167;28;20030;-65
2022/04/21 06:30:09;;;;;;;7.28;5.22;;;16.00;61.50;;;;;;4986199;28;20538;-67
2022/04/21 06:32:36;;;;;;;8.20;6.10;;;16.10;61.50;;;;;;4982348;28;20030;-63
2022/04/21 06:35:03;;;;;;;8.73;5.45;;;16.10;61.20;;;;;;4965064;28;20050;-66
2022/04/21 06:37:28;;;;;;;10.57;5.68;;;16.10;61.10;;;;;;4982450;28;20027;-66
2022/04/21 06:39:54;;;;;;;8.95;4.97;;;16.20;60.90;;;;;;4964511;28;20027;-63
2022/04/21 06:42:20;;;;;;;8.05;5.07;;;16.20;60.80;;;;;;4985067;28;20106;-64
2022/04/21 06:50:13;;;;;;;12.40;5.38;;;16.40;60.20;;;;;;4974173;28;20423;-67
2022/04/21 06:52:39;;;;;;;6.50;5.22;;;16.40;60.10;;;;;;4988727;28;20117;-66
2022/04/21 06:55:05;;;;;;;5.25;4.50;;;16.50;59.90;;;;;;4988486;28;20027;-67
2022/04/21 06:57:30;;;;;;;6.03;4.90;;;16.50;59.70;;;;;;4987673;28;20077;-67
2022/04/21 06:59:56;;;;;;;8.25;4.93;;;16.50;59.70;;;;;;4982606;28;20070;-65
2022/04/21 07:02:28;;;;;;;6.80;5.07;;;16.60;59.60;;;;;;4985241;28;20041;-62
2022/04/21 07:04:54;;;;;;;8.15;5.03;;;16.60;59.30;;;;;;4980629;28;20050;-63
2022/04/21 07:07:20;;;;;;;8.68;4.57;;;16.70;59.10;;;;;;4986671;28;20051;-66
2022/04/21 07:09:45;;;;;;;9.00;4.93;;;16.70;58.80;;;;;;4982849;28;20443;-66
2022/04/21 07:12:11;;;;;;;5.15;3.95;;;16.70;58.60;;;;;;4986684;28;20097;-62
2022/04/21 07:14:37;;;;;;;10.43;4.00;;;16.80;58.40;;;;;;4988410;28;20031;-65
2022/04/21 07:17:03;;;;;;;7.90;3.50;;;16.80;58.10;;;;;;4987289;28;20035;-65
2022/04/21 07:19:29;;;;;;;4.65;3.30;;;16.80;57.80;;;;;;4985477;28;20030;-63
2022/04/21 07:21:54;;;;;;;5.20;3.92;;;16.90;57.80;;;;;;4984795;28;20109;-63
2022/04/21 07:24:20;;;;;;;4.90;3.47;;;16.90;57.60;;;;;;4988785;28;20042;-65
2022/04/21 07:26:45;;;;;;;5.25;3.60;;;16.90;57.80;;;;;;4989713;28;20089;-65
2022/04/21 07:29:11;;;;;;;8.32;4.10;;;17.00;58.20;;;;;;4992171;28;20113;-66
2022/04/21 07:31:37;;;;;;;8.00;3.42;;;17.10;57.40;;;;;;4988279;28;20569;-65
2022/04/21 07:34:03;;;;;;;13.60;4.07;;;17.20;57.00;;;;;;4991856;28;20030;-64
2022/04/21 07:36:29;;;;;;;8.43;3.80;;;17.20;57.20;;;;;;4992569;28;20022;-65
2022/04/21 07:38:54;;;;;;;7.80;3.17;;;17.20;58.00;;;;;;4987769;28;20387;-66
2022/04/21 07:41:20;;;;;;;5.13;3.22;;;17.30;56.60;;;;;;4983555;28;20062;-65
2022/04/21 07:43:46;;;;;;;4.47;3.05;;;17.30;55.80;;;;;;4992863;28;20034;-66
2022/04/21 07:46:14;;;;;;;5.03;3.20;;;17.30;56.10;;;;;;4994924;28;20045;-65
2022/04/21 07:51:24;;;;;;;4.72;3.08;;;17.30;56.00;;;;;;4982094;28;20583;-68
2022/04/21 07:53:49;;;;;;;8.73;3.47;;;17.30;55.90;;;;;;4988653;28;20034;-66
2022/04/21 07:56:15;;;;;;;4.50;2.70;;;17.30;56.30;;;;;;4990821;28;20476;-67
2022/04/21 07:58:41;;;;;;;7.57;3.45;;;17.40;56.00;;;;;;4975457;28;20034;-68
2022/04/21 08:01:06;;;;;;;4.10;2.80;;;17.50;55.60;;;;;;4991144;28;20031;-67
2022/04/21 08:03:37;;;;;;;6.47;2.30;;;17.50;55.70;;;;;;4994441;28;20030;-66
2022/04/21 08:06:04;;;;;;;5.70;2.80;;;17.50;54.80;;;;;;4994743;28;20030;-68
2022/04/21 08:08:30;;;;;;;5.72;2.95;;;17.50;55.70;;;;;;4977481;28;20022;-68
2022/04/21 08:10:56;;;;;;;3.55;2.80;;;17.60;55.80;;;;;;4994079;28;20062;-65
2022/04/21 08:13:21;;;;;;;5.43;3.10;;;17.60;56.00;;;;;;4983528;28;20018;-69
2022/04/21 08:15:47;;;;;;;4.35;2.88;;;17.70;55.00;;;;;;4994503;28;20058;-69
2022/04/21 08:18:13;;;;;;;4.55;2.60;;;17.70;54.50;;;;;;4995019;28;20030;-68
2022/04/21 08:20:40;;;;;;;6.63;2.92;;;17.70;54.70;;;;;;4994132;28;20543;-69
2022/04/21 08:23:06;;;;;;;5.05;3.00;;;17.70;55.00;;;;;;4994579;28;20475;-67
2022/04/21 08:33:44;;;;;;;10.15;3.70;;;17.80;54.90;;;;;;4975107;28;20034;-67
2022/04/21 08:36:10;;;;;;;8.25;3.85;;;17.80;55.20;;;;;;4974344;28;20034;-68
2022/04/21 08:38:36;;;;;;;7.30;3.60;;;17.80;54.90;;;;;;4974849;28;20081;-68
2022/04/21 08:41:07;;;;;;;5.38;3.15;;;17.80;54.50;;;;;;4974472;28;20531;-68
2022/04/21 08:43:34;;;;;;;8.70;3.20;;;17.80;54.60;;;;;;4974988;28;20384;-66
2022/04/21 08:46:01;;;;;;;9.02;3.50;;;17.80;55.00;;;;;;4992838;28;20056;-67
2022/04/21 08:48:26;;;;;;;6.18;3.63;;;17.90;55.30;;;;;;4991893;28;20022;-65
2022/04/21 08:50:52;;;;;;;7.75;3.70;;;17.90;55.10;;;;;;4984589;28;20039;-68
2022/04/21 08:53:20;;;;;;;4.28;3.10;;;17.90;55.20;;;;;;4986401;28;20029;-65
2022/04/21 08:55:47;;;;;;;5.85;4.03;;;17.90;55.20;;;;;;4989369;28;20166;-63
2022/04/21 08:58:13;;;;;;;4.57;3.17;;;17.90;55.00;;;;;;4988417;28;20026;-67
2022/04/21 09:00:39;;;;;;;7.55;3.33;;;18.00;55.10;;;;;;4989827;28;20038;-68
2022/04/21 09:03:06;;;;;;;6.57;3.70;;;17.90;55.50;;;;;;4979144;28;20409;-68
2022/04/21 09:05:32;;;;;;;5.47;3.63;;;17.90;55.70;;;;;;4999495;28;20030;-67
2022/04/21 09:07:59;;;;;;;7.35;3.65;;;17.90;55.60;;;;;;4994428;28;20031;-68
2022/04/21 09:10:28;;;;;;;5.03;4.20;;;17.90;55.80;;;;;;4974611;28;20382;-67
2022/04/21 09:12:59;;;;;;;4.13;3.10;;;17.80;55.50;;;;;;4985196;28;20104;-68
2022/04/21 09:15:32;;;;;;;4.65;3.30;;;17.90;55.60;;;;;;4987764;28;20399;-66
2022/04/21 09:18:00;;;;;;;4.50;3.53;;;17.90;55.70;;;;;;4991953;28;20038;-66
2022/04/21 09:20:33;;;;;;;4.28;3.55;;;17.90;55.90;;;;;;4992818;28;20060;-67
2022/04/21 09:23:01;;;;;;;6.53;3.53;;;17.90;55.90;;;;;;4992405;28;20065;-63
2022/04/21 09:25:28;;;;;;;3.97;2.97;;;17.90;55.70;;;;;;4980367;28;20480;-69
2022/04/21 09:27:56;;;;;;;5.13;3.42;;;17.90;55.80;;;;;;4990110;28;20113;-66
2022/04/21 09:30:22;;;;;;;5.32;3.50;;;17.90;55.60;;;;;;4992361;28;20110;-70
2022/04/21 09:32:55;;;;;;;5.15;3.55;;;17.90;55.50;;;;;;4989188;28;20023;-71
2022/04/21 09:35:23;;;;;;;6.00;3.58;;;17.90;55.70;;;;;;4981055;28;20403;-65
2022/04/21 09:37:53;;;;;;;5.72;3.58;;;17.90;55.30;;;;;;4972738;28;20015;-72
2022/04/21 09:40:23;;;;;;;7.32;3.30;;;17.90;55.50;;;;;;4989522;28;20113;-69
2022/04/21 09:42:55;;;;;;;6.13;3.60;;;17.80;55.20;;;;;;4991054;28;20019;-69
2022/04/21 09:48:20;;;;;;;5.63;3.50;;;17.90;55.70;;;;;;4988794;28;20399;-68
2022/04/21 09:50:51;;;;;;;3.70;2.65;;;17.80;56.00;;;;;;4995854;28;20046;-67
2022/04/21 09:53:19;;;;;;;6.55;3.28;;;17.80;54.70;;;;;;4980721;28;20109;-67
2022/04/21 09:55:46;;;;;;;9.27;3.05;;;17.80;54.50;;;;;;4992458;28;20018;-67
2022/04/21 09:58:13;;;;;;;8.02;3.00;;;17.80;54.40;;;;;;4984899;28;20023;-65
2022/04/21 10:00:40;;;;;;;5.88;2.92;;;17.80;54.60;;;;;;4994352;28;20029;-67
2022/04/21 10:03:06;;;;;;;6.60;3.10;;;17.90;54.90;;;;;;4988667;28;20097;-67
2022/04/21 10:05:33;;;;;;;4.55;3.28;;;18.00;55.00;;;;;;4996940;28;20542;-67
2022/04/21 10:08:04;;;;;;;3.47;2.88;;;18.00;54.40;;;;;;4994901;28;20026;-67
2022/04/21 10:10:31;;;;;;;6.78;3.58;;;18.00;54.50;;;;;;4995622;28;20038;-67
2022/04/21 10:12:59;;;;;;;4.53;3.60;;;18.00;54.70;;;;;;4996837;28;20018;-65
2022/04/21 10:15:26;;;;;;;6.97;3.20;;;18.00;54.60;;;;;;4991192;28;20023;-67
2022/04/21 10:17:52;;;;;;;4.93;2.95;;;17.90;54.20;;;;;;4990762;28;20031;-67
2022/04/21 10:20:24;;;;;;;4.18;2.53;;;17.80;53.90;;;;;;4993440;28;20038;-65
2022/04/21 10:22:51;;;;;;;3.55;2.53;;;17.90;53.90;;;;;;4996161;28;20026;-67
2022/04/21 10:25:18;;;;;;;6.32;3.17;;;17.90;53.50;;;;;;4985808;28;20030;-67
2022/04/21 10:27:47;;;;;;;9.02;2.83;;;17.90;53.30;;;;;;4977242;28;20031;-67
2022/04/21 10:30:29;;;;;;;6.97;2.60;;;18.00;53.50;;;;;;4989172;28;20027;-68
2022/04/21 10:33:01;;;;;;;7.72;3.10;;;18.10;53.60;;;;;;4996228;28;20092;-66
2022/04/21 10:35:36;;;;;;;5.57;2.92;;;18.10;53.20;;;;;;4993558;28;20026;-68
2022/04/21 10:38:14;;;;;;;3.83;2.90;;;18.10;53.10;;;;;;4979150;28;20038;-66
2022/04/21 10:41:07;;;;;;;8.77;3.58;;;18.00;52.10;;;;;;4987408;28;20475;-66
2022/04/21 10:43:50;;;;;;;5.43;3.65;;;17.90;52.00;;;;;;4996036;28;20534;-66
2022/04/21 10:46:21;;;;;;;3.97;3.17;;;17.90;52.90;;;;;;4995852;28;20088;-66
2022/04/21 10:48:49;;;;;;;4.82;2.95;;;17.90;52.80;;;;;;4995856;28;20061;-67
2022/04/21 10:57:17;;;;;;;5.65;3.65;;;17.90;52.20;;;;;;4989057;28;20086;-64
2022/04/21 11:00:03;;;;;;;9.20;3.50;;;18.00;52.10;;;;;;4976685;28;20034;-66
2022/04/21 11:02:43;;;;;;;5.82;3.33;;;18.10;51.30;;;;;;4982867;28;20031;-65
2022/04/21 11:05:45;;;;;;;8.73;3.17;;;18.00;50.90;;;;;;4969097;28;20387;-67
2022/04/21 11:08:13;;;;;;;21.98;5.18;;;18.00;51.30;;;;;;4990084;28;20081;-67
2022/04/21 11:10:38;;;;;;;10.05;3.90;;;18.00;51.00;;;;;;4993365;28;20129;-65
2022/04/21 11:13:18;;;;;;;10.90;4.88;;;18.00;51.60;;;;;;4995708;28;20110;-66
2022/04/21 11:15:53;;;;;;;5.60;3.33;;;18.00;51.00;;;;;;4989875;28;20089;-66
2022/04/21 11:18:21;;;;;;;5.80;3.63;;;18.10;50.90;;;;;;4989619;28;20026;-64
2022/04/21 11:20:48;;;;;;;7.63;3.22;;;18.10;50.20;;;;;;4986593;28;20039;-64
2022/04/21 11:23:24;;;;;;;6.80;3.38;;;18.10;50.50;;;;;;4984791;28;20523;-68
2022/04/21 11:26:02;;;;;;;5.28;3.50;;;17.90;50.30;;;;;;4983339;28;20022;-65
2022/04/21 11:28:28;;;;;;;4.88;3.92;;;18.00;51.80;;;;;;4993149;28;20034;-66
2022/04/21 11:30:58;;;;;;;4.22;3.05;;;18.00;50.70;;;;;;4993527;28;20034;-67
2022/04/21 11:33:24;;;;;;;5.93;3.10;;;18.00;50.50;;;;;;4992341;28;20081;-66
2022/04/21 11:35:59;;;;;;;10.25;3.70;;;18.10;50.80;;;;;;4969610;28;20463;-67
2022/04/21 11:38:27;;;;;;;7.60;3.55;;;18.00;49.70;;;;;;4971129;28;20027;-66
2022/04/21 11:40:52;;;;;;;6.18;3.58;;;18.00;50.20;;;;;;4994602;28;20061;-67
2022/04/21 11:43:18;;;;;;;4.13;2.83;;;18.10;50.20;;;;;;4985968;28;20570;-66
2022/04/21 11:46:00;;;;;;;6.72;3.08;;;18.10;50.20;;;;;;4985146;28;20026;-67
2022/04/21 11:48:30;;;;;;;9.07;3.03;;;18.10;49.60;;;;;;4986345;28;20181;-65
2022/04/21 11:50:56;;;;;;;4.70;2.38;;;18.10;50.40;;;;;;5004214;28;20038;-64
2022/04/21 11:53:22;;;;;;;6.30;2.50;;;18.20;50.60;;;;;;4991415;28;20048;-68
2022/04/21 11:55:50;;;;;;;5.97;3.05;;;18.20;48.70;;;;;;4990830;28;20374;-65
2022/04/21 11:58:45;;;;;;;5.35;2.63;;;18.20;48.90;;;;;;4983176;28;20034;-67
2022/04/21 12:06:55;;;;;;;5.63;3.08;;;18.20;49.30;;;;;;4993345;28;20517;-69
2022/04/21 12:09:23;;;;;;;5.47;3.17;;;18.20;49.00;;;;;;4992674;28;20030;-70
2022/04/21 12:11:57;;;;;;;6.25;2.97;;;18.20;48.80;;;;;;4984375;28;20042;-69
2022/04/21 12:14:24;;;;;;;4.45;2.90;;;18.20;49.40;;;;;;4969199;28;20484;-70
2022/04/21 12:16:54;;;;;;;6.32;2.80;;;18.20;49.40;;;;;;4984863;28;20476;-69
2022/04/21 12:19:31;;;;;;;4.03;2.53;;;18.30;48.90;;;;;;4987887;28;20046;-68
2022/04/21 12:22:08;;;;;;;6.63;2.67;;;18.30;48.80;;;;;;4989951;28;20068;-69
2022/04/21 12:24:35;;;;;;;4.10;2.10;;;18.20;48.60;;;;;;4992847;28;20051;-69
2022/04/21 12:27:15;;;;;;;11.95;2.65;;;18.30;49.40;;;;;;5075799;27;20595;-64
2022/04/21 12:30:05;;;;;;;7.05;2.03;;;18.40;48.20;;;;;;5037309;28;20029;-73
2022/04/21 12:32:36;;;;;;;6.55;3.33;;;18.40;48.30;;;;;;5062768;28;20053;-69
2022/04/21 12:35:07;;;;;;;4.60;2.50;;;18.20;47.90;;;;;;5041264;28;20037;-73
2022/04/21 12:37:50;;;;;;;9.45;2.90;;;18.30;49.00;;;;;;5045056;28;20025;-68
2022/04/21 12:40:15;;;;;;;6.75;2.45;;;18.30;48.90;;;;;;5047632;28;20072;-67
2022/04/21 12:42:42;;;;;;;7.65;2.42;;;18.40;48.30;;;;;;5048199;28;20387;-67
2022/04/21 12:45:08;;;;;;;5.28;2.28;;;18.40;47.90;;;;;;5048080;28;20033;-67
2022/04/21 12:47:50;;;;;;;6.13;2.95;;;18.40;48.10;;;;;;5048653;28;20021;-67
2022/04/21 12:50:21;;;;;;;4.67;2.87;;;18.50;48.30;;;;;;5048652;28;20032;-67
2022/04/21 12:52:48;;;;;;;3.42;1.90;;;18.40;48.30;;;;;;5049054;28;20017;-64
2022/04/21 12:55:19;;;;;;;4.78;2.53;;;18.50;49.00;;;;;;5046771;28;20037;-69
2022/04/21 12:58:26;;;;;;;3.17;2.08;;;18.60;48.70;;;;;;5041430;28;20034;-67
2022/04/21 13:00:52;;;;;;;10.40;2.85;;;18.60;50.00;;;;;;5037153;28;20033;-65
2022/04/21 13:03:17;;;;;;;8.20;1.80;;;18.60;48.90;;;;;;5027457;28;20036;-66
2022/04/21 13:05:51;;;;;;;6.47;2.35;;;18.60;49.20;;;;;;5043345;28;20025;-66
2022/04/21 13:08:21;;;;;;;4.13;2.35;;;18.60;48.20;;;;;;5048164;28;20383;-67
2022/04/21 13:10:47;;;;;;;3.53;2.20;;;18.60;48.60;;;;;;5047818;28;20025;-65
2022/04/21 13:13:13;;;;;;;3.75;2.33;;;18.60;48.70;;;;;;5048662;28;20029;-66
2022/04/21 13:15:38;;;;;;;7.38;2.63;;;18.50;48.90;;;;;;5035040;28;20038;-67
2022/04/21 13:18:04;;;;;;;6.78;2.60;;;18.50;48.70;;;;;;5043329;28;20025;-64
2022/04/21 13:23:14;;;;;;;4.70;2.50;;;18.60;49.50;;;;;;5049371;28;20517;-67
2022/04/21 13:25:39;;;;;;;10.88;2.92;;;18.60;47.80;;;;;;5046344;28;20056;-66
2022/04/21 13:28:05;;;;;;;5.25;2.55;;;18.60;47.70;;;;;;5048634;28;20390;-67
2022/04/21 13:30:30;;;;;;;4.75;2.88;;;18.60;48.00;;;;;;5049067;28;20470;-66
2022/04/21 13:35:41;;;;;;;4.45;2.38;;;18.60;47.40;;;;;;5043717;28;20040;-68
2022/04/21 13:38:06;;;;;;;7.03;2.00;;;18.70;47.50;;;;;;5036462;28;20018;-66
2022/04/21 13:40:33;;;;;;;4.53;2.40;;;18.80;48.30;;;;;;5034229;28;20394;-66
2022/04/21 13:42:58;;;;;;;3.97;2.53;;;18.80;46.90;;;;;;5034257;28;20447;-64
2022/04/21 13:45:24;;;;;;;7.13;2.20;;;18.80;46.10;;;;;;5033205;28;20494;-67
2022/04/21 13:47:50;;;;;;;6.03;2.38;;;18.70;44.50;;;;;;5034222;28;20040;-67
2022/04/21 13:50:15;;;;;;;4.18;2.60;;;18.70;43.90;;;;;;5034443;28;20104;-67