Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:29;;;;;;;83.30;42.10;;;;;;;;;;10370514;28;20073;-70
2022/03/24 00:05:51;;;;;;;78.75;41.17;;;;;;;;;;10353906;28;20270;-70
2022/03/24 00:10:53;;;;;;;76.25;39.58;;;;;;;;;;10352431;28;20042;-69
2022/03/24 00:15:57;;;;;;;81.05;41.25;;;;;;;;;;10358383;28;20105;-71
2022/03/24 00:20:59;;;;;;;80.30;41.60;;;;;;;;;;10394472;28;20084;-70
2022/03/24 00:26:01;;;;;;;77.25;40.75;;;;;;;;;;10368588;28;20097;-70
2022/03/24 00:31:05;;;;;;;81.05;42.65;;;;;;;;;;10352877;28;20101;-71
2022/03/24 00:36:11;;;;;;;87.13;44.33;;;;;;;;;;10353702;28;20404;-70
2022/03/24 00:41:16;;;;;;;81.97;41.40;;;;;;;;;;10351928;28;20058;-70
2022/03/24 00:46:21;;;;;;;81.43;42.40;;;;;;;;;;10383485;28;20049;-69
2022/03/24 00:51:23;;;;;;;83.90;43.47;;;;;;;;;;10358935;28;20042;-71
2022/03/24 00:56:26;;;;;;;83.30;41.50;;;;;;;;;;10369424;28;20037;-70
2022/03/24 01:01:29;;;;;;;85.85;41.05;;;;;;;;;;10381323;28;20341;-70
2022/03/24 01:06:32;;;;;;;83.47;42.80;;;;;;;;;;10379053;28;20072;-69
2022/03/24 01:11:34;;;;;;;84.78;41.97;;;;;;;;;;10356997;28;20058;-71
2022/03/24 01:16:38;;;;;;;84.07;41.70;;;;;;;;;;10375190;28;20050;-70
2022/03/24 01:21:40;;;;;;;76.32;38.92;;;;;;;;;;10364264;28;20042;-70
2022/03/24 01:26:45;;;;;;;85.65;42.33;;;;;;;;;;10354092;28;20117;-70
2022/03/24 01:31:50;;;;;;;89.85;43.85;;;;;;;;;;10350810;28;20326;-70
2022/03/24 01:36:55;;;;;;;85.60;40.90;;;;;;;;;;10350628;28;20093;-69
2022/03/24 01:41:57;;;;;;;84.53;41.28;;;;;;;;;;10350891;28;20054;-69
2022/03/24 01:47:05;;;;;;;81.90;41.45;;;;;;;;;;10367455;28;20065;-70
2022/03/24 01:52:09;;;;;;;87.78;42.42;;;;;;;;;;10381735;28;20046;-70
2022/03/24 01:57:13;;;;;;;93.43;44.35;;;;;;;;;;10380569;28;20050;-70
2022/03/24 02:02:16;;;;;;;94.00;44.97;;;;;;;;;;10385258;28;20333;-69
2022/03/24 02:07:20;;;;;;;104.07;46.22;;;;;;;;;;10371288;28;20345;-70
2022/03/24 02:12:24;;;;;;;93.30;46.13;;;;;;;;;;10357599;28;20053;-69
2022/03/24 02:17:30;;;;;;;96.50;46.42;;;;;;;;;;10357646;28;20046;-70
2022/03/24 02:22:33;;;;;;;;;;;;;;;;;;10357805;28;20077;-69
2022/03/24 02:27:37;;;;;;;97.90;44.55;;;;;;;;;;10357322;28;19921;-70
2022/03/24 02:32:42;;;;;;;91.50;45.17;;;;;;;;;;10357296;28;20049;-70
2022/03/24 02:37:48;;;;;;;95.32;45.92;;;;;;;;;;10356143;28;20105;-69
2022/03/24 02:42:51;;;;;;;101.63;48.75;;;;;;;;;;10357258;28;20062;-70
2022/03/24 02:47:53;;;;;;;94.80;49.20;;;;;;;;;;10377203;28;20042;-70
2022/03/24 02:52:58;;;;;;;102.00;50.58;;;;;;;;;;10362885;28;20134;-69
2022/03/24 02:58:00;;;;;;;101.53;49.63;;;;;;;;;;10370399;28;20053;-70
2022/03/24 03:03:02;;;;;;;97.20;48.60;;;;;;;;;;10375797;28;20469;-69
2022/03/24 03:08:07;;;;;;;100.53;49.45;;;;;;;;;;10354997;28;20082;-70
2022/03/24 03:13:10;;;;;;;106.50;49.20;;;;;;;;;;10354808;28;20038;-70
2022/03/24 03:18:12;;;;;;;108.60;50.25;;;;;;;;;;10355264;28;20368;-70
2022/03/24 03:23:19;;;;;;;109.13;50.47;;;;;;;;;;10355460;28;20046;-70
2022/03/24 03:28:21;;;;;;;113.03;52.95;;;;;;;;;;10376073;28;20042;-69
2022/03/24 03:33:26;;;;;;;112.63;52.63;;;;;;;;;;10394672;28;20349;-70
2022/03/24 03:38:32;;;;;;;113.90;53.10;;;;;;;;;;10381141;28;20054;-70
2022/03/24 03:43:34;;;;;;;120.25;55.25;;;;;;;;;;10381758;28;20049;-69
2022/03/24 03:48:37;;;;;;;120.93;55.58;;;;;;;;;;10354347;28;20356;-70
2022/03/24 03:53:41;;;;;;;137.32;58.08;;;;;;;;;;10368481;28;20083;-70
2022/03/24 03:58:44;;;;;;;134.93;59.20;;;;;;;;;;10362627;28;20161;-69
2022/03/24 04:03:47;;;;;;;134.15;62.05;;;;;;;;;;10352018;28;20074;-70
2022/03/24 04:08:51;;;;;;;139.48;60.25;;;;;;;;;;10352405;28;20050;-70
2022/03/24 04:13:53;;;;;;;139.07;57.67;;;;;;;;;;10365448;28;20042;-71
2022/03/24 04:18:56;;;;;;;136.55;59.78;;;;;;;;;;10361566;28;20053;-71
2022/03/24 04:24:00;;;;;;;129.32;61.88;;;;;;;;;;10364834;28;20065;-70
2022/03/24 04:29:02;;;;;;;141.43;62.22;;;;;;;;;;10392590;28;20084;-70
2022/03/24 04:34:05;;;;;;;134.18;61.80;;;;;;;;;;10380791;28;20062;-70
2022/03/24 04:39:09;;;;;;;136.48;60.85;;;;;;;;;;10350561;28;20260;-70
2022/03/24 04:44:11;;;;;;;124.80;58.58;;;;;;;;;;10351283;28;20253;-70
2022/03/24 04:49:14;;;;;;;127.28;59.63;;;;;;;;;;10351753;28;20061;-69
2022/03/24 04:54:18;;;;;;;131.23;61.90;;;;;;;;;;10351119;28;20074;-70
2022/03/24 04:59:20;;;;;;;108.18;57.20;;;;;;;;;;10350881;28;20049;-70
2022/03/24 05:04:24;;;;;;;93.55;50.45;;;;;;;;;;10381764;28;20304;-68
2022/03/24 05:09:27;;;;;;;86.15;46.83;;;;;;;;;;10360403;28;20041;-70
2022/03/24 05:14:30;;;;;;;83.70;46.42;;;;;;;;;;10350513;28;20057;-69
2022/03/24 05:19:34;;;;;;;85.68;45.50;;;;;;;;;;10354786;28;20073;-69
2022/03/24 05:24:40;;;;;;;74.88;45.47;;;;;;;;;;10349624;28;20050;-69
2022/03/24 05:29:42;;;;;;;77.10;44.40;;;;;;;;;;10363377;28;20042;-70
2022/03/24 05:34:46;;;;;;;69.18;42.55;;;;;;;;;;10357385;28;20124;-70
2022/03/24 05:39:50;;;;;;;68.82;42.42;;;;;;;;;;10386800;28;20053;-70
2022/03/24 05:44:52;;;;;;;62.08;40.60;;;;;;;;;;10398344;28;20069;-70
2022/03/24 05:49:54;;;;;;;60.03;38.92;;;;;;;;;;10358925;28;20034;-71
2022/03/24 05:54:58;;;;;;;56.13;38.47;;;;;;;;;;10360720;28;20058;-70
2022/03/24 06:00:01;;;;;;;59.65;38.65;;;;;;;;;;10369305;28;20054;-71
2022/03/24 06:05:05;;;;;;;57.57;35.90;;;;;;;;;;10356159;28;20054;-71
2022/03/24 06:10:10;;;;;;;48.58;35.92;;;;;;;;;;10354502;28;20357;-71
2022/03/24 06:15:12;;;;;;;47.42;35.10;;;;;;;;;;10353341;28;20240;-71
2022/03/24 06:20:15;;;;;;;46.88;34.65;;;;;;;;;;10357209;28;20061;-71
2022/03/24 06:25:20;;;;;;;49.40;37.45;;;;;;;;;;10356172;28;20050;-71
2022/03/24 06:30:22;;;;;;;44.47;34.45;;;;;;;;;;10353755;28;20221;-70
2022/03/24 06:35:26;;;;;;;38.15;28.73;;;;;;;;;;10359414;28;20376;-70
2022/03/24 06:40:29;;;;;;;33.80;26.60;;;;;;;;;;10379874;28;20066;-71
2022/03/24 06:45:32;;;;;;;31.25;26.30;;;;;;;;;;10363164;28;20249;-71
2022/03/24 06:50:35;;;;;;;36.33;25.45;;;;;;;;;;10355528;28;20391;-71
2022/03/24 06:55:39;;;;;;;33.80;24.55;;;;;;;;;;10354767;28;20074;-71
2022/03/24 07:00:41;;;;;;;29.02;23.15;;;;;;;;;;10353109;28;20120;-71
2022/03/24 07:05:44;;;;;;;27.75;22.65;;;;;;;;;;10354629;28;20084;-69
2022/03/24 07:10:47;;;;;;;26.13;21.58;;;;;;;;;;10389711;28;20061;-69
2022/03/24 07:15:50;;;;;;;34.95;23.35;;;;;;;;;;10361033;28;20101;-71
2022/03/24 07:20:52;;;;;;;30.52;25.17;;;;;;;;;;10366491;28;20054;-71
2022/03/24 07:25:56;;;;;;;38.83;28.08;;;;;;;;;;10388748;28;20144;-68
2022/03/24 07:30:58;;;;;;;26.40;21.42;;;;;;;;;;10357761;28;20093;-68
2022/03/24 07:36:01;;;;;;;25.85;18.77;;;;;;;;;;10353531;28;20054;-69
2022/03/24 07:41:06;;;;;;;20.15;15.70;;;;;;;;;;10352041;28;20065;-71
2022/03/24 07:46:11;;;;;;;29.08;15.40;;;;;;;;;;10353897;28;20050;-69
2022/03/24 07:51:14;;;;;;;21.13;14.57;;;;;;;;;;10390767;28;20077;-68
2022/03/24 07:56:19;;;;;;;25.35;15.45;;;;;;;;;;10352545;28;20042;-68
2022/03/24 08:01:27;;;;;;;39.10;20.10;;;;;;;;;;10352260;28;20360;-68
2022/03/24 08:06:30;;;;;;;31.45;16.92;;;;;;;;;;10365298;28;20081;-69
2022/03/24 08:11:34;;;;;;;33.13;18.10;;;;;;;;;;10381694;28;20057;-71
2022/03/24 08:16:37;;;;;;;22.10;11.57;;;;;;;;;;10350907;28;20356;-68
2022/03/24 08:21:40;;;;;;;18.90;11.07;;;;;;;;;;10350984;28;20073;-70
2022/03/24 08:26:44;;;;;;;14.40;10.27;;;;;;;;;;10349560;28;20353;-71
2022/03/24 08:31:47;;;;;;;13.68;9.20;;;;;;;;;;10350138;28;20046;-71
2022/03/24 08:36:50;;;;;;;14.82;9.07;;;;;;;;;;10349500;28;20054;-69
2022/03/24 08:41:54;;;;;;;9.63;8.60;;;;;;;;;;10348471;28;20112;-71
2022/03/24 08:46:57;;;;;;;9.35;8.00;;;;;;;;;;10351995;28;20338;-70
2022/03/24 08:52:00;;;;;;;11.65;8.50;;;;;;;;;;10348842;28;20081;-71
2022/03/24 08:57:04;;;;;;;11.52;7.90;;;;;;;;;;10338061;28;20265;-70
2022/03/24 09:02:06;;;;;;;11.57;8.07;;;;;;;;;;10348474;28;20096;-70
2022/03/24 09:07:08;;;;;;;12.40;8.50;;;;;;;;;;10348361;28;20130;-72
2022/03/24 09:12:13;;;;;;;7.90;6.90;;;;;;;;;;10350284;28;20058;-70
2022/03/24 09:17:16;;;;;;;9.98;7.80;;;;;;;;;;10348045;28;20061;-73
2022/03/24 09:22:19;;;;;;;9.90;6.90;;;;;;;;;;10347653;28;20042;-72
2022/03/24 09:27:23;;;;;;;10.55;8.13;;;;;;;;;;10348780;28;20314;-68
2022/03/24 09:32:26;;;;;;;16.45;10.68;;;;;;;;;;10348599;28;20050;-68
2022/03/24 09:37:32;;;;;;;20.38;12.50;;;;;;;;;;10362656;28;20342;-67
2022/03/24 09:42:37;;;;;;;24.05;16.95;;;;;;;;;;10375378;28;20124;-68
2022/03/24 09:47:40;;;;;;;27.67;18.50;;;;;;;;;;10348258;28;20047;-70
2022/03/24 09:52:43;;;;;;;18.55;12.95;;;;;;;;;;10348318;28;20290;-70
2022/03/24 09:57:47;;;;;;;24.50;15.13;;;;;;;;;;10348006;28;20077;-68
2022/03/24 10:03:08;;;;;;;23.63;14.48;;;;;;;;;;10340379;28;20185;-66
2022/03/24 10:08:10;;;;;;;24.67;12.50;;;;;;;;;;10363496;28;20359;-69
2022/03/24 10:13:24;;;;;;;21.95;16.13;;;;;;;;;;10346647;28;20053;-66
2022/03/24 10:18:27;;;;;;;22.67;13.13;;;;;;;;;;10362382;28;20046;-67
2022/03/24 10:23:34;;;;;;;118.90;91.13;;;;;;;;;;10355615;28;20045;-67
2022/03/24 10:28:38;;;;;;;19.48;13.30;;;;;;;;;;10362688;28;20046;-66
2022/03/24 10:33:45;;;;;;;23.80;13.65;;;;;;;;;;10355471;28;20161;-66
2022/03/24 10:38:49;;;;;;;20.52;11.75;;;;;;;;;;10357882;28;20396;-69
2022/03/24 10:43:54;;;;;;;20.52;12.30;;;;;;;;;;10352974;28;20061;-68
2022/03/24 10:48:57;;;;;;;20.67;12.73;;;;;;;;;;10381028;28;20384;-70
2022/03/24 10:54:14;;;;;;;17.80;12.05;;;;;;;;;;10351600;28;20105;-68
2022/03/24 10:59:18;;;;;;;17.60;11.88;;;;;;;;;;10368575;28;20081;-68
2022/03/24 11:04:20;;;;;;;21.70;11.27;;;;;;;;;;10352150;28;20089;-68
2022/03/24 11:09:24;;;;;;;18.13;9.75;;;;;;;;;;10355282;28;20054;-68
2022/03/24 11:14:28;;;;;;;14.95;8.95;;;;;;;;;;10369280;28;20092;-67
2022/03/24 11:19:34;;;;;;;17.23;9.88;;;;;;;;;;10352458;28;20273;-70
2022/03/24 11:24:37;;;;;;;19.25;10.25;;;;;;;;;;10364294;28;20050;-67
2022/03/24 11:29:41;;;;;;;17.52;10.13;;;;;;;;;;10349595;28;20361;-67
2022/03/24 11:34:44;;;;;;;20.10;11.20;;;;;;;;;;10352366;28;20093;-67
2022/03/24 11:40:04;;;;;;;21.92;12.13;;;;;;;;;;10347683;28;20042;-66
2022/03/24 11:45:18;;;;;;;70.93;46.88;;;;;;;;;;10365377;28;20051;-68
2022/03/24 11:50:36;;;;;;;17.30;10.60;;;;;;;;;;10365581;28;20218;-66
2022/03/24 11:55:38;;;;;;;20.88;9.15;;;;;;;;;;10365684;28;20252;-68
2022/03/24 12:00:42;;;;;;;13.82;8.48;;;;;;;;;;10353074;28;20288;-68
2022/03/24 12:05:49;;;;;;;17.67;7.78;;;;;;;;;;10346509;28;20133;-69
2022/03/24 12:10:54;;;;;;;21.48;8.60;;;;;;;;;;10340364;28;20097;-70
2022/03/24 12:16:18;;;;;;;21.50;9.20;;;;;;;;;;10351540;28;20069;-70
2022/03/24 12:21:22;;;;;;;18.83;8.75;;;;;;;;;;10362894;28;20104;-67
2022/03/24 12:26:27;;;;;;;18.00;8.52;;;;;;;;;;10352484;28;20050;-67
2022/03/24 12:31:31;;;;;;;18.40;8.73;;;;;;;;;;10350544;28;20105;-69
2022/03/24 12:36:41;;;;;;;16.23;9.00;;;;;;;;;;10351233;28;20353;-66
2022/03/24 12:42:04;;;;;;;16.38;9.10;;;;;;;;;;10374102;28;20061;-69
2022/03/24 12:47:08;;;;;;;14.60;8.88;;;;;;;;;;10378420;28;20069;-68
2022/03/24 12:52:11;;;;;;;19.38;9.07;;;;;;;;;;10349980;28;20061;-69
2022/03/24 12:57:28;;;;;;;20.55;10.13;;;;;;;;;;10350267;28;20081;-69
2022/03/24 13:02:34;;;;;;;15.07;9.20;;;;;;;;;;10363319;28;20077;-66
2022/03/24 13:07:37;;;;;;;15.00;9.02;;;;;;;;;;10350932;28;20337;-66
2022/03/24 13:12:42;;;;;;;19.60;9.20;;;;;;;;;;10350487;28;20253;-69
2022/03/24 13:17:48;;;;;;;;;;;;;;;;;;10361172;28;20073;-70
2022/03/24 13:22:51;;;;;;;32.70;17.75;;;;;;;;;;10379909;28;20089;-67
2022/03/24 13:27:55;;;;;;;16.83;9.23;;;;;;;;;;10385194;28;20237;-68
2022/03/24 13:33:02;;;;;;;14.82;9.60;;;;;;;;;;10350839;28;20073;-69
2022/03/24 13:38:07;;;;;;;17.17;8.55;;;;;;;;;;10358741;28;20352;-66
2022/03/24 13:43:09;;;;;;;17.70;9.83;;;;;;;;;;10350913;28;20229;-68
2022/03/24 13:48:16;;;;;;;16.90;8.63;;;;;;;;;;10351496;28;20322;-67
2022/03/24 13:53:20;;;;;;;18.15;8.45;;;;;;;;;;10366762;28;20051;-68
2022/03/24 13:58:22;;;;;;;16.40;8.50;;;;;;;;;;10358050;28;20058;-67
2022/03/24 14:03:27;;;;;;;12.85;8.18;;;;;;;;;;10341711;28;20047;-70
2022/03/24 14:08:31;;;;;;;16.85;8.05;;;;;;;;;;10321623;28;20057;-69
2022/03/24 14:13:36;;;;;;;11.82;8.15;;;;;;;;;;10318061;28;20273;-66
2022/03/24 14:18:42;;;;;;;;;;;;;;;;;;10318835;28;20290;-68
2022/03/24 14:23:44;;;;;;;19.70;8.73;;;;;;;;;;10352528;28;20251;-67
2022/03/24 14:28:47;;;;;;;14.68;8.80;;;;;;;;;;10357523;28;20073;-66
2022/03/24 14:33:53;;;;;;;13.63;8.45;;;;;;;;;;10357622;28;20078;-68
2022/03/24 14:39:09;;;;;;;13.73;8.45;;;;;;;;;;10368719;28;20356;-66
2022/03/24 14:44:13;;;;;;;15.88;7.82;;;;;;;;;;10401465;28;20383;-67
2022/03/24 14:49:18;;;;;;;20.98;8.88;;;;;;;;;;10396121;28;20050;-68
2022/03/24 14:54:21;;;;;;;18.33;8.60;;;;;;;;;;10350865;28;20074;-71
2022/03/24 14:59:24;;;;;;;18.17;7.60;;;;;;;;;;10355591;28;20073;-70
2022/03/24 15:04:28;;;;;;;12.65;6.95;;;;;;;;;;10354862;28;20045;-67
2022/03/24 15:09:31;;;;;;;17.87;9.10;;;;;;;;;;10355581;28;20042;-67
2022/03/24 15:19:55;;;;;;;14.80;8.45;;;;;;;;;;10349542;28;20349;-66
2022/03/24 15:24:57;;;;;;;25.73;9.10;;;;;;;;;;10353009;28;20042;-67
2022/03/24 15:29:59;;;;;;;14.80;8.98;;;;;;;;;;10358958;28;20289;-69
2022/03/24 15:35:04;;;;;;;23.20;8.60;;;;;;;;;;10359245;28;20091;-68
2022/03/24 15:40:09;;;;;;;23.40;11.25;;;;;;;;;;10353961;28;20046;-69
2022/03/24 15:45:13;;;;;;;15.55;8.40;;;;;;;;;;10356981;28;20320;-69
2022/03/24 15:50:19;;;;;;;22.47;10.03;;;;;;;;;;10354654;28;20050;-69
2022/03/24 15:55:21;;;;;;;18.88;11.27;;;;;;;;;;10370452;28;20080;-65
2022/03/24 16:00:24;;;;;;;29.02;12.00;;;;;;;;;;10365055;28;20046;-70
2022/03/24 16:05:33;;;;;;;29.35;11.80;;;;;;;;;;10352905;28;20046;-66
2022/03/24 16:10:36;;;;;;;35.17;16.48;;;;;;;;;;10367945;28;20050;-68
2022/03/24 16:15:38;;;;;;;19.80;8.50;;;;;;;;;;10352229;28;20399;-69
2022/03/24 16:20:42;;;;;;;26.25;13.90;;;;;;;;;;10353332;28;20053;-70
2022/03/24 16:25:45;;;;;;;21.38;9.55;;;;;;;;;;10350901;28;20080;-71
2022/03/24 16:30:47;;;;;;;47.35;26.00;;;;;;;;;;10353640;28;20102;-71
2022/03/24 16:35:51;;;;;;;47.70;22.33;;;;;;;;;;10343719;28;20234;-71
2022/03/24 16:40:53;;;;;;;65.40;28.00;;;;;;;;;;10361277;28;20391;-67
2022/03/24 16:45:56;;;;;;;51.05;20.15;;;;;;;;;;10336832;28;20050;-71
2022/03/24 16:50:59;;;;;;;50.13;19.23;;;;;;;;;;10352870;28;20062;-67
2022/03/24 16:56:05;;;;;;;37.60;17.80;;;;;;;;;;10366906;28;20057;-68
2022/03/24 17:01:08;;;;;;;27.90;13.48;;;;;;;;;;10351679;28;20042;-68
2022/03/24 17:06:12;;;;;;;36.70;16.27;;;;;;;;;;10320568;28;20074;-69
2022/03/24 17:11:14;;;;;;;71.53;33.90;;;;;;;;;;10351001;28;20076;-69
2022/03/24 17:16:16;;;;;;;47.85;19.65;;;;;;;;;;10351189;28;20090;-68
2022/03/24 17:21:21;;;;;;;34.30;15.32;;;;;;;;;;10334966;28;20062;-68
2022/03/24 17:26:23;;;;;;;47.38;24.75;;;;;;;;;;10310251;28;20105;-68
2022/03/24 17:31:25;;;;;;;48.90;21.98;;;;;;;;;;10351167;28;20054;-70
2022/03/24 17:36:31;;;;;;;50.90;21.38;;;;;;;;;;10349448;28;20050;-69
2022/03/24 17:41:33;;;;;;;;;;;;;;;;;;10339087;28;20116;-67
2022/03/24 17:46:35;;;;;;;77.63;32.67;;;;;;;;;;10329886;28;19945;-70
2022/03/24 17:51:39;;;;;;;74.32;28.02;;;;;;;;;;10324172;28;20054;-70
2022/03/24 17:56:41;;;;;;;57.25;26.50;;;;;;;;;;10350043;28;20069;-70
2022/03/24 18:01:44;;;;;;;81.10;34.50;;;;;;;;;;10350113;28;20062;-66
2022/03/24 18:06:48;;;;;;;96.00;45.00;;;;;;;;;;10350374;28;20120;-67
2022/03/24 18:11:50;;;;;;;102.65;43.78;;;;;;;;;;10353582;28;20042;-69
2022/03/24 18:16:52;;;;;;;132.73;58.50;;;;;;;;;;10350775;28;20069;-68
2022/03/24 18:21:56;;;;;;;143.25;62.42;;;;;;;;;;10352815;28;20073;-68
2022/03/24 18:26:59;;;;;;;160.93;67.57;;;;;;;;;;10350730;28;20065;-68
2022/03/24 18:32:03;;;;;;;145.20;59.55;;;;;;;;;;10350877;28;20046;-71
2022/03/24 18:37:07;;;;;;;131.27;57.67;;;;;;;;;;10351045;28;20341;-69
2022/03/24 18:42:10;;;;;;;138.63;56.10;;;;;;;;;;10357117;28;20214;-67
2022/03/24 18:47:13;;;;;;;136.73;56.03;;;;;;;;;;10357710;28;20292;-67
2022/03/24 18:52:17;;;;;;;137.27;56.60;;;;;;;;;;10359358;28;20049;-68
2022/03/24 18:57:19;;;;;;;150.65;67.90;;;;;;;;;;10358698;28;20050;-70
2022/03/24 19:02:22;;;;;;;133.18;54.28;;;;;;;;;;10358007;28;20100;-68
2022/03/24 19:07:25;;;;;;;131.00;58.03;;;;;;;;;;10357491;28;20038;-68
2022/03/24 19:12:28;;;;;;;109.53;44.92;;;;;;;;;;10355126;28;20042;-69
2022/03/24 19:17:34;;;;;;;93.88;42.88;;;;;;;;;;10356100;28;20046;-68
2022/03/24 19:22:38;;;;;;;115.22;45.03;;;;;;;;;;10369568;28;20325;-70
2022/03/24 19:27:42;;;;;;;102.57;42.58;;;;;;;;;;10371246;28;20050;-68
2022/03/24 19:32:45;;;;;;;93.28;40.88;;;;;;;;;;10357398;28;20286;-68
2022/03/24 19:37:50;;;;;;;97.38;41.65;;;;;;;;;;10357875;28;20364;-68
2022/03/24 19:42:52;;;;;;;103.95;48.60;;;;;;;;;;10359211;28;20108;-68
2022/03/24 19:47:55;;;;;;;104.88;43.88;;;;;;;;;;10355722;28;20061;-68
2022/03/24 19:52:59;;;;;;;102.07;44.00;;;;;;;;;;10353827;28;20053;-70
2022/03/24 19:58:02;;;;;;;88.68;41.13;;;;;;;;;;10349198;28;20077;-68
2022/03/24 20:03:04;;;;;;;109.38;50.72;;;;;;;;;;10346789;28;20042;-67
2022/03/24 20:08:08;;;;;;;128.80;54.30;;;;;;;;;;10355955;28;20264;-68
2022/03/24 20:13:11;;;;;;;115.28;49.67;;;;;;;;;;10353223;28;20359;-67
2022/03/24 20:18:13;;;;;;;122.85;49.97;;;;;;;;;;10354644;28;20085;-68
2022/03/24 20:23:18;;;;;;;114.60;48.05;;;;;;;;;;10355029;28;20274;-68
2022/03/24 20:28:20;;;;;;;118.22;49.50;;;;;;;;;;10354260;28;20297;-67
2022/03/24 20:33:23;;;;;;;105.78;45.97;;;;;;;;;;10352427;28;20050;-70
2022/03/24 20:38:27;;;;;;;109.75;46.15;;;;;;;;;;10368584;28;20214;-67
2022/03/24 20:43:29;;;;;;;115.72;48.88;;;;;;;;;;10351531;28;20050;-68
2022/03/24 20:48:32;;;;;;;118.47;50.75;;;;;;;;;;10382700;28;20045;-67
2022/03/24 20:53:35;;;;;;;130.23;56.72;;;;;;;;;;10362097;28;20078;-68
2022/03/24 20:58:37;;;;;;;113.55;46.22;;;;;;;;;;10351666;28;20058;-68
2022/03/24 21:03:40;;;;;;;106.55;44.92;;;;;;;;;;10351686;28;20062;-68
2022/03/24 21:08:44;;;;;;;95.68;42.85;;;;;;;;;;10351098;28;20061;-66
2022/03/24 21:13:46;;;;;;;112.35;45.95;;;;;;;;;;10350040;28;20092;-68
2022/03/24 21:18:49;;;;;;;102.10;46.50;;;;;;;;;;10354777;28;20050;-67
2022/03/24 21:23:53;;;;;;;144.88;61.53;;;;;;;;;;10351006;28;20313;-70
2022/03/24 21:28:56;;;;;;;105.65;45.28;;;;;;;;;;10350656;28;20050;-67
2022/03/24 21:33:58;;;;;;;108.35;48.63;;;;;;;;;;10349573;28;20113;-68
2022/03/24 21:39:02;;;;;;;116.40;49.65;;;;;;;;;;10350973;28;20050;-68
2022/03/24 21:44:06;;;;;;;99.82;46.55;;;;;;;;;;10375940;28;20081;-68
2022/03/24 21:49:09;;;;;;;97.38;46.08;;;;;;;;;;10364342;28;20058;-67
2022/03/24 21:54:12;;;;;;;97.07;43.42;;;;;;;;;;10375290;28;20058;-68
2022/03/24 21:59:15;;;;;;;98.18;46.00;;;;;;;;;;10378099;28;20044;-66
2022/03/24 22:04:17;;;;;;;110.75;46.55;;;;;;;;;;10348658;28;20263;-66
2022/03/24 22:09:21;;;;;;;94.68;41.50;;;;;;;;;;10351656;28;20050;-69
2022/03/24 22:14:24;;;;;;;99.28;43.35;;;;;;;;;;10357366;28;20089;-68
2022/03/24 22:19:29;;;;;;;100.57;43.80;;;;;;;;;;10357052;28;20057;-68
2022/03/24 22:24:33;;;;;;;100.88;45.95;;;;;;;;;;10358398;28;20064;-67
2022/03/24 22:29:35;;;;;;;105.28;42.10;;;;;;;;;;10351620;28;20101;-68
2022/03/24 22:34:38;;;;;;;103.97;43.17;;;;;;;;;;10356062;28;20416;-67
2022/03/24 22:39:42;;;;;;;91.50;42.65;;;;;;;;;;10356964;28;20089;-68
2022/03/24 22:44:44;;;;;;;100.55;43.08;;;;;;;;;;10358258;28;20053;-67
2022/03/24 22:49:46;;;;;;;99.55;46.85;;;;;;;;;;10359068;28;20219;-67
2022/03/24 22:54:50;;;;;;;99.78;45.50;;;;;;;;;;10357107;28;20046;-70
2022/03/24 22:59:52;;;;;;;113.72;50.95;;;;;;;;;;10356159;28;20042;-67
2022/03/24 23:04:56;;;;;;;133.73;58.63;;;;;;;;;;10372577;28;20101;-70
2022/03/24 23:10:00;;;;;;;138.25;58.22;;;;;;;;;;10355669;28;20251;-66
2022/03/24 23:15:02;;;;;;;121.22;54.88;;;;;;;;;;10356038;28;20222;-68
2022/03/24 23:20:07;;;;;;;115.13;54.95;;;;;;;;;;10355961;28;20257;-68
2022/03/24 23:25:11;;;;;;;138.02;63.67;;;;;;;;;;10355633;28;20592;-68
2022/03/24 23:30:13;;;;;;;139.18;63.78;;;;;;;;;;10355789;28;20174;-68
2022/03/24 23:35:16;;;;;;;132.07;59.03;;;;;;;;;;10374701;28;20364;-68
2022/03/24 23:40:20;;;;;;;124.82;55.90;;;;;;;;;;10375367;28;20054;-68
2022/03/24 23:45:22;;;;;;;116.90;51.65;;;;;;;;;;10356532;28;20050;-67
2022/03/24 23:50:25;;;;;;;125.70;51.92;;;;;;;;;;10394959;28;20241;-69
2022/03/24 23:55:29;;;;;;;111.43;49.97;;;;;;;;;;10374741;28;20042;-68
