Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:11;;;;;;;35.60;29.25;;;;;;;15.96;73.23;100608.16;6185094;23;20001;-86
2023/01/01 00:03:37;;;;;;;30.27;26.15;;;;;;;15.96;72.76;100588.28;6161076;23;20434;-86
2023/01/01 00:06:11;;;;;;;33.03;28.45;;;;;;;15.96;72.87;100609.06;6160269;23;20080;-87
2023/01/01 00:08:37;;;;;;;32.95;26.92;;;;;;;15.96;72.85;100622.03;6161083;23;20350;-83
2023/01/01 00:11:05;;;;;;;29.48;26.42;;;;;;;15.97;72.90;100630.66;6160513;23;20059;-82
2023/01/01 00:13:30;;;;;;;30.52;26.95;;;;;;;15.97;73.02;100622.88;6135414;23;20067;-85
2023/01/01 00:16:03;;;;;;;33.38;28.90;;;;;;;15.96;72.88;100624.63;6135848;23;20001;-86
2023/01/01 00:18:28;;;;;;;29.23;26.10;;;;;;;15.97;72.76;100635.88;6185683;23;20007;-85
2023/01/01 00:21:04;;;;;;;32.67;26.60;;;;;;;15.97;72.71;100633.25;6136475;23;20025;-86
2023/01/01 00:23:29;;;;;;;32.47;27.20;;;;;;;15.96;72.91;100621.16;6162742;23;20013;-86
2023/01/01 00:25:54;;;;;;;31.00;26.30;;;;;;;15.96;72.42;100623.75;6162426;23;20075;-85
2023/01/01 00:28:20;;;;;;;31.98;28.48;;;;;;;15.96;73.43;100613.34;6162414;23;20009;-83
2023/01/01 00:30:45;;;;;;;30.30;26.17;;;;;;;15.96;73.02;100615.94;6173056;23;20009;-85
2023/01/01 00:33:10;;;;;;;31.73;26.27;;;;;;;15.95;72.65;100619.44;6137348;23;20001;-84
2023/01/01 00:35:36;;;;;;;33.13;27.85;;;;;;;15.97;73.44;100630.66;6137236;23;20028;-85
2023/01/01 00:38:01;;;;;;;30.15;26.92;;;;;;;15.97;73.04;100615.09;6162067;23;20064;-84
2023/01/01 00:40:27;;;;;;;30.55;26.65;;;;;;;15.97;72.51;100626.34;6161923;23;20032;-84
2023/01/01 00:42:52;;;;;;;32.30;26.75;;;;;;;15.97;73.02;100635.88;6161977;23;20007;-85
2023/01/01 00:45:18;;;;;;;29.73;24.23;;;;;;;15.96;72.59;100626.34;6161721;23;20037;-86
2023/01/01 00:47:43;;;;;;;29.67;24.75;;;;;;;15.95;72.35;100628.06;6112983;23;20009;-81
2023/01/01 00:50:09;;;;;;;28.83;23.38;;;;;;;15.96;72.33;100631.53;6186502;23;20001;-84
2023/01/01 00:52:34;;;;;;;29.73;24.77;;;;;;;15.95;72.73;100630.66;6137270;23;20029;-82
2023/01/01 00:54:59;;;;;;;29.17;24.00;;;;;;;15.95;72.40;100641.06;6137098;23;20504;-83
2023/01/01 00:57:25;;;;;;;29.20;25.30;;;;;;;15.97;72.73;100646.25;6137166;23;20033;-83
2023/01/01 00:59:50;;;;;;;25.90;23.20;;;;;;;15.96;72.57;100641.91;6137349;23;20012;-83
2023/01/01 01:02:15;;;;;;;26.63;23.73;;;;;;;15.95;72.51;100651.44;6137068;23;20019;-84
2023/01/01 01:04:41;;;;;;;28.83;25.83;;;;;;;15.96;72.85;100631.53;6186656;23;20013;-83
2023/01/01 01:07:06;;;;;;;27.95;22.90;;;;;;;15.96;72.22;100647.09;6136785;23;20025;-84
2023/01/01 01:09:31;;;;;;;28.50;24.40;;;;;;;15.95;72.33;100654.03;6137134;23;20055;-85
2023/01/01 01:11:57;;;;;;;26.92;22.98;;;;;;;15.95;72.39;100640.19;6188114;23;20009;-83
2023/01/01 01:14:22;;;;;;;27.92;22.83;;;;;;;15.95;72.07;100638.44;6178987;23;20012;-84
2023/01/01 01:16:48;;;;;;;26.13;23.33;;;;;;;15.96;72.30;100626.34;6161756;23;20012;-84
2023/01/01 01:19:17;;;;;;;25.17;22.30;;;;;;;15.95;71.94;100633.25;6136802;23;20429;-82
2023/01/01 01:21:43;;;;;;;25.00;21.35;;;;;;;15.96;72.06;100622.03;6138305;23;20013;-82
2023/01/01 01:24:09;;;;;;;24.88;21.85;;;;;;;15.96;71.98;100626.34;6161429;23;20009;-85
2023/01/01 01:26:35;;;;;;;24.15;21.55;;;;;;;15.95;71.78;100629.81;6136558;23;20036;-82
2023/01/01 01:29:01;;;;;;;24.13;21.52;;;;;;;15.96;72.51;100626.34;6137023;23;20005;-83
2023/01/01 01:31:30;;;;;;;23.77;21.27;;;;;;;15.95;72.19;100646.25;6161302;23;20430;-82
2023/01/01 01:33:56;;;;;;;25.25;22.23;;;;;;;15.96;72.05;100628.94;6187548;23;20004;-82
2023/01/01 01:36:21;;;;;;;23.35;21.00;;;;;;;15.95;71.94;100635.00;6186035;23;20315;-82
2023/01/01 01:38:47;;;;;;;23.58;20.27;;;;;;;15.96;72.34;100635.00;6136821;23;20016;-87
2023/01/01 01:41:18;;;;;;;22.10;19.73;;;;;;;15.95;71.65;100635.84;6149613;23;20059;-86
2023/01/01 01:43:53;;;;;;;22.02;19.80;;;;;;;15.96;71.77;100649.69;6161604;23;20004;-86
2023/01/01 01:46:43;;;;;;;22.48;19.50;;;;;;;15.95;71.84;100648.84;6187116;23;20001;-86
2023/01/01 01:49:26;;;;;;;22.30;20.00;;;;;;;15.95;71.92;100641.06;6137391;23;20035;-86
2023/01/01 01:51:52;;;;;;;23.88;19.70;;;;;;;15.96;71.92;100647.09;6187779;23;20330;-85
2023/01/01 01:54:22;;;;;;;23.20;18.40;;;;;;;15.96;72.03;100645.38;6136897;23;20004;-86
2023/01/01 01:56:51;;;;;;;21.98;19.65;;;;;;;15.95;71.72;100653.19;6195862;23;20093;-81
2023/01/01 01:59:19;;;;;;;19.80;17.70;;;;;;;15.96;71.75;100670.44;6160931;23;20008;-82
2023/01/01 02:01:45;;;;;;;20.98;18.77;;;;;;;15.95;71.94;100655.78;6161093;23;20008;-84
2023/01/01 02:04:11;;;;;;;21.15;18.75;;;;;;;15.94;71.78;100654.91;6161191;23;20001;-83
2023/01/01 02:06:37;;;;;;;21.75;18.48;;;;;;;15.97;71.83;100677.38;6160948;23;20009;-83
2023/01/01 02:09:05;;;;;;;22.58;18.25;;;;;;;15.96;71.31;100667.84;6161022;23;20017;-84
2023/01/01 02:11:30;;;;;;;21.58;19.02;;;;;;;15.95;72.74;100672.19;6161265;23;20080;-84
2023/01/01 02:13:57;;;;;;;19.23;17.17;;;;;;;15.95;71.32;100681.72;6161149;23;20029;-83
2023/01/01 02:16:25;;;;;;;20.27;18.08;;;;;;;15.95;72.41;100695.56;6160755;23;20005;-81
2023/01/01 02:18:56;;;;;;;19.58;17.15;;;;;;;15.95;71.51;100682.56;6187444;23;20426;-84
2023/01/01 02:21:36;;;;;;;18.40;16.50;;;;;;;15.95;71.18;100681.72;6187152;23;20080;-80
2023/01/01 02:24:14;;;;;;;18.48;16.48;;;;;;;15.95;71.43;100692.09;6160611;23;20016;-86
2023/01/01 02:26:42;;;;;;;19.10;17.10;;;;;;;15.96;71.56;100678.25;6160716;23;20031;-82
2023/01/01 02:29:11;;;;;;;19.27;16.63;;;;;;;15.94;71.79;100683.47;6160532;23;20009;-84
2023/01/01 02:31:46;;;;;;;18.80;16.88;;;;;;;15.95;71.72;100686.91;6161417;23;20016;-81
2023/01/01 02:34:16;;;;;;;19.10;15.98;;;;;;;15.95;71.41;100694.69;6160731;23;20008;-85
2023/01/01 02:36:47;;;;;;;17.55;15.73;;;;;;;15.95;71.40;100702.47;6185488;23;20426;-86
2023/01/01 02:39:16;;;;;;;18.88;15.88;;;;;;;15.94;71.39;100691.25;6162758;23;20075;-86
2023/01/01 02:41:45;;;;;;;17.45;15.65;;;;;;;15.95;71.63;100692.09;6160278;23;20017;-81
2023/01/01 02:44:11;;;;;;;17.15;15.40;;;;;;;15.95;71.81;100692.09;6160360;23;20323;-82
2023/01/01 02:46:37;;;;;;;18.27;15.00;;;;;;;15.94;71.37;100692.94;6135799;23;20013;-82
2023/01/01 02:49:03;;;;;;;16.90;15.20;;;;;;;15.95;71.39;100689.50;6135828;23;20369;-83
2023/01/01 02:51:50;;;;;;;16.52;14.60;;;;;;;15.95;71.46;100684.31;6160593;23;20036;-83
2023/01/01 02:54:18;;;;;;;17.25;14.25;;;;;;;15.94;71.08;100696.44;6185457;23;20029;-81
2023/01/01 02:57:12;;;;;;;16.50;14.65;;;;;;;15.95;71.42;100703.34;6185645;23;20059;-86
2023/01/01 03:02:33;;;;;;;16.60;14.57;;;;;;;15.94;71.13;100704.22;6187110;23;20015;-86
2023/01/01 03:05:17;;;;;;;15.45;13.85;;;;;;;15.95;71.31;100726.69;6185478;23;20422;-87
2023/01/01 03:07:58;;;;;;;15.43;13.82;;;;;;;15.95;71.06;100723.25;6161037;23;20013;-87
2023/01/01 03:10:37;;;;;;;15.52;13.80;;;;;;;15.95;71.32;100720.66;6185718;23;20001;-77
2023/01/01 03:13:09;;;;;;;16.08;13.90;;;;;;;15.94;71.06;100740.56;6186206;23;20089;-77
2023/01/01 03:15:58;;;;;;;15.57;13.88;;;;;;;15.94;71.74;100745.75;6184838;23;20058;-78
2023/01/01 03:18:32;;;;;;;16.40;13.30;;;;;;;15.95;70.89;100763.03;6184900;23;20009;-76
2023/01/01 03:21:02;;;;;;;16.50;12.85;;;;;;;15.95;71.44;100785.53;6185097;23;20318;-77
2023/01/01 03:23:35;;;;;;;14.80;12.85;;;;;;;15.95;71.30;100757.84;6186998;23;20000;-78
2023/01/01 03:26:07;;;;;;;15.52;13.00;;;;;;;15.94;70.93;100763.91;6160428;23;20017;-78
2023/01/01 03:28:56;;;;;;;13.57;12.00;;;;;;;15.94;70.84;100750.94;6186410;23;20005;-76
2023/01/01 03:31:24;;;;;;;14.57;12.30;;;;;;;15.95;70.81;100764.78;6186283;23;20303;-77
2023/01/01 03:34:00;;;;;;;14.77;12.00;;;;;;;15.95;70.75;100765.63;6159944;23;20036;-77
2023/01/01 03:36:38;;;;;;;15.52;12.75;;;;;;;15.94;70.90;100765.63;6159714;23;20004;-77
2023/01/01 03:39:08;;;;;;;14.15;11.80;;;;;;;15.94;71.14;100743.16;6159653;23;20012;-78
2023/01/01 03:41:47;;;;;;;13.80;12.02;;;;;;;15.94;70.78;100761.31;6159593;23;20067;-77
2023/01/01 03:44:37;;;;;;;15.57;11.40;;;;;;;15.94;70.76;100770.81;6159686;23;20107;-77
2023/01/01 03:47:04;;;;;;;13.55;11.02;;;;;;;15.95;70.29;100772.56;6184636;23;20035;-77
2023/01/01 03:49:30;;;;;;;15.65;11.95;;;;;;;15.94;70.74;100776.00;6159713;23;20341;-79
2023/01/01 03:52:07;;;;;;;13.18;11.10;;;;;;;15.94;70.81;100796.75;6135112;23;20009;-78
2023/01/01 03:54:48;;;;;;;13.07;11.10;;;;;;;15.93;70.62;100797.66;6184311;23;20057;-77
2023/01/01 03:57:23;;;;;;;11.98;10.73;;;;;;;15.93;70.83;100806.28;6159800;23;20005;-77
2023/01/01 03:59:58;;;;;;;12.88;10.77;;;;;;;15.94;70.92;100809.75;6184579;23;20396;-77
2023/01/01 04:02:39;;;;;;;15.00;10.82;;;;;;;15.93;70.76;100813.22;6184659;23;20418;-77
2023/01/01 04:05:06;;;;;;;12.18;10.25;;;;;;;15.92;70.71;100817.56;6185400;23;20015;-76
2023/01/01 04:07:33;;;;;;;14.48;10.65;;;;;;;15.92;70.63;100825.34;6159627;23;20104;-78
2023/01/01 04:10:00;;;;;;;12.73;10.75;;;;;;;15.91;71.00;100808.03;6159558;23;20429;-79
2023/01/01 04:12:28;;;;;;;12.27;10.48;;;;;;;15.92;70.82;100814.97;6159650;23;20319;-77
2023/01/01 04:14:54;;;;;;;12.13;10.40;;;;;;;15.92;70.78;100821.88;6159483;23;19997;-78
2023/01/01 04:17:19;;;;;;;12.77;10.35;;;;;;;15.91;70.46;100815.81;6185868;23;20001;-77
2023/01/01 04:19:45;;;;;;;13.48;10.73;;;;;;;15.91;70.83;100822.75;6160020;23;20015;-88
2023/01/01 04:22:10;;;;;;;13.05;9.45;;;;;;;15.92;70.53;100830.53;6135975;23;20005;-88
2023/01/01 04:24:35;;;;;;;13.15;9.85;;;;;;;15.91;70.71;100836.56;6135684;23;20005;-83
2023/01/01 04:27:01;;;;;;;10.85;9.63;;;;;;;15.91;70.88;100831.38;6135749;23;20005;-85
2023/01/01 04:29:26;;;;;;;12.82;9.93;;;;;;;15.91;70.59;100844.34;6159958;23;20330;-86
2023/01/01 04:31:52;;;;;;;12.70;9.43;;;;;;;15.90;70.57;100860.81;6111056;23;20001;-83
2023/01/01 04:34:17;;;;;;;12.98;9.63;;;;;;;15.90;70.54;100873.78;6135472;23;20005;-82
2023/01/01 04:36:43;;;;;;;10.35;8.85;;;;;;;15.92;70.47;100876.38;6186126;23;20001;-86
2023/01/01 04:39:09;;;;;;;11.20;9.05;;;;;;;15.91;70.51;100877.25;6184885;23;20148;-86
2023/01/01 04:41:34;;;;;;;12.23;9.73;;;;;;;15.91;70.85;100882.44;6135509;23;20049;-83
2023/01/01 04:44:00;;;;;;;11.40;9.55;;;;;;;15.89;70.85;100877.22;6135647;23;20039;-84
2023/01/01 04:46:25;;;;;;;11.13;8.68;;;;;;;15.90;70.76;100889.34;6111265;23;20029;-85
2023/01/01 04:48:51;;;;;;;12.95;8.85;;;;;;;15.90;70.68;100894.56;6169943;23;20436;-83
2023/01/01 04:51:18;;;;;;;10.35;8.82;;;;;;;15.89;70.63;100877.22;6135077;23;20009;-82
2023/01/01 04:53:43;;;;;;;10.15;9.10;;;;;;;15.89;70.73;100895.41;6159701;23;20019;-81
2023/01/01 04:56:11;;;;;;;10.95;8.50;;;;;;;15.89;70.51;100916.16;6159653;23;20422;-83
2023/01/01 04:58:39;;;;;;;11.55;9.00;;;;;;;15.89;70.46;100898.00;6184912;23;20028;-82
2023/01/01 05:01:05;;;;;;;10.60;8.30;;;;;;;15.90;70.14;100893.69;6184608;23;20005;-83
2023/01/01 05:03:31;;;;;;;10.68;8.55;;;;;;;15.88;70.92;100898.88;6135354;23;20059;-82
2023/01/01 05:06:08;;;;;;;10.30;8.57;;;;;;;15.88;70.98;100898.88;6186032;23;20365;-82
2023/01/01 05:08:36;;;;;;;13.05;8.55;;;;;;;15.90;70.49;100919.66;6187777;23;20434;-81
2023/01/01 05:11:05;;;;;;;9.98;7.85;;;;;;;15.89;70.87;100915.31;6161550;23;20008;-85
2023/01/01 05:13:33;;;;;;;9.95;7.57;;;;;;;15.89;70.82;100918.75;6137570;23;20013;-83
2023/01/01 05:16:02;;;;;;;10.25;7.93;;;;;;;15.89;70.76;100903.19;6136973;23;20016;-82
2023/01/01 05:18:27;;;;;;;10.43;6.70;;;;;;;15.90;70.74;100923.09;6161340;23;20044;-85
2023/01/01 05:20:57;;;;;;;10.63;7.18;;;;;;;15.90;70.63;100925.69;6162088;23;20005;-83
2023/01/01 05:23:23;;;;;;;8.77;6.95;;;;;;;15.90;70.85;100925.69;6137411;23;20001;-77
2023/01/01 05:25:48;;;;;;;10.65;7.05;;;;;;;15.91;70.71;100937.78;6136181;23;20064;-77
2023/01/01 05:28:14;;;;;;;9.77;6.70;;;;;;;15.91;70.73;100945.56;6111904;23;20005;-78
2023/01/01 05:30:39;;;;;;;9.60;6.60;;;;;;;15.91;70.51;100931.75;6112365;23;20060;-79
2023/01/01 05:33:05;;;;;;;8.50;6.10;;;;;;;15.91;70.23;100932.59;6187358;23;20005;-79
2023/01/01 05:35:30;;;;;;;9.23;6.60;;;;;;;15.91;70.56;100942.97;6111945;23;20015;-79
2023/01/01 05:37:55;;;;;;;9.48;6.30;;;;;;;15.91;70.42;100953.34;6112312;23;20012;-79
2023/01/01 05:40:21;;;;;;;10.30;6.13;;;;;;;15.93;70.18;100961.16;6111801;23;20519;-78
2023/01/01 05:42:47;;;;;;;7.97;5.90;;;;;;;15.92;70.39;100969.81;6136400;23;20013;-76
2023/01/01 05:45:12;;;;;;;8.65;5.65;;;;;;;15.92;70.53;100960.28;6136275;23;20028;-76
2023/01/01 05:47:38;;;;;;;7.75;5.95;;;;;;;15.93;70.15;100974.13;6136184;23;20067;-77
2023/01/01 05:50:04;;;;;;;9.18;6.07;;;;;;;15.92;70.30;100970.69;6160824;23;20009;-77
2023/01/01 05:52:29;;;;;;;8.30;5.45;;;;;;;15.92;70.11;100962.88;6136309;23;20019;-78
2023/01/01 05:54:54;;;;;;;7.00;5.32;;;;;;;15.93;70.35;100961.16;6136119;23;20001;-77
2023/01/01 05:57:20;;;;;;;8.18;5.35;;;;;;;15.93;70.21;100976.72;6160864;23;20012;-78
2023/01/01 05:59:45;;;;;;;8.35;5.00;;;;;;;15.94;70.07;100981.03;6160655;23;20009;-78
2023/01/01 06:02:10;;;;;;;7.38;5.10;;;;;;;15.93;70.14;100987.97;6136133;23;20001;-76
2023/01/01 06:04:36;;;;;;;8.57;5.47;;;;;;;15.94;70.40;101012.19;6136338;23;20119;-77
2023/01/01 06:07:01;;;;;;;7.00;5.30;;;;;;;15.95;70.34;101003.53;6136238;23;20009;-77
2023/01/01 06:09:27;;;;;;;8.52;5.30;;;;;;;15.94;70.42;101018.25;6136277;23;20009;-78
2023/01/01 06:11:52;;;;;;;6.53;4.50;;;;;;;15.95;69.93;101006.13;6160840;23;20448;-77
2023/01/01 06:14:17;;;;;;;7.35;4.78;;;;;;;15.94;70.14;101007.00;6136320;23;20032;-78
2023/01/01 06:16:43;;;;;;;9.02;5.07;;;;;;;15.94;70.26;101010.47;6135930;23;20012;-79
2023/01/01 06:19:11;;;;;;;8.02;4.70;;;;;;;15.94;70.14;101015.66;6111149;23;20016;-78
2023/01/01 06:21:36;;;;;;;8.13;4.90;;;;;;;15.95;69.95;101026.91;6161141;23;20080;-77
2023/01/01 06:24:02;;;;;;;6.95;4.43;;;;;;;15.94;70.23;101041.63;6136071;23;20464;-82
2023/01/01 06:26:30;;;;;;;7.18;4.50;;;;;;;15.96;70.00;101028.63;6161026;23;20004;-84
2023/01/01 06:28:56;;;;;;;8.10;4.75;;;;;;;15.95;69.88;101021.72;6186403;23;20017;-85
2023/01/01 06:31:22;;;;;;;6.30;4.50;;;;;;;15.96;70.13;101028.63;6162002;23;20005;-82
2023/01/01 06:33:49;;;;;;;7.57;4.22;;;;;;;15.96;69.98;101020.84;6186209;23;20064;-87
2023/01/01 06:36:17;;;;;;;6.13;4.05;;;;;;;15.95;70.12;101027.75;6162329;23;20399;-88
2023/01/01 06:38:46;;;;;;;5.70;3.80;;;;;;;15.96;70.20;101052.88;6162777;23;20434;-87
2023/01/01 06:41:14;;;;;;;7.07;4.70;;;;;;;15.96;70.22;101047.69;6163412;23;20421;-88
2023/01/01 06:43:39;;;;;;;8.63;4.40;;;;;;;15.97;70.10;101041.59;6163463;23;20027;-86
2023/01/01 06:46:33;;;;;;;6.25;4.07;;;;;;;15.96;70.30;101054.56;6189734;23;20307;-86
2023/01/01 06:49:01;;;;;;;8.05;3.70;;;;;;;15.96;70.07;101047.69;6163503;23;20061;-86
2023/01/01 06:51:29;;;;;;;8.98;4.20;;;;;;;15.96;69.84;101054.56;6139276;23;20016;-87
2023/01/01 06:53:58;;;;;;;8.40;4.20;;;;;;;15.96;70.31;101067.56;6162845;23;20047;-87
2023/01/01 06:56:24;;;;;;;8.70;4.60;;;;;;;15.97;70.28;101082.28;6171352;23;19997;-87
2023/01/01 06:58:49;;;;;;;8.23;4.30;;;;;;;15.97;70.13;101077.94;6139291;23;20088;-87
2023/01/01 07:01:20;;;;;;;7.15;3.63;;;;;;;15.96;69.95;101081.41;6137931;23;20496;-87
2023/01/01 07:03:52;;;;;;;6.40;3.70;;;;;;;15.97;70.07;101080.53;6188025;23;20071;-86
2023/01/01 07:06:21;;;;;;;7.22;4.30;;;;;;;15.97;70.37;101090.06;6161803;23;20426;-87
2023/01/01 07:08:46;;;;;;;6.50;3.72;;;;;;;15.98;70.06;101109.94;6161593;23;20393;-87
2023/01/01 07:11:12;;;;;;;6.35;4.10;;;;;;;15.99;70.20;101114.28;6137510;23;20028;-87
2023/01/01 07:13:37;;;;;;;6.18;3.53;;;;;;;15.98;70.11;101122.94;6113157;23;20044;-87
2023/01/01 07:16:03;;;;;;;6.15;3.60;;;;;;;15.98;70.22;101122.94;6186226;23;20076;-87
2023/01/01 07:18:28;;;;;;;9.93;4.32;;;;;;;15.98;70.01;101121.22;6113322;23;20005;-87
2023/01/01 07:20:56;;;;;;;8.30;3.72;;;;;;;15.99;69.75;101116.88;6162238;23;20009;-86
2023/01/01 07:23:22;;;;;;;8.30;3.97;;;;;;;15.98;70.09;101123.81;6162178;23;20005;-86
2023/01/01 07:25:48;;;;;;;6.32;3.53;;;;;;;15.98;70.04;101135.91;6138566;23;20012;-85
2023/01/01 07:28:14;;;;;;;7.38;4.10;;;;;;;15.99;70.37;101154.09;6136438;23;20009;-85
2023/01/01 07:30:39;;;;;;;6.55;4.05;;;;;;;16.00;70.07;101153.25;6136783;23;20013;-87
2023/01/01 07:33:04;;;;;;;6.60;3.47;;;;;;;16.00;70.18;101167.94;6137224;23;20020;-87
2023/01/01 07:35:30;;;;;;;9.50;3.67;;;;;;;15.99;69.80;101172.25;6137520;23;20496;-87
2023/01/01 07:37:55;;;;;;;8.70;4.07;;;;;;;16.00;69.98;101188.69;6137683;23;20015;-86
2023/01/01 07:40:21;;;;;;;6.38;3.60;;;;;;;16.00;70.04;101194.78;6146801;23;20021;-87
2023/01/01 07:42:46;;;;;;;6.95;3.72;;;;;;;16.01;70.12;101196.50;6112736;23;20338;-87
2023/01/01 07:45:12;;;;;;;9.73;3.63;;;;;;;16.01;70.10;101200.81;6137010;23;20009;-86
2023/01/01 07:47:38;;;;;;;6.43;3.40;;;;;;;16.01;70.10;101206.88;6162410;23;20394;-87
2023/01/01 07:50:03;;;;;;;8.35;3.50;;;;;;;16.01;70.10;101208.63;6137782;23;20088;-89
2023/01/01 07:52:29;;;;;;;7.25;3.13;;;;;;;16.01;70.09;101213.81;6137418;23;20013;-86
2023/01/01 07:54:54;;;;;;;5.68;3.03;;;;;;;16.01;69.89;101206.88;6162290;23;20426;-88
2023/01/01 07:57:20;;;;;;;8.02;3.60;;;;;;;16.00;70.33;101210.34;6162568;23;20487;-88
2023/01/01 07:59:45;;;;;;;6.10;3.00;;;;;;;16.02;70.29;101203.41;6137352;23;20009;-87
2023/01/01 08:02:11;;;;;;;6.05;3.20;;;;;;;16.02;70.18;101202.53;6161902;23;20052;-87
2023/01/01 08:04:37;;;;;;;6.07;3.17;;;;;;;16.02;70.12;101223.31;6137284;23;20005;-88
2023/01/01 08:07:03;;;;;;;7.03;3.42;;;;;;;16.03;70.07;101225.06;6137013;23;20055;-87
2023/01/01 08:09:28;;;;;;;7.95;3.65;;;;;;;16.03;70.19;101231.13;6162213;23;20005;-87
2023/01/01 08:11:57;;;;;;;5.05;2.90;;;;;;;16.03;70.11;101225.06;6186939;23;20013;-87
2023/01/01 08:14:23;;;;;;;7.40;3.08;;;;;;;16.03;70.16;101227.66;6115420;23;20016;-88
2023/01/01 08:16:48;;;;;;;6.65;3.15;;;;;;;16.04;70.40;101240.63;6139573;23;20001;-89
2023/01/01 08:19:14;;;;;;;6.80;2.97;;;;;;;16.04;70.00;101239.75;6187227;23;20096;-89
2023/01/01 08:21:39;;;;;;;5.63;2.72;;;;;;;16.04;69.83;101248.41;6120692;23;20021;-86
2023/01/01 08:24:04;;;;;;;6.43;3.17;;;;;;;16.05;70.17;101246.72;6137412;23;20005;-87
2023/01/01 08:26:32;;;;;;;6.50;2.97;;;;;;;16.05;70.20;101244.09;6162061;23;20009;-92
2023/01/01 08:29:00;;;;;;;8.88;3.05;;;;;;;16.06;70.20;101244.97;6160028;23;20001;-76
2023/01/01 08:31:25;;;;;;;6.15;2.97;;;;;;;16.06;70.02;101244.97;6184139;23;20096;-76
2023/01/01 08:33:51;;;;;;;8.60;2.83;;;;;;;16.14;69.94;101251.91;6135148;23;20465;-85
2023/01/01 08:36:16;;;;;;;9.30;3.40;;;;;;;16.39;69.42;101244.19;6110557;23;20064;-80
2023/01/01 08:38:49;;;;;;;9.55;3.30;;;;;;;16.46;69.40;101261.50;6159965;23;20430;-80
2023/01/01 08:41:15;;;;;;;10.73;2.92;;;;;;;16.52;68.77;101263.25;6159650;23;20025;-80
2023/01/01 08:43:40;;;;;;;8.25;3.00;;;;;;;16.54;69.21;101274.53;6112491;23;20163;-79
2023/01/01 08:46:06;;;;;;;11.73;3.13;;;;;;;16.55;68.93;101284.03;6137013;23;20016;-79
2023/01/01 08:48:31;;;;;;;9.13;2.75;;;;;;;16.56;68.52;101276.25;6112594;23;20032;-80
2023/01/01 08:50:59;;;;;;;6.57;2.63;;;;;;;16.58;68.70;101274.53;6112450;23;20008;-83
2023/01/01 08:53:25;;;;;;;5.90;2.65;;;;;;;16.58;69.04;101281.47;6186379;23;20013;-78
2023/01/01 08:56:06;;;;;;;6.63;2.88;;;;;;;16.61;68.59;101289.25;6161545;23;20009;-79
2023/01/01 08:58:34;;;;;;;6.15;2.90;;;;;;;16.63;68.84;101280.59;6161516;23;20012;-78
2023/01/01 09:00:59;;;;;;;6.35;2.50;;;;;;;16.66;68.77;101279.75;6161463;23;20385;-77
2023/01/01 09:03:25;;;;;;;8.13;2.95;;;;;;;16.66;68.99;101285.81;6136872;23;20009;-78
2023/01/01 09:05:50;;;;;;;5.40;2.50;;;;;;;16.67;69.21;101284.94;6188176;23;20001;-81
2023/01/01 09:08:16;;;;;;;6.07;3.00;;;;;;;16.69;69.25;101291.88;6112007;23;20012;-80
2023/01/01 09:10:43;;;;;;;4.78;2.60;;;;;;;16.70;69.04;101289.28;6136642;23;20009;-81
2023/01/01 09:13:13;;;;;;;9.40;2.97;;;;;;;16.71;69.72;101282.34;6136636;23;20055;-79
2023/01/01 09:15:39;;;;;;;7.00;2.78;;;;;;;16.74;68.85;101284.94;6185967;23;20009;-79
2023/01/01 09:18:05;;;;;;;6.47;2.50;;;;;;;16.78;68.87;101276.28;6112383;23;20013;-80
2023/01/01 09:20:30;;;;;;;5.35;2.40;;;;;;;16.79;68.80;101284.09;6112156;23;20100;-79
2023/01/01 09:22:56;;;;;;;5.40;2.50;;;;;;;16.80;68.68;101283.25;6136582;23;20051;-80
2023/01/01 09:25:21;;;;;;;7.07;2.85;;;;;;;16.82;68.64;101286.72;6136508;23;20009;-78
2023/01/01 09:27:46;;;;;;;7.78;2.50;;;;;;;16.83;68.72;101300.56;6136692;23;20013;-77
2023/01/01 09:30:13;;;;;;;6.28;2.50;;;;;;;16.83;68.46;101301.47;6112758;23;20009;-78
2023/01/01 09:32:39;;;;;;;9.70;2.42;;;;;;;16.82;68.65;101291.91;6136865;23;20009;-79
2023/01/01 09:35:05;;;;;;;4.45;2.20;;;;;;;16.85;68.67;101296.25;6112154;23;20008;-78
2023/01/01 09:37:30;;;;;;;7.03;2.40;;;;;;;16.85;68.75;101296.25;6136667;23;20504;-79
2023/01/01 09:39:56;;;;;;;7.25;2.20;;;;;;;16.84;68.39;101300.56;6136333;23;20017;-78
2023/01/01 09:42:34;;;;;;;6.75;2.50;;;;;;;16.85;68.75;101309.25;6135022;23;20073;-77
2023/01/01 09:45:24;;;;;;;7.72;2.47;;;;;;;16.83;68.47;101305.78;6185795;23;20005;-77
2023/01/01 09:48:10;;;;;;;7.30;2.15;;;;;;;16.85;68.20;101317.03;6187375;23;20491;-78
2023/01/01 09:50:40;;;;;;;6.68;2.15;;;;;;;16.86;68.18;101326.59;6160878;23;20008;-77
2023/01/01 09:53:11;;;;;;;5.82;2.30;;;;;;;16.88;68.77;101314.47;6185209;23;20012;-77
2023/01/01 09:55:44;;;;;;;5.50;2.00;;;;;;;16.92;67.82;101316.19;6186143;23;20016;-78
2023/01/01 09:58:10;;;;;;;6.28;2.22;;;;;;;16.92;68.17;101330.91;6186396;23;20001;-78
2023/01/01 10:00:42;;;;;;;7.03;2.13;;;;;;;16.94;68.06;101344.78;6160978;23;20005;-77
2023/01/01 10:03:19;;;;;;;5.90;2.55;;;;;;;16.94;68.14;101343.06;6160952;23;20001;-79
2023/01/01 10:06:24;;;;;;;8.27;2.40;;;;;;;16.95;68.33;101362.97;6185711;23;20056;-83
2023/01/01 10:08:49;;;;;;;;;;;;;;;16.96;68.17;101356.94;6186133;23;20017;-78
2023/01/01 10:11:23;;;;;;;5.93;1.97;;;;;;;16.97;68.23;101356.06;6185697;23;20348;-78
2023/01/01 10:13:52;;;;;;;5.68;2.13;;;;;;;17.00;68.48;101350.00;6185218;23;20323;-77
2023/01/01 10:16:36;;;;;;;5.72;1.92;;;;;;;17.00;68.17;101355.19;6161126;23;20088;-78
2023/01/01 10:19:31;;;;;;;6.25;2.00;;;;;;;17.00;68.57;101363.00;6160618;23;20084;-75
2023/01/01 10:22:04;;;;;;;5.95;2.35;;;;;;;16.86;69.40;101356.03;6140461;23;20425;-81
2023/01/01 10:24:33;;;;;;;10.88;2.55;;;;;;;16.88;69.49;101350.00;6187097;23;20008;-83
2023/01/01 10:27:02;;;;;;;10.70;2.60;;;;;;;16.85;69.03;101343.91;6185431;23;20001;-85
2023/01/01 10:29:35;;;;;;;11.65;2.60;;;;;;;16.87;68.30;101333.50;6186097;23;20389;-78
2023/01/01 10:32:15;;;;;;;9.50;2.80;;;;;;;16.85;68.44;101333.53;6185732;23;20016;-80
2023/01/01 10:34:41;;;;;;;12.30;2.88;;;;;;;16.82;68.39;101328.31;6185806;23;20445;-86
2023/01/01 10:37:08;;;;;;;14.20;3.10;;;;;;;16.79;69.00;101324.81;6136294;23;20009;-85
2023/01/01 10:39:34;;;;;;;9.48;2.80;;;;;;;16.78;68.97;101344.72;6161345;23;20012;-78
2023/01/01 10:42:02;;;;;;;11.35;2.67;;;;;;;16.79;68.86;101340.41;6160348;23;20024;-80
2023/01/01 10:44:32;;;;;;;8.88;2.50;;;;;;;16.79;68.47;101343.00;6135891;23;20484;-81
2023/01/01 10:47:11;;;;;;;8.13;2.70;;;;;;;16.79;68.30;101349.06;6185315;23;20016;-79
2023/01/01 10:49:59;;;;;;;14.27;3.03;;;;;;;16.83;68.24;101355.16;6160801;23;20005;-82
2023/01/01 10:52:37;;;;;;;10.98;2.50;;;;;;;16.83;68.61;101360.34;6185526;23;20062;-81
2023/01/01 10:55:04;;;;;;;8.07;2.75;;;;;;;16.81;69.25;101370.78;6160443;23;20008;-81
2023/01/01 10:57:33;;;;;;;11.38;2.30;;;;;;;16.80;69.44;101368.16;6160584;23;20441;-80
2023/01/01 11:00:21;;;;;;;9.80;2.70;;;;;;;16.79;68.79;101377.66;6161040;23;20005;-80
2023/01/01 11:02:47;;;;;;;10.00;2.60;;;;;;;16.79;69.51;101382.00;6186891;23;20001;-82
2023/01/01 11:05:15;;;;;;;7.90;2.63;;;;;;;16.78;68.96;101380.25;6135563;23;20426;-82
2023/01/01 11:07:42;;;;;;;9.95;2.88;;;;;;;16.77;69.43;101381.13;6160292;23;20013;-82
2023/01/01 11:10:17;;;;;;;11.55;3.30;;;;;;;16.76;69.71;101376.78;6184842;23;20008;-80
2023/01/01 11:12:42;;;;;;;6.72;2.13;;;;;;;16.76;70.80;101382.84;6185155;23;20047;-81
2023/01/01 11:15:21;;;;;;;9.68;2.67;;;;;;;16.78;70.06;101382.84;6111738;23;20083;-81
2023/01/01 11:17:46;;;;;;;8.35;2.50;;;;;;;16.78;69.63;101382.84;6160132;23;20087;-80
2023/01/01 11:20:18;;;;;;;8.20;2.28;;;;;;;16.80;69.76;101381.16;6111548;23;20386;-81
2023/01/01 11:22:51;;;;;;;8.93;2.20;;;;;;;16.80;69.27;101381.16;6159969;23;20117;-81
2023/01/01 11:25:26;;;;;;;8.45;2.58;;;;;;;16.82;68.82;101397.63;6186267;23;20430;-80
2023/01/01 11:28:10;;;;;;;6.63;2.30;;;;;;;16.82;68.88;101401.09;6184653;23;20007;-80
2023/01/01 11:30:36;;;;;;;5.30;1.98;;;;;;;16.82;69.13;101392.44;6159969;23;20028;-83