Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:46;;;;;;;34.05;19.73;;;3.10;99.90;;;;;;5073223;28;20500;-64
2022/12/02 00:04:29;;;;;;;34.10;19.00;;;3.10;99.90;;;;;;5072583;28;20060;-64
2022/12/02 00:06:58;;;;;;;31.70;17.75;;;3.30;99.90;;;;;;5072213;28;20063;-64
2022/12/02 00:09:29;;;;;;;35.63;17.77;;;3.10;99.90;;;;;;5072004;28;20049;-64
2022/12/02 00:11:57;;;;;;;31.77;18.95;;;3.10;99.90;;;;;;5072679;28;20504;-64
2022/12/02 00:14:25;;;;;;;34.83;19.50;;;3.10;99.90;;;;;;5073245;28;20047;-64
2022/12/02 00:16:53;;;;;;;29.13;16.27;;;3.20;99.90;;;;;;5072821;28;20435;-64
2022/12/02 00:19:20;;;;;;;32.35;16.85;;;3.10;99.90;;;;;;5072114;28;20484;-64
2022/12/02 00:21:48;;;;;;;36.90;18.25;;;3.20;99.90;;;;;;5072028;28;20044;-63
2022/12/02 00:24:17;;;;;;;35.00;17.88;;;3.20;99.90;;;;;;5072688;28;20036;-62
2022/12/02 00:26:44;;;;;;;36.03;19.17;;;3.20;99.90;;;;;;5071758;28;21129;-63
2022/12/02 00:29:12;;;;;;;33.42;18.65;;;3.20;99.90;;;;;;5073264;28;20053;-63
2022/12/02 00:31:39;;;;;;;40.38;18.63;;;3.20;99.90;;;;;;5072925;28;20071;-63
2022/12/02 00:34:05;;;;;;;34.70;18.98;;;3.20;99.90;;;;;;5071688;28;20044;-63
2022/12/02 00:36:33;;;;;;;36.25;18.95;;;3.20;99.90;;;;;;5069228;28;20063;-63
2022/12/02 00:39:00;;;;;;;36.53;18.77;;;3.20;99.90;;;;;;5073062;28;20048;-63
2022/12/02 00:41:28;;;;;;;39.33;19.52;;;3.20;99.90;;;;;;5072120;28;20056;-63
2022/12/02 00:46:39;;;;;;;35.83;19.98;;;3.30;99.90;;;;;;5072957;28;20051;-62
2022/12/02 00:49:11;;;;;;;35.58;18.73;;;3.20;99.90;;;;;;5070509;28;20485;-62
2022/12/02 00:51:40;;;;;;;36.03;19.65;;;3.20;99.90;;;;;;5071147;28;20500;-62
2022/12/02 00:54:07;;;;;;;36.03;19.58;;;3.20;99.90;;;;;;5071196;28;20047;-63
2022/12/02 00:56:36;;;;;;;40.45;20.00;;;3.10;99.90;;;;;;5071235;28;20040;-63
2022/12/02 00:59:04;;;;;;;38.70;20.10;;;3.10;99.90;;;;;;5070694;28;20056;-63
2022/12/02 01:01:31;;;;;;;33.25;18.50;;;3.20;99.90;;;;;;5071618;28;20056;-63
2022/12/02 01:03:58;;;;;;;38.53;20.63;;;3.10;99.90;;;;;;5069463;28;20040;-63
2022/12/02 01:06:25;;;;;;;37.50;20.67;;;3.10;99.90;;;;;;5070599;28;20056;-63
2022/12/02 01:08:52;;;;;;;36.88;18.77;;;3.10;99.90;;;;;;5071472;28;20497;-63
2022/12/02 01:11:19;;;;;;;32.83;17.58;;;3.10;99.90;;;;;;5070925;28;20049;-64
2022/12/02 01:13:47;;;;;;;33.50;18.80;;;3.10;99.90;;;;;;5070590;28;20051;-64
2022/12/02 01:16:14;;;;;;;33.90;17.50;;;3.10;99.90;;;;;;5071068;28;20056;-63
2022/12/02 01:18:41;;;;;;;33.22;18.08;;;3.10;99.90;;;;;;5071720;28;20201;-63
2022/12/02 01:21:08;;;;;;;33.70;17.42;;;3.10;99.90;;;;;;5070916;28;20044;-63
2022/12/02 01:23:35;;;;;;;34.50;16.30;;;3.10;99.90;;;;;;5071014;28;20044;-62
2022/12/02 01:26:01;;;;;;;30.10;16.50;;;3.10;99.90;;;;;;5071382;28;20484;-63
2022/12/02 01:28:28;;;;;;;29.95;16.00;;;3.20;99.90;;;;;;5072240;28;20420;-62
2022/12/02 01:30:57;;;;;;;37.58;16.98;;;3.10;99.90;;;;;;5071523;28;20040;-62
2022/12/02 01:33:23;;;;;;;29.80;16.63;;;3.00;99.90;;;;;;5070335;28;20036;-63
2022/12/02 01:35:50;;;;;;;30.85;17.48;;;3.10;99.90;;;;;;5071781;28;20491;-63
2022/12/02 01:38:17;;;;;;;32.33;16.00;;;3.10;99.90;;;;;;5072167;28;20045;-63
2022/12/02 01:40:44;;;;;;;30.63;16.17;;;3.10;99.90;;;;;;5071582;28;20051;-64
2022/12/02 01:43:12;;;;;;;30.08;15.52;;;3.10;99.90;;;;;;5070605;28;20392;-63
2022/12/02 01:45:39;;;;;;;32.63;17.33;;;3.10;99.90;;;;;;5070450;28;20056;-62
2022/12/02 01:48:07;;;;;;;35.13;16.75;;;3.00;99.90;;;;;;5070266;28;20483;-63
2022/12/02 01:50:35;;;;;;;35.17;16.48;;;3.00;99.90;;;;;;5071876;28;20051;-64
2022/12/02 01:53:02;;;;;;;34.00;17.20;;;3.00;99.90;;;;;;5068813;28;20447;-63
2022/12/02 01:55:29;;;;;;;32.95;16.40;;;3.00;99.90;;;;;;5071000;28;20545;-63
2022/12/02 01:57:57;;;;;;;37.95;16.52;;;3.00;99.90;;;;;;5071035;28;20078;-64
2022/12/02 02:00:25;;;;;;;32.95;16.70;;;3.00;99.90;;;;;;5070540;28;20053;-64
2022/12/02 02:02:51;;;;;;;34.40;17.52;;;3.00;99.90;;;;;;5070563;28;20415;-63
2022/12/02 02:05:22;;;;;;;36.60;18.35;;;3.00;99.90;;;;;;5068643;28;20056;-63
2022/12/02 02:07:50;;;;;;;;;;;3.00;99.90;;;;;;5070685;28;20052;-62
2022/12/02 02:10:17;;;;;;;35.65;17.73;;;3.00;99.90;;;;;;5070559;28;19920;-62
2022/12/02 02:12:45;;;;;;;41.22;19.02;;;3.00;99.90;;;;;;5070579;28;20060;-62
2022/12/02 02:15:13;;;;;;;35.85;16.98;;;3.00;99.90;;;;;;5069573;28;20056;-62
2022/12/02 02:17:40;;;;;;;34.13;17.05;;;3.00;99.90;;;;;;5070650;28;20048;-63
2022/12/02 02:20:10;;;;;;;37.42;18.05;;;3.00;99.90;;;;;;5071668;28;20049;-63
2022/12/02 02:22:43;;;;;;;37.45;17.35;;;3.00;99.90;;;;;;5069626;28;20048;-63
2022/12/02 02:25:14;;;;;;;35.35;17.20;;;3.00;99.90;;;;;;5071563;28;20040;-63
2022/12/02 02:27:42;;;;;;;36.45;17.70;;;3.00;99.90;;;;;;5070561;28;20048;-63
2022/12/02 02:30:10;;;;;;;36.25;18.25;;;3.70;99.90;;;;;;5070000;28;20114;-63
2022/12/02 02:32:37;;;;;;;35.65;18.85;;;3.00;99.90;;;;;;5068362;28;20048;-63
2022/12/02 02:35:04;;;;;;;39.97;18.63;;;3.00;99.90;;;;;;5069951;28;20041;-63
2022/12/02 02:37:31;;;;;;;34.90;17.45;;;3.00;99.90;;;;;;5069873;28;20055;-63
2022/12/02 02:39:58;;;;;;;41.92;19.45;;;3.10;99.90;;;;;;5070442;28;20489;-63
2022/12/02 02:42:27;;;;;;;38.03;18.60;;;3.10;99.90;;;;;;5071529;28;20048;-64
2022/12/02 02:44:54;;;;;;;38.03;17.25;;;3.00;99.90;;;;;;5072194;28;20056;-63
2022/12/02 02:47:21;;;;;;;31.27;18.45;;;3.00;99.90;;;;;;5075090;28;20067;-64
2022/12/02 02:49:48;;;;;;;37.47;18.67;;;3.10;99.90;;;;;;5074181;28;20070;-64
2022/12/02 02:52:15;;;;;;;48.42;20.20;;;3.00;99.90;;;;;;5074451;28;20052;-62
2022/12/02 02:54:42;;;;;;;43.55;20.55;;;3.10;99.90;;;;;;5075020;28;20111;-63
2022/12/02 02:57:09;;;;;;;41.05;19.55;;;3.00;99.90;;;;;;5073058;28;20041;-64
2022/12/02 02:59:38;;;;;;;39.85;19.95;;;3.00;99.90;;;;;;5075029;28;20056;-63
2022/12/02 03:02:08;;;;;;;38.58;19.13;;;3.00;99.90;;;;;;5072902;28;20049;-63
2022/12/02 03:04:36;;;;;;;39.67;20.52;;;3.00;99.90;;;;;;5074210;28;20044;-63
2022/12/02 03:07:03;;;;;;;33.30;17.35;;;3.00;99.90;;;;;;5073221;28;20060;-63
2022/12/02 03:09:30;;;;;;;32.60;17.38;;;3.00;99.90;;;;;;5071555;28;20055;-63
2022/12/02 03:11:58;;;;;;;33.63;17.85;;;2.90;99.90;;;;;;5072781;28;20484;-63
2022/12/02 03:14:26;;;;;;;34.70;16.73;;;3.10;99.90;;;;;;5074680;28;20054;-63
2022/12/02 03:16:55;;;;;;;36.47;17.38;;;2.80;99.90;;;;;;5072836;28;20048;-64
2022/12/02 03:19:23;;;;;;;32.40;15.65;;;2.80;99.90;;;;;;5074009;28;20097;-64
2022/12/02 03:21:50;;;;;;;30.13;15.77;;;2.80;99.90;;;;;;5073477;28;20135;-64
2022/12/02 03:24:17;;;;;;;30.90;16.48;;;2.80;99.90;;;;;;5073355;28;20055;-63
2022/12/02 03:26:44;;;;;;;30.98;15.98;;;2.80;99.90;;;;;;5072460;28;20135;-64
2022/12/02 03:29:13;;;;;;;29.63;15.45;;;2.70;99.90;;;;;;5074490;28;20377;-64
2022/12/02 03:31:41;;;;;;;30.58;14.60;;;2.80;99.90;;;;;;5073273;28;20385;-63
2022/12/02 03:34:10;;;;;;;35.92;16.52;;;2.70;99.90;;;;;;5073788;28;20047;-64
2022/12/02 03:36:37;;;;;;;31.38;15.50;;;2.70;99.90;;;;;;5073007;28;20106;-64
2022/12/02 03:39:05;;;;;;;29.73;15.32;;;2.70;99.90;;;;;;5074138;28;20553;-64
2022/12/02 03:41:32;;;;;;;34.97;16.92;;;2.70;99.90;;;;;;5070784;28;20045;-64
2022/12/02 03:44:00;;;;;;;31.42;16.65;;;2.70;99.90;;;;;;5073818;28;20086;-65
2022/12/02 03:46:27;;;;;;;33.95;16.33;;;2.70;99.90;;;;;;5071956;28;20519;-64
2022/12/02 03:48:55;;;;;;;32.10;16.05;;;2.70;99.90;;;;;;5074069;28;20052;-64
2022/12/02 03:51:24;;;;;;;32.58;16.60;;;2.70;99.90;;;;;;5073916;28;20501;-64
2022/12/02 03:53:51;;;;;;;29.48;16.33;;;2.60;99.90;;;;;;5070982;28;20043;-64
2022/12/02 03:56:18;;;;;;;33.30;16.80;;;2.60;99.90;;;;;;5073465;28;20513;-64
2022/12/02 03:58:47;;;;;;;36.08;17.77;;;2.60;99.90;;;;;;5074064;28;20462;-62
2022/12/02 04:01:15;;;;;;;37.25;18.92;;;2.70;99.90;;;;;;5071868;28;20188;-64
2022/12/02 04:03:43;;;;;;;37.63;17.77;;;2.70;99.90;;;;;;5072759;28;20044;-64
2022/12/02 04:06:10;;;;;;;33.17;16.65;;;2.70;99.90;;;;;;5072364;28;20059;-61
2022/12/02 04:08:38;;;;;;;34.97;17.75;;;2.70;99.90;;;;;;5070835;28;20045;-63
2022/12/02 04:11:05;;;;;;;33.20;16.45;;;2.70;99.90;;;;;;5072453;28;20052;-64
2022/12/02 04:13:32;;;;;;;39.83;19.17;;;2.70;99.90;;;;;;5073510;28;20459;-63
2022/12/02 04:15:59;;;;;;;35.75;16.80;;;2.70;99.90;;;;;;5071629;28;20056;-63
2022/12/02 04:18:26;;;;;;;32.47;17.48;;;2.70;99.90;;;;;;5072363;28;20048;-63
2022/12/02 04:20:53;;;;;;;31.25;16.40;;;2.70;99.90;;;;;;5072133;28;20504;-64
2022/12/02 04:23:20;;;;;;;34.95;17.58;;;2.70;99.90;;;;;;5072845;28;20059;-64
2022/12/02 04:25:48;;;;;;;35.00;17.45;;;2.70;99.90;;;;;;5071758;28;20090;-63
2022/12/02 04:28:15;;;;;;;31.40;15.88;;;2.70;99.90;;;;;;5073206;28;20095;-64
2022/12/02 04:30:42;;;;;;;35.63;18.35;;;2.70;99.90;;;;;;5072596;28;20064;-64
2022/12/02 04:33:09;;;;;;;37.72;17.27;;;2.70;99.90;;;;;;5073071;28;20094;-64
2022/12/02 04:35:35;;;;;;;36.80;17.23;;;2.70;99.90;;;;;;5071083;28;20488;-64
2022/12/02 04:38:02;;;;;;;34.83;16.63;;;2.70;99.90;;;;;;5070997;28;20048;-64
2022/12/02 04:40:29;;;;;;;37.53;17.85;;;2.70;99.90;;;;;;5073216;28;20041;-63
2022/12/02 04:42:57;;;;;;;36.15;17.88;;;2.70;99.90;;;;;;5070914;28;20500;-64
2022/12/02 04:45:24;;;;;;;40.90;19.27;;;2.80;99.90;;;;;;5071607;28;20067;-64
2022/12/02 04:47:51;;;;;;;33.80;17.77;;;2.70;99.90;;;;;;5071340;28;20055;-64
2022/12/02 04:50:18;;;;;;;34.83;16.92;;;2.70;99.90;;;;;;5071282;28;20044;-64
2022/12/02 04:52:45;;;;;;;40.80;19.45;;;2.70;99.90;;;;;;5071381;28;20492;-64
2022/12/02 04:55:12;;;;;;;37.55;18.48;;;2.70;99.90;;;;;;5072866;28;20445;-64
2022/12/02 04:57:39;;;;;;;36.00;17.83;;;2.60;99.90;;;;;;5071915;28;20048;-64
2022/12/02 05:00:09;;;;;;;37.63;18.30;;;2.60;99.90;;;;;;5072769;28;20060;-64
2022/12/02 05:02:36;;;;;;;39.22;18.23;;;2.70;99.90;;;;;;5070465;28;20044;-64
2022/12/02 05:05:03;;;;;;;39.10;18.52;;;2.80;99.90;;;;;;5071736;28;20052;-65
2022/12/02 05:07:29;;;;;;;37.80;19.08;;;2.70;99.90;;;;;;5071965;28;20048;-64
2022/12/02 05:09:56;;;;;;;38.25;19.20;;;2.70;99.90;;;;;;5071074;28;20504;-64
2022/12/02 05:12:23;;;;;;;44.03;19.40;;;2.70;99.90;;;;;;5071877;28;20056;-63
2022/12/02 05:14:51;;;;;;;38.35;18.00;;;2.60;99.90;;;;;;5072324;28;20064;-63
2022/12/02 05:17:19;;;;;;;40.78;20.00;;;2.60;99.90;;;;;;5072352;28;20056;-63
2022/12/02 05:19:46;;;;;;;40.88;19.80;;;2.70;99.90;;;;;;5072061;28;20450;-63
2022/12/02 05:22:13;;;;;;;39.33;19.05;;;2.60;99.90;;;;;;5071275;28;20109;-64
2022/12/02 05:24:40;;;;;;;39.35;19.65;;;2.60;99.90;;;;;;5070521;28;20047;-64
2022/12/02 05:27:07;;;;;;;41.60;19.85;;;2.60;99.90;;;;;;5069902;28;20044;-64
2022/12/02 05:29:34;;;;;;;43.92;20.02;;;2.60;99.90;;;;;;5071044;28;20048;-64
2022/12/02 05:32:01;;;;;;;37.65;18.50;;;2.60;99.90;;;;;;5071706;28;20488;-64
2022/12/02 05:34:29;;;;;;;42.63;19.98;;;2.60;99.90;;;;;;5060604;28;20052;-64
2022/12/02 05:36:56;;;;;;;44.22;20.35;;;2.70;99.90;;;;;;5060665;28;20056;-63
2022/12/02 05:39:23;;;;;;;40.55;19.92;;;2.60;99.90;;;;;;5094536;28;20527;-63
2022/12/02 05:41:50;;;;;;;41.47;19.27;;;2.60;99.90;;;;;;5063938;28;20480;-64
2022/12/02 05:44:23;;;;;;;42.38;19.48;;;2.60;99.90;;;;;;5063600;28;20056;-64
2022/12/02 05:46:50;;;;;;;42.10;20.13;;;2.60;99.90;;;;;;5066525;28;20052;-64
2022/12/02 05:49:20;;;;;;;39.33;19.77;;;2.60;99.90;;;;;;5065353;28;20053;-64
2022/12/02 05:51:57;;;;;;;47.13;21.67;;;2.60;99.90;;;;;;5094046;28;20049;-64
2022/12/02 05:54:25;;;;;;;45.08;19.58;;;2.60;99.90;;;;;;5067184;28;20075;-64
2022/12/02 05:56:52;;;;;;;49.45;21.75;;;2.60;99.90;;;;;;5064091;28;20492;-64
2022/12/02 05:59:21;;;;;;;45.72;20.58;;;2.60;99.90;;;;;;5095863;28;20820;-63
2022/12/02 06:01:50;;;;;;;49.05;20.42;;;2.60;99.90;;;;;;5064405;28;20056;-64
2022/12/02 06:04:20;;;;;;;46.85;22.13;;;2.70;99.90;;;;;;5068102;28;20060;-64
2022/12/02 06:06:50;;;;;;;47.78;21.08;;;2.60;99.90;;;;;;5066649;28;20052;-64
2022/12/02 06:09:19;;;;;;;49.15;20.75;;;2.60;99.90;;;;;;5062747;28;20142;-64
2022/12/02 06:11:47;;;;;;;47.60;20.63;;;2.60;99.90;;;;;;5096656;28;20052;-64
2022/12/02 06:14:16;;;;;;;51.08;20.88;;;2.60;99.90;;;;;;5067315;28;20057;-64
2022/12/02 06:16:47;;;;;;;51.65;21.77;;;2.60;99.90;;;;;;5065427;28;20052;-64
2022/12/02 06:19:26;;;;;;;49.88;22.35;;;2.60;99.90;;;;;;5072125;28;20087;-66
2022/12/02 06:21:58;;;;;;;53.70;23.83;;;2.60;99.90;;;;;;5065610;28;20516;-64
2022/12/02 06:24:28;;;;;;;48.53;21.02;;;2.60;99.90;;;;;;5096583;28;20053;-64
2022/12/02 06:26:57;;;;;;;49.85;23.50;;;2.60;99.90;;;;;;5067417;28;20400;-64
2022/12/02 06:29:25;;;;;;;45.72;20.70;;;2.60;99.90;;;;;;5070664;28;20127;-62
2022/12/02 06:31:52;;;;;;;54.90;22.95;;;2.70;99.90;;;;;;5066767;28;20040;-62
2022/12/02 06:34:33;;;;;;;43.47;21.27;;;2.70;99.90;;;;;;5073838;28;20040;-62
2022/12/02 06:37:10;;;;;;;52.65;21.48;;;2.70;99.90;;;;;;5069008;28;20285;-63
2022/12/02 06:39:39;;;;;;;52.15;23.00;;;2.70;99.90;;;;;;5068170;28;20047;-63
2022/12/02 06:42:14;;;;;;;46.80;22.85;;;2.60;99.90;;;;;;5050645;28;20133;-63
2022/12/02 06:48:06;;;;;;;47.42;21.50;;;2.70;99.90;;;;;;5061149;28;20516;-63
2022/12/02 06:50:35;;;;;;;54.17;24.02;;;2.70;99.90;;;;;;5064575;28;20048;-63
2022/12/02 06:53:19;;;;;;;48.88;22.13;;;2.70;99.90;;;;;;5068373;28;20048;-64
2022/12/02 06:55:46;;;;;;;50.72;22.77;;;2.70;99.90;;;;;;5062640;28;20109;-64
2022/12/02 06:58:37;;;;;;;50.15;22.00;;;2.70;99.90;;;;;;5066983;28;20475;-65
2022/12/02 07:01:24;;;;;;;50.17;23.70;;;2.70;99.90;;;;;;5068685;28;20059;-64
2022/12/02 07:04:15;;;;;;;52.08;22.85;;;2.70;99.90;;;;;;5069202;28;20071;-64
2022/12/02 07:06:44;;;;;;;48.80;22.85;;;2.70;99.90;;;;;;5065596;28;20094;-64
2022/12/02 07:09:18;;;;;;;46.25;20.95;;;2.70;99.90;;;;;;5066628;28;20526;-65
2022/12/02 07:11:52;;;;;;;50.70;22.40;;;2.70;99.90;;;;;;5069457;28;20048;-64
2022/12/02 07:14:32;;;;;;;51.10;22.02;;;2.80;99.90;;;;;;5072798;28;20059;-64
2022/12/02 07:17:03;;;;;;;43.85;20.30;;;2.70;99.90;;;;;;5071104;28;20040;-64
2022/12/02 07:19:37;;;;;;;48.42;22.63;;;2.80;99.90;;;;;;5073261;28;20412;-64
2022/12/02 07:22:13;;;;;;;49.60;21.38;;;2.80;99.90;;;;;;5073824;28;20094;-64
2022/12/02 07:24:42;;;;;;;47.30;21.05;;;2.90;99.90;;;;;;5071463;28;20420;-64
2022/12/02 07:27:21;;;;;;;47.20;22.02;;;2.90;99.90;;;;;;5072842;28;20044;-64
2022/12/02 07:29:49;;;;;;;50.63;22.48;;;2.90;99.90;;;;;;5071098;28;20052;-62
2022/12/02 07:32:16;;;;;;;48.55;21.17;;;2.90;99.90;;;;;;5071794;28;20508;-62
2022/12/02 07:34:43;;;;;;;45.10;21.23;;;3.00;99.90;;;;;;5072749;28;20447;-62
2022/12/02 07:37:10;;;;;;;44.55;21.98;;;2.90;99.90;;;;;;5072303;28;20252;-62
2022/12/02 07:39:37;;;;;;;44.30;21.80;;;2.90;99.90;;;;;;5071983;28;20507;-63
2022/12/02 07:42:05;;;;;;;53.00;22.85;;;3.00;99.90;;;;;;5074155;28;20048;-63
2022/12/02 07:44:32;;;;;;;40.83;19.77;;;2.90;99.90;;;;;;5073127;28;20079;-62
2022/12/02 07:46:59;;;;;;;43.97;20.13;;;2.90;99.90;;;;;;5072963;28;20537;-63
2022/12/02 07:49:26;;;;;;;40.22;20.85;;;3.00;99.90;;;;;;5072346;28;20063;-63
2022/12/02 07:51:53;;;;;;;45.17;20.60;;;2.90;99.90;;;;;;5072662;28;20052;-63
2022/12/02 07:54:19;;;;;;;41.70;19.80;;;2.90;99.90;;;;;;5071978;28;20044;-63
2022/12/02 07:56:46;;;;;;;46.97;20.35;;;2.90;99.90;;;;;;5073035;28;20044;-63
2022/12/02 07:59:14;;;;;;;45.95;22.55;;;2.90;99.90;;;;;;5071696;28;20051;-63
2022/12/02 08:01:41;;;;;;;49.13;21.85;;;2.90;99.90;;;;;;5071831;28;20413;-63
2022/12/02 08:04:08;;;;;;;52.53;24.33;;;2.90;99.90;;;;;;5072482;28;20060;-63
2022/12/02 08:06:36;;;;;;;53.10;23.65;;;2.90;99.90;;;;;;5070487;28;20518;-63
2022/12/02 08:09:03;;;;;;;42.33;21.60;;;2.90;99.90;;;;;;5072489;28;20051;-63
2022/12/02 08:11:30;;;;;;;48.13;23.48;;;2.90;99.90;;;;;;5072144;28;20492;-64
2022/12/02 08:13:57;;;;;;;48.88;21.35;;;2.90;99.90;;;;;;5071364;28;20110;-64
2022/12/02 08:16:25;;;;;;;44.22;20.70;;;2.90;99.90;;;;;;5071473;28;20488;-63
2022/12/02 08:18:52;;;;;;;47.45;20.48;;;2.80;99.90;;;;;;5069544;28;20044;-63
2022/12/02 08:21:19;;;;;;;44.30;20.63;;;2.90;99.90;;;;;;5071013;28;20066;-63
2022/12/02 08:23:45;;;;;;;39.95;19.75;;;2.80;99.90;;;;;;5072975;28;20492;-62
2022/12/02 08:26:12;;;;;;;47.00;20.60;;;2.80;99.90;;;;;;5071737;28;20098;-63
2022/12/02 08:28:39;;;;;;;44.55;19.52;;;2.70;99.90;;;;;;5071185;28;20057;-63
2022/12/02 08:31:06;;;;;;;41.47;17.67;;;2.60;99.90;;;;;;5072780;28;20102;-63
2022/12/02 08:33:34;;;;;;;36.63;17.52;;;2.60;99.90;;;;;;5073184;28;20053;-63
2022/12/02 08:36:01;;;;;;;37.28;16.98;;;2.50;99.90;;;;;;5070700;28;20071;-63
2022/12/02 08:38:28;;;;;;;39.65;18.48;;;2.50;99.90;;;;;;5072072;28;20049;-63
2022/12/02 08:40:55;;;;;;;37.42;17.92;;;2.50;99.90;;;;;;5070383;28;20060;-63
2022/12/02 08:43:22;;;;;;;41.15;18.60;;;2.40;99.90;;;;;;5071311;28;20049;-64
2022/12/02 08:45:49;;;;;;;44.50;20.25;;;2.40;99.90;;;;;;5072364;28;20041;-63
2022/12/02 08:48:16;;;;;;;42.70;20.25;;;2.40;99.90;;;;;;5070146;28;20052;-63
2022/12/02 08:50:45;;;;;;;45.20;19.15;;;2.40;99.90;;;;;;5072015;28;20059;-63
2022/12/02 08:53:12;;;;;;;36.30;18.63;;;2.40;99.90;;;;;;5069725;28;20455;-63
2022/12/02 08:55:39;;;;;;;43.90;19.40;;;2.30;99.90;;;;;;5071129;28;20428;-63
2022/12/02 08:58:06;;;;;;;37.80;19.27;;;2.50;99.90;;;;;;5069920;28;20048;-63
2022/12/02 09:00:33;;;;;;;38.60;19.10;;;2.20;99.90;;;;;;5071093;28;20048;-63
2022/12/02 09:02:59;;;;;;;43.97;20.23;;;2.20;99.90;;;;;;5070204;28;20048;-62
2022/12/02 09:05:26;;;;;;;45.38;20.33;;;2.20;99.90;;;;;;5072152;28;20059;-63
2022/12/02 09:07:55;;;;;;;38.63;16.85;;;2.20;99.90;;;;;;5072084;28;20121;-63
2022/12/02 09:10:22;;;;;;;41.58;20.05;;;2.20;99.90;;;;;;5070311;28;20048;-63
2022/12/02 09:12:49;;;;;;;37.40;19.38;;;2.20;99.90;;;;;;5070962;28;20145;-63
2022/12/02 09:15:16;;;;;;;37.83;18.73;;;2.20;99.90;;;;;;5070278;28;20496;-63
2022/12/02 09:17:42;;;;;;;38.08;17.67;;;2.30;99.90;;;;;;5059607;28;20040;-63
2022/12/02 09:20:10;;;;;;;41.08;19.65;;;2.30;99.90;;;;;;5069838;28;20524;-63
2022/12/02 09:22:37;;;;;;;44.53;19.25;;;2.20;99.90;;;;;;5069747;28;20492;-63
2022/12/02 09:25:07;;;;;;;36.38;17.40;;;2.30;99.90;;;;;;5070749;28;20583;-63
2022/12/02 09:27:33;;;;;;;37.13;18.90;;;2.30;99.90;;;;;;5070298;28;20102;-63
2022/12/02 09:30:00;;;;;;;43.10;18.83;;;2.20;99.90;;;;;;5068618;28;20045;-63
2022/12/02 09:32:27;;;;;;;41.35;18.88;;;2.30;99.90;;;;;;5056996;28;20067;-63
2022/12/02 09:34:54;;;;;;;39.65;19.30;;;2.30;99.90;;;;;;5058061;28;20052;-63
2022/12/02 09:37:22;;;;;;;50.30;20.45;;;2.30;99.90;;;;;;5059112;28;20052;-63
2022/12/02 09:39:48;;;;;;;41.35;19.80;;;2.30;99.90;;;;;;5060688;28;20056;-63
2022/12/02 09:42:18;;;;;;;41.15;19.20;;;2.40;99.90;;;;;;5066419;28;20152;-63
2022/12/02 09:44:47;;;;;;;43.85;20.08;;;2.40;99.90;;;;;;5063893;28;20396;-63
2022/12/02 09:47:14;;;;;;;44.75;19.75;;;2.50;99.90;;;;;;5095799;28;20462;-64
2022/12/02 09:49:43;;;;;;;45.15;20.35;;;2.40;99.90;;;;;;5065842;28;20048;-64
2022/12/02 09:52:15;;;;;;;42.88;18.83;;;2.40;99.90;;;;;;5064371;28;20056;-63
2022/12/02 09:54:42;;;;;;;48.88;19.35;;;2.50;99.90;;;;;;5066104;28;20048;-63
2022/12/02 09:57:11;;;;;;;38.28;17.98;;;2.40;99.90;;;;;;5061095;28;20044;-63
2022/12/02 09:59:39;;;;;;;42.88;18.80;;;2.70;99.90;;;;;;5063563;28;20044;-63
2022/12/02 10:02:20;;;;;;;39.40;19.20;;;2.60;99.90;;;;;;5068679;28;20044;-63
2022/12/02 10:04:47;;;;;;;35.53;17.25;;;2.70;99.90;;;;;;5065819;28;20072;-63
2022/12/02 10:07:14;;;;;;;39.63;17.85;;;2.80;99.90;;;;;;5065405;28;20044;-63
2022/12/02 10:09:41;;;;;;;36.28;17.40;;;2.90;99.90;;;;;;5062470;28;20052;-63
2022/12/02 10:12:09;;;;;;;35.70;17.40;;;3.20;99.90;;;;;;5061690;28;20119;-63
2022/12/02 10:14:37;;;;;;;37.42;16.55;;;3.30;99.90;;;;;;5063176;28;20409;-63
2022/12/02 10:17:14;;;;;;;36.78;17.30;;;3.30;99.90;;;;;;5066231;28;20059;-61
2022/12/02 10:19:41;;;;;;;39.60;17.95;;;3.20;99.90;;;;;;5064060;28;20059;-63
2022/12/02 10:22:14;;;;;;;34.47;17.83;;;3.10;99.90;;;;;;5096063;28;20045;-63
2022/12/02 10:24:41;;;;;;;35.13;19.50;;;3.00;99.90;;;;;;5065885;28;20052;-63
2022/12/02 10:27:08;;;;;;;36.10;17.48;;;3.00;99.90;;;;;;5063259;28;20088;-62
2022/12/02 10:29:35;;;;;;;31.13;16.02;;;3.00;99.90;;;;;;5063517;28;20040;-63
2022/12/02 10:32:05;;;;;;;40.45;19.15;;;3.10;99.90;;;;;;5067013;28;20128;-63
2022/12/02 10:34:35;;;;;;;35.63;18.50;;;3.10;99.90;;;;;;5061744;28;20508;-63
2022/12/02 10:37:16;;;;;;;40.22;20.27;;;3.20;99.90;;;;;;5065542;28;20051;-63
2022/12/02 10:39:43;;;;;;;39.45;19.23;;;3.00;99.90;;;;;;5064136;28;20056;-62
2022/12/02 10:42:15;;;;;;;39.50;18.50;;;3.00;99.90;;;;;;5061529;28;20094;-62
2022/12/02 10:44:44;;;;;;;41.28;17.83;;;3.00;99.90;;;;;;5062336;28;20052;-62
2022/12/02 10:47:16;;;;;;;35.95;18.88;;;3.00;99.90;;;;;;5065453;28;20059;-62
2022/12/02 10:49:48;;;;;;;36.28;20.13;;;3.00;99.90;;;;;;5061443;28;20397;-62
2022/12/02 10:52:18;;;;;;;38.20;18.95;;;3.00;99.90;;;;;;5064321;28;20489;-62
2022/12/02 10:54:50;;;;;;;35.65;17.88;;;3.00;99.90;;;;;;5097222;28;20123;-62
2022/12/02 10:57:23;;;;;;;39.90;18.73;;;2.90;99.90;;;;;;5062772;28;20524;-62
2022/12/02 10:59:51;;;;;;;39.35;18.08;;;3.00;99.90;;;;;;5063287;28;20048;-63
2022/12/02 11:02:21;;;;;;;35.97;19.50;;;3.00;99.90;;;;;;5065602;28;20105;-64
2022/12/02 11:04:50;;;;;;;36.22;18.30;;;3.00;99.90;;;;;;5102260;28;20052;-64
2022/12/02 11:07:19;;;;;;;37.00;18.80;;;3.00;99.90;;;;;;5065887;28;21032;-64
2022/12/02 11:09:47;;;;;;;40.50;21.00;;;3.10;99.90;;;;;;5065673;28;20060;-63
2022/12/02 11:12:34;;;;;;;37.15;20.15;;;3.10;99.90;;;;;;5101602;28;20049;-63
2022/12/02 11:15:04;;;;;;;35.58;19.95;;;3.00;99.90;;;;;;5065752;28;20059;-63
2022/12/02 11:17:49;;;;;;;43.42;20.77;;;2.90;99.90;;;;;;5064438;28;20405;-63
2022/12/02 11:20:34;;;;;;;36.97;20.45;;;3.00;99.90;;;;;;5067163;28;20056;-64
2022/12/02 11:23:23;;;;;;;42.28;22.63;;;2.20;99.90;;;;;;5070481;28;20048;-63
2022/12/02 11:25:56;;;;;;;39.70;19.67;;;3.20;99.90;;;;;;5063208;28;20049;-63
2022/12/02 11:28:48;;;;;;;39.30;21.40;;;3.00;99.90;;;;;;5065297;28;20405;-63
2022/12/02 11:31:24;;;;;;;41.83;21.42;;;3.00;99.90;;;;;;5072294;28;20392;-62
2022/12/02 11:34:02;;;;;;;41.80;21.63;;;3.00;99.90;;;;;;5066138;28;20052;-63
2022/12/02 11:36:32;;;;;;;42.95;22.00;;;3.10;99.90;;;;;;5068492;28;20045;-63
2022/12/02 11:39:05;;;;;;;44.42;23.27;;;3.20;99.90;;;;;;5068675;28;20052;-62
2022/12/02 11:42:11;;;;;;;39.25;21.23;;;3.20;99.90;;;;;;5068841;28;20064;-63
2022/12/02 11:44:37;;;;;;;43.70;22.50;;;3.20;99.90;;;;;;5063991;28;20123;-63
2022/12/02 11:47:05;;;;;;;41.78;22.90;;;3.30;99.90;;;;;;5067594;28;20488;-63
2022/12/02 11:49:35;;;;;;;45.30;23.25;;;3.20;99.90;;;;;;5066463;28;20129;-63
2022/12/02 11:52:22;;;;;;;42.93;22.57;;;3.30;99.90;;;;;;5067098;28;20548;-63
2022/12/02 11:54:55;;;;;;;40.25;21.67;;;3.20;99.90;;;;;;5063675;28;20508;-63
2022/12/02 11:57:26;;;;;;;35.92;21.42;;;3.20;99.90;;;;;;5061709;28;20452;-63
2022/12/02 11:59:54;;;;;;;41.58;22.92;;;3.20;99.90;;;;;;5070728;28;20557;-63
2022/12/02 12:02:22;;;;;;;41.20;22.00;;;3.20;99.90;;;;;;5065433;28;20108;-64
2022/12/02 12:05:00;;;;;;;38.10;23.23;;;3.20;99.90;;;;;;5067371;28;20064;-63
2022/12/02 12:07:45;;;;;;;40.53;21.80;;;3.20;99.90;;;;;;5067816;28;20132;-64
2022/12/02 12:10:29;;;;;;;44.35;22.88;;;3.20;99.90;;;;;;5099899;28;20052;-63
2022/12/02 12:13:18;;;;;;;41.42;22.20;;;3.20;99.90;;;;;;5063238;28;20094;-64
2022/12/02 12:15:54;;;;;;;36.15;22.15;;;3.20;99.90;;;;;;5067253;28;20056;-63
2022/12/02 12:18:45;;;;;;;38.00;21.23;;;3.20;99.90;;;;;;5064932;28;20048;-63
2022/12/02 12:21:14;;;;;;;36.38;20.25;;;3.20;99.90;;;;;;5061147;28;20045;-63
2022/12/02 12:23:44;;;;;;;33.50;20.48;;;3.10;99.90;;;;;;5066102;28;20420;-63
2022/12/02 12:26:32;;;;;;;35.25;21.08;;;3.20;99.90;;;;;;5064678;28;20047;-62
2022/12/02 12:29:02;;;;;;;35.58;19.88;;;3.10;99.90;;;;;;5065757;28;20496;-62
2022/12/02 12:31:29;;;;;;;31.35;19.30;;;3.10;99.90;;;;;;5068887;28;20059;-63
2022/12/02 12:33:56;;;;;;;37.42;20.60;;;3.10;99.90;;;;;;5066688;28;20501;-62
2022/12/02 12:36:23;;;;;;;35.60;20.33;;;3.10;99.90;;;;;;5064280;28;20052;-62
2022/12/02 12:38:51;;;;;;;37.45;19.75;;;3.10;99.90;;;;;;5064570;28;20045;-62
2022/12/02 12:41:18;;;;;;;32.28;19.27;;;3.10;99.90;;;;;;5064263;28;20149;-62
2022/12/02 12:43:45;;;;;;;32.53;17.85;;;3.20;99.90;;;;;;5066110;28;20080;-62
2022/12/02 12:46:12;;;;;;;30.13;16.48;;;3.10;99.90;;;;;;5067491;28;20399;-62
2022/12/02 12:48:39;;;;;;;31.23;16.60;;;3.10;99.90;;;;;;5062748;28;20048;-63
2022/12/02 12:51:06;;;;;;;31.02;17.30;;;3.00;99.90;;;;;;5065498;28;20499;-62
2022/12/02 12:53:33;;;;;;;28.60;17.25;;;2.90;99.90;;;;;;5070788;28;20071;-63
2022/12/02 12:56:01;;;;;;;32.80;17.60;;;2.90;99.90;;;;;;5066347;28;20048;-63