Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:49;;;;;;;;;;;13.20;87.60;;;;;;5051527;28;20024;-71
2022/09/26 00:04:20;;;;;;;;;;;13.20;87.60;;;;;;5051913;28;19917;-70
2022/09/26 00:06:46;;;;;;;;;;;13.20;87.80;;;;;;5052230;28;20006;-70
2022/09/26 00:09:12;;;;;;;;;;;13.20;87.70;;;;;;5033946;28;19913;-70
2022/09/26 00:11:37;;;;;;;;;;;13.20;87.80;;;;;;5051797;28;20361;-70
2022/09/26 00:14:05;;;;;;;;;;;13.20;87.70;;;;;;5051990;28;19912;-71
2022/09/26 00:16:31;;;;;;;;;;;13.20;87.70;;;;;;5033825;28;19920;-70
2022/09/26 00:19:00;;;;;;;;;;;13.10;87.70;;;;;;5051499;28;19908;-70
2022/09/26 00:21:27;;;;;;;;;;;13.20;87.90;;;;;;5051495;28;19912;-71
2022/09/26 00:23:52;;;;;;;;;;;13.10;87.70;;;;;;5051732;28;19913;-70
2022/09/26 00:26:19;;;;;;;;;;;13.20;87.80;;;;;;5050258;28;19913;-70
2022/09/26 00:28:45;;;;;;;;;;;13.20;87.80;;;;;;5051796;28;19962;-70
2022/09/26 00:31:12;;;;;;;;;;;13.10;87.80;;;;;;5051626;28;19913;-70
2022/09/26 00:33:38;;;;;;;;;;;13.10;87.70;;;;;;5051839;28;20037;-70
2022/09/26 00:36:04;;;;;;;;;;;13.10;87.80;;;;;;5050520;28;20452;-70
2022/09/26 00:38:29;;;;;;;;;;;13.10;87.80;;;;;;5047854;28;19924;-71
2022/09/26 00:40:55;;;;;;;;;;;13.10;87.80;;;;;;5048173;28;19913;-70
2022/09/26 00:43:35;;;;;;;;;;;13.10;87.90;;;;;;5048308;28;20342;-70
2022/09/26 00:46:05;;;;;;;;;;;13.10;87.80;;;;;;5030307;28;19913;-70
2022/09/26 00:48:33;;;;;;;;;;;13.10;87.80;;;;;;5048378;28;19913;-70
2022/09/26 00:50:58;;;;;;;;;;;13.10;87.80;;;;;;5048082;28;19919;-71
2022/09/26 00:53:27;;;;;;;;;;;13.10;87.90;;;;;;5048040;28;19920;-71
2022/09/26 00:55:58;;;;;;;;;;;13.10;87.70;;;;;;5048351;28;19912;-70
2022/09/26 00:58:32;;;;;;;;;;;13.10;87.80;;;;;;5049573;28;19916;-70
2022/09/26 01:00:59;;;;;;;;;;;13.00;87.70;;;;;;5048477;28;19917;-70
2022/09/26 01:03:26;;;;;;;;;;;13.00;87.70;;;;;;5048378;28;19923;-70
2022/09/26 01:05:52;;;;;;;;;;;12.90;87.70;;;;;;5048005;28;19913;-70
2022/09/26 01:08:21;;;;;;;;;;;12.90;87.80;;;;;;5047917;28;19913;-70
2022/09/26 01:10:46;;;;;;;;;;;12.90;87.80;;;;;;5046996;28;19917;-70
2022/09/26 01:13:12;;;;;;;;;;;12.90;87.90;;;;;;5047682;28;19994;-70
2022/09/26 01:15:37;;;;;;;;;;;12.90;87.80;;;;;;5047752;28;20050;-70
2022/09/26 01:18:03;;;;;;;;;;;12.90;87.80;;;;;;5048064;28;19920;-70
2022/09/26 01:20:37;;;;;;;;;;;12.90;88.00;;;;;;5047905;28;20506;-70
2022/09/26 01:23:22;;;;;;;;;;;12.90;87.90;;;;;;5048022;28;20000;-71
2022/09/26 01:25:53;;;;;;;;;;;12.90;87.90;;;;;;5045941;28;19913;-70
2022/09/26 01:28:18;;;;;;;;;;;12.90;87.90;;;;;;5047255;28;19928;-71
2022/09/26 01:30:50;;;;;;;;;;;12.90;87.90;;;;;;5047350;28;20470;-70
2022/09/26 01:33:15;;;;;;;;;;;12.90;87.90;;;;;;5047515;28;19909;-70
2022/09/26 01:35:53;;;;;;;;;;;12.90;87.90;;;;;;5047217;28;19913;-70
2022/09/26 01:38:25;;;;;;;;;;;12.90;87.70;;;;;;5046951;28;20370;-70
2022/09/26 01:41:09;;;;;;;;;;;12.90;87.70;;;;;;5029048;28;19938;-70
2022/09/26 01:43:35;;;;;;;;;;;12.90;87.90;;;;;;5046801;28;19924;-70
2022/09/26 01:46:03;;;;;;;;;;;12.90;87.60;;;;;;5047391;28;19912;-70
2022/09/26 01:48:49;;;;;;;;;;;12.90;87.80;;;;;;5045904;28;20011;-70
2022/09/26 01:51:32;;;;;;;;;;;12.90;87.90;;;;;;5046511;28;19913;-70
2022/09/26 01:54:00;;;;;;;;;;;12.90;87.90;;;;;;5042849;28;19917;-70
2022/09/26 01:56:28;;;;;;;;;;;12.90;87.90;;;;;;5047292;28;19913;-70
2022/09/26 01:59:08;;;;;;;;;;;12.90;87.90;;;;;;5029143;28;20015;-70
2022/09/26 02:01:37;;;;;;;;;;;12.90;87.90;;;;;;5028365;28;19917;-70
2022/09/26 02:04:07;;;;;;;;;;;12.90;87.80;;;;;;5046705;28;20400;-70
2022/09/26 02:06:51;;;;;;;;;;;12.90;87.80;;;;;;5028608;28;20602;-70
2022/09/26 02:09:24;;;;;;;;;;;12.90;87.80;;;;;;5046719;28;20396;-70
2022/09/26 02:11:51;;;;;;;;;;;12.90;87.80;;;;;;5046433;28;19919;-71
2022/09/26 02:14:28;;;;;;;;;;;12.90;87.90;;;;;;5028795;28;19909;-70
2022/09/26 02:16:55;;;;;;;;;;;12.90;87.90;;;;;;5046893;28;20562;-70
2022/09/26 02:19:28;;;;;;;;;;;12.90;87.70;;;;;;5045243;28;19924;-70
2022/09/26 02:21:54;;;;;;;;;;;12.90;87.90;;;;;;5046147;28;19917;-70
2022/09/26 02:24:21;;;;;;;;;;;12.90;87.80;;;;;;5046275;28;19963;-70
2022/09/26 02:26:48;;;;;;;;;;;12.90;87.90;;;;;;5028427;28;19919;-70
2022/09/26 02:29:13;;;;;;;;;;;12.90;87.90;;;;;;5026883;28;19910;-71
2022/09/26 02:31:42;;;;;;;;;;;12.90;87.90;;;;;;5045826;28;20424;-71
2022/09/26 02:34:08;;;;;;;;;;;12.90;87.90;;;;;;5045917;28;20371;-70
2022/09/26 02:36:34;;;;;;;;;;;12.90;87.90;;;;;;5044430;28;19917;-70
2022/09/26 02:39:00;;;;;;;;;;;12.90;87.80;;;;;;5046124;28;19924;-70
2022/09/26 02:41:46;;;;;;;;;;;12.90;87.80;;;;;;5027993;28;19912;-70
2022/09/26 02:44:17;;;;;;;;;;;12.90;87.80;;;;;;5045895;28;19912;-71
2022/09/26 02:46:43;;;;;;;;;;;12.90;87.90;;;;;;5046088;28;20514;-70
2022/09/26 02:49:15;;;;;;;;;;;12.90;87.80;;;;;;5045809;28;19916;-70
2022/09/26 02:52:10;;;;;;;;;;;12.90;88.00;;;;;;5046534;28;19917;-70
2022/09/26 02:54:56;;;;;;;;;;;12.90;87.80;;;;;;5028193;28;19920;-70
2022/09/26 02:57:38;;;;;;;;;;;12.90;87.90;;;;;;5044993;28;19920;-70
2022/09/26 03:00:08;;;;;;;;;;;12.90;87.90;;;;;;5027300;28;20320;-71
2022/09/26 03:02:52;;;;;;;;;;;12.90;87.90;;;;;;5045056;28;20167;-70
2022/09/26 03:05:19;;;;;;;;;;;12.90;87.90;;;;;;5045446;28;19912;-70
2022/09/26 03:08:08;;;;;;;;;;;12.90;87.90;;;;;;5045592;28;20689;-70
2022/09/26 03:10:33;;;;;;;;;;;12.90;87.90;;;;;;5036447;28;19994;-70
2022/09/26 03:13:01;;;;;;;;;;;12.90;88.00;;;;;;5027557;28;19913;-70
2022/09/26 03:15:28;;;;;;;;;;;12.90;87.90;;;;;;5045538;28;19919;-70
2022/09/26 03:17:53;;;;;;;;;;;12.90;87.90;;;;;;5045279;28;19919;-70
2022/09/26 03:20:20;;;;;;;;;;;12.90;88.10;;;;;;5045537;28;19913;-70
2022/09/26 03:22:46;;;;;;;;;;;12.90;88.10;;;;;;5045241;28;20434;-70
2022/09/26 03:25:16;;;;;;;;;;;12.90;88.00;;;;;;5043233;28;19920;-70
2022/09/26 03:27:44;;;;;;;;;;;12.90;88.20;;;;;;5045615;28;20282;-70
2022/09/26 03:30:11;;;;;;;;;;;12.80;88.10;;;;;;5045512;28;19913;-70
2022/09/26 03:32:36;;;;;;;;;;;12.90;88.10;;;;;;5045368;28;20361;-70
2022/09/26 03:35:02;;;;;;;;;;;12.90;88.10;;;;;;5045718;28;19920;-70
2022/09/26 03:37:28;;;;;;;;;;;12.80;88.00;;;;;;5045684;28;20110;-70
2022/09/26 03:39:53;;;;;;;;;;;12.80;88.10;;;;;;5045420;28;19912;-70
2022/09/26 03:42:19;;;;;;;;;;;12.80;88.10;;;;;;5044988;28;19975;-70
2022/09/26 03:44:44;;;;;;;;;;;12.90;88.10;;;;;;5045230;28;19999;-70
2022/09/26 03:47:10;;;;;;;;;;;12.80;88.10;;;;;;5045038;28;20097;-70
2022/09/26 03:49:35;;;;;;;;;;;12.90;88.10;;;;;;5045264;28;19917;-70
2022/09/26 03:52:01;;;;;;;;;;;12.80;88.10;;;;;;5044904;28;19913;-70
2022/09/26 03:54:27;;;;;;;;;;;12.80;88.10;;;;;;5045101;28;20321;-71
2022/09/26 03:56:54;;;;;;;;;;;12.80;88.20;;;;;;5045249;28;20046;-70
2022/09/26 03:59:19;;;;;;;;;;;12.80;88.10;;;;;;5045084;28;20032;-70
2022/09/26 04:01:45;;;;;;;;;;;12.80;88.10;;;;;;5044853;28;20023;-71
2022/09/26 04:04:10;;;;;;;;;;;12.80;88.30;;;;;;5044954;28;20337;-70
2022/09/26 04:06:36;;;;;;;;;;;12.80;88.20;;;;;;5045284;28;20047;-70
2022/09/26 04:09:03;;;;;;;;;;;12.90;88.30;;;;;;5044991;28;20401;-70
2022/09/26 04:11:28;;;;;;;;;;;12.80;88.20;;;;;;5044832;28;19967;-70
2022/09/26 04:13:54;;;;;;;;;;;12.80;88.20;;;;;;5048550;28;19921;-70
2022/09/26 04:16:21;;;;;;;;;;;12.80;88.30;;;;;;5048919;28;20384;-70
2022/09/26 04:18:47;;;;;;;;;;;12.80;88.30;;;;;;5048723;28;19913;-70
2022/09/26 04:21:15;;;;;;;;;;;12.80;88.30;;;;;;5048668;28;19963;-70
2022/09/26 04:23:41;;;;;;;;;;;12.80;89.00;;;;;;5048900;28;19920;-70
2022/09/26 04:26:14;;;;;;;;;;;12.80;88.30;;;;;;5046570;28;19920;-70
2022/09/26 04:28:40;;;;;;;;;;;12.80;88.40;;;;;;5048831;28;19959;-70
2022/09/26 04:31:06;;;;;;;;;;;12.80;88.30;;;;;;5048072;28;20779;-70
2022/09/26 04:33:32;;;;;;;;;;;12.80;88.30;;;;;;5048547;28;20385;-70
2022/09/26 04:36:02;;;;;;;;;;;12.80;88.40;;;;;;5048286;28;19996;-70
2022/09/26 04:38:31;;;;;;;;;;;12.80;88.40;;;;;;5048049;28;19994;-70
2022/09/26 04:40:57;;;;;;;;;;;12.80;88.40;;;;;;5048048;28;19919;-70
2022/09/26 04:43:26;;;;;;;;;;;12.80;88.40;;;;;;5047947;28;20616;-70
2022/09/26 04:45:51;;;;;;;;;;;12.80;88.40;;;;;;5048370;28;19999;-70
2022/09/26 04:48:17;;;;;;;;;;;12.70;88.70;;;;;;5048106;28;19916;-71
2022/09/26 04:50:42;;;;;;;;;;;12.70;88.50;;;;;;5048114;28;20011;-70
2022/09/26 04:53:08;;;;;;;;;;;12.70;88.50;;;;;;5030083;28;19917;-70
2022/09/26 04:55:33;;;;;;;;;;;12.80;88.40;;;;;;5050675;28;19913;-70
2022/09/26 04:58:00;;;;;;;;;;;12.80;88.50;;;;;;5048030;28;20028;-70
2022/09/26 05:00:26;;;;;;;;;;;12.70;88.50;;;;;;5047891;28;19963;-70
2022/09/26 05:02:51;;;;;;;;;;;12.70;88.50;;;;;;5047858;28;20558;-70
2022/09/26 05:05:17;;;;;;;;;;;12.70;88.30;;;;;;5047555;28;19917;-70
2022/09/26 05:07:43;;;;;;;;;;;12.70;88.60;;;;;;5047609;28;19917;-70
2022/09/26 05:10:09;;;;;;;;;;;12.70;88.40;;;;;;5047696;28;19980;-70
2022/09/26 05:12:38;;;;;;;;;;;12.70;88.50;;;;;;5047590;28;19913;-70
2022/09/26 05:15:07;;;;;;;;;;;12.80;88.50;;;;;;5047549;28;19917;-70
2022/09/26 05:17:33;;;;;;;;;;;12.70;88.40;;;;;;5047420;28;20495;-70
2022/09/26 05:19:59;;;;;;;;;;;12.70;88.50;;;;;;5047829;28;20606;-70
2022/09/26 05:22:28;;;;;;;;;;;12.70;88.50;;;;;;5046992;28;19972;-70
2022/09/26 05:27:37;;;;;;;;;;;12.70;88.50;;;;;;5047407;28;19920;-70
2022/09/26 05:30:03;;;;;;;;;;;12.70;88.50;;;;;;5047224;28;20357;-70
2022/09/26 05:32:28;;;;;;;;;;;12.70;88.60;;;;;;5046710;28;19913;-70
2022/09/26 05:34:54;;;;;;;;;;;12.70;88.50;;;;;;5047324;28;20420;-70
2022/09/26 05:37:20;;;;;;;;;;;12.70;88.60;;;;;;5047178;28;19935;-70
2022/09/26 05:42:30;;;;;;;;;;;12.70;88.60;;;;;;5047071;28;19975;-70
2022/09/26 05:44:55;;;;;;;;;;;12.70;88.60;;;;;;5047018;28;19929;-70
2022/09/26 05:47:21;;;;;;;;;;;12.70;88.50;;;;;;5045215;28;19923;-70
2022/09/26 05:49:46;;;;;;;;;;;12.70;88.60;;;;;;5046781;28;19919;-70
2022/09/26 05:52:11;;;;;;;;;;;12.70;88.70;;;;;;5046627;28;19913;-70
2022/09/26 05:54:37;;;;;;;;;;;12.70;88.50;;;;;;5046670;28;19959;-70
2022/09/26 05:57:02;;;;;;;;;;;12.70;88.50;;;;;;5046972;28;19944;-70
2022/09/26 05:59:28;;;;;;;;;;;12.70;88.50;;;;;;5046316;28;19919;-70
2022/09/26 06:01:53;;;;;;;;;;;12.70;88.50;;;;;;5046672;28;19935;-70
2022/09/26 06:04:19;;;;;;;;;;;12.70;88.40;;;;;;5028504;28;19924;-70
2022/09/26 06:06:44;;;;;;;;;;;12.70;88.40;;;;;;5046693;28;19920;-70
2022/09/26 06:09:10;;;;;;;;;;;12.70;88.40;;;;;;5046680;28;20015;-70
2022/09/26 06:11:35;;;;;;;;;;;12.70;88.30;;;;;;5046253;28;19913;-70
2022/09/26 06:14:01;;;;;;;;;;;12.70;88.30;;;;;;5046721;28;20746;-70
2022/09/26 06:16:27;;;;;;;;;;;12.70;88.30;;;;;;5046687;28;19912;-70
2022/09/26 06:18:54;;;;;;;;;;;12.80;88.30;;;;;;5046615;28;20013;-70
2022/09/26 06:21:20;;;;;;;;;;;12.80;88.30;;;;;;5045848;28;20038;-70
2022/09/26 06:23:46;;;;;;;;;;;12.80;88.20;;;;;;5027933;28;20011;-70
2022/09/26 06:26:14;;;;;;;;;;;12.80;88.20;;;;;;5046484;28;20035;-70
2022/09/26 06:28:40;;;;;;;;;;;12.80;88.10;;;;;;5046351;28;20404;-70
2022/09/26 06:31:12;;;;;;;;;;;12.80;88.20;;;;;;5046433;28;19913;-70
2022/09/26 06:33:38;;;;;;;;;;;12.80;88.30;;;;;;5045986;28;20319;-70
2022/09/26 06:36:05;;;;;;;;;;;12.80;88.20;;;;;;5045671;28;19920;-70
2022/09/26 06:38:30;;;;;;;;;;;12.80;88.30;;;;;;5045975;28;19971;-69
2022/09/26 06:40:56;;;;;;;;;;;12.80;88.20;;;;;;5045189;28;19948;-70
2022/09/26 06:43:21;;;;;;;;;;;12.80;88.10;;;;;;5045722;28;19917;-70
2022/09/26 06:45:47;;;;;;;;;;;12.80;88.10;;;;;;5045541;28;20623;-71
2022/09/26 06:48:13;;;;;;;;;;;12.90;88.00;;;;;;5045280;28;20669;-70
2022/09/26 06:50:39;;;;;;;;;;;12.90;88.10;;;;;;5045352;28;19919;-70
2022/09/26 06:53:05;;;;;;;;;;;12.90;88.00;;;;;;5045815;28;20073;-70
2022/09/26 06:55:30;;;;;;;;;;;12.90;87.80;;;;;;5048121;28;19913;-70
2022/09/26 06:57:57;;;;;;;;;;;12.90;88.00;;;;;;5027937;28;19913;-70
2022/09/26 07:00:23;;;;;;;;;;;12.90;88.00;;;;;;5044856;28;19959;-70
2022/09/26 07:02:52;;;;;;;;;;;13.00;87.90;;;;;;5027478;28;19975;-70
2022/09/26 07:05:19;;;;;;;;;;;12.90;87.80;;;;;;5045988;28;19965;-70
2022/09/26 07:07:45;;;;;;;;;;;12.90;88.50;;;;;;5045251;28;19923;-70
2022/09/26 07:10:15;;;;;;;;;;;12.90;87.80;;;;;;5027690;28;20042;-70
2022/09/26 07:12:42;;;;;;;;;;;12.90;87.70;;;;;;5044799;28;19921;-70
2022/09/26 07:15:15;;;;;;;;;;;13.00;87.80;;;;;;5045494;28;20607;-70
2022/09/26 07:17:42;;;;;;;;;;;13.00;87.80;;;;;;5045371;28;19917;-70
2022/09/26 07:20:15;;;;;;;;;;;13.00;87.90;;;;;;5045758;28;19912;-70
2022/09/26 07:22:43;;;;;;;;;;;13.00;87.70;;;;;;5026965;28;19925;-70
2022/09/26 07:25:09;;;;;;;;;;;13.00;87.70;;;;;;5045265;28;20647;-70
2022/09/26 07:27:35;;;;;;;;;;;13.00;87.60;;;;;;5045701;28;19912;-70
2022/09/26 07:30:01;;;;;;;;;;;13.00;87.50;;;;;;5045255;28;19912;-70
2022/09/26 07:32:28;;;;;;;;;;;13.10;87.60;;;;;;5045204;28;19916;-70
2022/09/26 07:34:53;;;;;;;;;;;13.10;87.50;;;;;;5043656;28;20393;-70
2022/09/26 07:37:19;;;;;;;;;;;13.10;87.40;;;;;;5045292;28;19943;-70
2022/09/26 07:39:44;;;;;;;;;;;13.10;87.40;;;;;;5045430;28;19924;-70
2022/09/26 07:42:10;;;;;;;;;;;13.10;87.30;;;;;;5044872;28;19947;-70
2022/09/26 07:44:36;;;;;;;;;;;13.10;87.40;;;;;;5045516;28;20369;-70
2022/09/26 07:52:31;;;;;;;;;;;13.10;87.40;;;;;;5049207;28;20436;-70
2022/09/26 07:54:56;;;;;;;;;;;13.10;87.30;;;;;;5049228;28;19916;-70
2022/09/26 07:57:22;;;;;;;;;;;13.20;87.30;;;;;;5049339;28;19940;-70
2022/09/26 07:59:49;;;;;;;;;;;13.20;87.30;;;;;;5049432;28;19975;-70
2022/09/26 08:02:29;;;;;;;;;;;13.20;87.30;;;;;;5048957;28;19920;-70
2022/09/26 08:04:54;;;;;;;;;;;13.20;87.40;;;;;;5048866;28;19916;-70
2022/09/26 08:07:20;;;;;;;;;;;13.20;87.40;;;;;;5048623;28;19921;-70
2022/09/26 08:09:46;;;;;;;;;;;13.20;87.40;;;;;;5049120;28;19920;-70
2022/09/26 08:12:13;;;;;;;;;;;13.20;87.30;;;;;;5049192;28;19919;-70
2022/09/26 08:14:39;;;;;;;;;;;13.20;87.30;;;;;;5048867;28;19913;-70
2022/09/26 08:17:04;;;;;;;;;;;13.20;87.30;;;;;;5048942;28;20544;-70
2022/09/26 08:19:30;;;;;;;;;;;13.20;87.30;;;;;;5048980;28;19912;-70
2022/09/26 08:21:57;;;;;;;;;;;13.20;87.20;;;;;;5048307;28;19928;-70
2022/09/26 08:24:23;;;;;;;;;;;13.20;87.30;;;;;;5040483;28;19971;-70
2022/09/26 08:26:49;;;;;;;;;;;13.20;87.30;;;;;;5048894;28;19916;-70
2022/09/26 08:29:14;;;;;;;;;;;13.20;87.30;;;;;;5048836;28;20316;-70
2022/09/26 08:31:40;;;;;;;;;;;13.20;87.30;;;;;;5048237;28;19917;-70
2022/09/26 08:34:05;;;;;;;;;;;13.20;87.20;;;;;;5048317;28;19919;-70
2022/09/26 08:36:31;;;;;;;;;;;13.20;87.40;;;;;;5048476;28;19917;-69
2022/09/26 08:38:58;;;;;;;;;;;13.20;87.30;;;;;;5048307;28;20513;-70
2022/09/26 08:41:23;;;;;;;;;;;13.20;87.20;;;;;;5030188;28;20560;-70
2022/09/26 08:43:49;;;;;;;;;;;13.20;87.20;;;;;;5048358;28;19917;-70
2022/09/26 08:49:24;;;;;;;;;;;13.30;87.20;;;;;;5048459;28;19956;-70
2022/09/26 08:51:51;;;;;;;;;;;13.30;87.40;;;;;;5048370;28;20391;-70
2022/09/26 08:54:16;;;;;;;;;;;13.20;87.40;;;;;;5048097;28;19919;-70
2022/09/26 08:56:50;;;;;;;;;;;13.30;87.40;;;;;;5052280;28;19926;-70
2022/09/26 08:59:45;;;;;;;;;;;13.20;87.40;;;;;;5047345;28;19912;-70
2022/09/26 09:02:19;;;;;;;;;;;13.20;87.30;;;;;;5034523;28;19920;-70
2022/09/26 09:04:56;;;;;;;;;;;13.30;87.50;;;;;;5048204;28;20595;-70
2022/09/26 09:07:23;;;;;;;;;;;13.30;87.40;;;;;;5047849;28;19913;-70
2022/09/26 09:09:49;;;;;;;;;;;13.30;87.40;;;;;;5047774;28;20620;-70
2022/09/26 09:12:21;;;;;;;;;;;13.30;87.40;;;;;;5047034;28;19924;-70
2022/09/26 09:14:53;;;;;;;;;;;13.20;87.50;;;;;;5047556;28;19924;-70
2022/09/26 09:17:45;;;;;;;;;;;13.30;87.50;;;;;;5047307;28;19917;-70
2022/09/26 09:20:13;;;;;;;;;;;13.30;87.40;;;;;;5047835;28;20254;-70
2022/09/26 09:22:47;;;;;;;;;;;13.30;87.50;;;;;;5047481;28;20607;-70
2022/09/26 09:25:12;;;;;;;;;;;13.30;88.10;;;;;;5038566;28;20327;-70
2022/09/26 09:27:47;;;;;;;;;;;13.30;87.60;;;;;;5047647;28;19912;-69
2022/09/26 09:30:15;;;;;;;;;;;13.30;87.60;;;;;;5047564;28;19919;-69
2022/09/26 09:32:47;;;;;;;;;;;13.30;87.60;;;;;;5046769;28;20332;-69
2022/09/26 09:35:17;;;;;;;;;;;13.30;87.70;;;;;;5047498;28;19966;-69
2022/09/26 09:37:46;;;;;;;;;;;13.30;87.60;;;;;;5047174;28;20011;-70
2022/09/26 09:40:18;;;;;;;;;;;13.40;87.60;;;;;;5047107;28;19919;-69
2022/09/26 09:42:47;;;;;;;;;;;13.40;88.40;;;;;;5047014;28;19924;-69
2022/09/26 09:45:38;;;;;;;;;;;13.30;87.70;;;;;;5047239;28;20669;-68
2022/09/26 09:48:08;;;;;;;;;;;13.40;87.90;;;;;;5023019;28;19916;-69
2022/09/26 09:50:38;;;;;;;;;;;13.40;88.00;;;;;;5047115;28;19913;-69
2022/09/26 09:53:17;;;;;;;;;;;13.30;87.90;;;;;;5047467;28;20385;-69
2022/09/26 09:55:42;;;;;;;;;;;13.40;87.90;;;;;;5046895;28;19917;-69
2022/09/26 09:58:15;;;;;;;;;;;13.40;87.90;;;;;;5046799;28;20376;-69
2022/09/26 10:00:48;;;;;;;;;;;13.40;88.00;;;;;;5046698;28;19920;-69
2022/09/26 10:03:22;;;;;;;;;;;13.40;88.00;;;;;;5046709;28;20502;-69
2022/09/26 10:05:50;;;;;;;;;;;13.40;87.90;;;;;;5046678;28;20650;-69
2022/09/26 10:08:21;;;;;;;;;;;13.40;88.00;;;;;;5046824;28;19913;-69
2022/09/26 10:11:07;;;;;;;;;;;13.40;87.90;;;;;;5046494;28;19923;-69
2022/09/26 10:13:34;;;;;;;;;;;13.40;88.10;;;;;;5046527;28;19917;-69
2022/09/26 10:16:06;;;;;;;;;;;13.50;88.00;;;;;;5046500;28;19927;-69
2022/09/26 10:18:32;;;;;;;;;;;13.50;87.90;;;;;;5046849;28;19913;-69
2022/09/26 10:20:58;;;;;;;;;;;13.50;88.00;;;;;;5046441;28;20369;-69
2022/09/26 10:23:35;;;;;;;;;;;13.50;87.90;;;;;;5046289;28;19924;-69
2022/09/26 10:26:05;;;;;;;;;;;13.50;87.90;;;;;;5046161;28;19963;-69
2022/09/26 10:28:34;;;;;;;;;;;13.60;87.80;;;;;;5046097;28;19916;-69
2022/09/26 10:31:06;;;;;;;;;;;13.60;87.90;;;;;;5045522;28;20423;-69
2022/09/26 10:33:34;;;;;;;;;;;13.70;87.80;;;;;;5041067;28;20380;-69
2022/09/26 10:36:06;;;;;;;;;;;13.70;87.50;;;;;;5046037;28;19912;-69
2022/09/26 10:38:31;;;;;;;;;;;13.70;87.80;;;;;;5046342;28;19932;-69
2022/09/26 10:40:58;;;;;;;;;;;13.70;87.70;;;;;;5045816;28;19991;-69
2022/09/26 10:43:24;;;;;;;;;;;13.70;88.00;;;;;;5046162;28;20477;-69
2022/09/26 10:45:54;;;;;;;;;;;13.80;87.70;;;;;;5045971;28;19924;-69
2022/09/26 10:48:23;;;;;;;;;;;13.80;87.70;;;;;;5046229;28;20632;-69
2022/09/26 10:50:50;;;;;;;;;;;13.80;87.70;;;;;;5047497;28;19913;-69
2022/09/26 10:53:17;;;;;;;;;;;13.80;87.80;;;;;;5045923;28;19966;-69
2022/09/26 10:55:48;;;;;;;;;;;13.80;87.80;;;;;;5045415;28;19920;-69
2022/09/26 10:58:16;;;;;;;;;;;13.80;87.80;;;;;;5045695;28;19913;-69
2022/09/26 11:00:43;;;;;;;;;;;13.80;87.80;;;;;;5046276;28;20270;-69
2022/09/26 11:03:10;;;;;;;;;;;13.80;87.90;;;;;;5045780;28;19924;-69
2022/09/26 11:05:55;;;;;;;;;;;13.80;87.90;;;;;;5045923;28;20010;-70
2022/09/26 11:08:21;;;;;;;;;;;13.90;87.80;;;;;;5045704;28;19921;-69
2022/09/26 11:10:47;;;;;;;;;;;13.90;87.80;;;;;;5045350;28;19912;-70
2022/09/26 11:13:23;;;;;;;;;;;13.90;87.70;;;;;;5045853;28;20519;-69
2022/09/26 11:16:00;;;;;;;;;;;13.90;87.50;;;;;;5027543;28;20430;-69
2022/09/26 11:18:31;;;;;;;;;;;14.00;87.40;;;;;;5045687;28;19940;-70
2022/09/26 11:21:01;;;;;;;;;;;14.00;87.20;;;;;;5044485;28;20350;-70
2022/09/26 11:23:30;;;;;;;;;;;14.10;87.00;;;;;;5045436;28;19917;-70
2022/09/26 11:26:05;;;;;;;;;;;14.20;87.00;;;;;;5041453;28;20350;-69
2022/09/26 11:29:07;;;;;;;;;;;14.20;87.00;;;;;;5045827;28;19916;-70
2022/09/26 11:31:39;;;;;;;;;;;14.30;86.80;;;;;;4963691;28;20642;-69
2022/09/26 11:34:10;;;;;;;;;;;14.40;86.90;;;;;;5032727;28;19909;-70
2022/09/26 11:36:46;;;;;;;;;;;14.40;86.80;;;;;;5045531;28;19924;-70
2022/09/26 11:39:14;;;;;;;;;;;14.40;86.70;;;;;;5039922;28;19921;-70
2022/09/26 11:41:47;;;;;;;;;;;14.50;86.80;;;;;;5045150;28;19924;-70
2022/09/26 11:44:28;;;;;;;;;;;14.50;86.50;;;;;;5045413;28;19924;-70
2022/09/26 11:46:59;;;;;;;;;;;14.60;86.30;;;;;;5045282;28;19912;-70
2022/09/26 11:49:25;;;;;;;;;;;14.60;86.10;;;;;;5045281;28;19913;-70
2022/09/26 11:51:51;;;;;;;;;;;14.70;86.20;;;;;;5045396;28;19920;-70
2022/09/26 11:54:35;;;;;;;;;;;14.80;86.00;;;;;;5044558;28;20027;-69
2022/09/26 11:57:24;;;;;;;;;;;14.80;86.60;;;;;;5045382;28;19924;-70
2022/09/26 12:00:00;;;;;;;;;;;14.80;86.10;;;;;;5007587;28;19917;-70
2022/09/26 12:02:34;;;;;;;;;;;14.90;85.80;;;;;;5045197;28;19982;-70
2022/09/26 12:05:23;;;;;;;;;;;14.90;85.90;;;;;;5045198;28;20054;-70
2022/09/26 12:08:07;;;;;;;;;;;15.00;85.90;;;;;;5045423;28;19919;-69
2022/09/26 12:10:33;;;;;;;;;;;15.00;85.70;;;;;;5044570;28;19917;-70
2022/09/26 12:13:04;;;;;;;;;;;15.00;85.60;;;;;;5045152;28;19913;-70
2022/09/26 12:15:37;;;;;;;;;;;15.00;85.60;;;;;;5044775;28;20092;-70
2022/09/26 12:18:25;;;;;;;;;;;15.00;85.50;;;;;;5040930;28;19913;-70
2022/09/26 12:21:09;;;;;;;;;;;15.10;85.60;;;;;;5044714;28;19916;-70
2022/09/26 12:23:37;;;;;;;;;;;15.10;85.50;;;;;;5045198;28;19964;-70
2022/09/26 12:26:15;;;;;;;;;;;15.10;85.40;;;;;;5045280;28;19913;-70
2022/09/26 12:28:53;;;;;;;;;;;15.10;85.40;;;;;;5044798;28;19917;-70
2022/09/26 12:31:30;;;;;;;;;;;15.20;85.30;;;;;;5044854;28;19912;-70
2022/09/26 12:34:02;;;;;;;;;;;15.20;85.30;;;;;;5029311;28;20513;-70
2022/09/26 12:36:39;;;;;;;;;;;15.20;85.30;;;;;;5048720;28;19913;-70
2022/09/26 12:39:16;;;;;;;;;;;15.20;85.30;;;;;;5048423;28;20285;-70
2022/09/26 12:41:47;;;;;;;;;;;15.20;85.40;;;;;;5048129;28;19932;-70
2022/09/26 12:44:21;;;;;;;;;;;15.20;85.60;;;;;;5042657;28;20313;-70
2022/09/26 12:46:53;;;;;;;;;;;15.10;85.60;;;;;;5048185;28;20688;-70
2022/09/26 12:49:28;;;;;;;;;;;15.10;85.80;;;;;;5050755;28;19909;-70
2022/09/26 12:51:57;;;;;;;;;;;15.10;85.80;;;;;;5048110;28;19912;-70
2022/09/26 12:54:23;;;;;;;;;;;15.10;85.90;;;;;;5048409;28;19999;-70
2022/09/26 12:56:48;;;;;;;;;;;15.10;86.00;;;;;;5048406;28;20000;-70
2022/09/26 12:59:14;;;;;;;;;;;15.10;85.90;;;;;;5047922;28;19913;-70
2022/09/26 13:02:02;;;;;;;;;;;15.10;86.10;;;;;;5047430;28;19921;-70
2022/09/26 13:04:38;;;;;;;;;;;15.00;86.10;;;;;;5047445;28;20021;-70
2022/09/26 13:07:03;;;;;;;;;;;15.00;86.20;;;;;;5047917;28;20011;-70
2022/09/26 13:09:31;;;;;;;;;;;15.00;86.20;;;;;;5047655;28;20003;-70
2022/09/26 13:12:06;;;;;;;;;;;15.00;86.30;;;;;;5047382;28;19919;-70
2022/09/26 13:14:41;;;;;;;;;;;15.00;86.40;;;;;;5048078;28;19921;-70
2022/09/26 13:17:12;;;;;;;;;;;15.00;86.40;;;;;;5041970;28;20500;-70
2022/09/26 13:19:42;;;;;;;;;;;15.00;86.50;;;;;;5047758;28;19924;-70
2022/09/26 13:22:07;;;;;;;;;;;15.00;86.60;;;;;;5047711;28;19924;-70
2022/09/26 13:24:39;;;;;;;;;;;14.90;86.50;;;;;;5047465;28;19909;-70
2022/09/26 13:27:09;;;;;;;;;;;14.90;86.60;;;;;;5047563;28;19991;-69
2022/09/26 13:29:36;;;;;;;;;;;14.80;86.60;;;;;;5047265;28;20549;-69
2022/09/26 13:32:21;;;;;;;;;;;14.90;86.80;;;;;;5047175;28;19912;-69
2022/09/26 13:34:50;;;;;;;;;;;14.80;86.70;;;;;;5047001;28;20003;-69
2022/09/26 13:37:39;;;;;;;;;;;14.80;86.70;;;;;;5047380;28;20399;-69
2022/09/26 13:40:19;;;;;;;;;;;14.90;86.80;;;;;;5036573;28;19913;-69
2022/09/26 13:43:03;;;;;;;;;;;14.90;86.70;;;;;;5046606;28;20362;-69
2022/09/26 13:45:59;;;;;;;;;;;14.90;86.80;;;;;;5046656;28;19913;-70
2022/09/26 13:48:33;;;;;;;;;;;14.90;86.80;;;;;;5040198;28;19920;-69
2022/09/26 13:51:06;;;;;;;;;;;14.90;86.80;;;;;;5047049;28;20004;-69
2022/09/26 13:53:39;;;;;;;;;;;14.90;86.90;;;;;;5047226;28;19919;-69
2022/09/26 13:56:23;;;;;;;;;;;14.90;86.80;;;;;;5045696;28;19913;-69
2022/09/26 13:59:01;;;;;;;;;;;14.90;86.80;;;;;;5046523;28;19921;-69
2022/09/26 14:01:27;;;;;;;;;;;14.90;86.80;;;;;;5036991;28;20354;-70
2022/09/26 14:04:15;;;;;;;;;;;14.90;86.90;;;;;;5040434;28;19928;-69
2022/09/26 14:07:00;;;;;;;;;;;14.90;87.00;;;;;;5043342;28;19916;-69
2022/09/26 14:09:38;;;;;;;;;;;14.80;87.00;;;;;;5046726;28;19913;-70
2022/09/26 14:12:18;;;;;;;;;;;14.80;87.10;;;;;;5046449;28;19917;-70
2022/09/26 14:14:45;;;;;;;;;;;14.80;87.20;;;;;;5046634;28;19913;-70
2022/09/26 14:17:29;;;;;;;;;;;14.70;87.20;;;;;;5046571;28;19921;-70
2022/09/26 14:19:56;;;;;;;;;;;14.80;87.30;;;;;;5046600;28;20028;-70
2022/09/26 14:22:24;;;;;;;;;;;14.70;87.20;;;;;;5046043;28;20625;-70
2022/09/26 14:24:50;;;;;;;;;;;14.70;87.40;;;;;;5046403;28;20165;-70
2022/09/26 14:27:16;;;;;;;;;;;14.70;87.30;;;;;;5046337;28;19913;-70
2022/09/26 14:29:45;;;;;;;;;;;14.70;87.30;;;;;;5045901;28;19963;-71
2022/09/26 14:32:11;;;;;;;;;;;14.70;87.30;;;;;;5045874;28;19916;-69
2022/09/26 14:34:45;;;;;;;;;;;14.70;87.40;;;;;;5046387;28;20434;-70
2022/09/26 14:37:17;;;;;;;;;;;14.70;87.40;;;;;;5045980;28;19909;-70
2022/09/26 14:39:43;;;;;;;;;;;14.60;87.40;;;;;;5046006;28;19912;-70
2022/09/26 14:42:14;;;;;;;;;;;14.60;87.40;;;;;;5044778;28;19917;-70
2022/09/26 14:44:46;;;;;;;;;;;14.60;87.50;;;;;;5045740;28;20361;-69
2022/09/26 14:47:13;;;;;;;;;;;14.60;87.60;;;;;;5045820;28;19995;-69