Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:20;;;;;;;35.28;17.70;;;;;;;12.47;52.62;94575.47;4996228;28;20172;-85
2023/03/19 00:04:46;;;;;;;41.00;19.45;;;;;;;12.72;53.22;94574.50;4995508;28;20029;-85
2023/03/19 00:07:15;;;;;;;40.00;19.85;;;;;;;13.14;52.11;94582.81;4996160;28;20165;-85
2023/03/19 00:09:41;;;;;;;39.17;18.50;;;;;;;13.19;51.02;94574.06;4996117;28;20026;-85
2023/03/19 00:12:07;;;;;;;38.95;18.90;;;;;;;13.33;50.93;94577.63;4996179;28;20022;-85
2023/03/19 00:14:32;;;;;;;37.25;17.52;;;;;;;13.28;51.35;94572.41;4996056;28;20044;-85
2023/03/19 00:16:58;;;;;;;42.05;18.33;;;;;;;13.15;51.00;94577.28;4997190;28;20022;-85
2023/03/19 00:19:24;;;;;;;43.15;19.88;;;;;;;12.77;52.22;94582.34;4995960;28;20037;-85
2023/03/19 00:21:50;;;;;;;39.60;18.63;;;;;;;13.07;51.66;94582.34;4996028;28;20507;-85
2023/03/19 00:24:16;;;;;;;39.25;18.08;;;;;;;13.33;51.01;94575.00;4997188;28;20073;-85
2023/03/19 00:26:42;;;;;;;34.65;17.33;;;;;;;13.36;51.30;94577.09;4996033;28;20479;-85
2023/03/19 00:29:07;;;;;;;38.22;17.92;;;;;;;13.26;51.04;94574.56;4995975;28;20055;-85
2023/03/19 00:31:33;;;;;;;37.28;17.90;;;;;;;13.41;50.89;94573.59;4995956;28;20022;-85
2023/03/19 00:33:59;;;;;;;38.55;18.20;;;;;;;13.35;50.93;94578.16;4996260;28;20027;-85
2023/03/19 00:36:27;;;;;;;39.33;17.48;;;;;;;13.37;51.37;94583.13;4995872;28;20034;-86
2023/03/19 00:38:52;;;;;;;37.67;17.73;;;;;;;13.22;51.51;94581.44;4995801;28;20336;-85
2023/03/19 00:41:19;;;;;;;35.60;17.63;;;;;;;13.51;50.71;94583.28;4995946;28;20117;-85
2023/03/19 00:43:45;;;;;;;41.95;17.42;;;;;;;13.05;51.62;94587.13;4995871;28;20052;-85
2023/03/19 00:46:10;;;;;;;40.97;16.38;;;;;;;13.20;51.51;94580.91;4995854;28;20030;-85
2023/03/19 00:48:36;;;;;;;34.08;15.77;;;;;;;13.38;50.96;94576.78;4995631;28;20026;-85
2023/03/19 00:51:06;;;;;;;34.85;15.05;;;;;;;13.57;50.95;94567.16;4995776;28;20093;-85
2023/03/19 00:53:35;;;;;;;34.90;16.38;;;;;;;13.45;50.95;94576.47;4995726;28;20026;-85
2023/03/19 00:56:02;;;;;;;28.40;14.65;;;;;;;13.51;51.22;94576.16;4995855;28;20157;-85
2023/03/19 00:58:27;;;;;;;35.13;16.13;;;;;;;13.48;50.97;94573.28;4995690;28;20018;-85
2023/03/19 01:00:53;;;;;;;32.42;16.65;;;;;;;13.22;52.96;94563.03;5011966;28;20034;-85
2023/03/19 01:03:19;;;;;;;36.25;15.75;;;;;;;13.46;51.96;94562.25;4995672;28;20065;-85
2023/03/19 01:05:47;;;;;;;35.50;16.90;;;;;;;13.43;51.79;94564.38;4979610;28;20033;-85
2023/03/19 01:08:13;;;;;;;33.50;16.08;;;;;;;12.96;53.13;94558.78;4995461;28;20025;-85
2023/03/19 01:10:38;;;;;;;32.75;14.25;;;;;;;13.28;51.71;94552.16;4995624;28;20023;-85
2023/03/19 01:13:05;;;;;;;34.05;15.05;;;;;;;13.31;51.99;94558.69;4996139;28;20061;-85
2023/03/19 01:15:35;;;;;;;33.83;15.40;;;;;;;13.40;51.79;94561.50;4997794;28;20038;-85
2023/03/19 01:18:00;;;;;;;31.27;14.15;;;;;;;13.29;52.01;94551.09;4999035;28;20034;-85
2023/03/19 01:20:26;;;;;;;36.38;15.60;;;;;;;13.50;51.02;94547.50;5000183;28;20034;-85
2023/03/19 01:22:51;;;;;;;30.73;14.52;;;;;;;13.76;50.62;94545.34;4999315;28;20026;-85
2023/03/19 01:25:17;;;;;;;34.97;15.25;;;;;;;13.74;51.04;94549.31;4999067;28;20034;-85
2023/03/19 01:27:42;;;;;;;36.05;15.32;;;;;;;13.65;50.71;94549.94;4999013;28;20459;-85
2023/03/19 01:30:09;;;;;;;33.35;15.43;;;;;;;13.65;51.50;94557.84;4999037;28;20080;-85
2023/03/19 01:32:34;;;;;;;30.70;14.52;;;;;;;13.80;50.62;94562.13;4998924;28;20079;-86
2023/03/19 01:35:00;;;;;;;34.80;15.05;;;;;;;13.75;50.74;94556.13;4998896;28;20033;-85
2023/03/19 01:37:25;;;;;;;29.90;14.88;;;;;;;13.87;50.13;94561.78;4998803;28;20049;-85
2023/03/19 01:39:50;;;;;;;35.33;15.50;;;;;;;13.76;50.29;94557.69;4999775;28;20081;-85
2023/03/19 01:42:16;;;;;;;33.17;15.75;;;;;;;13.81;50.62;94560.28;5015273;28;20034;-86
2023/03/19 01:44:43;;;;;;;32.28;15.93;;;;;;;13.65;50.78;94563.13;4999273;28;20030;-86
2023/03/19 01:47:31;;;;;;;33.20;16.15;;;;;;;13.80;50.52;94564.00;4999154;28;20058;-85
2023/03/19 01:49:57;;;;;;;35.92;15.25;;;;;;;13.80;50.63;94569.25;4998583;28;20092;-86
2023/03/19 01:52:24;;;;;;;34.88;15.30;;;;;;;13.84;51.26;94571.06;4998533;28;20033;-85
2023/03/19 01:54:51;;;;;;;34.88;16.02;;;;;;;13.36;52.59;94569.19;4998619;28;20030;-85
2023/03/19 01:57:17;;;;;;;34.05;16.60;;;;;;;13.62;51.69;94568.16;4998654;28;20037;-85
2023/03/19 01:59:49;;;;;;;31.88;15.50;;;;;;;13.84;51.48;94562.34;4998150;28;20355;-85
2023/03/19 02:02:28;;;;;;;33.38;16.17;;;;;;;13.37;52.49;94562.06;4998421;28;20033;-86
2023/03/19 02:04:57;;;;;;;32.85;15.98;;;;;;;13.29;52.59;94551.09;5014812;28;20080;-85
2023/03/19 02:07:25;;;;;;;36.72;16.23;;;;;;;13.24;52.64;94548.50;4991912;28;20034;-85
2023/03/19 02:09:51;;;;;;;29.67;14.98;;;;;;;13.38;52.14;94546.00;4998529;28;20030;-85
2023/03/19 02:12:16;;;;;;;33.97;16.27;;;;;;;13.27;52.45;94555.06;4998217;28;20030;-85
2023/03/19 02:14:42;;;;;;;33.03;15.15;;;;;;;13.37;52.11;94557.59;4998177;28;20026;-85
2023/03/19 02:17:07;;;;;;;35.20;16.60;;;;;;;13.43;51.92;94553.06;4998164;28;20336;-85
2023/03/19 02:19:56;;;;;;;32.83;15.82;;;;;;;13.36;52.17;94540.25;4997945;28;20133;-85
2023/03/19 02:22:23;;;;;;;35.15;16.40;;;;;;;13.04;53.09;94549.50;4998088;28;20034;-85
2023/03/19 02:25:17;;;;;;;38.22;17.52;;;;;;;13.38;52.62;94551.28;4997989;28;20042;-85
2023/03/19 02:27:43;;;;;;;33.50;15.90;;;;;;;13.39;52.47;94544.13;4997299;28;20026;-85
2023/03/19 02:30:28;;;;;;;36.50;16.52;;;;;;;13.59;52.12;94537.13;4997936;28;20081;-85
2023/03/19 02:32:53;;;;;;;32.72;16.55;;;;;;;13.21;53.13;94545.66;4998066;28;20036;-85
2023/03/19 02:35:19;;;;;;;31.95;15.07;;;;;;;13.18;53.02;94547.00;4997966;28;20121;-85
2023/03/19 02:37:45;;;;;;;30.70;15.55;;;;;;;13.29;53.01;94537.94;4997614;28;20038;-85
2023/03/19 02:40:15;;;;;;;35.00;14.73;;;;;;;13.59;52.62;94540.53;4997498;28;20033;-85
2023/03/19 02:42:41;;;;;;;33.22;15.52;;;;;;;13.46;52.62;94546.47;4997937;28;20034;-85
2023/03/19 02:45:07;;;;;;;28.45;14.50;;;;;;;13.40;52.67;94537.81;4998807;28;20076;-85
2023/03/19 02:47:33;;;;;;;37.10;16.27;;;;;;;13.60;52.33;94536.81;4997721;28;20038;-85
2023/03/19 02:49:58;;;;;;;32.90;15.75;;;;;;;13.57;52.31;94538.19;4997414;28;20420;-85
2023/03/19 02:52:24;;;;;;;29.30;15.32;;;;;;;13.68;52.29;94535.41;4997641;28;20040;-85
2023/03/19 02:54:49;;;;;;;32.42;15.35;;;;;;;13.73;52.22;94538.00;4997421;28;20062;-85
2023/03/19 02:57:15;;;;;;;36.78;15.52;;;;;;;13.57;52.45;94529.50;4997490;28;20041;-85
2023/03/19 02:59:40;;;;;;;33.72;15.18;;;;;;;13.45;52.63;94534.38;4997065;28;20077;-85
2023/03/19 03:02:06;;;;;;;29.80;14.90;;;;;;;13.60;52.31;94539.47;4997274;28;20026;-85
2023/03/19 03:04:32;;;;;;;31.75;14.63;;;;;;;13.80;52.22;94535.03;4997157;28;20030;-85
2023/03/19 03:07:02;;;;;;;38.45;15.50;;;;;;;13.76;52.39;94540.06;4996540;28;20026;-85
2023/03/19 03:09:27;;;;;;;35.80;15.35;;;;;;;13.52;53.38;94540.09;4997050;28;20037;-85
2023/03/19 03:11:53;;;;;;;32.03;14.90;;;;;;;13.55;52.51;94547.44;4996940;28;20034;-85
2023/03/19 03:14:18;;;;;;;33.13;15.40;;;;;;;13.48;52.58;94546.97;4996877;28;20034;-86
2023/03/19 03:16:44;;;;;;;31.63;16.08;;;;;;;13.11;54.49;94552.59;4996573;28;20041;-85
2023/03/19 03:19:10;;;;;;;34.58;16.45;;;;;;;12.92;53.97;94547.25;4996482;28;20444;-85
2023/03/19 03:21:36;;;;;;;35.42;15.63;;;;;;;13.02;53.89;94546.34;4996849;28;20156;-85
2023/03/19 03:24:02;;;;;;;29.08;14.90;;;;;;;13.31;53.44;94547.41;4997811;28;20117;-85
2023/03/19 03:26:27;;;;;;;29.45;14.52;;;;;;;13.41;53.40;94549.91;4996772;28;20429;-85
2023/03/19 03:28:52;;;;;;;35.78;16.02;;;;;;;13.26;54.19;94540.34;4987693;28;20030;-85
2023/03/19 03:31:18;;;;;;;29.88;14.82;;;;;;;13.46;53.45;94546.47;4996637;28;20030;-85
2023/03/19 03:33:44;;;;;;;30.80;14.55;;;;;;;13.39;53.50;94542.31;4996547;28;20073;-85
2023/03/19 03:36:11;;;;;;;28.90;14.18;;;;;;;13.56;53.57;94541.09;4997698;28;20404;-85
2023/03/19 03:38:36;;;;;;;31.23;15.52;;;;;;;13.48;52.90;94546.97;5012778;28;20360;-85
2023/03/19 03:41:02;;;;;;;35.25;15.20;;;;;;;13.56;53.08;94547.16;4997784;28;20033;-85
2023/03/19 03:43:27;;;;;;;38.63;16.45;;;;;;;13.48;54.04;94552.22;4996425;28;20030;-85
2023/03/19 03:45:53;;;;;;;31.42;15.23;;;;;;;13.57;53.45;94555.81;4996540;28;20042;-85
2023/03/19 03:48:18;;;;;;;28.48;14.18;;;;;;;13.58;53.68;94562.66;4996576;28;20026;-85
2023/03/19 03:50:44;;;;;;;31.40;15.07;;;;;;;13.54;52.66;94559.03;4997493;28;20064;-85
2023/03/19 03:53:11;;;;;;;39.67;16.58;;;;;;;13.56;52.55;94564.78;4996397;28;20026;-85
2023/03/19 03:55:37;;;;;;;42.35;16.73;;;;;;;13.34;53.89;94566.06;4996534;28;20037;-85
2023/03/19 03:58:03;;;;;;;36.20;16.30;;;;;;;13.30;53.69;94554.50;5012616;28;20034;-85
2023/03/19 04:00:28;;;;;;;36.67;16.08;;;;;;;13.14;54.69;94554.66;4996066;28;20130;-85
2023/03/19 04:02:54;;;;;;;32.65;15.52;;;;;;;13.50;53.61;94558.03;5012633;28;20030;-85
2023/03/19 04:05:20;;;;;;;33.75;15.98;;;;;;;13.42;54.37;94562.78;5012526;28;20120;-85
2023/03/19 04:07:46;;;;;;;36.55;16.25;;;;;;;13.31;55.21;94555.28;4996373;28;20061;-85
2023/03/19 04:10:12;;;;;;;39.38;16.20;;;;;;;13.25;54.31;94559.81;4997228;28;20061;-85
2023/03/19 04:12:38;;;;;;;38.88;16.02;;;;;;;13.11;55.33;94560.47;5012375;28;20054;-85
2023/03/19 04:15:06;;;;;;;35.97;15.75;;;;;;;13.35;54.76;94559.72;5012444;28;20069;-85
2023/03/19 04:17:32;;;;;;;43.28;16.95;;;;;;;12.62;57.80;94564.03;4980411;28;20153;-85
2023/03/19 04:19:57;;;;;;;32.42;15.95;;;;;;;13.23;55.03;94561.97;5012268;28;20030;-85
2023/03/19 04:22:22;;;;;;;30.17;15.30;;;;;;;13.33;55.07;94558.44;5012402;28;20030;-85
2023/03/19 04:24:48;;;;;;;34.70;16.48;;;;;;;13.41;54.50;94555.97;4997160;28;20030;-85
2023/03/19 04:27:13;;;;;;;32.30;16.73;;;;;;;12.91;56.51;94560.66;5012370;28;20026;-85
2023/03/19 04:29:39;;;;;;;41.03;17.80;;;;;;;13.24;55.22;94558.25;4995872;28;20030;-85
2023/03/19 04:32:05;;;;;;;29.67;15.27;;;;;;;13.48;54.98;94557.50;4997066;28;20030;-85
2023/03/19 04:34:30;;;;;;;31.40;15.80;;;;;;;13.44;54.68;94549.41;5012252;28;20065;-85
2023/03/19 04:36:56;;;;;;;33.17;16.85;;;;;;;13.61;54.35;94562.09;4995724;28;20026;-85
2023/03/19 04:39:23;;;;;;;34.42;16.50;;;;;;;13.60;53.74;94563.16;4995733;28;20360;-85
2023/03/19 04:41:49;;;;;;;30.65;16.35;;;;;;;13.76;53.98;94557.69;5012079;28;20026;-85
2023/03/19 04:44:14;;;;;;;36.63;16.27;;;;;;;13.66;53.44;94567.31;5012101;28;20033;-85
2023/03/19 04:46:40;;;;;;;33.28;16.27;;;;;;;13.70;53.05;94565.66;4996024;28;20428;-85
2023/03/19 04:49:06;;;;;;;34.70;16.42;;;;;;;13.58;53.24;94567.91;4995919;28;20026;-85
2023/03/19 04:51:32;;;;;;;35.60;15.85;;;;;;;13.43;54.50;94564.38;4983788;28;20037;-85
2023/03/19 04:53:57;;;;;;;30.70;15.85;;;;;;;13.57;53.77;94572.41;5005771;28;20035;-86
2023/03/19 04:56:23;;;;;;;33.50;15.50;;;;;;;13.56;54.31;94577.94;4996083;28;20036;-85
2023/03/19 04:58:48;;;;;;;37.95;15.95;;;;;;;13.55;54.28;94579.78;5015676;28;20360;-85
2023/03/19 05:01:14;;;;;;;32.40;16.10;;;;;;;13.81;53.20;94576.84;5015600;28;20034;-86
2023/03/19 05:03:39;;;;;;;39.05;16.95;;;;;;;13.60;53.36;94575.53;5000667;28;20030;-86
2023/03/19 05:06:05;;;;;;;39.92;17.77;;;;;;;13.47;53.67;94564.63;4999559;28;20025;-86
2023/03/19 05:08:32;;;;;;;38.13;17.35;;;;;;;13.56;53.54;94564.78;5014570;28;20030;-86
2023/03/19 05:10:58;;;;;;;34.60;16.30;;;;;;;13.34;55.32;94558.16;4983556;28;20448;-86
2023/03/19 05:13:23;;;;;;;27.80;15.65;;;;;;;13.64;53.97;94556.28;4999471;28;20073;-86
2023/03/19 05:15:52;;;;;;;34.90;16.90;;;;;;;13.77;54.46;94561.91;4999239;28;20029;-86
2023/03/19 05:18:17;;;;;;;33.13;16.88;;;;;;;13.60;54.35;94560.53;4998938;28;20515;-86
2023/03/19 05:20:43;;;;;;;39.40;17.58;;;;;;;13.28;54.63;94564.53;4999163;28;20030;-85
2023/03/19 05:23:08;;;;;;;42.03;18.30;;;;;;;13.26;54.52;94575.31;4999305;28;20038;-86
2023/03/19 05:25:34;;;;;;;33.13;17.23;;;;;;;13.32;54.75;94576.06;4999099;28;20065;-86
2023/03/19 05:27:59;;;;;;;32.28;16.25;;;;;;;13.79;53.64;94580.84;4999084;28;20030;-86
2023/03/19 05:30:26;;;;;;;39.95;17.05;;;;;;;13.62;53.59;94584.72;4998821;28;20030;-86
2023/03/19 05:32:52;;;;;;;39.45;18.38;;;;;;;13.57;53.85;94577.69;4983079;28;20041;-86
2023/03/19 05:35:18;;;;;;;36.65;18.05;;;;;;;13.48;54.19;94573.28;4998240;28;20515;-86
2023/03/19 05:37:43;;;;;;;39.42;18.10;;;;;;;13.32;55.02;94583.94;4998965;28;20125;-86
2023/03/19 05:40:11;;;;;;;37.92;17.92;;;;;;;13.51;55.05;94589.31;5015018;28;20030;-86
2023/03/19 05:42:36;;;;;;;31.60;16.90;;;;;;;13.82;54.90;94588.19;4999933;28;20034;-86
2023/03/19 05:45:03;;;;;;;31.83;16.65;;;;;;;13.95;54.36;94594.59;5013640;28;20034;-86
2023/03/19 05:47:33;;;;;;;34.22;16.95;;;;;;;14.00;53.67;94600.59;4999882;28;20037;-86
2023/03/19 05:49:59;;;;;;;36.83;17.58;;;;;;;13.64;54.36;94597.59;5014788;28;20343;-86
2023/03/19 05:52:25;;;;;;;29.77;16.15;;;;;;;13.85;54.14;94606.06;4982579;28;20026;-86
2023/03/19 05:54:50;;;;;;;38.75;17.20;;;;;;;13.98;53.62;94608.00;5014926;28;20030;-86
2023/03/19 05:57:16;;;;;;;35.58;16.70;;;;;;;14.07;54.06;94616.06;4998621;28;20037;-86
2023/03/19 05:59:41;;;;;;;30.30;15.85;;;;;;;14.21;53.79;94623.28;5014534;28;20041;-86
2023/03/19 06:02:07;;;;;;;31.95;16.77;;;;;;;14.12;53.30;94618.63;5013525;28;20424;-86
2023/03/19 06:04:33;;;;;;;33.95;17.95;;;;;;;13.43;55.77;94610.97;5014761;28;20030;-86
2023/03/19 06:06:59;;;;;;;36.28;17.73;;;;;;;13.57;54.40;94609.25;4998004;28;20372;-86
2023/03/19 06:09:26;;;;;;;32.10;16.48;;;;;;;14.12;53.62;94605.44;5014562;28;20088;-86
2023/03/19 06:11:54;;;;;;;33.58;16.85;;;;;;;14.13;54.69;94611.50;5014484;28;20052;-86
2023/03/19 06:14:19;;;;;;;32.83;15.82;;;;;;;14.27;54.21;94611.59;4998086;28;20026;-86
2023/03/19 06:16:44;;;;;;;31.55;15.32;;;;;;;14.40;53.58;94618.00;4998224;28;20042;-85
2023/03/19 06:19:10;;;;;;;35.33;16.35;;;;;;;14.56;53.66;94622.00;4998246;28;20134;-86
2023/03/19 06:21:35;;;;;;;39.50;16.75;;;;;;;14.25;56.18;94624.25;5014379;28;20030;-86
2023/03/19 06:24:01;;;;;;;29.50;15.45;;;;;;;14.39;55.26;94621.72;5014398;28;20113;-86
2023/03/19 06:26:26;;;;;;;33.10;15.93;;;;;;;14.26;54.33;94621.34;4999065;28;20065;-86
2023/03/19 06:28:52;;;;;;;36.75;17.25;;;;;;;13.94;55.01;94619.38;5014142;28;20117;-86
2023/03/19 06:31:18;;;;;;;32.63;15.85;;;;;;;14.28;54.58;94623.72;4998097;28;20037;-86
2023/03/19 06:33:43;;;;;;;31.98;16.58;;;;;;;13.70;56.04;94620.97;4981896;28;20080;-86
2023/03/19 06:36:09;;;;;;;35.42;16.42;;;;;;;14.19;55.44;94622.78;5014069;28;20030;-86
2023/03/19 06:38:35;;;;;;;30.85;16.75;;;;;;;14.55;54.59;94630.19;4997597;28;20030;-86
2023/03/19 06:41:01;;;;;;;41.58;17.15;;;;;;;14.49;53.14;94634.75;4997645;28;20480;-86
2023/03/19 06:43:27;;;;;;;33.55;16.08;;;;;;;14.06;56.75;94645.31;5013971;28;20057;-86
2023/03/19 06:45:52;;;;;;;33.95;16.13;;;;;;;13.88;55.84;94647.63;4997859;28;20030;-86
2023/03/19 06:48:18;;;;;;;35.90;15.80;;;;;;;14.11;54.47;94650.53;5013781;28;20026;-86
2023/03/19 06:50:46;;;;;;;29.77;15.38;;;;;;;14.67;53.61;94642.94;5013804;28;20141;-86
2023/03/19 06:53:13;;;;;;;41.45;17.35;;;;;;;13.91;54.89;94641.78;5013775;28;20049;-86
2023/03/19 06:55:38;;;;;;;29.95;16.00;;;;;;;14.00;55.12;94650.66;4997613;28;20026;-86
2023/03/19 06:58:04;;;;;;;34.83;15.15;;;;;;;13.87;54.22;94643.41;4997433;28;20037;-86
2023/03/19 07:00:30;;;;;;;33.47;14.48;;;;;;;14.26;52.97;94641.63;4998266;28;20030;-86
2023/03/19 07:02:55;;;;;;;36.20;16.30;;;;;;;14.14;52.69;94652.59;5013640;28;20053;-86
2023/03/19 07:05:21;;;;;;;30.05;15.25;;;;;;;14.88;52.06;94655.84;4997252;28;20041;-86
2023/03/19 07:07:46;;;;;;;30.00;14.75;;;;;;;15.19;52.00;94652.72;5013544;28;20329;-87
2023/03/19 07:10:12;;;;;;;32.22;14.20;;;;;;;15.63;50.62;94659.38;5013340;28;20077;-86
2023/03/19 07:12:38;;;;;;;35.25;17.10;;;;;;;15.16;50.91;94661.22;5012785;28;20518;-86
2023/03/19 07:15:03;;;;;;;32.97;14.88;;;;;;;15.33;53.23;94664.09;4997021;28;20030;-87
2023/03/19 07:17:30;;;;;;;30.77;14.32;;;;;;;15.10;51.16;94666.59;4996941;28;20038;-86
2023/03/19 07:19:55;;;;;;;33.42;16.35;;;;;;;15.36;50.46;94675.97;4997156;28;20427;-86
2023/03/19 07:22:21;;;;;;;29.00;14.70;;;;;;;15.69;50.48;94676.72;4996841;28;20040;-86
2023/03/19 07:24:46;;;;;;;36.28;16.23;;;;;;;15.23;50.85;94682.78;4996830;28;20052;-86
2023/03/19 07:27:12;;;;;;;30.48;15.52;;;;;;;15.65;50.55;94681.00;4997037;28;20046;-87
2023/03/19 07:29:37;;;;;;;30.27;14.57;;;;;;;16.49;48.01;94688.94;4996833;28;20030;-87
2023/03/19 07:32:03;;;;;;;28.30;14.35;;;;;;;17.00;47.78;94688.94;4996966;28;20121;-87
2023/03/19 07:34:28;;;;;;;35.15;15.52;;;;;;;17.53;47.00;94691.94;4996934;28;20454;-87
2023/03/19 07:36:55;;;;;;;31.17;14.55;;;;;;;18.04;47.21;94694.38;4997085;28;20026;-88
2023/03/19 07:39:20;;;;;;;29.38;15.15;;;;;;;18.01;46.22;94695.75;4996800;28;20107;-88
2023/03/19 07:41:49;;;;;;;27.20;14.88;;;;;;;18.10;45.33;94695.81;4997101;28;20022;-88
2023/03/19 07:44:15;;;;;;;32.30;15.55;;;;;;;16.96;46.37;94696.66;4997400;28;20397;-88
2023/03/19 07:46:41;;;;;;;35.17;16.45;;;;;;;17.08;46.62;94688.25;4997106;28;20054;-87
2023/03/19 07:49:07;;;;;;;31.52;16.00;;;;;;;17.71;45.71;94690.16;4980581;28;20033;-87
2023/03/19 07:51:33;;;;;;;32.60;15.70;;;;;;;17.47;46.02;94701.09;4996667;28;20022;-86
2023/03/19 07:53:58;;;;;;;31.92;15.98;;;;;;;17.77;45.90;94693.44;4996153;28;20033;-86
2023/03/19 07:56:24;;;;;;;32.22;15.38;;;;;;;17.81;46.22;94699.72;4996226;28;20054;-86
2023/03/19 07:58:50;;;;;;;25.25;14.07;;;;;;;17.97;46.50;94699.31;4995890;28;20041;-86
2023/03/19 08:01:16;;;;;;;32.03;14.73;;;;;;;17.76;46.54;94702.50;4997434;28;20034;-86
2023/03/19 08:03:41;;;;;;;32.28;15.52;;;;;;;18.22;45.90;94703.97;5012594;28;20034;-86
2023/03/19 08:06:07;;;;;;;30.33;15.80;;;;;;;17.77;45.90;94704.06;5012507;28;20340;-86
2023/03/19 08:08:33;;;;;;;26.38;14.63;;;;;;;17.66;46.65;94701.69;5012265;28;20467;-86
2023/03/19 08:11:00;;;;;;;32.97;14.98;;;;;;;18.03;46.65;94700.78;4980585;28;20033;-86
2023/03/19 08:13:25;;;;;;;28.05;15.05;;;;;;;18.06;47.30;94706.25;4996319;28;20113;-86
2023/03/19 08:15:52;;;;;;;25.63;13.65;;;;;;;18.24;46.82;94706.31;4996304;28;20073;-85
2023/03/19 08:18:18;;;;;;;36.50;14.15;;;;;;;18.83;45.99;94701.75;5012122;28;20076;-85
2023/03/19 08:20:45;;;;;;;28.15;13.57;;;;;;;18.73;46.56;94700.19;5012502;28;20034;-85
2023/03/19 08:23:11;;;;;;;28.38;13.48;;;;;;;18.82;45.79;94697.53;4996080;28;20129;-85
2023/03/19 08:25:37;;;;;;;26.35;12.65;;;;;;;18.42;46.75;94709.00;4995517;28;20116;-84
2023/03/19 08:28:02;;;;;;;27.67;13.43;;;;;;;19.00;44.24;94707.06;4996239;28;20125;-85
2023/03/19 08:30:28;;;;;;;24.10;13.20;;;;;;;18.77;45.45;94706.41;5012127;28;20057;-85
2023/03/19 08:56:30;;;;;;;25.67;13.00;;;;;;;18.65;44.77;94733.56;5062196;27;1501751;-91
2023/03/19 08:58:56;;;;;;;23.52;12.68;;;;;;;18.50;45.47;94722.28;5097065;28;20424;-93
2023/03/19 09:01:23;;;;;;;26.52;12.50;;;;;;;18.48;44.66;94719.16;5080187;28;20193;-93
2023/03/19 09:03:48;;;;;;;24.55;13.13;;;;;;;18.02;46.22;94715.09;5080055;28;20034;-91
2023/03/19 09:06:14;;;;;;;31.50;13.32;;;;;;;18.25;45.39;94717.69;5080159;28;20495;-94
2023/03/19 09:08:40;;;;;;;31.73;14.00;;;;;;;17.81;45.59;94720.94;5080204;28;20047;-93
2023/03/19 09:11:06;;;;;;;26.73;13.95;;;;;;;18.51;44.66;94725.72;5080348;28;20032;-94
2023/03/19 09:13:31;;;;;;;26.30;13.35;;;;;;;19.56;43.17;94724.22;5079914;28;20027;-92
2023/03/19 09:15:57;;;;;;;25.73;13.43;;;;;;;19.51;42.77;94725.19;5080030;28;20031;-94
2023/03/19 09:18:24;;;;;;;31.92;14.30;;;;;;;19.27;43.15;94723.78;5096664;28;20040;-92
2023/03/19 09:20:50;;;;;;;28.80;13.30;;;;;;;19.41;43.33;94722.84;5079972;28;20028;-92
2023/03/19 09:23:15;;;;;;;25.88;13.77;;;;;;;20.23;41.79;94721.22;5079704;28;20096;-92
2023/03/19 09:25:41;;;;;;;23.73;13.55;;;;;;;19.78;42.55;94731.19;5079668;28;20027;-91
2023/03/19 09:28:07;;;;;;;30.77;14.40;;;;;;;20.30;40.80;94729.47;5079657;28;20436;-93
2023/03/19 09:30:32;;;;;;;38.00;13.25;;;;;;;20.72;40.41;94729.56;5079629;28;20035;-91
2023/03/19 09:32:58;;;;;;;28.20;14.63;;;;;;;19.83;42.67;94725.72;5096863;28;20027;-92
2023/03/19 09:35:25;;;;;;;33.00;15.40;;;;;;;20.17;41.76;94723.28;5096820;28;20016;-93
2023/03/19 09:37:50;;;;;;;29.38;14.25;;;;;;;20.48;41.42;94727.53;5079721;28;20031;-92
2023/03/19 09:40:22;;;;;;;27.98;14.10;;;;;;;20.87;40.86;94720.28;5079407;28;20024;-93
2023/03/19 09:43:17;;;;;;;24.88;13.68;;;;;;;19.39;41.36;94722.38;5079553;28;20407;-93
2023/03/19 09:45:44;;;;;;;24.67;13.23;;;;;;;19.73;42.15;94718.09;5079121;28;20032;-92
2023/03/19 09:48:15;;;;;;;30.02;12.88;;;;;;;20.55;42.25;94722.47;5079252;28;20345;-92
2023/03/19 09:50:41;;;;;;;23.05;13.10;;;;;;;20.13;40.58;94709.06;5096589;28;20019;-93
2023/03/19 09:53:23;;;;;;;25.77;12.63;;;;;;;20.08;41.31;94712.66;5079290;28;20065;-92
2023/03/19 09:55:50;;;;;;;22.73;12.43;;;;;;;20.52;39.69;94709.03;5075511;28;20031;-94
2023/03/19 09:58:18;;;;;;;21.05;11.05;;;;;;;21.00;39.49;94712.31;5066177;28;20035;-91
2023/03/19 10:00:48;;;;;;;23.48;11.63;;;;;;;21.30;39.61;94701.56;5065952;28;20091;-93
2023/03/19 10:03:35;;;;;;;23.25;11.57;;;;;;;21.99;38.77;94706.56;5065745;28;20345;-91
2023/03/19 10:06:32;;;;;;;25.67;12.70;;;;;;;21.31;38.52;94701.25;5082452;28;20101;-93
2023/03/19 10:09:13;;;;;;;21.42;11.32;;;;;;;21.21;38.16;94703.56;5082321;28;20066;-92
2023/03/19 10:12:02;;;;;;;22.95;11.85;;;;;;;21.59;37.28;94702.56;5082570;28;20043;-94
2023/03/19 10:14:33;;;;;;;25.85;11.75;;;;;;;20.49;41.46;94710.44;5082272;28;20020;-93
2023/03/19 10:17:00;;;;;;;24.45;11.77;;;;;;;21.32;37.87;94702.81;5082187;28;20374;-93
2023/03/19 10:19:41;;;;;;;26.65;12.48;;;;;;;20.42;40.00;94702.97;5065505;28;20313;-91
2023/03/19 10:22:12;;;;;;;24.52;13.35;;;;;;;20.38;39.05;94703.94;5065349;28;20024;-91
2023/03/19 10:24:39;;;;;;;25.00;12.38;;;;;;;20.39;38.66;94700.16;5065346;28;20063;-92
2023/03/19 10:27:12;;;;;;;23.73;13.43;;;;;;;19.16;40.47;94698.63;5065507;28;20429;-92
2023/03/19 10:29:38;;;;;;;22.87;11.60;;;;;;;20.74;38.13;94705.28;5065291;28;20032;-93
2023/03/19 10:32:10;;;;;;;19.48;10.98;;;;;;;21.18;38.24;94697.78;5065177;28;20464;-95
2023/03/19 10:34:43;;;;;;;24.20;12.10;;;;;;;20.46;39.77;94703.88;5081838;28;20027;-94
2023/03/19 10:37:11;;;;;;;24.83;13.07;;;;;;;20.36;38.69;94693.59;5065303;28;20051;-93
2023/03/19 10:39:37;;;;;;;26.05;12.63;;;;;;;20.11;39.49;94696.09;5081638;28;20039;-93
2023/03/19 10:42:33;;;;;;;28.08;13.85;;;;;;;20.95;38.93;94692.03;5064940;28;20080;-94
2023/03/19 10:45:04;;;;;;;24.70;10.80;;;;;;;21.97;36.75;94687.44;5081489;28;20348;-93
2023/03/19 10:47:36;;;;;;;21.77;10.95;;;;;;;21.37;38.51;94693.84;5081711;28;20068;-93
2023/03/19 10:50:02;;;;;;;21.13;10.68;;;;;;;22.61;35.59;94693.22;5065140;28;20111;-91
2023/03/19 10:52:31;;;;;;;19.63;11.27;;;;;;;21.26;39.29;94693.47;5070124;28;20105;-94
2023/03/19 10:55:04;;;;;;;21.40;9.93;;;;;;;21.96;37.34;94688.56;5064431;28;20035;-91
2023/03/19 10:57:32;;;;;;;16.80;10.18;;;;;;;21.04;39.17;94692.72;5077747;28;20333;-93
2023/03/19 11:00:15;;;;;;;22.00;11.20;;;;;;;20.41;39.33;94690.78;5044520;28;20036;-91
2023/03/19 11:02:47;;;;;;;18.45;10.60;;;;;;;21.21;37.93;94690.22;5061154;28;20025;-94
2023/03/19 11:05:12;;;;;;;18.52;9.75;;;;;;;21.87;38.63;94686.75;5044529;28;20024;-93
2023/03/19 11:07:39;;;;;;;21.98;9.88;;;;;;;20.93;39.37;94685.44;5059939;28;20032;-92
2023/03/19 11:10:12;;;;;;;21.20;10.43;;;;;;;19.96;39.65;94678.00;5044665;28;20025;-93
2023/03/19 11:12:37;;;;;;;;;;;;;;;21.61;38.88;94673.69;5044907;28;20032;-93
2023/03/19 11:15:20;;;;;;;16.63;8.85;;;;;;;21.67;38.76;94669.72;5044248;28;19916;-91
2023/03/19 11:17:58;;;;;;;17.52;8.77;;;;;;;22.52;36.35;94679.22;5044177;28;20028;-92
2023/03/19 11:20:35;;;;;;;20.45;8.25;;;;;;;22.82;37.09;94673.63;5044385;28;20024;-92
2023/03/19 11:23:08;;;;;;;16.42;8.00;;;;;;;22.56;37.54;94672.09;5063932;28;20027;-94
2023/03/19 11:25:37;;;;;;;19.15;8.38;;;;;;;23.43;36.17;94672.59;5064094;28;20020;-92
2023/03/19 11:28:14;;;;;;;16.20;8.13;;;;;;;22.62;38.05;94668.06;5080327;28;20446;-92
2023/03/19 11:30:59;;;;;;;13.45;7.57;;;;;;;22.46;37.05;94668.75;5063843;28;20028;-93
2023/03/19 11:33:37;;;;;;;18.25;8.13;;;;;;;22.41;37.08;94670.88;5080568;28;20030;-92
2023/03/19 11:36:09;;;;;;;15.57;8.15;;;;;;;21.73;38.17;94659.63;5098181;28;20099;-92
2023/03/19 11:38:40;;;;;;;20.30;9.88;;;;;;;21.44;38.58;94666.66;5080349;28;20086;-91
2023/03/19 11:41:39;;;;;;;18.70;10.13;;;;;;;21.45;38.22;94668.22;5080349;28;20433;-92
2023/03/19 11:44:09;;;;;;;20.77;9.20;;;;;;;21.08;39.22;94665.41;5060944;28;20081;-92