Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:04;;;;;;;2.80;2.22;;;27.90;44.00;;;;;;5062310;28;20039;-66
2022/08/17 00:03:37;;;;;;;2.78;2.00;;;27.90;44.00;;;;;;5062855;28;20032;-65
2022/08/17 00:06:21;;;;;;;2.50;2.03;;;27.90;44.00;;;;;;5062306;28;20025;-65
2022/08/17 00:08:55;;;;;;;3.13;2.08;;;27.90;44.00;;;;;;5062633;28;20480;-65
2022/08/17 00:11:23;;;;;;;2.78;1.90;;;27.90;44.00;;;;;;5064179;28;20108;-66
2022/08/17 00:13:53;;;;;;;3.75;1.70;;;27.90;44.10;;;;;;5067303;28;20041;-64
2022/08/17 00:16:30;;;;;;;2.78;1.90;;;27.80;44.10;;;;;;5063139;28;20412;-65
2022/08/17 00:19:06;;;;;;;2.80;1.90;;;27.80;44.00;;;;;;5068045;28;20419;-66
2022/08/17 00:21:34;;;;;;;2.45;1.70;;;27.90;44.10;;;;;;5062262;28;20476;-66
2022/08/17 00:23:59;;;;;;;2.22;1.70;;;27.90;44.10;;;;;;5062587;28;20025;-66
2022/08/17 00:26:27;;;;;;;2.50;1.70;;;27.80;44.20;;;;;;5063004;28;20029;-66
2022/08/17 00:28:53;;;;;;;2.47;1.85;;;27.80;44.10;;;;;;5062488;28;20047;-67
2022/08/17 00:31:20;;;;;;;2.53;1.60;;;27.80;44.20;;;;;;5063512;28;20131;-65
2022/08/17 00:33:46;;;;;;;2.17;1.75;;;27.80;44.20;;;;;;5077261;28;20057;-65
2022/08/17 00:36:13;;;;;;;2.75;1.75;;;27.80;44.20;;;;;;5062565;28;20070;-65
2022/08/17 00:38:39;;;;;;;2.88;1.90;;;27.80;44.30;;;;;;5062585;28;20032;-65
2022/08/17 00:41:10;;;;;;;2.10;1.73;;;27.80;44.30;;;;;;5063052;28;20115;-65
2022/08/17 00:43:49;;;;;;;2.15;1.75;;;27.80;44.30;;;;;;5062029;28;20031;-64
2022/08/17 00:46:35;;;;;;;2.13;1.70;;;27.80;44.40;;;;;;5062724;28;20385;-66
2022/08/17 00:49:01;;;;;;;2.25;1.77;;;27.70;44.30;;;;;;5062770;28;20029;-64
2022/08/17 00:51:40;;;;;;;2.30;1.80;;;27.70;44.40;;;;;;5061754;28;20102;-64
2022/08/17 00:54:13;;;;;;;2.95;1.70;;;27.70;44.40;;;;;;5061246;28;20025;-64
2022/08/17 00:56:43;;;;;;;2.67;1.70;;;27.70;44.40;;;;;;5061889;28;20436;-66
2022/08/17 00:59:10;;;;;;;;;;;27.70;44.50;;;;;;5063926;28;20020;-65
2022/08/17 01:01:36;;;;;;;2.80;1.90;;;27.60;44.40;;;;;;5060494;28;19913;-65
2022/08/17 01:04:03;;;;;;;2.35;1.60;;;27.60;44.50;;;;;;5060908;28;20057;-65
2022/08/17 01:06:30;;;;;;;2.53;1.67;;;27.60;44.50;;;;;;5059984;28;20475;-65
2022/08/17 01:08:58;;;;;;;2.30;1.60;;;27.60;44.60;;;;;;5061712;28;20025;-65
2022/08/17 01:11:24;;;;;;;2.60;1.80;;;27.60;44.60;;;;;;5060876;28;20048;-66
2022/08/17 01:13:50;;;;;;;2.83;1.65;;;27.60;44.60;;;;;;5061894;28;20102;-64
2022/08/17 01:16:20;;;;;;;2.00;1.60;;;27.60;44.70;;;;;;5061348;28;20029;-65
2022/08/17 01:18:49;;;;;;;2.30;1.70;;;27.60;44.70;;;;;;5061926;28;20615;-65
2022/08/17 01:21:53;;;;;;;2.38;1.70;;;27.50;44.70;;;;;;5061886;28;20055;-64
2022/08/17 01:24:19;;;;;;;2.45;1.60;;;27.50;44.70;;;;;;5062121;28;20052;-65
2022/08/17 01:26:45;;;;;;;2.20;1.55;;;27.50;44.70;;;;;;5061085;28;20373;-65
2022/08/17 01:29:12;;;;;;;2.20;1.60;;;27.50;44.80;;;;;;5062008;28;20025;-66
2022/08/17 01:31:49;;;;;;;2.47;1.60;;;27.50;44.80;;;;;;5059858;28;20037;-66
2022/08/17 01:34:16;;;;;;;2.35;1.70;;;27.40;44.80;;;;;;5061543;28;20028;-66
2022/08/17 01:36:45;;;;;;;2.17;1.70;;;27.40;44.80;;;;;;5061071;28;20170;-65
2022/08/17 01:39:22;;;;;;;3.08;1.50;;;27.40;44.80;;;;;;5060460;28;20032;-66
2022/08/17 01:41:50;;;;;;;2.03;1.48;;;27.40;44.90;;;;;;5060844;28;20448;-65
2022/08/17 01:44:16;;;;;;;1.90;1.45;;;27.40;44.90;;;;;;5062237;28;20067;-65
2022/08/17 01:46:42;;;;;;;2.25;1.50;;;27.40;44.90;;;;;;5060831;28;20075;-66
2022/08/17 01:49:11;;;;;;;2.00;1.60;;;27.40;44.90;;;;;;5062075;28;20369;-65
2022/08/17 01:51:37;;;;;;;2.55;1.70;;;27.40;45.00;;;;;;5061703;28;20033;-65
2022/08/17 01:54:07;;;;;;;2.10;1.45;;;27.40;45.00;;;;;;5061297;28;20020;-66
2022/08/17 01:56:34;;;;;;;1.98;1.40;;;27.30;45.00;;;;;;5060345;28;20111;-64
2022/08/17 01:59:00;;;;;;;2.05;1.60;;;27.30;45.00;;;;;;5062630;28;20418;-66
2022/08/17 02:01:28;;;;;;;2.53;1.50;;;27.30;45.10;;;;;;5060383;28;20051;-65
2022/08/17 02:03:54;;;;;;;2.13;1.42;;;27.30;45.00;;;;;;5061528;28;20115;-65
2022/08/17 02:06:20;;;;;;;1.70;1.33;;;27.30;45.00;;;;;;5060898;28;20098;-65
2022/08/17 02:08:47;;;;;;;2.13;1.60;;;27.30;45.10;;;;;;5060784;28;20077;-64
2022/08/17 02:11:16;;;;;;;2.25;1.40;;;27.30;45.10;;;;;;5061277;28;20028;-66
2022/08/17 02:13:50;;;;;;;1.75;1.50;;;27.30;45.10;;;;;;5061305;28;20519;-65
2022/08/17 02:16:16;;;;;;;1.90;1.50;;;27.30;45.20;;;;;;5062313;28;20032;-64
2022/08/17 02:18:42;;;;;;;2.03;1.38;;;27.30;45.20;;;;;;5059574;28;20421;-66
2022/08/17 02:21:08;;;;;;;1.85;1.50;;;27.30;45.20;;;;;;5060791;28;20055;-67
2022/08/17 02:23:36;;;;;;;2.00;1.60;;;27.20;45.10;;;;;;5061309;28;20028;-64
2022/08/17 02:26:02;;;;;;;1.60;1.42;;;27.20;45.20;;;;;;5061196;28;20078;-65
2022/08/17 02:28:28;;;;;;;1.55;1.30;;;27.20;45.20;;;;;;5059204;28;20532;-66
2022/08/17 02:30:55;;;;;;;1.70;1.40;;;27.20;45.20;;;;;;5060959;28;20028;-67
2022/08/17 02:33:21;;;;;;;1.52;1.30;;;27.20;45.20;;;;;;5061139;28;20090;-65
2022/08/17 02:35:47;;;;;;;1.48;1.13;;;27.20;45.30;;;;;;5059737;28;20021;-66
2022/08/17 02:38:13;;;;;;;2.25;1.50;;;27.20;45.30;;;;;;5061337;28;20029;-65
2022/08/17 02:40:39;;;;;;;1.67;1.30;;;27.10;45.30;;;;;;5060048;28;20124;-65
2022/08/17 02:43:06;;;;;;;1.92;1.50;;;27.10;45.30;;;;;;5061865;28;20039;-66
2022/08/17 02:45:32;;;;;;;1.70;1.50;;;27.10;45.30;;;;;;5059636;28;20043;-66
2022/08/17 02:47:58;;;;;;;2.08;1.30;;;27.10;45.30;;;;;;5061764;28;20447;-64
2022/08/17 02:50:24;;;;;;;1.50;1.30;;;27.10;45.30;;;;;;5059886;28;20025;-66
2022/08/17 02:52:51;;;;;;;1.40;1.20;;;27.10;45.30;;;;;;5060004;28;20039;-64
2022/08/17 02:55:27;;;;;;;1.73;1.45;;;27.10;45.40;;;;;;5061006;28;20033;-64
2022/08/17 02:57:52;;;;;;;1.73;1.30;;;27.10;45.40;;;;;;5060781;28;20070;-65
2022/08/17 03:00:24;;;;;;;1.90;1.27;;;27.10;45.40;;;;;;5059251;28;20409;-65
2022/08/17 03:02:50;;;;;;;1.60;1.30;;;27.00;45.40;;;;;;5060104;28;20485;-65
2022/08/17 03:05:20;;;;;;;1.73;1.33;;;27.00;45.40;;;;;;5060360;28;20029;-65
2022/08/17 03:07:45;;;;;;;1.38;1.17;;;27.00;46.00;;;;;;5064393;28;20029;-65
2022/08/17 03:10:12;;;;;;;1.63;1.13;;;27.00;45.40;;;;;;5063779;28;20082;-65
2022/08/17 03:12:40;;;;;;;1.70;1.30;;;27.00;45.50;;;;;;5063004;28;20571;-65
2022/08/17 03:15:12;;;;;;;1.80;1.40;;;27.00;45.50;;;;;;5064587;28;20033;-64
2022/08/17 03:17:38;;;;;;;1.92;1.30;;;27.00;45.50;;;;;;5064583;28;20263;-65
2022/08/17 03:20:05;;;;;;;1.67;1.33;;;27.00;45.50;;;;;;5064203;28;20436;-66
2022/08/17 03:22:39;;;;;;;1.88;1.20;;;27.00;45.50;;;;;;5064029;28;20036;-63
2022/08/17 03:25:08;;;;;;;1.55;1.20;;;27.00;45.60;;;;;;5065132;28;20480;-64
2022/08/17 03:27:34;;;;;;;1.92;1.25;;;27.00;45.60;;;;;;5064638;28;20436;-64
2022/08/17 03:29:59;;;;;;;1.63;1.20;;;26.90;45.60;;;;;;5063114;28;20025;-65
2022/08/17 03:32:25;;;;;;;1.50;1.20;;;26.90;45.60;;;;;;5064258;28;20040;-64
2022/08/17 03:34:50;;;;;;;1.63;1.20;;;26.90;45.60;;;;;;5064086;28;20039;-65
2022/08/17 03:37:16;;;;;;;1.70;1.30;;;26.90;45.60;;;;;;5062840;28;20071;-64
2022/08/17 03:39:41;;;;;;;1.30;1.17;;;26.90;45.60;;;;;;5064788;28;20032;-65
2022/08/17 03:42:24;;;;;;;1.70;1.33;;;26.90;45.70;;;;;;5064157;28;20512;-65
2022/08/17 03:44:55;;;;;;;1.25;1.10;;;26.90;45.70;;;;;;5063846;28;20032;-64
2022/08/17 03:58:46;;;;;;;1.33;1.15;;;26.80;45.70;;;;;;5064478;28;20059;-66
2022/08/17 04:01:13;;;;;;;1.42;1.20;;;26.80;45.80;;;;;;5062650;28;20507;-65
2022/08/17 04:03:38;;;;;;;1.25;1.15;;;26.80;45.70;;;;;;5063081;28;20040;-64
2022/08/17 04:06:05;;;;;;;1.58;1.20;;;26.80;45.70;;;;;;5063741;28;20028;-66
2022/08/17 04:08:31;;;;;;;1.30;1.10;;;26.80;45.80;;;;;;5062360;28;20464;-65
2022/08/17 04:10:57;;;;;;;1.25;1.10;;;26.80;45.80;;;;;;5062929;28;20523;-65
2022/08/17 04:13:23;;;;;;;1.60;1.30;;;26.80;45.80;;;;;;5060896;28;20160;-65
2022/08/17 04:15:49;;;;;;;1.73;1.20;;;26.80;45.90;;;;;;5063381;28;20119;-66
2022/08/17 04:18:16;;;;;;;1.30;1.20;;;26.70;45.80;;;;;;5063439;28;20053;-64
2022/08/17 04:20:43;;;;;;;1.50;1.15;;;26.70;45.80;;;;;;5064805;28;20441;-66
2022/08/17 04:23:15;;;;;;;1.42;1.20;;;26.70;45.90;;;;;;5062425;28;20033;-64
2022/08/17 04:25:44;;;;;;;1.20;1.10;;;26.70;45.90;;;;;;5060291;28;20070;-64
2022/08/17 04:28:10;;;;;;;1.65;1.20;;;26.70;46.40;;;;;;5063515;28;20124;-65
2022/08/17 04:30:37;;;;;;;1.10;1.00;;;26.70;46.40;;;;;;5063189;28;20104;-64
2022/08/17 04:33:09;;;;;;;1.60;1.13;;;26.60;45.90;;;;;;5062042;28;20056;-64
2022/08/17 04:35:39;;;;;;;1.77;1.25;;;26.70;46.00;;;;;;5062696;28;20021;-65
2022/08/17 04:38:06;;;;;;;1.42;1.20;;;26.60;45.90;;;;;;5063694;28;20503;-65
2022/08/17 04:43:20;;;;;;;1.42;1.20;;;26.60;46.00;;;;;;5062637;28;20028;-63
2022/08/17 04:45:51;;;;;;;;;;;26.60;46.00;;;;;;5062578;28;20025;-65
2022/08/17 04:48:17;;;;;;;1.30;1.10;;;26.60;46.00;;;;;;5095248;28;19904;-64
2022/08/17 04:50:45;;;;;;;1.35;1.10;;;26.60;45.90;;;;;;5064294;28;20051;-65
2022/08/17 04:53:12;;;;;;;1.35;1.20;;;26.60;46.00;;;;;;5062767;28;20029;-66
2022/08/17 04:55:38;;;;;;;1.58;1.20;;;26.60;46.00;;;;;;5061928;28;20492;-66
2022/08/17 04:58:04;;;;;;;1.40;1.15;;;26.60;46.00;;;;;;5062750;28;20516;-64
2022/08/17 05:00:30;;;;;;;1.10;1.00;;;26.60;46.00;;;;;;5062031;28;20433;-66
2022/08/17 05:02:56;;;;;;;1.38;1.17;;;26.60;46.00;;;;;;5063234;28;20051;-66
2022/08/17 05:05:27;;;;;;;1.58;1.20;;;26.50;46.00;;;;;;5060704;28;20028;-64
2022/08/17 05:07:55;;;;;;;1.42;1.20;;;26.50;46.00;;;;;;5062001;28;20127;-65
2022/08/17 05:10:22;;;;;;;1.52;1.27;;;26.50;46.00;;;;;;5062302;28;20111;-67
2022/08/17 05:12:58;;;;;;;1.33;1.23;;;26.50;46.00;;;;;;5061809;28;20067;-64
2022/08/17 05:15:24;;;;;;;1.42;1.13;;;26.50;46.00;;;;;;5061910;28;20522;-64
2022/08/17 05:17:49;;;;;;;1.80;1.30;;;26.50;46.10;;;;;;5061758;28;20029;-65
2022/08/17 05:20:15;;;;;;;1.55;1.10;;;26.50;46.10;;;;;;5062683;28;20484;-65
2022/08/17 05:22:56;;;;;;;1.23;1.10;;;26.50;46.10;;;;;;5061336;28;20021;-66
2022/08/17 05:25:24;;;;;;;1.40;1.15;;;26.50;46.10;;;;;;5060987;28;20603;-66
2022/08/17 05:27:50;;;;;;;1.70;1.10;;;26.50;46.10;;;;;;5062197;28;20435;-66
2022/08/17 05:30:16;;;;;;;1.40;1.15;;;26.50;46.10;;;;;;5060909;28;20024;-63
2022/08/17 05:32:59;;;;;;;1.50;1.30;;;26.50;46.10;;;;;;5061716;28;20114;-64
2022/08/17 05:35:28;;;;;;;1.50;1.30;;;26.50;46.20;;;;;;5060919;28;20125;-63
2022/08/17 05:37:54;;;;;;;1.20;1.10;;;26.40;46.60;;;;;;5061198;28;20116;-62
2022/08/17 05:40:20;;;;;;;1.38;1.10;;;26.40;46.10;;;;;;5062022;28;20033;-63
2022/08/17 05:42:47;;;;;;;1.20;1.10;;;26.40;46.10;;;;;;5061829;28;20463;-64
2022/08/17 05:45:14;;;;;;;1.30;1.10;;;26.40;46.20;;;;;;5060593;28;20017;-63
2022/08/17 05:47:42;;;;;;;1.52;1.00;;;26.40;46.20;;;;;;5060698;28;20103;-63
2022/08/17 05:50:13;;;;;;;1.15;1.05;;;26.40;46.20;;;;;;5061596;28;20492;-64
2022/08/17 05:52:38;;;;;;;1.58;1.15;;;26.40;46.20;;;;;;5060362;28;20021;-60
2022/08/17 05:55:28;;;;;;;1.20;1.10;;;26.30;46.10;;;;;;5062034;28;20085;-62
2022/08/17 05:58:25;;;;;;;1.30;1.10;;;26.40;46.20;;;;;;5061186;28;20467;-63
2022/08/17 06:01:02;;;;;;;1.17;1.02;;;26.40;46.20;;;;;;5059832;28;20515;-64
2022/08/17 06:03:48;;;;;;;1.33;1.10;;;26.40;46.20;;;;;;5060997;28;20507;-64
2022/08/17 06:06:23;;;;;;;1.65;1.30;;;26.40;46.30;;;;;;5061200;28;20070;-64
2022/08/17 06:08:54;;;;;;;1.70;1.17;;;26.30;46.20;;;;;;5060411;28;20074;-64
2022/08/17 06:11:23;;;;;;;1.15;1.00;;;26.30;46.20;;;;;;5059215;28;20101;-65
2022/08/17 06:14:18;;;;;;;1.27;1.08;;;26.30;46.20;;;;;;5060631;28;20439;-64
2022/08/17 06:16:47;;;;;;;1.50;1.20;;;26.30;46.20;;;;;;5059479;28;20028;-65
2022/08/17 06:19:18;;;;;;;1.30;1.20;;;26.30;46.20;;;;;;5060018;28;20103;-65
2022/08/17 06:21:47;;;;;;;2.25;1.30;;;26.30;46.20;;;;;;5060410;28;20489;-65
2022/08/17 06:24:18;;;;;;;1.25;1.10;;;26.30;46.20;;;;;;5061274;28;20021;-65
2022/08/17 06:26:45;;;;;;;1.65;1.20;;;26.30;46.20;;;;;;5060839;28;20535;-65
2022/08/17 06:29:11;;;;;;;2.70;1.70;;;26.30;46.20;;;;;;5061131;28;20067;-65
2022/08/17 06:31:39;;;;;;;3.45;1.90;;;26.30;46.10;;;;;;5059219;28;20033;-65
2022/08/17 06:34:09;;;;;;;3.60;2.50;;;26.30;46.00;;;;;;5061018;28;20411;-65
2022/08/17 06:36:59;;;;;;;3.75;2.10;;;26.30;46.00;;;;;;5058972;28;20495;-65
2022/08/17 06:39:42;;;;;;;3.08;2.05;;;26.30;45.70;;;;;;5059721;28;20159;-65
2022/08/17 06:42:32;;;;;;;3.40;2.05;;;26.30;46.00;;;;;;5060107;28;20463;-65
2022/08/17 06:45:26;;;;;;;3.33;2.25;;;26.20;45.90;;;;;;5059193;28;20039;-65
2022/08/17 06:47:57;;;;;;;3.55;2.40;;;26.20;45.70;;;;;;5056886;28;20060;-64
2022/08/17 06:50:52;;;;;;;2.78;2.08;;;26.20;45.60;;;;;;5059900;28;20157;-64
2022/08/17 06:53:44;;;;;;;3.03;1.90;;;26.20;44.60;;;;;;5059847;28;20032;-65
2022/08/17 06:56:18;;;;;;;3.15;2.00;;;26.20;45.20;;;;;;5058633;28;20409;-64
2022/08/17 06:58:44;;;;;;;2.90;2.10;;;26.20;45.10;;;;;;5058560;28;20028;-65
2022/08/17 07:01:14;;;;;;;3.33;2.13;;;26.20;45.00;;;;;;5059476;28;20500;-64
2022/08/17 07:04:02;;;;;;;2.90;1.90;;;26.20;44.90;;;;;;5059342;28;20048;-61
2022/08/17 07:06:45;;;;;;;2.40;2.15;;;26.10;44.40;;;;;;5061480;28;20024;-64
2022/08/17 07:09:24;;;;;;;2.70;1.80;;;26.10;44.70;;;;;;5060843;28;20480;-64
2022/08/17 07:11:55;;;;;;;3.42;2.10;;;26.00;44.30;;;;;;5058565;28;20021;-63
2022/08/17 07:14:52;;;;;;;2.30;1.70;;;26.00;44.60;;;;;;5061615;28;20024;-64
2022/08/17 07:17:20;;;;;;;2.55;2.00;;;26.00;44.60;;;;;;5058830;28;20169;-64
2022/08/17 07:19:48;;;;;;;3.17;2.20;;;26.00;44.60;;;;;;5059083;28;20021;-64
2022/08/17 07:22:20;;;;;;;3.07;2.00;;;26.00;44.50;;;;;;5057740;28;20021;-65
2022/08/17 07:24:52;;;;;;;2.40;1.90;;;26.00;44.40;;;;;;5059224;28;20284;-65
2022/08/17 07:27:20;;;;;;;2.40;1.65;;;26.00;44.60;;;;;;5060502;28;20029;-65
2022/08/17 07:30:02;;;;;;;2.67;1.50;;;25.90;44.60;;;;;;5059852;28;20475;-65
2022/08/17 07:32:44;;;;;;;2.95;1.60;;;25.90;44.60;;;;;;5060264;28;20508;-65
2022/08/17 07:35:09;;;;;;;2.10;1.50;;;25.90;44.80;;;;;;5059423;28;20476;-65
2022/08/17 07:37:42;;;;;;;2.22;1.60;;;25.90;44.90;;;;;;5059546;28;20036;-65
2022/08/17 07:40:44;;;;;;;2.05;1.58;;;25.90;44.90;;;;;;5060065;28;20480;-65
2022/08/17 07:43:18;;;;;;;1.90;1.40;;;25.80;44.90;;;;;;5055659;28;20507;-64
2022/08/17 07:48:49;;;;;;;2.47;1.50;;;25.90;45.10;;;;;;5059513;28;20114;-64
2022/08/17 07:51:26;;;;;;;2.33;1.40;;;25.80;45.10;;;;;;5058210;28;20096;-66
2022/08/17 07:53:59;;;;;;;2.50;1.67;;;25.90;45.20;;;;;;5063032;28;20028;-65
2022/08/17 07:56:36;;;;;;;2.40;1.58;;;25.80;45.20;;;;;;5063311;28;20058;-66
2022/08/17 07:59:23;;;;;;;2.40;1.55;;;25.80;45.30;;;;;;5059568;28;20430;-66
2022/08/17 08:02:04;;;;;;;2.30;1.55;;;25.80;45.40;;;;;;5062712;28;20064;-65
2022/08/17 08:04:39;;;;;;;2.47;1.40;;;25.80;45.50;;;;;;5064206;28;20068;-65
2022/08/17 08:07:30;;;;;;;2.53;1.50;;;25.80;45.50;;;;;;5063992;28;20484;-66
2022/08/17 08:10:14;;;;;;;1.60;1.38;;;25.80;45.50;;;;;;5062821;28;20404;-66
2022/08/17 08:12:45;;;;;;;2.50;1.60;;;25.80;45.50;;;;;;5061408;28;20098;-65
2022/08/17 08:15:21;;;;;;;2.90;1.50;;;25.80;45.60;;;;;;5062504;28;20083;-64
2022/08/17 08:17:58;;;;;;;2.45;1.70;;;25.80;45.60;;;;;;5062357;28;20033;-65
2022/08/17 08:20:51;;;;;;;2.03;1.42;;;25.80;45.60;;;;;;5062061;28;20106;-65
2022/08/17 08:23:58;;;;;;;2.00;1.50;;;25.80;45.60;;;;;;5063658;28;20028;-64
2022/08/17 08:26:56;;;;;;;2.40;1.55;;;25.80;45.60;;;;;;5051854;28;20049;-66
2022/08/17 08:29:28;;;;;;;2.30;1.55;;;25.80;45.70;;;;;;5060250;28;20373;-66
2022/08/17 08:32:29;;;;;;;2.25;1.50;;;25.80;45.70;;;;;;5060687;28;20479;-65
2022/08/17 08:35:25;;;;;;;1.80;1.40;;;25.80;45.70;;;;;;5061941;28;20079;-66
2022/08/17 08:38:09;;;;;;;2.20;1.40;;;25.80;45.70;;;;;;5077805;28;20033;-65
2022/08/17 08:40:58;;;;;;;1.83;1.40;;;25.80;45.80;;;;;;5059477;28;20387;-65
2022/08/17 08:43:42;;;;;;;2.08;1.50;;;25.80;45.80;;;;;;5060304;28;20392;-65
2022/08/17 08:46:29;;;;;;;3.33;1.60;;;25.80;45.80;;;;;;5060910;28;20499;-65
2022/08/17 08:49:04;;;;;;;1.92;1.40;;;25.80;45.90;;;;;;5060969;28;20119;-66
2022/08/17 08:51:36;;;;;;;1.80;1.50;;;25.80;46.50;;;;;;5062101;28;20032;-65
2022/08/17 08:54:30;;;;;;;2.10;1.40;;;25.80;46.00;;;;;;5060533;28;20060;-66
2022/08/17 08:57:05;;;;;;;2.00;1.40;;;25.80;46.10;;;;;;5059847;28;20096;-63
2022/08/17 08:59:55;;;;;;;1.90;1.40;;;25.80;46.10;;;;;;5061760;28;20033;-66
2022/08/17 09:03:04;;;;;;;3.03;1.50;;;25.80;46.20;;;;;;5060017;28;20083;-64
2022/08/17 09:05:51;;;;;;;1.67;1.48;;;25.80;46.20;;;;;;5060418;28;20365;-66
2022/08/17 09:08:24;;;;;;;1.95;1.42;;;25.80;46.20;;;;;;5060481;28;20089;-65
2022/08/17 09:11:02;;;;;;;2.22;1.50;;;25.80;46.20;;;;;;5062463;28;20542;-64
2022/08/17 09:13:37;;;;;;;2.50;1.58;;;25.80;46.20;;;;;;5061249;28;20037;-65
2022/08/17 09:16:28;;;;;;;2.85;1.65;;;25.80;46.20;;;;;;5060518;28;20097;-65
2022/08/17 09:19:03;;;;;;;2.50;1.60;;;25.80;46.30;;;;;;5063155;28;20028;-65
2022/08/17 09:21:58;;;;;;;2.72;1.70;;;25.80;46.30;;;;;;5062812;28;20120;-66
2022/08/17 09:24:32;;;;;;;2.75;1.77;;;25.90;46.40;;;;;;5060550;28;20032;-65
2022/08/17 09:27:03;;;;;;;3.08;1.60;;;25.80;46.30;;;;;;5059143;28;20021;-65
2022/08/17 09:29:33;;;;;;;3.90;1.75;;;25.80;46.30;;;;;;5061437;28;20480;-66
2022/08/17 09:32:02;;;;;;;3.30;1.67;;;25.80;46.40;;;;;;5061825;28;20037;-65
2022/08/17 09:34:46;;;;;;;2.30;1.63;;;25.80;46.40;;;;;;5062117;28;20464;-64
2022/08/17 09:37:22;;;;;;;2.38;1.65;;;25.90;46.50;;;;;;5060551;28;20381;-65
2022/08/17 09:40:13;;;;;;;2.60;1.85;;;25.80;46.40;;;;;;5059413;28;20033;-66
2022/08/17 09:42:51;;;;;;;1.98;1.42;;;25.80;46.50;;;;;;5059797;28;20522;-66
2022/08/17 09:45:45;;;;;;;3.78;1.80;;;25.90;46.60;;;;;;5059911;28;20504;-66
2022/08/17 09:48:18;;;;;;;3.95;1.70;;;25.80;46.60;;;;;;5061309;28;20029;-66
2022/08/17 09:50:47;;;;;;;3.10;1.85;;;25.90;46.70;;;;;;5062382;28;20048;-65
2022/08/17 09:53:13;;;;;;;2.75;1.60;;;25.80;46.70;;;;;;5061984;28;20472;-66
2022/08/17 09:56:22;;;;;;;3.10;1.77;;;25.90;46.70;;;;;;5060306;28;20036;-65
2022/08/17 09:59:07;;;;;;;2.90;1.80;;;25.90;46.80;;;;;;5060106;28;20488;-66
2022/08/17 10:02:01;;;;;;;4.03;1.50;;;25.90;46.90;;;;;;5061181;28;20043;-66
2022/08/17 10:04:48;;;;;;;4.00;1.92;;;25.90;46.90;;;;;;5059667;28;20384;-65
2022/08/17 10:07:46;;;;;;;3.70;1.60;;;25.90;46.90;;;;;;5059577;28;20021;-65
2022/08/17 10:10:19;;;;;;;2.45;1.52;;;25.90;46.90;;;;;;5049927;28;20029;-65
2022/08/17 10:12:49;;;;;;;2.75;1.70;;;25.90;47.00;;;;;;5061471;28;20523;-65
2022/08/17 10:15:38;;;;;;;3.53;1.80;;;25.90;47.00;;;;;;5059433;28;20037;-66
2022/08/17 10:18:30;;;;;;;2.92;1.80;;;25.90;47.10;;;;;;5058757;28;20032;-66
2022/08/17 10:26:46;;;;;;;2.92;1.77;;;25.90;47.10;;;;;;5058967;28;20075;-66
2022/08/17 10:29:43;;;;;;;2.47;1.60;;;26.00;47.20;;;;;;5058461;28;20033;-65
2022/08/17 10:32:12;;;;;;;3.20;2.00;;;26.00;47.30;;;;;;5059771;28;20502;-66
2022/08/17 10:35:08;;;;;;;2.83;1.70;;;25.90;47.10;;;;;;5061519;28;20448;-65
2022/08/17 10:37:55;;;;;;;3.85;1.80;;;25.90;47.10;;;;;;5058444;28;20068;-65
2022/08/17 10:40:31;;;;;;;4.05;1.95;;;25.90;47.10;;;;;;5058490;28;20032;-65
2022/08/17 10:43:09;;;;;;;3.42;1.80;;;25.90;47.10;;;;;;5059149;28;20166;-66
2022/08/17 10:45:45;;;;;;;3.30;1.90;;;25.90;47.10;;;;;;5058764;28;20032;-66
2022/08/17 10:48:35;;;;;;;4.10;1.92;;;26.00;47.10;;;;;;5060626;28;20021;-65
2022/08/17 10:51:35;;;;;;;3.40;1.60;;;26.00;47.10;;;;;;5059485;28;20029;-67
2022/08/17 10:54:02;;;;;;;3.75;1.65;;;26.00;47.10;;;;;;5060792;28;20024;-66
2022/08/17 10:56:43;;;;;;;2.53;1.75;;;26.00;47.10;;;;;;5060984;28;20511;-65
2022/08/17 10:59:35;;;;;;;2.80;1.83;;;26.00;47.20;;;;;;5059543;28;20025;-66
2022/08/17 11:02:10;;;;;;;3.10;1.70;;;26.00;47.20;;;;;;5060530;28;20485;-64
2022/08/17 11:05:07;;;;;;;2.35;1.50;;;26.00;47.30;;;;;;5059856;28;20441;-65
2022/08/17 11:08:00;;;;;;;2.90;1.73;;;26.10;47.70;;;;;;5058599;28;20033;-65
2022/08/17 11:10:32;;;;;;;2.47;1.67;;;26.10;47.90;;;;;;5061127;28;20033;-65
2022/08/17 11:13:09;;;;;;;2.47;1.50;;;26.10;47.80;;;;;;5060093;28;20048;-66
2022/08/17 11:16:26;;;;;;;3.03;1.60;;;26.10;47.70;;;;;;5059564;28;20024;-67
2022/08/17 11:19:29;;;;;;;3.22;1.60;;;26.20;47.80;;;;;;5042090;28;20114;-66
2022/08/17 11:22:09;;;;;;;2.38;1.30;;;26.20;47.70;;;;;;5058232;28;20043;-67
2022/08/17 11:24:54;;;;;;;2.83;1.42;;;26.30;47.80;;;;;;5059364;28;20040;-67
2022/08/17 11:27:28;;;;;;;2.60;1.50;;;26.30;47.70;;;;;;5061007;28;20491;-66
2022/08/17 11:30:18;;;;;;;2.92;1.40;;;26.30;47.70;;;;;;5061269;28;20077;-65
2022/08/17 11:32:48;;;;;;;2.10;1.40;;;26.30;47.70;;;;;;5081813;28;20085;-66
2022/08/17 11:35:20;;;;;;;2.53;1.60;;;26.30;47.70;;;;;;5082899;28;20029;-66
2022/08/17 11:37:55;;;;;;;2.30;1.40;;;26.40;47.80;;;;;;5080924;28;20032;-66
2022/08/17 11:40:39;;;;;;;2.63;1.60;;;26.30;47.70;;;;;;5084043;28;20028;-67
2022/08/17 11:43:33;;;;;;;3.15;1.50;;;26.40;47.70;;;;;;5083575;28;20035;-66
2022/08/17 11:46:10;;;;;;;2.40;1.38;;;26.40;47.80;;;;;;5086944;28;20024;-66
2022/08/17 11:51:54;;;;;;;2.25;1.40;;;26.50;48.00;;;;;;5083840;28;20035;-67
2022/08/17 11:54:37;;;;;;;2.08;1.40;;;26.50;48.10;;;;;;5084824;28;20468;-66
2022/08/17 11:57:24;;;;;;;2.10;1.50;;;26.50;48.10;;;;;;5084834;28;20036;-66
2022/08/17 12:00:10;;;;;;;2.22;1.48;;;26.50;48.10;;;;;;5083728;28;20099;-66
2022/08/17 12:02:43;;;;;;;2.50;1.40;;;26.50;48.00;;;;;;5083297;28;20059;-66
2022/08/17 12:05:19;;;;;;;1.90;1.30;;;26.50;47.90;;;;;;5082712;28;20531;-66
2022/08/17 12:08:03;;;;;;;2.72;1.50;;;26.50;47.90;;;;;;5082975;28;20051;-66
2022/08/17 12:10:31;;;;;;;2.50;1.40;;;26.50;47.80;;;;;;5083687;28;20120;-66
2022/08/17 12:13:01;;;;;;;2.38;1.30;;;26.60;47.90;;;;;;5081065;28;20134;-66
2022/08/17 12:15:31;;;;;;;2.25;1.40;;;26.60;47.80;;;;;;5082692;28;20110;-65
2022/08/17 12:17:57;;;;;;;2.22;1.40;;;26.60;47.80;;;;;;5082725;28;20518;-67
2022/08/17 12:20:33;;;;;;;2.15;1.33;;;26.60;47.80;;;;;;5081625;28;20052;-66
2022/08/17 12:23:34;;;;;;;2.05;1.50;;;26.60;47.80;;;;;;5082997;28;20039;-66
2022/08/17 12:26:10;;;;;;;1.90;1.30;;;26.60;47.80;;;;;;5081478;28;20607;-66
2022/08/17 12:28:43;;;;;;;2.22;1.50;;;26.60;47.80;;;;;;5083687;28;20032;-66
2022/08/17 12:31:34;;;;;;;2.75;1.52;;;26.60;47.80;;;;;;5071191;28;20029;-66
2022/08/17 12:34:02;;;;;;;3.13;1.50;;;26.60;47.80;;;;;;5063346;28;20025;-67
2022/08/17 12:36:28;;;;;;;1.77;1.30;;;26.60;47.70;;;;;;5063343;28;20029;-67
2022/08/17 12:39:04;;;;;;;2.28;1.50;;;26.60;47.70;;;;;;5061784;28;20043;-67
2022/08/17 12:41:39;;;;;;;2.53;1.33;;;26.60;47.70;;;;;;5061597;28;20028;-66
2022/08/17 12:44:19;;;;;;;2.00;1.33;;;26.60;47.70;;;;;;5061099;28;20036;-67
2022/08/17 12:46:52;;;;;;;1.75;1.30;;;26.70;47.70;;;;;;5061461;28;20036;-67
2022/08/17 12:49:24;;;;;;;2.67;1.42;;;26.60;47.70;;;;;;5061189;28;20507;-67
2022/08/17 12:51:54;;;;;;;2.90;1.80;;;26.70;47.80;;;;;;5079022;28;20017;-66
2022/08/17 12:54:30;;;;;;;3.80;1.50;;;26.60;47.70;;;;;;5061789;28;20016;-67
2022/08/17 12:57:00;;;;;;;2.15;1.40;;;26.70;47.80;;;;;;5061397;28;20048;-68
2022/08/17 12:59:27;;;;;;;2.65;1.40;;;26.70;47.80;;;;;;5075605;28;20037;-65
2022/08/17 13:01:53;;;;;;;1.70;1.30;;;26.70;47.70;;;;;;5076437;28;20033;-66
2022/08/17 13:04:19;;;;;;;2.28;1.23;;;26.70;47.70;;;;;;5083291;28;20035;-66
2022/08/17 13:06:49;;;;;;;2.35;1.40;;;26.70;47.70;;;;;;5081921;28;20032;-66
2022/08/17 13:09:29;;;;;;;2.33;1.50;;;26.70;47.70;;;;;;5083144;28;20107;-66
2022/08/17 13:11:58;;;;;;;2.22;1.30;;;26.70;47.70;;;;;;5083084;28;20529;-66
2022/08/17 13:14:24;;;;;;;2.20;1.33;;;26.70;47.70;;;;;;5081634;28;20074;-65
2022/08/17 13:17:04;;;;;;;2.00;1.27;;;26.70;47.70;;;;;;5081350;28;20539;-66
2022/08/17 13:19:31;;;;;;;2.10;1.40;;;26.70;47.70;;;;;;5080375;28;20021;-67
2022/08/17 13:21:59;;;;;;;2.03;1.40;;;26.70;47.70;;;;;;5082074;28;20483;-66
2022/08/17 13:24:27;;;;;;;2.30;1.40;;;26.70;47.70;;;;;;5082635;28;20028;-65
2022/08/17 13:27:08;;;;;;;1.95;1.20;;;26.80;47.80;;;;;;5081033;28;20052;-66
2022/08/17 13:29:43;;;;;;;2.88;1.63;;;26.70;47.70;;;;;;5081461;28;20033;-66
2022/08/17 13:32:09;;;;;;;2.20;1.30;;;26.70;47.70;;;;;;5061110;28;20033;-66
2022/08/17 13:34:44;;;;;;;2.08;1.30;;;26.80;47.80;;;;;;5062211;28;20017;-67
2022/08/17 13:37:25;;;;;;;2.28;1.33;;;26.80;47.80;;;;;;5060556;28;20024;-66
2022/08/17 13:39:53;;;;;;;2.17;1.48;;;26.80;47.70;;;;;;5061069;28;20460;-67
2022/08/17 13:42:29;;;;;;;1.95;1.40;;;26.80;47.70;;;;;;5060071;28;20428;-66
2022/08/17 13:44:56;;;;;;;3.13;1.63;;;26.80;47.70;;;;;;5061437;28;20078;-67
2022/08/17 13:47:22;;;;;;;1.58;1.27;;;26.80;47.70;;;;;;5060333;28;20050;-67
2022/08/17 13:49:48;;;;;;;2.30;1.33;;;26.80;47.70;;;;;;5061166;28;20037;-65
2022/08/17 13:52:39;;;;;;;2.28;1.45;;;26.80;47.70;;;;;;5060366;28;20028;-66