Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:17;;;;;;;14.35;5.70;;;;;;;;;;5066734;28;20057;-64
2024/01/30 00:04:44;;;;;;;12.23;5.47;;;;;;;;;;5060249;28;20044;-64
2024/01/30 00:07:11;;;;;;;13.77;6.03;;;;;;;;;;5047372;28;20137;-65
2024/01/30 00:09:39;;;;;;;11.07;5.70;;;;;;;;;;5068349;28;20073;-65
2024/01/30 00:12:08;;;;;;;12.32;5.88;;;;;;;;;;5055459;28;20275;-65
2024/01/30 00:14:34;;;;;;;;;;;;;;;;;;5030616;28;20084;-65
2024/01/30 00:17:01;;;;;;;10.77;4.00;;;;;;;;;;5040403;28;19977;-65
2024/01/30 00:19:30;;;;;;;12.35;5.30;;;;;;;;;;5046996;28;20044;-65
2024/01/30 00:21:58;;;;;;;15.40;4.97;;;;;;;;;;5030716;28;20049;-65
2024/01/30 00:24:25;;;;;;;13.02;5.47;;;;;;;;;;5043830;28;20076;-65
2024/01/30 00:26:53;;;;;;;11.30;5.22;;;;;;;;;;5036449;28;20060;-65
2024/01/30 00:29:22;;;;;;;14.85;5.40;;;;;;;;;;5042830;28;20063;-65
2024/01/30 00:31:52;;;;;;;10.82;4.35;;;;;;;;;;5042127;28;20056;-65
2024/01/30 00:34:19;;;;;;;12.70;4.68;;;;;;;;;;5046138;28;20060;-66
2024/01/30 00:36:46;;;;;;;11.68;5.20;;;;;;;;;;5053880;28;20052;-66
2024/01/30 00:39:12;;;;;;;17.48;5.43;;;;;;;;;;5038683;28;20382;-65
2024/01/30 00:41:39;;;;;;;12.90;5.05;;;;;;;;;;5037928;28;20065;-64
2024/01/30 00:44:06;;;;;;;13.18;5.13;;;;;;;;;;5046353;28;20424;-64
2024/01/30 00:46:36;;;;;;;15.05;5.30;;;;;;;;;;5027431;28;20064;-63
2024/01/30 00:49:03;;;;;;;14.63;5.03;;;;;;;;;;5043505;28;20055;-65
2024/01/30 00:51:30;;;;;;;12.27;5.32;;;;;;;;;;5056920;28;20380;-64
2024/01/30 00:53:57;;;;;;;8.95;4.50;;;;;;;;;;5050569;28;20044;-64
2024/01/30 00:56:25;;;;;;;11.98;4.82;;;;;;;;;;5042532;28;22368;-65
2024/01/30 00:58:51;;;;;;;10.32;4.82;;;;;;;;;;5044897;28;20053;-65
2024/01/30 01:01:19;;;;;;;9.23;4.55;;;;;;;;;;5053902;28;20134;-64
2024/01/30 01:03:49;;;;;;;10.18;4.85;;;;;;;;;;5048469;28;20108;-64
2024/01/30 01:06:17;;;;;;;10.93;4.90;;;;;;;;;;5017998;28;20071;-66
2024/01/30 01:08:44;;;;;;;10.75;4.78;;;;;;;;;;5022861;28;20230;-66
2024/01/30 01:11:10;;;;;;;10.05;4.80;;;;;;;;;;5039851;28;20045;-66
2024/01/30 01:13:37;;;;;;;12.82;4.45;;;;;;;;;;5040705;28;20029;-66
2024/01/30 01:16:05;;;;;;;10.30;4.57;;;;;;;;;;5037324;28;20103;-66
2024/01/30 01:18:31;;;;;;;12.05;4.90;;;;;;;;;;5031096;28;20060;-66
2024/01/30 01:21:00;;;;;;;10.18;4.57;;;;;;;;;;5037406;28;20053;-66
2024/01/30 01:23:27;;;;;;;;;;;;;;;;;;5048624;28;20048;-66
2024/01/30 01:25:54;;;;;;;8.60;3.85;;;;;;;;;;5038726;28;19932;-66
2024/01/30 01:28:21;;;;;;;11.93;4.10;;;;;;;;;;5015393;28;20518;-66
2024/01/30 01:30:48;;;;;;;10.70;4.82;;;;;;;;;;5041813;28;20041;-66
2024/01/30 01:33:15;;;;;;;10.82;4.60;;;;;;;;;;5037813;28;20106;-66
2024/01/30 01:35:42;;;;;;;13.02;4.55;;;;;;;;;;5037283;28;20210;-66
2024/01/30 01:38:10;;;;;;;9.88;4.80;;;;;;;;;;4996332;28;20127;-67
2024/01/30 01:40:39;;;;;;;11.32;4.65;;;;;;;;;;5037077;28;20117;-66
2024/01/30 01:43:07;;;;;;;12.30;4.90;;;;;;;;;;5049627;28;20052;-66
2024/01/30 01:45:33;;;;;;;11.38;4.82;;;;;;;;;;5052038;28;20052;-65
2024/01/30 01:48:00;;;;;;;9.77;4.45;;;;;;;;;;4988005;28;20309;-66
2024/01/30 01:50:29;;;;;;;9.77;4.68;;;;;;;;;;5039201;28;20048;-66
2024/01/30 01:52:56;;;;;;;;;;;;;;;;;;5049140;28;20052;-64
2024/01/30 01:55:28;;;;;;;15.05;4.50;;;;;;;;;;5053931;28;19982;-66
2024/01/30 01:57:55;;;;;;;9.90;4.57;;;;;;;;;;5033950;28;20049;-65
2024/01/30 02:00:22;;;;;;;11.20;4.88;;;;;;;;;;5038894;28;20372;-66
2024/01/30 02:02:50;;;;;;;9.85;4.60;;;;;;;;;;5050207;28;20053;-66
2024/01/30 02:05:17;;;;;;;9.30;4.13;;;;;;;;;;5036830;28;20052;-66
2024/01/30 02:07:49;;;;;;;11.43;4.90;;;;;;;;;;5026567;28;20044;-66
2024/01/30 02:10:16;;;;;;;15.55;4.95;;;;;;;;;;5036445;28;20045;-64
2024/01/30 02:12:44;;;;;;;8.55;3.88;;;;;;;;;;5047444;28;20059;-64
2024/01/30 02:15:14;;;;;;;14.23;5.15;;;;;;;;;;5044292;28;20072;-66
2024/01/30 02:17:41;;;;;;;15.73;4.70;;;;;;;;;;5022705;28;20060;-64
2024/01/30 02:20:09;;;;;;;11.25;4.88;;;;;;;;;;5037378;28;20111;-64
2024/01/30 02:22:38;;;;;;;10.43;4.50;;;;;;;;;;5052607;28;20114;-64
2024/01/30 02:25:05;;;;;;;9.43;4.45;;;;;;;;;;5042280;28;20366;-64
2024/01/30 02:27:32;;;;;;;13.32;5.15;;;;;;;;;;5030685;28;20060;-64
2024/01/30 02:30:00;;;;;;;10.73;4.60;;;;;;;;;;5031084;28;20045;-66
2024/01/30 02:32:27;;;;;;;9.57;4.73;;;;;;;;;;5033789;28;20053;-66
2024/01/30 02:34:53;;;;;;;12.38;4.75;;;;;;;;;;5040724;28;20217;-64
2024/01/30 02:37:20;;;;;;;11.15;4.63;;;;;;;;;;5028288;28;20048;-64
2024/01/30 02:39:51;;;;;;;11.90;4.90;;;;;;;;;;5035081;28;20048;-64
2024/01/30 02:42:17;;;;;;;13.43;5.50;;;;;;;;;;5030928;28;20056;-64
2024/01/30 02:44:44;;;;;;;14.43;5.43;;;;;;;;;;5045469;28;20144;-64
2024/01/30 02:47:11;;;;;;;12.52;4.43;;;;;;;;;;5008246;28;20056;-64
2024/01/30 02:49:38;;;;;;;9.75;4.70;;;;;;;;;;5037455;28;20049;-63
2024/01/30 02:52:05;;;;;;;15.60;5.07;;;;;;;;;;5029458;28;20057;-64
2024/01/30 02:54:32;;;;;;;12.13;5.03;;;;;;;;;;5038214;28;20062;-63
2024/01/30 02:57:00;;;;;;;11.48;4.60;;;;;;;;;;5038724;28;20118;-64
2024/01/30 02:59:27;;;;;;;11.15;4.82;;;;;;;;;;5037964;28;20056;-65
2024/01/30 03:01:55;;;;;;;11.82;5.53;;;;;;;;;;5036985;28;20037;-65
2024/01/30 03:04:22;;;;;;;;;;;;;;;;;;5009939;28;20106;-65
2024/01/30 03:06:49;;;;;;;11.43;4.03;;;;;;;;;;5037640;28;19924;-65
2024/01/30 03:09:17;;;;;;;11.02;4.55;;;;;;;;;;5043244;28;20049;-65
2024/01/30 03:11:44;;;;;;;10.50;4.38;;;;;;;;;;5035850;28;20044;-65
2024/01/30 03:14:13;;;;;;;13.57;4.80;;;;;;;;;;5020769;28;20071;-65
2024/01/30 03:16:39;;;;;;;11.57;4.63;;;;;;;;;;5054150;28;20064;-65
2024/01/30 03:19:08;;;;;;;10.48;4.65;;;;;;;;;;5039060;28;20068;-65
2024/01/30 03:21:35;;;;;;;10.15;4.70;;;;;;;;;;5040389;28;20045;-64
2024/01/30 03:24:02;;;;;;;13.70;5.50;;;;;;;;;;5019639;28;20262;-65
2024/01/30 03:26:29;;;;;;;9.57;4.53;;;;;;;;;;5036208;28;20116;-65
2024/01/30 03:28:55;;;;;;;9.60;3.67;;;;;;;;;;5041303;28;20064;-64
2024/01/30 03:31:23;;;;;;;10.10;5.05;;;;;;;;;;5065418;28;20056;-65
2024/01/30 03:33:53;;;;;;;9.88;4.57;;;;;;;;;;5009826;28;20050;-66
2024/01/30 03:36:20;;;;;;;10.45;4.90;;;;;;;;;;5043755;28;20045;-64
2024/01/30 03:38:47;;;;;;;10.88;4.45;;;;;;;;;;5047758;28;21328;-64
2024/01/30 03:41:14;;;;;;;11.85;4.85;;;;;;;;;;5036593;28;20052;-64
2024/01/30 03:43:42;;;;;;;11.55;4.63;;;;;;;;;;5025666;28;20057;-65
2024/01/30 03:46:09;;;;;;;11.07;5.13;;;;;;;;;;5028515;28;20107;-64
2024/01/30 03:48:37;;;;;;;8.77;4.60;;;;;;;;;;5040024;28;20044;-64
2024/01/30 03:51:04;;;;;;;11.80;4.40;;;;;;;;;;5043715;28;20061;-64
2024/01/30 03:53:30;;;;;;;11.20;5.18;;;;;;;;;;5057231;28;20053;-64
2024/01/30 03:55:57;;;;;;;12.73;4.72;;;;;;;;;;5032119;28;20049;-64
2024/01/30 03:58:24;;;;;;;8.88;4.15;;;;;;;;;;5059172;28;20060;-64
2024/01/30 04:00:51;;;;;;;10.50;4.68;;;;;;;;;;5036823;28;20099;-64
2024/01/30 04:03:20;;;;;;;12.43;5.07;;;;;;;;;;5042080;28;20076;-65
2024/01/30 04:05:52;;;;;;;9.60;4.30;;;;;;;;;;5035377;28;20053;-65
2024/01/30 04:08:19;;;;;;;10.70;4.85;;;;;;;;;;5040361;28;20037;-64
2024/01/30 04:10:46;;;;;;;12.50;5.55;;;;;;;;;;5039255;28;20057;-64
2024/01/30 04:13:12;;;;;;;11.73;4.65;;;;;;;;;;5052083;28;20135;-64
2024/01/30 04:15:40;;;;;;;11.60;4.90;;;;;;;;;;5042442;28;20072;-64
2024/01/30 04:18:09;;;;;;;14.93;5.28;;;;;;;;;;5038378;28;20063;-64
2024/01/30 04:20:36;;;;;;;8.77;4.32;;;;;;;;;;5041514;28;20056;-64
2024/01/30 04:23:05;;;;;;;9.93;4.70;;;;;;;;;;5049578;28;20060;-64
2024/01/30 04:25:31;;;;;;;;;;;;;;;;;;5041360;28;20075;-64
2024/01/30 04:28:01;;;;;;;12.63;4.35;;;;;;;;;;5034390;28;19964;-63
2024/01/30 04:30:27;;;;;;;13.50;5.05;;;;;;;;;;5055501;28;20088;-64
2024/01/30 04:32:54;;;;;;;11.95;4.80;;;;;;;;;;5038951;28;20040;-63
2024/01/30 04:35:24;;;;;;;10.27;4.60;;;;;;;;;;5029383;28;20048;-64
2024/01/30 04:37:52;;;;;;;9.25;4.57;;;;;;;;;;5045296;28;20106;-68
2024/01/30 04:40:23;;;;;;;9.40;4.50;;;;;;;;;;5040399;28;20061;-64
2024/01/30 04:42:50;;;;;;;11.32;4.90;;;;;;;;;;5038577;28;20044;-64
2024/01/30 04:45:17;;;;;;;13.85;4.43;;;;;;;;;;5034262;28;20057;-64
2024/01/30 04:47:46;;;;;;;10.70;4.88;;;;;;;;;;5030992;28;20052;-64
2024/01/30 04:50:12;;;;;;;9.23;4.20;;;;;;;;;;5044910;28;20132;-64
2024/01/30 04:52:39;;;;;;;12.52;4.85;;;;;;;;;;5051125;28;20037;-65
2024/01/30 04:55:16;;;;;;;10.45;4.75;;;;;;;;;;5037622;28;20059;-64
2024/01/30 04:57:45;;;;;;;14.35;5.55;;;;;;;;;;5035195;28;20061;-64
2024/01/30 05:00:12;;;;;;;17.45;4.50;;;;;;;;;;5039608;28;20059;-64
2024/01/30 05:02:39;;;;;;;8.27;3.97;;;;;;;;;;5044060;28;20069;-64
2024/01/30 05:05:06;;;;;;;10.60;4.80;;;;;;;;;;5020915;28;20128;-64
2024/01/30 05:07:33;;;;;;;14.38;5.15;;;;;;;;;;5044168;28;20044;-64
2024/01/30 05:10:00;;;;;;;10.10;4.72;;;;;;;;;;5032939;28;20177;-64
2024/01/30 05:12:27;;;;;;;11.75;4.60;;;;;;;;;;5062287;28;20049;-63
2024/01/30 05:14:55;;;;;;;14.40;6.82;;;;;;;;;;5034600;28;20149;-65
2024/01/30 05:17:22;;;;;;;13.77;6.50;;;;;;;;;;5036664;28;20056;-64
2024/01/30 05:19:49;;;;;;;14.10;6.18;;;;;;;;;;5026455;28;20210;-64
2024/01/30 05:22:17;;;;;;;10.70;4.97;;;;;;;;;;5055536;28;20056;-64
2024/01/30 05:24:44;;;;;;;12.20;5.28;;;;;;;;;;5026258;28;20057;-64
2024/01/30 05:27:13;;;;;;;12.95;4.65;;;;;;;;;;5042446;28;20083;-63
2024/01/30 05:29:40;;;;;;;;;;;;;;;;;;5040384;28;20068;-63
2024/01/30 05:32:10;;;;;;;10.43;5.10;;;;;;;;;;5042513;28;19932;-63
2024/01/30 05:34:37;;;;;;;14.93;5.47;;;;;;;;;;5032867;28;20140;-64
2024/01/30 05:37:06;;;;;;;17.08;6.55;;;;;;;;;;5042411;28;20330;-65
2024/01/30 05:39:33;;;;;;;17.15;7.78;;;;;;;;;;5046607;28;20170;-65
2024/01/30 05:42:00;;;;;;;12.32;6.40;;;;;;;;;;5033567;28;20076;-65
2024/01/30 05:44:26;;;;;;;11.15;5.03;;;;;;;;;;5036613;28;20072;-65
2024/01/30 05:46:55;;;;;;;10.25;4.38;;;;;;;;;;5055427;28;20053;-65
2024/01/30 05:49:23;;;;;;;9.43;4.38;;;;;;;;;;5049716;28;20063;-65
2024/01/30 05:51:52;;;;;;;10.30;4.55;;;;;;;;;;5032440;28;20081;-66
2024/01/30 05:54:22;;;;;;;11.27;4.38;;;;;;;;;;5039671;28;20130;-65
2024/01/30 05:56:51;;;;;;;10.32;4.30;;;;;;;;;;5039576;28;20079;-65
2024/01/30 05:59:18;;;;;;;10.27;4.65;;;;;;;;;;5040372;28;20049;-65
2024/01/30 06:01:50;;;;;;;10.50;4.38;;;;;;;;;;5033137;28;20064;-65
2024/01/30 06:04:18;;;;;;;8.05;4.15;;;;;;;;;;5021960;28;20060;-65
2024/01/30 06:06:47;;;;;;;10.38;5.05;;;;;;;;;;5039314;28;20057;-65
2024/01/30 06:09:14;;;;;;;8.70;3.72;;;;;;;;;;5035988;28;20072;-65
2024/01/30 06:11:41;;;;;;;11.93;4.45;;;;;;;;;;5037143;28;20059;-66
2024/01/30 06:14:08;;;;;;;11.70;4.53;;;;;;;;;;5029488;28;20399;-65
2024/01/30 06:16:34;;;;;;;9.98;4.45;;;;;;;;;;5046689;28;20063;-65
2024/01/30 06:19:01;;;;;;;14.13;5.10;;;;;;;;;;5040541;28;20116;-67
2024/01/30 06:21:28;;;;;;;11.23;4.78;;;;;;;;;;5029692;28;20057;-64
2024/01/30 06:23:56;;;;;;;26.08;9.57;;;;;;;;;;5022453;28;20045;-65
2024/01/30 06:26:25;;;;;;;15.15;6.43;;;;;;;;;;5052839;28;20075;-63
2024/01/30 06:28:51;;;;;;;;;;;;;;;;;;5035044;28;20053;-64
2024/01/30 06:31:20;;;;;;;11.35;5.28;;;;;;;;;;5054469;28;19997;-64
2024/01/30 06:33:50;;;;;;;13.52;5.60;;;;;;;;;;4997604;28;20064;-66
2024/01/30 06:36:18;;;;;;;11.13;4.25;;;;;;;;;;5042513;28;20056;-64
2024/01/30 06:38:47;;;;;;;11.25;4.38;;;;;;;;;;5030156;28;20073;-64
2024/01/30 06:41:15;;;;;;;10.75;4.63;;;;;;;;;;5034088;28;20053;-66
2024/01/30 06:43:45;;;;;;;10.38;4.10;;;;;;;;;;5030682;28;20055;-64
2024/01/30 06:46:11;;;;;;;11.70;4.50;;;;;;;;;;5049815;28;20041;-64
2024/01/30 06:48:40;;;;;;;9.82;4.05;;;;;;;;;;5036602;28;20053;-65
2024/01/30 06:51:06;;;;;;;;;;;;;;;;;;5038873;28;20129;-64
2024/01/30 06:53:33;;;;;;;8.18;3.83;;;;;;;;;;5053994;28;19997;-64
2024/01/30 06:55:59;;;;;;;11.70;4.65;;;;;;;;;;5032895;28;20080;-65
2024/01/30 06:58:28;;;;;;;8.75;4.00;;;;;;;;;;5055811;28;20059;-64
2024/01/30 07:00:55;;;;;;;8.98;3.70;;;;;;;;;;5049844;28;20128;-64
2024/01/30 07:03:22;;;;;;;11.63;4.55;;;;;;;;;;5034943;28;20057;-64
2024/01/30 07:05:51;;;;;;;13.10;4.25;;;;;;;;;;5001398;28;20057;-64
2024/01/30 07:08:18;;;;;;;9.63;4.32;;;;;;;;;;5037934;28;20056;-64
2024/01/30 07:10:45;;;;;;;10.82;3.90;;;;;;;;;;5046558;28;20054;-64
2024/01/30 07:13:12;;;;;;;7.72;3.92;;;;;;;;;;5052819;28;20057;-63
2024/01/30 07:16:04;;;;;;;9.40;4.10;;;;;;;;;;5031701;28;20073;-64
2024/01/30 07:18:31;;;;;;;8.30;4.05;;;;;;;;;;5036577;28;20130;-65
2024/01/30 07:20:58;;;;;;;8.32;4.15;;;;;;;;;;5050727;28;20057;-64
2024/01/30 07:23:25;;;;;;;10.02;4.60;;;;;;;;;;5043640;28;20057;-65
2024/01/30 07:25:52;;;;;;;9.95;4.53;;;;;;;;;;5026495;28;20045;-64
2024/01/30 07:28:19;;;;;;;11.05;4.18;;;;;;;;;;5043820;28;20061;-64
2024/01/30 07:30:48;;;;;;;11.68;4.72;;;;;;;;;;5062777;28;20052;-64
2024/01/30 07:33:16;;;;;;;14.82;4.38;;;;;;;;;;5060264;28;20055;-65
2024/01/30 07:35:43;;;;;;;12.15;4.28;;;;;;;;;;4985738;28;20053;-65
2024/01/30 07:38:10;;;;;;;12.27;4.10;;;;;;;;;;5032051;28;20135;-64
2024/01/30 07:40:36;;;;;;;11.25;4.40;;;;;;;;;;5043030;28;20134;-64
2024/01/30 07:43:03;;;;;;;10.23;4.50;;;;;;;;;;5059228;28;20056;-64
2024/01/30 07:45:32;;;;;;;11.63;4.60;;;;;;;;;;5016820;28;20052;-64
2024/01/30 07:48:00;;;;;;;10.68;4.47;;;;;;;;;;5035422;28;20040;-63
2024/01/30 07:50:29;;;;;;;11.13;4.85;;;;;;;;;;5045078;28;20056;-64
2024/01/30 07:52:57;;;;;;;9.05;4.10;;;;;;;;;;5039922;28;20057;-63
2024/01/30 07:55:27;;;;;;;10.32;4.50;;;;;;;;;;5022444;28;20045;-64
2024/01/30 07:57:54;;;;;;;11.10;4.63;;;;;;;;;;5030181;28;20138;-66
2024/01/30 08:00:22;;;;;;;8.90;4.20;;;;;;;;;;5055928;28;20144;-65
2024/01/30 08:02:55;;;;;;;13.10;4.63;;;;;;;;;;5040369;28;20053;-65
2024/01/30 08:05:23;;;;;;;10.02;4.82;;;;;;;;;;5000880;28;20107;-64
2024/01/30 08:07:54;;;;;;;12.80;4.67;;;;;;;;;;5043050;28;20056;-66
2024/01/30 08:10:24;;;;;;;10.75;4.50;;;;;;;;;;5029856;28;20071;-65
2024/01/30 08:12:51;;;;;;;10.32;4.57;;;;;;;;;;5047215;28;20064;-65
2024/01/30 08:15:18;;;;;;;10.13;4.38;;;;;;;;;;5007114;28;20052;-64
2024/01/30 08:17:48;;;;;;;12.30;4.95;;;;;;;;;;5043813;28;20076;-65
2024/01/30 08:20:16;;;;;;;8.57;4.28;;;;;;;;;;5045984;28;20065;-65
2024/01/30 08:22:43;;;;;;;12.18;4.78;;;;;;;;;;5039164;28;20056;-64
2024/01/30 08:25:11;;;;;;;9.23;4.40;;;;;;;;;;4998798;28;20127;-64
2024/01/30 08:27:38;;;;;;;11.77;4.47;;;;;;;;;;5035747;28;20118;-64
2024/01/30 08:30:08;;;;;;;9.90;4.30;;;;;;;;;;5038138;28;20056;-64
2024/01/30 08:32:35;;;;;;;10.37;4.43;;;;;;;;;;5041142;28;20087;-64
2024/01/30 08:35:06;;;;;;;9.13;3.80;;;;;;;;;;5001565;28;20301;-65
2024/01/30 08:37:33;;;;;;;12.48;4.25;;;;;;;;;;5041201;28;20053;-65
2024/01/30 08:40:01;;;;;;;12.55;4.18;;;;;;;;;;5039240;28;20093;-64
2024/01/30 08:42:30;;;;;;;12.38;4.63;;;;;;;;;;5040408;28;20103;-65
2024/01/30 08:44:57;;;;;;;17.40;4.47;;;;;;;;;;5019590;28;20049;-65
2024/01/30 08:47:25;;;;;;;8.90;4.22;;;;;;;;;;5049107;28;20045;-64
2024/01/30 08:49:52;;;;;;;11.48;3.55;;;;;;;;;;5033789;28;20041;-66
2024/01/30 08:52:19;;;;;;;14.05;4.95;;;;;;;;;;5054791;28;20051;-65
2024/01/30 08:54:46;;;;;;;10.82;4.55;;;;;;;;;;5037784;28;20048;-65
2024/01/30 08:57:13;;;;;;;11.43;3.70;;;;;;;;;;5046621;28;20053;-65
2024/01/30 08:59:53;;;;;;;13.10;4.03;;;;;;;;;;5047237;28;20049;-65
2024/01/30 09:02:19;;;;;;;10.10;3.78;;;;;;;;;;5056822;28;20061;-64
2024/01/30 09:04:46;;;;;;;16.30;4.40;;;;;;;;;;5039820;28;20044;-64
2024/01/30 09:07:13;;;;;;;10.43;3.78;;;;;;;;;;5045401;28;20068;-65
2024/01/30 09:09:41;;;;;;;12.25;4.05;;;;;;;;;;5052163;28;20060;-65
2024/01/30 09:12:17;;;;;;;8.82;4.28;;;;;;;;;;5039896;28;20074;-65
2024/01/30 09:14:46;;;;;;;10.93;4.13;;;;;;;;;;5005466;28;20065;-64
2024/01/30 09:17:13;;;;;;;;;;;;;;;;;;5040327;28;20057;-65
2024/01/30 09:19:43;;;;;;;9.93;3.80;;;;;;;;;;5050458;28;19928;-65
2024/01/30 09:22:10;;;;;;;15.07;4.07;;;;;;;;;;5053530;28;20173;-65
2024/01/30 09:24:39;;;;;;;9.07;4.18;;;;;;;;;;5007864;28;20063;-64
2024/01/30 09:27:05;;;;;;;8.48;3.78;;;;;;;;;;5043285;28;20045;-65
2024/01/30 09:29:36;;;;;;;10.35;3.75;;;;;;;;;;5041079;28;20145;-64
2024/01/30 09:32:08;;;;;;;9.60;4.25;;;;;;;;;;5042166;28;20063;-65
2024/01/30 09:34:35;;;;;;;11.48;4.45;;;;;;;;;;5026595;28;20053;-65
2024/01/30 09:37:02;;;;;;;13.93;4.25;;;;;;;;;;5039574;28;20083;-65
2024/01/30 09:39:29;;;;;;;9.70;4.07;;;;;;;;;;5040500;28;20114;-65
2024/01/30 09:42:03;;;;;;;9.20;4.20;;;;;;;;;;5043407;28;20116;-64
2024/01/30 09:44:30;;;;;;;12.68;4.43;;;;;;;;;;5021743;28;20049;-65
2024/01/30 09:47:03;;;;;;;15.32;4.30;;;;;;;;;;5051137;28;20061;-64
2024/01/30 09:49:33;;;;;;;9.00;3.58;;;;;;;;;;5044535;28;20063;-64
2024/01/30 09:52:02;;;;;;;9.27;4.30;;;;;;;;;;5041505;28;20069;-64
2024/01/30 09:54:30;;;;;;;;;;;;;;;;;;5023262;28;20136;-64
2024/01/30 09:56:57;;;;;;;10.70;3.60;;;;;;;;;;5022530;28;19929;-64
2024/01/30 09:59:24;;;;;;;10.05;4.18;;;;;;;;;;5041425;28;20072;-65
2024/01/30 10:01:52;;;;;;;13.10;4.35;;;;;;;;;;5038453;28;20116;-70
2024/01/30 10:04:18;;;;;;;13.48;4.75;;;;;;;;;;5025243;28;20067;-66
2024/01/30 10:06:48;;;;;;;14.85;4.72;;;;;;;;;;5024460;28;20106;-65
2024/01/30 10:09:17;;;;;;;11.27;4.45;;;;;;;;;;5050722;28;20052;-65
2024/01/30 10:11:44;;;;;;;11.82;4.30;;;;;;;;;;5052158;28;20037;-65
2024/01/30 10:14:10;;;;;;;14.60;5.22;;;;;;;;;;5016057;28;20063;-65
2024/01/30 10:16:38;;;;;;;15.10;6.47;;;;;;;;;;5024632;28;20060;-66
2024/01/30 10:19:04;;;;;;;17.25;5.32;;;;;;;;;;5045202;28;20052;-64
2024/01/30 10:21:33;;;;;;;9.48;3.67;;;;;;;;;;5038842;28;20076;-65
2024/01/30 10:24:04;;;;;;;11.07;4.22;;;;;;;;;;5033216;28;20085;-65
2024/01/30 10:26:34;;;;;;;11.60;4.40;;;;;;;;;;5010309;28;20044;-65
2024/01/30 10:29:03;;;;;;;15.10;5.03;;;;;;;;;;5027314;28;20049;-64
2024/01/30 10:31:35;;;;;;;12.75;5.28;;;;;;;;;;5039137;28;20049;-65
2024/01/30 10:34:02;;;;;;;12.85;4.70;;;;;;;;;;5032065;28;20140;-65
2024/01/30 10:36:30;;;;;;;12.20;4.38;;;;;;;;;;5024834;28;20067;-65
2024/01/30 10:39:06;;;;;;;15.18;4.15;;;;;;;;;;5039794;28;20056;-64
2024/01/30 10:41:37;;;;;;;9.88;4.15;;;;;;;;;;5036825;28;20133;-64
2024/01/30 10:44:10;;;;;;;10.52;4.38;;;;;;;;;;5021533;28;20062;-65
2024/01/30 10:46:39;;;;;;;10.05;4.00;;;;;;;;;;4976017;28;20076;-64
2024/01/30 10:49:06;;;;;;;11.93;4.45;;;;;;;;;;5023895;28;20068;-64
2024/01/30 10:51:35;;;;;;;11.10;4.05;;;;;;;;;;5025563;28;20080;-63
2024/01/30 10:54:02;;;;;;;;;;;;;;;;;;5045062;28;20057;-65
2024/01/30 10:56:31;;;;;;;8.68;3.63;;;;;;;;;;5032276;28;19970;-64
2024/01/30 10:58:58;;;;;;;9.05;3.97;;;;;;;;;;5046470;28;20067;-64
2024/01/30 11:01:25;;;;;;;12.55;4.38;;;;;;;;;;5038154;28;20119;-64
2024/01/30 11:03:53;;;;;;;9.70;4.90;;;;;;;;;;5022266;28;20049;-65
2024/01/30 11:06:23;;;;;;;17.80;5.70;;;;;;;;;;5051833;28;20064;-64
2024/01/30 11:09:02;;;;;;;17.25;7.32;;;;;;;;;;5038365;28;20068;-64
2024/01/30 11:11:30;;;;;;;13.07;4.82;;;;;;;;;;5035872;28;20052;-64
2024/01/30 11:13:58;;;;;;;12.15;3.88;;;;;;;;;;5020142;28;20064;-64
2024/01/30 11:16:33;;;;;;;9.93;3.90;;;;;;;;;;5030954;28;20071;-65
2024/01/30 11:19:02;;;;;;;16.38;3.90;;;;;;;;;;5050178;28;20307;-64
2024/01/30 11:21:29;;;;;;;10.07;4.35;;;;;;;;;;5040069;28;20068;-64
2024/01/30 11:23:57;;;;;;;10.18;4.47;;;;;;;;;;5045144;28;20059;-65
2024/01/30 11:26:33;;;;;;;14.15;4.57;;;;;;;;;;5025735;28;20053;-66
2024/01/30 11:29:04;;;;;;;16.55;6.85;;;;;;;;;;5052353;28;20120;-65
2024/01/30 11:31:31;;;;;;;20.02;7.00;;;;;;;;;;5037224;28;20052;-65
2024/01/30 11:33:58;;;;;;;13.27;5.75;;;;;;;;;;5022790;28;20049;-65
2024/01/30 11:36:27;;;;;;;11.73;5.20;;;;;;;;;;4989656;28;20072;-65
2024/01/30 11:38:55;;;;;;;11.02;4.93;;;;;;;;;;5037270;28;20057;-65
2024/01/30 11:41:28;;;;;;;14.10;5.13;;;;;;;;;;5053730;28;20126;-65
2024/01/30 11:43:59;;;;;;;14.70;6.20;;;;;;;;;;5029429;28;20055;-66
2024/01/30 11:46:26;;;;;;;14.65;4.80;;;;;;;;;;5056911;28;20049;-65
2024/01/30 11:48:55;;;;;;;9.20;4.32;;;;;;;;;;5042143;28;20045;-66
2024/01/30 11:51:21;;;;;;;;;;;;;;;;;;5055945;28;20052;-64
2024/01/30 11:53:55;;;;;;;11.07;4.47;;;;;;;;;;5050266;28;20027;-64
2024/01/30 11:56:25;;;;;;;9.38;4.43;;;;;;;;;;5003932;28;20147;-64
2024/01/30 11:58:52;;;;;;;11.63;4.65;;;;;;;;;;5019158;28;20056;-64
2024/01/30 12:01:22;;;;;;;15.27;4.82;;;;;;;;;;5019834;28;20144;-63
2024/01/30 12:03:52;;;;;;;7.35;3.53;;;;;;;;;;5026509;28;20052;-64
2024/01/30 12:06:19;;;;;;;10.68;3.45;;;;;;;;;;5000451;28;20049;-64
2024/01/30 12:08:59;;;;;;;9.48;3.40;;;;;;;;;;5055194;28;20064;-64
2024/01/30 12:11:26;;;;;;;6.63;2.92;;;;;;;;;;5044206;28;20057;-63
2024/01/30 12:13:54;;;;;;;4.97;2.10;;;;;;;;;;5046456;28;20060;-64
2024/01/30 12:16:22;;;;;;;7.72;2.55;;;;;;;;;;5046644;28;20056;-66
2024/01/30 12:18:49;;;;;;;8.18;2.60;;;;;;;;;;5036870;28;20056;-64
2024/01/30 12:21:18;;;;;;;7.20;2.15;;;;;;;;;;5031429;28;20061;-65
2024/01/30 12:23:48;;;;;;;7.15;2.25;;;;;;;;;;5040926;28;20125;-64
2024/01/30 12:26:18;;;;;;;7.43;2.85;;;;;;;;;;5031689;28;21047;-64
2024/01/30 12:28:49;;;;;;;7.10;2.35;;;;;;;;;;5043554;28;20055;-65
2024/01/30 12:31:19;;;;;;;11.27;2.15;;;;;;;;;;5044370;28;20057;-63
2024/01/30 12:33:52;;;;;;;4.60;1.52;;;;;;;;;;5042960;28;20057;-64
2024/01/30 12:36:19;;;;;;;3.90;1.33;;;;;;;;;;4992652;28;20085;-64
2024/01/30 12:38:46;;;;;;;11.25;1.95;;;;;;;;;;5045538;28;20053;-65
2024/01/30 12:41:15;;;;;;;4.07;1.10;;;;;;;;;;5042472;28;20534;-64
2024/01/30 12:43:44;;;;;;;2.50;1.10;;;;;;;;;;5041736;28;20067;-64
2024/01/30 12:46:11;;;;;;;3.90;1.10;;;;;;;;;;5005733;28;20059;-65
2024/01/30 12:48:38;;;;;;;2.45;1.08;;;;;;;;;;5049595;28;20057;-64
2024/01/30 12:51:07;;;;;;;8.65;1.42;;;;;;;;;;5052199;28;20076;-65
2024/01/30 12:53:34;;;;;;;10.50;2.58;;;;;;;;;;5039321;28;20069;-64
2024/01/30 12:56:01;;;;;;;2.58;0.98;;;;;;;;;;5028448;28;20057;-64
2024/01/30 12:58:27;;;;;;;3.40;1.00;;;;;;;;;;5043739;28;20152;-64
2024/01/30 13:00:56;;;;;;;6.97;1.33;;;;;;;;;;5046143;28;20052;-63
2024/01/30 13:03:23;;;;;;;3.50;1.17;;;;;;;;;;5044065;28;20195;-65
2024/01/30 13:05:52;;;;;;;0.73;0.60;;;;;;;;;;5029147;28;20049;-65
2024/01/30 13:08:22;;;;;;;2.15;0.88;;;;;;;;;;5040135;28;20076;-64
2024/01/30 13:10:49;;;;;;;2.90;0.80;;;;;;;;;;5040079;28;20106;-64
2024/01/30 13:13:16;;;;;;;5.40;0.88;;;;;;;;;;5038077;28;20060;-64
2024/01/30 13:15:46;;;;;;;6.28;1.00;;;;;;;;;;5015730;28;20052;-65
2024/01/30 13:18:13;;;;;;;6.53;1.67;;;;;;;;;;5044164;28;20064;-65
2024/01/30 13:20:39;;;;;;;10.40;1.95;;;;;;;;;;5031455;28;20052;-64
2024/01/30 13:23:10;;;;;;;8.55;1.80;;;;;;;;;;5040639;28;20057;-65
2024/01/30 13:25:45;;;;;;;5.43;1.77;;;;;;;;;;5009992;28;20164;-64
2024/01/30 13:28:12;;;;;;;6.07;2.05;;;;;;;;;;5059102;28;20072;-64
2024/01/30 13:30:39;;;;;;;6.15;2.00;;;;;;;;;;5000756;28;20056;-65
2024/01/30 13:33:08;;;;;;;8.20;1.77;;;;;;;;;;5035300;28;20052;-65
2024/01/30 13:35:35;;;;;;;6.28;1.88;;;;;;;;;;5043294;28;20048;-65
2024/01/30 13:38:03;;;;;;;12.55;3.42;;;;;;;;;;5040855;28;20139;-67
2024/01/30 13:40:30;;;;;;;5.65;2.17;;;;;;;;;;5024709;28;20155;-66
2024/01/30 13:42:59;;;;;;;6.13;2.30;;;;;;;;;;5038308;28;20041;-65
2024/01/30 13:45:26;;;;;;;6.63;2.35;;;;;;;;;;4986647;28;20064;-66
2024/01/30 13:47:56;;;;;;;10.75;2.38;;;;;;;;;;5040101;28;20060;-65
2024/01/30 13:50:26;;;;;;;10.10;2.30;;;;;;;;;;5032161;28;21209;-66
2024/01/30 13:52:58;;;;;;;8.00;3.00;;;;;;;;;;5042541;28;20131;-64
2024/01/30 13:55:25;;;;;;;7.93;2.25;;;;;;;;;;5018121;28;20068;-64
2024/01/30 13:57:52;;;;;;;7.22;2.20;;;;;;;;;;5037180;28;20067;-64
2024/01/30 14:00:25;;;;;;;6.78;2.47;;;;;;;;;;5041346;28;20052;-65
2024/01/30 14:02:54;;;;;;;7.40;2.22;;;;;;;;;;5043564;28;20057;-64
2024/01/30 14:05:22;;;;;;;3.67;1.63;;;;;;;;;;4993953;28;20052;-64
2024/01/30 14:07:49;;;;;;;3.60;1.53;;;;;;;;;;5038631;28;20084;-66
2024/01/30 14:10:24;;;;;;;6.85;1.95;;;;;;;;;;5016510;28;20071;-66
2024/01/30 14:12:51;;;;;;;2.35;1.25;;;;;;;;;;5033320;28;20118;-64
2024/01/30 14:15:21;;;;;;;3.72;1.40;;;;;;;;;;5043598;28;20219;-65
2024/01/30 14:17:49;;;;;;;6.45;1.17;;;;;;;;;;5043578;28;20150;-64
2024/01/30 14:20:19;;;;;;;6.25;1.45;;;;;;;;;;5020001;28;20048;-64
2024/01/30 14:22:46;;;;;;;4.22;1.38;;;;;;;;;;5041362;28;20052;-65
2024/01/30 14:25:13;;;;;;;3.58;1.65;;;;;;;;;;5044702;28;20141;-64
2024/01/30 14:27:40;;;;;;;8.55;1.90;;;;;;;;;;5035797;28;20085;-64
2024/01/30 14:30:11;;;;;;;3.75;1.40;;;;;;;;;;5041260;28;20056;-64
2024/01/30 14:32:40;;;;;;;2.25;1.27;;;;;;;;;;5014845;28;20097;-64
2024/01/30 14:35:12;;;;;;;6.57;1.95;;;;;;;;;;5035041;28;20053;-65
2024/01/30 14:37:40;;;;;;;4.25;1.73;;;;;;;;;;5043526;28;20055;-64
2024/01/30 14:40:08;;;;;;;7.60;2.30;;;;;;;;;;5044782;28;20048;-65
2024/01/30 14:42:38;;;;;;;5.90;2.00;;;;;;;;;;5016827;28;20126;-64
2024/01/30 14:45:11;;;;;;;11.13;3.25;;;;;;;;;;5034960;28;20138;-65