Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:56;;;;;;;;;;;;;;;7.75;43.64;100981.34;5072412;28;20008;-62
2023/12/09 00:04:21;;;;;;;;;;;;;;;7.76;43.44;100983.00;5073724;28;19952;-62
2023/12/09 00:06:47;;;;;;;;;;;;;;;7.74;43.52;100971.63;5074306;28;19920;-62
2023/12/09 00:09:13;;;;;;;;;;;;;;;7.74;43.46;100967.16;5072046;28;19912;-57
2023/12/09 00:11:42;;;;;;;;;;;;;;;7.78;43.86;100964.13;5073990;28;19985;-56
2023/12/09 00:14:07;;;;;;;;;;;;;;;7.80;43.14;100970.16;5072170;28;20425;-56
2023/12/09 00:16:34;;;;;;;;;;;;;;;7.80;43.58;100956.78;5073395;28;19919;-58
2023/12/09 00:18:59;;;;;;;;;;;;;;;7.79;43.63;100955.13;5073582;28;19916;-57
2023/12/09 00:21:25;;;;;;;;;;;;;;;7.82;43.37;100957.44;5071488;28;19912;-53
2023/12/09 00:23:50;;;;;;;;;;;;;;;7.81;43.45;100955.78;5074066;28;20422;-55
2023/12/09 00:26:15;;;;;;;;;;;;;;;7.83;43.54;100949.28;5071431;28;20304;-57
2023/12/09 00:28:41;;;;;;;;;;;;;;;7.81;43.47;100953.94;5073786;28;19913;-58
2023/12/09 00:31:06;;;;;;;;;;;;;;;7.82;43.54;100950.28;5073779;28;19947;-58
2023/12/09 00:33:32;;;;;;;;;;;;;;;7.83;43.45;100945.78;5071586;28;19924;-61
2023/12/09 00:35:57;;;;;;;;;;;;;;;7.86;43.33;100937.44;5073209;28;19916;-59
2023/12/09 00:38:22;;;;;;;;;;;;;;;7.86;43.18;100940.94;5071917;28;20281;-58
2023/12/09 00:40:47;;;;;;;;;;;;;;;7.89;43.46;100940.63;5073243;28;19913;-58
2023/12/09 00:43:13;;;;;;;;;;;;;;;7.94;43.37;100929.41;5073582;28;19923;-58
2023/12/09 00:45:38;;;;;;;;;;;;;;;7.93;43.42;100941.94;5071346;28;20000;-60
2023/12/09 00:48:04;;;;;;;;;;;;;;;7.92;43.15;100937.59;5056675;28;19923;-59
2023/12/09 00:50:29;;;;;;;;;;;;;;;7.91;43.54;100935.94;5065054;28;19916;-57
2023/12/09 00:52:54;;;;;;;;;;;;;;;7.91;43.34;100938.59;5072558;28;20010;-58
2023/12/09 00:55:20;;;;;;;;;;;;;;;7.92;43.64;100934.09;5072567;28;19917;-59
2023/12/09 00:57:45;;;;;;;;;;;;;;;7.89;43.44;100932.59;5072109;28;19916;-58
2023/12/09 01:00:11;;;;;;;;;;;;;;;7.92;43.88;100932.25;5073377;28;19935;-59
2023/12/09 01:02:38;;;;;;;;;;;;;;;7.95;43.55;100939.13;5072766;28;19913;-58
2023/12/09 01:05:04;;;;;;;;;;;;;;;7.95;43.75;100933.78;5072496;28;20028;-60
2023/12/09 01:07:30;;;;;;;;;;;;;;;7.96;43.75;100922.06;5072406;28;20006;-60
2023/12/09 01:09:55;;;;;;;;;;;;;;;7.93;44.20;100922.38;5071497;28;19919;-57
2023/12/09 01:12:21;;;;;;;;;;;;;;;7.95;43.78;100920.41;5073098;28;19920;-59
2023/12/09 01:14:46;;;;;;;;;;;;;;;7.96;44.00;100919.38;5072362;28;19916;-57
2023/12/09 01:17:11;;;;;;;;;;;;;;;7.97;44.38;100922.88;5071630;28;19916;-57
2023/12/09 01:19:37;;;;;;;;;;;;;;;7.99;44.12;100923.59;5072295;28;20357;-58
2023/12/09 01:22:04;;;;;;;;;;;;;;;7.97;44.25;100923.75;5069873;28;19923;-57
2023/12/09 01:24:29;;;;;;;;;;;;;;;7.96;44.05;100908.69;5073093;28;20365;-57
2023/12/09 01:26:54;;;;;;;;;;;;;;;7.99;44.09;100910.22;5072777;28;19919;-58
2023/12/09 01:29:20;;;;;;;;;;;;;;;8.00;44.13;100911.88;5070693;28;19958;-57
2023/12/09 01:31:45;;;;;;;;;;;;;;;7.98;44.09;100904.00;5072837;28;19927;-57
2023/12/09 01:34:10;;;;;;;;;;;;;;;7.99;44.07;100910.22;5070212;28;19948;-59
2023/12/09 01:36:36;;;;;;;;;;;;;;;8.03;43.57;100906.19;5076958;28;19916;-60
2023/12/09 01:39:02;;;;;;;;;;;;;;;8.04;43.70;100911.38;5089615;28;19919;-59
2023/12/09 01:41:27;;;;;;;;;;;;;;;8.05;43.79;100901.50;5071230;28;19923;-58
2023/12/09 01:43:53;;;;;;;;;;;;;;;8.07;43.44;100902.19;5072767;28;19916;-61
2023/12/09 01:46:19;;;;;;;;;;;;;;;8.09;43.84;100905.53;5070910;28;19917;-61
2023/12/09 01:48:45;;;;;;;;;;;;;;;8.11;43.52;100903.50;5072476;28;20273;-57
2023/12/09 01:51:10;;;;;;;;;;;;;;;8.09;43.69;100906.34;5079179;28;19912;-59
2023/12/09 01:53:35;;;;;;;;;;;;;;;8.13;43.49;100897.00;5070987;28;19988;-58
2023/12/09 01:56:05;;;;;;;;;;;;;;;8.13;44.02;100894.34;5074414;28;19950;-59
2023/12/09 01:58:33;;;;;;;;;;;;;;;8.14;43.83;100903.19;5079477;28;20365;-58
2023/12/09 02:00:58;;;;;;;;;;;;;;;8.14;43.78;100898.66;5071660;28;19912;-59
2023/12/09 02:03:24;;;;;;;;;;;;;;;8.16;44.25;100898.50;5072298;28;20456;-60
2023/12/09 02:05:49;;;;;;;;;;;;;;;8.22;43.90;100892.47;5070892;28;19912;-60
2023/12/09 02:08:15;;;;;;;;;;;;;;;8.19;43.56;100900.84;5072276;28;19975;-59
2023/12/09 02:10:41;;;;;;;;;;;;;;;8.22;43.77;100897.81;5069820;28;19955;-59
2023/12/09 02:13:09;;;;;;;;;;;;;;;8.21;43.63;100893.50;5072201;28;20330;-58
2023/12/09 02:15:44;;;;;;;;;;;;;;;8.23;43.85;100880.78;5071794;28;19924;-58
2023/12/09 02:18:09;;;;;;;;;;;;;;;8.25;43.46;100886.78;5071351;28;19920;-57
2023/12/09 02:20:36;;;;;;;;;;;;;;;8.19;44.16;100882.13;5072201;28;19916;-57
2023/12/09 02:23:08;;;;;;;;;;;;;;;8.20;43.72;100878.44;5070555;28;19951;-57
2023/12/09 02:25:34;;;;;;;;;;;;;;;8.22;43.96;100871.06;5072278;28;20341;-58
2023/12/09 02:28:02;;;;;;;;;;;;;;;8.24;43.90;100866.38;5086072;28;20326;-57
2023/12/09 02:30:48;;;;;;;;;;;;;;;8.24;43.61;100865.56;5070819;28;19916;-59
2023/12/09 02:33:14;;;;;;;;;;;;;;;8.25;43.98;100860.03;5070713;28;20619;-60
2023/12/09 02:35:40;;;;;;;;;;;;;;;8.26;44.00;100859.03;5070059;28;19944;-60
2023/12/09 02:38:07;;;;;;;;;;;;;;;8.29;43.66;100863.22;5071981;28;19967;-61
2023/12/09 02:40:33;;;;;;;;;;;;;;;8.31;43.68;100855.84;5071806;28;19919;-60
2023/12/09 02:42:59;;;;;;;;;;;;;;;8.31;43.66;100851.31;5070138;28;19921;-61
2023/12/09 02:45:24;;;;;;;;;;;;;;;8.32;43.54;100858.38;5073844;28;19916;-59
2023/12/09 02:47:49;;;;;;;;;;;;;;;8.33;43.92;100852.00;5072674;28;19912;-59
2023/12/09 02:50:15;;;;;;;;;;;;;;;8.36;43.78;100856.19;5076884;28;20341;-60
2023/12/09 02:52:41;;;;;;;;;;;;;;;8.37;43.64;100854.34;5091846;28;19936;-61
2023/12/09 02:55:07;;;;;;;;;;;;;;;8.40;43.80;100845.97;5073591;28;19960;-59
2023/12/09 02:57:32;;;;;;;;;;;;;;;8.42;43.51;100842.16;5075457;28;20396;-57
2023/12/09 02:59:57;;;;;;;;;;;;;;;8.43;43.37;100840.31;5073619;28;19913;-57
2023/12/09 03:02:22;;;;;;;;;;;;;;;8.42;43.51;100838.66;5075294;28;19985;-57
2023/12/09 03:04:48;;;;;;;;;;;;;;;8.43;43.49;100840.31;5074430;28;19912;-56
2023/12/09 03:07:13;;;;;;;;;;;;;;;8.44;43.55;100834.78;5073753;28;20133;-57
2023/12/09 03:09:39;;;;;;;;;;;;;;;8.48;43.35;100838.78;5075337;28;20292;-58
2023/12/09 03:12:04;;;;;;;;;;;;;;;8.47;43.30;100831.78;5072220;28;19924;-59
2023/12/09 03:14:30;;;;;;;;;;;;;;;8.49;43.39;100816.38;5075004;28;19985;-59
2023/12/09 03:16:56;;;;;;;;;;;;;;;8.51;43.26;100818.88;5080356;28;19959;-57
2023/12/09 03:19:21;;;;;;;;;;;;;;;8.52;43.22;100820.53;5072005;28;19913;-59
2023/12/09 03:21:46;;;;;;;;;;;;;;;8.51;43.45;100805.50;5075375;28;19921;-59
2023/12/09 03:24:12;;;;;;;;;;;;;;;8.53;43.23;100800.81;5072855;28;19912;-59
2023/12/09 03:26:37;;;;;;;;;;;;;;;8.53;43.06;100808.84;5075277;28;19921;-58
2023/12/09 03:29:02;;;;;;;;;;;;;;;8.50;43.15;100810.00;5074595;28;19979;-58
2023/12/09 03:31:28;;;;;;;;;;;;;;;8.54;43.23;100805.13;5073087;28;19913;-59
2023/12/09 03:33:53;;;;;;;;;;;;;;;8.54;43.60;100802.47;5074582;28;19912;-59
2023/12/09 03:36:18;;;;;;;;;;;;;;;8.53;43.33;100798.13;5072460;28;19924;-60
2023/12/09 03:38:44;;;;;;;;;;;;;;;8.51;43.48;100798.31;5075069;28;19928;-59
2023/12/09 03:41:09;;;;;;;;;;;;;;;8.51;43.29;100784.91;5074879;28;20377;-59
2023/12/09 03:43:35;;;;;;;;;;;;;;;8.52;43.58;100791.94;5072521;28;19939;-58
2023/12/09 03:46:00;;;;;;;;;;;;;;;8.55;42.97;100780.06;5073929;28;19991;-57
2023/12/09 03:48:27;;;;;;;;;;;;;;;8.54;43.42;100786.41;5073039;28;19923;-56
2023/12/09 03:50:52;;;;;;;;;;;;;;;8.52;43.37;100777.72;5080833;28;20303;-55
2023/12/09 03:53:18;;;;;;;;;;;;;;;8.53;43.12;100779.41;5094936;28;19920;-56
2023/12/09 03:55:43;;;;;;;;;;;;;;;8.57;43.18;100786.06;5072856;28;19967;-55
2023/12/09 03:58:10;;;;;;;;;;;;;;;8.59;43.28;100777.88;5094353;28;19912;-58
2023/12/09 04:00:36;;;;;;;;;;;;;;;8.62;43.49;100778.34;5073462;28;19919;-54
2023/12/09 04:03:02;;;;;;;;;;;;;;;8.63;43.19;100771.97;5073295;28;19913;-58
2023/12/09 04:05:28;;;;;;;;;;;;;;;8.64;42.83;100775.50;5073727;28;19916;-57
2023/12/09 04:07:53;;;;;;;;;;;;;;;8.62;42.90;100769.50;5087234;28;19912;-59
2023/12/09 04:10:18;;;;;;;;;;;;;;;8.66;43.33;100765.47;5090709;28;19913;-58
2023/12/09 04:12:44;;;;;;;;;;;;;;;8.56;43.55;100765.66;5073613;28;19969;-58
2023/12/09 04:15:11;;;;;;;;;;;;;;;8.64;43.49;100767.47;5073933;28;19917;-56
2023/12/09 04:17:36;;;;;;;;;;;;;;;8.65;43.63;100764.59;5074499;28;19948;-59
2023/12/09 04:20:04;;;;;;;;;;;;;;;8.65;43.60;100766.47;5074523;28;20369;-58
2023/12/09 04:22:29;;;;;;;;;;;;;;;8.64;43.64;100757.59;5074343;28;20444;-54
2023/12/09 04:24:54;;;;;;;;;;;;;;;8.65;43.74;100755.75;5074629;28;19916;-57
2023/12/09 04:27:20;;;;;;;;;;;;;;;8.67;44.03;100757.25;5074474;28;19913;-59
2023/12/09 04:29:45;;;;;;;;;;;;;;;8.59;43.72;100754.59;5074498;28;19912;-58
2023/12/09 04:32:11;;;;;;;;;;;;;;;8.63;43.84;100757.78;5074338;28;20280;-59
2023/12/09 04:34:37;;;;;;;;;;;;;;;8.61;43.94;100751.75;5073897;28;19931;-59
2023/12/09 04:37:03;;;;;;;;;;;;;;;8.62;43.88;100750.75;5072639;28;19912;-57
2023/12/09 04:39:28;;;;;;;;;;;;;;;8.62;44.10;100754.25;5073803;28;19912;-59
2023/12/09 04:41:54;;;;;;;;;;;;;;;8.66;44.00;100752.91;5074159;28;19912;-59
2023/12/09 04:44:22;;;;;;;;;;;;;;;8.69;44.27;100752.56;5074319;28;19912;-59
2023/12/09 04:46:48;;;;;;;;;;;;;;;8.71;44.19;100747.00;5073705;28;20019;-59
2023/12/09 04:49:13;;;;;;;;;;;;;;;8.69;44.13;100747.22;5074148;28;19963;-59
2023/12/09 04:51:39;;;;;;;;;;;;;;;8.70;44.15;100746.19;5082786;28;19942;-58
2023/12/09 04:54:04;;;;;;;;;;;;;;;8.71;44.34;100749.69;5073386;28;20399;-56
2023/12/09 04:56:29;;;;;;;;;;;;;;;8.71;44.38;100747.00;5076862;28;19916;-58
2023/12/09 04:58:55;;;;;;;;;;;;;;;8.70;43.99;100751.53;5093987;28;19955;-59
2023/12/09 05:01:21;;;;;;;;;;;;;;;8.75;43.98;100742.13;5092758;28;20006;-57
2023/12/09 05:03:47;;;;;;;;;;;;;;;8.76;43.99;100741.16;5073612;28;20304;-59
2023/12/09 05:06:12;;;;;;;;;;;;;;;8.78;43.66;100739.13;5073938;28;19923;-57
2023/12/09 05:08:39;;;;;;;;;;;;;;;8.79;43.85;100736.28;5073058;28;20298;-59
2023/12/09 05:11:04;;;;;;;;;;;;;;;8.78;43.88;100728.41;5073593;28;20094;-59
2023/12/09 05:13:29;;;;;;;;;;;;;;;8.80;43.66;100729.91;5073076;28;19920;-57
2023/12/09 05:15:55;;;;;;;;;;;;;;;8.84;43.84;100728.56;5073517;28;19920;-59
2023/12/09 05:18:20;;;;;;;;;;;;;;;8.84;43.76;100725.88;5073656;28;19912;-59
2023/12/09 05:20:46;;;;;;;;;;;;;;;8.84;43.60;100730.38;5072153;28;20064;-58
2023/12/09 05:23:11;;;;;;;;;;;;;;;8.84;43.78;100722.34;5073346;28;20269;-58
2023/12/09 05:25:37;;;;;;;;;;;;;;;8.85;43.59;100722.19;5073633;28;19998;-59
2023/12/09 05:28:02;;;;;;;;;;;;;;;8.88;44.01;100719.16;5073479;28;19916;-59
2023/12/09 05:30:28;;;;;;;;;;;;;;;8.89;43.88;100711.94;5073297;28;19912;-55
2023/12/09 05:32:53;;;;;;;;;;;;;;;8.91;43.71;100712.59;5071680;28;19916;-59
2023/12/09 05:35:18;;;;;;;;;;;;;;;8.94;43.79;100701.53;5072995;28;19917;-59
2023/12/09 05:37:44;;;;;;;;;;;;;;;8.95;43.48;100713.09;5072738;28;19920;-59
2023/12/09 05:40:09;;;;;;;;;;;;;;;8.95;43.55;100692.47;5073075;28;19913;-58
2023/12/09 05:42:35;;;;;;;;;;;;;;;8.93;44.16;100696.34;5073064;28;19961;-58
2023/12/09 05:45:00;;;;;;;;;;;;;;;8.95;43.90;100694.34;5072878;28;19931;-59
2023/12/09 05:47:26;;;;;;;;;;;;;;;8.94;43.84;100690.84;5082437;28;19912;-59
2023/12/09 05:49:51;;;;;;;;;;;;;;;8.96;43.91;100685.31;5092992;28;20360;-59
2023/12/09 05:52:17;;;;;;;;;;;;;;;8.96;43.98;100679.94;5092996;28;19966;-58
2023/12/09 05:54:42;;;;;;;;;;;;;;;8.97;43.82;100686.94;5084457;28;19967;-59
2023/12/09 05:57:07;;;;;;;;;;;;;;;9.00;43.86;100683.94;5072720;28;19998;-58
2023/12/09 05:59:33;;;;;;;;;;;;;;;9.00;43.84;100686.59;5072865;28;19967;-59
2023/12/09 06:02:00;;;;;;;;;;;;;;;9.00;43.86;100698.16;5072851;28;19947;-59
2023/12/09 06:04:25;;;;;;;;;;;;;;;9.01;43.70;100681.06;5072659;28;20005;-59
2023/12/09 06:06:51;;;;;;;;;;;;;;;9.04;43.68;100683.38;5073118;28;19919;-58
2023/12/09 06:09:16;;;;;;;;;;;;;;;9.05;43.93;100686.91;5072779;28;19985;-59
2023/12/09 06:11:42;;;;;;;;;;;;;;;9.03;43.97;100679.06;5071200;28;19920;-57
2023/12/09 06:14:07;;;;;;;;;;;;;;;9.06;43.75;100684.06;5073195;28;20368;-59
2023/12/09 06:16:33;;;;;;;;;;;;;;;9.06;43.56;100681.38;5073030;28;19983;-58
2023/12/09 06:18:59;;;;;;;;;;;;;;;9.08;43.62;100682.03;5072890;28;19995;-58
2023/12/09 06:21:25;;;;;;;;;;;;;;;9.09;43.62;100681.00;5076457;28;19916;-58
2023/12/09 06:23:51;;;;;;;;;;;;;;;9.10;43.68;100680.00;5076798;28;19966;-57
2023/12/09 06:26:18;;;;;;;;;;;;;;;9.07;43.66;100684.88;5076822;28;19920;-58
2023/12/09 06:28:44;;;;;;;;;;;;;;;9.08;43.48;100689.22;5076119;28;19917;-59
2023/12/09 06:31:10;;;;;;;;;;;;;;;9.13;43.80;100684.16;5076333;28;19912;-59
2023/12/09 06:33:36;;;;;;;;;;;;;;;9.15;43.51;100684.81;5076627;28;19918;-58
2023/12/09 06:36:01;;;;;;;;;;;;;;;9.16;43.69;100674.97;5076038;28;19916;-59
2023/12/09 06:38:27;;;;;;;;;;;;;;;9.18;43.64;100687.16;5095990;28;19916;-58
2023/12/09 06:40:52;;;;;;;;;;;;;;;9.18;43.37;100678.28;5096572;28;19912;-59
2023/12/09 06:43:18;;;;;;;;;;;;;;;9.17;43.62;100677.44;5096350;28;19951;-59
2023/12/09 06:45:43;;;;;;;;;;;;;;;9.19;43.69;100679.94;5096269;28;19969;-58
2023/12/09 06:48:08;;;;;;;;;;;;;;;9.20;43.69;100679.75;5096293;28;20007;-59
2023/12/09 06:50:34;;;;;;;;;;;;;;;9.23;43.47;100678.56;5096121;28;19963;-55
2023/12/09 06:53:00;;;;;;;;;;;;;;;9.20;43.58;100674.41;5096227;28;20434;-54
2023/12/09 06:55:25;;;;;;;;;;;;;;;9.22;43.45;100676.91;5081469;28;19916;-55
2023/12/09 06:57:51;;;;;;;;;;;;;;;9.21;43.59;100673.41;5076037;28;19913;-58
2023/12/09 07:00:16;;;;;;;;;;;;;;;9.22;43.58;100671.53;5075890;28;19912;-55
2023/12/09 07:02:44;;;;;;;;;;;;;;;9.20;43.57;100678.94;5070980;28;19920;-57
2023/12/09 07:05:13;;;;;;;;;;;;;;;9.20;43.74;100663.69;5056313;28;20389;-59
2023/12/09 07:07:39;;;;;;;;;;;;;;;9.22;43.66;100667.00;5056109;28;19958;-58
2023/12/09 07:10:05;;;;;;;;;;;;;;;9.24;43.43;100664.16;5055855;28;19923;-59
2023/12/09 07:12:31;;;;;;;;;;;;;;;9.26;43.38;100662.94;5055496;28;20032;-59
2023/12/09 07:14:58;;;;;;;;;;;;;;;9.25;43.45;100658.63;5055733;28;20340;-58
2023/12/09 07:17:24;;;;;;;;;;;;;;;9.26;43.48;100654.09;5072733;28;19912;-59
2023/12/09 07:19:52;;;;;;;;;;;;;;;9.25;43.57;100649.75;5074136;28;19912;-57
2023/12/09 07:22:17;;;;;;;;;;;;;;;9.23;43.67;100662.47;5075541;28;19913;-59
2023/12/09 07:24:43;;;;;;;;;;;;;;;9.24;43.70;100654.25;5075168;28;19970;-58
2023/12/09 07:27:08;;;;;;;;;;;;;;;9.27;43.56;100650.41;5084105;28;19912;-59
2023/12/09 07:29:33;;;;;;;;;;;;;;;9.27;43.69;100648.56;5076485;28;19919;-59
2023/12/09 07:32:00;;;;;;;;;;;;;;;9.25;43.42;100644.41;5073405;28;19912;-57
2023/12/09 07:34:25;;;;;;;;;;;;;;;9.26;43.73;100640.69;5075644;28;20310;-58
2023/12/09 07:36:51;;;;;;;;;;;;;;;9.25;43.80;100639.03;5075493;28;19919;-58
2023/12/09 07:39:17;;;;;;;;;;;;;;;9.28;43.77;100642.16;5075235;28;20345;-57
2023/12/09 07:41:43;;;;;;;;;;;;;;;9.30;43.44;100650.03;5074267;28;19912;-59
2023/12/09 07:44:09;;;;;;;;;;;;;;;9.30;43.87;100631.28;5075460;28;19965;-61
2023/12/09 07:46:35;;;;;;;;;;;;;;;9.28;43.72;100634.13;5075383;28;20422;-59
2023/12/09 07:49:01;;;;;;;;;;;;;;;9.29;43.82;100629.63;5074881;28;19912;-58
2023/12/09 07:51:26;;;;;;;;;;;;;;;9.32;43.74;100629.25;5086389;28;19912;-56
2023/12/09 07:53:52;;;;;;;;;;;;;;;9.32;43.47;100623.88;5093662;28;19912;-58
2023/12/09 07:56:17;;;;;;;;;;;;;;;9.34;43.76;100618.34;5074752;28;19963;-59
2023/12/09 07:58:43;;;;;;;;;;;;;;;9.33;43.90;100620.19;5074803;28;19974;-58
2023/12/09 08:01:09;;;;;;;;;;;;;;;9.36;43.52;100613.63;5074786;28;19918;-59
2023/12/09 08:03:34;;;;;;;;;;;;;;;9.36;43.39;100608.25;5074795;28;19974;-59
2023/12/09 08:06:00;;;;;;;;;;;;;;;9.41;43.46;100611.25;5074926;28;19912;-59
2023/12/09 08:08:27;;;;;;;;;;;;;;;9.42;43.34;100613.75;5074839;28;20325;-58
2023/12/09 08:10:53;;;;;;;;;;;;;;;9.44;43.36;100609.03;5074410;28;20298;-59
2023/12/09 08:13:18;;;;;;;;;;;;;;;9.42;43.42;100605.69;5074138;28;19947;-58
2023/12/09 08:15:44;;;;;;;;;;;;;;;9.43;43.21;100607.34;5074591;28;19928;-59
2023/12/09 08:18:09;;;;;;;;;;;;;;;9.43;43.26;100606.53;5074385;28;19912;-59
2023/12/09 08:20:35;;;;;;;;;;;;;;;9.45;43.22;100604.50;5074229;28;19943;-59
2023/12/09 08:23:00;;;;;;;;;;;;;;;9.44;43.26;100601.00;5074481;28;19920;-59
2023/12/09 08:25:25;;;;;;;;;;;;;;;9.44;43.30;100605.53;5074294;28;19962;-59
2023/12/09 08:27:51;;;;;;;;;;;;;;;9.37;43.45;100605.41;5074352;28;19912;-58
2023/12/09 08:30:16;;;;;;;;;;;;;;;9.40;43.46;100605.06;5074523;28;19920;-59
2023/12/09 08:32:43;;;;;;;;;;;;;;;9.41;43.36;100601.34;5073017;28;19934;-59
2023/12/09 08:35:11;;;;;;;;;;;;;;;9.42;43.33;100600.34;5074367;28;20007;-58
2023/12/09 08:37:40;;;;;;;;;;;;;;;9.43;43.42;100598.47;5073733;28;19919;-59
2023/12/09 08:40:10;;;;;;;;;;;;;;;9.28;43.49;100572.50;5072524;28;19936;-59
2023/12/09 08:42:42;;;;;;;;;;;;;;;9.48;43.16;100596.09;5073734;28;19959;-57
2023/12/09 08:45:09;;;;;;;;;;;;;;;9.48;43.49;100590.72;5074028;28;19920;-59
2023/12/09 08:47:34;;;;;;;;;;;;;;;9.51;43.46;100590.38;5073951;28;19943;-58
2023/12/09 08:50:04;;;;;;;;;;;;;;;9.55;43.40;100589.00;5074523;28;20008;-59
2023/12/09 08:52:29;;;;;;;;;;;;;;;9.53;43.17;100591.03;5073968;28;19912;-59
2023/12/09 08:54:54;;;;;;;;;;;;;;;9.60;43.36;100588.41;5073540;28;19946;-58
2023/12/09 08:57:20;;;;;;;;;;;;;;;9.59;43.39;100589.47;5086256;28;20337;-58
2023/12/09 08:59:45;;;;;;;;;;;;;;;9.60;43.27;100583.06;5093916;28;19926;-57
2023/12/09 09:02:10;;;;;;;;;;;;;;;9.61;43.10;100584.75;5084515;28;19959;-59
2023/12/09 09:04:36;;;;;;;;;;;;;;;9.61;43.37;100579.38;5073450;28;19919;-59
2023/12/09 09:07:01;;;;;;;;;;;;;;;9.62;43.21;100583.69;5081315;28;19919;-60
2023/12/09 09:09:26;;;;;;;;;;;;;;;9.62;43.23;100581.03;5093912;28;19912;-58
2023/12/09 09:11:52;;;;;;;;;;;;;;;9.69;43.20;100580.13;5092159;28;19919;-59
2023/12/09 09:14:17;;;;;;;;;;;;;;;9.72;43.23;100578.91;5093757;28;19923;-58
2023/12/09 09:16:42;;;;;;;;;;;;;;;9.73;43.08;100580.56;5080445;28;19966;-60
2023/12/09 09:19:08;;;;;;;;;;;;;;;9.77;42.77;100575.66;5073656;28;19917;-59
2023/12/09 09:21:33;;;;;;;;;;;;;;;9.82;43.03;100571.41;5073096;28;20370;-58
2023/12/09 09:24:00;;;;;;;;;;;;;;;9.85;42.94;100567.53;5073399;28;19955;-60
2023/12/09 09:26:26;;;;;;;;;;;;;;;9.85;42.72;100575.56;5073133;28;20396;-60
2023/12/09 09:28:51;;;;;;;;;;;;;;;9.81;42.86;100567.06;5073455;28;19970;-60
2023/12/09 09:31:21;;;;;;;;;;;;;;;9.81;42.96;100563.56;5073436;28;19913;-60
2023/12/09 09:33:46;;;;;;;;;;;;;;;9.82;42.62;100562.53;5072990;28;19913;-59
2023/12/09 09:36:11;;;;;;;;;;;;;;;9.80;42.58;100564.56;5072722;28;19938;-58
2023/12/09 09:38:38;;;;;;;;;;;;;;;9.84;42.91;100566.72;5073179;28;20333;-60
2023/12/09 09:41:06;;;;;;;;;;;;;;;9.83;43.04;100566.88;5073314;28;20261;-60
2023/12/09 09:43:37;;;;;;;;;;;;;;;9.82;43.04;100560.66;5073218;28;19913;-60
2023/12/09 09:46:07;;;;;;;;;;;;;;;9.85;42.92;100556.81;5073301;28;19955;-60
2023/12/09 09:48:35;;;;;;;;;;;;;;;9.88;42.94;100554.59;5072745;28;19912;-58
2023/12/09 09:51:03;;;;;;;;;;;;;;;9.95;42.63;100556.50;5080672;28;19926;-59
2023/12/09 09:53:51;;;;;;;;;;;;;;;9.96;42.36;100561.69;5093301;28;19935;-58
2023/12/09 09:56:17;;;;;;;;;;;;;;;10.02;42.21;100558.25;5065267;28;20319;-60
2023/12/09 09:58:42;;;;;;;;;;;;;;;10.03;42.57;100556.41;5097682;28;19912;-60
2023/12/09 10:01:09;;;;;;;;;;;;;;;10.05;42.58;100565.94;5097478;28;19912;-59
2023/12/09 10:03:34;;;;;;;;;;;;;;;10.05;42.45;100557.88;5077326;28;19965;-58
2023/12/09 10:06:00;;;;;;;;;;;;;;;10.07;42.59;100553.16;5076959;28;20280;-60
2023/12/09 10:08:25;;;;;;;;;;;;;;;10.09;42.60;100552.97;5076990;28;19912;-60
2023/12/09 10:10:51;;;;;;;;;;;;;;;10.08;42.52;100559.34;5077253;28;19913;-59
2023/12/09 10:13:16;;;;;;;;;;;;;;;10.09;42.58;100547.59;5076624;28;19970;-59
2023/12/09 10:15:41;;;;;;;;;;;;;;;10.14;42.25;100547.03;5076719;28;20003;-60
2023/12/09 10:18:11;;;;;;;;;;;;;;;10.11;42.03;100536.69;5076804;28;19935;-59
2023/12/09 10:20:37;;;;;;;;;;;;;;;10.12;42.60;100547.22;5076633;28;20007;-59
2023/12/09 10:23:02;;;;;;;;;;;;;;;10.15;42.57;100540.66;5076399;28;20348;-60
2023/12/09 10:25:28;;;;;;;;;;;;;;;10.17;42.39;100542.13;5075604;28;20318;-60
2023/12/09 10:27:53;;;;;;;;;;;;;;;10.14;42.12;100537.16;5076558;28;19947;-60
2023/12/09 10:30:19;;;;;;;;;;;;;;;10.16;42.46;100534.25;5076814;28;20323;-60
2023/12/09 10:32:46;;;;;;;;;;;;;;;10.15;42.11;100529.91;5076785;28;19916;-60
2023/12/09 10:35:11;;;;;;;;;;;;;;;10.14;42.22;100526.41;5076245;28;20422;-60
2023/12/09 10:37:37;;;;;;;;;;;;;;;10.17;42.37;100531.38;5076354;28;19995;-60
2023/12/09 10:40:06;;;;;;;;;;;;;;;10.22;42.08;100528.16;5076753;28;19940;-60
2023/12/09 10:42:31;;;;;;;;;;;;;;;10.20;42.11;100528.31;5076041;28;20384;-60
2023/12/09 10:44:57;;;;;;;;;;;;;;;10.26;41.96;100524.88;5076130;28;19912;-60
2023/12/09 10:47:25;;;;;;;;;;;;;;;10.25;42.32;100514.31;5087332;28;19912;-59
2023/12/09 10:49:51;;;;;;;;;;;;;;;10.30;42.19;100517.28;5096730;28;19998;-60
2023/12/09 10:52:16;;;;;;;;;;;;;;;10.28;41.85;100511.28;5096210;28;20406;-60
2023/12/09 10:54:42;;;;;;;;;;;;;;;10.29;41.95;100510.25;5087303;28;19916;-60
2023/12/09 10:57:07;;;;;;;;;;;;;;;10.24;41.78;100510.81;5078393;28;19962;-59
2023/12/09 10:59:34;;;;;;;;;;;;;;;10.17;42.11;100509.91;5074029;28;20053;-59
2023/12/09 11:02:00;;;;;;;;;;;;;;;10.20;42.10;100514.09;5075244;28;19912;-59
2023/12/09 11:04:25;;;;;;;;;;;;;;;10.18;42.08;100508.91;5075492;28;19920;-57
2023/12/09 11:06:51;;;;;;;;;;;;;;;10.17;42.27;100495.66;5075583;28;20301;-59
2023/12/09 11:09:18;;;;;;;;;;;;;;;10.17;42.08;100498.34;5075468;28;19952;-60
2023/12/09 11:11:45;;;;;;;;;;;;;;;10.16;42.40;100494.00;5074261;28;19920;-59
2023/12/09 11:14:10;;;;;;;;;;;;;;;10.14;42.12;100490.69;5075610;28;20300;-61
2023/12/09 11:16:39;;;;;;;;;;;;;;;10.18;42.33;100490.13;5075170;28;19917;-59
2023/12/09 11:19:08;;;;;;;;;;;;;;;10.16;42.14;100480.56;5075696;28;19923;-59
2023/12/09 11:21:34;;;;;;;;;;;;;;;10.21;42.31;100483.53;5075488;28;20007;-60
2023/12/09 11:24:00;;;;;;;;;;;;;;;10.20;42.49;100476.50;5075688;28;20333;-59
2023/12/09 11:26:29;;;;;;;;;;;;;;;10.19;42.21;100475.66;5075586;28;19959;-59
2023/12/09 11:29:02;;;;;;;;;;;;;;;10.16;42.13;100476.06;5075589;28;20344;-59
2023/12/09 11:31:32;;;;;;;;;;;;;;;10.19;42.19;100477.53;5075451;28;20287;-58
2023/12/09 11:33:59;;;;;;;;;;;;;;;10.19;42.10;100474.84;5075387;28;19962;-60
2023/12/09 11:36:28;;;;;;;;;;;;;;;10.22;42.28;100467.25;5078166;28;19916;-60
2023/12/09 11:38:54;;;;;;;;;;;;;;;10.22;42.28;100455.69;5095898;28;19954;-60
2023/12/09 11:41:20;;;;;;;;;;;;;;;10.20;42.52;100452.38;5084340;28;19940;-59
2023/12/09 11:43:46;;;;;;;;;;;;;;;10.22;42.67;100453.81;5075176;28;19916;-60
2023/12/09 11:46:12;;;;;;;;;;;;;;;10.26;42.25;100443.53;5075582;28;19966;-59
2023/12/09 11:48:38;;;;;;;;;;;;;;;10.32;42.23;100450.00;5075703;28;20261;-60
2023/12/09 11:51:04;;;;;;;;;;;;;;;10.28;42.51;100449.53;5082709;28;19912;-60
2023/12/09 11:53:29;;;;;;;;;;;;;;;10.35;42.21;100442.41;5095526;28;19923;-60
2023/12/09 11:55:55;;;;;;;;;;;;;;;10.37;42.08;100435.00;5076531;28;19927;-57
2023/12/09 11:58:20;;;;;;;;;;;;;;;10.39;42.19;100432.94;5074897;28;20009;-59
2023/12/09 12:00:46;;;;;;;;;;;;;;;10.38;42.05;100435.81;5074763;28;19912;-58
2023/12/09 12:03:11;;;;;;;;;;;;;;;10.39;42.27;100430.25;5074505;28;19917;-59
2023/12/09 12:05:37;;;;;;;;;;;;;;;10.41;42.09;100424.69;5073459;28;19938;-59
2023/12/09 12:08:03;;;;;;;;;;;;;;;10.41;41.75;100424.69;5074937;28;20415;-58
2023/12/09 12:10:29;;;;;;;;;;;;;;;10.43;42.43;100415.41;5073180;28;19958;-60
2023/12/09 12:12:54;;;;;;;;;;;;;;;10.44;41.87;100414.41;5074239;28;19924;-60
2023/12/09 12:15:20;;;;;;;;;;;;;;;10.42;42.04;100421.00;5074506;28;20319;-60
2023/12/09 12:17:46;;;;;;;;;;;;;;;10.42;42.06;100418.31;5074064;28;19952;-59
2023/12/09 12:20:12;;;;;;;;;;;;;;;10.41;41.97;100419.34;5074805;28;19913;-59
2023/12/09 12:22:41;;;;;;;;;;;;;;;10.39;42.13;100410.66;5074937;28;19919;-59
2023/12/09 12:25:08;;;;;;;;;;;;;;;10.40;42.10;100409.59;5074564;28;19913;-59
2023/12/09 12:27:34;;;;;;;;;;;;;;;10.35;42.30;100414.75;5086898;28;19923;-59
2023/12/09 12:30:00;;;;;;;;;;;;;;;10.34;42.06;100408.53;5094805;28;19912;-58
2023/12/09 12:32:25;;;;;;;;;;;;;;;10.34;41.93;100407.69;5094653;28;19913;-58
2023/12/09 12:34:51;;;;;;;;;;;;;;;10.32;41.98;100409.75;5092032;28;19919;-59
2023/12/09 12:37:17;;;;;;;;;;;;;;;10.32;41.83;100401.69;5074121;28;19927;-59
2023/12/09 12:39:43;;;;;;;;;;;;;;;10.28;42.23;100402.03;5074015;28;19912;-59