Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:19;;;;;;;10.73;9.13;;;19.30;99.90;;;;;;2048142;28;20031;-71
2021/07/27 00:01:20;;;;;;;12.00;8.90;;;19.30;99.90;;;;;;2048666;28;20762;-72
2021/07/27 00:02:20;;;;;;;10.75;9.13;;;19.30;99.90;;;;;;2048455;28;20038;-72
2021/07/27 00:03:21;;;;;;;9.52;8.52;;;19.30;99.90;;;;;;2048489;28;20479;-71
2021/07/27 00:04:21;;;;;;;9.98;8.98;;;19.30;99.90;;;;;;2047844;28;20134;-71
2021/07/27 00:05:22;;;;;;;12.23;8.98;;;19.30;99.90;;;;;;2047840;29;20031;-71
2021/07/27 00:06:23;;;;;;;11.43;8.73;;;19.30;99.90;;;;;;2047990;29;20107;-71
2021/07/27 00:07:23;;;;;;;10.25;8.57;;;19.30;99.90;;;;;;2047822;29;20395;-71
2021/07/27 00:08:24;;;;;;;11.70;9.10;;;19.30;99.90;;;;;;2048454;28;20135;-70
2021/07/27 00:09:24;;;;;;;12.48;9.38;;;19.30;99.90;;;;;;2048515;28;20042;-71
2021/07/27 00:10:27;;;;;;;11.13;8.82;;;19.30;99.90;;;;;;2047509;29;20059;-72
2021/07/27 00:11:28;;;;;;;9.48;8.57;;;19.30;99.90;;;;;;2040134;29;20032;-72
2021/07/27 00:12:28;;;;;;;10.07;8.73;;;19.30;99.90;;;;;;2047232;28;20063;-72
2021/07/27 00:13:29;;;;;;;11.27;9.20;;;19.30;99.90;;;;;;2048265;28;20118;-72
2021/07/27 00:14:30;;;;;;;13.65;9.63;;;19.30;99.90;;;;;;2048172;28;20043;-73
2021/07/27 00:15:31;;;;;;;10.02;8.98;;;19.20;99.90;;;;;;2048773;28;20039;-73
2021/07/27 00:16:32;;;;;;;10.45;9.35;;;19.20;99.90;;;;;;2049295;28;20031;-72
2021/07/27 00:17:33;;;;;;;10.45;9.32;;;19.20;99.90;;;;;;2048961;28;20031;-74
2021/07/27 00:18:34;;;;;;;10.23;8.90;;;19.20;99.90;;;;;;2048345;28;20506;-73
2021/07/27 00:19:34;;;;;;;11.02;9.45;;;19.20;99.90;;;;;;2048291;28;20074;-74
2021/07/27 00:20:35;;;;;;;10.27;8.98;;;19.20;99.90;;;;;;2048053;28;20027;-74
2021/07/27 00:21:36;;;;;;;11.10;9.38;;;19.30;99.90;;;;;;2048389;28;20027;-74
2021/07/27 00:22:43;;;;;;;11.52;9.48;;;19.20;99.90;;;;;;2048725;28;20034;-73
2021/07/27 00:23:44;;;;;;;10.90;9.40;;;19.20;99.90;;;;;;2049088;28;20519;-73
2021/07/27 00:24:44;;;;;;;10.48;8.90;;;19.20;99.90;;;;;;2048681;28;20067;-73
2021/07/27 00:25:45;;;;;;;10.82;8.95;;;19.30;99.90;;;;;;2048683;28;20034;-73
2021/07/27 00:26:45;;;;;;;10.38;9.23;;;19.20;99.90;;;;;;2048145;29;20066;-72
2021/07/27 00:27:46;;;;;;;9.90;8.77;;;19.20;99.90;;;;;;2048331;29;20019;-73
2021/07/27 00:28:47;;;;;;;10.50;9.38;;;19.20;99.90;;;;;;2047866;28;20039;-72
2021/07/27 00:29:47;;;;;;;9.80;8.80;;;19.20;99.90;;;;;;2047747;28;20038;-72
2021/07/27 00:30:48;;;;;;;10.07;9.07;;;19.30;99.90;;;;;;2048062;28;20515;-73
2021/07/27 00:31:49;;;;;;;11.35;9.23;;;19.20;99.90;;;;;;2048553;28;20035;-72
2021/07/27 00:32:49;;;;;;;11.48;9.32;;;19.20;99.90;;;;;;2048090;28;20031;-72
2021/07/27 00:33:50;;;;;;;13.00;9.57;;;19.20;99.90;;;;;;2048030;29;20102;-72
2021/07/27 00:34:54;;;;;;;12.57;9.65;;;19.20;99.90;;;;;;2048780;28;20118;-72
2021/07/27 00:35:54;;;;;;;11.32;9.30;;;19.20;99.90;;;;;;2048340;28;20031;-73
2021/07/27 00:36:56;;;;;;;12.75;9.40;;;19.20;99.90;;;;;;2048837;28;20578;-73
2021/07/27 00:38:09;;;;;;;10.88;9.30;;;19.20;99.90;;;;;;2048469;28;20027;-75
2021/07/27 00:39:09;;;;;;;10.77;9.30;;;19.20;99.90;;;;;;2048793;28;20101;-74
2021/07/27 00:40:11;;;;;;;11.68;9.55;;;19.20;99.90;;;;;;2048364;28;20831;-74
2021/07/27 00:41:12;;;;;;;9.65;8.70;;;19.10;99.90;;;;;;2048626;28;20027;-73
2021/07/27 00:42:14;;;;;;;14.15;9.05;;;19.10;99.90;;;;;;2048450;28;20039;-74
2021/07/27 00:43:18;;;;;;;9.90;8.90;;;19.10;99.90;;;;;;2048448;28;20398;-74
2021/07/27 00:44:18;;;;;;;10.32;9.00;;;19.10;99.90;;;;;;2048340;28;20031;-74
2021/07/27 00:45:19;;;;;;;13.90;9.50;;;19.10;99.90;;;;;;2048271;28;20058;-72
2021/07/27 00:46:19;;;;;;;9.65;8.65;;;19.10;99.90;;;;;;2048314;28;20039;-74
2021/07/27 00:47:20;;;;;;;9.88;8.50;;;19.10;99.90;;;;;;2048487;28;20031;-72
2021/07/27 00:48:20;;;;;;;9.98;8.60;;;19.10;99.90;;;;;;2048470;28;20031;-74
2021/07/27 00:49:22;;;;;;;9.50;8.50;;;19.10;99.90;;;;;;2047918;28;20106;-71
2021/07/27 00:50:23;;;;;;;11.05;9.02;;;19.10;99.90;;;;;;2039575;29;20034;-72
2021/07/27 00:51:24;;;;;;;11.70;8.82;;;19.10;99.90;;;;;;2047793;28;20027;-73
2021/07/27 00:52:24;;;;;;;9.75;8.57;;;19.10;99.90;;;;;;2039752;29;20381;-72
2021/07/27 00:53:25;;;;;;;9.38;8.43;;;19.10;99.90;;;;;;2047793;29;20114;-73
2021/07/27 00:54:27;;;;;;;10.48;8.40;;;19.10;99.90;;;;;;2047648;28;20037;-73
2021/07/27 00:55:28;;;;;;;10.73;8.52;;;19.10;99.90;;;;;;2047745;28;20067;-72
2021/07/27 00:56:29;;;;;;;11.88;8.77;;;19.10;99.90;;;;;;2048111;28;20447;-71
2021/07/27 00:57:31;;;;;;;11.45;8.77;;;19.10;99.90;;;;;;2048188;28;20031;-72
2021/07/27 00:58:31;;;;;;;8.88;8.00;;;19.10;99.90;;;;;;2048239;28;20035;-72
2021/07/27 00:59:32;;;;;;;9.32;8.40;;;19.10;99.90;;;;;;2048136;28;20039;-72
2021/07/27 01:00:33;;;;;;;11.18;8.57;;;19.10;99.90;;;;;;2047882;28;20110;-71
2021/07/27 01:01:35;;;;;;;9.60;8.40;;;19.20;99.90;;;;;;2048226;28;20039;-72
2021/07/27 01:02:35;;;;;;;9.52;8.40;;;19.10;99.90;;;;;;2048279;28;20019;-72
2021/07/27 01:03:38;;;;;;;9.75;8.20;;;19.20;99.90;;;;;;2047611;29;20143;-73
2021/07/27 01:04:39;;;;;;;9.63;8.52;;;19.10;99.90;;;;;;2039822;29;20376;-71
2021/07/27 01:05:39;;;;;;;11.57;8.80;;;19.10;99.90;;;;;;2047645;28;20090;-71
2021/07/27 01:06:40;;;;;;;9.48;8.55;;;19.10;99.90;;;;;;2047418;28;20110;-72
2021/07/27 01:07:42;;;;;;;10.77;8.40;;;19.10;99.90;;;;;;2047640;28;20031;-72
2021/07/27 01:08:43;;;;;;;11.75;9.00;;;19.10;99.90;;;;;;2048171;28;20110;-71
2021/07/27 01:09:43;;;;;;;10.35;8.55;;;19.00;99.90;;;;;;2048280;28;20031;-71
2021/07/27 01:10:46;;;;;;;9.05;7.88;;;19.00;99.90;;;;;;2047824;28;20112;-70
2021/07/27 01:11:46;;;;;;;10.38;8.70;;;19.00;99.90;;;;;;2047952;28;20035;-71
2021/07/27 01:12:48;;;;;;;12.50;8.80;;;19.00;99.90;;;;;;2048157;28;20031;-71
2021/07/27 01:13:48;;;;;;;8.63;7.78;;;19.00;99.90;;;;;;2048190;28;20105;-72
2021/07/27 01:14:49;;;;;;;8.90;8.00;;;19.00;99.90;;;;;;2048038;28;20102;-71
2021/07/27 01:15:50;;;;;;;12.73;8.65;;;19.00;99.90;;;;;;2047516;29;20507;-71
2021/07/27 01:16:51;;;;;;;9.50;8.40;;;19.00;99.90;;;;;;2047515;29;20450;-72
2021/07/27 01:17:59;;;;;;;10.80;8.40;;;18.90;99.90;;;;;;2039502;29;20118;-71
2021/07/27 01:37:53;;;;;;;11.43;8.68;;;18.70;99.90;;;;;;2048964;28;20123;-76
2021/07/27 01:39:55;;;;;;;10.32;8.48;;;18.70;99.90;;;;;;2049545;28;20039;-72
2021/07/27 01:41:05;;;;;;;9.85;8.27;;;18.60;99.90;;;;;;2048561;28;20463;-73
2021/07/27 01:42:11;;;;;;;9.98;8.27;;;18.70;99.90;;;;;;2049053;29;20027;-72
2021/07/27 01:43:17;;;;;;;10.65;8.35;;;18.70;99.90;;;;;;2049477;28;20047;-72
2021/07/27 01:44:17;;;;;;;9.95;7.75;;;18.60;99.90;;;;;;2049372;28;20118;-72
2021/07/27 01:45:18;;;;;;;10.27;7.88;;;18.70;99.90;;;;;;2049539;28;20031;-73
2021/07/27 01:46:23;;;;;;;9.90;7.85;;;18.60;99.90;;;;;;2049466;28;20046;-73
2021/07/27 01:47:24;;;;;;;10.30;7.90;;;18.60;99.90;;;;;;2049484;28;20078;-73
2021/07/27 01:48:27;;;;;;;9.52;8.13;;;18.60;99.90;;;;;;2048884;28;20443;-72
2021/07/27 01:49:28;;;;;;;9.32;8.05;;;18.60;99.90;;;;;;2048932;29;20064;-74
2021/07/27 01:50:28;;;;;;;8.70;7.90;;;18.60;99.90;;;;;;2049398;28;20031;-72
2021/07/27 01:51:31;;;;;;;10.13;8.18;;;18.60;99.90;;;;;;2050604;28;20086;-74
2021/07/27 01:52:32;;;;;;;9.23;8.23;;;18.60;99.90;;;;;;2050010;28;20035;-75
2021/07/27 01:53:33;;;;;;;11.43;8.38;;;18.60;99.90;;;;;;2051748;28;20035;-74
2021/07/27 01:54:54;;;;;;;10.63;8.25;;;18.60;99.90;;;;;;2051577;28;20082;-75
2021/07/27 01:55:55;;;;;;;10.48;8.35;;;18.60;99.90;;;;;;2051778;28;20721;-74
2021/07/27 01:56:56;;;;;;;13.85;8.35;;;18.50;99.90;;;;;;2051380;28;20031;-74
2021/07/27 01:57:57;;;;;;;9.02;8.10;;;18.50;99.90;;;;;;2051807;28;20398;-75
2021/07/27 01:58:59;;;;;;;10.80;8.25;;;18.50;99.90;;;;;;2050556;28;20035;-73
2021/07/27 02:00:03;;;;;;;11.75;8.63;;;18.50;99.90;;;;;;2049433;29;20046;-73
2021/07/27 02:01:06;;;;;;;10.85;8.73;;;18.50;99.90;;;;;;2050267;28;20027;-73
2021/07/27 02:02:11;;;;;;;10.35;8.18;;;18.50;99.90;;;;;;2050435;28;20035;-73
2021/07/27 02:03:15;;;;;;;13.18;8.75;;;18.50;99.90;;;;;;2049601;28;20090;-73
2021/07/27 02:04:15;;;;;;;10.18;8.50;;;18.50;99.90;;;;;;2048854;29;20030;-73
2021/07/27 02:05:16;;;;;;;9.80;8.15;;;18.50;99.90;;;;;;2048993;29;20499;-72
2021/07/27 02:06:17;;;;;;;10.95;8.73;;;18.40;99.90;;;;;;2049424;28;20098;-72
2021/07/27 02:07:17;;;;;;;15.23;8.52;;;18.40;99.90;;;;;;2049420;28;20801;-72
2021/07/27 02:08:18;;;;;;;9.35;8.07;;;18.40;99.90;;;;;;2048807;28;20027;-72
2021/07/27 02:09:19;;;;;;;8.95;7.97;;;18.40;99.90;;;;;;2048678;28;20023;-71
2021/07/27 02:10:19;;;;;;;11.90;9.00;;;18.40;99.90;;;;;;2048871;28;20027;-72
2021/07/27 02:11:25;;;;;;;10.20;8.85;;;18.40;99.90;;;;;;2049219;28;20042;-72
2021/07/27 02:12:34;;;;;;;9.00;8.10;;;18.40;99.90;;;;;;2049635;28;20403;-72
2021/07/27 02:13:45;;;;;;;9.20;8.30;;;18.30;99.90;;;;;;2049522;28;20032;-72
2021/07/27 02:16:05;;;;;;;10.02;8.38;;;18.30;99.90;;;;;;2049604;28;20067;-73
2021/07/27 02:17:06;;;;;;;10.98;8.20;;;18.30;99.90;;;;;;2049717;28;20027;-73
2021/07/27 02:18:07;;;;;;;9.10;8.20;;;18.30;99.90;;;;;;2049677;28;20032;-73
2021/07/27 02:19:07;;;;;;;8.80;7.90;;;18.30;99.90;;;;;;2049538;28;20023;-73
2021/07/27 02:20:08;;;;;;;9.63;7.82;;;18.30;99.90;;;;;;2049351;28;20481;-73
2021/07/27 02:21:09;;;;;;;10.68;8.07;;;18.30;99.90;;;;;;2048715;28;20506;-73
2021/07/27 02:22:10;;;;;;;10.18;8.50;;;18.30;99.90;;;;;;2048693;29;20113;-72
2021/07/27 02:23:11;;;;;;;9.80;8.38;;;18.20;99.90;;;;;;2049181;28;20023;-73
2021/07/27 02:24:11;;;;;;;10.18;7.90;;;18.20;99.90;;;;;;2049008;28;20023;-73
2021/07/27 02:25:12;;;;;;;10.20;8.05;;;18.20;99.90;;;;;;2049251;28;20028;-72
2021/07/27 02:26:13;;;;;;;11.55;8.30;;;18.20;99.90;;;;;;2049245;28;20050;-73
2021/07/27 02:27:13;;;;;;;12.35;8.52;;;18.20;99.90;;;;;;2049418;28;20502;-73
2021/07/27 02:28:15;;;;;;;8.95;8.02;;;18.20;99.90;;;;;;2049348;28;20372;-73
2021/07/27 02:29:16;;;;;;;10.20;8.10;;;18.20;99.90;;;;;;2049338;28;20031;-73
2021/07/27 02:30:16;;;;;;;9.32;8.38;;;18.20;99.90;;;;;;2048962;28;20114;-73
2021/07/27 02:31:26;;;;;;;9.15;7.82;;;18.20;99.90;;;;;;2049256;28;20024;-73
2021/07/27 02:32:26;;;;;;;9.88;8.55;;;18.20;99.90;;;;;;2049106;28;20027;-73
2021/07/27 02:33:28;;;;;;;8.77;7.85;;;18.20;99.90;;;;;;2048944;28;20086;-73
2021/07/27 02:34:32;;;;;;;9.25;8.35;;;18.20;99.90;;;;;;2048447;28;20084;-73
2021/07/27 02:35:32;;;;;;;9.27;7.90;;;18.20;99.90;;;;;;2047729;28;20091;-73
2021/07/27 02:36:33;;;;;;;9.40;8.07;;;18.20;99.90;;;;;;2048935;28;20099;-73
2021/07/27 02:37:35;;;;;;;9.20;8.20;;;18.20;99.90;;;;;;2048953;28;20027;-74
2021/07/27 02:38:36;;;;;;;10.50;7.63;;;18.20;99.90;;;;;;2049024;28;20085;-74
2021/07/27 02:39:37;;;;;;;10.05;8.10;;;18.20;99.90;;;;;;2048345;29;20530;-73
2021/07/27 02:40:37;;;;;;;9.27;8.25;;;18.10;99.90;;;;;;2048155;28;20035;-73
2021/07/27 02:41:38;;;;;;;9.10;8.10;;;18.10;99.90;;;;;;2049027;28;20032;-73
2021/07/27 02:42:39;;;;;;;10.20;7.93;;;18.10;99.90;;;;;;2048991;28;20081;-73
2021/07/27 02:43:40;;;;;;;9.02;8.13;;;18.10;99.90;;;;;;2049030;28;20407;-74
2021/07/27 02:44:40;;;;;;;9.15;8.25;;;18.10;99.90;;;;;;2048089;28;20031;-73
2021/07/27 02:45:41;;;;;;;16.10;9.32;;;18.10;99.90;;;;;;2048435;29;20510;-74
2021/07/27 02:46:41;;;;;;;10.52;8.65;;;18.10;99.90;;;;;;2049003;28;20035;-74
2021/07/27 02:47:42;;;;;;;9.40;7.97;;;18.10;99.90;;;;;;2048592;28;20090;-73
2021/07/27 02:49:02;;;;;;;10.65;8.40;;;18.10;99.90;;;;;;2048466;29;20039;-72
2021/07/27 02:50:03;;;;;;;9.90;8.48;;;18.10;99.90;;;;;;2049048;28;20039;-72
2021/07/27 02:51:04;;;;;;;8.85;7.78;;;18.10;99.90;;;;;;2048650;28;20557;-72
2021/07/27 02:52:05;;;;;;;9.00;8.10;;;18.10;99.90;;;;;;2048993;28;20043;-72
2021/07/27 02:53:05;;;;;;;8.60;7.70;;;18.10;99.90;;;;;;2048897;28;20027;-72
2021/07/27 02:54:09;;;;;;;8.73;7.82;;;18.10;99.90;;;;;;2048939;28;20122;-72
2021/07/27 02:55:10;;;;;;;9.50;7.90;;;18.10;99.90;;;;;;2048854;28;20043;-73
2021/07/27 02:56:14;;;;;;;10.05;7.80;;;18.10;99.90;;;;;;2049009;28;20491;-72
2021/07/27 02:57:16;;;;;;;8.82;7.93;;;18.10;99.90;;;;;;2048432;28;20039;-72
2021/07/27 02:58:16;;;;;;;8.45;7.55;;;18.10;99.90;;;;;;2048517;29;20118;-72
2021/07/27 02:59:17;;;;;;;8.40;7.60;;;18.10;99.90;;;;;;2048234;28;20098;-72
2021/07/27 03:00:18;;;;;;;8.73;7.82;;;18.00;99.90;;;;;;2048000;29;20054;-72
2021/07/27 03:01:18;;;;;;;9.35;8.32;;;18.00;99.90;;;;;;2048879;28;20494;-72
2021/07/27 03:02:30;;;;;;;10.15;8.25;;;18.00;99.90;;;;;;2049047;28;20055;-72
2021/07/27 03:03:30;;;;;;;10.35;8.38;;;18.00;99.90;;;;;;2048886;28;20023;-72
2021/07/27 03:04:31;;;;;;;9.40;7.90;;;18.00;99.90;;;;;;2048848;28;20035;-71
2021/07/27 03:05:31;;;;;;;10.68;8.43;;;18.00;99.90;;;;;;2048804;28;20027;-72
2021/07/27 03:06:32;;;;;;;11.35;8.25;;;18.00;99.90;;;;;;2048838;28;20439;-72
2021/07/27 03:07:37;;;;;;;9.55;8.55;;;18.00;99.90;;;;;;2048791;28;20031;-71
2021/07/27 03:11:07;;;;;;;9.13;8.23;;;17.90;99.90;;;;;;2047810;28;20035;-71
2021/07/27 03:12:08;;;;;;;9.27;8.38;;;17.90;99.90;;;;;;2048197;29;20670;-72
2021/07/27 03:13:08;;;;;;;10.23;8.10;;;17.90;99.90;;;;;;2048722;28;20473;-72
2021/07/27 03:14:09;;;;;;;11.63;8.90;;;17.90;99.90;;;;;;2048647;28;20059;-72
2021/07/27 03:15:11;;;;;;;10.05;8.75;;;17.90;99.90;;;;;;2048828;28;20392;-72
2021/07/27 03:16:19;;;;;;;10.40;8.82;;;17.90;99.90;;;;;;2048750;28;20046;-71
2021/07/27 03:17:20;;;;;;;9.50;8.32;;;17.90;99.90;;;;;;2048213;29;20041;-72
2021/07/27 03:18:20;;;;;;;10.80;8.20;;;17.90;99.90;;;;;;2048156;29;20121;-72
2021/07/27 03:19:21;;;;;;;9.27;8.40;;;17.90;99.90;;;;;;2048685;28;20110;-71
2021/07/27 03:20:22;;;;;;;8.88;7.95;;;17.90;99.90;;;;;;2047604;28;20039;-71
2021/07/27 03:21:26;;;;;;;9.02;8.13;;;17.90;99.90;;;;;;2048116;29;20433;-72
2021/07/27 03:22:27;;;;;;;10.23;8.07;;;17.90;99.90;;;;;;2048684;28;20038;-72
2021/07/27 03:23:28;;;;;;;9.98;8.93;;;17.90;99.90;;;;;;2048811;28;20114;-71
2021/07/27 03:24:28;;;;;;;12.27;8.70;;;17.90;99.90;;;;;;2048687;28;20027;-72
2021/07/27 03:25:29;;;;;;;9.32;8.43;;;17.90;99.90;;;;;;2048751;28;20814;-72
2021/07/27 03:26:29;;;;;;;9.00;8.10;;;17.90;99.90;;;;;;2048834;28;20027;-72
2021/07/27 03:27:30;;;;;;;9.25;8.35;;;17.90;99.90;;;;;;2048631;28;20450;-72
2021/07/27 03:28:30;;;;;;;10.63;8.38;;;17.90;99.90;;;;;;2048722;28;20058;-72
2021/07/27 03:29:31;;;;;;;9.43;8.10;;;17.90;99.90;;;;;;2048712;28;20038;-72
2021/07/27 03:30:32;;;;;;;11.07;8.90;;;17.90;99.90;;;;;;2047677;28;20411;-72
2021/07/27 03:31:32;;;;;;;11.15;8.65;;;17.90;99.90;;;;;;2048052;28;20039;-71
2021/07/27 03:32:36;;;;;;;9.30;8.40;;;17.90;99.90;;;;;;2048564;28;20039;-70
2021/07/27 03:33:37;;;;;;;11.30;8.80;;;17.90;99.90;;;;;;2048550;29;20394;-71
2021/07/27 03:34:38;;;;;;;9.80;8.80;;;17.90;99.90;;;;;;2048649;28;20031;-72
2021/07/27 03:35:38;;;;;;;9.48;8.63;;;17.90;99.90;;;;;;2048546;28;20077;-71
2021/07/27 03:36:39;;;;;;;9.77;8.77;;;17.90;99.90;;;;;;2048657;28;20058;-71
2021/07/27 03:37:40;;;;;;;9.60;8.38;;;17.90;99.90;;;;;;2048535;28;20042;-71
2021/07/27 03:38:41;;;;;;;10.07;8.20;;;17.90;99.90;;;;;;2047902;28;20482;-71
2021/07/27 03:39:42;;;;;;;9.18;8.27;;;17.90;99.90;;;;;;2047790;29;20049;-71
2021/07/27 03:40:43;;;;;;;9.50;8.60;;;17.90;99.90;;;;;;2048201;28;20750;-71
2021/07/27 03:41:43;;;;;;;9.48;8.50;;;17.90;99.90;;;;;;2048609;28;20403;-71
2021/07/27 03:42:44;;;;;;;9.65;8.35;;;17.90;99.90;;;;;;2047859;28;20027;-71
2021/07/27 03:43:44;;;;;;;9.75;8.80;;;17.90;99.90;;;;;;2047956;29;20023;-71
2021/07/27 03:44:46;;;;;;;9.77;8.77;;;17.90;99.90;;;;;;2048503;28;20130;-70
2021/07/27 03:45:46;;;;;;;9.50;8.38;;;18.00;99.90;;;;;;2048526;28;20035;-72
2021/07/27 03:46:47;;;;;;;9.15;8.25;;;17.90;99.90;;;;;;2048417;28;20025;-71
2021/07/27 03:47:47;;;;;;;9.65;8.18;;;17.90;99.90;;;;;;2048333;28;20022;-71
2021/07/27 03:48:51;;;;;;;10.38;8.13;;;18.00;99.90;;;;;;2048113;29;20590;-72
2021/07/27 03:49:54;;;;;;;10.60;8.32;;;17.90;99.90;;;;;;2048025;29;20851;-73
2021/07/27 03:50:55;;;;;;;9.48;8.43;;;18.00;99.90;;;;;;2048186;28;20039;-73
2021/07/27 03:52:03;;;;;;;12.50;8.13;;;18.00;99.90;;;;;;2040246;29;20111;-71
2021/07/27 03:53:03;;;;;;;10.38;8.68;;;17.90;99.90;;;;;;2041128;29;20039;-73
2021/07/27 03:54:04;;;;;;;11.48;8.23;;;18.00;99.90;;;;;;2048093;28;20154;-73
2021/07/27 03:55:05;;;;;;;10.05;8.65;;;18.00;99.90;;;;;;2040211;29;20024;-73
2021/07/27 03:56:10;;;;;;;11.55;8.32;;;18.00;99.90;;;;;;2048305;29;20047;-73
2021/07/27 03:57:11;;;;;;;9.45;8.38;;;18.00;99.90;;;;;;2048778;28;20035;-73
2021/07/27 03:58:12;;;;;;;11.05;8.23;;;18.00;99.90;;;;;;2047991;28;20499;-73
2021/07/27 03:59:14;;;;;;;10.93;8.20;;;18.00;99.90;;;;;;2047912;29;20608;-73
2021/07/27 04:00:15;;;;;;;9.35;8.35;;;18.00;99.90;;;;;;2048290;28;20027;-73
2021/07/27 04:01:16;;;;;;;14.00;8.27;;;18.10;99.90;;;;;;2048231;28;20051;-73
2021/07/27 04:02:16;;;;;;;10.13;8.35;;;18.10;99.90;;;;;;2048498;28;20496;-71
2021/07/27 04:03:17;;;;;;;10.68;8.65;;;18.00;99.90;;;;;;2048357;28;20063;-72
2021/07/27 04:04:18;;;;;;;9.63;8.20;;;18.10;99.90;;;;;;2048348;28;20035;-72
2021/07/27 04:05:19;;;;;;;9.70;8.57;;;18.10;99.90;;;;;;2048604;28;20035;-74
2021/07/27 04:06:19;;;;;;;11.00;8.68;;;18.10;99.90;;;;;;2048560;28;20031;-73
2021/07/27 04:07:20;;;;;;;12.05;8.35;;;18.10;99.90;;;;;;2048020;29;20081;-73
2021/07/27 04:08:21;;;;;;;10.93;8.60;;;18.10;99.90;;;;;;2047646;28;20099;-73
2021/07/27 04:09:24;;;;;;;9.63;8.32;;;18.20;99.90;;;;;;2047854;28;20606;-72
2021/07/27 04:10:25;;;;;;;9.00;7.75;;;18.10;99.90;;;;;;2047376;29;20031;-73
2021/07/27 04:11:25;;;;;;;8.85;7.95;;;18.20;99.90;;;;;;2047704;29;20046;-72
2021/07/27 04:12:26;;;;;;;8.95;7.95;;;18.20;99.90;;;;;;2047655;29;20134;-73
2021/07/27 04:13:28;;;;;;;10.23;7.90;;;18.20;99.90;;;;;;2048292;28;20167;-73
2021/07/27 04:14:29;;;;;;;8.63;7.78;;;18.20;99.90;;;;;;2048223;28;20023;-73
2021/07/27 04:15:29;;;;;;;9.30;7.88;;;18.20;99.90;;;;;;2047733;29;20043;-72
2021/07/27 04:16:30;;;;;;;10.48;7.88;;;18.30;99.90;;;;;;2047721;28;20031;-72
2021/07/27 04:17:30;;;;;;;11.25;8.10;;;18.30;99.90;;;;;;2047766;28;20031;-72
2021/07/27 04:18:31;;;;;;;9.77;8.23;;;18.40;99.90;;;;;;2039764;29;20039;-73
2021/07/27 04:19:32;;;;;;;9.18;8.18;;;18.40;99.90;;;;;;2047849;29;20115;-73
2021/07/27 04:20:32;;;;;;;11.02;7.70;;;18.60;99.90;;;;;;2047316;28;20419;-73
2021/07/27 04:21:34;;;;;;;11.82;7.53;;;18.80;99.90;;;;;;2047968;29;20035;-72
2021/07/27 04:22:35;;;;;;;8.18;7.38;;;19.00;99.90;;;;;;2048223;28;20023;-71
2021/07/27 04:23:35;;;;;;;10.52;7.28;;;19.20;99.90;;;;;;2048402;28;20081;-72
2021/07/27 04:24:36;;;;;;;11.77;7.10;;;19.60;99.90;;;;;;2048368;28;20109;-73
2021/07/27 04:25:36;;;;;;;10.02;7.53;;;19.80;99.90;;;;;;2048363;28;20066;-72
2021/07/27 04:26:37;;;;;;;14.40;7.38;;;20.10;99.90;;;;;;2047728;28;20059;-72
2021/07/27 04:27:37;;;;;;;10.68;7.25;;;20.40;99.90;;;;;;2047833;29;20042;-73
2021/07/27 04:28:38;;;;;;;11.95;7.20;;;20.60;99.90;;;;;;2048233;28;20047;-73
2021/07/27 04:29:39;;;;;;;10.20;6.75;;;20.90;99.90;;;;;;2048347;28;20039;-72
2021/07/27 04:30:39;;;;;;;14.23;6.90;;;21.20;99.90;;;;;;2047056;28;20054;-73
2021/07/27 04:31:40;;;;;;;10.73;7.28;;;21.40;99.90;;;;;;2047622;29;20471;-73
2021/07/27 04:32:42;;;;;;;11.93;6.68;;;21.60;99.90;;;;;;2048235;28;20034;-72
2021/07/27 04:33:43;;;;;;;10.07;6.53;;;21.70;99.10;;;;;;2047646;28;20114;-73
2021/07/27 04:34:44;;;;;;;9.77;6.60;;;22.00;97.90;;;;;;2039848;29;20032;-76
2021/07/27 04:35:44;;;;;;;13.05;6.70;;;22.10;96.70;;;;;;2047923;28;20027;-72
2021/07/27 04:36:46;;;;;;;12.15;6.90;;;22.30;95.80;;;;;;2040248;29;20054;-74
2021/07/27 04:37:52;;;;;;;12.95;7.07;;;22.50;94.80;;;;;;2040481;29;20059;-74
2021/07/27 04:38:55;;;;;;;8.07;6.13;;;22.60;93.80;;;;;;2047783;29;20050;-74
2021/07/27 04:39:56;;;;;;;10.35;6.68;;;22.70;93.50;;;;;;2039973;29;20522;-73
2021/07/27 04:40:56;;;;;;;9.77;5.85;;;22.80;93.00;;;;;;2039439;29;20032;-74
2021/07/27 04:41:57;;;;;;;9.82;6.05;;;22.90;92.70;;;;;;2039873;29;20114;-73
2021/07/27 04:42:58;;;;;;;8.85;6.30;;;23.00;92.20;;;;;;2047670;29;20019;-74
2021/07/27 04:43:59;;;;;;;9.82;6.18;;;23.10;91.60;;;;;;2047672;29;20046;-74
2021/07/27 04:45:00;;;;;;;8.80;6.00;;;23.20;91.10;;;;;;2048402;28;20081;-74
2021/07/27 04:46:01;;;;;;;9.00;5.95;;;23.30;90.60;;;;;;2048210;28;20058;-74
2021/07/27 04:47:06;;;;;;;10.15;6.07;;;23.50;90.00;;;;;;2048347;28;20126;-75
2021/07/27 04:48:07;;;;;;;7.82;5.78;;;23.60;88.50;;;;;;2047630;28;20027;-74
2021/07/27 04:49:07;;;;;;;9.82;5.95;;;23.80;87.50;;;;;;2047937;29;20598;-75
2021/07/27 04:50:09;;;;;;;10.02;5.72;;;23.90;86.60;;;;;;2048018;28;20035;-73
2021/07/27 04:51:09;;;;;;;9.80;5.68;;;24.00;85.50;;;;;;2047826;29;20027;-74
2021/07/27 04:52:11;;;;;;;8.57;5.60;;;24.00;84.70;;;;;;2048793;28;20676;-72
2021/07/27 04:53:12;;;;;;;11.23;5.85;;;24.20;84.30;;;;;;2048111;28;20099;-72
2021/07/27 04:54:16;;;;;;;9.70;5.75;;;24.30;82.80;;;;;;2048161;28;20081;-73
2021/07/27 04:55:16;;;;;;;12.18;6.18;;;24.30;81.80;;;;;;2047614;29;20537;-73
2021/07/27 04:56:17;;;;;;;11.55;6.18;;;24.40;80.40;;;;;;2047540;28;20031;-73
2021/07/27 04:57:18;;;;;;;9.70;5.70;;;24.40;80.10;;;;;;2047527;29;20035;-73
2021/07/27 04:58:19;;;;;;;11.63;5.63;;;24.50;79.90;;;;;;2047651;28;20519;-73
2021/07/27 04:59:19;;;;;;;11.48;5.65;;;24.60;79.30;;;;;;2049085;28;20031;-73
2021/07/27 05:00:24;;;;;;;8.30;5.55;;;24.70;78.90;;;;;;2049517;28;20031;-73
2021/07/27 05:01:25;;;;;;;12.75;5.90;;;24.80;78.30;;;;;;2049902;28;20038;-72
2021/07/27 05:02:26;;;;;;;9.32;5.70;;;24.90;77.20;;;;;;2049778;28;20066;-72
2021/07/27 05:03:26;;;;;;;8.63;5.63;;;25.00;77.10;;;;;;2049790;28;20063;-72
2021/07/27 05:04:27;;;;;;;11.10;5.75;;;25.00;76.60;;;;;;2048990;28;20029;-71
2021/07/27 05:05:28;;;;;;;7.82;5.82;;;25.10;76.10;;;;;;2049126;29;20383;-72
2021/07/27 05:06:28;;;;;;;7.50;5.50;;;25.10;75.70;;;;;;2049811;28;20062;-72
2021/07/27 05:07:29;;;;;;;8.00;5.15;;;25.20;75.40;;;;;;2049798;28;20031;-71
2021/07/27 05:08:30;;;;;;;6.82;5.70;;;25.30;74.60;;;;;;2049184;28;20094;-72
2021/07/27 05:09:30;;;;;;;8.10;5.68;;;25.40;74.00;;;;;;2049249;29;20031;-72
2021/07/27 05:10:31;;;;;;;9.27;5.68;;;25.50;73.00;;;;;;2049326;28;20114;-73
2021/07/27 05:11:32;;;;;;;8.05;5.75;;;25.50;72.30;;;;;;2049654;28;20446;-72
2021/07/27 05:12:36;;;;;;;10.63;5.80;;;25.40;72.40;;;;;;2049613;28;20031;-72
2021/07/27 05:13:37;;;;;;;6.90;5.32;;;25.40;72.50;;;;;;2049785;28;20034;-71
2021/07/27 05:14:37;;;;;;;8.95;5.53;;;25.50;72.40;;;;;;2049647;28;20106;-72
2021/07/27 05:15:38;;;;;;;10.52;5.75;;;25.50;71.60;;;;;;2049641;28;20038;-71
2021/07/27 05:16:39;;;;;;;6.80;5.28;;;25.60;71.80;;;;;;2049050;28;20126;-71
2021/07/27 05:17:39;;;;;;;10.00;5.50;;;25.70;71.40;;;;;;2049176;29;20035;-72
2021/07/27 05:18:40;;;;;;;11.57;5.80;;;25.70;70.80;;;;;;2049816;28;20027;-72
2021/07/27 05:19:53;;;;;;;9.52;5.93;;;25.70;70.70;;;;;;2049305;29;20122;-72
2021/07/27 05:20:54;;;;;;;11.30;5.50;;;25.60;70.60;;;;;;2048990;29;20140;-73
2021/07/27 05:21:54;;;;;;;6.10;5.07;;;25.50;70.70;;;;;;2049742;28;20031;-72
2021/07/27 05:22:56;;;;;;;7.28;5.53;;;25.60;71.40;;;;;;2048730;28;20142;-74
2021/07/27 05:23:56;;;;;;;6.57;5.28;;;25.70;71.20;;;;;;2049196;29;20029;-72
2021/07/27 05:24:57;;;;;;;8.68;5.70;;;25.90;70.30;;;;;;2049732;28;20443;-73
2021/07/27 05:25:58;;;;;;;7.50;5.75;;;26.10;69.60;;;;;;2049846;29;20038;-74
2021/07/27 05:26:58;;;;;;;7.25;5.78;;;26.30;69.00;;;;;;2049283;29;20132;-74
2021/07/27 05:27:59;;;;;;;8.98;5.53;;;26.40;68.10;;;;;;2049242;29;20019;-74
2021/07/27 05:28:59;;;;;;;8.10;5.32;;;26.50;67.60;;;;;;2049710;28;20089;-72
2021/07/27 05:30:00;;;;;;;8.43;5.40;;;26.70;66.60;;;;;;2049737;28;20399;-74
2021/07/27 05:31:04;;;;;;;10.02;5.57;;;26.80;66.10;;;;;;2049517;28;20031;-73
2021/07/27 05:32:05;;;;;;;7.32;5.30;;;26.80;65.50;;;;;;2049674;28;20419;-74
2021/07/27 05:33:05;;;;;;;9.07;5.65;;;26.90;65.10;;;;;;2049753;28;20059;-74
2021/07/27 05:34:07;;;;;;;6.05;5.10;;;27.00;64.30;;;;;;2049007;28;20043;-74
2021/07/27 05:35:09;;;;;;;8.40;5.10;;;27.10;63.70;;;;;;2049360;28;20498;-74
2021/07/27 05:36:10;;;;;;;11.63;5.65;;;27.20;64.00;;;;;;2050220;28;20062;-73
2021/07/27 05:37:11;;;;;;;8.63;5.15;;;27.30;62.90;;;;;;2049911;28;20031;-73
2021/07/27 05:38:12;;;;;;;7.68;5.00;;;27.40;62.40;;;;;;2049355;29;20682;-71
2021/07/27 05:39:13;;;;;;;5.50;5.00;;;27.50;62.00;;;;;;2048779;29;20038;-71
2021/07/27 05:40:14;;;;;;;8.40;5.10;;;27.60;62.10;;;;;;2049551;28;20514;-73
2021/07/27 05:41:15;;;;;;;9.25;4.65;;;27.70;60.70;;;;;;2048911;28;20106;-71