Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:43;;;;;;;0.90;0.90;;;18.80;50.80;;;;;;6246212;23;20615;-82
2022/10/10 00:03:09;;;;;;;1.15;0.90;;;18.80;50.80;;;;;;6246064;23;20533;-82
2022/10/10 00:05:36;;;;;;;1.08;0.98;;;18.70;50.80;;;;;;6220370;23;20485;-80
2022/10/10 00:08:02;;;;;;;0.98;0.77;;;18.70;50.80;;;;;;6247297;22;20134;-81
2022/10/10 00:10:28;;;;;;;1.00;0.90;;;18.70;50.80;;;;;;6247379;22;20261;-82
2022/10/10 00:12:54;;;;;;;0.95;0.80;;;18.80;50.90;;;;;;6245549;23;20228;-80
2022/10/10 00:15:20;;;;;;;0.70;0.70;;;18.80;50.90;;;;;;6245737;23;20499;-80
2022/10/10 00:17:46;;;;;;;0.98;0.90;;;18.70;50.90;;;;;;6220766;23;20204;-80
2022/10/10 00:20:13;;;;;;;1.02;0.90;;;18.80;50.90;;;;;;6245523;23;20477;-81
2022/10/10 00:22:39;;;;;;;1.10;0.90;;;18.70;51.00;;;;;;6220514;23;20533;-80
2022/10/10 00:25:06;;;;;;;0.73;0.60;;;18.70;50.90;;;;;;6220401;23;20466;-81
2022/10/10 00:27:32;;;;;;;0.93;0.82;;;18.70;51.00;;;;;;6245765;23;20504;-82
2022/10/10 00:29:58;;;;;;;0.75;0.73;;;18.70;51.00;;;;;;6220737;23;20231;-80
2022/10/10 00:32:24;;;;;;;1.00;0.90;;;18.70;51.00;;;;;;6220345;23;20153;-80
2022/10/10 00:34:50;;;;;;;0.82;0.82;;;18.70;51.00;;;;;;6245560;23;20157;-81
2022/10/10 00:37:16;;;;;;;0.95;0.85;;;18.70;51.60;;;;;;6246401;23;20461;-81
2022/10/10 00:39:42;;;;;;;0.80;0.80;;;18.80;51.10;;;;;;6246920;23;20129;-80
2022/10/10 00:42:11;;;;;;;0.93;0.90;;;18.70;51.00;;;;;;6220218;23;20146;-82
2022/10/10 00:44:39;;;;;;;1.15;0.90;;;18.70;51.10;;;;;;6219812;23;20149;-81
2022/10/10 00:47:05;;;;;;;0.80;0.80;;;18.70;51.10;;;;;;6220440;23;20488;-81
2022/10/10 00:49:31;;;;;;;0.95;0.80;;;18.70;51.10;;;;;;6246895;22;20469;-81
2022/10/10 00:51:57;;;;;;;0.80;0.75;;;18.70;51.20;;;;;;6245363;23;20192;-82
2022/10/10 00:54:23;;;;;;;0.70;0.70;;;18.80;51.20;;;;;;6245668;23;20160;-80
2022/10/10 00:56:55;;;;;;;0.80;0.73;;;18.70;51.20;;;;;;6246761;23;20165;-81
2022/10/10 00:59:21;;;;;;;0.82;0.82;;;18.70;51.20;;;;;;6247255;22;20130;-81
2022/10/10 01:01:47;;;;;;;1.17;1.08;;;18.70;51.20;;;;;;6246802;23;20156;-81
2022/10/10 01:04:28;;;;;;;1.00;0.80;;;18.70;51.20;;;;;;6245516;23;20469;-79
2022/10/10 01:06:54;;;;;;;0.85;0.85;;;18.60;51.20;;;;;;6219911;23;20159;-81
2022/10/10 01:09:20;;;;;;;0.90;0.90;;;18.70;51.20;;;;;;6246802;23;20165;-81
2022/10/10 01:11:54;;;;;;;0.77;0.77;;;18.70;51.20;;;;;;6245300;23;20273;-80
2022/10/10 01:14:29;;;;;;;1.00;0.90;;;18.60;51.30;;;;;;6244880;23;20258;-80
2022/10/10 01:17:17;;;;;;;0.90;0.90;;;18.60;51.30;;;;;;6245498;23;20176;-82
2022/10/10 01:19:57;;;;;;;0.93;0.93;;;18.60;51.30;;;;;;6245500;23;20157;-80
2022/10/10 01:22:46;;;;;;;0.82;0.77;;;18.60;51.30;;;;;;6245892;23;20137;-81
2022/10/10 01:25:22;;;;;;;0.90;0.85;;;18.60;51.40;;;;;;6246541;22;20497;-81
2022/10/10 01:27:52;;;;;;;0.70;0.70;;;18.60;51.30;;;;;;6245400;23;20141;-81
2022/10/10 01:30:21;;;;;;;0.70;0.70;;;18.60;51.40;;;;;;6245113;23;20631;-80
2022/10/10 01:33:07;;;;;;;0.82;0.75;;;18.60;51.40;;;;;;6244928;23;20153;-82
2022/10/10 01:35:54;;;;;;;0.93;0.75;;;18.60;51.40;;;;;;6245108;23;20172;-82
2022/10/10 01:38:41;;;;;;;0.80;0.77;;;18.60;51.40;;;;;;6224938;23;20287;-81
2022/10/10 01:41:13;;;;;;;1.17;0.95;;;18.60;51.40;;;;;;6245382;23;20134;-80
2022/10/10 01:43:39;;;;;;;0.65;0.65;;;18.60;51.50;;;;;;6245024;23;20565;-81
2022/10/10 01:46:10;;;;;;;0.98;0.80;;;18.70;51.50;;;;;;6219565;23;20150;-80
2022/10/10 01:48:35;;;;;;;0.75;0.75;;;18.60;51.50;;;;;;6245202;23;20144;-81
2022/10/10 01:51:32;;;;;;;0.85;0.80;;;18.60;51.50;;;;;;6245397;23;20153;-82
2022/10/10 01:54:27;;;;;;;1.05;0.90;;;18.60;51.50;;;;;;6246120;23;20142;-81
2022/10/10 01:57:28;;;;;;;0.80;0.80;;;18.60;51.50;;;;;;6198544;23;20192;-80
2022/10/10 02:00:09;;;;;;;0.68;0.68;;;18.60;51.50;;;;;;6246218;22;20141;-80
2022/10/10 02:03:14;;;;;;;1.52;0.73;;;18.60;51.50;;;;;;6244826;23;20133;-80
2022/10/10 02:05:58;;;;;;;0.65;0.60;;;18.60;51.60;;;;;;6245934;23;20160;-80
2022/10/10 02:08:40;;;;;;;0.75;0.75;;;18.60;51.60;;;;;;6246572;22;20151;-81
2022/10/10 02:11:07;;;;;;;0.77;0.77;;;18.60;51.60;;;;;;6246113;22;20501;-81
2022/10/10 02:13:43;;;;;;;0.88;0.85;;;18.60;51.60;;;;;;6244753;23;20193;-81
2022/10/10 02:16:14;;;;;;;0.60;0.60;;;18.60;51.60;;;;;;6244507;23;20176;-81
2022/10/10 02:18:44;;;;;;;0.77;0.77;;;18.60;51.60;;;;;;6244617;23;20150;-81
2022/10/10 02:21:10;;;;;;;0.88;0.80;;;18.60;51.70;;;;;;6246110;22;20130;-82
2022/10/10 02:23:39;;;;;;;0.90;0.80;;;18.60;51.60;;;;;;6246105;23;20485;-81
2022/10/10 02:26:05;;;;;;;0.80;0.80;;;18.60;51.60;;;;;;6246057;22;20130;-80
2022/10/10 02:28:42;;;;;;;0.60;0.60;;;18.60;51.70;;;;;;6244650;23;20139;-82
2022/10/10 02:31:10;;;;;;;0.98;0.80;;;18.60;51.70;;;;;;6246342;22;20137;-81
2022/10/10 02:33:49;;;;;;;0.77;0.77;;;18.50;51.60;;;;;;6246017;22;20191;-81
2022/10/10 02:36:15;;;;;;;0.60;0.60;;;18.60;51.70;;;;;;6246251;22;20240;-80
2022/10/10 02:38:41;;;;;;;0.75;0.75;;;18.60;51.70;;;;;;6247030;23;20145;-81
2022/10/10 02:41:08;;;;;;;0.68;0.68;;;18.60;51.70;;;;;;6245926;23;20628;-81
2022/10/10 02:43:34;;;;;;;0.60;0.60;;;18.50;51.70;;;;;;6246246;22;20604;-80
2022/10/10 02:46:01;;;;;;;1.45;0.90;;;18.60;51.70;;;;;;6246002;22;20184;-80
2022/10/10 02:48:27;;;;;;;1.08;0.80;;;18.50;51.70;;;;;;6245943;22;20171;-80
2022/10/10 02:50:53;;;;;;;0.75;0.75;;;18.60;51.80;;;;;;6245895;23;20216;-80
2022/10/10 02:53:18;;;;;;;1.10;0.77;;;18.50;51.80;;;;;;6244720;23;20628;-81
2022/10/10 02:55:44;;;;;;;0.65;0.65;;;18.50;51.70;;;;;;6244375;23;20289;-81
2022/10/10 02:58:10;;;;;;;0.70;0.70;;;18.60;51.80;;;;;;6219018;23;20203;-81
2022/10/10 03:00:36;;;;;;;0.73;0.73;;;18.50;51.80;;;;;;6244843;23;20148;-82
2022/10/10 03:03:02;;;;;;;0.70;0.68;;;18.50;51.80;;;;;;6246271;23;20143;-80
2022/10/10 03:05:32;;;;;;;0.80;0.80;;;18.50;51.80;;;;;;6245835;23;20144;-81
2022/10/10 03:07:58;;;;;;;1.02;0.80;;;18.60;51.90;;;;;;6194562;23;20209;-81
2022/10/10 03:10:24;;;;;;;0.73;0.68;;;18.60;51.90;;;;;;6247819;23;20142;-81
2022/10/10 03:12:49;;;;;;;0.75;0.75;;;18.50;51.80;;;;;;6253878;22;20211;-80
2022/10/10 03:15:15;;;;;;;0.70;0.70;;;18.50;51.80;;;;;;6226417;22;20172;-80
2022/10/10 03:17:41;;;;;;;0.75;0.70;;;18.50;51.90;;;;;;6251406;22;20229;-80
2022/10/10 03:20:08;;;;;;;0.80;0.80;;;18.50;51.90;;;;;;6278335;22;20139;-81
2022/10/10 03:22:33;;;;;;;0.82;0.77;;;18.50;51.90;;;;;;6226736;22;20145;-81
2022/10/10 03:24:59;;;;;;;1.20;0.98;;;18.50;51.90;;;;;;6226382;22;20145;-80
2022/10/10 03:27:25;;;;;;;0.68;0.68;;;18.50;51.90;;;;;;6278421;22;20132;-80
2022/10/10 03:29:51;;;;;;;0.75;0.70;;;18.50;51.90;;;;;;6278336;22;20133;-81
2022/10/10 03:32:17;;;;;;;0.80;0.80;;;18.50;51.90;;;;;;6278244;22;20137;-82
2022/10/10 03:34:43;;;;;;;0.70;0.70;;;18.50;51.90;;;;;;6251591;22;20140;-82
2022/10/10 03:37:09;;;;;;;0.80;0.68;;;18.50;51.90;;;;;;6278174;22;20475;-82
2022/10/10 03:39:35;;;;;;;0.82;0.82;;;18.50;51.90;;;;;;6226012;22;20145;-82
2022/10/10 03:42:01;;;;;;;0.60;0.60;;;18.50;52.00;;;;;;6251218;22;20553;-81
2022/10/10 03:44:27;;;;;;;0.70;0.70;;;18.60;52.00;;;;;;6251198;22;20136;-82
2022/10/10 03:46:53;;;;;;;1.00;0.80;;;18.50;52.00;;;;;;6278207;22;20137;-81
2022/10/10 03:49:19;;;;;;;0.70;0.70;;;18.50;52.00;;;;;;6278179;22;20137;-81
2022/10/10 03:51:45;;;;;;;0.88;0.80;;;18.60;52.00;;;;;;6251562;22;20133;-81
2022/10/10 03:54:11;;;;;;;1.08;0.88;;;18.50;52.00;;;;;;6251500;22;20219;-81
2022/10/10 03:56:37;;;;;;;1.00;0.73;;;18.50;52.10;;;;;;6277973;22;20247;-80
2022/10/10 03:59:04;;;;;;;1.02;0.70;;;18.50;52.10;;;;;;6226043;22;20168;-80
2022/10/10 04:01:31;;;;;;;0.68;0.65;;;18.50;52.00;;;;;;6278459;22;20153;-81
2022/10/10 04:03:57;;;;;;;0.80;0.70;;;18.60;52.80;;;;;;6250812;22;20579;-81
2022/10/10 04:06:23;;;;;;;0.77;0.77;;;18.40;52.10;;;;;;6251048;22;20132;-81
2022/10/10 04:08:49;;;;;;;0.73;0.73;;;18.50;52.00;;;;;;6251073;22;20475;-81
2022/10/10 04:11:15;;;;;;;0.77;0.70;;;18.50;52.10;;;;;;6251263;22;20141;-81
2022/10/10 04:13:40;;;;;;;0.85;0.70;;;18.50;52.10;;;;;;6277828;22;20265;-80
2022/10/10 04:16:06;;;;;;;0.55;0.52;;;18.50;52.20;;;;;;6250711;22;20255;-81
2022/10/10 04:18:32;;;;;;;0.82;0.82;;;18.40;52.10;;;;;;6250459;22;20228;-80
2022/10/10 04:21:02;;;;;;;0.80;0.80;;;18.50;52.20;;;;;;6250542;22;20133;-82
2022/10/10 04:23:28;;;;;;;0.60;0.60;;;18.50;52.20;;;;;;6250449;22;20155;-82
2022/10/10 04:25:53;;;;;;;1.02;0.80;;;18.50;52.20;;;;;;6250741;22;20223;-81
2022/10/10 04:28:19;;;;;;;0.88;0.75;;;18.50;52.20;;;;;;6250736;22;20183;-81
2022/10/10 04:30:46;;;;;;;0.90;0.90;;;18.50;52.20;;;;;;6225584;22;20149;-81
2022/10/10 04:33:11;;;;;;;0.65;0.65;;;18.50;52.20;;;;;;6278178;22;20196;-80
2022/10/10 04:35:38;;;;;;;0.65;0.60;;;18.50;52.30;;;;;;6250928;22;20160;-80
2022/10/10 04:38:04;;;;;;;0.63;0.60;;;18.50;52.30;;;;;;6225301;22;20153;-81
2022/10/10 04:40:31;;;;;;;0.73;0.73;;;18.50;52.30;;;;;;6275888;22;20212;-81
2022/10/10 04:42:57;;;;;;;0.70;0.70;;;18.50;52.30;;;;;;6222450;22;20151;-80
2022/10/10 04:45:25;;;;;;;0.82;0.70;;;18.50;52.30;;;;;;6275251;22;20565;-80
2022/10/10 04:47:53;;;;;;;0.75;0.75;;;18.50;52.30;;;;;;6249049;22;20147;-80
2022/10/10 04:50:19;;;;;;;1.05;0.82;;;18.40;52.20;;;;;;6248480;22;20828;-81
2022/10/10 04:52:45;;;;;;;0.85;0.70;;;18.50;52.30;;;;;;6223177;22;20221;-80
2022/10/10 04:55:11;;;;;;;1.08;0.70;;;18.40;52.30;;;;;;6276601;22;20552;-80
2022/10/10 04:57:37;;;;;;;0.70;0.70;;;18.40;52.30;;;;;;6225047;22;20625;-80
2022/10/10 05:00:04;;;;;;;1.05;0.80;;;18.40;52.30;;;;;;6250425;22;20214;-80
2022/10/10 05:02:30;;;;;;;0.60;0.60;;;18.50;52.40;;;;;;6250264;22;20227;-80
2022/10/10 05:04:56;;;;;;;0.65;0.60;;;18.40;52.40;;;;;;6250450;22;20646;-81
2022/10/10 05:07:22;;;;;;;0.80;0.80;;;18.40;52.40;;;;;;6277405;22;20133;-81
2022/10/10 05:09:48;;;;;;;0.90;0.80;;;18.50;52.50;;;;;;6277616;22;20137;-80
2022/10/10 05:12:14;;;;;;;0.70;0.70;;;18.40;52.40;;;;;;6250455;22;20137;-82
2022/10/10 05:14:41;;;;;;;0.60;0.57;;;18.50;52.40;;;;;;6224741;22;20227;-80
2022/10/10 05:17:07;;;;;;;1.00;0.90;;;18.50;52.30;;;;;;6250228;22;20653;-80
2022/10/10 05:19:33;;;;;;;0.60;0.60;;;18.60;52.30;;;;;;6250284;22;20159;-80
2022/10/10 05:21:59;;;;;;;0.50;0.50;;;18.60;52.30;;;;;;6250182;22;20152;-80
2022/10/10 05:24:25;;;;;;;0.60;0.60;;;18.60;52.30;;;;;;6250225;22;20153;-82
2022/10/10 05:26:51;;;;;;;0.60;0.60;;;18.60;52.20;;;;;;6250160;22;20460;-80
2022/10/10 05:29:17;;;;;;;0.85;0.60;;;18.60;52.20;;;;;;6224639;22;20152;-81
2022/10/10 05:31:43;;;;;;;0.60;0.60;;;18.60;52.20;;;;;;6277246;22;20160;-81
2022/10/10 05:34:12;;;;;;;0.85;0.70;;;18.70;52.90;;;;;;6250109;22;20215;-82
2022/10/10 05:36:39;;;;;;;0.50;0.50;;;18.60;52.20;;;;;;6250012;22;20165;-81
2022/10/10 05:39:05;;;;;;;0.75;0.60;;;18.70;52.30;;;;;;6224714;22;20152;-82
2022/10/10 05:41:30;;;;;;;0.45;0.45;;;18.60;52.30;;;;;;6277151;22;20141;-82
2022/10/10 05:43:56;;;;;;;0.60;0.60;;;18.70;52.30;;;;;;6224820;22;20479;-80
2022/10/10 05:46:25;;;;;;;0.60;0.45;;;18.70;52.30;;;;;;6276986;22;20183;-79
2022/10/10 05:48:53;;;;;;;0.90;0.68;;;18.70;52.40;;;;;;6199822;22;20155;-82
2022/10/10 05:51:20;;;;;;;0.57;0.50;;;18.70;52.40;;;;;;6199050;22;20156;-80
2022/10/10 05:53:48;;;;;;;0.70;0.70;;;18.70;52.40;;;;;;6199161;22;20240;-80
2022/10/10 05:56:16;;;;;;;0.47;0.40;;;18.70;52.30;;;;;;6173780;22;20526;-81
2022/10/10 05:58:42;;;;;;;0.73;0.70;;;18.70;52.40;;;;;;6199085;22;20580;-81
2022/10/10 06:01:08;;;;;;;0.75;0.70;;;18.70;52.40;;;;;;6225023;22;20576;-80
2022/10/10 06:03:34;;;;;;;0.70;0.70;;;18.70;52.40;;;;;;6276789;22;20139;-80
2022/10/10 06:05:59;;;;;;;1.05;0.60;;;18.70;52.50;;;;;;6224301;22;20225;-81
2022/10/10 06:08:25;;;;;;;0.50;0.50;;;18.70;52.50;;;;;;6224450;22;20478;-79
2022/10/10 06:10:52;;;;;;;0.75;0.57;;;18.70;52.50;;;;;;6249716;22;20137;-80
2022/10/10 06:13:17;;;;;;;0.40;0.40;;;18.70;52.60;;;;;;6194300;23;20251;-79
2022/10/10 06:15:43;;;;;;;0.63;0.55;;;18.80;52.70;;;;;;6244340;23;20185;-80
2022/10/10 06:18:09;;;;;;;0.57;0.57;;;18.80;52.60;;;;;;6195380;23;20151;-80
2022/10/10 06:28:17;;;;;;;0.77;0.60;;;18.80;52.70;;;;;;6165896;23;20669;-87
2022/10/10 06:31:41;;;;;;;0.60;0.60;;;18.80;52.80;;;;;;6037012;23;20198;-88
2022/10/10 06:49:41;;;;;;;0.77;0.63;;;18.90;52.60;;;;;;6206401;22;20614;-80
2022/10/10 06:53:00;;;;;;;0.68;0.68;;;19.00;52.60;;;;;;6185597;23;20158;-80
2022/10/10 06:59:04;;;;;;;0.82;0.70;;;19.10;52.70;;;;;;6162222;23;20286;-81
2022/10/10 07:01:35;;;;;;;1.98;0.80;;;19.10;52.60;;;;;;6166214;23;20571;-81
2022/10/10 07:04:27;;;;;;;0.70;0.70;;;19.00;52.80;;;;;;6160373;23;20202;-81
2022/10/10 07:07:00;;;;;;;0.95;0.80;;;19.00;52.80;;;;;;6155505;23;20160;-82
2022/10/10 07:09:41;;;;;;;;;;;;;;;;;;;;;
2022/10/10 07:12:09;;;;;;;0.70;0.70;;;19.10;52.70;;;;;;6118595;23;20175;-82
2022/10/10 07:14:38;;;;;;;0.65;0.65;;;19.10;52.80;;;;;;6164863;23;20162;-82
2022/10/10 07:17:22;;;;;;;2.42;0.70;;;19.10;52.80;;;;;;6138055;23;20190;-81
2022/10/10 07:19:53;;;;;;;0.60;0.60;;;19.10;52.70;;;;;;6161855;23;20147;-82
2022/10/10 07:22:21;;;;;;;0.75;0.75;;;19.10;52.80;;;;;;6102947;23;20231;-82
2022/10/10 07:25:20;;;;;;;0.88;0.75;;;19.00;52.90;;;;;;6073632;23;20178;-81
2022/10/10 07:27:55;;;;;;;1.65;0.77;;;19.00;53.10;;;;;;6012244;23;20591;-81
2022/10/10 07:31:01;;;;;;;0.73;0.60;;;19.00;53.20;;;;;;5964029;23;20174;-81
2022/10/10 07:33:35;;;;;;;1.25;0.73;;;19.00;53.20;;;;;;5924147;24;20155;-81
2022/10/10 07:36:10;;;;;;;0.82;0.82;;;19.00;53.10;;;;;;5954340;24;20233;-81
2022/10/10 07:39:36;;;;;;;;;;;;;;;;;;;;;
2022/10/10 07:42:21;;;;;;;0.73;0.73;;;19.00;53.20;;;;;;5893463;24;20568;-81
2022/10/10 07:45:12;;;;;;;1.65;0.90;;;19.00;53.20;;;;;;5920037;24;20241;-81
2022/10/10 07:48:08;;;;;;;1.45;1.00;;;19.10;53.20;;;;;;5919541;24;20209;-81
2022/10/10 07:50:41;;;;;;;4.57;0.88;;;19.10;53.00;;;;;;5879201;24;20213;-81
2022/10/10 07:53:07;;;;;;;1.00;0.90;;;19.10;53.00;;;;;;5866811;24;20166;-80
2022/10/10 07:55:43;;;;;;;2.17;1.00;;;19.10;53.10;;;;;;5874177;24;20511;-80
2022/10/10 07:58:10;;;;;;;0.90;0.70;;;19.10;53.30;;;;;;5884708;24;20162;-81
2022/10/10 08:00:39;;;;;;;1.60;0.80;;;19.10;53.20;;;;;;5873083;24;20158;-81
2022/10/10 08:03:07;;;;;;;3.33;1.00;;;19.20;53.10;;;;;;5873424;24;20245;-80
2022/10/10 08:05:36;;;;;;;1.38;0.90;;;19.20;53.00;;;;;;5917898;24;20164;-81
2022/10/10 08:08:16;;;;;;;2.03;1.08;;;19.20;53.10;;;;;;5949282;24;20156;-82
2022/10/10 08:11:02;;;;;;;0.85;0.80;;;19.10;53.10;;;;;;6011573;23;20161;-81
2022/10/10 08:13:30;;;;;;;1.10;0.90;;;19.20;53.20;;;;;;5992121;23;20155;-80
2022/10/10 08:15:56;;;;;;;1.83;1.00;;;19.20;53.20;;;;;;6054589;23;20185;-81
2022/10/10 08:18:48;;;;;;;1.52;0.90;;;19.20;53.30;;;;;;6097634;23;20597;-81
2022/10/10 08:21:17;;;;;;;1.98;1.00;;;19.20;53.30;;;;;;6097608;23;20176;-80
2022/10/10 08:23:54;;;;;;;0.95;0.80;;;19.20;53.30;;;;;;6085208;23;20230;-81
2022/10/10 08:26:20;;;;;;;1.58;0.80;;;19.10;53.30;;;;;;6072124;23;20164;-82
2022/10/10 08:28:59;;;;;;;;;;;;;;;;;;;;;
2022/10/10 08:31:32;;;;;;;2.00;0.82;;;19.20;53.30;;;;;;6061124;23;20181;-82
2022/10/10 08:33:58;;;;;;;1.50;1.20;;;19.20;53.30;;;;;;6072657;23;20254;-82
2022/10/10 08:36:24;;;;;;;1.45;0.90;;;19.20;53.50;;;;;;6073355;23;20578;-82
2022/10/10 08:39:11;;;;;;;3.00;0.80;;;19.10;53.50;;;;;;6049012;23;20173;-81
2022/10/10 08:51:45;;;;;;;3.40;0.98;;;19.30;53.60;;;;;;5958243;24;20717;-82
2022/10/10 08:58:18;;;;;;;4.78;1.20;;;19.20;53.70;;;;;;5851086;24;20276;-82
2022/10/10 09:01:30;;;;;;;2.00;0.90;;;19.20;53.90;;;;;;5796639;24;20168;-81
2022/10/10 09:04:41;;;;;;;1.85;1.10;;;19.20;53.90;;;;;;5794980;24;20164;-81
2022/10/10 09:11:43;;;;;;;;;;;;;;;;;;;;;
2022/10/10 09:18:41;;;;;;;1.60;0.98;;;19.30;53.90;;;;;;5792132;24;20466;-81
2022/10/10 09:21:39;;;;;;;2.50;1.10;;;19.30;53.90;;;;;;5796070;24;20168;-81
2022/10/10 09:25:14;;;;;;;;;;;;;;;;;;;;;
2022/10/10 09:31:22;;;;;;;2.85;1.10;;;19.30;53.90;;;;;;5852709;24;20177;-81
2022/10/10 09:34:15;;;;;;;3.50;1.20;;;19.20;53.90;;;;;;5882306;24;20182;-81
2022/10/10 09:36:41;;;;;;;1.23;1.00;;;19.30;53.90;;;;;;5870917;24;20204;-82
2022/10/10 09:39:22;;;;;;;2.45;1.17;;;19.30;53.90;;;;;;5893989;24;20193;-81
2022/10/10 09:41:56;;;;;;;1.13;0.90;;;19.20;53.90;;;;;;5871148;24;20158;-81
2022/10/10 09:44:25;;;;;;;3.63;1.20;;;19.30;54.00;;;;;;5933957;24;20236;-81
2022/10/10 09:46:51;;;;;;;2.08;1.00;;;19.20;54.00;;;;;;5953594;24;20577;-81
2022/10/10 09:49:17;;;;;;;3.53;1.40;;;19.20;54.10;;;;;;5974768;23;20245;-80
2022/10/10 09:51:44;;;;;;;3.47;1.27;;;19.20;54.10;;;;;;5985543;23;20221;-80
2022/10/10 09:54:10;;;;;;;1.60;1.50;;;19.20;54.10;;;;;;5975921;24;20183;-81
2022/10/10 09:56:50;;;;;;;3.03;1.50;;;19.20;54.00;;;;;;5929761;24;20192;-82
2022/10/10 09:59:38;;;;;;;1.80;0.88;;;19.20;53.90;;;;;;5953263;24;20155;-81
2022/10/10 10:02:14;;;;;;;1.65;1.13;;;19.20;53.80;;;;;;5969775;23;20185;-83
2022/10/10 10:04:51;;;;;;;3.25;1.30;;;19.20;53.80;;;;;;6070487;23;20194;-82
2022/10/10 10:07:36;;;;;;;3.10;1.10;;;19.20;53.80;;;;;;6131519;23;20160;-84
2022/10/10 10:10:24;;;;;;;5.05;1.20;;;19.20;53.80;;;;;;6104700;23;20603;-81
2022/10/10 10:12:50;;;;;;;1.55;0.90;;;19.20;53.80;;;;;;6105707;23;20461;-81
2022/10/10 10:15:22;;;;;;;1.42;1.05;;;19.20;53.80;;;;;;6131869;23;20170;-81
2022/10/10 10:18:20;;;;;;;1.42;1.00;;;19.10;53.80;;;;;;6072639;23;20180;-82
2022/10/10 10:20:51;;;;;;;1.65;1.27;;;19.20;53.70;;;;;;6070933;23;20282;-82
2022/10/10 10:23:31;;;;;;;1.33;1.00;;;19.20;53.60;;;;;;6093128;23;20544;-81
2022/10/10 10:25:59;;;;;;;2.80;1.05;;;19.20;53.60;;;;;;6096659;23;20237;-82
2022/10/10 10:28:25;;;;;;;3.15;1.20;;;19.30;53.60;;;;;;6074755;23;20160;-81
2022/10/10 10:30:52;;;;;;;2.50;1.20;;;19.20;53.60;;;;;;6075898;23;20230;-82
2022/10/10 10:33:42;;;;;;;2.17;1.17;;;19.20;53.50;;;;;;6077266;23;20163;-83
2022/10/10 10:36:46;;;;;;;1.27;1.10;;;19.20;53.50;;;;;;6101856;23;20175;-83
2022/10/10 10:39:42;;;;;;;3.35;1.15;;;19.20;53.40;;;;;;6083827;23;20239;-82
2022/10/10 10:42:30;;;;;;;1.08;0.98;;;19.20;53.40;;;;;;6102977;23;20158;-82
2022/10/10 10:45:21;;;;;;;2.80;1.02;;;19.20;53.40;;;;;;6105203;23;20571;-82
2022/10/10 10:48:06;;;;;;;2.78;1.10;;;19.20;53.30;;;;;;6109915;23;20151;-82
2022/10/10 10:50:52;;;;;;;2.97;1.23;;;19.30;53.30;;;;;;6162692;23;20193;-83
2022/10/10 10:53:47;;;;;;;4.25;1.23;;;19.20;53.30;;;;;;6189630;23;20150;-83
2022/10/10 10:56:50;;;;;;;1.58;1.30;;;19.30;53.40;;;;;;6164556;23;20193;-83
2022/10/10 10:59:23;;;;;;;2.17;1.10;;;19.30;53.40;;;;;;6166887;23;20160;-82
2022/10/10 11:01:57;;;;;;;2.35;1.10;;;19.20;53.40;;;;;;6191357;23;20242;-82
2022/10/10 11:04:46;;;;;;;2.25;1.08;;;19.20;54.10;;;;;;6167026;23;20154;-82
2022/10/10 11:07:17;;;;;;;1.48;1.20;;;19.30;53.40;;;;;;6140271;23;20241;-82
2022/10/10 11:10:04;;;;;;;2.75;1.50;;;19.30;53.40;;;;;;6191551;23;20149;-82
2022/10/10 11:13:01;;;;;;;1.25;1.10;;;19.20;53.40;;;;;;6169998;23;20283;-83
2022/10/10 11:15:47;;;;;;;1.10;0.93;;;19.20;53.50;;;;;;6167467;23;20150;-83
2022/10/10 11:21:43;;;;;;;1.20;1.10;;;19.20;53.40;;;;;;6215953;23;20193;-82
2022/10/10 11:24:14;;;;;;;1.60;1.08;;;19.20;53.40;;;;;;6194771;23;20150;-83
2022/10/10 11:26:46;;;;;;;1.40;1.13;;;19.20;53.40;;;;;;6193569;23;20157;-82
2022/10/10 11:29:28;;;;;;;1.38;1.27;;;19.20;53.40;;;;;;6194198;23;20142;-85
2022/10/10 11:32:06;;;;;;;1.40;1.10;;;19.20;53.40;;;;;;6195233;23;20142;-83
2022/10/10 11:34:50;;;;;;;1.17;1.00;;;19.20;53.50;;;;;;6171233;23;20188;-83
2022/10/10 11:37:24;;;;;;;1.38;1.10;;;19.20;53.40;;;;;;6157673;23;20485;-81
2022/10/10 11:39:58;;;;;;;1.33;0.90;;;19.30;53.40;;;;;;6156323;23;20157;-82
2022/10/10 11:42:38;;;;;;;2.85;1.08;;;19.30;53.30;;;;;;6152882;23;20154;-81
2022/10/10 11:45:20;;;;;;;1.48;1.23;;;19.40;53.30;;;;;;6228010;23;20142;-81
2022/10/10 11:48:09;;;;;;;1.42;1.02;;;19.40;53.20;;;;;;6154321;23;20150;-82
2022/10/10 11:50:38;;;;;;;2.20;1.30;;;19.40;53.10;;;;;;6166452;23;20202;-81
2022/10/10 11:53:15;;;;;;;4.80;1.23;;;19.40;53.10;;;;;;6167995;23;20234;-82
2022/10/10 11:55:56;;;;;;;1.10;1.00;;;19.40;53.10;;;;;;6167945;23;20254;-82
2022/10/10 11:58:36;;;;;;;1.30;1.13;;;19.40;53.10;;;;;;6038124;23;20183;-81
2022/10/10 12:01:08;;;;;;;1.73;1.10;;;19.40;53.00;;;;;;6082697;23;20155;-82
2022/10/10 12:03:34;;;;;;;1.00;0.93;;;19.40;53.00;;;;;;6081237;23;20147;-81
2022/10/10 12:06:23;;;;;;;2.22;1.20;;;19.40;53.00;;;;;;6104216;23;20175;-81
2022/10/10 12:08:56;;;;;;;2.50;0.90;;;19.40;53.00;;;;;;6102749;23;20167;-81
2022/10/10 12:11:28;;;;;;;1.40;1.08;;;19.40;53.00;;;;;;6096956;23;20152;-81
2022/10/10 12:13:56;;;;;;;1.20;1.10;;;19.40;53.00;;;;;;6100861;23;20137;-81
2022/10/10 12:16:25;;;;;;;1.17;1.08;;;19.40;52.90;;;;;;6052478;23;20185;-81
2022/10/10 12:18:53;;;;;;;0.98;0.93;;;19.40;52.90;;;;;;6052131;23;20156;-81
2022/10/10 12:21:23;;;;;;;1.40;1.05;;;19.40;52.90;;;;;;6075644;23;20138;-81
2022/10/10 12:24:00;;;;;;;1.67;1.20;;;19.40;52.80;;;;;;6051103;23;20153;-81
2022/10/10 12:26:50;;;;;;;1.92;1.20;;;19.40;52.90;;;;;;6075728;23;20141;-81
2022/10/10 12:29:30;;;;;;;1.20;1.10;;;19.40;53.00;;;;;;6096915;23;20153;-81
2022/10/10 12:32:22;;;;;;;1.40;1.20;;;19.40;53.00;;;;;;6075664;23;20578;-81
2022/10/10 12:35:00;;;;;;;3.72;1.02;;;19.40;53.00;;;;;;6041789;23;20180;-81
2022/10/10 12:37:34;;;;;;;1.38;1.27;;;19.40;53.00;;;;;;6113861;23;20182;-81
2022/10/10 12:40:28;;;;;;;1.08;0.90;;;19.40;53.60;;;;;;6063776;23;20241;-81
2022/10/10 12:43:24;;;;;;;1.58;1.00;;;19.40;53.00;;;;;;6110779;23;20159;-81
2022/10/10 12:45:57;;;;;;;1.58;1.00;;;19.40;53.00;;;;;;6107702;23;20287;-81
2022/10/10 12:48:24;;;;;;;1.80;1.13;;;19.40;53.00;;;;;;6026085;23;20192;-81
2022/10/10 12:50:59;;;;;;;1.40;1.30;;;19.40;53.00;;;;;;6001321;23;20196;-82
2022/10/10 12:53:29;;;;;;;1.20;1.10;;;19.40;53.00;;;;;;6024754;23;20530;-82
2022/10/10 12:56:02;;;;;;;1.17;1.08;;;19.40;53.00;;;;;;6007381;23;20227;-82
2022/10/10 12:59:19;;;;;;;1.20;1.10;;;19.40;53.00;;;;;;6026778;23;20212;-83
2022/10/10 13:01:51;;;;;;;1.52;1.25;;;19.40;53.10;;;;;;6053609;23;20198;-82
2022/10/10 13:04:18;;;;;;;1.23;1.13;;;19.50;53.20;;;;;;6028084;23;20207;-81
2022/10/10 13:06:45;;;;;;;1.30;1.20;;;19.40;53.00;;;;;;6024626;23;20164;-81
2022/10/10 13:09:19;;;;;;;1.20;1.10;;;19.40;53.00;;;;;;6072963;23;20208;-81
2022/10/10 13:11:56;;;;;;;1.33;1.23;;;19.50;53.00;;;;;;6119410;23;20190;-81
2022/10/10 13:14:22;;;;;;;1.38;1.20;;;19.50;52.90;;;;;;6100768;23;20181;-82
2022/10/10 13:16:48;;;;;;;1.20;1.10;;;19.50;52.80;;;;;;6100472;23;20183;-82
2022/10/10 13:19:23;;;;;;;1.65;1.33;;;19.50;52.80;;;;;;6114628;23;20490;-82
2022/10/10 13:21:54;;;;;;;1.38;1.17;;;19.50;52.80;;;;;;6135872;23;20226;-82
2022/10/10 13:24:26;;;;;;;1.17;1.02;;;19.50;52.80;;;;;;6108977;23;20155;-82
2022/10/10 13:26:58;;;;;;;1.30;1.20;;;19.60;52.70;;;;;;6133890;23;20206;-82
2022/10/10 13:29:33;;;;;;;1.48;0.98;;;19.60;52.80;;;;;;6111070;23;20236;-82
2022/10/10 13:32:14;;;;;;;1.02;0.98;;;19.60;52.80;;;;;;6144391;23;20616;-81
2022/10/10 13:34:42;;;;;;;1.42;1.00;;;19.60;52.80;;;;;;6081277;23;20159;-81
2022/10/10 13:37:14;;;;;;;1.27;1.17;;;19.70;52.90;;;;;;6100673;23;20171;-82
2022/10/10 13:39:40;;;;;;;1.30;1.20;;;19.60;52.60;;;;;;6100746;23;20235;-82
2022/10/10 13:42:28;;;;;;;1.50;1.15;;;19.70;52.60;;;;;;6103865;23;20170;-82
2022/10/10 13:44:59;;;;;;;1.40;1.30;;;19.60;52.60;;;;;;6061453;23;20160;-82
2022/10/10 13:47:48;;;;;;;1.35;1.25;;;19.60;52.60;;;;;;6103039;23;20156;-81
2022/10/10 13:50:29;;;;;;;1.10;1.00;;;19.60;52.70;;;;;;6079182;23;20167;-82
2022/10/10 13:53:30;;;;;;;1.15;1.05;;;19.60;52.70;;;;;;6053365;23;20617;-81
2022/10/10 13:56:39;;;;;;;1.63;1.15;;;19.60;52.80;;;;;;6073186;23;20188;-81
2022/10/10 13:59:11;;;;;;;1.40;1.30;;;19.60;52.80;;;;;;6085425;23;20145;-83
2022/10/10 14:02:07;;;;;;;1.33;1.23;;;19.50;52.90;;;;;;6073356;23;20144;-81
2022/10/10 14:04:43;;;;;;;1.50;1.30;;;19.50;53.00;;;;;;6017397;23;20150;-83
2022/10/10 14:07:30;;;;;;;1.52;1.35;;;19.50;52.90;;;;;;6000251;23;20291;-82
2022/10/10 14:10:03;;;;;;;1.35;1.25;;;19.50;52.90;;;;;;6048084;23;20161;-81
2022/10/10 14:12:35;;;;;;;2.45;1.40;;;19.60;53.00;;;;;;6046335;23;20173;-81
2022/10/10 14:15:01;;;;;;;1.75;1.17;;;19.60;53.00;;;;;;6068556;23;20157;-82
2022/10/10 14:17:31;;;;;;;1.23;1.13;;;19.50;53.00;;;;;;6048892;23;20231;-82
2022/10/10 14:20:01;;;;;;;1.15;1.00;;;19.50;53.20;;;;;;5999889;23;20247;-81
2022/10/10 14:22:31;;;;;;;1.50;1.20;;;19.50;53.30;;;;;;6025243;23;20161;-81
2022/10/10 14:25:03;;;;;;;1.30;1.20;;;19.60;53.10;;;;;;6001955;23;20157;-81