Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:03:11;;;;;;;0.10;0.10;;;;;;;10.91;100.00;101248.75;10433944;28;20400;-69
2021/12/31 00:08:11;;;;;;;0.10;0.10;;;;;;;10.94;100.00;101263.59;10454613;28;20063;-69
2021/12/31 00:13:11;;;;;;;0.10;0.10;;;;;;;10.95;100.00;101263.44;10454529;28;20102;-69
2021/12/31 00:18:12;;;;;;;0.00;0.00;;;;;;;10.97;100.00;101265.97;10437814;28;20492;-69
2021/12/31 00:23:14;;;;;;;0.10;0.10;;;;;;;10.98;100.00;101267.66;10422861;28;20389;-69
2021/12/31 00:28:15;;;;;;;0.10;0.10;;;;;;;10.99;100.00;101274.63;10447142;28;20043;-69
2021/12/31 00:33:15;;;;;;;0.10;0.10;;;;;;;11.01;100.00;101267.34;10453627;28;20025;-69
2021/12/31 00:38:16;;;;;;;0.10;0.10;;;;;;;11.01;100.00;101273.50;10453416;28;20021;-69
2021/12/31 00:43:16;;;;;;;0.10;0.10;;;;;;;11.01;100.00;101276.16;10453049;28;20040;-69
2021/12/31 00:48:17;;;;;;;0.00;0.00;;;;;;;11.01;100.00;101278.00;10411424;28;20030;-69
2021/12/31 00:53:17;;;;;;;0.10;0.10;;;;;;;11.01;100.00;101268.19;10443816;28;20472;-69
2021/12/31 00:58:17;;;;;;;0.10;0.10;;;;;;;11.03;100.00;101273.38;10434582;28;20026;-69
2021/12/31 01:03:18;;;;;;;0.10;0.10;;;;;;;11.03;100.00;101284.03;10419517;28;20280;-69
2021/12/31 01:08:18;;;;;;;0.08;0.08;;;;;;;11.05;100.00;101282.03;10422898;28;20036;-69
2021/12/31 01:13:28;;;;;;;0.10;0.10;;;;;;;11.02;100.00;101285.84;10451944;28;20025;-69
2021/12/31 01:23:50;;;;;;;0.10;0.10;;;;;;;11.02;100.00;101274.34;10451232;28;20028;-69
2021/12/31 01:28:50;;;;;;;0.10;0.10;;;;;;;11.02;100.00;101283.16;10409958;28;20036;-69
2021/12/31 01:33:52;;;;;;;0.10;0.10;;;;;;;11.03;100.00;101294.69;10412850;28;20469;-69
2021/12/31 01:38:54;;;;;;;0.10;0.10;;;;;;;11.04;100.00;101305.19;10408979;28;20039;-69
2021/12/31 01:43:54;;;;;;;0.10;0.10;;;;;;;11.06;100.00;101315.72;10434599;28;20029;-69
2021/12/31 01:53:57;;;;;;;0.10;0.10;;;;;;;11.07;100.00;101320.88;10438020;28;20029;-69
2021/12/31 01:58:58;;;;;;;0.10;0.10;;;;;;;11.05;100.00;101330.03;10411633;28;20033;-69
2021/12/31 02:03:59;;;;;;;0.00;0.00;;;;;;;11.06;100.00;101323.72;10450865;28;20263;-69
2021/12/31 02:09:02;;;;;;;0.10;0.10;;;;;;;11.04;100.00;101331.84;10434743;28;20021;-69
2021/12/31 02:14:04;;;;;;;0.10;0.10;;;;;;;11.03;100.00;101332.00;10421886;28;20025;-69
2021/12/31 02:19:15;;;;;;;0.03;0.03;;;;;;;11.00;100.00;101317.16;10420533;28;20036;-69
2021/12/31 02:24:18;;;;;;;0.10;0.10;;;;;;;10.99;100.00;101326.13;10449678;28;20031;-68
2021/12/31 02:29:19;;;;;;;0.00;0.00;;;;;;;10.97;100.00;101330.78;10450638;28;20025;-69
2021/12/31 02:34:20;;;;;;;0.10;0.10;;;;;;;10.99;100.00;101327.94;10450333;28;20064;-70
2021/12/31 02:39:20;;;;;;;0.10;0.10;;;;;;;11.00;100.00;101327.81;10450946;28;20048;-69
2021/12/31 02:44:21;;;;;;;0.10;0.10;;;;;;;10.99;100.00;101326.13;10457832;28;20025;-69
2021/12/31 02:49:24;;;;;;;0.10;0.10;;;;;;;11.03;100.00;101340.00;10449846;28;20545;-68
2021/12/31 02:54:26;;;;;;;0.10;0.10;;;;;;;11.04;100.00;101325.69;10455557;28;20279;-69
2021/12/31 02:59:27;;;;;;;0.10;0.10;;;;;;;11.04;100.00;101318.53;10443117;28;20032;-69
2021/12/31 03:04:29;;;;;;;0.00;0.00;;;;;;;11.06;100.00;101315.72;10416333;28;20037;-69
2021/12/31 03:09:31;;;;;;;0.00;0.00;;;;;;;11.07;100.00;101317.38;10415509;28;20464;-69
2021/12/31 03:14:32;;;;;;;0.00;0.00;;;;;;;11.12;100.00;101316.94;10415640;28;20104;-69
2021/12/31 03:19:33;;;;;;;0.10;0.10;;;;;;;11.11;100.00;101313.41;10415412;28;20120;-68
2021/12/31 03:24:33;;;;;;;0.10;0.10;;;;;;;11.09;100.00;101310.91;10435628;28;20103;-70
2021/12/31 03:29:34;;;;;;;0.10;0.10;;;;;;;11.08;100.00;101325.25;10456170;28;20127;-68
2021/12/31 03:34:34;;;;;;;0.00;0.00;;;;;;;11.08;100.00;101306.59;10455928;28;20021;-68
2021/12/31 03:39:34;;;;;;;0.10;0.10;;;;;;;11.09;100.00;101321.59;10455847;28;20271;-69
2021/12/31 03:44:34;;;;;;;0.10;0.10;;;;;;;11.09;100.00;101308.25;10430594;28;20025;-69
2021/12/31 03:49:35;;;;;;;0.08;0.08;;;;;;;11.09;100.00;101313.59;10414158;28;20041;-68
2021/12/31 03:54:35;;;;;;;0.03;0.03;;;;;;;11.10;100.00;101325.09;10427512;28;20018;-69
2021/12/31 03:59:35;;;;;;;0.03;0.03;;;;;;;11.10;100.00;101320.59;10442660;28;20052;-68
2021/12/31 04:04:36;;;;;;;0.10;0.10;;;;;;;11.08;100.00;101311.06;10454879;28;20025;-68
2021/12/31 04:09:42;;;;;;;0.00;0.00;;;;;;;11.08;100.00;101316.38;10473908;28;20487;-68
2021/12/31 04:14:42;;;;;;;0.10;0.10;;;;;;;11.08;100.00;101306.59;10437833;28;20032;-69
2021/12/31 04:19:43;;;;;;;0.00;0.00;;;;;;;11.05;100.00;101306.03;10454322;28;20036;-69
2021/12/31 04:29:50;;;;;;;0.10;0.10;;;;;;;11.07;100.00;101312.06;10426362;28;20017;-69
2021/12/31 04:34:50;;;;;;;0.00;0.00;;;;;;;11.09;100.00;101315.41;10443099;28;20021;-69
2021/12/31 04:39:51;;;;;;;0.10;0.10;;;;;;;11.11;100.00;101305.41;10426768;28;20025;-69
2021/12/31 04:44:51;;;;;;;0.10;0.10;;;;;;;11.15;100.00;101311.31;10445761;22;20059;-71
2021/12/31 04:49:51;;;;;;;0.10;0.10;;;;;;;11.20;100.00;101312.53;10427249;28;20274;-71
2021/12/31 04:54:52;;;;;;;0.10;0.10;;;;;;;11.19;100.00;101302.84;10413774;28;20082;-71
2021/12/31 04:59:58;;;;;;;0.10;0.10;;;;;;;11.17;100.00;101302.19;10405405;28;20060;-71
2021/12/31 05:05:01;;;;;;;0.00;0.00;;;;;;;11.18;100.00;101309.19;10405397;28;20017;-71
2021/12/31 05:10:02;;;;;;;0.00;0.00;;;;;;;11.22;100.00;101307.03;10405548;28;20451;-71
2021/12/31 05:15:06;;;;;;;0.10;0.10;;;;;;;11.21;100.00;101290.22;10371656;28;20171;-71
2021/12/31 05:20:09;;;;;;;;;;;;;;;11.23;100.00;101285.56;10368088;28;20476;-71
2021/12/31 05:25:09;;;;;;;0.00;0.00;;;;;;;11.24;100.00;101281.91;10405550;28;19909;-71
2021/12/31 05:30:10;;;;;;;0.10;0.10;;;;;;;11.26;100.00;101282.59;10405013;28;20021;-71
2021/12/31 05:35:14;;;;;;;0.10;0.10;;;;;;;11.26;100.00;101271.94;10405528;28;20020;-71
2021/12/31 05:40:14;;;;;;;0.10;0.10;;;;;;;11.25;100.00;101275.56;10404845;28;20381;-71
2021/12/31 05:45:15;;;;;;;0.10;0.10;;;;;;;11.26;100.00;101282.59;10369205;28;20034;-71
2021/12/31 05:50:27;;;;;;;0.10;0.10;;;;;;;11.22;100.00;101281.19;10363609;28;20052;-71
2021/12/31 05:55:28;;;;;;;0.10;0.10;;;;;;;11.21;100.00;101284.88;10364091;28;20028;-71
2021/12/31 06:00:30;;;;;;;0.10;0.10;;;;;;;11.24;100.00;101283.72;10398072;28;20025;-71
2021/12/31 06:05:30;;;;;;;0.10;0.10;;;;;;;11.27;100.00;101273.59;10404114;28;20029;-71
2021/12/31 06:10:32;;;;;;;0.10;0.10;;;;;;;11.30;100.00;101249.28;10403943;28;20387;-71
2021/12/31 06:15:33;;;;;;;0.10;0.10;;;;;;;11.33;100.00;101245.47;10369236;28;20172;-71
2021/12/31 06:20:35;;;;;;;0.10;0.10;;;;;;;11.33;100.00;101235.63;10371131;28;20026;-71
2021/12/31 06:25:36;;;;;;;0.10;0.10;;;;;;;11.31;100.00;101221.66;10371214;28;20021;-71
2021/12/31 06:30:38;;;;;;;0.10;0.10;;;;;;;11.24;100.00;101228.56;10370925;28;20025;-71
2021/12/31 06:35:39;;;;;;;0.00;0.00;;;;;;;11.27;100.00;101230.09;10392095;28;20100;-71
2021/12/31 06:40:39;;;;;;;0.10;0.10;;;;;;;11.25;100.00;101226.72;10411776;28;20029;-71
2021/12/31 06:45:40;;;;;;;0.10;0.10;;;;;;;11.22;100.00;101233.22;10372562;28;20438;-71
2021/12/31 06:50:40;;;;;;;0.00;0.00;;;;;;;11.21;100.00;101241.38;10370008;28;20025;-71
2021/12/31 06:55:43;;;;;;;0.10;0.10;;;;;;;11.19;100.00;101235.34;10370561;28;20026;-71
2021/12/31 07:00:43;;;;;;;0.10;0.10;;;;;;;11.24;100.00;101241.91;10369759;28;20018;-71
2021/12/31 07:05:46;;;;;;;0.10;0.10;;;;;;;11.25;100.00;101240.91;10368465;28;20018;-71
2021/12/31 07:10:46;;;;;;;0.00;0.00;;;;;;;11.26;100.00;101242.59;10376859;28;20026;-71
2021/12/31 07:15:48;;;;;;;0.10;0.10;;;;;;;11.30;100.00;101240.44;10369038;28;20420;-71
2021/12/31 07:20:49;;;;;;;0.00;0.00;;;;;;;11.37;100.00;101225.50;10367848;28;20026;-71
2021/12/31 07:25:49;;;;;;;0.08;0.08;;;;;;;11.36;100.00;101225.66;10368431;28;20018;-71
2021/12/31 07:30:50;;;;;;;0.10;0.10;;;;;;;11.36;100.00;101233.66;10367509;28;20024;-71
2021/12/31 07:35:51;;;;;;;0.10;0.10;;;;;;;11.39;100.00;101228.03;10367394;28;20022;-71
2021/12/31 07:40:52;;;;;;;0.00;0.00;;;;;;;11.40;100.00;101241.19;10385592;28;20030;-71
2021/12/31 07:45:53;;;;;;;0.10;0.10;;;;;;;11.44;100.00;101244.41;10377468;28;20018;-71
2021/12/31 07:50:54;;;;;;;0.10;0.10;;;;;;;11.50;100.00;101235.78;10369528;28;20029;-71
2021/12/31 07:55:54;;;;;;;0.10;0.10;;;;;;;11.55;100.00;101237.00;10368916;28;20029;-71
2021/12/31 08:00:54;;;;;;;0.10;0.10;;;;;;;11.59;100.00;101236.69;10367890;28;20501;-71
2021/12/31 08:05:55;;;;;;;0.10;0.10;;;;;;;11.63;100.00;101238.88;10367690;28;20619;-71
2021/12/31 08:10:55;;;;;;;0.10;0.10;;;;;;;11.66;100.00;101251.88;10367863;28;20042;-71
2021/12/31 08:15:55;;;;;;;0.10;0.10;;;;;;;11.68;100.00;101254.41;10369395;28;20452;-71
2021/12/31 08:20:56;;;;;;;0.00;0.00;;;;;;;11.66;100.00;101264.41;10367298;28;20199;-71
2021/12/31 08:25:56;;;;;;;0.10;0.10;;;;;;;11.64;100.00;101253.06;10365113;28;20026;-71
2021/12/31 08:30:59;;;;;;;0.10;0.10;;;;;;;11.67;100.00;101261.59;10366563;28;20022;-71
2021/12/31 08:35:59;;;;;;;0.10;0.10;;;;;;;11.66;100.00;101243.88;10366809;28;20408;-71
2021/12/31 08:41:01;;;;;;;0.00;0.00;;;;;;;11.69;100.00;101256.09;10364893;28;20030;-71
2021/12/31 08:46:01;;;;;;;0.10;0.10;;;;;;;11.70;100.00;101263.13;10367163;28;20441;-71
2021/12/31 08:51:02;;;;;;;0.10;0.10;;;;;;;11.73;100.00;101252.97;10396138;28;20074;-71
2021/12/31 08:56:02;;;;;;;0.00;0.00;;;;;;;11.79;100.00;101257.66;10400162;28;20025;-71
2021/12/31 09:01:02;;;;;;;0.10;0.10;;;;;;;11.83;100.00;101262.69;10403955;28;20040;-71
2021/12/31 09:06:03;;;;;;;0.00;0.00;;;;;;;11.82;100.00;101267.19;10405645;28;20112;-71
2021/12/31 09:11:03;;;;;;;0.10;0.10;;;;;;;11.85;100.00;101260.72;10404137;28;20268;-72
2021/12/31 09:16:06;;;;;;;0.10;0.10;;;;;;;11.83;100.00;101266.19;10362482;28;20014;-71
2021/12/31 09:21:06;;;;;;;0.10;0.10;;;;;;;11.83;100.00;101263.53;10357977;28;20319;-71
2021/12/31 09:26:07;;;;;;;0.10;0.10;;;;;;;11.88;100.00;101273.78;10364963;28;20464;-71
2021/12/31 09:31:09;;;;;;;0.10;0.10;;;;;;;11.90;100.00;101277.97;10363867;28;20017;-71
2021/12/31 09:36:09;;;;;;;0.10;0.10;;;;;;;11.95;100.00;101297.00;10370269;28;20097;-71
2021/12/31 09:41:09;;;;;;;0.00;0.00;;;;;;;11.96;100.00;101293.34;10388409;28;20116;-71
2021/12/31 09:46:11;;;;;;;0.10;0.10;;;;;;;12.00;100.00;101285.84;10369622;28;20101;-71
2021/12/31 09:51:11;;;;;;;0.10;0.10;;;;;;;12.04;100.00;101281.03;10361908;28;20272;-71
2021/12/31 09:56:15;;;;;;;0.10;0.10;;;;;;;12.01;100.00;101287.53;10404281;28;20021;-71
2021/12/31 10:01:15;;;;;;;0.00;0.00;;;;;;;12.00;100.00;101289.38;10402726;28;20349;-71
2021/12/31 10:06:15;;;;;;;0.10;0.10;;;;;;;12.01;100.00;101292.88;10404537;28;20021;-71
2021/12/31 10:11:20;;;;;;;0.10;0.10;;;;;;;11.99;100.00;101282.38;10388241;28;20477;-71
2021/12/31 10:16:35;;;;;;;0.00;0.00;;;;;;;12.02;100.00;101299.06;10364194;28;20026;-71
2021/12/31 10:21:46;;;;;;;0.00;0.00;;;;;;;12.05;100.00;101294.25;10363453;28;20459;-71
2021/12/31 10:26:47;;;;;;;0.10;0.10;;;;;;;12.05;100.00;101283.56;10363980;28;20104;-71
2021/12/31 10:31:52;;;;;;;0.10;0.10;;;;;;;12.06;100.00;101289.75;10363800;28;20112;-71
2021/12/31 10:36:55;;;;;;;0.10;0.10;;;;;;;12.01;100.00;101282.19;10377640;28;20022;-71
2021/12/31 10:42:07;;;;;;;0.10;0.10;;;;;;;11.97;100.00;101276.34;10373890;28;20394;-71
2021/12/31 10:47:11;;;;;;;0.10;0.10;;;;;;;11.95;100.00;101280.16;10369820;28;20022;-71
2021/12/31 10:52:23;;;;;;;0.10;0.10;;;;;;;11.95;100.00;101291.66;10418589;22;20037;-67
2021/12/31 10:57:35;;;;;;;0.00;0.00;;;;;;;11.97;100.00;101278.16;10432832;28;20091;-67
2021/12/31 11:02:37;;;;;;;0.10;0.10;;;;;;;11.98;100.00;101279.84;10428763;28;20021;-68
2021/12/31 11:07:45;;;;;;;0.10;0.10;;;;;;;11.96;100.00;101268.50;10432045;28;20045;-68
2021/12/31 11:12:48;;;;;;;0.00;0.00;;;;;;;11.97;100.00;101280.84;10441882;28;20383;-67
2021/12/31 11:17:52;;;;;;;0.00;0.00;;;;;;;11.94;100.00;101271.31;10431699;28;20017;-68
2021/12/31 11:22:52;;;;;;;0.10;0.10;;;;;;;11.86;100.00;101267.75;10445632;28;20040;-68
2021/12/31 11:27:55;;;;;;;0.10;0.10;;;;;;;11.82;100.00;101259.19;10442505;28;20499;-68
2021/12/31 11:33:04;;;;;;;0.10;0.10;;;;;;;11.84;100.00;101259.03;10425769;28;20036;-68
2021/12/31 11:38:12;;;;;;;0.10;0.10;;;;;;;11.81;100.00;101273.53;10436885;28;20025;-68
2021/12/31 11:43:25;;;;;;;0.00;0.00;;;;;;;11.71;100.00;101270.13;10419629;28;20026;-68
2021/12/31 11:48:43;;;;;;;0.10;0.10;;;;;;;11.57;100.00;101263.50;10418391;28;20028;-68
2021/12/31 11:53:56;;;;;;;0.10;0.10;;;;;;;11.45;100.00;101254.06;10431650;28;20116;-68
2021/12/31 11:58:56;;;;;;;0.10;0.10;;;;;;;11.40;100.00;101245.69;10429860;28;20072;-68
2021/12/31 12:04:22;;;;;;;0.10;0.10;;;;;;;11.35;100.00;101246.16;10437839;28;20021;-68
2021/12/31 12:09:24;;;;;;;0.00;0.00;;;;;;;11.36;100.00;101239.84;10441734;28;20071;-68
2021/12/31 12:14:45;;;;;;;0.10;0.10;;;;;;;11.38;100.00;101237.03;10445660;28;20051;-68
2021/12/31 12:19:49;;;;;;;0.10;0.10;;;;;;;11.37;100.00;101249.50;10429523;28;20587;-68
2021/12/31 12:24:51;;;;;;;0.10;0.10;;;;;;;11.32;100.00;101233.97;10428096;28;20029;-68
2021/12/31 12:29:55;;;;;;;0.10;0.10;;;;;;;11.26;100.00;101239.09;10428593;28;20021;-68
2021/12/31 12:34:55;;;;;;;0.00;0.00;;;;;;;11.21;100.00;101228.88;10428522;28;20028;-68
2021/12/31 12:40:00;;;;;;;0.10;0.10;;;;;;;11.18;100.00;101217.69;10424810;28;20399;-69
2021/12/31 12:45:09;;;;;;;0.10;0.10;;;;;;;11.16;100.00;101231.16;10425626;28;20025;-68
2021/12/31 12:50:11;;;;;;;0.10;0.10;;;;;;;11.09;100.00;101227.44;10453340;28;20021;-68
2021/12/31 12:55:14;;;;;;;0.10;0.10;;;;;;;11.06;100.00;101209.91;10435149;28;20487;-68
2021/12/31 13:00:15;;;;;;;0.00;0.00;;;;;;;11.04;100.00;101211.88;10445161;28;20093;-69
2021/12/31 13:05:16;;;;;;;0.10;0.10;;;;;;;11.05;100.00;101218.06;10411231;28;20430;-69
2021/12/31 13:10:23;;;;;;;0.10;0.10;;;;;;;11.03;100.00;101217.41;10427232;28;20025;-68
2021/12/31 13:15:24;;;;;;;0.05;0.05;;;;;;;11.00;100.00;101215.03;10410908;28;20759;-68
2021/12/31 13:20:26;;;;;;;0.10;0.10;;;;;;;10.92;100.00;101209.63;10450204;28;20028;-68
2021/12/31 13:25:58;;;;;;;0.10;0.10;;;;;;;10.88;100.00;101207.25;10434455;28;20099;-68
2021/12/31 13:31:08;;;;;;;0.00;0.00;;;;;;;10.86;100.00;101211.91;10451134;28;20025;-68
2021/12/31 13:36:08;;;;;;;0.10;0.10;;;;;;;10.87;100.00;101205.56;10446203;28;20078;-68
2021/12/31 13:41:20;;;;;;;0.10;0.10;;;;;;;10.85;100.00;101204.06;10451185;28;20102;-67
2021/12/31 13:46:35;;;;;;;0.10;0.10;;;;;;;10.83;100.00;101214.88;10450115;28;20024;-68
2021/12/31 13:51:40;;;;;;;;;;;;;;;10.81;100.00;101216.84;10451709;28;20036;-69
2021/12/31 13:56:48;;;;;;;0.10;0.10;;;;;;;10.80;100.00;101217.00;10450985;28;20405;-69
2021/12/31 14:02:15;;;;;;;0.10;0.10;;;;;;;10.78;100.00;101229.63;10451085;28;20025;-69
2021/12/31 14:07:18;;;;;;;0.10;0.10;;;;;;;10.76;100.00;101240.44;10451090;28;20025;-70
2021/12/31 14:12:19;;;;;;;0.10;0.10;;;;;;;10.74;100.00;101245.09;10449474;28;20099;-69
2021/12/31 14:17:20;;;;;;;0.10;0.10;;;;;;;10.71;100.00;101240.06;10423143;28;20112;-69
2021/12/31 14:22:20;;;;;;;0.00;0.00;;;;;;;10.69;100.00;101238.53;10429971;28;20037;-70
2021/12/31 14:27:20;;;;;;;0.03;0.03;;;;;;;10.67;100.00;101238.66;10428936;28;20017;-69
2021/12/31 14:32:21;;;;;;;0.00;0.00;;;;;;;10.64;100.00;101242.47;10437214;28;20060;-69
2021/12/31 14:37:21;;;;;;;0.10;0.10;;;;;;;10.62;100.00;101238.28;10425042;28;20291;-69
2021/12/31 14:42:27;;;;;;;0.10;0.10;;;;;;;10.62;100.00;101246.28;10431761;28;20024;-70
2021/12/31 14:47:28;;;;;;;0.10;0.10;;;;;;;10.63;100.00;101245.28;10441078;28;20295;-70
2021/12/31 14:52:28;;;;;;;0.00;0.00;;;;;;;10.63;100.00;101258.59;10447916;28;20052;-69
2021/12/31 14:57:28;;;;;;;0.10;0.10;;;;;;;10.61;100.00;101257.91;10464434;28;20111;-69
2021/12/31 15:02:29;;;;;;;0.03;0.03;;;;;;;10.59;100.00;101262.56;10446602;28;20415;-69
2021/12/31 15:07:29;;;;;;;0.05;0.05;;;;;;;10.58;100.00;101258.22;10434613;28;20022;-68
2021/12/31 15:12:30;;;;;;;0.10;0.10;;;;;;;10.57;100.00;101259.19;10460704;28;20736;-68
2021/12/31 15:17:30;;;;;;;0.10;0.10;;;;;;;10.58;100.00;101271.53;10438681;28;20036;-68
2021/12/31 15:22:30;;;;;;;0.10;0.10;;;;;;;10.59;100.00;101275.88;10436822;28;20298;-69
2021/12/31 15:27:31;;;;;;;0.10;0.10;;;;;;;10.56;100.00;101279.69;10441962;28;20634;-68
2021/12/31 15:32:31;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101285.97;10439249;28;20040;-68
2021/12/31 15:37:31;;;;;;;0.10;0.10;;;;;;;10.54;100.00;101292.31;10427637;28;20025;-68
2021/12/31 15:42:32;;;;;;;0.00;0.00;;;;;;;10.51;100.00;101297.09;10433501;28;20032;-67
2021/12/31 15:47:32;;;;;;;0.10;0.10;;;;;;;10.49;100.00;101309.72;10427451;28;20064;-68
2021/12/31 15:52:32;;;;;;;0.10;0.10;;;;;;;10.49;100.00;101304.38;10439126;28;20048;-68
2021/12/31 15:57:33;;;;;;;0.00;0.00;;;;;;;10.49;100.00;101307.03;10437999;28;20018;-68
2021/12/31 16:02:33;;;;;;;0.00;0.00;;;;;;;10.48;100.00;101310.69;10446086;28;20017;-68
2021/12/31 16:07:34;;;;;;;0.10;0.10;;;;;;;10.46;100.00;101320.66;10421201;28;20465;-67
2021/12/31 16:12:34;;;;;;;0.08;0.08;;;;;;;10.44;100.00;101326.13;10428185;28;20120;-68
2021/12/31 16:17:34;;;;;;;0.10;0.10;;;;;;;10.42;100.00;101331.59;10437618;28;20434;-67
2021/12/31 16:22:35;;;;;;;0.00;0.00;;;;;;;10.39;100.00;101337.22;10429719;28;20035;-68
2021/12/31 16:27:35;;;;;;;0.10;0.10;;;;;;;10.38;100.00;101335.56;10432037;28;20016;-68
2021/12/31 16:32:35;;;;;;;0.10;0.10;;;;;;;10.35;100.00;101351.78;10438088;28;20272;-67
2021/12/31 16:37:36;;;;;;;0.00;0.00;;;;;;;10.33;100.00;101347.63;10432059;28;20025;-68
2021/12/31 16:42:37;;;;;;;0.10;0.10;;;;;;;10.30;100.00;101356.72;10444334;28;20025;-68
2021/12/31 16:47:37;;;;;;;0.10;0.10;;;;;;;10.30;100.00;101359.41;10458732;28;20028;-68
2021/12/31 16:52:37;;;;;;;0.10;0.10;;;;;;;10.28;100.00;101372.00;10439653;22;20033;-70
2021/12/31 16:57:38;;;;;;;0.00;0.00;;;;;;;10.29;100.00;101389.66;10441016;28;20345;-69
2021/12/31 17:02:38;;;;;;;0.00;0.00;;;;;;;10.29;100.00;101388.81;10442932;28;20025;-69
2021/12/31 17:07:39;;;;;;;0.10;0.10;;;;;;;10.29;100.00;101397.63;10410658;28;20108;-69
2021/12/31 17:12:39;;;;;;;0.10;0.10;;;;;;;10.30;100.00;101412.66;10411240;28;20025;-68
2021/12/31 17:17:40;;;;;;;0.10;0.10;;;;;;;10.29;100.00;101413.59;10396731;28;20021;-69
2021/12/31 17:22:40;;;;;;;0.00;0.00;;;;;;;10.35;100.00;101430.84;10410790;28;20025;-69
2021/12/31 17:27:41;;;;;;;0.00;0.00;;;;;;;10.37;100.00;101426.22;10409851;28;20496;-69
2021/12/31 17:32:41;;;;;;;0.10;0.10;;;;;;;10.39;100.00;101430.44;10410708;28;20037;-70
2021/12/31 17:37:42;;;;;;;0.10;0.10;;;;;;;10.42;100.00;101432.81;10410357;28;20450;-70
2021/12/31 17:42:43;;;;;;;0.00;0.00;;;;;;;10.44;100.00;101443.28;10395398;28;20025;-70
2021/12/31 17:47:44;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101455.50;10402187;28;20112;-69
2021/12/31 17:52:44;;;;;;;0.10;0.10;;;;;;;10.51;100.00;101459.56;10409934;28;20025;-69
2021/12/31 17:57:45;;;;;;;0.10;0.10;;;;;;;10.52;100.00;101462.06;10409707;28;20519;-68
2021/12/31 18:02:45;;;;;;;0.10;0.10;;;;;;;10.57;100.00;101474.97;10409600;28;20120;-69
2021/12/31 18:07:45;;;;;;;0.10;0.10;;;;;;;10.59;100.00;101481.84;10409519;28;20224;-69
2021/12/31 18:12:48;;;;;;;0.10;0.10;;;;;;;10.62;100.00;101486.88;10415807;28;20032;-69
2021/12/31 18:17:49;;;;;;;0.10;0.10;;;;;;;10.65;100.00;101496.41;10417541;28;20431;-69
2021/12/31 18:22:49;;;;;;;0.10;0.10;;;;;;;10.65;100.00;101496.41;10417010;28;20026;-69
2021/12/31 18:27:50;;;;;;;0.10;0.10;;;;;;;10.66;100.00;101498.09;10416988;28;20013;-70
2021/12/31 18:32:51;;;;;;;0.10;0.10;;;;;;;10.65;100.00;101507.06;10416973;28;20359;-69
2021/12/31 18:37:51;;;;;;;0.10;0.10;;;;;;;10.63;100.00;101515.19;10416808;28;20037;-69
2021/12/31 18:42:52;;;;;;;0.10;0.10;;;;;;;10.61;100.00;101522.47;10409403;28;20022;-69
2021/12/31 18:48:00;;;;;;;0.10;0.10;;;;;;;10.60;100.00;101535.97;10402172;28;20033;-70
2021/12/31 18:53:02;;;;;;;0.10;0.10;;;;;;;10.57;100.00;101542.41;10416012;28;20116;-69
2021/12/31 18:58:03;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101541.69;10416094;28;20021;-70
2021/12/31 19:03:03;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101549.69;10415944;28;20043;-69
2021/12/31 19:08:04;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101551.50;10416497;28;20033;-69
2021/12/31 19:13:06;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101563.00;10414449;28;20447;-69
2021/12/31 19:18:06;;;;;;;0.10;0.10;;;;;;;10.57;100.00;101562.88;10414595;28;20154;-69
2021/12/31 19:23:08;;;;;;;0.00;0.00;;;;;;;10.53;100.00;101562.31;10412286;28;20035;-69
2021/12/31 19:28:09;;;;;;;0.03;0.03;;;;;;;10.51;100.00;101566.09;10415952;28;20361;-70
2021/12/31 19:33:11;;;;;;;0.10;0.10;;;;;;;10.50;100.00;101588.38;10413988;28;20072;-70
2021/12/31 19:38:12;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101592.19;10412722;28;20032;-70
2021/12/31 19:43:13;;;;;;;0.10;0.10;;;;;;;10.48;100.00;101593.03;10408679;28;20026;-69
2021/12/31 19:48:14;;;;;;;0.00;0.00;;;;;;;10.48;100.00;101601.03;10412286;28;20025;-72
2021/12/31 19:53:14;;;;;;;0.00;0.00;;;;;;;10.48;100.00;101603.69;10408563;28;20022;-69
2021/12/31 19:58:15;;;;;;;0.10;0.10;;;;;;;10.48;100.00;101615.19;10393003;28;20468;-69
2021/12/31 20:03:15;;;;;;;0.10;0.10;;;;;;;10.49;100.00;101618.66;10411185;28;20033;-69
2021/12/31 20:08:16;;;;;;;0.03;0.03;;;;;;;10.49;100.00;101629.31;10412668;28;20373;-70
2021/12/31 20:13:17;;;;;;;0.00;0.00;;;;;;;10.49;100.00;101624.84;10410234;28;20021;-69
2021/12/31 20:18:17;;;;;;;0.10;0.10;;;;;;;10.49;100.00;101624.00;10412311;28;20053;-72
2021/12/31 20:23:17;;;;;;;0.10;0.10;;;;;;;10.48;100.00;101625.00;10412223;28;20064;-72
2021/12/31 20:28:18;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101637.47;10372216;28;20049;-69
2021/12/31 20:33:18;;;;;;;0.10;0.10;;;;;;;10.48;100.00;101644.47;10371627;28;20041;-72
2021/12/31 20:38:18;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101656.13;10370914;28;20083;-70
2021/12/31 20:43:19;;;;;;;0.10;0.10;;;;;;;10.46;100.00;101654.41;10371553;28;20029;-69
2021/12/31 20:48:21;;;;;;;0.10;0.10;;;;;;;10.48;100.00;101665.78;10368368;28;20046;-70
2021/12/31 20:53:21;;;;;;;0.10;0.10;;;;;;;10.49;100.00;101662.13;10360859;28;20036;-70
2021/12/31 20:58:22;;;;;;;0.10;0.10;;;;;;;10.51;100.00;101672.66;10370969;28;20034;-70
2021/12/31 21:03:22;;;;;;;0.00;0.00;;;;;;;10.51;100.00;101686.81;10391547;28;20017;-70
2021/12/31 21:08:22;;;;;;;0.10;0.10;;;;;;;10.52;100.00;101690.31;10409837;28;20472;-70
2021/12/31 21:13:23;;;;;;;0.10;0.10;;;;;;;10.51;100.00;101700.13;10409446;28;20455;-70
2021/12/31 21:18:23;;;;;;;0.10;0.10;;;;;;;10.50;100.00;101698.47;10398048;28;20468;-69
2021/12/31 21:23:23;;;;;;;0.10;0.10;;;;;;;10.50;100.00;101710.91;10382534;28;20106;-69
2021/12/31 21:28:24;;;;;;;0.00;0.00;;;;;;;10.50;100.00;101718.91;10397179;28;20024;-70
2021/12/31 21:33:24;;;;;;;0.10;0.10;;;;;;;10.49;100.00;101720.72;10408664;28;20303;-69
2021/12/31 21:38:24;;;;;;;0.00;0.00;;;;;;;10.48;100.00;101718.22;10409444;28;20033;-70
2021/12/31 21:43:25;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101727.16;10408947;28;20468;-69
2021/12/31 21:48:25;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101727.16;10408331;28;20479;-69
2021/12/31 21:53:25;;;;;;;0.00;0.00;;;;;;;10.48;100.00;101744.84;10408455;28;20038;-69
2021/12/31 21:58:26;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101753.81;10404246;28;20384;-69
2021/12/31 22:03:26;;;;;;;0.10;0.10;;;;;;;10.45;100.00;101761.09;10408992;28;20391;-69
2021/12/31 22:08:27;;;;;;;0.10;0.10;;;;;;;10.44;100.00;101770.91;10409259;28;20021;-69
2021/12/31 22:13:29;;;;;;;0.00;0.00;;;;;;;10.43;100.00;101778.03;10409398;28;20315;-70
2021/12/31 22:18:29;;;;;;;0.10;0.10;;;;;;;10.43;100.00;101780.72;10407785;28;20115;-69
2021/12/31 22:23:30;;;;;;;0.10;0.10;;;;;;;10.42;100.00;101773.72;10407074;28;20401;-69
2021/12/31 22:28:30;;;;;;;0.07;0.07;;;;;;;10.39;100.00;101781.97;10408689;28;20384;-69
2021/12/31 22:33:30;;;;;;;0.10;0.10;;;;;;;10.37;100.00;101783.06;10407697;28;20273;-68
2021/12/31 22:38:31;;;;;;;0.10;0.10;;;;;;;10.36;100.00;101790.22;10407854;28;20283;-68
2021/12/31 22:43:31;;;;;;;0.10;0.10;;;;;;;10.34;100.00;101802.00;10407922;28;20014;-68
2021/12/31 22:48:31;;;;;;;0.10;0.10;;;;;;;10.33;100.00;101806.47;10407562;28;20460;-68
2021/12/31 22:53:32;;;;;;;0.10;0.10;;;;;;;10.33;100.00;101821.63;10405130;28;20033;-69
2021/12/31 22:58:32;;;;;;;0.10;0.10;;;;;;;10.31;100.00;101818.25;10411113;28;20628;-68
2021/12/31 23:03:32;;;;;;;0.10;0.10;;;;;;;10.28;100.00;101822.00;10415009;28;20391;-69
2021/12/31 23:08:34;;;;;;;0.10;0.10;;;;;;;10.26;100.00;101837.22;10420169;22;20536;-70