Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:17;;;;;;;2.86;0.90;;;;;;;14.33;91.01;98997.66;2017319;77;21441;-78
2021/06/30 00:05:24;;;;;;;6.54;0.79;;;;;;;14.30;90.88;98989.03;2017878;80;20172;-78
2021/06/30 00:08:27;;;;;;;1.38;0.77;;;;;;;14.27;91.15;98986.53;2017800;80;20219;-78
2021/06/30 00:11:35;;;;;;;6.81;0.80;;;;;;;14.24;91.34;98978.78;2017542;80;20207;-78
2021/06/30 00:14:42;;;;;;;4.05;0.73;;;;;;;14.20;91.38;98971.03;2018165;80;20569;-77
2021/06/30 00:17:50;;;;;;;1.88;1.00;;;;;;;14.16;91.47;98982.41;2021722;77;20269;-78
2021/06/30 00:20:58;;;;;;;2.70;0.70;;;;;;;14.12;91.25;98977.31;2023473;80;20194;-78
2021/06/30 00:24:06;;;;;;;4.13;0.70;;;;;;;14.09;91.26;98975.66;2023279;80;20338;-78
2021/06/30 00:27:14;;;;;;;3.95;0.74;;;;;;;14.06;91.20;98972.25;2021599;80;20195;-78
2021/06/30 00:30:21;;;;;;;6.30;0.85;;;;;;;14.02;91.13;98974.09;2021245;77;22354;-78
2021/06/30 00:33:29;;;;;;;4.88;0.85;;;;;;;14.00;91.00;98986.31;2017833;80;20164;-78
2021/06/30 00:36:44;;;;;;;7.09;0.90;;;;;;;13.97;nan;98983.78;2016825;80;20184;-79
2021/06/30 00:39:51;;;;;;;0.99;0.65;;;;;;;13.93;90.88;98989.13;2018319;80;20600;-77
2021/06/30 00:42:59;;;;;;;5.19;0.80;;;;;;;13.94;91.23;98991.69;2017568;80;20180;-78
2021/06/30 00:46:07;;;;;;;5.32;1.91;;;;;;;13.95;91.33;98984.72;2016165;77;21795;-78
2021/06/30 00:49:14;;;;;;;1.86;0.55;;;;;;;13.96;91.46;98983.81;2017792;80;20191;-78
2021/06/30 00:52:22;;;;;;;6.56;1.28;;;;;;;14.01;91.70;98987.19;2018101;80;20285;-78
2021/06/30 00:55:30;;;;;;;6.21;0.80;;;;;;;14.07;92.07;98985.28;2017977;80;20213;-78
2021/06/30 00:58:40;;;;;;;2.05;0.64;;;;;;;14.04;91.93;98979.28;2017492;80;20299;-78
2021/06/30 01:01:48;;;;;;;2.76;0.70;;;;;;;14.05;91.99;98981.84;2017443;77;20891;-78
2021/06/30 01:04:55;;;;;;;5.54;0.84;;;;;;;14.04;91.83;98987.97;2018613;80;20179;-77
2021/06/30 01:08:04;;;;;;;5.18;0.85;;;;;;;14.02;91.70;98996.75;2017150;80;20386;-78
2021/06/30 01:11:14;;;;;;;3.95;1.10;;;;;;;14.00;91.38;98990.66;2017547;80;20229;-77
2021/06/30 01:14:24;;;;;;;3.79;0.76;;;;;;;13.95;91.07;98990.78;2017722;80;20243;-77
2021/06/30 01:17:32;;;;;;;4.41;0.60;;;;;;;13.92;90.89;98977.81;2021025;77;24004;-78
2021/06/30 01:20:39;;;;;;;2.78;0.70;;;;;;;13.87;90.98;98970.09;2022259;80;20183;-78
2021/06/30 01:23:47;;;;;;;3.80;0.60;;;;;;;13.85;90.90;98971.03;2022588;80;20293;-77
2021/06/30 01:26:55;;;;;;;7.95;0.60;;;;;;;13.78;91.36;98972.06;2022907;80;20510;-78
2021/06/30 01:30:05;;;;;;;2.35;0.56;;;;;;;13.78;91.52;98972.94;2021911;80;20553;-79
2021/06/30 01:33:13;;;;;;;5.90;0.73;;;;;;;13.78;91.56;98977.28;2016403;77;21179;-78
2021/06/30 01:36:20;;;;;;;2.29;0.60;;;;;;;13.77;91.53;98976.44;2017531;80;20229;-77
2021/06/30 01:39:28;;;;;;;3.74;0.63;;;;;;;13.78;91.60;98980.75;2017463;80;20183;-77
2021/06/30 01:42:35;;;;;;;2.15;0.50;;;;;;;13.72;91.32;98980.91;2017471;80;20298;-77
2021/06/30 01:45:43;;;;;;;2.21;0.60;;;;;;;13.72;91.46;98980.91;2017718;77;23091;-77
2021/06/30 01:48:51;;;;;;;1.65;0.55;;;;;;;13.68;91.54;98974.06;2022810;80;20206;-77
2021/06/30 01:51:58;;;;;;;2.96;0.80;;;;;;;13.71;91.91;98973.97;2023371;80;20190;-78
2021/06/30 01:55:08;;;;;;;1.58;0.60;;;;;;;13.73;91.95;98966.97;2022594;80;20183;-77
2021/06/30 01:58:22;;;;;;;5.30;0.60;;;;;;;13.72;92.10;98965.25;2025841;80;20199;-76
2021/06/30 02:01:30;;;;;;;4.95;0.60;;;;;;;13.71;92.08;98963.53;2019662;77;23814;-78
2021/06/30 02:04:38;;;;;;;1.66;0.58;;;;;;;13.73;92.21;98969.56;2018859;80;20179;-78
2021/06/30 02:07:52;;;;;;;1.74;0.59;;;;;;;13.77;92.19;98968.59;2018391;80;20203;-77
2021/06/30 02:11:00;;;;;;;3.36;0.64;;;;;;;13.81;92.15;98970.22;2018403;80;20637;-77
2021/06/30 02:14:09;;;;;;;3.70;0.96;;;;;;;13.83;92.27;98973.69;2019441;80;20209;-78
2021/06/30 02:17:19;;;;;;;4.25;0.60;;;;;;;13.86;92.06;98983.19;2021751;77;20591;-78
2021/06/30 02:20:27;;;;;;;6.24;0.56;;;;;;;13.86;92.05;98977.97;2024600;80;20191;-78
2021/06/30 02:23:35;;;;;;;2.41;0.60;;;;;;;13.85;92.03;98977.13;2023778;80;20229;-77
2021/06/30 02:26:42;;;;;;;2.55;1.13;;;;;;;13.87;91.89;98982.31;2023913;80;20220;-77
2021/06/30 02:29:50;;;;;;;3.38;0.70;;;;;;;13.88;91.93;98984.88;2024183;80;20572;-77
2021/06/30 02:33:01;;;;;;;0.76;0.50;;;;;;;13.91;92.03;98978.72;2018124;78;22252;-77
2021/06/30 02:36:08;;;;;;;2.47;0.70;;;;;;;13.93;91.83;98981.28;2019430;80;20576;-78
2021/06/30 02:40:00;;;;;;;1.42;0.70;;;;;;;13.93;91.88;98976.91;2018383;80;20205;-77
2021/06/30 02:44:01;;;;;;;;;;;;;;;13.93;91.93;98969.09;2018810;80;20180;-78
2021/06/30 02:47:35;;;;;;;4.26;0.80;;;;;;;13.95;91.97;98971.66;2015685;80;20487;-77
2021/06/30 02:51:59;;;;;;;4.90;0.80;;;;;;;13.96;92.23;98974.22;2022790;80;20640;-77
2021/06/30 02:56:01;;;;;;;1.52;0.70;;;;;;;13.99;92.03;98971.53;2021225;80;20195;-77
2021/06/30 02:59:48;;;;;;;3.39;0.81;;;;;;;13.97;92.16;98968.09;2023042;80;20231;-77
2021/06/30 03:04:00;;;;;;;;;;;;;;;;;;;;;
2021/06/30 03:07:20;;;;;;;4.13;0.93;;;;;;;14.00;92.54;98977.63;2017831;80;20183;-77
2021/06/30 03:14:57;;;;;;;2.78;0.80;;;;;;;14.00;92.55;98983.69;2015105;80;20322;-77
2021/06/30 03:18:21;;;;;;;3.21;0.84;;;;;;;14.02;92.36;98987.16;2018946;80;20184;-76
2021/06/30 03:21:49;;;;;;;3.60;0.86;;;;;;;14.04;92.42;98985.34;2018224;80;20180;-77
2021/06/30 03:25:46;;;;;;;3.41;0.82;;;;;;;14.05;92.30;98991.44;2006598;80;20187;-78
2021/06/30 03:29:43;;;;;;;0.86;0.80;;;;;;;14.04;92.13;98987.97;2017021;80;20203;-77
2021/06/30 03:33:19;;;;;;;3.65;1.00;;;;;;;14.02;92.19;98978.47;2019731;79;20237;-77
2021/06/30 03:41:23;;;;;;;0.90;0.70;;;;;;;14.02;91.82;98983.69;2028224;79;20216;-77
2021/06/30 03:45:13;;;;;;;1.44;0.70;;;;;;;14.04;91.69;98989.72;2027708;69;20206;-78
2021/06/30 03:48:39;;;;;;;1.14;0.81;;;;;;;14.05;91.42;98988.81;2032136;79;20218;-76
2021/06/30 03:52:14;;;;;;;3.99;0.90;;;;;;;13.99;91.14;98986.34;2033546;79;20291;-77
2021/06/30 03:55:43;;;;;;;1.50;0.90;;;;;;;13.98;91.12;98988.09;2032711;79;20294;-78
2021/06/30 03:59:20;;;;;;;1.96;0.76;;;;;;;13.95;90.88;98988.19;2033528;79;20193;-77
2021/06/30 04:06:57;;;;;;;2.30;0.73;;;;;;;13.97;90.74;98985.53;2032720;79;20702;-77
2021/06/30 04:10:45;;;;;;;6.78;0.90;;;;;;;13.95;90.67;98977.75;2033082;79;20868;-76
2021/06/30 04:14:13;;;;;;;2.17;0.93;;;;;;;13.99;90.52;98971.53;2032860;79;20252;-77
2021/06/30 04:18:19;;;;;;;3.70;1.08;;;;;;;13.96;90.58;98979.44;2032883;79;20331;-77
2021/06/30 04:22:01;;;;;;;1.90;0.89;;;;;;;13.97;90.39;98983.78;2033749;79;20181;-76
2021/06/30 04:25:57;;;;;;;2.75;1.00;;;;;;;13.95;90.35;98969.06;2031699;69;20186;-76
2021/06/30 04:29:31;;;;;;;2.76;1.08;;;;;;;13.94;90.04;98970.81;2027460;79;20251;-76
2021/06/30 04:32:58;;;;;;;2.29;0.88;;;;;;;13.90;89.95;98966.56;2016014;79;965812;-77
2021/06/30 04:36:26;;;;;;;;;;;;;;;13.96;89.87;98969.00;2028627;79;20174;-76
2021/06/30 04:40:21;;;;;;;3.59;1.05;;;;;;;14.00;89.61;98972.41;2027599;79;20062;-77
2021/06/30 04:44:04;;;;;;;2.38;0.96;;;;;;;14.02;89.45;98974.09;2027528;79;20748;-76
2021/06/30 04:47:29;;;;;;;3.55;0.90;;;;;;;14.04;89.17;98968.84;2013492;79;1000544;-76
2021/06/30 04:50:58;;;;;;;5.06;0.91;;;;;;;14.06;89.03;98978.34;2023306;80;20395;-77
2021/06/30 04:54:23;;;;;;;5.74;0.90;;;;;;;14.06;88.73;98980.94;2022000;80;20213;-76
2021/06/30 04:57:49;;;;;;;2.63;1.10;;;;;;;14.10;88.74;98993.03;2022104;80;20226;-76
2021/06/30 05:01:25;;;;;;;1.25;0.90;;;;;;;14.17;88.54;98996.31;2011335;80;934195;-76
2021/06/30 05:04:53;;;;;;;2.41;0.79;;;;;;;14.21;88.65;98991.00;2020653;80;20835;-77
2021/06/30 05:08:34;;;;;;;0.82;0.71;;;;;;;14.25;88.71;98986.56;2022781;80;20186;-77
2021/06/30 05:12:45;;;;;;;2.00;1.06;;;;;;;14.39;88.72;98994.03;2013454;80;20300;-77
2021/06/30 05:16:38;;;;;;;4.40;0.70;;;;;;;14.50;88.01;98992.88;2014780;80;20994;-78
2021/06/30 05:20:06;;;;;;;1.76;0.90;;;;;;;14.59;87.52;98988.31;2023152;80;20244;-76
2021/06/30 05:23:34;;;;;;;4.25;0.94;;;;;;;14.71;87.40;98988.81;2024657;80;20370;-77
2021/06/30 05:27:15;;;;;;;1.20;0.65;;;;;;;14.82;86.98;98983.31;2021567;80;20617;-77
2021/06/30 05:30:39;;;;;;;5.24;0.79;;;;;;;14.90;86.30;98985.69;2022827;79;20308;-76
2021/06/30 05:33:55;;;;;;;2.11;0.77;;;;;;;14.90;86.23;98991.81;2030412;79;20990;-76
2021/06/30 05:37:24;;;;;;;4.35;0.94;;;;;;;14.85;85.84;98996.28;2030549;79;20249;-76
2021/06/30 05:40:43;;;;;;;2.75;0.70;;;;;;;14.83;85.81;98998.09;2033031;79;20380;-76
2021/06/30 05:44:00;;;;;;;2.03;0.68;;;;;;;14.81;86.32;98997.28;2032819;79;20221;-75
2021/06/30 05:47:35;;;;;;;3.71;0.60;;;;;;;14.78;86.04;99007.81;2028810;79;20699;-75
2021/06/30 05:51:16;;;;;;;;;;;;;;;;;;;;;
2021/06/30 05:54:50;;;;;;;4.93;0.70;;;;;;;14.78;86.19;99006.06;2026284;79;20226;-75
2021/06/30 05:58:16;;;;;;;7.61;0.66;;;;;;;14.80;85.71;98995.56;2026628;79;21034;-75
2021/06/30 06:01:37;;;;;;;2.36;0.74;;;;;;;14.80;85.46;98995.56;2015746;79;921392;-77
2021/06/30 06:09:05;;;;;;;1.48;0.51;;;;;;;14.87;85.27;98988.41;2031581;79;20291;-76
2021/06/30 06:12:28;;;;;;;3.25;0.60;;;;;;;14.88;84.92;98985.75;2031424;79;20228;-77
2021/06/30 06:16:00;;;;;;;2.47;0.66;;;;;;;14.86;84.07;98984.94;2029481;79;20320;-76
2021/06/30 06:19:28;;;;;;;1.38;0.60;;;;;;;14.96;83.88;98981.16;2025686;79;20727;-76
2021/06/30 06:23:17;;;;;;;2.74;0.50;;;;;;;15.15;83.65;98983.25;2025631;79;20316;-76
2021/06/30 06:27:21;;;;;;;4.25;0.60;;;;;;;15.36;82.78;98975.59;2028550;79;20553;-75
2021/06/30 06:30:57;;;;;;;3.01;0.61;;;;;;;15.84;81.17;98984.63;2027463;77;39632;-75
2021/06/30 06:34:59;;;;;;;;;;;;;;;;;;;;;
2021/06/30 06:38:30;;;;;;;0.82;0.40;;;;;;;16.39;78.79;98988.88;2010788;80;20262;-76
2021/06/30 06:42:10;;;;;;;;;;;;;;;16.75;77.34;98988.53;2012132;80;20196;-75
2021/06/30 06:45:31;;;;;;;4.75;0.40;;;;;;;17.30;74.36;98989.97;1999536;80;975121;-75
2021/06/30 06:48:58;;;;;;;2.04;0.30;;;;;;;18.02;71.93;98984.53;2012222;80;20168;-75
2021/06/30 06:52:28;;;;;;;3.41;0.40;;;;;;;18.42;70.64;98984.56;2009691;80;20213;-75
2021/06/30 06:56:00;;;;;;;3.65;0.40;;;;;;;18.66;69.60;98987.94;2011046;80;20310;-75
2021/06/30 06:59:28;;;;;;;0.70;0.40;;;;;;;18.50;68.79;98989.50;2011387;80;20176;-75
2021/06/30 07:03:08;;;;;;;;;;;;;;;;;;;;;
2021/06/30 07:06:24;;;;;;;1.84;0.45;;;;;;;18.15;70.07;98979.63;2000052;81;20250;-75
2021/06/30 07:10:39;;;;;;;2.13;0.40;;;;;;;17.87;69.82;98991.25;1999511;81;20234;-75
2021/06/30 07:14:22;;;;;;;3.24;0.38;;;;;;;17.52;69.20;98988.22;2013819;80;20988;-75
2021/06/30 07:18:02;;;;;;;;;;;;;;;;;;;;;
2021/06/30 07:21:22;;;;;;;0.64;0.50;;;;;;;17.09;70.59;98989.03;2036243;79;20201;-76
2021/06/30 07:25:06;;;;;;;3.17;0.50;;;;;;;16.87;70.90;98993.31;2033202;79;20190;-75
2021/06/30 07:28:52;;;;;;;1.61;0.49;;;;;;;16.56;70.96;98990.94;2035595;79;20219;-75
2021/06/30 07:32:04;;;;;;;0.80;0.30;;;;;;;16.51;72.31;98992.81;2018594;79;895291;-77
2021/06/30 07:35:33;;;;;;;0.88;0.40;;;;;;;16.40;72.81;98987.97;2027592;79;20254;-77
2021/06/30 07:39:09;;;;;;;0.30;0.30;;;;;;;16.29;73.38;98995.34;2024716;80;20182;-78
2021/06/30 07:42:30;;;;;;;1.69;0.38;;;;;;;16.26;73.33;99000.69;2025912;80;20264;-79
2021/06/30 07:45:49;;;;;;;0.87;0.60;;;;;;;16.30;73.83;98992.66;2017053;79;1033980;-76
2021/06/30 07:49:37;;;;;;;1.59;0.30;;;;;;;16.45;74.63;98987.81;2034696;79;20577;-78
2021/06/30 07:52:48;;;;;;;0.56;0.40;;;;;;;16.72;73.66;98989.50;2026036;79;20473;-77
2021/06/30 07:56:01;;;;;;;1.86;0.50;;;;;;;17.10;72.08;98984.63;2033382;79;20347;-79
2021/06/30 07:59:39;;;;;;;0.70;0.39;;;;;;;17.45;72.31;98983.28;2033029;79;20231;-80
2021/06/30 08:03:42;;;;;;;1.13;0.35;;;;;;;17.43;70.62;98991.22;2014688;79;998334;-78
2021/06/30 08:07:25;;;;;;;2.99;0.40;;;;;;;17.43;71.06;98988.59;2011065;80;20190;-78
2021/06/30 08:10:44;;;;;;;3.21;0.51;;;;;;;17.30;70.75;98995.22;2011321;80;20801;-78
2021/06/30 08:14:01;;;;;;;2.53;0.40;;;;;;;17.10;70.08;98998.59;2008895;80;20180;-78
2021/06/30 08:17:18;;;;;;;1.74;0.40;;;;;;;17.02;70.91;98990.13;2006631;78;92350;-77
2021/06/30 08:20:43;;;;;;;;;;;;;;;;;;;;;
2021/06/30 08:24:16;;;;;;;0.73;0.30;;;;;;;17.18;70.68;99000.94;2006379;80;20185;-78
2021/06/30 08:27:41;;;;;;;0.76;0.38;;;;;;;17.44;70.96;98990.31;2001227;80;20209;-78
2021/06/30 08:31:04;;;;;;;1.94;0.46;;;;;;;17.44;68.95;98994.69;1991700;80;957774;-78
2021/06/30 08:34:50;;;;;;;4.47;0.40;;;;;;;17.35;68.80;98993.28;2006453;80;20315;-78
2021/06/30 08:38:38;;;;;;;0.75;0.39;;;;;;;17.18;70.12;98998.31;2006462;80;20203;-77
2021/06/30 08:42:00;;;;;;;1.74;0.40;;;;;;;16.87;69.39;99007.28;2016257;80;20222;-77
2021/06/30 08:45:12;;;;;;;1.45;0.40;;;;;;;16.66;69.76;99000.16;2022505;80;20938;-77
2021/06/30 08:48:39;;;;;;;1.23;0.30;;;;;;;16.52;70.64;98998.03;2025975;79;20270;-77
2021/06/30 08:51:57;;;;;;;0.66;0.30;;;;;;;16.55;71.79;98999.69;2026680;79;20174;-78
2021/06/30 08:55:34;;;;;;;1.76;0.40;;;;;;;16.52;71.93;98997.19;2027207;79;20206;-77
2021/06/30 08:58:58;;;;;;;1.42;0.40;;;;;;;16.55;72.14;98987.44;2027544;79;20200;-77
2021/06/30 09:02:09;;;;;;;1.88;0.45;;;;;;;16.57;72.86;98993.50;2027734;79;20182;-77
2021/06/30 09:06:11;;;;;;;4.40;0.51;;;;;;;16.73;73.00;98991.22;2030670;79;20927;-77
2021/06/30 09:09:25;;;;;;;1.05;0.31;;;;;;;17.03;73.50;98989.22;2026206;79;20680;-77
2021/06/30 09:12:41;;;;;;;1.66;0.40;;;;;;;17.25;71.54;98988.44;2028466;79;20200;-77
2021/06/30 09:16:03;;;;;;;4.85;0.39;;;;;;;17.43;71.37;98983.34;2025597;77;90687;-78
2021/06/30 09:20:07;;;;;;;0.51;0.40;;;;;;;17.62;71.32;98985.25;2022839;80;20690;-78
2021/06/30 09:23:32;;;;;;;;;;;;;;;;;;;;;
2021/06/30 09:27:10;;;;;;;2.10;0.40;;;;;;;17.87;69.46;98991.25;2019704;80;20222;-78
2021/06/30 09:30:20;;;;;;;0.50;0.30;;;;;;;18.05;69.58;98994.91;2027204;79;20270;-78
2021/06/30 09:37:56;;;;;;;2.26;0.32;;;;;;;18.21;68.93;98989.88;2025831;79;20215;-78
2021/06/30 09:41:08;;;;;;;0.45;0.40;;;;;;;18.22;66.65;98989.81;2028177;79;20227;-78
2021/06/30 09:44:27;;;;;;;1.48;0.40;;;;;;;18.11;67.97;98987.63;2029520;79;20280;-79
2021/06/30 09:47:49;;;;;;;1.25;0.47;;;;;;;18.10;69.31;98985.91;2016091;79;972012;-78
2021/06/30 09:51:29;;;;;;;1.15;0.41;;;;;;;17.93;69.13;98990.16;2027998;79;20230;-78
2021/06/30 09:54:49;;;;;;;1.31;0.54;;;;;;;17.59;68.75;98988.81;2017597;80;20172;-78
2021/06/30 09:58:13;;;;;;;3.08;0.50;;;;;;;17.36;70.24;98992.34;2017494;80;20167;-80
2021/06/30 10:01:20;;;;;;;2.60;0.40;;;;;;;17.30;70.40;98986.50;2016636;80;20196;-79
2021/06/30 10:04:47;;;;;;;2.06;0.41;;;;;;;17.35;71.37;98988.03;2015130;80;20240;-79
2021/06/30 10:08:22;;;;;;;3.75;0.52;;;;;;;17.39;70.25;98984.34;2012601;80;20665;-78
2021/06/30 10:11:30;;;;;;;1.11;0.46;;;;;;;17.53;69.63;98983.81;2011130;80;20525;-79
2021/06/30 10:15:05;;;;;;;1.10;0.49;;;;;;;17.59;69.37;98982.72;2012354;80;20184;-79
2021/06/30 10:18:24;;;;;;;0.94;0.60;;;;;;;17.56;69.18;98978.44;2013491;77;75677;-80
2021/06/30 10:21:42;;;;;;;6.13;0.61;;;;;;;17.55;68.84;98975.88;2013226;80;20322;-79
2021/06/30 10:25:45;;;;;;;;;;;;;;;;;;;;;
2021/06/30 10:29:06;;;;;;;3.54;0.57;;;;;;;17.43;69.87;98987.75;2013126;80;20294;-80
2021/06/30 10:32:59;;;;;;;1.23;0.56;;;;;;;17.43;70.16;98985.97;2019691;80;20714;-79
2021/06/30 10:36:14;;;;;;;1.58;0.50;;;;;;;17.43;70.35;98985.97;2021263;80;20183;-79
2021/06/30 10:39:47;;;;;;;2.28;0.50;;;;;;;17.41;71.14;98987.78;2023083;80;20220;-80
2021/06/30 10:43:28;;;;;;;0.57;0.57;;;;;;;17.44;71.26;98976.31;2021549;80;20240;-79
2021/06/30 10:46:53;;;;;;;0.82;0.60;;;;;;;17.23;70.30;98980.59;2021937;80;20183;-79
2021/06/30 10:50:22;;;;;;;1.29;0.60;;;;;;;17.09;70.67;98988.16;2021623;80;20195;-78
2021/06/30 10:54:23;;;;;;;1.83;0.51;;;;;;;16.92;71.76;98983.53;2021970;80;20236;-78
2021/06/30 10:57:33;;;;;;;4.97;0.50;;;;;;;16.86;72.89;98981.97;2021021;80;20187;-80
2021/06/30 11:01:16;;;;;;;3.03;0.40;;;;;;;16.69;75.15;98991.34;2020070;80;20168;-79
2021/06/30 11:04:40;;;;;;;3.11;0.50;;;;;;;16.72;76.60;98994.75;2023454;80;20941;-78
2021/06/30 11:07:59;;;;;;;1.19;0.40;;;;;;;16.65;76.25;98992.34;2022522;80;20202;-79
2021/06/30 11:16:07;;;;;;;3.54;0.40;;;;;;;16.73;77.72;98999.09;2014819;80;969135;-78
2021/06/30 11:19:27;;;;;;;1.27;0.59;;;;;;;16.71;77.43;98994.81;2022764;80;20624;-77
2021/06/30 11:23:25;;;;;;;1.59;0.41;;;;;;;16.92;79.14;98989.63;2022261;80;20227;-77
2021/06/30 11:26:54;;;;;;;;;;;;;;;;;;;;;
2021/06/30 11:30:43;;;;;;;1.10;0.40;;;;;;;17.14;78.31;98987.06;2025523;79;20192;-76
2021/06/30 11:34:37;;;;;;;1.18;0.20;;;;;;;17.14;78.42;98986.22;2020432;80;20218;-76
2021/06/30 11:38:38;;;;;;;0.20;0.20;;;;;;;17.21;78.33;98991.16;2022489;80;20186;-76
2021/06/30 11:42:07;;;;;;;0.35;0.20;;;;;;;17.06;77.65;98985.66;2022663;80;20186;-76
2021/06/30 11:45:58;;;;;;;;;;;;;;;;;;;;;
2021/06/30 11:49:48;;;;;;;1.99;0.30;;;;;;;16.97;77.73;98973.72;2029119;79;20198;-76
2021/06/30 11:53:13;;;;;;;1.02;0.15;;;;;;;17.07;79.10;98972.47;2027072;79;20182;-77
2021/06/30 11:56:40;;;;;;;1.44;0.20;;;;;;;17.28;78.06;98975.22;2027358;79;20243;-75
2021/06/30 12:00:23;;;;;;;0.36;0.10;;;;;;;17.41;77.78;98965.91;2026937;79;20200;-73
2021/06/30 12:03:51;;;;;;;0.30;0.10;;;;;;;17.48;76.34;98965.63;2027694;79;20194;-77
2021/06/30 12:07:21;;;;;;;0.26;0.10;;;;;;;17.69;76.18;98963.09;2028870;79;20167;-77
2021/06/30 12:11:01;;;;;;;2.25;0.21;;;;;;;17.79;75.16;98961.84;2028804;79;20194;-78
2021/06/30 12:14:29;;;;;;;0.15;0.10;;;;;;;17.81;75.11;98963.47;2028616;79;20312;-77
2021/06/30 12:18:41;;;;;;;;;;;;;;;;;;;;;
2021/06/30 12:22:50;;;;;;;1.42;0.19;;;;;;;17.67;74.64;98967.53;2005774;80;20181;-78
2021/06/30 12:26:36;;;;;;;1.22;0.20;;;;;;;17.59;75.92;98957.31;2007147;80;20686;-77
2021/06/30 12:29:40;;;;;;;1.64;0.16;;;;;;;17.72;77.04;98963.84;2003775;80;20220;-78
2021/06/30 12:33:25;;;;;;;;;;;;;;;;;;;;;
2021/06/30 12:36:50;;;;;;;0.10;0.10;;;;;;;17.97;75.28;98966.34;2052439;69;20220;-77
2021/06/30 12:40:27;;;;;;;0.10;0.10;;;;;;;18.15;73.24;98961.25;2070120;77;20299;-81
2021/06/30 12:43:29;;;;;;;0.70;0.20;;;;;;;17.88;73.95;98964.06;2075375;78;20229;-81
2021/06/30 12:46:32;;;;;;;0.49;0.10;;;;;;;18.15;74.64;98964.72;2061292;76;21850;-82
2021/06/30 12:49:35;;;;;;;0.20;0.10;;;;;;;18.47;73.95;98963.31;2050729;79;20186;-81
2021/06/30 12:52:37;;;;;;;0.32;0.10;;;;;;;18.77;72.99;98958.53;2050249;79;20216;-80
2021/06/30 12:56:00;;;;;;;0.13;0.10;;;;;;;18.92;71.87;98957.00;2049826;79;20180;-82
2021/06/30 12:59:12;;;;;;;1.14;0.10;;;;;;;19.15;71.69;98961.19;2050446;79;20192;-81
2021/06/30 13:02:16;;;;;;;0.34;0.10;;;;;;;19.39;71.28;98954.81;2050611;76;20172;-82
2021/06/30 13:05:21;;;;;;;0.32;0.00;;;;;;;19.52;70.91;98945.38;2051013;79;20200;-82
2021/06/30 13:12:04;;;;;;;0.09;0.09;;;;;;;19.34;68.80;98956.78;2064385;69;20961;-80
2021/06/30 13:15:25;;;;;;;0.10;0.10;;;;;;;19.17;68.44;98957.56;2021625;80;20183;-78
2021/06/30 13:18:41;;;;;;;0.15;0.10;;;;;;;19.18;69.18;98947.88;2021630;80;20176;-78
2021/06/30 13:25:14;;;;;;;1.45;0.10;;;;;;;19.12;68.15;98956.94;2174508;69;20180;-80
2021/06/30 13:28:46;;;;;;;0.00;0.00;;;;;;;19.13;68.88;98960.41;2020184;80;20184;-80
2021/06/30 13:35:20;;;;;;;0.10;0.00;;;;;;;19.63;65.51;98960.72;2021855;80;20184;-80
2021/06/30 13:38:23;;;;;;;0.00;0.00;;;;;;;19.70;64.80;98959.47;2021635;80;21028;-80
2021/06/30 13:41:25;;;;;;;0.00;0.00;;;;;;;19.82;64.28;98958.03;2019771;80;20284;-80
2021/06/30 13:44:29;;;;;;;0.10;0.00;;;;;;;19.74;64.50;98960.16;2020584;80;20216;-81
2021/06/30 13:47:32;;;;;;;0.19;0.00;;;;;;;19.70;63.77;98954.22;2016322;77;25183;-80
2021/06/30 13:50:35;;;;;;;1.99;0.00;;;;;;;19.70;63.81;98956.00;2014201;80;20181;-78
2021/06/30 13:53:44;;;;;;;0.10;0.00;;;;;;;19.73;64.67;98953.19;2007356;80;20730;-77
2021/06/30 13:56:46;;;;;;;0.00;0.00;;;;;;;19.71;63.94;98955.06;2008276;80;20679;-76
2021/06/30 13:59:49;;;;;;;0.25;0.00;;;;;;;19.61;63.68;98952.88;2016197;80;20177;-83
2021/06/30 14:02:51;;;;;;;0.06;0.00;;;;;;;19.55;63.45;98954.94;2021719;77;25967;-82
2021/06/30 14:05:54;;;;;;;0.00;0.00;;;;;;;19.48;64.08;98949.09;2022981;80;20250;-83
2021/06/30 14:08:58;;;;;;;1.38;0.00;;;;;;;19.44;64.39;98952.81;2021793;80;20172;-82
2021/06/30 14:12:02;;;;;;;0.00;0.00;;;;;;;19.29;64.56;98951.75;2022998;80;20173;-82
2021/06/30 14:15:07;;;;;;;0.39;0.03;;;;;;;19.17;64.01;98946.19;2026384;80;20202;-83
2021/06/30 14:18:10;;;;;;;0.00;0.00;;;;;;;19.15;65.39;98950.66;2023696;80;20252;-82
2021/06/30 14:21:13;;;;;;;0.36;0.00;;;;;;;19.08;64.83;98957.16;2021298;80;20254;-82
2021/06/30 14:27:43;;;;;;;0.55;0.10;;;;;;;19.01;66.33;98952.16;2026521;69;20225;-83
2021/06/30 14:30:48;;;;;;;1.26;0.10;;;;;;;18.94;67.27;98957.78;2022191;80;21341;-79
2021/06/30 14:33:51;;;;;;;0.34;0.10;;;;;;;18.75;67.62;98959.53;2019740;80;20229;-79
2021/06/30 14:36:53;;;;;;;4.61;0.20;;;;;;;18.54;68.63;98964.78;2013885;80;20196;-79
2021/06/30 14:39:56;;;;;;;0.61;0.01;;;;;;;18.49;70.20;98971.13;2018597;80;20545;-80
2021/06/30 14:42:59;;;;;;;1.76;0.19;;;;;;;18.35;71.39;98972.59;2016992;80;20186;-80
2021/06/30 14:46:03;;;;;;;0.66;0.05;;;;;;;18.13;73.40;98982.28;2015924;78;21927;-79
2021/06/30 14:49:05;;;;;;;0.94;0.10;;;;;;;17.89;73.33;98988.56;2008357;80;20543;-79
2021/06/30 14:52:10;;;;;;;0.00;0.00;;;;;;;17.67;74.64;98991.16;2013858;80;20173;-81
2021/06/30 14:55:13;;;;;;;2.06;0.10;;;;;;;17.47;75.14;99005.94;2010826;80;20536;-80
2021/06/30 14:58:17;;;;;;;1.42;0.09;;;;;;;17.27;76.26;99005.84;2007423;80;20203;-78
2021/06/30 15:01:21;;;;;;;0.16;0.14;;;;;;;17.14;77.45;99007.22;2006880;80;20184;-79
2021/06/30 15:04:24;;;;;;;0.25;0.20;;;;;;;17.13;78.62;99005.50;2007551;80;20199;-79
2021/06/30 15:07:26;;;;;;;0.20;0.20;;;;;;;17.11;79.53;99010.81;2006950;80;20250;-78
2021/06/30 15:10:37;;;;;;;0.25;0.21;;;;;;;17.11;79.84;99016.06;2007660;80;20905;-77
2021/06/30 15:13:39;;;;;;;1.50;0.30;;;;;;;17.11;80.26;99016.06;2007760;80;20169;-79
2021/06/30 15:16:42;;;;;;;1.04;0.30;;;;;;;17.06;80.77;99011.91;2007366;80;22559;-78
2021/06/30 15:19:45;;;;;;;0.41;0.40;;;;;;;17.03;80.98;99020.69;2008284;80;20193;-78
2021/06/30 15:22:48;;;;;;;2.75;0.49;;;;;;;16.97;81.27;99014.84;2007374;80;20335;-78
2021/06/30 15:25:51;;;;;;;1.08;0.60;;;;;;;17.01;81.67;99021.69;2008600;80;20230;-77
2021/06/30 15:28:53;;;;;;;0.68;0.68;;;;;;;16.98;80.97;99014.78;2008239;80;20665;-77
2021/06/30 15:31:56;;;;;;;0.75;0.75;;;;;;;16.85;80.55;99027.47;2009685;77;20266;-78
2021/06/30 15:34:59;;;;;;;0.71;0.71;;;;;;;16.78;80.56;99023.38;2013446;80;20363;-78
2021/06/30 15:38:03;;;;;;;1.51;0.80;;;;;;;16.78;80.78;99031.22;2011370;80;20495;-77
2021/06/30 15:41:05;;;;;;;0.95;0.95;;;;;;;16.78;81.74;99027.75;2013328;80;20940;-77
2021/06/30 15:44:08;;;;;;;1.61;0.70;;;;;;;16.79;82.31;99037.31;2012915;80;20611;-78
2021/06/30 15:47:11;;;;;;;0.88;0.69;;;;;;;16.72;81.23;99035.84;2007473;77;20243;-77
2021/06/30 15:50:15;;;;;;;0.60;0.60;;;;;;;16.66;79.84;99038.63;2010742;80;20195;-78
2021/06/30 15:53:18;;;;;;;1.15;0.41;;;;;;;16.57;80.23;99038.06;2006944;80;20494;-78
2021/06/30 15:56:35;;;;;;;1.51;0.60;;;;;;;16.43;80.42;99037.66;2006992;80;20740;-78
2021/06/30 15:59:39;;;;;;;0.50;0.50;;;;;;;16.43;81.11;99044.66;2007153;80;20169;-78
2021/06/30 16:02:42;;;;;;;2.99;0.56;;;;;;;16.44;80.98;99054.25;2011237;78;23429;-78
2021/06/30 16:05:44;;;;;;;0.50;0.50;;;;;;;16.40;80.20;99048.25;2012217;80;20217;-78
2021/06/30 16:08:47;;;;;;;1.54;0.43;;;;;;;16.33;79.71;99051.97;2012547;80;20639;-77
2021/06/30 16:11:50;;;;;;;2.95;0.40;;;;;;;16.31;79.72;99059.03;2012254;80;20188;-79
2021/06/30 16:14:52;;;;;;;0.71;0.51;;;;;;;16.24;80.04;99054.91;2012415;80;20215;-79
2021/06/30 16:17:55;;;;;;;2.38;0.41;;;;;;;16.21;79.28;99049.75;2007701;77;22678;-79
2021/06/30 16:20:58;;;;;;;0.47;0.40;;;;;;;16.05;79.33;99057.25;2007757;80;20802;-78
2021/06/30 16:24:01;;;;;;;1.13;0.39;;;;;;;15.97;79.46;99051.38;2008304;80;20256;-78
2021/06/30 16:27:04;;;;;;;1.74;0.40;;;;;;;15.93;80.29;99053.25;2009197;80;20169;-79
2021/06/30 16:30:09;;;;;;;2.56;0.55;;;;;;;15.78;79.66;99053.72;2006755;80;20193;-77
2021/06/30 16:33:15;;;;;;;1.17;0.60;;;;;;;15.62;80.40;99061.22;2006394;77;21010;-78
2021/06/30 16:36:18;;;;;;;1.50;0.55;;;;;;;15.56;81.27;99065.72;2008112;80;20173;-78
2021/06/30 16:39:20;;;;;;;2.53;0.70;;;;;;;15.47;82.28;99066.88;2004363;80;20173;-78
2021/06/30 16:42:23;;;;;;;2.55;0.65;;;;;;;15.41;82.78;99057.41;2005873;80;20238;-78
2021/06/30 16:45:26;;;;;;;0.65;0.65;;;;;;;15.39;83.52;99055.75;2006245;77;20570;-77
2021/06/30 16:48:29;;;;;;;1.83;0.63;;;;;;;15.42;83.90;99060.91;2012628;80;20176;-77
2021/06/30 16:51:32;;;;;;;0.60;0.50;;;;;;;15.47;84.29;99056.41;2011340;80;20180;-76