Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:39;;;;;;;24.60;11.95;;;;;;;7.89;86.37;98921.63;1786717;79;27603;-64
2022/11/06 00:04:05;;;;;;;22.00;12.35;;;;;;;7.88;86.26;98928.74;1786595;79;25467;-64
2022/11/06 00:06:48;;;;;;;23.15;12.03;;;;;;;7.87;86.09;98932.04;1786527;80;25452;-64
2022/11/06 00:09:20;;;;;;;20.77;12.07;;;;;;;7.86;86.28;98939.94;1786485;79;26189;-64
2022/11/06 00:11:48;;;;;;;25.40;13.08;;;;;;;7.82;86.13;98940.27;1786613;79;25732;-64
2022/11/06 00:14:16;;;;;;;28.05;13.90;;;;;;;7.72;86.28;98935.74;1786352;80;27490;-64
2022/11/06 00:16:44;;;;;;;25.80;13.30;;;;;;;7.68;86.37;98937.39;1786670;79;25847;-64
2022/11/06 00:19:11;;;;;;;27.62;15.15;;;;;;;7.62;86.56;98929.00;1786855;79;25461;-63
2022/11/06 00:21:37;;;;;;;28.77;13.80;;;;;;;7.60;86.70;98933.94;1786641;79;26246;-64
2022/11/06 00:24:06;;;;;;;31.55;13.95;;;;;;;7.60;86.59;98936.67;1786680;79;25411;-64
2022/11/06 00:26:34;;;;;;;27.67;13.98;;;;;;;7.58;86.48;98936.13;1786673;79;27369;-64
2022/11/06 00:29:02;;;;;;;26.82;13.38;;;;;;;7.53;86.57;98941.08;1786562;79;25610;-64
2022/11/06 00:31:34;;;;;;;28.12;14.55;;;;;;;7.51;86.47;98944.09;1786718;79;25688;-64
2022/11/06 00:34:02;;;;;;;30.43;13.83;;;;;;;7.49;86.73;98940.83;1786627;80;25520;-64
2022/11/06 00:36:30;;;;;;;27.45;14.15;;;;;;;7.50;86.82;98938.92;1786685;79;25451;-64
2022/11/06 00:38:57;;;;;;;23.60;13.65;;;;;;;7.46;86.57;98945.52;1786365;80;27453;-63
2022/11/06 00:41:25;;;;;;;27.32;13.90;;;;;;;7.43;86.88;98948.82;1786068;79;25612;-64
2022/11/06 00:43:55;;;;;;;23.98;13.72;;;;;;;7.37;86.96;98945.30;1786770;80;25608;-64
2022/11/06 00:46:22;;;;;;;26.93;13.75;;;;;;;7.34;86.91;98947.80;1786904;79;25664;-64
2022/11/06 00:48:48;;;;;;;25.65;13.38;;;;;;;7.31;87.03;98946.44;1786677;79;25490;-64
2022/11/06 00:51:25;;;;;;;26.12;13.75;;;;;;;7.25;87.12;98944.30;1786599;80;28296;-64
2022/11/06 00:53:57;;;;;;;23.20;12.65;;;;;;;7.25;87.14;98941.58;1786590;79;25736;-64
2022/11/06 00:56:24;;;;;;;22.17;13.35;;;;;;;7.25;87.17;98943.48;1786612;79;25408;-64
2022/11/06 00:58:51;;;;;;;25.57;12.03;;;;;;;7.29;87.05;98952.74;1786719;79;25591;-64
2022/11/06 01:01:22;;;;;;;24.82;12.28;;;;;;;7.24;86.91;98948.68;1786367;79;25628;-64
2022/11/06 01:03:53;;;;;;;22.75;12.23;;;;;;;7.26;87.34;98952.73;1786635;79;28397;-62
2022/11/06 01:06:23;;;;;;;24.80;12.25;;;;;;;7.25;86.97;98947.03;1786679;79;35027;-63
2022/11/06 01:08:51;;;;;;;25.02;11.53;;;;;;;7.23;87.22;98947.86;1786677;79;25306;-63
2022/11/06 01:11:22;;;;;;;22.37;11.25;;;;;;;7.23;87.32;98949.22;1786531;79;26247;-63
2022/11/06 01:13:52;;;;;;;20.97;11.53;;;;;;;7.19;87.41;98946.80;1786484;79;25449;-63
2022/11/06 01:16:19;;;;;;;21.10;11.55;;;;;;;7.17;87.31;98944.93;1786637;79;27432;-63
2022/11/06 01:18:47;;;;;;;25.55;11.70;;;;;;;7.15;87.30;98942.48;1786524;79;25952;-63
2022/11/06 01:21:20;;;;;;;19.55;11.28;;;;;;;7.14;87.42;98946.86;1786574;79;25612;-63
2022/11/06 01:23:53;;;;;;;20.95;11.18;;;;;;;7.18;87.34;98944.36;1785773;80;25488;-63
2022/11/06 01:26:20;;;;;;;23.60;11.83;;;;;;;7.12;87.13;98953.95;1786093;80;25652;-63
2022/11/06 01:28:46;;;;;;;22.07;12.47;;;;;;;7.18;87.50;98952.00;1786688;79;27393;-63
2022/11/06 01:31:17;;;;;;;20.85;11.78;;;;;;;7.23;87.63;98949.22;1786298;79;25751;-63
2022/11/06 01:33:43;;;;;;;;;;;;;;;7.24;87.17;98948.68;1788712;80;25679;-63
2022/11/06 01:36:13;;;;;;;23.75;12.00;;;;;;;7.23;87.16;98943.77;1786653;79;25561;-63
2022/11/06 01:38:45;;;;;;;23.77;12.10;;;;;;;7.27;87.53;98940.76;1786046;80;25600;-63
2022/11/06 01:41:20;;;;;;;25.48;11.73;;;;;;;7.22;86.88;98943.52;1786551;79;27593;-63
2022/11/06 01:43:54;;;;;;;18.60;10.75;;;;;;;7.18;87.46;98938.91;1787845;80;25430;-63
2022/11/06 01:46:24;;;;;;;20.05;11.08;;;;;;;7.19;87.25;98927.72;1789237;79;25752;-63
2022/11/06 01:49:05;;;;;;;20.23;11.05;;;;;;;7.13;87.02;98931.05;1789176;79;26141;-63
2022/11/06 01:51:39;;;;;;;19.52;11.70;;;;;;;7.08;87.24;98938.45;1788938;79;25609;-62
2022/11/06 01:54:08;;;;;;;22.45;11.38;;;;;;;7.07;87.46;98930.81;1789261;79;27387;-63
2022/11/06 01:56:37;;;;;;;22.50;10.95;;;;;;;7.11;87.40;98938.68;1789191;79;25948;-63
2022/11/06 01:59:06;;;;;;;26.57;11.68;;;;;;;7.13;87.29;98943.31;1788953;79;25640;-63
2022/11/06 02:01:33;;;;;;;21.30;11.45;;;;;;;7.15;87.22;98942.48;1789176;79;25624;-63
2022/11/06 02:04:10;;;;;;;21.85;11.10;;;;;;;7.13;87.06;98941.13;1788937;80;25611;-63
2022/11/06 02:06:38;;;;;;;21.48;11.25;;;;;;;7.16;87.09;98943.28;1789627;79;27475;-63
2022/11/06 02:09:10;;;;;;;24.35;12.28;;;;;;;7.12;86.86;98942.23;1788876;80;25451;-63
2022/11/06 02:11:33;;;;;;;23.12;13.28;;;;;;;7.06;86.96;98954.27;1788274;79;25584;-63
2022/11/06 02:14:10;;;;;;;24.47;12.95;;;;;;;7.01;87.05;98957.83;1789486;80;25488;-63
2022/11/06 02:16:48;;;;;;;20.32;12.03;;;;;;;6.94;87.38;98955.98;1721806;83;25495;-63
2022/11/06 02:19:40;;;;;;;40.05;17.27;;;;;;;6.90;87.45;98955.72;1722021;83;28436;-63
2022/11/06 02:22:33;;;;;;;43.30;17.07;;;;;;;6.86;87.61;98952.76;1721516;83;25533;-63
2022/11/06 02:25:04;;;;;;;21.55;12.25;;;;;;;6.81;87.59;98950.59;1717822;83;25452;-63
2022/11/06 02:27:40;;;;;;;22.07;13.35;;;;;;;6.74;87.25;98955.80;1721849;83;25488;-64
2022/11/06 02:30:14;;;;;;;25.05;14.83;;;;;;;6.69;87.71;98952.30;1720808;83;25741;-63
2022/11/06 02:32:56;;;;;;;22.10;12.98;;;;;;;6.70;87.76;98958.83;1721944;83;28294;-63
2022/11/06 02:35:42;;;;;;;26.95;14.95;;;;;;;6.71;87.76;98957.72;1722020;83;25772;-63
2022/11/06 02:38:13;;;;;;;28.45;13.78;;;;;;;6.72;87.65;98959.91;1722038;83;25603;-63
2022/11/06 02:40:53;;;;;;;26.25;14.78;;;;;;;6.67;87.53;98964.04;1698151;83;25619;-64
2022/11/06 02:43:24;;;;;;;25.32;14.18;;;;;;;6.65;87.85;98956.94;1710119;82;25469;-63
2022/11/06 02:45:55;;;;;;;22.73;13.75;;;;;;;6.63;87.41;98963.77;1703675;84;28234;-64
2022/11/06 02:48:26;;;;;;;23.62;12.73;;;;;;;6.54;87.41;98963.55;1703105;84;30491;-63
2022/11/06 02:50:56;;;;;;;20.72;12.33;;;;;;;6.46;87.62;98959.49;1703100;84;25498;-63
2022/11/06 02:53:25;;;;;;;23.35;12.05;;;;;;;6.43;87.85;98958.69;1721512;80;25776;-63
2022/11/06 02:55:55;;;;;;;22.67;12.58;;;;;;;6.44;87.78;98955.40;1783612;80;25439;-64
2022/11/06 02:58:45;;;;;;;21.00;12.20;;;;;;;6.44;87.77;98960.30;1783392;79;27550;-64
2022/11/06 03:01:29;;;;;;;23.83;12.80;;;;;;;6.45;87.68;98958.41;1705364;82;25738;-63
2022/11/06 03:04:00;;;;;;;21.75;12.28;;;;;;;6.44;87.41;98961.67;1704136;84;25571;-63
2022/11/06 03:06:43;;;;;;;27.07;12.50;;;;;;;6.45;87.51;98968.73;1705943;84;25885;-63
2022/11/06 03:09:19;;;;;;;25.27;12.58;;;;;;;6.39;87.43;98969.31;1705896;84;25500;-63
2022/11/06 03:11:51;;;;;;;24.50;13.30;;;;;;;6.33;87.56;98969.05;1705761;84;28185;-64
2022/11/06 03:14:38;;;;;;;29.75;14.63;;;;;;;6.27;87.58;98968.27;1705045;84;25780;-63
2022/11/06 03:17:18;;;;;;;30.30;14.60;;;;;;;6.18;87.61;98967.73;1705473;84;25614;-63
2022/11/06 03:19:55;;;;;;;33.40;15.38;;;;;;;6.15;88.09;98971.84;1705810;84;26377;-63
2022/11/06 03:22:41;;;;;;;33.65;15.25;;;;;;;6.06;88.10;98978.39;1659628;86;25797;-63
2022/11/06 03:25:22;;;;;;;31.10;15.98;;;;;;;5.99;88.29;98979.20;1660157;86;27432;-63
2022/11/06 03:28:12;;;;;;;32.67;16.67;;;;;;;5.99;88.47;98977.28;1660047;86;25695;-63
2022/11/06 03:30:43;;;;;;;29.02;14.85;;;;;;;5.98;88.60;98981.10;1658998;86;25638;-63
2022/11/06 03:33:39;;;;;;;29.35;15.20;;;;;;;5.99;88.48;98983.28;1659846;86;25536;-63
2022/11/06 03:36:12;;;;;;;28.00;14.43;;;;;;;5.96;88.56;98979.19;1652992;86;25535;-63
2022/11/06 03:38:52;;;;;;;28.47;14.50;;;;;;;5.97;88.45;98981.38;1678474;85;27377;-63
2022/11/06 03:41:55;;;;;;;29.70;14.70;;;;;;;5.97;88.65;98977.30;1685503;85;25824;-63
2022/11/06 03:44:26;;;;;;;27.75;15.18;;;;;;;5.95;88.48;98979.47;1660187;85;25516;-63
2022/11/06 03:47:03;;;;;;;27.05;14.73;;;;;;;6.00;88.71;98984.91;1660062;86;25687;-63
2022/11/06 03:49:38;;;;;;;27.30;13.60;;;;;;;5.98;88.29;98993.88;1658590;86;25831;-64
2022/11/06 03:52:09;;;;;;;29.15;13.60;;;;;;;5.94;88.96;98994.16;1659670;86;27326;-64
2022/11/06 03:54:41;;;;;;;25.27;12.40;;;;;;;5.84;88.86;99003.17;1659491;86;25900;-63
2022/11/06 03:57:15;;;;;;;28.45;14.18;;;;;;;5.83;89.35;98997.44;1659689;86;25497;-64
2022/11/06 03:59:46;;;;;;;24.60;13.00;;;;;;;5.82;89.49;98995.82;1720205;80;25756;-64
2022/11/06 04:02:16;;;;;;;25.52;12.68;;;;;;;5.80;89.39;98997.45;1744844;82;25693;-64
2022/11/06 04:04:55;;;;;;;23.90;12.47;;;;;;;5.77;89.21;99003.44;1745555;81;27399;-64
2022/11/06 04:07:32;;;;;;;21.90;11.43;;;;;;;5.76;89.29;99013.48;1740471;82;25469;-63
2022/11/06 04:15:41;;;;;;;24.37;12.18;;;;;;;5.68;89.21;99009.15;1780546;80;25564;-63
2022/11/06 04:18:17;;;;;;;22.85;12.18;;;;;;;5.68;89.47;99010.51;1780915;80;27437;-63
2022/11/06 04:27:16;;;;;;;24.00;11.80;;;;;;;5.83;89.38;99007.78;1780524;80;25631;-63
2022/11/06 04:29:56;;;;;;;22.27;10.45;;;;;;;5.88;89.51;99011.84;1781336;80;25371;-64
2022/11/06 04:32:34;;;;;;;20.50;10.63;;;;;;;5.84;89.15;99014.05;1780275;80;26947;-63
2022/11/06 04:35:31;;;;;;;18.85;10.43;;;;;;;5.77;89.04;99018.39;1780455;80;25914;-64
2022/11/06 04:38:05;;;;;;;22.98;11.65;;;;;;;5.70;89.39;99009.70;1780607;80;25603;-64
2022/11/06 04:40:55;;;;;;;21.70;9.43;;;;;;;5.64;89.66;99013.77;1780253;80;26670;-63
2022/11/06 04:43:43;;;;;;;23.95;11.53;;;;;;;5.59;89.76;99002.09;1785867;78;25508;-63
2022/11/06 04:46:15;;;;;;;24.37;12.73;;;;;;;5.52;89.86;99001.81;1762132;81;27452;-63
2022/11/06 04:48:42;;;;;;;22.32;12.65;;;;;;;5.52;90.00;99004.53;1762980;80;25688;-63
2022/11/06 04:51:11;;;;;;;24.32;12.37;;;;;;;5.55;89.99;99004.52;1763200;81;25426;-63
2022/11/06 04:53:38;;;;;;;23.05;11.80;;;;;;;5.56;89.58;99002.63;1763226;80;25672;-63
2022/11/06 04:56:16;;;;;;;21.73;11.80;;;;;;;5.52;89.76;98999.62;1763325;80;25419;-63
2022/11/06 04:58:42;;;;;;;23.27;11.95;;;;;;;5.56;89.86;98996.66;1762817;81;27502;-63
2022/11/06 05:01:08;;;;;;;23.73;12.50;;;;;;;5.61;90.01;98995.28;1763287;80;25942;-63
2022/11/06 05:03:34;;;;;;;24.07;11.90;;;;;;;5.67;89.79;99000.16;1760190;81;25654;-63
2022/11/06 05:06:01;;;;;;;20.95;11.95;;;;;;;5.74;89.82;98991.74;1762649;80;25562;-63
2022/11/06 05:08:27;;;;;;;24.27;13.22;;;;;;;5.75;89.29;98992.83;1763156;80;25481;-63
2022/11/06 05:10:53;;;;;;;17.50;9.30;;;;;;;5.71;89.11;98996.37;1763469;80;28143;-63
2022/11/06 05:13:19;;;;;;;32.38;19.52;;;;;;;5.53;88.60;98993.92;1762918;81;25791;-63
2022/11/06 05:15:45;;;;;;;27.52;15.03;;;;;;;5.43;89.35;99003.44;1763434;80;25612;-63
2022/11/06 05:18:18;;;;;;;24.15;11.60;;;;;;;5.44;89.94;99000.98;1763303;80;26134;-63
2022/11/06 05:20:44;;;;;;;14.98;7.90;;;;;;;5.50;90.09;99003.18;1763319;80;25709;-63
2022/11/06 05:23:10;;;;;;;22.52;11.73;;;;;;;5.38;89.33;99002.06;1763409;80;27426;-63
2022/11/06 05:25:39;;;;;;;33.10;16.40;;;;;;;5.29;89.75;99005.07;1762874;81;27145;-63
2022/11/06 05:28:07;;;;;;;18.65;10.10;;;;;;;5.32;90.43;99005.89;1763183;80;25411;-63
2022/11/06 05:30:36;;;;;;;20.60;10.93;;;;;;;5.26;89.76;99011.30;1763152;80;25720;-63
2022/11/06 05:33:03;;;;;;;19.05;9.45;;;;;;;5.17;89.77;99013.45;1763154;81;25422;-63
2022/11/06 05:35:29;;;;;;;19.32;10.28;;;;;;;5.06;89.65;99021.58;1762990;80;27486;-63
2022/11/06 05:38:02;;;;;;;132.72;52.65;;;;;;;5.05;90.02;99021.32;1763012;81;43139;-63
2022/11/06 05:40:28;;;;;;;221.15;87.72;;;;;;;5.11;90.53;99025.69;1763042;81;25675;-63
2022/11/06 05:42:54;;;;;;;37.10;16.35;;;;;;;5.13;90.08;99024.85;1760923;80;25588;-63
2022/11/06 05:45:21;;;;;;;16.77;8.08;;;;;;;5.13;89.94;99024.05;1741567;81;25638;-63
2022/11/06 05:47:47;;;;;;;19.92;10.70;;;;;;;5.06;89.83;99029.73;1741581;81;29590;-63
2022/11/06 05:50:13;;;;;;;15.48;7.90;;;;;;;5.06;90.07;99025.66;1788977;79;25767;-63
2022/11/06 05:52:39;;;;;;;13.18;7.22;;;;;;;5.07;89.94;99033.27;1790095;79;25775;-63
2022/11/06 05:55:07;;;;;;;14.23;7.78;;;;;;;5.05;89.70;99030.00;1790109;79;25614;-63
2022/11/06 05:57:33;;;;;;;16.25;8.23;;;;;;;4.99;89.98;99029.17;1790057;79;25640;-63
2022/11/06 06:00:00;;;;;;;13.15;7.22;;;;;;;4.93;90.08;99023.45;1771918;79;27478;-63
2022/11/06 06:02:26;;;;;;;16.10;9.23;;;;;;;4.88;90.13;99032.40;1770318;81;25640;-63
2022/11/06 06:04:52;;;;;;;20.88;9.45;;;;;;;4.89;90.47;99028.06;1771566;81;25684;-63
2022/11/06 06:07:18;;;;;;;25.37;13.28;;;;;;;4.91;90.53;99030.51;1771727;80;25641;-63
2022/11/06 06:09:45;;;;;;;21.48;10.25;;;;;;;4.92;90.32;99030.77;1770653;78;25725;-63
2022/11/06 06:12:12;;;;;;;26.55;13.18;;;;;;;5.01;91.08;99037.89;1768338;81;27489;-63
2022/11/06 06:14:38;;;;;;;22.45;11.55;;;;;;;5.16;91.20;99038.46;1766179;81;26476;-63
2022/11/06 06:17:05;;;;;;;27.27;13.68;;;;;;;5.24;91.00;99039.84;1772565;80;25431;-63
2022/11/06 06:19:31;;;;;;;35.52;15.95;;;;;;;5.32;90.74;99033.06;1772173;79;25629;-63
2022/11/06 06:21:57;;;;;;;24.87;12.58;;;;;;;5.38;90.74;99027.88;1772640;79;25574;-63
2022/11/06 06:24:23;;;;;;;22.13;11.50;;;;;;;5.49;90.92;99028.71;1772653;79;27565;-63
2022/11/06 06:26:49;;;;;;;24.57;11.90;;;;;;;5.51;90.21;99038.78;1772228;79;25648;-63
2022/11/06 06:29:16;;;;;;;24.05;13.00;;;;;;;5.52;90.21;99035.80;1772476;80;25541;-63
2022/11/06 06:31:42;;;;;;;23.18;12.28;;;;;;;5.57;90.25;99036.34;1772259;80;26404;-63
2022/11/06 06:34:08;;;;;;;24.02;11.65;;;;;;;5.63;90.17;99049.39;1772610;81;25471;-63
2022/11/06 06:36:34;;;;;;;26.30;13.18;;;;;;;5.67;90.41;99048.31;1772184;80;27464;-63
2022/11/06 06:39:00;;;;;;;20.10;10.80;;;;;;;5.76;90.59;99047.48;1772439;79;25935;-63
2022/11/06 06:41:26;;;;;;;22.73;10.30;;;;;;;5.80;90.12;99049.66;1772361;79;25659;-63
2022/11/06 06:43:52;;;;;;;21.35;10.60;;;;;;;5.82;89.94;99051.58;1778751;80;25463;-63
2022/11/06 06:46:18;;;;;;;32.60;12.75;;;;;;;5.81;89.73;99047.23;1788909;80;25464;-63
2022/11/06 06:48:45;;;;;;;26.57;11.33;;;;;;;5.80;89.60;99047.77;1789018;80;27478;-63
2022/11/06 06:51:11;;;;;;;20.35;10.43;;;;;;;5.75;89.40;99049.94;1789350;79;25423;-63
2022/11/06 06:53:37;;;;;;;24.77;11.83;;;;;;;5.71;89.25;99060.27;1789412;79;25557;-64
2022/11/06 06:56:05;;;;;;;25.30;11.85;;;;;;;5.71;89.24;99062.98;1789092;80;26200;-63
2022/11/06 06:58:32;;;;;;;50.58;21.37;;;;;;;5.72;89.70;99060.53;1789239;79;25466;-63
2022/11/06 07:01:09;;;;;;;25.23;12.23;;;;;;;5.78;89.90;99054.84;1789328;80;27538;-63
2022/11/06 07:03:33;;;;;;;23.77;11.88;;;;;;;5.85;90.09;99064.09;1788580;80;25701;-63
2022/11/06 07:05:59;;;;;;;29.48;13.22;;;;;;;5.91;89.81;99062.19;1785331;80;25654;-63
2022/11/06 07:08:27;;;;;;;22.13;11.22;;;;;;;5.96;89.77;99056.72;1789224;80;25653;-63
2022/11/06 07:10:59;;;;;;;23.65;12.15;;;;;;;5.97;89.61;99061.09;1788925;80;25442;-63
2022/11/06 07:13:25;;;;;;;35.58;16.48;;;;;;;6.00;89.66;99065.16;1789303;79;27367;-63
2022/11/06 07:15:51;;;;;;;18.73;9.63;;;;;;;6.03;89.55;99063.27;1788894;79;25624;-63
2022/11/06 07:18:17;;;;;;;20.30;10.10;;;;;;;6.04;88.87;99066.27;1789230;80;25426;-63
2022/11/06 07:20:43;;;;;;;28.77;14.47;;;;;;;6.08;89.13;99062.47;1769288;80;25670;-63
2022/11/06 07:23:10;;;;;;;26.17;11.68;;;;;;;6.17;89.18;99063.55;1789223;79;25696;-63
2022/11/06 07:25:36;;;;;;;22.85;11.05;;;;;;;6.16;88.62;99061.90;1789330;80;27516;-63
2022/11/06 07:28:06;;;;;;;23.22;11.22;;;;;;;6.17;88.22;99061.37;1789336;80;25655;-63
2022/11/06 07:30:34;;;;;;;21.70;10.98;;;;;;;6.14;88.19;99057.30;1789220;80;25847;-63
2022/11/06 07:33:02;;;;;;;23.07;11.28;;;;;;;6.18;88.73;99052.10;1789118;79;26280;-63
2022/11/06 07:35:29;;;;;;;26.50;12.82;;;;;;;6.27;89.47;99054.00;1789199;79;25699;-63
2022/11/06 07:37:56;;;;;;;32.65;15.08;;;;;;;6.35;88.99;99056.71;1788838;79;29573;-63
2022/11/06 07:40:22;;;;;;;22.00;10.28;;;;;;;6.28;88.10;99048.82;1789217;80;25668;-64
2022/11/06 07:42:48;;;;;;;23.95;11.30;;;;;;;6.26;87.93;99048.84;1789303;79;25513;-64
2022/11/06 07:45:15;;;;;;;19.25;8.93;;;;;;;6.20;88.66;99058.09;1788832;80;25600;-64
2022/11/06 07:47:41;;;;;;;21.65;10.63;;;;;;;6.18;87.98;99056.19;1789175;80;25602;-64
2022/11/06 07:50:08;;;;;;;20.77;10.63;;;;;;;6.13;88.66;99052.39;1788828;79;26713;-64
2022/11/06 07:52:34;;;;;;;29.80;13.28;;;;;;;6.24;89.14;99060.00;1789089;79;25673;-64
2022/11/06 07:55:00;;;;;;;25.48;11.60;;;;;;;6.36;88.92;99061.63;1788958;79;25659;-64
2022/11/06 07:57:26;;;;;;;24.35;11.85;;;;;;;6.40;88.44;99059.41;1788906;80;25405;-64
2022/11/06 07:59:53;;;;;;;28.50;12.65;;;;;;;6.43;88.39;99052.61;1788992;79;25608;-64
2022/11/06 08:02:19;;;;;;;19.48;9.48;;;;;;;6.57;88.76;99052.02;1789183;79;27318;-64
2022/11/06 08:04:45;;;;;;;25.35;11.73;;;;;;;6.58;87.30;99051.75;1788945;79;25570;-64
2022/11/06 08:07:12;;;;;;;25.85;12.13;;;;;;;6.51;87.22;99050.66;1788799;80;25443;-64
2022/11/06 08:09:38;;;;;;;35.30;16.42;;;;;;;6.58;87.59;99048.20;1789138;80;25426;-64
2022/11/06 08:12:05;;;;;;;33.78;16.15;;;;;;;6.74;88.41;99057.14;1788815;79;25438;-64
2022/11/06 08:14:32;;;;;;;34.27;16.12;;;;;;;6.92;88.27;99058.43;1784752;79;27516;-64
2022/11/06 08:16:58;;;;;;;33.10;16.00;;;;;;;7.10;87.97;99062.43;1788839;80;25680;-64
2022/11/06 08:19:24;;;;;;;29.45;14.38;;;;;;;7.12;87.03;99060.78;1789114;80;25646;-64
2022/11/06 08:21:51;;;;;;;35.33;14.90;;;;;;;7.17;87.45;99058.05;1788997;80;25555;-64
2022/11/06 08:24:17;;;;;;;38.17;17.50;;;;;;;7.25;87.69;99049.80;1789339;79;25628;-64
2022/11/06 08:26:43;;;;;;;38.88;18.15;;;;;;;7.43;88.16;99046.98;1789194;80;27414;-64
2022/11/06 08:29:09;;;;;;;42.15;19.48;;;;;;;7.55;87.41;99055.34;1789068;80;25572;-64
2022/11/06 08:31:35;;;;;;;44.60;20.70;;;;;;;7.72;87.48;99047.59;1788779;79;25447;-64
2022/11/06 08:34:01;;;;;;;55.20;24.55;;;;;;;7.70;86.28;99049.78;1789110;80;26202;-64
2022/11/06 08:36:27;;;;;;;50.12;22.27;;;;;;;7.71;86.57;99054.70;1789139;79;25618;-64
2022/11/06 08:38:54;;;;;;;85.10;41.77;;;;;;;7.79;87.30;99048.61;1788739;80;27399;-64
2022/11/06 08:41:21;;;;;;;49.45;24.25;;;;;;;7.93;86.87;99046.58;1788834;79;25475;-64
2022/11/06 08:43:51;;;;;;;69.82;33.63;;;;;;;8.03;86.41;99047.31;1788434;79;25743;-64
2022/11/06 08:46:18;;;;;;;81.72;39.63;;;;;;;8.10;86.38;99045.63;1772748;81;25505;-64
2022/11/06 08:48:44;;;;;;;31.35;16.37;;;;;;;8.12;85.34;99044.77;1772845;80;25527;-64
2022/11/06 08:51:10;;;;;;;27.70;13.88;;;;;;;8.09;84.51;99046.70;1772617;80;28267;-65
2022/11/06 08:53:36;;;;;;;29.18;14.90;;;;;;;7.97;85.07;99040.84;1772456;79;25641;-64
2022/11/06 08:56:05;;;;;;;60.60;30.95;;;;;;;7.99;85.17;99049.53;1772198;81;25622;-64
2022/11/06 08:58:31;;;;;;;31.70;15.25;;;;;;;8.07;86.03;99042.10;1772312;81;25632;-64
2022/11/06 09:00:57;;;;;;;31.40;16.40;;;;;;;8.15;85.10;99044.19;1772605;80;25408;-64
2022/11/06 09:03:23;;;;;;;34.90;16.55;;;;;;;8.13;85.66;99040.95;1772281;79;28468;-65
2022/11/06 09:05:49;;;;;;;39.48;19.55;;;;;;;8.10;84.10;99046.98;1772532;80;26084;-64
2022/11/06 09:08:16;;;;;;;34.03;17.00;;;;;;;8.10;84.64;99042.89;1772600;80;25428;-65
2022/11/06 09:10:43;;;;;;;37.93;18.35;;;;;;;8.12;84.46;99048.86;1772275;81;26056;-64
2022/11/06 09:13:10;;;;;;;36.30;17.80;;;;;;;8.03;83.99;99047.84;1772557;80;25648;-65
2022/11/06 09:15:38;;;;;;;1999.90;630.37;;;;;;;8.04;85.10;99047.56;1772533;79;28266;-65
2022/11/06 09:18:04;;;;;;;50.88;20.35;;;;;;;8.11;85.03;99046.42;1772433;79;25920;-65
2022/11/06 09:20:30;;;;;;;42.55;18.87;;;;;;;8.19;84.21;99044.98;1772211;81;25424;-65
2022/11/06 09:23:03;;;;;;;42.75;17.55;;;;;;;8.30;84.18;99046.52;1772960;80;25674;-65
2022/11/06 09:25:30;;;;;;;473.17;123.78;;;;;;;8.40;84.52;99046.41;1772561;79;25613;-66
2022/11/06 09:27:57;;;;;;;86.50;27.80;;;;;;;8.60;85.43;99045.12;1772485;80;27383;-66
2022/11/06 09:30:25;;;;;;;27.77;12.35;;;;;;;8.76;84.06;99049.33;1772061;80;25663;-66
2022/11/06 09:32:55;;;;;;;27.87;15.53;;;;;;;8.88;82.41;99045.34;1772692;79;25459;-66
2022/11/06 09:35:24;;;;;;;20.10;11.55;;;;;;;9.01;82.77;99039.72;1772646;81;25459;-66
2022/11/06 09:37:51;;;;;;;23.22;11.40;;;;;;;9.15;80.41;99034.31;1772617;80;25585;-66
2022/11/06 09:40:28;;;;;;;24.85;13.75;;;;;;;9.28;80.13;99033.61;1772565;79;28062;-66
2022/11/06 09:43:36;;;;;;;24.60;13.58;;;;;;;9.43;80.24;99026.27;1772069;79;25442;-66
2022/11/06 09:46:24;;;;;;;146.00;59.48;;;;;;;9.61;80.00;99031.45;1772400;79;25609;-66
2022/11/06 09:49:13;;;;;;;56.05;27.10;;;;;;;10.14;82.27;99017.72;1772669;80;25595;-67
2022/11/06 09:52:06;;;;;;;178.00;73.92;;;;;;;10.67;79.35;99014.27;1772203;80;25450;-67
2022/11/06 09:54:41;;;;;;;71.22;33.75;;;;;;;10.84;79.38;99017.75;1772429;79;27586;-66
2022/11/06 09:57:33;;;;;;;86.08;40.80;;;;;;;11.09;79.07;99014.77;1772504;81;25448;-66
2022/11/06 10:00:06;;;;;;;27.37;14.73;;;;;;;11.07;76.39;99012.33;1771192;80;25451;-66
2022/11/06 10:02:50;;;;;;;23.87;13.48;;;;;;;10.82;77.78;99014.50;1772560;80;25451;-67
2022/11/06 10:05:27;;;;;;;27.05;15.48;;;;;;;10.72;76.06;99014.17;1771626;80;25598;-67
2022/11/06 10:08:00;;;;;;;80.22;41.15;;;;;;;10.42;77.71;99010.33;1773022;81;27443;-66
2022/11/06 10:10:58;;;;;;;21.73;13.58;;;;;;;10.49;78.58;99009.97;1764145;79;26454;-67
2022/11/06 10:13:51;;;;;;;22.62;13.22;;;;;;;10.48;77.69;99008.90;1770240;80;25751;-66
2022/11/06 10:16:32;;;;;;;19.57;11.28;;;;;;;10.62;78.70;99001.47;1766063;81;25566;-66
2022/11/06 10:19:16;;;;;;;19.55;11.43;;;;;;;11.05;77.17;99002.22;1761146;81;25680;-67
2022/11/06 10:22:05;;;;;;;19.40;12.13;;;;;;;11.32;73.67;98999.71;1765595;81;27374;-67
2022/11/06 10:25:01;;;;;;;21.10;12.37;;;;;;;11.50;73.89;98997.36;1764954;81;25669;-67
2022/11/06 10:27:43;;;;;;;30.45;17.35;;;;;;;12.20;74.50;98990.67;1765535;81;25631;-67
2022/11/06 10:30:19;;;;;;;23.98;15.43;;;;;;;12.89;73.79;98992.58;1764093;81;25424;-68
2022/11/06 10:33:17;;;;;;;25.25;15.43;;;;;;;13.38;69.54;98994.39;1767816;81;25391;-68
2022/11/06 10:35:52;;;;;;;32.03;20.35;;;;;;;13.51;71.48;98984.95;1772353;81;26766;-68
2022/11/06 10:38:28;;;;;;;20.48;12.85;;;;;;;14.11;67.44;98988.47;1770478;80;25684;-67
2022/11/06 10:40:55;;;;;;;21.02;13.88;;;;;;;14.30;67.40;98990.81;1770927;80;25464;-67
2022/11/06 10:43:41;;;;;;;22.90;15.53;;;;;;;14.60;67.62;98981.20;1772296;81;25801;-66
2022/11/06 10:46:31;;;;;;;38.90;26.10;;;;;;;14.90;68.14;98979.83;1784268;80;25415;-66
2022/11/06 10:49:02;;;;;;;20.23;12.05;;;;;;;15.40;68.22;98977.32;1788543;79;27391;-66
2022/11/06 10:52:10;;;;;;;17.00;11.45;;;;;;;15.40;61.92;98973.17;1788152;79;25655;-66
2022/11/06 10:55:21;;;;;;;21.55;15.08;;;;;;;15.26;63.92;98966.55;1788928;79;25603;-66
2022/11/06 10:57:52;;;;;;;18.77;13.32;;;;;;;15.85;65.61;98957.55;1789092;80;25598;-65
2022/11/06 11:00:18;;;;;;;18.70;12.82;;;;;;;16.67;63.96;98950.95;1788488;79;25639;-65
2022/11/06 11:02:53;;;;;;;18.35;12.95;;;;;;;16.99;61.33;98944.77;1789240;80;27397;-64
2022/11/06 11:05:23;;;;;;;19.77;14.05;;;;;;;17.05;62.25;98953.06;1787441;79;25960;-65
2022/11/06 11:07:50;;;;;;;18.27;12.60;;;;;;;17.43;62.48;98946.84;1789389;80;25471;-65
2022/11/06 11:10:33;;;;;;;16.30;11.90;;;;;;;17.45;60.46;98941.77;1789367;79;25406;-65
2022/11/06 11:13:03;;;;;;;23.02;15.75;;;;;;;17.39;58.71;98932.88;1789210;80;25605;-65
2022/11/06 11:15:35;;;;;;;25.95;16.17;;;;;;;17.41;59.52;98936.68;1787180;80;27407;-64
2022/11/06 11:18:35;;;;;;;24.90;15.30;;;;;;;17.59;59.61;98932.22;1786912;79;25800;-65
2022/11/06 11:21:26;;;;;;;73.60;50.45;;;;;;;17.62;56.93;98925.97;1786673;79;25422;-65
2022/11/06 11:24:10;;;;;;;32.33;22.37;;;;;;;17.91;58.92;98917.80;1789115;80;25533;-65
2022/11/06 11:26:46;;;;;;;18.07;13.03;;;;;;;18.46;57.11;98910.02;1789170;80;25485;-65
2022/11/06 11:29:25;;;;;;;22.10;14.75;;;;;;;18.83;56.97;98913.02;1789168;80;27601;-65
2022/11/06 11:31:56;;;;;;;18.15;12.28;;;;;;;19.17;56.07;98908.59;1789256;79;25429;-64
2022/11/06 11:34:26;;;;;;;17.32;12.45;;;;;;;19.45;55.21;98903.18;1789266;79;25712;-64
2022/11/06 11:36:58;;;;;;;;;;;;;;;19.62;52.25;98903.27;1791878;79;25627;-64
2022/11/06 11:39:32;;;;;;;19.55;12.90;;;;;;;19.80;52.97;98903.01;1788924;80;25664;-64
2022/11/06 11:42:30;;;;;;;18.15;12.93;;;;;;;19.92;53.17;98897.06;1789145;79;27367;-64
2022/11/06 11:45:13;;;;;;;20.02;12.78;;;;;;;20.04;52.83;98896.87;1786440;79;25571;-64
2022/11/06 11:47:45;;;;;;;16.62;11.97;;;;;;;20.18;51.15;98893.52;1770768;79;25664;-64
2022/11/06 11:50:23;;;;;;;23.55;16.02;;;;;;;19.70;51.80;98891.12;1763485;81;25951;-64
2022/11/06 11:52:57;;;;;;;17.77;12.15;;;;;;;20.05;50.96;98890.73;1764789;81;25636;-64
2022/11/06 11:55:27;;;;;;;17.05;10.75;;;;;;;20.26;49.24;98895.05;1766174;80;27343;-64
2022/11/06 11:57:56;;;;;;;;;;;;;;;20.39;51.38;98887.27;1771481;81;25779;-64
2022/11/06 12:00:23;;;;;;;14.70;10.45;;;;;;;20.49;47.97;98885.23;1767453;81;25431;-64