Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:35;;;;;;;;;;;;;;;10.59;60.79;99564.97;5001178;27;129174;-67
2021/12/01 00:04:01;;;;;;;;;;;;;;;10.58;61.30;99563.38;5002028;27;105719;-65
2021/12/01 00:06:26;;;;;;;;;;;;;;;10.57;61.62;99565.25;4983498;27;114524;-67
2021/12/01 00:08:52;;;;;;;;;;;;;;;10.59;60.82;99567.66;5002542;27;116079;-58
2021/12/01 00:11:18;;;;;;;;;;;;;;;10.57;60.88;99564.44;5002123;27;128090;-66
2021/12/01 00:13:44;;;;;;;;;;;;;;;10.57;61.03;99559.03;5000463;27;128145;-58
2021/12/01 00:16:10;;;;;;;;;;;;;;;10.57;60.95;99565.25;5001922;27;126339;-58
2021/12/01 00:18:36;;;;;;;;;;;;;;;10.55;60.80;99570.13;5003305;27;98667;-67
2021/12/01 00:21:02;;;;;;;;;;;;;;;10.56;61.12;99566.34;5002603;27;109724;-67
2021/12/01 00:23:28;;;;;;;;;;;;;;;10.55;61.47;99572.81;5003858;27;116743;-67
2021/12/01 00:25:54;;;;;;;;;;;;;;;10.54;61.21;99557.75;5004768;27;128227;-67
2021/12/01 00:28:20;;;;;;;;;;;;;;;10.54;61.15;99556.94;5004386;27;97668;-58
2021/12/01 00:30:46;;;;;;;;;;;;;;;10.53;60.93;99556.16;5004492;27;99091;-58
2021/12/01 00:33:13;;;;;;;;;;;;;;;10.53;61.14;99552.63;5005539;27;98653;-58
2021/12/01 00:35:39;;;;;;;;;;;;;;;10.52;61.25;99542.94;5004734;27;98577;-57
2021/12/01 00:38:05;;;;;;;;;;;;;;;10.51;61.26;99539.47;4991432;27;99441;-67
2021/12/01 00:40:31;;;;;;;;;;;;;;;10.50;60.69;99537.88;5002023;27;97952;-57
2021/12/01 00:42:57;;;;;;;;;;;;;;;10.50;61.37;99534.38;4986997;27;97989;-58
2021/12/01 00:45:25;;;;;;;;;;;;;;;10.49;61.05;99538.97;5005070;27;123783;-57
2021/12/01 00:47:54;;;;;;;;;;;;;;;10.49;60.87;99540.81;5005580;27;97757;-57
2021/12/01 00:50:27;;;;;;;;;;;;;;;10.47;61.39;99546.50;5004942;27;98836;-65
2021/12/01 00:52:55;;;;;;;;;;;;;;;10.47;60.66;99543.03;5005091;27;98180;-66
2021/12/01 00:55:21;;;;;;;;;;;;;;;10.46;60.75;99547.63;4969645;28;104724;-66
2021/12/01 00:57:50;;;;;;;;;;;;;;;10.46;61.44;99552.19;4986296;27;117681;-57
2021/12/01 01:00:16;;;;;;;;;;;;;;;10.45;60.92;99547.88;4987435;27;98990;-57
2021/12/01 01:02:42;;;;;;;;;;;;;;;10.44;60.88;99543.59;5005022;27;117178;-57
2021/12/01 01:05:09;;;;;;;;;;;;;;;10.43;60.68;99540.09;5003874;27;128502;-66
2021/12/01 01:07:35;;;;;;;;;;;;;;;10.42;61.53;99535.81;4996702;27;119418;-67
2021/12/01 01:10:06;;;;;;;;;;;;;;;10.42;60.95;99527.72;5004888;27;126884;-67
2021/12/01 01:18:08;;;;;;;;;;;;;;;10.43;61.11;99523.94;5003639;27;97886;-57
2021/12/01 01:20:35;;;;;;;;;;;;;;;10.44;60.61;99522.03;5004662;27;98283;-57
2021/12/01 01:23:00;;;;;;;;;;;;;;;10.45;61.15;99523.63;5004564;27;98280;-65
2021/12/01 01:25:27;;;;;;;;;;;;;;;10.44;61.00;99513.94;5003414;27;127583;-57
2021/12/01 01:27:53;;;;;;;;;;;;;;;10.44;60.92;99508.56;5005755;27;97916;-65
2021/12/01 01:30:19;;;;;;;;;;;;;;;10.44;60.89;99509.38;5004217;27;127188;-57
2021/12/01 01:32:45;;;;;;;;;;;;;;;10.44;61.27;99512.06;5003121;27;127121;-57
2021/12/01 01:35:12;;;;;;;;;;;;;;;10.44;60.63;99508.56;4984699;27;127834;-57
2021/12/01 01:37:39;;;;;;;;;;;;;;;10.43;60.91;99512.34;5004144;27;97992;-66
2021/12/01 01:40:06;;;;;;;;;;;;;;;10.42;61.13;99511.56;5005381;27;97843;-57
2021/12/01 01:42:31;;;;;;;;;;;;;;;10.42;61.16;99503.47;5005209;27;113944;-66
2021/12/01 01:44:57;;;;;;;;;;;;;;;10.42;60.38;99505.38;5004861;27;126927;-67
2021/12/01 01:47:23;;;;;;;;;;;;;;;10.40;60.67;99502.16;5003815;27;115439;-57
2021/12/01 01:50:00;;;;;;;;;;;;;;;10.40;61.03;99499.47;5003851;27;128657;-66
2021/12/01 01:52:27;;;;;;;;;;;;;;;10.40;60.52;99502.16;5004493;27;98061;-57
2021/12/01 01:54:53;;;;;;;;;;;;;;;10.39;60.56;99503.25;5004453;27;98677;-66
2021/12/01 01:57:19;;;;;;;;;;;;;;;10.38;60.75;99494.38;5003586;27;112684;-66
2021/12/01 01:59:45;;;;;;;;;;;;;;;10.38;60.58;99491.69;5005230;27;99023;-66
2021/12/01 02:02:11;;;;;;;;;;;;;;;10.38;61.01;99489.00;5005107;27;108201;-66
2021/12/01 02:04:38;;;;;;;;;;;;;;;10.38;61.01;99480.91;5003153;27;128814;-58
2021/12/01 02:07:04;;;;;;;;;;;;;;;10.38;60.99;99472.81;5004902;27;97923;-67
2021/12/01 02:09:30;;;;;;;;;;;;;;;10.40;60.79;99473.31;5002916;27;98065;-59
2021/12/01 02:11:58;;;;;;;;;;;;;;;10.40;60.70;99459.06;4986172;27;98357;-57
2021/12/01 02:14:24;;;;;;;;;;;;;;;10.42;60.45;99454.97;5003695;27;98183;-58
2021/12/01 02:16:51;;;;;;;;;;;;;;;10.43;60.65;99455.78;5003587;27;108078;-57
2021/12/01 02:19:17;;;;;;;;;;;;;;;10.43;60.85;99451.19;5004169;27;98912;-57
2021/12/01 02:21:42;;;;;;;;;;;;;;;10.44;60.93;99450.09;5002742;27;122023;-66
2021/12/01 02:24:10;;;;;;;;;;;;;;;10.44;60.85;99450.09;5003577;27;97729;-67
2021/12/01 02:26:41;;;;;;;;;;;;;;;10.45;60.57;99449.03;4986051;27;97887;-57
2021/12/01 02:29:09;;;;;;;;;;;;;;;10.45;61.04;99449.03;5002847;27;120619;-57
2021/12/01 02:31:36;;;;;;;;;;;;;;;10.47;60.75;99452.22;5004616;27;98462;-67
2021/12/01 02:34:09;;;;;;;;;;;;;;;10.48;60.56;99442.22;5004066;27;97999;-66
2021/12/01 02:36:36;;;;;;;;;;;;;;;10.49;60.56;99435.75;5006403;27;97755;-57
2021/12/01 02:39:04;;;;;;;;;;;;;;;10.49;60.32;99435.75;5004739;27;98207;-67
2021/12/01 02:41:31;;;;;;;;;;;;;;;10.51;60.38;99438.97;5002936;27;98575;-57
2021/12/01 02:43:57;;;;;;;;;;;;;;;10.50;60.86;99419.31;5001842;27;120089;-57
2021/12/01 02:46:24;;;;;;;;;;;;;;;10.50;60.82;99424.69;5003954;27;97926;-58
2021/12/01 02:48:50;;;;;;;;;;;;;;;10.53;60.93;99423.28;5002608;27;98689;-66
2021/12/01 02:51:18;;;;;;;;;;;;;;;10.54;60.74;99411.44;5003938;27;98869;-66
2021/12/01 02:53:44;;;;;;;;;;;;;;;10.54;61.06;99416.81;5003420;27;98050;-57
2021/12/01 02:56:10;;;;;;;;;;;;;;;10.55;60.50;99416.53;5003954;27;97685;-66
2021/12/01 02:58:40;;;;;;;;;;;;;;;10.56;60.41;99415.44;5003180;27;99044;-67
2021/12/01 03:01:14;;;;;;;;;;;;;;;10.56;60.61;99410.03;4986104;27;98699;-66
2021/12/01 03:03:40;;;;;;;;;;;;;;;10.57;60.70;99406.28;5002381;27;111333;-58
2021/12/01 03:06:07;;;;;;;;;;;;;;;10.60;60.92;99407.56;5004464;27;97721;-57
2021/12/01 03:08:34;;;;;;;;;;;;;;;10.60;60.34;99402.16;4984044;27;98502;-57
2021/12/01 03:11:00;;;;;;;;;;;;;;;10.61;60.24;99401.09;4985531;27;98537;-67
2021/12/01 03:13:26;;;;;;;;;;;;;;;10.62;60.96;99397.31;5000758;27;127647;-57
2021/12/01 03:15:52;;;;;;;;;;;;;;;10.63;60.66;99392.72;5004468;27;97630;-66
2021/12/01 03:18:18;;;;;;;;;;;;;;;10.64;60.97;99395.09;5002696;27;116752;-57
2021/12/01 03:20:46;;;;;;;;;;;;;;;10.64;60.22;99391.59;5003723;27;113339;-57
2021/12/01 03:23:12;;;;;;;;;;;;;;;10.65;60.45;99385.94;5003039;27;97876;-66
2021/12/01 03:25:38;;;;;;;;;;;;;;;10.67;60.78;99388.34;5002320;27;98961;-67
2021/12/01 03:28:05;;;;;;;;;;;;;;;10.67;60.67;99382.94;5003193;27;98982;-66
2021/12/01 03:30:33;;;;;;;;;;;;;;;10.69;60.36;99380.75;4983463;27;116273;-57
2021/12/01 03:33:00;;;;;;;;;;;;;;;10.68;60.58;99377.25;5001095;27;98421;-66
2021/12/01 03:35:26;;;;;;;;;;;;;;;10.70;60.38;99372.38;5002231;27;110620;-66
2021/12/01 03:37:52;;;;;;;;;;;;;;;10.70;60.55;99367.00;5001402;27;126564;-57
2021/12/01 03:40:18;;;;;;;;;;;;;;;10.71;60.76;99370.47;5004253;27;114595;-66
2021/12/01 03:42:44;;;;;;;;;;;;;;;10.71;60.64;99359.69;5001292;27;126817;-67
2021/12/01 03:45:10;;;;;;;;;;;;;;;10.72;60.47;99358.59;5003205;27;111073;-66
2021/12/01 03:47:36;;;;;;;;;;;;;;;10.73;61.09;99347.53;5002122;27;98623;-66
2021/12/01 03:50:02;;;;;;;;;;;;;;;10.72;60.55;99337.03;5003028;27;128646;-66
2021/12/01 03:52:28;;;;;;;;;;;;;;;10.74;61.03;99332.16;5002693;27;98475;-58
2021/12/01 03:54:54;;;;;;;;;;;;;;;10.75;60.51;99331.06;5002899;27;98541;-67
2021/12/01 03:57:20;;;;;;;;;;;;;;;10.73;60.47;99325.97;5004601;27;100969;-57
2021/12/01 03:59:46;;;;;;;;;;;;;;;10.75;60.80;99326.47;5004974;27;98480;-58
2021/12/01 04:02:12;;;;;;;;;;;;;;;10.76;60.82;99316.47;5004316;27;127750;-67
2021/12/01 04:04:38;;;;;;;;;;;;;;;10.77;61.16;99305.41;5005250;27;118695;-57
2021/12/01 04:07:04;;;;;;;;;;;;;;;10.78;60.64;99306.22;5006255;27;128743;-57
2021/12/01 04:09:30;;;;;;;;;;;;;;;10.78;60.83;99307.00;5005892;27;98686;-57
2021/12/01 04:11:56;;;;;;;;;;;;;;;10.79;60.95;99300.50;5006525;27;98523;-57
2021/12/01 04:14:22;;;;;;;;;;;;;;;10.79;60.64;99297.03;4987794;27;117002;-66
2021/12/01 04:16:48;;;;;;;;;;;;;;;10.81;60.83;99289.47;5005432;27;126957;-67
2021/12/01 04:19:14;;;;;;;;;;;;;;;10.81;60.83;99284.06;4987432;27;104365;-66
2021/12/01 04:21:40;;;;;;;;;;;;;;;10.80;61.02;99275.16;5003476;27;127478;-57
2021/12/01 04:24:06;;;;;;;;;;;;;;;10.83;61.21;99276.47;5007165;27;98178;-57
2021/12/01 04:26:33;;;;;;;;;;;;;;;10.80;60.81;99264.38;5006057;27;98450;-67
2021/12/01 04:28:59;;;;;;;;;;;;;;;10.83;61.13;99265.69;5006685;27;99157;-67
2021/12/01 04:31:26;;;;;;;;;;;;;;;10.85;61.02;99260.00;5006358;27;98061;-66
2021/12/01 04:33:52;;;;;;;;;;;;;;;10.85;61.08;99254.63;5004906;27;98003;-66
2021/12/01 04:36:18;;;;;;;;;;;;;;;10.85;60.66;99239.25;5003760;27;127846;-59
2021/12/01 04:38:44;;;;;;;;;;;;;;;10.86;61.31;99234.66;5005403;27;98883;-66
2021/12/01 04:41:13;;;;;;;;;;;;;;;10.86;61.13;99230.03;5005788;27;98287;-57
2021/12/01 04:43:39;;;;;;;;;;;;;;;10.85;60.73;99223.06;5004986;27;97969;-57
2021/12/01 04:46:05;;;;;;;;;;;;;;;10.87;61.14;99215.47;5005716;27;98945;-57
2021/12/01 04:48:31;;;;;;;;;;;;;;;10.89;61.36;99212.47;5004903;27;98049;-66
2021/12/01 04:50:58;;;;;;;;;;;;;;;10.88;61.34;99217.06;5003985;27;127461;-65
2021/12/01 04:53:25;;;;;;;;;;;;;;;10.89;61.38;99199.00;5004035;27;98061;-66
2021/12/01 04:55:51;;;;;;;;;;;;;;;10.89;61.27;99201.69;5004722;27;99455;-57
2021/12/01 04:58:17;;;;;;;;;;;;;;;10.89;61.21;99191.72;5005186;27;98145;-58
2021/12/01 05:00:43;;;;;;;;;;;;;;;10.90;61.02;99184.41;5004638;27;119623;-58
2021/12/01 05:03:09;;;;;;;;;;;;;;;10.89;61.50;99178.22;5003404;27;117389;-57
2021/12/01 05:05:35;;;;;;;;;;;;;;;10.90;61.49;99177.13;5004030;27;128912;-66
2021/12/01 05:08:01;;;;;;;;;;;;;;;10.90;61.06;99169.03;5004810;27;98239;-57
2021/12/01 05:10:27;;;;;;;;;;;;;;;10.90;61.06;99168.25;5004623;27;101060;-58
2021/12/01 05:12:53;;;;;;;;;;;;;;;10.91;61.16;99159.84;5002879;27;118235;-57
2021/12/01 05:15:19;;;;;;;;;;;;;;;10.91;61.44;99159.06;5003850;27;128946;-66
2021/12/01 05:17:45;;;;;;;;;;;;;;;10.91;61.41;99149.06;4985516;27;98531;-57
2021/12/01 05:20:12;;;;;;;;;;;;;;;10.92;61.16;99142.56;4986332;27;98872;-56
2021/12/01 05:22:38;;;;;;;;;;;;;;;10.93;61.57;99144.19;5005348;27;98097;-65
2021/12/01 05:25:05;;;;;;;;;;;;;;;10.93;61.08;99140.69;5005326;27;109591;-67
2021/12/01 05:27:31;;;;;;;;;;;;;;;10.92;61.36;99134.47;5004645;27;99537;-57
2021/12/01 05:29:57;;;;;;;;;;;;;;;10.93;61.17;99125.31;5004175;27;111140;-66
2021/12/01 05:32:23;;;;;;;;;;;;;;;10.93;61.27;99119.13;5003677;27;109395;-57
2021/12/01 05:34:48;;;;;;;;;;;;;;;10.94;61.18;99121.50;5002533;27;104464;-57
2021/12/01 05:37:14;;;;;;;;;;;;;;;10.94;61.09;99105.31;5001942;27;127643;-57
2021/12/01 05:39:44;;;;;;;;;;;;;;;10.95;61.60;99106.13;5000863;27;128346;-57
2021/12/01 05:42:13;;;;;;;;;;;;;;;10.95;61.23;99103.44;5002126;27;97909;-57
2021/12/01 05:44:39;;;;;;;;;;;;;;;10.96;61.62;99103.13;5000128;27;99071;-57
2021/12/01 05:47:05;;;;;;;;;;;;;;;10.97;61.40;99095.84;5002103;27;98312;-57
2021/12/01 05:49:32;;;;;;;;;;;;;;;10.98;60.97;99094.75;5001939;27;122193;-57
2021/12/01 05:51:58;;;;;;;;;;;;;;;10.98;61.35;99089.34;4984583;27;98068;-57
2021/12/01 05:54:23;;;;;;;;;;;;;;;10.98;61.35;99082.06;5001646;27;115180;-57
2021/12/01 05:56:50;;;;;;;;;;;;;;;11.00;61.50;99081.75;4979467;28;128403;-57
2021/12/01 05:59:16;;;;;;;;;;;;;;;11.00;61.24;99077.16;4996579;27;97911;-57
2021/12/01 06:01:41;;;;;;;;;;;;;;;11.01;61.70;99075.25;5002486;27;102571;-57
2021/12/01 06:04:07;;;;;;;;;;;;;;;11.01;61.40;99064.47;5001861;27;127415;-57
2021/12/01 06:06:33;;;;;;;;;;;;;;;11.01;61.31;99059.09;5000527;27;129210;-58
2021/12/01 06:08:59;;;;;;;;;;;;;;;11.02;61.22;99064.16;5001948;27;101951;-58
2021/12/01 06:11:25;;;;;;;;;;;;;;;11.02;61.26;99061.47;5000934;27;117559;-57
2021/12/01 06:13:52;;;;;;;;;;;;;;;11.03;61.71;99046.88;4983057;27;98534;-57
2021/12/01 06:16:20;;;;;;;;;;;;;;;11.03;61.44;99041.47;5002832;27;98280;-57
2021/12/01 06:18:46;;;;;;;;;;;;;;;11.05;61.33;99050.09;5000607;27;97643;-57
2021/12/01 06:21:12;;;;;;;;;;;;;;;11.06;61.31;99037.41;5001243;27;117689;-57
2021/12/01 06:23:39;;;;;;;;;;;;;;;11.06;61.38;99040.09;4999739;27;128504;-57
2021/12/01 06:26:04;;;;;;;;;;;;;;;11.07;61.45;99034.38;5001460;27;97959;-57
2021/12/01 06:28:30;;;;;;;;;;;;;;;11.07;61.49;99028.19;5000605;27;99236;-58
2021/12/01 06:30:56;;;;;;;;;;;;;;;11.08;61.32;99019.00;5000948;27;117610;-57
2021/12/01 06:33:22;;;;;;;;;;;;;;;11.09;61.56;99017.91;5001394;27;98162;-57
2021/12/01 06:35:49;;;;;;;;;;;;;;;11.10;61.75;99027.59;5001567;27;120135;-57
2021/12/01 06:38:16;;;;;;;;;;;;;;;11.11;61.12;99012.19;4992564;27;98198;-57
2021/12/01 06:40:42;;;;;;;;;;;;;;;11.11;61.69;99009.50;5002416;27;98048;-57
2021/12/01 06:43:08;;;;;;;;;;;;;;;11.11;61.42;99004.91;4982586;27;106622;-57
2021/12/01 06:45:34;;;;;;;;;;;;;;;11.14;61.20;99000.81;5000394;27;128414;-57
2021/12/01 06:48:00;;;;;;;;;;;;;;;11.13;61.64;99002.72;4996405;27;128242;-57
2021/12/01 06:50:25;;;;;;;;;;;;;;;11.14;61.96;98995.41;4977740;27;118211;-57
2021/12/01 06:52:51;;;;;;;;;;;;;;;11.14;61.55;98990.81;4995905;27;128372;-57
2021/12/01 06:55:20;;;;;;;;;;;;;;;11.16;61.25;98993.19;4978218;27;117887;-58
2021/12/01 06:57:46;;;;;;;;;;;;;;;11.17;61.56;98997.50;4979134;27;98125;-57
2021/12/01 07:00:13;;;;;;;;;;;;;;;11.17;61.38;98990.22;4998136;27;104548;-57
2021/12/01 07:02:39;;;;;;;;;;;;;;;11.19;61.37;98996.09;4996753;27;98018;-57
2021/12/01 07:05:06;;;;;;;;;;;;;;;11.20;61.48;98986.91;4997715;27;115897;-57
2021/12/01 07:07:32;;;;;;;;;;;;;;;11.21;61.68;98987.69;4996242;27;118382;-58
2021/12/01 07:09:58;;;;;;;;;;;;;;;11.21;61.40;98985.78;4997921;27;117610;-58
2021/12/01 07:12:24;;;;;;;;;;;;;;;11.22;61.24;98982.00;4996215;27;128515;-57
2021/12/01 07:14:50;;;;;;;;;;;;;;;11.24;61.62;98976.31;4995461;27;99011;-57
2021/12/01 07:17:16;;;;;;;;;;;;;;;11.24;61.65;98982.50;4997264;27;118301;-57
2021/12/01 07:19:42;;;;;;;;;;;;;;;11.26;61.50;98974.09;4996637;27;115820;-57
2021/12/01 07:22:08;;;;;;;;;;;;;;;11.27;61.87;98970.28;4996915;27;127854;-57
2021/12/01 07:24:34;;;;;;;;;;;;;;;11.28;61.06;98966.50;4997341;27;99163;-57
2021/12/01 07:27:00;;;;;;;;;;;;;;;11.30;61.29;98966.97;4997209;27;98228;-57
2021/12/01 07:29:25;;;;;;;;;;;;;;;11.33;61.37;98960.16;4996667;27;118479;-57
2021/12/01 07:31:52;;;;;;;;;;;;;;;11.34;61.57;98961.75;4998090;27;98417;-57
2021/12/01 07:34:18;;;;;;;;;;;;;;;11.37;61.56;98958.44;4978362;27;118797;-58
2021/12/01 07:36:44;;;;;;;;;;;;;;;11.38;61.60;98951.94;4995391;27;127700;-57
2021/12/01 07:39:10;;;;;;;;;;;;;;;11.40;61.59;98952.44;4995955;27;119051;-57
2021/12/01 07:41:36;;;;;;;;;;;;;;;11.41;61.30;98960.22;4996734;27;129294;-57
2021/12/01 07:44:02;;;;;;;;;;;;;;;11.42;61.37;98951.00;4996351;27;129283;-57
2021/12/01 07:46:28;;;;;;;;;;;;;;;11.43;61.54;98947.19;4996034;27;127978;-57
2021/12/01 07:48:53;;;;;;;;;;;;;;;11.44;61.29;98946.13;4996627;27;117681;-58
2021/12/01 07:51:19;;;;;;;;;;;;;;;11.45;61.54;98947.69;4996996;27;127542;-57
2021/12/01 07:53:45;;;;;;;;;;;;;;;11.46;61.26;98935.00;4996707;27;126968;-57
2021/12/01 07:56:12;;;;;;;;;;;;;;;11.47;61.46;98941.97;4996645;27;98626;-57
2021/12/01 07:58:38;;;;;;;;;;;;;;;11.47;61.65;98929.28;4977738;27;98144;-57
2021/12/01 08:01:04;;;;;;;;;;;;;;;11.48;61.60;98928.19;4996644;27;115581;-57
2021/12/01 08:03:30;;;;;;;;;;;;;;;11.50;61.34;98919.78;4995595;27;129115;-57
2021/12/01 08:05:56;;;;;;;;;;;;;;;11.50;61.41;98915.19;4996486;27;128629;-57
2021/12/01 08:08:22;;;;;;;;;;;;;;;11.51;61.58;98911.41;4995997;27;99406;-57
2021/12/01 08:10:48;;;;;;;;;;;;;;;11.52;61.49;98912.97;4997361;27;98322;-57
2021/12/01 08:13:14;;;;;;;;;;;;;;;11.52;61.43;98907.59;4976878;27;127637;-58
2021/12/01 08:15:39;;;;;;;;;;;;;;;11.52;61.33;98896.78;4997772;27;98298;-57
2021/12/01 08:18:06;;;;;;;;;;;;;;;11.53;61.68;98887.56;4996446;27;97951;-57
2021/12/01 08:20:33;;;;;;;;;;;;;;;11.54;61.83;98891.06;4997627;27;98259;-57
2021/12/01 08:22:59;;;;;;;;;;;;;;;11.53;61.44;98892.19;4995551;27;98435;-57
2021/12/01 08:25:25;;;;;;;;;;;;;;;11.53;61.58;98884.88;4996565;27;98245;-58
2021/12/01 08:27:51;;;;;;;;;;;;;;;11.54;61.35;98881.06;4996253;27;113400;-57
2021/12/01 08:30:17;;;;;;;;;;;;;;;11.55;61.56;98881.84;4995346;27;128621;-57
2021/12/01 08:32:46;;;;;;;;;;;;;;;11.56;61.40;98869.97;4996484;27;99008;-57
2021/12/01 08:35:15;;;;;;;;;;;;;;;11.57;61.44;98865.38;4996693;27;98456;-57
2021/12/01 08:37:41;;;;;;;;;;;;;;;11.57;61.27;98868.06;4988660;27;98182;-57
2021/12/01 08:40:07;;;;;;;;;;;;;;;11.57;61.73;98878.88;4995761;27;127293;-57
2021/12/01 08:42:34;;;;;;;;;;;;;;;11.55;61.43;98862.97;4996894;27;107061;-58
2021/12/01 08:45:00;;;;;;;;;;;;;;;11.58;61.74;98872.34;5000478;27;98543;-58
2021/12/01 08:47:26;;;;;;;;;;;;;;;11.58;61.83;98856.16;4999634;27;105228;-57
2021/12/01 08:49:52;;;;;;;;;;;;;;;11.59;61.82;98852.34;4999574;27;98854;-57
2021/12/01 08:52:18;;;;;;;;;;;;;;;11.60;61.52;98837.78;4999860;27;98463;-57
2021/12/01 08:54:44;;;;;;;;;;;;;;;11.60;61.48;98833.16;4998912;27;127676;-57
2021/12/01 08:57:10;;;;;;;;;;;;;;;11.62;61.92;98832.84;5000166;27;98651;-57
2021/12/01 08:59:36;;;;;;;;;;;;;;;11.63;61.67;98831.72;4998999;27;128200;-57
2021/12/01 09:02:02;;;;;;;;;;;;;;;11.64;61.66;98825.25;5000177;27;98925;-58
2021/12/01 09:04:29;;;;;;;;;;;;;;;11.65;61.63;98824.13;4998172;27;116921;-57
2021/12/01 09:06:55;;;;;;;;;;;;;;;11.67;61.95;98821.88;5001356;27;98430;-57
2021/12/01 09:09:21;;;;;;;;;;;;;;;11.68;61.64;98823.50;4999240;27;127224;-57
2021/12/01 09:11:47;;;;;;;;;;;;;;;11.69;61.70;98814.28;4999887;27;98534;-57
2021/12/01 09:14:13;;;;;;;;;;;;;;;11.71;61.65;98812.06;4980231;27;103027;-58
2021/12/01 09:16:41;;;;;;;;;;;;;;;11.72;61.84;98814.47;4998482;27;99299;-57
2021/12/01 09:19:07;;;;;;;;;;;;;;;11.74;61.52;98809.53;4994198;27;98599;-58
2021/12/01 09:21:33;;;;;;;;;;;;;;;11.76;61.65;98798.44;4979938;27;128311;-58
2021/12/01 09:23:58;;;;;;;;;;;;;;;11.78;61.66;98791.59;4999384;27;111173;-57
2021/12/01 09:26:24;;;;;;;;;;;;;;;11.82;61.47;98793.66;5003916;27;115789;-57
2021/12/01 09:28:50;;;;;;;;;;;;;;;11.82;61.51;98783.66;4997929;27;128455;-58
2021/12/01 09:31:16;;;;;;;;;;;;;;;11.82;61.72;98778.25;4999208;27;128372;-57
2021/12/01 09:33:42;;;;;;;;;;;;;;;11.85;61.77;98763.38;4998838;27;98685;-57
2021/12/01 09:36:08;;;;;;;;;;;;;;;11.87;61.75;98770.06;4999905;27;99566;-57
2021/12/01 09:38:34;;;;;;;;;;;;;;;11.88;61.61;98757.34;4996221;27;128339;-57
2021/12/01 09:41:00;;;;;;;;;;;;;;;11.92;61.34;98752.91;4999013;27;128137;-57
2021/12/01 09:43:27;;;;;;;;;;;;;;;11.94;61.58;98751.44;4999173;27;110320;-57
2021/12/01 09:45:54;;;;;;;;;;;;;;;11.96;61.68;98754.66;4999499;27;97864;-57
2021/12/01 09:48:20;;;;;;;;;;;;;;;12.00;61.42;98738.59;4993515;27;98734;-57
2021/12/01 09:50:46;;;;;;;;;;;;;;;12.05;61.35;98743.84;4998128;27;128699;-57
2021/12/01 09:53:12;;;;;;;;;;;;;;;12.11;61.23;98730.97;4997657;27;121414;-58
2021/12/01 09:55:40;;;;;;;;;;;;;;;12.17;61.24;98733.19;4999645;27;97981;-58
2021/12/01 09:58:11;;;;;;;;;;;;;;;12.22;61.28;98727.63;4998377;27;98836;-57
2021/12/01 10:00:39;;;;;;;;;;;;;;;12.27;61.00;98713.97;4998969;27;99161;-57
2021/12/01 10:03:06;;;;;;;;;;;;;;;12.32;60.92;98712.19;4980614;27;98284;-57
2021/12/01 10:06:37;;;;;;;;;;;;;;;12.35;61.23;98700.75;4980729;27;98172;-57
2021/12/01 10:08:58;;;;;;;;;;;;;;;12.44;60.54;98691.50;4989872;27;99381;-58
2021/12/01 10:11:27;;;;;;;;;;;;;;;12.53;60.69;98683.38;4998380;27;98748;-57
2021/12/01 10:13:57;;;;;;;;;;;;;;;12.60;60.66;98664.75;4998706;27;98305;-57
2021/12/01 10:16:24;;;;;;;;;;;;;;;12.70;60.55;98666.31;4999008;27;98744;-57
2021/12/01 10:18:54;;;;;;;;;;;;;;;12.74;60.62;98672.66;4990217;27;98028;-57
2021/12/01 10:21:37;;;;;;;;;;;;;;;12.75;60.82;98672.31;4998289;27;109502;-58
2021/12/01 10:24:13;;;;;;;;;;;;;;;12.74;60.75;98669.94;4998580;27;98196;-57
2021/12/01 10:26:43;;;;;;;;;;;;;;;12.70;61.02;98672.50;4998577;27;98108;-57
2021/12/01 10:29:12;;;;;;;;;;;;;;;12.68;60.87;98661.22;4997688;27;98353;-57
2021/12/01 10:31:41;;;;;;;;;;;;;;;12.69;60.96;98649.31;4998797;27;97894;-57
2021/12/01 10:34:30;;;;;;;;;;;;;;;12.73;60.98;98642.13;4998185;27;98383;-57
2021/12/01 10:37:15;;;;;;;;;;;;;;;12.77;60.98;98639.53;4998405;27;98088;-57
2021/12/01 10:39:50;;;;;;;;;;;;;;;12.81;60.85;98645.09;4998682;27;98102;-57
2021/12/01 10:42:17;;;;;;;;;;;;;;;12.78;60.97;98630.34;4978678;27;119693;-57
2021/12/01 10:45:22;;;;;;;;;;;;;;;12.79;60.95;98629.22;4997411;27;98455;-57
2021/12/01 10:47:48;;;;;;;;;;;;;;;12.78;60.96;98623.00;4946601;28;98544;-57
2021/12/01 10:50:18;;;;;;;;;;;;;;;12.78;61.12;98612.19;4947112;28;128655;-58
2021/12/01 10:52:49;;;;;;;;;;;;;;;12.78;61.06;98614.13;4975794;27;108264;-57
2021/12/01 10:55:20;;;;;;;;;;;;;;;12.81;61.23;98610.75;4998427;27;97765;-57
2021/12/01 10:57:48;;;;;;;;;;;;;;;12.86;61.11;98604.38;4997137;27;107764;-57
2021/12/01 11:00:19;;;;;;;;;;;;;;;12.90;61.08;98600.69;4998649;27;98558;-57
2021/12/01 11:02:45;;;;;;;;;;;;;;;12.92;61.17;98601.13;4997737;27;98832;-57
2021/12/01 11:05:24;;;;;;;;;;;;;;;12.96;61.05;98595.88;4997162;27;119399;-57
2021/12/01 11:07:50;;;;;;;;;;;;;;;13.01;60.97;98587.59;4972215;27;109023;-57
2021/12/01 11:10:21;;;;;;;;;;;;;;;13.05;60.85;98593.09;4998521;27;127706;-67
2021/12/01 11:12:54;;;;;;;;;;;;;;;13.05;61.08;98585.81;4991709;27;99271;-67
2021/12/01 11:15:35;;;;;;;;;;;;;;;13.08;61.01;98558.06;4998575;27;103805;-58
2021/12/01 11:18:01;;;;;;;;;;;;;;;13.08;61.12;98568.91;4999396;27;98111;-67
2021/12/01 11:20:40;;;;;;;;;;;;;;;13.06;60.93;98563.03;4999216;27;128127;-66
2021/12/01 11:23:10;;;;;;;;;;;;;;;13.03;61.33;98544.75;4999524;27;98311;-57
2021/12/01 11:25:37;;;;;;;;;;;;;;;12.95;61.27;98534.78;5000059;27;97771;-57
2021/12/01 11:28:04;;;;;;;;;;;;;;;12.94;61.34;98527.81;4999572;27;97957;-66
2021/12/01 11:30:30;;;;;;;;;;;;;;;12.90;61.46;98538.50;5000670;27;98211;-58
2021/12/01 11:32:56;;;;;;;;;;;;;;;12.88;61.46;98529.13;4991848;27;102437;-57
2021/12/01 11:35:22;;;;;;;;;;;;;;;12.87;61.53;98522.91;4998977;27;127605;-67
2021/12/01 11:37:54;;;;;;;;;;;;;;;12.86;61.59;98521.34;4999968;27;115722;-67
2021/12/01 11:40:25;;;;;;;;;;;;;;;12.87;61.47;98541.84;4991537;27;98690;-57
2021/12/01 11:42:51;;;;;;;;;;;;;;;12.84;61.62;98537.09;4997991;27;120890;-66
2021/12/01 11:45:17;;;;;;;;;;;;;;;12.82;61.61;98528.53;4998763;27;98603;-58
2021/12/01 11:47:47;;;;;;;;;;;;;;;12.82;61.45;98525.03;4998472;27;97960;-57
2021/12/01 11:50:15;;;;;;;;;;;;;;;12.81;61.41;98526.13;4999313;27;98412;-57
2021/12/01 11:52:47;;;;;;;;;;;;;;;12.82;61.21;98520.41;4998946;27;98669;-58
2021/12/01 11:55:12;;;;;;;;;;;;;;;12.82;61.26;98511.53;4980344;27;98131;-66
2021/12/01 11:57:41;;;;;;;;;;;;;;;12.81;61.55;98501.81;4997968;27;118431;-67
2021/12/01 12:00:08;;;;;;;;;;;;;;;12.82;61.63;98500.69;4998021;27;127538;-66
2021/12/01 12:02:36;;;;;;;;;;;;;;;12.83;61.31;98486.06;4999983;27;99242;-57
2021/12/01 12:05:04;;;;;;;;;;;;;;;12.84;61.33;98487.63;4999087;27;98968;-67
2021/12/01 12:07:31;;;;;;;;;;;;;;;12.86;61.43;98475.38;4961069;27;105563;-56
2021/12/01 12:10:15;;;;;;;;;;;;;;;12.87;61.42;98474.25;4980932;27;98436;-67
2021/12/01 12:12:45;;;;;;;;;;;;;;;12.89;61.16;98473.91;4993962;27;98158;-65
2021/12/01 12:15:11;;;;;;;;;;;;;;;12.89;61.56;98466.63;4998743;27;98269;-67
2021/12/01 12:17:37;;;;;;;;;;;;;;;12.91;61.58;98477.09;4998819;27;108332;-67
2021/12/01 12:20:15;;;;;;;;;;;;;;;12.91;61.48;98467.06;5001329;27;104346;-67
2021/12/01 12:22:45;;;;;;;;;;;;;;;12.91;61.54;98469.75;5002412;27;98134;-58
2021/12/01 12:25:32;;;;;;;;;;;;;;;12.90;61.48;98462.78;5003070;27;98099;-57
2021/12/01 12:27:58;;;;;;;;;;;;;;;12.91;61.45;98463.56;4985327;27;98102;-57
2021/12/01 12:30:30;;;;;;;;;;;;;;;12.88;61.50;98456.09;4982142;27;128142;-57
2021/12/01 12:33:16;;;;;;;;;;;;;;;12.88;61.56;98453.41;5002055;27;98353;-66
2021/12/01 12:35:43;;;;;;;;;;;;;;;12.86;61.65;98456.44;5000448;27;106911;-58
2021/12/01 12:38:11;;;;;;;;;;;;;;;12.85;61.71;98445.94;5000877;27;114363;-57
2021/12/01 12:40:37;;;;;;;;;;;;;;;12.81;61.72;98442.31;5001982;27;99099;-58
2021/12/01 12:43:07;;;;;;;;;;;;;;;12.78;61.82;98441.09;5002204;27;103180;-66
2021/12/01 12:45:33;;;;;;;;;;;;;;;12.77;61.83;98434.91;5002168;27;98089;-56
2021/12/01 12:47:59;;;;;;;;;;;;;;;12.76;61.99;98424.41;5000257;27;109909;-66
2021/12/01 12:50:25;;;;;;;;;;;;;;;12.77;61.88;98409.75;5000317;27;127382;-67