Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:09;;;;;;;19.42;15.35;;;13.30;99.90;;;;;;5054272;28;20032;-93
2021/10/26 00:02:36;;;;;;;22.52;15.88;;;13.30;99.90;;;;;;5022330;28;20051;-93
2021/10/26 00:05:04;;;;;;;21.15;15.23;;;13.40;99.90;;;;;;5021877;28;20018;-94
2021/10/26 00:07:30;;;;;;;21.98;15.60;;;13.40;99.90;;;;;;5039765;28;20020;-93
2021/10/26 00:09:56;;;;;;;19.40;14.98;;;13.40;99.90;;;;;;5041373;28;20029;-93
2021/10/26 00:12:21;;;;;;;19.73;15.50;;;13.40;99.90;;;;;;5040731;28;20036;-93
2021/10/26 00:14:48;;;;;;;20.48;15.13;;;13.40;99.90;;;;;;5053811;28;20107;-93
2021/10/26 00:17:14;;;;;;;22.23;14.88;;;13.40;99.90;;;;;;5033830;28;20036;-93
2021/10/26 00:19:41;;;;;;;21.45;15.50;;;13.40;99.90;;;;;;5033800;28;20026;-93
2021/10/26 00:22:06;;;;;;;24.45;17.27;;;13.40;99.90;;;;;;5033634;28;20113;-93
2021/10/26 00:24:33;;;;;;;20.15;16.10;;;13.40;99.90;;;;;;5000593;28;20388;-92
2021/10/26 00:26:59;;;;;;;22.73;15.77;;;13.30;99.90;;;;;;5033806;28;20026;-92
2021/10/26 00:29:24;;;;;;;22.52;16.02;;;13.30;99.90;;;;;;5000944;28;20382;-93
2021/10/26 00:31:50;;;;;;;20.08;15.68;;;13.40;99.90;;;;;;4999848;28;20025;-93
2021/10/26 00:34:16;;;;;;;20.30;15.77;;;13.30;99.90;;;;;;5017152;28;20390;-92
2021/10/26 00:36:42;;;;;;;18.80;15.27;;;13.30;99.90;;;;;;5017278;28;20026;-92
2021/10/26 00:39:08;;;;;;;25.70;17.20;;;13.30;99.90;;;;;;5000713;28;20037;-93
2021/10/26 00:41:35;;;;;;;25.02;17.35;;;13.30;99.90;;;;;;5000611;28;20066;-92
2021/10/26 00:44:02;;;;;;;21.67;16.45;;;13.30;99.90;;;;;;5001176;28;20080;-91
2021/10/26 00:46:33;;;;;;;19.73;15.52;;;13.30;99.90;;;;;;5000802;28;20030;-93
2021/10/26 00:49:00;;;;;;;22.08;16.27;;;13.30;99.90;;;;;;5033546;28;20104;-93
2021/10/26 00:51:28;;;;;;;24.05;15.35;;;13.30;99.90;;;;;;5033129;28;20029;-93
2021/10/26 00:53:55;;;;;;;23.92;16.38;;;13.30;99.90;;;;;;5000793;28;20026;-93
2021/10/26 00:56:24;;;;;;;24.20;17.88;;;13.30;99.90;;;;;;5000393;28;20136;-93
2021/10/26 00:58:50;;;;;;;26.08;18.13;;;13.30;99.90;;;;;;5016885;28;20044;-93
2021/10/26 01:01:16;;;;;;;24.00;17.15;;;13.30;99.90;;;;;;5033234;28;20029;-93
2021/10/26 01:03:42;;;;;;;23.85;15.73;;;13.30;99.90;;;;;;5000605;28;20022;-93
2021/10/26 01:06:09;;;;;;;27.02;17.98;;;13.40;99.90;;;;;;5000547;28;20021;-94
2021/10/26 01:08:35;;;;;;;24.00;17.08;;;13.30;99.90;;;;;;5019844;28;20021;-87
2021/10/26 01:11:01;;;;;;;27.90;18.08;;;13.40;99.90;;;;;;5035708;28;20036;-87
2021/10/26 01:13:27;;;;;;;22.90;15.90;;;13.30;99.90;;;;;;5035985;28;20033;-93
2021/10/26 01:15:56;;;;;;;24.00;16.33;;;13.30;99.90;;;;;;5053163;28;20440;-93
2021/10/26 01:18:22;;;;;;;24.50;16.02;;;13.30;99.90;;;;;;5053276;28;20028;-93
2021/10/26 01:20:52;;;;;;;20.42;16.52;;;13.40;99.90;;;;;;5053008;28;20025;-93
2021/10/26 01:23:18;;;;;;;23.63;17.50;;;13.40;99.90;;;;;;5053338;28;20075;-94
2021/10/26 01:25:44;;;;;;;19.60;15.25;;;13.40;99.90;;;;;;5036798;28;20067;-92
2021/10/26 01:28:10;;;;;;;29.73;18.48;;;13.40;99.90;;;;;;5036394;28;20470;-94
2021/10/26 01:30:36;;;;;;;23.70;17.77;;;13.40;99.90;;;;;;5003779;28;20149;-94
2021/10/26 01:33:04;;;;;;;23.15;17.10;;;13.40;99.90;;;;;;5053185;28;20013;-93
2021/10/26 01:35:31;;;;;;;27.95;19.00;;;13.40;99.90;;;;;;5036277;28;20048;-92
2021/10/26 01:37:57;;;;;;;26.75;19.85;;;13.40;99.90;;;;;;5036616;28;20028;-93
2021/10/26 01:40:23;;;;;;;24.30;19.02;;;13.40;99.90;;;;;;5036256;28;20117;-94
2021/10/26 01:42:52;;;;;;;26.88;19.20;;;13.40;99.90;;;;;;5037966;28;20036;-94
2021/10/26 01:45:18;;;;;;;24.85;19.02;;;13.40;99.90;;;;;;5056475;28;20021;-93
2021/10/26 01:47:44;;;;;;;24.60;18.83;;;13.40;99.90;;;;;;5039593;28;20031;-94
2021/10/26 01:50:15;;;;;;;26.20;18.98;;;13.40;99.90;;;;;;5056571;28;20401;-92
2021/10/26 01:52:42;;;;;;;28.42;18.77;;;13.40;99.90;;;;;;5056345;28;20052;-94
2021/10/26 02:02:38;;;;;;;25.52;18.42;;;13.40;99.90;;;;;;5057249;28;20063;-94
2021/10/26 02:05:05;;;;;;;25.20;19.05;;;13.40;99.90;;;;;;5039276;28;20512;-94
2021/10/26 02:07:31;;;;;;;29.38;18.95;;;13.40;99.90;;;;;;5039912;28;20035;-94
2021/10/26 02:09:57;;;;;;;22.90;18.35;;;13.40;99.90;;;;;;5056102;28;20017;-94
2021/10/26 02:12:22;;;;;;;28.67;19.90;;;13.40;99.90;;;;;;5040339;28;20059;-94
2021/10/26 02:14:49;;;;;;;24.90;18.75;;;13.40;99.90;;;;;;5039590;28;20375;-94
2021/10/26 02:17:15;;;;;;;28.30;19.30;;;13.40;99.90;;;;;;5023145;28;20032;-94
2021/10/26 02:19:41;;;;;;;32.15;21.15;;;13.40;99.90;;;;;;5022655;28;20028;-94
2021/10/26 02:22:06;;;;;;;32.17;21.85;;;13.40;99.90;;;;;;5039434;28;20036;-95
2021/10/26 02:24:33;;;;;;;28.73;20.35;;;13.40;99.90;;;;;;5039326;28;20047;-94
2021/10/26 02:26:58;;;;;;;30.58;20.52;;;13.40;99.90;;;;;;5055917;28;20013;-94
2021/10/26 02:29:25;;;;;;;31.63;22.20;;;13.30;99.90;;;;;;5039246;28;20025;-94
2021/10/26 02:31:52;;;;;;;27.35;20.85;;;13.40;99.90;;;;;;5022832;28;20389;-94
2021/10/26 02:34:18;;;;;;;28.17;21.02;;;13.30;99.90;;;;;;5055103;28;20421;-95
2021/10/26 02:36:45;;;;;;;28.02;20.95;;;13.30;99.90;;;;;;5022580;28;20482;-95
2021/10/26 02:42:33;;;;;;;31.73;22.35;;;13.30;99.90;;;;;;5056692;28;20096;-94
2021/10/26 02:44:58;;;;;;;29.58;21.55;;;13.30;99.90;;;;;;5038917;28;20025;-94
2021/10/26 02:47:24;;;;;;;31.52;20.38;;;13.30;99.90;;;;;;5022251;28;20025;-94
2021/10/26 02:49:50;;;;;;;28.90;20.17;;;13.30;99.90;;;;;;5038624;28;20108;-94
2021/10/26 02:52:38;;;;;;;28.60;21.38;;;13.20;99.90;;;;;;5023314;28;20096;-94
2021/10/26 02:55:05;;;;;;;31.48;22.08;;;13.20;99.90;;;;;;5037929;28;20037;-94
2021/10/26 02:57:31;;;;;;;33.83;22.85;;;13.20;99.90;;;;;;5038404;28;20091;-94
2021/10/26 02:59:56;;;;;;;27.95;19.75;;;13.20;99.90;;;;;;5038507;28;20036;-94
2021/10/26 03:02:23;;;;;;;35.95;23.02;;;13.20;99.90;;;;;;5055287;28;20067;-96
2021/10/26 03:04:49;;;;;;;29.08;22.45;;;13.20;99.90;;;;;;5005908;28;20021;-94
2021/10/26 03:07:16;;;;;;;33.20;24.00;;;13.20;99.90;;;;;;5038538;28;20021;-93
2021/10/26 03:09:46;;;;;;;30.63;23.13;;;13.20;99.90;;;;;;5038371;28;20055;-95
2021/10/26 03:12:11;;;;;;;30.83;22.27;;;13.20;99.90;;;;;;5054865;28;20482;-94
2021/10/26 03:14:38;;;;;;;31.75;23.52;;;13.20;99.90;;;;;;5038043;28;20035;-94
2021/10/26 03:17:04;;;;;;;32.88;21.25;;;13.20;99.90;;;;;;5054565;28;20033;-94
2021/10/26 03:19:29;;;;;;;34.58;21.90;;;13.20;99.90;;;;;;5034650;28;20025;-93
2021/10/26 03:21:55;;;;;;;31.45;21.83;;;13.10;99.90;;;;;;5018564;28;20017;-94
2021/10/26 03:24:21;;;;;;;34.75;23.23;;;13.20;99.90;;;;;;5002212;28;20049;-93
2021/10/26 03:26:46;;;;;;;34.50;24.92;;;13.10;99.90;;;;;;5002284;28;20470;-94
2021/10/26 03:29:12;;;;;;;36.97;24.13;;;13.10;99.90;;;;;;5018332;28;20040;-94
2021/10/26 03:31:38;;;;;;;33.22;24.50;;;13.10;99.90;;;;;;5021118;28;20478;-87
2021/10/26 03:34:03;;;;;;;30.02;22.75;;;13.10;99.90;;;;;;5028933;28;20032;-87
2021/10/26 03:36:29;;;;;;;33.53;23.88;;;13.10;99.90;;;;;;5053269;28;20052;-88
2021/10/26 03:38:58;;;;;;;31.83;24.50;;;13.10;99.90;;;;;;5053160;28;20032;-87
2021/10/26 03:41:23;;;;;;;39.25;25.92;;;13.00;99.90;;;;;;5054495;28;20481;-86
2021/10/26 03:43:51;;;;;;;34.20;24.48;;;13.00;99.90;;;;;;5053151;28;20029;-87
2021/10/26 03:46:17;;;;;;;33.35;24.25;;;13.00;99.90;;;;;;5053187;28;20022;-86
2021/10/26 03:48:43;;;;;;;32.80;25.83;;;13.10;99.90;;;;;;5033222;28;20033;-87
2021/10/26 03:51:10;;;;;;;35.00;25.60;;;13.00;99.90;;;;;;5019784;28;20386;-86
2021/10/26 03:53:36;;;;;;;33.80;24.98;;;13.00;99.90;;;;;;5053131;28;20063;-86
2021/10/26 03:56:03;;;;;;;32.10;24.05;;;13.00;99.90;;;;;;5036309;28;20025;-86
2021/10/26 03:58:29;;;;;;;32.45;24.45;;;13.00;99.90;;;;;;5036165;28;20494;-85
2021/10/26 04:00:55;;;;;;;32.85;24.55;;;13.00;99.90;;;;;;5035796;28;20029;-87
2021/10/26 04:03:21;;;;;;;36.38;26.77;;;13.00;99.90;;;;;;5034397;28;20470;-86
2021/10/26 04:05:58;;;;;;;33.95;25.02;;;13.00;99.90;;;;;;5019842;28;20556;-86
2021/10/26 04:08:32;;;;;;;26.05;21.13;;;13.00;99.90;;;;;;5037503;28;20028;-86
2021/10/26 04:11:03;;;;;;;32.88;25.23;;;13.00;99.90;;;;;;5035958;28;20028;-87
2021/10/26 04:13:29;;;;;;;38.47;25.42;;;13.00;99.90;;;;;;5015673;28;20128;-86
2021/10/26 04:15:58;;;;;;;35.70;25.38;;;13.00;99.90;;;;;;5031811;28;20538;-87
2021/10/26 04:18:23;;;;;;;35.35;24.55;;;13.00;99.90;;;;;;5015847;28;20045;-87
2021/10/26 04:20:50;;;;;;;37.47;25.65;;;12.90;99.90;;;;;;4998741;28;20068;-87
2021/10/26 04:23:19;;;;;;;30.40;22.27;;;12.90;99.90;;;;;;5015505;28;20036;-87
2021/10/26 04:25:45;;;;;;;32.22;22.77;;;12.90;99.90;;;;;;5015656;28;20514;-87
2021/10/26 04:28:10;;;;;;;33.53;24.20;;;12.90;99.90;;;;;;5011964;28;20038;-87
2021/10/26 04:30:37;;;;;;;31.25;22.17;;;12.90;99.90;;;;;;5005781;28;20444;-87
2021/10/26 04:33:05;;;;;;;35.95;24.55;;;12.90;99.90;;;;;;5015177;28;20087;-86
2021/10/26 04:35:31;;;;;;;38.03;24.55;;;12.90;99.90;;;;;;5011161;28;20533;-87
2021/10/26 04:37:57;;;;;;;35.58;24.42;;;12.90;99.90;;;;;;5017453;28;20479;-87
2021/10/26 04:40:23;;;;;;;36.08;24.10;;;12.90;99.90;;;;;;5018003;28;20029;-87
2021/10/26 04:42:48;;;;;;;36.45;24.17;;;12.90;99.90;;;;;;4982526;28;20116;-87
2021/10/26 04:45:14;;;;;;;35.58;23.92;;;13.00;99.90;;;;;;5047594;28;20039;-86
2021/10/26 04:47:44;;;;;;;34.80;23.73;;;13.00;99.90;;;;;;5055595;28;20119;-86
2021/10/26 04:50:11;;;;;;;36.53;24.85;;;13.00;99.90;;;;;;5072662;28;20028;-87
2021/10/26 04:52:37;;;;;;;35.70;24.42;;;12.90;99.90;;;;;;5052920;28;20021;-86
2021/10/26 04:55:03;;;;;;;34.17;22.63;;;12.90;99.90;;;;;;5052294;28;20101;-87
2021/10/26 04:57:29;;;;;;;36.83;24.98;;;13.00;99.90;;;;;;5035175;28;20029;-86
2021/10/26 04:59:58;;;;;;;38.50;24.88;;;12.90;99.90;;;;;;5002881;28;20024;-87
2021/10/26 05:02:24;;;;;;;35.53;24.10;;;12.90;99.90;;;;;;5018981;28;20093;-85
2021/10/26 05:04:49;;;;;;;36.28;25.42;;;12.90;99.90;;;;;;5035435;28;20053;-86
2021/10/26 05:07:16;;;;;;;38.22;24.10;;;12.90;99.90;;;;;;5019034;28;20128;-94
2021/10/26 05:09:42;;;;;;;31.95;22.92;;;12.90;99.90;;;;;;5052999;28;20059;-94
2021/10/26 05:12:08;;;;;;;34.45;23.15;;;12.90;99.90;;;;;;5036597;28;20508;-95
2021/10/26 05:14:34;;;;;;;38.55;24.13;;;12.90;99.90;;;;;;5053138;28;20033;-93
2021/10/26 05:17:01;;;;;;;38.03;23.80;;;12.90;99.90;;;;;;5053735;28;20021;-93
2021/10/26 05:19:28;;;;;;;34.40;23.35;;;12.90;99.90;;;;;;5058072;28;20021;-93
2021/10/26 05:21:57;;;;;;;37.72;24.73;;;12.90;99.90;;;;;;5040830;28;20496;-92
2021/10/26 05:24:25;;;;;;;35.40;25.10;;;12.90;99.90;;;;;;5057183;28;20389;-93
2021/10/26 05:26:52;;;;;;;35.03;24.98;;;12.80;99.90;;;;;;5037308;28;20009;-93
2021/10/26 05:29:18;;;;;;;41.67;27.25;;;12.80;99.90;;;;;;5056867;28;20025;-93
2021/10/26 05:31:44;;;;;;;40.03;27.00;;;12.80;99.90;;;;;;5057048;28;20025;-91
2021/10/26 05:34:10;;;;;;;33.95;24.63;;;12.70;99.90;;;;;;5056736;28;20176;-94
2021/10/26 05:36:37;;;;;;;36.42;23.77;;;12.70;99.90;;;;;;5004085;28;20364;-94
2021/10/26 05:39:07;;;;;;;33.88;24.45;;;12.70;99.90;;;;;;5020452;28;20037;-92
2021/10/26 05:41:32;;;;;;;41.63;27.48;;;12.70;99.90;;;;;;5051422;28;20029;-93
2021/10/26 05:43:58;;;;;;;36.20;25.70;;;12.70;99.90;;;;;;5039837;28;20367;-92
2021/10/26 05:46:24;;;;;;;39.92;26.80;;;12.70;99.90;;;;;;5056687;28;20477;-92
2021/10/26 05:48:50;;;;;;;38.22;25.90;;;12.70;99.90;;;;;;5040086;28;20033;-94
2021/10/26 05:51:16;;;;;;;36.70;24.65;;;12.70;99.90;;;;;;5056368;28;20025;-92
2021/10/26 05:53:42;;;;;;;32.85;23.83;;;12.70;99.90;;;;;;5056126;28;20112;-93
2021/10/26 05:56:08;;;;;;;33.88;24.25;;;12.70;99.90;;;;;;5052741;28;20025;-92
2021/10/26 05:58:33;;;;;;;33.42;23.20;;;12.80;99.90;;;;;;5036508;28;20053;-93
2021/10/26 06:00:59;;;;;;;34.75;23.88;;;12.80;99.90;;;;;;5032311;28;20025;-92
2021/10/26 06:03:25;;;;;;;40.60;26.02;;;12.80;99.90;;;;;;5023124;28;20033;-93
2021/10/26 06:05:51;;;;;;;38.05;26.38;;;12.80;99.90;;;;;;5039861;28;20031;-93
2021/10/26 06:08:17;;;;;;;37.15;25.30;;;12.80;99.90;;;;;;5023145;28;20064;-92
2021/10/26 06:10:47;;;;;;;40.85;25.92;;;12.80;99.90;;;;;;5032022;28;20025;-93
2021/10/26 06:13:18;;;;;;;41.08;27.20;;;12.80;99.90;;;;;;5054875;28;20108;-93
2021/10/26 06:15:45;;;;;;;40.85;25.58;;;12.80;99.90;;;;;;5040411;28;20087;-94
2021/10/26 06:18:10;;;;;;;40.40;25.52;;;12.70;99.90;;;;;;5022892;28;20463;-93
2021/10/26 06:20:36;;;;;;;40.63;25.80;;;12.70;99.90;;;;;;5052538;28;20055;-93
2021/10/26 06:23:05;;;;;;;39.20;25.17;;;12.70;99.90;;;;;;5052743;28;20518;-93
2021/10/26 06:25:32;;;;;;;40.78;25.38;;;12.80;99.90;;;;;;5036056;28;20115;-93
2021/10/26 06:27:58;;;;;;;38.40;25.08;;;12.80;99.90;;;;;;5003693;28;20021;-94
2021/10/26 06:30:25;;;;;;;37.15;24.88;;;12.80;99.90;;;;;;5002956;28;20141;-93
2021/10/26 06:32:51;;;;;;;45.47;26.98;;;12.80;99.90;;;;;;5003193;28;20053;-85
2021/10/26 06:35:16;;;;;;;35.17;24.65;;;12.80;99.90;;;;;;5019357;28;20562;-85
2021/10/26 06:37:43;;;;;;;38.80;23.77;;;12.80;99.90;;;;;;5038139;28;20036;-85
2021/10/26 06:40:14;;;;;;;40.95;25.40;;;12.80;99.90;;;;;;5040059;28;20017;-85
2021/10/26 06:42:41;;;;;;;43.33;27.65;;;12.80;99.90;;;;;;5033728;28;20064;-85
2021/10/26 06:45:08;;;;;;;45.60;28.20;;;12.80;99.90;;;;;;5054089;28;20025;-85
2021/10/26 06:47:34;;;;;;;35.92;25.08;;;12.70;99.90;;;;;;5055432;28;20127;-85
2021/10/26 06:50:03;;;;;;;38.55;24.40;;;12.70;99.90;;;;;;5020449;28;20033;-86
2021/10/26 06:52:28;;;;;;;41.78;25.38;;;12.70;99.90;;;;;;5074212;28;20052;-85
2021/10/26 06:54:55;;;;;;;36.67;24.92;;;12.70;99.90;;;;;;5057338;28;20056;-85
2021/10/26 06:57:21;;;;;;;43.25;26.15;;;12.70;99.90;;;;;;5039961;28;20427;-86
2021/10/26 06:59:47;;;;;;;40.92;25.75;;;12.70;99.90;;;;;;5064300;28;20028;-86
2021/10/26 07:02:13;;;;;;;38.25;24.45;;;12.70;99.90;;;;;;5025292;28;20456;-86
2021/10/26 07:04:39;;;;;;;42.38;25.25;;;12.70;99.90;;;;;;5053737;28;20021;-86
2021/10/26 07:07:04;;;;;;;41.72;24.83;;;12.70;99.90;;;;;;5036924;28;20382;-86
2021/10/26 07:11:59;;;;;;;39.83;24.30;;;12.70;99.90;;;;;;5053652;28;20053;-93
2021/10/26 07:14:26;;;;;;;43.45;25.55;;;12.70;99.90;;;;;;5012610;28;20025;-93
2021/10/26 07:16:51;;;;;;;37.92;24.48;;;12.70;99.90;;;;;;5007958;28;20070;-94
2021/10/26 07:19:17;;;;;;;41.28;25.02;;;12.70;99.90;;;;;;5021869;28;20025;-93
2021/10/26 07:21:43;;;;;;;41.63;24.50;;;12.70;99.90;;;;;;5005692;28;20504;-94
2021/10/26 07:24:10;;;;;;;45.92;26.77;;;12.70;99.90;;;;;;5056540;28;20470;-94
2021/10/26 07:26:36;;;;;;;40.05;25.42;;;12.70;99.90;;;;;;5021649;28;20021;-92
2021/10/26 07:29:02;;;;;;;43.88;26.45;;;12.70;99.90;;;;;;5021474;28;20029;-93
2021/10/26 07:31:28;;;;;;;44.13;26.58;;;12.60;99.90;;;;;;5037639;28;20074;-92
2021/10/26 07:33:59;;;;;;;41.53;24.20;;;12.60;99.90;;;;;;5021180;28;20424;-92
2021/10/26 07:36:30;;;;;;;41.80;25.67;;;12.60;99.90;;;;;;5021963;28;20490;-92
2021/10/26 07:39:00;;;;;;;50.22;26.67;;;12.60;99.90;;;;;;5035731;28;20047;-91
2021/10/26 07:41:26;;;;;;;46.35;26.05;;;12.60;99.90;;;;;;5017009;28;20185;-91
2021/10/26 07:43:52;;;;;;;42.70;22.95;;;12.60;99.90;;;;;;5016644;28;20052;-91
2021/10/26 07:46:17;;;;;;;45.97;24.80;;;12.60;99.90;;;;;;5021183;28;20485;-92
2021/10/26 07:48:45;;;;;;;45.78;24.98;;;12.60;99.90;;;;;;5021477;28;20033;-92
2021/10/26 07:51:11;;;;;;;46.15;25.45;;;12.60;99.90;;;;;;5005453;28;20531;-94
2021/10/26 07:53:37;;;;;;;42.88;25.40;;;12.70;99.90;;;;;;5021797;28;20119;-91
2021/10/26 07:56:06;;;;;;;39.42;24.30;;;12.60;99.90;;;;;;5038389;28;20091;-93
2021/10/26 07:58:31;;;;;;;45.50;25.27;;;12.60;99.90;;;;;;5019083;28;20117;-93
2021/10/26 08:00:57;;;;;;;50.22;25.10;;;12.60;99.90;;;;;;5003883;28;20135;-91
2021/10/26 08:03:23;;;;;;;45.25;26.98;;;12.60;99.90;;;;;;5006553;28;20086;-94
2021/10/26 08:05:49;;;;;;;44.45;26.13;;;12.70;99.90;;;;;;5021008;28;20025;-92
2021/10/26 08:08:17;;;;;;;46.13;26.23;;;12.60;99.90;;;;;;5006936;28;20087;-92
2021/10/26 08:10:43;;;;;;;44.15;25.48;;;12.70;99.90;;;;;;5022457;28;20107;-92
2021/10/26 08:13:09;;;;;;;44.28;24.50;;;12.70;99.90;;;;;;5020400;28;20037;-95
2021/10/26 08:15:35;;;;;;;46.42;25.50;;;12.70;99.90;;;;;;5022432;28;20025;-94
2021/10/26 08:18:02;;;;;;;36.80;23.75;;;12.70;99.90;;;;;;5021608;28;20025;-93
2021/10/26 08:20:28;;;;;;;41.67;24.85;;;12.70;99.90;;;;;;5008320;28;20028;-93
2021/10/26 08:22:55;;;;;;;39.45;23.40;;;12.70;99.90;;;;;;5045677;28;20037;-93
2021/10/26 08:25:27;;;;;;;36.17;23.27;;;12.70;99.90;;;;;;5023455;28;20025;-93
2021/10/26 08:27:56;;;;;;;41.47;23.08;;;12.70;99.90;;;;;;4996802;28;20114;-93
2021/10/26 08:36:12;;;;;;;41.30;23.90;;;12.70;99.90;;;;;;5031597;28;20037;-94
2021/10/26 08:38:37;;;;;;;35.08;22.63;;;12.80;99.90;;;;;;4994316;28;20034;-93
2021/10/26 08:41:08;;;;;;;40.95;22.38;;;12.80;99.90;;;;;;5009224;28;20057;-94
2021/10/26 08:43:35;;;;;;;39.47;22.30;;;12.80;99.90;;;;;;5007526;28;20090;-94
2021/10/26 08:46:06;;;;;;;35.38;21.90;;;12.80;99.90;;;;;;5011535;28;20030;-94
2021/10/26 08:48:33;;;;;;;;;;;12.80;99.90;;;;;;5012604;28;20022;-94
2021/10/26 08:51:05;;;;;;;35.13;20.80;;;12.90;99.90;;;;;;5009842;28;20369;-92
2021/10/26 08:53:33;;;;;;;37.15;20.88;;;12.90;99.90;;;;;;5016912;28;20026;-94
2021/10/26 08:56:03;;;;;;;31.45;19.83;;;12.90;99.90;;;;;;5013624;28;20117;-93
2021/10/26 08:58:33;;;;;;;39.22;21.63;;;12.90;99.90;;;;;;5014441;28;20034;-91
2021/10/26 09:01:04;;;;;;;36.55;21.38;;;13.00;99.90;;;;;;5013550;28;20069;-93
2021/10/26 09:03:34;;;;;;;35.97;20.95;;;13.00;99.90;;;;;;5010340;28;20030;-93
2021/10/26 09:06:05;;;;;;;35.15;22.73;;;13.00;99.90;;;;;;5015613;28;20056;-93
2021/10/26 09:08:31;;;;;;;41.30;23.25;;;13.00;99.90;;;;;;5013147;28;20086;-94
2021/10/26 09:11:04;;;;;;;44.42;24.67;;;13.00;99.90;;;;;;5021568;28;20057;-94
2021/10/26 09:16:49;;;;;;;38.72;24.92;;;13.00;99.90;;;;;;5063183;28;20044;-93
2021/10/26 09:19:21;;;;;;;43.13;24.80;;;13.00;99.90;;;;;;5031390;28;20119;-92
2021/10/26 09:22:00;;;;;;;40.67;24.98;;;13.00;99.90;;;;;;5032886;28;20068;-92
2021/10/26 09:24:27;;;;;;;44.20;24.98;;;13.00;99.90;;;;;;5031603;28;20014;-94
2021/10/26 09:27:00;;;;;;;39.25;23.88;;;13.00;99.90;;;;;;5031328;28;20060;-94
2021/10/26 09:29:35;;;;;;;37.40;22.10;;;13.00;99.90;;;;;;5030118;28;20052;-93
2021/10/26 09:32:22;;;;;;;30.55;19.65;;;13.10;99.90;;;;;;5047411;28;20025;-94
2021/10/26 09:34:56;;;;;;;29.77;20.17;;;13.10;99.90;;;;;;5029816;28;20025;-92
2021/10/26 09:37:24;;;;;;;33.40;21.08;;;13.10;99.90;;;;;;5031032;28;20021;-93
2021/10/26 09:39:57;;;;;;;41.05;22.42;;;13.10;99.90;;;;;;5031508;28;20021;-94
2021/10/26 09:42:44;;;;;;;33.40;20.92;;;13.20;99.90;;;;;;5028969;28;20076;-94
2021/10/26 09:45:42;;;;;;;29.02;19.17;;;13.20;99.90;;;;;;5061265;28;20023;-93
2021/10/26 09:48:20;;;;;;;27.55;17.60;;;13.30;99.90;;;;;;5050597;28;20073;-92
2021/10/26 09:50:46;;;;;;;28.85;16.08;;;13.30;99.90;;;;;;5055319;28;20461;-92
2021/10/26 09:53:16;;;;;;;26.08;15.63;;;13.30;99.90;;;;;;5041685;28;20020;-92
2021/10/26 09:55:44;;;;;;;20.07;14.67;;;13.30;99.90;;;;;;5048717;28;20039;-93
2021/10/26 09:58:15;;;;;;;28.35;14.95;;;13.30;99.80;;;;;;5051412;28;20259;-91
2021/10/26 10:00:45;;;;;;;24.48;13.15;;;13.20;99.60;;;;;;5046057;28;20050;-90
2021/10/26 10:03:24;;;;;;;21.77;13.57;;;13.20;99.50;;;;;;5056828;28;20012;-90
2021/10/26 10:06:05;;;;;;;21.48;12.93;;;13.20;99.60;;;;;;5052978;28;20377;-91
2021/10/26 10:08:34;;;;;;;18.90;12.60;;;13.10;99.60;;;;;;5051759;28;20017;-91
2021/10/26 10:11:19;;;;;;;23.73;12.98;;;13.10;99.60;;;;;;5037005;28;20048;-84
2021/10/26 10:13:47;;;;;;;19.80;12.02;;;13.10;99.70;;;;;;5051175;28;20095;-84
2021/10/26 10:16:14;;;;;;;20.83;11.60;;;13.20;99.60;;;;;;5055233;28;20115;-84
2021/10/26 10:18:51;;;;;;;21.75;11.75;;;13.20;99.70;;;;;;5051037;28;20485;-84
2021/10/26 10:21:26;;;;;;;18.13;11.73;;;13.20;99.80;;;;;;5057004;28;20107;-85
2021/10/26 10:23:55;;;;;;;24.25;12.90;;;13.20;99.80;;;;;;5047327;28;20466;-85
2021/10/26 10:26:30;;;;;;;19.52;12.00;;;13.30;99.90;;;;;;5019456;28;20027;-84
2021/10/26 10:28:57;;;;;;;23.08;12.35;;;13.30;99.70;;;;;;5050111;28;20024;-86
2021/10/26 10:31:26;;;;;;;16.02;10.75;;;13.40;99.80;;;;;;5037971;28;20086;-85
2021/10/26 10:33:57;;;;;;;20.33;11.65;;;13.40;99.80;;;;;;5037594;28;20537;-85
2021/10/26 10:36:24;;;;;;;20.75;11.73;;;13.40;99.70;;;;;;5021937;28;20033;-86
2021/10/26 10:39:04;;;;;;;21.15;11.38;;;13.50;99.60;;;;;;5042976;28;20018;-86
2021/10/26 10:41:34;;;;;;;23.02;12.60;;;13.50;99.60;;;;;;5042427;28;20040;-85
2021/10/26 10:44:20;;;;;;;18.05;11.90;;;13.60;99.60;;;;;;5038218;28;20040;-86
2021/10/26 10:46:51;;;;;;;18.67;11.45;;;13.60;99.60;;;;;;5038882;28;20033;-86
2021/10/26 10:49:22;;;;;;;18.77;11.05;;;13.60;99.50;;;;;;5053081;28;20417;-87
2021/10/26 10:51:59;;;;;;;21.27;12.15;;;13.70;99.70;;;;;;5050401;28;20060;-87
2021/10/26 10:54:37;;;;;;;24.30;13.60;;;13.70;99.40;;;;;;5050845;28;20027;-86
2021/10/26 10:57:36;;;;;;;22.73;12.20;;;13.70;99.50;;;;;;5052052;28;20037;-86
2021/10/26 11:00:18;;;;;;;20.95;12.60;;;13.70;99.50;;;;;;5044731;28;20467;-86
2021/10/26 11:02:52;;;;;;;22.05;13.27;;;13.80;99.60;;;;;;5049904;28;20017;-86
2021/10/26 11:05:36;;;;;;;26.00;13.02;;;13.80;99.50;;;;;;5036367;28;20017;-89
2021/10/26 11:08:13;;;;;;;20.65;12.40;;;13.80;99.40;;;;;;5038672;28;20090;-88
2021/10/26 11:10:52;;;;;;;21.65;12.80;;;13.80;99.50;;;;;;5024506;28;20156;-89
2021/10/26 11:13:32;;;;;;;25.38;12.50;;;13.80;99.40;;;;;;5023137;28;20018;-88
2021/10/26 11:16:03;;;;;;;23.07;13.33;;;13.80;99.20;;;;;;5004376;28;20493;-89
2021/10/26 11:18:45;;;;;;;23.23;13.23;;;13.80;99.40;;;;;;5007621;28;20025;-90
2021/10/26 11:21:25;;;;;;;24.85;13.07;;;13.90;99.40;;;;;;5001165;28;20534;-89
2021/10/26 11:24:08;;;;;;;22.20;13.52;;;13.80;99.40;;;;;;5017957;28;20026;-89
2021/10/26 11:26:56;;;;;;;23.38;14.57;;;13.90;99.40;;;;;;5012830;28;20359;-82
2021/10/26 11:29:29;;;;;;;22.52;14.15;;;13.80;99.50;;;;;;5012359;28;20032;-81
2021/10/26 11:31:55;;;;;;;26.00;13.75;;;13.90;99.70;;;;;;5005383;28;20049;-81
2021/10/26 11:34:25;;;;;;;26.73;14.43;;;13.90;99.70;;;;;;5026000;28;20423;-81
2021/10/26 11:37:08;;;;;;;25.10;14.55;;;13.90;99.70;;;;;;5016762;28;20048;-81
2021/10/26 11:39:35;;;;;;;28.55;15.50;;;13.90;99.60;;;;;;5016458;28;20479;-81
2021/10/26 11:42:02;;;;;;;25.15;14.93;;;13.90;99.60;;;;;;5021094;28;20013;-90
2021/10/26 11:44:31;;;;;;;20.92;13.80;;;14.00;99.70;;;;;;5017518;28;20108;-90
2021/10/26 11:47:00;;;;;;;25.08;14.68;;;14.00;99.90;;;;;;5014843;28;20032;-94
2021/10/26 11:49:29;;;;;;;25.42;14.45;;;14.10;99.90;;;;;;5027811;28;20026;-94
2021/10/26 11:52:04;;;;;;;19.73;12.73;;;14.20;99.90;;;;;;5012046;28;20029;-94
2021/10/26 11:54:37;;;;;;;24.10;13.48;;;14.20;99.80;;;;;;5028224;28;20474;-93
2021/10/26 11:57:20;;;;;;;21.88;12.35;;;14.30;99.70;;;;;;5032196;28;20018;-94
2021/10/26 11:59:46;;;;;;;20.52;12.48;;;14.40;99.30;;;;;;5031186;28;20030;-93
2021/10/26 12:02:14;;;;;;;26.40;12.30;;;14.40;99.40;;;;;;5031108;28;20021;-93
2021/10/26 12:04:55;;;;;;;19.98;11.18;;;14.50;99.00;;;;;;5035193;28;20047;-93
2021/10/26 12:07:25;;;;;;;16.47;9.83;;;14.60;99.10;;;;;;5033749;28;20049;-93
2021/10/26 12:09:54;;;;;;;18.23;9.95;;;14.70;99.00;;;;;;5026909;28;20253;-93
2021/10/26 12:12:32;;;;;;;20.48;10.38;;;14.70;98.80;;;;;;5027061;28;20034;-93
2021/10/26 12:15:11;;;;;;;16.92;10.30;;;14.70;98.50;;;;;;5032990;28;20036;-93
2021/10/26 12:17:42;;;;;;;18.33;9.35;;;14.80;98.40;;;;;;5014889;28;20079;-95
2021/10/26 12:20:16;;;;;;;17.77;8.93;;;14.70;98.40;;;;;;5030497;28;20025;-92
2021/10/26 12:22:50;;;;;;;23.13;8.70;;;14.80;97.80;;;;;;5030847;28;20038;-93
2021/10/26 12:25:20;;;;;;;15.93;8.13;;;14.80;97.60;;;;;;5032475;28;20022;-93
2021/10/26 12:27:49;;;;;;;15.75;7.88;;;14.80;97.80;;;;;;5027324;28;20516;-93
2021/10/26 12:30:20;;;;;;;13.15;7.68;;;14.90;98.00;;;;;;5025944;28;20081;-94
2021/10/26 12:32:49;;;;;;;;;;;14.90;97.90;;;;;;5028288;28;20032;-93
2021/10/26 12:35:15;;;;;;;15.32;7.35;;;14.90;97.90;;;;;;5008488;28;19996;-93
2021/10/26 12:37:41;;;;;;;14.30;6.93;;;15.00;97.50;;;;;;5006605;28;20026;-93
2021/10/26 12:40:16;;;;;;;12.77;6.57;;;15.00;97.30;;;;;;5005696;28;20034;-92
2021/10/26 12:43:00;;;;;;;15.10;7.70;;;15.00;97.40;;;;;;5006473;28;20057;-93
2021/10/26 12:45:37;;;;;;;12.80;6.68;;;15.10;97.30;;;;;;5006972;28;20026;-92
2021/10/26 12:48:06;;;;;;;12.68;6.85;;;15.10;97.40;;;;;;5005472;28;20026;-92
2021/10/26 12:50:37;;;;;;;13.27;6.47;;;15.10;97.00;;;;;;5011962;28;20017;-92
2021/10/26 12:53:31;;;;;;;13.35;6.53;;;15.10;96.80;;;;;;5027708;28;20034;-94
2021/10/26 12:55:57;;;;;;;12.98;6.55;;;15.20;96.90;;;;;;5012110;28;20040;-93
2021/10/26 12:58:32;;;;;;;13.20;7.03;;;15.20;96.60;;;;;;5024232;28;20093;-93