Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:17;;;;;;;2.83;2.00;;;26.10;39.30;;;;;;5008058;28;20206;-77
2021/06/02 00:02:49;;;;;;;5.33;2.10;;;26.10;39.30;;;;;;5009887;28;20204;-76
2021/06/02 00:05:18;;;;;;;2.20;2.00;;;26.00;39.30;;;;;;4999692;28;20919;-75
2021/06/02 00:07:46;;;;;;;2.17;1.93;;;26.00;39.90;;;;;;5009135;28;20219;-76
2021/06/02 00:10:15;;;;;;;4.70;2.10;;;26.00;39.90;;;;;;5007969;28;20215;-75
2021/06/02 00:12:42;;;;;;;2.07;1.83;;;26.00;39.30;;;;;;5013713;28;20210;-76
2021/06/02 00:15:10;;;;;;;2.03;1.93;;;26.00;39.30;;;;;;5022589;28;20208;-76
2021/06/02 00:17:38;;;;;;;2.90;2.23;;;26.00;39.30;;;;;;5007489;28;20214;-76
2021/06/02 00:20:07;;;;;;;3.27;2.50;;;25.90;39.30;;;;;;5008972;28;20212;-76
2021/06/02 00:22:35;;;;;;;2.33;1.93;;;25.90;39.40;;;;;;5021002;28;20348;-75
2021/06/02 00:25:03;;;;;;;4.17;2.33;;;25.90;39.40;;;;;;5015019;28;20219;-75
2021/06/02 00:27:32;;;;;;;2.23;1.90;;;25.90;39.40;;;;;;5009669;28;20210;-75
2021/06/02 00:30:05;;;;;;;2.60;2.20;;;25.90;39.40;;;;;;5008313;28;20315;-76
2021/06/02 00:32:33;;;;;;;2.57;2.17;;;25.90;39.40;;;;;;5007359;28;20211;-75
2021/06/02 00:35:06;;;;;;;2.53;2.10;;;25.90;39.40;;;;;;5008858;28;20234;-76
2021/06/02 00:37:34;;;;;;;2.33;1.90;;;25.80;39.40;;;;;;5024690;28;20215;-78
2021/06/02 00:40:02;;;;;;;3.00;2.03;;;25.80;39.40;;;;;;5021914;28;20665;-77
2021/06/02 00:42:31;;;;;;;3.40;2.20;;;25.80;39.30;;;;;;5008337;28;20853;-77
2021/06/02 00:44:58;;;;;;;2.87;2.20;;;25.80;39.30;;;;;;5007405;28;20235;-77
2021/06/02 00:47:25;;;;;;;2.20;2.00;;;25.80;39.30;;;;;;5008033;28;20214;-77
2021/06/02 00:49:52;;;;;;;2.20;1.97;;;25.80;39.30;;;;;;5020238;28;20222;-77
2021/06/02 00:52:19;;;;;;;2.13;1.93;;;25.80;39.30;;;;;;5006139;28;20219;-77
2021/06/02 00:54:46;;;;;;;3.33;2.63;;;25.70;39.20;;;;;;5007372;28;20243;-77
2021/06/02 00:57:17;;;;;;;2.10;1.90;;;25.70;39.30;;;;;;5008000;28;20560;-77
2021/06/02 01:00:03;;;;;;;2.33;2.13;;;25.70;39.30;;;;;;5009917;28;20207;-77
2021/06/02 01:02:33;;;;;;;2.27;1.97;;;25.70;39.30;;;;;;5003437;28;20205;-77
2021/06/02 01:05:00;;;;;;;2.27;2.07;;;25.70;39.40;;;;;;4991909;28;20226;-77
2021/06/02 01:07:27;;;;;;;2.80;2.37;;;25.60;39.30;;;;;;5008839;28;20203;-75
2021/06/02 01:09:56;;;;;;;3.57;2.17;;;25.70;39.50;;;;;;4988147;28;20877;-75
2021/06/02 01:12:26;;;;;;;2.43;2.23;;;25.60;39.40;;;;;;5002584;28;20497;-75
2021/06/02 01:14:54;;;;;;;2.30;2.10;;;25.60;39.50;;;;;;5007544;28;20196;-75
2021/06/02 01:17:26;;;;;;;3.33;2.13;;;25.60;39.60;;;;;;5005385;28;20191;-75
2021/06/02 01:19:58;;;;;;;4.47;2.50;;;25.60;39.60;;;;;;5014063;28;20639;-75
2021/06/02 01:22:28;;;;;;;2.97;2.23;;;25.60;39.60;;;;;;5003654;28;20203;-75
2021/06/02 01:24:56;;;;;;;2.53;2.20;;;25.60;39.60;;;;;;5003867;28;20219;-75
2021/06/02 01:27:23;;;;;;;3.50;2.77;;;25.60;39.60;;;;;;5033876;28;20191;-75
2021/06/02 01:29:50;;;;;;;3.00;2.57;;;25.60;39.60;;;;;;5004497;28;20612;-75
2021/06/02 01:32:45;;;;;;;2.40;2.20;;;25.50;39.50;;;;;;5006143;28;20199;-77
2021/06/02 01:35:54;;;;;;;2.90;2.60;;;25.50;39.50;;;;;;5004189;28;20215;-77
2021/06/02 01:38:47;;;;;;;5.27;3.00;;;25.50;39.50;;;;;;5011430;28;20830;-76
2021/06/02 01:41:28;;;;;;;5.30;2.60;;;25.50;39.50;;;;;;5006372;28;20226;-77
2021/06/02 01:44:40;;;;;;;6.30;2.27;;;25.50;39.40;;;;;;5012819;28;20364;-76
2021/06/02 01:47:49;;;;;;;4.30;2.20;;;25.50;39.50;;;;;;4987314;28;20211;-77
2021/06/02 01:50:38;;;;;;;2.40;2.20;;;25.50;39.50;;;;;;5021296;28;20203;-76
2021/06/02 01:53:30;;;;;;;2.67;2.20;;;25.50;39.60;;;;;;5024085;28;20599;-76
2021/06/02 01:56:07;;;;;;;3.07;2.77;;;25.40;39.60;;;;;;5014725;28;20242;-77
2021/06/02 01:58:45;;;;;;;3.00;2.60;;;25.40;39.60;;;;;;5023883;28;20201;-77
2021/06/02 02:01:49;;;;;;;4.50;2.50;;;25.40;39.70;;;;;;5023333;28;20194;-76
2021/06/02 02:04:40;;;;;;;2.80;2.43;;;25.40;39.80;;;;;;5033166;28;20186;-76
2021/06/02 02:07:40;;;;;;;5.10;2.70;;;25.40;39.80;;;;;;5025738;28;20208;-76
2021/06/02 02:10:44;;;;;;;2.53;2.30;;;25.40;40.50;;;;;;5014385;28;20210;-76
2021/06/02 02:13:41;;;;;;;4.63;3.03;;;25.40;39.90;;;;;;5032466;28;20198;-76
2021/06/02 02:16:17;;;;;;;3.37;2.57;;;25.30;39.90;;;;;;5021458;28;20214;-76
2021/06/02 02:18:58;;;;;;;3.43;2.93;;;25.30;39.80;;;;;;5023830;28;20194;-76
2021/06/02 02:21:43;;;;;;;2.63;2.40;;;25.30;39.90;;;;;;5019001;28;20542;-76
2021/06/02 02:24:12;;;;;;;5.20;2.70;;;25.30;39.90;;;;;;5023452;28;20226;-76
2021/06/02 02:27:03;;;;;;;5.00;2.93;;;25.30;39.90;;;;;;5020871;28;20237;-76
2021/06/02 02:29:51;;;;;;;3.80;2.73;;;25.30;39.90;;;;;;5014097;28;20200;-76
2021/06/02 02:32:51;;;;;;;3.00;2.70;;;25.30;40.00;;;;;;5024143;28;20203;-76
2021/06/02 02:35:34;;;;;;;3.20;2.70;;;25.30;40.10;;;;;;5022287;28;20613;-77
2021/06/02 02:38:30;;;;;;;3.80;2.80;;;25.30;40.10;;;;;;5024756;28;20203;-77
2021/06/02 02:41:29;;;;;;;6.07;3.03;;;25.20;40.10;;;;;;4993213;28;20206;-77
2021/06/02 02:44:22;;;;;;;4.43;2.60;;;25.20;40.00;;;;;;5025092;28;20588;-77
2021/06/02 02:46:53;;;;;;;2.77;2.57;;;25.20;40.10;;;;;;5024321;28;20222;-77
2021/06/02 02:49:34;;;;;;;3.77;2.77;;;25.20;40.10;;;;;;5023524;28;20195;-77
2021/06/02 02:52:19;;;;;;;3.23;2.80;;;25.20;40.00;;;;;;5011877;28;20198;-77
2021/06/02 02:55:10;;;;;;;2.67;2.47;;;25.20;40.10;;;;;;5020442;28;20225;-77
2021/06/02 02:57:53;;;;;;;4.23;2.77;;;25.20;40.10;;;;;;5023720;28;20205;-78
2021/06/02 03:00:33;;;;;;;3.13;2.77;;;25.20;40.10;;;;;;5023140;28;20199;-78
2021/06/02 03:03:00;;;;;;;3.57;2.70;;;25.20;40.20;;;;;;5024541;28;20213;-78
2021/06/02 03:05:31;;;;;;;5.17;2.97;;;25.10;40.10;;;;;;5021356;28;20694;-77
2021/06/02 03:08:12;;;;;;;2.80;2.60;;;25.10;40.20;;;;;;5023215;28;20691;-77
2021/06/02 03:10:48;;;;;;;4.57;2.80;;;25.10;40.20;;;;;;5024097;28;20195;-77
2021/06/02 03:13:32;;;;;;;3.20;2.90;;;25.10;40.20;;;;;;5016190;28;20211;-77
2021/06/02 03:16:08;;;;;;;3.27;2.73;;;25.10;40.20;;;;;;5019782;28;20203;-77
2021/06/02 03:18:55;;;;;;;3.90;2.90;;;25.00;40.10;;;;;;5025155;28;20565;-76
2021/06/02 03:21:29;;;;;;;4.03;2.77;;;25.10;40.20;;;;;;5028841;28;20606;-76
2021/06/02 03:24:09;;;;;;;3.40;2.93;;;25.10;40.20;;;;;;5026452;28;20712;-76
2021/06/02 03:26:54;;;;;;;3.50;3.17;;;25.10;40.20;;;;;;5029440;28;20218;-76
2021/06/02 03:29:44;;;;;;;3.90;3.17;;;25.00;40.30;;;;;;5040933;28;20233;-77
2021/06/02 03:32:37;;;;;;;3.07;2.77;;;25.00;40.40;;;;;;5020945;28;20205;-77
2021/06/02 03:35:35;;;;;;;3.30;2.60;;;25.10;40.50;;;;;;5020696;28;20226;-77
2021/06/02 03:38:29;;;;;;;8.33;3.30;;;25.00;40.60;;;;;;5025900;28;20195;-77
2021/06/02 03:41:05;;;;;;;3.20;2.80;;;25.00;40.50;;;;;;5024527;28;20198;-77
2021/06/02 03:43:41;;;;;;;4.27;3.00;;;25.00;40.60;;;;;;5039427;28;20203;-77
2021/06/02 03:46:27;;;;;;;4.13;2.90;;;25.00;40.60;;;;;;5024286;28;20226;-77
2021/06/02 03:49:11;;;;;;;4.20;3.03;;;25.00;41.30;;;;;;5028866;28;20194;-77
2021/06/02 03:51:58;;;;;;;4.03;2.83;;;25.00;40.80;;;;;;5027246;28;20195;-76
2021/06/02 03:54:52;;;;;;;3.40;3.10;;;25.00;40.80;;;;;;5023523;28;20192;-76
2021/06/02 03:57:34;;;;;;;3.70;3.17;;;25.00;40.80;;;;;;5027520;28;20301;-77
2021/06/02 04:00:10;;;;;;;6.27;3.00;;;25.00;40.80;;;;;;5027566;28;20195;-77
2021/06/02 04:03:06;;;;;;;3.20;2.90;;;25.00;40.90;;;;;;5027175;28;20202;-76
2021/06/02 04:06:00;;;;;;;3.83;3.30;;;24.90;41.00;;;;;;5026397;28;20284;-76
2021/06/02 04:09:22;;;;;;;4.77;3.00;;;24.90;41.00;;;;;;5031756;28;20229;-77
2021/06/02 04:12:10;;;;;;;4.57;3.00;;;25.00;41.00;;;;;;4964495;28;20243;-77
2021/06/02 04:14:37;;;;;;;6.80;2.70;;;24.90;41.00;;;;;;5024441;28;20473;-76
2021/06/02 04:17:07;;;;;;;3.60;3.17;;;24.90;41.00;;;;;;5023130;28;20195;-76
2021/06/02 04:19:35;;;;;;;4.17;3.70;;;24.90;41.10;;;;;;5027238;28;20685;-75
2021/06/02 04:22:06;;;;;;;3.93;3.00;;;24.90;41.10;;;;;;5028510;28;20195;-76
2021/06/02 04:24:37;;;;;;;5.47;3.67;;;24.90;41.10;;;;;;5027599;28;20207;-74
2021/06/02 04:27:05;;;;;;;6.07;3.03;;;24.90;41.10;;;;;;5020183;28;20725;-75
2021/06/02 04:29:32;;;;;;;4.27;3.17;;;24.90;41.60;;;;;;5015377;28;20210;-75
2021/06/02 04:32:03;;;;;;;7.43;3.50;;;24.90;42.00;;;;;;5029497;28;20202;-75
2021/06/02 04:34:30;;;;;;;5.93;3.00;;;25.00;41.60;;;;;;5027137;28;20781;-75
2021/06/02 04:36:59;;;;;;;4.13;2.93;;;24.90;41.40;;;;;;5025062;28;20206;-75
2021/06/02 04:39:28;;;;;;;3.50;3.00;;;24.90;41.30;;;;;;5010063;28;20222;-76
2021/06/02 04:41:59;;;;;;;3.27;2.97;;;24.90;41.30;;;;;;5016349;28;20212;-75
2021/06/02 04:44:28;;;;;;;4.30;3.10;;;24.90;41.40;;;;;;5021869;28;20459;-76
2021/06/02 04:46:55;;;;;;;5.30;3.23;;;24.90;41.40;;;;;;5004958;28;20253;-75
2021/06/02 04:49:57;;;;;;;3.20;2.90;;;24.90;41.40;;;;;;5030131;28;20186;-77
2021/06/02 04:53:02;;;;;;;4.87;3.10;;;24.90;41.30;;;;;;5022617;28;20259;-76
2021/06/02 04:55:58;;;;;;;4.17;3.03;;;24.90;41.40;;;;;;5005213;28;20226;-77
2021/06/02 04:58:34;;;;;;;5.10;3.40;;;24.90;41.90;;;;;;5023752;28;20217;-76
2021/06/02 05:01:32;;;;;;;6.33;3.53;;;24.90;42.20;;;;;;5023342;28;20202;-77
2021/06/02 05:04:21;;;;;;;5.30;3.60;;;24.90;42.00;;;;;;5019048;28;20766;-75
2021/06/02 05:07:25;;;;;;;4.27;3.63;;;24.80;41.80;;;;;;4989018;28;20230;-74
2021/06/02 05:10:22;;;;;;;5.37;3.60;;;24.90;42.50;;;;;;5026008;28;20210;-74
2021/06/02 05:13:17;;;;;;;8.07;3.90;;;24.90;43.10;;;;;;5005742;28;20234;-74
2021/06/02 05:15:57;;;;;;;8.37;4.70;;;24.80;43.10;;;;;;5001905;28;20230;-74
2021/06/02 05:19:15;;;;;;;5.80;4.27;;;24.80;43.10;;;;;;4996712;28;20683;-74
2021/06/02 05:22:06;;;;;;;4.03;3.63;;;24.90;43.10;;;;;;5025894;28;20201;-74
2021/06/02 05:24:50;;;;;;;6.77;4.13;;;24.90;42.90;;;;;;5016952;28;20214;-74
2021/06/02 05:27:37;;;;;;;6.10;4.40;;;24.90;42.90;;;;;;5028510;28;20219;-76
2021/06/02 05:30:25;;;;;;;6.23;4.00;;;24.90;42.80;;;;;;5002979;28;20392;-77
2021/06/02 05:33:24;;;;;;;4.83;4.27;;;24.90;42.70;;;;;;5028980;28;20593;-76
2021/06/02 05:36:09;;;;;;;7.30;3.70;;;24.90;42.50;;;;;;5027261;28;20193;-77
2021/06/02 05:38:47;;;;;;;5.77;3.87;;;24.90;42.30;;;;;;5020456;28;20208;-75
2021/06/02 05:41:33;;;;;;;5.87;3.80;;;24.90;42.30;;;;;;5006206;28;20211;-77
2021/06/02 05:44:27;;;;;;;5.30;3.70;;;24.90;42.30;;;;;;4982162;28;20203;-77
2021/06/02 05:47:00;;;;;;;4.40;3.93;;;24.90;42.10;;;;;;5018099;28;20229;-78
2021/06/02 05:49:48;;;;;;;6.60;4.00;;;24.90;42.00;;;;;;4994082;28;20218;-78
2021/06/02 05:52:58;;;;;;;4.37;3.97;;;24.90;41.70;;;;;;5016002;28;20215;-78
2021/06/02 05:55:28;;;;;;;6.17;4.00;;;24.90;41.60;;;;;;5027420;28;20226;-77
2021/06/02 05:58:14;;;;;;;5.90;4.07;;;24.90;41.60;;;;;;5018008;28;20210;-76
2021/06/02 06:01:08;;;;;;;10.70;4.10;;;24.90;41.70;;;;;;5023909;28;20198;-77
2021/06/02 06:04:09;;;;;;;4.53;4.13;;;24.90;41.80;;;;;;5023433;28;20264;-76
2021/06/02 06:07:09;;;;;;;6.60;4.47;;;24.90;42.10;;;;;;5024088;28;20233;-76
2021/06/02 06:09:48;;;;;;;7.20;4.33;;;24.90;42.20;;;;;;5001043;28;20706;-81
2021/06/02 06:12:30;;;;;;;10.93;4.35;;;24.90;42.30;;;;;;5004483;28;20497;-80
2021/06/02 06:15:35;;;;;;;5.20;4.03;;;25.00;42.40;;;;;;5009149;28;20199;-80
2021/06/02 06:18:20;;;;;;;6.77;4.33;;;25.00;43.10;;;;;;4990511;28;20698;-77
2021/06/02 06:21:02;;;;;;;5.17;4.60;;;25.00;42.50;;;;;;5007063;28;20214;-78
2021/06/02 06:24:00;;;;;;;5.87;4.67;;;25.10;42.30;;;;;;5012524;28;20698;-79
2021/06/02 06:26:49;;;;;;;6.83;5.20;;;25.10;42.20;;;;;;4994551;28;20430;-78
2021/06/02 06:29:40;;;;;;;6.57;4.53;;;25.20;42.20;;;;;;5001229;28;20202;-76
2021/06/02 06:32:07;;;;;;;5.93;4.57;;;25.20;42.20;;;;;;5008886;28;20218;-78
2021/06/02 06:34:35;;;;;;;6.50;4.70;;;25.20;42.10;;;;;;5025958;23;20233;-77
2021/06/02 06:37:05;;;;;;;5.83;4.43;;;25.20;42.10;;;;;;5036373;28;20210;-77
2021/06/02 06:39:50;;;;;;;5.27;3.90;;;25.30;42.00;;;;;;5019139;28;20211;-79
2021/06/02 06:42:24;;;;;;;11.53;4.13;;;25.30;42.00;;;;;;5033394;28;20210;-77
2021/06/02 06:44:55;;;;;;;6.13;4.33;;;25.30;42.10;;;;;;5033020;28;20675;-78
2021/06/02 06:47:23;;;;;;;10.53;3.90;;;25.40;42.00;;;;;;5025816;28;20215;-75
2021/06/02 06:49:54;;;;;;;9.90;4.00;;;25.40;42.00;;;;;;5041400;28;20232;-76
2021/06/02 06:52:27;;;;;;;8.00;4.17;;;25.40;41.90;;;;;;5034342;28;20331;-77
2021/06/02 06:54:58;;;;;;;7.77;4.00;;;25.40;41.80;;;;;;5022335;28;20202;-76
2021/06/02 06:57:26;;;;;;;5.23;3.97;;;25.40;41.80;;;;;;5032151;28;20214;-75
2021/06/02 06:59:55;;;;;;;48.87;14.13;;;25.30;41.70;;;;;;5040275;28;20553;-77
2021/06/02 07:02:22;;;;;;;36.83;10.70;;;25.30;43.60;;;;;;5034504;28;20212;-77
2021/06/02 07:04:49;;;;;;;47.03;13.10;;;25.40;43.50;;;;;;5023200;28;20221;-76
2021/06/02 07:07:24;;;;;;;39.00;11.13;;;25.40;44.50;;;;;;5034442;28;20218;-79
2021/06/02 07:09:50;;;;;;;29.57;11.50;;;25.40;44.30;;;;;;5044657;28;20566;-76
2021/06/02 07:12:21;;;;;;;28.13;10.63;;;25.40;44.00;;;;;;5023117;28;20432;-79
2021/06/02 07:14:50;;;;;;;25.27;8.87;;;25.60;44.30;;;;;;5017756;28;20199;-79
2021/06/02 07:17:31;;;;;;;25.77;8.50;;;25.70;44.40;;;;;;5033570;28;20441;-77
2021/06/02 07:19:59;;;;;;;23.83;8.50;;;25.90;44.10;;;;;;5026621;28;20368;-83
2021/06/02 07:22:27;;;;;;;16.50;7.83;;;25.90;44.10;;;;;;5040359;28;20232;-83
2021/06/02 07:24:55;;;;;;;16.03;7.30;;;26.00;43.90;;;;;;5038948;28;20201;-83
2021/06/02 07:27:23;;;;;;;15.43;6.97;;;26.00;43.70;;;;;;5039732;28;20249;-83
2021/06/02 07:29:50;;;;;;;20.53;7.47;;;26.10;43.60;;;;;;5038057;28;20498;-79
2021/06/02 07:32:17;;;;;;;16.57;6.90;;;26.10;43.50;;;;;;5038717;28;20751;-79
2021/06/02 07:34:45;;;;;;;12.10;6.40;;;26.20;43.50;;;;;;5029359;28;20243;-80
2021/06/02 07:37:12;;;;;;;14.57;6.40;;;26.20;43.40;;;;;;5019103;28;20206;-83
2021/06/02 07:39:39;;;;;;;13.93;6.00;;;26.20;43.30;;;;;;5041458;28;20190;-82
2021/06/02 07:42:06;;;;;;;14.03;6.10;;;26.30;43.30;;;;;;5040342;28;20203;-84
2021/06/02 07:44:33;;;;;;;12.20;5.40;;;26.30;43.20;;;;;;5037951;28;20190;-79
2021/06/02 07:47:00;;;;;;;11.77;5.30;;;26.40;43.30;;;;;;5042010;28;20709;-80
2021/06/02 07:49:27;;;;;;;9.03;4.80;;;26.40;43.10;;;;;;5037796;28;20245;-80
2021/06/02 07:51:55;;;;;;;7.70;4.57;;;26.50;43.10;;;;;;5041123;28;20198;-77
2021/06/02 07:54:26;;;;;;;13.27;4.93;;;26.50;43.10;;;;;;5046555;28;20442;-75
2021/06/02 07:56:53;;;;;;;11.60;4.80;;;26.50;42.60;;;;;;5022031;28;20520;-82
2021/06/02 07:59:20;;;;;;;8.17;4.90;;;26.50;42.40;;;;;;5032193;28;20191;-83
2021/06/02 08:01:48;;;;;;;10.30;4.60;;;26.60;43.20;;;;;;5033401;28;20217;-80
2021/06/02 08:04:14;;;;;;;9.23;4.53;;;26.60;43.40;;;;;;5023495;28;20242;-80
2021/06/02 08:06:41;;;;;;;6.57;4.27;;;26.60;43.60;;;;;;5037484;28;20235;-83
2021/06/02 08:09:09;;;;;;;7.13;4.20;;;26.70;43.60;;;;;;5046422;28;20391;-81
2021/06/02 08:11:36;;;;;;;8.20;4.23;;;26.70;43.50;;;;;;5037957;28;20207;-79
2021/06/02 08:14:03;;;;;;;9.20;3.97;;;26.80;43.60;;;;;;5015580;28;20221;-79
2021/06/02 08:16:30;;;;;;;7.50;3.63;;;26.90;43.60;;;;;;5041735;28;20194;-80
2021/06/02 08:18:57;;;;;;;7.37;3.50;;;26.90;43.60;;;;;;5037786;28;20202;-81
2021/06/02 08:21:24;;;;;;;6.53;3.70;;;27.00;43.40;;;;;;5015152;28;20194;-76
2021/06/02 08:23:52;;;;;;;7.20;4.03;;;27.00;43.20;;;;;;5040708;28;20191;-77
2021/06/02 08:26:19;;;;;;;5.17;3.60;;;27.00;43.20;;;;;;5036933;28;20742;-80
2021/06/02 08:28:46;;;;;;;8.57;4.00;;;27.10;43.20;;;;;;5033809;28;20199;-79
2021/06/02 08:31:13;;;;;;;6.37;3.33;;;27.20;43.00;;;;;;5033730;28;20625;-78
2021/06/02 08:33:42;;;;;;;5.73;4.20;;;27.20;43.00;;;;;;5042176;28;20237;-74
2021/06/02 08:36:10;;;;;;;6.27;3.33;;;27.20;42.80;;;;;;5034326;28;20198;-75
2021/06/02 08:38:37;;;;;;;7.23;3.30;;;27.20;42.90;;;;;;5039965;28;20206;-81
2021/06/02 08:41:06;;;;;;;9.87;3.30;;;27.20;42.60;;;;;;5026746;28;20195;-80
2021/06/02 08:43:34;;;;;;;8.07;3.73;;;27.30;42.70;;;;;;5039097;28;20245;-82
2021/06/02 08:46:01;;;;;;;4.37;3.27;;;27.30;42.90;;;;;;5049220;28;20199;-81
2021/06/02 08:48:31;;;;;;;4.47;3.47;;;27.30;42.80;;;;;;5043148;28;20219;-78
2021/06/02 08:50:58;;;;;;;4.93;3.07;;;27.40;42.80;;;;;;5045080;28;20636;-78
2021/06/02 08:53:25;;;;;;;5.73;3.20;;;27.40;42.70;;;;;;5041744;28;20210;-78
2021/06/02 08:55:51;;;;;;;7.60;3.30;;;27.40;42.30;;;;;;5045943;28;20198;-76
2021/06/02 08:58:20;;;;;;;3.57;2.97;;;27.40;42.50;;;;;;5041595;28;20201;-76
2021/06/02 09:00:49;;;;;;;10.20;2.93;;;27.50;42.40;;;;;;5046393;28;20199;-77
2021/06/02 09:03:16;;;;;;;4.83;3.20;;;27.50;42.40;;;;;;5045399;28;20203;-79
2021/06/02 09:05:43;;;;;;;7.37;3.30;;;27.50;42.10;;;;;;5044843;28;20201;-82
2021/06/02 09:08:13;;;;;;;6.43;2.90;;;27.50;42.30;;;;;;5037576;28;20218;-81
2021/06/02 09:10:43;;;;;;;5.47;2.83;;;27.60;42.30;;;;;;5032236;28;20205;-81
2021/06/02 09:13:19;;;;;;;3.17;2.63;;;27.60;42.20;;;;;;5052224;28;20393;-77
2021/06/02 09:15:48;;;;;;;3.57;2.73;;;27.60;42.30;;;;;;5033117;28;20191;-77
2021/06/02 09:18:20;;;;;;;5.17;2.63;;;27.70;42.20;;;;;;5026028;28;20222;-74
2021/06/02 09:20:50;;;;;;;9.47;2.83;;;27.70;42.40;;;;;;5033251;28;20195;-75
2021/06/02 09:23:30;;;;;;;4.67;2.47;;;27.80;42.30;;;;;;5038606;28;20669;-77
2021/06/02 09:26:15;;;;;;;3.40;2.40;;;27.80;42.10;;;;;;5033775;28;20233;-76
2021/06/02 09:28:53;;;;;;;5.23;2.43;;;27.80;41.70;;;;;;5041669;28;20229;-77
2021/06/02 09:31:26;;;;;;;4.87;2.70;;;27.90;41.50;;;;;;5035629;28;20222;-78
2021/06/02 09:33:58;;;;;;;2.87;2.60;;;27.90;41.60;;;;;;5029711;28;20648;-79
2021/06/02 09:36:37;;;;;;;4.73;2.80;;;28.00;41.70;;;;;;5035977;28;20194;-76
2021/06/02 09:39:07;;;;;;;2.57;2.37;;;28.00;41.50;;;;;;5042838;28;20672;-74
2021/06/02 09:41:46;;;;;;;2.80;2.20;;;28.00;40.80;;;;;;5041605;28;20190;-76
2021/06/02 09:44:18;;;;;;;2.67;2.47;;;28.00;40.40;;;;;;5041846;28;20217;-76
2021/06/02 09:47:08;;;;;;;6.10;2.23;;;28.00;40.20;;;;;;5035475;28;20444;-80
2021/06/02 09:49:52;;;;;;;2.90;2.47;;;28.10;40.80;;;;;;5041873;28;20278;-78
2021/06/02 09:52:37;;;;;;;7.00;2.40;;;28.00;40.60;;;;;;5032855;28;20666;-78
2021/06/02 09:55:27;;;;;;;5.77;2.37;;;28.10;40.80;;;;;;5038272;28;20241;-77
2021/06/02 09:58:16;;;;;;;4.60;2.30;;;28.10;40.50;;;;;;5028810;28;20198;-81
2021/06/02 10:00:54;;;;;;;2.70;2.50;;;28.10;40.10;;;;;;5037002;28;20579;-80
2021/06/02 10:03:28;;;;;;;2.60;2.40;;;28.20;39.90;;;;;;5038275;28;20195;-79
2021/06/02 10:05:55;;;;;;;2.90;2.47;;;28.20;39.90;;;;;;5021027;28;20199;-78
2021/06/02 10:08:26;;;;;;;3.70;2.43;;;28.20;40.00;;;;;;5046086;28;20335;-79
2021/06/02 10:10:54;;;;;;;2.70;2.33;;;28.30;40.00;;;;;;5037754;28;20202;-78
2021/06/02 10:13:23;;;;;;;2.80;2.50;;;28.20;39.70;;;;;;5043382;28;20580;-79
2021/06/02 10:15:50;;;;;;;2.57;2.30;;;28.30;39.80;;;;;;5039705;28;20203;-78
2021/06/02 10:18:32;;;;;;;3.20;2.33;;;28.30;39.40;;;;;;5049083;28;20221;-78
2021/06/02 10:21:05;;;;;;;5.57;2.20;;;28.30;39.40;;;;;;5045758;28;20277;-79
2021/06/02 10:23:39;;;;;;;3.97;2.73;;;28.30;39.30;;;;;;5038253;28;20538;-78
2021/06/02 10:26:17;;;;;;;2.77;2.57;;;28.20;37.70;;;;;;5040241;28;20198;-78
2021/06/02 10:28:46;;;;;;;2.73;2.50;;;28.20;36.70;;;;;;5037913;28;20237;-79
2021/06/02 10:31:15;;;;;;;3.13;2.17;;;28.20;36.70;;;;;;5034511;28;20865;-79
2021/06/02 10:33:42;;;;;;;2.90;2.53;;;28.00;36.60;;;;;;5042050;28;20292;-78
2021/06/02 10:36:10;;;;;;;3.67;2.30;;;28.10;36.80;;;;;;5045485;28;20194;-78
2021/06/02 10:38:50;;;;;;;2.93;2.47;;;28.00;37.00;;;;;;5038763;28;20202;-78
2021/06/02 10:41:28;;;;;;;3.30;2.43;;;28.00;36.60;;;;;;5043138;28;20202;-79
2021/06/02 10:44:09;;;;;;;3.10;2.10;;;28.00;36.70;;;;;;5039418;28;20194;-78
2021/06/02 10:46:43;;;;;;;3.23;2.13;;;28.00;36.60;;;;;;5045777;28;20205;-78
2021/06/02 10:49:12;;;;;;;4.10;2.30;;;28.00;36.30;;;;;;5031997;28;20190;-78
2021/06/02 10:51:41;;;;;;;4.90;3.00;;;28.00;36.40;;;;;;5038861;28;20206;-79
2021/06/02 10:54:28;;;;;;;3.30;2.20;;;28.00;36.50;;;;;;5040235;28;20210;-78
2021/06/02 10:56:58;;;;;;;3.70;2.40;;;27.90;36.60;;;;;;5048288;28;20650;-79
2021/06/02 10:59:30;;;;;;;3.07;2.47;;;27.90;36.10;;;;;;5041041;28;20198;-77
2021/06/02 11:02:19;;;;;;;3.90;2.63;;;27.90;37.10;;;;;;5037057;28;20203;-75
2021/06/02 11:04:54;;;;;;;5.30;2.80;;;28.00;37.40;;;;;;5027600;28;20667;-78
2021/06/02 11:07:25;;;;;;;2.37;2.10;;;28.00;38.00;;;;;;5033822;28;20615;-78
2021/06/02 11:10:05;;;;;;;4.87;2.57;;;28.10;38.50;;;;;;5026527;28;20594;-76
2021/06/02 11:12:50;;;;;;;6.00;2.20;;;28.20;38.80;;;;;;5035375;28;20198;-82
2021/06/02 11:15:33;;;;;;;3.27;2.17;;;28.20;39.10;;;;;;5042130;28;20286;-77
2021/06/02 11:18:22;;;;;;;3.20;2.40;;;28.20;39.30;;;;;;5038097;28;20220;-74
2021/06/02 11:21:00;;;;;;;2.20;1.97;;;28.30;39.50;;;;;;5038041;28;20241;-78
2021/06/02 11:23:35;;;;;;;2.50;2.10;;;28.30;39.30;;;;;;5029368;28;20202;-75
2021/06/02 11:26:23;;;;;;;3.97;2.00;;;28.30;39.30;;;;;;5014120;28;20566;-75
2021/06/02 11:28:58;;;;;;;3.83;2.10;;;28.40;39.20;;;;;;5030452;28;20728;-76
2021/06/02 11:31:26;;;;;;;3.10;2.47;;;28.40;39.10;;;;;;5028808;28;20246;-77
2021/06/02 11:34:29;;;;;;;2.67;2.33;;;28.40;39.10;;;;;;5031682;28;20587;-77
2021/06/02 11:37:03;;;;;;;5.03;2.23;;;28.40;39.10;;;;;;5037506;28;20230;-76
2021/06/02 11:39:34;;;;;;;3.40;1.90;;;28.50;39.10;;;;;;5040421;28;20182;-75
2021/06/02 11:42:01;;;;;;;2.60;2.00;;;28.50;39.30;;;;;;5037834;28;20245;-75
2021/06/02 11:44:29;;;;;;;4.03;2.30;;;28.60;39.40;;;;;;5026338;28;20199;-75
2021/06/02 11:46:56;;;;;;;3.10;1.77;;;28.60;39.80;;;;;;5036135;28;20191;-74
2021/06/02 11:49:28;;;;;;;3.87;2.00;;;28.50;39.00;;;;;;5041500;28;20218;-75
2021/06/02 11:52:06;;;;;;;3.40;2.00;;;28.60;38.80;;;;;;5019302;28;20250;-75
2021/06/02 11:55:09;;;;;;;2.77;1.90;;;28.60;38.80;;;;;;5044821;28;20206;-75
2021/06/02 11:57:41;;;;;;;2.93;2.10;;;28.60;38.60;;;;;;5009586;28;20211;-76
2021/06/02 12:00:14;;;;;;;2.53;2.00;;;28.60;38.60;;;;;;5040261;28;20263;-77
2021/06/02 12:02:43;;;;;;;3.13;1.97;;;28.70;38.70;;;;;;5048704;28;20190;-74
2021/06/02 12:05:40;;;;;;;5.87;2.10;;;28.60;38.50;;;;;;5025433;28;20195;-74
2021/06/02 12:08:08;;;;;;;2.80;2.10;;;28.70;38.70;;;;;;5020674;28;20339;-75
2021/06/02 12:10:38;;;;;;;4.63;2.00;;;28.70;38.70;;;;;;5039317;28;20641;-75
2021/06/02 12:13:14;;;;;;;2.13;1.93;;;28.70;38.50;;;;;;5050793;28;20201;-75
2021/06/02 12:15:49;;;;;;;2.27;1.97;;;28.70;38.50;;;;;;5026517;28;20198;-75
2021/06/02 12:18:41;;;;;;;6.07;2.17;;;28.80;38.70;;;;;;5050967;28;20193;-77
2021/06/02 12:21:34;;;;;;;4.00;2.20;;;28.80;37.00;;;;;;5038613;28;20468;-77
2021/06/02 12:24:04;;;;;;;3.93;2.10;;;28.80;36.20;;;;;;5032694;28;20361;-77
2021/06/02 12:26:44;;;;;;;3.80;1.97;;;28.70;35.80;;;;;;5020905;28;20186;-80
2021/06/02 12:29:15;;;;;;;3.50;2.37;;;28.80;35.50;;;;;;5045954;28;20573;-79
2021/06/02 12:31:53;;;;;;;2.40;2.10;;;28.80;35.60;;;;;;5038518;28;20217;-80
2021/06/02 12:34:32;;;;;;;3.27;2.17;;;28.80;35.50;;;;;;5047153;28;20229;-78
2021/06/02 12:37:08;;;;;;;4.73;2.20;;;28.80;35.30;;;;;;5031012;28;20209;-78
2021/06/02 12:39:36;;;;;;;3.00;2.20;;;28.80;34.80;;;;;;5031914;28;20206;-80
2021/06/02 12:42:05;;;;;;;4.57;2.03;;;28.80;35.20;;;;;;5028795;28;20205;-81
2021/06/02 12:44:36;;;;;;;5.10;2.40;;;28.80;35.00;;;;;;5036812;28;20222;-82
2021/06/02 12:47:07;;;;;;;5.07;1.90;;;28.80;34.70;;;;;;5022399;28;20191;-80
2021/06/02 12:49:40;;;;;;;2.20;2.00;;;28.80;34.40;;;;;;5043367;28;20210;-79
2021/06/02 12:52:07;;;;;;;2.37;2.17;;;28.80;34.10;;;;;;5033382;28;20252;-79
2021/06/02 12:54:37;;;;;;;6.20;2.10;;;28.80;33.80;;;;;;5039742;28;20705;-79
2021/06/02 12:57:09;;;;;;;8.23;2.40;;;28.80;34.20;;;;;;5044954;28;20267;-79
2021/06/02 12:59:38;;;;;;;4.70;1.80;;;28.80;34.10;;;;;;5040308;28;20206;-80
2021/06/02 13:02:09;;;;;;;3.57;2.53;;;28.80;33.70;;;;;;5042333;28;24500;-80
2021/06/02 13:04:37;;;;;;;3.53;2.20;;;28.80;33.80;;;;;;5034464;28;20667;-79
2021/06/02 13:07:06;;;;;;;3.80;2.30;;;28.80;34.00;;;;;;5031718;28;20230;-82
2021/06/02 13:09:33;;;;;;;3.23;1.73;;;28.80;34.80;;;;;;5029061;28;20231;-80
2021/06/02 13:12:00;;;;;;;3.53;2.00;;;28.80;35.50;;;;;;5046183;28;20191;-80
2021/06/02 13:14:38;;;;;;;3.00;1.90;;;28.90;35.70;;;;;;5028369;28;20569;-81
2021/06/02 13:17:06;;;;;;;5.97;2.37;;;29.00;36.30;;;;;;5032902;28;20214;-79
2021/06/02 13:19:43;;;;;;;4.87;2.30;;;29.00;36.60;;;;;;5031401;28;20618;-78
2021/06/02 13:22:21;;;;;;;3.30;1.77;;;29.10;36.60;;;;;;5035333;28;20199;-80
2021/06/02 13:24:48;;;;;;;2.73;2.10;;;29.20;36.60;;;;;;5022428;28;20838;-79
2021/06/02 13:27:16;;;;;;;4.20;2.10;;;29.20;37.20;;;;;;5025468;28;20207;-81
2021/06/02 13:29:59;;;;;;;6.50;2.00;;;29.20;37.30;;;;;;5028880;28;20221;-79
2021/06/02 13:32:26;;;;;;;3.23;1.80;;;29.30;37.30;;;;;;5035522;28;20207;-80
2021/06/02 13:34:55;;;;;;;2.43;1.70;;;29.30;37.50;;;;;;5030529;28;20395;-79