Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:18;;;;;;;;;;;18.80;39.80;;;;;;3047346;19;5070;-75
2023/04/07 00:01:18;;;;;;;;;;;18.80;39.80;;;;;;3048604;19;4530;-75
2023/04/07 00:02:19;;;;;;;;;;;18.80;39.80;;;;;;3044036;19;5526;-75
2023/04/07 00:03:20;;;;;;;;;;;18.80;39.90;;;;;;3047293;19;4609;-75
2023/04/07 00:04:21;;;;;;;;;;;18.80;40.00;;;;;;3046098;19;5072;-75
2023/04/07 00:05:21;;;;;;;;;;;18.80;39.90;;;;;;3045462;19;4849;-74
2023/04/07 00:06:22;;;;;;;;;;;18.70;40.00;;;;;;3045118;19;5158;-75
2023/04/07 00:07:23;;;;;;;;;;;18.70;39.80;;;;;;3050219;19;5527;-75
2023/04/07 00:08:23;;;;;;;;;;;18.80;39.90;;;;;;3046253;19;5158;-75
2023/04/07 00:09:24;;;;;;;;;;;18.70;40.00;;;;;;3048703;19;5646;-75
2023/04/07 00:10:25;;;;;;;;;;;18.70;40.00;;;;;;3047484;19;5041;-75
2023/04/07 00:11:26;;;;;;;;;;;18.80;39.90;;;;;;3048830;19;5418;-74
2023/04/07 00:12:27;;;;;;;;;;;18.70;39.90;;;;;;3047006;19;5396;-75
2023/04/07 00:13:27;;;;;;;;;;;18.70;40.00;;;;;;3045416;19;5331;-75
2023/04/07 00:14:28;;;;;;;;;;;18.70;40.00;;;;;;3049370;19;4861;-75
2023/04/07 00:15:28;;;;;;;;;;;18.70;39.90;;;;;;3048030;19;4953;-75
2023/04/07 00:16:29;;;;;;;;;;;18.70;40.00;;;;;;3046877;19;4999;-75
2023/04/07 00:17:30;;;;;;;;;;;18.70;40.10;;;;;;3043749;19;4986;-75
2023/04/07 00:18:30;;;;;;;;;;;18.70;40.00;;;;;;3049918;19;5163;-75
2023/04/07 00:19:32;;;;;;;;;;;18.70;40.00;;;;;;3047061;19;5202;-75
2023/04/07 00:20:33;;;;;;;;;;;18.70;40.10;;;;;;3045606;19;5500;-75
2023/04/07 00:21:33;;;;;;;;;;;18.70;40.20;;;;;;3047337;19;4912;-75
2023/04/07 00:22:34;;;;;;;;;;;18.70;40.00;;;;;;3042101;19;5138;-74
2023/04/07 00:23:35;;;;;;;;;;;18.70;40.10;;;;;;3046787;19;5081;-74
2023/04/07 00:24:35;;;;;;;;;;;18.70;40.00;;;;;;3047084;19;4465;-75
2023/04/07 00:25:36;;;;;;;;;;;18.70;40.10;;;;;;3048925;19;5398;-74
2023/04/07 00:26:37;;;;;;;;;;;18.70;40.10;;;;;;3047449;19;5478;-75
2023/04/07 00:27:37;;;;;;;;;;;18.70;40.10;;;;;;3048772;19;5052;-74
2023/04/07 00:28:38;;;;;;;;;;;18.70;40.10;;;;;;3050185;19;5326;-75
2023/04/07 00:29:39;;;;;;;;;;;18.70;40.20;;;;;;3049180;19;5844;-76
2023/04/07 00:30:39;;;;;;;;;;;18.70;40.10;;;;;;3048453;19;4480;-75
2023/04/07 00:31:40;;;;;;;;;;;18.70;40.20;;;;;;3049547;19;5028;-75
2023/04/07 00:32:41;;;;;;;;;;;18.70;40.20;;;;;;3043673;19;5511;-71
2023/04/07 00:33:41;;;;;;;;;;;18.60;40.10;;;;;;3047892;19;4462;-71
2023/04/07 00:34:42;;;;;;;;;;;18.60;40.20;;;;;;3047149;19;5487;-71
2023/04/07 00:35:42;;;;;;;;;;;18.60;40.20;;;;;;3050409;19;5088;-72
2023/04/07 00:36:43;;;;;;;;;;;18.60;40.20;;;;;;3044987;19;4894;-71
2023/04/07 00:37:44;;;;;;;;;;;18.60;40.20;;;;;;3047013;19;5885;-71
2023/04/07 00:38:45;;;;;;;;;;;18.60;40.30;;;;;;3047595;19;4890;-71
2023/04/07 00:39:45;;;;;;;;;;;18.60;40.20;;;;;;3049834;19;4913;-71
2023/04/07 00:40:46;;;;;;;;;;;18.60;40.30;;;;;;3047160;19;4709;-71
2023/04/07 00:41:47;;;;;;;;;;;18.60;40.20;;;;;;3049388;19;4920;-71
2023/04/07 00:42:47;;;;;;;;;;;18.60;40.20;;;;;;3046893;19;5121;-71
2023/04/07 00:43:51;;;;;;;;;;;18.60;40.20;;;;;;3049411;19;5314;-71
2023/04/07 00:44:52;;;;;;;;;;;18.60;40.30;;;;;;3047913;19;5001;-71
2023/04/07 00:45:53;;;;;;;;;;;18.60;40.40;;;;;;3046908;19;5367;-71
2023/04/07 00:46:54;;;;;;;;;;;18.60;40.40;;;;;;3047177;19;5088;-71
2023/04/07 00:47:56;;;;;;;;;;;18.60;40.40;;;;;;3047004;19;5131;-71
2023/04/07 00:48:57;;;;;;;;;;;18.60;40.40;;;;;;3048362;19;5279;-71
2023/04/07 00:49:57;;;;;;;;;;;18.60;40.40;;;;;;3048571;19;5127;-71
2023/04/07 00:50:58;;;;;;;;;;;18.60;40.40;;;;;;3049086;19;4826;-71
2023/04/07 00:51:59;;;;;;;;;;;18.60;40.30;;;;;;3047353;19;5555;-71
2023/04/07 00:53:01;;;;;;;;;;;18.60;40.40;;;;;;3046292;19;4942;-71
2023/04/07 00:54:01;;;;;;;;;;;18.60;40.30;;;;;;3048465;19;4986;-71
2023/04/07 00:55:02;;;;;;;;;;;18.60;40.40;;;;;;3049294;19;4841;-71
2023/04/07 00:56:03;;;;;;;;;;;18.60;40.40;;;;;;3048033;19;5424;-71
2023/04/07 00:57:04;;;;;;;;;;;18.60;40.40;;;;;;3048164;19;5462;-71
2023/04/07 00:58:04;;;;;;;;;;;18.60;40.40;;;;;;3048133;19;5021;-71
2023/04/07 00:59:05;;;;;;;;;;;18.60;40.40;;;;;;3049486;19;4786;-71
2023/04/07 01:00:07;;;;;;;;;;;18.60;40.30;;;;;;3045150;19;18729;-70
2023/04/07 01:01:12;;;;;;;;;;;18.60;40.40;;;;;;3045303;19;5836;-71
2023/04/07 01:02:16;;;;;;;;;;;18.60;40.40;;;;;;3048023;19;5273;-71
2023/04/07 01:03:19;;;;;;;;;;;18.60;40.50;;;;;;3045041;19;4678;-71
2023/04/07 01:04:26;;;;;;;;;;;18.60;40.40;;;;;;3048620;19;5072;-71
2023/04/07 01:05:45;;;;;;;;;;;18.60;40.40;;;;;;3048374;19;5091;-71
2023/04/07 01:06:47;;;;;;;;;;;18.60;40.40;;;;;;3048441;19;5050;-71
2023/04/07 01:08:19;;;;;;;;;;;18.60;40.40;;;;;;3048477;19;5445;-71
2023/04/07 01:09:24;;;;;;;;;;;18.60;40.50;;;;;;3048317;19;5298;-71
2023/04/07 01:10:52;;;;;;;;;;;18.60;40.60;;;;;;3049093;19;5010;-71
2023/04/07 01:12:09;;;;;;;;;;;18.60;40.50;;;;;;3046893;19;5826;-71
2023/04/07 01:13:21;;;;;;;;;;;18.60;40.40;;;;;;3048203;19;4670;-71
2023/04/07 01:14:22;;;;;;;;;;;18.50;40.50;;;;;;3048445;19;4987;-71
2023/04/07 01:15:23;;;;;;;;;;;18.60;40.60;;;;;;3048242;19;5067;-72
2023/04/07 01:16:27;;;;;;;;;;;18.60;40.60;;;;;;3048158;19;5669;-71
2023/04/07 01:17:27;;;;;;;;;;;18.50;40.60;;;;;;3046658;19;5050;-71
2023/04/07 01:18:31;;;;;;;;;;;18.60;40.80;;;;;;3047976;19;5404;-71
2023/04/07 01:20:02;;;;;;;;;;;18.60;40.80;;;;;;3046415;19;4936;-71
2023/04/07 01:21:05;;;;;;;;;;;18.70;40.80;;;;;;3044635;19;5186;-72
2023/04/07 01:22:09;;;;;;;;;;;18.60;40.70;;;;;;3048275;19;4144;-71
2023/04/07 01:23:10;;;;;;;;;;;18.60;40.70;;;;;;3045712;19;5008;-71
2023/04/07 01:24:58;;;;;;;;;;;18.60;40.70;;;;;;3045952;19;4878;-71
2023/04/07 01:26:14;;;;;;;;;;;18.60;40.80;;;;;;3048701;19;5092;-71
2023/04/07 01:27:24;;;;;;;;;;;18.60;40.80;;;;;;3046674;19;5311;-71
2023/04/07 01:28:42;;;;;;;;;;;18.60;40.90;;;;;;3047148;19;5235;-72
2023/04/07 01:29:46;;;;;;;;;;;18.60;40.90;;;;;;3049448;19;4479;-71
2023/04/07 01:30:47;;;;;;;;;;;18.50;40.70;;;;;;3048503;19;5233;-71
2023/04/07 01:31:47;;;;;;;;;;;18.50;40.60;;;;;;3045989;19;4872;-72
2023/04/07 01:32:50;;;;;;;;;;;18.60;40.80;;;;;;3047338;19;4966;-71
2023/04/07 01:33:51;;;;;;;;;;;18.50;40.80;;;;;;3046656;19;5209;-71
2023/04/07 01:34:51;;;;;;;;;;;18.60;40.90;;;;;;3046245;19;5048;-71
2023/04/07 01:35:52;;;;;;;;;;;18.50;40.90;;;;;;3049663;19;4907;-72
2023/04/07 01:36:53;;;;;;;;;;;18.50;40.90;;;;;;3047228;19;4825;-72
2023/04/07 01:37:54;;;;;;;;;;;18.50;41.00;;;;;;3047024;19;5456;-71
2023/04/07 01:38:55;;;;;;;;;;;18.50;40.90;;;;;;3047340;19;4467;-71
2023/04/07 01:39:56;;;;;;;;;;;18.50;41.00;;;;;;3046307;19;5572;-71
2023/04/07 01:40:57;;;;;;;;;;;18.50;41.50;;;;;;3048805;19;5296;-71
2023/04/07 01:42:01;;;;;;;;;;;18.50;40.90;;;;;;3044670;19;5150;-71
2023/04/07 01:43:02;;;;;;;;;;;18.50;40.90;;;;;;3047043;19;4796;-69
2023/04/07 01:44:02;;;;;;;;;;;18.50;40.90;;;;;;3050325;19;5029;-69
2023/04/07 01:45:03;;;;;;;;;;;18.50;41.00;;;;;;3049996;19;4932;-70
2023/04/07 01:46:04;;;;;;;;;;;18.50;41.00;;;;;;3051918;19;4516;-70
2023/04/07 01:47:04;;;;;;;;;;;18.50;40.90;;;;;;3047795;19;4769;-69
2023/04/07 01:48:06;;;;;;;;;;;18.50;41.20;;;;;;3049494;19;4927;-70
2023/04/07 01:49:06;;;;;;;;;;;18.50;41.00;;;;;;3047550;19;5425;-70
2023/04/07 01:50:08;;;;;;;;;;;18.50;41.00;;;;;;3046580;19;5593;-68
2023/04/07 01:51:10;;;;;;;;;;;18.50;41.00;;;;;;3047614;19;4722;-70
2023/04/07 01:52:11;;;;;;;;;;;18.50;41.80;;;;;;3047351;19;5332;-69
2023/04/07 01:53:12;;;;;;;;;;;18.50;41.00;;;;;;3047086;19;4925;-70
2023/04/07 01:54:12;;;;;;;;;;;18.50;41.10;;;;;;3047454;19;5005;-69
2023/04/07 01:55:13;;;;;;;;;;;18.50;41.10;;;;;;3047325;19;5073;-69
2023/04/07 01:56:14;;;;;;;;;;;18.50;41.10;;;;;;3046224;19;4555;-70
2023/04/07 01:57:15;;;;;;;;;;;18.50;41.20;;;;;;3046600;19;4311;-69
2023/04/07 01:58:15;;;;;;;;;;;18.50;41.10;;;;;;3041598;19;19068;-72
2023/04/07 01:59:16;;;;;;;;;;;18.50;41.20;;;;;;3039836;19;5212;-70
2023/04/07 02:00:17;;;;;;;;;;;18.50;41.10;;;;;;3047426;19;1191;-70
2023/04/07 02:01:17;;;;;;;;;;;18.50;41.30;;;;;;3046495;19;4976;-70
2023/04/07 02:02:18;;;;;;;;;;;18.40;41.10;;;;;;3046893;19;4994;-70
2023/04/07 02:03:23;;;;;;;;;;;18.50;41.20;;;;;;3045595;19;4901;-70
2023/04/07 02:04:29;;;;;;;;;;;18.50;41.20;;;;;;3046406;19;4766;-70
2023/04/07 02:05:30;;;;;;;;;;;18.40;41.20;;;;;;3048005;19;4765;-70
2023/04/07 02:06:32;;;;;;;;;;;18.50;41.20;;;;;;3044829;19;5455;-70
2023/04/07 02:07:40;;;;;;;;;;;18.40;41.20;;;;;;3047171;19;5072;-70
2023/04/07 02:08:42;;;;;;;;;;;18.40;41.10;;;;;;3048956;19;5043;-70
2023/04/07 02:09:43;;;;;;;;;;;18.40;41.40;;;;;;3044871;19;5329;-70
2023/04/07 02:10:45;;;;;;;;;;;18.40;41.30;;;;;;3045791;19;5337;-70
2023/04/07 02:11:46;;;;;;;;;;;18.40;41.20;;;;;;3045562;19;4930;-70
2023/04/07 02:12:46;;;;;;;;;;;18.40;41.30;;;;;;3044984;19;5191;-69
2023/04/07 02:13:47;;;;;;;;;;;18.40;41.30;;;;;;3043416;19;4542;-70
2023/04/07 02:14:48;;;;;;;;;;;18.40;41.30;;;;;;3044322;19;4329;-70
2023/04/07 02:15:48;;;;;;;;;;;18.40;41.30;;;;;;3045230;19;5056;-70
2023/04/07 02:16:49;;;;;;;;;;;18.40;41.40;;;;;;3049504;19;4970;-70
2023/04/07 02:17:51;;;;;;;;;;;18.40;41.40;;;;;;3043673;19;4779;-70
2023/04/07 02:18:52;;;;;;;;;;;18.40;41.30;;;;;;3046737;19;4978;-70
2023/04/07 02:19:53;;;;;;;;;;;18.40;41.30;;;;;;3043810;19;5007;-70
2023/04/07 02:20:54;;;;;;;;;;;18.40;41.40;;;;;;3044561;19;5477;-70
2023/04/07 02:21:55;;;;;;;;;;;18.40;41.40;;;;;;3043544;19;4858;-69
2023/04/07 02:22:55;;;;;;;;;;;18.40;41.40;;;;;;3047085;19;5119;-70
2023/04/07 02:23:59;;;;;;;;;;;18.40;41.40;;;;;;3047902;19;5201;-70
2023/04/07 02:25:00;;;;;;;;;;;18.40;41.50;;;;;;3046906;19;5036;-70
2023/04/07 02:26:00;;;;;;;;;;;18.40;41.30;;;;;;3047326;19;5520;-70
2023/04/07 02:27:01;;;;;;;;;;;18.40;41.40;;;;;;3045422;19;5399;-69
2023/04/07 02:28:02;;;;;;;;;;;18.40;41.40;;;;;;3047967;19;5045;-70
2023/04/07 02:29:03;;;;;;;;;;;18.40;41.40;;;;;;3044237;19;5495;-70
2023/04/07 02:30:04;;;;;;;;;;;18.40;41.40;;;;;;3044717;19;5107;-70
2023/04/07 02:31:05;;;;;;;;;;;18.40;41.50;;;;;;3043035;19;4826;-70
2023/04/07 02:32:06;;;;;;;;;;;18.40;41.40;;;;;;3046993;19;4956;-70
2023/04/07 02:33:06;;;;;;;;;;;18.30;41.40;;;;;;3043713;19;5020;-70
2023/04/07 02:34:07;;;;;;;;;;;18.40;41.50;;;;;;3048543;19;4564;-69
2023/04/07 02:35:08;;;;;;;;;;;18.40;41.50;;;;;;3045608;19;4994;-69
2023/04/07 02:36:08;;;;;;;;;;;18.50;41.60;;;;;;3047789;19;5527;-70
2023/04/07 02:37:09;;;;;;;;;;;18.40;41.50;;;;;;3046582;19;5327;-70
2023/04/07 02:38:10;;;;;;;;;;;18.40;41.50;;;;;;3047802;19;4939;-70
2023/04/07 02:39:10;;;;;;;;;;;18.40;41.60;;;;;;3047612;19;4934;-70
2023/04/07 02:40:11;;;;;;;;;;;18.40;41.60;;;;;;3045311;19;4976;-70
2023/04/07 02:41:12;;;;;;;;;;;18.30;41.50;;;;;;3047382;19;5383;-70
2023/04/07 02:42:13;;;;;;;;;;;18.30;41.50;;;;;;3046081;19;5418;-69
2023/04/07 02:43:13;;;;;;;;;;;18.40;41.70;;;;;;3046118;19;4978;-70
2023/04/07 02:44:14;;;;;;;;;;;18.40;41.70;;;;;;3043164;19;5315;-70
2023/04/07 02:45:15;;;;;;;;;;;18.40;41.60;;;;;;3047969;19;4492;-70
2023/04/07 02:46:15;;;;;;;;;;;18.40;41.60;;;;;;3045323;19;5074;-70
2023/04/07 02:47:16;;;;;;;;;;;18.40;41.60;;;;;;3045697;19;4956;-70
2023/04/07 02:48:17;;;;;;;;;;;18.40;41.50;;;;;;3044562;19;5027;-70
2023/04/07 02:49:17;;;;;;;;;;;18.40;41.60;;;;;;3048944;19;5064;-70
2023/04/07 02:50:18;;;;;;;;;;;18.40;41.70;;;;;;3045123;19;5167;-70
2023/04/07 02:51:19;;;;;;;;;;;18.40;41.60;;;;;;3047810;19;4890;-70
2023/04/07 02:52:19;;;;;;;;;;;18.40;41.60;;;;;;3048180;19;5177;-70
2023/04/07 02:53:20;;;;;;;;;;;18.40;41.70;;;;;;3050512;19;5688;-70
2023/04/07 02:54:21;;;;;;;;;;;18.40;41.60;;;;;;3047713;19;4877;-70
2023/04/07 02:55:21;;;;;;;;;;;18.40;41.70;;;;;;3048479;19;5434;-70
2023/04/07 02:56:22;;;;;;;;;;;18.40;41.60;;;;;;3046674;19;4848;-70
2023/04/07 02:57:23;;;;;;;;;;;18.40;41.70;;;;;;3050087;19;5021;-70
2023/04/07 02:58:23;;;;;;;;;;;18.40;41.80;;;;;;3047472;19;5653;-70
2023/04/07 02:59:24;;;;;;;;;;;18.40;41.60;;;;;;3047686;19;5119;-69
2023/04/07 03:00:25;;;;;;;;;;;18.40;41.70;;;;;;3045940;19;4947;-70
2023/04/07 03:01:26;;;;;;;;;;;18.30;41.60;;;;;;3048130;19;4787;-69
2023/04/07 03:02:27;;;;;;;;;;;18.30;41.60;;;;;;3046285;19;4906;-70
2023/04/07 03:03:27;;;;;;;;;;;18.40;41.70;;;;;;3046689;19;5067;-70
2023/04/07 03:04:28;;;;;;;;;;;18.40;41.70;;;;;;3043656;19;5161;-70
2023/04/07 03:05:29;;;;;;;;;;;18.40;41.70;;;;;;3046834;19;5129;-70
2023/04/07 03:06:30;;;;;;;;;;;18.30;41.60;;;;;;3045670;19;5065;-69
2023/04/07 03:07:31;;;;;;;;;;;18.40;41.70;;;;;;3048291;19;4969;-70
2023/04/07 03:08:32;;;;;;;;;;;18.40;41.80;;;;;;3047944;19;5237;-70
2023/04/07 03:09:32;;;;;;;;;;;18.30;41.60;;;;;;3047531;19;5032;-70
2023/04/07 03:10:33;;;;;;;;;;;18.40;41.80;;;;;;3047923;19;5290;-70
2023/04/07 03:11:34;;;;;;;;;;;18.30;41.70;;;;;;3048839;19;5070;-69
2023/04/07 03:12:35;;;;;;;;;;;18.40;41.80;;;;;;3044782;19;5051;-70
2023/04/07 03:13:36;;;;;;;;;;;18.40;41.80;;;;;;3043819;19;4787;-69
2023/04/07 03:14:37;;;;;;;;;;;18.40;41.80;;;;;;3043850;19;5466;-70
2023/04/07 03:15:38;;;;;;;;;;;18.40;41.70;;;;;;3044397;19;5018;-70
2023/04/07 03:16:38;;;;;;;;;;;18.40;41.90;;;;;;3049090;19;5053;-70
2023/04/07 03:17:39;;;;;;;;;;;18.30;41.80;;;;;;3045281;19;5852;-70
2023/04/07 03:18:40;;;;;;;;;;;18.40;41.90;;;;;;3047462;19;5136;-70
2023/04/07 03:19:40;;;;;;;;;;;18.30;41.90;;;;;;3045177;19;5047;-70
2023/04/07 03:20:41;;;;;;;;;;;18.30;42.40;;;;;;3044356;19;5461;-70
2023/04/07 03:21:42;;;;;;;;;;;18.30;41.90;;;;;;3047839;19;6057;-70
2023/04/07 03:22:43;;;;;;;;;;;18.30;41.90;;;;;;3045952;19;5035;-69
2023/04/07 03:23:44;;;;;;;;;;;18.30;41.90;;;;;;3047919;19;4942;-70
2023/04/07 03:24:45;;;;;;;;;;;18.30;41.90;;;;;;3043851;19;4950;-69
2023/04/07 03:25:45;;;;;;;;;;;18.30;41.90;;;;;;3040715;19;5481;-70
2023/04/07 03:26:46;;;;;;;;;;;18.30;41.90;;;;;;3046325;19;4999;-70
2023/04/07 03:27:47;;;;;;;;;;;18.30;42.00;;;;;;3048190;19;4510;-70
2023/04/07 03:28:47;;;;;;;;;;;18.30;42.00;;;;;;3048223;19;5168;-70
2023/04/07 03:29:50;;;;;;;;;;;18.30;41.90;;;;;;3049760;19;5500;-70
2023/04/07 03:30:50;;;;;;;;;;;18.30;42.00;;;;;;3046370;19;5228;-69
2023/04/07 03:31:51;;;;;;;;;;;18.30;42.00;;;;;;3048921;19;5412;-70
2023/04/07 03:32:51;;;;;;;;;;;18.30;42.00;;;;;;3046149;19;5239;-69
2023/04/07 03:33:52;;;;;;;;;;;18.30;42.00;;;;;;3047616;19;4913;-70
2023/04/07 03:34:53;;;;;;;;;;;18.30;42.00;;;;;;3048991;19;5305;-70
2023/04/07 03:35:53;;;;;;;;;;;18.30;42.00;;;;;;3047205;19;5140;-70
2023/04/07 03:36:54;;;;;;;;;;;18.30;42.00;;;;;;3048559;19;5121;-70
2023/04/07 03:37:55;;;;;;;;;;;18.30;42.00;;;;;;3045803;19;4871;-70
2023/04/07 03:38:55;;;;;;;;;;;18.30;42.00;;;;;;3048221;19;4995;-70
2023/04/07 03:39:56;;;;;;;;;;;18.30;41.90;;;;;;3048967;19;5147;-69
2023/04/07 03:40:56;;;;;;;;;;;18.30;42.70;;;;;;3045621;19;5270;-69
2023/04/07 03:41:57;;;;;;;;;;;18.30;43.00;;;;;;3043575;19;5179;-70
2023/04/07 03:42:58;;;;;;;;;;;18.40;43.10;;;;;;3046443;19;4508;-70
2023/04/07 03:43:58;;;;;;;;;;;18.40;43.00;;;;;;3045938;19;5089;-70
2023/04/07 03:44:59;;;;;;;;;;;18.50;43.00;;;;;;3047789;19;5076;-70
2023/04/07 03:46:00;;;;;;;;;;;18.60;42.80;;;;;;3045425;19;4941;-70
2023/04/07 03:47:01;;;;;;;;;;;18.80;42.70;;;;;;3047950;19;4999;-69
2023/04/07 03:48:01;;;;;;;;;;;18.80;42.60;;;;;;3044699;19;5123;-70
2023/04/07 03:49:02;;;;;;;;;;;19.00;42.30;;;;;;3047322;19;4889;-70
2023/04/07 03:50:03;;;;;;;;;;;19.00;42.20;;;;;;3048234;19;5465;-69
2023/04/07 03:51:03;;;;;;;;;;;19.10;42.10;;;;;;3048001;19;5244;-70
2023/04/07 03:52:04;;;;;;;;;;;19.10;42.00;;;;;;3046167;19;5985;-70
2023/04/07 03:53:05;;;;;;;;;;;19.10;41.90;;;;;;3048874;19;4706;-70
2023/04/07 03:54:05;;;;;;;;;;;19.20;42.00;;;;;;3046324;19;5078;-70
2023/04/07 03:55:06;;;;;;;;;;;19.10;41.90;;;;;;3047558;19;5210;-69
2023/04/07 03:56:07;;;;;;;;;;;19.10;42.00;;;;;;3047361;19;5074;-69
2023/04/07 03:57:08;;;;;;;;;;;19.10;41.90;;;;;;3049173;19;4500;-70
2023/04/07 03:58:08;;;;;;;;;;;19.10;42.00;;;;;;3046060;19;4592;-70
2023/04/07 03:59:09;;;;;;;;;;;19.10;42.00;;;;;;3046286;19;4918;-70
2023/04/07 04:00:10;;;;;;;;;;;19.20;42.00;;;;;;3043011;19;5445;-71
2023/04/07 04:01:11;;;;;;;;;;;19.20;41.90;;;;;;3047185;19;4590;-70
2023/04/07 04:02:12;;;;;;;;;;;19.30;41.80;;;;;;3044894;19;4887;-79
2023/04/07 04:03:12;;;;;;;;;;;19.30;41.50;;;;;;3049309;19;5056;-72
2023/04/07 04:04:13;;;;;;;;;;;19.40;41.50;;;;;;3047856;19;4918;-74
2023/04/07 04:05:14;;;;;;;;;;;19.40;41.40;;;;;;3047923;19;1783;-73
2023/04/07 04:06:15;;;;;;;;;;;19.40;41.40;;;;;;3046072;19;5841;-73
2023/04/07 04:07:15;;;;;;;;;;;19.50;41.50;;;;;;3047070;19;5132;-73
2023/04/07 04:08:16;;;;;;;;;;;19.50;41.40;;;;;;3050051;19;5609;-73
2023/04/07 04:09:16;;;;;;;;;;;19.50;41.40;;;;;;3048201;19;4984;-73
2023/04/07 04:10:18;;;;;;;;;;;19.40;41.40;;;;;;3048986;19;5003;-73
2023/04/07 04:11:18;;;;;;;;;;;19.40;41.40;;;;;;3047183;19;5159;-73
2023/04/07 04:12:19;;;;;;;;;;;19.40;41.40;;;;;;3049305;19;5452;-73
2023/04/07 04:13:20;;;;;;;;;;;19.40;41.50;;;;;;3049155;19;5099;-73
2023/04/07 04:14:20;;;;;;;;;;;19.40;41.40;;;;;;3049295;19;5021;-73
2023/04/07 04:15:21;;;;;;;;;;;19.40;41.40;;;;;;3048054;19;5050;-73
2023/04/07 04:16:22;;;;;;;;;;;19.40;41.40;;;;;;3046858;19;4685;-73
2023/04/07 04:17:22;;;;;;;;;;;19.50;41.20;;;;;;3049517;19;5573;-73
2023/04/07 04:18:23;;;;;;;;;;;19.60;41.20;;;;;;3048068;19;4874;-73
2023/04/07 04:19:24;;;;;;;;;;;19.70;41.10;;;;;;3049549;19;4928;-73
2023/04/07 04:20:25;;;;;;;;;;;19.70;41.00;;;;;;3049566;19;5046;-73
2023/04/07 04:21:26;;;;;;;;;;;19.70;41.00;;;;;;3051371;19;5194;-73
2023/04/07 04:22:26;;;;;;;;;;;19.70;41.00;;;;;;3048430;19;5181;-73
2023/04/07 04:23:27;;;;;;;;;;;19.70;41.00;;;;;;3049644;19;5418;-73
2023/04/07 04:24:28;;;;;;;;;;;19.70;41.00;;;;;;3049086;19;5197;-73
2023/04/07 04:25:28;;;;;;;;;;;19.70;41.00;;;;;;3048768;19;5487;-73
2023/04/07 04:26:29;;;;;;;;;;;19.70;41.00;;;;;;3046558;19;5565;-73
2023/04/07 04:27:30;;;;;;;;;;;19.70;41.00;;;;;;3047015;19;5043;-73
2023/04/07 04:28:31;;;;;;;;;;;19.70;41.00;;;;;;3050009;19;5506;-73
2023/04/07 04:29:32;;;;;;;;;;;19.60;40.90;;;;;;3049082;19;5254;-73
2023/04/07 04:30:32;;;;;;;;;;;19.70;41.00;;;;;;3048706;19;6885;-73
2023/04/07 04:31:33;;;;;;;;;;;19.70;41.00;;;;;;3049999;19;5312;-73
2023/04/07 04:32:34;;;;;;;;;;;19.70;41.00;;;;;;3046630;19;6217;-73
2023/04/07 04:33:35;;;;;;;;;;;19.70;40.90;;;;;;3042281;19;5804;-73
2023/04/07 04:34:36;;;;;;;;;;;19.70;40.80;;;;;;3048053;19;5044;-73
2023/04/07 04:35:36;;;;;;;;;;;19.80;40.70;;;;;;3046366;19;4951;-73
2023/04/07 04:36:38;;;;;;;;;;;19.80;40.60;;;;;;3048948;19;4972;-72
2023/04/07 04:37:39;;;;;;;;;;;19.90;40.70;;;;;;3046525;19;4500;-73
2023/04/07 04:38:40;;;;;;;;;;;19.90;40.60;;;;;;3045273;19;4911;-73
2023/04/07 04:39:40;;;;;;;;;;;19.90;40.60;;;;;;3047399;19;5187;-73
2023/04/07 04:40:41;;;;;;;;;;;19.90;40.60;;;;;;3047367;19;4993;-73
2023/04/07 04:41:42;;;;;;;;;;;19.90;40.60;;;;;;3048746;19;5275;-73
2023/04/07 04:42:42;;;;;;;;;;;19.90;40.60;;;;;;3047194;19;5407;-73
2023/04/07 04:43:43;;;;;;;;;;;19.90;40.60;;;;;;3047050;19;4950;-73
2023/04/07 04:44:44;;;;;;;;;;;19.90;40.60;;;;;;3044904;19;5031;-73
2023/04/07 04:45:44;;;;;;;;;;;19.90;40.60;;;;;;3049059;19;4911;-73
2023/04/07 04:46:45;;;;;;;;;;;19.90;40.60;;;;;;3045258;19;5143;-73
2023/04/07 04:47:46;;;;;;;;;;;19.80;40.60;;;;;;3049063;19;5045;-73
2023/04/07 04:48:46;;;;;;;;;;;19.80;40.70;;;;;;3041961;19;5091;-73
2023/04/07 04:49:47;;;;;;;;;;;19.80;40.70;;;;;;3048082;19;4714;-72
2023/04/07 04:50:48;;;;;;;;;;;19.70;40.80;;;;;;3048460;19;6147;-73
2023/04/07 04:51:48;;;;;;;;;;;19.70;40.90;;;;;;3048380;19;5053;-73
2023/04/07 04:52:49;;;;;;;;;;;19.70;40.90;;;;;;3049910;19;5374;-73
2023/04/07 04:53:49;;;;;;;;;;;19.70;41.00;;;;;;3049562;19;4983;-73
2023/04/07 04:54:50;;;;;;;;;;;19.70;41.00;;;;;;3044730;19;5268;-73
2023/04/07 04:55:52;;;;;;;;;;;19.80;41.00;;;;;;3048881;19;4640;-73
2023/04/07 04:56:52;;;;;;;;;;;19.80;40.90;;;;;;3049216;19;5057;-72
2023/04/07 04:57:53;;;;;;;;;;;19.90;40.80;;;;;;3049338;19;5156;-73
2023/04/07 04:58:54;;;;;;;;;;;19.90;40.70;;;;;;3045961;19;5492;-72
2023/04/07 04:59:55;;;;;;;;;;;19.90;40.70;;;;;;3044336;19;4728;-73
2023/04/07 05:00:57;;;;;;;;;;;19.90;40.70;;;;;;3046483;19;6491;-73
2023/04/07 05:01:57;;;;;;;;;;;19.90;40.60;;;;;;3046381;19;5011;-73
2023/04/07 05:02:58;;;;;;;;;;;19.90;40.60;;;;;;3048131;19;5423;-73
2023/04/07 05:03:58;;;;;;;;;;;19.90;40.60;;;;;;3046870;19;5660;-73
2023/04/07 05:04:59;;;;;;;;;;;19.90;40.60;;;;;;3048103;19;4773;-73
2023/04/07 05:06:00;;;;;;;;;;;19.90;40.60;;;;;;3048392;19;4698;-73
2023/04/07 05:07:00;;;;;;;;;;;19.90;40.60;;;;;;3049648;19;5036;-73
2023/04/07 05:08:01;;;;;;;;;;;19.90;40.60;;;;;;3049633;19;4956;-73
2023/04/07 05:09:02;;;;;;;;;;;19.80;40.60;;;;;;3049128;19;4831;-73
2023/04/07 05:10:03;;;;;;;;;;;19.80;40.60;;;;;;3047439;19;5534;-73
2023/04/07 05:11:04;;;;;;;;;;;19.80;40.60;;;;;;3047054;19;4964;-73
2023/04/07 05:12:04;;;;;;;;;;;19.80;40.60;;;;;;3046339;19;4383;-73
2023/04/07 05:13:05;;;;;;;;;;;19.80;40.70;;;;;;3047557;19;4918;-70
2023/04/07 05:14:06;;;;;;;;;;;19.80;40.50;;;;;;3047460;19;5365;-70
2023/04/07 05:15:07;;;;;;;;;;;19.80;40.60;;;;;;3048424;19;4385;-70
2023/04/07 05:16:07;;;;;;;;;;;19.80;40.60;;;;;;3046813;19;4959;-70
2023/04/07 05:17:08;;;;;;;;;;;19.80;40.60;;;;;;3048975;19;4515;-70
2023/04/07 05:18:09;;;;;;;;;;;19.80;40.60;;;;;;3047573;19;5405;-70
2023/04/07 05:19:10;;;;;;;;;;;19.80;40.60;;;;;;3048010;19;1481;-70
2023/04/07 05:20:10;;;;;;;;;;;19.80;40.80;;;;;;3041943;19;6140;-70
2023/04/07 05:21:11;;;;;;;;;;;19.70;40.70;;;;;;3043910;19;4394;-70
2023/04/07 05:22:12;;;;;;;;;;;19.70;40.70;;;;;;3047070;19;5446;-70
2023/04/07 05:23:12;;;;;;;;;;;19.70;40.70;;;;;;3046481;19;5063;-70
2023/04/07 05:24:13;;;;;;;;;;;19.70;40.80;;;;;;3045680;19;5055;-70
2023/04/07 05:25:14;;;;;;;;;;;19.70;40.80;;;;;;3045797;19;5041;-70
2023/04/07 05:26:15;;;;;;;;;;;19.70;40.70;;;;;;3046875;19;5186;-70
2023/04/07 05:27:15;;;;;;;;;;;19.70;40.80;;;;;;3048891;19;1045;-70
2023/04/07 05:28:16;;;;;;;;;;;19.70;40.70;;;;;;3047442;19;4815;-70
2023/04/07 05:29:16;;;;;;;;;;;19.70;40.80;;;;;;3046478;19;5430;-70
2023/04/07 05:30:17;;;;;;;;;;;19.70;41.00;;;;;;3045742;19;4961;-69
2023/04/07 05:31:18;;;;;;;;;;;19.70;41.00;;;;;;3045248;19;4832;-70
2023/04/07 05:32:19;;;;;;;;;;;19.70;41.10;;;;;;3045798;19;6423;-70
2023/04/07 05:33:19;;;;;;;;;;;19.70;41.00;;;;;;3047902;19;4935;-70
2023/04/07 05:34:20;;;;;;;;;;;19.80;41.00;;;;;;3044434;19;4750;-70
2023/04/07 05:35:21;;;;;;;;;;;19.80;40.80;;;;;;3047953;19;4640;-70
2023/04/07 05:36:21;;;;;;;;;;;19.80;40.90;;;;;;3047273;19;4803;-70
2023/04/07 05:37:22;;;;;;;;;;;19.90;40.90;;;;;;3048455;19;4904;-70
2023/04/07 05:38:23;;;;;;;;;;;19.90;40.90;;;;;;3051027;19;5168;-70
2023/04/07 05:39:23;;;;;;;;;;;19.90;40.80;;;;;;3051694;19;5415;-70
2023/04/07 05:40:24;;;;;;;;;;;19.90;40.80;;;;;;3050255;19;5028;-70
2023/04/07 05:41:24;;;;;;;;;;;19.90;40.60;;;;;;3050049;19;4896;-70
2023/04/07 05:42:25;;;;;;;;;;;19.90;40.60;;;;;;3049293;19;4879;-70
2023/04/07 05:43:26;;;;;;;;;;;20.00;40.70;;;;;;3048722;19;4459;-70
2023/04/07 05:44:26;;;;;;;;;;;19.90;40.60;;;;;;3051624;19;5230;-70
2023/04/07 05:45:27;;;;;;;;;;;19.90;40.50;;;;;;3048232;19;4913;-70
2023/04/07 05:46:28;;;;;;;;;;;20.00;40.60;;;;;;3050225;19;4934;-70
2023/04/07 05:47:29;;;;;;;;;;;19.90;40.50;;;;;;3050789;19;5299;-70
2023/04/07 05:48:30;;;;;;;;;;;19.80;40.50;;;;;;3050397;19;4889;-70
2023/04/07 05:49:30;;;;;;;;;;;19.90;40.40;;;;;;3049395;19;5469;-70
2023/04/07 05:50:31;;;;;;;;;;;19.90;40.50;;;;;;3051381;19;5213;-70
2023/04/07 05:51:31;;;;;;;;;;;19.90;40.60;;;;;;3048792;19;5446;-70
2023/04/07 05:52:32;;;;;;;;;;;19.80;40.40;;;;;;3048863;19;4980;-70
2023/04/07 05:53:33;;;;;;;;;;;19.90;40.60;;;;;;3048530;19;4997;-70
2023/04/07 05:54:33;;;;;;;;;;;19.90;40.60;;;;;;3051343;19;4875;-70
2023/04/07 05:55:35;;;;;;;;;;;19.80;40.60;;;;;;3051058;19;5514;-70
2023/04/07 05:56:35;;;;;;;;;;;19.80;40.50;;;;;;3052705;19;4906;-70
2023/04/07 05:57:36;;;;;;;;;;;19.80;40.50;;;;;;3051528;19;4906;-70
2023/04/07 05:58:36;;;;;;;;;;;19.80;40.60;;;;;;3045776;19;4905;-70
2023/04/07 05:59:37;;;;;;;;;;;19.80;40.60;;;;;;3048114;19;5207;-70
2023/04/07 06:00:40;;;;;;;;;;;19.80;40.50;;;;;;3050194;19;5045;-70
2023/04/07 06:01:41;;;;;;;;;;;19.80;40.40;;;;;;3049531;19;5197;-70
2023/04/07 06:02:42;;;;;;;;;;;19.80;40.60;;;;;;3049413;19;5127;-70
2023/04/07 06:03:42;;;;;;;;;;;19.80;40.60;;;;;;3049015;19;5258;-70