Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:15;;;;;;;11.20;6.07;;;;;;;16.26;85.17;101769.53;5060400;28;20507;-67
2022/06/25 00:07:26;;;;;;;8.20;5.80;;;;;;;16.21;85.55;101782.66;5061096;28;20041;-71
2022/06/25 00:09:52;;;;;;;7.85;5.95;;;;;;;16.06;85.46;101759.19;5060935;28;20123;-68
2022/06/25 00:12:32;;;;;;;12.23;7.17;;;;;;;16.26;85.15;101789.19;5059525;28;20048;-68
2022/06/25 00:15:05;;;;;;;7.47;6.00;;;;;;;16.07;85.67;101760.88;5057319;28;20025;-67
2022/06/25 00:17:32;;;;;;;11.50;7.80;;;;;;;16.14;85.69;101774.44;5056103;28;20100;-67
2022/06/25 00:19:58;;;;;;;10.67;6.90;;;;;;;16.23;86.50;101794.91;5056456;28;20087;-67
2022/06/25 00:22:24;;;;;;;7.13;5.47;;;;;;;16.20;86.04;101789.88;5056079;28;20033;-68
2022/06/25 00:24:50;;;;;;;9.47;6.20;;;;;;;16.10;86.04;101767.75;5055037;28;20067;-69
2022/06/25 00:27:15;;;;;;;9.90;7.20;;;;;;;16.21;85.61;101793.41;5054772;28;20119;-67
2022/06/25 00:29:41;;;;;;;10.57;5.80;;;;;;;16.12;86.08;101784.53;5054823;28;20029;-67
2022/06/25 00:32:09;;;;;;;8.03;5.67;;;;;;;16.16;85.87;101791.22;5053275;28;20408;-67
2022/06/25 00:34:36;;;;;;;9.07;6.13;;;;;;;16.05;86.49;101784.38;5054385;28;20137;-69
2022/06/25 00:37:02;;;;;;;14.43;6.80;;;;;;;15.89;86.56;101751.34;5054854;28;20049;-69
2022/06/25 00:39:27;;;;;;;13.73;6.57;;;;;;;16.05;86.27;101779.00;5053904;28;20036;-68
2022/06/25 00:41:53;;;;;;;15.83;6.77;;;;;;;15.58;86.41;101711.84;5054758;28;20036;-70
2022/06/25 00:44:18;;;;;;;9.47;6.13;;;;;;;16.08;86.80;101788.56;5054719;28;20033;-71
2022/06/25 00:46:47;;;;;;;9.07;6.57;;;;;;;16.03;86.97;101780.19;5054876;28;20080;-67
2022/06/25 00:49:14;;;;;;;12.97;6.47;;;;;;;15.97;86.70;101787.09;5054577;28;20043;-68
2022/06/25 00:51:41;;;;;;;12.17;6.83;;;;;;;15.97;86.88;101789.78;5054625;28;20040;-69
2022/06/25 00:54:09;;;;;;;9.30;6.37;;;;;;;16.09;86.95;101804.53;5054589;28;20036;-66
2022/06/25 00:56:43;;;;;;;10.73;6.15;;;;;;;16.04;86.94;101800.69;5055212;28;20052;-71
2022/06/25 00:59:12;;;;;;;7.83;6.87;;;;;;;16.01;86.66;101798.34;5057367;28;20048;-64
2022/06/25 01:01:38;;;;;;;9.07;6.47;;;;;;;16.03;86.50;101807.06;5064912;28;20056;-64
2022/06/25 01:04:04;;;;;;;10.67;6.00;;;;;;;16.06;86.72;101812.09;5066361;28;20523;-63
2022/06/25 01:06:30;;;;;;;8.63;6.37;;;;;;;15.78;86.83;101764.16;5062379;28;20075;-70
2022/06/25 01:08:57;;;;;;;9.03;6.83;;;;;;;16.07;86.82;101811.09;5052925;28;20068;-69
2022/06/25 01:11:23;;;;;;;15.00;6.13;;;;;;;16.02;86.61;101805.41;5053236;28;20045;-66
2022/06/25 01:13:49;;;;;;;10.70;6.67;;;;;;;16.00;86.46;101802.03;5053459;28;20519;-70
2022/06/25 01:16:15;;;;;;;10.67;6.23;;;;;;;16.10;86.54;101818.78;5055684;28;20033;-69
2022/06/25 01:18:40;;;;;;;8.37;6.10;;;;;;;16.02;86.24;101805.41;5054364;28;20037;-70
2022/06/25 01:21:06;;;;;;;7.77;6.37;;;;;;;16.03;86.48;101812.44;5062343;28;20119;-65
2022/06/25 01:23:31;;;;;;;10.63;6.60;;;;;;;16.11;86.12;101828.53;5065542;28;20036;-65
2022/06/25 01:25:57;;;;;;;15.83;6.67;;;;;;;16.12;85.93;101838.28;5065502;28;20033;-65
2022/06/25 01:28:23;;;;;;;10.80;6.00;;;;;;;16.12;85.93;101830.22;5057660;28;20519;-67
2022/06/25 01:30:48;;;;;;;7.73;5.90;;;;;;;16.12;85.98;101832.91;5052244;28;20408;-68
2022/06/25 01:33:14;;;;;;;10.30;6.33;;;;;;;16.09;86.00;101822.50;5053961;28;20033;-69
2022/06/25 01:35:39;;;;;;;10.83;6.70;;;;;;;15.92;85.51;101791.34;5053536;28;20033;-70
2022/06/25 01:38:05;;;;;;;10.13;6.77;;;;;;;16.04;86.07;101814.97;5053541;28;20044;-68
2022/06/25 01:40:32;;;;;;;13.20;7.80;;;;;;;16.11;85.79;101831.22;5053826;28;20036;-68
2022/06/25 01:42:58;;;;;;;12.20;6.70;;;;;;;16.14;85.64;101825.50;5053481;28;20040;-69
2022/06/25 01:45:24;;;;;;;8.57;6.40;;;;;;;15.84;85.87;101781.44;5051997;28;20400;-67
2022/06/25 01:47:50;;;;;;;10.60;6.47;;;;;;;16.19;85.98;101833.03;5052355;28;20068;-70
2022/06/25 01:50:16;;;;;;;10.10;6.77;;;;;;;15.74;85.87;101768.19;5053369;28;20611;-67
2022/06/25 01:52:46;;;;;;;12.07;7.63;;;;;;;16.18;85.84;101832.19;5053271;28;20033;-68
2022/06/25 01:55:13;;;;;;;10.47;6.73;;;;;;;16.16;85.80;101834.22;5053319;28;20128;-68
2022/06/25 01:57:39;;;;;;;9.53;6.70;;;;;;;15.84;85.41;101776.06;5051936;28;20040;-67
2022/06/25 02:00:06;;;;;;;9.43;6.77;;;;;;;16.28;86.07;101848.16;5053191;28;20139;-67
2022/06/25 02:02:32;;;;;;;9.97;6.40;;;;;;;16.21;85.51;101826.50;5053179;28;20380;-67
2022/06/25 02:04:59;;;;;;;9.50;7.03;;;;;;;16.28;85.34;101840.91;5061402;28;20052;-65
2022/06/25 02:07:28;;;;;;;12.90;7.27;;;;;;;16.32;85.18;101844.94;5064866;28;20072;-69
2022/06/25 02:09:53;;;;;;;10.13;7.03;;;;;;;16.36;85.01;101851.63;5065504;28;20079;-67
2022/06/25 02:12:19;;;;;;;13.23;7.30;;;;;;;16.31;85.15;101843.25;5063160;28;20045;-66
2022/06/25 02:14:45;;;;;;;8.67;6.83;;;;;;;16.41;84.70;101851.09;5053158;28;20090;-70
2022/06/25 02:17:10;;;;;;;9.43;7.00;;;;;;;16.31;84.66;101835.19;5052759;28;20382;-66
2022/06/25 02:19:36;;;;;;;11.50;7.43;;;;;;;16.45;82.76;101848.91;5052765;28;20037;-67
2022/06/25 02:22:02;;;;;;;10.77;7.33;;;;;;;16.51;83.19;101853.59;5050777;28;20044;-71
2022/06/25 02:24:27;;;;;;;11.63;6.87;;;;;;;16.50;82.02;101844.69;5054948;28;20033;-69
2022/06/25 02:26:53;;;;;;;13.40;8.03;;;;;;;16.52;83.21;101844.53;5034808;28;20032;-68
2022/06/25 02:29:18;;;;;;;12.53;6.93;;;;;;;16.67;83.53;101858.91;5053081;28;20393;-67
2022/06/25 02:31:44;;;;;;;10.97;7.37;;;;;;;16.68;82.75;101857.91;5052753;28;20040;-70
2022/06/25 02:34:09;;;;;;;9.30;6.83;;;;;;;16.40;82.32;101809.09;5052554;28;20120;-65
2022/06/25 02:36:35;;;;;;;14.83;8.17;;;;;;;16.45;82.07;101803.19;5052387;28;20408;-67
2022/06/25 02:39:00;;;;;;;11.67;7.40;;;;;;;16.73;81.57;101860.91;5051918;28;20040;-67
2022/06/25 02:41:26;;;;;;;8.80;7.47;;;;;;;16.79;81.01;101856.69;5052557;28;20083;-65
2022/06/25 02:43:52;;;;;;;8.73;6.50;;;;;;;16.82;80.71;101856.34;5055785;28;20033;-71
2022/06/25 02:46:18;;;;;;;10.17;8.07;;;;;;;16.76;80.22;101841.72;5052664;28;20041;-68
2022/06/25 02:48:43;;;;;;;10.43;6.73;;;;;;;16.95;79.91;101870.03;5050959;28;20033;-68
2022/06/25 02:51:09;;;;;;;8.70;7.10;;;;;;;17.07;78.91;101870.47;5051984;28;20033;-69
2022/06/25 02:53:34;;;;;;;9.70;6.82;;;;;;;17.93;77.16;101872.84;5052482;28;20037;-68
2022/06/25 02:58:54;;;;;;;9.18;6.47;;;;;;;22.82;60.50;101857.38;5052240;28;20033;-67
2022/06/25 03:01:20;;;;;;;;;;;;;;;24.88;55.68;101873.53;5052434;28;20055;-68
2022/06/25 03:03:52;;;;;;;10.15;6.05;;;;;;;25.72;50.63;101857.97;5050722;28;20034;-68
2022/06/25 03:06:18;;;;;;;14.18;5.40;;;;;;;26.46;47.06;101856.41;5052194;28;20041;-70
2022/06/25 03:08:44;;;;;;;6.25;5.15;;;;;;;27.13;45.85;101866.72;5052078;28;20037;-67
2022/06/25 03:11:10;;;;;;;8.25;4.57;;;;;;;27.68;44.27;101874.25;5052311;28;20072;-69
2022/06/25 03:13:37;;;;;;;8.05;4.80;;;;;;;28.03;42.98;101850.13;5052039;28;20064;-67
2022/06/25 03:16:06;;;;;;;5.47;4.38;;;;;;;28.35;42.57;101860.47;5052024;28;20546;-68
2022/06/25 03:18:32;;;;;;;6.13;4.15;;;;;;;28.61;41.98;101859.66;5052147;28;20481;-71
2022/06/25 03:20:58;;;;;;;7.03;4.38;;;;;;;28.86;41.86;101867.38;5052054;28;20055;-68
2022/06/25 03:23:23;;;;;;;8.00;4.55;;;;;;;29.04;41.18;101877.19;5051915;28;20485;-67
2022/06/25 03:25:49;;;;;;;9.52;5.90;;;;;;;29.15;40.34;101856.16;5052005;28;20037;-68
2022/06/25 03:28:15;;;;;;;9.10;5.28;;;;;;;29.36;40.10;101884.59;5051782;28;20041;-68
2022/06/25 03:30:41;;;;;;;7.47;4.70;;;;;;;29.46;40.16;101868.25;5052127;28;20032;-69
2022/06/25 03:33:07;;;;;;;8.27;4.75;;;;;;;29.65;40.27;101875.00;5053104;28;20546;-73
2022/06/25 03:35:32;;;;;;;7.72;5.13;;;;;;;29.50;39.00;101866.66;5055753;28;20416;-69
2022/06/25 03:37:58;;;;;;;11.45;5.20;;;;;;;29.70;38.69;101875.03;5055885;28;20497;-65
2022/06/25 03:40:23;;;;;;;9.95;4.95;;;;;;;29.90;38.10;101886.16;5054875;28;20428;-68
2022/06/25 03:42:49;;;;;;;6.97;5.13;;;;;;;29.90;38.58;101886.16;5056055;28;20029;-68
2022/06/25 03:45:15;;;;;;;9.00;4.78;;;;;;;30.02;38.27;101896.13;5055888;28;20071;-70
2022/06/25 03:47:41;;;;;;;10.43;4.57;;;;;;;30.16;37.55;101894.59;5055744;28;20029;-68
2022/06/25 03:50:07;;;;;;;10.85;5.35;;;;;;;30.20;37.29;101891.03;5055637;28;20032;-69
2022/06/25 03:52:33;;;;;;;8.45;4.35;;;;;;;30.36;36.77;101893.84;5055504;28;20171;-67
2022/06/25 03:54:59;;;;;;;9.75;4.63;;;;;;;30.41;36.52;101897.47;5055624;28;20067;-71
2022/06/25 03:57:24;;;;;;;9.80;3.92;;;;;;;30.62;35.94;101903.06;5054247;28;20214;-68
2022/06/25 03:59:51;;;;;;;8.10;3.85;;;;;;;30.78;34.62;101893.78;5055546;28;20033;-68
2022/06/25 04:02:16;;;;;;;6.32;3.40;;;;;;;30.83;34.33;101869.88;5055462;28;20033;-69
2022/06/25 04:04:43;;;;;;;5.70;3.10;;;;;;;31.10;34.18;101899.91;5055151;28;20064;-68
2022/06/25 04:07:14;;;;;;;7.45;4.20;;;;;;;31.11;34.21;101901.56;5055478;28;20043;-72
2022/06/25 04:09:40;;;;;;;7.15;4.40;;;;;;;30.76;35.02;101877.56;5055482;28;20123;-69
2022/06/25 04:12:06;;;;;;;10.05;4.00;;;;;;;30.79;34.64;101873.44;5037247;28;20546;-67
2022/06/25 04:14:32;;;;;;;7.70;3.63;;;;;;;31.14;33.59;101884.50;5055250;28;20075;-65
2022/06/25 04:16:57;;;;;;;5.75;3.55;;;;;;;31.33;33.32;101889.53;5054304;28;20037;-67
2022/06/25 04:19:23;;;;;;;7.68;3.50;;;;;;;31.54;33.57;101896.69;5054969;28;20399;-67
2022/06/25 04:21:50;;;;;;;10.73;4.03;;;;;;;31.66;32.63;101897.22;5054785;28;20113;-68
2022/06/25 04:24:17;;;;;;;7.47;3.42;;;;;;;31.89;32.48;101900.53;5053729;28;20492;-71
2022/06/25 04:26:43;;;;;;;4.43;3.30;;;;;;;31.63;31.76;101892.25;5054912;28;20412;-72
2022/06/25 04:29:08;;;;;;;6.75;3.60;;;;;;;31.65;32.25;101889.22;5054877;28;20404;-70
2022/06/25 04:31:36;;;;;;;4.57;3.00;;;;;;;31.54;32.05;101899.44;5055083;28;20044;-65
2022/06/25 04:34:03;;;;;;;4.55;2.80;;;;;;;31.67;31.58;101909.88;5055263;28;20041;-66
2022/06/25 04:36:29;;;;;;;3.95;2.80;;;;;;;31.56;31.42;101913.75;5055842;28;20033;-69
2022/06/25 04:38:55;;;;;;;6.85;2.90;;;;;;;31.21;32.01;101891.69;5055565;28;20049;-68
2022/06/25 04:41:21;;;;;;;4.05;2.10;;;;;;;31.24;31.84;101915.94;5055478;28;20032;-69
2022/06/25 04:43:47;;;;;;;3.20;2.67;;;;;;;31.19;32.27;101907.66;5053488;28;20035;-70
2022/06/25 04:46:13;;;;;;;5.75;2.53;;;;;;;31.26;31.14;101899.97;5055613;28;20106;-67
2022/06/25 04:48:39;;;;;;;5.13;2.60;;;;;;;31.05;32.11;101880.66;5053746;28;20029;-65
2022/06/25 04:51:05;;;;;;;4.25;2.72;;;;;;;31.19;31.58;101924.16;5053825;28;20035;-66
2022/06/25 04:53:31;;;;;;;3.17;2.15;;;;;;;31.21;31.83;101921.97;5055344;28;20400;-72
2022/06/25 04:55:56;;;;;;;3.92;2.55;;;;;;;31.11;32.57;101911.75;5053433;28;20029;-70
2022/06/25 04:58:22;;;;;;;4.60;2.90;;;;;;;31.06;31.80;101909.81;5053491;28;20457;-71
2022/06/25 05:00:48;;;;;;;5.82;2.78;;;;;;;31.12;32.07;101914.22;5054658;28;20037;-69
2022/06/25 05:03:15;;;;;;;3.63;2.25;;;;;;;31.14;31.78;101922.19;5056222;28;20083;-68
2022/06/25 05:05:40;;;;;;;8.43;2.50;;;;;;;31.07;31.58;101900.47;5060305;28;20037;-69
2022/06/25 05:08:09;;;;;;;5.40;2.63;;;;;;;31.02;31.95;101874.88;5053704;28;20851;-67
2022/06/25 05:10:36;;;;;;;3.83;2.63;;;;;;;31.02;31.45;101922.47;5054376;28;20033;-69
2022/06/25 05:13:13;;;;;;;3.78;2.03;;;;;;;30.41;32.25;101913.97;5052685;28;20136;-66
2022/06/25 05:15:40;;;;;;;3.90;2.53;;;;;;;29.82;32.25;101855.63;5053857;28;20111;-70
2022/06/25 05:18:10;;;;;;;5.20;2.17;;;;;;;29.82;33.14;101922.38;5052916;28;20041;-69
2022/06/25 05:20:38;;;;;;;2.85;2.00;;;;;;;29.60;33.11;101929.88;5054153;28;20040;-71
2022/06/25 05:23:03;;;;;;;2.47;1.70;;;;;;;29.19;33.53;101931.34;5036400;28;20385;-71
2022/06/25 05:25:29;;;;;;;5.38;2.28;;;;;;;28.58;34.80;101928.69;5062537;28;20036;-67
2022/06/25 05:27:55;;;;;;;5.05;2.15;;;;;;;27.98;36.39;101924.00;5063339;28;20041;-65
2022/06/25 05:30:21;;;;;;;5.45;1.98;;;;;;;26.80;38.13;101912.00;5047029;28;20025;-67
2022/06/25 05:32:47;;;;;;;11.88;2.60;;;;;;;25.70;40.46;101922.88;5055250;28;20510;-70
2022/06/25 05:35:13;;;;;;;3.95;1.75;;;;;;;24.88;41.32;101922.56;5053765;28;20087;-73
2022/06/25 05:37:39;;;;;;;3.40;1.45;;;;;;;24.29;42.43;101929.53;5052430;28;20047;-67
2022/06/25 05:40:05;;;;;;;4.03;1.70;;;;;;;23.88;44.22;101929.25;5035338;28;20083;-70
2022/06/25 05:42:30;;;;;;;8.52;1.52;;;;;;;23.57;44.42;101906.50;5053938;28;20113;-69
2022/06/25 05:44:56;;;;;;;6.68;2.05;;;;;;;23.45;45.78;101914.50;5056282;28;20096;-67
2022/06/25 05:47:21;;;;;;;4.88;1.65;;;;;;;23.37;45.41;101916.63;5065737;28;20068;-67
2022/06/25 05:49:47;;;;;;;3.03;1.75;;;;;;;23.27;45.46;101928.00;5063885;28;20029;-67
2022/06/25 05:52:14;;;;;;;7.93;2.03;;;;;;;23.18;45.73;101924.72;5061723;28;20068;-70
2022/06/25 05:54:40;;;;;;;8.02;1.70;;;;;;;22.97;46.15;101903.28;5035909;28;20040;-67
2022/06/25 05:57:07;;;;;;;2.60;1.35;;;;;;;23.03;45.35;101928.75;5053997;28;20033;-73
2022/06/25 05:59:33;;;;;;;3.22;1.77;;;;;;;22.93;46.37;101912.94;5053515;28;20051;-69
2022/06/25 06:01:58;;;;;;;2.22;1.60;;;;;;;22.88;46.67;101911.91;5053654;28;20489;-71
2022/06/25 06:04:26;;;;;;;9.07;2.03;;;;;;;22.89;46.35;101919.84;5053549;28;20053;-69
2022/06/25 06:06:53;;;;;;;8.50;1.92;;;;;;;22.98;47.56;101929.41;5052076;28;20044;-67
2022/06/25 06:09:19;;;;;;;5.63;2.40;;;;;;;22.93;47.04;101904.78;5053304;28;20056;-67
2022/06/25 06:11:45;;;;;;;5.68;2.28;;;;;;;23.06;46.95;101928.31;5053126;28;20408;-66
2022/06/25 06:14:10;;;;;;;7.18;2.65;;;;;;;23.01;47.26;101928.97;5051637;28;20071;-70
2022/06/25 06:16:36;;;;;;;2.63;1.42;;;;;;;22.91;46.46;101928.63;5053708;28;20461;-68
2022/06/25 06:19:02;;;;;;;6.88;1.90;;;;;;;22.91;47.04;101944.06;5054561;28;20025;-70
2022/06/25 06:21:28;;;;;;;3.78;1.63;;;;;;;22.86;48.19;101936.59;5055654;28;20090;-69
2022/06/25 06:23:53;;;;;;;1.95;1.40;;;;;;;22.80;47.28;101926.53;5056173;28;20520;-71
2022/06/25 06:26:19;;;;;;;5.10;2.70;;;;;;;22.82;47.28;101921.75;5056461;28;20037;-67
2022/06/25 06:28:44;;;;;;;6.90;2.28;;;;;;;22.88;46.98;101929.06;5053951;28;20037;-71
2022/06/25 06:31:10;;;;;;;2.85;1.55;;;;;;;22.81;46.79;101929.06;5053961;28;20025;-72
2022/06/25 06:33:36;;;;;;;4.53;2.05;;;;;;;22.87;48.52;101938.25;5053519;28;20063;-72
2022/06/25 06:36:02;;;;;;;5.65;1.90;;;;;;;22.93;48.15;101948.25;5054651;28;20128;-66
2022/06/25 06:38:28;;;;;;;5.82;2.22;;;;;;;22.90;49.15;101926.94;5054585;28;20062;-70
2022/06/25 06:40:53;;;;;;;2.30;1.58;;;;;;;22.83;48.34;101912.53;5055234;28;20037;-67
2022/06/25 06:43:19;;;;;;;3.65;1.70;;;;;;;22.96;47.55;101942.38;5058764;28;20033;-69
2022/06/25 06:45:44;;;;;;;8.85;1.95;;;;;;;22.85;48.32;101916.75;5056641;28;20045;-71
2022/06/25 06:48:10;;;;;;;2.63;1.63;;;;;;;22.93;47.72;101937.38;5055168;28;20029;-67
2022/06/25 06:50:36;;;;;;;3.08;1.55;;;;;;;22.81;47.56;101923.63;5056565;28;20036;-68
2022/06/25 06:53:01;;;;;;;6.10;2.40;;;;;;;22.97;48.62;101944.03;5056343;28;20063;-69
2022/06/25 06:55:27;;;;;;;8.45;2.53;;;;;;;22.97;48.36;101933.19;5038194;28;20037;-69
2022/06/25 06:57:52;;;;;;;4.47;2.33;;;;;;;23.10;48.81;101954.84;5054990;28;20037;-66
2022/06/25 07:00:18;;;;;;;7.93;2.38;;;;;;;23.11;48.28;101950.22;5055582;28;20515;-69
2022/06/25 07:02:45;;;;;;;6.03;3.42;;;;;;;23.08;48.45;101950.66;5055864;28;20096;-75
2022/06/25 07:05:12;;;;;;;4.32;3.00;;;;;;;22.97;48.03;101941.31;5052351;28;20068;-66
2022/06/25 07:07:38;;;;;;;6.65;3.25;;;;;;;23.02;48.32;101951.53;5053374;28;20041;-69
2022/06/25 07:10:06;;;;;;;7.00;2.65;;;;;;;22.80;48.60;101916.50;5054998;28;20077;-67
2022/06/25 07:12:31;;;;;;;7.53;2.58;;;;;;;22.97;48.89;101932.34;5054498;28;20182;-68
2022/06/25 07:14:57;;;;;;;5.63;2.38;;;;;;;23.06;49.20;101936.47;5055417;28;20063;-69
2022/06/25 07:17:22;;;;;;;5.28;2.30;;;;;;;23.09;49.24;101950.44;5054817;28;20082;-70
2022/06/25 07:19:48;;;;;;;5.18;3.35;;;;;;;22.93;49.41;101934.66;5055507;28;20029;-70
2022/06/25 07:22:13;;;;;;;9.30;1.92;;;;;;;23.00;49.66;101951.75;5054278;28;20043;-67
2022/06/25 07:24:39;;;;;;;5.38;2.40;;;;;;;23.01;49.51;101950.72;5056728;28;20473;-69
2022/06/25 07:27:04;;;;;;;7.43;3.00;;;;;;;23.05;49.57;101943.78;5054051;28;20037;-67
2022/06/25 07:29:30;;;;;;;14.35;3.58;;;;;;;22.88;50.00;101918.19;5055588;28;20036;-69
2022/06/25 07:31:56;;;;;;;5.25;2.80;;;;;;;23.06;49.53;101948.16;5020854;28;20102;-69
2022/06/25 07:34:22;;;;;;;2.33;2.13;;;;;;;23.03;50.04;101935.03;5054462;28;20082;-68
2022/06/25 07:36:47;;;;;;;6.38;2.97;;;;;;;22.99;50.30;101957.41;5054501;28;20033;-68
2022/06/25 07:39:13;;;;;;;7.35;2.70;;;;;;;22.41;50.16;101849.63;5054929;28;20061;-69
2022/06/25 07:41:39;;;;;;;8.70;3.25;;;;;;;23.10;50.82;101960.28;5053051;28;20044;-67
2022/06/25 07:44:04;;;;;;;6.32;2.20;;;;;;;23.14;50.46;101956.09;5053547;28;20039;-66
2022/06/25 07:46:30;;;;;;;5.93;2.80;;;;;;;23.20;50.40;101953.56;5035418;28;20045;-72
2022/06/25 07:48:56;;;;;;;7.65;2.30;;;;;;;23.14;50.14;101926.19;5051056;28;20059;-70
2022/06/25 07:54:05;;;;;;;6.70;3.22;;;;;;;23.26;50.40;101941.81;5052957;28;20041;-69
2022/06/25 07:56:31;;;;;;;5.05;2.17;;;;;;;23.27;50.84;101943.47;5052839;28;20035;-69
2022/06/25 07:58:57;;;;;;;2.45;2.15;;;;;;;23.17;51.17;101931.19;5052580;28;20047;-68
2022/06/25 08:01:23;;;;;;;7.22;3.28;;;;;;;22.98;51.45;101910.41;5040804;28;20076;-66
2022/06/25 08:03:51;;;;;;;10.18;2.50;;;;;;;22.93;51.86;101899.34;5059870;28;20052;-64
2022/06/25 08:06:18;;;;;;;3.80;2.72;;;;;;;23.29;52.66;101946.81;5060514;28;20045;-65
2022/06/25 08:08:44;;;;;;;7.80;2.05;;;;;;;23.33;52.99;101939.88;5059568;28;20111;-64
2022/06/25 08:11:09;;;;;;;5.20;3.28;;;;;;;23.54;52.57;101957.72;5061184;28;20059;-66
2022/06/25 08:13:37;;;;;;;17.33;3.45;;;;;;;23.58;52.65;101950.84;5060638;28;20044;-69
2022/06/25 08:16:04;;;;;;;5.20;3.05;;;;;;;22.87;53.45;101832.31;5061687;28;20041;-69
2022/06/25 08:18:30;;;;;;;7.35;3.17;;;;;;;23.63;53.34;101946.41;5061149;28;20039;-65
2022/06/25 08:20:55;;;;;;;8.27;3.20;;;;;;;23.17;52.91;101871.41;5065707;28;20037;-65
2022/06/25 08:23:21;;;;;;;7.05;3.15;;;;;;;23.70;53.04;101938.19;5064469;28;20037;-66
2022/06/25 08:25:47;;;;;;;5.30;2.75;;;;;;;23.80;53.05;101949.41;5065559;28;20049;-67
2022/06/25 08:28:12;;;;;;;7.93;3.25;;;;;;;23.78;53.02;101946.91;5062073;28;20037;-69
2022/06/25 08:30:41;;;;;;;6.00;3.58;;;;;;;23.85;52.49;101951.47;5061127;28;20400;-67
2022/06/25 08:33:07;;;;;;;8.68;3.00;;;;;;;23.90;52.42;101949.75;5047535;28;20032;-66
2022/06/25 08:35:33;;;;;;;4.88;2.45;;;;;;;23.67;52.81;101919.59;5064813;28;20060;-64
2022/06/25 08:37:58;;;;;;;4.78;2.70;;;;;;;23.87;51.98;101942.03;5063303;28;20058;-67
2022/06/25 08:40:24;;;;;;;6.10;2.70;;;;;;;23.94;51.80;101950.13;5046494;28;20037;-66
2022/06/25 08:42:50;;;;;;;5.18;2.30;;;;;;;23.93;52.77;101956.63;5063224;28;20041;-67
2022/06/25 08:45:17;;;;;;;2.97;2.10;;;;;;;23.88;52.36;101938.25;5065898;28;20033;-66
2022/06/25 08:47:48;;;;;;;7.10;3.15;;;;;;;23.96;52.08;101950.72;5064681;28;20102;-63
2022/06/25 08:50:16;;;;;;;6.18;2.75;;;;;;;24.03;51.77;101948.81;5065141;28;20036;-66
2022/06/25 08:52:53;;;;;;;9.82;2.72;;;;;;;23.93;52.15;101930.25;5065512;28;20052;-68
2022/06/25 08:55:21;;;;;;;6.22;2.70;;;;;;;24.05;51.60;101950.25;5065445;28;20037;-66
2022/06/25 08:57:47;;;;;;;5.35;2.75;;;;;;;24.00;51.39;101939.22;5066005;28;20431;-64
2022/06/25 09:00:13;;;;;;;8.38;2.63;;;;;;;24.12;51.91;101946.63;5065787;28;20048;-66
2022/06/25 09:02:39;;;;;;;9.40;3.10;;;;;;;24.07;51.79;101931.81;5065644;28;20036;-65
2022/06/25 09:05:34;;;;;;;7.55;2.30;;;;;;;24.22;51.05;101946.94;5065371;28;20065;-66
2022/06/25 09:08:03;;;;;;;5.95;2.72;;;;;;;24.23;51.47;101944.00;5065575;28;20067;-66
2022/06/25 09:10:29;;;;;;;4.72;2.20;;;;;;;24.26;50.51;101935.38;5064245;28;20079;-68
2022/06/25 09:13:24;;;;;;;7.90;2.80;;;;;;;24.23;51.39;101927.66;5065565;28;20427;-65
2022/06/25 09:15:50;;;;;;;6.45;2.65;;;;;;;24.24;50.50;101923.03;5064985;28;20083;-65
2022/06/25 09:18:17;;;;;;;2.88;2.40;;;;;;;24.23;50.83;101927.66;5063614;28;20037;-64
2022/06/25 09:21:09;;;;;;;4.97;2.35;;;;;;;24.31;51.10;101934.75;5063932;28;20048;-64
2022/06/25 09:23:55;;;;;;;7.65;2.92;;;;;;;24.14;51.18;101890.91;5065288;28;20106;-64
2022/06/25 09:26:21;;;;;;;8.75;3.20;;;;;;;24.34;50.94;101912.53;5065174;28;20515;-66
2022/06/25 09:28:46;;;;;;;6.18;3.17;;;;;;;24.47;51.12;101933.31;5065022;28;20037;-65
2022/06/25 09:31:14;;;;;;;8.57;2.80;;;;;;;24.47;50.67;101922.41;5062625;28;20036;-66
2022/06/25 09:33:40;;;;;;;;;;;;;;;24.57;50.74;101928.16;5065387;28;20153;-64
2022/06/25 09:36:10;;;;;;;7.80;3.17;;;;;;;24.60;51.41;101935.91;5064706;28;19932;-65
2022/06/25 09:38:47;;;;;;;2.67;2.30;;;;;;;24.69;50.39;101923.63;5063161;28;20097;-70
2022/06/25 09:41:13;;;;;;;5.85;2.80;;;;;;;24.73;51.20;101921.28;5056390;28;20041;-68
2022/06/25 09:43:41;;;;;;;5.43;2.10;;;;;;;24.79;50.61;101913.03;5059293;28;20447;-64
2022/06/25 09:46:07;;;;;;;3.78;2.28;;;;;;;24.80;49.62;101911.97;5064105;28;20049;-67
2022/06/25 09:48:35;;;;;;;5.95;2.95;;;;;;;24.86;49.23;101930.09;5064199;28;20045;-64
2022/06/25 09:51:22;;;;;;;4.50;2.50;;;;;;;24.81;49.42;101920.97;5063839;28;20114;-65
2022/06/25 09:53:51;;;;;;;;;;;;;;;24.87;49.42;101923.63;5065631;28;20037;-65
2022/06/25 09:56:27;;;;;;;6.15;3.15;;;;;;;24.87;49.18;101925.53;5064708;28;19917;-65
2022/06/25 09:58:53;;;;;;;6.05;2.25;;;;;;;24.95;48.85;101930.66;5059593;28;20029;-64
2022/06/25 10:01:25;;;;;;;2.85;1.95;;;;;;;24.92;48.08;101920.22;5055270;28;20052;-66
2022/06/25 10:03:53;;;;;;;4.80;2.40;;;;;;;24.98;48.19;101916.56;5059488;28;20117;-63
2022/06/25 10:06:22;;;;;;;2.58;1.73;;;;;;;24.88;47.93;101913.56;5060411;28;20138;-68
2022/06/25 10:08:52;;;;;;;2.92;2.40;;;;;;;24.88;48.60;101913.56;5057856;28;20060;-67
2022/06/25 10:11:21;;;;;;;4.32;2.53;;;;;;;24.84;48.06;101893.25;5061400;28;20028;-69
2022/06/25 10:13:48;;;;;;;3.65;2.20;;;;;;;24.99;48.09;101915.53;5063811;28;20045;-65
2022/06/25 10:16:18;;;;;;;2.53;2.22;;;;;;;24.85;47.10;101903.09;5063676;28;20036;-66
2022/06/25 10:18:45;;;;;;;5.50;2.30;;;;;;;24.84;47.32;101909.59;5063045;28;20040;-66
2022/06/25 10:21:14;;;;;;;3.75;1.95;;;;;;;24.91;47.97;101913.94;5062117;28;20037;-70
2022/06/25 10:23:41;;;;;;;3.45;2.63;;;;;;;24.91;48.29;101907.66;5059531;28;20037;-66
2022/06/25 10:26:07;;;;;;;4.05;2.60;;;;;;;25.07;47.84;101912.47;5053397;28;20198;-67
2022/06/25 10:28:35;;;;;;;4.75;2.35;;;;;;;25.14;47.31;101915.94;5053480;28;20037;-68
2022/06/25 10:31:04;;;;;;;9.77;3.25;;;;;;;24.96;47.46;101884.09;5053206;28;20098;-68
2022/06/25 10:33:36;;;;;;;2.97;2.42;;;;;;;25.19;47.87;101918.00;5053605;28;20048;-68
2022/06/25 10:36:05;;;;;;;9.65;2.85;;;;;;;25.14;47.48;101904.19;5054886;28;20124;-68
2022/06/25 10:38:31;;;;;;;7.18;2.83;;;;;;;25.19;47.45;101896.19;5053728;28;20033;-72
2022/06/25 10:43:57;;;;;;;9.60;4.00;;;;;;;25.41;46.36;101919.09;5053342;28;20037;-70
2022/06/25 10:46:27;;;;;;;4.45;2.22;;;;;;;25.40;45.99;101922.06;5054985;28;20036;-66
2022/06/25 10:49:05;;;;;;;7.97;2.22;;;;;;;25.38;47.10;101911.38;5061604;28;20037;-68
2022/06/25 10:51:48;;;;;;;6.28;2.33;;;;;;;25.30;47.10;101900.81;5062126;28;20504;-66
2022/06/25 10:54:22;;;;;;;7.20;2.63;;;;;;;25.44;47.37;101910.44;5062385;28;20045;-70
2022/06/25 10:56:54;;;;;;;7.78;3.22;;;;;;;25.48;46.93;101895.31;5062171;28;20040;-69
2022/06/25 10:59:39;;;;;;;7.95;2.47;;;;;;;25.69;46.96;101909.47;5061492;28;20092;-67
2022/06/25 11:02:07;;;;;;;9.52;2.88;;;;;;;25.73;46.41;101905.19;5058487;28;20124;-68
2022/06/25 11:04:34;;;;;;;4.65;2.30;;;;;;;25.64;46.10;101899.22;5059154;28;20068;-70
2022/06/25 11:07:12;;;;;;;7.18;2.55;;;;;;;25.63;45.99;101898.41;5057048;28;20063;-67
2022/06/25 11:09:39;;;;;;;3.05;2.47;;;;;;;25.69;46.19;101898.56;5056186;28;20033;-67
2022/06/25 11:12:06;;;;;;;4.30;2.67;;;;;;;25.74;46.23;101906.88;5052654;28;20041;-68
2022/06/25 11:14:33;;;;;;;9.02;3.28;;;;;;;25.76;45.81;101897.41;5053169;28;20337;-71
2022/06/25 11:17:09;;;;;;;4.63;2.63;;;;;;;25.81;46.44;101902.97;5052878;28;20045;-68
2022/06/25 11:19:36;;;;;;;7.07;2.15;;;;;;;25.78;46.97;101886.25;5054615;28;20041;-69
2022/06/25 11:22:02;;;;;;;6.13;2.78;;;;;;;25.66;46.17;101855.34;5054392;28;20072;-68
2022/06/25 11:24:29;;;;;;;6.50;2.95;;;;;;;25.87;46.35;101880.19;5051969;28;20037;-66
2022/06/25 11:29:47;;;;;;;6.72;2.47;;;;;;;25.94;46.94;101880.06;5052695;28;20116;-67
2022/06/25 11:32:15;;;;;;;11.00;3.47;;;;;;;26.01;47.21;101886.22;5053392;28;20492;-70
2022/06/25 11:34:41;;;;;;;6.47;2.35;;;;;;;26.03;46.77;101873.19;5057980;28;20044;-69
2022/06/25 11:37:09;;;;;;;5.22;2.13;;;;;;;26.08;45.62;101886.94;5057936;28;20037;-68
2022/06/25 11:39:37;;;;;;;18.83;3.35;;;;;;;25.98;45.79;101883.97;5057196;28;20037;-68