Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:56;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5086080;28;20739;-75
2023/09/04 00:04:23;;;;;;;4.40;2.57;;;15.60;99.90;;;;;;5086856;28;20633;-75
2023/09/04 00:06:51;;;;;;;2.70;1.90;;;15.60;99.90;;;;;;5085806;28;20651;-75
2023/09/04 00:09:17;;;;;;;2.30;2.03;;;15.60;99.90;;;;;;5084976;28;20673;-76
2023/09/04 00:11:44;;;;;;;5.33;1.93;;;15.60;99.90;;;;;;5086420;28;21246;-75
2023/09/04 00:14:11;;;;;;;2.30;1.93;;;15.50;99.90;;;;;;5086619;28;20658;-75
2023/09/04 00:16:39;;;;;;;3.00;2.50;;;15.50;99.90;;;;;;5085983;28;20621;-75
2023/09/04 00:19:05;;;;;;;2.97;2.67;;;15.40;99.90;;;;;;5085251;28;20660;-76
2023/09/04 00:21:32;;;;;;;13.50;2.57;;;15.40;99.90;;;;;;5084393;28;20632;-75
2023/09/04 00:24:00;;;;;;;2.10;1.93;;;15.40;99.90;;;;;;5089933;28;20626;-76
2023/09/04 00:26:28;;;;;;;3.60;2.07;;;15.40;99.90;;;;;;5089646;28;20658;-75
2023/09/04 00:28:55;;;;;;;3.03;2.70;;;15.40;99.90;;;;;;5089642;28;20781;-75
2023/09/04 00:31:21;;;;;;;3.53;2.60;;;15.30;99.90;;;;;;5089144;28;20639;-75
2023/09/04 00:33:48;;;;;;;2.97;2.50;;;15.30;99.90;;;;;;5089865;28;21282;-75
2023/09/04 00:36:15;;;;;;;2.57;2.37;;;15.30;99.90;;;;;;5089051;28;20631;-75
2023/09/04 00:38:42;;;;;;;2.73;2.37;;;15.30;99.90;;;;;;5087924;28;20741;-75
2023/09/04 00:41:10;;;;;;;2.40;2.13;;;15.30;99.90;;;;;;5088586;28;20981;-75
2023/09/04 00:43:37;;;;;;;2.37;2.10;;;15.20;99.90;;;;;;5087619;28;21818;-76
2023/09/04 00:46:05;;;;;;;6.30;3.03;;;15.20;99.90;;;;;;5089764;28;21025;-75
2023/09/04 00:48:33;;;;;;;5.33;2.80;;;15.10;99.90;;;;;;5089010;28;21203;-75
2023/09/04 00:51:01;;;;;;;3.20;2.10;;;15.10;99.90;;;;;;5087633;28;20642;-75
2023/09/04 00:53:28;;;;;;;2.93;2.40;;;15.10;99.90;;;;;;5089279;28;20626;-75
2023/09/04 00:55:56;;;;;;;3.50;2.70;;;15.10;99.90;;;;;;5088418;28;20789;-75
2023/09/04 00:58:25;;;;;;;3.27;2.53;;;15.10;99.90;;;;;;5089377;28;20631;-75
2023/09/04 01:00:52;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5088178;28;20737;-75
2023/09/04 01:03:19;;;;;;;2.20;1.83;;;15.00;99.90;;;;;;5088833;28;20631;-76
2023/09/04 01:05:46;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;5087892;28;20678;-76
2023/09/04 01:08:14;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5087771;28;20641;-76
2023/09/04 01:10:45;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5088262;28;20620;-75
2023/09/04 01:13:19;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5088854;28;21202;-75
2023/09/04 01:15:48;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;5088925;28;20636;-76
2023/09/04 01:18:16;;;;;;;2.43;2.23;;;14.80;99.90;;;;;;5088339;28;21828;-75
2023/09/04 01:20:44;;;;;;;3.80;2.90;;;14.80;99.90;;;;;;5087693;28;20633;-75
2023/09/04 01:23:11;;;;;;;3.20;2.87;;;14.80;99.90;;;;;;5088118;28;21219;-75
2023/09/04 01:25:43;;;;;;;2.60;2.20;;;14.80;99.90;;;;;;5088105;28;21063;-75
2023/09/04 01:28:18;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;5088841;28;20632;-76
2023/09/04 01:30:50;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;5086940;28;20646;-75
2023/09/04 01:33:21;;;;;;;2.97;2.60;;;14.80;99.90;;;;;;5088041;28;20667;-75
2023/09/04 01:35:51;;;;;;;4.07;2.53;;;14.80;99.90;;;;;;5087953;28;20621;-75
2023/09/04 01:38:18;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;5088662;28;20643;-75
2023/09/04 01:40:50;;;;;;;3.30;2.87;;;14.80;99.90;;;;;;5087230;28;20639;-75
2023/09/04 01:43:17;;;;;;;2.33;2.00;;;14.80;99.90;;;;;;5086627;28;20629;-75
2023/09/04 01:45:44;;;;;;;3.13;2.60;;;14.90;99.90;;;;;;5088234;28;20666;-75
2023/09/04 01:48:10;;;;;;;4.87;4.40;;;14.90;99.90;;;;;;5088567;28;20646;-74
2023/09/04 01:50:37;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;5086661;28;20630;-75
2023/09/04 01:53:05;;;;;;;2.43;2.23;;;14.90;99.90;;;;;;5087535;28;20624;-75
2023/09/04 01:55:32;;;;;;;3.67;2.40;;;14.90;99.90;;;;;;5088357;28;20694;-76
2023/09/04 01:57:59;;;;;;;2.77;2.47;;;14.80;99.90;;;;;;5088087;28;20634;-75
2023/09/04 02:00:26;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5086357;28;20632;-76
2023/09/04 02:02:52;;;;;;;3.70;2.57;;;14.80;99.90;;;;;;5088436;28;20790;-75
2023/09/04 02:05:19;;;;;;;3.53;3.13;;;14.80;99.90;;;;;;5087620;28;20616;-75
2023/09/04 02:07:46;;;;;;;2.43;2.23;;;14.70;99.90;;;;;;5086876;28;20709;-75
2023/09/04 02:10:15;;;;;;;2.80;2.20;;;14.80;99.90;;;;;;5087077;28;20656;-76
2023/09/04 02:12:42;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5086848;28;20674;-76
2023/09/04 02:15:11;;;;;;;3.27;2.97;;;14.70;99.90;;;;;;5087659;28;20638;-76
2023/09/04 02:17:38;;;;;;;2.97;2.67;;;14.80;99.90;;;;;;5087391;28;20745;-76
2023/09/04 02:20:08;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;5087196;28;20673;-76
2023/09/04 02:22:36;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5088040;28;20627;-75
2023/09/04 02:25:03;;;;;;;2.47;2.30;;;14.80;99.90;;;;;;5087504;28;20636;-75
2023/09/04 02:27:34;;;;;;;2.87;2.60;;;14.70;99.90;;;;;;5086890;28;20656;-75
2023/09/04 02:30:03;;;;;;;4.43;3.47;;;14.70;99.90;;;;;;5087122;28;20752;-75
2023/09/04 02:32:30;;;;;;;2.97;2.47;;;14.60;99.90;;;;;;5086969;28;20761;-75
2023/09/04 02:34:58;;;;;;;2.87;2.67;;;14.60;99.90;;;;;;5087543;28;20751;-75
2023/09/04 02:37:25;;;;;;;3.00;2.30;;;14.70;99.90;;;;;;5086731;28;20627;-74
2023/09/04 02:39:53;;;;;;;3.33;2.87;;;14.60;99.90;;;;;;5086879;28;20653;-74
2023/09/04 02:42:20;;;;;;;3.27;2.90;;;14.60;99.90;;;;;;5087088;28;20732;-75
2023/09/04 02:44:49;;;;;;;3.67;3.33;;;14.60;99.90;;;;;;5086406;28;21221;-76
2023/09/04 02:47:17;;;;;;;3.47;2.70;;;14.60;99.90;;;;;;5087252;28;20701;-75
2023/09/04 02:49:45;;;;;;;3.97;3.00;;;14.50;99.90;;;;;;5084640;28;20759;-76
2023/09/04 02:52:13;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5086927;28;21290;-75
2023/09/04 02:54:40;;;;;;;2.97;2.77;;;14.60;99.90;;;;;;5087356;28;20663;-76
2023/09/04 02:57:06;;;;;;;2.93;2.63;;;14.50;99.90;;;;;;5086119;28;20654;-76
2023/09/04 02:59:34;;;;;;;4.00;2.87;;;14.50;99.90;;;;;;5086659;28;20623;-76
2023/09/04 03:02:03;;;;;;;6.30;2.63;;;14.50;99.90;;;;;;5085967;28;20732;-77
2023/09/04 03:04:31;;;;;;;3.43;3.10;;;14.50;99.90;;;;;;5086739;28;21130;-75
2023/09/04 03:06:58;;;;;;;3.27;2.90;;;14.40;99.90;;;;;;5086563;28;20644;-75
2023/09/04 03:09:25;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;5085589;28;21279;-74
2023/09/04 03:11:52;;;;;;;3.33;2.90;;;14.40;99.90;;;;;;5086371;28;20625;-75
2023/09/04 03:14:18;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;5086393;28;20629;-75
2023/09/04 03:16:45;;;;;;;3.43;3.13;;;14.40;99.90;;;;;;5086554;28;20691;-74
2023/09/04 03:19:13;;;;;;;3.10;2.77;;;14.40;99.90;;;;;;5086162;28;21107;-75
2023/09/04 03:21:40;;;;;;;2.90;2.50;;;14.40;99.90;;;;;;5085717;28;20616;-74
2023/09/04 03:24:07;;;;;;;3.33;2.87;;;14.40;99.90;;;;;;5085732;28;21207;-75
2023/09/04 03:26:34;;;;;;;2.17;1.97;;;14.30;99.90;;;;;;5086219;28;20651;-75
2023/09/04 03:29:01;;;;;;;2.90;2.60;;;14.30;99.90;;;;;;5086881;28;21193;-75
2023/09/04 03:31:28;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5086092;28;20986;-75
2023/09/04 03:33:55;;;;;;;3.20;2.83;;;14.20;99.90;;;;;;5086280;28;20630;-75
2023/09/04 03:36:23;;;;;;;3.50;2.70;;;14.30;99.90;;;;;;5086301;28;20623;-75
2023/09/04 03:38:50;;;;;;;3.90;3.50;;;14.30;99.90;;;;;;5086023;28;20675;-75
2023/09/04 03:41:17;;;;;;;2.57;2.37;;;14.20;99.90;;;;;;5084615;28;21635;-75
2023/09/04 03:43:44;;;;;;;3.33;3.03;;;14.30;99.90;;;;;;5085727;28;20621;-76
2023/09/04 03:46:13;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;5085388;28;20738;-76
2023/09/04 03:48:40;;;;;;;3.17;2.50;;;14.20;99.90;;;;;;5084949;28;20656;-76
2023/09/04 03:51:06;;;;;;;3.87;3.50;;;14.20;99.90;;;;;;5086207;28;20629;-76
2023/09/04 03:53:35;;;;;;;2.03;1.90;;;14.10;99.90;;;;;;5086885;28;20635;-76
2023/09/04 03:56:05;;;;;;;4.10;3.30;;;14.10;99.90;;;;;;5086745;28;20633;-76
2023/09/04 03:58:32;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;5087337;28;20620;-76
2023/09/04 04:00:59;;;;;;;2.97;2.40;;;14.10;99.90;;;;;;5089294;28;21280;-76
2023/09/04 04:03:26;;;;;;;3.50;3.07;;;14.00;99.90;;;;;;5090439;28;20624;-76
2023/09/04 04:05:53;;;;;;;3.60;3.30;;;14.10;99.90;;;;;;5090642;28;20631;-76
2023/09/04 04:08:19;;;;;;;3.20;2.90;;;14.10;99.90;;;;;;5089789;28;21180;-76
2023/09/04 04:10:48;;;;;;;2.90;2.63;;;14.10;99.90;;;;;;5088757;28;21035;-76
2023/09/04 04:13:14;;;;;;;3.43;3.13;;;14.00;99.90;;;;;;5090265;28;20925;-76
2023/09/04 04:15:42;;;;;;;3.03;2.70;;;14.00;99.90;;;;;;5089879;28;20624;-76
2023/09/04 04:18:10;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5090470;28;20638;-76
2023/09/04 04:20:37;;;;;;;2.80;2.47;;;13.90;99.90;;;;;;5088017;28;20628;-76
2023/09/04 04:23:05;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;5089469;28;20632;-76
2023/09/04 04:25:31;;;;;;;6.83;2.83;;;14.00;99.90;;;;;;5089841;28;20665;-76
2023/09/04 04:27:59;;;;;;;3.07;2.87;;;14.00;99.90;;;;;;5089093;28;20660;-76
2023/09/04 04:30:26;;;;;;;3.30;3.00;;;14.00;99.90;;;;;;5088191;28;20643;-76
2023/09/04 04:32:54;;;;;;;3.20;2.53;;;13.90;99.90;;;;;;5089838;28;21193;-76
2023/09/04 04:35:21;;;;;;;3.30;2.87;;;13.90;99.90;;;;;;5089141;28;20620;-76
2023/09/04 04:37:48;;;;;;;3.47;3.17;;;13.90;99.90;;;;;;5089637;28;20625;-76
2023/09/04 04:40:20;;;;;;;5.03;2.43;;;13.80;99.90;;;;;;5089296;28;20636;-76
2023/09/04 04:42:47;;;;;;;2.67;2.47;;;13.80;99.90;;;;;;5089932;28;20722;-75
2023/09/04 04:45:15;;;;;;;3.40;2.77;;;13.80;99.90;;;;;;5089209;28;20630;-76
2023/09/04 04:47:42;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;5089027;28;20672;-74
2023/09/04 04:50:10;;;;;;;8.23;3.13;;;13.80;99.90;;;;;;5088175;28;21536;-74
2023/09/04 04:52:37;;;;;;;4.30;3.80;;;13.80;99.90;;;;;;5089175;28;20662;-73
2023/09/04 04:55:05;;;;;;;2.37;2.17;;;13.70;99.90;;;;;;5089762;28;20620;-73
2023/09/04 04:57:33;;;;;;;2.07;1.83;;;13.80;99.90;;;;;;5088720;28;20974;-73
2023/09/04 05:00:00;;;;;;;2.07;1.90;;;13.80;99.90;;;;;;5088661;28;20793;-73
2023/09/04 05:02:28;;;;;;;2.23;2.03;;;13.80;99.90;;;;;;5088668;28;20636;-72
2023/09/04 05:04:55;;;;;;;2.43;1.83;;;13.80;99.90;;;;;;5089437;28;21271;-72
2023/09/04 05:07:22;;;;;;;2.13;1.93;;;13.80;99.90;;;;;;5088268;28;20675;-73
2023/09/04 05:09:53;;;;;;;2.23;2.03;;;13.80;99.90;;;;;;5087352;28;20629;-73
2023/09/04 05:12:19;;;;;;;2.63;2.03;;;13.80;99.90;;;;;;5088862;28;20624;-72
2023/09/04 05:14:46;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;5089490;28;20633;-74
2023/09/04 05:17:13;;;;;;;3.10;2.80;;;13.80;99.90;;;;;;5088649;28;21452;-74
2023/09/04 05:19:41;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;5087890;28;20671;-74
2023/09/04 05:22:09;;;;;;;2.90;2.63;;;13.90;99.90;;;;;;5089891;28;20628;-75
2023/09/04 05:24:36;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5088533;28;21211;-74
2023/09/04 05:27:03;;;;;;;4.37;2.87;;;13.90;99.90;;;;;;5088759;28;20660;-74
2023/09/04 05:29:30;;;;;;;4.70;2.73;;;13.80;99.90;;;;;;5086486;28;20631;-75
2023/09/04 05:31:58;;;;;;;3.70;2.87;;;13.80;99.90;;;;;;5088761;28;20623;-75
2023/09/04 05:34:25;;;;;;;3.43;3.03;;;13.80;99.90;;;;;;5088389;28;20642;-75
2023/09/04 05:36:54;;;;;;;4.07;3.00;;;13.90;99.90;;;;;;5088349;28;21126;-74
2023/09/04 05:39:21;;;;;;;2.63;2.43;;;14.00;99.90;;;;;;5082208;28;20636;-74
2023/09/04 05:41:47;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;5086868;28;20633;-74
2023/09/04 05:44:14;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5087477;28;20724;-73
2023/09/04 05:46:41;;;;;;;5.93;3.53;;;14.10;99.90;;;;;;5087536;28;20631;-74
2023/09/04 05:49:08;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;5087218;28;20628;-74
2023/09/04 05:51:34;;;;;;;4.80;4.30;;;14.30;99.90;;;;;;5086772;28;20620;-74
2023/09/04 05:54:03;;;;;;;3.83;3.47;;;14.50;99.90;;;;;;5087337;28;20642;-74
2023/09/04 05:56:29;;;;;;;4.17;3.77;;;14.60;99.90;;;;;;5088586;28;20985;-73
2023/09/04 05:58:57;;;;;;;6.10;4.50;;;14.70;99.90;;;;;;5087122;28;20618;-73
2023/09/04 06:01:25;;;;;;;3.80;3.40;;;14.90;99.90;;;;;;5087668;28;20692;-73
2023/09/04 06:03:51;;;;;;;5.77;4.27;;;15.10;99.90;;;;;;5087278;28;21687;-73
2023/09/04 06:06:18;;;;;;;4.63;4.23;;;15.30;99.90;;;;;;5087014;28;21009;-73
2023/09/04 06:08:45;;;;;;;6.03;4.40;;;15.40;99.90;;;;;;5087456;28;21429;-73
2023/09/04 06:11:13;;;;;;;6.77;4.37;;;15.60;99.90;;;;;;5087447;28;20631;-73
2023/09/04 06:13:40;;;;;;;5.13;4.63;;;15.70;99.90;;;;;;5086990;28;21302;-73
2023/09/04 06:16:07;;;;;;;3.77;3.47;;;15.80;99.90;;;;;;5086829;28;20643;-74
2023/09/04 06:18:35;;;;;;;5.37;4.00;;;16.00;99.90;;;;;;5087372;28;21166;-73
2023/09/04 06:21:02;;;;;;;4.87;4.43;;;16.10;99.90;;;;;;5087155;28;20719;-73
2023/09/04 06:23:32;;;;;;;5.20;4.30;;;16.20;99.90;;;;;;5087780;28;20616;-73
2023/09/04 06:26:01;;;;;;;4.60;3.83;;;16.40;99.90;;;;;;5087537;28;20637;-73
2023/09/04 06:28:30;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;5087495;28;20658;-74
2023/09/04 06:30:57;;;;;;;3.97;3.57;;;16.60;99.90;;;;;;5086600;28;21220;-74
2023/09/04 06:33:25;;;;;;;4.03;3.20;;;16.70;99.90;;;;;;5087871;28;20634;-73
2023/09/04 06:35:52;;;;;;;4.20;3.63;;;16.80;99.90;;;;;;5087133;28;20628;-73
2023/09/04 06:38:18;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5087149;28;21192;-74
2023/09/04 06:40:45;;;;;;;4.10;3.27;;;17.10;99.90;;;;;;5086597;28;21380;-73
2023/09/04 06:43:12;;;;;;;4.40;3.73;;;17.30;99.90;;;;;;5077622;28;20636;-73
2023/09/04 06:45:40;;;;;;;4.07;3.50;;;17.30;99.90;;;;;;5086150;28;20775;-73
2023/09/04 06:48:07;;;;;;;4.80;4.10;;;17.50;99.90;;;;;;5086852;28;22303;-74
2023/09/04 06:50:34;;;;;;;3.83;3.43;;;17.50;99.90;;;;;;5085586;28;21375;-74
2023/09/04 06:53:01;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;5086987;28;20723;-74
2023/09/04 06:55:27;;;;;;;4.50;3.47;;;17.80;99.90;;;;;;5086930;28;20642;-74
2023/09/04 06:57:54;;;;;;;4.77;4.33;;;17.80;99.90;;;;;;5085996;28;20633;-74
2023/09/04 07:00:21;;;;;;;8.37;4.10;;;17.90;99.90;;;;;;5085447;28;20727;-73
2023/09/04 07:02:49;;;;;;;5.37;4.67;;;18.10;99.90;;;;;;5085277;28;21008;-74
2023/09/04 07:05:17;;;;;;;4.37;3.80;;;18.10;99.90;;;;;;5086048;28;20635;-73
2023/09/04 07:07:43;;;;;;;3.53;3.23;;;18.20;99.90;;;;;;5086007;28;20660;-74
2023/09/04 07:10:11;;;;;;;5.63;4.40;;;18.20;99.90;;;;;;5085148;28;20628;-73
2023/09/04 07:12:38;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5085931;28;20647;-73
2023/09/04 07:15:06;;;;;;;4.47;4.13;;;18.50;99.90;;;;;;5085434;28;20622;-73
2023/09/04 07:17:33;;;;;;;3.83;3.53;;;18.60;99.90;;;;;;5086714;28;20627;-73
2023/09/04 07:20:01;;;;;;;4.30;4.00;;;18.70;99.90;;;;;;5086003;28;20727;-72
2023/09/04 07:22:27;;;;;;;5.20;4.53;;;18.80;99.90;;;;;;5085534;28;20638;-73
2023/09/04 07:24:54;;;;;;;4.13;3.77;;;18.90;99.60;;;;;;5084943;28;20639;-73
2023/09/04 07:27:25;;;;;;;3.70;3.40;;;19.00;99.30;;;;;;5085116;28;21036;-73
2023/09/04 07:29:55;;;;;;;5.93;4.30;;;19.10;99.00;;;;;;5084740;28;20967;-73
2023/09/04 07:32:26;;;;;;;3.80;3.50;;;19.10;98.90;;;;;;5085361;28;20735;-73
2023/09/04 07:34:55;;;;;;;5.83;5.43;;;19.30;99.00;;;;;;5084020;28;21367;-73
2023/09/04 07:37:25;;;;;;;4.57;4.10;;;19.30;98.40;;;;;;5084024;28;21168;-73
2023/09/04 07:39:54;;;;;;;4.20;3.80;;;19.50;98.00;;;;;;5085211;28;20621;-73
2023/09/04 07:42:22;;;;;;;3.73;3.40;;;19.50;98.00;;;;;;5085747;28;21189;-73
2023/09/04 07:44:49;;;;;;;4.43;3.90;;;19.70;98.00;;;;;;5083407;28;20624;-73
2023/09/04 07:47:16;;;;;;;3.77;3.47;;;19.80;97.00;;;;;;5084343;28;20716;-74
2023/09/04 07:49:43;;;;;;;3.77;3.40;;;19.90;97.60;;;;;;5083897;28;20633;-74
2023/09/04 07:52:12;;;;;;;3.60;3.30;;;19.90;97.40;;;;;;5085186;28;20992;-74
2023/09/04 07:54:41;;;;;;;5.13;3.47;;;20.10;96.70;;;;;;5084496;28;20629;-74
2023/09/04 07:57:08;;;;;;;3.60;3.30;;;20.10;96.60;;;;;;5085041;28;20996;-74
2023/09/04 07:59:35;;;;;;;4.40;4.00;;;20.20;96.50;;;;;;5084029;28;20713;-74
2023/09/04 08:02:03;;;;;;;3.50;3.20;;;20.30;96.50;;;;;;5085298;28;21827;-74
2023/09/04 08:04:30;;;;;;;4.60;4.20;;;20.50;96.30;;;;;;5084675;28;20641;-74
2023/09/04 08:06:57;;;;;;;4.30;3.90;;;20.50;95.90;;;;;;5083951;28;20631;-74
2023/09/04 08:09:26;;;;;;;4.30;3.90;;;20.60;95.60;;;;;;5084569;28;21280;-74
2023/09/04 08:11:54;;;;;;;3.80;3.50;;;20.70;95.60;;;;;;5085187;28;20628;-74
2023/09/04 08:14:21;;;;;;;4.47;3.73;;;20.70;95.60;;;;;;5083772;28;21281;-73
2023/09/04 08:16:48;;;;;;;4.90;4.37;;;20.80;96.10;;;;;;5084664;28;20627;-74
2023/09/04 08:19:15;;;;;;;3.87;3.27;;;20.90;96.40;;;;;;5083488;28;20634;-74
2023/09/04 08:21:41;;;;;;;3.60;2.80;;;21.00;95.90;;;;;;5083204;28;21053;-74
2023/09/04 08:24:08;;;;;;;4.23;3.87;;;21.00;95.40;;;;;;5084275;28;20634;-73
2023/09/04 08:26:35;;;;;;;3.77;3.47;;;21.10;95.40;;;;;;5083712;28;20623;-74
2023/09/04 08:29:03;;;;;;;3.57;3.27;;;21.10;95.80;;;;;;5084636;28;21244;-73
2023/09/04 08:31:30;;;;;;;4.07;3.77;;;21.10;95.50;;;;;;5084078;28;20625;-74
2023/09/04 08:33:57;;;;;;;3.70;3.40;;;21.30;96.20;;;;;;5083232;28;20643;-73
2023/09/04 08:36:24;;;;;;;3.90;3.50;;;21.40;94.20;;;;;;5084044;28;20619;-73
2023/09/04 08:38:50;;;;;;;4.43;3.67;;;21.50;94.10;;;;;;5085464;28;20623;-72
2023/09/04 08:41:21;;;;;;;3.33;3.03;;;21.60;94.50;;;;;;5084893;28;20635;-73
2023/09/04 08:43:49;;;;;;;4.10;3.37;;;21.50;93.90;;;;;;5084793;28;20635;-74
2023/09/04 08:46:17;;;;;;;3.60;3.23;;;21.60;94.40;;;;;;5087763;28;20631;-74
2023/09/04 08:48:45;;;;;;;3.77;3.47;;;21.80;94.30;;;;;;5087533;28;21277;-74
2023/09/04 08:51:13;;;;;;;6.30;3.53;;;21.90;94.40;;;;;;5087361;28;20647;-74
2023/09/04 08:53:41;;;;;;;3.20;3.00;;;21.90;92.60;;;;;;5087998;28;20638;-74
2023/09/04 08:56:08;;;;;;;12.77;3.67;;;22.00;92.70;;;;;;5089109;28;20620;-74
2023/09/04 08:58:35;;;;;;;4.00;3.60;;;22.00;93.10;;;;;;5086884;28;20625;-74
2023/09/04 09:01:03;;;;;;;3.80;3.50;;;22.00;92.80;;;;;;5087626;28;20629;-74
2023/09/04 09:03:32;;;;;;;3.67;3.37;;;22.10;93.10;;;;;;5088565;28;20644;-74
2023/09/04 09:05:59;;;;;;;4.13;3.83;;;22.20;92.60;;;;;;5088721;28;20620;-74
2023/09/04 09:08:27;;;;;;;3.73;3.43;;;22.30;93.30;;;;;;5088145;28;20683;-74
2023/09/04 09:10:54;;;;;;;5.67;3.90;;;22.30;91.80;;;;;;5086583;28;21302;-75
2023/09/04 09:13:21;;;;;;;5.93;3.67;;;22.30;91.90;;;;;;5087923;28;21226;-74
2023/09/04 09:15:48;;;;;;;4.70;3.50;;;22.30;92.00;;;;;;5087818;28;20625;-74
2023/09/04 09:18:38;;;;;;;3.50;3.20;;;22.30;91.30;;;;;;5088815;28;20630;-75
2023/09/04 09:21:28;;;;;;;4.37;3.97;;;22.40;91.40;;;;;;5088221;28;20624;-74
2023/09/04 09:24:14;;;;;;;3.93;3.00;;;22.50;90.90;;;;;;5087311;28;20744;-74
2023/09/04 09:26:44;;;;;;;3.67;3.37;;;22.60;91.10;;;;;;5087829;28;20621;-74
2023/09/04 09:29:12;;;;;;;4.20;3.90;;;22.60;90.10;;;;;;5087282;28;20649;-74
2023/09/04 09:31:41;;;;;;;4.33;3.93;;;22.70;90.30;;;;;;5087941;28;21208;-74
2023/09/04 09:34:09;;;;;;;3.27;2.97;;;22.80;90.20;;;;;;5088944;28;20731;-74
2023/09/04 09:36:36;;;;;;;4.93;3.37;;;22.80;89.40;;;;;;5087621;28;20631;-74
2023/09/04 09:39:04;;;;;;;4.20;3.80;;;22.80;90.10;;;;;;5088044;28;21207;-74
2023/09/04 09:41:31;;;;;;;5.40;3.60;;;22.90;89.50;;;;;;5087134;28;20712;-74
2023/09/04 09:44:01;;;;;;;4.27;3.97;;;23.10;90.20;;;;;;5086662;28;20639;-74
2023/09/04 09:46:29;;;;;;;6.67;4.53;;;23.20;89.50;;;;;;5087818;28;20633;-72
2023/09/04 09:48:56;;;;;;;4.03;3.73;;;23.20;90.10;;;;;;5086935;28;20805;-74
2023/09/04 09:51:24;;;;;;;3.50;3.20;;;23.40;89.60;;;;;;5086912;28;21127;-74
2023/09/04 09:53:52;;;;;;;3.80;3.30;;;23.40;90.10;;;;;;5087841;28;20626;-72
2023/09/04 09:56:20;;;;;;;2.60;2.40;;;23.40;88.10;;;;;;5087867;28;20729;-74
2023/09/04 09:58:49;;;;;;;3.23;3.00;;;23.60;86.60;;;;;;5087950;28;20634;-74
2023/09/04 10:01:17;;;;;;;3.23;2.90;;;23.50;86.20;;;;;;5086576;28;20640;-74
2023/09/04 10:03:46;;;;;;;3.70;3.40;;;23.70;84.80;;;;;;5087666;28;20969;-74
2023/09/04 10:06:22;;;;;;;3.33;3.00;;;23.80;84.80;;;;;;5086669;28;20638;-74
2023/09/04 10:08:52;;;;;;;3.70;3.27;;;23.80;84.90;;;;;;5087893;28;21574;-74
2023/09/04 10:11:19;;;;;;;2.83;2.63;;;24.10;84.00;;;;;;5087757;28;20732;-74
2023/09/04 10:13:53;;;;;;;3.50;3.20;;;24.10;85.10;;;;;;5087332;28;20637;-74
2023/09/04 10:16:28;;;;;;;3.47;3.20;;;24.20;84.90;;;;;;5087344;28;20622;-74
2023/09/04 10:18:59;;;;;;;3.53;3.23;;;24.20;83.10;;;;;;5087782;28;20718;-74
2023/09/04 10:21:29;;;;;;;3.73;3.43;;;24.10;84.70;;;;;;5087532;28;20624;-75
2023/09/04 10:24:02;;;;;;;4.23;3.83;;;24.30;83.30;;;;;;5087954;28;21168;-74
2023/09/04 10:26:35;;;;;;;3.30;3.00;;;24.30;84.10;;;;;;5087523;28;20632;-76
2023/09/04 10:29:05;;;;;;;2.70;2.50;;;24.20;82.90;;;;;;5086198;28;20653;-76
2023/09/04 10:31:34;;;;;;;3.87;3.30;;;24.30;81.00;;;;;;5087062;28;20638;-76
2023/09/04 10:34:02;;;;;;;3.57;3.23;;;24.40;82.30;;;;;;5086999;28;20640;-76
2023/09/04 10:36:30;;;;;;;3.50;3.20;;;24.60;82.60;;;;;;5088002;28;20717;-76
2023/09/04 10:38:59;;;;;;;3.03;2.80;;;24.70;81.70;;;;;;5086933;28;21338;-76
2023/09/04 10:41:28;;;;;;;3.70;2.57;;;24.70;80.70;;;;;;5086629;28;20618;-76
2023/09/04 10:43:54;;;;;;;3.53;3.23;;;24.80;80.80;;;;;;5085254;28;22240;-76
2023/09/04 10:46:22;;;;;;;3.47;3.17;;;24.80;77.70;;;;;;5086747;28;20635;-75
2023/09/04 10:48:51;;;;;;;3.93;2.30;;;24.80;77.90;;;;;;5087018;28;20767;-76
2023/09/04 10:51:29;;;;;;;3.80;3.50;;;24.80;80.20;;;;;;5085693;28;20727;-75
2023/09/04 10:53:58;;;;;;;2.87;2.67;;;24.90;80.50;;;;;;5086858;28;21113;-76
2023/09/04 10:56:26;;;;;;;3.37;3.17;;;25.00;76.50;;;;;;5085730;28;20718;-74
2023/09/04 10:59:00;;;;;;;3.80;3.47;;;25.00;76.30;;;;;;5085166;28;20608;-75
2023/09/04 11:01:36;;;;;;;5.40;3.27;;;25.00;77.40;;;;;;5086120;28;20673;-74
2023/09/04 11:04:04;;;;;;;3.20;3.00;;;25.20;73.90;;;;;;5085651;28;21038;-75
2023/09/04 11:06:34;;;;;;;2.70;2.50;;;25.30;72.90;;;;;;5086300;28;20639;-75
2023/09/04 11:09:04;;;;;;;2.93;2.73;;;25.30;73.90;;;;;;5084279;28;20662;-74
2023/09/04 11:11:32;;;;;;;2.97;2.73;;;25.40;73.90;;;;;;5086930;28;20666;-75
2023/09/04 11:14:00;;;;;;;3.30;3.00;;;25.50;74.50;;;;;;5086787;28;20647;-75
2023/09/04 11:16:31;;;;;;;2.80;2.60;;;25.60;71.80;;;;;;5086496;28;20656;-74
2023/09/04 11:19:03;;;;;;;3.33;3.03;;;25.70;71.00;;;;;;5086186;28;20659;-74
2023/09/04 11:21:35;;;;;;;5.40;3.43;;;25.80;71.60;;;;;;5085142;28;20667;-74
2023/09/04 11:24:04;;;;;;;6.43;2.93;;;26.00;68.90;;;;;;5086071;28;20944;-75
2023/09/04 11:26:32;;;;;;;3.10;2.80;;;26.20;67.70;;;;;;5086298;28;21221;-75
2023/09/04 11:29:00;;;;;;;2.53;2.33;;;26.10;67.90;;;;;;5086212;28;20655;-74
2023/09/04 11:31:28;;;;;;;2.50;2.30;;;26.20;67.70;;;;;;5085917;28;21180;-75
2023/09/04 11:33:56;;;;;;;3.10;2.90;;;26.30;65.10;;;;;;5085231;28;20640;-75
2023/09/04 11:36:23;;;;;;;3.30;3.00;;;26.60;64.60;;;;;;5086768;28;20811;-75
2023/09/04 11:39:03;;;;;;;2.60;2.40;;;26.80;66.30;;;;;;5085639;28;20625;-75
2023/09/04 11:41:31;;;;;;;3.10;2.90;;;27.10;66.60;;;;;;5086098;28;20968;-75
2023/09/04 11:43:59;;;;;;;3.00;2.70;;;27.50;63.80;;;;;;5084306;28;20640;-75
2023/09/04 11:46:26;;;;;;;3.20;2.97;;;27.50;61.00;;;;;;5086573;28;21246;-74
2023/09/04 11:48:53;;;;;;;2.47;2.27;;;27.60;62.10;;;;;;5085769;28;20669;-75
2023/09/04 11:51:20;;;;;;;3.37;3.00;;;28.20;61.20;;;;;;5084953;28;21225;-75
2023/09/04 11:53:48;;;;;;;3.30;3.10;;;28.60;58.90;;;;;;5085833;28;21136;-75
2023/09/04 11:56:15;;;;;;;2.07;1.97;;;29.10;58.00;;;;;;5084567;28;21064;-75
2023/09/04 11:58:43;;;;;;;2.03;1.93;;;29.50;56.30;;;;;;5086312;28;20991;-73
2023/09/04 12:01:10;;;;;;;2.43;2.23;;;29.60;55.70;;;;;;5085957;28;20616;-76
2023/09/04 12:03:36;;;;;;;2.30;2.10;;;29.10;55.30;;;;;;5086231;28;21062;-74
2023/09/04 12:06:03;;;;;;;2.97;2.73;;;28.60;56.10;;;;;;5085899;28;20727;-74
2023/09/04 12:08:30;;;;;;;4.20;2.47;;;28.20;56.40;;;;;;5085237;28;20644;-74
2023/09/04 12:10:57;;;;;;;3.07;2.87;;;27.80;56.60;;;;;;5084856;28;21054;-74
2023/09/04 12:13:24;;;;;;;3.03;2.73;;;27.70;58.20;;;;;;5085477;28;20826;-74
2023/09/04 12:15:52;;;;;;;3.37;3.07;;;27.20;58.40;;;;;;5086193;28;21203;-74
2023/09/04 12:18:22;;;;;;;2.50;2.30;;;26.90;59.00;;;;;;5085373;28;20739;-74
2023/09/04 12:20:49;;;;;;;2.57;2.37;;;26.80;58.40;;;;;;5088387;28;20650;-74
2023/09/04 12:23:16;;;;;;;3.40;2.60;;;26.70;58.80;;;;;;5090173;28;20790;-75
2023/09/04 12:25:45;;;;;;;2.47;2.27;;;26.50;57.90;;;;;;5088711;28;20717;-75
2023/09/04 12:28:13;;;;;;;3.13;2.83;;;26.30;58.30;;;;;;5090211;28;20631;-74
2023/09/04 12:30:44;;;;;;;2.83;2.63;;;26.30;58.70;;;;;;5088350;28;20860;-74
2023/09/04 12:33:12;;;;;;;4.40;2.03;;;26.20;58.50;;;;;;5089453;28;21203;-74
2023/09/04 12:35:41;;;;;;;2.80;2.60;;;26.20;58.10;;;;;;5089292;27;20624;-74
2023/09/04 12:38:08;;;;;;;2.10;2.00;;;26.10;58.60;;;;;;5089409;28;20631;-74
2023/09/04 12:40:36;;;;;;;3.10;2.70;;;26.20;57.40;;;;;;5089178;28;20634;-74
2023/09/04 12:43:03;;;;;;;5.70;2.23;;;26.00;55.60;;;;;;5087757;28;20621;-73
2023/09/04 12:45:30;;;;;;;1.87;1.77;;;26.10;55.00;;;;;;5089281;28;20635;-74
2023/09/04 12:47:59;;;;;;;2.60;2.13;;;26.10;56.40;;;;;;5089870;28;20639;-74
2023/09/04 12:50:27;;;;;;;2.63;2.33;;;26.00;57.00;;;;;;5088197;28;20637;-75
2023/09/04 12:52:54;;;;;;;2.47;2.33;;;26.20;55.80;;;;;;5088156;28;20624;-73